Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:07;;;;;;;33.08;17.90;;;;;;;;;;5094504;28;20273;-71
2021/01/29 00:02:34;;;;;;;31.20;16.70;;;;;;;;;;5094238;28;20546;-72
2021/01/29 00:05:00;;;;;;;26.50;15.23;;;;;;;;;;5095759;28;20016;-71
2021/01/29 00:07:26;;;;;;;28.60;17.58;;;;;;;;;;5094625;28;20094;-70
2021/01/29 00:09:54;;;;;;;32.65;15.90;;;;;;;;;;5094095;28;20020;-70
2021/01/29 00:12:20;;;;;;;28.10;15.23;;;;;;;;;;5094331;28;20467;-70
2021/01/29 00:14:46;;;;;;;29.00;15.05;;;;;;;;;;5094513;28;20027;-71
2021/01/29 00:17:12;;;;;;;25.77;14.32;;;;;;;;;;5093835;28;20054;-70
2021/01/29 00:19:38;;;;;;;24.35;14.35;;;;;;;;;;5094146;28;20063;-69
2021/01/29 00:22:04;;;;;;;23.92;14.65;;;;;;;;;;5094466;28;20057;-72
2021/01/29 00:24:30;;;;;;;26.17;14.15;;;;;;;;;;5094104;28;20016;-70
2021/01/29 00:26:56;;;;;;;22.55;13.50;;;;;;;;;;5095360;28;20042;-69
2021/01/29 00:29:23;;;;;;;25.63;13.88;;;;;;;;;;5094889;28;20016;-71
2021/01/29 00:31:49;;;;;;;26.45;15.45;;;;;;;;;;5095818;28;20103;-69
2021/01/29 00:34:15;;;;;;;23.60;14.07;;;;;;;;;;5094920;28;20092;-71
2021/01/29 00:36:41;;;;;;;30.85;15.07;;;;;;;;;;5094757;28;20016;-71
2021/01/29 00:39:07;;;;;;;38.20;18.40;;;;;;;;;;5094932;28;20050;-71
2021/01/29 00:41:34;;;;;;;38.97;18.40;;;;;;;;;;5094958;28;20028;-70
2021/01/29 00:44:00;;;;;;;30.97;15.97;;;;;;;;;;5093455;28;20524;-69
2021/01/29 00:46:26;;;;;;;29.00;15.73;;;;;;;;;;5094933;28;20052;-69
2021/01/29 00:48:52;;;;;;;30.25;16.02;;;;;;;;;;5093427;28;20045;-69
2021/01/29 00:51:18;;;;;;;24.92;13.32;;;;;;;;;;5094554;28;20024;-69
2021/01/29 00:53:44;;;;;;;28.75;16.17;;;;;;;;;;5093552;28;20475;-69
2021/01/29 00:56:10;;;;;;;28.30;16.20;;;;;;;;;;5093782;28;20521;-71
2021/01/29 00:58:36;;;;;;;41.08;19.27;;;;;;;;;;5093233;28;20055;-71
2021/01/29 01:01:03;;;;;;;45.42;22.15;;;;;;;;;;5094337;28;20028;-70
2021/01/29 01:03:29;;;;;;;100.22;38.70;;;;;;;;;;5093305;28;20020;-71
2021/01/29 01:05:56;;;;;;;88.68;40.47;;;;;;;;;;5094096;28;20020;-71
2021/01/29 01:08:22;;;;;;;49.90;23.08;;;;;;;;;;5093254;28;20402;-70
2021/01/29 01:10:48;;;;;;;41.97;20.27;;;;;;;;;;5094630;28;20024;-71
2021/01/29 01:13:14;;;;;;;61.55;29.15;;;;;;;;;;5093165;28;20522;-71
2021/01/29 01:15:41;;;;;;;59.30;31.15;;;;;;;;;;5093199;28;20351;-71
2021/01/29 01:18:07;;;;;;;39.55;23.20;;;;;;;;;;5093804;28;20404;-71
2021/01/29 01:20:33;;;;;;;47.45;27.63;;;;;;;;;;5093020;28;20027;-71
2021/01/29 01:22:59;;;;;;;31.88;18.90;;;;;;;;;;5093043;28;20020;-71
2021/01/29 01:25:26;;;;;;;37.08;20.77;;;;;;;;;;5092716;28;20022;-72
2021/01/29 01:27:52;;;;;;;40.75;22.75;;;;;;;;;;5094545;28;20020;-70
2021/01/29 01:30:21;;;;;;;43.63;23.88;;;;;;;;;;5092401;28;20016;-69
2021/01/29 01:32:48;;;;;;;34.28;18.52;;;;;;;;;;5092371;28;20027;-69
2021/01/29 01:35:15;;;;;;;32.93;19.77;;;;;;;;;;5092841;28;20107;-71
2021/01/29 01:37:41;;;;;;;43.92;24.08;;;;;;;;;;5092898;28;20019;-72
2021/01/29 01:40:09;;;;;;;37.50;22.45;;;;;;;;;;5092509;28;20028;-70
2021/01/29 01:42:35;;;;;;;32.38;20.95;;;;;;;;;;5092500;28;20081;-68
2021/01/29 01:45:01;;;;;;;37.08;22.25;;;;;;;;;;5092748;28;20031;-70
2021/01/29 01:47:31;;;;;;;36.30;21.50;;;;;;;;;;5092456;28;20027;-69
2021/01/29 01:50:01;;;;;;;41.60;22.40;;;;;;;;;;5092673;28;20075;-70
2021/01/29 01:52:32;;;;;;;41.08;21.20;;;;;;;;;;5093913;28;20016;-70
2021/01/29 01:55:04;;;;;;;33.38;21.13;;;;;;;;;;5094249;28;20581;-67
2021/01/29 01:57:32;;;;;;;30.67;16.92;;;;;;;;;;5093659;28;20020;-70
2021/01/29 02:00:01;;;;;;;33.05;17.67;;;;;;;;;;5093483;28;20028;-69
2021/01/29 02:02:29;;;;;;;30.23;17.23;;;;;;;;;;5097044;28;20522;-68
2021/01/29 02:04:57;;;;;;;31.70;19.70;;;;;;;;;;5097105;28;20027;-70
2021/01/29 02:07:29;;;;;;;40.67;20.90;;;;;;;;;;5096468;28;20016;-70
2021/01/29 02:09:56;;;;;;;33.30;20.40;;;;;;;;;;5097671;28;20016;-69
2021/01/29 02:12:22;;;;;;;;;;;;;;;;;;5098426;28;20452;-70
2021/01/29 02:14:48;;;;;;;35.00;20.17;;;;;;;;;;5096341;28;19906;-71
2021/01/29 02:17:14;;;;;;;44.55;23.95;;;;;;;;;;5096331;28;20071;-71
2021/01/29 02:19:59;;;;;;;44.33;20.83;;;;;;;;;;5097988;28;20445;-70
2021/01/29 02:22:45;;;;;;;29.35;16.58;;;;;;;;;;5097121;28;20026;-71
2021/01/29 02:25:14;;;;;;;33.80;17.75;;;;;;;;;;5096016;28;20020;-70
2021/01/29 02:27:56;;;;;;;31.77;19.17;;;;;;;;;;5097022;28;20020;-70
2021/01/29 02:30:47;;;;;;;34.35;18.80;;;;;;;;;;5097586;28;20529;-69
2021/01/29 02:33:25;;;;;;;34.95;18.15;;;;;;;;;;5097135;28;20024;-67
2021/01/29 02:36:06;;;;;;;33.08;19.88;;;;;;;;;;5095933;28;20016;-70
2021/01/29 02:38:51;;;;;;;29.17;16.98;;;;;;;;;;5097501;28;20109;-70
2021/01/29 02:41:26;;;;;;;32.42;17.67;;;;;;;;;;5097275;28;20103;-71
2021/01/29 02:44:01;;;;;;;24.40;16.80;;;;;;;;;;5097127;28;20065;-70
2021/01/29 02:46:30;;;;;;;28.38;16.40;;;;;;;;;;5096329;28;20097;-73
2021/01/29 02:49:05;;;;;;;27.00;16.23;;;;;;;;;;5097025;28;20020;-71
2021/01/29 02:52:01;;;;;;;28.65;18.10;;;;;;;;;;5095895;28;20020;-71
2021/01/29 02:54:46;;;;;;;25.47;16.30;;;;;;;;;;5096534;28;20024;-70
2021/01/29 02:57:18;;;;;;;30.33;17.35;;;;;;;;;;5095610;28;20016;-70
2021/01/29 02:59:47;;;;;;;28.10;16.92;;;;;;;;;;5097049;28;20020;-72
2021/01/29 03:02:20;;;;;;;31.17;17.33;;;;;;;;;;5096227;28;20036;-70
2021/01/29 03:04:53;;;;;;;27.20;15.40;;;;;;;;;;5096901;28;20020;-72
2021/01/29 03:07:40;;;;;;;22.55;14.20;;;;;;;;;;5096707;28;20021;-71
2021/01/29 03:10:11;;;;;;;22.20;13.87;;;;;;;;;;5084264;28;20349;-70
2021/01/29 03:12:44;;;;;;;25.67;15.88;;;;;;;;;;5095567;28;20028;-71
2021/01/29 03:15:16;;;;;;;19.92;12.73;;;;;;;;;;5097015;28;20054;-71
2021/01/29 03:17:47;;;;;;;21.30;13.73;;;;;;;;;;5094878;28;20047;-71
2021/01/29 03:20:19;;;;;;;18.17;11.68;;;;;;;;;;5096290;28;20173;-69
2021/01/29 03:22:51;;;;;;;17.13;12.38;;;;;;;;;;5096016;28;20111;-70
2021/01/29 03:25:20;;;;;;;18.15;11.50;;;;;;;;;;5095601;28;20028;-71
2021/01/29 03:27:49;;;;;;;17.02;9.98;;;;;;;;;;5096033;28;20465;-71
2021/01/29 03:30:20;;;;;;;11.68;8.52;;;;;;;;;;5097248;28;20162;-70
2021/01/29 03:32:48;;;;;;;10.57;7.80;;;;;;;;;;5095458;28;20020;-71
2021/01/29 03:35:21;;;;;;;10.27;7.72;;;;;;;;;;5096306;28;20408;-69
2021/01/29 03:37:56;;;;;;;12.98;7.53;;;;;;;;;;5094689;28;20027;-72
2021/01/29 03:40:22;;;;;;;10.50;7.03;;;;;;;;;;5097002;28;20424;-71
2021/01/29 03:42:56;;;;;;;9.93;6.88;;;;;;;;;;5095021;28;20020;-68
2021/01/29 03:45:31;;;;;;;9.50;5.95;;;;;;;;;;5096027;28;20099;-70
2021/01/29 03:48:03;;;;;;;8.90;5.85;;;;;;;;;;5096258;28;20016;-69
2021/01/29 03:50:29;;;;;;;9.50;6.22;;;;;;;;;;5094806;28;20032;-68
2021/01/29 03:53:13;;;;;;;5.55;4.50;;;;;;;;;;5094498;28;20122;-70
2021/01/29 03:55:47;;;;;;;7.25;4.97;;;;;;;;;;5094767;28;20028;-68
2021/01/29 03:58:34;;;;;;;9.80;5.40;;;;;;;;;;5095534;28;20081;-69
2021/01/29 04:01:06;;;;;;;10.75;4.70;;;;;;;;;;5094484;28;20020;-69
2021/01/29 04:03:58;;;;;;;7.15;4.10;;;;;;;;;;5095738;28;20035;-70
2021/01/29 04:06:26;;;;;;;8.88;5.53;;;;;;;;;;5071057;28;20035;-68
2021/01/29 04:09:01;;;;;;;7.18;4.82;;;;;;;;;;5094223;28;20023;-69
2021/01/29 04:11:38;;;;;;;7.22;4.53;;;;;;;;;;5095721;28;20020;-71
2021/01/29 04:14:07;;;;;;;7.50;4.97;;;;;;;;;;5096011;28;20016;-69
2021/01/29 04:16:36;;;;;;;9.48;5.95;;;;;;;;;;5095518;28;20114;-71
2021/01/29 04:19:04;;;;;;;8.50;5.22;;;;;;;;;;5095578;28;20027;-68
2021/01/29 04:21:32;;;;;;;8.23;6.47;;;;;;;;;;5095105;28;20107;-71
2021/01/29 04:24:05;;;;;;;8.00;5.97;;;;;;;;;;5094579;28;20400;-68
2021/01/29 04:26:33;;;;;;;8.05;5.28;;;;;;;;;;5093448;28;20091;-66
2021/01/29 04:29:10;;;;;;;7.28;5.22;;;;;;;;;;5095595;28;20456;-68
2021/01/29 04:31:38;;;;;;;10.45;6.25;;;;;;;;;;5095048;28;20028;-68
2021/01/29 04:34:07;;;;;;;16.95;8.60;;;;;;;;;;5093636;28;20020;-71
2021/01/29 04:36:34;;;;;;;19.67;7.93;;;;;;;;;;5093562;28;20016;-69
2021/01/29 04:39:03;;;;;;;15.35;10.10;;;;;;;;;;5093836;28;20027;-69
2021/01/29 04:41:33;;;;;;;21.08;8.88;;;;;;;;;;5093506;28;20433;-70
2021/01/29 04:44:11;;;;;;;20.40;9.25;;;;;;;;;;5093817;28;20016;-71
2021/01/29 04:46:56;;;;;;;25.80;12.40;;;;;;;;;;5094704;28;20020;-72
2021/01/29 04:49:31;;;;;;;18.25;8.57;;;;;;;;;;5094666;28;20391;-72
2021/01/29 04:52:12;;;;;;;16.23;8.82;;;;;;;;;;5093624;28;20457;-73
2021/01/29 04:54:41;;;;;;;21.67;10.77;;;;;;;;;;5093466;28;20016;-71
2021/01/29 04:57:26;;;;;;;17.58;10.23;;;;;;;;;;5093280;28;20111;-73
2021/01/29 05:00:11;;;;;;;20.10;10.02;;;;;;;;;;5093347;28;20031;-72
2021/01/29 05:02:46;;;;;;;13.13;7.93;;;;;;;;;;5094387;28;20081;-70
2021/01/29 05:05:18;;;;;;;14.32;9.55;;;;;;;;;;5093124;28;20020;-71
2021/01/29 05:07:50;;;;;;;17.05;8.35;;;;;;;;;;5091553;28;20016;-69
2021/01/29 05:10:22;;;;;;;15.32;8.75;;;;;;;;;;5092351;28;20024;-72
2021/01/29 05:12:54;;;;;;;16.48;8.93;;;;;;;;;;5092896;28;20091;-68
2021/01/29 05:15:23;;;;;;;20.20;11.30;;;;;;;;;;5091174;28;20023;-66
2021/01/29 05:17:52;;;;;;;13.77;7.35;;;;;;;;;;5091648;28;20050;-67
2021/01/29 05:20:33;;;;;;;13.18;8.15;;;;;;;;;;5092058;28;20416;-70
2021/01/29 05:23:07;;;;;;;10.95;8.50;;;;;;;;;;5093266;28;20020;-68
2021/01/29 05:25:36;;;;;;;17.90;8.10;;;;;;;;;;5094289;28;20031;-67
2021/01/29 05:28:25;;;;;;;15.32;8.27;;;;;;;;;;5092959;28;20023;-68
2021/01/29 05:30:52;;;;;;;14.45;8.45;;;;;;;;;;5086902;28;20027;-70
2021/01/29 05:33:30;;;;;;;17.13;9.85;;;;;;;;;;5092879;28;20016;-69
2021/01/29 05:36:02;;;;;;;32.88;14.30;;;;;;;;;;5093487;28;20012;-70
2021/01/29 05:38:31;;;;;;;29.65;14.20;;;;;;;;;;5108503;28;20020;-68
2021/01/29 05:40:57;;;;;;;19.52;11.00;;;;;;;;;;5093603;28;20092;-70
2021/01/29 05:43:32;;;;;;;20.25;11.85;;;;;;;;;;5094093;28;20039;-71
2021/01/29 05:45:58;;;;;;;15.32;10.05;;;;;;;;;;5092956;28;20357;-69
2021/01/29 05:48:34;;;;;;;21.05;10.55;;;;;;;;;;5092987;28;20012;-71
2021/01/29 05:51:18;;;;;;;20.67;10.82;;;;;;;;;;5094014;28;20436;-72
2021/01/29 05:54:03;;;;;;;22.30;11.40;;;;;;;;;;5093619;28;20020;-70
2021/01/29 05:56:34;;;;;;;20.27;11.75;;;;;;;;;;5092705;28;20439;-71
2021/01/29 05:59:16;;;;;;;22.38;12.60;;;;;;;;;;5092395;28;20104;-71
2021/01/29 06:02:01;;;;;;;25.50;15.77;;;;;;;;;;5093345;28;20028;-70
2021/01/29 06:04:34;;;;;;;36.78;20.55;;;;;;;;;;5092531;28;20028;-70
2021/01/29 06:07:06;;;;;;;39.40;23.67;;;;;;;;;;5093019;28;20084;-72
2021/01/29 06:09:48;;;;;;;31.58;18.15;;;;;;;;;;5093359;28;20020;-72
2021/01/29 06:12:14;;;;;;;23.83;13.65;;;;;;;;;;5092148;28;20165;-72
2021/01/29 06:14:54;;;;;;;24.05;14.65;;;;;;;;;;5094084;28;20020;-71
2021/01/29 06:17:23;;;;;;;25.45;17.38;;;;;;;;;;5094030;28;20046;-70
2021/01/29 06:20:01;;;;;;;27.30;18.52;;;;;;;;;;5093208;28;20533;-70
2021/01/29 06:22:54;;;;;;;24.75;16.52;;;;;;;;;;5092448;28;20526;-69
2021/01/29 06:25:20;;;;;;;24.25;14.88;;;;;;;;;;5092375;28;20097;-71
2021/01/29 06:28:01;;;;;;;26.00;16.08;;;;;;;;;;5091805;28;20016;-71
2021/01/29 06:30:40;;;;;;;27.15;15.30;;;;;;;;;;5093738;28;20058;-71
2021/01/29 06:33:06;;;;;;;25.45;15.93;;;;;;;;;;5092100;28;20473;-71
2021/01/29 06:35:53;;;;;;;36.83;20.10;;;;;;;;;;5092380;28;20472;-69
2021/01/29 06:38:19;;;;;;;41.83;20.02;;;;;;;;;;5093735;28;20516;-72
2021/01/29 06:40:58;;;;;;;40.75;18.40;;;;;;;;;;5092120;28;20028;-70
2021/01/29 06:43:30;;;;;;;34.38;21.92;;;;;;;;;;5092958;28;20059;-69
2021/01/29 06:46:15;;;;;;;25.00;17.13;;;;;;;;;;5094459;28;20020;-68
2021/01/29 06:48:44;;;;;;;17.77;12.25;;;;;;;;;;5095812;28;20119;-70
2021/01/29 06:51:23;;;;;;;14.80;10.82;;;;;;;;;;5096516;28;20106;-70
2021/01/29 06:53:55;;;;;;;19.17;14.30;;;;;;;;;;5097866;28;20104;-70
2021/01/29 06:56:30;;;;;;;27.38;18.45;;;;;;;;;;5097092;28;20365;-71
2021/01/29 06:59:15;;;;;;;34.05;21.58;;;;;;;;;;5098237;28;20012;-71
2021/01/29 07:01:41;;;;;;;48.75;29.88;;;;;;;;;;5096054;28;20028;-73
2021/01/29 07:04:26;;;;;;;74.85;43.55;;;;;;;;;;5098413;28;20027;-74
2021/01/29 07:07:11;;;;;;;100.80;50.55;;;;;;;;;;5096714;28;20024;-71
2021/01/29 07:09:37;;;;;;;67.00;34.70;;;;;;;;;;5098858;28;20024;-71
2021/01/29 07:12:18;;;;;;;124.10;58.67;;;;;;;;;;5097625;28;20019;-75
2021/01/29 07:14:49;;;;;;;135.85;67.72;;;;;;;;;;5097832;28;20020;-74
2021/01/29 07:17:15;;;;;;;117.53;58.78;;;;;;;;;;5096276;28;20388;-75
2021/01/29 07:19:45;;;;;;;221.45;103.35;;;;;;;;;;5097787;28;20016;-72
2021/01/29 07:22:11;;;;;;;150.85;74.50;;;;;;;;;;5094871;28;20120;-72
2021/01/29 07:24:56;;;;;;;141.70;68.88;;;;;;;;;;5096910;28;20048;-73
2021/01/29 07:27:30;;;;;;;141.35;69.72;;;;;;;;;;5095393;28;20024;-73
2021/01/29 07:29:56;;;;;;;120.07;60.47;;;;;;;;;;5095151;28;20020;-71
2021/01/29 07:32:22;;;;;;;123.22;64.47;;;;;;;;;;5095163;28;20055;-69
2021/01/29 07:34:53;;;;;;;84.25;45.78;;;;;;;;;;5092555;28;20020;-68
2021/01/29 07:37:29;;;;;;;78.32;42.95;;;;;;;;;;5096655;28;20022;-69
2021/01/29 07:39:55;;;;;;;58.85;34.22;;;;;;;;;;5091445;28;20016;-68
2021/01/29 07:42:24;;;;;;;46.70;27.85;;;;;;;;;;5076012;28;20024;-72
2021/01/29 07:44:50;;;;;;;54.55;28.90;;;;;;;;;;5075380;28;20457;-69
2021/01/29 07:47:28;;;;;;;51.90;28.65;;;;;;;;;;5094019;28;20024;-73
2021/01/29 07:50:03;;;;;;;48.50;28.63;;;;;;;;;;5095759;28;20024;-72
2021/01/29 07:52:36;;;;;;;42.72;23.75;;;;;;;;;;5093890;28;20525;-71
2021/01/29 07:55:11;;;;;;;45.42;23.98;;;;;;;;;;5094346;28;20028;-70
2021/01/29 07:58:10;;;;;;;33.72;19.95;;;;;;;;;;5089471;28;20035;-68
2021/01/29 08:00:45;;;;;;;26.67;15.93;;;;;;;;;;5071693;28;20036;-75
2021/01/29 08:03:14;;;;;;;21.65;13.80;;;;;;;;;;5091105;28;20485;-73
2021/01/29 08:05:45;;;;;;;27.08;13.80;;;;;;;;;;5075172;28;20038;-73
2021/01/29 08:08:16;;;;;;;21.20;13.80;;;;;;;;;;5084632;28;20040;-74
2021/01/29 08:10:43;;;;;;;26.38;17.88;;;;;;;;;;5095454;28;20024;-73
2021/01/29 08:13:21;;;;;;;28.70;16.73;;;;;;;;;;5094312;28;20020;-70
2021/01/29 08:15:48;;;;;;;35.05;19.52;;;;;;;;;;5093637;28;20368;-69
2021/01/29 08:18:32;;;;;;;43.55;22.20;;;;;;;;;;5094280;28;20121;-72
2021/01/29 08:21:07;;;;;;;46.55;26.00;;;;;;;;;;5094897;28;20055;-69
2021/01/29 08:23:33;;;;;;;30.38;20.05;;;;;;;;;;5094714;28;20090;-68
2021/01/29 08:26:03;;;;;;;35.53;22.33;;;;;;;;;;5094584;28;20080;-73
2021/01/29 08:28:37;;;;;;;33.53;21.38;;;;;;;;;;5095743;28;20076;-71
2021/01/29 08:31:09;;;;;;;45.58;25.17;;;;;;;;;;5094782;28;20031;-71
2021/01/29 08:33:54;;;;;;;45.38;27.58;;;;;;;;;;5092731;28;20034;-72
2021/01/29 08:36:31;;;;;;;47.33;26.65;;;;;;;;;;5094184;28;20080;-73
2021/01/29 08:39:00;;;;;;;47.03;29.45;;;;;;;;;;5094003;28;20012;-71
2021/01/29 08:41:33;;;;;;;39.00;25.27;;;;;;;;;;5093486;28;20043;-72
2021/01/29 08:44:19;;;;;;;43.80;29.17;;;;;;;;;;5094297;28;20032;-70
2021/01/29 08:46:54;;;;;;;47.60;30.33;;;;;;;;;;5061841;28;20020;-72
2021/01/29 08:49:20;;;;;;;47.00;25.52;;;;;;;;;;5093752;28;20038;-72
2021/01/29 08:52:05;;;;;;;41.75;24.38;;;;;;;;;;5093104;28;20077;-71
2021/01/29 08:54:51;;;;;;;44.90;26.45;;;;;;;;;;5094500;28;20035;-70
2021/01/29 08:57:21;;;;;;;65.85;39.42;;;;;;;;;;5092052;28;20453;-72
2021/01/29 08:59:47;;;;;;;81.05;48.45;;;;;;;;;;5093139;28;20035;-71
2021/01/29 09:02:30;;;;;;;69.40;42.07;;;;;;;;;;5093408;28;20115;-72
2021/01/29 09:05:08;;;;;;;74.72;42.75;;;;;;;;;;5093178;28;20464;-72
2021/01/29 09:07:39;;;;;;;39.13;26.40;;;;;;;;;;5094637;28;20585;-74
2021/01/29 09:10:10;;;;;;;37.50;24.58;;;;;;;;;;5093608;28;20024;-72
2021/01/29 09:12:37;;;;;;;35.13;23.80;;;;;;;;;;5092802;28;20060;-74
2021/01/29 09:15:03;;;;;;;28.17;19.55;;;;;;;;;;5091481;28;20012;-73
2021/01/29 09:17:40;;;;;;;40.95;29.23;;;;;;;;;;5092658;28;20054;-71
2021/01/29 09:20:07;;;;;;;38.65;22.95;;;;;;;;;;5092989;28;20031;-74
2021/01/29 09:22:42;;;;;;;32.08;22.10;;;;;;;;;;5094392;28;20487;-74
2021/01/29 09:25:20;;;;;;;33.10;21.58;;;;;;;;;;5092611;28;20024;-73
2021/01/29 09:27:47;;;;;;;39.92;24.70;;;;;;;;;;5092553;28;20411;-74
2021/01/29 09:30:14;;;;;;;45.88;28.88;;;;;;;;;;5093454;28;20019;-73
2021/01/29 09:32:40;;;;;;;44.28;23.90;;;;;;;;;;5094165;28;20471;-72
2021/01/29 09:35:20;;;;;;;30.17;20.67;;;;;;;;;;5092293;28;20027;-74
2021/01/29 09:37:52;;;;;;;34.03;21.02;;;;;;;;;;5092423;28;20043;-71
2021/01/29 09:40:29;;;;;;;40.10;23.38;;;;;;;;;;5092734;28;20062;-69
2021/01/29 09:43:21;;;;;;;31.92;19.42;;;;;;;;;;5093508;28;20020;-70
2021/01/29 09:45:52;;;;;;;36.13;18.88;;;;;;;;;;5077757;28;20040;-68
2021/01/29 09:48:21;;;;;;;33.05;20.58;;;;;;;;;;5092977;28;20024;-70
2021/01/29 09:50:50;;;;;;;29.20;15.18;;;;;;;;;;5093122;28;20035;-70
2021/01/29 09:53:25;;;;;;;26.98;15.20;;;;;;;;;;5092605;28;20016;-68
2021/01/29 09:55:54;;;;;;;37.75;20.52;;;;;;;;;;5091342;28;20024;-69
2021/01/29 09:58:26;;;;;;;52.42;27.98;;;;;;;;;;5091947;28;20020;-71
2021/01/29 10:01:07;;;;;;;48.60;24.02;;;;;;;;;;5093814;28;20077;-70
2021/01/29 10:03:45;;;;;;;39.05;24.70;;;;;;;;;;5073588;28;20025;-68
2021/01/29 10:06:17;;;;;;;53.33;29.23;;;;;;;;;;5073217;28;20045;-69
2021/01/29 10:08:46;;;;;;;59.30;31.48;;;;;;;;;;5073582;28;20012;-68
2021/01/29 10:11:41;;;;;;;39.35;23.13;;;;;;;;;;5087291;28;20080;-68
2021/01/29 10:14:11;;;;;;;32.35;20.90;;;;;;;;;;5077871;28;20373;-68
2021/01/29 10:16:55;;;;;;;46.97;28.92;;;;;;;;;;5081509;28;20080;-69
2021/01/29 10:19:38;;;;;;;57.28;28.90;;;;;;;;;;5093548;28;20020;-71
2021/01/29 10:22:10;;;;;;;49.15;28.92;;;;;;;;;;5094715;28;20024;-70
2021/01/29 10:24:39;;;;;;;30.88;17.25;;;;;;;;;;5093970;28;20035;-71
2021/01/29 10:27:24;;;;;;;37.35;21.05;;;;;;;;;;5095214;28;20016;-73
2021/01/29 10:30:16;;;;;;;36.17;18.83;;;;;;;;;;5095531;28;20023;-69
2021/01/29 10:33:02;;;;;;;42.15;23.92;;;;;;;;;;5083199;28;20020;-74
2021/01/29 10:35:52;;;;;;;44.85;22.85;;;;;;;;;;5111475;28;20024;-76
2021/01/29 10:38:21;;;;;;;20.40;11.38;;;;;;;;;;5087612;28;20476;-72
2021/01/29 10:41:06;;;;;;;24.73;15.43;;;;;;;;;;5094779;28;20069;-64
2021/01/29 10:43:38;;;;;;;30.60;15.93;;;;;;;;;;5095170;28;20103;-65
2021/01/29 10:46:15;;;;;;;26.45;15.23;;;;;;;;;;5094133;28;20048;-74
2021/01/29 10:49:01;;;;;;;59.85;25.42;;;;;;;;;;5093363;28;20012;-74
2021/01/29 10:51:35;;;;;;;37.78;18.48;;;;;;;;;;5094487;28;20077;-69
2021/01/29 10:54:03;;;;;;;33.63;17.60;;;;;;;;;;5095935;28;20028;-72
2021/01/29 10:56:38;;;;;;;29.83;16.00;;;;;;;;;;5096789;28;20023;-71
2021/01/29 10:59:04;;;;;;;42.97;22.80;;;;;;;;;;5097070;28;20068;-70
2021/01/29 11:01:30;;;;;;;34.45;18.17;;;;;;;;;;5095777;28;20024;-71
2021/01/29 11:04:06;;;;;;;21.55;12.38;;;;;;;;;;5096036;28;20035;-70
2021/01/29 11:06:48;;;;;;;23.52;13.95;;;;;;;;;;5094211;28;20066;-69
2021/01/29 11:09:23;;;;;;;23.98;11.55;;;;;;;;;;5093354;28;20035;-77
2021/01/29 11:12:07;;;;;;;25.13;14.27;;;;;;;;;;5093508;28;20020;-76
2021/01/29 11:14:38;;;;;;;20.48;13.60;;;;;;;;;;5090540;28;20471;-75
2021/01/29 11:17:18;;;;;;;22.40;11.88;;;;;;;;;;5091873;28;20040;-76
2021/01/29 11:19:46;;;;;;;31.17;19.13;;;;;;;;;;5074812;28;20044;-74
2021/01/29 11:22:18;;;;;;;38.80;18.77;;;;;;;;;;5074890;28;20025;-74
2021/01/29 11:24:44;;;;;;;56.47;29.13;;;;;;;;;;5082505;28;20115;-72
2021/01/29 11:27:13;;;;;;;109.32;55.38;;;;;;;;;;5115434;28;20019;-68
2021/01/29 11:30:03;;;;;;;59.85;32.53;;;;;;;;;;5097760;28;20044;-69
2021/01/29 11:32:29;;;;;;;74.57;42.88;;;;;;;;;;5088940;28;20107;-69
2021/01/29 11:35:01;;;;;;;62.92;34.83;;;;;;;;;;5095512;28;20023;-68
2021/01/29 11:37:33;;;;;;;38.08;23.45;;;;;;;;;;5093799;28;20043;-69
2021/01/29 11:40:05;;;;;;;47.65;28.45;;;;;;;;;;5095880;28;20117;-67
2021/01/29 11:42:43;;;;;;;59.92;32.92;;;;;;;;;;5096019;28;20048;-68
2021/01/29 11:45:20;;;;;;;78.15;42.92;;;;;;;;;;5096530;28;20042;-70
2021/01/29 11:47:46;;;;;;;;;;;;;;;;;;5096803;28;20016;-69
2021/01/29 11:50:16;;;;;;;75.75;39.35;;;;;;;;;;5095332;28;19997;-68
2021/01/29 11:53:02;;;;;;;39.63;21.65;;;;;;;;;;5092050;28;20527;-70
2021/01/29 11:55:48;;;;;;;68.97;35.80;;;;;;;;;;5085435;28;20082;-70
2021/01/29 11:58:26;;;;;;;56.50;27.80;;;;;;;;;;5093033;28;20099;-70
2021/01/29 12:00:58;;;;;;;49.63;26.80;;;;;;;;;;5094300;28;20016;-70
2021/01/29 12:03:43;;;;;;;46.38;29.35;;;;;;;;;;5088079;28;20376;-70
2021/01/29 12:06:15;;;;;;;44.50;28.60;;;;;;;;;;5109042;28;20058;-70
2021/01/29 12:08:50;;;;;;;46.42;25.08;;;;;;;;;;5090335;28;20039;-70
2021/01/29 12:11:31;;;;;;;61.95;33.85;;;;;;;;;;5093028;28;20042;-69
2021/01/29 12:14:15;;;;;;;76.75;41.03;;;;;;;;;;5094417;28;20061;-69
2021/01/29 12:16:44;;;;;;;79.85;47.13;;;;;;;;;;5091300;28;20119;-70
2021/01/29 12:19:11;;;;;;;68.97;38.10;;;;;;;;;;5094345;28;20009;-67
2021/01/29 12:21:45;;;;;;;61.13;37.17;;;;;;;;;;5094026;28;20016;-68
2021/01/29 12:24:22;;;;;;;57.60;35.38;;;;;;;;;;5094117;28;20044;-67
2021/01/29 12:26:48;;;;;;;56.28;31.17;;;;;;;;;;5092682;28;20008;-68
2021/01/29 12:29:32;;;;;;;49.33;31.60;;;;;;;;;;5093644;28;20503;-67
2021/01/29 12:32:16;;;;;;;60.17;38.13;;;;;;;;;;5093631;28;20373;-69
2021/01/29 12:34:44;;;;;;;56.95;37.33;;;;;;;;;;5107248;28;20073;-66
2021/01/29 12:37:29;;;;;;;52.30;35.35;;;;;;;;;;5092299;28;20019;-66
2021/01/29 12:40:15;;;;;;;150.68;84.20;;;;;;;;;;5108771;28;20445;-69
2021/01/29 12:42:57;;;;;;;217.95;116.50;;;;;;;;;;5084397;28;20089;-68
2021/01/29 12:45:29;;;;;;;130.52;75.45;;;;;;;;;;5091029;28;20330;-69
2021/01/29 12:47:56;;;;;;;105.88;52.90;;;;;;;;;;5093861;28;20067;-68
2021/01/29 12:50:30;;;;;;;73.57;40.05;;;;;;;;;;5093637;28;20027;-67
2021/01/29 12:53:02;;;;;;;83.97;44.22;;;;;;;;;;5093208;28;20040;-71
2021/01/29 12:55:34;;;;;;;86.70;39.60;;;;;;;;;;5093636;28;20352;-70
2021/01/29 12:58:03;;;;;;;119.53;52.30;;;;;;;;;;5090641;28;20018;-69
2021/01/29 13:00:38;;;;;;;82.10;39.70;;;;;;;;;;5093419;28;20089;-67
2021/01/29 13:03:16;;;;;;;92.82;43.25;;;;;;;;;;5089793;28;20051;-69
2021/01/29 13:05:48;;;;;;;84.30;41.85;;;;;;;;;;5089408;28;20012;-70
2021/01/29 13:08:24;;;;;;;72.03;34.20;;;;;;;;;;5092957;28;20103;-70
2021/01/29 13:11:05;;;;;;;78.68;39.05;;;;;;;;;;5091922;28;20021;-69
2021/01/29 13:13:41;;;;;;;79.53;39.50;;;;;;;;;;5092084;28;20078;-68
2021/01/29 13:16:17;;;;;;;143.13;59.60;;;;;;;;;;5091035;28;20478;-68
2021/01/29 13:18:49;;;;;;;122.18;53.33;;;;;;;;;;5090992;28;20381;-68
2021/01/29 13:21:30;;;;;;;88.68;43.53;;;;;;;;;;5091597;28;20020;-69
2021/01/29 13:23:57;;;;;;;99.82;52.13;;;;;;;;;;5092886;28;20051;-69
2021/01/29 13:26:23;;;;;;;;;;;;;;;;;;5093029;28;20127;-67
2021/01/29 13:29:08;;;;;;;72.30;45.03;;;;;;;;;;5092937;28;19992;-66
2021/01/29 13:31:36;;;;;;;61.45;41.17;;;;;;;;;;5093152;28;20028;-70
2021/01/29 13:34:02;;;;;;;;;;;;;;;;;;5094985;28;20330;-69
2021/01/29 13:36:30;;;;;;;52.88;33.75;;;;;;;;;;5092651;28;20066;-72
2021/01/29 13:39:08;;;;;;;58.33;35.95;;;;;;;;;;5094167;28;20012;-71
2021/01/29 13:41:43;;;;;;;49.65;31.55;;;;;;;;;;5095087;28;20024;-72
2021/01/29 13:44:38;;;;;;;45.50;29.58;;;;;;;;;;5094387;28;20487;-68
2021/01/29 13:47:06;;;;;;;114.80;67.38;;;;;;;;;;5079627;28;20477;-70
2021/01/29 13:49:36;;;;;;;85.68;48.60;;;;;;;;;;5093757;28;20024;-68
2021/01/29 13:52:19;;;;;;;65.15;37.70;;;;;;;;;;5092470;28;20028;-70
2021/01/29 13:54:45;;;;;;;66.18;37.85;;;;;;;;;;5093619;28;20016;-68
2021/01/29 13:57:28;;;;;;;49.22;31.20;;;;;;;;;;5092316;28;20107;-71
2021/01/29 13:59:58;;;;;;;48.78;29.23;;;;;;;;;;5092631;28;20024;-72
2021/01/29 14:02:31;;;;;;;43.30;26.13;;;;;;;;;;5092174;28;20528;-70
2021/01/29 14:05:17;;;;;;;51.67;27.40;;;;;;;;;;5093520;28;20020;-66
2021/01/29 14:07:44;;;;;;;47.20;29.23;;;;;;;;;;5094069;28;20027;-70
2021/01/29 14:10:11;;;;;;;47.63;29.65;;;;;;;;;;5092518;28;20048;-71
2021/01/29 14:12:37;;;;;;;;;;;;;;;;;;5092655;28;20027;-71
2021/01/29 14:15:30;;;;;;;40.30;25.23;;;;;;;;;;5092480;28;19900;-71
2021/01/29 14:18:08;;;;;;;49.63;29.80;;;;;;;;;;5077832;28;20078;-71
2021/01/29 14:20:40;;;;;;;79.57;36.85;;;;;;;;;;5092428;28;20043;-69
2021/01/29 14:23:09;;;;;;;84.68;42.30;;;;;;;;;;5092522;28;20062;-72
2021/01/29 14:25:54;;;;;;;66.18;34.38;;;;;;;;;;5093076;28;20012;-70
2021/01/29 14:28:22;;;;;;;84.57;46.20;;;;;;;;;;5093464;28;20024;-70
2021/01/29 14:30:48;;;;;;;125.60;61.40;;;;;;;;;;5092961;28;20026;-71
2021/01/29 14:33:25;;;;;;;83.93;47.97;;;;;;;;;;5093337;28;20103;-70
2021/01/29 14:36:10;;;;;;;87.45;47.67;;;;;;;;;;5093374;28;20027;-69
2021/01/29 14:38:49;;;;;;;86.15;49.00;;;;;;;;;;5092498;28;20024;-69
2021/01/29 14:41:21;;;;;;;81.18;48.15;;;;;;;;;;5091926;28;20516;-70
2021/01/29 14:43:56;;;;;;;71.47;42.25;;;;;;;;;;5092237;28;20023;-69
2021/01/29 14:46:42;;;;;;;84.13;48.80;;;;;;;;;;5092925;28;20020;-69
2021/01/29 14:49:27;;;;;;;87.27;47.93;;;;;;;;;;5093282;28;20020;-70
2021/01/29 14:52:00;;;;;;;70.25;36.20;;;;;;;;;;5091992;28;20248;-70
2021/01/29 14:54:28;;;;;;;95.00;49.88;;;;;;;;;;5093231;28;20473;-69
2021/01/29 14:57:00;;;;;;;103.32;54.53;;;;;;;;;;5093824;28;20333;-69