Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:53;;;;;;;4.13;3.77;;;4.10;98.20;;;;;;5080458;28;20529;-76
2021/03/02 00:03:19;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5109076;28;20488;-77
2021/03/02 00:05:46;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5093905;28;20469;-75
2021/03/02 00:08:14;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5067009;28;20465;-75
2021/03/02 00:10:42;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;5093738;28;20469;-76
2021/03/02 00:13:11;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;5102066;28;20559;-76
2021/03/02 00:15:38;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5093146;28;20453;-76
2021/03/02 00:18:08;;;;;;;1.60;1.50;;;3.90;98.20;;;;;;5100790;28;20513;-76
2021/03/02 00:20:37;;;;;;;1.67;1.40;;;3.90;98.20;;;;;;5094638;28;20461;-75
2021/03/02 00:23:06;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5098238;28;20491;-75
2021/03/02 00:25:35;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5089288;28;20831;-75
2021/03/02 00:28:04;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5102057;28;20704;-76
2021/03/02 00:30:32;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;5098769;28;20456;-75
2021/03/02 00:33:00;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5101208;27;20504;-76
2021/03/02 00:35:28;;;;;;;1.60;1.50;;;3.90;98.20;;;;;;5099144;28;20479;-75
2021/03/02 00:37:54;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5102776;28;20487;-76
2021/03/02 00:40:20;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5098483;28;20457;-76
2021/03/02 00:42:47;;;;;;;2.93;2.73;;;3.80;98.20;;;;;;5111245;27;20488;-76
2021/03/02 00:45:14;;;;;;;1.60;1.50;;;3.80;98.20;;;;;;5096572;28;20758;-76
2021/03/02 00:47:41;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5104334;27;20470;-76
2021/03/02 00:50:09;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5094862;27;20578;-76
2021/03/02 00:52:37;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5098937;27;20506;-75
2021/03/02 00:55:05;;;;;;;1.80;1.70;;;3.70;98.20;;;;;;5095192;28;20461;-76
2021/03/02 00:57:31;;;;;;;1.67;1.50;;;3.70;98.20;;;;;;5102399;27;20479;-76
2021/03/02 00:59:58;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5097047;28;20460;-77
2021/03/02 01:02:24;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;5099125;27;20487;-77
2021/03/02 01:04:50;;;;;;;12.83;2.90;;;3.60;98.20;;;;;;5099333;27;20453;-77
2021/03/02 01:07:17;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;5093563;27;20478;-76
2021/03/02 01:09:44;;;;;;;1.63;1.40;;;3.60;98.20;;;;;;5099533;28;20456;-76
2021/03/02 01:12:11;;;;;;;1.67;1.50;;;3.50;98.20;;;;;;5095264;27;20551;-77
2021/03/02 01:14:37;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5101838;27;20517;-77
2021/03/02 01:17:03;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5097244;27;20476;-77
2021/03/02 01:19:30;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5099342;28;20513;-76
2021/03/02 01:21:56;;;;;;;1.63;1.43;;;3.50;98.20;;;;;;5090069;27;20513;-76
2021/03/02 01:24:23;;;;;;;1.70;1.60;;;3.50;98.20;;;;;;5103960;27;20456;-77
2021/03/02 01:26:50;;;;;;;1.70;1.60;;;3.50;98.20;;;;;;5094179;27;20537;-77
2021/03/02 01:29:16;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5100061;27;20466;-77
2021/03/02 01:31:42;;;;;;;1.60;1.37;;;3.50;98.20;;;;;;5089068;28;20488;-76
2021/03/02 01:34:09;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5101236;28;20510;-76
2021/03/02 01:36:35;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5088486;28;20511;-77
2021/03/02 01:39:02;;;;;;;1.60;1.30;;;3.50;98.20;;;;;;5105601;27;20469;-77
2021/03/02 01:41:28;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;5088249;28;20487;-77
2021/03/02 01:43:55;;;;;;;1.67;1.40;;;3.40;98.20;;;;;;5105503;28;20475;-75
2021/03/02 01:46:22;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5088787;27;20480;-75
2021/03/02 01:48:48;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5105830;27;20464;-76
2021/03/02 01:51:15;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5087439;27;20491;-75
2021/03/02 01:53:41;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5107484;27;20470;-77
2021/03/02 01:56:07;;;;;;;1.60;1.50;;;3.40;98.20;;;;;;5088498;28;20947;-76
2021/03/02 01:58:34;;;;;;;1.60;1.50;;;3.40;98.20;;;;;;5108521;28;20469;-77
2021/03/02 02:01:05;;;;;;;1.60;1.30;;;3.30;98.20;;;;;;5088243;28;20456;-77
2021/03/02 02:03:42;;;;;;;1.60;1.50;;;3.30;98.20;;;;;;5119490;28;20532;-77
2021/03/02 02:06:14;;;;;;;1.63;1.40;;;3.30;98.20;;;;;;5100112;27;20580;-77
2021/03/02 02:09:03;;;;;;;1.67;1.40;;;3.30;98.20;;;;;;5110147;27;20448;-77
2021/03/02 02:11:42;;;;;;;1.67;1.40;;;3.30;98.20;;;;;;5099949;28;21045;-77
2021/03/02 02:14:14;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;5112797;28;20441;-77
2021/03/02 02:16:45;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5102076;28;20475;-77
2021/03/02 02:19:32;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;5112105;28;20463;-77
2021/03/02 02:22:10;;;;;;;1.73;1.63;;;3.20;98.20;;;;;;5104818;27;20493;-77
2021/03/02 02:24:48;;;;;;;1.70;1.53;;;3.20;98.20;;;;;;5109633;27;20539;-77
2021/03/02 02:27:16;;;;;;;1.83;1.73;;;3.10;98.20;;;;;;5108720;27;21015;-77
2021/03/02 02:29:43;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;5111837;27;20543;-77
2021/03/02 02:32:10;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;5103691;28;20957;-77
2021/03/02 02:34:39;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;5108857;28;20512;-78
2021/03/02 02:37:08;;;;;;;1.60;1.30;;;3.10;98.20;;;;;;5103208;28;20544;-77
2021/03/02 02:39:35;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;5108654;28;20495;-77
2021/03/02 02:42:02;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5108055;27;20493;-77
2021/03/02 02:44:32;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;5108089;27;20511;-77
2021/03/02 02:46:59;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;5103360;27;20893;-77
2021/03/02 02:49:27;;;;;;;1.70;1.60;;;3.00;98.20;;;;;;5109497;27;20461;-77
2021/03/02 02:51:53;;;;;;;1.93;1.80;;;3.00;98.20;;;;;;5094736;28;20487;-78
2021/03/02 02:54:21;;;;;;;1.60;1.50;;;3.00;98.20;;;;;;5105506;28;20510;-78
2021/03/02 02:56:49;;;;;;;1.60;1.50;;;3.00;98.20;;;;;;5100263;28;20536;-77
2021/03/02 02:59:18;;;;;;;1.67;1.50;;;3.00;98.20;;;;;;5109750;28;20464;-77
2021/03/02 03:01:50;;;;;;;1.70;1.60;;;3.00;98.20;;;;;;5099497;27;20490;-77
2021/03/02 03:04:20;;;;;;;1.70;1.60;;;3.00;98.20;;;;;;5111968;28;20461;-77
2021/03/02 03:06:50;;;;;;;1.80;1.70;;;2.90;98.20;;;;;;5100487;28;20973;-77
2021/03/02 03:09:21;;;;;;;1.70;1.40;;;2.90;98.20;;;;;;5111946;28;20552;-77
2021/03/02 03:11:51;;;;;;;1.70;1.40;;;2.90;98.20;;;;;;5101236;28;20562;-78
2021/03/02 03:14:22;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;5112418;28;20439;-77
2021/03/02 03:16:50;;;;;;;1.60;1.50;;;2.90;98.20;;;;;;5104569;27;20527;-77
2021/03/02 03:19:21;;;;;;;1.67;1.40;;;2.80;98.20;;;;;;5111021;28;20467;-78
2021/03/02 03:21:48;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;5102927;28;20578;-77
2021/03/02 03:24:15;;;;;;;1.67;1.40;;;2.80;98.20;;;;;;5112022;28;20457;-77
2021/03/02 03:26:42;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;5101428;28;20482;-77
2021/03/02 03:29:10;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5112507;28;20521;-77
2021/03/02 03:31:37;;;;;;;1.90;1.80;;;2.80;98.20;;;;;;5100790;28;20518;-77
2021/03/02 03:34:06;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5112435;28;20520;-77
2021/03/02 03:36:35;;;;;;;1.60;1.40;;;2.70;98.20;;;;;;5098428;28;20681;-77
2021/03/02 03:39:02;;;;;;;1.60;1.50;;;2.70;98.20;;;;;;5113215;28;20452;-77
2021/03/02 03:41:28;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;5099664;28;20483;-77
2021/03/02 03:43:55;;;;;;;1.67;1.50;;;2.70;98.20;;;;;;5120573;28;20456;-77
2021/03/02 03:46:21;;;;;;;1.60;1.50;;;2.70;98.20;;;;;;5099011;28;20499;-77
2021/03/02 03:48:48;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5119569;28;20512;-77
2021/03/02 03:51:16;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5097501;28;20551;-77
2021/03/02 03:53:43;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5113339;28;20455;-77
2021/03/02 03:56:11;;;;;;;1.67;1.50;;;2.60;98.20;;;;;;5096451;28;20531;-77
2021/03/02 03:58:39;;;;;;;1.63;1.50;;;2.60;98.20;;;;;;5113884;28;20471;-77
2021/03/02 04:01:06;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;5093489;28;20512;-78
2021/03/02 04:03:34;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5121235;27;20637;-77
2021/03/02 04:06:02;;;;;;;1.80;1.70;;;2.60;98.20;;;;;;5098089;28;20470;-77
2021/03/02 04:08:29;;;;;;;1.80;1.70;;;2.60;98.20;;;;;;5121591;28;20853;-77
2021/03/02 04:10:56;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;5100703;28;20512;-76
2021/03/02 04:13:22;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;5120795;28;20450;-77
2021/03/02 04:15:49;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5101299;28;20714;-76
2021/03/02 04:18:16;;;;;;;1.67;1.47;;;2.50;98.20;;;;;;5128344;27;20460;-77
2021/03/02 04:20:44;;;;;;;1.70;1.57;;;2.50;98.20;;;;;;5109828;28;20527;-77
2021/03/02 04:23:11;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;5114159;27;20523;-77
2021/03/02 04:25:39;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;5109166;28;20462;-77
2021/03/02 04:28:07;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;5116173;27;20474;-77
2021/03/02 04:30:33;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;5104148;28;20546;-77
2021/03/02 04:33:00;;;;;;;1.60;1.50;;;2.40;98.20;;;;;;5111375;27;20480;-77
2021/03/02 04:35:27;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;5107317;28;20473;-76
2021/03/02 04:37:53;;;;;;;1.67;1.50;;;2.40;98.20;;;;;;5117487;27;21050;-77
2021/03/02 04:40:20;;;;;;;1.60;1.50;;;2.40;98.20;;;;;;5110212;28;20562;-77
2021/03/02 04:42:47;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;5115240;28;20555;-77
2021/03/02 04:45:15;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5110151;28;20465;-76
2021/03/02 04:47:43;;;;;;;2.10;1.90;;;2.40;98.20;;;;;;5113876;27;20510;-77
2021/03/02 04:50:11;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;5109370;28;20486;-77
2021/03/02 04:52:37;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;5111765;28;20475;-77
2021/03/02 04:55:05;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5110341;28;20597;-77
2021/03/02 04:57:32;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;5109252;28;20718;-77
2021/03/02 04:59:59;;;;;;;1.67;1.50;;;2.40;98.20;;;;;;5111918;27;20457;-77
2021/03/02 05:02:25;;;;;;;1.80;1.70;;;2.40;98.20;;;;;;5110290;28;20493;-77
2021/03/02 05:04:52;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;5113388;28;20551;-76
2021/03/02 05:07:18;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5111778;27;20529;-77
2021/03/02 05:09:45;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5113211;28;20445;-77
2021/03/02 05:12:11;;;;;;;1.77;1.67;;;2.40;98.20;;;;;;5105240;28;20854;-77
2021/03/02 05:14:37;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5112070;28;20464;-77
2021/03/02 05:17:04;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5110341;28;20954;-77
2021/03/02 05:19:31;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;5114817;27;20448;-77
2021/03/02 05:21:58;;;;;;;1.60;1.40;;;2.40;98.20;;;;;;5108218;28;20507;-77
2021/03/02 05:24:24;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;5113896;28;20664;-77
2021/03/02 05:26:51;;;;;;;1.67;1.53;;;2.40;98.20;;;;;;5104753;27;20548;-76
2021/03/02 05:29:17;;;;;;;1.77;1.67;;;2.40;98.20;;;;;;5115019;27;20513;-77
2021/03/02 05:31:44;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;5100018;28;20511;-78
2021/03/02 05:34:12;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;5091341;28;20586;-77
2021/03/02 05:36:38;;;;;;;1.83;1.73;;;2.30;98.20;;;;;;5100718;28;20464;-78
2021/03/02 05:39:06;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;5115468;27;20453;-77
2021/03/02 05:41:34;;;;;;;1.63;1.53;;;2.30;98.20;;;;;;5099693;28;20483;-78
2021/03/02 05:44:00;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;5105718;28;20467;-77
2021/03/02 05:46:27;;;;;;;2.67;2.47;;;2.20;98.20;;;;;;5099621;27;20605;-77
2021/03/02 05:48:54;;;;;;;1.83;1.73;;;2.20;98.20;;;;;;5116909;27;20460;-78
2021/03/02 05:51:21;;;;;;;1.60;1.47;;;2.20;98.20;;;;;;5097728;28;20574;-78
2021/03/02 05:53:48;;;;;;;1.70;1.53;;;2.20;98.20;;;;;;5106569;27;20468;-77
2021/03/02 05:56:14;;;;;;;1.70;1.53;;;2.20;98.20;;;;;;5084656;28;20473;-78
2021/03/02 05:58:41;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5100637;28;20472;-79
2021/03/02 06:01:07;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5087676;28;20470;-79
2021/03/02 06:03:37;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;5118662;27;20563;-78
2021/03/02 06:06:04;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;5094102;28;20559;-78
2021/03/02 06:08:31;;;;;;;1.63;1.50;;;2.30;98.20;;;;;;5115067;28;20575;-78
2021/03/02 06:11:18;;;;;;;1.87;1.77;;;2.30;98.20;;;;;;5093387;28;20487;-78
2021/03/02 06:13:44;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;5110051;28;20461;-78
2021/03/02 06:16:11;;;;;;;1.63;1.50;;;2.30;98.20;;;;;;5095777;28;20840;-78
2021/03/02 06:18:47;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5121536;27;20485;-76
2021/03/02 06:21:13;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5094770;27;20959;-77
2021/03/02 06:23:48;;;;;;;1.60;1.50;;;2.20;98.20;;;;;;5113025;27;20496;-77
2021/03/02 06:26:25;;;;;;;1.60;1.40;;;2.20;98.20;;;;;;5085136;28;20490;-77
2021/03/02 06:28:53;;;;;;;1.80;1.70;;;2.20;98.20;;;;;;5116312;27;20468;-78
2021/03/02 06:31:37;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;5095119;28;20562;-78
2021/03/02 06:34:05;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5110012;27;21007;-78
2021/03/02 06:36:32;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5096516;27;20511;-79
2021/03/02 06:39:20;;;;;;;1.80;1.70;;;2.40;98.20;;;;;;5106315;27;20460;-77
2021/03/02 06:41:47;;;;;;;1.80;1.70;;;2.50;98.20;;;;;;5094902;28;20503;-77
2021/03/02 06:44:13;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5113292;27;20476;-78
2021/03/02 06:46:41;;;;;;;1.67;1.53;;;2.70;98.20;;;;;;5097908;27;20955;-76
2021/03/02 06:49:07;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5111130;27;20847;-76
2021/03/02 06:51:35;;;;;;;1.60;1.50;;;3.00;98.20;;;;;;5091646;28;20765;-76
2021/03/02 06:54:04;;;;;;;3.60;2.53;;;3.10;98.20;;;;;;5107148;28;20476;-76
2021/03/02 06:56:31;;;;;;;1.67;1.50;;;3.30;98.20;;;;;;5091646;28;20498;-76
2021/03/02 06:59:14;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5110983;28;20464;-77
2021/03/02 07:01:41;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;5100058;27;20566;-78
2021/03/02 07:04:13;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5110649;28;20510;-78
2021/03/02 07:06:42;;;;;;;1.70;1.60;;;4.00;98.20;;;;;;5095198;28;20484;-79
2021/03/02 07:09:10;;;;;;;1.67;1.47;;;4.10;98.20;;;;;;5102857;27;20460;-79
2021/03/02 07:11:39;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;5095312;27;20495;-78
2021/03/02 07:14:06;;;;;;;1.60;1.50;;;4.50;98.20;;;;;;5107574;28;20500;-78
2021/03/02 07:16:35;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5086943;28;20480;-78
2021/03/02 07:19:03;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5101866;28;20672;-78
2021/03/02 07:21:35;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5092264;27;20479;-78
2021/03/02 07:24:03;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;5104237;28;20986;-79
2021/03/02 07:26:32;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5091471;28;20475;-79
2021/03/02 07:28:59;;;;;;;1.67;1.43;;;5.60;98.20;;;;;;5102274;28;21038;-79
2021/03/02 07:31:25;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5087101;28;20496;-79
2021/03/02 07:33:53;;;;;;;1.67;1.40;;;6.00;98.20;;;;;;5103066;28;20468;-80
2021/03/02 07:36:19;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;5087177;27;20496;-80
2021/03/02 07:39:10;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5103518;28;20467;-79
2021/03/02 07:41:38;;;;;;;1.67;1.40;;;6.60;98.20;;;;;;5089784;28;20483;-79
2021/03/02 07:44:05;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;5105946;27;20551;-80
2021/03/02 07:46:48;;;;;;;1.70;1.57;;;6.90;98.20;;;;;;5092235;27;20514;-80
2021/03/02 07:49:29;;;;;;;1.70;1.37;;;7.00;98.20;;;;;;5102260;28;20441;-80
2021/03/02 07:52:20;;;;;;;1.70;1.50;;;7.20;98.20;;;;;;5089215;28;20566;-80
2021/03/02 07:54:46;;;;;;;1.67;1.37;;;7.40;98.20;;;;;;5095133;28;20456;-80
2021/03/02 07:57:30;;;;;;;1.70;1.43;;;7.50;97.50;;;;;;5095974;28;20488;-80
2021/03/02 08:00:25;;;;;;;1.60;1.30;;;7.70;97.00;;;;;;5091648;28;20465;-79
2021/03/02 08:03:32;;;;;;;1.70;1.50;;;7.80;96.10;;;;;;5106242;28;20490;-80
2021/03/02 08:06:40;;;;;;;1.60;1.33;;;8.00;96.50;;;;;;5087448;28;20549;-81
2021/03/02 08:09:28;;;;;;;1.60;1.30;;;8.10;95.00;;;;;;5105577;28;20460;-81
2021/03/02 08:11:55;;;;;;;1.60;1.37;;;8.30;94.50;;;;;;5093515;28;20536;-81
2021/03/02 08:14:32;;;;;;;1.60;1.40;;;8.30;93.70;;;;;;5104789;28;20464;-80
2021/03/02 08:16:59;;;;;;;1.60;1.33;;;8.40;93.90;;;;;;5096738;28;20497;-81
2021/03/02 08:19:35;;;;;;;1.60;1.30;;;8.60;93.50;;;;;;5103564;28;20483;-80
2021/03/02 08:22:01;;;;;;;1.83;1.60;;;8.70;93.40;;;;;;5098152;28;20559;-78
2021/03/02 08:24:50;;;;;;;1.60;1.20;;;8.80;93.50;;;;;;5104324;28;20460;-80
2021/03/02 08:27:17;;;;;;;1.60;1.20;;;8.90;92.70;;;;;;5099707;28;20475;-78
2021/03/02 08:29:50;;;;;;;1.60;1.30;;;9.00;92.80;;;;;;5100400;28;20460;-79
2021/03/02 08:32:17;;;;;;;1.70;1.50;;;9.20;92.20;;;;;;5099517;28;20475;-79
2021/03/02 08:34:44;;;;;;;1.60;1.20;;;9.30;91.60;;;;;;5104498;28;20465;-79
2021/03/02 08:37:11;;;;;;;1.60;1.20;;;9.40;91.20;;;;;;5095901;28;20468;-79
2021/03/02 08:39:39;;;;;;;1.60;1.13;;;9.50;91.00;;;;;;5106595;28;20524;-79
2021/03/02 08:42:06;;;;;;;1.60;1.20;;;9.60;91.30;;;;;;5098398;28;20479;-80
2021/03/02 08:44:33;;;;;;;1.60;1.33;;;9.70;90.50;;;;;;5101679;28;20468;-79
2021/03/02 08:47:01;;;;;;;1.60;1.20;;;9.80;89.80;;;;;;5099894;28;20475;-79
2021/03/02 08:49:28;;;;;;;1.60;1.13;;;10.00;90.20;;;;;;5106444;28;20471;-80
2021/03/02 08:51:59;;;;;;;1.60;1.20;;;10.00;89.30;;;;;;5094727;27;20483;-81
2021/03/02 08:54:25;;;;;;;1.60;1.20;;;10.10;89.20;;;;;;5103410;28;20673;-79
2021/03/02 08:57:00;;;;;;;1.60;1.30;;;10.30;89.50;;;;;;5098862;28;20577;-78
2021/03/02 08:59:30;;;;;;;1.60;1.20;;;10.40;87.90;;;;;;5101178;28;20490;-79
2021/03/02 09:01:57;;;;;;;1.60;1.10;;;10.50;88.20;;;;;;5099127;28;20598;-78
2021/03/02 09:04:31;;;;;;;1.53;1.10;;;10.60;88.40;;;;;;5105132;28;20475;-79
2021/03/02 09:06:57;;;;;;;1.60;1.40;;;10.70;87.70;;;;;;5097493;28;20515;-78
2021/03/02 09:09:25;;;;;;;3.47;3.20;;;10.90;87.70;;;;;;5102274;28;20468;-78
2021/03/02 09:11:54;;;;;;;1.60;1.17;;;11.00;87.10;;;;;;5097831;27;20485;-78
2021/03/02 09:14:21;;;;;;;1.60;1.20;;;11.10;86.30;;;;;;5106233;28;20684;-78
2021/03/02 09:16:48;;;;;;;1.60;1.20;;;11.20;86.80;;;;;;5096530;27;20479;-78
2021/03/02 09:19:21;;;;;;;1.60;1.10;;;11.20;85.70;;;;;;5107959;28;20460;-77
2021/03/02 09:21:54;;;;;;;1.60;1.00;;;11.30;85.40;;;;;;5095739;28;20595;-78
2021/03/02 09:24:22;;;;;;;1.53;1.00;;;11.40;85.70;;;;;;5104633;28;20464;-78
2021/03/02 09:26:50;;;;;;;1.57;1.00;;;11.50;85.10;;;;;;5094079;27;20476;-78
2021/03/02 09:29:18;;;;;;;1.60;1.10;;;11.60;84.40;;;;;;5100292;28;20465;-78
2021/03/02 09:31:45;;;;;;;1.53;1.10;;;11.60;84.20;;;;;;5091312;27;20489;-77
2021/03/02 09:34:13;;;;;;;1.60;1.10;;;11.70;84.50;;;;;;5101643;27;20457;-77
2021/03/02 09:36:40;;;;;;;1.60;1.20;;;11.80;84.50;;;;;;5094334;27;20474;-78
2021/03/02 09:39:21;;;;;;;1.60;1.20;;;11.90;83.90;;;;;;5102462;27;20469;-78
2021/03/02 09:41:48;;;;;;;3.40;1.97;;;12.00;83.50;;;;;;5093121;27;20507;-79
2021/03/02 09:44:19;;;;;;;1.53;1.03;;;12.00;83.70;;;;;;5105643;28;20452;-80
2021/03/02 09:46:46;;;;;;;1.60;1.10;;;12.20;84.30;;;;;;5093954;27;20517;-77
2021/03/02 09:49:29;;;;;;;1.60;1.20;;;12.30;82.70;;;;;;5101634;28;20631;-77
2021/03/02 09:51:55;;;;;;;1.60;1.10;;;12.40;82.50;;;;;;5090981;28;20482;-78
2021/03/02 09:54:22;;;;;;;1.70;1.30;;;12.50;82.00;;;;;;5105081;28;20464;-77
2021/03/02 09:56:56;;;;;;;1.60;1.30;;;12.60;82.20;;;;;;5089221;28;20480;-80
2021/03/02 09:59:23;;;;;;;1.50;1.00;;;12.60;81.70;;;;;;5098921;27;20560;-79
2021/03/02 10:01:50;;;;;;;2.70;2.50;;;12.70;81.40;;;;;;5090818;27;20483;-77
2021/03/02 10:04:18;;;;;;;1.50;1.00;;;12.80;81.20;;;;;;5099820;28;20528;-78
2021/03/02 10:06:44;;;;;;;1.60;1.10;;;12.80;80.70;;;;;;5093397;28;20471;-78
2021/03/02 10:09:22;;;;;;;1.50;1.00;;;12.80;80.50;;;;;;5106819;27;20461;-79
2021/03/02 10:12:07;;;;;;;1.50;1.00;;;12.90;81.00;;;;;;5098276;27;20483;-78
2021/03/02 10:14:39;;;;;;;1.60;1.20;;;13.00;80.20;;;;;;5098655;27;21105;-78
2021/03/02 10:17:05;;;;;;;1.50;1.00;;;13.10;80.40;;;;;;5095516;27;20533;-78
2021/03/02 10:19:32;;;;;;;1.53;1.10;;;13.20;80.10;;;;;;5097353;28;20498;-78
2021/03/02 10:22:00;;;;;;;2.10;1.43;;;13.20;79.90;;;;;;5085839;28;20483;-77
2021/03/02 10:24:30;;;;;;;1.50;1.00;;;13.30;79.90;;;;;;5103340;28;20464;-78
2021/03/02 10:26:58;;;;;;;1.60;1.10;;;13.40;79.80;;;;;;5093984;27;20480;-78
2021/03/02 10:29:26;;;;;;;1.60;1.20;;;13.50;79.20;;;;;;5102694;27;20469;-78
2021/03/02 10:31:53;;;;;;;1.60;1.00;;;13.50;79.10;;;;;;5092179;27;20561;-78
2021/03/02 10:34:20;;;;;;;1.60;1.00;;;13.60;79.00;;;;;;5105044;27;20548;-78
2021/03/02 10:36:52;;;;;;;1.50;1.00;;;13.70;79.30;;;;;;5097712;27;20569;-78
2021/03/02 10:39:19;;;;;;;1.57;1.00;;;13.80;78.20;;;;;;5105056;28;20536;-78
2021/03/02 10:41:47;;;;;;;1.57;0.97;;;13.90;78.60;;;;;;5096003;27;20482;-78
2021/03/02 10:44:15;;;;;;;1.73;1.63;;;14.00;77.90;;;;;;5105006;28;20504;-78
2021/03/02 10:46:42;;;;;;;1.57;1.00;;;14.10;77.90;;;;;;5092405;28;20479;-78
2021/03/02 10:49:08;;;;;;;1.60;1.03;;;14.10;77.80;;;;;;5106869;27;20563;-77
2021/03/02 10:51:34;;;;;;;1.50;0.97;;;14.20;77.20;;;;;;5094583;28;20482;-78
2021/03/02 10:54:01;;;;;;;1.60;1.10;;;14.30;77.40;;;;;;5104960;28;20461;-78
2021/03/02 10:56:28;;;;;;;1.50;0.93;;;14.40;77.30;;;;;;5094942;28;20487;-78
2021/03/02 10:58:55;;;;;;;1.70;1.30;;;14.50;76.50;;;;;;5106283;27;20500;-78
2021/03/02 11:01:22;;;;;;;1.50;1.00;;;14.60;76.60;;;;;;5092421;28;20519;-77
2021/03/02 11:03:49;;;;;;;1.60;1.10;;;14.70;75.90;;;;;;5109971;28;20465;-78
2021/03/02 11:06:17;;;;;;;1.60;1.20;;;14.80;75.60;;;;;;5093174;28;20484;-77
2021/03/02 11:08:44;;;;;;;1.50;1.00;;;14.90;75.30;;;;;;5110264;28;20862;-78
2021/03/02 11:11:11;;;;;;;1.57;1.00;;;14.90;75.30;;;;;;5086543;28;20482;-77
2021/03/02 11:13:37;;;;;;;1.53;1.00;;;14.90;75.60;;;;;;5110553;28;20449;-77
2021/03/02 11:16:05;;;;;;;1.53;1.00;;;15.00;74.70;;;;;;5090601;27;20453;-78
2021/03/02 11:18:31;;;;;;;1.57;1.00;;;15.10;74.80;;;;;;5110059;27;20596;-77
2021/03/02 11:20:58;;;;;;;1.60;1.20;;;15.20;74.30;;;;;;5082168;28;20461;-78
2021/03/02 11:23:24;;;;;;;1.53;1.00;;;15.30;74.90;;;;;;5114117;27;20468;-78
2021/03/02 11:25:51;;;;;;;1.60;1.10;;;15.50;74.40;;;;;;5088005;28;20490;-77
2021/03/02 11:28:17;;;;;;;3.60;1.97;;;15.60;74.30;;;;;;5114162;27;20489;-78
2021/03/02 11:30:44;;;;;;;1.50;1.00;;;15.70;74.10;;;;;;5099985;28;20472;-77
2021/03/02 11:33:12;;;;;;;1.50;1.00;;;15.80;73.10;;;;;;5104310;27;20502;-78
2021/03/02 11:35:39;;;;;;;1.60;1.30;;;15.90;72.90;;;;;;5096434;28;20491;-79
2021/03/02 11:38:06;;;;;;;1.57;1.00;;;16.00;71.90;;;;;;5098429;28;20531;-79
2021/03/02 11:40:33;;;;;;;1.53;1.00;;;15.90;72.10;;;;;;5097180;28;20570;-77
2021/03/02 11:42:59;;;;;;;1.60;1.00;;;16.10;72.70;;;;;;5106064;27;20479;-78
2021/03/02 11:45:27;;;;;;;2.57;1.63;;;16.30;72.70;;;;;;5099157;28;20460;-77
2021/03/02 11:47:54;;;;;;;1.90;1.53;;;16.40;71.30;;;;;;5098129;27;20493;-77
2021/03/02 11:50:22;;;;;;;1.70;1.53;;;16.50;71.30;;;;;;5093977;28;20601;-76
2021/03/02 11:52:49;;;;;;;1.53;1.00;;;16.50;71.90;;;;;;5100300;28;20532;-77
2021/03/02 11:55:17;;;;;;;1.60;1.00;;;16.60;70.50;;;;;;5095638;28;20472;-77
2021/03/02 11:57:44;;;;;;;1.57;1.07;;;16.70;70.00;;;;;;5100836;28;20484;-77
2021/03/02 12:00:13;;;;;;;1.60;1.03;;;16.70;71.00;;;;;;5097751;28;20461;-78
2021/03/02 12:02:40;;;;;;;1.60;1.20;;;16.70;70.20;;;;;;5101185;28;20631;-77
2021/03/02 12:05:07;;;;;;;1.57;1.00;;;16.70;69.80;;;;;;5097421;28;20492;-78
2021/03/02 12:07:35;;;;;;;1.57;0.90;;;16.80;70.10;;;;;;5095574;28;20479;-77
2021/03/02 12:10:01;;;;;;;1.53;0.90;;;16.70;69.60;;;;;;5097112;28;20456;-76
2021/03/02 12:12:28;;;;;;;1.53;1.00;;;16.70;70.30;;;;;;5093761;28;20499;-77
2021/03/02 12:14:54;;;;;;;2.63;1.70;;;16.80;70.40;;;;;;5093225;28;20477;-77
2021/03/02 12:17:20;;;;;;;1.57;1.00;;;16.90;70.30;;;;;;5097524;28;20468;-77
2021/03/02 12:19:47;;;;;;;2.20;1.67;;;17.10;70.20;;;;;;5088552;28;21030;-77
2021/03/02 12:22:13;;;;;;;1.57;0.97;;;17.30;68.90;;;;;;5096418;28;20498;-77
2021/03/02 12:24:40;;;;;;;1.90;1.63;;;17.40;70.50;;;;;;5104797;28;20490;-75
2021/03/02 12:27:07;;;;;;;1.57;1.00;;;17.50;69.10;;;;;;5095649;28;20925;-76
2021/03/02 12:29:34;;;;;;;1.53;1.00;;;17.70;68.70;;;;;;5107291;27;20472;-76
2021/03/02 12:32:00;;;;;;;1.60;1.13;;;17.60;68.60;;;;;;5099422;27;20494;-76
2021/03/02 12:34:27;;;;;;;1.50;0.90;;;17.70;69.10;;;;;;5103272;28;20490;-76
2021/03/02 12:36:54;;;;;;;3.80;3.50;;;17.70;68.80;;;;;;5097899;28;20483;-76
2021/03/02 12:39:21;;;;;;;1.60;1.00;;;17.90;68.10;;;;;;5103861;28;20461;-76
2021/03/02 12:41:48;;;;;;;1.53;0.90;;;18.00;67.40;;;;;;5092719;28;20515;-76
2021/03/02 12:44:14;;;;;;;1.53;0.90;;;18.00;66.90;;;;;;5101297;28;20522;-76
2021/03/02 12:46:41;;;;;;;1.53;1.00;;;18.00;67.10;;;;;;5097456;27;20486;-77
2021/03/02 12:49:07;;;;;;;1.53;1.00;;;18.00;66.50;;;;;;5099414;27;20510;-77
2021/03/02 12:51:33;;;;;;;1.57;1.00;;;17.90;66.50;;;;;;5094175;27;20498;-76
2021/03/02 12:54:00;;;;;;;1.60;1.00;;;17.90;66.70;;;;;;5101780;28;20559;-77
2021/03/02 12:56:27;;;;;;;1.50;0.90;;;18.10;66.70;;;;;;5086290;28;20487;-76
2021/03/02 12:58:55;;;;;;;1.50;0.90;;;18.10;66.30;;;;;;5104943;27;20555;-76
2021/03/02 13:01:22;;;;;;;1.57;1.00;;;18.10;67.60;;;;;;5088090;28;20491;-76