Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:56;;;;;;;26.65;15.48;;;3.20;98.70;;;;;;5002498;28;20396;-75
2021/12/21 00:04:22;;;;;;;26.67;15.30;;;3.20;99.00;;;;;;5002550;28;20058;-74
2021/12/21 00:06:47;;;;;;;22.52;14.88;;;3.30;99.00;;;;;;5004895;28;20038;-74
2021/12/21 00:09:13;;;;;;;25.95;15.50;;;3.30;98.70;;;;;;5001758;28;20029;-75
2021/12/21 00:11:39;;;;;;;21.90;13.98;;;3.30;98.70;;;;;;5002127;28;20038;-74
2021/12/21 00:14:35;;;;;;;22.88;15.52;;;3.30;98.60;;;;;;5004283;28;20022;-74
2021/12/21 00:25:01;;;;;;;24.95;15.13;;;3.20;99.00;;;;;;5002998;28;20522;-74
2021/12/21 00:27:26;;;;;;;23.45;14.50;;;3.20;98.90;;;;;;5004718;28;20046;-75
2021/12/21 00:29:52;;;;;;;23.55;14.45;;;3.20;99.00;;;;;;5001896;28;20026;-74
2021/12/21 00:32:18;;;;;;;24.05;14.50;;;3.20;98.90;;;;;;5001778;28;20061;-74
2021/12/21 00:34:43;;;;;;;23.73;14.95;;;3.10;99.20;;;;;;5002297;28;20025;-74
2021/12/21 00:37:09;;;;;;;24.42;15.63;;;3.10;99.00;;;;;;5001741;28;20030;-74
2021/12/21 00:39:35;;;;;;;24.73;15.57;;;3.10;99.00;;;;;;5005625;28;20442;-74
2021/12/21 00:42:01;;;;;;;23.92;14.70;;;3.10;99.00;;;;;;5001985;28;20517;-74
2021/12/21 00:44:28;;;;;;;24.70;15.15;;;3.00;99.20;;;;;;5001727;28;20109;-74
2021/12/21 00:46:53;;;;;;;25.73;14.98;;;3.00;99.20;;;;;;5003618;28;20053;-74
2021/12/21 00:49:21;;;;;;;23.92;15.35;;;2.90;99.50;;;;;;5001855;28;20030;-75
2021/12/21 00:51:47;;;;;;;25.88;15.27;;;3.00;99.70;;;;;;5007691;28;20038;-75
2021/12/21 00:54:15;;;;;;;25.10;15.20;;;3.00;99.70;;;;;;5007816;28;20030;-75
2021/12/21 00:56:40;;;;;;;24.80;15.23;;;3.00;99.50;;;;;;5005797;28;20021;-74
2021/12/21 00:59:07;;;;;;;25.05;14.82;;;3.00;99.70;;;;;;5005437;28;20494;-74
2021/12/21 01:01:35;;;;;;;25.27;15.00;;;3.00;99.90;;;;;;5005237;28;20053;-75
2021/12/21 01:04:05;;;;;;;23.50;14.52;;;3.00;99.80;;;;;;5006415;28;20499;-75
2021/12/21 01:12:05;;;;;;;24.92;15.25;;;2.90;99.90;;;;;;4987620;28;20126;-75
2021/12/21 01:19:46;;;;;;;24.13;15.05;;;2.80;99.90;;;;;;4988096;28;20061;-74
2021/12/21 01:25:08;;;;;;;23.42;14.45;;;2.80;99.90;;;;;;4989016;28;20027;-74
2021/12/21 01:35:20;;;;;;;;;;;2.80;99.90;;;;;;4986530;28;20160;-75
2021/12/21 01:37:58;;;;;;;25.02;14.23;;;2.80;99.90;;;;;;4986343;28;19918;-74
2021/12/21 01:40:54;;;;;;;20.83;13.48;;;2.70;99.90;;;;;;4985615;28;20035;-74
2021/12/21 01:43:27;;;;;;;25.92;15.38;;;2.60;99.90;;;;;;4989635;28;20404;-74
2021/12/21 01:51:22;;;;;;;26.10;15.45;;;2.70;99.90;;;;;;5007872;28;20410;-75
2021/12/21 01:53:50;;;;;;;24.40;14.43;;;2.70;99.90;;;;;;5011497;28;20034;-74
2021/12/21 01:56:16;;;;;;;25.42;14.63;;;2.70;99.90;;;;;;5012663;28;20388;-74
2021/12/21 01:58:43;;;;;;;23.65;14.80;;;2.70;99.90;;;;;;5013075;28;20018;-74
2021/12/21 02:01:15;;;;;;;26.10;15.35;;;2.70;99.90;;;;;;5012622;28;20071;-74
2021/12/21 02:03:47;;;;;;;26.77;15.57;;;2.70;99.90;;;;;;5008947;28;20465;-74
2021/12/21 02:06:16;;;;;;;23.40;14.32;;;2.70;99.90;;;;;;5003947;28;20038;-74
2021/12/21 02:08:42;;;;;;;24.17;15.02;;;2.70;99.90;;;;;;5008501;28;20033;-75
2021/12/21 02:11:08;;;;;;;25.75;15.35;;;2.70;99.90;;;;;;5007135;28;20030;-74
2021/12/21 02:13:36;;;;;;;25.15;15.05;;;2.80;99.90;;;;;;5005898;28;20442;-74
2021/12/21 02:16:03;;;;;;;26.15;15.23;;;2.70;99.90;;;;;;5005373;28;20096;-74
2021/12/21 02:21:21;;;;;;;28.40;15.68;;;2.60;99.90;;;;;;5005312;28;20084;-74
2021/12/21 02:23:49;;;;;;;;;;;2.70;99.90;;;;;;5010376;28;20160;-74
2021/12/21 02:26:34;;;;;;;24.77;13.88;;;2.70;99.90;;;;;;5008305;28;19917;-74
2021/12/21 02:29:18;;;;;;;25.80;15.00;;;2.70;99.90;;;;;;5005390;28;20064;-74
2021/12/21 02:31:48;;;;;;;25.48;14.18;;;2.60;99.90;;;;;;5006455;28;20038;-74
2021/12/21 02:34:15;;;;;;;25.98;15.32;;;2.50;99.90;;;;;;5010195;28;20022;-74
2021/12/21 02:36:45;;;;;;;27.65;15.90;;;2.60;99.90;;;;;;5005644;28;20056;-74
2021/12/21 02:39:12;;;;;;;27.25;15.60;;;2.50;99.90;;;;;;5015004;28;20047;-74
2021/12/21 02:41:41;;;;;;;26.23;15.77;;;2.50;99.90;;;;;;5017170;28;20036;-74
2021/12/21 02:44:07;;;;;;;23.67;15.02;;;2.50;99.90;;;;;;5016762;28;20022;-74
2021/12/21 02:46:34;;;;;;;24.55;14.38;;;2.50;99.90;;;;;;5017662;28;20052;-74
2021/12/21 02:49:01;;;;;;;26.67;15.38;;;2.50;99.90;;;;;;5016855;28;20040;-74
2021/12/21 02:51:26;;;;;;;27.58;15.15;;;2.40;99.90;;;;;;5014232;28;20065;-73
2021/12/21 02:53:52;;;;;;;26.83;15.23;;;2.30;99.90;;;;;;5015715;28;20049;-74
2021/12/21 02:56:18;;;;;;;24.55;14.85;;;2.20;99.90;;;;;;5017211;28;20030;-74
2021/12/21 02:58:44;;;;;;;23.48;15.15;;;2.20;99.90;;;;;;5016731;28;20510;-74
2021/12/21 03:01:12;;;;;;;25.73;14.90;;;2.20;99.90;;;;;;5017983;28;20113;-74
2021/12/21 03:03:38;;;;;;;24.50;15.18;;;2.20;99.90;;;;;;5005951;28;20022;-74
2021/12/21 03:06:10;;;;;;;24.90;14.88;;;2.20;99.90;;;;;;5012494;28;20034;-74
2021/12/21 03:08:39;;;;;;;24.80;15.38;;;2.30;99.90;;;;;;5014216;28;20058;-74
2021/12/21 03:16:17;;;;;;;26.50;15.95;;;2.30;99.90;;;;;;5011648;28;20048;-74
2021/12/21 03:18:43;;;;;;;23.75;15.57;;;2.30;99.90;;;;;;5006572;28;20026;-74
2021/12/21 03:21:09;;;;;;;22.85;14.05;;;2.30;99.90;;;;;;5010587;28;20044;-74
2021/12/21 03:23:35;;;;;;;26.15;14.70;;;2.20;99.90;;;;;;5013726;28;20108;-74
2021/12/21 03:26:01;;;;;;;23.33;14.55;;;2.30;99.90;;;;;;5008834;28;20498;-74
2021/12/21 03:28:26;;;;;;;24.38;14.95;;;2.30;99.90;;;;;;5009185;28;20029;-74
2021/12/21 03:30:52;;;;;;;26.25;14.10;;;2.20;99.90;;;;;;5007639;28;20033;-74
2021/12/21 03:33:18;;;;;;;23.10;14.48;;;2.20;99.90;;;;;;5010059;28;20022;-74
2021/12/21 03:35:44;;;;;;;24.75;15.13;;;2.20;99.90;;;;;;5014101;28;20116;-74
2021/12/21 03:38:10;;;;;;;22.95;14.57;;;2.20;99.90;;;;;;5010155;28;20017;-74
2021/12/21 03:40:36;;;;;;;22.08;13.27;;;2.20;99.90;;;;;;5009421;28;20026;-74
2021/12/21 03:43:02;;;;;;;23.77;14.88;;;2.20;99.90;;;;;;5005699;28;20021;-74
2021/12/21 03:45:31;;;;;;;25.95;14.75;;;2.30;99.90;;;;;;5013938;28;20041;-74
2021/12/21 03:47:57;;;;;;;26.73;15.55;;;2.30;99.90;;;;;;5016537;28;20045;-74
2021/12/21 03:50:23;;;;;;;24.80;15.10;;;2.30;99.90;;;;;;5016606;28;20109;-74
2021/12/21 03:52:49;;;;;;;22.15;13.68;;;2.30;99.90;;;;;;5016333;28;20558;-74
2021/12/21 03:55:15;;;;;;;27.55;15.10;;;2.30;99.90;;;;;;5016492;28;20486;-74
2021/12/21 03:57:41;;;;;;;26.70;15.32;;;2.30;99.90;;;;;;5005126;28;20100;-74
2021/12/21 04:00:11;;;;;;;25.48;14.00;;;2.30;99.90;;;;;;5008478;28;20030;-74
2021/12/21 04:02:37;;;;;;;26.08;14.73;;;2.30;99.90;;;;;;5009488;28;20057;-74
2021/12/21 04:05:04;;;;;;;25.35;14.40;;;2.30;99.90;;;;;;5012323;28;20101;-74
2021/12/21 04:07:29;;;;;;;24.73;14.00;;;2.30;99.90;;;;;;5011113;28;20514;-74
2021/12/21 04:09:56;;;;;;;23.67;14.13;;;2.20;99.90;;;;;;5006515;28;20084;-73
2021/12/21 04:12:22;;;;;;;25.27;14.20;;;2.30;99.90;;;;;;5006424;28;20036;-74
2021/12/21 04:14:48;;;;;;;22.98;14.63;;;2.20;99.90;;;;;;5006977;28;20109;-74
2021/12/21 04:17:24;;;;;;;25.48;14.02;;;2.20;99.90;;;;;;5011879;28;20038;-74
2021/12/21 04:19:51;;;;;;;27.17;15.80;;;2.30;99.90;;;;;;5011782;28;20406;-74
2021/12/21 04:22:18;;;;;;;26.60;14.70;;;2.20;99.90;;;;;;5008292;28;20315;-74
2021/12/21 04:24:44;;;;;;;29.83;15.65;;;2.20;99.90;;;;;;5004723;28;20041;-74
2021/12/21 04:27:10;;;;;;;30.88;14.80;;;2.20;99.90;;;;;;5006821;28;20476;-74
2021/12/21 04:29:35;;;;;;;26.35;14.80;;;2.10;99.90;;;;;;5007525;28;20038;-74
2021/12/21 04:32:01;;;;;;;26.40;15.75;;;2.20;99.90;;;;;;5012130;28;20030;-74
2021/12/21 04:34:28;;;;;;;26.88;14.45;;;2.20;99.90;;;;;;5014896;28;20562;-74
2021/12/21 04:36:53;;;;;;;26.65;15.13;;;2.10;99.90;;;;;;5005452;28;20030;-74
2021/12/21 04:39:30;;;;;;;26.25;15.45;;;2.10;99.90;;;;;;5005843;28;20097;-74
2021/12/21 04:41:56;;;;;;;26.50;15.10;;;2.10;99.90;;;;;;5007325;28;20415;-74
2021/12/21 04:44:22;;;;;;;24.55;15.55;;;2.20;99.90;;;;;;5010829;28;20026;-74
2021/12/21 04:46:48;;;;;;;27.35;15.18;;;2.20;99.90;;;;;;5012097;28;20129;-74
2021/12/21 04:49:13;;;;;;;22.90;14.50;;;2.20;99.90;;;;;;5007690;28;20049;-74
2021/12/21 04:51:39;;;;;;;25.67;15.57;;;2.20;99.90;;;;;;5004073;28;20049;-74
2021/12/21 04:54:05;;;;;;;26.23;16.05;;;2.20;99.90;;;;;;5006243;28;20030;-74
2021/12/21 04:56:30;;;;;;;28.20;15.32;;;2.20;99.90;;;;;;5009692;28;20037;-74
2021/12/21 04:58:56;;;;;;;26.00;14.48;;;2.20;99.90;;;;;;5012492;28;20049;-74
2021/12/21 05:01:22;;;;;;;26.45;15.55;;;2.20;99.90;;;;;;5008506;28;20028;-74
2021/12/21 05:03:48;;;;;;;26.52;15.15;;;2.20;99.90;;;;;;5004685;28;20438;-74
2021/12/21 05:06:15;;;;;;;25.90;14.75;;;2.20;99.90;;;;;;5005950;28;20038;-74
2021/12/21 05:08:41;;;;;;;24.40;14.73;;;2.30;99.90;;;;;;5008390;28;20098;-74
2021/12/21 05:11:08;;;;;;;26.48;16.08;;;2.30;99.90;;;;;;5014236;28;20037;-74
2021/12/21 05:13:37;;;;;;;27.25;14.88;;;2.40;99.90;;;;;;5015747;28;20026;-74
2021/12/21 05:16:03;;;;;;;25.75;15.50;;;2.40;99.90;;;;;;5013117;28;20116;-74
2021/12/21 05:18:29;;;;;;;27.35;15.13;;;2.30;99.90;;;;;;5011967;28;20125;-73
2021/12/21 05:20:55;;;;;;;25.50;14.77;;;2.40;99.90;;;;;;5013229;28;20080;-74
2021/12/21 05:23:21;;;;;;;26.45;15.65;;;2.30;99.90;;;;;;5008216;28;20038;-74
2021/12/21 05:25:47;;;;;;;27.05;15.25;;;2.30;99.90;;;;;;5013632;28;20109;-74
2021/12/21 05:28:14;;;;;;;25.90;15.88;;;2.30;99.90;;;;;;5013344;28;20108;-74
2021/12/21 05:30:41;;;;;;;26.20;15.98;;;2.30;99.90;;;;;;5011834;28;20048;-74
2021/12/21 05:33:07;;;;;;;28.70;16.27;;;2.30;99.90;;;;;;5012898;28;20136;-74
2021/12/21 05:35:34;;;;;;;25.98;15.45;;;2.30;99.90;;;;;;5013768;28;20109;-74
2021/12/21 05:38:04;;;;;;;25.77;15.57;;;2.30;99.90;;;;;;5012618;28;20502;-74
2021/12/21 05:40:34;;;;;;;25.10;14.55;;;2.20;99.90;;;;;;5014041;28;20025;-74
2021/12/21 05:43:00;;;;;;;24.40;14.95;;;2.20;99.90;;;;;;5013589;28;20433;-74
2021/12/21 05:45:26;;;;;;;26.38;14.52;;;2.30;99.90;;;;;;5011559;28;20022;-74
2021/12/21 05:47:52;;;;;;;29.75;16.20;;;2.30;99.90;;;;;;5013062;28;20518;-74
2021/12/21 05:50:19;;;;;;;25.13;15.35;;;2.30;99.90;;;;;;5010764;28;20021;-74
2021/12/21 05:52:45;;;;;;;31.17;18.65;;;2.30;99.90;;;;;;5008368;28;20049;-74
2021/12/21 05:55:12;;;;;;;29.63;18.75;;;2.30;99.90;;;;;;5005606;28;20367;-75
2021/12/21 05:57:38;;;;;;;28.55;17.58;;;2.20;99.90;;;;;;5003363;28;20030;-74
2021/12/21 06:00:08;;;;;;;30.85;16.42;;;2.20;99.90;;;;;;5005603;28;20014;-74
2021/12/21 06:02:34;;;;;;;29.25;17.05;;;2.20;99.90;;;;;;5009124;28;20062;-74
2021/12/21 06:04:59;;;;;;;26.80;16.02;;;2.10;99.90;;;;;;5009406;28;20065;-74
2021/12/21 06:07:25;;;;;;;26.10;15.75;;;2.20;99.90;;;;;;5008729;28;20038;-74
2021/12/21 06:09:51;;;;;;;27.55;16.83;;;2.20;99.90;;;;;;5008635;28;20083;-74
2021/12/21 06:22:52;;;;;;;26.10;15.93;;;2.30;99.90;;;;;;5012119;28;19916;-74
2021/12/21 06:27:44;;;;;;;26.73;15.93;;;2.30;99.90;;;;;;5007088;28;20109;-74
2021/12/21 06:30:11;;;;;;;27.83;16.30;;;2.40;99.90;;;;;;5009009;28;20038;-74
2021/12/21 06:32:36;;;;;;;28.73;16.65;;;2.50;99.90;;;;;;5013512;28;20031;-74
2021/12/21 06:35:03;;;;;;;28.90;16.55;;;2.50;99.90;;;;;;5012561;28;20030;-74
2021/12/21 06:37:29;;;;;;;24.63;15.60;;;2.60;99.90;;;;;;5009529;28;20121;-74
2021/12/21 06:39:55;;;;;;;29.52;16.42;;;2.70;99.90;;;;;;5008381;28;20112;-74
2021/12/21 06:42:21;;;;;;;28.58;17.65;;;2.70;99.90;;;;;;5007704;28;20045;-74
2021/12/21 06:44:53;;;;;;;27.15;16.23;;;2.80;99.90;;;;;;5010550;28;20038;-74
2021/12/21 06:52:48;;;;;;;27.58;16.60;;;3.00;99.90;;;;;;5012663;28;20036;-74
2021/12/21 06:55:14;;;;;;;26.17;16.50;;;3.10;99.90;;;;;;5009804;28;20470;-73
2021/12/21 06:57:43;;;;;;;30.25;15.80;;;3.10;99.90;;;;;;5006234;28;20042;-74
2021/12/21 07:00:13;;;;;;;25.95;15.65;;;3.10;99.90;;;;;;5008473;28;20027;-75
2021/12/21 07:02:40;;;;;;;28.00;16.00;;;3.10;99.90;;;;;;5013385;28;20483;-75
2021/12/21 07:05:07;;;;;;;25.95;15.20;;;3.10;99.90;;;;;;5012962;28;20080;-74
2021/12/21 07:07:33;;;;;;;26.58;16.80;;;3.10;99.90;;;;;;5009806;28;20018;-75
2021/12/21 07:10:02;;;;;;;26.00;16.15;;;3.10;99.90;;;;;;5016561;28;20103;-75
2021/12/21 07:20:25;;;;;;;30.63;17.00;;;2.80;99.90;;;;;;5013680;28;20346;-74
2021/12/21 07:22:51;;;;;;;28.52;18.52;;;2.80;99.90;;;;;;5013143;28;20778;-74
2021/12/21 07:25:17;;;;;;;28.48;17.40;;;2.80;99.90;;;;;;5016655;28;20075;-75
2021/12/21 07:27:42;;;;;;;27.30;16.75;;;2.80;99.90;;;;;;5011058;28;20113;-74
2021/12/21 07:30:09;;;;;;;26.98;17.65;;;2.80;99.90;;;;;;5011305;28;20053;-75
2021/12/21 07:32:35;;;;;;;28.77;17.98;;;2.80;99.90;;;;;;5012726;28;20029;-75
2021/12/21 07:35:02;;;;;;;32.58;18.95;;;2.80;99.90;;;;;;5013096;28;20384;-75
2021/12/21 07:37:27;;;;;;;27.85;18.83;;;2.80;99.90;;;;;;5014705;28;20034;-75
2021/12/21 07:39:53;;;;;;;32.45;19.25;;;2.90;99.90;;;;;;5013578;28;20021;-76
2021/12/21 07:42:20;;;;;;;35.15;18.50;;;2.80;99.90;;;;;;5011665;28;20402;-75
2021/12/21 07:44:46;;;;;;;33.17;18.63;;;2.90;99.90;;;;;;5008544;28;20053;-75
2021/12/21 07:47:12;;;;;;;29.90;18.05;;;2.80;99.90;;;;;;5009586;28;20069;-75
2021/12/21 07:49:38;;;;;;;32.53;19.13;;;2.90;99.90;;;;;;5006034;28;20014;-75
2021/12/21 07:52:07;;;;;;;31.45;19.02;;;2.90;99.90;;;;;;5008075;28;20068;-75
2021/12/21 07:54:33;;;;;;;31.35;19.02;;;2.90;99.90;;;;;;5001519;28;20027;-75
2021/12/21 07:56:59;;;;;;;33.53;18.80;;;3.00;99.90;;;;;;5007507;28;20035;-75
2021/12/21 07:59:25;;;;;;;27.60;17.63;;;3.10;99.90;;;;;;5009997;28;20026;-75
2021/12/21 08:01:52;;;;;;;31.80;18.48;;;3.20;99.90;;;;;;5006371;28;20034;-75
2021/12/21 08:04:21;;;;;;;28.90;18.83;;;3.20;99.90;;;;;;5007669;28;20086;-75
2021/12/21 08:06:49;;;;;;;32.42;19.25;;;3.20;99.90;;;;;;5003056;28;20034;-75
2021/12/21 08:09:15;;;;;;;35.42;20.27;;;3.30;99.90;;;;;;5012261;28;20029;-75
2021/12/21 08:14:07;;;;;;;34.22;19.40;;;3.30;99.90;;;;;;5016137;28;20168;-75
2021/12/21 08:16:34;;;;;;;35.53;19.80;;;3.40;99.90;;;;;;5007994;28;20040;-74
2021/12/21 08:18:59;;;;;;;31.50;19.05;;;3.50;99.90;;;;;;5006929;28;20032;-75
2021/12/21 08:21:26;;;;;;;32.13;19.10;;;3.70;99.90;;;;;;5011981;28;20406;-75
2021/12/21 08:23:52;;;;;;;32.00;18.85;;;3.90;99.90;;;;;;5013223;28;20113;-75
2021/12/21 08:26:19;;;;;;;30.63;18.80;;;4.10;99.90;;;;;;5012387;28;20518;-75
2021/12/21 08:28:44;;;;;;;29.77;17.70;;;4.30;99.90;;;;;;5009985;28;20030;-75
2021/12/21 08:31:13;;;;;;;32.03;17.77;;;4.50;99.90;;;;;;5011430;28;20528;-75
2021/12/21 08:33:40;;;;;;;30.33;19.02;;;4.70;99.90;;;;;;5004848;28;20077;-75
2021/12/21 08:36:09;;;;;;;30.80;19.13;;;5.40;99.20;;;;;;5007570;28;20552;-75
2021/12/21 08:38:37;;;;;;;31.27;18.60;;;7.10;95.80;;;;;;5008541;28;20022;-75
2021/12/21 08:41:04;;;;;;;29.10;18.92;;;9.50;90.80;;;;;;5001921;28;20089;-75
2021/12/21 08:43:31;;;;;;;32.17;18.23;;;11.10;82.10;;;;;;5010431;28;20037;-74
2021/12/21 08:45:57;;;;;;;28.38;18.05;;;12.30;76.90;;;;;;5008859;28;20046;-79
2021/12/21 08:48:25;;;;;;;25.90;17.70;;;13.10;71.80;;;;;;5007047;28;20030;-76
2021/12/21 08:50:54;;;;;;;26.48;18.52;;;13.30;69.50;;;;;;5007695;28;20045;-76
2021/12/21 08:53:20;;;;;;;25.38;18.13;;;13.70;68.10;;;;;;5007813;28;20503;-76
2021/12/21 08:55:46;;;;;;;25.50;18.25;;;14.30;66.30;;;;;;5003049;28;20030;-76
2021/12/21 08:58:14;;;;;;;25.42;17.10;;;14.70;64.50;;;;;;5001427;28;20162;-77
2021/12/21 09:00:41;;;;;;;28.15;18.73;;;14.80;63.70;;;;;;4996421;28;20034;-77
2021/12/21 09:03:07;;;;;;;25.60;17.88;;;13.90;64.80;;;;;;5004670;28;20058;-77
2021/12/21 09:05:34;;;;;;;24.65;18.17;;;11.60;68.20;;;;;;5008454;28;20105;-77
2021/12/21 09:08:02;;;;;;;29.25;19.80;;;9.90;73.80;;;;;;5005467;28;20034;-77
2021/12/21 09:10:31;;;;;;;27.52;18.23;;;8.60;79.10;;;;;;5004492;28;20547;-77
2021/12/21 09:12:58;;;;;;;29.65;19.35;;;8.00;82.80;;;;;;5003278;28;20041;-77
2021/12/21 09:15:25;;;;;;;26.40;18.55;;;7.40;85.80;;;;;;5001992;28;20109;-77
2021/12/21 09:17:52;;;;;;;30.00;20.08;;;6.80;89.50;;;;;;5007534;28;20109;-77
2021/12/21 09:20:21;;;;;;;27.85;19.52;;;6.70;90.90;;;;;;5008128;28;20029;-77
2021/12/21 09:22:48;;;;;;;29.83;19.83;;;6.60;91.80;;;;;;5004054;28;20061;-78
2021/12/21 09:25:14;;;;;;;27.45;18.45;;;6.60;92.20;;;;;;5006361;28;20029;-83
2021/12/21 09:27:41;;;;;;;26.63;18.00;;;6.60;92.40;;;;;;5001560;28;20029;-85
2021/12/21 09:30:10;;;;;;;27.33;18.20;;;6.50;92.80;;;;;;5006629;28;20033;-84
2021/12/21 09:32:36;;;;;;;27.98;18.08;;;6.40;93.30;;;;;;5009794;28;20041;-84
2021/12/21 09:35:04;;;;;;;28.70;17.90;;;6.40;93.80;;;;;;5012128;28;20029;-84
2021/12/21 09:37:31;;;;;;;27.02;18.30;;;6.20;94.30;;;;;;5016727;28;20486;-83
2021/12/21 09:39:57;;;;;;;28.20;18.83;;;6.10;94.90;;;;;;5008654;28;20121;-87
2021/12/21 09:42:26;;;;;;;30.40;19.02;;;6.10;95.30;;;;;;5010178;28;20025;-86
2021/12/21 09:44:52;;;;;;;27.60;17.75;;;6.10;95.30;;;;;;5005923;28;20089;-87
2021/12/21 09:47:19;;;;;;;31.45;20.08;;;6.20;95.30;;;;;;5007673;28;20042;-88
2021/12/21 09:49:46;;;;;;;30.25;18.88;;;6.30;95.60;;;;;;5005366;28;20030;-88
2021/12/21 09:52:17;;;;;;;29.10;19.17;;;6.30;95.50;;;;;;5005579;28;20026;-87
2021/12/21 09:54:42;;;;;;;29.40;18.42;;;6.40;95.40;;;;;;5006803;28;20026;-87
2021/12/21 09:57:09;;;;;;;29.80;18.52;;;6.40;95.40;;;;;;5006691;28;20034;-80
2021/12/21 09:59:35;;;;;;;28.98;18.77;;;6.40;95.60;;;;;;5006338;28;20457;-87
2021/12/21 10:02:02;;;;;;;27.45;18.17;;;6.50;95.90;;;;;;5006142;28;20510;-87
2021/12/21 10:04:29;;;;;;;32.55;19.45;;;6.50;95.70;;;;;;5008019;28;20034;-87
2021/12/21 10:06:56;;;;;;;32.85;20.67;;;6.40;95.80;;;;;;5007563;28;20461;-87
2021/12/21 10:09:32;;;;;;;32.30;21.70;;;6.50;95.90;;;;;;5008110;28;20030;-87
2021/12/21 10:11:58;;;;;;;31.00;19.20;;;6.50;96.10;;;;;;5006113;28;20327;-87
2021/12/21 10:14:25;;;;;;;29.05;19.50;;;6.60;96.30;;;;;;5007747;28;20026;-87
2021/12/21 10:17:07;;;;;;;31.40;19.60;;;6.60;96.30;;;;;;5007976;28;20513;-86
2021/12/21 10:19:34;;;;;;;31.80;19.65;;;6.70;96.60;;;;;;5007674;28;20063;-87
2021/12/21 10:22:10;;;;;;;33.22;19.90;;;6.80;96.40;;;;;;5006795;28;20045;-87
2021/12/21 10:24:46;;;;;;;28.63;19.00;;;7.00;96.20;;;;;;5008218;28;20026;-86
2021/12/21 10:27:12;;;;;;;31.30;18.58;;;7.30;95.90;;;;;;5007060;28;20061;-86
2021/12/21 10:29:50;;;;;;;28.73;19.45;;;7.80;94.90;;;;;;5005466;28;20030;-87
2021/12/21 10:32:25;;;;;;;27.42;18.40;;;7.80;94.10;;;;;;5007369;28;20034;-87
2021/12/21 10:34:52;;;;;;;28.17;18.08;;;7.90;94.00;;;;;;5006367;28;20036;-86
2021/12/21 10:37:25;;;;;;;27.90;18.27;;;8.00;93.90;;;;;;5006010;28;20404;-87
2021/12/21 10:40:06;;;;;;;29.65;18.70;;;8.10;93.50;;;;;;5007491;28;20046;-87
2021/12/21 10:42:32;;;;;;;32.53;19.98;;;8.30;93.50;;;;;;5008132;28;20030;-87
2021/12/21 10:45:07;;;;;;;29.67;19.27;;;8.30;93.30;;;;;;5007453;28;20461;-87
2021/12/21 10:47:34;;;;;;;36.05;21.70;;;8.50;93.20;;;;;;5003554;28;20053;-87
2021/12/21 10:50:00;;;;;;;35.10;22.02;;;8.70;92.70;;;;;;5006635;28;20037;-87
2021/12/21 10:52:26;;;;;;;34.90;20.92;;;8.90;92.00;;;;;;5006221;28;20026;-87
2021/12/21 10:54:52;;;;;;;39.03;22.48;;;9.10;91.80;;;;;;5008934;28;20041;-86
2021/12/21 10:57:18;;;;;;;35.35;20.42;;;9.40;91.20;;;;;;5011607;28;20034;-87
2021/12/21 10:59:51;;;;;;;34.78;20.83;;;9.60;90.70;;;;;;5009142;28;20034;-87
2021/12/21 11:02:22;;;;;;;33.25;19.92;;;9.70;90.40;;;;;;5010268;28;20046;-86
2021/12/21 11:04:54;;;;;;;33.15;20.27;;;9.60;90.40;;;;;;5008590;28;20029;-87
2021/12/21 11:07:37;;;;;;;33.80;20.65;;;9.80;90.10;;;;;;5008848;28;20095;-88
2021/12/21 11:10:14;;;;;;;30.95;21.23;;;9.80;89.70;;;;;;5007871;28;20048;-87
2021/12/21 11:12:45;;;;;;;32.45;20.60;;;9.80;89.40;;;;;;5011001;28;20643;-88
2021/12/21 11:15:13;;;;;;;30.50;20.33;;;9.90;90.10;;;;;;5009234;28;20034;-87
2021/12/21 11:17:40;;;;;;;29.92;19.02;;;10.10;89.80;;;;;;5002969;28;20057;-88
2021/12/21 11:20:08;;;;;;;28.23;17.85;;;10.20;89.30;;;;;;5009513;28;20530;-88
2021/12/21 11:22:37;;;;;;;25.85;17.15;;;10.30;88.40;;;;;;5009212;28;20040;-88
2021/12/21 11:25:04;;;;;;;30.33;16.40;;;10.20;88.60;;;;;;5006886;28;20030;-88
2021/12/21 11:27:34;;;;;;;25.83;16.38;;;10.40;88.40;;;;;;5009687;28;20084;-87
2021/12/21 11:30:03;;;;;;;26.02;17.00;;;10.70;87.50;;;;;;5008562;28;20034;-88
2021/12/21 11:32:31;;;;;;;28.95;17.42;;;10.90;87.00;;;;;;5006305;28;20025;-87
2021/12/21 11:37:49;;;;;;;24.67;16.58;;;10.60;85.90;;;;;;5008149;28;20057;-81
2021/12/21 11:40:19;;;;;;;23.90;17.13;;;10.50;87.40;;;;;;5005415;28;20034;-84
2021/12/21 11:42:51;;;;;;;27.27;17.23;;;10.50;87.00;;;;;;5011154;28;20510;-86
2021/12/21 11:45:21;;;;;;;23.67;17.80;;;10.40;87.30;;;;;;5009287;28;20129;-84
2021/12/21 11:47:55;;;;;;;26.40;17.00;;;10.20;87.80;;;;;;5007515;28;20054;-89
2021/12/21 11:50:21;;;;;;;26.00;17.10;;;10.20;88.20;;;;;;5008138;28;20030;-85
2021/12/21 11:52:50;;;;;;;23.00;15.88;;;10.10;88.40;;;;;;5008806;28;20029;-83
2021/12/21 11:55:19;;;;;;;26.55;17.80;;;10.00;89.30;;;;;;5011456;28;20040;-86
2021/12/21 11:57:49;;;;;;;22.73;16.10;;;10.10;89.50;;;;;;5009496;28;20176;-84
2021/12/21 12:00:24;;;;;;;29.60;18.17;;;10.30;89.80;;;;;;5011468;28;20036;-87
2021/12/21 12:02:51;;;;;;;28.27;17.35;;;10.70;89.60;;;;;;5012230;28;20026;-88
2021/12/21 12:05:30;;;;;;;24.88;16.35;;;11.50;87.10;;;;;;5011326;28;20037;-88
2021/12/21 12:08:11;;;;;;;21.98;14.88;;;11.90;85.70;;;;;;5012130;28;20025;-88
2021/12/21 12:10:48;;;;;;;21.90;14.98;;;12.10;83.90;;;;;;5012455;28;20501;-87
2021/12/21 12:13:40;;;;;;;22.33;15.38;;;12.30;82.80;;;;;;5012719;28;20387;-88
2021/12/21 12:16:08;;;;;;;23.17;14.90;;;12.50;81.50;;;;;;5011863;28;20045;-88
2021/12/21 12:18:40;;;;;;;21.65;14.43;;;12.70;81.10;;;;;;5012770;28;20037;-88
2021/12/21 12:21:21;;;;;;;21.52;14.38;;;12.90;80.10;;;;;;5016179;28;20034;-88
2021/12/21 12:23:57;;;;;;;21.58;14.27;;;12.80;79.90;;;;;;5016332;28;20054;-88
2021/12/21 12:26:32;;;;;;;23.20;14.80;;;12.70;80.00;;;;;;5015798;28;20491;-88
2021/12/21 12:29:10;;;;;;;21.13;14.55;;;12.50;81.60;;;;;;5016538;28;20046;-88
2021/12/21 12:31:39;;;;;;;22.05;14.93;;;12.40;81.40;;;;;;5016525;28;20026;-79
2021/12/21 12:34:06;;;;;;;20.40;14.57;;;12.30;82.20;;;;;;5015834;28;20018;-81
2021/12/21 12:36:47;;;;;;;18.70;14.05;;;12.40;82.30;;;;;;5013192;28;20069;-83
2021/12/21 12:39:29;;;;;;;20.52;14.15;;;12.70;82.30;;;;;;5011782;28;20448;-82
2021/12/21 12:42:12;;;;;;;22.95;14.70;;;13.40;80.70;;;;;;5015745;28;20026;-82
2021/12/21 12:44:41;;;;;;;22.98;15.20;;;13.80;78.70;;;;;;5012823;28;20029;-80
2021/12/21 12:47:10;;;;;;;23.38;15.32;;;14.00;77.50;;;;;;5012267;28;20483;-78
2021/12/21 12:49:40;;;;;;;22.23;15.15;;;14.20;77.40;;;;;;5007775;28;20066;-79
2021/12/21 12:52:19;;;;;;;20.38;13.63;;;14.20;76.70;;;;;;5011629;28;20029;-79
2021/12/21 12:54:51;;;;;;;26.00;16.85;;;14.30;75.80;;;;;;5000029;28;20030;-79
2021/12/21 12:57:39;;;;;;;24.00;16.42;;;14.50;75.20;;;;;;5003704;28;20510;-79
2021/12/21 13:00:23;;;;;;;19.10;13.25;;;14.40;74.70;;;;;;5005538;28;20058;-79
2021/12/21 13:03:06;;;;;;;22.80;15.50;;;14.60;75.90;;;;;;5006707;28;20494;-79
2021/12/21 13:05:36;;;;;;;20.23;13.98;;;15.50;73.40;;;;;;5004138;28;20503;-79
2021/12/21 13:08:12;;;;;;;19.65;13.70;;;17.30;69.90;;;;;;5009946;28;20022;-79
2021/12/21 13:10:47;;;;;;;21.92;14.80;;;20.20;62.40;;;;;;5007408;28;20030;-79
2021/12/21 13:13:14;;;;;;;21.90;14.07;;;22.00;57.00;;;;;;5011162;28;20494;-80
2021/12/21 13:15:47;;;;;;;22.13;14.63;;;22.20;55.30;;;;;;5002734;28;20049;-80
2021/12/21 13:18:17;;;;;;;21.17;12.60;;;23.00;52.90;;;;;;5002621;28;20125;-79
2021/12/21 13:20:44;;;;;;;21.55;15.02;;;23.30;52.10;;;;;;5008363;28;20029;-79
2021/12/21 13:23:17;;;;;;;19.38;13.63;;;23.90;50.50;;;;;;5006676;28;20033;-79
2021/12/21 13:26:04;;;;;;;14.73;12.65;;;24.70;49.00;;;;;;5003701;28;20024;-79
2021/12/21 13:28:36;;;;;;;16.02;12.55;;;24.60;48.40;;;;;;5012695;28;20034;-79
2021/12/21 13:31:05;;;;;;;13.80;11.23;;;25.50;47.80;;;;;;5004895;28;20061;-79
2021/12/21 13:33:32;;;;;;;16.65;12.20;;;24.60;47.70;;;;;;5003496;28;20029;-76
2021/12/21 13:36:05;;;;;;;16.77;11.20;;;24.40;48.80;;;;;;5002403;28;20022;-80
2021/12/21 13:38:31;;;;;;;16.15;12.40;;;22.40;49.80;;;;;;5001956;28;20060;-78
2021/12/21 13:41:04;;;;;;;18.80;12.13;;;21.20;52.20;;;;;;5005114;28;20515;-78
2021/12/21 13:43:30;;;;;;;17.50;11.90;;;19.30;56.30;;;;;;4999960;28;20107;-78
2021/12/21 13:46:02;;;;;;;14.38;11.73;;;19.00;58.40;;;;;;5008618;28;20456;-79
2021/12/21 13:48:32;;;;;;;15.57;11.98;;;18.20;59.10;;;;;;5010605;28;20038;-78
2021/12/21 13:51:13;;;;;;;17.65;13.07;;;17.70;61.50;;;;;;5007971;28;20025;-78
2021/12/21 13:53:55;;;;;;;17.50;13.63;;;16.40;64.20;;;;;;5002295;28;20102;-78
2021/12/21 13:56:29;;;;;;;15.95;12.10;;;16.10;66.50;;;;;;5006836;28;20038;-77
2021/12/21 13:58:55;;;;;;;17.20;12.90;;;16.30;66.70;;;;;;5004260;28;20033;-78