Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:26;;;;;;;26.02;10.32;;;20.30;99.90;;;20.75;70.41;102557.06;4921009;29;20051;-64
2021/07/17 00:02:55;;;;;;;28.67;11.27;;;20.40;99.90;;;20.79;70.34;102550.72;4937614;29;20043;-64
2021/07/17 00:05:25;;;;;;;31.17;10.45;;;20.40;99.90;;;20.77;70.49;102560.63;4920413;29;20565;-64
2021/07/17 00:07:57;;;;;;;27.48;11.18;;;20.40;99.90;;;20.81;70.46;102557.81;4920339;29;20115;-64
2021/07/17 00:10:35;;;;;;;28.55;10.98;;;20.40;99.90;;;20.89;70.08;102554.97;4920422;29;20048;-64
2021/07/17 00:13:04;;;;;;;29.90;10.98;;;20.50;99.90;;;20.91;70.09;102563.91;4937416;29;20051;-64
2021/07/17 00:15:32;;;;;;;32.97;11.15;;;20.50;99.90;;;20.92;70.05;102561.22;4937487;29;20051;-65
2021/07/17 00:18:01;;;;;;;32.55;11.10;;;20.60;99.90;;;20.98;69.76;102560.19;4920502;29;20051;-65
2021/07/17 00:20:31;;;;;;;34.55;10.80;;;20.60;99.90;;;20.47;69.67;102466.19;4937089;29;20561;-65
2021/07/17 00:23:00;;;;;;;28.45;10.43;;;20.60;99.90;;;20.97;69.46;102548.53;4937650;29;20054;-65
2021/07/17 00:25:28;;;;;;;30.33;11.00;;;20.60;99.90;;;21.04;69.25;102554.72;4937539;29;20612;-65
2021/07/17 00:27:58;;;;;;;24.73;10.38;;;20.60;99.90;;;20.89;69.82;102539.72;4937155;29;20100;-65
2021/07/17 00:30:27;;;;;;;24.90;10.13;;;20.60;99.90;;;21.00;69.46;102545.78;4937414;29;20071;-65
2021/07/17 00:32:55;;;;;;;29.35;10.95;;;20.60;99.90;;;20.91;69.67;102548.66;4936921;29;20095;-65
2021/07/17 00:35:24;;;;;;;25.77;11.05;;;20.60;99.90;;;20.99;69.48;102549.41;4937046;29;20078;-65
2021/07/17 00:37:54;;;;;;;30.27;10.25;;;20.60;99.90;;;21.02;69.46;102551.19;4920173;29;20058;-65
2021/07/17 00:40:22;;;;;;;26.73;10.47;;;20.70;99.90;;;20.99;69.05;102545.81;4920071;29;20063;-66
2021/07/17 00:42:52;;;;;;;25.58;10.30;;;20.60;99.90;;;20.83;68.77;102517.47;4936897;29;20051;-64
2021/07/17 00:45:22;;;;;;;23.42;9.45;;;20.70;99.90;;;20.98;68.84;102544.06;4920046;29;20048;-65
2021/07/17 00:47:51;;;;;;;24.48;10.55;;;20.70;99.90;;;20.91;68.48;102532.50;4936851;29;20489;-65
2021/07/17 00:50:21;;;;;;;27.67;10.55;;;20.70;99.90;;;21.00;68.53;102558.38;4919720;29;20445;-65
2021/07/17 00:52:50;;;;;;;24.30;10.80;;;20.60;99.90;;;20.96;68.60;102549.47;4936956;29;20556;-65
2021/07/17 00:55:24;;;;;;;25.92;10.38;;;20.60;99.90;;;20.94;68.40;102536.97;4936781;29;20044;-65
2021/07/17 00:57:54;;;;;;;28.67;10.65;;;20.70;99.90;;;21.04;68.30;102552.03;4936811;29;20098;-65
2021/07/17 01:00:28;;;;;;;22.70;9.57;;;20.60;99.90;;;21.04;68.17;102549.34;4919676;29;20052;-65
2021/07/17 01:03:00;;;;;;;24.33;11.05;;;20.70;99.90;;;20.98;68.41;102552.13;4936460;29;20110;-65
2021/07/17 01:05:28;;;;;;;27.40;10.07;;;20.60;99.90;;;21.01;68.67;102560.16;4936781;29;20050;-66
2021/07/17 01:07:58;;;;;;;24.35;9.90;;;20.60;99.90;;;21.02;68.62;102553.88;4936546;29;20442;-65
2021/07/17 01:10:29;;;;;;;25.23;9.50;;;20.70;99.90;;;20.98;68.59;102549.44;4936414;29;20040;-65
2021/07/17 01:12:57;;;;;;;32.75;11.10;;;20.70;99.90;;;20.97;68.67;102562.00;4936640;29;20439;-65
2021/07/17 01:15:26;;;;;;;24.80;9.15;;;20.70;99.90;;;21.00;68.82;102558.38;4936526;29;20457;-65
2021/07/17 01:17:53;;;;;;;25.10;9.98;;;20.70;99.90;;;21.05;68.77;102556.47;4919324;29;20500;-65
2021/07/17 01:20:24;;;;;;;23.85;10.82;;;20.70;99.90;;;21.07;68.44;102562.72;4936337;29;20043;-65
2021/07/17 01:22:54;;;;;;;24.17;10.77;;;20.70;99.90;;;21.06;68.46;102564.53;4936499;29;20055;-64
2021/07/17 01:25:24;;;;;;;30.75;10.63;;;20.70;99.90;;;21.09;68.57;102563.56;4936251;29;20075;-64
2021/07/17 01:27:54;;;;;;;;;;;20.70;99.90;;;21.07;68.22;102554.66;4919777;29;20067;-66
2021/07/17 01:30:28;;;;;;;25.83;9.63;;;20.80;99.90;;;21.04;68.15;102555.59;4936490;29;19923;-65
2021/07/17 01:32:57;;;;;;;28.13;11.13;;;20.60;99.90;;;21.04;68.27;102555.59;4936177;29;20047;-65
2021/07/17 01:35:26;;;;;;;24.40;9.80;;;20.70;99.90;;;20.98;68.47;102544.91;4936190;29;20078;-64
2021/07/17 01:37:56;;;;;;;28.02;10.52;;;20.70;99.90;;;20.96;68.80;102549.47;4936140;29;20048;-64
2021/07/17 01:40:25;;;;;;;28.10;10.50;;;20.60;99.90;;;20.91;68.70;102526.25;4936395;29;20040;-64
2021/07/17 01:42:57;;;;;;;27.27;10.05;;;20.70;99.90;;;21.03;68.49;102547.56;4935866;29;20064;-65
2021/07/17 01:45:29;;;;;;;30.30;10.38;;;20.60;99.90;;;20.96;68.72;102551.28;4935952;29;20417;-64
2021/07/17 01:47:58;;;;;;;27.83;10.27;;;20.60;99.90;;;20.97;68.74;102545.84;4936528;29;20397;-65
2021/07/17 01:50:28;;;;;;;27.80;10.15;;;20.60;99.90;;;20.96;68.63;102546.78;4935909;29;20126;-65
2021/07/17 01:52:58;;;;;;;;;;;20.60;99.90;;;20.81;68.99;102519.31;4936495;29;20052;-66
2021/07/17 01:55:27;;;;;;;31.77;10.40;;;20.50;99.90;;;20.90;68.93;102546.91;4936363;29;19965;-66
2021/07/17 01:58:03;;;;;;;27.67;11.38;;;20.50;99.90;;;20.83;69.44;102552.44;4936035;29;20047;-65
2021/07/17 02:00:31;;;;;;;26.23;10.65;;;20.50;99.90;;;20.85;69.20;102545.22;4936081;29;20066;-65
2021/07/17 02:03:00;;;;;;;24.52;9.82;;;20.40;99.90;;;20.77;69.53;102536.41;4918867;29;20044;-64
2021/07/17 02:05:32;;;;;;;29.10;10.30;;;20.40;99.90;;;20.78;69.49;102540.88;4935974;29;20054;-65
2021/07/17 02:08:01;;;;;;;24.90;10.43;;;20.40;99.90;;;20.76;69.24;102537.31;4918462;29;20439;-64
2021/07/17 02:10:32;;;;;;;25.75;10.32;;;20.40;99.90;;;20.85;69.22;102529.09;4936309;29;20079;-65
2021/07/17 02:13:02;;;;;;;30.50;10.85;;;20.50;99.90;;;20.81;69.69;102532.75;4935938;29;20052;-65
2021/07/17 02:15:32;;;;;;;;;;;20.40;99.90;;;20.80;69.62;102533.66;4936326;29;20052;-65
2021/07/17 02:18:01;;;;;;;28.73;11.15;;;20.40;99.90;;;20.75;70.03;102530.19;4936078;29;19949;-65
2021/07/17 02:20:30;;;;;;;23.13;9.65;;;20.30;99.90;;;20.76;70.13;102531.94;4936023;29;20095;-66
2021/07/17 02:22:58;;;;;;;25.80;10.65;;;20.30;99.90;;;20.70;70.01;102530.25;4939102;29;20506;-65
2021/07/17 02:25:28;;;;;;;28.25;10.13;;;20.30;99.90;;;20.64;70.40;102539.34;4939181;29;20064;-65
2021/07/17 02:27:57;;;;;;;28.30;10.63;;;20.30;99.90;;;20.66;70.89;102524.06;4939388;29;20054;-64
2021/07/17 02:30:29;;;;;;;23.75;10.27;;;20.20;99.90;;;20.47;70.81;102498.44;4939444;29;20283;-65
2021/07/17 02:32:58;;;;;;;25.90;10.80;;;20.20;99.90;;;20.56;71.02;102532.31;4939275;29;20054;-64
2021/07/17 02:35:26;;;;;;;26.33;10.75;;;20.20;99.90;;;20.57;71.12;102526.03;4938983;29;20039;-64
2021/07/17 02:37:55;;;;;;;26.50;10.73;;;20.20;99.90;;;20.64;71.43;102533.97;4939377;29;20110;-64
2021/07/17 02:40:23;;;;;;;25.00;9.98;;;20.20;99.90;;;20.64;71.46;102539.34;4922033;29;20055;-64
2021/07/17 02:42:53;;;;;;;31.10;11.73;;;20.20;99.90;;;20.54;71.81;102524.28;4939078;29;20051;-65
2021/07/17 02:45:22;;;;;;;27.57;10.73;;;20.10;99.90;;;20.56;71.77;102535.91;4939193;29;20568;-65
2021/07/17 02:47:50;;;;;;;32.75;11.88;;;20.10;99.90;;;20.55;72.09;102535.94;4939107;29;20705;-65
2021/07/17 02:50:20;;;;;;;32.58;11.25;;;20.10;99.90;;;20.53;72.00;102529.69;4939028;29;20095;-64
2021/07/17 02:52:51;;;;;;;30.15;11.68;;;20.10;99.90;;;20.52;72.10;102531.50;4939052;29;20043;-64
2021/07/17 02:55:21;;;;;;;33.65;11.43;;;20.10;99.90;;;20.47;72.53;102525.34;4938899;29;20497;-64
2021/07/17 02:57:54;;;;;;;31.20;11.60;;;20.10;99.90;;;20.45;72.20;102537.00;4938959;29;20201;-65
2021/07/17 03:00:22;;;;;;;29.73;11.07;;;20.10;99.90;;;20.44;72.19;102537.94;4939114;29;20288;-65
2021/07/17 03:02:53;;;;;;;28.85;11.57;;;20.00;99.90;;;20.38;72.58;102530.00;4921439;29;20044;-65
2021/07/17 03:05:21;;;;;;;29.20;11.05;;;19.90;99.90;;;20.31;72.76;102528.31;4938896;29;20422;-64
2021/07/17 03:07:50;;;;;;;25.60;10.55;;;19.90;99.90;;;20.21;72.76;102515.97;4938637;29;20056;-65
2021/07/17 03:10:21;;;;;;;28.33;11.52;;;19.90;99.90;;;20.24;73.12;102538.31;4938686;29;20378;-64
2021/07/17 03:12:49;;;;;;;30.90;11.40;;;19.80;99.90;;;20.32;73.09;102536.38;4938495;29;20406;-64
2021/07/17 03:15:21;;;;;;;31.75;11.55;;;19.80;99.90;;;20.28;72.97;102537.34;4921474;29;20047;-65
2021/07/17 03:17:52;;;;;;;29.80;11.63;;;19.80;99.90;;;20.24;73.50;102543.69;4938780;29;20103;-65
2021/07/17 03:20:20;;;;;;;34.58;11.63;;;19.80;99.90;;;20.17;73.14;102531.19;4938240;29;20039;-65
2021/07/17 03:22:49;;;;;;;28.00;11.02;;;19.80;99.90;;;20.16;72.99;102531.25;4938519;29;20106;-65
2021/07/17 03:25:17;;;;;;;29.38;11.13;;;19.70;99.90;;;20.18;73.39;102529.41;4937956;29;20051;-65
2021/07/17 03:27:46;;;;;;;32.05;11.45;;;19.70;99.90;;;19.72;73.26;102457.66;4938264;29;20054;-65
2021/07/17 03:30:16;;;;;;;29.17;10.13;;;19.70;99.90;;;19.96;73.45;102495.75;4938298;29;20054;-65
2021/07/17 03:32:46;;;;;;;34.53;11.45;;;19.70;99.90;;;19.97;73.66;102509.19;4937309;29;20056;-65
2021/07/17 03:35:14;;;;;;;30.13;10.77;;;19.70;99.90;;;20.12;73.65;102530.41;4938242;29;20039;-66
2021/07/17 03:37:43;;;;;;;36.55;10.50;;;19.70;99.90;;;20.13;73.84;102525.94;4938176;29;20095;-64
2021/07/17 03:40:13;;;;;;;28.88;10.73;;;19.70;99.90;;;20.14;74.04;102523.22;4938070;29;20048;-65
2021/07/17 03:42:44;;;;;;;33.85;10.40;;;19.70;99.90;;;20.18;74.08;102534.78;4938045;29;20083;-65
2021/07/17 03:45:13;;;;;;;29.50;10.68;;;19.80;99.90;;;20.03;74.42;102511.78;4938333;29;20122;-65
2021/07/17 03:47:41;;;;;;;28.85;11.00;;;19.80;99.90;;;19.56;74.24;102436.47;4920811;29;20051;-65
2021/07/17 03:50:12;;;;;;;29.60;10.32;;;19.80;99.90;;;20.13;74.57;102540.22;4937856;29;20090;-67
2021/07/17 03:52:40;;;;;;;31.17;11.13;;;19.80;99.90;;;20.17;74.84;102541.97;4920768;29;20055;-65
2021/07/17 03:55:10;;;;;;;28.02;10.10;;;19.70;99.90;;;20.02;75.05;102534.16;4937827;29;20099;-65
2021/07/17 03:57:39;;;;;;;33.13;11.45;;;19.70;99.90;;;20.14;75.08;102541.13;4937783;29;20054;-65
2021/07/17 04:00:09;;;;;;;36.00;10.70;;;19.70;99.90;;;20.13;75.51;102544.75;4937662;29;20043;-66
2021/07/17 04:02:42;;;;;;;33.72;10.70;;;19.70;99.90;;;20.20;75.32;102544.66;4937887;29;20154;-65
2021/07/17 04:05:15;;;;;;;35.83;11.20;;;19.80;99.90;;;20.17;75.68;102546.47;4937734;29;20048;-64
2021/07/17 04:07:44;;;;;;;30.02;10.57;;;19.80;99.90;;;20.18;75.78;102537.47;4937491;29;20051;-65
2021/07/17 04:10:14;;;;;;;29.80;11.00;;;19.80;99.90;;;20.22;76.39;102534.75;4920353;29;20087;-65
2021/07/17 04:12:42;;;;;;;34.45;12.13;;;19.80;99.90;;;20.27;76.34;102546.28;4937216;29;20613;-65
2021/07/17 04:15:12;;;;;;;36.60;11.60;;;19.80;99.90;;;20.23;76.74;102546.38;4937360;29;20107;-65
2021/07/17 04:17:40;;;;;;;34.42;10.82;;;19.90;99.90;;;20.24;77.01;102549.06;4937296;29;20059;-65
2021/07/17 04:20:13;;;;;;;36.33;11.50;;;19.90;99.90;;;20.23;77.12;102547.25;4937078;29;20076;-65
2021/07/17 04:22:42;;;;;;;36.17;11.40;;;19.90;99.90;;;20.26;77.36;102552.59;4937077;29;20051;-65
2021/07/17 04:25:12;;;;;;;32.42;10.82;;;19.90;99.90;;;20.27;77.12;102548.09;4936979;29;20035;-65
2021/07/17 04:27:41;;;;;;;34.67;10.52;;;19.90;99.90;;;20.37;76.73;102569.41;4937227;29;20070;-65
2021/07/17 04:30:12;;;;;;;41.55;11.88;;;20.00;99.90;;;20.33;77.58;102558.75;4937015;29;20102;-65
2021/07/17 04:32:40;;;;;;;35.78;10.93;;;19.90;99.90;;;20.30;77.67;102551.63;4919946;29;20102;-65
2021/07/17 04:35:12;;;;;;;40.22;11.50;;;19.90;99.90;;;20.35;77.75;102551.53;4937020;29;20040;-65
2021/07/17 04:37:42;;;;;;;35.13;11.80;;;19.90;99.90;;;19.91;77.84;102469.00;4920035;29;20060;-65
2021/07/17 04:40:13;;;;;;;39.35;11.30;;;19.90;99.90;;;20.36;77.93;102558.69;4936963;29;20047;-65
2021/07/17 04:42:45;;;;;;;35.75;11.63;;;20.00;99.90;;;20.48;78.02;102561.16;4936782;29;20134;-65
2021/07/17 04:45:14;;;;;;;32.35;11.20;;;20.10;99.90;;;20.50;77.68;102562.91;4936592;29;20382;-65
2021/07/17 04:47:45;;;;;;;39.10;11.70;;;20.10;99.90;;;20.51;77.84;102564.69;4936898;29;20054;-65
2021/07/17 04:50:15;;;;;;;34.95;10.43;;;20.20;99.90;;;20.58;77.75;102570.81;4936553;29;20043;-65
2021/07/17 04:52:43;;;;;;;31.75;11.63;;;20.20;99.90;;;20.64;77.92;102563.53;4936710;29;20036;-65
2021/07/17 04:55:12;;;;;;;37.60;10.93;;;20.30;99.90;;;20.68;77.90;102570.63;4936421;29;20509;-65
2021/07/17 04:57:41;;;;;;;31.40;10.82;;;20.30;99.90;;;20.73;77.70;102575.06;4936697;29;20043;-66
2021/07/17 05:00:11;;;;;;;31.75;10.75;;;20.30;99.90;;;20.74;78.09;102571.44;4919641;29;20098;-65
2021/07/17 05:02:49;;;;;;;32.58;10.65;;;20.30;99.90;;;20.79;77.99;102567.72;4936584;29;20418;-65
2021/07/17 05:05:25;;;;;;;27.05;9.75;;;20.40;99.90;;;20.83;77.73;102571.28;4919764;29;20051;-65
2021/07/17 05:07:54;;;;;;;30.45;10.30;;;20.50;99.90;;;20.88;77.80;102566.66;4936451;29;20051;-66
2021/07/17 05:10:25;;;;;;;25.13;9.15;;;20.50;99.90;;;20.94;77.53;102578.22;4936466;29;20371;-65
2021/07/17 05:12:56;;;;;;;28.50;9.93;;;20.60;99.90;;;21.08;77.26;102570.75;4919362;29;20059;-66
2021/07/17 05:15:25;;;;;;;29.90;10.43;;;20.70;99.90;;;21.06;77.50;102571.72;4936248;29;20470;-65
2021/07/17 05:17:53;;;;;;;32.55;9.90;;;20.70;99.90;;;21.07;77.56;102568.09;4936135;29;20051;-65
2021/07/17 05:20:23;;;;;;;25.52;9.00;;;20.70;99.90;;;21.16;77.40;102576.88;4936280;29;20047;-65
2021/07/17 05:22:51;;;;;;;35.23;9.87;;;20.70;99.90;;;21.14;77.51;102576.03;4936346;29;20048;-65
2021/07/17 05:25:20;;;;;;;28.88;9.82;;;20.80;99.90;;;21.12;77.55;102572.47;4935978;29;20454;-66
2021/07/17 05:27:48;;;;;;;23.83;8.95;;;20.80;99.90;;;21.22;77.63;102575.84;4919153;29;20503;-66
2021/07/17 05:30:17;;;;;;;24.88;8.90;;;20.90;99.90;;;21.30;77.54;102580.16;4936169;29;20051;-66
2021/07/17 05:32:46;;;;;;;33.95;9.95;;;21.00;99.90;;;21.30;77.24;102557.75;4935803;29;20059;-66
2021/07/17 05:35:15;;;;;;;28.10;9.27;;;21.00;99.90;;;21.46;77.16;102573.53;4936080;29;20040;-66
2021/07/17 05:37:49;;;;;;;30.70;9.23;;;21.10;99.90;;;21.54;77.01;102579.63;4936266;29;20054;-66
2021/07/17 05:40:18;;;;;;;28.10;8.52;;;21.20;99.90;;;21.61;76.83;102585.78;4936152;29;20405;-66
2021/07/17 05:42:46;;;;;;;24.80;8.52;;;21.30;99.90;;;21.62;76.82;102557.94;4935719;29;20150;-66
2021/07/17 05:45:14;;;;;;;27.10;8.75;;;21.30;99.90;;;21.80;76.54;102576.38;4936345;29;20063;-66
2021/07/17 05:47:43;;;;;;;27.88;9.20;;;21.50;99.90;;;21.29;76.32;102467.13;4935743;29;20506;-66
2021/07/17 05:50:12;;;;;;;24.58;8.40;;;21.50;99.90;;;21.96;76.04;102583.19;4936114;29;20126;-66
2021/07/17 05:52:40;;;;;;;23.40;8.43;;;21.60;99.90;;;22.02;75.63;102577.63;4936469;29;20048;-66
2021/07/17 05:55:11;;;;;;;26.98;9.25;;;21.70;99.90;;;22.15;75.41;102583.59;4918823;29;20135;-66
2021/07/17 05:57:40;;;;;;;23.10;8.27;;;21.80;99.90;;;22.29;74.81;102581.44;4922573;29;20047;-66
2021/07/17 06:00:10;;;;;;;26.38;8.52;;;21.90;99.90;;;22.37;74.20;102584.84;4939734;29;20099;-65
2021/07/17 06:02:42;;;;;;;23.00;7.55;;;22.00;99.90;;;22.29;73.54;102565.28;4922700;29;20075;-65
2021/07/17 06:05:13;;;;;;;26.27;8.13;;;22.10;99.90;;;22.51;73.55;102579.09;4939629;29;20060;-65
2021/07/17 06:07:43;;;;;;;19.63;7.13;;;22.10;99.90;;;22.64;72.70;102591.34;4922426;29;20058;-61
2021/07/17 06:10:13;;;;;;;21.30;6.72;;;22.30;99.90;;;22.73;72.77;102592.00;4939740;29;20040;-61
2021/07/17 06:12:41;;;;;;;21.63;7.85;;;22.40;99.90;;;22.78;72.40;102589.19;4939602;29;20058;-61
2021/07/17 06:15:11;;;;;;;22.20;7.28;;;22.40;99.90;;;22.85;71.97;102591.66;4939606;29;20055;-61
2021/07/17 06:17:39;;;;;;;20.73;6.88;;;22.50;99.90;;;22.99;71.48;102605.66;4939510;29;20043;-61
2021/07/17 06:20:09;;;;;;;17.33;6.90;;;22.60;99.90;;;23.00;71.02;102603.81;4922402;29;20052;-62
2021/07/17 06:22:38;;;;;;;17.45;6.50;;;22.70;99.90;;;23.06;70.69;102603.66;4939558;29;20105;-60
2021/07/17 06:25:07;;;;;;;20.38;6.43;;;22.70;99.90;;;23.09;70.24;102609.84;4939233;29;20370;-62
2021/07/17 06:27:37;;;;;;;19.60;6.15;;;22.70;99.90;;;23.20;70.22;102617.66;4939152;29;20054;-62
2021/07/17 06:30:06;;;;;;;16.13;6.33;;;22.90;99.90;;;23.26;70.27;102614.78;4939356;29;20496;-62
2021/07/17 06:32:38;;;;;;;23.83;6.95;;;22.90;99.90;;;23.26;69.51;102622.91;4939059;29;20043;-63
2021/07/17 06:35:08;;;;;;;18.90;6.50;;;23.00;99.90;;;23.29;69.34;102617.38;4922035;29;20087;-62
2021/07/17 06:37:40;;;;;;;15.98;5.75;;;23.00;99.90;;;23.25;69.29;102610.31;4938982;29;20421;-62
2021/07/17 06:40:13;;;;;;;22.95;6.95;;;22.90;99.90;;;23.33;69.07;102613.69;4939378;29;20052;-64
2021/07/17 06:42:45;;;;;;;19.42;7.18;;;23.10;99.90;;;23.40;68.88;102619.81;4939112;29;20094;-64
2021/07/17 06:45:15;;;;;;;17.30;6.47;;;23.10;99.90;;;23.43;68.91;102626.00;4938887;29;20404;-66
2021/07/17 06:47:47;;;;;;;15.52;6.47;;;23.20;99.90;;;23.48;68.73;102629.44;4938851;29;20075;-63
2021/07/17 06:50:19;;;;;;;16.52;5.95;;;23.20;99.90;;;23.58;68.32;102632.75;4920941;29;20052;-65
2021/07/17 06:52:48;;;;;;;14.85;5.53;;;23.30;99.90;;;23.69;68.43;102638.75;4938831;29;20055;-66
2021/07/17 06:55:17;;;;;;;20.10;5.65;;;23.40;99.90;;;23.73;67.88;102635.03;4938738;29;20051;-66
2021/07/17 06:57:47;;;;;;;12.88;5.45;;;23.50;99.90;;;23.80;67.02;102632.09;4938827;29;20111;-63
2021/07/17 07:00:17;;;;;;;20.10;6.35;;;23.50;99.90;;;23.86;67.13;102642.72;4921720;29;20048;-65
2021/07/17 07:02:50;;;;;;;16.60;5.38;;;23.60;99.90;;;24.05;67.21;102630.41;4938727;29;20051;-63
2021/07/17 07:05:19;;;;;;;13.75;5.47;;;23.70;99.90;;;24.05;66.97;102634.91;4938636;29;20550;-62
2021/07/17 07:07:48;;;;;;;11.57;6.00;;;23.80;99.90;;;24.06;66.81;102626.75;4938130;29;20055;-62
2021/07/17 07:10:16;;;;;;;19.23;6.03;;;23.80;99.90;;;24.09;66.59;102640.19;4938454;29;20074;-62
2021/07/17 07:12:46;;;;;;;13.57;5.45;;;23.90;99.90;;;24.11;65.82;102638.31;4937967;29;20051;-62
2021/07/17 07:15:16;;;;;;;12.90;5.30;;;23.90;99.90;;;24.25;65.64;102636.97;4921502;29;20142;-63
2021/07/17 07:17:45;;;;;;;14.27;5.00;;;24.00;99.90;;;24.36;64.65;102641.09;4938429;29;20082;-63
2021/07/17 07:20:16;;;;;;;13.45;5.95;;;24.10;99.90;;;24.41;64.80;102647.22;4938083;29;20527;-62
2021/07/17 07:22:45;;;;;;;19.02;5.30;;;24.20;99.90;;;24.41;64.57;102627.44;4938070;29;20505;-63
2021/07/17 07:25:14;;;;;;;12.60;5.15;;;24.30;99.90;;;24.59;63.98;102651.16;4938172;29;20075;-62
2021/07/17 07:27:43;;;;;;;10.85;5.07;;;24.30;99.90;;;24.66;63.98;102653.59;4938319;29;20071;-63
2021/07/17 07:30:14;;;;;;;17.52;5.20;;;24.40;99.90;;;24.58;63.83;102628.63;4938527;29;20154;-65
2021/07/17 07:32:52;;;;;;;14.48;5.40;;;24.50;99.90;;;24.75;63.84;102657.84;4938096;29;20138;-63
2021/07/17 07:35:22;;;;;;;15.15;5.43;;;24.50;99.90;;;24.72;63.05;102660.63;4937937;29;20051;-63
2021/07/17 07:37:52;;;;;;;16.88;5.97;;;24.50;99.90;;;24.83;63.46;102669.28;4937795;29;20079;-63
2021/07/17 07:40:22;;;;;;;11.75;5.03;;;24.50;99.90;;;24.95;63.28;102666.16;4937922;29;20067;-64
2021/07/17 07:42:51;;;;;;;12.43;5.35;;;24.70;99.90;;;25.03;62.93;102669.47;4920820;29;20114;-62
2021/07/17 07:45:21;;;;;;;17.30;5.90;;;24.80;99.90;;;25.22;62.85;102677.84;4937872;29;20047;-63
2021/07/17 07:47:51;;;;;;;16.00;5.78;;;24.90;99.90;;;25.30;62.67;102673.88;4937825;29;20056;-67
2021/07/17 07:50:21;;;;;;;10.73;4.63;;;25.00;99.90;;;25.33;62.27;102657.53;4937685;29;20074;-66
2021/07/17 07:52:50;;;;;;;11.65;4.82;;;25.20;99.90;;;25.58;62.37;102671.97;4937798;29;20043;-66
2021/07/17 07:55:18;;;;;;;12.60;4.90;;;25.30;99.90;;;25.67;61.25;102674.31;4937589;29;20047;-67
2021/07/17 07:57:49;;;;;;;10.52;5.07;;;25.40;99.90;;;25.74;60.44;102667.72;4920390;29;20082;-66
2021/07/17 08:00:20;;;;;;;11.70;4.90;;;25.50;99.90;;;25.83;59.66;102664.66;4937718;29;20050;-66
2021/07/17 08:02:54;;;;;;;10.45;4.82;;;25.60;99.90;;;25.92;58.91;102660.66;4937148;29;20593;-67
2021/07/17 08:05:23;;;;;;;11.38;4.57;;;25.70;99.90;;;25.84;58.48;102660.97;4937490;29;20082;-67
2021/07/17 08:07:52;;;;;;;10.02;4.32;;;25.70;99.90;;;25.91;58.73;102665.22;4937224;29;20059;-66
2021/07/17 08:10:21;;;;;;;13.77;4.95;;;25.70;99.90;;;26.11;59.63;102658.16;4920253;29;20103;-66
2021/07/17 08:12:53;;;;;;;12.07;4.28;;;25.80;99.90;;;26.16;57.46;102658.84;4937145;29;20090;-66
2021/07/17 08:15:23;;;;;;;10.20;4.18;;;25.90;99.90;;;26.17;56.62;102663.34;4936964;29;20078;-67
2021/07/17 08:17:51;;;;;;;9.48;4.03;;;26.00;99.90;;;26.20;56.78;102663.19;4937279;29;20048;-67
2021/07/17 08:20:20;;;;;;;11.60;4.97;;;26.00;99.90;;;25.75;56.19;102574.56;4936828;29;20110;-66
2021/07/17 08:22:49;;;;;;;8.57;4.35;;;26.00;99.90;;;26.29;56.66;102657.38;4937169;29;20106;-67
2021/07/17 08:25:18;;;;;;;9.23;4.20;;;26.10;99.90;;;26.13;55.98;102662.56;4937339;29;20048;-66
2021/07/17 08:27:47;;;;;;;9.68;4.10;;;26.00;99.90;;;26.16;55.77;102658.84;4937271;29;20056;-67
2021/07/17 08:30:17;;;;;;;12.38;4.40;;;26.00;99.90;;;26.28;56.22;102663.78;4920096;29;20626;-66
2021/07/17 08:32:53;;;;;;;12.13;4.65;;;26.00;99.90;;;26.21;56.94;102648.72;4937146;29;20075;-66
2021/07/17 08:35:22;;;;;;;10.13;3.97;;;26.10;99.90;;;26.51;57.66;102664.59;4936947;29;20048;-67
2021/07/17 08:37:51;;;;;;;10.57;4.22;;;26.30;99.90;;;26.57;56.74;102664.34;4936792;29;20075;-66
2021/07/17 08:40:21;;;;;;;10.77;4.40;;;26.40;99.90;;;26.68;56.56;102666.59;4936862;29;20039;-66
2021/07/17 08:42:53;;;;;;;10.65;4.22;;;26.50;99.90;;;26.82;56.22;102668.75;4936895;29;20044;-66
2021/07/17 08:45:23;;;;;;;12.73;5.17;;;26.60;99.90;;;26.87;56.32;102666.72;4936899;29;20094;-66
2021/07/17 08:47:56;;;;;;;9.38;4.20;;;26.60;99.90;;;26.44;56.13;102597.06;4937161;29;20354;-66
2021/07/17 08:50:30;;;;;;;11.43;4.60;;;26.70;99.90;;;26.96;55.90;102671.75;4936585;29;20580;-66
2021/07/17 08:53:00;;;;;;;11.80;4.55;;;26.70;99.90;;;26.95;56.05;102667.25;4919583;29;20087;-62
2021/07/17 08:55:33;;;;;;;10.80;4.30;;;26.70;99.90;;;27.11;55.82;102674.66;4936646;29;20044;-64
2021/07/17 08:58:03;;;;;;;10.13;4.50;;;26.90;99.90;;;26.98;53.32;102668.03;4936615;29;20048;-62
2021/07/17 09:00:36;;;;;;;11.52;4.68;;;26.80;99.90;;;26.99;54.62;102672.50;4935293;29;20351;-61
2021/07/17 09:03:10;;;;;;;9.43;4.07;;;26.80;99.90;;;27.00;54.59;102663.41;4936949;29;20059;-63
2021/07/17 09:05:45;;;;;;;10.43;4.00;;;26.80;99.90;;;27.06;54.96;102664.97;4936141;29;20090;-61
2021/07/17 09:08:16;;;;;;;8.57;4.38;;;26.80;99.90;;;27.16;54.96;102669.91;4936111;29;20062;-63
2021/07/17 09:10:47;;;;;;;10.10;4.30;;;26.90;99.90;;;27.23;54.91;102660.53;4936493;29;20086;-66
2021/07/17 09:13:18;;;;;;;;;;;27.00;99.90;;;27.36;54.67;102660.88;4936873;29;20405;-67
2021/07/17 09:16:05;;;;;;;10.23;4.00;;;27.20;99.90;;;27.42;54.68;102666.94;4936208;29;19922;-61
2021/07/17 09:18:40;;;;;;;11.57;4.78;;;27.20;99.90;;;27.41;54.31;102646.13;4919445;29;20401;-59
2021/07/17 09:21:13;;;;;;;7.63;3.72;;;27.30;99.90;;;27.65;54.66;102665.84;4936069;29;20111;-60
2021/07/17 09:23:44;;;;;;;10.48;3.92;;;27.40;99.90;;;27.72;54.14;102669.19;4936343;29;20048;-60
2021/07/17 09:26:17;;;;;;;12.43;4.47;;;27.50;99.90;;;27.65;53.11;102663.13;4935803;29;20055;-60
2021/07/17 09:28:57;;;;;;;7.18;3.90;;;27.40;99.90;;;27.68;53.42;102668.41;4936099;29;20048;-60
2021/07/17 09:31:28;;;;;;;11.32;4.07;;;27.40;99.90;;;27.73;52.65;102660.06;4935103;29;20187;-60
2021/07/17 09:34:10;;;;;;;9.13;4.25;;;27.50;99.90;;;27.59;52.91;102656.16;4918637;29;20054;-60
2021/07/17 09:36:52;;;;;;;13.15;4.30;;;27.40;99.90;;;27.55;53.51;102643.66;4935615;29;20047;-60
2021/07/17 09:39:23;;;;;;;15.02;4.40;;;27.40;99.90;;;27.69;52.32;102659.31;4935380;29;20048;-60
2021/07/17 09:41:56;;;;;;;11.32;4.15;;;27.40;99.90;;;27.75;53.87;102652.69;4935954;29;20051;-61
2021/07/17 09:44:27;;;;;;;12.60;4.45;;;27.50;99.90;;;27.95;53.29;102658.13;4935567;29;20054;-61
2021/07/17 09:46:55;;;;;;;11.07;4.28;;;27.60;99.90;;;27.77;52.71;102650.78;4935736;29;20454;-61
2021/07/17 09:49:27;;;;;;;8.90;4.13;;;27.50;99.90;;;27.89;53.86;102653.81;4935834;29;20043;-61
2021/07/17 09:52:11;;;;;;;13.07;4.03;;;27.60;99.90;;;27.94;53.11;102653.59;4936137;29;20086;-59
2021/07/17 09:54:41;;;;;;;14.15;4.28;;;27.60;99.90;;;27.81;53.17;102633.38;4918539;29;20059;-59
2021/07/17 09:57:10;;;;;;;12.80;4.07;;;27.60;99.90;;;27.71;53.31;102651.09;4935692;29;20055;-59
2021/07/17 09:59:38;;;;;;;10.38;4.10;;;27.50;99.90;;;27.76;53.71;102641.75;4935898;29;20532;-59
2021/07/17 10:02:07;;;;;;;14.70;5.38;;;27.40;99.90;;;27.82;53.65;102654.16;4935675;29;20071;-60
2021/07/17 10:04:49;;;;;;;9.05;4.20;;;27.50;99.90;;;27.78;53.79;102648.00;4935337;29;20119;-59
2021/07/17 10:07:21;;;;;;;13.80;5.35;;;27.50;99.90;;;27.81;54.04;102644.25;4919205;29;20058;-61
2021/07/17 10:09:51;;;;;;;11.35;4.35;;;27.50;99.90;;;27.79;53.90;102641.59;4935615;29;20082;-61
2021/07/17 10:12:33;;;;;;;13.23;5.20;;;27.60;99.90;;;27.85;54.51;102648.59;4936061;29;20055;-59
2021/07/17 10:15:04;;;;;;;12.27;4.68;;;27.50;99.90;;;27.89;53.73;102640.22;4935393;29;20054;-59
2021/07/17 10:17:40;;;;;;;12.50;4.88;;;27.60;99.90;;;27.92;53.99;102644.59;4917982;29;20056;-59