Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:06;;;;;;;10.13;4.75;;;;;;;;;;5384855;26;20000;-53
2024/04/22 00:02:32;;;;;;;7.20;4.40;;;;;;;;;;5391154;26;19995;-56
2024/04/22 00:04:59;;;;;;;7.68;4.35;;;;;;;;;;5420308;26;20012;-58
2024/04/22 00:07:25;;;;;;;9.20;4.65;;;;;;;;;;5420090;26;20000;-56
2024/04/22 00:09:52;;;;;;;8.30;4.40;;;;;;;;;;5421020;26;20010;-55
2024/04/22 00:12:18;;;;;;;6.63;4.38;;;;;;;;;;5419948;26;19992;-55
2024/04/22 00:14:45;;;;;;;7.47;4.38;;;;;;;;;;5383864;26;20425;-53
2024/04/22 00:17:11;;;;;;;6.63;3.92;;;;;;;;;;5384071;26;20067;-54
2024/04/22 00:19:38;;;;;;;8.70;4.18;;;;;;;;;;5384597;26;20020;-55
2024/04/22 00:22:04;;;;;;;7.85;4.30;;;;;;;;;;5353354;26;20007;-52
2024/04/22 00:24:30;;;;;;;8.85;4.45;;;;;;;;;;5384167;26;19996;-52
2024/04/22 00:26:56;;;;;;;15.90;4.93;;;;;;;;;;5385454;26;20012;-56
2024/04/22 00:29:22;;;;;;;10.45;4.40;;;;;;;;;;5384429;26;20066;-57
2024/04/22 00:31:49;;;;;;;7.78;4.32;;;;;;;;;;5417512;26;20392;-56
2024/04/22 00:34:15;;;;;;;9.90;4.85;;;;;;;;;;5416881;26;19996;-56
2024/04/22 00:36:42;;;;;;;7.90;4.38;;;;;;;;;;5420100;26;20006;-55
2024/04/22 00:39:08;;;;;;;7.15;4.18;;;;;;;;;;5420048;26;19996;-55
2024/04/22 00:41:35;;;;;;;10.68;4.95;;;;;;;;;;5419720;26;20003;-54
2024/04/22 00:44:01;;;;;;;8.65;4.47;;;;;;;;;;5419862;26;19992;-54
2024/04/22 00:46:27;;;;;;;8.30;4.57;;;;;;;;;;5417669;26;19995;-52
2024/04/22 00:48:54;;;;;;;8.05;4.57;;;;;;;;;;5384719;26;19996;-53
2024/04/22 00:51:21;;;;;;;6.85;4.22;;;;;;;;;;5384618;26;20278;-55
2024/04/22 00:53:47;;;;;;;8.18;4.30;;;;;;;;;;5384551;26;20016;-56
2024/04/22 00:56:14;;;;;;;6.15;4.45;;;;;;;;;;5384464;26;20356;-52
2024/04/22 00:58:41;;;;;;;6.32;4.20;;;;;;;;;;5384274;26;20007;-54
2024/04/22 01:01:08;;;;;;;8.05;4.60;;;;;;;;;;5405522;26;19995;-52
2024/04/22 01:03:35;;;;;;;9.02;4.45;;;;;;;;;;5422638;26;20011;-54
2024/04/22 01:06:01;;;;;;;8.20;4.35;;;;;;;;;;5384649;26;20000;-54
2024/04/22 01:08:27;;;;;;;8.18;4.35;;;;;;;;;;5383781;26;20004;-55
2024/04/22 01:10:54;;;;;;;9.68;4.43;;;;;;;;;;5384299;26;20011;-55
2024/04/22 01:13:20;;;;;;;9.23;5.10;;;;;;;;;;5384007;26;19996;-56
2024/04/22 01:15:47;;;;;;;7.47;4.72;;;;;;;;;;5402426;26;20000;-56
2024/04/22 01:18:17;;;;;;;6.75;4.68;;;;;;;;;;5419613;26;20405;-55
2024/04/22 01:20:44;;;;;;;7.97;4.97;;;;;;;;;;5419409;26;19995;-55
2024/04/22 01:23:10;;;;;;;8.73;4.68;;;;;;;;;;5419611;26;20006;-55
2024/04/22 01:25:37;;;;;;;7.70;4.55;;;;;;;;;;5419619;26;20027;-54
2024/04/22 01:28:04;;;;;;;7.88;4.50;;;;;;;;;;5426324;26;20367;-56
2024/04/22 01:30:31;;;;;;;8.55;5.55;;;;;;;;;;5399874;26;20011;-56
2024/04/22 01:32:57;;;;;;;8.57;4.57;;;;;;;;;;5397530;26;19996;-53
2024/04/22 01:35:22;;;;;;;6.35;4.05;;;;;;;;;;5401218;26;20342;-52
2024/04/22 01:37:49;;;;;;;7.97;5.00;;;;;;;;;;5426354;26;19991;-55
2024/04/22 01:40:15;;;;;;;11.75;5.07;;;;;;;;;;5416874;26;20000;-54
2024/04/22 01:42:42;;;;;;;13.35;5.68;;;;;;;;;;5410846;26;20000;-55
2024/04/22 01:45:08;;;;;;;12.82;5.00;;;;;;;;;;5411577;26;20003;-54
2024/04/22 01:47:35;;;;;;;11.70;5.38;;;;;;;;;;5407345;26;20420;-54
2024/04/22 01:50:01;;;;;;;8.75;4.85;;;;;;;;;;5416430;26;20066;-55
2024/04/22 01:52:27;;;;;;;9.95;4.60;;;;;;;;;;5411736;26;20014;-55
2024/04/22 01:54:52;;;;;;;7.55;4.68;;;;;;;;;;5413506;26;19999;-55
2024/04/22 01:57:19;;;;;;;7.65;4.55;;;;;;;;;;5405497;26;19999;-55
2024/04/22 01:59:47;;;;;;;7.45;5.00;;;;;;;;;;5408050;26;19999;-55
2024/04/22 02:02:13;;;;;;;10.07;5.03;;;;;;;;;;5413905;26;20003;-54
2024/04/22 02:04:40;;;;;;;11.15;5.25;;;;;;;;;;5413104;26;20016;-51
2024/04/22 02:07:06;;;;;;;14.07;5.63;;;;;;;;;;5414319;26;20561;-56
2024/04/22 02:09:33;;;;;;;9.95;5.95;;;;;;;;;;5413252;26;20003;-52
2024/04/22 02:11:59;;;;;;;8.60;5.50;;;;;;;;;;5410128;26;20006;-55
2024/04/22 02:14:27;;;;;;;14.70;5.87;;;;;;;;;;5411074;26;19999;-56
2024/04/22 02:16:54;;;;;;;16.25;6.07;;;;;;;;;;5409102;26;20000;-53
2024/04/22 02:19:20;;;;;;;11.93;6.10;;;;;;;;;;5418151;26;20017;-54
2024/04/22 02:21:46;;;;;;;13.48;5.90;;;;;;;;;;5411516;26;20314;-53
2024/04/22 02:24:12;;;;;;;13.52;5.88;;;;;;;;;;5412100;26;20014;-52
2024/04/22 02:26:38;;;;;;;11.90;5.43;;;;;;;;;;5413756;26;20027;-54
2024/04/22 02:29:05;;;;;;;8.73;5.18;;;;;;;;;;5403933;26;19995;-53
2024/04/22 02:31:31;;;;;;;10.10;5.50;;;;;;;;;;5414708;26;20428;-52
2024/04/22 02:33:58;;;;;;;9.13;4.85;;;;;;;;;;5412203;26;20000;-56
2024/04/22 02:36:24;;;;;;;9.18;5.40;;;;;;;;;;5408659;26;20066;-54
2024/04/22 02:38:50;;;;;;;10.90;4.85;;;;;;;;;;5408228;26;20036;-51
2024/04/22 02:41:17;;;;;;;8.20;5.13;;;;;;;;;;5406958;26;20007;-54
2024/04/22 02:43:43;;;;;;;7.00;4.75;;;;;;;;;;5409159;26;20308;-51
2024/04/22 02:46:10;;;;;;;9.85;5.18;;;;;;;;;;5404430;26;20040;-56
2024/04/22 02:48:37;;;;;;;6.88;4.53;;;;;;;;;;5404083;26;19992;-53
2024/04/22 02:51:04;;;;;;;11.93;4.85;;;;;;;;;;5406559;26;20008;-52
2024/04/22 02:53:30;;;;;;;8.40;5.18;;;;;;;;;;5409639;26;20003;-56
2024/04/22 02:55:56;;;;;;;9.10;4.65;;;;;;;;;;5404267;26;20022;-55
2024/04/22 02:58:23;;;;;;;7.47;4.68;;;;;;;;;;5404490;26;20391;-55
2024/04/22 03:03:24;;;;;;;9.48;5.00;;;;;;;;;;5383860;26;20000;-89
2024/04/22 03:05:51;;;;;;;7.88;5.28;;;;;;;;;;5386309;26;20000;-88
2024/04/22 03:08:17;;;;;;;7.00;5.00;;;;;;;;;;5386403;26;20402;-89
2024/04/22 03:10:43;;;;;;;9.73;4.93;;;;;;;;;;5384361;26;20042;-89
2024/04/22 03:13:10;;;;;;;8.50;5.13;;;;;;;;;;5384814;26;19997;-88
2024/04/22 03:15:36;;;;;;;8.35;4.85;;;;;;;;;;5385794;26;20007;-89
2024/04/22 03:18:03;;;;;;;12.05;5.07;;;;;;;;;;5383982;26;20004;-89
2024/04/22 03:20:30;;;;;;;8.27;4.80;;;;;;;;;;5419916;26;20007;-88
2024/04/22 03:22:56;;;;;;;8.27;5.20;;;;;;;;;;5393591;26;20011;-88
2024/04/22 03:25:22;;;;;;;5.85;4.53;;;;;;;;;;5388742;26;20004;-88
2024/04/22 03:27:49;;;;;;;7.97;5.10;;;;;;;;;;5376261;26;20259;-88
2024/04/22 03:30:15;;;;;;;10.23;5.10;;;;;;;;;;5387378;26;20015;-88
2024/04/22 03:32:42;;;;;;;10.05;5.40;;;;;;;;;;5384032;26;20008;-88
2024/04/22 03:35:08;;;;;;;7.13;4.93;;;;;;;;;;5383474;26;20011;-88
2024/04/22 03:37:35;;;;;;;8.35;5.40;;;;;;;;;;5389032;26;20054;-89
2024/04/22 03:40:00;;;;;;;6.65;4.88;;;;;;;;;;5383103;26;20011;-89
2024/04/22 03:42:27;;;;;;;8.35;5.45;;;;;;;;;;5395167;26;20007;-89
2024/04/22 03:44:52;;;;;;;8.63;5.30;;;;;;;;;;5399877;26;20000;-89
2024/04/22 03:50:04;;;;;;;8.57;5.68;;;;;;;;;;5395245;26;20003;-88
2024/04/22 03:52:32;;;;;;;7.32;5.15;;;;;;;;;;5389980;26;20004;-88
2024/04/22 03:54:58;;;;;;;12.18;6.38;;;;;;;;;;5383136;26;19998;-88
2024/04/22 03:57:24;;;;;;;9.63;5.90;;;;;;;;;;5383044;26;19997;-89
2024/04/22 03:59:51;;;;;;;8.30;6.10;;;;;;;;;;5382502;26;20000;-89
2024/04/22 04:02:16;;;;;;;9.90;5.93;;;;;;;;;;5374238;21;20018;-51
2024/04/22 04:04:41;;;;;;;9.65;5.88;;;;;;;;;;5314227;26;20018;-51
2024/04/22 04:07:07;;;;;;;8.88;5.90;;;;;;;;;;5314958;26;19998;-55
2024/04/22 04:09:32;;;;;;;8.20;5.43;;;;;;;;;;5303246;26;20010;-53
2024/04/22 04:11:57;;;;;;;10.13;5.78;;;;;;;;;;5310904;26;20013;-54
2024/04/22 04:14:22;;;;;;;8.93;5.70;;;;;;;;;;5316653;26;20030;-55
2024/04/22 04:16:47;;;;;;;9.23;6.05;;;;;;;;;;5326371;26;21186;-54
2024/04/22 04:19:13;;;;;;;10.98;5.90;;;;;;;;;;5327716;26;20365;-51
2024/04/22 04:21:38;;;;;;;9.35;6.15;;;;;;;;;;5321962;26;20296;-52
2024/04/22 04:24:03;;;;;;;9.15;5.65;;;;;;;;;;5350613;26;20377;-54
2024/04/22 04:26:29;;;;;;;8.98;6.03;;;;;;;;;;5328039;26;19998;-52
2024/04/22 04:28:54;;;;;;;9.43;6.20;;;;;;;;;;5322297;26;20410;-52
2024/04/22 04:31:19;;;;;;;9.10;5.93;;;;;;;;;;5322140;26;20008;-54
2024/04/22 04:33:44;;;;;;;11.57;6.63;;;;;;;;;;5327632;26;20005;-51
2024/04/22 04:36:09;;;;;;;9.13;6.18;;;;;;;;;;5322418;26;20064;-52
2024/04/22 04:38:35;;;;;;;16.77;6.18;;;;;;;;;;5316331;26;20016;-51
2024/04/22 04:41:01;;;;;;;10.07;6.28;;;;;;;;;;5320721;26;20015;-51
2024/04/22 04:43:26;;;;;;;11.93;6.25;;;;;;;;;;5318557;26;20075;-54
2024/04/22 04:45:51;;;;;;;9.32;6.40;;;;;;;;;;5325178;26;19996;-51
2024/04/22 04:48:18;;;;;;;9.88;6.70;;;;;;;;;;5320054;26;20466;-52
2024/04/22 04:50:43;;;;;;;12.50;6.75;;;;;;;;;;5325032;26;20010;-51
2024/04/22 04:53:10;;;;;;;10.23;6.70;;;;;;;;;;5317608;26;20072;-52
2024/04/22 04:55:35;;;;;;;8.88;6.28;;;;;;;;;;5313664;26;20009;-51
2024/04/22 04:58:00;;;;;;;10.15;6.90;;;;;;;;;;5317081;26;20572;-51
2024/04/22 05:00:25;;;;;;;11.48;5.95;;;;;;;;;;5328850;26;20485;-55
2024/04/22 05:02:51;;;;;;;9.98;6.25;;;;;;;;;;5322026;26;20050;-54
2024/04/22 05:05:16;;;;;;;10.02;6.57;;;;;;;;;;5321611;26;20002;-53
2024/04/22 05:07:42;;;;;;;10.15;6.53;;;;;;;;;;5319295;26;20002;-52
2024/04/22 05:10:07;;;;;;;10.30;6.43;;;;;;;;;;5313360;26;20013;-52
2024/04/22 05:12:33;;;;;;;11.48;6.97;;;;;;;;;;5320625;26;20013;-52
2024/04/22 05:14:58;;;;;;;9.75;6.57;;;;;;;;;;5313033;26;20006;-52
2024/04/22 05:17:23;;;;;;;11.77;7.22;;;;;;;;;;5318973;26;20012;-51
2024/04/22 05:19:48;;;;;;;8.90;6.57;;;;;;;;;;5328425;26;20020;-52
2024/04/22 05:22:14;;;;;;;10.32;7.50;;;;;;;;;;5321734;26;20002;-53
2024/04/22 05:24:39;;;;;;;11.40;8.13;;;;;;;;;;5327424;26;20002;-55
2024/04/22 05:27:04;;;;;;;14.38;9.18;;;;;;;;;;5324212;26;20714;-52
2024/04/22 05:29:29;;;;;;;16.52;11.80;;;;;;;;;;5320544;26;20016;-55
2024/04/22 05:31:55;;;;;;;13.00;9.77;;;;;;;;;;5324995;26;19998;-51
2024/04/22 05:37:04;;;;;;;15.35;7.85;;;;;;;;;;5314112;26;20007;-52
2024/04/22 05:39:29;;;;;;;13.02;8.23;;;;;;;;;;5323314;26;20001;-52
2024/04/22 05:41:55;;;;;;;11.90;7.00;;;;;;;;;;5319661;26;20389;-53
2024/04/22 05:44:20;;;;;;;10.05;7.22;;;;;;;;;;5314984;26;20013;-54
2024/04/22 05:46:45;;;;;;;11.88;7.15;;;;;;;;;;5327021;26;20411;-54
2024/04/22 05:49:10;;;;;;;9.93;6.70;;;;;;;;;;5304515;26;20014;-55
2024/04/22 05:51:36;;;;;;;15.00;7.68;;;;;;;;;;5306638;26;20009;-52
2024/04/22 05:54:02;;;;;;;11.13;7.85;;;;;;;;;;5304782;26;20009;-53
2024/04/22 05:56:27;;;;;;;10.20;6.90;;;;;;;;;;5307148;26;20001;-54
2024/04/22 05:58:52;;;;;;;12.25;7.72;;;;;;;;;;5323099;26;20009;-55
2024/04/22 06:01:18;;;;;;;10.93;8.00;;;;;;;;;;5314010;26;20012;-53
2024/04/22 06:03:44;;;;;;;12.63;8.00;;;;;;;;;;5312409;26;20403;-52
2024/04/22 06:06:09;;;;;;;15.57;7.72;;;;;;;;;;5308878;26;19997;-51
2024/04/22 06:08:35;;;;;;;13.85;8.68;;;;;;;;;;5302107;26;20012;-53
2024/04/22 06:11:00;;;;;;;15.10;9.52;;;;;;;;;;5298024;26;19998;-53
2024/04/22 06:13:25;;;;;;;11.80;7.90;;;;;;;;;;5305737;26;20004;-53
2024/04/22 06:15:50;;;;;;;12.52;7.70;;;;;;;;;;5309053;26;20013;-57
2024/04/22 06:18:15;;;;;;;10.70;7.60;;;;;;;;;;5308799;26;20020;-52
2024/04/22 06:20:41;;;;;;;10.63;8.07;;;;;;;;;;5305772;26;20001;-53
2024/04/22 06:23:06;;;;;;;11.48;8.02;;;;;;;;;;5302602;26;20031;-52
2024/04/22 06:25:31;;;;;;;12.38;8.88;;;;;;;;;;5327581;26;20041;-52
2024/04/22 06:27:56;;;;;;;17.85;9.85;;;;;;;;;;5323320;26;20473;-53
2024/04/22 06:30:22;;;;;;;14.88;9.80;;;;;;;;;;5352229;26;20004;-52
2024/04/22 06:32:47;;;;;;;13.05;8.95;;;;;;;;;;5337367;26;19994;-53
2024/04/22 06:35:12;;;;;;;12.30;8.73;;;;;;;;;;5328742;26;20030;-52
2024/04/22 06:37:37;;;;;;;11.35;8.88;;;;;;;;;;5318407;26;20339;-52
2024/04/22 06:40:03;;;;;;;13.55;7.93;;;;;;;;;;5320620;26;20413;-53
2024/04/22 06:42:29;;;;;;;15.18;8.60;;;;;;;;;;5323598;26;19998;-58
2024/04/22 06:44:54;;;;;;;11.75;8.07;;;;;;;;;;5317290;26;20423;-58
2024/04/22 06:47:19;;;;;;;13.82;8.70;;;;;;;;;;5323635;26;20034;-56
2024/04/22 06:49:44;;;;;;;12.07;8.07;;;;;;;;;;5316875;26;20083;-55
2024/04/22 06:52:11;;;;;;;12.13;7.93;;;;;;;;;;5312837;26;20314;-58
2024/04/22 06:54:37;;;;;;;11.77;8.70;;;;;;;;;;5310297;26;20370;-57
2024/04/22 06:57:04;;;;;;;10.45;7.43;;;;;;;;;;5325235;26;19997;-59
2024/04/22 06:59:30;;;;;;;9.77;7.70;;;;;;;;;;5330869;26;20279;-58
2024/04/22 07:01:56;;;;;;;10.63;7.75;;;;;;;;;;5318315;26;19998;-55
2024/04/22 07:04:22;;;;;;;8.68;6.90;;;;;;;;;;5325676;26;20064;-56
2024/04/22 07:06:47;;;;;;;9.95;7.63;;;;;;;;;;5314265;26;20012;-56
2024/04/22 07:09:16;;;;;;;9.77;7.40;;;;;;;;;;5317936;26;20009;-56
2024/04/22 07:11:42;;;;;;;11.15;7.57;;;;;;;;;;5317201;26;20012;-59
2024/04/22 07:14:08;;;;;;;10.73;7.30;;;;;;;;;;5315834;26;20414;-57
2024/04/22 07:16:34;;;;;;;9.65;7.32;;;;;;;;;;5330607;26;19997;-59
2024/04/22 07:18:59;;;;;;;9.48;6.75;;;;;;;;;;5309832;26;19998;-59
2024/04/22 07:21:24;;;;;;;9.77;6.63;;;;;;;;;;5287603;26;20027;-57
2024/04/22 07:23:49;;;;;;;9.15;6.53;;;;;;;;;;5344232;26;20072;-54
2024/04/22 07:26:15;;;;;;;8.27;5.90;;;;;;;;;;5324085;26;19993;-55
2024/04/22 07:28:40;;;;;;;9.05;5.45;;;;;;;;;;5332298;26;20410;-53
2024/04/22 07:31:05;;;;;;;10.63;5.80;;;;;;;;;;5317133;26;20006;-53
2024/04/22 07:33:31;;;;;;;8.93;5.65;;;;;;;;;;5317471;26;19999;-55
2024/04/22 07:36:02;;;;;;;9.85;5.13;;;;;;;;;;5330587;26;19998;-53
2024/04/22 07:38:30;;;;;;;8.20;5.20;;;;;;;;;;5324654;26;20023;-54
2024/04/22 07:40:55;;;;;;;8.82;5.05;;;;;;;;;;5318563;26;20033;-53
2024/04/22 07:43:21;;;;;;;6.75;4.63;;;;;;;;;;5315374;26;20097;-53
2024/04/22 07:45:46;;;;;;;8.73;5.28;;;;;;;;;;5320382;26;19997;-52
2024/04/22 07:48:11;;;;;;;7.07;4.63;;;;;;;;;;5324894;26;20000;-54
2024/04/22 07:50:36;;;;;;;7.20;4.93;;;;;;;;;;5350926;26;20005;-54
2024/04/22 07:53:02;;;;;;;9.07;4.95;;;;;;;;;;5314835;26;19993;-56
2024/04/22 07:55:27;;;;;;;7.97;3.90;;;;;;;;;;5318197;26;20069;-54
2024/04/22 07:57:53;;;;;;;5.85;3.53;;;;;;;;;;5317544;26;19993;-52
2024/04/22 08:00:19;;;;;;;7.97;3.55;;;;;;;;;;5313903;26;20001;-52
2024/04/22 08:02:44;;;;;;;6.82;3.90;;;;;;;;;;5336076;26;19997;-55
2024/04/22 08:05:10;;;;;;;5.57;3.53;;;;;;;;;;5324055;26;20012;-55
2024/04/22 08:07:36;;;;;;;6.25;3.42;;;;;;;;;;5316177;27;20072;-55
2024/04/22 08:10:01;;;;;;;5.97;3.50;;;;;;;;;;5310057;26;20016;-53
2024/04/22 08:12:27;;;;;;;5.38;2.88;;;;;;;;;;5316498;26;19990;-54
2024/04/22 08:14:52;;;;;;;11.32;3.92;;;;;;;;;;5311657;26;21508;-56
2024/04/22 08:17:17;;;;;;;5.57;3.28;;;;;;;;;;5322455;26;19994;-52
2024/04/22 08:19:43;;;;;;;8.85;3.30;;;;;;;;;;5316096;26;20025;-52
2024/04/22 08:22:08;;;;;;;6.60;3.20;;;;;;;;;;5315276;26;20076;-53
2024/04/22 08:24:33;;;;;;;6.55;3.20;;;;;;;;;;5347926;26;20005;-56
2024/04/22 08:26:59;;;;;;;5.50;3.42;;;;;;;;;;5324134;26;20016;-52
2024/04/22 08:29:25;;;;;;;6.55;3.15;;;;;;;;;;5317774;26;19994;-52
2024/04/22 08:31:50;;;;;;;6.28;3.13;;;;;;;;;;5331957;26;20020;-54
2024/04/22 08:34:15;;;;;;;5.75;3.08;;;;;;;;;;5321947;26;20303;-53
2024/04/22 08:36:40;;;;;;;5.15;2.65;;;;;;;;;;5317890;26;20435;-56
2024/04/22 08:39:06;;;;;;;6.53;2.83;;;;;;;;;;5321191;26;20011;-53
2024/04/22 08:41:35;;;;;;;4.85;2.58;;;;;;;;;;5314064;26;20319;-53
2024/04/22 08:44:00;;;;;;;6.47;2.60;;;;;;;;;;5314383;26;20406;-53
2024/04/22 08:46:25;;;;;;;7.03;2.80;;;;;;;;;;5332245;26;20016;-54
2024/04/22 08:48:51;;;;;;;5.15;2.50;;;;;;;;;;5312781;26;20009;-54
2024/04/22 08:51:16;;;;;;;4.65;2.83;;;;;;;;;;5314499;26;20002;-56
2024/04/22 08:53:41;;;;;;;5.75;2.72;;;;;;;;;;5327381;26;20015;-56
2024/04/22 08:56:08;;;;;;;6.35;3.03;;;;;;;;;;5323426;26;20002;-52
2024/04/22 08:58:34;;;;;;;7.53;3.65;;;;;;;;;;5316353;26;20391;-54
2024/04/22 09:01:03;;;;;;;5.10;2.80;;;;;;;;;;5319420;26;20410;-54
2024/04/22 09:03:28;;;;;;;4.53;2.50;;;;;;;;;;5315031;26;20008;-53
2024/04/22 09:05:53;;;;;;;4.20;2.20;;;;;;;;;;5338471;26;19997;-60
2024/04/22 09:08:20;;;;;;;6.18;3.10;;;;;;;;;;5349691;26;20001;-58
2024/04/22 09:10:45;;;;;;;3.78;2.10;;;;;;;;;;5314313;26;19997;-59
2024/04/22 09:13:10;;;;;;;4.40;2.20;;;;;;;;;;5312355;26;20012;-59
2024/04/22 09:15:35;;;;;;;4.82;2.30;;;;;;;;;;5311867;26;20049;-58
2024/04/22 09:18:01;;;;;;;8.52;2.10;;;;;;;;;;5313502;26;20017;-55
2024/04/22 09:20:29;;;;;;;3.53;1.98;;;;;;;;;;5310673;26;20009;-53
2024/04/22 09:22:55;;;;;;;4.40;1.85;;;;;;;;;;5314006;26;20016;-53
2024/04/22 09:25:20;;;;;;;5.50;1.95;;;;;;;;;;5314858;26;19998;-56
2024/04/22 09:27:46;;;;;;;3.58;1.73;;;;;;;;;;5330684;26;20001;-56
2024/04/22 09:30:15;;;;;;;3.97;2.25;;;;;;;;;;5312244;26;20005;-56
2024/04/22 09:32:44;;;;;;;4.95;1.92;;;;;;;;;;5316859;26;20049;-53
2024/04/22 09:35:17;;;;;;;3.78;2.13;;;;;;;;;;5310819;26;20002;-52
2024/04/22 09:37:43;;;;;;;3.97;2.25;;;;;;;;;;5329860;26;20004;-51
2024/04/22 09:40:09;;;;;;;5.05;2.60;;;;;;;;;;5337430;26;20005;-51
2024/04/22 09:42:35;;;;;;;4.80;2.90;;;;;;;;;;5323927;26;20008;-51
2024/04/22 09:45:00;;;;;;;4.90;2.83;;;;;;;;;;5310869;26;19993;-52
2024/04/22 09:47:26;;;;;;;4.60;3.05;;;;;;;;;;5319127;26;20009;-51
2024/04/22 09:49:51;;;;;;;4.68;2.83;;;;;;;;;;5302733;26;20026;-51
2024/04/22 09:52:17;;;;;;;6.28;3.40;;;;;;;;;;5318260;26;20080;-52
2024/04/22 09:54:42;;;;;;;4.85;3.40;;;;;;;;;;5335388;26;20083;-52
2024/04/22 09:57:08;;;;;;;6.72;3.22;;;;;;;;;;5352424;26;20279;-51
2024/04/22 09:59:33;;;;;;;6.85;3.22;;;;;;;;;;5329848;26;19998;-51
2024/04/22 10:01:58;;;;;;;5.88;3.53;;;;;;;;;;5316756;27;19994;-52
2024/04/22 10:04:24;;;;;;;4.65;2.85;;;;;;;;;;5317312;27;19993;-51
2024/04/22 10:06:50;;;;;;;5.45;3.42;;;;;;;;;;5318343;26;20005;-52
2024/04/22 10:09:15;;;;;;;4.45;2.70;;;;;;;;;;5324673;26;20015;-52
2024/04/22 10:11:42;;;;;;;7.60;3.08;;;;;;;;;;5352471;26;20410;-52
2024/04/22 10:14:11;;;;;;;4.72;2.50;;;;;;;;;;5348468;26;20064;-52
2024/04/22 10:16:36;;;;;;;5.43;2.83;;;;;;;;;;5323368;26;20002;-52
2024/04/22 10:19:02;;;;;;;4.45;2.75;;;;;;;;;;5317193;26;20087;-51
2024/04/22 10:21:27;;;;;;;4.90;3.10;;;;;;;;;;5315227;26;20067;-52
2024/04/22 10:23:55;;;;;;;6.80;2.90;;;;;;;;;;5333571;26;20016;-51
2024/04/22 10:26:20;;;;;;;7.70;3.45;;;;;;;;;;5351922;26;19998;-51
2024/04/22 10:28:46;;;;;;;6.75;3.08;;;;;;;;;;5325023;26;20013;-51
2024/04/22 10:31:18;;;;;;;6.13;3.15;;;;;;;;;;5351372;26;20001;-51
2024/04/22 10:33:43;;;;;;;6.28;3.97;;;;;;;;;;5341066;26;20001;-52
2024/04/22 10:36:09;;;;;;;7.63;3.88;;;;;;;;;;5302937;26;20446;-52
2024/04/22 10:38:34;;;;;;;5.43;3.60;;;;;;;;;;5304692;26;20009;-52
2024/04/22 10:40:59;;;;;;;6.93;3.60;;;;;;;;;;5324712;26;20080;-52
2024/04/22 10:43:25;;;;;;;7.40;3.83;;;;;;;;;;5317347;26;20002;-51
2024/04/22 10:45:50;;;;;;;7.22;3.75;;;;;;;;;;5315940;26;20002;-51
2024/04/22 10:48:15;;;;;;;5.55;3.30;;;;;;;;;;5319598;26;20009;-53
2024/04/22 10:50:43;;;;;;;6.97;3.60;;;;;;;;;;5316186;26;19997;-53
2024/04/22 10:53:08;;;;;;;5.50;3.20;;;;;;;;;;5346205;26;20024;-51
2024/04/22 10:55:34;;;;;;;7.43;3.03;;;;;;;;;;5318377;26;20001;-51
2024/04/22 10:57:59;;;;;;;6.78;3.17;;;;;;;;;;5316778;26;20009;-52
2024/04/22 11:00:25;;;;;;;7.38;3.50;;;;;;;;;;5316307;26;20001;-54
2024/04/22 11:02:50;;;;;;;9.35;3.40;;;;;;;;;;5321110;26;20298;-54
2024/04/22 11:05:15;;;;;;;6.13;3.25;;;;;;;;;;5340047;26;19997;-51
2024/04/22 11:07:40;;;;;;;4.68;2.78;;;;;;;;;;5349576;26;20001;-52
2024/04/22 11:10:06;;;;;;;7.07;3.40;;;;;;;;;;5337787;26;19998;-54
2024/04/22 11:12:31;;;;;;;5.30;2.90;;;;;;;;;;5318054;26;20009;-53
2024/04/22 11:14:57;;;;;;;5.32;3.00;;;;;;;;;;5316185;26;20017;-51
2024/04/22 11:17:23;;;;;;;7.25;3.15;;;;;;;;;;5316766;27;19997;-52
2024/04/22 11:19:52;;;;;;;5.05;2.97;;;;;;;;;;5322732;26;20000;-52
2024/04/22 11:22:19;;;;;;;6.53;3.42;;;;;;;;;;5351207;26;20008;-52
2024/04/22 11:24:45;;;;;;;4.97;3.22;;;;;;;;;;5351097;26;20286;-53
2024/04/22 11:27:10;;;;;;;7.80;3.60;;;;;;;;;;5351090;26;19993;-52
2024/04/22 11:29:36;;;;;;;10.50;4.60;;;;;;;;;;5351592;26;20008;-51
2024/04/22 11:32:01;;;;;;;7.53;4.43;;;;;;;;;;5351232;26;19993;-55
2024/04/22 11:34:26;;;;;;;8.70;4.03;;;;;;;;;;5348854;26;20410;-51
2024/04/22 11:36:58;;;;;;;10.15;4.80;;;;;;;;;;5378865;26;20059;-53
2024/04/22 11:39:27;;;;;;;9.40;5.32;;;;;;;;;;5350966;26;20305;-51
2024/04/22 11:41:52;;;;;;;8.35;5.38;;;;;;;;;;5348834;26;20322;-51
2024/04/22 11:44:18;;;;;;;9.07;5.28;;;;;;;;;;5318290;26;20032;-52
2024/04/22 11:46:43;;;;;;;11.32;5.72;;;;;;;;;;5317143;26;20006;-51
2024/04/22 11:49:08;;;;;;;6.80;4.53;;;;;;;;;;5316781;26;20039;-52
2024/04/22 11:51:34;;;;;;;6.38;4.00;;;;;;;;;;5316629;27;20041;-51
2024/04/22 11:53:59;;;;;;;4.85;3.40;;;;;;;;;;5316727;27;20001;-55
2024/04/22 11:56:30;;;;;;;4.32;3.10;;;;;;;;;;5318785;26;20013;-53
2024/04/22 11:58:55;;;;;;;4.60;3.10;;;;;;;;;;5350706;26;20442;-51
2024/04/22 12:01:20;;;;;;;6.00;3.20;;;;;;;;;;5347831;26;19995;-51
2024/04/22 12:03:45;;;;;;;6.50;3.58;;;;;;;;;;5349847;26;20001;-51
2024/04/22 12:06:11;;;;;;;6.47;3.28;;;;;;;;;;5350457;26;19993;-51
2024/04/22 12:08:36;;;;;;;5.88;3.25;;;;;;;;;;5349948;26;20133;-52
2024/04/22 12:11:01;;;;;;;6.40;3.63;;;;;;;;;;5338227;26;20395;-53
2024/04/22 12:13:28;;;;;;;4.72;3.20;;;;;;;;;;5315884;26;19994;-54
2024/04/22 12:15:53;;;;;;;6.30;3.17;;;;;;;;;;5315248;26;19997;-53
2024/04/22 12:18:18;;;;;;;4.93;2.78;;;;;;;;;;5315541;27;20000;-52
2024/04/22 12:20:43;;;;;;;7.13;3.47;;;;;;;;;;5315307;27;20009;-56
2024/04/22 12:23:09;;;;;;;5.03;3.40;;;;;;;;;;5315065;27;20004;-51
2024/04/22 12:25:34;;;;;;;6.05;3.58;;;;;;;;;;5316513;26;19993;-50
2024/04/22 12:27:59;;;;;;;5.88;3.75;;;;;;;;;;5317871;26;20002;-51
2024/04/22 12:30:24;;;;;;;6.13;3.45;;;;;;;;;;5315213;26;19989;-54
2024/04/22 12:32:50;;;;;;;5.93;3.60;;;;;;;;;;5315041;27;20008;-52
2024/04/22 12:35:15;;;;;;;5.93;3.17;;;;;;;;;;5315530;27;20056;-52
2024/04/22 12:37:40;;;;;;;5.18;3.25;;;;;;;;;;5316358;26;20069;-53
2024/04/22 12:40:06;;;;;;;5.90;3.53;;;;;;;;;;5315666;26;19994;-55
2024/04/22 12:42:32;;;;;;;5.78;3.20;;;;;;;;;;5334648;26;20001;-50
2024/04/22 12:44:57;;;;;;;7.72;3.95;;;;;;;;;;5350533;26;20474;-53
2024/04/22 12:52:50;;;;;;;4.95;2.92;;;;;;;;;;5351020;26;20473;-51
2024/04/22 12:55:15;;;;;;;7.22;2.92;;;;;;;;;;5318122;26;20013;-51
2024/04/22 12:57:41;;;;;;;4.80;3.13;;;;;;;;;;5348755;26;20023;-52
2024/04/22 13:00:08;;;;;;;6.00;3.00;;;;;;;;;;5349595;26;20444;-51
2024/04/22 13:02:34;;;;;;;4.93;2.70;;;;;;;;;;5348228;26;20005;-51
2024/04/22 13:05:00;;;;;;;4.43;2.35;;;;;;;;;;5349689;26;20008;-51
2024/04/22 13:07:25;;;;;;;4.10;2.20;;;;;;;;;;5349662;26;19997;-51
2024/04/22 13:09:51;;;;;;;4.97;2.55;;;;;;;;;;5349708;26;20005;-52
2024/04/22 13:12:16;;;;;;;6.03;3.00;;;;;;;;;;5349453;26;20021;-50
2024/04/22 13:14:41;;;;;;;4.85;2.90;;;;;;;;;;5349560;26;20007;-53
2024/04/22 13:17:06;;;;;;;5.05;2.67;;;;;;;;;;5349582;26;20023;-53
2024/04/22 13:19:31;;;;;;;5.15;2.67;;;;;;;;;;5349473;26;20004;-52
2024/04/22 13:21:57;;;;;;;5.13;3.35;;;;;;;;;;5348683;26;20001;-50
2024/04/22 13:24:22;;;;;;;6.40;3.80;;;;;;;;;;5337895;26;19997;-51
2024/04/22 13:26:47;;;;;;;5.32;3.65;;;;;;;;;;5315454;26;19998;-51
2024/04/22 13:29:12;;;;;;;7.40;3.90;;;;;;;;;;5315646;27;20002;-51
2024/04/22 13:31:38;;;;;;;6.93;3.63;;;;;;;;;;5340376;26;19993;-50
2024/04/22 13:34:03;;;;;;;7.22;4.18;;;;;;;;;;5314899;27;19994;-52
2024/04/22 13:36:28;;;;;;;5.60;3.90;;;;;;;;;;5314779;27;19994;-50
2024/04/22 13:38:53;;;;;;;6.07;4.25;;;;;;;;;;5315761;26;19994;-50
2024/04/22 13:41:18;;;;;;;5.72;3.80;;;;;;;;;;5317216;26;19998;-51
2024/04/22 13:43:44;;;;;;;8.10;4.07;;;;;;;;;;5349587;26;19995;-51
2024/04/22 13:46:09;;;;;;;6.75;4.40;;;;;;;;;;5349832;26;20023;-50
2024/04/22 13:48:34;;;;;;;6.93;3.55;;;;;;;;;;5347514;26;20003;-51
2024/04/22 13:51:00;;;;;;;5.60;3.50;;;;;;;;;;5349515;26;20004;-50
2024/04/22 13:53:25;;;;;;;7.43;3.80;;;;;;;;;;5324340;26;20016;-52
2024/04/22 13:55:51;;;;;;;5.57;3.95;;;;;;;;;;5314678;26;20005;-51
2024/04/22 13:58:16;;;;;;;6.70;4.28;;;;;;;;;;5314798;27;20001;-51
2024/04/22 14:00:41;;;;;;;8.95;4.40;;;;;;;;;;5313970;26;20307;-52
2024/04/22 14:03:06;;;;;;;7.38;4.60;;;;;;;;;;5313736;27;19993;-52
2024/04/22 14:05:31;;;;;;;6.25;4.10;;;;;;;;;;5315341;26;20013;-52
2024/04/22 14:07:57;;;;;;;4.88;3.70;;;;;;;;;;5332864;26;19997;-50
2024/04/22 14:10:22;;;;;;;6.35;3.38;;;;;;;;;;5314404;26;20034;-51
2024/04/22 14:12:47;;;;;;;5.53;3.58;;;;;;;;;;5315013;26;19993;-51
2024/04/22 14:15:13;;;;;;;5.07;3.05;;;;;;;;;;5314168;26;19990;-49
2024/04/22 14:17:38;;;;;;;6.43;2.90;;;;;;;;;;5314386;26;19998;-51
2024/04/22 14:20:05;;;;;;;4.80;3.22;;;;;;;;;;5341395;26;20005;-51
2024/04/22 14:22:31;;;;;;;4.85;2.92;;;;;;;;;;5314619;26;20001;-50
2024/04/22 14:24:56;;;;;;;6.57;3.47;;;;;;;;;;5314670;27;20453;-52
2024/04/22 14:27:21;;;;;;;5.05;2.95;;;;;;;;;;5314444;27;20001;-51
2024/04/22 14:29:46;;;;;;;4.50;2.55;;;;;;;;;;5314253;27;20399;-50
2024/04/22 14:32:11;;;;;;;4.03;2.50;;;;;;;;;;5314286;27;20414;-52
2024/04/22 14:34:37;;;;;;;5.05;2.78;;;;;;;;;;5317662;26;20009;-52
2024/04/22 14:37:02;;;;;;;5.57;2.80;;;;;;;;;;5317433;26;20005;-53
2024/04/22 14:39:27;;;;;;;5.53;2.60;;;;;;;;;;5316929;26;19997;-51
2024/04/22 14:41:52;;;;;;;4.75;2.60;;;;;;;;;;5317617;26;20001;-52
2024/04/22 14:44:17;;;;;;;4.50;2.88;;;;;;;;;;5315517;27;20008;-51