Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:54;;;;;;;8.03;7.23;;;9.70;99.90;;;;;;4990823;28;20434;-72
2024/02/01 00:03:20;;;;;;;7.47;6.77;;;9.70;99.90;;;;;;4991353;28;20576;-72
2024/02/01 00:05:45;;;;;;;8.13;7.43;;;9.70;99.90;;;;;;4991420;28;20279;-72
2024/02/01 00:08:11;;;;;;;8.77;7.20;;;9.70;99.90;;;;;;4991060;28;20197;-72
2024/02/01 00:10:37;;;;;;;11.13;7.20;;;9.70;99.90;;;;;;4965333;28;20198;-72
2024/02/01 00:13:03;;;;;;;10.53;7.40;;;9.70;99.90;;;;;;4991655;28;20210;-73
2024/02/01 00:15:29;;;;;;;8.00;7.20;;;9.70;99.90;;;;;;4991959;28;20267;-72
2024/02/01 00:17:55;;;;;;;10.67;7.40;;;9.70;99.90;;;;;;4991460;28;20459;-72
2024/02/01 00:20:21;;;;;;;8.87;7.27;;;9.70;99.90;;;;;;4974245;28;20989;-72
2024/02/01 00:22:47;;;;;;;8.50;7.70;;;9.80;99.90;;;;;;4991193;28;20816;-70
2024/02/01 00:25:13;;;;;;;8.37;7.57;;;9.70;99.90;;;;;;4991381;28;20192;-67
2024/02/01 00:27:38;;;;;;;7.50;6.80;;;9.70;99.90;;;;;;4992154;28;20771;-72
2024/02/01 00:30:05;;;;;;;9.73;7.90;;;9.70;99.90;;;;;;4990668;28;20424;-72
2024/02/01 00:32:34;;;;;;;9.53;7.33;;;9.70;99.90;;;;;;4991991;28;20191;-72
2024/02/01 00:35:00;;;;;;;8.07;7.27;;;9.80;99.90;;;;;;4991734;28;20416;-72
2024/02/01 00:37:26;;;;;;;8.87;7.97;;;9.80;99.90;;;;;;4991740;28;20438;-72
2024/02/01 00:39:51;;;;;;;8.87;8.10;;;9.80;99.90;;;;;;4991235;28;20444;-64
2024/02/01 00:42:17;;;;;;;9.70;8.47;;;9.80;99.90;;;;;;4991132;28;20208;-72
2024/02/01 00:44:43;;;;;;;9.17;8.33;;;9.80;99.90;;;;;;4992064;28;20260;-72
2024/02/01 00:47:08;;;;;;;9.07;7.97;;;9.80;99.90;;;;;;4990572;28;20615;-73
2024/02/01 00:49:34;;;;;;;8.87;7.80;;;9.80;99.90;;;;;;4991981;28;20534;-72
2024/02/01 00:52:01;;;;;;;10.07;8.83;;;9.80;99.90;;;;;;4990821;28;20203;-72
2024/02/01 00:54:26;;;;;;;8.73;7.80;;;9.90;99.90;;;;;;4991459;28;20457;-73
2024/02/01 00:56:52;;;;;;;10.93;8.77;;;9.80;99.90;;;;;;4994573;28;20830;-65
2024/02/01 00:59:18;;;;;;;11.30;8.33;;;9.90;99.90;;;;;;4995382;28;20538;-72
2024/02/01 01:01:44;;;;;;;11.90;8.40;;;9.90;99.90;;;;;;4995064;28;20637;-72
2024/02/01 01:04:09;;;;;;;9.10;8.20;;;9.90;99.90;;;;;;4993799;28;20770;-69
2024/02/01 01:06:35;;;;;;;11.03;8.17;;;9.90;99.90;;;;;;4984299;28;20183;-73
2024/02/01 01:09:01;;;;;;;9.30;8.50;;;9.90;99.90;;;;;;4993640;28;20208;-73
2024/02/01 01:11:27;;;;;;;10.50;8.90;;;10.00;99.90;;;;;;4994756;28;20206;-73
2024/02/01 01:13:53;;;;;;;9.03;8.03;;;10.00;99.90;;;;;;4995065;28;20179;-64
2024/02/01 01:16:19;;;;;;;9.90;8.80;;;10.00;99.90;;;;;;4994977;28;20187;-73
2024/02/01 01:18:44;;;;;;;8.53;7.73;;;10.00;99.90;;;;;;4994348;28;21011;-73
2024/02/01 01:21:12;;;;;;;14.37;10.10;;;10.00;99.90;;;;;;4994195;28;20191;-72
2024/02/01 01:23:37;;;;;;;10.07;8.97;;;10.00;99.90;;;;;;4995355;28;20209;-73
2024/02/01 01:26:03;;;;;;;10.27;8.60;;;10.00;99.90;;;;;;4993350;28;20530;-72
2024/02/01 01:28:29;;;;;;;9.73;8.73;;;10.10;99.90;;;;;;4976932;28;20182;-72
2024/02/01 01:30:55;;;;;;;9.20;8.30;;;10.00;99.90;;;;;;4995027;28;20930;-64
2024/02/01 01:33:21;;;;;;;10.37;8.47;;;10.10;99.90;;;;;;4994059;28;20312;-72
2024/02/01 01:35:47;;;;;;;8.80;8.10;;;10.10;99.90;;;;;;4994325;28;20501;-72
2024/02/01 01:38:13;;;;;;;9.37;8.30;;;10.10;99.90;;;;;;4993777;28;20188;-72
2024/02/01 01:40:38;;;;;;;9.83;8.93;;;10.10;99.90;;;;;;4994418;28;20181;-72
2024/02/01 01:43:04;;;;;;;11.93;8.57;;;10.10;99.90;;;;;;4993669;28;20466;-69
2024/02/01 01:45:30;;;;;;;9.07;8.17;;;10.10;99.90;;;;;;4994410;28;20199;-72
2024/02/01 01:47:56;;;;;;;9.67;8.70;;;10.10;99.90;;;;;;4993351;28;20183;-64
2024/02/01 01:50:22;;;;;;;10.80;8.97;;;10.20;99.90;;;;;;4994746;28;20197;-68
2024/02/01 01:52:49;;;;;;;8.60;7.90;;;10.20;99.90;;;;;;4993132;28;20438;-73
2024/02/01 01:55:17;;;;;;;12.53;8.73;;;10.30;99.90;;;;;;4993668;28;20523;-73
2024/02/01 01:57:43;;;;;;;9.97;8.63;;;10.30;99.90;;;;;;4995469;28;20765;-73
2024/02/01 02:00:10;;;;;;;9.53;8.60;;;10.30;99.90;;;;;;4975541;28;20988;-73
2024/02/01 02:02:36;;;;;;;9.67;8.87;;;10.30;99.90;;;;;;4993423;28;20456;-72
2024/02/01 02:05:02;;;;;;;9.93;8.93;;;10.30;99.90;;;;;;4976076;28;20813;-72
2024/02/01 02:07:28;;;;;;;9.37;8.47;;;10.30;99.90;;;;;;4993160;28;20504;-72
2024/02/01 02:10:00;;;;;;;8.97;8.27;;;10.30;99.90;;;;;;4993813;28;20188;-73
2024/02/01 02:12:26;;;;;;;8.77;8.07;;;10.30;99.90;;;;;;4993867;28;20464;-73
2024/02/01 02:15:00;;;;;;;8.73;8.00;;;10.30;99.90;;;;;;4994442;28;20398;-72
2024/02/01 02:17:27;;;;;;;8.67;7.87;;;10.30;99.90;;;;;;4993359;28;20947;-72
2024/02/01 02:19:53;;;;;;;8.23;7.63;;;10.30;99.90;;;;;;4993209;28;20445;-72
2024/02/01 02:22:26;;;;;;;8.13;7.43;;;10.40;99.90;;;;;;4992339;28;21545;-73
2024/02/01 02:24:52;;;;;;;8.07;7.23;;;10.40;99.90;;;;;;4994022;28;20506;-72
2024/02/01 02:27:20;;;;;;;8.33;7.50;;;10.50;99.90;;;;;;4992771;28;20431;-73
2024/02/01 02:29:49;;;;;;;8.57;6.73;;;10.50;99.90;;;;;;4993862;28;20440;-72
2024/02/01 02:32:15;;;;;;;7.93;7.23;;;10.50;99.90;;;;;;4992629;28;20467;-72
2024/02/01 02:34:41;;;;;;;7.07;6.40;;;10.40;99.90;;;;;;4994028;28;20408;-72
2024/02/01 02:37:08;;;;;;;7.43;6.50;;;10.40;99.90;;;;;;4975078;28;20179;-72
2024/02/01 02:39:37;;;;;;;7.77;7.07;;;10.40;99.90;;;;;;4993598;28;20948;-73
2024/02/01 02:42:04;;;;;;;7.13;6.63;;;10.50;99.90;;;;;;4975015;28;20877;-72
2024/02/01 02:44:30;;;;;;;7.50;6.80;;;10.50;99.90;;;;;;4993036;28;20435;-72
2024/02/01 02:46:55;;;;;;;7.80;7.20;;;10.50;99.90;;;;;;4991960;28;20956;-73
2024/02/01 02:49:21;;;;;;;7.07;6.40;;;10.50;99.90;;;;;;4993276;28;20433;-72
2024/02/01 02:51:47;;;;;;;6.80;6.17;;;10.50;99.90;;;;;;4972225;28;20237;-72
2024/02/01 02:54:13;;;;;;;7.90;7.10;;;10.60;99.90;;;;;;4973790;28;20178;-72
2024/02/01 02:56:38;;;;;;;6.30;5.80;;;10.60;99.90;;;;;;4993724;28;20204;-73
2024/02/01 02:59:04;;;;;;;6.70;6.20;;;10.60;99.90;;;;;;4991971;28;20727;-71
2024/02/01 03:01:30;;;;;;;7.27;6.63;;;10.60;99.90;;;;;;4993192;28;20180;-72
2024/02/01 03:03:56;;;;;;;7.00;6.40;;;10.60;99.90;;;;;;4992226;28;20250;-72
2024/02/01 03:06:21;;;;;;;6.47;6.07;;;10.60;99.90;;;;;;4991810;28;20693;-72
2024/02/01 03:08:47;;;;;;;7.87;7.20;;;10.70;99.90;;;;;;4992243;28;20269;-72
2024/02/01 03:11:13;;;;;;;6.67;6.20;;;10.60;99.90;;;;;;4992456;28;20245;-72
2024/02/01 03:13:45;;;;;;;6.83;6.27;;;10.60;99.90;;;;;;4992197;28;20192;-72
2024/02/01 03:16:29;;;;;;;6.90;6.40;;;10.60;99.90;;;;;;4991537;28;20645;-72
2024/02/01 03:18:57;;;;;;;7.43;6.70;;;10.70;99.90;;;;;;4991936;28;20474;-72
2024/02/01 03:21:26;;;;;;;7.27;6.77;;;10.70;99.90;;;;;;4991724;28;20434;-72
2024/02/01 03:23:58;;;;;;;8.90;7.13;;;10.70;99.90;;;;;;4992510;28;20504;-72
2024/02/01 03:26:25;;;;;;;7.30;6.70;;;10.70;99.90;;;;;;4991658;28;20513;-72
2024/02/01 03:28:52;;;;;;;8.40;7.70;;;10.70;99.90;;;;;;4974975;28;20439;-72
2024/02/01 03:31:18;;;;;;;8.17;7.37;;;10.70;99.90;;;;;;4992300;28;20411;-73
2024/02/01 03:33:47;;;;;;;8.00;7.40;;;10.70;99.90;;;;;;4992084;28;20503;-73
2024/02/01 03:36:14;;;;;;;7.83;7.13;;;10.70;99.90;;;;;;4991806;28;20504;-72
2024/02/01 03:38:42;;;;;;;7.30;6.80;;;10.70;99.90;;;;;;4991866;28;20441;-72
2024/02/01 03:41:08;;;;;;;7.43;6.90;;;10.70;99.90;;;;;;4975030;28;20759;-72
2024/02/01 03:43:34;;;;;;;7.43;6.93;;;10.70;99.90;;;;;;4992128;28;20547;-73
2024/02/01 03:46:00;;;;;;;6.87;6.37;;;10.70;99.90;;;;;;4992017;28;20543;-72
2024/02/01 03:48:26;;;;;;;6.70;6.10;;;10.60;99.90;;;;;;4991787;28;20179;-72
2024/02/01 03:50:52;;;;;;;6.70;6.20;;;10.70;99.90;;;;;;4991828;28;20984;-71
2024/02/01 03:53:18;;;;;;;7.27;6.70;;;10.70;99.90;;;;;;4991440;28;20274;-71
2024/02/01 03:55:48;;;;;;;7.00;6.33;;;10.70;99.90;;;;;;4992810;28;20403;-72
2024/02/01 03:58:17;;;;;;;7.60;6.90;;;10.70;99.90;;;;;;4991547;28;20771;-72
2024/02/01 04:00:44;;;;;;;7.20;6.70;;;10.70;99.90;;;;;;4991944;28;20946;-73
2024/02/01 04:03:16;;;;;;;7.27;6.77;;;10.80;99.90;;;;;;4990807;28;20513;-73
2024/02/01 04:05:43;;;;;;;7.23;6.73;;;10.70;99.90;;;;;;4991831;28;20464;-72
2024/02/01 04:08:09;;;;;;;7.40;6.90;;;10.70;99.90;;;;;;4990040;28;20918;-72
2024/02/01 04:10:36;;;;;;;8.07;7.47;;;10.70;99.90;;;;;;4992522;28;20417;-72
2024/02/01 04:13:05;;;;;;;7.07;6.57;;;10.70;99.90;;;;;;4991513;28;20427;-64
2024/02/01 04:15:34;;;;;;;8.03;7.27;;;10.80;99.90;;;;;;4991871;28;20440;-73
2024/02/01 04:18:02;;;;;;;7.43;6.93;;;10.80;99.90;;;;;;4992514;28;20522;-73
2024/02/01 04:20:29;;;;;;;7.53;7.03;;;10.80;99.90;;;;;;4991338;28;20446;-73
2024/02/01 04:22:55;;;;;;;8.03;7.43;;;10.80;99.90;;;;;;4991481;28;20465;-73
2024/02/01 04:25:23;;;;;;;7.77;7.07;;;10.90;99.90;;;;;;4991732;28;20417;-73
2024/02/01 04:27:49;;;;;;;7.37;6.87;;;10.90;99.90;;;;;;4971166;28;20460;-73
2024/02/01 04:30:17;;;;;;;8.33;7.60;;;11.00;99.90;;;;;;4982913;28;20430;-72
2024/02/01 04:32:44;;;;;;;7.47;6.97;;;10.90;99.90;;;;;;4996448;28;20414;-73
2024/02/01 04:35:12;;;;;;;7.97;7.37;;;11.00;99.90;;;;;;4994818;28;20573;-72
2024/02/01 04:37:39;;;;;;;7.80;7.20;;;11.00;99.90;;;;;;4995420;28;20430;-73
2024/02/01 04:40:10;;;;;;;7.47;6.97;;;11.00;99.90;;;;;;4977793;28;20444;-64
2024/02/01 04:42:36;;;;;;;8.83;8.13;;;11.00;99.90;;;;;;4996193;28;20450;-72
2024/02/01 04:45:05;;;;;;;7.30;6.73;;;11.00;99.90;;;;;;4995495;28;20455;-72
2024/02/01 04:47:35;;;;;;;8.20;7.50;;;11.10;99.90;;;;;;4994817;28;20497;-73
2024/02/01 04:50:03;;;;;;;10.90;10.10;;;11.10;99.90;;;;;;4996056;28;20407;-73
2024/02/01 04:52:30;;;;;;;9.60;8.80;;;11.10;99.90;;;;;;4960922;28;20440;-73
2024/02/01 04:54:55;;;;;;;9.10;8.30;;;11.10;99.90;;;;;;4995239;28;20432;-73
2024/02/01 04:57:21;;;;;;;12.30;11.50;;;11.10;99.90;;;;;;4994068;28;20427;-73
2024/02/01 04:59:47;;;;;;;10.53;9.63;;;11.10;99.90;;;;;;4996077;28;20198;-73
2024/02/01 05:02:14;;;;;;;11.10;10.00;;;11.10;99.90;;;;;;4976926;28;20566;-73
2024/02/01 05:04:41;;;;;;;12.30;10.90;;;11.00;99.90;;;;;;4994956;28;20518;-73
2024/02/01 05:07:07;;;;;;;13.00;11.70;;;11.00;99.90;;;;;;4995762;28;20429;-64
2024/02/01 05:09:33;;;;;;;14.93;13.60;;;11.00;99.90;;;;;;4994935;28;20428;-72
2024/02/01 05:12:01;;;;;;;13.53;12.30;;;11.00;99.90;;;;;;4995032;28;20438;-72
2024/02/01 05:14:27;;;;;;;16.20;13.27;;;11.00;99.90;;;;;;4994429;28;20426;-72
2024/02/01 05:16:53;;;;;;;15.00;13.60;;;11.10;99.90;;;;;;4994458;28;20428;-72
2024/02/01 05:19:20;;;;;;;12.37;11.07;;;11.10;99.90;;;;;;4976569;28;20439;-70
2024/02/01 05:21:47;;;;;;;12.53;11.33;;;11.10;99.90;;;;;;4995704;28;20249;-69
2024/02/01 05:24:13;;;;;;;15.23;11.57;;;11.10;99.90;;;;;;4993606;28;20573;-71
2024/02/01 05:26:52;;;;;;;14.17;12.77;;;11.20;99.90;;;;;;4994652;28;20429;-71
2024/02/01 05:29:22;;;;;;;14.53;13.00;;;11.20;99.90;;;;;;4994128;28;20465;-71
2024/02/01 05:31:55;;;;;;;15.70;14.10;;;11.20;99.90;;;;;;4994570;28;20430;-71
2024/02/01 05:34:22;;;;;;;16.27;14.17;;;11.20;99.90;;;;;;4993679;28;20433;-71
2024/02/01 05:36:51;;;;;;;18.57;14.80;;;11.20;99.90;;;;;;4994522;28;20449;-72
2024/02/01 05:39:24;;;;;;;17.90;16.07;;;11.20;99.90;;;;;;4976538;28;20509;-71
2024/02/01 05:41:51;;;;;;;17.03;15.23;;;11.20;99.90;;;;;;4993114;28;20461;-72
2024/02/01 05:44:17;;;;;;;16.87;15.17;;;11.30;99.90;;;;;;4993326;28;20946;-70
2024/02/01 05:46:45;;;;;;;16.90;14.80;;;11.30;99.90;;;;;;4994634;28;20499;-71
2024/02/01 05:49:12;;;;;;;17.30;14.60;;;11.30;99.90;;;;;;4993806;28;20434;-63
2024/02/01 05:51:37;;;;;;;19.37;15.20;;;11.30;99.90;;;;;;4994476;28;20438;-70
2024/02/01 05:54:04;;;;;;;17.27;14.70;;;11.30;99.90;;;;;;4993736;28;20801;-71
2024/02/01 05:56:30;;;;;;;19.70;17.33;;;11.30;99.90;;;;;;4994206;28;20173;-72
2024/02/01 05:58:56;;;;;;;19.53;15.50;;;11.40;99.90;;;;;;4994478;28;20516;-71
2024/02/01 06:01:22;;;;;;;18.40;15.50;;;11.30;99.90;;;;;;4992914;28;20255;-70
2024/02/01 06:03:47;;;;;;;19.50;16.30;;;11.30;99.90;;;;;;4994297;28;20460;-71
2024/02/01 06:06:13;;;;;;;20.33;15.27;;;11.30;99.90;;;;;;4993134;28;20921;-68
2024/02/01 06:08:39;;;;;;;20.10;15.40;;;11.40;99.90;;;;;;4993012;28;20658;-70
2024/02/01 06:11:04;;;;;;;17.80;16.00;;;11.50;99.90;;;;;;4994289;28;20244;-70
2024/02/01 06:13:30;;;;;;;17.20;15.30;;;11.40;99.90;;;;;;4992876;28;20313;-70
2024/02/01 06:15:56;;;;;;;18.43;15.00;;;11.40;99.90;;;;;;4976237;28;20659;-69
2024/02/01 06:18:22;;;;;;;16.50;14.77;;;11.50;99.90;;;;;;4993288;28;20232;-67
2024/02/01 06:20:47;;;;;;;18.60;14.30;;;11.50;99.90;;;;;;4993679;28;20434;-70
2024/02/01 06:23:13;;;;;;;16.70;14.90;;;11.60;99.90;;;;;;4992443;28;20673;-64
2024/02/01 06:25:39;;;;;;;17.17;14.63;;;11.60;99.90;;;;;;4994297;28;20183;-69
2024/02/01 06:28:05;;;;;;;16.90;13.90;;;11.60;99.90;;;;;;4975981;28;20210;-70
2024/02/01 06:30:30;;;;;;;17.80;16.00;;;11.50;99.90;;;;;;4992860;28;20194;-70
2024/02/01 06:32:56;;;;;;;15.33;13.70;;;11.50;99.90;;;;;;4994122;28;20415;-70
2024/02/01 06:35:22;;;;;;;17.93;16.07;;;11.60;99.90;;;;;;4975213;28;20509;-68
2024/02/01 06:38:04;;;;;;;17.17;15.37;;;11.60;99.90;;;;;;4992812;28;20183;-69
2024/02/01 06:41:06;;;;;;;16.87;15.00;;;11.70;99.90;;;;;;4992194;28;21014;-69
2024/02/01 06:44:01;;;;;;;16.77;14.97;;;11.70;99.90;;;;;;4993269;28;20939;-69
2024/02/01 06:46:33;;;;;;;16.37;14.70;;;11.70;99.90;;;;;;4981043;28;20511;-69
2024/02/01 06:49:17;;;;;;;17.03;13.53;;;11.70;99.90;;;;;;4992856;28;20431;-69
2024/02/01 06:51:43;;;;;;;14.87;13.03;;;11.70;99.90;;;;;;4993063;28;20437;-69
2024/02/01 06:54:28;;;;;;;14.40;12.80;;;11.70;99.90;;;;;;4993365;28;20889;-69
2024/02/01 06:57:03;;;;;;;17.03;15.37;;;11.70;99.90;;;;;;4991299;28;20830;-69
2024/02/01 06:59:44;;;;;;;14.33;10.87;;;11.70;99.90;;;;;;4992525;28;20430;-68
2024/02/01 07:02:51;;;;;;;10.50;9.50;;;11.70;99.90;;;;;;4992975;28;20460;-69
2024/02/01 07:05:21;;;;;;;10.83;8.30;;;11.60;99.90;;;;;;4990481;28;20439;-68
2024/02/01 07:07:50;;;;;;;10.93;6.70;;;11.60;99.90;;;;;;4992454;28;20566;-65
2024/02/01 07:10:21;;;;;;;7.90;6.30;;;11.70;99.90;;;;;;4991612;28;20431;-61
2024/02/01 07:13:03;;;;;;;8.00;6.63;;;11.70;99.90;;;;;;4993212;28;20560;-64
2024/02/01 07:18:14;;;;;;;7.20;6.40;;;11.60;99.90;;;;;;4992943;28;20495;-64
2024/02/01 07:20:50;;;;;;;7.13;5.53;;;11.50;99.90;;;;;;4993548;28;20178;-64
2024/02/01 07:25:49;;;;;;;7.27;6.13;;;11.40;99.90;;;;;;4992090;28;20505;-65
2024/02/01 07:58:52;;;;;;;8.67;5.07;;;10.90;99.90;;;;;;4992432;28;20522;-64
2024/02/01 08:01:21;;;;;;;5.23;3.73;;;10.90;99.90;;;;;;4991884;28;20437;-61
2024/02/01 08:04:01;;;;;;;9.50;5.77;;;10.90;99.90;;;;;;4991500;28;20455;-65
2024/02/01 08:09:12;;;;;;;9.17;6.53;;;10.80;99.90;;;;;;4995901;28;20922;-64
2024/02/01 08:11:42;;;;;;;6.70;4.17;;;10.90;99.90;;;;;;4977611;28;20435;-64
2024/02/01 08:14:13;;;;;;;8.03;5.13;;;10.80;99.90;;;;;;4993338;28;20462;-64
2024/02/01 08:16:46;;;;;;;10.53;4.93;;;10.70;99.90;;;;;;4995558;28;20429;-64
2024/02/01 08:19:12;;;;;;;11.10;3.93;;;10.70;99.90;;;;;;4995703;28;20445;-65
2024/02/01 08:21:39;;;;;;;6.10;3.60;;;10.60;99.90;;;;;;4994539;28;20426;-64
2024/02/01 08:24:06;;;;;;;5.60;4.03;;;10.60;99.90;;;;;;4996137;28;20461;-64
2024/02/01 08:26:39;;;;;;;6.60;4.13;;;10.60;99.90;;;;;;4975031;28;20445;-63
2024/02/01 08:29:14;;;;;;;7.93;4.53;;;10.50;99.90;;;;;;4997001;28;20943;-64
2024/02/01 08:31:41;;;;;;;15.17;6.30;;;10.40;99.90;;;;;;4996350;28;20500;-64
2024/02/01 08:34:14;;;;;;;10.07;3.50;;;10.50;99.90;;;;;;4995818;28;20462;-64
2024/02/01 08:36:41;;;;;;;11.87;4.93;;;10.50;99.90;;;;;;4995853;28;20429;-64
2024/02/01 08:39:10;;;;;;;9.57;5.50;;;10.40;99.90;;;;;;4996733;28;20956;-65
2024/02/01 08:41:37;;;;;;;7.93;4.73;;;10.50;99.90;;;;;;4995772;28;20433;-64
2024/02/01 08:44:06;;;;;;;13.20;4.07;;;10.60;99.90;;;;;;4995891;28;20456;-64
2024/02/01 08:46:32;;;;;;;6.83;4.90;;;10.60;99.90;;;;;;4995052;28;20457;-63
2024/02/01 08:48:59;;;;;;;15.90;5.20;;;10.70;99.90;;;;;;4995935;28;20530;-68
2024/02/01 08:51:25;;;;;;;10.07;4.43;;;11.10;99.90;;;;;;4993997;28;20440;-67
2024/02/01 08:53:52;;;;;;;11.23;4.30;;;11.10;99.90;;;;;;4988655;28;20791;-65
2024/02/01 08:56:21;;;;;;;7.87;4.00;;;11.10;99.90;;;;;;4993396;28;20431;-67
2024/02/01 08:58:48;;;;;;;9.33;4.00;;;11.10;99.90;;;;;;4994474;28;20574;-64
2024/02/01 09:01:22;;;;;;;8.40;3.73;;;11.00;99.90;;;;;;4995628;28;20448;-68
2024/02/01 09:03:48;;;;;;;12.07;3.83;;;11.00;99.90;;;;;;4995331;28;20472;-68
2024/02/01 09:06:16;;;;;;;10.50;4.50;;;11.00;99.90;;;;;;4994389;28;20435;-68
2024/02/01 09:08:43;;;;;;;8.87;5.30;;;11.00;99.90;;;;;;4995522;28;20456;-68
2024/02/01 09:11:12;;;;;;;15.00;5.30;;;11.00;99.90;;;;;;4995068;28;20453;-68
2024/02/01 09:13:45;;;;;;;10.43;5.87;;;11.10;99.90;;;;;;4994285;28;20585;-68
2024/02/01 09:16:24;;;;;;;13.50;6.20;;;11.10;99.90;;;;;;4993078;28;20435;-67
2024/02/01 09:18:50;;;;;;;13.37;6.17;;;11.10;99.90;;;;;;4979921;28;20475;-68
2024/02/01 09:21:18;;;;;;;9.33;5.10;;;11.00;99.90;;;;;;4994808;28;20910;-68
2024/02/01 09:23:43;;;;;;;7.40;6.10;;;11.00;99.90;;;;;;4994188;28;20617;-70
2024/02/01 09:26:10;;;;;;;15.93;6.10;;;11.00;99.90;;;;;;4994012;28;20971;-65
2024/02/01 09:28:40;;;;;;;12.30;5.53;;;11.00;99.90;;;;;;4998581;28;20519;-69
2024/02/01 09:31:18;;;;;;;13.67;5.27;;;11.00;99.90;;;;;;4998812;28;20914;-70
2024/02/01 09:33:45;;;;;;;95.87;52.47;;;11.10;99.90;;;;;;4994472;28;20425;-71
2024/02/01 09:36:11;;;;;;;27.17;14.83;;;11.10;99.90;;;;;;4994510;28;20433;-67
2024/02/01 09:38:37;;;;;;;12.67;8.03;;;11.30;99.90;;;;;;4993973;28;20467;-71
2024/02/01 09:41:04;;;;;;;9.27;5.73;;;11.30;99.90;;;;;;4993412;28;20934;-69
2024/02/01 09:43:33;;;;;;;7.43;3.90;;;11.40;99.90;;;;;;4989726;28;20554;-69
2024/02/01 09:46:02;;;;;;;12.53;5.27;;;11.40;99.90;;;;;;4993777;28;20463;-69
2024/02/01 09:48:28;;;;;;;7.93;4.60;;;11.30;99.90;;;;;;4971591;28;20984;-68
2024/02/01 09:50:58;;;;;;;8.23;5.33;;;11.10;99.90;;;;;;4993251;28;20526;-69
2024/02/01 09:53:25;;;;;;;8.33;4.20;;;11.10;99.90;;;;;;4976782;28;20453;-68
2024/02/01 09:56:00;;;;;;;11.77;4.87;;;11.00;99.90;;;;;;4994544;28;20468;-69
2024/02/01 09:58:26;;;;;;;11.53;3.83;;;11.00;99.90;;;;;;4992833;28;20437;-69
2024/02/01 10:00:53;;;;;;;11.90;4.57;;;10.90;99.90;;;;;;4977650;28;20424;-69
2024/02/01 10:03:23;;;;;;;10.60;5.50;;;10.80;99.90;;;;;;4994375;28;20473;-69
2024/02/01 10:05:49;;;;;;;6.30;4.20;;;10.70;99.90;;;;;;4994365;28;20445;-69
2024/02/01 10:08:16;;;;;;;6.53;4.80;;;10.70;99.90;;;;;;4994983;28;20501;-70
2024/02/01 10:10:45;;;;;;;9.83;3.50;;;10.70;99.90;;;;;;4993665;28;20518;-69
2024/02/01 10:13:16;;;;;;;16.97;4.80;;;10.70;99.90;;;;;;4994539;28;20439;-69
2024/02/01 10:15:46;;;;;;;12.83;4.50;;;10.70;99.90;;;;;;4976572;28;20399;-65
2024/02/01 10:18:19;;;;;;;8.00;4.60;;;10.70;99.90;;;;;;4994384;28;20461;-69
2024/02/01 10:20:53;;;;;;;7.67;4.10;;;10.80;99.90;;;;;;4993557;28;20447;-68
2024/02/01 10:23:19;;;;;;;18.23;4.97;;;10.80;99.90;;;;;;4994827;28;20439;-69
2024/02/01 10:25:47;;;;;;;14.00;4.20;;;10.80;99.90;;;;;;4993421;28;20459;-69
2024/02/01 10:28:39;;;;;;;12.80;4.50;;;10.90;99.90;;;;;;4993252;28;20533;-69
2024/02/01 10:31:09;;;;;;;7.63;5.07;;;11.00;99.90;;;;;;4990815;28;20447;-70
2024/02/01 10:33:36;;;;;;;9.87;4.40;;;11.00;99.90;;;;;;4993630;28;20476;-68
2024/02/01 10:36:08;;;;;;;10.50;3.87;;;11.10;99.90;;;;;;4993475;28;20514;-69
2024/02/01 10:38:34;;;;;;;12.63;5.70;;;11.10;99.90;;;;;;4993261;28;20442;-68
2024/02/01 10:41:15;;;;;;;4.37;3.97;;;11.00;99.90;;;;;;4976316;28;20437;-68
2024/02/01 10:43:45;;;;;;;14.73;4.57;;;11.00;99.90;;;;;;4993517;28;20202;-70
2024/02/01 10:46:29;;;;;;;11.37;4.67;;;10.90;99.90;;;;;;4993651;28;20445;-69
2024/02/01 10:49:10;;;;;;;9.37;3.70;;;11.00;99.90;;;;;;4976369;28;20790;-69
2024/02/01 10:51:36;;;;;;;7.97;4.67;;;10.90;99.90;;;;;;4992980;28;20498;-69
2024/02/01 10:54:04;;;;;;;8.97;3.40;;;11.10;99.90;;;;;;4994104;28;20427;-70
2024/02/01 10:56:30;;;;;;;9.17;4.87;;;11.20;99.90;;;;;;4992565;28;20801;-69
2024/02/01 10:58:59;;;;;;;14.60;5.00;;;11.40;99.90;;;;;;4975918;28;20438;-68
2024/02/01 11:01:26;;;;;;;10.13;3.30;;;11.60;99.90;;;;;;4994304;28;20253;-68
2024/02/01 11:03:55;;;;;;;12.07;5.30;;;11.70;99.90;;;;;;4993024;28;20564;-68
2024/02/01 11:06:23;;;;;;;8.43;4.03;;;11.80;99.90;;;;;;4993225;28;20441;-70
2024/02/01 11:08:52;;;;;;;10.33;3.87;;;11.80;99.90;;;;;;4992860;28;20918;-68
2024/02/01 11:11:33;;;;;;;12.53;4.27;;;11.80;99.90;;;;;;4974694;28;20925;-69
2024/02/01 11:14:17;;;;;;;6.27;3.57;;;11.90;99.90;;;;;;4990214;28;20449;-68
2024/02/01 11:16:49;;;;;;;9.70;4.60;;;12.00;99.90;;;;;;4992237;28;20444;-68
2024/02/01 11:19:19;;;;;;;10.63;5.40;;;12.00;98.90;;;;;;4991200;28;21021;-68
2024/02/01 11:21:49;;;;;;;10.97;5.57;;;12.00;99.40;;;;;;4993140;28;20412;-69
2024/02/01 11:24:21;;;;;;;15.17;6.03;;;12.00;98.60;;;;;;4992803;28;20468;-69
2024/02/01 11:26:54;;;;;;;13.00;4.60;;;12.00;98.00;;;;;;4975246;28;20448;-69
2024/02/01 11:29:24;;;;;;;9.90;4.73;;;12.10;99.90;;;;;;4993298;28;20410;-69
2024/02/01 11:31:57;;;;;;;10.10;5.07;;;12.30;99.50;;;;;;4974308;28;20940;-69
2024/02/01 11:34:25;;;;;;;15.63;4.97;;;12.50;97.40;;;;;;4992615;28;20435;-70
2024/02/01 11:36:51;;;;;;;8.90;5.20;;;12.50;97.60;;;;;;4992293;28;20406;-69
2024/02/01 11:39:17;;;;;;;7.00;3.80;;;12.50;96.10;;;;;;4976159;28;20399;-69
2024/02/01 11:41:47;;;;;;;9.33;4.90;;;12.60;96.10;;;;;;4992198;28;20516;-69
2024/02/01 11:44:18;;;;;;;10.57;4.37;;;12.80;96.80;;;;;;4975632;28;20293;-70
2024/02/01 11:46:48;;;;;;;6.90;3.80;;;13.00;95.90;;;;;;4991784;28;20414;-69
2024/02/01 11:49:20;;;;;;;15.00;6.10;;;13.30;95.60;;;;;;4975797;28;20502;-71
2024/02/01 11:52:13;;;;;;;7.83;3.93;;;13.50;94.60;;;;;;4991837;28;20442;-69
2024/02/01 11:54:59;;;;;;;10.43;4.33;;;13.90;94.50;;;;;;4991489;28;20446;-69
2024/02/01 11:57:26;;;;;;;9.97;4.70;;;14.20;92.70;;;;;;4992273;28;20470;-69
2024/02/01 11:59:55;;;;;;;6.03;4.70;;;14.40;91.30;;;;;;4975209;28;20431;-69
2024/02/01 12:02:22;;;;;;;6.73;3.83;;;14.60;90.70;;;;;;4992393;28;20463;-69
2024/02/01 12:04:48;;;;;;;8.30;4.07;;;14.90;90.10;;;;;;4991442;28;20448;-70
2024/02/01 12:07:16;;;;;;;9.47;6.27;;;15.00;88.80;;;;;;4974863;28;20443;-70
2024/02/01 12:09:42;;;;;;;9.80;4.00;;;15.10;86.70;;;;;;4991134;28;20780;-68
2024/02/01 12:12:13;;;;;;;7.20;4.20;;;15.20;86.80;;;;;;4992444;28;20521;-70
2024/02/01 12:14:39;;;;;;;12.35;5.28;;;15.20;86.00;;;;;;4990681;28;20922;-63
2024/02/01 12:17:06;;;;;;;10.67;5.63;;;15.30;91.80;;;;;;4992642;28;20222;-66
2024/02/01 12:19:40;;;;;;;10.40;5.03;;;15.70;95.40;;;;;;4973950;28;20564;-66
2024/02/01 12:22:07;;;;;;;7.37;4.80;;;16.20;94.00;;;;;;4992178;28;20811;-65
2024/02/01 12:24:36;;;;;;;11.97;5.10;;;16.50;91.60;;;;;;4991277;28;20437;-65
2024/02/01 12:27:03;;;;;;;8.27;4.63;;;16.70;88.00;;;;;;4992713;28;20426;-66
2024/02/01 12:29:29;;;;;;;5.07;4.30;;;16.80;90.10;;;;;;4992247;28;20431;-66
2024/02/01 12:31:55;;;;;;;7.80;4.40;;;16.90;90.20;;;;;;4991715;28;20425;-64
2024/02/01 12:34:22;;;;;;;5.93;4.40;;;17.00;90.10;;;;;;4975510;28;20788;-65
2024/02/01 12:36:48;;;;;;;7.33;4.73;;;17.00;88.20;;;;;;4991449;28;20431;-66
2024/02/01 12:39:15;;;;;;;10.70;5.20;;;17.00;89.70;;;;;;4992035;28;20793;-65
2024/02/01 12:41:42;;;;;;;9.77;4.67;;;17.00;87.00;;;;;;4991343;28;20411;-64
2024/02/01 12:44:09;;;;;;;8.70;4.57;;;17.00;90.50;;;;;;4992816;28;20493;-65
2024/02/01 12:46:36;;;;;;;11.70;4.33;;;17.10;90.20;;;;;;4990765;28;20453;-65
2024/02/01 12:49:02;;;;;;;6.60;3.67;;;16.90;86.00;;;;;;4992534;28;20469;-65
2024/02/01 12:51:31;;;;;;;9.47;4.37;;;17.00;81.40;;;;;;4995526;28;20439;-65
2024/02/01 12:53:58;;;;;;;7.50;5.07;;;17.10;85.20;;;;;;4995061;28;20517;-65
2024/02/01 12:56:25;;;;;;;6.37;4.37;;;17.00;82.40;;;;;;4973141;28;20442;-64
2024/02/01 12:58:52;;;;;;;6.90;4.03;;;16.90;90.40;;;;;;4977577;28;20442;-64
2024/02/01 13:01:18;;;;;;;13.43;4.70;;;16.80;79.90;;;;;;4995783;28;20414;-64
2024/02/01 13:03:45;;;;;;;5.70;4.13;;;16.60;78.00;;;;;;4995591;28;20504;-65
2024/02/01 13:06:12;;;;;;;159.47;97.30;;;16.10;82.80;;;;;;4995410;28;20438;-65
2024/02/01 13:08:42;;;;;;;28.70;21.13;;;15.90;79.60;;;;;;4994686;28;20534;-66
2024/02/01 13:11:09;;;;;;;15.10;5.77;;;15.80;90.00;;;;;;4995899;28;20413;-65
2024/02/01 13:13:35;;;;;;;10.73;5.30;;;15.70;87.40;;;;;;4977545;28;20431;-64
2024/02/01 13:16:02;;;;;;;8.83;6.20;;;15.60;85.70;;;;;;4995301;28;20470;-65
2024/02/01 13:18:27;;;;;;;14.43;6.37;;;15.60;92.60;;;;;;4995303;28;20564;-65
2024/02/01 13:20:55;;;;;;;7.53;5.00;;;15.50;88.70;;;;;;4994006;28;20900;-65
2024/02/01 13:23:24;;;;;;;11.10;4.77;;;15.40;92.90;;;;;;4994833;28;20285;-65
2024/02/01 13:25:51;;;;;;;7.53;4.53;;;15.40;87.40;;;;;;4995272;28;20524;-65