Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:03;;;;;;;10.27;5.82;;;;;;;19.21;64.06;101280.75;5094402;28;20095;-73
2022/08/14 00:03:36;;;;;;;8.10;5.53;;;;;;;19.17;64.56;101274.88;5094137;28;20057;-73
2022/08/14 00:06:03;;;;;;;12.40;5.63;;;;;;;19.11;64.62;101272.16;5094753;28;20044;-73
2022/08/14 00:08:50;;;;;;;6.20;5.70;;;;;;;19.08;64.41;101270.44;5094733;28;20132;-73
2022/08/14 00:11:17;;;;;;;6.30;5.90;;;;;;;19.03;64.55;101275.81;5094683;28;20170;-73
2022/08/14 00:13:43;;;;;;;9.45;6.32;;;;;;;18.97;64.42;101273.09;5094671;28;20048;-73
2022/08/14 00:16:19;;;;;;;6.65;6.00;;;;;;;18.96;64.85;101263.53;5094499;28;20056;-72
2022/08/14 00:19:06;;;;;;;7.18;6.10;;;;;;;18.95;64.45;101262.78;5093095;28;20040;-73
2022/08/14 00:21:49;;;;;;;11.83;6.40;;;;;;;18.93;64.22;101259.81;5093179;28;20106;-72
2022/08/14 00:24:18;;;;;;;7.35;6.65;;;;;;;18.91;64.46;101261.53;5094428;28;20451;-73
2022/08/14 00:26:57;;;;;;;10.15;6.25;;;;;;;18.85;64.77;101260.75;5094523;28;20512;-73
2022/08/14 00:29:29;;;;;;;9.35;6.20;;;;;;;18.82;65.18;101256.34;5093649;28;20477;-72
2022/08/14 00:32:05;;;;;;;6.70;6.15;;;;;;;18.79;64.82;101249.97;5093639;28;20114;-72
2022/08/14 00:34:52;;;;;;;9.27;6.05;;;;;;;18.75;66.08;101246.78;5094188;28;20037;-73
2022/08/14 00:37:19;;;;;;;7.45;5.85;;;;;;;18.71;65.92;101246.25;5092997;28;20559;-73
2022/08/14 00:39:45;;;;;;;6.53;6.05;;;;;;;18.70;65.86;101244.78;5094014;28;20098;-72
2022/08/14 00:42:19;;;;;;;7.13;6.45;;;;;;;18.64;65.88;101233.22;5094177;28;20044;-72
2022/08/14 00:45:08;;;;;;;8.35;6.22;;;;;;;18.63;66.30;101231.75;5093693;28;20052;-72
2022/08/14 00:47:37;;;;;;;7.20;6.60;;;;;;;18.61;66.42;101232.25;5094018;28;20054;-72
2022/08/14 00:50:13;;;;;;;7.00;6.55;;;;;;;18.58;66.48;101235.13;5093883;28;20090;-72
2022/08/14 00:52:46;;;;;;;7.13;6.60;;;;;;;18.59;66.56;101228.50;5073814;28;20116;-73
2022/08/14 00:55:18;;;;;;;6.95;6.38;;;;;;;18.56;66.89;101227.53;5071934;28;20516;-73
2022/08/14 00:58:29;;;;;;;7.55;6.55;;;;;;;18.52;67.09;101218.91;5054150;28;20118;-72
2022/08/14 01:00:33;;;;;;;7.93;6.78;;;;;;;18.49;66.81;101219.16;5071973;28;20095;-73
2022/08/14 01:03:18;;;;;;;7.28;6.57;;;;;;;18.46;67.45;101215.47;5072045;28;20051;-72
2022/08/14 01:05:48;;;;;;;7.07;6.40;;;;;;;18.45;67.73;101215.94;5073855;28;20458;-73
2022/08/14 01:08:20;;;;;;;8.20;6.55;;;;;;;18.44;67.63;101212.50;5073679;28;20111;-73
2022/08/14 01:11:07;;;;;;;7.00;6.38;;;;;;;18.43;67.84;101215.69;5071951;28;20124;-73
2022/08/14 01:13:39;;;;;;;6.75;6.28;;;;;;;18.41;68.03;101212.72;5072682;28;20041;-73
2022/08/14 01:16:14;;;;;;;10.77;7.00;;;;;;;18.35;67.42;101203.91;5073443;28;20049;-73
2022/08/14 01:21:33;;;;;;;7.75;7.00;;;;;;;18.27;68.44;101195.53;5073001;28;20566;-73
2022/08/14 01:24:09;;;;;;;7.45;6.93;;;;;;;18.24;68.09;101196.47;5055541;28;20053;-72
2022/08/14 01:26:36;;;;;;;11.52;7.10;;;;;;;18.18;68.45;101188.38;5072753;28;20041;-72
2022/08/14 01:29:05;;;;;;;7.97;7.18;;;;;;;18.12;68.31;101195.66;5072983;28;20045;-73
2022/08/14 01:31:35;;;;;;;7.63;6.90;;;;;;;18.14;68.28;101187.84;5072932;28;20045;-73
2022/08/14 01:34:06;;;;;;;7.67;6.87;;;;;;;18.12;67.97;101190.28;5072612;28;20112;-72
2022/08/14 01:36:52;;;;;;;8.00;7.35;;;;;;;18.09;68.93;101185.84;5073001;28;20363;-73
2022/08/14 01:39:19;;;;;;;10.00;7.10;;;;;;;18.08;69.07;101183.63;5073085;28;20049;-74
2022/08/14 01:41:55;;;;;;;8.45;6.88;;;;;;;18.03;68.67;101176.25;5072427;28;20049;-73
2022/08/14 01:44:25;;;;;;;7.70;6.72;;;;;;;17.99;69.98;101177.22;5072140;28;20048;-73
2022/08/14 01:47:03;;;;;;;7.78;7.07;;;;;;;17.96;69.15;101172.81;5072924;28;20044;-73
2022/08/14 01:49:31;;;;;;;9.77;7.18;;;;;;;17.94;69.27;101167.16;5072798;28;20124;-73
2022/08/14 01:52:02;;;;;;;8.32;7.57;;;;;;;17.93;70.01;101168.38;5072473;28;20045;-73
2022/08/14 01:54:34;;;;;;;8.48;7.65;;;;;;;17.87;70.18;101158.78;5072707;28;20079;-73
2022/08/14 01:57:10;;;;;;;9.70;7.63;;;;;;;17.84;70.77;101162.44;5070782;28;20055;-73
2022/08/14 01:59:39;;;;;;;8.38;7.68;;;;;;;17.82;70.14;101162.19;5072547;28;20075;-73
2022/08/14 02:02:13;;;;;;;8.32;7.70;;;;;;;17.83;70.13;101163.66;5071026;28;20573;-73
2022/08/14 02:04:46;;;;;;;8.65;7.95;;;;;;;17.81;70.61;101161.44;5071554;28;20081;-73
2022/08/14 02:07:22;;;;;;;8.20;7.50;;;;;;;17.78;70.84;101146.25;5072224;28;20095;-73
2022/08/14 02:10:11;;;;;;;7.57;7.07;;;;;;;17.76;70.36;101153.31;5070607;28;20055;-73
2022/08/14 02:12:45;;;;;;;8.77;7.93;;;;;;;17.75;70.83;101154.53;5072401;28;20087;-73
2022/08/14 02:15:20;;;;;;;8.07;7.32;;;;;;;17.69;71.19;101140.28;5072717;28;20495;-73
2022/08/14 02:17:48;;;;;;;9.48;7.25;;;;;;;17.68;70.93;101147.63;5072203;28;20490;-73
2022/08/14 02:20:16;;;;;;;12.35;7.40;;;;;;;17.65;71.34;101143.19;5072404;28;20758;-73
2022/08/14 02:22:50;;;;;;;7.55;7.05;;;;;;;17.62;70.06;101150.25;5072646;28;20409;-73
2022/08/14 02:25:21;;;;;;;8.10;7.15;;;;;;;17.60;70.78;101149.25;5070569;28;20064;-73
2022/08/14 02:27:54;;;;;;;9.98;7.38;;;;;;;17.55;70.34;101148.00;5072261;28;20049;-73
2022/08/14 02:30:41;;;;;;;8.60;7.32;;;;;;;17.55;70.44;101152.66;5072236;28;20473;-72
2022/08/14 02:33:08;;;;;;;8.85;7.30;;;;;;;17.53;70.76;101144.31;5071924;28;20099;-73
2022/08/14 02:35:40;;;;;;;8.10;7.28;;;;;;;17.48;70.91;101148.44;5071970;28;20095;-73
2022/08/14 02:38:09;;;;;;;8.05;6.78;;;;;;;17.44;70.87;101147.91;5072193;28;20124;-73
2022/08/14 02:40:56;;;;;;;7.72;7.05;;;;;;;17.41;70.82;101150.81;5071665;28;20052;-73
2022/08/14 02:43:23;;;;;;;9.73;7.47;;;;;;;17.36;71.30;101146.88;5070353;28;20052;-73
2022/08/14 02:46:02;;;;;;;7.68;7.07;;;;;;;17.30;71.51;101146.06;5071904;28;20128;-72
2022/08/14 02:48:34;;;;;;;8.68;7.53;;;;;;;17.32;71.74;101146.34;5072028;28;20479;-73
2022/08/14 02:51:21;;;;;;;8.25;7.40;;;;;;;17.29;72.26;101149.97;5071939;28;20045;-73
2022/08/14 02:53:49;;;;;;;8.13;7.53;;;;;;;17.26;72.04;101143.59;5072105;28;20530;-73
2022/08/14 02:56:18;;;;;;;7.85;7.28;;;;;;;17.22;72.61;101147.72;5075484;28;20051;-73
2022/08/14 02:59:06;;;;;;;8.45;7.47;;;;;;;17.21;72.12;101140.84;5075513;28;20128;-73
2022/08/14 03:01:35;;;;;;;8.05;7.32;;;;;;;17.19;71.54;101143.31;5074917;28;20056;-73
2022/08/14 03:04:16;;;;;;;8.60;7.72;;;;;;;17.14;72.42;101138.59;5075144;28;20575;-73
2022/08/14 03:06:47;;;;;;;8.43;7.72;;;;;;;17.12;72.28;101135.66;5075538;28;20088;-73
2022/08/14 03:09:24;;;;;;;9.80;7.60;;;;;;;17.11;71.83;101136.88;5074931;28;20136;-74
2022/08/14 03:12:07;;;;;;;8.70;7.80;;;;;;;17.08;71.52;101130.47;5074000;28;20639;-73
2022/08/14 03:14:42;;;;;;;8.23;7.43;;;;;;;17.05;72.65;101130.69;5075380;28;20096;-73
2022/08/14 03:17:14;;;;;;;8.60;7.80;;;;;;;17.02;72.67;101129.69;5075290;28;20052;-73
2022/08/14 03:19:42;;;;;;;8.60;7.90;;;;;;;17.01;72.62;101125.53;5075041;28;20493;-73
2022/08/14 03:22:09;;;;;;;9.20;7.93;;;;;;;16.97;72.86;101127.69;5073677;28;21439;-74
2022/08/14 03:24:43;;;;;;;8.55;7.68;;;;;;;16.94;73.53;101129.38;5074842;28;20075;-73
2022/08/14 03:27:12;;;;;;;8.40;7.80;;;;;;;16.92;73.68;101131.78;5074892;28;20124;-74
2022/08/14 03:29:39;;;;;;;10.50;8.25;;;;;;;16.89;74.21;101121.97;5074935;28;20060;-72
2022/08/14 03:32:06;;;;;;;8.30;7.50;;;;;;;16.85;74.12;101129.50;5074807;28;20096;-73
2022/08/14 03:34:33;;;;;;;8.70;8.00;;;;;;;16.82;73.95;101127.03;5074937;28;20049;-73
2022/08/14 03:37:20;;;;;;;8.63;7.93;;;;;;;16.78;74.47;101127.25;5074719;28;20049;-73
2022/08/14 03:40:07;;;;;;;8.45;7.60;;;;;;;16.76;74.22;101118.19;5073211;28;20053;-73
2022/08/14 03:42:43;;;;;;;9.40;7.63;;;;;;;16.73;74.54;101119.88;5073587;28;20510;-73
2022/08/14 03:45:11;;;;;;;8.50;7.53;;;;;;;16.73;74.97;101117.19;5074383;28;20568;-73
2022/08/14 03:47:59;;;;;;;11.15;7.95;;;;;;;16.71;75.19;101116.91;5073698;28;20107;-73
2022/08/14 03:50:28;;;;;;;9.13;8.23;;;;;;;16.66;75.18;101112.22;5074371;28;20202;-73
2022/08/14 03:53:02;;;;;;;10.07;7.60;;;;;;;16.64;74.87;101107.31;5074310;28;20217;-73
2022/08/14 03:55:29;;;;;;;9.07;8.18;;;;;;;16.63;75.08;101115.81;5074630;28;20528;-73
2022/08/14 03:57:56;;;;;;;8.35;7.65;;;;;;;16.61;75.49;101107.47;5074415;28;20048;-73
2022/08/14 04:00:28;;;;;;;9.00;8.20;;;;;;;16.58;75.63;101111.09;5074258;28;20183;-73
2022/08/14 04:03:11;;;;;;;9.10;8.35;;;;;;;16.54;75.74;101108.63;5074690;28;20528;-73
2022/08/14 04:05:45;;;;;;;8.80;8.15;;;;;;;16.52;75.49;101105.66;5073202;28;20057;-73
2022/08/14 04:08:16;;;;;;;8.98;8.23;;;;;;;16.50;75.72;101104.66;5072595;28;20084;-73
2022/08/14 04:10:58;;;;;;;;;;;;;;;16.51;74.18;101109.56;5074822;28;20073;-73
2022/08/14 04:13:26;;;;;;;8.77;7.82;;;;;;;16.47;75.71;101108.28;5074453;28;19924;-74
2022/08/14 04:16:01;;;;;;;9.15;8.45;;;;;;;16.42;75.41;101109.69;5074254;28;20095;-73
2022/08/14 04:18:31;;;;;;;9.13;8.23;;;;;;;16.42;75.48;101114.31;5073745;28;20075;-73
2022/08/14 04:20:59;;;;;;;10.82;8.80;;;;;;;16.39;75.37;101107.97;5073327;28;20095;-73
2022/08/14 04:23:26;;;;;;;8.95;8.25;;;;;;;16.38;76.18;101105.75;5073635;28;20045;-73
2022/08/14 04:26:07;;;;;;;9.02;7.97;;;;;;;16.38;75.87;101105.75;5073663;28;20519;-73
2022/08/14 04:28:42;;;;;;;9.23;8.38;;;;;;;16.38;75.88;101103.06;5073636;28;20124;-73
2022/08/14 04:31:28;;;;;;;8.43;7.72;;;;;;;16.33;76.19;101094.47;5073602;28;20128;-73
2022/08/14 04:34:15;;;;;;;9.15;8.45;;;;;;;16.33;76.09;101102.53;5074242;28;20143;-73
2022/08/14 04:45:22;;;;;;;9.57;8.38;;;;;;;16.30;77.26;101092.72;5074147;28;20073;-72
2022/08/14 04:50:56;;;;;;;9.13;8.43;;;;;;;16.34;75.90;101090.56;5073177;28;20580;-73
2022/08/14 04:53:26;;;;;;;10.13;8.80;;;;;;;16.36;77.01;101094.75;5073769;28;20045;-73
2022/08/14 04:56:02;;;;;;;9.10;8.07;;;;;;;16.38;76.90;101095.00;5072194;28;20513;-73
2022/08/14 04:58:32;;;;;;;10.20;9.30;;;;;;;16.42;76.14;101095.53;5073504;28;20045;-73
2022/08/14 05:01:02;;;;;;;9.68;8.77;;;;;;;16.45;77.03;101089.22;5073344;28;20128;-73
2022/08/14 05:03:32;;;;;;;9.43;8.52;;;;;;;16.47;76.62;101087.53;5072876;28;20052;-73
2022/08/14 05:06:01;;;;;;;12.98;9.02;;;;;;;16.49;76.81;101085.09;5073129;28;20103;-73
2022/08/14 05:08:29;;;;;;;10.75;8.70;;;;;;;16.52;76.64;101083.44;5073073;28;20041;-73
2022/08/14 05:11:18;;;;;;;9.95;9.02;;;;;;;16.59;77.19;101078.38;5073692;28;20056;-72
2022/08/14 05:13:45;;;;;;;9.18;8.38;;;;;;;16.63;76.67;101081.59;5073094;28;20045;-72
2022/08/14 05:16:31;;;;;;;9.70;8.80;;;;;;;16.72;77.52;101083.44;5073138;28;20076;-72
2022/08/14 05:18:58;;;;;;;10.13;9.07;;;;;;;17.00;77.14;101071.00;5072683;28;20045;-72
2022/08/14 05:21:44;;;;;;;10.35;8.95;;;;;;;18.98;70.65;101072.22;5073416;28;20128;-72
2022/08/14 05:24:26;;;;;;;9.50;8.43;;;;;;;21.03;62.89;101080.16;5073152;28;20390;-72
2022/08/14 05:26:53;;;;;;;10.80;8.35;;;;;;;22.38;57.27;101083.00;5072890;28;20493;-72
2022/08/14 05:29:20;;;;;;;9.00;8.30;;;;;;;23.37;54.23;101078.53;5072610;28;20049;-73
2022/08/14 05:31:47;;;;;;;9.40;8.60;;;;;;;24.15;51.80;101071.63;5071662;28;20053;-73
2022/08/14 05:34:16;;;;;;;8.57;7.88;;;;;;;24.97;50.15;101073.03;5072765;28;20518;-73
2022/08/14 05:36:44;;;;;;;13.88;8.82;;;;;;;25.58;47.96;101068.75;5072933;28;20053;-73
2022/08/14 05:39:28;;;;;;;11.60;8.30;;;;;;;26.08;46.61;101072.06;5071675;28;20481;-73
2022/08/14 05:41:55;;;;;;;10.75;8.80;;;;;;;26.55;46.18;101071.66;5072641;28;20107;-74
2022/08/14 05:44:22;;;;;;;12.52;8.93;;;;;;;26.94;44.95;101072.41;5072651;28;20040;-73
2022/08/14 05:46:55;;;;;;;10.20;9.40;;;;;;;27.26;44.49;101071.88;5073050;28;20052;-73
2022/08/14 05:49:23;;;;;;;11.68;10.50;;;;;;;27.67;42.99;101067.25;5072168;28;20037;-73
2022/08/14 05:52:00;;;;;;;13.35;10.40;;;;;;;28.05;41.86;101067.09;5072773;28;20503;-73
2022/08/14 05:54:29;;;;;;;11.55;10.55;;;;;;;28.34;41.60;101064.78;5072012;28;20045;-73
2022/08/14 05:57:04;;;;;;;13.30;11.15;;;;;;;28.45;41.45;101065.06;5072466;28;20045;-74
2022/08/14 05:59:31;;;;;;;13.20;11.07;;;;;;;28.56;41.15;101055.69;5072506;28;20044;-73
2022/08/14 06:02:06;;;;;;;11.43;10.25;;;;;;;28.82;40.97;101057.88;5071985;28;20051;-74
2022/08/14 06:04:32;;;;;;;21.63;10.98;;;;;;;28.81;40.71;101056.41;5071941;28;20049;-74
2022/08/14 06:06:58;;;;;;;12.52;11.07;;;;;;;28.41;41.77;101066.72;5072462;28;20572;-75
2022/08/14 06:09:25;;;;;;;12.35;10.80;;;;;;;27.36;43.69;101061.84;5072248;28;20045;-76
2022/08/14 06:11:52;;;;;;;12.65;11.43;;;;;;;26.81;45.41;101061.66;5072201;28;20588;-74
2022/08/14 06:14:19;;;;;;;11.57;10.50;;;;;;;26.32;46.36;101053.78;5072641;28;20053;-75
2022/08/14 06:16:50;;;;;;;12.60;11.30;;;;;;;26.14;47.32;101058.25;5072166;28;20045;-75
2022/08/14 06:19:18;;;;;;;12.07;10.95;;;;;;;26.40;46.56;101057.25;5072315;28;20052;-75
2022/08/14 06:21:45;;;;;;;14.32;11.38;;;;;;;26.45;46.70;101059.81;5072151;28;20044;-75
2022/08/14 06:24:13;;;;;;;12.68;11.48;;;;;;;26.38;46.78;101059.81;5070510;28;20071;-75
2022/08/14 06:26:44;;;;;;;12.85;11.52;;;;;;;26.10;47.94;101061.34;5072245;28;20552;-75
2022/08/14 06:29:22;;;;;;;12.57;11.45;;;;;;;25.73;48.18;101065.38;5069916;28;20083;-74
2022/08/14 06:31:49;;;;;;;12.57;11.45;;;;;;;25.58;48.83;101060.56;5071498;28;20053;-75
2022/08/14 06:34:26;;;;;;;12.70;11.50;;;;;;;25.39;49.26;101056.63;5072159;28;20052;-75
2022/08/14 06:37:12;;;;;;;13.15;11.30;;;;;;;25.12;50.80;101059.53;5072015;28;20077;-74
2022/08/14 06:39:42;;;;;;;14.20;11.43;;;;;;;25.05;51.01;101054.03;5071571;28;20532;-76
2022/08/14 06:42:10;;;;;;;12.48;11.45;;;;;;;25.12;50.64;101058.81;5070210;28;20088;-75
2022/08/14 06:44:57;;;;;;;12.48;11.18;;;;;;;25.03;50.57;101056.56;5071756;28;20505;-75
2022/08/14 06:47:24;;;;;;;13.65;12.30;;;;;;;24.84;51.28;101054.72;5071210;28;20590;-74
2022/08/14 06:49:51;;;;;;;13.10;11.82;;;;;;;24.66;52.41;101063.13;5071618;28;20045;-74
2022/08/14 06:52:23;;;;;;;16.65;11.57;;;;;;;24.68;51.46;101068.75;5071806;28;20049;-77
2022/08/14 06:54:50;;;;;;;16.63;11.50;;;;;;;24.66;52.03;101055.69;5069867;28;20045;-81
2022/08/14 06:57:17;;;;;;;12.57;11.50;;;;;;;24.70;52.52;101064.25;5071852;28;20049;-78
2022/08/14 06:59:47;;;;;;;13.65;12.25;;;;;;;24.80;52.75;101062.50;5071316;28;20095;-78
2022/08/14 07:07:49;;;;;;;14.18;11.63;;;;;;;24.65;52.38;101056.22;5071681;28;20541;-78
2022/08/14 07:10:16;;;;;;;12.38;11.10;;;;;;;24.76;52.60;101045.78;5070296;28;20117;-78
2022/08/14 07:12:44;;;;;;;12.23;10.98;;;;;;;24.71;52.79;101043.19;5071320;28;20049;-77
2022/08/14 07:15:30;;;;;;;11.80;10.82;;;;;;;24.76;52.57;101039.63;5055830;28;20533;-79
2022/08/14 07:18:00;;;;;;;12.20;11.10;;;;;;;24.89;53.26;101037.53;5051522;28;20448;-77
2022/08/14 07:20:27;;;;;;;11.85;10.68;;;;;;;25.03;51.23;101029.31;5070911;28;20053;-79
2022/08/14 07:23:05;;;;;;;11.50;10.60;;;;;;;25.08;51.30;101034.63;5066231;28;20100;-79
2022/08/14 07:25:37;;;;;;;11.57;10.45;;;;;;;25.12;51.50;101034.28;5082257;28;20046;-79
2022/08/14 07:28:12;;;;;;;14.43;10.20;;;;;;;25.26;51.23;101036.38;5049602;28;20053;-77
2022/08/14 07:30:47;;;;;;;10.45;9.13;;;;;;;25.42;51.31;101042.66;5049700;28;20053;-75
2022/08/14 07:33:18;;;;;;;10.00;9.30;;;;;;;25.66;50.95;101040.78;5051750;28;20046;-75
2022/08/14 07:35:52;;;;;;;10.15;9.07;;;;;;;25.80;50.09;101040.16;5049730;28;20197;-77
2022/08/14 07:38:28;;;;;;;10.63;9.38;;;;;;;25.92;49.71;101040.56;5051313;28;20042;-76
2022/08/14 07:41:04;;;;;;;10.40;9.23;;;;;;;26.21;49.30;101033.00;5051644;28;20469;-75
2022/08/14 07:43:42;;;;;;;12.15;9.50;;;;;;;26.30;48.70;101037.94;5054283;28;20045;-77
2022/08/14 07:46:09;;;;;;;9.85;8.98;;;;;;;26.27;48.44;101032.84;5054310;28;20477;-77
2022/08/14 07:48:42;;;;;;;10.23;9.25;;;;;;;26.35;48.03;101036.34;5054445;28;20076;-77
2022/08/14 07:51:09;;;;;;;10.05;9.15;;;;;;;26.34;48.30;101030.16;5054244;28;20513;-78
2022/08/14 07:53:38;;;;;;;9.73;8.70;;;;;;;26.34;47.72;101032.16;5052678;28;20088;-78
2022/08/14 07:56:07;;;;;;;9.82;8.23;;;;;;;26.48;47.95;101025.97;5053880;28;20161;-76
2022/08/14 07:58:53;;;;;;;9.57;8.75;;;;;;;26.80;47.47;101035.63;5053840;28;20073;-77
2022/08/14 08:01:26;;;;;;;9.38;8.50;;;;;;;26.92;47.10;101032.00;5053988;28;20045;-76
2022/08/14 08:03:58;;;;;;;8.90;8.20;;;;;;;27.10;46.68;101026.72;5053702;28;20937;-74
2022/08/14 08:06:25;;;;;;;8.85;8.10;;;;;;;27.27;46.06;101028.88;5054084;28;20430;-73
2022/08/14 08:08:56;;;;;;;9.07;8.30;;;;;;;27.42;45.32;101026.84;5053775;28;20042;-74
2022/08/14 08:11:32;;;;;;;9.05;8.23;;;;;;;27.45;45.89;101030.47;5052258;28;20045;-73
2022/08/14 08:14:06;;;;;;;8.80;7.93;;;;;;;27.65;45.08;101024.03;5084169;28;20117;-74
2022/08/14 08:16:43;;;;;;;9.63;7.82;;;;;;;27.83;44.52;101022.88;5053721;28;20045;-74
2022/08/14 08:19:10;;;;;;;8.32;7.72;;;;;;;27.97;43.80;101022.66;5053637;28;20038;-75
2022/08/14 08:21:39;;;;;;;10.52;8.23;;;;;;;28.10;43.93;101012.16;5053322;28;20099;-74
2022/08/14 08:24:09;;;;;;;9.00;8.10;;;;;;;28.22;43.72;101017.94;5053661;28;20059;-74
2022/08/14 08:26:37;;;;;;;10.95;7.93;;;;;;;28.28;43.66;101012.25;5051786;28;20055;-73
2022/08/14 08:29:05;;;;;;;7.90;7.40;;;;;;;28.36;42.49;101008.19;5053023;28;20164;-73
2022/08/14 08:31:32;;;;;;;8.10;7.50;;;;;;;28.45;43.22;101009.56;5053423;28;20049;-73
2022/08/14 08:34:04;;;;;;;12.43;7.85;;;;;;;28.47;43.36;101005.00;5052036;28;20089;-73
2022/08/14 08:36:40;;;;;;;12.40;8.60;;;;;;;28.70;42.74;101006.84;5053342;28;20069;-73
2022/08/14 08:39:07;;;;;;;11.40;7.10;;;;;;;28.69;43.10;100995.16;5053258;28;20037;-72
2022/08/14 08:41:48;;;;;;;;;;;;;;;28.95;43.02;100999.31;5066714;28;20063;-73
2022/08/14 08:44:20;;;;;;;7.18;6.50;;;;;;;28.92;41.74;100994.22;5053849;28;19928;-73
2022/08/14 08:47:06;;;;;;;6.65;6.15;;;;;;;29.01;42.41;100994.31;5053565;28;20045;-73
2022/08/14 08:49:41;;;;;;;8.15;7.45;;;;;;;29.33;41.09;100993.44;5053003;28;20332;-73
2022/08/14 08:52:28;;;;;;;7.90;7.30;;;;;;;29.35;40.42;100996.34;5052818;28;20049;-73
2022/08/14 08:54:58;;;;;;;8.07;6.65;;;;;;;29.44;41.82;100998.47;5053247;28;20551;-73
2022/08/14 08:57:26;;;;;;;7.70;6.55;;;;;;;29.68;39.24;101004.38;5052594;28;20041;-73
2022/08/14 08:59:53;;;;;;;6.50;6.07;;;;;;;29.73;38.95;101001.38;5052647;28;20053;-72
2022/08/14 09:02:24;;;;;;;6.40;5.80;;;;;;;29.72;39.72;101007.44;5084437;28;20076;-73
2022/08/14 09:05:01;;;;;;;8.25;6.43;;;;;;;29.74;39.74;101004.84;5050907;28;20509;-73
2022/08/14 09:07:28;;;;;;;7.05;6.53;;;;;;;29.73;40.08;100995.91;5053016;28;20037;-73
2022/08/14 09:09:56;;;;;;;8.95;7.70;;;;;;;29.78;39.60;100994.91;5052854;28;20520;-74
2022/08/14 09:12:29;;;;;;;7.45;6.55;;;;;;;29.77;39.22;100985.22;5052109;28;20096;-73
2022/08/14 09:15:04;;;;;;;7.65;6.40;;;;;;;30.03;38.88;100980.31;5052953;28;20050;-73
2022/08/14 09:17:41;;;;;;;6.50;6.10;;;;;;;30.18;38.70;100974.63;5052772;28;20037;-73
2022/08/14 09:20:10;;;;;;;6.40;6.00;;;;;;;30.22;38.92;100971.44;5051235;28;20064;-75
2022/08/14 09:22:41;;;;;;;6.32;5.68;;;;;;;30.21;38.79;100970.00;5052652;28;20145;-73
2022/08/14 09:25:15;;;;;;;6.50;6.00;;;;;;;30.38;38.11;100970.66;5052597;28;20041;-73
2022/08/14 09:27:41;;;;;;;6.20;5.85;;;;;;;30.52;37.74;100974.44;5052706;28;20045;-73
2022/08/14 09:30:09;;;;;;;6.32;5.72;;;;;;;30.67;38.58;100976.22;5052538;28;20549;-73
2022/08/14 09:33:02;;;;;;;9.80;6.20;;;;;;;30.94;37.13;100978.13;5052569;28;20552;-73
2022/08/14 09:35:59;;;;;;;6.40;5.80;;;;;;;31.14;37.64;100974.13;5052512;28;20077;-73
2022/08/14 09:38:57;;;;;;;6.22;5.60;;;;;;;31.22;37.33;100966.41;5052667;28;20057;-73
2022/08/14 09:41:43;;;;;;;6.30;5.90;;;;;;;31.28;36.90;100960.63;5051647;28;20049;-72
2022/08/14 09:44:58;;;;;;;7.50;5.95;;;;;;;31.38;36.34;100953.09;5052416;28;20072;-73
2022/08/14 09:47:46;;;;;;;7.47;6.05;;;;;;;31.63;35.70;100950.72;5052480;28;20062;-74
2022/08/14 09:50:29;;;;;;;7.63;5.72;;;;;;;31.61;35.63;100949.84;5052620;28;20123;-73
2022/08/14 09:53:02;;;;;;;6.25;5.85;;;;;;;31.64;35.51;100938.41;5052386;28;20046;-73
2022/08/14 09:55:34;;;;;;;7.13;5.80;;;;;;;31.79;34.36;100940.84;5051909;28;20052;-73
2022/08/14 09:58:17;;;;;;;6.43;5.72;;;;;;;31.99;34.89;100943.53;5050496;28;20060;-73
2022/08/14 10:01:00;;;;;;;5.93;5.47;;;;;;;32.05;34.66;100927.41;5050929;28;20057;-73
2022/08/14 10:03:35;;;;;;;10.45;5.70;;;;;;;32.16;34.22;100932.28;5050812;28;20046;-73
2022/08/14 10:06:14;;;;;;;6.10;5.70;;;;;;;32.25;34.10;100923.28;5051846;28;20462;-73
2022/08/14 10:08:50;;;;;;;6.32;5.55;;;;;;;32.47;33.07;100924.00;5051771;28;20041;-73
2022/08/14 10:11:18;;;;;;;9.35;5.57;;;;;;;32.46;33.08;100917.03;5052456;28;20046;-72
2022/08/14 10:13:53;;;;;;;10.45;5.72;;;;;;;32.40;34.33;100913.88;5052571;28;20037;-73
2022/08/14 10:16:27;;;;;;;5.95;5.43;;;;;;;32.71;33.11;100906.28;5052122;28;20131;-73
2022/08/14 10:19:08;;;;;;;5.80;5.30;;;;;;;32.76;32.04;100899.75;5051823;28;20081;-74
2022/08/14 10:21:37;;;;;;;5.32;5.03;;;;;;;32.80;31.92;100899.97;5051931;28;20041;-73
2022/08/14 10:24:29;;;;;;;8.18;5.32;;;;;;;32.78;31.62;100897.13;5051474;28;20081;-73
2022/08/14 10:27:03;;;;;;;5.90;5.40;;;;;;;32.79;32.39;100898.53;5051797;28;20049;-72
2022/08/14 10:29:36;;;;;;;8.60;5.63;;;;;;;33.11;30.86;100897.09;5050342;28;20549;-73
2022/08/14 10:32:03;;;;;;;5.43;5.00;;;;;;;33.17;30.84;100887.75;5051767;28;20045;-73
2022/08/14 10:34:50;;;;;;;5.97;4.97;;;;;;;33.33;31.32;100880.50;5051922;28;20049;-73
2022/08/14 10:37:18;;;;;;;5.20;4.90;;;;;;;33.37;30.20;100881.47;5051795;28;20046;-73
2022/08/14 10:40:00;;;;;;;4.60;4.30;;;;;;;33.51;29.43;100878.84;5049728;28;20049;-74
2022/08/14 10:42:46;;;;;;;5.22;4.75;;;;;;;33.52;30.44;100868.53;5052256;28;20135;-73
2022/08/14 10:45:28;;;;;;;5.25;4.80;;;;;;;33.56;29.13;100872.25;5051703;28;20050;-73
2022/08/14 10:48:00;;;;;;;5.03;4.82;;;;;;;33.57;28.87;100864.69;5051686;28;20131;-73
2022/08/14 10:50:40;;;;;;;4.57;4.38;;;;;;;33.72;29.64;100861.44;5051922;28;20045;-73
2022/08/14 10:53:08;;;;;;;5.97;4.50;;;;;;;33.73;29.20;100860.09;5051134;28;20141;-73
2022/08/14 10:55:40;;;;;;;4.68;4.47;;;;;;;33.79;28.65;100863.97;5051502;28;20045;-73
2022/08/14 10:58:12;;;;;;;4.88;4.57;;;;;;;33.77;29.26;100854.81;5051610;28;20054;-73
2022/08/14 11:00:52;;;;;;;6.03;4.95;;;;;;;33.90;28.69;100853.53;5051104;28;20371;-73
2022/08/14 11:03:24;;;;;;;4.28;3.97;;;;;;;33.81;27.73;100852.34;5051515;28;20119;-73
2022/08/14 11:06:13;;;;;;;4.93;4.53;;;;;;;34.01;27.85;100853.47;5051528;28;20049;-73
2022/08/14 11:08:39;;;;;;;3.83;3.63;;;;;;;34.02;27.73;100845.91;5049885;28;20074;-73
2022/08/14 11:11:06;;;;;;;4.13;3.83;;;;;;;34.08;27.29;100852.50;5083205;28;20045;-73
2022/08/14 11:13:37;;;;;;;4.28;3.88;;;;;;;34.29;27.97;100842.63;5051307;28;20084;-73
2022/08/14 11:16:03;;;;;;;9.18;4.20;;;;;;;34.34;26.03;100842.28;5053389;28;20037;-73
2022/08/14 11:18:32;;;;;;;3.95;3.65;;;;;;;34.16;27.18;100838.44;5054526;28;20139;-75
2022/08/14 11:21:06;;;;;;;5.38;3.90;;;;;;;34.19;26.70;100836.53;5054245;28;20056;-73
2022/08/14 11:23:37;;;;;;;4.45;4.05;;;;;;;34.12;26.64;100843.75;5054520;28;20120;-73
2022/08/14 11:26:10;;;;;;;4.50;4.10;;;;;;;33.99;26.13;100841.63;5054784;28;20824;-75
2022/08/14 11:28:39;;;;;;;5.50;4.25;;;;;;;34.12;26.51;100844.47;5054629;28;20045;-75
2022/08/14 11:31:22;;;;;;;4.38;4.00;;;;;;;34.17;27.53;100833.66;5054845;28;20375;-74
2022/08/14 11:33:56;;;;;;;12.27;4.00;;;;;;;34.25;26.28;100840.34;5054993;28;20060;-74
2022/08/14 11:36:28;;;;;;;3.65;3.50;;;;;;;34.27;24.74;100832.19;5054034;28;20042;-75
2022/08/14 11:39:20;;;;;;;6.78;4.47;;;;;;;34.36;26.15;100827.84;5054687;28;20046;-73
2022/08/14 11:42:03;;;;;;;4.90;4.60;;;;;;;34.03;26.30;100823.22;5054327;28;20095;-74
2022/08/14 11:44:51;;;;;;;5.20;4.70;;;;;;;33.51;27.81;100822.94;5052432;28;20140;-74
2022/08/14 11:47:22;;;;;;;4.68;4.38;;;;;;;33.29;29.07;100814.75;5052560;28;20045;-77
2022/08/14 11:49:49;;;;;;;8.57;4.65;;;;;;;33.82;29.05;100815.13;5054515;28;20080;-78
2022/08/14 11:52:18;;;;;;;4.82;4.53;;;;;;;33.82;28.20;100817.88;5053587;28;20166;-74
2022/08/14 11:54:56;;;;;;;4.90;4.50;;;;;;;33.59;27.96;100820.66;5052502;28;20133;-73
2022/08/14 11:57:23;;;;;;;5.45;4.70;;;;;;;33.68;28.10;100814.97;5052827;28;20046;-74
2022/08/14 12:00:00;;;;;;;5.00;4.70;;;;;;;33.83;27.27;100821.34;5052597;28;20120;-75
2022/08/14 12:02:29;;;;;;;4.75;4.45;;;;;;;34.02;27.33;100818.31;5052271;28;20540;-74
2022/08/14 12:05:29;;;;;;;4.47;4.18;;;;;;;34.05;27.00;100811.56;5085485;28;20068;-76
2022/08/14 12:07:57;;;;;;;6.38;4.43;;;;;;;34.03;27.45;100809.41;5094833;28;20048;-76
2022/08/14 12:10:32;;;;;;;4.97;4.57;;;;;;;34.27;26.46;100809.34;5094702;28;20127;-77
2022/08/14 12:13:17;;;;;;;5.95;4.50;;;;;;;34.17;27.68;100814.31;5093336;28;20055;-74