Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:04;;;;;;;1.30;0.40;;;13.90;99.90;;;;;;5007045;28;20545;-63
2022/07/08 00:04:34;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5007040;28;20433;-63
2022/07/08 00:07:00;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5000704;28;20452;-64
2022/07/08 00:09:27;;;;;;;1.00;0.40;;;13.90;99.90;;;;;;5004204;28;20456;-64
2022/07/08 00:11:57;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5005487;28;21118;-65
2022/07/08 00:14:24;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5005606;28;20447;-64
2022/07/08 00:16:50;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5006772;28;20432;-64
2022/07/08 00:19:19;;;;;;;0.40;0.33;;;13.70;99.90;;;;;;5009440;28;20436;-64
2022/07/08 00:21:49;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5002313;28;20432;-64
2022/07/08 00:24:19;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5008505;28;20428;-64
2022/07/08 00:26:46;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4999966;28;20434;-63
2022/07/08 00:29:13;;;;;;;0.33;0.33;;;13.60;99.90;;;;;;5005245;28;20460;-63
2022/07/08 00:31:40;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5003714;28;20511;-64
2022/07/08 00:34:07;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5006592;28;20500;-64
2022/07/08 00:36:35;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5004755;28;20436;-64
2022/07/08 00:39:04;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5007494;28;20468;-64
2022/07/08 00:41:31;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5004265;28;20432;-63
2022/07/08 00:43:57;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5001440;28;20439;-64
2022/07/08 00:46:24;;;;;;;0.80;0.30;;;13.30;99.90;;;;;;5005837;28;20433;-63
2022/07/08 00:48:51;;;;;;;1.80;0.60;;;13.30;99.90;;;;;;5006602;28;20425;-64
2022/07/08 00:51:19;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5007429;28;20433;-64
2022/07/08 00:53:53;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5004320;28;20459;-64
2022/07/08 00:56:21;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4999512;28;20458;-64
2022/07/08 00:58:49;;;;;;;0.47;0.30;;;13.20;99.90;;;;;;5010850;28;20436;-64
2022/07/08 01:01:16;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5008538;28;20432;-64
2022/07/08 01:03:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5020777;28;20537;-64
2022/07/08 01:06:12;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5006197;28;20834;-64
2022/07/08 01:08:40;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5011574;28;20490;-63
2022/07/08 01:11:10;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5010527;28;20910;-64
2022/07/08 01:13:38;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5006490;28;20436;-64
2022/07/08 01:16:08;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;5011327;28;20435;-64
2022/07/08 01:18:34;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;5011854;28;20517;-64
2022/07/08 01:21:02;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5009329;28;20432;-64
2022/07/08 01:23:29;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5009084;28;20463;-64
2022/07/08 01:25:56;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5009707;28;20515;-64
2022/07/08 01:28:23;;;;;;;1.13;0.32;;;11.60;99.90;;;;;;5012356;28;20854;-64
2022/07/08 01:30:50;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5010069;28;20937;-64
2022/07/08 01:33:17;;;;;;;0.60;0.57;;;11.30;99.90;;;;;;5012295;28;20440;-64
2022/07/08 01:35:44;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5004453;28;20436;-63
2022/07/08 01:38:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5006912;28;20435;-63
2022/07/08 01:40:40;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5010125;28;20436;-64
2022/07/08 01:43:06;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5010816;28;20424;-63
2022/07/08 01:45:33;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5004500;28;20438;-64
2022/07/08 01:48:00;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5008825;28;20494;-64
2022/07/08 01:50:27;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;5005706;28;20471;-64
2022/07/08 01:52:55;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5010330;28;20460;-64
2022/07/08 01:55:22;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5011873;28;20464;-64
2022/07/08 01:57:49;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5008926;28;20507;-63
2022/07/08 02:00:16;;;;;;;1.10;0.57;;;10.30;99.90;;;;;;5010937;28;20515;-63
2022/07/08 02:02:43;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5009013;28;20432;-64
2022/07/08 02:05:11;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5009231;28;20832;-63
2022/07/08 02:07:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5004818;28;20429;-64
2022/07/08 02:10:07;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5013205;28;20426;-63
2022/07/08 02:12:34;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5011017;28;20538;-64
2022/07/08 02:15:09;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5009395;28;20494;-64
2022/07/08 02:17:41;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;5007564;28;21017;-65
2022/07/08 02:20:13;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5008488;28;20506;-65
2022/07/08 02:22:42;;;;;;;1.00;0.50;;;10.90;99.90;;;;;;5009606;28;20943;-64
2022/07/08 02:25:09;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5011912;28;20430;-64
2022/07/08 02:27:36;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5007103;28;20417;-64
2022/07/08 02:30:03;;;;;;;1.30;0.70;;;10.60;99.90;;;;;;5009375;28;20434;-64
2022/07/08 02:32:30;;;;;;;3.00;1.50;;;10.60;99.90;;;;;;5010996;28;20957;-64
2022/07/08 02:34:59;;;;;;;1.20;0.60;;;10.50;99.90;;;;;;5004778;28;20436;-64
2022/07/08 02:37:26;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5009125;28;20523;-64
2022/07/08 02:39:55;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5007209;28;20525;-63
2022/07/08 02:42:22;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5005047;28;20443;-64
2022/07/08 02:44:48;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5004069;28;20588;-64
2022/07/08 02:47:15;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5009805;28;20460;-63
2022/07/08 02:49:42;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5008761;28;20431;-64
2022/07/08 02:52:09;;;;;;;1.20;0.40;;;10.50;99.90;;;;;;5009319;28;20506;-64
2022/07/08 02:54:36;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5010620;28;20765;-64
2022/07/08 02:57:03;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4995348;28;20471;-64
2022/07/08 02:59:30;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;5008720;28;20432;-64
2022/07/08 03:01:57;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5008227;28;20468;-64
2022/07/08 03:04:26;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5024778;28;20433;-64
2022/07/08 03:06:53;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5002084;28;20440;-64
2022/07/08 03:09:19;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5003055;28;20956;-65
2022/07/08 03:11:46;;;;;;;0.63;0.60;;;10.80;99.90;;;;;;5002741;28;20428;-64
2022/07/08 03:14:16;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5010070;28;20432;-64
2022/07/08 03:16:45;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4995179;28;20462;-64
2022/07/08 03:19:13;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5000581;28;21466;-63
2022/07/08 03:21:40;;;;;;;0.45;0.40;;;11.50;99.90;;;;;;5009122;28;20440;-65
2022/07/08 03:24:07;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5008869;28;20446;-64
2022/07/08 03:26:34;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5007332;28;20467;-63
2022/07/08 03:29:01;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5006104;28;20519;-63
2022/07/08 03:31:27;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5009470;28;20462;-63
2022/07/08 03:33:54;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5007928;28;20472;-63
2022/07/08 03:36:23;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5006147;28;20440;-63
2022/07/08 03:38:50;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5002789;28;20461;-63
2022/07/08 03:41:20;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5008161;28;20926;-64
2022/07/08 03:43:48;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5008771;28;20428;-64
2022/07/08 03:46:15;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5010870;28;20436;-64
2022/07/08 03:48:42;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5001317;28;20574;-64
2022/07/08 03:51:10;;;;;;;2.30;0.60;;;11.20;99.90;;;;;;5001797;28;20563;-63
2022/07/08 03:53:36;;;;;;;0.22;0.22;;;11.20;99.90;;;;;;5008669;28;20436;-64
2022/07/08 03:56:05;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4998989;28;20468;-64
2022/07/08 03:58:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5003018;28;20436;-64
2022/07/08 04:01:03;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4999929;28;21145;-64
2022/07/08 04:03:30;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5008670;28;20432;-63
2022/07/08 04:05:58;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5017739;28;20569;-64
2022/07/08 04:08:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5009369;28;20432;-63
2022/07/08 04:10:53;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5009754;28;20428;-64
2022/07/08 04:13:20;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4990633;28;20944;-63
2022/07/08 04:15:50;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4990709;28;20526;-63
2022/07/08 04:18:18;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5000099;28;20923;-64
2022/07/08 04:20:45;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4999738;28;20455;-64
2022/07/08 04:23:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5002582;28;20499;-63
2022/07/08 04:25:44;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5008074;28;20498;-64
2022/07/08 04:28:13;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5006931;28;20428;-63
2022/07/08 04:30:43;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5009035;28;20432;-64
2022/07/08 04:33:10;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5004800;28;20526;-64
2022/07/08 04:35:37;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4990183;28;20494;-64
2022/07/08 04:38:04;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;4995877;28;20475;-64
2022/07/08 04:40:31;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4994394;28;20440;-64
2022/07/08 04:42:58;;;;;;;0.40;0.35;;;11.60;99.90;;;;;;5006129;28;20428;-64
2022/07/08 04:45:25;;;;;;;1.30;0.30;;;11.80;99.90;;;;;;5005218;28;20523;-64
2022/07/08 04:47:52;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5009912;28;20432;-64
2022/07/08 04:50:20;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5004393;28;20865;-63
2022/07/08 04:52:47;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5008080;28;20594;-64
2022/07/08 04:55:30;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5019204;28;20445;-64
2022/07/08 04:58:00;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5021951;28;20520;-63
2022/07/08 05:00:28;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5006713;28;20854;-65
2022/07/08 05:02:54;;;;;;;0.95;0.30;;;15.00;99.90;;;;;;5007945;28;20463;-64
2022/07/08 05:05:22;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5009215;28;21150;-64
2022/07/08 05:07:49;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5009292;28;20451;-64
2022/07/08 05:10:17;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5000908;28;20432;-62
2022/07/08 05:12:44;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5005988;28;20464;-61
2022/07/08 05:15:11;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5000343;28;20498;-63
2022/07/08 05:17:39;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5004996;28;20870;-64
2022/07/08 05:20:09;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5003471;28;20439;-64
2022/07/08 05:22:37;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4998433;28;20531;-63
2022/07/08 05:25:05;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5007913;28;20568;-64
2022/07/08 05:27:32;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4999080;28;20818;-64
2022/07/08 05:29:59;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5002424;28;20440;-65
2022/07/08 05:32:26;;;;;;;1.20;0.30;;;18.10;99.90;;;;;;4997290;28;20614;-64
2022/07/08 05:35:00;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4996909;28;20738;-64
2022/07/08 05:37:28;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;4998133;28;20477;-64
2022/07/08 05:39:56;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5001928;28;20428;-64
2022/07/08 05:42:23;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5005670;28;20520;-62
2022/07/08 05:44:50;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5000927;28;20440;-62
2022/07/08 05:47:17;;;;;;;0.70;0.30;;;20.10;99.90;;;;;;5002844;28;20995;-64
2022/07/08 05:49:46;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5009760;28;20499;-64
2022/07/08 05:52:13;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5001820;28;20464;-63
2022/07/08 05:54:45;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5009048;28;20528;-64
2022/07/08 05:57:13;;;;;;;0.40;0.25;;;17.40;99.90;;;;;;5004309;28;20440;-64
2022/07/08 05:59:43;;;;;;;0.27;0.27;;;17.40;99.90;;;;;;5008449;28;20432;-64
2022/07/08 06:02:13;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5010192;28;20527;-64
2022/07/08 06:04:40;;;;;;;0.43;0.33;;;18.50;99.90;;;;;;5017653;28;20435;-64
2022/07/08 06:07:10;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5006501;28;20440;-63
2022/07/08 06:09:37;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5013167;28;20569;-63
2022/07/08 06:12:05;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5006086;28;20440;-64
2022/07/08 06:14:31;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;5003227;28;20428;-63
2022/07/08 06:16:58;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5008748;28;20527;-64
2022/07/08 06:19:25;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5007697;28;20464;-64
2022/07/08 06:21:56;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;5008479;28;20436;-64
2022/07/08 06:24:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5006239;28;20467;-64
2022/07/08 06:26:49;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5009246;28;20425;-64
2022/07/08 06:29:16;;;;;;;0.20;0.20;;;20.10;99.40;;;;;;5003609;28;20815;-64
2022/07/08 06:31:43;;;;;;;0.30;0.30;;;20.50;99.40;;;;;;5006262;28;20539;-63
2022/07/08 06:34:10;;;;;;;0.30;0.30;;;20.70;98.50;;;;;;5006594;28;20429;-63
2022/07/08 06:36:37;;;;;;;0.60;0.20;;;20.40;98.10;;;;;;5004936;28;20435;-64
2022/07/08 06:39:03;;;;;;;0.28;0.28;;;20.60;98.10;;;;;;4997913;28;20430;-63
2022/07/08 06:41:31;;;;;;;0.35;0.30;;;20.50;97.30;;;;;;5004143;28;20438;-63
2022/07/08 06:43:58;;;;;;;0.20;0.20;;;20.20;96.70;;;;;;5003650;28;20510;-64
2022/07/08 06:46:25;;;;;;;0.30;0.30;;;20.10;97.20;;;;;;5004652;28;20496;-65
2022/07/08 06:48:52;;;;;;;0.30;0.30;;;20.30;96.90;;;;;;5004281;28;20435;-64
2022/07/08 06:51:20;;;;;;;0.30;0.30;;;20.10;96.80;;;;;;5005676;28;20440;-64
2022/07/08 06:56:32;;;;;;;0.38;0.38;;;19.90;97.00;;;;;;5001704;28;20559;-62
2022/07/08 06:58:59;;;;;;;0.50;0.50;;;20.50;97.10;;;;;;5005131;28;20432;-63
2022/07/08 07:01:26;;;;;;;0.30;0.30;;;21.00;95.90;;;;;;5004770;28;20446;-64
2022/07/08 07:03:53;;;;;;;0.30;0.30;;;21.20;96.30;;;;;;5002616;28;20527;-61
2022/07/08 07:06:19;;;;;;;0.25;0.25;;;21.60;95.80;;;;;;5003379;28;20559;-61
2022/07/08 07:08:47;;;;;;;0.28;0.28;;;21.40;95.40;;;;;;4995875;28;20870;-65
2022/07/08 07:11:14;;;;;;;0.20;0.20;;;20.70;95.00;;;;;;5001972;28;20564;-63
2022/07/08 07:13:41;;;;;;;0.30;0.22;;;20.40;95.70;;;;;;5003202;28;22039;-59
2022/07/08 07:16:10;;;;;;;0.50;0.25;;;21.10;95.70;;;;;;4999357;28;20916;-59
2022/07/08 07:18:36;;;;;;;0.30;0.30;;;21.90;95.40;;;;;;5008986;28;20444;-60
2022/07/08 07:21:06;;;;;;;0.20;0.20;;;22.60;95.00;;;;;;5004169;28;20432;-59
2022/07/08 07:23:33;;;;;;;0.30;0.30;;;22.90;93.90;;;;;;5008355;28;20888;-59
2022/07/08 07:26:00;;;;;;;0.50;0.30;;;23.30;93.80;;;;;;5002824;28;20428;-60
2022/07/08 07:28:29;;;;;;;0.20;0.20;;;23.90;93.80;;;;;;5008072;28;20438;-60
2022/07/08 07:30:57;;;;;;;0.30;0.30;;;23.70;93.60;;;;;;5001587;28;20532;-59
2022/07/08 07:33:27;;;;;;;0.80;0.30;;;24.40;92.70;;;;;;5005610;28;20919;-61
2022/07/08 07:35:54;;;;;;;0.25;0.25;;;24.90;92.80;;;;;;5016284;28;20436;-60
2022/07/08 07:38:20;;;;;;;0.40;0.40;;;24.80;91.90;;;;;;5006803;28;20433;-60
2022/07/08 07:40:48;;;;;;;0.30;0.30;;;24.00;92.20;;;;;;4998884;28;20936;-59
2022/07/08 07:43:14;;;;;;;0.30;0.30;;;23.50;92.60;;;;;;5001415;28;20451;-61
2022/07/08 07:45:42;;;;;;;0.30;0.30;;;21.70;92.70;;;;;;5003392;28;20432;-60
2022/07/08 07:48:09;;;;;;;0.40;0.40;;;21.60;94.10;;;;;;5001805;28;20433;-62
2022/07/08 07:50:39;;;;;;;0.20;0.20;;;22.40;94.20;;;;;;5010476;28;20923;-62
2022/07/08 07:53:08;;;;;;;0.30;0.30;;;22.60;93.20;;;;;;5003240;28;20560;-61
2022/07/08 07:55:35;;;;;;;0.20;0.20;;;23.00;93.80;;;;;;5002254;28;20998;-61
2022/07/08 07:58:07;;;;;;;0.20;0.20;;;23.90;92.90;;;;;;5004736;28;20432;-61
2022/07/08 08:00:34;;;;;;;0.20;0.20;;;24.20;91.80;;;;;;5002916;28;20467;-61
2022/07/08 08:03:01;;;;;;;0.20;0.20;;;23.90;92.20;;;;;;5004508;28;20551;-62
2022/07/08 08:05:27;;;;;;;0.30;0.30;;;24.50;91.90;;;;;;5007408;28;20430;-62
2022/07/08 08:07:56;;;;;;;0.47;0.47;;;25.30;91.90;;;;;;4999296;28;20439;-61
2022/07/08 08:10:23;;;;;;;0.20;0.20;;;26.00;91.60;;;;;;5003448;28;20443;-62
2022/07/08 08:12:51;;;;;;;0.30;0.30;;;26.20;90.00;;;;;;5006128;28;20517;-61
2022/07/08 08:15:18;;;;;;;0.30;0.30;;;25.00;90.60;;;;;;5004459;28;20459;-61
2022/07/08 08:17:47;;;;;;;0.38;0.30;;;24.00;91.00;;;;;;5002391;28;21152;-61
2022/07/08 08:20:14;;;;;;;0.20;0.20;;;23.10;91.40;;;;;;5001881;28;20955;-62
2022/07/08 08:22:41;;;;;;;0.30;0.30;;;22.20;91.90;;;;;;5003317;28;20491;-62
2022/07/08 08:25:28;;;;;;;0.25;0.25;;;21.80;93.00;;;;;;5004026;28;20412;-62
2022/07/08 08:27:56;;;;;;;0.32;0.32;;;21.60;93.70;;;;;;5009920;28;20513;-61
2022/07/08 08:30:23;;;;;;;0.22;0.22;;;22.20;94.20;;;;;;5006165;28;20850;-62
2022/07/08 08:32:50;;;;;;;0.20;0.20;;;23.10;93.30;;;;;;5001380;28;20440;-62
2022/07/08 08:35:17;;;;;;;0.30;0.30;;;23.60;93.00;;;;;;5002159;28;20436;-62
2022/07/08 08:37:44;;;;;;;0.30;0.30;;;23.00;92.50;;;;;;5009163;28;20446;-61
2022/07/08 08:40:12;;;;;;;0.20;0.20;;;22.30;93.10;;;;;;5006483;28;21146;-62
2022/07/08 08:42:40;;;;;;;0.43;0.28;;;21.60;93.50;;;;;;5007354;28;20447;-62
2022/07/08 08:45:08;;;;;;;0.30;0.30;;;21.50;95.30;;;;;;5002937;28;20471;-61
2022/07/08 08:47:36;;;;;;;0.40;0.40;;;22.50;94.10;;;;;;5004504;28;20428;-60
2022/07/08 08:52:56;;;;;;;0.20;0.20;;;23.60;92.70;;;;;;5000838;28;20436;-60
2022/07/08 08:55:30;;;;;;;0.22;0.22;;;24.40;92.40;;;;;;5003817;28;20480;-61
2022/07/08 08:57:58;;;;;;;0.40;0.40;;;25.40;91.50;;;;;;5006923;28;20526;-60
2022/07/08 09:00:29;;;;;;;0.40;0.30;;;26.40;90.90;;;;;;5007788;28;20448;-60
2022/07/08 09:02:58;;;;;;;0.20;0.20;;;26.80;90.00;;;;;;5004088;28;20528;-61
2022/07/08 09:05:28;;;;;;;0.30;0.30;;;26.70;91.30;;;;;;5006066;28;20525;-61
2022/07/08 09:07:56;;;;;;;0.40;0.40;;;25.70;90.50;;;;;;4996380;28;20815;-61
2022/07/08 09:10:26;;;;;;;0.30;0.30;;;24.40;91.60;;;;;;5001363;28;20547;-60
2022/07/08 09:13:10;;;;;;;0.40;0.40;;;23.90;92.30;;;;;;5007900;28;20433;-60
2022/07/08 09:15:38;;;;;;;0.30;0.30;;;23.40;92.50;;;;;;4995173;28;20435;-60
2022/07/08 09:18:08;;;;;;;0.38;0.38;;;23.40;93.00;;;;;;5003206;28;20435;-61
2022/07/08 09:20:46;;;;;;;0.40;0.40;;;23.00;92.80;;;;;;5004751;28;20444;-60
2022/07/08 09:23:23;;;;;;;0.40;0.40;;;22.80;93.70;;;;;;5010182;28;20453;-60
2022/07/08 09:25:52;;;;;;;0.25;0.25;;;22.90;93.70;;;;;;5007821;28;20429;-60
2022/07/08 09:28:34;;;;;;;0.40;0.40;;;22.90;94.20;;;;;;5008363;28;20437;-60
2022/07/08 09:31:06;;;;;;;0.40;0.40;;;23.20;94.00;;;;;;5028272;28;20428;-59
2022/07/08 09:33:35;;;;;;;0.30;0.30;;;23.70;93.40;;;;;;5005403;28;20449;-63
2022/07/08 09:36:04;;;;;;;0.30;0.30;;;24.10;93.20;;;;;;4996925;28;20995;-61
2022/07/08 09:38:35;;;;;;;0.30;0.30;;;24.30;93.20;;;;;;5011161;28;20459;-62
2022/07/08 09:41:20;;;;;;;0.20;0.20;;;24.60;92.60;;;;;;5010495;28;20432;-61
2022/07/08 09:43:49;;;;;;;0.40;0.40;;;25.00;91.90;;;;;;5008457;28;20493;-62
2022/07/08 09:46:20;;;;;;;0.30;0.30;;;25.10;92.00;;;;;;5006663;28;20432;-63
2022/07/08 09:48:49;;;;;;;0.25;0.25;;;25.40;91.50;;;;;;5023688;28;20438;-61
2022/07/08 09:51:16;;;;;;;0.30;0.30;;;26.00;91.10;;;;;;5001817;28;20430;-61
2022/07/08 09:53:44;;;;;;;0.20;0.20;;;26.00;90.80;;;;;;5007879;28;20432;-61
2022/07/08 09:56:11;;;;;;;0.47;0.47;;;26.00;90.10;;;;;;5007216;28;20517;-61
2022/07/08 09:58:38;;;;;;;0.30;0.30;;;25.60;90.90;;;;;;5009696;28;20462;-62
2022/07/08 10:01:06;;;;;;;0.70;0.30;;;25.30;91.60;;;;;;5007661;28;20791;-62
2022/07/08 10:03:35;;;;;;;1.10;0.40;;;25.70;91.20;;;;;;5006174;28;20975;-61
2022/07/08 10:06:03;;;;;;;0.40;0.40;;;25.00;91.80;;;;;;5007162;28;21019;-62
2022/07/08 10:08:30;;;;;;;0.40;0.40;;;24.00;91.60;;;;;;5002634;28;20471;-62
2022/07/08 10:11:00;;;;;;;0.43;0.43;;;22.90;92.20;;;;;;5009157;28;20446;-63
2022/07/08 10:13:28;;;;;;;0.40;0.40;;;22.40;92.60;;;;;;5006650;28;20919;-62
2022/07/08 10:15:57;;;;;;;0.30;0.30;;;22.40;93.00;;;;;;5012332;28;20432;-63
2022/07/08 10:18:40;;;;;;;0.38;0.38;;;22.30;92.80;;;;;;5007801;28;20505;-62
2022/07/08 10:21:12;;;;;;;0.70;0.50;;;22.70;92.80;;;;;;4992060;28;20433;-61
2022/07/08 10:23:49;;;;;;;0.35;0.35;;;23.50;93.80;;;;;;5007571;28;20457;-62
2022/07/08 10:26:31;;;;;;;0.30;0.30;;;24.20;92.50;;;;;;5010516;28;20431;-62
2022/07/08 10:29:06;;;;;;;0.40;0.40;;;23.50;92.30;;;;;;5006451;28;20440;-61
2022/07/08 10:31:51;;;;;;;0.35;0.35;;;22.50;93.10;;;;;;5025960;28;20424;-62
2022/07/08 10:34:29;;;;;;;0.30;0.30;;;22.40;93.80;;;;;;5009888;28;20432;-62
2022/07/08 10:37:01;;;;;;;0.38;0.20;;;22.90;93.20;;;;;;5007831;28;20519;-62
2022/07/08 10:39:29;;;;;;;0.50;0.50;;;23.20;93.10;;;;;;5008447;28;20465;-63
2022/07/08 10:41:57;;;;;;;0.30;0.30;;;23.60;92.70;;;;;;5007992;28;20432;-63
2022/07/08 10:44:42;;;;;;;0.50;0.40;;;23.90;93.10;;;;;;5005525;28;20436;-62
2022/07/08 10:47:10;;;;;;;0.40;0.40;;;24.60;92.20;;;;;;5009804;28;20523;-61
2022/07/08 10:49:45;;;;;;;0.30;0.30;;;24.70;92.40;;;;;;5007127;28;20432;-63
2022/07/08 10:52:13;;;;;;;0.30;0.30;;;24.80;91.60;;;;;;5010594;28;20433;-62
2022/07/08 10:54:43;;;;;;;0.30;0.30;;;24.80;90.80;;;;;;4990822;28;20446;-61
2022/07/08 10:57:17;;;;;;;0.30;0.30;;;24.70;91.30;;;;;;4993670;28;20436;-65
2022/07/08 11:00:10;;;;;;;0.30;0.30;;;24.90;91.00;;;;;;5006015;28;20488;-63
2022/07/08 11:02:42;;;;;;;0.30;0.20;;;25.00;92.20;;;;;;5009687;28;20451;-63
2022/07/08 11:05:38;;;;;;;0.20;0.20;;;25.30;91.40;;;;;;5007623;28;20513;-63
2022/07/08 11:08:20;;;;;;;0.30;0.30;;;25.50;90.40;;;;;;5009797;28;20441;-62
2022/07/08 11:10:47;;;;;;;0.30;0.30;;;25.00;90.90;;;;;;4999635;28;20441;-64
2022/07/08 11:13:22;;;;;;;0.20;0.20;;;25.20;90.90;;;;;;4993112;28;20447;-62
2022/07/08 11:15:49;;;;;;;0.50;0.40;;;25.10;90.80;;;;;;5010120;28;20428;-61
2022/07/08 11:18:24;;;;;;;0.40;0.40;;;24.50;90.30;;;;;;5001737;28;20489;-62
2022/07/08 11:21:00;;;;;;;0.30;0.30;;;24.70;91.00;;;;;;5007912;28;20490;-61
2022/07/08 11:23:28;;;;;;;0.30;0.30;;;24.80;90.50;;;;;;5007667;28;20525;-62
2022/07/08 11:25:57;;;;;;;0.30;0.30;;;25.10;90.70;;;;;;5004319;28;20428;-62
2022/07/08 11:28:24;;;;;;;1.10;0.30;;;25.40;90.60;;;;;;5004784;28;20452;-62
2022/07/08 11:30:54;;;;;;;0.40;0.40;;;25.30;90.80;;;;;;5003730;28;20433;-63
2022/07/08 11:33:42;;;;;;;0.30;0.30;;;25.50;90.90;;;;;;5005798;28;20940;-62
2022/07/08 11:36:17;;;;;;;0.20;0.20;;;25.40;90.20;;;;;;5006524;28;20460;-62
2022/07/08 11:38:45;;;;;;;0.30;0.30;;;25.10;90.80;;;;;;5006005;28;20527;-62
2022/07/08 11:41:12;;;;;;;0.40;0.40;;;24.90;90.70;;;;;;5009566;28;20482;-62
2022/07/08 11:43:41;;;;;;;0.40;0.40;;;24.50;91.00;;;;;;5008648;28;20499;-63
2022/07/08 11:46:16;;;;;;;0.30;0.30;;;24.60;91.10;;;;;;5005040;28;20431;-63
2022/07/08 11:48:43;;;;;;;0.20;0.20;;;24.60;90.90;;;;;;5002675;28;20492;-62
2022/07/08 11:51:15;;;;;;;0.38;0.38;;;24.60;90.90;;;;;;5019860;28;20439;-60
2022/07/08 11:53:43;;;;;;;0.30;0.30;;;24.20;90.90;;;;;;5003256;28;20522;-62
2022/07/08 11:56:10;;;;;;;0.40;0.40;;;24.40;91.40;;;;;;5008843;28;20436;-63
2022/07/08 11:58:39;;;;;;;0.20;0.20;;;24.80;90.90;;;;;;5003220;28;20523;-62
2022/07/08 12:01:07;;;;;;;0.23;0.23;;;25.00;91.00;;;;;;5004623;28;20520;-63
2022/07/08 12:03:34;;;;;;;0.22;0.22;;;25.30;92.10;;;;;;5003269;28;20569;-63
2022/07/08 12:06:04;;;;;;;0.35;0.35;;;25.70;90.50;;;;;;5007933;28;20433;-62
2022/07/08 12:08:35;;;;;;;0.30;0.30;;;25.90;89.00;;;;;;5008272;28;20428;-62
2022/07/08 12:11:21;;;;;;;0.20;0.20;;;25.50;88.70;;;;;;5004286;28;20935;-63
2022/07/08 12:13:52;;;;;;;0.35;0.35;;;25.30;89.80;;;;;;5001626;28;21419;-63
2022/07/08 12:16:31;;;;;;;0.40;0.40;;;25.40;90.10;;;;;;5004356;28;20439;-62
2022/07/08 12:18:59;;;;;;;0.22;0.22;;;25.30;90.00;;;;;;5003940;28;20440;-62
2022/07/08 12:21:26;;;;;;;0.40;0.40;;;25.70;90.00;;;;;;5006227;28;20499;-63
2022/07/08 12:23:59;;;;;;;0.30;0.30;;;26.00;89.80;;;;;;5001874;28;20433;-63
2022/07/08 12:26:26;;;;;;;0.20;0.20;;;26.40;89.40;;;;;;5021416;28;20507;-63
2022/07/08 12:28:53;;;;;;;0.30;0.30;;;26.60;88.60;;;;;;5020912;28;20514;-62
2022/07/08 12:31:38;;;;;;;0.30;0.30;;;26.70;88.20;;;;;;5006668;28;20779;-62
2022/07/08 12:34:09;;;;;;;0.30;0.30;;;26.80;88.90;;;;;;5003695;28;20512;-63
2022/07/08 12:36:36;;;;;;;0.40;0.40;;;26.90;89.20;;;;;;5008150;28;21026;-60
2022/07/08 12:39:12;;;;;;;0.20;0.20;;;26.70;90.00;;;;;;4998698;28;20447;-63
2022/07/08 12:41:39;;;;;;;0.30;0.30;;;26.60;89.00;;;;;;4995879;28;20854;-62
2022/07/08 12:44:28;;;;;;;0.40;0.40;;;26.60;90.20;;;;;;4999805;28;20463;-63
2022/07/08 12:46:55;;;;;;;0.32;0.32;;;26.60;89.30;;;;;;4998273;28;20801;-63
2022/07/08 12:49:30;;;;;;;0.30;0.30;;;26.60;90.00;;;;;;5018696;28;21140;-63
2022/07/08 12:51:58;;;;;;;0.22;0.22;;;26.70;89.90;;;;;;5004069;28;20518;-63
2022/07/08 12:54:26;;;;;;;0.30;0.30;;;26.80;89.70;;;;;;5008334;28;20436;-62
2022/07/08 12:56:55;;;;;;;0.22;0.22;;;26.90;89.20;;;;;;5009605;28;20934;-65
2022/07/08 12:59:23;;;;;;;0.30;0.30;;;27.10;89.10;;;;;;5007333;28;20441;-66
2022/07/08 13:01:50;;;;;;;0.40;0.40;;;26.80;88.30;;;;;;5006872;28;20432;-67
2022/07/08 13:04:18;;;;;;;0.30;0.30;;;26.90;88.20;;;;;;5009221;28;20511;-67