Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:08;;;;;;;;;;;;;;;;;;5030213;28;885;-68
2022/03/14 00:04:37;;;;;;;;;;;;;;;;;;4992856;28;1189;-66
2022/03/14 00:07:04;;;;;;;;;;;;;;;;;;5010003;28;965;-69
2022/03/14 00:09:30;;;;;;;;;;;;;;;;;;5013409;28;1294;-68
2022/03/14 00:11:58;;;;;;;;;;;;;;;;;;5014047;28;997;-68
2022/03/14 00:14:25;;;;;;;;;;;;;;;;;;5024679;28;1978;-66
2022/03/14 00:16:51;;;;;;;;;;;;;;;;;;5033628;28;1079;-68
2022/03/14 00:19:20;;;;;;;;;;;;;;;;;;5033738;28;1361;-70
2022/03/14 00:21:46;;;;;;;;;;;;;;;;;;5033788;28;865;-69
2022/03/14 00:24:12;;;;;;;;;;;;;;;;;;5033569;28;1123;-69
2022/03/14 00:26:39;;;;;;;;;;;;;;;;;;5033254;28;1095;-68
2022/03/14 00:29:07;;;;;;;;;;;;;;;;;;5033304;28;1286;-68
2022/03/14 00:31:35;;;;;;;;;;;;;;;;;;5015582;28;1193;-68
2022/03/14 00:34:01;;;;;;;;;;;;;;;;;;5033458;28;1914;-68
2022/03/14 00:36:29;;;;;;;;;;;;;;;;;;5032872;28;857;-69
2022/03/14 00:38:56;;;;;;;;;;;;;;;;;;5033216;28;1283;-70
2022/03/14 00:41:22;;;;;;;;;;;;;;;;;;5033173;28;1083;-68
2022/03/14 00:43:48;;;;;;;;;;;;;;;;;;5054001;22;3782;-67
2022/03/14 00:46:16;;;;;;;;;;;;;;;;;;5053016;28;972;-66
2022/03/14 00:48:43;;;;;;;;;;;;;;;;;;5053277;28;886;-67
2022/03/14 00:51:09;;;;;;;;;;;;;;;;;;5052161;28;1188;-65
2022/03/14 00:53:35;;;;;;;;;;;;;;;;;;5053304;28;1350;-65
2022/03/14 00:56:02;;;;;;;;;;;;;;;;;;5053287;28;1921;-68
2022/03/14 00:58:29;;;;;;;;;;;;;;;;;;5052964;28;1104;-65
2022/03/14 01:00:56;;;;;;;;;;;;;;;;;;5053288;28;789;-67
2022/03/14 01:03:23;;;;;;;;;;;;;;;;;;5052933;28;1320;-67
2022/03/14 01:05:49;;;;;;;;;;;;;;;;;;5053235;28;798;-68
2022/03/14 01:08:16;;;;;;;;;;;;;;;;;;5052869;28;1091;-68
2022/03/14 01:10:43;;;;;;;;;;;;;;;;;;5052961;28;944;-68
2022/03/14 01:13:11;;;;;;;;;;;;;;;;;;5053096;28;854;-67
2022/03/14 01:15:38;;;;;;;;;;;;;;;;;;5052732;28;1985;-68
2022/03/14 01:18:05;;;;;;;;;;;;;;;;;;5052597;28;841;-67
2022/03/14 01:20:33;;;;;;;;;;;;;;;;;;5052503;28;1137;-68
2022/03/14 01:22:59;;;;;;;;;;;;;;;;;;5052851;28;1145;-67
2022/03/14 01:25:25;;;;;;;;;;;;;;;;;;5053050;28;1337;-68
2022/03/14 01:27:52;;;;;;;;;;;;;;;;;;5052527;28;1091;-67
2022/03/14 01:30:19;;;;;;;;;;;;;;;;;;5051551;28;1257;-65
2022/03/14 01:32:45;;;;;;;;;;;;;;;;;;5053049;28;953;-68
2022/03/14 01:35:11;;;;;;;;;;;;;;;;;;5052810;28;1910;-68
2022/03/14 01:37:39;;;;;;;;;;;;;;;;;;5052529;28;869;-68
2022/03/14 01:40:06;;;;;;;;;;;;;;;;;;5052581;28;1126;-68
2022/03/14 01:42:32;;;;;;;;;;;;;;;;;;5052478;28;853;-66
2022/03/14 01:44:58;;;;;;;;;;;;;;;;;;5052228;28;1406;-67
2022/03/14 01:47:24;;;;;;;;;;;;;;;;;;5052022;28;1133;-66
2022/03/14 01:49:50;;;;;;;;;;;;;;;;;;5052490;28;964;-68
2022/03/14 01:52:17;;;;;;;;;;;;;;;;;;5052224;28;1131;-67
2022/03/14 01:54:44;;;;;;;;;;;;;;;;;;5052122;28;1910;-65
2022/03/14 01:57:13;;;;;;;;;;;;;;;;;;5051922;28;861;-68
2022/03/14 01:59:39;;;;;;;;;;;;;;;;;;5052064;28;1142;-67
2022/03/14 02:02:11;;;;;;;;;;;;;;;;;;5052127;28;829;-67
2022/03/14 02:04:39;;;;;;;;;;;;;;;;;;5032028;28;1280;-67
2022/03/14 02:07:06;;;;;;;;;;;;;;;;;;5031905;28;1138;-66
2022/03/14 02:09:32;;;;;;;;;;;;;;;;;;5039222;28;2022;-68
2022/03/14 02:12:07;;;;;;;;;;;;;;;;;;5050664;28;1519;-68
2022/03/14 02:14:36;;;;;;;;;;;;;;;;;;5051490;28;1914;-66
2022/03/14 02:17:02;;;;;;;;;;;;;;;;;;5051609;28;1131;-68
2022/03/14 02:19:28;;;;;;;;;;;;;;;;;;5051723;28;837;-66
2022/03/14 02:21:56;;;;;;;;;;;;;;;;;;5051856;28;1126;-68
2022/03/14 02:24:22;;;;;;;;;;;;;;;;;;5051588;28;1395;-68
2022/03/14 02:26:48;;;;;;;;;;;;;;;;;;5051305;28;973;-67
2022/03/14 02:29:14;;;;;;;;;;;;;;;;;;5051573;28;1138;-69
2022/03/14 02:31:45;;;;;;;;;;;;;;;;;;5050577;28;857;-66
2022/03/14 02:34:11;;;;;;;;;;;;;;;;;;5051397;28;1289;-67
2022/03/14 02:36:39;;;;;;;;;;;;;;;;;;5051052;28;1914;-65
2022/03/14 02:39:07;;;;;;;;;;;;;;;;;;5033663;28;1067;-69
2022/03/14 02:41:33;;;;;;;;;;;;;;;;;;5051684;28;1091;-68
2022/03/14 02:43:59;;;;;;;;;;;;;;;;;;5051181;28;1347;-66
2022/03/14 02:46:25;;;;;;;;;;;;;;;;;;5050971;28;965;-66
2022/03/14 02:48:51;;;;;;;;;;;;;;;;;;5051166;28;876;-67
2022/03/14 02:51:18;;;;;;;;;;;;;;;;;;5051365;28;1078;-68
2022/03/14 02:53:44;;;;;;;;;;;;;;;;;;5051036;28;1274;-68
2022/03/14 02:56:11;;;;;;;;;;;;;;;;;;5050808;28;1969;-69
2022/03/14 02:58:41;;;;;;;;;;;;;;;;;;5051092;28;1075;-69
2022/03/14 03:01:08;;;;;;;;;;;;;;;;;;5050981;28;719;-66
2022/03/14 03:03:35;;;;;;;;;;;;;;;;;;5051984;28;1282;-66
2022/03/14 03:06:05;;;;;;;;;;;;;;;;;;5051133;28;845;-68
2022/03/14 03:08:31;;;;;;;;;;;;;;;;;;5050933;28;790;-68
2022/03/14 03:10:59;;;;;;;;;;;;;;;;;;5051098;28;956;-68
2022/03/14 03:13:28;;;;;;;;;;;;;;;;;;5050788;28;1425;-67
2022/03/14 03:15:54;;;;;;;;;;;;;;;;;;5050912;28;1984;-69
2022/03/14 03:18:22;;;;;;;;;;;;;;;;;;5050692;28;960;-68
2022/03/14 03:20:48;;;;;;;;;;;;;;;;;;5050960;28;1079;-69
2022/03/14 03:23:14;;;;;;;;;;;;;;;;;;5050829;28;891;-68
2022/03/14 03:25:41;;;;;;;;;;;;;;;;;;5050579;28;1337;-69
2022/03/14 03:28:07;;;;;;;;;;;;;;;;;;5050526;28;920;-68
2022/03/14 03:30:34;;;;;;;;;;;;;;;;;;5050605;28;1079;-68
2022/03/14 03:33:01;;;;;;;;;;;;;;;;;;5050894;28;855;-68
2022/03/14 03:35:27;;;;;;;;;;;;;;;;;;5050749;28;1910;-68
2022/03/14 03:37:53;;;;;;;;;;;;;;;;;;5050458;28;892;-68
2022/03/14 03:40:19;;;;;;;;;;;;;;;;;;5050716;28;889;-69
2022/03/14 03:42:49;;;;;;;;;;;;;;;;;;5052893;28;873;-68
2022/03/14 03:45:17;;;;;;;;;;;;;;;;;;5054538;28;1424;-68
2022/03/14 03:47:45;;;;;;;;;;;;;;;;;;5054414;28;1095;-68
2022/03/14 03:50:11;;;;;;;;;;;;;;;;;;5054729;28;810;-68
2022/03/14 03:52:37;;;;;;;;;;;;;;;;;;5054940;28;877;-68
2022/03/14 03:55:04;;;;;;;;;;;;;;;;;;5055500;28;1430;-68
2022/03/14 03:57:31;;;;;;;;;;;;;;;;;;5054679;28;788;-67
2022/03/14 03:59:57;;;;;;;;;;;;;;;;;;5054367;28;1067;-68
2022/03/14 04:02:23;;;;;;;;;;;;;;;;;;5036093;28;1856;-65
2022/03/14 04:04:51;;;;;;;;;;;;;;;;;;5054266;28;1522;-65
2022/03/14 04:07:23;;;;;;;;;;;;;;;;;;5054009;28;957;-67
2022/03/14 04:09:50;;;;;;;;;;;;;;;;;;5054191;28;1083;-68
2022/03/14 04:12:16;;;;;;;;;;;;;;;;;;5054270;28;1087;-69
2022/03/14 04:14:43;;;;;;;;;;;;;;;;;;5036083;28;1322;-68
2022/03/14 04:17:09;;;;;;;;;;;;;;;;;;5053899;28;1914;-68
2022/03/14 04:19:41;;;;;;;;;;;;;;;;;;5054834;28;1048;-68
2022/03/14 04:22:09;;;;;;;;;;;;;;;;;;5054538;28;944;-68
2022/03/14 04:24:37;;;;;;;;;;;;;;;;;;5054353;28;1376;-68
2022/03/14 04:27:04;;;;;;;;;;;;;;;;;;5055574;28;921;-69
2022/03/14 04:29:30;;;;;;;;;;;;;;;;;;5054451;28;972;-68
2022/03/14 04:31:56;;;;;;;;;;;;;;;;;;5054062;28;1118;-67
2022/03/14 04:34:22;;;;;;;;;;;;;;;;;;5053623;28;1381;-67
2022/03/14 04:36:50;;;;;;;;;;;;;;;;;;5053420;28;1917;-65
2022/03/14 04:39:17;;;;;;;;;;;;;;;;;;5053766;28;1130;-66
2022/03/14 04:41:44;;;;;;;;;;;;;;;;;;5053719;28;1067;-67
2022/03/14 04:44:10;;;;;;;;;;;;;;;;;;5053350;28;1364;-68
2022/03/14 04:46:37;;;;;;;;;;;;;;;;;;5053209;28;1058;-65
2022/03/14 04:49:04;;;;;;;;;;;;;;;;;;5035822;28;1645;-64
2022/03/14 04:51:30;;;;;;;;;;;;;;;;;;5053754;28;1091;-66
2022/03/14 04:53:56;;;;;;;;;;;;;;;;;;5052476;28;1333;-66
2022/03/14 04:56:24;;;;;;;;;;;;;;;;;;5053050;28;2418;-67
2022/03/14 04:58:50;;;;;;;;;;;;;;;;;;5053327;28;1079;-65
2022/03/14 05:01:23;;;;;;;;;;;;;;;;;;5053498;28;1131;-67
2022/03/14 05:03:49;;;;;;;;;;;;;;;;;;5053345;28;1354;-67
2022/03/14 05:06:16;;;;;;;;;;;;;;;;;;5052866;28;1008;-67
2022/03/14 05:08:42;;;;;;;;;;;;;;;;;;5053021;28;805;-67
2022/03/14 05:11:09;;;;;;;;;;;;;;;;;;5053346;28;1067;-68
2022/03/14 05:13:37;;;;;;;;;;;;;;;;;;5052974;28;1325;-65
2022/03/14 05:16:03;;;;;;;;;;;;;;;;;;5052917;28;1977;-65
2022/03/14 05:18:29;;;;;;;;;;;;;;;;;;5052829;28;1094;-68
2022/03/14 05:20:56;;;;;;;;;;;;;;;;;;5053130;28;932;-68
2022/03/14 05:23:23;;;;;;;;;;;;;;;;;;5053987;28;1610;-67
2022/03/14 05:25:49;;;;;;;;;;;;;;;;;;5053359;28;1490;-69
2022/03/14 05:28:15;;;;;;;;;;;;;;;;;;5052500;28;1087;-69
2022/03/14 05:30:43;;;;;;;;;;;;;;;;;;5052362;28;1594;-68
2022/03/14 05:33:09;;;;;;;;;;;;;;;;;;5052600;28;972;-68
2022/03/14 05:35:37;;;;;;;;;;;;;;;;;;5052272;28;1976;-67
2022/03/14 05:38:03;;;;;;;;;;;;;;;;;;5052449;28;1146;-68
2022/03/14 05:40:30;;;;;;;;;;;;;;;;;;5052150;28;1773;-68
2022/03/14 05:42:57;;;;;;;;;;;;;;;;;;5052711;28;1082;-68
2022/03/14 05:45:23;;;;;;;;;;;;;;;;;;5051485;28;1661;-69
2022/03/14 05:47:51;;;;;;;;;;;;;;;;;;5051751;28;1597;-70
2022/03/14 05:50:17;;;;;;;;;;;;;;;;;;5051326;28;1535;-69
2022/03/14 05:52:44;;;;;;;;;;;;;;;;;;5052160;28;1087;-69
2022/03/14 05:55:10;;;;;;;;;;;;;;;;;;5052341;28;1438;-70
2022/03/14 05:57:37;;;;;;;;;;;;;;;;;;5051778;28;1961;-69
2022/03/14 06:00:04;;;;;;;;;;;;;;;;;;5052041;28;1145;-69
2022/03/14 06:02:44;;;;;;;;;;;;;;;;;;5052244;28;737;-69
2022/03/14 06:05:12;;;;;;;;;;;;;;;;;;5052545;28;1357;-68
2022/03/14 06:07:38;;;;;;;;;;;;;;;;;;5051864;28;1135;-70
2022/03/14 06:10:05;;;;;;;;;;;;;;;;;;5051846;28;1467;-69
2022/03/14 06:12:31;;;;;;;;;;;;;;;;;;5052063;28;1070;-70
2022/03/14 06:14:58;;;;;;;;;;;;;;;;;;5050819;28;1570;-69
2022/03/14 06:17:25;;;;;;;;;;;;;;;;;;5050485;28;1922;-70
2022/03/14 06:19:51;;;;;;;;;;;;;;;;;;5051589;28;1103;-70
2022/03/14 06:22:19;;;;;;;;;;;;;;;;;;5051367;28;1638;-69
2022/03/14 06:24:47;;;;;;;;;;;;;;;;;;5050459;28;1594;-67
2022/03/14 06:27:14;;;;;;;;;;;;;;;;;;5050052;28;1470;-67
2022/03/14 06:29:40;;;;;;;;;;;;;;;;;;5040826;28;1566;-68
2022/03/14 06:32:07;;;;;;;;;;;;;;;;;;5043973;28;1284;-68
2022/03/14 06:34:34;;;;;;;;;;;;;;;;;;5049942;28;1419;-68
2022/03/14 06:37:00;;;;;;;;;;;;;;;;;;5051310;28;1918;-68
2022/03/14 06:39:28;;;;;;;;;;;;;;;;;;5050774;28;1297;-68
2022/03/14 06:41:54;;;;;;;;;;;;;;;;;;5051348;28;1622;-68
2022/03/14 06:44:25;;;;;;;;;;;;;;;;;;5051135;28;1583;-68
2022/03/14 06:46:52;;;;;;;;;;;;;;;;;;5046402;28;1586;-67
2022/03/14 06:49:18;;;;;;;;;;;;;;;;;;5061683;22;3722;-68
2022/03/14 06:51:44;;;;;;;;;;;;;;;;;;5047954;28;1399;-69
2022/03/14 06:54:11;;;;;;;;;;;;;;;;;;5049139;28;1423;-70
2022/03/14 06:56:41;;;;;;;;;;;;;;;;;;5034147;28;1977;-68
2022/03/14 06:59:08;;;;;;;;;;;;;;;;;;5062255;28;1402;-71
2022/03/14 07:01:34;;;;;;;;;;;;;;;;;;5055284;28;1583;-70
2022/03/14 07:04:01;;;;;;;;;;;;;;;;;;5067180;28;1598;-68
2022/03/14 07:06:27;;;;;;;;;;;;;;;;;;5070671;28;1130;-69
2022/03/14 07:08:54;;;;;;;;;;;;;;;;;;5070154;28;1590;-70
2022/03/14 07:11:20;;;;;;;;;;;;;;;;;;5071072;28;941;-69
2022/03/14 07:13:48;;;;;;;;;;;;;;;;;;5055367;28;1649;-70
2022/03/14 07:16:14;;;;;;;;;;;;;;;;;;5050468;28;1930;-69
2022/03/14 07:18:40;;;;;;;;;;;;;;;;;;5057101;28;1543;-69
2022/03/14 07:21:07;;;;;;;;;;;;;;;;;;5064538;28;1148;-71
2022/03/14 07:23:34;;;;;;;;;;;;;;;;;;5067967;28;1664;-70
2022/03/14 07:26:00;;;;;;;;;;;;;;;;;;5061761;28;1406;-70
2022/03/14 07:28:26;;;;;;;;;;;;;;;;;;5061831;28;1605;-69
2022/03/14 07:30:54;;;;;;;;;;;;;;;;;;5056641;28;1503;-70
2022/03/14 07:33:22;;;;;;;;;;;;;;;;;;5056815;28;1610;-70
2022/03/14 07:35:48;;;;;;;;;;;;;;;;;;5070555;28;898;-70
2022/03/14 07:38:14;;;;;;;;;;;;;;;;;;5067819;28;1973;-68
2022/03/14 07:40:42;;;;;;;;;;;;;;;;;;5066498;28;1899;-70
2022/03/14 07:43:09;;;;;;;;;;;;;;;;;;5068689;28;1597;-69
2022/03/14 07:45:35;;;;;;;;;;;;;;;;;;5064701;28;1307;-69
2022/03/14 07:48:04;;;;;;;;;;;;;;;;;;5049970;28;1302;-69
2022/03/14 07:50:30;;;;;;;;;;;;;;;;;;5060359;28;1452;-69
2022/03/14 07:52:56;;;;;;;;;;;;;;;;;;5070016;28;1146;-69
2022/03/14 07:55:23;;;;;;;;;;;;;;;;;;5066928;28;1431;-69
2022/03/14 07:57:49;;;;;;;;;;;;;;;;;;5058662;28;1978;-68
2022/03/14 08:00:16;;;;;;;;;;;;;;;;;;5065868;28;1582;-70
2022/03/14 08:02:42;;;;;;;;;;;;;;;;;;5070387;28;1106;-70
2022/03/14 08:05:10;;;;;;;;;;;;;;;;;;5069505;28;1562;-69
2022/03/14 08:07:37;;;;;;;;;;;;;;;;;;5061094;28;1383;-69
2022/03/14 08:10:04;;;;;;;;;;;;;;;;;;5056480;28;1887;-69
2022/03/14 08:12:30;;;;;;;;;;;;;;;;;;5061265;28;1289;-69
2022/03/14 08:14:56;;;;;;;;;;;;;;;;;;5069149;28;1268;-69
2022/03/14 08:17:23;;;;;;;;;;;;;;;;;;5064251;28;1914;-69
2022/03/14 08:19:49;;;;;;;;;;;;;;;;;;5052213;28;1467;-69
2022/03/14 08:22:17;;;;;;;;;;;;;;;;;;5064452;28;1214;-69
2022/03/14 08:24:43;;;;;;;;;;;;;;;;;;5068310;28;1613;-68
2022/03/14 08:27:09;;;;;;;;;;;;;;;;;;5051685;28;1174;-69
2022/03/14 08:29:35;;;;;;;;;;;;;;;;;;5071648;28;1410;-68
2022/03/14 08:32:01;;;;;;;;;;;;;;;;;;5067763;28;1146;-69
2022/03/14 08:34:27;;;;;;;;;;;;;;;;;;5053926;28;1134;-69
2022/03/14 08:36:54;;;;;;;;;;;;;;;;;;5053223;28;1914;-69
2022/03/14 08:39:21;;;;;;;;;;;;;;;;;;5065128;28;2454;-69
2022/03/14 08:41:49;;;;;;;;;;;;;;;;;;5071696;28;1617;-69
2022/03/14 08:44:15;;;;;;;;;;;;;;;;;;5060430;28;1522;-69
2022/03/14 08:46:42;;;;;;;;;;;;;;;;;;5058648;28;1419;-69
2022/03/14 08:49:08;;;;;;;;;;;;;;;;;;5069713;28;1645;-70
2022/03/14 08:51:34;;;;;;;;;;;;;;;;;;5060480;28;1661;-69
2022/03/14 08:54:00;;;;;;;;;;;;;;;;;;5064806;28;1479;-71
2022/03/14 08:56:29;;;;;;;;;;;;;;;;;;5054435;28;1562;-70
2022/03/14 08:58:55;;;;;;;;;;;;;;;;;;5066748;28;1921;-68
2022/03/14 09:01:21;;;;;;;;;;;;;;;;;;5071243;28;1609;-69
2022/03/14 09:03:48;;;;;;;;;;;;;;;;;;5055289;28;1458;-69
2022/03/14 09:06:14;;;;;;;;;;;;;;;;;;5066359;28;1724;-69
2022/03/14 09:08:40;;;;;;;;;;;;;;;;;;5073344;28;1391;-69
2022/03/14 09:11:06;;;;;;;;;;;;;;;;;;5072889;28;1122;-68
2022/03/14 09:13:34;;;;;;;;;;;;;;;;;;5072890;28;871;-68
2022/03/14 09:16:00;;;;;;;;;;;;;;;;;;5071917;28;1687;-70
2022/03/14 09:18:31;;;;;;;;;;;;;;;;;;5072445;28;1914;-69
2022/03/14 09:20:57;;;;;;;;;;;;;;;;;;5065074;28;1550;-70
2022/03/14 09:23:23;;;;;;;;;;;;;;;;;;5066542;28;1582;-69
2022/03/14 09:25:51;;;;;;;;;;;;;;;;;;5067470;28;1239;-69
2022/03/14 09:28:19;;;;;;;;;;;;;;;;;;5073221;28;1422;-69
2022/03/14 09:30:47;;;;;;;;;;;;;;;;;;5072291;28;984;-70
2022/03/14 09:33:13;;;;;;;;;;;;;;;;;;5068776;28;1565;-70
2022/03/14 09:35:39;;;;;;;;;;;;;;;;;;5064432;28;1660;-69
2022/03/14 09:38:06;;;;;;;;;;;;;;;;;;5060858;28;1910;-69
2022/03/14 09:40:32;;;;;;;;;;;;;;;;;;5060266;28;2224;-69
2022/03/14 09:42:59;;;;;;;;;;;;;;;;;;5068907;28;1292;-69
2022/03/14 09:45:27;;;;;;;;;;;;;;;;;;5058875;28;1531;-70
2022/03/14 09:47:56;;;;;;;;;;;;;;;;;;5051499;28;1391;-69
2022/03/14 09:50:24;;;;;;;;;;;;;;;;;;5063134;28;1672;-69
2022/03/14 09:52:50;;;;;;;;;;;;;;;;;;5071160;28;1292;-69
2022/03/14 09:55:17;;;;;;;;;;;;;;;;;;5063268;28;1570;-68
2022/03/14 09:57:43;;;;;;;;;;;;;;;;;;5071102;28;1981;-68
2022/03/14 10:00:13;;;;;;;;;;;;;;;;;;5070600;28;1806;-69
2022/03/14 10:02:42;;;;;;;;;;;;;;;;;;5072504;28;651;-70
2022/03/14 10:05:10;;;;;;;;;;;;;;;;;;5053999;28;1585;-68
2022/03/14 10:07:36;;;;;;;;;;;;;;;;;;5064252;28;1012;-69
2022/03/14 10:10:04;;;;;;;;;;;;;;;;;;5062868;28;1656;-69
2022/03/14 10:12:30;;;;;;;;;;;;;;;;;;5054914;28;1430;-69
2022/03/14 10:14:56;;;;;;;;;;;;;;;;;;5054283;28;1672;-70
2022/03/14 10:17:23;;;;;;;;;;;;;;;;;;5070361;28;1921;-69
2022/03/14 10:19:53;;;;;;;;;;;;;;;;;;5068785;28;1439;-69
2022/03/14 10:22:21;;;;;;;;;;;;;;;;;;5062172;28;1602;-68
2022/03/14 10:24:48;;;;;;;;;;;;;;;;;;5057202;28;1125;-68
2022/03/14 10:27:17;;;;;;;;;;;;;;;;;;5066929;28;1549;-70
2022/03/14 10:29:44;;;;;;;;;;;;;;;;;;5064946;28;1665;-68
2022/03/14 10:32:29;;;;;;;;;;;;;;;;;;5051516;28;980;-68
2022/03/14 10:34:57;;;;;;;;;;;;;;;;;;5060079;28;1483;-68
2022/03/14 10:37:27;;;;;;;;;;;;;;;;;;5070904;28;1910;-69
2022/03/14 10:39:56;;;;;;;;;;;;;;;;;;5063723;28;1613;-68
2022/03/14 10:42:23;;;;;;;;;;;;;;;;;;5067620;28;1591;-68
2022/03/14 10:44:50;;;;;;;;;;;;;;;;;;5056903;28;1598;-69
2022/03/14 10:47:19;;;;;;;;;;;;;;;;;;5071028;28;863;-69
2022/03/14 10:49:45;;;;;;;;;;;;;;;;;;5067255;28;1498;-69
2022/03/14 10:52:13;;;;;;;;;;;;;;;;;;5067773;28;1578;-69
2022/03/14 10:54:41;;;;;;;;;;;;;;;;;;5052465;28;1409;-69
2022/03/14 10:57:08;;;;;;;;;;;;;;;;;;5052754;28;1642;-69
2022/03/14 10:59:35;;;;;;;;;;;;;;;;;;5069233;28;1985;-69
2022/03/14 11:02:01;;;;;;;;;;;;;;;;;;5068957;28;1629;-69
2022/03/14 11:04:34;;;;;;;;;;;;;;;;;;5062467;28;1613;-69
2022/03/14 11:07:00;;;;;;;;;;;;;;;;;;5067444;28;1833;-69
2022/03/14 11:09:36;;;;;;;;;;;;;;;;;;5057494;28;1618;-69
2022/03/14 11:12:07;;;;;;;;;;;;;;;;;;5050624;28;1632;-69
2022/03/14 11:14:35;;;;;;;;;;;;;;;;;;5050449;28;1581;-69
2022/03/14 11:17:11;;;;;;;;;;;;;;;;;;5066246;28;1040;-70
2022/03/14 11:19:38;;;;;;;;;;;;;;;;;;5074627;28;1913;-69
2022/03/14 11:22:04;;;;;;;;;;;;;;;;;;5057860;28;1581;-69
2022/03/14 11:24:30;;;;;;;;;;;;;;;;;;5067042;28;1685;-69
2022/03/14 11:26:56;;;;;;;;;;;;;;;;;;5066003;28;1590;-69
2022/03/14 11:29:28;;;;;;;;;;;;;;;;;;5068819;28;2200;-69
2022/03/14 11:31:55;;;;;;;;;;;;;;;;;;5070321;28;1071;-69
2022/03/14 11:34:22;;;;;;;;;;;;;;;;;;5069799;28;1277;-68
2022/03/14 11:36:49;;;;;;;;;;;;;;;;;;5050629;28;1597;-69
2022/03/14 11:39:15;;;;;;;;;;;;;;;;;;5051453;28;1989;-69
2022/03/14 11:41:42;;;;;;;;;;;;;;;;;;5050611;28;1039;-70
2022/03/14 11:44:08;;;;;;;;;;;;;;;;;;5069425;28;1007;-70
2022/03/14 11:46:36;;;;;;;;;;;;;;;;;;5070136;28;901;-69
2022/03/14 11:49:15;;;;;;;;;;;;;;;;;;5051897;28;1415;-69
2022/03/14 11:51:41;;;;;;;;;;;;;;;;;;5052586;28;1278;-70
2022/03/14 11:54:11;;;;;;;;;;;;;;;;;;5070259;28;1343;-69
2022/03/14 11:56:38;;;;;;;;;;;;;;;;;;5070186;28;904;-70
2022/03/14 11:59:08;;;;;;;;;;;;;;;;;;5067986;28;1918;-69
2022/03/14 12:01:34;;;;;;;;;;;;;;;;;;5065005;28;1746;-69
2022/03/14 12:04:03;;;;;;;;;;;;;;;;;;5069621;28;1578;-69
2022/03/14 12:06:59;;;;;;;;;;;;;;;;;;5068870;28;1620;-69
2022/03/14 12:09:46;;;;;;;;;;;;;;;;;;5056697;28;2224;-69
2022/03/14 12:12:25;;;;;;;;;;;;;;;;;;5074105;28;1118;-70
2022/03/14 12:14:53;;;;;;;;;;;;;;;;;;5072970;28;1194;-69
2022/03/14 12:17:24;;;;;;;;;;;;;;;;;;5073483;28;1079;-69
2022/03/14 12:19:51;;;;;;;;;;;;;;;;;;5066628;28;1953;-69
2022/03/14 12:22:51;;;;;;;;;;;;;;;;;;5069218;28;1410;-69
2022/03/14 12:25:36;;;;;;;;;;;;;;;;;;5000528;28;917;-70
2022/03/14 12:28:26;;;;;;;;;;;;;;;;;;4997365;28;1686;-70
2022/03/14 12:30:56;;;;;;;;;;;;;;;;;;5050236;28;2242;-69
2022/03/14 12:33:32;;;;;;;;;;;;;;;;;;5073857;28;1090;-69
2022/03/14 12:36:01;;;;;;;;;;;;;;;;;;5074085;28;1597;-69
2022/03/14 12:38:29;;;;;;;;;;;;;;;;;;5055965;28;1955;-69
2022/03/14 12:40:56;;;;;;;;;;;;;;;;;;5069794;28;1570;-69
2022/03/14 12:43:27;;;;;;;;;;;;;;;;;;5072394;28;1092;-69
2022/03/14 12:45:54;;;;;;;;;;;;;;;;;;5072506;28;1585;-69
2022/03/14 12:48:20;;;;;;;;;;;;;;;;;;5073099;28;1337;-69
2022/03/14 12:50:52;;;;;;;;;;;;;;;;;;5071684;28;1459;-70
2022/03/14 12:55:59;;;;;;;;;;;;;;;;;;5012236;28;1392;-68
2022/03/14 12:58:27;;;;;;;;;;;;;;;;;;5023057;28;1918;-68
2022/03/14 13:00:55;;;;;;;;;;;;;;;;;;5013332;28;1376;-69
2022/03/14 13:03:22;;;;;;;;;;;;;;;;;;5013417;28;1450;-65
2022/03/14 13:05:48;;;;;;;;;;;;;;;;;;5013005;28;1644;-68
2022/03/14 13:08:14;;;;;;;;;;;;;;;;;;5013057;28;1564;-68
2022/03/14 13:10:42;;;;;;;;;;;;;;;;;;5011036;28;1571;-68
2022/03/14 13:13:10;;;;;;;;;;;;;;;;;;5013740;28;1067;-70
2022/03/14 13:15:37;;;;;;;;;;;;;;;;;;5010012;28;1795;-68
2022/03/14 13:18:15;;;;;;;;;;;;;;;;;;4993485;28;1910;-69
2022/03/14 13:20:41;;;;;;;;;;;;;;;;;;4993390;28;1611;-66
2022/03/14 13:23:13;;;;;;;;;;;;;;;;;;4994017;28;1083;-68
2022/03/14 13:25:39;;;;;;;;;;;;;;;;;;5011356;28;1580;-68
2022/03/14 13:28:05;;;;;;;;;;;;;;;;;;5012360;28;2083;-69
2022/03/14 13:30:43;;;;;;;;;;;;;;;;;;5012835;28;1092;-69
2022/03/14 13:33:16;;;;;;;;;;;;;;;;;;5010576;28;1591;-69
2022/03/14 13:35:43;;;;;;;;;;;;;;;;;;4995644;28;1651;-70
2022/03/14 13:38:09;;;;;;;;;;;;;;;;;;5002116;28;1604;-69
2022/03/14 13:40:36;;;;;;;;;;;;;;;;;;4990144;28;1564;-68
2022/03/14 13:43:03;;;;;;;;;;;;;;;;;;5006678;28;1888;-68
2022/03/14 13:45:29;;;;;;;;;;;;;;;;;;4996548;28;1588;-69
2022/03/14 13:47:57;;;;;;;;;;;;;;;;;;4994919;28;1149;-68
2022/03/14 13:50:23;;;;;;;;;;;;;;;;;;5012188;28;1473;-69
2022/03/14 13:52:50;;;;;;;;;;;;;;;;;;5012377;28;1600;-69
2022/03/14 13:55:17;;;;;;;;;;;;;;;;;;5012052;28;1596;-69
2022/03/14 13:57:43;;;;;;;;;;;;;;;;;;5012018;28;2246;-69
2022/03/14 14:00:13;;;;;;;;;;;;;;;;;;5011962;28;1971;-67
2022/03/14 14:02:39;;;;;;;;;;;;;;;;;;5005560;28;1488;-68
2022/03/14 14:05:11;;;;;;;;;;;;;;;;;;4994215;28;1366;-69
2022/03/14 14:07:43;;;;;;;;;;;;;;;;;;4998868;28;1627;-68
2022/03/14 14:10:10;;;;;;;;;;;;;;;;;;5004945;28;2059;-68
2022/03/14 14:12:36;;;;;;;;;;;;;;;;;;5001343;28;1804;-67
2022/03/14 14:15:03;;;;;;;;;;;;;;;;;;5016039;28;2068;-68
2022/03/14 14:17:34;;;;;;;;;;;;;;;;;;5000429;28;1720;-69
2022/03/14 14:20:01;;;;;;;;;;;;;;;;;;5010778;28;1990;-69
2022/03/14 14:22:30;;;;;;;;;;;;;;;;;;5012152;28;1070;-69
2022/03/14 14:24:56;;;;;;;;;;;;;;;;;;5011557;28;1540;-68
2022/03/14 14:27:26;;;;;;;;;;;;;;;;;;5010883;28;894;-70
2022/03/14 14:29:53;;;;;;;;;;;;;;;;;;5008667;28;1371;-69
2022/03/14 14:32:20;;;;;;;;;;;;;;;;;;4978886;28;933;-69
2022/03/14 14:34:46;;;;;;;;;;;;;;;;;;5006877;28;1576;-68
2022/03/14 14:37:13;;;;;;;;;;;;;;;;;;5011225;28;1658;-68
2022/03/14 14:39:41;;;;;;;;;;;;;;;;;;5011120;28;1978;-68
2022/03/14 14:42:07;;;;;;;;;;;;;;;;;;5007176;28;1564;-68
2022/03/14 14:44:34;;;;;;;;;;;;;;;;;;5001749;28;1468;-68
2022/03/14 14:47:00;;;;;;;;;;;;;;;;;;4989255;28;1640;-68
2022/03/14 14:49:26;;;;;;;;;;;;;;;;;;5011392;28;1587;-69
2022/03/14 14:51:52;;;;;;;;;;;;;;;;;;5011114;28;1634;-68
2022/03/14 14:54:18;;;;;;;;;;;;;;;;;;4999782;28;1378;-68
2022/03/14 14:56:46;;;;;;;;;;;;;;;;;;5004088;28;1321;-68
2022/03/14 14:59:12;;;;;;;;;;;;;;;;;;5011301;28;1928;-68
2022/03/14 15:01:38;;;;;;;;;;;;;;;;;;5001636;28;1263;-69
2022/03/14 15:04:05;;;;;;;;;;;;;;;;;;5002379;28;1571;-69
2022/03/14 15:06:34;;;;;;;;;;;;;;;;;;4991407;28;1079;-69
2022/03/14 15:09:00;;;;;;;;;;;;;;;;;;4994141;28;1207;-69
2022/03/14 15:11:26;;;;;;;;;;;;;;;;;;4999898;28;1350;-69
2022/03/14 15:13:54;;;;;;;;;;;;;;;;;;5010997;28;1330;-69
2022/03/14 15:16:20;;;;;;;;;;;;;;;;;;4996259;28;1117;-69
2022/03/14 15:18:46;;;;;;;;;;;;;;;;;;4991292;28;1984;-68
2022/03/14 15:21:13;;;;;;;;;;;;;;;;;;4998137;28;1448;-68
2022/03/14 15:23:39;;;;;;;;;;;;;;;;;;5010650;28;1429;-68
2022/03/14 15:26:05;;;;;;;;;;;;;;;;;;5006889;28;1747;-68
2022/03/14 15:28:32;;;;;;;;;;;;;;;;;;4973999;28;1068;-68
2022/03/14 15:31:00;;;;;;;;;;;;;;;;;;4996145;28;1741;-69
2022/03/14 15:33:27;;;;;;;;;;;;;;;;;;5010801;28;1373;-70
2022/03/14 15:35:53;;;;;;;;;;;;;;;;;;5010456;28;1381;-69
2022/03/14 15:38:19;;;;;;;;;;;;;;;;;;5010776;28;1849;-70
2022/03/14 15:40:46;;;;;;;;;;;;;;;;;;5012731;28;1966;-69
2022/03/14 15:43:12;;;;;;;;;;;;;;;;;;4995948;28;894;-69
2022/03/14 15:45:39;;;;;;;;;;;;;;;;;;5013150;28;1686;-69
2022/03/14 15:48:07;;;;;;;;;;;;;;;;;;5010756;28;1526;-68
2022/03/14 15:50:33;;;;;;;;;;;;;;;;;;5017048;28;1387;-68
2022/03/14 15:53:00;;;;;;;;;;;;;;;;;;5018996;28;1626;-69
2022/03/14 15:55:26;;;;;;;;;;;;;;;;;;5014148;28;1635;-69
2022/03/14 15:57:53;;;;;;;;;;;;;;;;;;4996814;28;1220;-69
2022/03/14 16:00:20;;;;;;;;;;;;;;;;;;5014651;28;1918;-69
2022/03/14 16:02:46;;;;;;;;;;;;;;;;;;4997176;28;957;-69
2022/03/14 16:05:15;;;;;;;;;;;;;;;;;;5013099;28;1598;-69
2022/03/14 16:07:42;;;;;;;;;;;;;;;;;;5013891;28;1576;-69
2022/03/14 16:10:09;;;;;;;;;;;;;;;;;;5013950;28;1583;-70
2022/03/14 16:12:35;;;;;;;;;;;;;;;;;;5013804;28;1449;-69
2022/03/14 16:15:02;;;;;;;;;;;;;;;;;;4998987;28;1370;-68
2022/03/14 16:17:28;;;;;;;;;;;;;;;;;;4994437;28;927;-69
2022/03/14 16:19:54;;;;;;;;;;;;;;;;;;4999694;28;1979;-68
2022/03/14 16:22:22;;;;;;;;;;;;;;;;;;5014359;28;1626;-69
2022/03/14 16:24:48;;;;;;;;;;;;;;;;;;5021810;28;1664;-69
2022/03/14 16:27:14;;;;;;;;;;;;;;;;;;5000975;28;949;-67
2022/03/14 16:29:44;;;;;;;;;;;;;;;;;;4994294;28;1060;-69
2022/03/14 16:32:12;;;;;;;;;;;;;;;;;;4998293;28;1632;-67
2022/03/14 16:34:39;;;;;;;;;;;;;;;;;;5013504;28;1472;-69
2022/03/14 16:37:05;;;;;;;;;;;;;;;;;;5013858;28;964;-69
2022/03/14 16:39:33;;;;;;;;;;;;;;;;;;5013531;28;2001;-69
2022/03/14 16:41:59;;;;;;;;;;;;;;;;;;5013488;28;1576;-69
2022/03/14 16:44:25;;;;;;;;;;;;;;;;;;5013804;28;1330;-68
2022/03/14 16:46:51;;;;;;;;;;;;;;;;;;5013193;28;1075;-68
2022/03/14 16:49:17;;;;;;;;;;;;;;;;;;5012964;28;1592;-69
2022/03/14 16:51:43;;;;;;;;;;;;;;;;;;5013285;28;1647;-69
2022/03/14 16:54:10;;;;;;;;;;;;;;;;;;5013483;28;1334;-69
2022/03/14 16:56:38;;;;;;;;;;;;;;;;;;5013697;28;703;-69
2022/03/14 16:59:06;;;;;;;;;;;;;;;;;;5012638;28;1619;-68
2022/03/14 17:01:32;;;;;;;;;;;;;;;;;;5003000;28;1915;-67
2022/03/14 17:03:59;;;;;;;;;;;;;;;;;;4997439;28;1419;-69
2022/03/14 17:06:25;;;;;;;;;;;;;;;;;;4992566;28;1229;-69
2022/03/14 17:08:52;;;;;;;;;;;;;;;;;;4993895;28;1083;-69
2022/03/14 17:11:18;;;;;;;;;;;;;;;;;;4993929;28;1096;-69