Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:57;;;;;;;10.55;6.60;;;;;;;19.78;48.79;99965.19;5112285;28;20529;-68
2021/07/06 00:04:23;;;;;;;9.95;6.63;;;;;;;19.82;48.84;99949.34;5094226;28;20111;-69
2021/07/06 00:06:48;;;;;;;7.85;6.32;;;;;;;19.78;48.71;99943.44;5112100;28;20032;-67
2021/07/06 00:09:14;;;;;;;11.70;6.15;;;;;;;19.80;49.05;99963.13;5112172;28;20116;-69
2021/07/06 00:11:40;;;;;;;10.30;6.18;;;;;;;19.59;49.30;99931.16;5112000;28;20054;-68
2021/07/06 00:14:06;;;;;;;12.52;6.35;;;;;;;19.74;49.28;99963.81;5111748;28;20031;-68
2021/07/06 00:16:32;;;;;;;8.32;6.07;;;;;;;19.68;49.61;99967.25;5093842;28;20472;-68
2021/07/06 00:18:57;;;;;;;11.68;6.53;;;;;;;19.61;49.95;99967.13;5112191;28;20465;-68
2021/07/06 00:21:23;;;;;;;15.27;7.03;;;;;;;19.56;50.23;99967.69;5093856;28;20042;-69
2021/07/06 00:23:49;;;;;;;12.23;6.57;;;;;;;19.54;50.35;99967.03;5093649;28;20107;-65
2021/07/06 00:26:16;;;;;;;10.63;6.85;;;;;;;19.48;50.69;99971.28;5093790;28;20576;-68
2021/07/06 00:28:41;;;;;;;10.93;6.70;;;;;;;19.41;50.98;99970.34;5112096;28;20020;-68
2021/07/06 00:31:07;;;;;;;14.45;6.72;;;;;;;19.32;51.38;99972.25;5111665;28;20024;-68
2021/07/06 00:33:32;;;;;;;14.32;6.78;;;;;;;19.10;51.43;99932.31;5111694;28;20024;-69
2021/07/06 00:36:06;;;;;;;10.57;6.25;;;;;;;19.16;51.63;99954.13;5112020;28;20028;-68
2021/07/06 00:38:32;;;;;;;9.50;6.95;;;;;;;19.12;51.95;99968.25;5111757;28;20019;-66
2021/07/06 00:41:00;;;;;;;10.75;6.50;;;;;;;19.07;52.07;99966.94;5111552;28;20034;-66
2021/07/06 00:43:26;;;;;;;10.55;6.88;;;;;;;18.79;52.33;99940.19;5111721;28;20031;-69
2021/07/06 00:45:59;;;;;;;12.40;6.50;;;;;;;18.94;52.68;99969.31;5111906;28;20032;-67
2021/07/06 00:48:26;;;;;;;10.70;6.80;;;;;;;18.87;52.88;99962.91;5112324;28;20035;-69
2021/07/06 00:50:52;;;;;;;9.18;6.70;;;;;;;18.82;53.07;99968.00;5111439;28;20425;-69
2021/07/06 00:53:18;;;;;;;13.30;6.65;;;;;;;18.73;53.22;99968.00;5114189;28;20107;-67
2021/07/06 00:55:45;;;;;;;13.68;6.72;;;;;;;18.73;53.29;99978.03;5116166;28;20089;-69
2021/07/06 00:58:16;;;;;;;15.30;6.90;;;;;;;18.68;53.45;99975.84;5097818;28;20409;-71
2021/07/06 01:00:42;;;;;;;12.27;6.63;;;;;;;18.61;53.74;99980.25;5115605;28;20035;-69
2021/07/06 01:03:09;;;;;;;8.75;6.68;;;;;;;18.57;53.53;99978.91;5115527;28;20027;-66
2021/07/06 01:05:35;;;;;;;9.52;6.55;;;;;;;18.53;53.90;99977.53;5115596;28;20031;-68
2021/07/06 01:08:00;;;;;;;10.88;7.40;;;;;;;18.52;53.95;99971.28;5115496;28;20027;-68
2021/07/06 01:10:26;;;;;;;11.05;6.60;;;;;;;18.54;53.72;99981.94;5115480;28;20040;-69
2021/07/06 01:12:52;;;;;;;13.90;6.70;;;;;;;18.53;53.97;99969.41;5115333;28;20123;-68
2021/07/06 01:15:23;;;;;;;12.18;6.70;;;;;;;18.57;54.08;99981.63;5115599;28;20458;-68
2021/07/06 01:18:13;;;;;;;11.00;6.70;;;;;;;18.63;53.65;99978.22;5115222;28;20055;-68
2021/07/06 01:20:43;;;;;;;10.88;6.35;;;;;;;18.57;54.10;99985.19;5114953;28;20109;-69
2021/07/06 01:23:08;;;;;;;14.02;7.07;;;;;;;18.56;53.70;99978.06;5115080;28;20028;-65
2021/07/06 01:25:36;;;;;;;8.98;6.10;;;;;;;18.56;53.88;99986.19;5115308;28;20392;-68
2021/07/06 01:28:03;;;;;;;12.15;6.65;;;;;;;18.58;54.08;99988.75;5115348;28;20110;-67
2021/07/06 01:30:30;;;;;;;12.40;6.30;;;;;;;18.53;54.11;99991.09;5115294;28;20032;-64
2021/07/06 01:32:56;;;;;;;12.40;6.65;;;;;;;18.65;53.66;99993.28;5115495;28;20383;-69
2021/07/06 01:35:22;;;;;;;9.15;6.57;;;;;;;18.62;53.48;99982.78;5115038;28;20511;-68
2021/07/06 01:37:50;;;;;;;9.60;6.45;;;;;;;18.71;53.96;100001.78;5114715;28;20063;-68
2021/07/06 01:40:18;;;;;;;9.25;6.40;;;;;;;18.54;53.44;99974.69;5096753;28;20027;-68
2021/07/06 01:42:44;;;;;;;8.88;6.25;;;;;;;18.58;53.65;99984.16;5114780;28;20039;-69
2021/07/06 01:45:20;;;;;;;11.35;6.50;;;;;;;18.77;53.57;100001.91;5114491;28;20035;-69
2021/07/06 01:47:49;;;;;;;9.85;6.13;;;;;;;18.83;53.20;100002.25;5114738;28;20132;-69
2021/07/06 01:50:24;;;;;;;10.43;6.40;;;;;;;18.85;53.36;99995.63;5116124;28;20091;-70
2021/07/06 01:52:52;;;;;;;18.35;6.63;;;;;;;18.88;53.84;100002.56;5135128;28;20035;-64
2021/07/06 01:55:21;;;;;;;9.32;6.22;;;;;;;18.90;53.55;100012.22;5115246;28;20032;-67
2021/07/06 01:57:49;;;;;;;10.90;6.00;;;;;;;18.96;53.07;100016.09;5114400;28;20117;-68
2021/07/06 02:00:17;;;;;;;10.63;5.90;;;;;;;19.02;52.74;100007.28;5114515;28;20023;-69
2021/07/06 02:02:44;;;;;;;9.05;6.53;;;;;;;19.03;53.17;100006.25;5114563;28;20047;-69
2021/07/06 02:05:16;;;;;;;9.85;6.18;;;;;;;19.20;52.38;100006.22;5095709;28;20084;-68
2021/07/06 02:07:43;;;;;;;10.43;6.25;;;;;;;19.15;52.55;100005.91;5114180;28;20032;-68
2021/07/06 02:10:09;;;;;;;9.50;6.68;;;;;;;19.40;51.38;100013.94;5114128;28;20372;-69
2021/07/06 02:12:35;;;;;;;8.45;6.20;;;;;;;19.53;50.86;100011.47;5096344;28;20044;-68
2021/07/06 02:15:01;;;;;;;10.45;6.03;;;;;;;19.60;50.88;100017.91;5114730;28;20032;-63
2021/07/06 02:17:27;;;;;;;10.27;6.18;;;;;;;19.67;50.97;100022.63;5095987;28;20080;-67
2021/07/06 02:19:54;;;;;;;9.82;6.03;;;;;;;19.81;50.83;100021.84;5095892;28;20050;-69
2021/07/06 02:22:19;;;;;;;9.05;5.95;;;;;;;19.94;50.53;100007.72;5096261;28;20031;-70
2021/07/06 02:24:45;;;;;;;10.95;6.07;;;;;;;20.05;50.05;99996.41;5113282;28;20031;-68
2021/07/06 02:27:11;;;;;;;9.25;6.47;;;;;;;20.34;49.37;100015.72;5112858;28;20381;-66
2021/07/06 02:29:37;;;;;;;9.80;6.38;;;;;;;20.54;48.96;100015.19;5113303;28;20141;-67
2021/07/06 02:32:03;;;;;;;9.65;6.80;;;;;;;20.80;48.33;100028.38;5113534;28;20153;-66
2021/07/06 02:34:28;;;;;;;7.45;6.20;;;;;;;21.03;47.52;100017.44;5113934;28;20127;-68
2021/07/06 02:36:54;;;;;;;10.75;6.32;;;;;;;21.26;46.98;100015.63;5112870;28;20028;-67
2021/07/06 02:39:19;;;;;;;7.68;5.78;;;;;;;21.55;45.97;100012.00;5094987;28;20529;-69
2021/07/06 02:41:45;;;;;;;10.18;5.55;;;;;;;21.88;45.38;100008.81;5113182;28;20024;-68
2021/07/06 02:44:10;;;;;;;10.18;6.60;;;;;;;22.16;44.54;100009.94;5113338;28;20043;-69
2021/07/06 02:46:36;;;;;;;9.93;5.90;;;;;;;22.37;43.70;100011.78;5112309;28;20404;-68
2021/07/06 02:49:01;;;;;;;10.07;6.20;;;;;;;22.50;43.63;100011.94;5112912;28;20050;-63
2021/07/06 02:51:27;;;;;;;7.00;5.57;;;;;;;22.54;43.40;100006.09;5113215;28;20453;-69
2021/07/06 02:53:52;;;;;;;8.02;5.45;;;;;;;22.48;43.63;100016.75;5113024;28;20039;-66
2021/07/06 02:56:17;;;;;;;11.98;6.20;;;;;;;22.10;43.50;99967.09;5112561;28;20489;-67
2021/07/06 02:58:43;;;;;;;8.25;5.63;;;;;;;22.41;43.71;100012.25;5112556;28;20456;-67
2021/07/06 03:01:09;;;;;;;11.07;5.55;;;;;;;22.44;43.68;100009.97;5112984;28;20042;-68
2021/07/06 03:03:35;;;;;;;10.27;6.05;;;;;;;22.57;42.97;100013.88;5113163;28;20415;-67
2021/07/06 03:06:00;;;;;;;8.60;6.05;;;;;;;22.77;42.89;100014.00;5112954;28;20028;-69
2021/07/06 03:08:30;;;;;;;10.68;6.03;;;;;;;23.04;42.27;100023.22;5112538;28;20115;-69
2021/07/06 03:10:56;;;;;;;11.90;5.70;;;;;;;23.22;41.64;100019.09;5095035;28;20414;-68
2021/07/06 03:13:22;;;;;;;9.40;5.45;;;;;;;23.35;41.42;100015.63;5113039;28;20031;-68
2021/07/06 03:15:47;;;;;;;9.30;5.40;;;;;;;23.51;41.29;100018.00;5111571;28;20072;-65
2021/07/06 03:18:13;;;;;;;7.10;5.35;;;;;;;23.74;40.56;100021.44;5094450;28;20028;-68
2021/07/06 03:20:38;;;;;;;11.00;5.65;;;;;;;23.98;40.32;100017.25;5112668;28;20354;-67
2021/07/06 03:23:04;;;;;;;8.55;5.50;;;;;;;24.38;39.51;100024.72;5112741;28;20027;-66
2021/07/06 03:25:32;;;;;;;9.20;5.72;;;;;;;24.83;38.31;100028.69;5094743;28;20429;-66
2021/07/06 03:27:59;;;;;;;9.15;5.90;;;;;;;25.35;37.17;100026.91;5094392;28;20032;-67
2021/07/06 03:30:29;;;;;;;8.10;5.20;;;;;;;25.77;36.11;100012.78;5111507;28;20027;-68
2021/07/06 03:32:57;;;;;;;7.78;5.82;;;;;;;26.40;34.84;100024.00;5093583;28;20031;-69
2021/07/06 03:35:23;;;;;;;7.13;5.25;;;;;;;26.83;34.36;100016.81;5092995;28;20757;-68
2021/07/06 03:37:49;;;;;;;7.40;5.40;;;;;;;27.33;33.45;100018.63;5093513;28;20054;-67
2021/07/06 03:40:16;;;;;;;6.70;5.30;;;;;;;27.66;32.57;100016.56;5112363;28;20023;-68
2021/07/06 03:42:41;;;;;;;10.02;5.78;;;;;;;28.18;31.64;100010.50;5112597;28;20028;-69
2021/07/06 03:45:10;;;;;;;9.63;5.53;;;;;;;28.74;30.54;100017.63;5077243;28;20374;-67
2021/07/06 03:47:37;;;;;;;9.07;5.82;;;;;;;29.21;30.14;100016.78;5113252;28;20048;-67
2021/07/06 03:50:05;;;;;;;9.25;5.90;;;;;;;29.88;29.14;100023.59;5113687;28;20036;-69
2021/07/06 03:52:31;;;;;;;7.40;6.03;;;;;;;30.47;27.99;100016.06;5128360;28;20034;-68
2021/07/06 03:54:56;;;;;;;12.05;5.60;;;;;;;30.81;27.68;100010.56;5118645;28;20024;-67
2021/07/06 03:57:31;;;;;;;8.68;5.80;;;;;;;31.10;27.52;100015.91;5094040;28;20032;-70
2021/07/06 04:00:03;;;;;;;9.03;5.57;;;;;;;31.86;25.51;100019.91;5112591;28;20472;-70
2021/07/06 04:02:29;;;;;;;6.97;5.63;;;;;;;32.21;24.95;100023.28;5112857;28;20023;-69
2021/07/06 04:04:54;;;;;;;8.35;5.45;;;;;;;32.52;25.01;100022.69;5112097;28;20388;-67
2021/07/06 04:07:20;;;;;;;11.07;5.43;;;;;;;32.64;24.93;100028.88;5112855;28;20114;-69
2021/07/06 04:09:45;;;;;;;9.85;5.53;;;;;;;32.84;24.54;100027.34;5112786;28;20058;-69
2021/07/06 04:12:11;;;;;;;8.05;5.47;;;;;;;33.09;23.58;100036.94;5112171;28;20028;-68
2021/07/06 04:14:37;;;;;;;6.72;5.25;;;;;;;33.68;23.14;100027.50;5111745;28;20127;-66
2021/07/06 04:17:03;;;;;;;6.97;5.00;;;;;;;34.22;22.70;100011.47;5112040;28;20446;-68
2021/07/06 04:19:29;;;;;;;7.72;5.50;;;;;;;35.01;21.71;100032.53;5111964;28;20106;-69
2021/07/06 04:21:54;;;;;;;8.48;6.00;;;;;;;35.53;20.51;100019.25;5111473;28;20601;-67
2021/07/06 04:24:20;;;;;;;8.43;5.13;;;;;;;36.08;20.33;100023.13;5111431;28;20103;-68
2021/07/06 04:26:45;;;;;;;8.98;5.75;;;;;;;36.63;19.54;100025.69;5111445;28;20100;-68
2021/07/06 04:29:11;;;;;;;16.05;5.50;;;;;;;37.02;19.13;100024.75;5111895;28;20031;-66
2021/07/06 04:31:37;;;;;;;8.52;5.78;;;;;;;37.48;18.40;100026.13;5111300;28;20027;-66
2021/07/06 04:34:03;;;;;;;10.60;5.63;;;;;;;37.82;18.38;100031.84;5111871;28;20031;-69
2021/07/06 04:36:29;;;;;;;8.60;5.63;;;;;;;38.34;17.59;100035.50;5111764;28;20034;-67
2021/07/06 04:38:54;;;;;;;11.88;5.57;;;;;;;38.84;17.31;100031.25;5111919;28;20028;-65
2021/07/06 04:41:20;;;;;;;10.15;5.65;;;;;;;39.12;16.82;100038.88;5111298;28;20028;-67
2021/07/06 04:43:45;;;;;;;8.50;5.28;;;;;;;39.33;16.26;100040.09;5111557;28;20129;-67
2021/07/06 04:46:11;;;;;;;7.95;5.68;;;;;;;39.67;16.13;100042.75;5111757;28;20122;-70
2021/07/06 04:48:37;;;;;;;10.07;5.55;;;;;;;40.31;15.40;100039.03;5093308;28;20048;-65
2021/07/06 04:51:05;;;;;;;8.10;5.63;;;;;;;40.97;14.80;100041.19;5093337;28;20502;-67
2021/07/06 04:53:31;;;;;;;8.27;5.13;;;;;;;41.42;14.50;100043.00;5111318;28;20085;-66
2021/07/06 04:55:56;;;;;;;10.40;5.82;;;;;;;41.85;13.95;100034.97;5111513;28;20531;-67
2021/07/06 04:58:21;;;;;;;7.22;5.20;;;;;;;42.41;13.65;100039.91;5111927;28;20369;-67
2021/07/06 05:00:47;;;;;;;6.20;4.65;;;;;;;43.10;12.70;100045.63;5111378;28;20172;-68
2021/07/06 05:03:13;;;;;;;5.43;4.63;;;;;;;43.24;11.96;100054.69;5092564;28;20054;-67
2021/07/06 05:05:39;;;;;;;6.85;4.90;;;;;;;43.15;11.92;100022.91;5111494;28;20036;-64
2021/07/06 05:08:05;;;;;;;8.68;5.30;;;;;;;43.58;12.08;100047.19;5111512;28;20024;-67
2021/07/06 05:10:34;;;;;;;8.35;5.20;;;;;;;43.43;11.54;100045.00;5110914;28;20024;-66
2021/07/06 05:13:00;;;;;;;6.93;4.93;;;;;;;43.39;11.94;100055.28;5110894;28;20487;-67
2021/07/06 05:15:25;;;;;;;6.40;5.10;;;;;;;43.67;11.57;100060.41;5110780;28;20059;-66
2021/07/06 05:17:51;;;;;;;5.90;5.15;;;;;;;43.84;11.07;100068.72;5110967;28;20036;-67
2021/07/06 05:20:16;;;;;;;6.57;4.78;;;;;;;43.36;11.30;100062.44;5111449;28;20032;-67
2021/07/06 05:22:42;;;;;;;5.55;4.53;;;;;;;43.43;11.22;100034.53;5110947;28;20115;-68
2021/07/06 05:25:09;;;;;;;4.70;4.25;;;;;;;44.46;10.79;100059.72;5111474;28;20032;-67
2021/07/06 05:27:34;;;;;;;5.80;4.90;;;;;;;45.05;10.20;100060.56;5111596;28;20024;-68
2021/07/06 05:29:59;;;;;;;5.50;4.60;;;;;;;44.89;10.05;100057.59;5111281;28;20089;-68
2021/07/06 05:32:25;;;;;;;7.20;4.85;;;;;;;44.62;10.03;100059.91;5111252;28;20024;-68
2021/07/06 05:34:52;;;;;;;4.57;4.18;;;;;;;44.57;10.36;100062.94;5110885;28;20366;-68
2021/07/06 05:37:17;;;;;;;5.50;5.00;;;;;;;45.27;9.77;100056.41;5092586;28;20026;-68
2021/07/06 05:39:44;;;;;;;5.40;4.72;;;;;;;45.72;9.58;100056.63;5112674;28;20031;-67
2021/07/06 05:42:09;;;;;;;6.65;5.00;;;;;;;45.48;9.35;100060.31;5096714;28;20023;-63
2021/07/06 05:44:35;;;;;;;5.95;4.60;;;;;;;45.21;9.62;100057.84;5115309;28;20056;-69
2021/07/06 05:47:01;;;;;;;5.78;4.53;;;;;;;45.96;9.19;100060.53;5114955;28;20056;-67
2021/07/06 05:49:26;;;;;;;6.90;5.20;;;;;;;46.33;8.95;100048.25;5114787;28;20442;-65
2021/07/06 05:51:52;;;;;;;4.82;4.30;;;;;;;47.07;8.42;100052.63;5110237;28;20457;-69
2021/07/06 05:54:17;;;;;;;5.15;4.70;;;;;;;46.06;8.82;100062.03;5125547;28;20028;-68
2021/07/06 05:56:43;;;;;;;5.25;4.75;;;;;;;45.68;9.12;100062.13;5087734;28;20023;-69
2021/07/06 05:59:08;;;;;;;4.95;4.65;;;;;;;46.69;9.04;100054.91;5087526;28;20389;-68
2021/07/06 06:01:34;;;;;;;7.45;5.13;;;;;;;46.98;8.15;100059.28;5097019;28;20376;-70
2021/07/06 06:04:01;;;;;;;8.30;4.35;;;;;;;47.04;7.89;100076.84;5104504;28;20016;-67
2021/07/06 06:06:26;;;;;;;4.53;4.20;;;;;;;47.02;7.79;100059.38;5102750;28;20562;-66
2021/07/06 06:08:52;;;;;;;5.40;4.90;;;;;;;47.31;8.12;100062.13;5086468;28;20020;-66
2021/07/06 06:11:17;;;;;;;5.10;4.60;;;;;;;47.97;7.65;100053.81;5103306;28;20024;-65
2021/07/06 06:13:42;;;;;;;4.95;4.55;;;;;;;47.91;7.50;100058.16;5084718;28;20465;-66
2021/07/06 06:16:08;;;;;;;5.55;5.15;;;;;;;48.91;7.16;100066.97;5104548;28;20034;-67
2021/07/06 06:18:34;;;;;;;5.47;4.70;;;;;;;49.32;6.62;100068.44;5101420;28;20028;-66
2021/07/06 06:21:00;;;;;;;7.43;4.55;;;;;;;49.80;6.53;100054.47;5101459;28;20095;-66
2021/07/06 06:23:25;;;;;;;4.70;4.30;;;;;;;49.23;6.18;100072.38;5107429;28;20115;-66
2021/07/06 06:25:51;;;;;;;4.82;4.43;;;;;;;48.19;6.92;100074.16;5113618;28;20027;-66
2021/07/06 06:28:17;;;;;;;6.55;4.53;;;;;;;49.03;6.39;100073.66;5091185;28;20445;-66
2021/07/06 06:30:42;;;;;;;5.07;4.60;;;;;;;48.99;6.70;100067.91;5114566;28;20384;-69
2021/07/06 06:33:07;;;;;;;4.85;4.55;;;;;;;49.35;5.86;100050.59;5096347;28;20024;-67
2021/07/06 06:35:33;;;;;;;5.10;4.22;;;;;;;50.34;5.73;100071.41;5113779;28;20032;-67
2021/07/06 06:37:59;;;;;;;4.50;4.20;;;;;;;50.39;5.53;100093.00;5113206;28;20032;-66
2021/07/06 06:40:24;;;;;;;5.47;5.03;;;;;;;48.21;6.46;100077.44;5110247;28;20028;-65
2021/07/06 06:42:52;;;;;;;5.40;5.00;;;;;;;47.81;6.75;100076.59;5113938;28;20042;-67
2021/07/06 06:45:17;;;;;;;5.45;4.95;;;;;;;48.16;7.01;100072.91;5113903;28;20039;-67
2021/07/06 06:47:43;;;;;;;5.28;4.68;;;;;;;48.51;6.73;100076.81;5114066;28;20048;-67
2021/07/06 06:50:10;;;;;;;5.97;4.88;;;;;;;47.50;7.43;100070.63;5095676;28;20395;-65
2021/07/06 06:52:36;;;;;;;5.63;5.05;;;;;;;47.11;7.46;100060.00;5113987;28;20024;-68
2021/07/06 06:55:03;;;;;;;5.45;4.95;;;;;;;47.90;7.06;100070.72;5094988;28;20023;-65
2021/07/06 06:57:29;;;;;;;5.88;5.05;;;;;;;48.55;6.83;100057.81;5086843;28;20039;-67
2021/07/06 06:59:54;;;;;;;6.65;5.07;;;;;;;48.92;6.63;100057.25;5102800;28;20028;-67
2021/07/06 07:02:20;;;;;;;5.70;4.95;;;;;;;48.88;6.72;100055.56;5093200;28;20027;-66
2021/07/06 07:04:52;;;;;;;5.38;4.85;;;;;;;49.80;6.35;100065.88;5093053;28;20039;-70
2021/07/06 07:07:21;;;;;;;5.18;4.72;;;;;;;50.05;6.20;100042.59;5093149;28;20032;-67
2021/07/06 07:09:47;;;;;;;6.57;4.88;;;;;;;51.09;5.74;100064.78;5092584;28;20043;-68
2021/07/06 07:12:13;;;;;;;5.40;4.95;;;;;;;51.73;5.22;100062.72;5075146;28;20028;-69
2021/07/06 07:14:39;;;;;;;6.80;4.88;;;;;;;51.71;4.95;100059.44;5074689;28;20070;-69
2021/07/06 07:17:05;;;;;;;5.15;4.75;;;;;;;51.03;5.18;100060.66;5076056;28;20028;-68
2021/07/06 07:19:31;;;;;;;6.35;4.93;;;;;;;50.84;5.55;100065.38;5101094;28;20106;-70
2021/07/06 07:21:57;;;;;;;5.93;5.32;;;;;;;50.85;5.41;100060.47;5084819;28;20484;-69
2021/07/06 07:24:22;;;;;;;5.45;5.05;;;;;;;51.72;5.18;100058.22;5097755;28;20023;-71
2021/07/06 07:26:48;;;;;;;6.07;5.57;;;;;;;51.99;4.80;100075.06;5074269;28;20039;-68
2021/07/06 07:29:14;;;;;;;7.07;5.05;;;;;;;51.77;5.35;100037.06;5094550;28;20024;-67
2021/07/06 07:31:39;;;;;;;5.78;5.32;;;;;;;51.88;4.95;100051.38;5087822;28;20034;-68
2021/07/06 07:34:05;;;;;;;5.75;5.35;;;;;;;51.31;5.18;100047.00;5113031;28;20936;-69
2021/07/06 07:36:30;;;;;;;6.80;5.57;;;;;;;50.91;5.49;100041.81;5089071;28;20445;-68
2021/07/06 07:39:00;;;;;;;5.93;5.50;;;;;;;51.26;5.32;100074.66;5102460;28;20043;-71
2021/07/06 07:41:25;;;;;;;6.20;5.03;;;;;;;51.62;4.83;100048.38;5105448;28;20034;-66
2021/07/06 07:43:54;;;;;;;5.63;5.22;;;;;;;52.29;4.57;100045.34;5109005;28;20028;-66
2021/07/06 07:46:24;;;;;;;6.25;5.65;;;;;;;52.52;4.46;100055.59;5085839;28;20165;-69
2021/07/06 07:48:50;;;;;;;7.00;5.57;;;;;;;51.95;4.74;100017.91;5104316;28;20111;-68
2021/07/06 07:51:17;;;;;;;6.28;5.53;;;;;;;52.68;4.42;100053.19;5075302;28;20158;-67
2021/07/06 07:53:43;;;;;;;6.80;5.53;;;;;;;52.00;4.46;100048.16;5074982;28;20087;-70
2021/07/06 07:56:10;;;;;;;6.22;5.72;;;;;;;51.78;5.11;100045.19;5110340;28;20088;-68
2021/07/06 07:58:36;;;;;;;6.40;5.80;;;;;;;52.42;4.80;100030.72;5077728;28;20028;-69
2021/07/06 08:01:02;;;;;;;6.50;6.00;;;;;;;51.85;4.74;100035.03;5095103;28;20030;-71
2021/07/06 08:03:27;;;;;;;5.68;5.05;;;;;;;50.72;5.37;100039.22;5096628;28;20046;-72
2021/07/06 08:05:53;;;;;;;7.50;5.93;;;;;;;49.80;5.68;100037.41;5087956;28;20416;-75
2021/07/06 08:08:19;;;;;;;6.35;5.53;;;;;;;49.11;6.01;100029.94;5110297;28;20043;-74
2021/07/06 08:10:52;;;;;;;5.57;5.03;;;;;;;48.71;6.36;100041.44;5112155;28;20058;-72
2021/07/06 08:13:22;;;;;;;6.75;5.63;;;;;;;48.76;6.66;100040.31;5093476;28;20114;-74
2021/07/06 08:15:48;;;;;;;5.65;5.25;;;;;;;48.41;6.53;100039.31;5093689;28;20023;-68
2021/07/06 08:18:13;;;;;;;7.22;5.10;;;;;;;48.07;6.63;100041.06;5112667;28;20471;-72
2021/07/06 08:20:39;;;;;;;5.40;4.90;;;;;;;47.32;7.18;100041.09;5112267;28;20376;-70
2021/07/06 08:23:04;;;;;;;5.47;4.95;;;;;;;46.93;7.61;100014.25;5105214;28;20534;-72
2021/07/06 08:25:30;;;;;;;5.18;4.70;;;;;;;46.85;7.16;100029.41;5083586;28;20118;-68
2021/07/06 08:27:55;;;;;;;5.15;4.80;;;;;;;44.57;8.15;100017.78;5081750;28;20092;-68
2021/07/06 08:30:21;;;;;;;5.85;5.35;;;;;;;41.24;10.59;100030.94;5109390;28;20062;-66
2021/07/06 08:32:47;;;;;;;6.50;5.85;;;;;;;38.60;12.95;100043.44;5111858;28;20403;-77
2021/07/06 08:35:12;;;;;;;6.60;6.00;;;;;;;35.88;15.90;100041.63;5068920;28;20032;-70
2021/07/06 08:37:38;;;;;;;6.57;6.03;;;;;;;34.25;17.49;100051.78;5098680;28;20031;-74
2021/07/06 08:40:05;;;;;;;6.57;5.97;;;;;;;33.09;18.89;100054.41;5082323;28;20087;-75
2021/07/06 08:42:31;;;;;;;8.35;5.80;;;;;;;32.06;20.49;100037.78;5099039;28;20039;-71
2021/07/06 08:44:56;;;;;;;7.53;5.40;;;;;;;31.74;20.74;100036.63;5098932;28;20036;-70
2021/07/06 08:47:23;;;;;;;6.00;5.47;;;;;;;31.05;22.04;100035.22;5064659;28;20048;-70
2021/07/06 08:49:51;;;;;;;8.48;6.47;;;;;;;30.82;22.27;100048.16;5098945;28;20028;-69
2021/07/06 08:52:18;;;;;;;7.95;5.30;;;;;;;30.53;22.70;100044.63;5082162;28;20043;-71
2021/07/06 08:54:47;;;;;;;8.25;6.50;;;;;;;30.55;22.89;100053.50;5100822;28;20035;-70
2021/07/06 08:57:12;;;;;;;7.53;6.00;;;;;;;29.81;24.13;100041.44;5099560;28;20024;-71
2021/07/06 08:59:40;;;;;;;6.45;5.85;;;;;;;29.48;24.10;100046.56;5100311;28;20028;-71
2021/07/06 09:02:07;;;;;;;7.40;6.15;;;;;;;29.36;24.56;100047.41;5100859;28;20023;-71
2021/07/06 09:05:17;;;;;;;8.80;6.60;;;;;;;29.23;23.71;100050.44;5110590;28;20084;-69
2021/07/06 09:07:43;;;;;;;9.07;5.60;;;;;;;28.70;24.78;100028.31;5072785;28;20056;-70
2021/07/06 09:10:22;;;;;;;9.07;6.07;;;;;;;28.70;24.32;100043.97;5111422;28;20089;-69
2021/07/06 09:12:48;;;;;;;6.80;6.05;;;;;;;28.48;25.04;100034.41;5111504;28;20024;-69
2021/07/06 09:15:27;;;;;;;7.05;6.22;;;;;;;28.53;25.47;100041.09;5115458;28;20034;-71
2021/07/06 09:18:15;;;;;;;8.48;6.50;;;;;;;28.65;25.85;100036.41;5096714;28;20039;-68
2021/07/06 09:20:44;;;;;;;8.52;6.47;;;;;;;28.46;25.63;100036.56;5114347;28;20027;-68
2021/07/06 09:23:23;;;;;;;8.40;6.38;;;;;;;28.50;25.71;100036.88;5114728;28;20916;-70
2021/07/06 09:26:24;;;;;;;7.60;5.80;;;;;;;28.85;25.50;100040.78;5115083;28;20028;-71
2021/07/06 09:28:57;;;;;;;7.07;6.32;;;;;;;28.47;26.12;100007.94;5114662;28;20476;-67
2021/07/06 09:31:25;;;;;;;8.75;6.63;;;;;;;28.57;25.50;100031.28;5096655;28;20031;-71
2021/07/06 09:33:57;;;;;;;10.40;6.45;;;;;;;28.30;25.64;100031.72;5078986;28;20511;-69
2021/07/06 09:36:31;;;;;;;6.85;6.18;;;;;;;27.96;26.16;99995.59;5091841;28;20039;-71
2021/07/06 09:39:19;;;;;;;8.48;6.70;;;;;;;28.25;26.06;100023.34;5085070;28;20039;-72
2021/07/06 09:41:57;;;;;;;6.93;6.15;;;;;;;28.36;25.61;100011.50;5099670;28;20040;-71
2021/07/06 09:44:27;;;;;;;6.78;6.07;;;;;;;28.38;25.65;100012.09;5094207;28;20024;-70
2021/07/06 09:46:59;;;;;;;9.13;5.97;;;;;;;28.48;25.01;100015.13;5088793;28;20044;-69
2021/07/06 09:49:28;;;;;;;6.93;5.43;;;;;;;28.58;24.76;100011.78;5095743;28;20036;-70
2021/07/06 09:51:54;;;;;;;7.40;6.40;;;;;;;28.67;24.96;100009.47;5114199;28;20031;-69
2021/07/06 09:54:32;;;;;;;7.68;5.88;;;;;;;28.69;24.68;100015.56;5112221;28;20048;-71
2021/07/06 09:57:22;;;;;;;8.48;6.68;;;;;;;28.62;24.70;100009.34;5111859;28;20043;-71
2021/07/06 10:00:15;;;;;;;5.78;5.18;;;;;;;28.68;24.77;100011.16;5117972;28;20023;-69
2021/07/06 10:02:42;;;;;;;9.35;6.20;;;;;;;28.61;25.00;100011.28;5095026;28;20029;-71
2021/07/06 10:05:18;;;;;;;9.02;6.03;;;;;;;28.77;24.90;100014.38;5094662;28;20046;-69
2021/07/06 10:07:44;;;;;;;6.80;5.88;;;;;;;28.76;25.33;100005.28;5093774;28;20104;-70
2021/07/06 10:10:13;;;;;;;6.85;6.15;;;;;;;28.96;25.54;100003.25;5094291;28;20477;-68
2021/07/06 10:12:43;;;;;;;9.52;5.97;;;;;;;29.15;25.49;100003.94;5094591;28;20473;-70
2021/07/06 10:15:10;;;;;;;7.45;5.93;;;;;;;29.24;25.02;99991.47;5110162;28;20027;-67
2021/07/06 10:17:38;;;;;;;7.57;5.45;;;;;;;29.33;24.33;100009.28;5114090;28;20101;-71
2021/07/06 10:20:05;;;;;;;8.52;5.72;;;;;;;29.25;24.16;100008.81;5095981;28;20031;-71
2021/07/06 10:22:31;;;;;;;5.97;5.47;;;;;;;29.04;24.51;99998.22;5113937;28;20039;-70
2021/07/06 10:25:00;;;;;;;7.53;6.68;;;;;;;29.05;24.74;100002.66;5113697;28;20023;-70
2021/07/06 10:27:28;;;;;;;5.70;5.18;;;;;;;28.83;24.96;99965.78;5095650;28;20024;-70
2021/07/06 10:30:19;;;;;;;6.50;5.88;;;;;;;29.21;24.47;100000.22;5114156;28;20059;-70
2021/07/06 10:32:56;;;;;;;8.93;7.68;;;;;;;29.15;24.10;100003.94;5096718;28;20032;-72
2021/07/06 10:35:36;;;;;;;9.35;6.28;;;;;;;29.12;23.79;99999.75;5114244;28;20040;-70
2021/07/06 10:38:33;;;;;;;6.20;5.60;;;;;;;28.96;24.07;99998.59;5073860;28;20315;-71
2021/07/06 10:41:07;;;;;;;11.00;6.05;;;;;;;28.93;24.64;99997.16;5089149;28;20035;-70
2021/07/06 10:43:50;;;;;;;7.95;6.07;;;;;;;29.11;24.19;99986.22;5110976;28;20464;-69
2021/07/06 10:46:21;;;;;;;8.18;6.50;;;;;;;29.04;24.58;99989.09;5060205;28;20055;-69
2021/07/06 10:48:56;;;;;;;10.05;6.10;;;;;;;28.90;25.68;99983.00;5112731;28;20058;-71
2021/07/06 10:51:34;;;;;;;6.57;5.90;;;;;;;29.01;25.42;99984.06;5114005;28;20058;-70
2021/07/06 10:54:21;;;;;;;9.10;6.35;;;;;;;29.06;25.56;99982.28;5112755;28;20365;-70
2021/07/06 10:56:47;;;;;;;7.85;6.32;;;;;;;28.93;26.27;99964.09;5104247;28;20499;-69
2021/07/06 10:59:31;;;;;;;7.32;5.60;;;;;;;29.04;25.53;99976.16;5103275;28;20270;-81
2021/07/06 11:01:58;;;;;;;10.60;6.15;;;;;;;29.03;25.91;99973.63;5106656;28;20046;-73
2021/07/06 11:04:39;;;;;;;8.60;6.50;;;;;;;29.21;25.07;99972.66;5112470;28;20056;-69
2021/07/06 11:07:06;;;;;;;7.13;5.18;;;;;;;29.03;25.04;99968.13;5112131;28;20027;-72
2021/07/06 11:09:36;;;;;;;6.53;5.88;;;;;;;29.06;25.07;99967.66;5112753;28;20130;-79
2021/07/06 11:12:24;;;;;;;6.20;5.60;;;;;;;29.07;25.00;99983.94;5112540;28;20127;-74
2021/07/06 11:14:51;;;;;;;6.00;5.40;;;;;;;29.03;24.69;99979.16;5112721;28;20092;-69
2021/07/06 11:17:35;;;;;;;6.70;5.63;;;;;;;29.22;24.80;99985.34;5112701;28;20031;-75
2021/07/06 11:20:09;;;;;;;7.03;6.30;;;;;;;29.23;24.19;99978.75;5094145;28;20027;-74
2021/07/06 11:22:43;;;;;;;6.57;5.88;;;;;;;29.07;24.59;99996.91;5081829;28;20118;-72
2021/07/06 11:25:37;;;;;;;7.35;5.95;;;;;;;28.95;25.03;99999.69;5113003;28;20119;-71
2021/07/06 11:28:08;;;;;;;10.85;5.80;;;;;;;28.63;25.12;99950.44;5096143;28;20034;-68
2021/07/06 11:30:47;;;;;;;8.05;5.85;;;;;;;28.69;25.11;99957.72;5088124;28;20035;-68
2021/07/06 11:33:12;;;;;;;7.22;5.28;;;;;;;28.73;25.21;99956.19;5094752;28;20445;-71