Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:32;;;;;;;23.25;5.32;;;11.20;99.90;;;;;;5113908;28;20103;-74
2022/02/07 00:04:00;;;;;;;20.10;4.22;;;11.10;99.90;;;;;;5113517;28;20093;-74
2022/02/07 00:06:26;;;;;;;21.00;5.53;;;11.20;99.90;;;;;;5112272;28;20441;-74
2022/02/07 00:08:52;;;;;;;25.95;5.43;;;11.20;99.90;;;;;;5113829;28;20065;-74
2022/02/07 00:11:18;;;;;;;28.15;5.80;;;11.20;99.90;;;;;;5113520;28;20067;-74
2022/02/07 00:13:45;;;;;;;25.27;5.28;;;11.20;99.90;;;;;;5113783;28;20026;-75
2022/02/07 00:16:11;;;;;;;23.40;4.60;;;11.30;99.90;;;;;;5113045;28;20152;-75
2022/02/07 00:18:38;;;;;;;19.90;4.30;;;11.20;99.90;;;;;;5117547;28;20016;-74
2022/02/07 00:21:04;;;;;;;21.30;4.55;;;11.20;99.90;;;;;;5117811;28;20023;-76
2022/02/07 00:23:30;;;;;;;16.13;3.38;;;11.20;99.90;;;;;;5117432;28;20038;-74
2022/02/07 00:25:56;;;;;;;16.38;3.47;;;11.20;99.90;;;;;;5117428;28;20058;-76
2022/02/07 00:28:22;;;;;;;14.05;2.53;;;11.00;99.90;;;;;;5117678;28;20020;-73
2022/02/07 00:30:48;;;;;;;13.27;2.50;;;10.90;99.90;;;;;;5117411;28;20363;-74
2022/02/07 00:33:13;;;;;;;12.57;2.63;;;10.70;99.90;;;;;;5115953;28;20055;-76
2022/02/07 00:35:39;;;;;;;10.77;2.00;;;10.60;99.90;;;;;;5117222;28;20032;-75
2022/02/07 00:38:11;;;;;;;9.93;2.47;;;10.50;99.90;;;;;;5115928;28;20023;-73
2022/02/07 00:45:50;;;;;;;9.23;2.33;;;10.40;99.90;;;;;;5117122;28;20438;-74
2022/02/07 00:48:16;;;;;;;10.75;1.90;;;10.40;99.90;;;;;;5115489;28;20113;-76
2022/02/07 00:50:43;;;;;;;13.73;2.03;;;10.40;99.90;;;;;;5117246;28;20028;-75
2022/02/07 00:53:11;;;;;;;8.13;2.03;;;10.30;99.90;;;;;;5117452;28;20023;-75
2022/02/07 00:55:37;;;;;;;11.27;2.10;;;10.30;99.90;;;;;;5116803;28;20023;-76
2022/02/07 00:58:03;;;;;;;10.23;2.33;;;10.30;99.90;;;;;;5117367;28;20019;-75
2022/02/07 01:00:29;;;;;;;10.82;2.42;;;10.30;99.90;;;;;;5116805;28;20546;-76
2022/02/07 01:02:55;;;;;;;12.02;2.90;;;10.30;99.90;;;;;;5116483;28;20074;-75
2022/02/07 01:05:21;;;;;;;13.23;2.30;;;10.30;99.90;;;;;;5116689;28;20474;-75
2022/02/07 01:07:49;;;;;;;12.68;2.45;;;10.30;99.90;;;;;;5115350;28;20020;-77
2022/02/07 01:10:21;;;;;;;17.35;2.90;;;10.30;99.90;;;;;;5117163;27;20023;-75
2022/02/07 01:15:38;;;;;;;15.98;2.58;;;10.30;99.90;;;;;;5116250;28;20465;-76
2022/02/07 01:21:06;;;;;;;9.20;1.98;;;10.30;99.90;;;;;;5116132;28;20208;-75
2022/02/07 01:53:48;;;;;;;10.90;2.67;;;10.10;99.90;;;;;;5115560;28;20039;-74
2022/02/07 01:55:50;;;;;;;11.35;1.83;;;10.10;99.90;;;;;;5109805;28;20528;-75
2022/02/07 01:58:16;;;;;;;11.35;2.10;;;10.10;99.90;;;;;;5115773;28;20019;-74
2022/02/07 02:00:43;;;;;;;9.40;2.25;;;10.10;99.90;;;;;;5115904;28;20035;-73
2022/02/07 02:03:09;;;;;;;14.23;2.83;;;10.10;99.90;;;;;;5115058;28;20131;-75
2022/02/07 02:05:39;;;;;;;10.00;2.38;;;10.20;99.90;;;;;;5115527;28;20485;-74
2022/02/07 02:08:06;;;;;;;9.07;2.10;;;10.10;99.90;;;;;;5115479;28;20024;-75
2022/02/07 02:10:33;;;;;;;11.57;2.28;;;10.00;99.90;;;;;;5115428;28;20027;-75
2022/02/07 02:13:11;;;;;;;8.32;1.83;;;10.00;99.90;;;;;;5115383;28;20027;-75
2022/02/07 02:15:51;;;;;;;10.90;2.35;;;10.00;99.90;;;;;;5113791;28;20560;-75
2022/02/07 02:37:45;;;;;;;10.88;2.80;;;9.90;99.90;;;;;;5115230;28;20546;-76
2022/02/07 02:45:38;;;;;;;12.45;3.30;;;9.90;99.90;;;;;;5115066;28;20540;-74
2022/02/07 02:48:11;;;;;;;12.65;1.92;;;9.90;99.90;;;;;;5114691;28;20045;-75
2022/02/07 02:50:38;;;;;;;10.55;2.20;;;10.00;99.90;;;;;;5113676;28;20043;-75
2022/02/07 02:53:06;;;;;;;13.93;2.80;;;10.00;99.90;;;;;;5114868;28;20394;-74
2022/02/07 02:55:33;;;;;;;11.23;2.13;;;10.00;99.90;;;;;;5114449;27;20034;-77
2022/02/07 02:58:00;;;;;;;11.82;2.47;;;10.00;99.90;;;;;;5114470;28;20073;-73
2022/02/07 03:00:26;;;;;;;13.98;2.22;;;10.00;99.90;;;;;;5114417;28;20481;-75
2022/02/07 03:02:52;;;;;;;9.75;2.50;;;10.10;99.90;;;;;;5114138;28;20540;-76
2022/02/07 03:05:18;;;;;;;13.13;2.83;;;10.10;99.90;;;;;;5114601;28;20094;-74
2022/02/07 03:07:44;;;;;;;22.88;3.53;;;10.10;99.90;;;;;;5114852;28;20073;-75
2022/02/07 03:10:11;;;;;;;19.58;3.08;;;10.10;99.90;;;;;;5114237;28;20396;-74
2022/02/07 03:18:09;;;;;;;13.88;2.58;;;10.00;99.90;;;;;;5114497;28;20432;-76
2022/02/07 03:20:35;;;;;;;10.40;2.60;;;10.00;99.90;;;;;;5114074;28;20024;-75
2022/02/07 03:23:01;;;;;;;11.10;2.53;;;10.00;99.90;;;;;;5113986;28;20465;-74
2022/02/07 03:25:26;;;;;;;13.07;2.80;;;10.10;99.90;;;;;;5112779;28;20016;-76
2022/02/07 03:27:52;;;;;;;13.13;2.75;;;10.00;99.90;;;;;;5114284;28;20059;-74
2022/02/07 03:30:18;;;;;;;13.52;3.15;;;10.00;99.90;;;;;;5114230;28;20027;-73
2022/02/07 03:32:43;;;;;;;8.23;2.05;;;10.00;99.90;;;;;;5113924;28;20026;-74
2022/02/07 03:35:09;;;;;;;13.90;3.17;;;10.00;99.90;;;;;;5113883;28;20375;-74
2022/02/07 03:37:35;;;;;;;14.38;2.78;;;9.90;99.90;;;;;;5113827;28;20085;-75
2022/02/07 03:40:01;;;;;;;11.60;2.78;;;10.00;99.90;;;;;;5113821;28;20102;-74
2022/02/07 03:42:27;;;;;;;12.98;3.58;;;10.00;99.90;;;;;;5113734;28;20023;-75
2022/02/07 03:44:53;;;;;;;12.65;3.22;;;10.00;99.90;;;;;;5113753;28;20094;-74
2022/02/07 03:47:18;;;;;;;12.63;2.67;;;10.00;99.90;;;;;;5113741;28;20549;-74
2022/02/07 03:49:44;;;;;;;11.80;3.15;;;10.00;99.90;;;;;;5113821;28;20409;-74
2022/02/07 03:52:09;;;;;;;17.20;2.58;;;10.10;99.90;;;;;;5113572;28;20055;-74
2022/02/07 03:54:35;;;;;;;10.02;1.70;;;10.10;99.90;;;;;;5113734;28;20034;-75
2022/02/07 03:57:02;;;;;;;8.77;2.85;;;10.10;99.90;;;;;;5113601;28;20041;-74
2022/02/07 03:59:27;;;;;;;13.27;1.75;;;10.10;99.90;;;;;;5114174;28;20083;-75
2022/02/07 04:01:53;;;;;;;11.15;2.15;;;10.10;99.90;;;;;;5112172;28;20122;-74
2022/02/07 04:04:19;;;;;;;9.52;1.85;;;10.00;99.90;;;;;;5113202;28;20043;-75
2022/02/07 04:06:45;;;;;;;9.77;2.17;;;10.00;99.90;;;;;;5113571;28;20473;-74
2022/02/07 04:09:14;;;;;;;13.55;2.40;;;10.00;99.90;;;;;;5113447;28;20137;-75
2022/02/07 04:11:46;;;;;;;10.52;2.38;;;10.00;99.90;;;;;;5113538;28;20077;-74
2022/02/07 04:14:19;;;;;;;12.02;2.35;;;9.90;99.90;;;;;;5111977;28;20047;-73
2022/02/07 04:16:45;;;;;;;12.63;2.45;;;9.90;99.90;;;;;;5111918;28;20045;-74
2022/02/07 04:19:18;;;;;;;11.18;2.10;;;9.90;99.90;;;;;;5113434;28;20019;-75
2022/02/07 04:21:45;;;;;;;9.57;2.78;;;10.00;99.90;;;;;;5113631;28;20069;-75
2022/02/07 04:24:11;;;;;;;12.35;2.15;;;10.00;99.90;;;;;;5113370;28;20020;-75
2022/02/07 04:26:37;;;;;;;11.60;2.80;;;10.00;99.90;;;;;;5113375;28;20049;-75
2022/02/07 04:29:03;;;;;;;11.85;2.33;;;10.00;99.90;;;;;;5113327;28;20020;-74
2022/02/07 04:31:29;;;;;;;18.27;2.70;;;10.00;99.90;;;;;;5113580;28;20051;-74
2022/02/07 04:33:55;;;;;;;11.05;2.10;;;10.00;99.90;;;;;;5113544;28;20066;-74
2022/02/07 04:36:21;;;;;;;8.15;2.90;;;10.00;99.90;;;;;;5113531;28;20031;-74
2022/02/07 04:38:47;;;;;;;10.05;1.90;;;10.00;99.90;;;;;;5113259;28;20030;-75
2022/02/07 04:41:13;;;;;;;13.35;3.53;;;10.00;99.90;;;;;;5113248;28;20031;-73
2022/02/07 04:43:46;;;;;;;11.27;2.83;;;10.10;99.90;;;;;;5113071;28;20508;-76
2022/02/07 04:54:17;;;;;;;11.00;2.28;;;10.00;99.90;;;;;;5113361;28;20068;-74
2022/02/07 04:59:55;;;;;;;15.80;2.00;;;9.90;99.90;;;;;;5113384;28;20393;-75
2022/02/07 05:04:51;;;;;;;13.02;2.33;;;10.00;99.90;;;;;;5116696;28;20051;-74
2022/02/07 05:15:29;;;;;;;9.93;2.22;;;10.10;99.90;;;;;;5116855;28;20046;-74
2022/02/07 05:17:55;;;;;;;6.78;1.98;;;10.00;99.90;;;;;;5116492;28;20485;-74
2022/02/07 05:20:20;;;;;;;11.43;2.45;;;10.00;99.90;;;;;;5115123;28;20485;-74
2022/02/07 05:22:46;;;;;;;11.88;2.03;;;10.00;99.90;;;;;;5116559;28;20354;-75
2022/02/07 05:25:12;;;;;;;14.95;2.65;;;10.00;99.90;;;;;;5116589;28;20028;-75
2022/02/07 05:27:37;;;;;;;12.75;2.38;;;10.10;99.90;;;;;;5116549;28;20385;-73
2022/02/07 05:30:06;;;;;;;13.20;2.53;;;10.00;99.90;;;;;;5116525;28;20405;-74
2022/02/07 05:32:32;;;;;;;10.07;1.58;;;10.00;99.90;;;;;;5116507;27;20023;-74
2022/02/07 05:34:57;;;;;;;13.63;2.30;;;10.10;99.90;;;;;;5116179;28;20031;-74
2022/02/07 05:37:23;;;;;;;12.10;2.22;;;10.10;99.90;;;;;;5116096;28;20020;-75
2022/02/07 05:39:54;;;;;;;15.07;2.33;;;10.00;99.90;;;;;;5116141;28;20027;-73
2022/02/07 05:42:20;;;;;;;11.82;2.45;;;9.90;99.90;;;;;;5116003;28;20020;-74
2022/02/07 05:44:47;;;;;;;12.57;3.08;;;10.00;99.90;;;;;;5115968;28;20469;-73
2022/02/07 05:47:13;;;;;;;9.23;2.13;;;10.00;99.90;;;;;;5115936;28;20020;-74
2022/02/07 05:49:39;;;;;;;6.85;1.88;;;10.00;99.90;;;;;;5116413;28;20024;-75
2022/02/07 05:52:05;;;;;;;11.20;2.53;;;10.00;99.90;;;;;;5116110;28;20122;-76
2022/02/07 05:54:30;;;;;;;12.93;2.00;;;10.10;99.90;;;;;;5115687;28;20505;-74
2022/02/07 05:56:56;;;;;;;16.15;3.58;;;10.10;99.90;;;;;;5115982;28;20073;-76
2022/02/07 05:59:22;;;;;;;14.45;2.38;;;10.10;99.90;;;;;;5115647;28;20066;-73
2022/02/07 06:01:47;;;;;;;10.82;2.70;;;10.10;99.90;;;;;;5115575;28;20103;-75
2022/02/07 06:04:13;;;;;;;17.02;3.30;;;10.20;99.90;;;;;;5115382;28;20489;-74
2022/02/07 06:06:40;;;;;;;12.50;2.85;;;10.10;99.90;;;;;;5115733;28;20447;-75
2022/02/07 06:09:07;;;;;;;10.45;2.75;;;10.10;99.90;;;;;;5115457;28;20073;-74
2022/02/07 06:11:34;;;;;;;6.45;2.30;;;10.10;99.90;;;;;;5115449;28;20020;-74
2022/02/07 06:13:59;;;;;;;20.02;3.67;;;10.10;99.90;;;;;;5115360;28;20044;-74
2022/02/07 06:16:26;;;;;;;15.70;2.95;;;10.10;99.90;;;;;;5115315;28;20060;-74
2022/02/07 06:18:52;;;;;;;11.18;3.22;;;10.00;99.90;;;;;;5115306;28;20024;-75
2022/02/07 06:21:18;;;;;;;12.90;2.83;;;10.00;99.90;;;;;;5115545;28;20424;-74
2022/02/07 06:23:44;;;;;;;10.68;2.65;;;10.00;99.90;;;;;;5115097;28;20020;-74
2022/02/07 06:26:09;;;;;;;13.13;2.97;;;10.00;99.90;;;;;;5115402;28;20024;-73
2022/02/07 06:28:35;;;;;;;12.45;2.53;;;10.00;99.90;;;;;;5115356;28;20015;-75
2022/02/07 06:31:01;;;;;;;9.48;2.17;;;9.90;99.90;;;;;;5115027;28;20066;-74
2022/02/07 06:33:26;;;;;;;7.93;2.30;;;9.90;99.90;;;;;;5114988;28;20023;-74
2022/02/07 06:35:55;;;;;;;8.70;3.00;;;9.90;99.90;;;;;;5114935;28;20027;-74
2022/02/07 06:38:21;;;;;;;13.27;3.25;;;9.90;99.90;;;;;;5115130;28;20023;-74
2022/02/07 06:40:46;;;;;;;13.55;3.03;;;9.90;99.90;;;;;;5114845;28;20024;-74
2022/02/07 06:43:12;;;;;;;16.40;2.40;;;9.90;99.90;;;;;;5114989;28;20023;-75
2022/02/07 06:45:37;;;;;;;11.82;3.10;;;9.90;99.90;;;;;;5114728;28;20030;-74
2022/02/07 06:48:03;;;;;;;11.20;2.95;;;9.80;99.90;;;;;;5114711;28;20019;-76
2022/02/07 06:50:29;;;;;;;14.00;4.00;;;9.80;99.90;;;;;;5113876;28;20359;-73
2022/02/07 06:52:55;;;;;;;7.18;2.40;;;9.70;99.90;;;;;;5114843;28;20032;-74
2022/02/07 06:55:20;;;;;;;9.73;2.20;;;9.70;99.90;;;;;;5114729;28;20032;-75
2022/02/07 06:57:46;;;;;;;12.73;2.25;;;9.60;99.90;;;;;;5114779;28;20107;-73
2022/02/07 07:00:12;;;;;;;10.55;2.28;;;9.60;99.90;;;;;;5114749;28;20522;-74
2022/02/07 07:02:39;;;;;;;9.18;3.00;;;9.60;99.90;;;;;;5114085;28;20066;-74
2022/02/07 07:05:12;;;;;;;10.38;2.60;;;9.60;99.90;;;;;;5114712;28;20024;-74
2022/02/07 07:07:38;;;;;;;10.70;2.80;;;9.60;99.90;;;;;;5114693;28;20015;-74
2022/02/07 07:10:05;;;;;;;10.23;2.35;;;9.50;99.90;;;;;;5114276;27;20080;-74
2022/02/07 07:12:31;;;;;;;7.63;2.22;;;9.40;99.90;;;;;;5114492;28;20051;-74
2022/02/07 07:17:52;;;;;;;13.55;2.60;;;9.40;99.90;;;;;;5100550;27;20378;-73
2022/02/07 07:20:17;;;;;;;8.55;2.08;;;9.30;99.90;;;;;;5114147;27;20031;-73
2022/02/07 07:22:43;;;;;;;12.93;2.78;;;9.40;99.90;;;;;;5114344;28;20057;-74
2022/02/07 07:25:14;;;;;;;8.48;2.65;;;9.30;99.90;;;;;;5113628;28;20024;-74
2022/02/07 07:27:55;;;;;;;10.45;2.72;;;9.30;99.90;;;;;;5112515;28;20024;-75
2022/02/07 07:30:26;;;;;;;10.85;2.53;;;9.20;99.90;;;;;;5112439;28;20038;-74
2022/02/07 07:32:51;;;;;;;10.43;2.53;;;9.20;99.90;;;;;;5114010;28;20043;-75
2022/02/07 07:35:17;;;;;;;10.80;2.25;;;9.20;99.90;;;;;;5113928;28;20023;-74
2022/02/07 07:37:43;;;;;;;13.57;2.75;;;9.20;99.90;;;;;;5113874;28;20027;-73
2022/02/07 07:40:09;;;;;;;11.05;2.30;;;9.20;99.90;;;;;;5113846;28;20063;-75
2022/02/07 07:42:35;;;;;;;8.68;2.22;;;9.30;99.90;;;;;;5113739;28;20427;-75
2022/02/07 07:45:01;;;;;;;14.63;2.30;;;9.20;99.90;;;;;;5114067;28;20035;-74
2022/02/07 07:47:30;;;;;;;12.73;2.22;;;9.30;99.90;;;;;;5114368;28;20355;-73
2022/02/07 07:50:16;;;;;;;9.20;2.80;;;9.30;99.90;;;;;;5113724;28;20024;-74
2022/02/07 07:52:59;;;;;;;12.10;2.70;;;9.30;99.90;;;;;;5112195;28;20028;-74
2022/02/07 08:03:19;;;;;;;13.70;3.95;;;9.20;99.90;;;;;;5113408;28;20039;-74
2022/02/07 08:05:50;;;;;;;17.02;7.75;;;9.10;99.90;;;;;;5113619;28;20126;-74
2022/02/07 08:08:27;;;;;;;10.93;3.60;;;9.00;99.90;;;;;;5113607;28;20388;-75
2022/02/07 08:11:06;;;;;;;10.77;3.70;;;9.00;99.90;;;;;;5111970;28;20115;-75
2022/02/07 08:13:33;;;;;;;16.95;6.00;;;9.00;99.90;;;;;;5113798;28;20020;-75
2022/02/07 08:15:59;;;;;;;11.13;4.75;;;9.00;99.90;;;;;;5113488;28;20022;-74
2022/02/07 08:18:25;;;;;;;10.13;3.45;;;9.00;99.90;;;;;;5113443;28;20023;-74
2022/02/07 08:20:51;;;;;;;10.32;3.33;;;8.90;99.90;;;;;;5113721;28;20027;-73
2022/02/07 08:23:16;;;;;;;8.05;3.08;;;8.90;99.90;;;;;;5113598;28;20023;-76
2022/02/07 08:25:42;;;;;;;18.42;6.75;;;8.90;99.90;;;;;;5113391;28;20022;-73
2022/02/07 08:28:09;;;;;;;11.95;4.10;;;8.90;99.90;;;;;;5113108;28;20043;-75
2022/02/07 08:30:37;;;;;;;10.93;4.50;;;9.00;99.90;;;;;;5113305;28;20073;-75
2022/02/07 08:33:03;;;;;;;12.07;4.82;;;9.20;99.90;;;;;;5113277;28;20111;-75
2022/02/07 08:35:30;;;;;;;11.00;5.60;;;9.20;99.90;;;;;;5113601;28;20028;-75
2022/02/07 08:37:57;;;;;;;17.95;10.70;;;9.10;99.90;;;;;;5115129;28;20015;-75
2022/02/07 08:40:23;;;;;;;12.23;4.32;;;9.10;99.90;;;;;;5117488;28;20023;-74
2022/02/07 08:42:49;;;;;;;15.15;3.40;;;9.10;99.90;;;;;;5117068;28;20012;-74
2022/02/07 08:45:15;;;;;;;12.43;3.78;;;9.20;99.90;;;;;;5117097;28;20477;-74
2022/02/07 08:47:42;;;;;;;16.58;5.40;;;9.30;99.90;;;;;;5117070;28;20011;-75
2022/02/07 08:50:10;;;;;;;10.70;4.28;;;9.30;99.90;;;;;;5117047;28;20027;-74
2022/02/07 08:52:36;;;;;;;14.35;4.10;;;9.40;99.90;;;;;;5117016;28;20020;-75
2022/02/07 08:55:04;;;;;;;12.18;4.18;;;9.50;99.90;;;;;;5117173;28;20035;-74
2022/02/07 08:57:38;;;;;;;13.20;4.75;;;9.50;99.90;;;;;;5116968;28;20020;-74
2022/02/07 09:07:52;;;;;;;11.00;6.32;;;9.80;99.90;;;;;;5116774;28;20093;-75
2022/02/07 09:10:18;;;;;;;15.23;7.72;;;9.90;99.90;;;;;;5116899;28;20066;-77
2022/02/07 09:12:47;;;;;;;12.50;6.80;;;9.90;99.90;;;;;;5116560;28;20129;-75
2022/02/07 09:18:02;;;;;;;15.10;6.90;;;10.10;99.90;;;;;;5116273;28;20027;-78
2022/02/07 09:20:28;;;;;;;13.27;6.03;;;10.30;99.90;;;;;;5116772;28;20019;-75
2022/02/07 09:22:55;;;;;;;10.60;4.30;;;10.50;99.90;;;;;;5116319;28;20019;-75
2022/02/07 09:25:20;;;;;;;9.27;4.07;;;10.60;99.90;;;;;;5117209;28;20396;-78
2022/02/07 09:27:46;;;;;;;10.75;3.95;;;10.70;99.90;;;;;;5116659;28;20019;-77
2022/02/07 09:30:12;;;;;;;12.65;3.10;;;10.70;99.90;;;;;;5116491;28;20120;-75
2022/02/07 09:32:38;;;;;;;12.50;3.67;;;10.90;99.90;;;;;;5116241;28;20038;-76
2022/02/07 09:35:04;;;;;;;13.07;5.20;;;10.90;99.90;;;;;;5115008;28;20036;-77
2022/02/07 09:37:30;;;;;;;16.60;7.55;;;10.90;99.90;;;;;;5116686;28;20469;-76
2022/02/07 09:39:55;;;;;;;12.85;4.32;;;11.00;99.90;;;;;;5116082;28;20023;-76
2022/02/07 09:42:22;;;;;;;16.75;3.85;;;11.00;99.90;;;;;;5116244;28;20091;-76
2022/02/07 09:44:53;;;;;;;14.63;3.22;;;11.00;99.90;;;;;;5116260;27;20019;-79
2022/02/07 09:47:19;;;;;;;13.30;3.90;;;10.90;99.90;;;;;;5116592;28;20020;-78
2022/02/07 09:49:46;;;;;;;9.70;2.60;;;10.90;99.90;;;;;;5115488;28;20027;-78
2022/02/07 09:52:12;;;;;;;17.15;3.45;;;11.10;99.90;;;;;;5115828;28;20466;-76
2022/02/07 09:54:39;;;;;;;10.82;3.50;;;11.10;99.90;;;;;;5115773;28;20068;-74
2022/02/07 09:57:06;;;;;;;12.07;3.80;;;11.10;99.90;;;;;;5114476;28;20447;-74
2022/02/07 09:59:32;;;;;;;11.73;3.78;;;11.10;99.90;;;;;;5116263;28;20016;-76
2022/02/07 10:02:05;;;;;;;12.43;3.83;;;11.10;99.90;;;;;;5116163;28;20027;-75
2022/02/07 10:04:42;;;;;;;12.07;3.60;;;11.00;99.90;;;;;;5115255;28;20049;-77
2022/02/07 10:09:59;;;;;;;14.48;4.13;;;11.10;99.90;;;;;;5115966;28;20473;-78
2022/02/07 10:12:32;;;;;;;13.45;3.33;;;11.20;99.90;;;;;;5115773;28;20404;-79
2022/02/07 10:15:36;;;;;;;14.70;5.43;;;11.20;99.90;;;;;;5115982;28;20077;-78
2022/02/07 10:18:13;;;;;;;10.07;3.78;;;11.20;99.90;;;;;;5112039;28;20040;-78
2022/02/07 10:35:30;;;;;;;42.63;24.55;;;11.70;99.90;;;;;;5114773;28;20026;-76
2022/02/07 10:38:02;;;;;;;;;;;11.70;99.90;;;;;;5112601;28;20050;-79
2022/02/07 10:40:43;;;;;;;15.07;5.43;;;11.70;99.90;;;;;;5115481;28;19994;-80
2022/02/07 10:46:02;;;;;;;13.13;6.10;;;11.80;99.90;;;;;;5115222;28;20398;-77
2022/02/07 10:48:52;;;;;;;17.88;5.53;;;11.90;99.90;;;;;;5115025;28;20024;-81
2022/02/07 10:51:23;;;;;;;12.15;4.47;;;11.90;99.90;;;;;;5105322;28;20032;-76
2022/02/07 10:53:55;;;;;;;13.30;4.35;;;12.00;99.90;;;;;;5114750;28;20023;-77
2022/02/07 10:56:34;;;;;;;10.88;4.78;;;12.00;99.90;;;;;;5114697;28;20044;-76
2022/02/07 10:59:02;;;;;;;14.80;3.53;;;12.00;99.90;;;;;;5113023;28;20031;-77
2022/02/07 11:04:16;;;;;;;10.10;2.95;;;12.10;99.90;;;;;;5114406;28;20130;-76
2022/02/07 11:06:45;;;;;;;12.77;3.88;;;12.20;99.90;;;;;;5115004;28;20378;-78
2022/02/07 11:12:06;;;;;;;14.60;4.00;;;12.20;99.90;;;;;;5114093;28;20070;-78
2022/02/07 11:20:08;;;;;;;13.88;3.35;;;12.20;99.90;;;;;;5114232;28;20538;-78
2022/02/07 11:30:18;;;;;;;7.00;2.38;;;12.70;99.90;;;;;;5112865;28;20024;-76
2022/02/07 11:32:45;;;;;;;9.02;2.67;;;12.80;99.90;;;;;;5113855;27;20023;-76
2022/02/07 11:35:13;;;;;;;8.30;2.70;;;12.80;99.90;;;;;;5113901;28;20020;-76
2022/02/07 11:37:40;;;;;;;7.72;2.80;;;12.80;99.90;;;;;;5114130;28;20107;-76
2022/02/07 11:40:34;;;;;;;12.02;2.72;;;12.80;99.90;;;;;;5113909;28;20027;-76
2022/02/07 11:43:11;;;;;;;8.73;2.05;;;12.60;99.90;;;;;;5114342;28;20103;-76
2022/02/07 11:46:15;;;;;;;12.32;3.08;;;12.70;99.90;;;;;;5114347;28;20426;-76
2022/02/07 11:48:52;;;;;;;10.07;2.50;;;12.80;99.90;;;;;;5113794;28;20140;-76
2022/02/07 11:51:30;;;;;;;8.52;2.17;;;12.70;99.90;;;;;;5114271;28;20346;-76
2022/02/07 11:53:59;;;;;;;9.93;2.60;;;12.80;99.90;;;;;;5113909;28;20481;-76
2022/02/07 11:56:47;;;;;;;8.45;2.95;;;12.80;99.90;;;;;;5113701;28;20027;-76
2022/02/07 11:59:38;;;;;;;8.60;2.30;;;12.80;99.90;;;;;;5113945;28;20023;-76
2022/02/07 12:02:05;;;;;;;6.90;1.88;;;12.90;99.90;;;;;;5112020;28;20019;-76
2022/02/07 12:04:41;;;;;;;11.82;2.50;;;13.00;99.90;;;;;;5113172;28;20047;-76
2022/02/07 12:07:20;;;;;;;9.35;2.25;;;13.00;99.90;;;;;;5112039;28;20493;-76
2022/02/07 12:09:59;;;;;;;6.00;2.35;;;13.10;99.90;;;;;;5113859;28;20027;-76
2022/02/07 12:12:41;;;;;;;12.75;2.70;;;13.20;99.90;;;;;;5116380;28;20157;-76
2022/02/07 12:15:45;;;;;;;8.73;2.25;;;13.20;99.90;;;;;;5117766;28;20024;-76
2022/02/07 12:18:22;;;;;;;11.88;5.40;;;13.30;99.90;;;;;;5116402;28;20423;-76
2022/02/07 12:20:51;;;;;;;6.00;1.70;;;13.20;99.90;;;;;;5117998;28;20027;-76
2022/02/07 12:23:18;;;;;;;10.33;2.97;;;13.20;99.90;;;;;;5117536;28;20050;-76
2022/02/07 12:26:08;;;;;;;8.38;1.83;;;13.10;99.90;;;;;;5117532;28;20329;-76
2022/02/07 12:28:42;;;;;;;;;;;13.10;99.90;;;;;;5118438;28;20377;-76
2022/02/07 12:31:18;;;;;;;6.72;1.80;;;13.10;99.90;;;;;;5117752;28;20301;-76
2022/02/07 12:33:55;;;;;;;14.65;6.45;;;13.00;99.90;;;;;;5118006;28;20022;-76
2022/02/07 12:36:22;;;;;;;9.13;2.53;;;13.10;99.90;;;;;;5117665;28;20118;-76
2022/02/07 12:38:48;;;;;;;12.35;2.90;;;13.10;99.90;;;;;;5117558;28;20016;-76
2022/02/07 12:41:16;;;;;;;8.20;2.22;;;13.20;99.90;;;;;;5117805;28;20099;-76
2022/02/07 12:43:44;;;;;;;7.15;2.35;;;13.20;99.90;;;;;;5117079;28;20022;-76
2022/02/07 12:46:15;;;;;;;7.13;1.92;;;13.10;99.90;;;;;;5117460;28;20026;-76
2022/02/07 12:48:57;;;;;;;12.02;2.78;;;13.10;99.90;;;;;;5117432;28;20099;-76
2022/02/07 12:51:32;;;;;;;6.40;1.80;;;13.20;99.90;;;;;;5117628;28;20043;-76
2022/02/07 12:53:59;;;;;;;6.35;2.15;;;13.10;99.90;;;;;;5117135;28;20095;-76
2022/02/07 12:56:27;;;;;;;6.45;1.90;;;13.20;99.90;;;;;;5117501;28;20024;-76
2022/02/07 12:58:54;;;;;;;6.38;2.25;;;13.20;99.90;;;;;;5116955;28;20492;-76
2022/02/07 13:01:26;;;;;;;8.18;2.72;;;13.20;99.90;;;;;;5116925;28;20039;-76
2022/02/07 13:03:57;;;;;;;7.10;2.05;;;13.20;99.90;;;;;;5116782;28;20539;-76
2022/02/07 13:06:23;;;;;;;;;;;13.20;99.90;;;;;;5115639;28;20481;-76
2022/02/07 13:08:50;;;;;;;7.53;2.47;;;13.20;99.90;;;;;;5116741;28;19952;-76
2022/02/07 13:11:25;;;;;;;6.65;2.00;;;13.20;99.90;;;;;;5116658;28;20024;-76
2022/02/07 13:13:52;;;;;;;7.15;1.95;;;13.20;99.90;;;;;;5116627;28;20024;-76
2022/02/07 13:16:19;;;;;;;5.38;1.42;;;13.30;99.90;;;;;;5116445;28;20030;-76
2022/02/07 13:18:45;;;;;;;5.85;1.70;;;13.30;99.90;;;;;;5116501;28;20027;-76
2022/02/07 13:21:15;;;;;;;8.07;2.13;;;13.30;99.90;;;;;;5117041;28;20032;-76
2022/02/07 13:23:42;;;;;;;8.88;1.42;;;13.30;99.90;;;;;;5115604;28;20027;-76
2022/02/07 13:26:10;;;;;;;6.57;1.70;;;13.30;99.90;;;;;;5116390;28;20044;-76
2022/02/07 13:28:40;;;;;;;4.38;1.60;;;13.30;99.90;;;;;;5116333;28;20035;-76
2022/02/07 13:31:06;;;;;;;8.95;1.70;;;13.30;99.90;;;;;;5116242;28;20477;-76
2022/02/07 13:33:46;;;;;;;11.82;4.03;;;13.40;99.90;;;;;;5116244;28;20019;-76
2022/02/07 13:36:11;;;;;;;16.30;8.90;;;13.40;99.90;;;;;;5116233;28;20030;-76
2022/02/07 13:38:38;;;;;;;47.95;27.77;;;13.30;99.90;;;;;;5116091;28;20020;-76
2022/02/07 13:41:03;;;;;;;21.67;11.02;;;13.20;99.90;;;;;;5116379;28;20105;-76
2022/02/07 13:43:31;;;;;;;8.35;1.73;;;13.20;99.90;;;;;;5116320;28;20481;-76
2022/02/07 13:46:03;;;;;;;8.68;1.70;;;13.20;99.90;;;;;;5116001;28;20047;-76
2022/02/07 13:48:32;;;;;;;4.38;1.50;;;13.20;99.90;;;;;;5116279;28;20385;-76
2022/02/07 13:50:59;;;;;;;7.82;2.08;;;13.20;99.90;;;;;;5115889;28;20012;-76
2022/02/07 13:53:27;;;;;;;7.70;2.28;;;13.20;99.90;;;;;;5115855;28;20054;-76
2022/02/07 13:55:59;;;;;;;11.48;5.50;;;13.20;99.90;;;;;;5115776;28;20030;-76
2022/02/07 13:58:34;;;;;;;13.32;4.22;;;13.20;99.90;;;;;;5115816;28;20526;-76
2022/02/07 14:01:06;;;;;;;10.10;3.28;;;13.20;99.90;;;;;;5115573;28;20024;-76
2022/02/07 14:03:46;;;;;;;11.88;2.65;;;13.20;99.90;;;;;;5115578;28;20051;-76
2022/02/07 14:06:13;;;;;;;12.15;2.92;;;13.20;99.90;;;;;;5116201;28;20500;-76
2022/02/07 14:08:45;;;;;;;9.77;2.70;;;13.20;99.90;;;;;;5115620;28;20024;-76
2022/02/07 14:11:14;;;;;;;8.18;2.03;;;13.10;99.90;;;;;;5115548;28;20046;-76
2022/02/07 14:13:42;;;;;;;5.82;2.40;;;13.00;99.90;;;;;;5115453;28;20059;-76
2022/02/07 14:16:09;;;;;;;9.02;2.42;;;13.00;99.90;;;;;;5115470;28;20459;-76
2022/02/07 14:18:37;;;;;;;7.57;2.83;;;13.00;99.90;;;;;;5115626;28;20023;-76
2022/02/07 14:21:10;;;;;;;9.30;3.20;;;12.90;99.90;;;;;;5115597;27;20485;-76
2022/02/07 14:23:38;;;;;;;11.65;2.33;;;12.90;99.90;;;;;;5115537;28;20027;-76
2022/02/07 14:26:04;;;;;;;8.77;2.47;;;12.80;99.90;;;;;;5115254;28;20054;-76
2022/02/07 14:28:30;;;;;;;10.15;2.92;;;12.80;99.90;;;;;;5115173;28;20016;-76
2022/02/07 14:30:57;;;;;;;6.97;2.05;;;12.80;99.90;;;;;;5115415;27;20016;-76
2022/02/07 14:33:25;;;;;;;10.90;2.40;;;12.80;99.90;;;;;;5115129;28;20102;-76
2022/02/07 14:35:51;;;;;;;7.70;2.63;;;12.80;99.90;;;;;;5114452;28;20023;-76
2022/02/07 14:38:17;;;;;;;9.43;2.38;;;12.70;99.90;;;;;;5115012;28;20047;-76
2022/02/07 14:40:44;;;;;;;7.43;2.53;;;12.70;99.90;;;;;;5114920;28;20501;-76
2022/02/07 14:43:21;;;;;;;6.95;2.05;;;12.70;99.90;;;;;;5113493;28;20052;-76
2022/02/07 14:46:06;;;;;;;9.57;3.05;;;12.70;99.90;;;;;;5115450;28;20020;-76
2022/02/07 14:48:41;;;;;;;7.22;1.95;;;12.70;99.90;;;;;;5115050;28;20019;-76
2022/02/07 14:51:08;;;;;;;7.50;1.75;;;12.80;99.90;;;;;;5114790;28;20024;-76
2022/02/07 14:53:34;;;;;;;10.80;2.28;;;12.80;99.90;;;;;;5115023;28;20054;-76
2022/02/07 14:56:00;;;;;;;5.68;2.72;;;12.80;99.90;;;;;;5113380;28;20481;-76
2022/02/07 14:58:26;;;;;;;6.30;2.08;;;12.90;99.90;;;;;;5114878;28;20031;-76
2022/02/07 15:00:53;;;;;;;9.23;2.42;;;13.00;99.90;;;;;;5114402;28;20020;-76
2022/02/07 15:03:23;;;;;;;6.55;1.80;;;13.10;99.90;;;;;;5114407;28;20039;-76
2022/02/07 15:05:53;;;;;;;8.50;2.03;;;13.00;99.90;;;;;;5114397;28;20476;-76
2022/02/07 15:08:23;;;;;;;10.52;2.28;;;13.00;99.90;;;;;;5114445;28;20534;-76
2022/02/07 15:10:49;;;;;;;5.60;1.90;;;13.00;99.90;;;;;;5114354;27;20040;-76
2022/02/07 15:13:15;;;;;;;6.28;2.35;;;12.90;99.90;;;;;;5114329;28;20067;-76
2022/02/07 15:15:40;;;;;;;8.13;2.33;;;13.00;99.90;;;;;;5114276;28;20026;-76
2022/02/07 15:18:07;;;;;;;10.77;3.10;;;12.90;99.90;;;;;;5114221;28;20031;-76
2022/02/07 15:20:38;;;;;;;7.43;2.00;;;13.00;99.90;;;;;;5114782;28;20015;-76
2022/02/07 15:23:09;;;;;;;7.07;2.15;;;13.00;99.90;;;;;;5114105;28;20057;-76
2022/02/07 15:25:36;;;;;;;6.82;2.35;;;12.90;99.90;;;;;;5114176;28;20031;-76