Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:10;;;;;;;52.80;40.53;;;;;;;;;;6118879;23;20370;-89
2021/12/28 00:02:38;;;;;;;54.17;38.63;;;;;;;;;;6120531;23;20426;-89
2021/12/28 00:05:06;;;;;;;50.78;38.95;;;;;;;;;;6120840;23;20377;-89
2021/12/28 00:07:33;;;;;;;51.65;38.90;;;;;;;;;;6120016;23;20390;-89
2021/12/28 00:10:00;;;;;;;50.17;37.75;;;;;;;;;;6095050;23;20363;-89
2021/12/28 00:12:30;;;;;;;49.25;38.22;;;;;;;;;;6120290;23;20398;-89
2021/12/28 00:15:05;;;;;;;53.25;38.25;;;;;;;;;;6119975;23;20704;-90
2021/12/28 00:20:19;;;;;;;49.88;37.80;;;;;;;;;;6121013;23;20366;-89
2021/12/28 00:22:46;;;;;;;49.22;37.67;;;;;;;;;;6120376;23;20379;-89
2021/12/28 00:25:15;;;;;;;50.80;38.65;;;;;;;;;;6120862;23;20381;-89
2021/12/28 00:27:42;;;;;;;51.80;39.05;;;;;;;;;;6120043;23;20379;-90
2021/12/28 00:30:10;;;;;;;52.25;38.97;;;;;;;;;;6120369;23;20422;-89
2021/12/28 00:32:39;;;;;;;53.83;39.20;;;;;;;;;;6121273;23;20367;-88
2021/12/28 00:35:07;;;;;;;54.35;39.88;;;;;;;;;;6119896;23;20382;-88
2021/12/28 00:37:35;;;;;;;54.85;39.45;;;;;;;;;;6121170;23;20391;-90
2021/12/28 00:40:02;;;;;;;50.38;37.70;;;;;;;;;;6120441;23;20399;-90
2021/12/28 00:42:29;;;;;;;52.70;38.55;;;;;;;;;;6121158;23;20367;-89
2021/12/28 00:44:56;;;;;;;57.17;40.13;;;;;;;;;;6120318;23;20375;-89
2021/12/28 00:47:22;;;;;;;54.63;39.72;;;;;;;;;;6120284;23;20367;-89
2021/12/28 00:49:51;;;;;;;52.05;40.05;;;;;;;;;;6119946;23;20375;-90
2021/12/28 00:52:18;;;;;;;53.70;41.15;;;;;;;;;;6120197;23;20447;-87
2021/12/28 00:54:45;;;;;;;63.33;45.80;;;;;;;;;;6119955;23;20379;-89
2021/12/28 00:57:12;;;;;;;64.07;46.88;;;;;;;;;;6120367;23;20378;-90
2021/12/28 00:59:39;;;;;;;64.97;46.75;;;;;;;;;;6120314;23;20744;-89
2021/12/28 01:02:06;;;;;;;63.20;47.30;;;;;;;;;;6119865;23;20366;-89
2021/12/28 01:04:33;;;;;;;69.15;49.88;;;;;;;;;;6120102;23;20431;-88
2021/12/28 01:07:01;;;;;;;69.07;50.80;;;;;;;;;;6120281;23;20371;-89
2021/12/28 01:09:30;;;;;;;69.72;48.83;;;;;;;;;;6119740;23;20736;-90
2021/12/28 01:11:58;;;;;;;66.32;48.40;;;;;;;;;;6120885;23;20363;-89
2021/12/28 01:14:25;;;;;;;68.20;50.53;;;;;;;;;;6119933;23;20367;-89
2021/12/28 01:16:52;;;;;;;66.90;50.30;;;;;;;;;;6120565;23;20410;-89
2021/12/28 01:19:21;;;;;;;70.07;48.83;;;;;;;;;;6120603;23;20371;-90
2021/12/28 01:21:47;;;;;;;66.75;49.67;;;;;;;;;;6120072;23;20363;-89
2021/12/28 01:24:18;;;;;;;66.57;48.08;;;;;;;;;;6120551;23;20371;-87
2021/12/28 01:26:45;;;;;;;67.80;47.75;;;;;;;;;;6120125;23;20911;-89
2021/12/28 01:29:12;;;;;;;69.10;48.55;;;;;;;;;;6119036;23;20375;-89
2021/12/28 01:31:39;;;;;;;67.32;48.33;;;;;;;;;;6094408;23;20430;-89
2021/12/28 01:34:05;;;;;;;67.38;49.70;;;;;;;;;;6119619;23;20674;-89
2021/12/28 01:36:33;;;;;;;69.32;49.55;;;;;;;;;;6119468;23;20855;-89
2021/12/28 01:39:00;;;;;;;69.22;50.60;;;;;;;;;;6119538;23;20438;-88
2021/12/28 01:41:29;;;;;;;66.82;50.25;;;;;;;;;;6118944;23;20421;-90
2021/12/28 01:43:56;;;;;;;67.07;50.33;;;;;;;;;;6118189;23;20426;-89
2021/12/28 01:46:23;;;;;;;69.30;48.50;;;;;;;;;;6121610;23;20935;-89
2021/12/28 01:48:51;;;;;;;69.35;49.20;;;;;;;;;;6121399;23;20370;-89
2021/12/28 01:51:20;;;;;;;69.30;50.25;;;;;;;;;;6119855;23;20422;-90
2021/12/28 01:53:49;;;;;;;67.50;49.05;;;;;;;;;;6119649;23;20363;-89
2021/12/28 01:56:19;;;;;;;64.80;47.90;;;;;;;;;;6119701;23;20394;-89
2021/12/28 01:58:47;;;;;;;66.65;48.28;;;;;;;;;;6119332;23;20426;-89
2021/12/28 02:01:14;;;;;;;64.47;47.65;;;;;;;;;;6120148;23;20422;-89
2021/12/28 02:03:43;;;;;;;61.63;46.75;;;;;;;;;;6119735;23;20422;-89
2021/12/28 02:06:11;;;;;;;63.17;46.50;;;;;;;;;;6120074;23;20468;-90
2021/12/28 02:08:39;;;;;;;66.72;46.08;;;;;;;;;;6119696;23;20367;-89
2021/12/28 02:11:07;;;;;;;60.25;45.15;;;;;;;;;;6119439;23;20362;-89
2021/12/28 02:13:34;;;;;;;60.53;45.83;;;;;;;;;;6119162;23;21011;-89
2021/12/28 02:16:02;;;;;;;63.13;45.33;;;;;;;;;;6119572;23;20458;-89
2021/12/28 02:18:32;;;;;;;61.17;45.07;;;;;;;;;;6119687;23;20371;-89
2021/12/28 02:21:03;;;;;;;59.63;44.83;;;;;;;;;;6120236;23;20383;-88
2021/12/28 02:23:30;;;;;;;64.68;46.95;;;;;;;;;;6094442;23;20371;-89
2021/12/28 02:25:58;;;;;;;63.20;48.00;;;;;;;;;;6120036;23;20951;-89
2021/12/28 02:28:25;;;;;;;61.60;47.38;;;;;;;;;;6119706;23;20367;-90
2021/12/28 02:30:54;;;;;;;63.08;47.45;;;;;;;;;;6121670;23;20509;-89
2021/12/28 02:33:23;;;;;;;66.13;47.87;;;;;;;;;;6071791;23;20451;-89
2021/12/28 02:35:51;;;;;;;67.05;48.05;;;;;;;;;;6121240;23;20423;-89
2021/12/28 02:38:19;;;;;;;63.20;47.88;;;;;;;;;;6095937;23;20371;-90
2021/12/28 02:40:47;;;;;;;64.55;47.28;;;;;;;;;;6122283;23;21053;-90
2021/12/28 02:43:16;;;;;;;64.28;47.60;;;;;;;;;;6121932;23;20410;-89
2021/12/28 02:45:48;;;;;;;60.13;46.23;;;;;;;;;;6121718;23;20497;-89
2021/12/28 02:48:16;;;;;;;56.40;45.30;;;;;;;;;;6121541;23;20367;-89
2021/12/28 02:50:48;;;;;;;59.72;45.42;;;;;;;;;;6121303;23;20748;-89
2021/12/28 02:53:16;;;;;;;63.00;46.70;;;;;;;;;;6121186;23;20415;-88
2021/12/28 02:55:46;;;;;;;60.42;46.85;;;;;;;;;;6121303;23;20697;-90
2021/12/28 02:58:23;;;;;;;62.50;46.95;;;;;;;;;;6121168;23;20383;-88
2021/12/28 03:00:53;;;;;;;61.13;46.72;;;;;;;;;;6121301;23;20379;-89
2021/12/28 03:03:22;;;;;;;59.88;45.17;;;;;;;;;;6122712;23;20406;-89
2021/12/28 03:05:52;;;;;;;59.38;46.67;;;;;;;;;;6071674;23;20851;-90
2021/12/28 03:08:22;;;;;;;60.47;47.40;;;;;;;;;;6095615;23;20397;-89
2021/12/28 03:10:52;;;;;;;62.67;47.17;;;;;;;;;;6121538;23;20812;-89
2021/12/28 03:13:21;;;;;;;60.83;47.33;;;;;;;;;;6072045;23;20770;-90
2021/12/28 03:15:48;;;;;;;58.53;45.75;;;;;;;;;;6096023;23;20406;-89
2021/12/28 03:18:15;;;;;;;61.53;47.15;;;;;;;;;;6119091;23;20446;-89
2021/12/28 03:20:42;;;;;;;58.88;46.20;;;;;;;;;;6120917;23;20367;-89
2021/12/28 03:23:09;;;;;;;57.70;44.90;;;;;;;;;;6121416;23;20878;-90
2021/12/28 03:25:36;;;;;;;56.35;44.80;;;;;;;;;;6121200;23;20434;-89
2021/12/28 03:28:05;;;;;;;55.60;44.28;;;;;;;;;;6120509;23;20453;-90
2021/12/28 03:30:33;;;;;;;56.60;44.58;;;;;;;;;;6120998;23;20375;-89
2021/12/28 03:33:00;;;;;;;57.92;45.47;;;;;;;;;;6121466;23;20363;-90
2021/12/28 03:35:27;;;;;;;57.70;45.03;;;;;;;;;;6120639;23;20662;-89
2021/12/28 03:37:54;;;;;;;52.55;43.15;;;;;;;;;;6121251;23;20374;-90
2021/12/28 03:40:21;;;;;;;56.33;43.35;;;;;;;;;;6121116;23;20839;-90
2021/12/28 03:42:48;;;;;;;52.42;42.63;;;;;;;;;;6071140;23;20363;-90
2021/12/28 03:45:16;;;;;;;51.97;43.03;;;;;;;;;;6121275;23;20433;-90
2021/12/28 03:47:43;;;;;;;54.00;43.22;;;;;;;;;;6118676;23;20742;-89
2021/12/28 03:50:12;;;;;;;50.45;42.42;;;;;;;;;;6117349;23;20433;-89
2021/12/28 03:52:40;;;;;;;51.22;41.30;;;;;;;;;;6094819;23;20364;-89
2021/12/28 03:55:09;;;;;;;51.95;41.25;;;;;;;;;;6120163;23;20374;-90
2021/12/28 03:57:36;;;;;;;51.10;40.53;;;;;;;;;;6118577;23;20426;-90
2021/12/28 04:00:05;;;;;;;47.75;39.70;;;;;;;;;;6119700;23;20883;-90
2021/12/28 04:02:33;;;;;;;52.88;40.45;;;;;;;;;;6119886;23;20418;-90
2021/12/28 04:05:00;;;;;;;48.03;38.97;;;;;;;;;;6119791;23;20375;-91
2021/12/28 04:07:29;;;;;;;51.72;41.08;;;;;;;;;;6119586;23;20375;-90
2021/12/28 04:10:03;;;;;;;54.42;42.05;;;;;;;;;;6119005;23;20386;-89
2021/12/28 04:12:32;;;;;;;54.33;42.20;;;;;;;;;;6096351;23;20858;-90
2021/12/28 04:15:00;;;;;;;51.33;41.65;;;;;;;;;;6094047;23;20418;-90
2021/12/28 04:17:31;;;;;;;51.22;39.85;;;;;;;;;;6119177;23;20411;-90
2021/12/28 04:20:00;;;;;;;51.58;41.38;;;;;;;;;;6094268;23;20488;-90
2021/12/28 04:22:27;;;;;;;52.35;41.13;;;;;;;;;;6094332;23;20371;-90
2021/12/28 04:24:54;;;;;;;52.40;41.00;;;;;;;;;;6119332;23;20359;-89
2021/12/28 04:27:20;;;;;;;48.17;39.67;;;;;;;;;;6119588;23;20407;-89
2021/12/28 04:29:47;;;;;;;51.55;39.63;;;;;;;;;;6118928;23;20954;-89
2021/12/28 04:32:14;;;;;;;51.15;40.17;;;;;;;;;;6120197;23;20383;-90
2021/12/28 04:34:41;;;;;;;49.00;39.87;;;;;;;;;;6119343;23;20459;-90
2021/12/28 04:37:09;;;;;;;50.22;40.80;;;;;;;;;;6119779;23;20441;-90
2021/12/28 04:39:36;;;;;;;52.92;42.45;;;;;;;;;;6119745;23;20418;-90
2021/12/28 04:42:05;;;;;;;54.35;42.78;;;;;;;;;;6119506;23;21141;-90
2021/12/28 04:44:32;;;;;;;55.33;42.30;;;;;;;;;;6118126;23;20374;-89
2021/12/28 04:46:59;;;;;;;52.38;41.75;;;;;;;;;;6119894;23;20404;-90
2021/12/28 04:49:28;;;;;;;50.93;41.13;;;;;;;;;;6120460;23;20375;-90
2021/12/28 04:51:55;;;;;;;51.97;40.15;;;;;;;;;;6093838;23;20375;-90
2021/12/28 04:54:24;;;;;;;51.00;40.22;;;;;;;;;;6093269;23;20688;-90
2021/12/28 04:56:51;;;;;;;51.23;40.23;;;;;;;;;;6118927;23;20437;-90
2021/12/28 04:59:20;;;;;;;53.90;40.63;;;;;;;;;;6118794;23;20627;-90
2021/12/28 05:01:47;;;;;;;52.17;40.75;;;;;;;;;;6118741;23;20370;-90
2021/12/28 05:04:14;;;;;;;49.55;40.30;;;;;;;;;;6093009;23;20367;-89
2021/12/28 05:06:41;;;;;;;51.20;40.13;;;;;;;;;;6119407;23;20459;-89
2021/12/28 05:09:12;;;;;;;52.47;41.53;;;;;;;;;;6119439;23;20744;-89
2021/12/28 05:11:41;;;;;;;51.63;41.17;;;;;;;;;;6119351;23;20375;-89
2021/12/28 05:14:08;;;;;;;52.05;41.63;;;;;;;;;;6092065;23;20721;-90
2021/12/28 05:16:36;;;;;;;52.00;41.58;;;;;;;;;;6117740;23;20442;-89
2021/12/28 05:19:06;;;;;;;53.63;41.60;;;;;;;;;;6118616;23;20749;-89
2021/12/28 05:21:34;;;;;;;53.70;41.25;;;;;;;;;;6117433;23;20363;-89
2021/12/28 05:24:01;;;;;;;51.70;41.03;;;;;;;;;;6118423;23;20371;-90
2021/12/28 05:26:28;;;;;;;51.80;41.10;;;;;;;;;;6117502;23;20363;-89
2021/12/28 05:28:57;;;;;;;52.50;42.13;;;;;;;;;;6117844;23;20363;-89
2021/12/28 05:31:25;;;;;;;49.93;39.23;;;;;;;;;;6117661;23;20426;-90
2021/12/28 05:33:53;;;;;;;51.90;40.23;;;;;;;;;;6118178;23;20465;-90
2021/12/28 05:36:20;;;;;;;51.73;40.97;;;;;;;;;;6117878;23;20368;-88
2021/12/28 05:38:48;;;;;;;49.50;39.10;;;;;;;;;;6117278;23;20413;-89
2021/12/28 05:41:15;;;;;;;48.60;38.25;;;;;;;;;;6117921;23;20382;-89
2021/12/28 05:43:42;;;;;;;49.05;37.83;;;;;;;;;;6116723;23;20410;-90
2021/12/28 05:46:11;;;;;;;47.50;37.40;;;;;;;;;;6117192;23;20681;-89
2021/12/28 05:48:38;;;;;;;48.08;37.33;;;;;;;;;;6116987;23;20470;-90
2021/12/28 05:51:05;;;;;;;47.75;37.03;;;;;;;;;;6118123;23;20367;-90
2021/12/28 05:53:32;;;;;;;44.83;36.30;;;;;;;;;;6116495;23;20903;-90
2021/12/28 05:55:59;;;;;;;46.00;36.40;;;;;;;;;;6117979;23;20374;-90
2021/12/28 05:58:26;;;;;;;45.90;36.28;;;;;;;;;;6117521;23;20642;-90
2021/12/28 06:00:53;;;;;;;43.83;35.23;;;;;;;;;;6117100;23;20383;-89
2021/12/28 06:03:21;;;;;;;45.30;35.95;;;;;;;;;;6118095;23;20371;-89
2021/12/28 06:05:48;;;;;;;46.88;36.83;;;;;;;;;;6117928;23;20367;-90
2021/12/28 06:08:15;;;;;;;48.55;37.42;;;;;;;;;;6092333;23;20394;-90
2021/12/28 06:10:42;;;;;;;50.15;38.53;;;;;;;;;;6117697;23;20457;-89
2021/12/28 06:13:09;;;;;;;47.80;37.25;;;;;;;;;;6117818;23;20443;-89
2021/12/28 06:15:36;;;;;;;49.78;39.03;;;;;;;;;;6116974;23;20370;-89
2021/12/28 06:18:03;;;;;;;49.38;38.65;;;;;;;;;;6118653;23;20394;-89
2021/12/28 06:20:32;;;;;;;50.63;38.27;;;;;;;;;;6117849;23;20740;-90
2021/12/28 06:22:58;;;;;;;47.42;37.85;;;;;;;;;;6118236;23;20363;-89
2021/12/28 06:25:25;;;;;;;49.88;39.25;;;;;;;;;;6118090;23;20366;-90
2021/12/28 06:27:52;;;;;;;45.80;36.53;;;;;;;;;;6117923;23;20371;-90
2021/12/28 06:30:19;;;;;;;47.17;37.08;;;;;;;;;;6118194;23;20426;-89
2021/12/28 06:32:47;;;;;;;49.33;37.15;;;;;;;;;;6117707;23;20375;-90
2021/12/28 06:35:14;;;;;;;47.22;38.17;;;;;;;;;;6117125;23;20416;-89
2021/12/28 06:37:43;;;;;;;46.60;37.85;;;;;;;;;;6117690;23;20390;-90
2021/12/28 06:40:11;;;;;;;47.60;38.55;;;;;;;;;;6116868;23;20374;-90
2021/12/28 06:42:38;;;;;;;49.58;39.53;;;;;;;;;;6116714;23;20367;-91
2021/12/28 06:45:07;;;;;;;50.17;39.65;;;;;;;;;;6092167;23;20363;-90
2021/12/28 06:47:34;;;;;;;50.15;39.72;;;;;;;;;;6117412;23;20835;-90
2021/12/28 06:50:00;;;;;;;50.00;39.35;;;;;;;;;;6117944;23;20851;-90
2021/12/28 06:52:27;;;;;;;49.93;39.83;;;;;;;;;;6117112;23;20423;-90
2021/12/28 06:54:56;;;;;;;50.10;39.55;;;;;;;;;;6117944;23;20883;-90
2021/12/28 06:57:22;;;;;;;47.85;38.00;;;;;;;;;;6117675;23;20393;-91
2021/12/28 06:59:49;;;;;;;50.45;38.22;;;;;;;;;;6120177;23;20732;-91
2021/12/28 07:02:18;;;;;;;47.63;38.40;;;;;;;;;;6120489;23;20879;-90
2021/12/28 07:04:46;;;;;;;51.92;38.05;;;;;;;;;;6119646;23;20378;-90
2021/12/28 07:07:14;;;;;;;49.30;38.25;;;;;;;;;;6120825;23;20438;-89
2021/12/28 07:09:41;;;;;;;47.20;38.10;;;;;;;;;;6119714;23;20465;-90
2021/12/28 07:12:11;;;;;;;49.63;38.15;;;;;;;;;;6120072;23;20748;-91
2021/12/28 07:14:38;;;;;;;47.65;37.00;;;;;;;;;;6120650;23;20374;-90
2021/12/28 07:17:06;;;;;;;45.47;35.35;;;;;;;;;;6121692;23;20383;-91
2021/12/28 07:19:32;;;;;;;44.92;34.20;;;;;;;;;;6121644;23;20371;-91
2021/12/28 07:22:00;;;;;;;42.42;32.80;;;;;;;;;;6121803;23;20369;-92
2021/12/28 07:24:27;;;;;;;41.00;33.22;;;;;;;;;;6121935;23;20439;-91
2021/12/28 07:26:54;;;;;;;47.70;37.53;;;;;;;;;;6122375;23;20422;-92
2021/12/28 07:29:22;;;;;;;51.85;41.35;;;;;;;;;;6122245;23;20426;-92
2021/12/28 07:31:49;;;;;;;56.58;42.60;;;;;;;;;;6121933;23;20378;-90
2021/12/28 07:34:16;;;;;;;54.78;41.42;;;;;;;;;;6121772;23;20375;-91
2021/12/28 07:36:43;;;;;;;55.30;41.92;;;;;;;;;;6120959;23;20438;-92
2021/12/28 07:39:10;;;;;;;57.53;42.47;;;;;;;;;;6122622;23;20364;-92
2021/12/28 07:41:37;;;;;;;57.35;41.65;;;;;;;;;;6121712;23;20919;-92
2021/12/28 07:44:05;;;;;;;55.00;41.53;;;;;;;;;;6121600;23;20423;-91
2021/12/28 07:46:33;;;;;;;54.05;41.58;;;;;;;;;;6121602;23;20375;-91
2021/12/28 07:49:00;;;;;;;53.15;41.42;;;;;;;;;;6126707;23;20442;-92
2021/12/28 07:51:29;;;;;;;52.78;41.05;;;;;;;;;;6127986;23;20370;-91
2021/12/28 07:53:56;;;;;;;53.97;40.37;;;;;;;;;;6122365;23;20824;-92
2021/12/28 07:56:22;;;;;;;52.38;40.33;;;;;;;;;;6122216;23;20367;-92
2021/12/28 07:58:49;;;;;;;56.08;42.00;;;;;;;;;;6121181;23;20433;-92
2021/12/28 08:01:16;;;;;;;56.17;42.20;;;;;;;;;;6121557;23;20925;-91
2021/12/28 08:03:45;;;;;;;53.55;41.13;;;;;;;;;;6121330;23;20421;-92
2021/12/28 08:06:11;;;;;;;53.63;40.25;;;;;;;;;;6122168;23;20367;-91
2021/12/28 08:08:38;;;;;;;51.72;41.17;;;;;;;;;;6121502;23;20406;-90
2021/12/28 08:11:05;;;;;;;54.70;42.17;;;;;;;;;;6121702;23;20685;-92
2021/12/28 08:13:32;;;;;;;54.53;41.42;;;;;;;;;;6095663;23;20374;-91
2021/12/28 08:15:59;;;;;;;58.30;42.58;;;;;;;;;;6095925;23;20367;-92
2021/12/28 08:18:26;;;;;;;55.75;41.40;;;;;;;;;;6120956;23;20387;-91
2021/12/28 08:20:54;;;;;;;55.92;41.08;;;;;;;;;;6121151;23;20747;-92
2021/12/28 08:23:21;;;;;;;49.70;38.38;;;;;;;;;;6121721;23;20401;-91
2021/12/28 08:25:48;;;;;;;48.33;37.60;;;;;;;;;;6094758;23;20367;-92
2021/12/28 08:28:15;;;;;;;43.47;34.70;;;;;;;;;;6121189;23;20375;-92
2021/12/28 08:30:42;;;;;;;46.22;36.65;;;;;;;;;;6121175;23;20902;-92
2021/12/28 08:33:10;;;;;;;48.38;37.55;;;;;;;;;;6121351;23;20363;-92
2021/12/28 08:35:39;;;;;;;46.50;36.90;;;;;;;;;;6121583;23;20371;-91
2021/12/28 08:38:08;;;;;;;46.50;35.58;;;;;;;;;;6122085;23;20386;-92
2021/12/28 08:40:35;;;;;;;46.38;35.63;;;;;;;;;;6122328;23;20425;-91
2021/12/28 08:43:02;;;;;;;49.38;35.95;;;;;;;;;;6124768;23;20549;-92
2021/12/28 08:45:29;;;;;;;51.22;38.47;;;;;;;;;;6123240;23;20895;-92
2021/12/28 08:47:56;;;;;;;56.63;41.45;;;;;;;;;;6120976;23;20407;-92
2021/12/28 08:50:23;;;;;;;55.33;41.85;;;;;;;;;;6121182;23;20402;-92
2021/12/28 08:52:50;;;;;;;55.22;41.78;;;;;;;;;;6120874;23;20367;-92
2021/12/28 08:55:19;;;;;;;54.23;42.43;;;;;;;;;;6121597;23;20909;-92
2021/12/28 08:57:47;;;;;;;55.40;43.33;;;;;;;;;;6120623;23;20880;-92
2021/12/28 09:00:21;;;;;;;55.25;41.42;;;;;;;;;;6095694;23;20689;-92
2021/12/28 09:02:48;;;;;;;57.67;42.70;;;;;;;;;;6121469;23;20471;-91
2021/12/28 09:05:15;;;;;;;57.45;43.00;;;;;;;;;;6121644;23;20744;-93
2021/12/28 09:07:42;;;;;;;57.53;42.78;;;;;;;;;;6121127;23;20363;-92
2021/12/28 09:10:09;;;;;;;54.00;41.05;;;;;;;;;;6095870;23;20375;-92
2021/12/28 09:12:38;;;;;;;55.03;40.90;;;;;;;;;;6095316;23;20367;-92
2021/12/28 09:15:07;;;;;;;50.80;40.03;;;;;;;;;;6121936;23;20367;-92
2021/12/28 09:17:34;;;;;;;52.50;40.47;;;;;;;;;;6120972;23;20386;-92
2021/12/28 09:20:01;;;;;;;53.40;38.35;;;;;;;;;;6121126;23;20373;-92
2021/12/28 09:22:28;;;;;;;51.08;38.58;;;;;;;;;;6121225;23;20999;-92
2021/12/28 09:24:55;;;;;;;47.33;36.92;;;;;;;;;;6120446;23;20406;-92
2021/12/28 09:27:22;;;;;;;50.22;37.78;;;;;;;;;;6121230;23;20406;-93
2021/12/28 09:29:51;;;;;;;46.73;36.57;;;;;;;;;;6120108;23;20375;-91
2021/12/28 09:32:18;;;;;;;44.70;35.58;;;;;;;;;;6120955;23;20382;-92
2021/12/28 09:34:47;;;;;;;48.80;37.53;;;;;;;;;;6120913;23;20357;-92
2021/12/28 09:37:14;;;;;;;48.37;39.03;;;;;;;;;;6121797;23;20378;-93
2021/12/28 09:39:41;;;;;;;51.83;38.95;;;;;;;;;;6120429;23;20437;-90
2021/12/28 09:42:09;;;;;;;50.20;38.60;;;;;;;;;;6119680;23;20363;-88
2021/12/28 09:44:36;;;;;;;47.88;38.00;;;;;;;;;;6118414;23;20713;-88
2021/12/28 09:47:07;;;;;;;48.58;37.38;;;;;;;;;;6118723;23;20375;-89
2021/12/28 09:49:34;;;;;;;51.30;39.05;;;;;;;;;;6118160;23;20411;-88
2021/12/28 09:52:05;;;;;;;53.70;39.45;;;;;;;;;;6117909;23;20883;-88
2021/12/28 09:54:34;;;;;;;50.70;37.65;;;;;;;;;;6115585;23;20418;-86
2021/12/28 09:57:01;;;;;;;51.35;39.28;;;;;;;;;;6115758;23;20471;-89
2021/12/28 09:59:29;;;;;;;44.42;34.90;;;;;;;;;;6117631;23;20385;-87
2021/12/28 10:01:58;;;;;;;43.88;34.45;;;;;;;;;;6118148;23;20451;-88
2021/12/28 10:04:27;;;;;;;44.33;34.80;;;;;;;;;;6117255;23;20360;-89
2021/12/28 10:07:15;;;;;;;43.70;35.25;;;;;;;;;;6117233;23;20367;-89
2021/12/28 10:09:42;;;;;;;47.55;36.60;;;;;;;;;;6118544;23;20371;-88
2021/12/28 10:12:10;;;;;;;44.97;35.10;;;;;;;;;;6117964;23;21180;-88
2021/12/28 10:14:38;;;;;;;45.72;34.17;;;;;;;;;;6116795;23;20429;-88
2021/12/28 10:17:07;;;;;;;43.75;33.22;;;;;;;;;;6118154;23;20744;-88
2021/12/28 10:19:39;;;;;;;42.65;31.42;;;;;;;;;;6117027;23;20391;-88
2021/12/28 10:22:28;;;;;;;40.08;31.55;;;;;;;;;;6118436;23;20692;-88
2021/12/28 10:24:57;;;;;;;37.80;32.08;;;;;;;;;;6118756;23;20676;-88
2021/12/28 10:27:27;;;;;;;37.35;30.27;;;;;;;;;;6117556;23;20782;-88
2021/12/28 10:29:55;;;;;;;35.92;28.73;;;;;;;;;;6118382;23;20422;-87
2021/12/28 10:32:24;;;;;;;36.07;28.40;;;;;;;;;;6118449;23;20415;-88
2021/12/28 10:34:56;;;;;;;35.97;28.92;;;;;;;;;;6117775;23;20752;-88
2021/12/28 10:37:26;;;;;;;38.30;29.73;;;;;;;;;;6119282;23;20378;-88
2021/12/28 10:39:56;;;;;;;37.15;29.05;;;;;;;;;;6119058;23;20767;-87
2021/12/28 10:42:43;;;;;;;38.70;30.08;;;;;;;;;;6093261;23;20375;-88
2021/12/28 10:45:13;;;;;;;38.72;29.77;;;;;;;;;;6118583;23;20379;-87
2021/12/28 10:47:40;;;;;;;33.28;25.88;;;;;;;;;;6117292;23;20374;-87
2021/12/28 10:50:25;;;;;;;36.60;27.95;;;;;;;;;;6094582;23;20375;-86
2021/12/28 10:53:03;;;;;;;34.80;27.33;;;;;;;;;;6117392;23;20443;-87
2021/12/28 10:55:30;;;;;;;35.97;27.50;;;;;;;;;;6119175;23;20374;-88
2021/12/28 10:57:59;;;;;;;41.35;30.15;;;;;;;;;;6120859;23;20374;-88
2021/12/28 11:00:29;;;;;;;37.17;29.05;;;;;;;;;;6120433;23;20367;-88
2021/12/28 11:03:18;;;;;;;39.95;30.40;;;;;;;;;;6116492;23;20368;-86
2021/12/28 11:05:47;;;;;;;36.80;29.27;;;;;;;;;;6100952;23;20390;-88
2021/12/28 11:08:15;;;;;;;39.07;30.50;;;;;;;;;;6120899;23;20378;-87
2021/12/28 11:10:45;;;;;;;37.80;29.83;;;;;;;;;;6118793;23;20374;-89
2021/12/28 11:13:13;;;;;;;46.15;35.50;;;;;;;;;;6119507;23;20708;-87
2021/12/28 11:15:44;;;;;;;38.03;29.93;;;;;;;;;;6119451;23;20475;-88
2021/12/28 11:18:21;;;;;;;34.58;25.88;;;;;;;;;;6119507;23;20401;-89
2021/12/28 11:20:50;;;;;;;34.88;26.20;;;;;;;;;;6120138;23;20420;-87
2021/12/28 11:23:19;;;;;;;35.35;26.73;;;;;;;;;;6120686;23;20374;-88
2021/12/28 11:25:46;;;;;;;36.92;27.75;;;;;;;;;;6093045;23;20444;-88
2021/12/28 11:28:17;;;;;;;35.70;27.77;;;;;;;;;;6120007;23;20402;-87
2021/12/28 11:31:02;;;;;;;37.35;28.25;;;;;;;;;;6119305;23;20851;-87
2021/12/28 11:33:46;;;;;;;40.80;30.77;;;;;;;;;;6119467;23;20444;-87
2021/12/28 11:36:15;;;;;;;39.47;30.13;;;;;;;;;;6120146;23;25068;-88
2021/12/28 11:38:42;;;;;;;36.85;28.95;;;;;;;;;;6119366;23;20434;-88
2021/12/28 11:41:10;;;;;;;36.40;28.67;;;;;;;;;;6118426;23;20745;-89
2021/12/28 11:43:37;;;;;;;35.47;27.80;;;;;;;;;;6119432;23;20367;-88
2021/12/28 11:46:04;;;;;;;35.85;27.70;;;;;;;;;;6119659;23;20363;-87
2021/12/28 11:48:32;;;;;;;35.70;28.43;;;;;;;;;;6118243;23;20378;-88
2021/12/28 11:50:59;;;;;;;34.85;27.95;;;;;;;;;;6120948;23;20860;-88
2021/12/28 11:53:29;;;;;;;44.05;33.00;;;;;;;;;;6120035;23;20361;-89
2021/12/28 11:55:57;;;;;;;40.45;32.30;;;;;;;;;;6093463;23;20414;-87
2021/12/28 11:58:49;;;;;;;38.92;29.98;;;;;;;;;;6120020;23;20461;-86
2021/12/28 12:01:41;;;;;;;38.10;31.48;;;;;;;;;;6119974;23;25120;-89
2021/12/28 12:04:58;;;;;;;41.13;31.67;;;;;;;;;;6119561;23;20367;-89
2021/12/28 12:07:34;;;;;;;38.53;30.43;;;;;;;;;;6119542;23;20461;-88
2021/12/28 12:10:34;;;;;;;39.35;30.52;;;;;;;;;;6118497;23;20912;-90
2021/12/28 12:13:23;;;;;;;40.33;31.40;;;;;;;;;;6118580;23;20371;-89
2021/12/28 12:15:53;;;;;;;38.80;29.77;;;;;;;;;;6111980;23;20416;-89
2021/12/28 12:18:24;;;;;;;40.67;32.10;;;;;;;;;;6119988;23;20745;-88
2021/12/28 12:20:57;;;;;;;39.47;29.42;;;;;;;;;;6119180;23;20383;-88
2021/12/28 12:23:28;;;;;;;36.45;27.48;;;;;;;;;;6119286;23;20374;-89
2021/12/28 12:26:03;;;;;;;39.45;29.08;;;;;;;;;;6093449;23;20379;-89
2021/12/28 12:28:39;;;;;;;37.13;28.43;;;;;;;;;;6116423;23;25116;-87
2021/12/28 12:31:08;;;;;;;37.17;27.77;;;;;;;;;;6118809;23;20749;-89
2021/12/28 12:33:38;;;;;;;37.28;28.02;;;;;;;;;;6117835;23;20378;-86
2021/12/28 12:36:08;;;;;;;39.00;29.67;;;;;;;;;;6118152;23;20468;-89
2021/12/28 12:38:44;;;;;;;38.90;29.10;;;;;;;;;;6117324;23;20411;-88
2021/12/28 12:41:17;;;;;;;34.92;27.10;;;;;;;;;;6086093;23;25064;-88
2021/12/28 12:43:50;;;;;;;35.95;26.75;;;;;;;;;;6118566;23;20363;-88
2021/12/28 12:46:33;;;;;;;38.88;28.05;;;;;;;;;;6118949;23;25072;-89
2021/12/28 12:49:07;;;;;;;37.15;27.83;;;;;;;;;;6118602;23;25065;-89
2021/12/28 12:51:37;;;;;;;40.60;28.75;;;;;;;;;;6118561;23;20371;-86
2021/12/28 12:54:21;;;;;;;37.35;28.13;;;;;;;;;;6118718;23;20867;-88
2021/12/28 12:57:03;;;;;;;40.75;28.85;;;;;;;;;;6117884;23;20419;-89
2021/12/28 12:59:31;;;;;;;39.45;28.50;;;;;;;;;;6118110;23;21071;-87
2021/12/28 13:02:02;;;;;;;39.97;27.63;;;;;;;;;;6119314;23;20382;-89
2021/12/28 13:04:59;;;;;;;38.15;27.88;;;;;;;;;;6119632;23;20403;-88
2021/12/28 13:07:30;;;;;;;40.83;27.73;;;;;;;;;;6119871;23;25072;-89
2021/12/28 13:10:10;;;;;;;37.40;26.70;;;;;;;;;;6119211;23;20383;-89
2021/12/28 13:12:40;;;;;;;36.78;26.13;;;;;;;;;;6119379;23;25076;-89
2021/12/28 13:15:10;;;;;;;37.95;26.10;;;;;;;;;;6120272;23;20382;-88
2021/12/28 13:17:40;;;;;;;34.75;24.95;;;;;;;;;;6119551;23;20367;-77
2021/12/28 13:20:11;;;;;;;36.40;26.50;;;;;;;;;;6120581;23;20457;-93
2021/12/28 13:22:39;;;;;;;36.78;26.52;;;;;;;;;;6121406;23;20367;-93
2021/12/28 13:25:09;;;;;;;34.17;25.07;;;;;;;;;;6121545;23;20403;-94
2021/12/28 13:27:39;;;;;;;36.22;26.05;;;;;;;;;;6120728;23;20389;-94
2021/12/28 13:30:11;;;;;;;36.85;26.38;;;;;;;;;;6121151;23;20400;-93
2021/12/28 13:32:40;;;;;;;36.20;26.90;;;;;;;;;;6121355;23;20906;-93
2021/12/28 13:35:11;;;;;;;34.25;24.73;;;;;;;;;;6121810;23;20415;-93
2021/12/28 13:37:41;;;;;;;34.42;24.60;;;;;;;;;;6120612;23;20482;-90
2021/12/28 13:40:16;;;;;;;41.72;29.27;;;;;;;;;;6119929;23;20438;-89
2021/12/28 13:42:46;;;;;;;39.88;28.42;;;;;;;;;;6119480;23;20378;-89
2021/12/28 13:45:28;;;;;;;39.35;28.42;;;;;;;;;;6120150;23;21017;-89
2021/12/28 13:47:55;;;;;;;41.67;29.20;;;;;;;;;;6119480;23;25072;-89
2021/12/28 13:50:22;;;;;;;41.70;29.73;;;;;;;;;;6119450;23;20738;-89
2021/12/28 13:52:52;;;;;;;42.92;29.42;;;;;;;;;;6118689;23;20699;-90
2021/12/28 13:55:25;;;;;;;43.35;29.52;;;;;;;;;;6119726;23;20393;-88
2021/12/28 13:57:54;;;;;;;40.92;27.75;;;;;;;;;;6119526;23;21259;-89
2021/12/28 14:00:24;;;;;;;42.75;28.33;;;;;;;;;;6119257;23;20467;-89
2021/12/28 14:03:01;;;;;;;44.35;29.63;;;;;;;;;;6119308;23;20397;-90
2021/12/28 14:05:31;;;;;;;44.08;30.17;;;;;;;;;;6119197;23;20997;-89
2021/12/28 14:07:59;;;;;;;75.15;46.17;;;;;;;;;;6120640;23;20390;-89
2021/12/28 14:10:29;;;;;;;57.33;35.58;;;;;;;;;;6119827;23;20415;-90
2021/12/28 14:13:12;;;;;;;45.95;29.75;;;;;;;;;;6119888;23;20923;-90
2021/12/28 14:15:51;;;;;;;47.65;30.20;;;;;;;;;;6118894;23;25136;-89
2021/12/28 14:18:27;;;;;;;48.40;31.30;;;;;;;;;;6118816;23;20370;-89
2021/12/28 14:20:54;;;;;;;49.80;31.48;;;;;;;;;;6118927;23;20398;-89
2021/12/28 14:23:29;;;;;;;50.10;32.05;;;;;;;;;;6120871;23;20361;-88
2021/12/28 14:26:11;;;;;;;51.25;31.58;;;;;;;;;;6120690;23;25071;-89
2021/12/28 14:28:41;;;;;;;53.60;32.42;;;;;;;;;;6120859;23;25116;-88
2021/12/28 14:31:17;;;;;;;56.88;34.78;;;;;;;;;;6121323;23;20366;-88