Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:50;;;;;;;3.72;3.42;;;;;;;;;;4990617;28;20206;-76
2021/10/20 00:03:18;;;;;;;3.30;3.00;;;;;;;;;;4989961;28;20209;-76
2021/10/20 00:05:45;;;;;;;2.95;2.75;;;;;;;;;;4991165;28;20256;-75
2021/10/20 00:08:12;;;;;;;3.40;3.10;;;;;;;;;;4988704;28;20229;-75
2021/10/20 00:10:39;;;;;;;4.18;3.22;;;;;;;;;;4991688;28;20201;-76
2021/10/20 00:13:07;;;;;;;3.10;2.83;;;;;;;;;;4991939;28;20201;-75
2021/10/20 00:15:34;;;;;;;3.05;2.78;;;;;;;;;;4989363;28;20232;-76
2021/10/20 00:18:01;;;;;;;3.10;2.80;;;;;;;;;;4986741;28;20201;-76
2021/10/20 00:20:30;;;;;;;3.65;3.15;;;;;;;;;;4985428;28;20197;-76
2021/10/20 00:22:57;;;;;;;3.28;3.08;;;;;;;;;;4983892;28;20217;-76
2021/10/20 00:25:24;;;;;;;3.15;2.78;;;;;;;;;;4990312;28;20751;-75
2021/10/20 00:27:51;;;;;;;4.15;3.25;;;;;;;;;;4991324;28;20241;-76
2021/10/20 00:30:18;;;;;;;2.90;2.70;;;;;;;;;;4990626;28;20960;-76
2021/10/20 00:32:46;;;;;;;4.43;3.05;;;;;;;;;;4989740;28;20197;-75
2021/10/20 00:35:13;;;;;;;2.90;2.63;;;;;;;;;;4989579;28;20205;-76
2021/10/20 00:37:41;;;;;;;3.17;2.88;;;;;;;;;;4989035;28;20201;-76
2021/10/20 00:40:09;;;;;;;2.70;2.50;;;;;;;;;;4988967;28;20202;-76
2021/10/20 00:42:37;;;;;;;3.15;2.85;;;;;;;;;;4987696;28;20205;-76
2021/10/20 00:45:06;;;;;;;3.40;3.10;;;;;;;;;;4990543;28;20194;-76
2021/10/20 00:47:34;;;;;;;3.78;3.47;;;;;;;;;;4987954;28;20194;-76
2021/10/20 00:50:01;;;;;;;3.40;3.10;;;;;;;;;;4990168;28;20206;-75
2021/10/20 00:52:28;;;;;;;3.85;3.55;;;;;;;;;;4990649;28;20193;-76
2021/10/20 00:54:57;;;;;;;2.80;2.60;;;;;;;;;;4989355;28;20205;-76
2021/10/20 00:57:25;;;;;;;2.85;2.65;;;;;;;;;;4989480;28;20193;-76
2021/10/20 00:59:53;;;;;;;2.90;2.60;;;;;;;;;;4990417;28;20201;-76
2021/10/20 01:02:21;;;;;;;3.58;3.20;;;;;;;;;;4988907;28;20210;-75
2021/10/20 01:04:49;;;;;;;3.05;2.85;;;;;;;;;;4990529;28;20193;-76
2021/10/20 01:07:16;;;;;;;4.07;3.10;;;;;;;;;;4989972;28;20205;-75
2021/10/20 01:09:44;;;;;;;2.75;2.55;;;;;;;;;;4990095;28;20652;-76
2021/10/20 01:12:13;;;;;;;2.65;2.45;;;;;;;;;;4990831;28;20201;-76
2021/10/20 01:14:41;;;;;;;3.30;3.00;;;;;;;;;;4990391;28;20204;-76
2021/10/20 01:17:08;;;;;;;3.15;2.85;;;;;;;;;;4988592;28;20202;-76
2021/10/20 01:19:37;;;;;;;2.70;2.50;;;;;;;;;;4988832;28;20193;-76
2021/10/20 01:22:05;;;;;;;2.63;2.42;;;;;;;;;;4988934;28;20197;-76
2021/10/20 01:24:33;;;;;;;3.03;2.72;;;;;;;;;;4990270;28;20208;-76
2021/10/20 01:27:00;;;;;;;3.60;3.17;;;;;;;;;;4991320;28;20666;-76
2021/10/20 01:29:27;;;;;;;2.83;2.40;;;;;;;;;;4989918;28;20209;-76
2021/10/20 01:31:56;;;;;;;2.42;2.22;;;;;;;;;;4988186;28;20216;-75
2021/10/20 01:34:24;;;;;;;2.75;2.55;;;;;;;;;;4987492;28;20202;-76
2021/10/20 01:36:51;;;;;;;3.20;2.90;;;;;;;;;;4990432;28;20194;-76
2021/10/20 01:39:21;;;;;;;3.08;2.88;;;;;;;;;;4990676;28;20194;-76
2021/10/20 01:41:48;;;;;;;3.45;3.15;;;;;;;;;;4988384;28;20621;-76
2021/10/20 01:44:16;;;;;;;3.50;3.20;;;;;;;;;;4984022;28;20238;-76
2021/10/20 01:46:43;;;;;;;3.00;2.40;;;;;;;;;;4980193;28;20252;-76
2021/10/20 01:49:10;;;;;;;3.10;2.90;;;;;;;;;;4983590;28;20758;-76
2021/10/20 01:51:37;;;;;;;2.80;2.60;;;;;;;;;;4987942;28;20209;-76
2021/10/20 01:54:05;;;;;;;2.45;2.25;;;;;;;;;;4988539;28;20198;-76
2021/10/20 01:56:33;;;;;;;2.70;2.30;;;;;;;;;;4989137;28;20202;-76
2021/10/20 01:59:00;;;;;;;2.55;2.03;;;;;;;;;;4995902;28;20201;-76
2021/10/20 02:01:27;;;;;;;2.63;2.42;;;;;;;;;;4991510;28;20198;-76
2021/10/20 02:03:54;;;;;;;2.78;2.53;;;;;;;;;;4991940;28;20716;-76
2021/10/20 02:06:21;;;;;;;3.25;2.95;;;;;;;;;;4995432;28;20257;-76
2021/10/20 02:08:49;;;;;;;2.95;2.65;;;;;;;;;;4992066;28;20661;-76
2021/10/20 02:11:18;;;;;;;2.72;2.53;;;;;;;;;;4991661;28;20206;-76
2021/10/20 02:13:46;;;;;;;2.85;2.60;;;;;;;;;;4993388;28;20252;-76
2021/10/20 02:16:13;;;;;;;3.55;2.40;;;;;;;;;;4995008;28;20209;-77
2021/10/20 02:18:41;;;;;;;2.83;2.63;;;;;;;;;;4996217;28;20198;-77
2021/10/20 02:21:08;;;;;;;2.30;2.10;;;;;;;;;;5001008;28;20247;-76
2021/10/20 02:23:35;;;;;;;2.42;2.22;;;;;;;;;;4993289;28;20617;-76
2021/10/20 02:26:02;;;;;;;3.45;3.15;;;;;;;;;;4988963;28;20660;-76
2021/10/20 02:28:29;;;;;;;3.15;2.33;;;;;;;;;;4999796;28;20197;-77
2021/10/20 02:30:58;;;;;;;2.25;2.05;;;;;;;;;;5000393;28;20228;-76
2021/10/20 02:33:25;;;;;;;2.42;2.22;;;;;;;;;;4994087;28;20248;-76
2021/10/20 02:35:52;;;;;;;3.40;2.50;;;;;;;;;;4993087;28;20711;-77
2021/10/20 02:38:19;;;;;;;2.60;2.40;;;;;;;;;;4991633;28;20239;-75
2021/10/20 02:40:46;;;;;;;4.57;2.50;;;;;;;;;;4991931;28;20193;-76
2021/10/20 02:43:13;;;;;;;3.38;3.08;;;;;;;;;;4990491;28;20692;-76
2021/10/20 02:45:40;;;;;;;2.53;2.00;;;;;;;;;;4992788;28;20197;-76
2021/10/20 02:48:08;;;;;;;2.33;2.13;;;;;;;;;;4992432;28;20209;-73
2021/10/20 02:50:36;;;;;;;3.38;2.88;;;;;;;;;;4991953;28;20213;-73
2021/10/20 02:53:03;;;;;;;2.72;2.53;;;;;;;;;;4991414;28;20206;-73
2021/10/20 02:55:30;;;;;;;2.70;2.50;;;;;;;;;;4991359;28;20194;-73
2021/10/20 02:57:57;;;;;;;2.97;2.70;;;;;;;;;;4992020;28;20676;-73
2021/10/20 03:00:24;;;;;;;2.47;2.28;;;;;;;;;;4988864;28;20205;-75
2021/10/20 03:02:52;;;;;;;2.47;2.28;;;;;;;;;;4983810;28;20593;-73
2021/10/20 03:05:20;;;;;;;3.10;2.75;;;;;;;;;;4981375;28;20201;-73
2021/10/20 03:07:48;;;;;;;4.90;3.10;;;;;;;;;;4987441;28;20206;-73
2021/10/20 03:10:15;;;;;;;2.30;2.10;;;;;;;;;;4991140;28;20315;-73
2021/10/20 03:12:42;;;;;;;4.07;2.80;;;;;;;;;;4990191;28;20417;-73
2021/10/20 03:15:09;;;;;;;4.45;2.67;;;;;;;;;;4992505;28;20687;-73
2021/10/20 03:17:36;;;;;;;3.70;2.90;;;;;;;;;;4990650;28;20209;-74
2021/10/20 03:20:08;;;;;;;2.83;2.63;;;;;;;;;;4990226;28;20202;-73
2021/10/20 03:22:36;;;;;;;6.63;3.90;;;;;;;;;;4990894;28;20653;-74
2021/10/20 03:25:03;;;;;;;2.50;2.30;;;;;;;;;;4991590;28;20202;-73
2021/10/20 03:27:30;;;;;;;3.50;2.78;;;;;;;;;;4991126;28;20260;-73
2021/10/20 03:29:57;;;;;;;2.88;2.60;;;;;;;;;;4994122;28;20225;-73
2021/10/20 03:32:24;;;;;;;2.13;1.92;;;;;;;;;;4990570;28;20641;-72
2021/10/20 03:34:51;;;;;;;3.00;2.70;;;;;;;;;;4990020;28;20205;-73
2021/10/20 03:37:18;;;;;;;3.28;2.83;;;;;;;;;;4991219;28;20657;-72
2021/10/20 03:39:46;;;;;;;4.45;2.80;;;;;;;;;;4990504;28;20189;-72
2021/10/20 03:42:14;;;;;;;2.63;2.42;;;;;;;;;;4989786;28;20621;-75
2021/10/20 03:44:41;;;;;;;3.80;3.17;;;;;;;;;;4993810;28;20205;-75
2021/10/20 03:47:08;;;;;;;2.53;2.33;;;;;;;;;;4978740;28;20202;-73
2021/10/20 03:49:35;;;;;;;2.90;2.70;;;;;;;;;;4987010;28;20221;-73
2021/10/20 03:52:02;;;;;;;2.65;2.28;;;;;;;;;;4990559;28;20198;-72
2021/10/20 03:54:29;;;;;;;4.20;3.30;;;;;;;;;;4988743;28;20209;-76
2021/10/20 03:56:57;;;;;;;3.20;2.92;;;;;;;;;;4989474;28;20664;-73
2021/10/20 03:59:24;;;;;;;3.22;2.92;;;;;;;;;;4991928;28;20205;-73
2021/10/20 04:01:51;;;;;;;3.00;2.70;;;;;;;;;;4992617;28;20205;-75
2021/10/20 04:04:19;;;;;;;6.30;2.58;;;;;;;;;;4986205;28;20264;-73
2021/10/20 04:06:47;;;;;;;4.55;3.30;;;;;;;;;;4992779;28;20194;-73
2021/10/20 04:09:13;;;;;;;3.08;2.85;;;;;;;;;;4991659;28;20228;-73
2021/10/20 04:11:40;;;;;;;3.35;3.03;;;;;;;;;;4988427;28;20296;-73
2021/10/20 04:14:09;;;;;;;4.35;3.38;;;;;;;;;;4989370;28;20205;-76
2021/10/20 04:16:36;;;;;;;3.10;2.38;;;;;;;;;;4988035;28;20628;-73
2021/10/20 04:19:03;;;;;;;4.25;2.15;;;;;;;;;;4989571;28;20295;-74
2021/10/20 04:21:30;;;;;;;2.85;2.55;;;;;;;;;;4990501;28;20673;-73
2021/10/20 04:23:57;;;;;;;3.42;3.22;;;;;;;;;;4988305;28;20240;-73
2021/10/20 04:26:25;;;;;;;3.47;3.17;;;;;;;;;;4987233;28;20209;-74
2021/10/20 04:28:52;;;;;;;3.35;2.88;;;;;;;;;;4984635;28;20244;-73
2021/10/20 04:31:22;;;;;;;2.90;2.60;;;;;;;;;;4988816;28;20217;-74
2021/10/20 04:33:49;;;;;;;6.95;3.75;;;;;;;;;;4982499;28;20650;-74
2021/10/20 04:36:16;;;;;;;4.40;3.42;;;;;;;;;;4983883;28;20204;-73
2021/10/20 04:38:43;;;;;;;3.47;3.17;;;;;;;;;;4987570;28;20201;-73
2021/10/20 04:41:10;;;;;;;4.25;3.47;;;;;;;;;;4990256;28;20194;-73
2021/10/20 04:43:37;;;;;;;3.38;3.08;;;;;;;;;;4989916;28;20205;-73
2021/10/20 04:46:04;;;;;;;3.58;2.95;;;;;;;;;;4989885;28;20202;-73
2021/10/20 04:48:32;;;;;;;4.82;4.43;;;;;;;;;;4990636;28;20193;-73
2021/10/20 04:51:00;;;;;;;4.03;3.63;;;;;;;;;;4987891;28;20684;-73
2021/10/20 04:53:27;;;;;;;3.30;3.00;;;;;;;;;;4989469;28;20665;-72
2021/10/20 04:55:54;;;;;;;5.40;3.28;;;;;;;;;;4989231;28;20212;-72
2021/10/20 04:58:21;;;;;;;4.80;3.90;;;;;;;;;;4990898;28;20665;-73
2021/10/20 05:00:48;;;;;;;4.10;3.70;;;;;;;;;;4989076;28;20220;-74
2021/10/20 05:03:15;;;;;;;4.78;3.55;;;;;;;;;;4990728;28;20193;-73
2021/10/20 05:05:43;;;;;;;4.10;3.15;;;;;;;;;;4988987;28;20197;-74
2021/10/20 05:08:10;;;;;;;8.38;3.88;;;;;;;;;;4988991;28;20197;-72
2021/10/20 05:10:39;;;;;;;4.85;4.35;;;;;;;;;;4990339;28;20743;-73
2021/10/20 05:13:06;;;;;;;3.70;3.40;;;;;;;;;;4989314;28;20664;-73
2021/10/20 05:15:33;;;;;;;4.47;3.83;;;;;;;;;;4988588;28;20229;-75
2021/10/20 05:18:00;;;;;;;3.88;2.80;;;;;;;;;;4988005;28;20201;-73
2021/10/20 05:20:27;;;;;;;3.78;3.47;;;;;;;;;;4987514;28;20669;-75
2021/10/20 05:22:55;;;;;;;3.45;2.63;;;;;;;;;;4990276;28;20201;-73
2021/10/20 05:25:22;;;;;;;3.75;3.40;;;;;;;;;;4989098;28;20240;-76
2021/10/20 05:27:51;;;;;;;3.47;3.17;;;;;;;;;;4990248;28;20201;-73
2021/10/20 05:30:21;;;;;;;5.07;3.83;;;;;;;;;;4987637;28;20224;-73
2021/10/20 05:32:48;;;;;;;3.75;3.33;;;;;;;;;;4989068;28;20209;-75
2021/10/20 05:35:22;;;;;;;3.90;3.60;;;;;;;;;;4992252;28;20201;-73
2021/10/20 05:37:50;;;;;;;3.30;3.00;;;;;;;;;;4991036;28;20197;-73
2021/10/20 05:40:18;;;;;;;5.18;3.60;;;;;;;;;;4991437;28;20189;-74
2021/10/20 05:42:45;;;;;;;4.30;3.88;;;;;;;;;;4984360;28;20201;-73
2021/10/20 05:45:13;;;;;;;4.10;3.78;;;;;;;;;;4989103;28;20646;-73
2021/10/20 05:47:40;;;;;;;5.63;3.50;;;;;;;;;;4987373;28;20281;-73
2021/10/20 05:50:07;;;;;;;3.67;3.38;;;;;;;;;;4990861;28;20291;-73
2021/10/20 05:52:35;;;;;;;4.10;3.55;;;;;;;;;;4987415;28;20653;-74
2021/10/20 05:55:02;;;;;;;2.95;2.65;;;;;;;;;;4986132;28;20210;-75
2021/10/20 05:57:38;;;;;;;5.50;3.80;;;;;;;;;;4983928;28;20601;-75
2021/10/20 06:00:07;;;;;;;3.20;2.90;;;;;;;;;;4980744;28;20718;-75
2021/10/20 06:02:34;;;;;;;4.70;3.75;;;;;;;;;;4988459;28;20695;-76
2021/10/20 06:05:01;;;;;;;4.55;3.97;;;;;;;;;;4991945;28;20280;-74
2021/10/20 06:07:28;;;;;;;3.60;3.30;;;;;;;;;;4993100;28;20201;-74
2021/10/20 06:09:55;;;;;;;3.58;3.28;;;;;;;;;;4992370;28;20556;-75
2021/10/20 06:12:22;;;;;;;3.67;3.30;;;;;;;;;;4993983;28;20684;-75
2021/10/20 06:14:51;;;;;;;4.40;3.10;;;;;;;;;;4994799;28;20212;-74
2021/10/20 06:17:18;;;;;;;4.70;3.40;;;;;;;;;;4994863;28;20240;-73
2021/10/20 06:19:46;;;;;;;3.85;3.55;;;;;;;;;;4995652;28;20197;-75
2021/10/20 06:22:13;;;;;;;5.55;3.92;;;;;;;;;;4996065;28;20601;-73
2021/10/20 06:24:40;;;;;;;6.65;3.78;;;;;;;;;;4993526;28;20657;-74
2021/10/20 06:27:07;;;;;;;3.10;2.80;;;;;;;;;;4995457;28;20236;-74
2021/10/20 06:29:35;;;;;;;3.15;2.85;;;;;;;;;;4993756;28;20712;-75
2021/10/20 06:32:03;;;;;;;6.22;3.60;;;;;;;;;;4989711;28;20221;-78
2021/10/20 06:34:30;;;;;;;3.33;3.03;;;;;;;;;;4992992;28;20206;-77
2021/10/20 06:36:57;;;;;;;3.70;3.40;;;;;;;;;;4991505;28;20687;-77
2021/10/20 06:39:24;;;;;;;4.20;3.58;;;;;;;;;;4994682;28;20201;-77
2021/10/20 06:41:52;;;;;;;4.28;3.88;;;;;;;;;;4987054;28;20542;-76
2021/10/20 06:44:19;;;;;;;4.72;3.45;;;;;;;;;;4991400;28;20201;-76
2021/10/20 06:46:48;;;;;;;4.05;3.65;;;;;;;;;;4995429;28;20201;-74
2021/10/20 06:49:16;;;;;;;3.65;3.25;;;;;;;;;;4994547;28;20212;-76
2021/10/20 06:51:43;;;;;;;4.15;3.05;;;;;;;;;;4988147;28;20214;-77
2021/10/20 06:54:17;;;;;;;4.70;3.90;;;;;;;;;;4983017;28;20210;-77
2021/10/20 06:56:44;;;;;;;3.95;3.63;;;;;;;;;;4986881;28;20197;-77
2021/10/20 06:59:11;;;;;;;4.32;3.92;;;;;;;;;;4993590;28;20719;-76
2021/10/20 07:01:38;;;;;;;4.43;3.88;;;;;;;;;;4992948;28;20372;-76
2021/10/20 07:04:05;;;;;;;5.10;4.15;;;;;;;;;;4983890;28;20646;-76
2021/10/20 07:06:34;;;;;;;6.45;3.83;;;;;;;;;;4993224;28;20209;-75
2021/10/20 07:09:01;;;;;;;4.05;3.75;;;;;;;;;;4990639;28;20202;-76
2021/10/20 07:11:28;;;;;;;3.65;3.35;;;;;;;;;;4987083;28;20218;-76
2021/10/20 07:13:55;;;;;;;4.80;3.78;;;;;;;;;;4988762;28;20245;-75
2021/10/20 07:16:22;;;;;;;3.67;3.38;;;;;;;;;;4985322;28;20637;-76
2021/10/20 07:18:50;;;;;;;3.85;3.50;;;;;;;;;;4988725;28;20209;-77
2021/10/20 07:21:17;;;;;;;4.40;4.03;;;;;;;;;;4989777;28;20201;-76
2021/10/20 07:23:45;;;;;;;4.15;3.72;;;;;;;;;;4991397;28;20628;-77
2021/10/20 07:26:14;;;;;;;4.72;4.15;;;;;;;;;;4990854;28;20260;-77
2021/10/20 07:28:41;;;;;;;4.75;4.35;;;;;;;;;;4992754;28;20220;-77
2021/10/20 07:31:08;;;;;;;4.50;3.90;;;;;;;;;;4985765;28;20225;-76
2021/10/20 07:33:36;;;;;;;5.18;3.13;;;;;;;;;;4993114;28;20553;-76
2021/10/20 07:36:03;;;;;;;4.90;4.03;;;;;;;;;;4993817;28;20567;-76
2021/10/20 07:38:29;;;;;;;4.53;3.50;;;;;;;;;;4985567;28;20198;-77
2021/10/20 07:40:58;;;;;;;4.10;3.72;;;;;;;;;;4989777;28;20202;-76
2021/10/20 07:43:25;;;;;;;4.28;3.97;;;;;;;;;;4992607;28;20205;-76
2021/10/20 07:45:52;;;;;;;4.07;3.10;;;;;;;;;;4989695;28;20694;-77
2021/10/20 07:48:19;;;;;;;3.85;3.47;;;;;;;;;;4988108;28;20209;-76
2021/10/20 07:50:46;;;;;;;3.63;3.28;;;;;;;;;;4991352;28;20197;-76
2021/10/20 07:53:13;;;;;;;4.95;4.45;;;;;;;;;;4990689;28;20452;-76
2021/10/20 07:55:40;;;;;;;5.07;3.88;;;;;;;;;;4990987;28;20243;-76
2021/10/20 07:58:09;;;;;;;4.43;3.97;;;;;;;;;;4992588;28;20205;-75
2021/10/20 08:00:36;;;;;;;4.40;4.00;;;;;;;;;;4992953;28;20201;-76
2021/10/20 08:03:03;;;;;;;3.78;3.42;;;;;;;;;;4990650;28;20573;-76
2021/10/20 08:05:30;;;;;;;4.13;3.67;;;;;;;;;;4975966;28;20209;-76
2021/10/20 08:07:59;;;;;;;4.35;3.95;;;;;;;;;;4991080;28;20360;-76
2021/10/20 08:10:28;;;;;;;4.45;4.13;;;;;;;;;;4994203;28;20209;-78
2021/10/20 08:12:58;;;;;;;4.07;3.47;;;;;;;;;;4983010;28;20226;-75
2021/10/20 08:15:27;;;;;;;3.95;3.65;;;;;;;;;;4988936;28;20704;-76
2021/10/20 08:17:56;;;;;;;3.83;3.53;;;;;;;;;;4994174;28;20238;-76
2021/10/20 08:20:27;;;;;;;4.13;3.78;;;;;;;;;;4989648;28;20200;-76
2021/10/20 08:22:55;;;;;;;3.63;3.33;;;;;;;;;;4992086;28;20225;-76
2021/10/20 08:25:26;;;;;;;5.05;3.83;;;;;;;;;;4989263;28;20241;-76
2021/10/20 08:27:53;;;;;;;3.45;2.95;;;;;;;;;;4983408;28;20197;-76
2021/10/20 08:30:20;;;;;;;7.75;3.50;;;;;;;;;;4974866;28;20569;-76
2021/10/20 08:32:49;;;;;;;3.70;3.40;;;;;;;;;;4987968;28;20222;-76
2021/10/20 08:35:17;;;;;;;4.47;4.05;;;;;;;;;;4978032;28;20281;-76
2021/10/20 08:37:44;;;;;;;3.90;3.33;;;;;;;;;;4975857;28;20202;-75
2021/10/20 08:40:12;;;;;;;4.13;3.83;;;;;;;;;;4993612;28;20201;-76
2021/10/20 08:42:39;;;;;;;4.25;3.85;;;;;;;;;;4992932;28;20201;-74
2021/10/20 08:45:07;;;;;;;3.35;3.05;;;;;;;;;;4990352;28;20244;-74
2021/10/20 08:47:35;;;;;;;4.28;3.88;;;;;;;;;;4984548;28;20201;-75
2021/10/20 08:50:04;;;;;;;3.88;3.58;;;;;;;;;;4991810;28;20228;-74
2021/10/20 08:52:31;;;;;;;6.13;4.07;;;;;;;;;;4992378;28;20239;-74
2021/10/20 08:54:59;;;;;;;4.45;4.05;;;;;;;;;;4973603;28;20225;-74
2021/10/20 08:57:26;;;;;;;4.10;3.70;;;;;;;;;;4979784;28;20190;-74
2021/10/20 08:59:53;;;;;;;4.57;3.55;;;;;;;;;;4989641;28;20198;-74
2021/10/20 09:02:22;;;;;;;3.83;3.33;;;;;;;;;;4988655;28;20649;-74
2021/10/20 09:04:53;;;;;;;3.83;3.05;;;;;;;;;;4980628;28;20285;-75
2021/10/20 09:07:21;;;;;;;3.67;3.30;;;;;;;;;;4992305;28;20267;-74
2021/10/20 09:09:51;;;;;;;3.80;3.50;;;;;;;;;;4982222;28;20269;-73
2021/10/20 09:12:24;;;;;;;3.63;3.30;;;;;;;;;;4993511;28;20305;-74
2021/10/20 09:14:55;;;;;;;5.28;3.83;;;;;;;;;;4986848;28;20185;-75
2021/10/20 09:17:22;;;;;;;5.63;4.15;;;;;;;;;;4982508;28;20206;-75
2021/10/20 09:19:49;;;;;;;4.30;3.90;;;;;;;;;;4985223;28;20197;-75
2021/10/20 09:22:16;;;;;;;3.83;3.50;;;;;;;;;;4986183;28;20570;-73
2021/10/20 09:24:45;;;;;;;4.25;3.85;;;;;;;;;;4986722;28;20673;-74
2021/10/20 09:27:20;;;;;;;3.55;3.13;;;;;;;;;;4988357;28;20194;-73
2021/10/20 09:29:48;;;;;;;3.85;2.92;;;;;;;;;;4987000;28;20217;-74
2021/10/20 09:32:15;;;;;;;4.07;3.67;;;;;;;;;;4985141;28;20688;-75
2021/10/20 09:34:42;;;;;;;3.92;3.53;;;;;;;;;;4991915;28;20236;-78
2021/10/20 09:37:09;;;;;;;4.80;3.78;;;;;;;;;;4993160;28;20614;-76
2021/10/20 09:39:38;;;;;;;4.50;3.85;;;;;;;;;;4990157;28;20692;-74
2021/10/20 09:42:10;;;;;;;5.10;3.75;;;;;;;;;;4989737;28;20194;-73
2021/10/20 09:44:46;;;;;;;3.35;3.05;;;;;;;;;;4989399;28;20235;-74
2021/10/20 09:47:14;;;;;;;4.20;3.85;;;;;;;;;;4987910;28;20210;-74
2021/10/20 09:49:48;;;;;;;5.20;3.95;;;;;;;;;;4991817;28;20639;-72
2021/10/20 09:52:15;;;;;;;4.43;4.03;;;;;;;;;;4988799;28;20311;-73
2021/10/20 09:54:44;;;;;;;4.18;3.70;;;;;;;;;;4987406;28;20201;-73
2021/10/20 09:57:14;;;;;;;4.68;4.15;;;;;;;;;;4987948;28;20209;-75
2021/10/20 09:59:41;;;;;;;4.20;3.65;;;;;;;;;;4990047;28;20259;-73
2021/10/20 10:02:09;;;;;;;4.28;3.53;;;;;;;;;;4992985;28;20620;-73
2021/10/20 10:04:37;;;;;;;4.28;3.75;;;;;;;;;;4989150;28;20213;-73
2021/10/20 10:07:04;;;;;;;3.70;3.22;;;;;;;;;;4989032;28;20202;-77
2021/10/20 10:09:32;;;;;;;4.30;3.90;;;;;;;;;;4988849;28;20201;-73
2021/10/20 10:12:00;;;;;;;2.90;2.70;;;;;;;;;;4993454;28;20285;-73
2021/10/20 10:14:30;;;;;;;3.92;3.63;;;;;;;;;;5007665;28;20666;-73
2021/10/20 10:16:59;;;;;;;3.63;3.33;;;;;;;;;;4994916;28;20210;-73
2021/10/20 10:19:27;;;;;;;9.75;3.95;;;;;;;;;;4985383;28;20296;-74
2021/10/20 10:21:54;;;;;;;5.72;3.67;;;;;;;;;;4988460;28;20201;-74
2021/10/20 10:24:21;;;;;;;4.90;4.15;;;;;;;;;;4990853;28;20228;-74
2021/10/20 10:27:03;;;;;;;3.70;3.40;;;;;;;;;;4995645;28;20213;-73
2021/10/20 10:29:32;;;;;;;3.50;3.17;;;;;;;;;;4990699;28;20676;-72
2021/10/20 10:32:01;;;;;;;4.18;3.85;;;;;;;;;;4987473;28;20280;-73
2021/10/20 10:34:31;;;;;;;4.28;3.80;;;;;;;;;;4990463;28;20213;-75
2021/10/20 10:37:00;;;;;;;4.30;3.90;;;;;;;;;;4985613;28;20561;-73
2021/10/20 10:39:28;;;;;;;4.00;3.70;;;;;;;;;;4987145;28;20201;-75
2021/10/20 10:41:58;;;;;;;3.92;3.58;;;;;;;;;;4992395;28;20605;-74
2021/10/20 10:44:26;;;;;;;4.10;3.70;;;;;;;;;;4985647;28;20232;-73
2021/10/20 10:46:56;;;;;;;3.90;3.60;;;;;;;;;;4980517;28;20267;-72
2021/10/20 10:49:27;;;;;;;3.72;3.38;;;;;;;;;;4981554;28;20209;-73
2021/10/20 10:52:04;;;;;;;3.95;3.65;;;;;;;;;;4980059;28;20202;-73
2021/10/20 10:54:36;;;;;;;3.75;3.45;;;;;;;;;;4989620;28;20248;-72
2021/10/20 10:57:12;;;;;;;4.05;3.65;;;;;;;;;;4989288;28;20664;-72
2021/10/20 10:59:39;;;;;;;4.55;4.05;;;;;;;;;;4978001;28;20267;-74
2021/10/20 11:02:30;;;;;;;4.88;3.80;;;;;;;;;;4992981;28;20612;-73
2021/10/20 11:04:57;;;;;;;4.55;3.40;;;;;;;;;;4986337;28;20202;-73
2021/10/20 11:07:25;;;;;;;3.90;3.30;;;;;;;;;;4984089;28;20618;-72
2021/10/20 11:09:52;;;;;;;6.45;4.47;;;;;;;;;;4983496;28;20565;-73
2021/10/20 11:12:19;;;;;;;3.83;3.53;;;;;;;;;;4983389;28;20949;-74
2021/10/20 11:14:48;;;;;;;4.35;3.95;;;;;;;;;;4985054;28;20209;-73
2021/10/20 11:17:17;;;;;;;4.72;4.07;;;;;;;;;;4984418;28;20200;-74
2021/10/20 11:19:44;;;;;;;5.43;4.20;;;;;;;;;;4982257;28;20292;-72
2021/10/20 11:22:11;;;;;;;6.07;3.90;;;;;;;;;;4984267;28;20569;-74
2021/10/20 11:24:45;;;;;;;6.07;4.20;;;;;;;;;;4985270;28;20225;-73
2021/10/20 11:27:12;;;;;;;4.05;3.65;;;;;;;;;;4987488;28;20221;-72
2021/10/20 11:29:42;;;;;;;5.45;3.72;;;;;;;;;;4983296;28;20224;-72
2021/10/20 11:32:10;;;;;;;7.05;4.78;;;;;;;;;;4985679;28;20214;-74
2021/10/20 11:34:39;;;;;;;4.63;4.22;;;;;;;;;;4986461;28;20666;-74
2021/10/20 11:37:06;;;;;;;4.50;4.20;;;;;;;;;;4982788;28;20206;-72
2021/10/20 11:39:34;;;;;;;4.85;3.75;;;;;;;;;;4982876;28;20205;-72
2021/10/20 11:42:02;;;;;;;4.43;4.03;;;;;;;;;;4983725;28;20213;-72
2021/10/20 11:44:29;;;;;;;5.68;3.78;;;;;;;;;;4985796;28;20284;-72
2021/10/20 11:46:56;;;;;;;4.65;4.25;;;;;;;;;;4984959;28;20205;-72
2021/10/20 11:49:24;;;;;;;3.88;3.40;;;;;;;;;;4986752;28;20566;-74
2021/10/20 11:51:52;;;;;;;7.22;4.60;;;;;;;;;;4986629;28;20197;-73
2021/10/20 11:54:21;;;;;;;4.03;3.72;;;;;;;;;;4988769;28;20802;-72
2021/10/20 11:56:50;;;;;;;5.03;3.50;;;;;;;;;;4987422;28;20209;-73
2021/10/20 11:59:18;;;;;;;6.30;4.57;;;;;;;;;;4982456;28;20685;-73
2021/10/20 12:01:45;;;;;;;4.38;3.97;;;;;;;;;;4983627;28;20193;-75
2021/10/20 12:04:12;;;;;;;4.90;4.40;;;;;;;;;;4989383;28;20263;-73
2021/10/20 12:06:40;;;;;;;6.13;4.65;;;;;;;;;;4985349;28;20224;-71
2021/10/20 12:09:09;;;;;;;5.05;4.50;;;;;;;;;;4982701;28;20216;-73
2021/10/20 12:11:37;;;;;;;8.15;4.78;;;;;;;;;;4984956;28;20248;-73
2021/10/20 12:14:05;;;;;;;4.63;4.22;;;;;;;;;;4977949;28;21114;-74
2021/10/20 12:16:32;;;;;;;4.18;3.80;;;;;;;;;;4981993;28;20213;-73
2021/10/20 12:18:59;;;;;;;5.88;4.20;;;;;;;;;;4985252;28;21844;-75
2021/10/20 12:21:29;;;;;;;5.20;4.10;;;;;;;;;;4980694;28;20197;-73
2021/10/20 12:23:57;;;;;;;5.65;4.20;;;;;;;;;;4985389;28;20198;-73
2021/10/20 12:26:27;;;;;;;5.47;4.43;;;;;;;;;;4983636;28;20206;-73
2021/10/20 12:28:55;;;;;;;5.53;4.43;;;;;;;;;;4986016;28;20622;-74
2021/10/20 12:31:24;;;;;;;5.00;4.50;;;;;;;;;;4982743;28;20768;-72
2021/10/20 12:33:52;;;;;;;7.18;5.18;;;;;;;;;;4984877;28;20767;-74
2021/10/20 12:36:20;;;;;;;5.13;4.63;;;;;;;;;;4983363;28;20264;-73
2021/10/20 12:38:47;;;;;;;4.45;4.05;;;;;;;;;;4987157;28;20584;-72
2021/10/20 12:41:15;;;;;;;5.35;4.10;;;;;;;;;;4982320;28;20253;-75
2021/10/20 12:43:45;;;;;;;5.03;4.40;;;;;;;;;;4981975;28;20660;-73
2021/10/20 12:46:14;;;;;;;4.80;4.40;;;;;;;;;;4983490;28;20288;-74
2021/10/20 12:48:41;;;;;;;5.53;4.93;;;;;;;;;;4983948;28;20220;-73
2021/10/20 12:51:11;;;;;;;5.03;4.53;;;;;;;;;;4979710;28;20406;-72
2021/10/20 12:53:42;;;;;;;4.78;4.28;;;;;;;;;;4980243;28;20611;-76
2021/10/20 12:56:09;;;;;;;5.47;4.97;;;;;;;;;;4983990;28;20205;-75
2021/10/20 12:58:36;;;;;;;5.38;4.88;;;;;;;;;;4980463;28;20676;-73
2021/10/20 13:01:05;;;;;;;5.03;4.53;;;;;;;;;;4979721;28;20272;-73
2021/10/20 13:03:32;;;;;;;5.32;4.82;;;;;;;;;;4980834;28;20198;-73
2021/10/20 13:05:59;;;;;;;8.85;4.80;;;;;;;;;;4980266;28;20681;-73
2021/10/20 13:08:26;;;;;;;5.25;4.75;;;;;;;;;;4981860;28;20206;-72
2021/10/20 13:10:54;;;;;;;5.45;4.30;;;;;;;;;;4985695;28;20664;-74
2021/10/20 13:13:21;;;;;;;5.03;4.63;;;;;;;;;;4983168;28;20320;-74
2021/10/20 13:15:48;;;;;;;5.00;4.60;;;;;;;;;;4978463;28;20193;-73
2021/10/20 13:18:17;;;;;;;4.72;4.32;;;;;;;;;;4982458;28;20577;-73
2021/10/20 13:20:45;;;;;;;5.25;4.40;;;;;;;;;;4979730;28;20204;-74
2021/10/20 13:23:12;;;;;;;4.80;3.67;;;;;;;;;;4981004;28;20206;-73
2021/10/20 13:25:40;;;;;;;4.65;4.07;;;;;;;;;;4984263;28;20272;-75
2021/10/20 13:28:07;;;;;;;5.40;4.57;;;;;;;;;;4987323;28;21019;-74
2021/10/20 13:30:35;;;;;;;5.15;4.68;;;;;;;;;;4988359;28;20640;-73
2021/10/20 13:33:03;;;;;;;4.32;3.92;;;;;;;;;;4982071;28;20230;-72
2021/10/20 13:35:33;;;;;;;5.05;4.65;;;;;;;;;;4977926;28;20697;-72
2021/10/20 13:38:04;;;;;;;4.97;4.50;;;;;;;;;;4981547;28;20202;-73
2021/10/20 13:40:31;;;;;;;4.07;3.78;;;;;;;;;;4982915;28;20567;-73
2021/10/20 13:42:58;;;;;;;6.30;4.50;;;;;;;;;;4983035;28;20652;-75
2021/10/20 13:45:25;;;;;;;4.93;4.53;;;;;;;;;;4982521;28;20205;-75
2021/10/20 13:47:52;;;;;;;4.82;4.43;;;;;;;;;;4982487;28;20202;-73
2021/10/20 13:50:19;;;;;;;4.40;4.00;;;;;;;;;;4989254;28;20206;-71
2021/10/20 13:52:48;;;;;;;4.55;4.15;;;;;;;;;;4985940;28;20204;-72
2021/10/20 13:55:17;;;;;;;5.43;4.93;;;;;;;;;;4980722;28;20206;-72
2021/10/20 13:57:44;;;;;;;4.63;4.22;;;;;;;;;;4983363;28;20275;-73
2021/10/20 14:00:12;;;;;;;5.70;5.20;;;;;;;;;;4979200;28;20233;-75
2021/10/20 14:02:39;;;;;;;5.30;4.80;;;;;;;;;;4983129;28;20653;-73
2021/10/20 14:05:06;;;;;;;5.18;4.68;;;;;;;;;;4981385;28;20209;-75
2021/10/20 14:07:33;;;;;;;6.95;4.55;;;;;;;;;;4986566;28;20202;-73
2021/10/20 14:10:02;;;;;;;4.88;4.18;;;;;;;;;;4984702;28;20636;-73
2021/10/20 14:12:29;;;;;;;8.38;4.60;;;;;;;;;;4983657;28;20276;-73
2021/10/20 14:14:56;;;;;;;4.45;4.05;;;;;;;;;;4982164;28;21780;-72
2021/10/20 14:17:23;;;;;;;4.47;4.07;;;;;;;;;;4981591;28;20198;-72
2021/10/20 14:19:50;;;;;;;5.05;4.38;;;;;;;;;;4981092;28;20201;-72
2021/10/20 14:22:18;;;;;;;4.82;4.22;;;;;;;;;;4985930;28;20205;-73
2021/10/20 14:24:45;;;;;;;5.65;5.00;;;;;;;;;;4987389;28;20582;-73
2021/10/20 14:27:14;;;;;;;4.53;4.13;;;;;;;;;;4987775;28;20198;-73
2021/10/20 14:29:41;;;;;;;4.55;4.15;;;;;;;;;;4984664;28;20193;-72
2021/10/20 14:32:10;;;;;;;5.45;4.72;;;;;;;;;;4987238;28;20216;-74
2021/10/20 14:34:37;;;;;;;4.47;4.00;;;;;;;;;;4985932;28;20224;-72
2021/10/20 14:37:04;;;;;;;5.95;5.35;;;;;;;;;;4988812;28;20205;-73
2021/10/20 14:39:32;;;;;;;5.20;4.22;;;;;;;;;;4986315;28;20575;-72
2021/10/20 14:42:00;;;;;;;4.70;3.90;;;;;;;;;;4989730;28;20232;-72
2021/10/20 14:44:28;;;;;;;4.88;4.47;;;;;;;;;;4986215;28;20245;-72
2021/10/20 14:46:55;;;;;;;4.45;4.05;;;;;;;;;;4983674;28;20197;-73