Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:05;;;;;;;14.40;10.95;;;;;;;13.60;96.74;101434.84;5074905;28;20452;-79
2021/07/11 00:03:30;;;;;;;16.88;11.60;;;;;;;13.54;97.48;101430.72;5057933;28;20025;-79
2021/07/11 00:05:56;;;;;;;16.13;11.27;;;;;;;13.47;96.30;101430.19;5072604;28;20411;-80
2021/07/11 00:08:21;;;;;;;17.67;11.73;;;;;;;13.40;97.00;101415.34;5058816;28;20482;-80
2021/07/11 00:10:47;;;;;;;19.15;12.55;;;;;;;13.49;96.61;101432.81;5075010;28;20425;-79
2021/07/11 00:13:12;;;;;;;19.83;12.40;;;;;;;13.46;96.92;101430.31;5076580;28;20047;-79
2021/07/11 00:15:37;;;;;;;18.02;12.35;;;;;;;13.44;98.17;101440.34;5075445;28;20361;-76
2021/07/11 00:18:03;;;;;;;14.95;11.15;;;;;;;13.39;96.98;101429.81;5075057;28;20078;-79
2021/07/11 00:20:29;;;;;;;14.93;11.25;;;;;;;13.36;96.88;101438.06;5058532;28;20038;-79
2021/07/11 00:22:55;;;;;;;14.52;11.45;;;;;;;13.37;97.44;101422.75;5058375;28;20108;-79
2021/07/11 00:25:21;;;;;;;20.17;12.30;;;;;;;13.39;97.51;101434.31;5058299;28;20115;-79
2021/07/11 00:27:46;;;;;;;18.00;12.20;;;;;;;13.37;97.39;101433.56;5057965;28;20035;-80
2021/07/11 00:30:13;;;;;;;21.60;13.27;;;;;;;13.34;98.16;101421.09;5092058;28;20024;-80
2021/07/11 00:32:39;;;;;;;17.17;11.87;;;;;;;13.36;98.38;101429.97;5074934;28;20035;-80
2021/07/11 00:35:05;;;;;;;20.13;13.82;;;;;;;13.42;97.58;101436.84;5075947;28;20273;-79
2021/07/11 00:37:30;;;;;;;18.00;12.88;;;;;;;13.39;97.68;101435.22;5071275;28;20068;-80
2021/07/11 00:39:56;;;;;;;17.85;12.15;;;;;;;13.38;98.22;101443.38;5056939;28;20533;-79
2021/07/11 00:42:21;;;;;;;17.27;12.98;;;;;;;13.36;97.79;101435.38;5074896;28;20029;-77
2021/07/11 00:44:46;;;;;;;18.33;12.60;;;;;;;13.37;98.16;101438.97;5074264;28;20377;-79
2021/07/11 00:47:12;;;;;;;17.67;13.07;;;;;;;13.35;97.75;101425.53;5074507;28;20056;-78
2021/07/11 00:49:43;;;;;;;17.67;14.02;;;;;;;13.35;98.10;101430.06;5074507;28;20460;-80
2021/07/11 00:52:09;;;;;;;15.77;12.32;;;;;;;13.31;98.59;101420.41;5074113;28;20430;-80
2021/07/11 00:54:35;;;;;;;18.35;12.07;;;;;;;13.33;98.16;101432.84;5073635;28;20021;-79
2021/07/11 00:57:01;;;;;;;18.23;12.73;;;;;;;13.35;97.56;101433.63;5073826;28;20073;-79
2021/07/11 00:59:27;;;;;;;19.02;12.75;;;;;;;13.35;98.23;101435.47;5056666;28;20024;-80
2021/07/11 01:02:02;;;;;;;18.63;12.73;;;;;;;13.32;98.37;101433.84;5074174;28;20032;-79
2021/07/11 01:05:01;;;;;;;16.95;13.07;;;;;;;13.30;98.37;101432.16;5072927;28;20039;-79
2021/07/11 01:07:43;;;;;;;16.00;12.32;;;;;;;13.27;97.77;101438.56;5075288;28;20044;-79
2021/07/11 01:10:15;;;;;;;17.85;13.00;;;;;;;13.23;98.52;101442.44;5074398;28;20017;-79
2021/07/11 01:12:44;;;;;;;17.33;12.88;;;;;;;13.19;98.25;101441.72;5070674;28;20039;-79
2021/07/11 01:15:11;;;;;;;16.50;12.50;;;;;;;13.16;99.50;101441.91;5054194;28;20494;-79
2021/07/11 01:17:37;;;;;;;16.55;12.55;;;;;;;13.16;98.98;101447.31;5070234;28;20060;-79
2021/07/11 01:20:34;;;;;;;18.67;12.55;;;;;;;13.16;98.71;101449.13;5057467;28;20056;-79
2021/07/11 01:23:02;;;;;;;16.45;12.32;;;;;;;13.17;99.70;101458.97;5073836;28;20467;-79
2021/07/11 01:25:34;;;;;;;17.05;12.07;;;;;;;13.19;98.63;101448.97;5073854;28;20029;-80
2021/07/11 01:28:01;;;;;;;17.40;11.98;;;;;;;13.19;99.19;101448.97;5055791;28;20116;-79
2021/07/11 01:30:27;;;;;;;17.13;12.70;;;;;;;13.16;99.32;101447.31;5070640;28;20021;-79
2021/07/11 01:32:52;;;;;;;15.00;11.55;;;;;;;13.10;98.60;101442.25;5053450;28;20032;-79
2021/07/11 01:35:18;;;;;;;17.25;12.90;;;;;;;13.10;99.55;101444.97;5053767;28;20124;-80
2021/07/11 01:37:45;;;;;;;18.13;11.70;;;;;;;13.10;99.39;101450.34;5053879;28;20025;-79
2021/07/11 01:40:11;;;;;;;17.42;13.00;;;;;;;13.04;99.25;101431.81;5037134;28;20040;-79
2021/07/11 01:42:37;;;;;;;16.23;12.55;;;;;;;13.07;99.77;101445.16;5069427;28;20112;-80
2021/07/11 01:45:05;;;;;;;18.63;11.98;;;;;;;13.08;99.21;101446.88;5070410;28;20028;-80
2021/07/11 01:47:30;;;;;;;17.60;13.43;;;;;;;13.08;98.79;101449.56;5036818;28;20104;-79
2021/07/11 01:49:56;;;;;;;18.65;13.02;;;;;;;13.04;99.18;101439.91;5050048;28;20475;-79
2021/07/11 01:52:21;;;;;;;18.13;11.77;;;;;;;13.05;98.72;101447.06;5073347;28;20074;-79
2021/07/11 01:54:47;;;;;;;19.58;12.55;;;;;;;13.05;100.00;101447.06;5073248;28;20494;-79
2021/07/11 01:57:15;;;;;;;16.80;12.45;;;;;;;13.13;100.00;101454.69;5073421;28;20084;-80
2021/07/11 01:59:41;;;;;;;17.45;12.40;;;;;;;13.15;99.46;101450.97;5073169;28;20116;-77
2021/07/11 02:02:06;;;;;;;15.73;11.95;;;;;;;13.21;99.57;101442.50;5071752;28;20112;-77
2021/07/11 02:04:31;;;;;;;16.77;12.63;;;;;;;13.31;98.91;101447.41;5074050;28;20371;-76
2021/07/11 02:06:57;;;;;;;18.25;12.10;;;;;;;13.36;99.49;101451.56;5056357;28;20114;-77
2021/07/11 02:09:22;;;;;;;16.63;12.57;;;;;;;13.41;99.14;101454.88;5073038;28;20037;-78
2021/07/11 02:11:47;;;;;;;15.52;12.32;;;;;;;13.44;98.72;101460.09;5072597;28;20123;-78
2021/07/11 02:14:19;;;;;;;16.88;12.27;;;;;;;13.55;97.99;101458.56;5072907;28;20059;-79
2021/07/11 02:16:59;;;;;;;16.98;12.65;;;;;;;13.65;98.08;101455.25;5056117;28;20020;-78
2021/07/11 02:19:25;;;;;;;20.70;12.32;;;;;;;13.68;97.31;101455.03;5073500;28;20419;-78
2021/07/11 02:21:52;;;;;;;17.40;11.00;;;;;;;13.79;97.51;101453.53;5072381;28;20068;-79
2021/07/11 02:24:17;;;;;;;18.20;11.55;;;;;;;13.80;96.70;101449.88;5072943;28;20028;-78
2021/07/11 02:26:43;;;;;;;15.07;11.07;;;;;;;13.92;96.21;101448.25;5055922;28;20392;-78
2021/07/11 02:29:11;;;;;;;15.32;11.63;;;;;;;14.01;95.59;101448.53;5056064;28;20460;-79
2021/07/11 02:31:40;;;;;;;17.33;12.35;;;;;;;14.11;94.69;101456.97;5073805;28;20028;-79
2021/07/11 02:34:06;;;;;;;13.52;9.75;;;;;;;14.15;94.30;101453.09;5056564;28;20078;-79
2021/07/11 02:36:32;;;;;;;16.67;11.35;;;;;;;14.19;94.16;101448.38;5073867;28;20099;-76
2021/07/11 02:39:11;;;;;;;15.95;10.73;;;;;;;14.26;93.46;101457.84;5072544;28;20048;-79
2021/07/11 02:41:38;;;;;;;12.27;9.82;;;;;;;14.29;93.70;101447.69;5056016;28;20081;-79
2021/07/11 02:44:06;;;;;;;15.40;10.65;;;;;;;14.29;94.10;101449.53;5069783;28;20029;-79
2021/07/11 02:46:40;;;;;;;14.88;10.65;;;;;;;14.31;94.29;101443.06;5072651;28;20154;-79
2021/07/11 02:49:07;;;;;;;12.88;9.88;;;;;;;14.35;93.49;101440.19;5070214;28;20025;-78
2021/07/11 02:51:34;;;;;;;;;;;;;;;14.38;94.20;101439.97;5072630;28;20533;-79
2021/07/11 02:54:00;;;;;;;13.52;10.27;;;;;;;14.42;93.10;101445.09;5089444;28;19913;-79
2021/07/11 02:56:28;;;;;;;15.70;10.35;;;;;;;14.46;91.88;101443.94;5072505;28;20077;-78
2021/07/11 02:58:55;;;;;;;12.27;9.10;;;;;;;14.49;91.80;101446.44;5035742;28;20060;-78
2021/07/11 03:01:23;;;;;;;12.70;9.63;;;;;;;14.51;92.64;101435.53;5052554;28;20061;-79
2021/07/11 03:03:49;;;;;;;12.70;9.30;;;;;;;14.49;92.51;101437.47;5052011;28;20032;-78
2021/07/11 03:06:16;;;;;;;10.85;8.68;;;;;;;14.49;91.15;101432.91;5056435;28;20029;-78
2021/07/11 03:08:41;;;;;;;12.02;8.68;;;;;;;14.56;91.35;101432.56;5072863;28;20383;-78
2021/07/11 03:11:07;;;;;;;12.95;8.40;;;;;;;14.56;91.27;101436.13;5072102;28;20526;-79
2021/07/11 03:13:34;;;;;;;12.57;8.40;;;;;;;14.56;90.81;101428.03;5073131;28;20116;-75
2021/07/11 03:15:59;;;;;;;12.55;7.90;;;;;;;14.58;90.24;101434.19;5072597;28;20024;-79
2021/07/11 03:18:26;;;;;;;13.98;8.82;;;;;;;14.53;90.90;101431.75;5055504;28;20383;-78
2021/07/11 03:20:52;;;;;;;;;;;;;;;14.58;90.59;101434.19;5072674;28;20031;-78
2021/07/11 03:23:18;;;;;;;14.03;8.13;;;;;;;14.50;90.67;101428.38;5071578;28;19920;-79
2021/07/11 03:25:43;;;;;;;11.60;8.40;;;;;;;14.53;90.38;101430.91;5068895;28;20736;-78
2021/07/11 03:28:09;;;;;;;12.43;8.48;;;;;;;14.53;91.11;101436.31;5052232;28;20108;-79
2021/07/11 03:30:39;;;;;;;14.30;8.68;;;;;;;14.59;90.23;101441.34;5053137;28;20029;-78
2021/07/11 03:33:06;;;;;;;12.35;8.45;;;;;;;14.62;90.67;101440.28;5052270;28;20048;-77
2021/07/11 03:35:37;;;;;;;15.43;8.60;;;;;;;14.62;91.29;101440.28;5052356;28;20025;-77
2021/07/11 03:38:03;;;;;;;14.40;8.80;;;;;;;14.60;90.68;101428.72;5052333;28;20048;-79
2021/07/11 03:40:31;;;;;;;11.80;8.85;;;;;;;14.59;91.08;101430.53;5051815;28;20124;-78
2021/07/11 03:42:59;;;;;;;14.57;8.45;;;;;;;14.61;90.79;101433.13;5052123;28;20123;-78
2021/07/11 03:45:25;;;;;;;18.25;9.35;;;;;;;14.60;91.47;101434.13;5051892;28;20017;-78
2021/07/11 03:48:05;;;;;;;12.63;9.10;;;;;;;14.63;90.92;101436.63;5055431;28;20527;-79
2021/07/11 03:50:31;;;;;;;12.70;9.63;;;;;;;14.68;91.08;101434.47;5071995;28;20020;-79
2021/07/11 03:53:00;;;;;;;15.50;10.10;;;;;;;14.64;91.26;101419.41;5073222;28;20095;-79
2021/07/11 03:55:26;;;;;;;12.85;9.18;;;;;;;14.70;91.42;101430.69;5072092;28;20016;-79
2021/07/11 03:57:51;;;;;;;12.95;9.32;;;;;;;14.79;91.41;101426.53;5071330;28;20024;-79
2021/07/11 04:00:18;;;;;;;11.43;8.98;;;;;;;14.83;91.18;101438.00;5072111;28;20090;-79
2021/07/11 04:02:48;;;;;;;13.93;9.88;;;;;;;14.87;91.54;101436.84;5071399;28;20066;-79
2021/07/11 04:05:15;;;;;;;11.82;8.95;;;;;;;14.94;90.81;101436.34;5071992;28;20028;-77
2021/07/11 04:07:41;;;;;;;15.13;9.98;;;;;;;14.97;91.10;101443.41;5071839;28;20426;-79
2021/07/11 04:10:08;;;;;;;12.07;9.55;;;;;;;14.99;90.65;101435.16;5055280;28;20024;-79
2021/07/11 04:12:33;;;;;;;13.83;9.33;;;;;;;15.08;90.94;101435.41;5071687;28;20028;-78
2021/07/11 04:14:59;;;;;;;18.10;9.50;;;;;;;15.14;91.04;101439.56;5072604;28;20052;-79
2021/07/11 04:17:26;;;;;;;14.25;9.43;;;;;;;15.15;90.58;101430.47;5073707;28;20020;-79
2021/07/11 04:19:55;;;;;;;;;;;;;;;15.24;90.50;101443.38;5075829;28;20459;-78
2021/07/11 04:22:21;;;;;;;11.98;9.13;;;;;;;15.31;90.24;101438.44;5059171;28;19912;-79
2021/07/11 04:24:46;;;;;;;11.77;8.93;;;;;;;15.41;89.48;101444.09;5075329;28;20082;-79
2021/07/11 04:27:12;;;;;;;12.73;8.80;;;;;;;15.38;89.85;101439.75;5075122;28;20043;-78
2021/07/11 04:29:38;;;;;;;15.68;9.65;;;;;;;15.46;89.10;101439.25;5075149;28;20450;-79
2021/07/11 04:32:04;;;;;;;13.30;8.95;;;;;;;15.48;89.27;101445.41;5074606;28;20042;-78
2021/07/11 04:34:33;;;;;;;14.20;9.40;;;;;;;15.57;89.31;101444.78;5058244;28;20103;-80
2021/07/11 04:37:02;;;;;;;14.20;9.48;;;;;;;15.61;89.06;101448.16;5058624;28;20098;-78
2021/07/11 04:39:27;;;;;;;12.50;7.68;;;;;;;15.68;89.25;101447.63;5074747;28;20052;-79
2021/07/11 04:41:53;;;;;;;12.23;7.97;;;;;;;15.70;88.57;101450.25;5074791;28;20115;-79
2021/07/11 04:44:19;;;;;;;12.05;8.18;;;;;;;15.65;88.68;101441.56;5075083;28;20063;-79
2021/07/11 04:46:44;;;;;;;13.40;8.60;;;;;;;15.75;88.72;101448.09;5074548;28;20031;-74
2021/07/11 04:49:09;;;;;;;14.35;7.97;;;;;;;15.82;88.66;101437.72;5074622;28;20035;-78
2021/07/11 04:51:35;;;;;;;10.70;7.75;;;;;;;15.82;88.91;101446.72;5074331;28;20028;-75
2021/07/11 04:54:05;;;;;;;10.88;7.88;;;;;;;15.98;87.51;101454.63;5057832;28;20131;-80
2021/07/11 04:56:31;;;;;;;14.10;7.82;;;;;;;16.04;87.44;101459.63;5074111;28;20024;-79
2021/07/11 04:58:56;;;;;;;11.38;8.27;;;;;;;16.06;87.46;101452.28;5057922;28;20031;-79
2021/07/11 05:01:22;;;;;;;14.05;8.25;;;;;;;16.20;87.28;101452.16;5057478;28;20024;-75
2021/07/11 05:03:47;;;;;;;9.68;7.00;;;;;;;16.25;87.60;101451.84;5057631;28;20152;-78
2021/07/11 05:06:12;;;;;;;14.38;7.95;;;;;;;16.27;87.00;101449.88;5074250;28;20024;-76
2021/07/11 05:08:38;;;;;;;13.48;7.45;;;;;;;16.35;87.42;101443.91;5075728;28;20028;-80
2021/07/11 05:11:03;;;;;;;12.77;7.90;;;;;;;16.43;86.55;101455.09;5074193;28;20031;-77
2021/07/11 05:13:28;;;;;;;8.40;6.93;;;;;;;16.48;86.46;101458.31;5057126;28;20028;-76
2021/07/11 05:15:54;;;;;;;11.75;7.80;;;;;;;16.58;85.68;101456.66;5074104;28;20051;-76
2021/07/11 05:18:19;;;;;;;12.32;7.53;;;;;;;16.69;84.98;101465.88;5057284;28;20510;-75
2021/07/11 05:20:44;;;;;;;11.30;7.35;;;;;;;16.71;84.86;101462.09;5073872;28;20016;-80
2021/07/11 05:23:10;;;;;;;11.38;7.05;;;;;;;16.82;85.63;101464.03;5057174;28;20039;-80
2021/07/11 05:25:35;;;;;;;11.23;7.40;;;;;;;16.92;85.31;101461.50;5073799;28;20028;-79
2021/07/11 05:28:02;;;;;;;10.32;6.93;;;;;;;16.96;84.16;101455.72;5073534;28;20521;-80
2021/07/11 05:30:28;;;;;;;10.88;7.90;;;;;;;17.06;83.64;101463.19;5056823;28;20108;-79
2021/07/11 05:32:53;;;;;;;10.80;6.85;;;;;;;17.15;84.06;101460.69;5056948;28;20124;-76
2021/07/11 05:35:18;;;;;;;9.25;6.80;;;;;;;17.23;83.29;101465.53;5057201;28;20051;-75
2021/07/11 05:37:44;;;;;;;9.57;7.18;;;;;;;17.40;83.28;101466.97;5073351;28;20033;-76
2021/07/11 05:40:09;;;;;;;13.77;6.70;;;;;;;17.46;82.88;101471.94;5073357;28;20037;-81
2021/07/11 05:42:34;;;;;;;9.45;6.07;;;;;;;17.48;82.73;101463.69;5056572;28;20391;-75
2021/07/11 05:45:00;;;;;;;10.02;6.57;;;;;;;17.48;82.30;101466.41;5073510;28;20101;-75
2021/07/11 05:47:26;;;;;;;11.52;7.40;;;;;;;17.40;83.45;101470.53;5056523;28;20186;-79
2021/07/11 05:49:51;;;;;;;9.07;6.38;;;;;;;17.39;83.67;101476.09;5074736;28;20020;-75
2021/07/11 05:52:16;;;;;;;8.68;6.55;;;;;;;17.34;83.27;101465.59;5074362;28;20418;-81
2021/07/11 05:54:42;;;;;;;11.15;7.47;;;;;;;17.24;82.93;101480.81;5073198;28;20107;-75
2021/07/11 05:57:07;;;;;;;10.38;6.85;;;;;;;17.15;84.49;101476.97;5073054;28;20107;-75
2021/07/11 05:59:32;;;;;;;11.15;7.18;;;;;;;17.10;83.50;101465.56;5073991;28;20491;-75
2021/07/11 06:01:58;;;;;;;12.23;6.95;;;;;;;17.08;83.97;101472.09;5073182;28;20078;-80
2021/07/11 06:04:23;;;;;;;10.70;6.88;;;;;;;17.22;83.67;101478.25;5073063;28;20127;-75
2021/07/11 06:06:48;;;;;;;9.85;6.80;;;;;;;17.60;82.14;101484.47;5072943;28;20036;-75
2021/07/11 06:09:14;;;;;;;8.48;6.80;;;;;;;18.03;80.21;101473.00;5072939;28;20028;-78
2021/07/11 06:11:39;;;;;;;8.38;6.10;;;;;;;18.43;80.67;101478.88;5072890;28;20032;-80
2021/07/11 06:14:05;;;;;;;10.48;6.25;;;;;;;18.69;77.90;101473.19;5072760;28;20025;-80
2021/07/11 06:16:30;;;;;;;8.13;5.85;;;;;;;18.86;77.44;101480.00;5069014;28;20059;-80
2021/07/11 06:18:55;;;;;;;9.32;6.03;;;;;;;18.93;75.53;101470.34;5052663;28;20023;-75
2021/07/11 06:21:21;;;;;;;10.05;6.10;;;;;;;19.40;75.83;101472.81;5052710;28;20025;-80
2021/07/11 06:23:47;;;;;;;10.20;5.88;;;;;;;20.24;70.35;101468.34;5053656;28;20017;-81
2021/07/11 06:26:13;;;;;;;13.75;5.95;;;;;;;20.38;67.61;101480.75;5052510;28;20056;-79
2021/07/11 06:28:38;;;;;;;8.05;5.72;;;;;;;20.88;66.18;101479.97;5052456;28;20064;-75
2021/07/11 06:31:03;;;;;;;6.53;4.82;;;;;;;22.55;61.98;101475.22;5052367;28;20029;-78
2021/07/11 06:33:29;;;;;;;9.07;4.90;;;;;;;23.55;55.34;101476.25;5072247;28;20024;-75
2021/07/11 06:35:54;;;;;;;8.00;4.90;;;;;;;24.42;54.04;101465.47;5072139;28;20067;-75
2021/07/11 06:38:19;;;;;;;8.83;5.30;;;;;;;25.08;51.35;101475.72;5073524;28;20028;-81
2021/07/11 06:40:45;;;;;;;5.83;4.07;;;;;;;26.15;47.11;101485.00;5072900;28;20094;-78
2021/07/11 06:43:10;;;;;;;10.47;4.43;;;;;;;26.64;47.04;101470.28;5072270;28;20394;-80
2021/07/11 06:45:35;;;;;;;7.93;4.83;;;;;;;27.17;43.39;101473.31;5072347;28;20036;-80
2021/07/11 06:48:01;;;;;;;9.73;4.70;;;;;;;28.06;41.95;101469.09;5071002;28;20059;-76
2021/07/11 06:50:26;;;;;;;6.20;4.37;;;;;;;28.18;40.73;101460.34;5052588;28;20035;-80
2021/07/11 06:52:51;;;;;;;6.50;4.50;;;;;;;28.15;40.34;101472.63;5041449;28;20029;-76
2021/07/11 06:55:17;;;;;;;7.57;4.87;;;;;;;26.45;45.33;101472.38;5072203;28;20029;-78
2021/07/11 06:57:42;;;;;;;6.80;3.90;;;;;;;28.21;42.29;101471.03;5073223;28;20024;-80
2021/07/11 07:00:12;;;;;;;8.23;4.13;;;;;;;28.97;39.66;101465.34;5071929;28;20029;-79
2021/07/11 07:02:38;;;;;;;6.32;3.80;;;;;;;30.21;38.19;101465.97;5071954;28;20033;-81
2021/07/11 07:05:05;;;;;;;8.20;3.90;;;;;;;31.33;35.15;101461.25;5054265;28;20031;-79
2021/07/11 07:07:31;;;;;;;7.45;4.13;;;;;;;30.94;33.90;101465.63;5061921;28;20112;-83
2021/07/11 07:09:56;;;;;;;9.02;4.82;;;;;;;27.79;39.84;101475.19;5053137;28;20388;-77
2021/07/11 07:12:21;;;;;;;7.00;3.60;;;;;;;30.37;36.60;101470.38;5068663;28;20048;-82
2021/07/11 07:14:47;;;;;;;6.23;3.93;;;;;;;29.79;37.79;101465.84;5055257;28;20025;-82
2021/07/11 07:17:12;;;;;;;7.57;3.73;;;;;;;31.74;34.37;101471.38;5071246;28;20468;-75
2021/07/11 07:19:37;;;;;;;6.57;4.00;;;;;;;31.72;32.60;101473.53;5054623;28;20037;-80
2021/07/11 07:22:03;;;;;;;7.50;3.57;;;;;;;32.11;32.30;101467.16;5071191;28;20193;-80
2021/07/11 07:24:28;;;;;;;10.03;4.53;;;;;;;32.75;30.94;101467.47;5071482;28;20099;-75
2021/07/11 07:26:53;;;;;;;5.43;3.20;;;;;;;33.81;29.65;101458.56;5054520;28;20024;-76
2021/07/11 07:29:19;;;;;;;5.30;3.37;;;;;;;34.83;27.80;101461.00;5071317;28;20028;-82
2021/07/11 07:31:47;;;;;;;8.13;4.00;;;;;;;34.45;28.50;101461.22;5071532;28;20510;-77
2021/07/11 07:34:12;;;;;;;5.75;3.50;;;;;;;35.76;27.29;101458.88;5046155;28;20056;-75
2021/07/11 07:36:37;;;;;;;4.50;3.33;;;;;;;35.75;26.22;101463.63;5055418;28;20114;-75
2021/07/11 07:39:03;;;;;;;5.70;3.40;;;;;;;36.65;26.36;101459.66;5053822;28;20068;-75
2021/07/11 07:41:28;;;;;;;5.88;3.00;;;;;;;36.65;25.55;101456.88;5055290;28;20029;-75
2021/07/11 07:43:54;;;;;;;5.90;4.00;;;;;;;37.19;23.97;101451.00;5072364;28;20505;-72
2021/07/11 07:46:19;;;;;;;8.63;3.80;;;;;;;37.13;24.22;101449.19;5071078;28;20027;-75
2021/07/11 07:48:44;;;;;;;5.53;3.23;;;;;;;36.80;24.74;101461.94;5072608;28;20024;-73
2021/07/11 07:51:11;;;;;;;6.37;3.10;;;;;;;36.57;25.02;101467.56;5073202;28;20021;-74
2021/07/11 07:53:36;;;;;;;6.30;3.28;;;;;;;37.12;24.09;101457.84;5046555;28;20029;-74
2021/07/11 07:56:02;;;;;;;6.23;4.13;;;;;;;35.74;24.85;101461.94;5055160;28;20392;-74
2021/07/11 07:58:27;;;;;;;6.87;3.83;;;;;;;35.59;25.43;101467.06;5056558;28;20583;-79
2021/07/11 08:00:54;;;;;;;7.33;3.20;;;;;;;37.23;24.88;101462.56;5055427;28;20384;-81
2021/07/11 08:03:19;;;;;;;9.65;3.42;;;;;;;38.42;21.80;101460.69;5058995;28;20464;-73
2021/07/11 08:05:45;;;;;;;5.35;3.55;;;;;;;37.64;23.15;101447.34;5061244;28;20031;-76
2021/07/11 08:08:10;;;;;;;7.00;4.03;;;;;;;39.05;22.05;101452.84;5071106;28;20060;-83
2021/07/11 08:10:36;;;;;;;8.27;3.67;;;;;;;37.03;22.37;101460.16;5074858;28;20029;-74
2021/07/11 08:13:02;;;;;;;5.97;4.05;;;;;;;38.61;20.95;101456.50;5075060;28;20103;-75
2021/07/11 08:15:28;;;;;;;6.18;3.47;;;;;;;39.93;20.95;101464.72;5075141;28;20037;-76
2021/07/11 08:17:53;;;;;;;;;;;;;;;39.11;20.90;101463.06;5058419;28;20059;-74
2021/07/11 08:20:20;;;;;;;5.40;3.63;;;;;;;40.27;19.67;101460.75;5074916;28;20287;-74
2021/07/11 08:22:50;;;;;;;5.57;3.50;;;;;;;39.23;20.56;101460.09;5057822;28;20383;-81
2021/07/11 08:25:16;;;;;;;5.18;3.40;;;;;;;37.23;22.61;101471.81;5041370;28;20037;-74
2021/07/11 08:27:43;;;;;;;5.70;3.33;;;;;;;40.16;20.02;101462.66;5047785;28;20529;-77
2021/07/11 08:30:10;;;;;;;6.13;3.53;;;;;;;40.72;18.82;101463.03;5054550;28;20392;-74
2021/07/11 08:32:36;;;;;;;6.63;3.08;;;;;;;41.25;18.34;101451.69;5054381;28;20029;-77
2021/07/11 08:35:03;;;;;;;6.53;3.67;;;;;;;40.68;18.76;101466.63;5071169;28;20400;-75
2021/07/11 08:37:28;;;;;;;7.82;3.63;;;;;;;42.38;17.08;101455.41;5054621;28;20024;-73
2021/07/11 08:39:54;;;;;;;7.97;3.13;;;;;;;42.99;17.87;101454.31;5071170;28;20080;-76
2021/07/11 08:42:19;;;;;;;5.13;3.45;;;;;;;43.53;16.32;101458.22;5038023;28;20029;-73
2021/07/11 08:44:45;;;;;;;5.32;3.22;;;;;;;44.68;15.19;101452.03;5054858;28;20029;-76
2021/07/11 08:47:10;;;;;;;8.48;3.35;;;;;;;45.40;14.65;101446.25;5071281;28;20084;-82
2021/07/11 08:49:36;;;;;;;5.95;3.50;;;;;;;43.80;15.31;101452.09;5057985;28;20029;-74
2021/07/11 08:52:03;;;;;;;6.60;3.40;;;;;;;38.76;19.75;101455.84;5054427;28;20100;-79
2021/07/11 08:54:28;;;;;;;4.25;3.00;;;;;;;38.78;20.77;101452.75;5054578;28;20025;-81
2021/07/11 08:57:03;;;;;;;5.53;3.65;;;;;;;35.91;23.88;101452.84;5069922;28;20036;-78
2021/07/11 08:59:29;;;;;;;6.80;4.03;;;;;;;34.79;25.28;101462.59;5054006;28;20495;-74
2021/07/11 09:01:56;;;;;;;5.57;3.70;;;;;;;34.20;26.66;101452.91;5037249;28;20036;-73
2021/07/11 09:04:21;;;;;;;6.18;3.78;;;;;;;34.56;26.82;101452.94;5071782;28;20064;-78
2021/07/11 09:06:49;;;;;;;7.13;3.77;;;;;;;36.85;24.04;101441.59;5054151;28;20468;-75
2021/07/11 09:09:26;;;;;;;5.40;3.63;;;;;;;40.00;20.56;101443.97;5067834;28;20028;-82
2021/07/11 09:12:06;;;;;;;8.30;4.13;;;;;;;39.56;20.17;101448.63;5073673;28;20036;-78
2021/07/11 09:14:34;;;;;;;7.10;4.05;;;;;;;35.31;25.51;101454.59;5057747;28;20054;-75
2021/07/11 09:17:01;;;;;;;6.28;3.47;;;;;;;36.82;23.89;101448.53;5085557;28;20051;-74
2021/07/11 09:19:26;;;;;;;;;;;;;;;39.45;20.55;101446.84;5057376;28;20510;-73
2021/07/11 09:21:53;;;;;;;6.47;3.20;;;;;;;42.44;17.59;101434.47;5074129;28;19908;-81
2021/07/11 09:24:18;;;;;;;8.52;3.50;;;;;;;41.68;17.70;101431.72;5074136;28;20029;-81
2021/07/11 09:26:44;;;;;;;;;;;;;;;42.23;16.24;101429.97;5075460;28;20102;-73
2021/07/11 09:29:09;;;;;;;7.50;2.90;;;;;;;43.74;15.48;101433.47;5070404;28;19916;-82
2021/07/11 09:31:35;;;;;;;5.85;2.90;;;;;;;40.56;18.46;101439.53;5053817;28;20476;-75
2021/07/11 09:34:01;;;;;;;5.60;3.38;;;;;;;41.78;17.11;101431.72;5037186;28;20025;-81
2021/07/11 09:36:27;;;;;;;4.38;2.53;;;;;;;43.61;15.54;101432.19;5053688;28;20574;-81
2021/07/11 09:39:00;;;;;;;6.15;3.58;;;;;;;45.22;14.17;101428.09;5053621;28;20464;-74
2021/07/11 09:41:31;;;;;;;4.50;2.80;;;;;;;47.17;13.32;101424.38;5042522;28;20544;-75
2021/07/11 09:43:58;;;;;;;5.35;3.53;;;;;;;47.96;12.92;101417.28;5066807;28;20029;-75
2021/07/11 09:46:25;;;;;;;6.22;3.30;;;;;;;44.29;14.60;101427.56;5053159;28;20053;-74
2021/07/11 09:48:51;;;;;;;6.05;3.20;;;;;;;45.69;12.90;101428.19;5053487;28;20040;-81
2021/07/11 09:51:18;;;;;;;5.15;3.33;;;;;;;43.13;15.35;101423.44;5052818;28;20025;-82
2021/07/11 09:53:44;;;;;;;6.30;3.20;;;;;;;44.50;14.08;101416.88;5069694;28;20021;-75
2021/07/11 09:56:41;;;;;;;6.95;3.63;;;;;;;47.31;11.62;101415.81;5053238;28;20369;-75
2021/07/11 09:59:08;;;;;;;8.32;3.75;;;;;;;48.61;12.02;101410.88;5068304;28;20033;-83
2021/07/11 10:01:35;;;;;;;5.05;3.33;;;;;;;47.05;12.39;101421.22;5055478;28;20020;-75
2021/07/11 10:04:01;;;;;;;7.78;4.10;;;;;;;46.21;12.43;101425.25;5072925;28;20421;-74
2021/07/11 10:06:27;;;;;;;4.88;3.50;;;;;;;47.83;11.65;101417.00;5069152;28;20029;-73
2021/07/11 10:08:53;;;;;;;5.55;3.63;;;;;;;46.04;12.42;101409.69;5054524;28;20053;-81
2021/07/11 10:11:19;;;;;;;6.63;3.60;;;;;;;47.26;11.05;101404.53;5049673;28;20086;-74
2021/07/11 10:13:44;;;;;;;5.20;3.80;;;;;;;44.67;13.21;101407.84;5072886;28;20036;-76
2021/07/11 10:16:12;;;;;;;5.78;3.95;;;;;;;46.03;13.14;101407.19;5062243;28;20043;-74
2021/07/11 10:18:38;;;;;;;4.57;3.53;;;;;;;47.89;11.76;101400.66;5050688;28;20021;-74
2021/07/11 10:21:03;;;;;;;7.60;3.78;;;;;;;47.58;11.27;101392.06;5055584;28;20085;-83
2021/07/11 10:23:34;;;;;;;6.72;3.50;;;;;;;46.97;11.70;101392.38;5069264;28;20029;-83
2021/07/11 10:26:01;;;;;;;7.75;4.28;;;;;;;45.74;13.17;101411.91;5052524;28;20040;-83
2021/07/11 10:28:28;;;;;;;6.97;3.60;;;;;;;49.24;11.38;101404.91;5051812;28;20067;-82
2021/07/11 10:30:54;;;;;;;5.30;4.10;;;;;;;48.34;10.80;101405.41;5035807;28;20029;-82
2021/07/11 10:33:22;;;;;;;7.00;4.25;;;;;;;50.17;9.44;101399.69;5054456;28;20048;-74
2021/07/11 10:36:02;;;;;;;5.45;4.03;;;;;;;51.27;8.57;101399.63;5060551;28;20511;-74
2021/07/11 10:38:44;;;;;;;6.97;3.70;;;;;;;47.41;12.05;101407.00;5052523;28;20028;-81
2021/07/11 10:41:14;;;;;;;5.80;4.20;;;;;;;39.81;17.78;101421.88;5068642;28;20043;-80
2021/07/11 10:43:43;;;;;;;6.00;3.92;;;;;;;40.08;19.33;101415.31;5059144;28;20173;-80
2021/07/11 10:46:08;;;;;;;6.22;4.20;;;;;;;37.42;20.86;101413.59;5055402;28;20058;-73
2021/07/11 10:48:33;;;;;;;;;;;;;;;36.27;24.18;101423.78;5072637;28;20164;-73
2021/07/11 10:51:04;;;;;;;5.73;4.27;;;;;;;35.34;23.95;101428.97;5068748;28;19924;-79
2021/07/11 10:53:35;;;;;;;9.38;4.57;;;;;;;34.09;27.54;101416.34;5065714;28;20391;-78
2021/07/11 10:56:00;;;;;;;6.00;4.10;;;;;;;37.01;23.80;101415.59;5073146;28;20036;-80
2021/07/11 10:58:37;;;;;;;8.37;4.47;;;;;;;37.25;22.33;101413.59;5070495;28;20029;-74
2021/07/11 11:01:14;;;;;;;7.28;4.72;;;;;;;36.02;24.37;101419.28;5054713;28;20040;-77
2021/07/11 11:03:44;;;;;;;6.90;4.53;;;;;;;33.56;28.01;101401.94;5060708;28;20028;-74
2021/07/11 11:06:14;;;;;;;6.20;4.85;;;;;;;31.90;30.35;101418.19;5062036;28;20029;-79
2021/07/11 11:08:42;;;;;;;7.00;5.07;;;;;;;33.06;28.74;101416.63;5050233;28;20049;-80
2021/07/11 11:11:08;;;;;;;6.43;4.65;;;;;;;35.53;25.07;101414.94;5070758;28;20111;-77
2021/07/11 11:13:33;;;;;;;8.93;4.70;;;;;;;37.46;21.17;101391.53;5072819;28;20138;-74
2021/07/11 11:16:14;;;;;;;8.47;4.80;;;;;;;38.09;21.98;101417.56;5057920;28;20071;-74
2021/07/11 11:18:40;;;;;;;6.47;4.57;;;;;;;37.89;21.79;101404.88;5071481;28;20071;-73
2021/07/11 11:21:11;;;;;;;8.40;5.50;;;;;;;34.93;25.30;101418.56;5054812;28;20020;-74