Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:27;;;;;;;4.80;2.90;;;14.80;99.90;;;;;;5090108;28;20501;-73
2022/08/11 00:03:54;;;;;;;3.13;2.28;;;14.80;99.90;;;;;;5091241;28;20301;-73
2022/08/11 00:06:24;;;;;;;2.33;2.13;;;14.80;99.90;;;;;;5092556;28;20028;-73
2022/08/11 00:08:51;;;;;;;3.28;2.97;;;14.60;99.90;;;;;;5091172;28;20024;-73
2022/08/11 00:11:18;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;5091331;28;20028;-73
2022/08/11 00:13:47;;;;;;;4.45;2.50;;;14.60;99.90;;;;;;5092317;28;20020;-73
2022/08/11 00:16:23;;;;;;;4.55;3.05;;;14.60;99.90;;;;;;5077950;28;20039;-78
2022/08/11 00:18:53;;;;;;;3.90;2.80;;;14.60;99.90;;;;;;5076093;28;20021;-79
2022/08/11 00:21:22;;;;;;;5.32;3.15;;;14.50;99.90;;;;;;5076813;28;20430;-73
2022/08/11 00:23:56;;;;;;;7.20;2.88;;;14.50;99.90;;;;;;5076016;28;20031;-79
2022/08/11 00:26:24;;;;;;;5.85;3.00;;;14.40;99.90;;;;;;5076104;28;20478;-79
2022/08/11 00:28:51;;;;;;;5.50;3.70;;;14.30;99.90;;;;;;5074732;28;20024;-79
2022/08/11 00:31:30;;;;;;;2.80;2.58;;;14.20;99.90;;;;;;5076071;28;20052;-73
2022/08/11 00:33:57;;;;;;;3.28;2.75;;;14.10;99.90;;;;;;5075871;28;20033;-77
2022/08/11 00:36:28;;;;;;;4.72;3.10;;;14.00;99.90;;;;;;5074689;28;20402;-78
2022/08/11 00:39:01;;;;;;;3.75;3.38;;;14.00;99.90;;;;;;5092395;28;20027;-79
2022/08/11 00:41:43;;;;;;;6.50;3.03;;;14.00;99.90;;;;;;5094961;28;20024;-79
2022/08/11 00:44:23;;;;;;;3.45;2.78;;;14.00;99.90;;;;;;5095999;28;20111;-73
2022/08/11 00:47:10;;;;;;;5.68;3.08;;;13.90;99.90;;;;;;5094627;28;20055;-78
2022/08/11 00:49:59;;;;;;;3.78;2.95;;;13.90;99.90;;;;;;5094926;28;20454;-78
2022/08/11 00:53:08;;;;;;;7.00;2.90;;;13.90;99.90;;;;;;5095931;28;20371;-78
2022/08/11 00:55:56;;;;;;;3.65;3.00;;;13.80;99.90;;;;;;5094521;28;20032;-79
2022/08/11 00:59:03;;;;;;;4.10;2.78;;;13.70;99.90;;;;;;5095676;28;20164;-79
2022/08/11 01:01:52;;;;;;;6.97;3.35;;;13.60;99.90;;;;;;5083009;28;20039;-78
2022/08/11 01:04:33;;;;;;;4.13;3.00;;;13.50;99.90;;;;;;5095549;28;20020;-79
2022/08/11 01:07:35;;;;;;;5.45;2.88;;;13.50;99.90;;;;;;5094449;28;20166;-73
2022/08/11 01:10:08;;;;;;;5.28;3.08;;;13.40;99.90;;;;;;5094250;28;20134;-73
2022/08/11 01:12:56;;;;;;;4.32;3.42;;;13.40;99.90;;;;;;5094195;28;20024;-73
2022/08/11 01:15:40;;;;;;;3.38;3.00;;;13.40;99.90;;;;;;5095348;28;20036;-79
2022/08/11 01:18:33;;;;;;;6.07;3.08;;;13.40;99.90;;;;;;5095677;28;20031;-78
2022/08/11 01:21:08;;;;;;;3.63;3.17;;;13.40;99.90;;;;;;5094043;28;20023;-73
2022/08/11 01:23:58;;;;;;;5.50;3.22;;;13.30;99.90;;;;;;5094098;28;20030;-73
2022/08/11 01:26:43;;;;;;;6.78;3.70;;;13.30;99.90;;;;;;5093862;28;20027;-78
2022/08/11 01:29:46;;;;;;;4.10;2.70;;;13.20;99.90;;;;;;5094504;28;20024;-78
2022/08/11 01:32:29;;;;;;;6.28;3.30;;;13.20;99.90;;;;;;5093754;28;20020;-73
2022/08/11 01:35:14;;;;;;;5.82;4.18;;;13.10;99.90;;;;;;5095009;28;20040;-78
2022/08/11 01:38:04;;;;;;;4.22;3.25;;;13.00;99.90;;;;;;5095108;28;20369;-73
2022/08/11 01:40:59;;;;;;;5.10;3.30;;;12.90;99.90;;;;;;5095098;28;20020;-73
2022/08/11 01:46:34;;;;;;;6.68;3.33;;;12.90;99.90;;;;;;5095027;28;20047;-78
2022/08/11 01:49:16;;;;;;;5.40;3.55;;;13.00;99.90;;;;;;5094614;28;20040;-78
2022/08/11 01:52:11;;;;;;;7.07;3.42;;;13.00;99.90;;;;;;5094861;28;20046;-78
2022/08/11 01:55:02;;;;;;;4.38;3.58;;;13.00;99.90;;;;;;5074708;28;20032;-73
2022/08/11 01:57:41;;;;;;;4.88;3.83;;;12.90;99.90;;;;;;5074412;28;20024;-73
2022/08/11 02:00:08;;;;;;;6.53;3.38;;;12.80;99.90;;;;;;5074146;28;20466;-73
2022/08/11 02:02:46;;;;;;;4.25;3.38;;;12.80;99.90;;;;;;5090158;28;20024;-78
2022/08/11 02:05:30;;;;;;;4.55;3.72;;;12.80;99.90;;;;;;5093343;28;20016;-73
2022/08/11 02:08:00;;;;;;;6.32;4.03;;;12.70;99.90;;;;;;5093171;28;20024;-78
2022/08/11 02:13:45;;;;;;;7.60;3.95;;;12.60;99.90;;;;;;5094412;28;20039;-73
2022/08/11 02:16:47;;;;;;;6.38;4.03;;;12.50;99.90;;;;;;5092911;28;20031;-78
2022/08/11 02:25:27;;;;;;;4.90;3.20;;;12.50;99.90;;;;;;5083214;28;20035;-72
2022/08/11 02:28:10;;;;;;;4.70;4.00;;;12.50;99.90;;;;;;5093856;28;20073;-73
2022/08/11 02:33:21;;;;;;;4.95;3.60;;;12.50;99.90;;;;;;5092479;28;20473;-73
2022/08/11 02:33:34;;;;;;;6.75;4.05;;;12.50;99.90;;;;;;5093468;28;20028;-73
2022/08/11 02:36:23;;;;;;;4.60;3.22;;;12.40;99.90;;;;;;5093500;28;20092;-73
2022/08/11 02:39:10;;;;;;;5.28;4.35;;;12.50;99.90;;;;;;5093588;28;20071;-73
2022/08/11 02:44:49;;;;;;;5.70;3.38;;;12.30;99.90;;;;;;5088263;28;20021;-73
2022/08/11 02:47:30;;;;;;;;;;;12.30;99.90;;;;;;5092455;28;20474;-72
2022/08/11 02:50:19;;;;;;;6.18;5.00;;;12.20;99.90;;;;;;5092192;28;19916;-73
2022/08/11 02:53:28;;;;;;;9.48;6.53;;;12.20;99.90;;;;;;5093311;28;20024;-73
2022/08/11 02:56:26;;;;;;;7.60;6.15;;;12.20;99.90;;;;;;5092901;28;20398;-73
2022/08/11 03:02:26;;;;;;;9.77;7.88;;;12.20;99.90;;;;;;5093340;28;20039;-72
2022/08/11 03:05:06;;;;;;;8.27;7.20;;;12.30;99.90;;;;;;5091924;28;20024;-72
2022/08/11 03:08:01;;;;;;;10.18;4.85;;;12.50;99.90;;;;;;5093015;28;20027;-73
2022/08/11 03:16:43;;;;;;;7.20;5.50;;;12.60;99.90;;;;;;5093229;28;20405;-73
2022/08/11 03:17:01;;;;;;;5.70;4.80;;;12.80;99.90;;;;;;5092929;28;20086;-73
2022/08/11 03:19:43;;;;;;;9.27;6.07;;;12.90;99.90;;;;;;5091786;28;20446;-73
2022/08/11 03:22:24;;;;;;;7.82;5.88;;;12.90;99.90;;;;;;5092914;28;20038;-73
2022/08/11 03:25:00;;;;;;;12.93;8.55;;;12.90;99.90;;;;;;5091790;28;20033;-73
2022/08/11 03:27:45;;;;;;;33.10;23.15;;;12.90;99.90;;;;;;5092789;28;20039;-73
2022/08/11 03:30:33;;;;;;;35.47;31.65;;;12.90;99.90;;;;;;5093104;28;20024;-73
2022/08/11 03:36:09;;;;;;;56.22;50.05;;;12.90;99.90;;;;;;5087608;28;20063;-73
2022/08/11 03:38:53;;;;;;;83.43;73.45;;;13.00;99.90;;;;;;5092767;28;20035;-73
2022/08/11 03:41:46;;;;;;;88.50;75.78;;;13.00;99.90;;;;;;5092856;28;20024;-73
2022/08/11 03:44:17;;;;;;;62.08;55.47;;;13.00;99.90;;;;;;5091665;28;20047;-73
2022/08/11 03:46:44;;;;;;;32.95;29.33;;;13.00;99.90;;;;;;5091510;28;20091;-73
2022/08/11 03:49:24;;;;;;;12.63;9.68;;;13.00;99.90;;;;;;5091317;28;20058;-73
2022/08/11 03:51:50;;;;;;;17.48;15.68;;;13.00;99.90;;;;;;5091917;28;20032;-73
2022/08/11 03:54:31;;;;;;;41.38;35.80;;;13.00;99.90;;;;;;5096674;28;20024;-73
2022/08/11 03:57:23;;;;;;;30.95;26.65;;;13.00;99.90;;;;;;5096528;28;20024;-73
2022/08/11 04:00:19;;;;;;;14.98;13.25;;;13.10;99.90;;;;;;5094687;28;20478;-73
2022/08/11 04:03:22;;;;;;;36.97;31.35;;;13.10;99.90;;;;;;5095140;28;20107;-73
2022/08/11 04:06:25;;;;;;;35.67;30.73;;;13.00;99.90;;;;;;5096563;28;20523;-73
2022/08/11 04:09:34;;;;;;;42.95;35.08;;;13.10;99.90;;;;;;5096343;28;20366;-73
2022/08/11 04:12:42;;;;;;;62.00;47.83;;;13.10;99.90;;;;;;5096368;28;20075;-73
2022/08/11 04:18:51;;;;;;;32.42;26.77;;;13.10;99.90;;;;;;5096408;28;20039;-73
2022/08/11 04:21:17;;;;;;;;;;;13.20;99.90;;;;;;5096616;28;20024;-73
2022/08/11 04:24:16;;;;;;;55.60;46.58;;;13.20;99.90;;;;;;5088910;28;20010;-79
2022/08/11 04:26:53;;;;;;;40.97;35.72;;;13.20;99.90;;;;;;5076303;28;20021;-73
2022/08/11 04:29:40;;;;;;;45.70;34.97;;;13.40;99.90;;;;;;5076206;28;20044;-73
2022/08/11 04:32:25;;;;;;;58.58;45.83;;;13.40;99.90;;;;;;5074818;28;20085;-73
2022/08/11 04:34:57;;;;;;;48.45;40.13;;;13.50;99.90;;;;;;5075939;28;20390;-79
2022/08/11 04:37:33;;;;;;;45.35;36.40;;;13.60;99.90;;;;;;5081113;28;20470;-79
2022/08/11 04:40:33;;;;;;;30.63;22.20;;;13.70;99.90;;;;;;5094928;28;20032;-79
2022/08/11 04:43:20;;;;;;;43.90;37.75;;;13.80;99.90;;;;;;5094810;28;20021;-73
2022/08/11 04:46:23;;;;;;;35.38;29.38;;;13.80;99.90;;;;;;5096078;28;20028;-78
2022/08/11 05:08:15;;;;;;;16.48;14.57;;;15.10;99.90;;;;;;5053641;28;20036;-81
2022/08/11 05:10:52;;;;;;;15.23;12.25;;;15.30;99.90;;;;;;5036563;28;20028;-73
2022/08/11 05:36:40;;;;;;;7.95;3.58;;;17.20;99.90;;;;;;5074733;28;20174;-81
2022/08/11 05:56:20;;;;;;;3.10;2.75;;;18.10;99.90;;;;;;5094668;28;20566;-74
2022/08/11 05:58:51;;;;;;;8.00;3.10;;;18.20;99.90;;;;;;5093350;28;20032;-81
2022/08/11 06:01:25;;;;;;;5.07;3.20;;;18.30;99.90;;;;;;5094240;28;20031;-78
2022/08/11 06:06:58;;;;;;;6.20;2.97;;;18.30;99.90;;;;;;5094779;28;20031;-81
2022/08/11 06:09:33;;;;;;;4.38;2.97;;;18.50;99.90;;;;;;5094477;28;20028;-74
2022/08/11 06:12:05;;;;;;;4.82;3.17;;;18.70;99.90;;;;;;5092910;28;20533;-74
2022/08/11 06:14:32;;;;;;;;;;;18.80;93.40;;;;;;5091643;28;20020;-74
2022/08/11 06:17:01;;;;;;;4.55;2.95;;;19.00;95.70;;;;;;5092740;28;20430;-74
2022/08/11 06:19:33;;;;;;;5.05;3.35;;;19.20;96.40;;;;;;5093905;28;20024;-74
2022/08/11 06:22:01;;;;;;;4.30;2.73;;;19.30;92.20;;;;;;5092735;28;20032;-74
2022/08/11 06:24:28;;;;;;;3.17;2.78;;;19.20;90.20;;;;;;5092813;28;20485;-80
2022/08/11 06:26:55;;;;;;;6.65;2.65;;;19.40;90.10;;;;;;5093990;28;20016;-81
2022/08/11 06:29:22;;;;;;;3.90;2.65;;;19.40;87.20;;;;;;5092836;28;20065;-80
2022/08/11 06:32:00;;;;;;;3.85;2.33;;;19.50;89.20;;;;;;5090684;28;20036;-80
2022/08/11 06:34:26;;;;;;;4.13;2.90;;;19.40;86.40;;;;;;5091771;28;20055;-80
2022/08/11 06:37:04;;;;;;;6.43;2.40;;;19.50;86.90;;;;;;5091850;28;20059;-76
2022/08/11 06:39:43;;;;;;;3.00;2.70;;;19.70;87.30;;;;;;5092310;28;20050;-74
2022/08/11 06:42:28;;;;;;;2.58;2.38;;;19.80;84.30;;;;;;5090856;28;20024;-80
2022/08/11 06:45:31;;;;;;;4.72;2.65;;;20.00;83.60;;;;;;5090341;28;20020;-74
2022/08/11 06:47:59;;;;;;;;;;;20.10;81.20;;;;;;5091973;28;20115;-74
2022/08/11 06:53:16;;;;;;;5.25;2.45;;;20.30;77.60;;;;;;5093019;28;20035;-80
2022/08/11 07:01:47;;;;;;;2.90;2.13;;;20.40;75.80;;;;;;5093324;28;20039;-79
2022/08/11 07:04:22;;;;;;;3.42;1.88;;;20.50;74.70;;;;;;5086145;28;20036;-82
2022/08/11 07:15:55;;;;;;;2.80;1.90;;;20.50;73.00;;;;;;5092992;28;20042;-82
2022/08/11 07:31:13;;;;;;;3.35;2.10;;;21.30;69.30;;;;;;5054301;28;20044;-78
2022/08/11 07:34:10;;;;;;;4.25;2.03;;;21.20;68.40;;;;;;5091186;28;20178;-83
2022/08/11 07:36:43;;;;;;;4.03;2.00;;;21.40;69.00;;;;;;5094137;28;20064;-74
2022/08/11 07:39:16;;;;;;;2.60;1.75;;;21.60;68.40;;;;;;5082682;28;20085;-74
2022/08/11 07:41:42;;;;;;;2.45;1.70;;;21.60;66.20;;;;;;5094606;28;20367;-74
2022/08/11 07:44:10;;;;;;;1.58;1.48;;;21.80;65.80;;;;;;5096428;28;20027;-82
2022/08/11 07:52:32;;;;;;;2.10;1.90;;;21.80;64.50;;;;;;5091631;28;20031;-75
2022/08/11 07:55:06;;;;;;;2.78;1.90;;;21.90;64.80;;;;;;5074802;28;20367;-75
2022/08/11 08:19:43;;;;;;;5.47;2.47;;;22.80;59.00;;;;;;5096802;28;20077;-81
2022/08/11 08:22:10;;;;;;;5.03;2.20;;;22.40;58.90;;;;;;5095676;28;20115;-82
2022/08/11 08:24:38;;;;;;;2.20;2.00;;;21.90;59.80;;;;;;5096714;28;20012;-81
2022/08/11 08:27:04;;;;;;;2.80;1.90;;;22.10;60.00;;;;;;5096568;28;20032;-74
2022/08/11 08:32:21;;;;;;;3.67;2.22;;;22.50;59.50;;;;;;5096498;28;20058;-82
2022/08/11 08:34:49;;;;;;;1.73;1.63;;;22.40;59.40;;;;;;5096406;28;20497;-75
2022/08/11 08:37:18;;;;;;;1.98;1.77;;;22.50;60.30;;;;;;5094927;28;20044;-82
2022/08/11 08:39:45;;;;;;;3.78;2.03;;;22.50;59.00;;;;;;5096284;28;20417;-75
2022/08/11 08:42:17;;;;;;;2.67;2.30;;;22.30;59.40;;;;;;5096129;28;20024;-82
2022/08/11 08:44:49;;;;;;;4.00;2.00;;;22.30;59.70;;;;;;5096385;28;20478;-74
2022/08/11 08:47:17;;;;;;;2.65;1.70;;;22.10;59.40;;;;;;5077652;28;20497;-75
2022/08/11 08:49:54;;;;;;;2.53;2.00;;;22.10;60.40;;;;;;5074778;28;20384;-81
2022/08/11 08:52:22;;;;;;;1.88;1.75;;;21.90;59.50;;;;;;5074479;28;20017;-82
2022/08/11 08:54:53;;;;;;;2.35;2.10;;;21.80;60.40;;;;;;5075899;28;20099;-81
2022/08/11 08:57:26;;;;;;;1.52;1.42;;;22.00;59.70;;;;;;5075628;28;20028;-82
2022/08/11 08:59:52;;;;;;;4.70;1.85;;;22.40;59.70;;;;;;5075888;28;20029;-75
2022/08/11 09:02:22;;;;;;;2.15;1.70;;;22.20;58.50;;;;;;5091487;28;20111;-75
2022/08/11 09:04:48;;;;;;;5.25;2.13;;;21.80;59.30;;;;;;5096036;28;20077;-82
2022/08/11 09:07:21;;;;;;;3.28;1.88;;;21.70;59.70;;;;;;5095884;28;20059;-81
2022/08/11 09:09:50;;;;;;;4.35;2.20;;;22.00;59.40;;;;;;5094978;28;20020;-74
2022/08/11 09:12:19;;;;;;;3.00;1.52;;;22.30;59.30;;;;;;5095653;28;20051;-74
2022/08/11 09:14:59;;;;;;;2.65;1.50;;;22.50;56.00;;;;;;5094467;28;20016;-74
2022/08/11 09:17:34;;;;;;;2.03;1.83;;;22.70;55.40;;;;;;5096009;28;20020;-74
2022/08/11 09:20:07;;;;;;;1.90;1.52;;;22.50;55.00;;;;;;5095713;28;20466;-81
2022/08/11 09:28:13;;;;;;;1.80;1.30;;;22.20;55.00;;;;;;5095210;28;20043;-74
2022/08/11 09:30:52;;;;;;;2.75;1.42;;;22.10;55.10;;;;;;5094357;28;20474;-81
2022/08/11 09:33:18;;;;;;;2.67;1.38;;;22.40;54.00;;;;;;5095356;28;20099;-80
2022/08/11 09:35:46;;;;;;;0.98;0.98;;;22.90;53.90;;;;;;5095194;28;20579;-75
2022/08/11 09:41:04;;;;;;;1.65;1.55;;;23.50;51.50;;;;;;5095262;28;20035;-82
2022/08/11 09:46:15;;;;;;;0.90;0.90;;;23.60;50.50;;;;;;5095449;28;20095;-82
2022/08/11 09:48:45;;;;;;;2.85;1.20;;;23.30;50.10;;;;;;5093409;28;20040;-74
2022/08/11 09:51:12;;;;;;;1.88;0.95;;;23.00;50.70;;;;;;5094828;28;20099;-81
2022/08/11 09:53:41;;;;;;;0.80;0.80;;;23.00;50.20;;;;;;5094853;28;20027;-74
2022/08/11 09:58:56;;;;;;;3.80;0.60;;;23.50;49.20;;;;;;5094996;28;20101;-82
2022/08/11 10:01:28;;;;;;;0.90;0.90;;;23.90;49.00;;;;;;5094847;28;20422;-75
2022/08/11 10:04:14;;;;;;;1.08;0.82;;;24.30;48.80;;;;;;5094753;28;20409;-83
2022/08/11 10:09:26;;;;;;;2.45;0.80;;;24.20;47.20;;;;;;5094797;28;20039;-74
2022/08/11 10:12:02;;;;;;;1.80;0.88;;;24.00;47.30;;;;;;5093354;28;20019;-74
2022/08/11 10:17:17;;;;;;;2.40;1.20;;;23.50;47.90;;;;;;5094815;28;20398;-81
2022/08/11 10:19:46;;;;;;;3.65;1.25;;;23.40;48.40;;;;;;5094435;28;20031;-81
2022/08/11 10:27:48;;;;;;;1.20;1.00;;;24.00;48.60;;;;;;5094252;28;20077;-75
2022/08/11 10:35:44;;;;;;;3.30;1.42;;;23.80;48.90;;;;;;5094182;28;20085;-82
2022/08/11 10:38:13;;;;;;;2.55;1.33;;;23.80;48.80;;;;;;5094082;28;20465;-82
2022/08/11 10:40:40;;;;;;;1.10;1.05;;;24.00;49.40;;;;;;5092708;28;20020;-74
2022/08/11 10:43:12;;;;;;;1.95;0.90;;;24.10;49.30;;;;;;5094106;28;20406;-82
2022/08/11 10:48:26;;;;;;;0.85;0.73;;;23.60;47.50;;;;;;5093850;28;20066;-74
2022/08/11 10:59:14;;;;;;;0.98;0.98;;;23.80;48.60;;;;;;5093907;28;20035;-79
2022/08/11 11:01:42;;;;;;;1.15;1.00;;;23.70;48.80;;;;;;5093047;28;20020;-74
2022/08/11 11:04:17;;;;;;;2.45;1.05;;;24.00;48.80;;;;;;5093573;28;20028;-81
2022/08/11 11:06:54;;;;;;;1.10;1.00;;;23.70;48.40;;;;;;5093782;28;20024;-75
2022/08/11 11:09:45;;;;;;;2.05;0.90;;;24.10;48.10;;;;;;5092475;28;20028;-81
2022/08/11 11:17:56;;;;;;;1.10;1.00;;;24.30;49.20;;;;;;5093506;28;20039;-74
2022/08/11 11:20:26;;;;;;;1.20;1.10;;;23.70;50.40;;;;;;5093424;28;20213;-81
2022/08/11 11:22:56;;;;;;;3.00;1.20;;;23.20;50.60;;;;;;5092190;28;20489;-79
2022/08/11 11:25:36;;;;;;;2.35;1.20;;;23.00;51.10;;;;;;5093531;28;20119;-81
2022/08/11 11:28:10;;;;;;;2.53;0.88;;;23.30;51.50;;;;;;5093555;28;20028;-82
2022/08/11 11:31:11;;;;;;;0.80;0.80;;;23.30;50.70;;;;;;5093377;28;20024;-74
2022/08/11 11:34:21;;;;;;;1.63;0.77;;;23.30;50.50;;;;;;5092113;28;20072;-74
2022/08/11 11:36:59;;;;;;;2.58;1.10;;;23.40;50.10;;;;;;5093163;28;20032;-74
2022/08/11 11:39:30;;;;;;;1.20;0.98;;;23.40;50.20;;;;;;5093515;28;20581;-82
2022/08/11 11:42:00;;;;;;;1.60;0.98;;;23.50;50.70;;;;;;5093412;28;20046;-74
2022/08/11 11:44:27;;;;;;;2.58;1.00;;;23.60;51.40;;;;;;5093388;28;20016;-74
2022/08/11 11:46:54;;;;;;;1.35;1.00;;;23.80;51.70;;;;;;5093088;28;20482;-82
2022/08/11 11:49:26;;;;;;;2.72;1.30;;;23.80;50.90;;;;;;5093464;28;20075;-75
2022/08/11 11:51:52;;;;;;;0.80;0.80;;;24.20;51.20;;;;;;5093201;28;20020;-82
2022/08/11 11:54:26;;;;;;;2.42;0.77;;;24.40;50.20;;;;;;5093273;28;20099;-81
2022/08/11 11:56:54;;;;;;;1.70;0.80;;;24.60;48.70;;;;;;5093218;28;20093;-74
2022/08/11 12:02:08;;;;;;;1.17;0.95;;;25.20;48.50;;;;;;5093277;28;20081;-75
2022/08/11 12:04:37;;;;;;;0.98;0.88;;;24.80;49.00;;;;;;5091975;28;20050;-74
2022/08/11 12:09:49;;;;;;;1.00;0.93;;;24.30;49.70;;;;;;5093504;28;20418;-81
2022/08/11 12:15:00;;;;;;;1.08;0.98;;;23.60;49.30;;;;;;5097246;28;20090;-82
2022/08/11 12:17:26;;;;;;;3.00;1.30;;;23.70;48.90;;;;;;5083896;28;20024;-81
2022/08/11 12:19:52;;;;;;;2.30;0.98;;;23.90;48.90;;;;;;5094285;28;20031;-80
2022/08/11 12:27:48;;;;;;;0.88;0.60;;;24.30;48.50;;;;;;5096078;28;20039;-82
2022/08/11 12:30:14;;;;;;;1.17;0.70;;;24.50;47.50;;;;;;5096121;28;20027;-82
2022/08/11 12:32:42;;;;;;;0.73;0.60;;;24.60;47.30;;;;;;5095895;28;20107;-83
2022/08/11 12:35:08;;;;;;;1.55;0.80;;;25.00;47.30;;;;;;5094387;28;20028;-81
2022/08/11 12:37:43;;;;;;;1.15;0.80;;;24.70;47.40;;;;;;5095566;28;20024;-80
2022/08/11 12:45:58;;;;;;;3.13;1.30;;;24.20;50.10;;;;;;5095675;28;20496;-79
2022/08/11 12:54:17;;;;;;;0.85;0.60;;;24.00;49.80;;;;;;5095877;28;20085;-80
2022/08/11 13:05:05;;;;;;;0.80;0.77;;;23.50;49.30;;;;;;5095831;28;20043;-79
2022/08/11 13:07:32;;;;;;;1.23;0.63;;;23.40;49.70;;;;;;5095164;28;20485;-80
2022/08/11 13:10:01;;;;;;;3.80;0.98;;;23.30;50.90;;;;;;5094070;28;20031;-79
2022/08/11 13:12:47;;;;;;;8.93;1.55;;;22.50;53.50;;;;;;5093722;28;20077;-80
2022/08/11 13:15:24;;;;;;;9.90;1.70;;;21.00;60.40;;;;;;5093947;28;20525;-80
2022/08/11 13:17:53;;;;;;;3.10;2.13;;;20.20;70.40;;;;;;5095026;28;20013;-80
2022/08/11 13:20:22;;;;;;;3.50;2.30;;;19.60;78.70;;;;;;5095093;28;20450;-80
2022/08/11 13:22:50;;;;;;;4.35;3.15;;;19.20;89.40;;;;;;5094777;28;20012;-80
2022/08/11 13:25:19;;;;;;;5.45;2.92;;;18.70;99.90;;;;;;5092776;28;20058;-80
2022/08/11 13:27:47;;;;;;;5.70;3.65;;;18.50;99.90;;;;;;5093618;28;20020;-80
2022/08/11 13:33:00;;;;;;;3.50;2.35;;;17.80;99.90;;;;;;5094755;28;20397;-79
2022/08/11 13:35:29;;;;;;;5.15;2.42;;;17.40;99.90;;;;;;5094766;28;20072;-77
2022/08/11 13:37:55;;;;;;;4.13;2.30;;;17.20;99.90;;;;;;5094617;28;20040;-79
2022/08/11 13:40:24;;;;;;;2.95;1.85;;;17.20;99.90;;;;;;5094758;28;20024;-78
2022/08/11 13:42:51;;;;;;;4.15;1.90;;;17.10;99.90;;;;;;5094370;28;20043;-79
2022/08/11 13:45:18;;;;;;;3.28;1.85;;;17.10;99.90;;;;;;5094624;28;20085;-79
2022/08/11 13:47:45;;;;;;;4.70;2.10;;;17.00;99.90;;;;;;5094131;28;20024;-79
2022/08/11 13:50:13;;;;;;;4.18;2.20;;;16.90;99.90;;;;;;5094659;28;20027;-79
2022/08/11 13:52:41;;;;;;;4.13;2.40;;;16.90;99.90;;;;;;5094047;28;20020;-79
2022/08/11 13:55:10;;;;;;;4.22;2.65;;;16.90;99.90;;;;;;5094379;28;20072;-78
2022/08/11 13:57:37;;;;;;;4.63;2.47;;;17.00;99.90;;;;;;5094364;28;20020;-79
2022/08/11 14:00:10;;;;;;;4.95;2.88;;;17.00;99.90;;;;;;5094487;28;20016;-79
2022/08/11 14:02:41;;;;;;;3.03;2.20;;;17.00;99.90;;;;;;5094100;28;20031;-79
2022/08/11 14:05:08;;;;;;;3.70;2.00;;;17.10;99.90;;;;;;5094279;28;20389;-78
2022/08/11 14:07:38;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;5092814;28;20123;-78
2022/08/11 14:10:05;;;;;;;3.85;2.35;;;17.40;99.90;;;;;;5094086;28;20020;-78
2022/08/11 14:15:29;;;;;;;3.13;2.40;;;17.60;99.90;;;;;;5093960;28;20124;-78
2022/08/11 14:18:03;;;;;;;3.67;2.50;;;17.70;99.90;;;;;;5093911;28;20032;-78
2022/08/11 14:22:05;;;;;;;2.00;1.80;;;17.70;99.90;;;;;;5094019;28;20122;-78
2022/08/11 14:23:26;;;;;;;2.67;2.13;;;17.70;99.90;;;;;;5093774;28;20035;-78
2022/08/11 14:28:37;;;;;;;5.57;2.22;;;17.80;99.90;;;;;;5093872;28;20035;-78
2022/08/11 14:31:06;;;;;;;4.75;2.42;;;17.90;99.90;;;;;;5089374;28;22254;-79
2022/08/11 14:33:33;;;;;;;4.35;2.50;;;18.00;99.90;;;;;;5087085;28;20032;-79
2022/08/11 14:36:01;;;;;;;5.25;2.47;;;18.10;99.90;;;;;;5092490;28;20050;-79
2022/08/11 14:38:27;;;;;;;7.13;2.85;;;18.10;99.90;;;;;;5092521;28;20032;-78
2022/08/11 14:49:06;;;;;;;2.85;1.70;;;18.90;99.90;;;;;;5093036;28;20067;-79
2022/08/11 14:51:33;;;;;;;5.03;1.40;;;19.00;99.90;;;;;;5093007;28;20027;-79
2022/08/11 14:56:44;;;;;;;2.47;2.13;;;18.90;99.90;;;;;;5093132;28;20047;-82
2022/08/11 14:59:12;;;;;;;2.55;2.35;;;19.00;99.90;;;;;;5089691;28;20016;-83
2022/08/11 15:04:22;;;;;;;4.30;2.53;;;18.90;99.90;;;;;;5092834;28;20143;-81
2022/08/11 15:06:49;;;;;;;6.43;3.28;;;18.90;99.90;;;;;;5089641;28;20045;-82
2022/08/11 15:09:16;;;;;;;3.78;2.55;;;18.80;99.90;;;;;;5092012;28;20025;-82
2022/08/11 15:17:13;;;;;;;2.95;1.90;;;18.90;99.90;;;;;;5093765;28;20074;-80
2022/08/11 15:25:11;;;;;;;1.95;1.77;;;19.40;99.90;;;;;;5092932;28;20089;-74
2022/08/11 15:38:58;;;;;;;2.03;1.27;;;19.80;99.90;;;;;;5092267;28;20075;-82
2022/08/11 15:45:47;;;;;;;3.20;1.63;;;19.70;99.90;;;;;;5087183;28;20162;-74
2022/08/11 15:47:28;;;;;;;3.20;1.83;;;19.70;99.90;;;;;;5092770;28;20024;-85
2022/08/11 15:49:56;;;;;;;3.53;1.58;;;19.60;99.90;;;;;;5095370;28;20085;-82
2022/08/11 15:52:29;;;;;;;2.25;1.30;;;19.50;99.90;;;;;;5096850;28;20020;-74
2022/08/11 15:54:58;;;;;;;2.22;1.38;;;19.50;99.90;;;;;;5097025;28;20423;-74
2022/08/11 16:05:42;;;;;;;2.00;1.80;;;19.50;99.90;;;;;;5096667;28;20034;-81
2022/08/11 16:08:09;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5095824;28;20036;-81
2022/08/11 16:10:36;;;;;;;3.22;1.38;;;19.70;99.90;;;;;;5096782;28;20062;-82
2022/08/11 16:18:20;;;;;;;2.45;1.80;;;19.70;99.90;;;;;;5096443;28;20039;-74
2022/08/11 16:20:49;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;5096411;28;20028;-75
2022/08/11 16:23:17;;;;;;;1.95;1.40;;;19.80;99.90;;;;;;5096460;28;20088;-74
2022/08/11 16:25:43;;;;;;;3.22;1.55;;;19.70;99.90;;;;;;5096299;28;20381;-82
2022/08/11 16:28:12;;;;;;;2.28;1.70;;;19.70;99.90;;;;;;5096356;28;20028;-74
2022/08/11 16:30:42;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5096354;28;20399;-74
2022/08/11 16:33:10;;;;;;;2.60;1.67;;;19.60;99.90;;;;;;5096345;28;20035;-82
2022/08/11 16:38:34;;;;;;;1.88;1.73;;;19.60;99.90;;;;;;5096347;28;20031;-82
2022/08/11 16:41:06;;;;;;;4.13;1.38;;;19.60;99.90;;;;;;5096027;28;20020;-74
2022/08/11 16:49:06;;;;;;;5.65;2.17;;;19.30;99.90;;;;;;5095815;28;20517;-81
2022/08/11 16:51:32;;;;;;;4.00;2.08;;;19.20;99.90;;;;;;5094478;28;20531;-82
2022/08/11 16:53:58;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;5094649;28;20027;-81
2022/08/11 16:56:40;;;;;;;2.00;1.50;;;19.00;99.90;;;;;;5095713;28;20401;-75
2022/08/11 16:59:13;;;;;;;3.83;2.00;;;18.80;99.90;;;;;;5093899;28;20017;-74
2022/08/11 17:01:51;;;;;;;3.53;1.90;;;18.80;99.90;;;;;;5095104;28;20024;-74
2022/08/11 17:13:16;;;;;;;3.80;2.90;;;18.80;99.90;;;;;;5094698;28;20038;-75
2022/08/11 17:16:10;;;;;;;2.53;2.33;;;18.90;99.90;;;;;;5095096;28;20128;-74
2022/08/11 17:18:54;;;;;;;2.97;2.03;;;18.90;99.90;;;;;;5093506;28;20020;-75
2022/08/11 17:24:39;;;;;;;2.13;2.03;;;18.90;99.90;;;;;;5094351;28;20074;-75
2022/08/11 17:27:06;;;;;;;;;;;18.80;99.90;;;;;;5094883;28;20051;-75
2022/08/11 17:29:41;;;;;;;4.55;2.65;;;18.70;99.90;;;;;;5094407;28;19926;-74
2022/08/11 17:35:28;;;;;;;5.32;3.33;;;18.50;99.90;;;;;;5095037;28;20054;-74
2022/08/11 17:38:14;;;;;;;3.20;2.47;;;18.30;99.90;;;;;;5093480;28;20027;-75
2022/08/11 17:49:06;;;;;;;4.22;2.30;;;18.10;99.90;;;;;;5091057;28;20062;-73
2022/08/11 17:59:51;;;;;;;4.00;3.10;;;17.90;99.90;;;;;;5094474;28;20043;-82
2022/08/11 18:05:20;;;;;;;4.13;3.55;;;17.80;99.90;;;;;;5094617;28;20084;-82
