Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:18;;;;;;;4.43;2.00;;;;;;;;;;5050016;28;20035;-77
2023/03/17 00:02:45;;;;;;;3.05;1.77;;;;;;;;;;5046790;28;20032;-78
2023/03/17 00:05:25;;;;;;;4.43;2.03;;;;;;;;;;5067903;28;20115;-77
2023/03/17 00:07:52;;;;;;;7.30;2.40;;;;;;;;;;5066402;28;20535;-76
2023/03/17 00:10:25;;;;;;;6.05;2.30;;;;;;;;;;5066505;28;20094;-77
2023/03/17 00:12:52;;;;;;;;;;;;;;;;;;5069801;28;20042;-79
2023/03/17 00:15:19;;;;;;;4.47;2.00;;;;;;;;;;5063248;28;19917;-76
2023/03/17 00:17:46;;;;;;;4.75;2.05;;;;;;;;;;5049734;28;20024;-77
2023/03/17 00:20:31;;;;;;;4.80;2.03;;;;;;;;;;5049632;28;20048;-77
2023/03/17 00:23:03;;;;;;;3.85;2.00;;;;;;;;;;5067509;28;20029;-77
2023/03/17 00:25:32;;;;;;;4.82;2.10;;;;;;;;;;5064155;28;20105;-77
2023/03/17 00:27:58;;;;;;;3.80;1.88;;;;;;;;;;5064618;28;20020;-77
2023/03/17 00:30:24;;;;;;;4.18;2.10;;;;;;;;;;5069049;28;20071;-76
2023/03/17 00:32:52;;;;;;;4.75;2.17;;;;;;;;;;5065920;28;20064;-77
2023/03/17 00:35:21;;;;;;;3.53;1.90;;;;;;;;;;5053944;28;20035;-77
2023/03/17 00:37:48;;;;;;;3.47;2.03;;;;;;;;;;5048742;28;20116;-76
2023/03/17 00:40:25;;;;;;;4.70;2.00;;;;;;;;;;5068399;28;20028;-77
2023/03/17 00:42:51;;;;;;;4.95;2.20;;;;;;;;;;5062290;28;20499;-77
2023/03/17 00:45:20;;;;;;;4.47;2.22;;;;;;;;;;5072237;28;20429;-77
2023/03/17 00:47:46;;;;;;;5.10;2.25;;;;;;;;;;5049021;28;20034;-79
2023/03/17 00:50:17;;;;;;;3.80;1.75;;;;;;;;;;5067581;28;20028;-76
2023/03/17 00:52:44;;;;;;;3.97;2.28;;;;;;;;;;5067217;28;20025;-76
2023/03/17 00:55:10;;;;;;;4.03;2.10;;;;;;;;;;5050775;28;20119;-78
2023/03/17 00:57:38;;;;;;;4.18;1.95;;;;;;;;;;5053142;28;20020;-76
2023/03/17 01:00:05;;;;;;;4.00;2.00;;;;;;;;;;5062160;28;20029;-78
2023/03/17 01:02:31;;;;;;;3.67;1.95;;;;;;;;;;5067314;28;21863;-77
2023/03/17 01:04:57;;;;;;;3.67;1.88;;;;;;;;;;5049412;28;20028;-77
2023/03/17 01:07:23;;;;;;;4.78;1.90;;;;;;;;;;5049745;28;20385;-77
2023/03/17 01:09:49;;;;;;;4.18;1.92;;;;;;;;;;5066510;28;20067;-76
2023/03/17 01:12:15;;;;;;;3.13;1.73;;;;;;;;;;5049960;28;20055;-77
2023/03/17 01:14:40;;;;;;;4.70;2.00;;;;;;;;;;5051293;28;20086;-77
2023/03/17 01:17:15;;;;;;;3.92;1.92;;;;;;;;;;5054909;28;20063;-77
2023/03/17 01:19:41;;;;;;;3.05;1.73;;;;;;;;;;5068491;28;20056;-76
2023/03/17 01:22:07;;;;;;;3.25;1.80;;;;;;;;;;5069888;28;20063;-76
2023/03/17 01:24:33;;;;;;;3.78;2.05;;;;;;;;;;5071132;28;20039;-76
2023/03/17 01:26:58;;;;;;;3.88;1.80;;;;;;;;;;5068830;28;20025;-77
2023/03/17 01:29:24;;;;;;;3.10;1.70;;;;;;;;;;5066234;28;20036;-77
2023/03/17 01:31:49;;;;;;;3.53;1.67;;;;;;;;;;5068979;28;20028;-78
2023/03/17 01:34:15;;;;;;;2.95;1.77;;;;;;;;;;5065395;28;20025;-79
2023/03/17 01:36:40;;;;;;;4.75;2.03;;;;;;;;;;5049077;28;20488;-77
2023/03/17 01:39:06;;;;;;;3.53;1.90;;;;;;;;;;5060738;28;20027;-79
2023/03/17 01:41:33;;;;;;;4.47;1.90;;;;;;;;;;5047568;28;20468;-76
2023/03/17 01:43:58;;;;;;;4.35;1.90;;;;;;;;;;5065906;28;20027;-77
2023/03/17 01:46:32;;;;;;;4.25;1.67;;;;;;;;;;5051430;28;20384;-78
2023/03/17 01:49:08;;;;;;;5.10;1.95;;;;;;;;;;5051052;28;20020;-78
2023/03/17 01:51:53;;;;;;;3.47;1.60;;;;;;;;;;5048434;28;20039;-77
2023/03/17 01:54:38;;;;;;;3.33;1.58;;;;;;;;;;5069258;28;20032;-76
2023/03/17 01:57:14;;;;;;;2.70;1.60;;;;;;;;;;5069473;28;20036;-78
2023/03/17 01:59:45;;;;;;;3.03;1.75;;;;;;;;;;5043340;28;20029;-77
2023/03/17 02:02:16;;;;;;;3.80;1.80;;;;;;;;;;5061306;28;20913;-77
2023/03/17 02:04:42;;;;;;;4.05;1.98;;;;;;;;;;5057243;28;20392;-76
2023/03/17 02:07:09;;;;;;;3.63;1.83;;;;;;;;;;5046343;28;20690;-76
2023/03/17 02:09:34;;;;;;;3.72;1.70;;;;;;;;;;5046359;28;20036;-77
2023/03/17 02:12:01;;;;;;;3.47;1.60;;;;;;;;;;5062245;28;20028;-77
2023/03/17 02:14:27;;;;;;;3.58;1.73;;;;;;;;;;5065447;28;20025;-77
2023/03/17 02:16:53;;;;;;;4.95;2.00;;;;;;;;;;5062807;28;20036;-77
2023/03/17 02:19:18;;;;;;;3.92;2.08;;;;;;;;;;5066279;28;20028;-79
2023/03/17 02:21:50;;;;;;;3.17;1.85;;;;;;;;;;5061678;28;20369;-77
2023/03/17 02:24:42;;;;;;;3.73;2.07;;;;;;;;;;5064609;28;20032;-77
2023/03/17 02:27:13;;;;;;;3.83;1.67;;;;;;;;;;5047786;28;20435;-77
2023/03/17 02:29:40;;;;;;;4.20;1.50;;;;;;;;;;5063583;28;20388;-77
2023/03/17 02:32:06;;;;;;;2.50;1.58;;;;;;;;;;5043760;28;20623;-77
2023/03/17 02:34:32;;;;;;;3.80;2.00;;;;;;;;;;5062706;28;20024;-77
2023/03/17 02:36:58;;;;;;;3.35;1.55;;;;;;;;;;5064027;28;20059;-77
2023/03/17 02:39:24;;;;;;;3.55;1.90;;;;;;;;;;5047143;28;20032;-76
2023/03/17 02:41:49;;;;;;;2.55;1.50;;;;;;;;;;5063011;28;20550;-77
2023/03/17 02:44:15;;;;;;;3.13;1.70;;;;;;;;;;5061540;28;20029;-77
2023/03/17 02:46:41;;;;;;;3.45;1.50;;;;;;;;;;5046776;28;20027;-76
2023/03/17 02:49:07;;;;;;;4.70;1.70;;;;;;;;;;5045809;28;20021;-76
2023/03/17 02:51:32;;;;;;;3.53;1.70;;;;;;;;;;5047788;28;20032;-77
2023/03/17 02:53:58;;;;;;;3.08;1.60;;;;;;;;;;5046237;28;20039;-77
2023/03/17 02:56:24;;;;;;;3.83;1.63;;;;;;;;;;5063664;28;20541;-76
2023/03/17 02:58:49;;;;;;;3.03;1.60;;;;;;;;;;5044636;28;20646;-77
2023/03/17 03:01:15;;;;;;;2.83;1.77;;;;;;;;;;5064393;28;20035;-77
2023/03/17 03:03:40;;;;;;;3.80;1.90;;;;;;;;;;5063592;28;20480;-78
2023/03/17 03:06:06;;;;;;;4.13;2.08;;;;;;;;;;5060583;28;20533;-76
2023/03/17 03:08:31;;;;;;;4.38;1.95;;;;;;;;;;5066843;28;20499;-77
2023/03/17 03:10:59;;;;;;;3.13;1.60;;;;;;;;;;5038294;28;20069;-77
2023/03/17 03:13:25;;;;;;;3.45;1.70;;;;;;;;;;5063397;28;20032;-77
2023/03/17 03:15:50;;;;;;;4.63;1.65;;;;;;;;;;5046079;28;20029;-77
2023/03/17 03:18:16;;;;;;;5.88;2.63;;;;;;;;;;5063701;28;20028;-76
2023/03/17 03:20:45;;;;;;;5.32;1.90;;;;;;;;;;5060599;28;20396;-77
2023/03/17 03:23:11;;;;;;;4.30;1.60;;;;;;;;;;5065103;28;20035;-76
2023/03/17 03:25:37;;;;;;;4.05;1.85;;;;;;;;;;5065150;28;20396;-77
2023/03/17 03:28:04;;;;;;;4.60;1.70;;;;;;;;;;5063566;28;20027;-76
2023/03/17 03:30:29;;;;;;;2.97;1.60;;;;;;;;;;5027516;28;20572;-77
2023/03/17 03:32:55;;;;;;;3.45;1.85;;;;;;;;;;5047285;28;20039;-80
2023/03/17 03:35:20;;;;;;;3.05;1.80;;;;;;;;;;5050905;28;20071;-77
2023/03/17 03:37:46;;;;;;;3.00;1.50;;;;;;;;;;5063531;28;20501;-76
2023/03/17 03:40:11;;;;;;;4.30;1.70;;;;;;;;;;5064086;28;20028;-77
2023/03/17 03:42:37;;;;;;;3.58;1.75;;;;;;;;;;5066812;28;20055;-77
2023/03/17 03:45:03;;;;;;;3.33;1.83;;;;;;;;;;5048262;28;22113;-77
2023/03/17 03:47:28;;;;;;;3.17;1.70;;;;;;;;;;5045726;28;20108;-76
2023/03/17 03:49:54;;;;;;;4.47;1.92;;;;;;;;;;5046822;28;20123;-78
2023/03/17 03:52:19;;;;;;;3.15;1.52;;;;;;;;;;5048084;28;20125;-76
2023/03/17 03:54:45;;;;;;;4.80;1.70;;;;;;;;;;5067591;28;20392;-77
2023/03/17 03:57:11;;;;;;;4.60;1.60;;;;;;;;;;5066250;28;20028;-76
2023/03/17 03:59:36;;;;;;;3.10;1.58;;;;;;;;;;5062864;28;20031;-77
2023/03/17 04:02:02;;;;;;;3.63;1.58;;;;;;;;;;5057323;28;20112;-77
2023/03/17 04:04:27;;;;;;;3.42;1.38;;;;;;;;;;5064523;28;20480;-77
2023/03/17 04:06:53;;;;;;;2.97;1.50;;;;;;;;;;5064245;28;20020;-77
2023/03/17 04:09:18;;;;;;;4.03;1.52;;;;;;;;;;5061539;28;20032;-76
2023/03/17 04:11:43;;;;;;;2.88;1.50;;;;;;;;;;5059443;28;20038;-77
2023/03/17 04:14:09;;;;;;;3.78;1.60;;;;;;;;;;5047584;28;20388;-77
2023/03/17 04:16:34;;;;;;;4.00;1.90;;;;;;;;;;5047821;28;20060;-77
2023/03/17 04:19:00;;;;;;;4.47;1.80;;;;;;;;;;5064054;28;20132;-77
2023/03/17 04:21:26;;;;;;;6.72;1.92;;;;;;;;;;5050532;28;20016;-77
2023/03/17 04:23:51;;;;;;;4.30;2.00;;;;;;;;;;5051204;28;20111;-76
2023/03/17 04:26:17;;;;;;;4.47;2.13;;;;;;;;;;5066883;28;20024;-76
2023/03/17 04:28:43;;;;;;;3.60;2.00;;;;;;;;;;5066092;28;20047;-76
2023/03/17 04:31:11;;;;;;;4.95;2.63;;;;;;;;;;5048931;28;20024;-78
2023/03/17 04:33:37;;;;;;;3.80;1.77;;;;;;;;;;5057930;28;20028;-77
2023/03/17 04:36:03;;;;;;;4.43;1.75;;;;;;;;;;5048116;28;20420;-77
2023/03/17 04:38:28;;;;;;;4.40;1.70;;;;;;;;;;5069272;28;20028;-77
2023/03/17 04:40:54;;;;;;;3.08;1.90;;;;;;;;;;5051910;28;20035;-76
2023/03/17 04:43:19;;;;;;;4.25;1.83;;;;;;;;;;5069718;28;20117;-77
2023/03/17 04:45:44;;;;;;;2.53;1.48;;;;;;;;;;5046293;28;20055;-76
2023/03/17 04:48:10;;;;;;;3.55;1.70;;;;;;;;;;5064745;28;20598;-77
2023/03/17 04:50:35;;;;;;;4.00;1.92;;;;;;;;;;5068032;28;20025;-77
2023/03/17 04:53:01;;;;;;;3.03;1.70;;;;;;;;;;5044807;28;20090;-76
2023/03/17 04:55:26;;;;;;;4.45;2.10;;;;;;;;;;5039872;28;20119;-76
2023/03/17 04:57:52;;;;;;;4.53;1.60;;;;;;;;;;5043927;28;20033;-77
2023/03/17 05:00:18;;;;;;;3.92;1.73;;;;;;;;;;5049194;28;20477;-76
2023/03/17 05:02:43;;;;;;;2.78;1.70;;;;;;;;;;5046604;28;20039;-76
2023/03/17 05:05:09;;;;;;;3.08;1.70;;;;;;;;;;5045945;28;20028;-77
2023/03/17 05:07:34;;;;;;;3.80;1.80;;;;;;;;;;5045502;28;20025;-76
2023/03/17 05:10:00;;;;;;;4.38;1.80;;;;;;;;;;5068191;28;20389;-76
2023/03/17 05:12:26;;;;;;;3.47;1.70;;;;;;;;;;5050059;28;20024;-76
2023/03/17 05:14:51;;;;;;;3.72;1.73;;;;;;;;;;5047439;28;20039;-77
2023/03/17 05:17:17;;;;;;;4.60;1.95;;;;;;;;;;5064328;28;20161;-77
2023/03/17 05:19:42;;;;;;;3.60;1.77;;;;;;;;;;5064247;28;20465;-76
2023/03/17 05:22:08;;;;;;;5.20;2.20;;;;;;;;;;5066762;28;20037;-76
2023/03/17 05:24:33;;;;;;;3.88;1.90;;;;;;;;;;5064752;28;20111;-76
2023/03/17 05:26:58;;;;;;;4.32;1.80;;;;;;;;;;5033120;28;20032;-76
2023/03/17 05:29:24;;;;;;;3.88;2.13;;;;;;;;;;5062276;28;20040;-77
2023/03/17 05:31:49;;;;;;;3.47;1.70;;;;;;;;;;5066745;28;20027;-77
2023/03/17 05:34:14;;;;;;;3.72;2.00;;;;;;;;;;5046051;28;20035;-77
2023/03/17 05:36:40;;;;;;;3.50;1.70;;;;;;;;;;5052016;28;20115;-77
2023/03/17 05:39:06;;;;;;;3.83;1.70;;;;;;;;;;5051751;28;20042;-76
2023/03/17 05:41:32;;;;;;;4.00;1.70;;;;;;;;;;5047928;28;20024;-77
2023/03/17 05:43:58;;;;;;;3.22;1.67;;;;;;;;;;5054916;28;20537;-77
2023/03/17 05:46:23;;;;;;;3.67;1.80;;;;;;;;;;5052769;28;20024;-77
2023/03/17 05:48:48;;;;;;;4.20;2.03;;;;;;;;;;5058594;28;20080;-78
2023/03/17 05:51:14;;;;;;;4.07;2.03;;;;;;;;;;5052692;28;22024;-77
2023/03/17 05:53:40;;;;;;;4.35;1.83;;;;;;;;;;5046198;28;20028;-76
2023/03/17 05:56:06;;;;;;;2.80;1.60;;;;;;;;;;5055682;28;20028;-76
2023/03/17 05:58:31;;;;;;;4.43;1.98;;;;;;;;;;5049227;28;20434;-77
2023/03/17 06:00:57;;;;;;;3.30;1.80;;;;;;;;;;5048054;28;20028;-78
2023/03/17 06:03:22;;;;;;;3.92;1.65;;;;;;;;;;5062406;28;20365;-77
2023/03/17 06:05:48;;;;;;;4.75;1.85;;;;;;;;;;5051699;28;20032;-79
2023/03/17 06:08:13;;;;;;;2.95;1.77;;;;;;;;;;5045843;28;20396;-77
2023/03/17 06:10:40;;;;;;;5.13;2.10;;;;;;;;;;5064232;28;20016;-77
2023/03/17 06:13:05;;;;;;;4.32;2.03;;;;;;;;;;5059159;28;20039;-77
2023/03/17 06:15:32;;;;;;;3.88;1.88;;;;;;;;;;5044881;28;20037;-77
2023/03/17 06:17:58;;;;;;;6.00;2.42;;;;;;;;;;5044712;28;20648;-78
2023/03/17 06:20:23;;;;;;;4.22;2.03;;;;;;;;;;5064074;28;20016;-78
2023/03/17 06:22:49;;;;;;;3.90;2.10;;;;;;;;;;5064482;28;20037;-76
2023/03/17 06:25:15;;;;;;;6.15;2.13;;;;;;;;;;5064448;28;20111;-77
2023/03/17 06:27:41;;;;;;;3.17;1.77;;;;;;;;;;5052024;28;20020;-79
2023/03/17 06:30:08;;;;;;;3.13;1.80;;;;;;;;;;5063336;28;20115;-77
2023/03/17 06:32:34;;;;;;;4.10;2.10;;;;;;;;;;5066312;28;20031;-77
2023/03/17 06:35:00;;;;;;;4.72;2.13;;;;;;;;;;5065129;28;20388;-76
2023/03/17 06:37:26;;;;;;;3.83;2.00;;;;;;;;;;5053204;28;20024;-76
2023/03/17 06:39:51;;;;;;;4.25;2.00;;;;;;;;;;5062323;28;20108;-78
2023/03/17 06:42:18;;;;;;;3.58;1.73;;;;;;;;;;5049127;28;20112;-77
2023/03/17 06:44:44;;;;;;;4.15;1.80;;;;;;;;;;5046620;28;20032;-77
2023/03/17 06:47:09;;;;;;;4.20;2.28;;;;;;;;;;5065915;28;20020;-77
2023/03/17 06:49:34;;;;;;;3.13;1.88;;;;;;;;;;5043835;28;20664;-77
2023/03/17 06:52:00;;;;;;;5.25;2.05;;;;;;;;;;5043549;28;20028;-77
2023/03/17 06:54:25;;;;;;;3.95;2.00;;;;;;;;;;5049986;28;20460;-77
2023/03/17 06:56:51;;;;;;;4.07;2.08;;;;;;;;;;5047237;28;20480;-77
2023/03/17 06:59:18;;;;;;;5.03;2.28;;;;;;;;;;5062631;28;20039;-76
2023/03/17 07:01:45;;;;;;;6.00;2.10;;;;;;;;;;5056719;28;20411;-76
2023/03/17 07:04:10;;;;;;;3.97;2.10;;;;;;;;;;5053016;28;20036;-79
2023/03/17 07:06:36;;;;;;;3.92;2.08;;;;;;;;;;5048411;28;20025;-76
2023/03/17 07:09:02;;;;;;;4.63;2.50;;;;;;;;;;5063901;28;20027;-77
2023/03/17 07:11:29;;;;;;;4.85;2.28;;;;;;;;;;5065617;28;20460;-76
2023/03/17 07:13:55;;;;;;;4.43;2.20;;;;;;;;;;5063844;28;20036;-76
2023/03/17 07:16:21;;;;;;;6.32;2.63;;;;;;;;;;5068791;28;20031;-77
2023/03/17 07:18:46;;;;;;;4.10;2.20;;;;;;;;;;5067077;28;20056;-76
2023/03/17 07:21:12;;;;;;;4.90;2.22;;;;;;;;;;5066544;28;20028;-77
2023/03/17 07:23:37;;;;;;;3.67;2.22;;;;;;;;;;5067807;28;20055;-76
2023/03/17 07:26:03;;;;;;;4.63;2.60;;;;;;;;;;5050344;28;20032;-77
2023/03/17 07:28:28;;;;;;;4.57;2.30;;;;;;;;;;5044456;28;20032;-76
2023/03/17 07:30:56;;;;;;;4.47;2.47;;;;;;;;;;5063728;28;20556;-77
2023/03/17 07:33:22;;;;;;;6.15;2.72;;;;;;;;;;5062829;28;20468;-76
2023/03/17 07:35:48;;;;;;;4.82;2.53;;;;;;;;;;5053964;28;20032;-77
2023/03/17 07:38:15;;;;;;;5.43;2.60;;;;;;;;;;5065210;28;20140;-77
2023/03/17 07:40:41;;;;;;;7.43;2.67;;;;;;;;;;5042041;28;20021;-77
2023/03/17 07:43:07;;;;;;;4.05;2.30;;;;;;;;;;5046904;28;20028;-76
2023/03/17 07:45:34;;;;;;;6.22;2.58;;;;;;;;;;5064555;28;20031;-77
2023/03/17 07:48:00;;;;;;;6.03;2.60;;;;;;;;;;5070703;28;20020;-76
2023/03/17 07:50:25;;;;;;;3.83;2.47;;;;;;;;;;5064771;28;21919;-76
2023/03/17 07:52:51;;;;;;;5.57;2.53;;;;;;;;;;5055011;28;20017;-76
2023/03/17 07:55:16;;;;;;;4.78;2.50;;;;;;;;;;5055573;28;20792;-76
2023/03/17 07:57:42;;;;;;;4.50;2.60;;;;;;;;;;5049785;28;20370;-76
2023/03/17 08:00:09;;;;;;;4.55;2.53;;;;;;;;;;5063336;28;20020;-76
2023/03/17 08:02:35;;;;;;;5.43;2.50;;;;;;;;;;5067531;28;20035;-76
2023/03/17 08:05:01;;;;;;;4.13;2.65;;;;;;;;;;5069857;28;20032;-76
2023/03/17 08:07:27;;;;;;;4.82;2.40;;;;;;;;;;5064523;28;20104;-76
2023/03/17 08:09:52;;;;;;;6.55;2.58;;;;;;;;;;5069578;28;20424;-76
2023/03/17 08:12:18;;;;;;;5.88;2.83;;;;;;;;;;5071632;28;20040;-76
2023/03/17 08:14:44;;;;;;;5.25;2.80;;;;;;;;;;5072585;28;20063;-76
2023/03/17 08:17:10;;;;;;;5.95;2.90;;;;;;;;;;5052856;28;20056;-76
2023/03/17 08:19:35;;;;;;;5.90;3.00;;;;;;;;;;5058672;28;20467;-76
2023/03/17 08:22:00;;;;;;;7.43;3.05;;;;;;;;;;5052128;28;20024;-76
2023/03/17 08:24:26;;;;;;;9.35;2.95;;;;;;;;;;5048451;28;20021;-76
2023/03/17 08:26:52;;;;;;;4.80;2.58;;;;;;;;;;5044187;28;20048;-76
2023/03/17 08:29:17;;;;;;;6.95;2.97;;;;;;;;;;5068647;28;20475;-77
2023/03/17 08:31:43;;;;;;;6.53;2.97;;;;;;;;;;5068603;28;20036;-77
2023/03/17 08:34:08;;;;;;;5.10;3.05;;;;;;;;;;5071030;28;20032;-77
2023/03/17 08:36:34;;;;;;;6.07;3.22;;;;;;;;;;5068839;28;20031;-76
2023/03/17 08:39:00;;;;;;;5.70;2.65;;;;;;;;;;5068168;28;20024;-75
2023/03/17 08:41:27;;;;;;;5.10;2.83;;;;;;;;;;5071123;28;20107;-77
2023/03/17 08:43:53;;;;;;;6.88;2.85;;;;;;;;;;5072398;28;20037;-77
2023/03/17 08:46:24;;;;;;;5.90;2.92;;;;;;;;;;5053734;28;20415;-76
2023/03/17 08:48:51;;;;;;;6.07;2.70;;;;;;;;;;5068381;28;20075;-76
2023/03/17 08:51:18;;;;;;;7.05;3.13;;;;;;;;;;5048758;28;20060;-79
2023/03/17 08:53:44;;;;;;;7.03;3.03;;;;;;;;;;5075938;28;20544;-77
2023/03/17 08:56:10;;;;;;;5.38;3.08;;;;;;;;;;5066735;28;20039;-77
2023/03/17 08:58:38;;;;;;;6.57;2.92;;;;;;;;;;5068954;28;20032;-76
2023/03/17 09:01:03;;;;;;;10.23;3.05;;;;;;;;;;5048168;28;20490;-76
2023/03/17 09:03:29;;;;;;;7.40;3.17;;;;;;;;;;5070220;28;20114;-76
2023/03/17 09:05:56;;;;;;;6.45;2.88;;;;;;;;;;5065122;28;20025;-79
2023/03/17 09:08:22;;;;;;;5.22;2.65;;;;;;;;;;5045114;28;20028;-76
2023/03/17 09:10:48;;;;;;;6.10;3.00;;;;;;;;;;5065547;28;20078;-77
2023/03/17 09:13:15;;;;;;;5.15;2.90;;;;;;;;;;5065492;28;20396;-76
2023/03/17 09:15:40;;;;;;;8.88;2.90;;;;;;;;;;5069006;28;20431;-77
2023/03/17 09:18:06;;;;;;;6.80;2.97;;;;;;;;;;5054112;28;20060;-76
2023/03/17 09:20:32;;;;;;;6.13;2.95;;;;;;;;;;5051552;28;20029;-76
2023/03/17 09:22:58;;;;;;;7.20;3.13;;;;;;;;;;5067568;28;20027;-76
2023/03/17 09:25:24;;;;;;;5.15;3.05;;;;;;;;;;5066201;28;20400;-77
2023/03/17 09:27:50;;;;;;;6.03;2.72;;;;;;;;;;5049090;28;20032;-77
2023/03/17 09:30:16;;;;;;;5.40;2.90;;;;;;;;;;5063308;28;20029;-76
2023/03/17 09:32:43;;;;;;;6.80;3.22;;;;;;;;;;5069779;28;20036;-78
2023/03/17 09:35:10;;;;;;;5.90;3.25;;;;;;;;;;5049839;28;20672;-77
2023/03/17 09:37:35;;;;;;;5.15;3.08;;;;;;;;;;5065100;28;20040;-76
2023/03/17 09:40:02;;;;;;;7.00;3.00;;;;;;;;;;5047235;28;20036;-79
2023/03/17 09:42:42;;;;;;;5.40;3.03;;;;;;;;;;5048637;28;20043;-76
2023/03/17 09:45:27;;;;;;;6.20;3.33;;;;;;;;;;5063325;28;20480;-79
2023/03/17 09:48:14;;;;;;;7.63;3.17;;;;;;;;;;5047300;28;20683;-76
2023/03/17 09:50:46;;;;;;;7.25;3.10;;;;;;;;;;5044792;28;20070;-76
2023/03/17 09:53:36;;;;;;;7.55;2.78;;;;;;;;;;5071948;28;20032;-76
2023/03/17 09:56:07;;;;;;;8.15;3.25;;;;;;;;;;5051423;28;20028;-76
2023/03/17 09:58:35;;;;;;;8.05;3.40;;;;;;;;;;5069263;28;20028;-76
2023/03/17 10:01:02;;;;;;;6.78;3.10;;;;;;;;;;5045395;28;20025;-76
2023/03/17 10:03:27;;;;;;;10.02;3.47;;;;;;;;;;5066391;28;20024;-76
2023/03/17 10:06:06;;;;;;;7.18;3.38;;;;;;;;;;5065206;28;20511;-76
2023/03/17 10:08:37;;;;;;;5.82;3.08;;;;;;;;;;5070398;28;20025;-76
2023/03/17 10:11:05;;;;;;;5.38;2.80;;;;;;;;;;5062739;28;20035;-76
2023/03/17 10:13:50;;;;;;;6.47;3.50;;;;;;;;;;5066923;28;20032;-77
2023/03/17 10:16:21;;;;;;;8.77;2.90;;;;;;;;;;5061450;28;20044;-79
2023/03/17 10:18:57;;;;;;;6.53;3.15;;;;;;;;;;5048675;28;20024;-77
2023/03/17 10:21:32;;;;;;;6.63;3.13;;;;;;;;;;5045969;28;20453;-77
2023/03/17 10:23:59;;;;;;;9.07;3.17;;;;;;;;;;5066033;28;20025;-76
2023/03/17 10:26:39;;;;;;;7.43;3.05;;;;;;;;;;5049243;28;20468;-76
2023/03/17 10:29:13;;;;;;;5.50;2.78;;;;;;;;;;5048277;28;20582;-76
2023/03/17 10:31:39;;;;;;;7.90;3.28;;;;;;;;;;5066189;28;20043;-76
2023/03/17 10:34:25;;;;;;;7.50;2.63;;;;;;;;;;5062264;28;20024;-76
2023/03/17 10:36:59;;;;;;;5.28;2.60;;;;;;;;;;5048296;28;20473;-76
2023/03/17 10:39:25;;;;;;;8.90;3.05;;;;;;;;;;5051930;28;20024;-76
2023/03/17 10:41:57;;;;;;;5.07;2.78;;;;;;;;;;5050609;28;21081;-77
2023/03/17 10:44:35;;;;;;;6.07;3.17;;;;;;;;;;5053254;28;20027;-76
2023/03/17 10:47:00;;;;;;;6.78;2.85;;;;;;;;;;5068339;28;20024;-76
2023/03/17 10:49:34;;;;;;;7.13;2.97;;;;;;;;;;5064886;28;20039;-77
2023/03/17 10:52:06;;;;;;;6.22;2.60;;;;;;;;;;5053517;28;20025;-76
2023/03/17 10:54:34;;;;;;;9.23;3.03;;;;;;;;;;5070070;28;20082;-75
2023/03/17 10:57:05;;;;;;;8.32;2.97;;;;;;;;;;5049118;28;20056;-76
2023/03/17 10:59:40;;;;;;;5.40;3.05;;;;;;;;;;5050670;28;20037;-77
2023/03/17 11:02:13;;;;;;;5.60;2.85;;;;;;;;;;5059461;28;20067;-75
2023/03/17 11:04:41;;;;;;;5.15;2.97;;;;;;;;;;5049436;28;20020;-76
2023/03/17 11:07:33;;;;;;;6.32;2.95;;;;;;;;;;5047384;28;20016;-76
2023/03/17 11:10:01;;;;;;;6.03;2.88;;;;;;;;;;5052996;28;20545;-76
2023/03/17 11:12:38;;;;;;;5.40;2.60;;;;;;;;;;5068606;28;20387;-76
2023/03/17 11:15:06;;;;;;;6.07;3.20;;;;;;;;;;5070212;28;20025;-76
2023/03/17 11:17:56;;;;;;;6.30;3.35;;;;;;;;;;5068653;28;20491;-76
2023/03/17 11:20:41;;;;;;;8.75;3.25;;;;;;;;;;5066816;28;20060;-76
2023/03/17 11:23:17;;;;;;;5.28;3.10;;;;;;;;;;5041256;28;20033;-77
2023/03/17 11:25:46;;;;;;;5.40;3.05;;;;;;;;;;5045141;28;21793;-76
2023/03/17 11:28:23;;;;;;;8.70;3.13;;;;;;;;;;5067886;28;20103;-77
2023/03/17 11:31:11;;;;;;;5.28;3.30;;;;;;;;;;5056163;28;20037;-76
2023/03/17 11:33:53;;;;;;;5.72;2.72;;;;;;;;;;5063755;28;20021;-75
2023/03/17 11:36:40;;;;;;;7.28;3.35;;;;;;;;;;5047005;28;20050;-75
2023/03/17 11:39:15;;;;;;;6.95;3.08;;;;;;;;;;5071068;28;20036;-75
2023/03/17 11:42:08;;;;;;;5.25;3.20;;;;;;;;;;5071984;28;20027;-75
2023/03/17 11:45:13;;;;;;;5.97;2.95;;;;;;;;;;5069556;28;20450;-77
2023/03/17 11:48:02;;;;;;;6.72;3.45;;;;;;;;;;5068071;28;20029;-76
2023/03/17 11:50:43;;;;;;;5.45;2.85;;;;;;;;;;5056979;28;20500;-76
2023/03/17 11:53:37;;;;;;;6.97;2.63;;;;;;;;;;5069091;28;20055;-75
2023/03/17 11:56:05;;;;;;;5.47;2.72;;;;;;;;;;5046824;28;20121;-76
2023/03/17 11:58:40;;;;;;;8.32;2.92;;;;;;;;;;5050355;28;20032;-76
2023/03/17 12:01:11;;;;;;;4.32;2.55;;;;;;;;;;5048808;28;20460;-78
2023/03/17 12:03:41;;;;;;;5.93;2.60;;;;;;;;;;5073063;28;20016;-76
2023/03/17 12:06:16;;;;;;;6.25;2.70;;;;;;;;;;5054850;28;20047;-76
2023/03/17 12:08:56;;;;;;;4.57;2.60;;;;;;;;;;5053688;28;20032;-76
2023/03/17 12:11:37;;;;;;;4.90;2.85;;;;;;;;;;5075735;28;20103;-76
2023/03/17 12:14:34;;;;;;;5.65;2.80;;;;;;;;;;5054413;28;20028;-76
2023/03/17 12:17:05;;;;;;;5.50;2.50;;;;;;;;;;5062666;28;20443;-79
2023/03/17 12:19:57;;;;;;;6.20;2.75;;;;;;;;;;5069956;28;20473;-76
2023/03/17 12:22:31;;;;;;;6.90;3.28;;;;;;;;;;5072365;28;20482;-76
2023/03/17 12:25:03;;;;;;;5.30;2.67;;;;;;;;;;5066270;28;20086;-76
2023/03/17 12:27:32;;;;;;;8.07;2.63;;;;;;;;;;5056712;28;20094;-76
2023/03/17 12:30:04;;;;;;;4.50;2.63;;;;;;;;;;5052913;28;20025;-76
2023/03/17 12:32:38;;;;;;;4.97;2.42;;;;;;;;;;5051377;28;20025;-76
2023/03/17 12:35:27;;;;;;;4.78;2.72;;;;;;;;;;5072900;28;20050;-77
2023/03/17 12:37:55;;;;;;;5.75;2.40;;;;;;;;;;5044445;28;20049;-76
2023/03/17 12:40:33;;;;;;;4.35;2.58;;;;;;;;;;5054947;28;20048;-77
2023/03/17 12:43:29;;;;;;;8.32;2.60;;;;;;;;;;5073392;28;20083;-76
2023/03/17 12:46:07;;;;;;;5.97;2.70;;;;;;;;;;5068134;28;20511;-75
2023/03/17 12:49:12;;;;;;;5.50;2.70;;;;;;;;;;5047380;28;20482;-75
2023/03/17 12:51:53;;;;;;;6.30;2.80;;;;;;;;;;5059290;28;20021;-76
2023/03/17 12:54:23;;;;;;;6.20;2.75;;;;;;;;;;5081639;28;20021;-77
2023/03/17 12:56:49;;;;;;;6.82;2.92;;;;;;;;;;5053276;28;20111;-75
2023/03/17 12:59:19;;;;;;;7.53;3.08;;;;;;;;;;5075417;28;20123;-77
2023/03/17 13:01:57;;;;;;;6.30;2.70;;;;;;;;;;5064388;28;20028;-76
2023/03/17 13:04:34;;;;;;;5.80;2.60;;;;;;;;;;5068529;28;20036;-76
2023/03/17 13:07:14;;;;;;;4.88;2.97;;;;;;;;;;5054822;28;20177;-76
2023/03/17 13:09:49;;;;;;;4.97;2.92;;;;;;;;;;5074391;28;20028;-75
2023/03/17 13:12:36;;;;;;;4.47;2.92;;;;;;;;;;5070563;28;20024;-75
2023/03/17 13:15:01;;;;;;;6.07;3.22;;;;;;;;;;5072844;28;20476;-75
2023/03/17 13:17:27;;;;;;;5.20;3.05;;;;;;;;;;5053415;28;20028;-75
2023/03/17 13:20:09;;;;;;;4.95;2.85;;;;;;;;;;5072284;28;20039;-75
2023/03/17 13:23:20;;;;;;;5.45;2.60;;;;;;;;;;5055553;28;20361;-76
2023/03/17 13:25:52;;;;;;;6.68;3.00;;;;;;;;;;5040739;28;20071;-75
2023/03/17 13:28:33;;;;;;;7.30;2.78;;;;;;;;;;5046106;28;20027;-84
2023/03/17 13:31:27;;;;;;;5.63;3.08;;;;;;;;;;5068659;28;20028;-78
2023/03/17 13:34:12;;;;;;;7.38;3.33;;;;;;;;;;5052752;28;20031;-76
2023/03/17 13:37:00;;;;;;;7.88;3.03;;;;;;;;;;5073778;28;20032;-76
2023/03/17 13:39:44;;;;;;;5.72;3.10;;;;;;;;;;5057756;28;20495;-75
2023/03/17 13:42:18;;;;;;;5.28;2.88;;;;;;;;;;5044287;28;20025;-76
2023/03/17 13:45:22;;;;;;;5.97;3.03;;;;;;;;;;5051223;28;20081;-76
2023/03/17 13:47:49;;;;;;;5.90;2.80;;;;;;;;;;5064381;28;20028;-76
2023/03/17 13:50:32;;;;;;;4.95;2.90;;;;;;;;;;5046327;28;20032;-77
2023/03/17 13:53:06;;;;;;;5.30;3.20;;;;;;;;;;5065222;28;20099;-77
2023/03/17 13:55:40;;;;;;;6.25;3.20;;;;;;;;;;5054444;28;20400;-77
2023/03/17 13:58:08;;;;;;;5.22;2.88;;;;;;;;;;5050430;28;20071;-77
2023/03/17 14:00:39;;;;;;;5.85;3.10;;;;;;;;;;5052992;28;20028;-77
2023/03/17 14:03:18;;;;;;;6.95;3.50;;;;;;;;;;5063517;28;20450;-76
2023/03/17 14:05:52;;;;;;;7.10;3.08;;;;;;;;;;5056303;28;20086;-76
2023/03/17 14:08:37;;;;;;;8.20;3.60;;;;;;;;;;5075654;28;20063;-76
2023/03/17 14:11:07;;;;;;;7.82;3.40;;;;;;;;;;5057054;28;20023;-77
2023/03/17 14:13:51;;;;;;;6.80;4.03;;;;;;;;;;5071465;28;20082;-77
2023/03/17 14:16:30;;;;;;;5.88;3.42;;;;;;;;;;5071029;28;20033;-77
2023/03/17 14:19:10;;;;;;;6.30;3.55;;;;;;;;;;5047318;28;20064;-76
2023/03/17 14:21:35;;;;;;;5.82;3.67;;;;;;;;;;5066873;28;20028;-76
2023/03/17 14:24:14;;;;;;;6.80;3.38;;;;;;;;;;5070588;28;20378;-77
2023/03/17 14:26:40;;;;;;;6.28;3.38;;;;;;;;;;5070819;28;20028;-78
2023/03/17 14:29:06;;;;;;;7.05;3.50;;;;;;;;;;5070696;28;20032;-77
2023/03/17 14:31:31;;;;;;;6.93;3.70;;;;;;;;;;5054230;28;20082;-77
2023/03/17 14:33:58;;;;;;;6.82;3.80;;;;;;;;;;5053522;28;20025;-77
2023/03/17 14:36:26;;;;;;;7.28;3.30;;;;;;;;;;5058121;28;20032;-76
2023/03/17 14:38:54;;;;;;;5.80;3.47;;;;;;;;;;5072832;28;20131;-76
2023/03/17 14:41:23;;;;;;;6.82;3.58;;;;;;;;;;5063822;28;20067;-76
2023/03/17 14:43:51;;;;;;;6.05;3.42;;;;;;;;;;5051985;28;20388;-79
2023/03/17 14:46:36;;;;;;;8.50;3.90;;;;;;;;;;5049811;28;20030;-76
2023/03/17 14:49:03;;;;;;;5.93;3.20;;;;;;;;;;5068932;28;20020;-76
2023/03/17 14:51:35;;;;;;;5.90;3.67;;;;;;;;;;5065332;28;20107;-76
2023/03/17 14:54:03;;;;;;;7.70;3.97;;;;;;;;;;5064926;28;20036;-79
2023/03/17 14:56:39;;;;;;;6.72;3.78;;;;;;;;;;5038964;28;20036;-79
2023/03/17 14:59:21;;;;;;;7.40;3.40;;;;;;;;;;5047403;28;20051;-79