Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:49;;;;;;;;;2.67;1.00;;;;;;;;5096075;27;45539;-85
2023/07/16 00:03:15;;;;;;;;;1.00;1.00;;;;;;;;5089362;27;45629;-84
2023/07/16 00:05:40;;;;;;;;;1.00;1.00;;;;;;;;5080106;27;45398;-84
2023/07/16 00:08:05;;;;;;;;;1.00;1.00;;;;;;;;5087710;27;45338;-85
2023/07/16 00:10:34;;;;;;;;;2.00;1.00;;;;;;;;5081925;27;45393;-84
2023/07/16 00:12:59;;;;;;;;;1.00;1.00;;;;;;;;5082130;27;45250;-85
2023/07/16 00:15:25;;;;;;;;;2.00;0.00;;;;;;;;5086810;27;45699;-83
2023/07/16 00:17:50;;;;;;;;;2.67;1.33;;;;;;;;5089683;27;45347;-84
2023/07/16 00:20:15;;;;;;;;;1.67;1.00;;;;;;;;5089352;27;45656;-86
2023/07/16 00:22:41;;;;;;;;;2.00;1.00;;;;;;;;5088698;27;45389;-85
2023/07/16 00:25:06;;;;;;;;;2.33;2.00;;;;;;;;5090833;27;45322;-84
2023/07/16 00:27:32;;;;;;;;;1.00;1.00;;;;;;;;5087730;27;45577;-84
2023/07/16 00:29:57;;;;;;;;;2.00;2.00;;;;;;;;5085947;27;46371;-84
2023/07/16 00:32:23;;;;;;;;;2.00;1.00;;;;;;;;5089987;27;45393;-83
2023/07/16 00:34:48;;;;;;;;;1.00;1.00;;;;;;;;5084344;27;45671;-84
2023/07/16 00:37:13;;;;;;;;;1.00;1.00;;;;;;;;5093133;27;45455;-84
2023/07/16 00:39:39;;;;;;;;;3.00;2.00;;;;;;;;5088031;27;45443;-84
2023/07/16 00:42:04;;;;;;;;;1.00;1.00;;;;;;;;5090213;27;45460;-85
2023/07/16 00:44:29;;;;;;;;;2.00;2.00;;;;;;;;5083430;27;45385;-86
2023/07/16 00:46:55;;;;;;;;;1.33;1.00;;;;;;;;5091804;27;45513;-84
2023/07/16 00:49:20;;;;;;;;;1.33;1.00;;;;;;;;5081131;27;46074;-77
2023/07/16 00:51:46;;;;;;;;;1.00;1.00;;;;;;;;5084875;27;45410;-85
2023/07/16 00:54:11;;;;;;;;;1.00;1.00;;;;;;;;5083294;27;45575;-85
2023/07/16 00:56:37;;;;;;;;;1.67;0.67;;;;;;;;5087791;27;45475;-84
2023/07/16 00:59:03;;;;;;;;;2.00;2.00;;;;;;;;5087367;27;45431;-85
2023/07/16 01:01:28;;;;;;;;;3.00;1.00;;;;;;;;5090149;27;45488;-84
2023/07/16 01:03:54;;;;;;;;;0.33;0.33;;;;;;;;5081427;27;45452;-85
2023/07/16 01:06:29;;;;;;;;;1.67;1.67;;;;;;;;5083168;27;45644;-86
2023/07/16 01:09:01;;;;;;;;;3.33;2.00;;;;;;;;5087628;27;46262;-85
2023/07/16 01:11:27;;;;;;;;;2.00;1.33;;;;;;;;5087135;27;45303;-85
2023/07/16 01:13:53;;;;;;;;;1.00;1.00;;;;;;;;5084234;27;45455;-85
2023/07/16 01:16:19;;;;;;;;;2.33;2.00;;;;;;;;5090542;27;45747;-86
2023/07/16 01:18:45;;;;;;;;;1.00;1.00;;;;;;;;5091461;27;45542;-86
2023/07/16 01:21:10;;;;;;;;;2.00;1.00;;;;;;;;5086811;27;45626;-85
2023/07/16 01:23:47;;;;;;;;;2.00;2.00;;;;;;;;5086720;27;45766;-86
2023/07/16 01:26:16;;;;;;;;;2.00;2.00;;;;;;;;5086914;27;45295;-86
2023/07/16 01:28:52;;;;;;;;;1.00;1.00;;;;;;;;5096277;27;45374;-85
2023/07/16 01:31:20;;;;;;;;;2.67;0.67;;;;;;;;5089361;27;45421;-87
2023/07/16 01:33:46;;;;;;;;;1.00;1.00;;;;;;;;5081425;27;46301;-86
2023/07/16 01:36:11;;;;;;;;;1.33;1.00;;;;;;;;5092032;27;45440;-86
2023/07/16 01:38:37;;;;;;;;;2.00;1.00;;;;;;;;5089303;27;46157;-86
2023/07/16 01:41:02;;;;;;;;;1.33;1.00;;;;;;;;5084838;27;45606;-86
2023/07/16 01:43:28;;;;;;;;;1.00;1.00;;;;;;;;5089711;27;45664;-88
2023/07/16 01:45:53;;;;;;;;;1.00;0.67;;;;;;;;5094191;27;45520;-77
2023/07/16 01:48:33;;;;;;;;;2.67;1.00;;;;;;;;5084470;27;45588;-87
2023/07/16 01:50:58;;;;;;;;;1.00;1.00;;;;;;;;5083343;27;45594;-85
2023/07/16 01:53:24;;;;;;;;;0.67;0.67;;;;;;;;5076954;28;45303;-75
2023/07/16 01:55:49;;;;;;;;;1.67;1.00;;;;;;;;5077030;28;45503;-86
2023/07/16 01:58:14;;;;;;;;;1.00;1.00;;;;;;;;5078216;27;45499;-86
2023/07/16 02:00:40;;;;;;;;;1.00;1.00;;;;;;;;5081362;27;45513;-86
2023/07/16 02:03:05;;;;;;;;;1.00;1.00;;;;;;;;5097314;27;45268;-87
2023/07/16 02:05:30;;;;;;;;;2.33;1.33;;;;;;;;5098804;27;45504;-86
2023/07/16 02:07:56;;;;;;;;;1.67;1.00;;;;;;;;5077679;27;45452;-85
2023/07/16 02:10:21;;;;;;;;;2.00;1.00;;;;;;;;5078184;27;45470;-85
2023/07/16 02:12:46;;;;;;;;;1.00;1.00;;;;;;;;5077432;27;45446;-85
2023/07/16 02:15:12;;;;;;;;;1.00;1.00;;;;;;;;5077746;27;45403;-85
2023/07/16 02:17:40;;;;;;;;;2.00;1.00;;;;;;;;5077710;27;45348;-86
2023/07/16 02:20:06;;;;;;;;;1.00;1.00;;;;;;;;5076397;28;45302;-86
2023/07/16 02:22:31;;;;;;;;;1.00;1.00;;;;;;;;5077823;27;45321;-85
2023/07/16 02:24:56;;;;;;;;;1.00;0.67;;;;;;;;5077767;27;45566;-84
2023/07/16 02:27:22;;;;;;;;;1.00;1.00;;;;;;;;5086492;27;46183;-85
2023/07/16 02:29:47;;;;;;;;;1.00;1.00;;;;;;;;5096607;27;45486;-85
2023/07/16 02:32:12;;;;;;;;;1.00;1.00;;;;;;;;5096843;27;45345;-86
2023/07/16 02:34:38;;;;;;;;;1.00;1.00;;;;;;;;5098136;27;45345;-85
2023/07/16 02:37:03;;;;;;;;;0.67;0.67;;;;;;;;5096256;27;46739;-85
2023/07/16 02:39:28;;;;;;;;;1.67;0.67;;;;;;;;5092320;27;45538;-85
2023/07/16 02:41:54;;;;;;;;;1.33;1.00;;;;;;;;5077120;27;45341;-85
2023/07/16 02:44:19;;;;;;;;;1.00;0.67;;;;;;;;5078958;27;46540;-86
2023/07/16 02:46:44;;;;;;;;;1.67;1.00;;;;;;;;5097161;27;45468;-85
2023/07/16 02:49:10;;;;;;;;;2.33;1.00;;;;;;;;5096438;27;45401;-85
2023/07/16 02:51:35;;;;;;;;;1.00;1.00;;;;;;;;5096852;27;45353;-86
2023/07/16 02:54:00;;;;;;;;;1.33;1.33;;;;;;;;5082506;27;45311;-86
2023/07/16 02:56:26;;;;;;;;;3.33;2.00;;;;;;;;5077362;27;46185;-86
2023/07/16 02:58:51;;;;;;;;;2.00;1.67;;;;;;;;5076861;27;45447;-85
2023/07/16 03:01:16;;;;;;;;;2.00;1.67;;;;;;;;5090538;27;45442;-86
2023/07/16 03:03:42;;;;;;;;;1.33;1.00;;;;;;;;5095934;27;45503;-85
2023/07/16 03:06:07;;;;;;;;;1.00;1.00;;;;;;;;5098367;27;45506;-86
2023/07/16 03:08:33;;;;;;;;;2.33;1.67;;;;;;;;5093853;27;45342;-85
2023/07/16 03:10:58;;;;;;;;;3.33;2.00;;;;;;;;5080531;27;45635;-84
2023/07/16 03:13:24;;;;;;;;;1.67;0.67;;;;;;;;5086678;27;45423;-86
2023/07/16 03:15:49;;;;;;;;;0.67;0.67;;;;;;;;5098207;27;45579;-86
2023/07/16 03:18:15;;;;;;;;;2.67;1.00;;;;;;;;5080522;27;45304;-85
2023/07/16 03:20:41;;;;;;;;;1.33;1.33;;;;;;;;5083291;27;45558;-81
2023/07/16 03:23:06;;;;;;;;;1.67;1.67;;;;;;;;5085240;27;45409;-77
2023/07/16 03:25:32;;;;;;;;;2.33;1.00;;;;;;;;5100396;27;45356;-86
2023/07/16 03:27:57;;;;;;;;;1.00;1.00;;;;;;;;5098214;27;45614;-86
2023/07/16 03:30:22;;;;;;;;;2.00;1.00;;;;;;;;5100975;27;45540;-87
2023/07/16 03:32:48;;;;;;;;;1.67;1.67;;;;;;;;5087914;27;45567;-87
2023/07/16 03:35:13;;;;;;;;;2.67;1.67;;;;;;;;5095606;27;46665;-86
2023/07/16 03:37:38;;;;;;;;;1.67;1.00;;;;;;;;5089268;27;45632;-86
2023/07/16 03:40:14;;;;;;;;;1.67;1.67;;;;;;;;5094330;27;45394;-86
2023/07/16 03:42:40;;;;;;;;;1.67;1.67;;;;;;;;5096102;27;45619;-86
2023/07/16 03:45:05;;;;;;;;;1.33;1.00;;;;;;;;5095119;27;45820;-85
2023/07/16 03:47:30;;;;;;;;;0.67;0.67;;;;;;;;5079520;27;45346;-82
2023/07/16 03:49:56;;;;;;;;;1.67;1.67;;;;;;;;5080191;27;45539;-86
2023/07/16 03:52:21;;;;;;;;;1.33;1.33;;;;;;;;5095066;27;45478;-85
2023/07/16 03:54:46;;;;;;;;;1.67;1.67;;;;;;;;5097355;27;46258;-86
2023/07/16 03:57:12;;;;;;;;;4.67;2.00;;;;;;;;5098114;27;45307;-86
2023/07/16 03:59:37;;;;;;;;;0.67;0.67;;;;;;;;5086336;27;45386;-85
2023/07/16 04:02:02;;;;;;;;;2.00;1.67;;;;;;;;5087469;27;45690;-86
2023/07/16 04:04:28;;;;;;;;;2.00;2.00;;;;;;;;5079371;27;45860;-86
2023/07/16 04:06:53;;;;;;;;;3.00;2.00;;;;;;;;5093739;27;45290;-86
2023/07/16 04:09:19;;;;;;;;;2.00;2.00;;;;;;;;5079017;27;45374;-86
2023/07/16 04:11:44;;;;;;;;;2.00;1.00;;;;;;;;5084992;27;45389;-86
2023/07/16 04:14:09;;;;;;;;;2.00;2.00;;;;;;;;5087891;27;45482;-85
2023/07/16 04:16:35;;;;;;;;;2.00;1.00;;;;;;;;5079541;27;45459;-85
2023/07/16 04:19:00;;;;;;;;;3.00;2.00;;;;;;;;5093866;27;45796;-84
2023/07/16 04:21:25;;;;;;;;;1.67;1.67;;;;;;;;5098117;27;45286;-85
2023/07/16 04:23:50;;;;;;;;;3.00;2.00;;;;;;;;5094509;27;47697;-85
2023/07/16 04:26:16;;;;;;;;;2.33;2.00;;;;;;;;5088982;27;45609;-84
2023/07/16 04:28:41;;;;;;;;;3.33;3.00;;;;;;;;5095632;27;45514;-84
2023/07/16 04:31:06;;;;;;;;;3.00;2.00;;;;;;;;5098079;27;45650;-85
2023/07/16 04:33:32;;;;;;;;;3.00;1.67;;;;;;;;5087600;27;46065;-84
2023/07/16 04:35:57;;;;;;;;;2.00;2.00;;;;;;;;5096616;27;45391;-85
2023/07/16 04:38:22;;;;;;;;;2.67;2.00;;;;;;;;5097371;27;45608;-85
2023/07/16 04:40:48;;;;;;;;;2.00;1.00;;;;;;;;5097358;27;45382;-84
2023/07/16 04:43:13;;;;;;;;;3.00;2.00;;;;;;;;5098311;27;45405;-85
2023/07/16 04:45:39;;;;;;;;;2.67;2.67;;;;;;;;5097409;27;45443;-84
2023/07/16 04:48:05;;;;;;;;;1.00;1.00;;;;;;;;5096134;27;47854;-85
2023/07/16 04:50:30;;;;;;;;;1.67;1.33;;;;;;;;5095393;27;45262;-85
2023/07/16 04:52:55;;;;;;;;;3.00;2.00;;;;;;;;5097938;27;45995;-85
2023/07/16 04:55:21;;;;;;;;;1.00;1.00;;;;;;;;5097965;27;45214;-85
2023/07/16 04:57:46;;;;;;;;;3.00;2.00;;;;;;;;5112137;27;45473;-82
2023/07/16 05:00:12;;;;;;;;;2.00;1.33;;;;;;;;5104487;27;45603;-84
2023/07/16 05:02:37;;;;;;;;;3.33;2.00;;;;;;;;5101222;27;45409;-84
2023/07/16 05:05:03;;;;;;;;;2.33;2.00;;;;;;;;5098635;27;45472;-85
2023/07/16 05:07:29;;;;;;;;;2.00;2.00;;;;;;;;5097341;27;45359;-84
2023/07/16 05:09:54;;;;;;;;;1.33;1.00;;;;;;;;5093865;27;45369;-85
2023/07/16 05:12:19;;;;;;;;;3.67;2.00;;;;;;;;5090679;27;46780;-84
2023/07/16 05:14:46;;;;;;;;;2.67;2.00;;;;;;;;5091904;27;45475;-85
2023/07/16 05:17:12;;;;;;;;;2.00;1.00;;;;;;;;5096509;27;45615;-84
2023/07/16 05:19:38;;;;;;;;;3.33;2.67;;;;;;;;5095461;27;45431;-85
2023/07/16 05:22:03;;;;;;;;;2.33;2.00;;;;;;;;5097194;27;46201;-83
2023/07/16 05:24:28;;;;;;;;;4.00;3.00;;;;;;;;5108897;27;45533;-85
2023/07/16 05:26:54;;;;;;;;;3.00;2.00;;;;;;;;5098166;27;45884;-84
2023/07/16 05:29:20;;;;;;;;;3.33;2.33;;;;;;;;5087222;27;45523;-85
2023/07/16 05:31:46;;;;;;;;;3.33;2.00;;;;;;;;5100873;27;46021;-85
2023/07/16 05:34:11;;;;;;;;;1.00;1.00;;;;;;;;5100434;27;45527;-84
2023/07/16 05:36:38;;;;;;;;;3.00;2.67;;;;;;;;5098095;27;45510;-83
2023/07/16 05:39:03;;;;;;;;;4.00;2.00;;;;;;;;5095503;27;45242;-85
2023/07/16 05:41:29;;;;;;;;;2.00;2.00;;;;;;;;5095631;27;46856;-84
2023/07/16 05:43:54;;;;;;;;;1.33;1.33;;;;;;;;5109196;27;45467;-82
2023/07/16 05:46:20;;;;;;;;;1.67;1.67;;;;;;;;5088312;27;45470;-83
2023/07/16 05:48:45;;;;;;;;;1.33;1.33;;;;;;;;5104680;27;45609;-84
2023/07/16 05:51:10;;;;;;;;;2.33;1.67;;;;;;;;5102037;27;47761;-85
2023/07/16 05:53:35;;;;;;;;;2.67;2.67;;;;;;;;5103607;27;45805;-84
2023/07/16 05:56:01;;;;;;;;;3.00;3.00;;;;;;;;5098437;27;45562;-84
2023/07/16 05:58:26;;;;;;;;;2.67;2.00;;;;;;;;5080732;27;45487;-84
2023/07/16 06:00:52;;;;;;;;;1.33;1.33;;;;;;;;5096237;27;46158;-85
2023/07/16 06:03:18;;;;;;;;;3.00;2.67;;;;;;;;5105978;27;45510;-84
2023/07/16 06:05:44;;;;;;;;;1.67;1.00;;;;;;;;5099374;27;45356;-84
2023/07/16 06:08:09;;;;;;;;;2.00;2.00;;;;;;;;5090331;27;45332;-83
2023/07/16 06:10:35;;;;;;;;;2.00;2.00;;;;;;;;5099636;27;45344;-84
2023/07/16 06:13:00;;;;;;;;;2.00;2.00;;;;;;;;5100596;27;45326;-80
2023/07/16 06:15:25;;;;;;;;;1.00;1.00;;;;;;;;5089040;27;45194;-82
2023/07/16 06:17:54;;;;;;;;;2.33;1.00;;;;;;;;5107492;27;46731;-84
2023/07/16 06:20:19;;;;;;;;;3.00;2.00;;;;;;;;5103425;27;45594;-83
2023/07/16 06:22:44;;;;;;;;;2.00;2.00;;;;;;;;5103604;27;45515;-82
2023/07/16 06:25:10;;;;;;;;;3.00;1.67;;;;;;;;5104265;27;45743;-82
2023/07/16 06:27:36;;;;;;;;;2.00;2.00;;;;;;;;5098518;27;45666;-82
2023/07/16 06:30:01;;;;;;;;;2.00;2.00;;;;;;;;5098281;27;46107;-82
2023/07/16 06:32:26;;;;;;;;;2.33;2.00;;;;;;;;5105681;27;45479;-84
2023/07/16 06:34:52;;;;;;;;;1.67;1.00;;;;;;;;5081735;27;45490;-83
2023/07/16 06:37:17;;;;;;;;;2.00;2.00;;;;;;;;5076532;27;45580;-82
2023/07/16 06:39:42;;;;;;;;;2.00;2.00;;;;;;;;5087424;27;46041;-84
2023/07/16 06:42:08;;;;;;;;;2.00;1.67;;;;;;;;5080250;27;45394;-81
2023/07/16 06:44:33;;;;;;;;;2.00;1.67;;;;;;;;5109255;27;45405;-83
2023/07/16 06:46:59;;;;;;;;;1.67;1.00;;;;;;;;5082705;27;45730;-85
2023/07/16 06:49:24;;;;;;;;;0.67;0.67;;;;;;;;5095478;27;45329;-83
2023/07/16 06:51:49;;;;;;;;;0.33;0.33;;;;;;;;5087696;27;45446;-83
2023/07/16 06:54:15;;;;;;;;;2.00;1.67;;;;;;;;5075139;27;45358;-82
2023/07/16 06:56:40;;;;;;;;;0.67;0.67;;;;;;;;5093543;27;46076;-82
2023/07/16 06:59:05;;;;;;;;;1.67;1.67;;;;;;;;5096164;27;46029;-83
2023/07/16 07:01:31;;;;;;;;;2.00;0.67;;;;;;;;5095026;27;45404;-80
2023/07/16 07:03:56;;;;;;;;;1.67;0.00;;;;;;;;5096338;27;45716;-83
2023/07/16 07:06:21;;;;;;;;;2.67;1.67;;;;;;;;5085103;27;45531;-81
2023/07/16 07:08:47;;;;;;;;;1.33;1.00;;;;;;;;5075917;27;45748;-83
2023/07/16 07:11:12;;;;;;;;;0.67;0.67;;;;;;;;5094829;27;46097;-80
2023/07/16 07:13:38;;;;;;;;;1.00;1.00;;;;;;;;5088931;27;45300;-83
2023/07/16 07:16:03;;;;;;;;;9.33;9.00;;;;;;;;5090973;27;45523;-80
2023/07/16 07:18:29;;;;;;;;;3.67;3.33;;;;;;;;5076095;27;45722;-83
2023/07/16 07:20:54;;;;;;;;;5.00;4.33;;;;;;;;5091860;27;45452;-82
2023/07/16 07:23:19;;;;;;;;;1.67;1.00;;;;;;;;5076410;27;45409;-82
2023/07/16 07:25:49;;;;;;;;;2.33;2.00;;;;;;;;5077682;27;45663;-82
2023/07/16 07:28:14;;;;;;;;;1.00;1.00;;;;;;;;5094874;27;46174;-82
2023/07/16 07:30:39;;;;;;;;;2.00;2.00;;;;;;;;5090742;27;45463;-83
2023/07/16 07:33:05;;;;;;;;;3.33;2.33;;;;;;;;5076062;27;45405;-83
2023/07/16 07:35:30;;;;;;;;;2.00;2.00;;;;;;;;5075997;27;45290;-82
2023/07/16 07:37:55;;;;;;;;;2.00;1.00;;;;;;;;5073995;27;47020;-82
2023/07/16 07:40:21;;;;;;;;;1.67;1.00;;;;;;;;5075775;27;46986;-81
2023/07/16 07:42:46;;;;;;;;;2.00;0.67;;;;;;;;5074610;27;45903;-80
2023/07/16 07:45:11;;;;;;;;;1.00;1.00;;;;;;;;5085143;27;45554;-76
2023/07/16 07:47:37;;;;;;;;;1.00;0.00;;;;;;;;5089328;27;45612;-75
2023/07/16 07:50:03;;;;;;;;;1.67;1.00;;;;;;;;5099553;27;45479;-82
2023/07/16 07:52:28;;;;;;;;;1.00;1.00;;;;;;;;5108083;27;45572;-80
2023/07/16 07:54:53;;;;;;;;;2.00;1.00;;;;;;;;5099730;27;45510;-87
2023/07/16 07:57:22;;;;;;;;;1.67;1.67;;;;;;;;5100596;27;46552;-79
2023/07/16 07:59:47;;;;;;;;;0.33;0.33;;;;;;;;5097988;27;45400;-79
2023/07/16 08:02:13;;;;;;;;;1.00;1.00;;;;;;;;5093512;27;45575;-76
2023/07/16 08:04:38;;;;;;;;;1.00;1.00;;;;;;;;5108076;27;45354;-78
2023/07/16 08:07:04;;;;;;;;;1.00;1.00;;;;;;;;5106111;27;45433;-77
2023/07/16 08:09:29;;;;;;;;;1.33;1.00;;;;;;;;5102900;27;45465;-78
2023/07/16 08:11:57;;;;;;;;;5.67;4.33;;;;;;;;5093586;27;46801;-78
2023/07/16 08:14:23;;;;;;;;;3.00;2.00;;;;;;;;5106518;27;45950;-78
2023/07/16 08:16:48;;;;;;;;;2.00;2.00;;;;;;;;5089923;27;45799;-78
2023/07/16 08:19:14;;;;;;;;;1.00;1.00;;;;;;;;5104958;27;45468;-76
2023/07/16 08:21:39;;;;;;;;;1.00;1.00;;;;;;;;5109293;27;45827;-79
2023/07/16 08:24:06;;;;;;;;;1.67;1.00;;;;;;;;5103746;27;45469;-82
2023/07/16 08:26:31;;;;;;;;;3.00;2.33;;;;;;;;5088859;27;46819;-78
2023/07/16 08:29:00;;;;;;;;;1.33;1.33;;;;;;;;5093170;27;45398;-78
2023/07/16 08:31:26;;;;;;;;;3.00;0.00;;;;;;;;5098167;27;45371;-79
2023/07/16 08:33:51;;;;;;;;;1.00;1.00;;;;;;;;5099609;27;45477;-77
2023/07/16 08:36:16;;;;;;;;;2.00;1.33;;;;;;;;5084266;27;45359;-80
2023/07/16 08:38:42;;;;;;;;;0.67;0.67;;;;;;;;5086142;27;46110;-79
2023/07/16 08:41:07;;;;;;;;;2.00;2.00;;;;;;;;5093582;27;45407;-78
2023/07/16 08:43:33;;;;;;;;;1.33;1.00;;;;;;;;5094255;27;45390;-85
2023/07/16 08:46:00;;;;;;;;;1.00;1.00;;;;;;;;5093381;27;45511;-79
2023/07/16 08:48:28;;;;;;;;;3.00;2.67;;;;;;;;5105093;27;45583;-78
2023/07/16 08:50:57;;;;;;;;;0.67;0.67;;;;;;;;5087546;27;45501;-77
2023/07/16 08:53:23;;;;;;;;;1.00;0.33;;;;;;;;5107142;27;45596;-79
2023/07/16 08:55:49;;;;;;;;;0.67;0.00;;;;;;;;5107671;27;46151;-78
2023/07/16 08:58:14;;;;;;;;;4.67;1.00;;;;;;;;5106978;27;45574;-79
2023/07/16 09:00:41;;;;;;;;;0.00;0.00;;;;;;;;5100642;27;45403;-79
2023/07/16 09:03:06;;;;;;;;;1.00;0.00;;;;;;;;5097099;27;45583;-79
2023/07/16 09:05:34;;;;;;;;;1.00;0.67;;;;;;;;5076589;27;47179;-78
2023/07/16 09:07:59;;;;;;;;;0.00;0.00;;;;;;;;5081113;27;46446;-74
2023/07/16 09:10:25;;;;;;;;;0.33;0.00;;;;;;;;5105805;27;45456;-74
2023/07/16 09:12:50;;;;;;;;;3.33;1.00;;;;;;;;5103182;27;45268;-74
2023/07/16 09:15:21;;;;;;;;;1.00;1.00;;;;;;;;5084241;27;45482;-73
2023/07/16 09:17:48;;;;;;;;;1.33;0.33;;;;;;;;5105301;27;45383;-74
2023/07/16 09:20:17;;;;;;;;;0.00;0.00;;;;;;;;5081168;27;45304;-77
2023/07/16 09:22:42;;;;;;;;;2.00;1.00;;;;;;;;5098584;27;45482;-79
2023/07/16 09:25:08;;;;;;;;;1.67;0.00;;;;;;;;5085137;27;46454;-75
2023/07/16 09:27:33;;;;;;;;;1.33;0.33;;;;;;;;5097434;27;45428;-79
2023/07/16 09:30:02;;;;;;;;;3.00;1.33;;;;;;;;5080340;27;45543;-80
2023/07/16 09:32:34;;;;;;;;;0.33;0.33;;;;;;;;5098422;27;45365;-78
2023/07/16 09:34:59;;;;;;;;;0.67;0.00;;;;;;;;5085572;27;45437;-77
2023/07/16 09:37:26;;;;;;;;;1.00;0.67;;;;;;;;5099155;27;45385;-78
2023/07/16 09:39:51;;;;;;;;;0.00;0.00;;;;;;;;5105937;27;45575;-77
2023/07/16 09:42:18;;;;;;;;;1.00;1.00;;;;;;;;5109318;27;45300;-78
2023/07/16 09:44:44;;;;;;;;;1.00;1.00;;;;;;;;5107879;27;45924;-80
2023/07/16 09:47:09;;;;;;;;;0.00;0.00;;;;;;;;5106848;27;45452;-80
2023/07/16 09:49:34;;;;;;;;;1.67;1.00;;;;;;;;5108605;27;45364;-79
2023/07/16 09:52:01;;;;;;;;;1.00;0.00;;;;;;;;5107512;27;45399;-76
2023/07/16 09:54:29;;;;;;;;;2.00;1.00;;;;;;;;5098434;27;46273;-78
2023/07/16 09:56:58;;;;;;;;;2.00;2.00;;;;;;;;5097242;27;45449;-77
2023/07/16 09:59:24;;;;;;;;;3.67;0.67;;;;;;;;5095163;27;45788;-76
2023/07/16 10:01:51;;;;;;;;;0.00;0.00;;;;;;;;5097689;27;45294;-77
2023/07/16 10:04:17;;;;;;;;;1.33;0.67;;;;;;;;5096090;27;47911;-76
2023/07/16 10:06:48;;;;;;;;;0.33;0.33;;;;;;;;5097673;27;45576;-75
2023/07/16 10:09:14;;;;;;;;;1.00;0.00;;;;;;;;5097287;27;45321;-78
2023/07/16 10:11:41;;;;;;;;;2.00;1.00;;;;;;;;5096283;27;45539;-76
2023/07/16 10:14:06;;;;;;;;;0.00;0.00;;;;;;;;5097622;27;46067;-75
2023/07/16 10:16:37;;;;;;;;;0.00;0.00;;;;;;;;5096992;27;45456;-76
2023/07/16 10:19:02;;;;;;;;;3.00;3.00;;;;;;;;5096192;27;45303;-76
2023/07/16 10:21:28;;;;;;;;;3.33;3.33;;;;;;;;5096134;27;45396;-76
2023/07/16 10:23:58;;;;;;;;;0.33;0.33;;;;;;;;5097464;27;45502;-76
2023/07/16 10:26:26;;;;;;;;;1.33;1.00;;;;;;;;5097109;27;45502;-76
2023/07/16 10:28:51;;;;;;;;;1.00;0.00;;;;;;;;5098025;27;45391;-75
2023/07/16 10:31:26;;;;;;;;;1.00;1.00;;;;;;;;5096583;27;45441;-76
2023/07/16 10:34:04;;;;;;;;;2.00;1.00;;;;;;;;5097414;27;45580;-79
2023/07/16 10:36:37;;;;;;;;;3.00;3.00;;;;;;;;5095799;27;45289;-75
2023/07/16 10:39:03;;;;;;;;;2.33;1.67;;;;;;;;5096314;27;45551;-80
2023/07/16 10:41:30;;;;;;;;;2.33;1.00;;;;;;;;5096405;27;45589;-76
2023/07/16 10:43:56;;;;;;;;;1.00;1.00;;;;;;;;5096927;27;46389;-83
2023/07/16 10:46:24;;;;;;;;;1.33;1.00;;;;;;;;5096481;27;45614;-78
2023/07/16 10:48:49;;;;;;;;;1.00;1.00;;;;;;;;5096619;27;45445;-80
2023/07/16 10:51:15;;;;;;;;;0.00;0.00;;;;;;;;5097119;27;45538;-82
2023/07/16 10:53:44;;;;;;;;;1.00;0.67;;;;;;;;5097054;27;46258;-82
2023/07/16 10:56:09;;;;;;;;;1.00;1.00;;;;;;;;5097360;27;45508;-80
2023/07/16 10:58:38;;;;;;;;;0.67;0.67;;;;;;;;5097232;27;45504;-78
2023/07/16 11:01:03;;;;;;;;;1.33;1.33;;;;;;;;5097378;27;45412;-82
2023/07/16 11:03:29;;;;;;;;;2.00;0.67;;;;;;;;5096770;27;45864;-82
2023/07/16 11:05:54;;;;;;;;;0.00;0.00;;;;;;;;5096166;27;45326;-75
2023/07/16 11:08:23;;;;;;;;;2.00;1.00;;;;;;;;5098079;27;45468;-78
2023/07/16 11:10:55;;;;;;;;;0.33;0.33;;;;;;;;5098155;27;45247;-81
2023/07/16 11:13:24;;;;;;;;;1.00;1.00;;;;;;;;5097739;27;45369;-80
2023/07/16 11:15:50;;;;;;;;;2.33;1.67;;;;;;;;5097019;27;45378;-79
2023/07/16 11:18:16;;;;;;;;;1.00;1.00;;;;;;;;5097398;27;45481;-75
2023/07/16 11:20:42;;;;;;;;;2.00;1.00;;;;;;;;5097337;27;45635;-78
2023/07/16 11:23:10;;;;;;;;;0.00;0.00;;;;;;;;5100207;27;47476;-77
2023/07/16 11:25:35;;;;;;;;;3.33;3.33;;;;;;;;5100728;27;45388;-82
2023/07/16 11:28:01;;;;;;;;;2.00;1.00;;;;;;;;5103453;27;45176;-83
2023/07/16 11:30:27;;;;;;;;;0.67;0.67;;;;;;;;5103341;27;46132;-84
2023/07/16 11:32:52;;;;;;;;;3.00;3.00;;;;;;;;5105857;27;45409;-83
2023/07/16 11:35:19;;;;;;;;;2.00;2.00;;;;;;;;5101786;27;45329;-84
2023/07/16 11:37:45;;;;;;;;;1.33;1.00;;;;;;;;5100656;27;45409;-82
2023/07/16 11:40:11;;;;;;;;;1.33;1.33;;;;;;;;5099416;27;45258;-79
2023/07/16 11:42:38;;;;;;;;;1.00;1.00;;;;;;;;5100548;27;45403;-83
2023/07/16 11:45:04;;;;;;;;;1.67;1.00;;;;;;;;5099060;27;45526;-83
2023/07/16 11:47:32;;;;;;;;;1.00;1.00;;;;;;;;5100512;27;45363;-78
2023/07/16 11:49:58;;;;;;;;;1.33;1.00;;;;;;;;5098631;27;45610;-83
2023/07/16 11:52:24;;;;;;;;;2.33;2.33;;;;;;;;5100318;27;45397;-84
2023/07/16 11:54:51;;;;;;;;;3.00;2.00;;;;;;;;5100156;27;45412;-83
2023/07/16 11:57:16;;;;;;;;;2.00;2.00;;;;;;;;5098265;27;45744;-84
2023/07/16 11:59:41;;;;;;;;;1.00;1.00;;;;;;;;5098889;27;45580;-84
2023/07/16 12:02:07;;;;;;;;;3.00;1.00;;;;;;;;5099485;27;46092;-84
2023/07/16 12:04:32;;;;;;;;;3.33;1.00;;;;;;;;5099625;27;45456;-84
2023/07/16 12:06:58;;;;;;;;;1.33;1.00;;;;;;;;5099961;27;45440;-83
2023/07/16 12:09:23;;;;;;;;;3.00;3.00;;;;;;;;5098924;27;45200;-83
2023/07/16 12:11:49;;;;;;;;;2.67;2.00;;;;;;;;5098335;27;47745;-83
2023/07/16 12:14:14;;;;;;;;;2.00;1.67;;;;;;;;5100236;27;45464;-84
2023/07/16 12:16:39;;;;;;;;;2.00;1.33;;;;;;;;5100620;27;45725;-84
2023/07/16 12:19:08;;;;;;;;;2.00;2.00;;;;;;;;5110696;27;45189;-82
2023/07/16 12:21:33;;;;;;;;;1.00;0.67;;;;;;;;5100398;27;45424;-82
2023/07/16 12:23:59;;;;;;;;;1.00;1.00;;;;;;;;5099521;27;45449;-82
2023/07/16 12:26:24;;;;;;;;;1.33;1.33;;;;;;;;5099878;27;45349;-79
2023/07/16 12:28:50;;;;;;;;;1.00;0.67;;;;;;;;5100830;27;45485;-83
2023/07/16 12:31:16;;;;;;;;;18.67;14.33;;;;;;;;5099207;27;46018;-81
2023/07/16 12:33:42;;;;;;;;;126.00;112.33;;;;;;;;5099094;27;45214;-85
2023/07/16 12:36:07;;;;;;;;;2.67;2.33;;;;;;;;5099433;27;45780;-84
2023/07/16 12:38:32;;;;;;;;;2.00;1.67;;;;;;;;5099929;27;45305;-84
2023/07/16 12:40:58;;;;;;;;;1.00;1.00;;;;;;;;5099629;27;45271;-80
2023/07/16 12:43:23;;;;;;;;;1.00;1.00;;;;;;;;5099583;27;45370;-83
2023/07/16 12:45:48;;;;;;;;;88.75;74.00;;;;;;;;5099501;27;45401;-84
2023/07/16 12:48:14;;;;;;;;;21.00;19.33;;;;;;;;5099594;27;45526;-84
2023/07/16 12:50:39;;;;;;;;;6.00;6.00;;;;;;;;5099009;27;46052;-81
2023/07/16 12:53:04;;;;;;;;;9.00;8.67;;;;;;;;5099312;27;45491;-84
2023/07/16 12:55:33;;;;;;;;;3.00;1.67;;;;;;;;5098962;27;45257;-84
2023/07/16 12:57:59;;;;;;;;;1.00;1.00;;;;;;;;5098178;27;46070;-75
2023/07/16 13:00:24;;;;;;;;;2.00;1.00;;;;;;;;5099529;27;45359;-84
2023/07/16 13:02:49;;;;;;;;;2.00;1.33;;;;;;;;5099091;27;45449;-83
2023/07/16 13:05:15;;;;;;;;;10.00;10.00;;;;;;;;5097774;27;45273;-84
2023/07/16 13:07:40;;;;;;;;;4.00;3.00;;;;;;;;5099347;27;45467;-83
2023/07/16 13:10:06;;;;;;;;;3.00;2.33;;;;;;;;5098720;27;45514;-83
2023/07/16 13:12:31;;;;;;;;;2.33;2.00;;;;;;;;5097494;27;45311;-81
2023/07/16 13:14:57;;;;;;;;;2.67;1.33;;;;;;;;5097584;27;45261;-80
2023/07/16 13:17:22;;;;;;;;;4.00;2.67;;;;;;;;5098632;27;45373;-84
2023/07/16 13:19:47;;;;;;;;;4.00;3.00;;;;;;;;5096544;27;46701;-85
2023/07/16 13:22:14;;;;;;;;;1.00;1.00;;;;;;;;5096661;27;45508;-83
2023/07/16 13:24:39;;;;;;;;;3.33;2.00;;;;;;;;5098603;27;45390;-81
2023/07/16 13:27:05;;;;;;;;;3.00;2.67;;;;;;;;5099853;27;45384;-83
2023/07/16 13:29:33;;;;;;;;;3.00;3.00;;;;;;;;5097540;27;46710;-84
2023/07/16 13:31:58;;;;;;;;;3.00;3.00;;;;;;;;5099734;27;45490;-83
2023/07/16 13:34:24;;;;;;;;;3.00;2.33;;;;;;;;5097011;27;45412;-83
2023/07/16 13:36:49;;;;;;;;;3.00;2.67;;;;;;;;5099094;27;45184;-76
2023/07/16 13:39:17;;;;;;;;;2.67;2.67;;;;;;;;5096739;27;45461;-84
2023/07/16 13:41:42;;;;;;;;;2.00;2.00;;;;;;;;5097281;27;45476;-83
2023/07/16 13:44:07;;;;;;;;;3.67;3.00;;;;;;;;5097360;27;45398;-83
2023/07/16 13:46:33;;;;;;;;;7.00;5.67;;;;;;;;5098849;27;45501;-83
2023/07/16 13:48:59;;;;;;;;;1.33;1.33;;;;;;;;5098741;27;45543;-84
2023/07/16 13:51:25;;;;;;;;;4.00;3.00;;;;;;;;5096742;27;45498;-79
2023/07/16 13:53:50;;;;;;;;;4.00;3.00;;;;;;;;5098383;27;45458;-83
2023/07/16 13:56:16;;;;;;;;;4.00;3.33;;;;;;;;5096959;27;45490;-77
2023/07/16 13:58:41;;;;;;;;;5.00;3.67;;;;;;;;5097980;27;45421;-84
2023/07/16 14:01:06;;;;;;;;;3.00;3.00;;;;;;;;5097908;27;45277;-77
2023/07/16 14:03:32;;;;;;;;;4.33;4.00;;;;;;;;5098405;27;45331;-80
2023/07/16 14:05:57;;;;;;;;;3.00;3.00;;;;;;;;5098387;27;45126;-83
2023/07/16 14:08:23;;;;;;;;;4.33;2.33;;;;;;;;5098155;27;45443;-77
2023/07/16 14:10:48;;;;;;;;;3.33;3.33;;;;;;;;5098799;27;45316;-82
2023/07/16 14:13:15;;;;;;;;;4.00;4.00;;;;;;;;5097220;27;45304;-83
2023/07/16 14:15:41;;;;;;;;;3.67;3.33;;;;;;;;5098520;27;45448;-82
2023/07/16 14:18:06;;;;;;;;;6.00;3.33;;;;;;;;5098402;27;45289;-82
2023/07/16 14:20:31;;;;;;;;;4.00;3.00;;;;;;;;5097165;27;45377;-84
2023/07/16 14:22:57;;;;;;;;;4.00;3.00;;;;;;;;5097143;27;45739;-83
2023/07/16 14:25:22;;;;;;;;;5.67;5.00;;;;;;;;5097302;27;45597;-80
2023/07/16 14:27:47;;;;;;;;;5.50;5.00;;;;;;;;5095747;27;47727;-81
2023/07/16 14:30:13;;;;;;;;;4.33;3.33;;;;;;;;5097806;27;45259;-81
2023/07/16 14:32:38;;;;;;;;;7.33;5.67;;;;;;;;5096393;27;45574;-83
2023/07/16 14:35:04;;;;;;;;;6.00;4.67;;;;;;;;5096933;27;45456;-82