Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:52;;;;;;;12.20;11.60;;;;;;;;;;4989361;28;20026;-65
2023/06/14 00:04:17;;;;;;;11.65;11.10;;;;;;;;;;4987541;28;20062;-64
2023/06/14 00:06:50;;;;;;;12.80;12.15;;;;;;;;;;4990221;28;20101;-65
2023/06/14 00:09:17;;;;;;;11.77;11.25;;;;;;;;;;4984738;28;20489;-65
2023/06/14 00:11:43;;;;;;;12.40;11.80;;;;;;;;;;4984443;28;20038;-65
2023/06/14 00:14:08;;;;;;;12.18;11.57;;;;;;;;;;4985808;28;20019;-65
2023/06/14 00:16:34;;;;;;;12.60;12.00;;;;;;;;;;4989172;28;20471;-65
2023/06/14 00:19:00;;;;;;;12.05;11.45;;;;;;;;;;4988694;28;20437;-65
2023/06/14 00:21:28;;;;;;;12.40;11.80;;;;;;;;;;4990545;28;20030;-65
2023/06/14 00:23:53;;;;;;;12.50;11.90;;;;;;;;;;4987850;28;20037;-65
2023/06/14 00:26:19;;;;;;;11.93;11.32;;;;;;;;;;4986421;28;20105;-64
2023/06/14 00:28:44;;;;;;;12.68;12.07;;;;;;;;;;4989658;28;20027;-64
2023/06/14 00:31:09;;;;;;;11.63;11.13;;;;;;;;;;4986205;28;20050;-65
2023/06/14 00:33:36;;;;;;;12.32;11.73;;;;;;;;;;4984684;28;20385;-64
2023/06/14 00:36:01;;;;;;;12.35;11.75;;;;;;;;;;4988843;28;20026;-65
2023/06/14 00:38:27;;;;;;;12.88;12.20;;;;;;;;;;4989568;28;20474;-64
2023/06/14 00:40:52;;;;;;;12.30;11.70;;;;;;;;;;4990444;28;20614;-64
2023/06/14 00:43:17;;;;;;;12.60;12.00;;;;;;;;;;4989193;28;20160;-65
2023/06/14 00:45:43;;;;;;;12.82;12.13;;;;;;;;;;4986495;28;20375;-65
2023/06/14 00:48:09;;;;;;;14.88;13.98;;;;;;;;;;4984875;28;20030;-64
2023/06/14 00:50:34;;;;;;;12.27;11.68;;;;;;;;;;4985085;28;20027;-64
2023/06/14 00:53:01;;;;;;;11.90;11.30;;;;;;;;;;4984667;28;20025;-64
2023/06/14 00:55:26;;;;;;;12.35;11.75;;;;;;;;;;4987577;28;20022;-65
2023/06/14 00:57:52;;;;;;;11.70;11.20;;;;;;;;;;4986914;28;20019;-65
2023/06/14 01:00:17;;;;;;;13.05;12.35;;;;;;;;;;4986350;28;20424;-65
2023/06/14 01:02:43;;;;;;;12.00;11.40;;;;;;;;;;4982346;28;20026;-65
2023/06/14 01:05:08;;;;;;;12.55;11.95;;;;;;;;;;4982863;28;20037;-65
2023/06/14 01:08:03;;;;;;;11.90;11.30;;;;;;;;;;4990276;28;20056;-66
2023/06/14 01:10:37;;;;;;;12.02;11.43;;;;;;;;;;4911646;28;20051;-66
2023/06/14 01:13:23;;;;;;;12.20;11.60;;;;;;;;;;4987997;28;20065;-66
2023/06/14 01:15:50;;;;;;;12.30;11.70;;;;;;;;;;4991468;28;20489;-65
2023/06/14 01:18:18;;;;;;;13.32;12.63;;;;;;;;;;4989545;28;20040;-65
2023/06/14 01:20:49;;;;;;;12.23;11.63;;;;;;;;;;4984365;28;20084;-66
2023/06/14 01:23:16;;;;;;;11.98;11.38;;;;;;;;;;4983464;28;20037;-66
2023/06/14 01:25:44;;;;;;;12.30;11.70;;;;;;;;;;4989795;28;20101;-65
2023/06/14 01:28:11;;;;;;;12.63;12.02;;;;;;;;;;4987739;28;20571;-65
2023/06/14 01:30:44;;;;;;;12.55;11.95;;;;;;;;;;4986233;28;20022;-65
2023/06/14 01:33:13;;;;;;;13.30;12.60;;;;;;;;;;4985840;28;20137;-66
2023/06/14 01:35:39;;;;;;;11.95;11.35;;;;;;;;;;4983264;28;20760;-66
2023/06/14 01:38:06;;;;;;;13.00;12.30;;;;;;;;;;4984777;28;20030;-65
2023/06/14 01:40:32;;;;;;;12.70;12.07;;;;;;;;;;4989273;28;20018;-65
2023/06/14 01:42:58;;;;;;;12.40;11.80;;;;;;;;;;4989444;28;20033;-65
2023/06/14 01:45:23;;;;;;;12.55;11.95;;;;;;;;;;4988097;28;20034;-65
2023/06/14 01:47:48;;;;;;;12.50;11.90;;;;;;;;;;4984181;28;20061;-64
2023/06/14 01:50:14;;;;;;;12.65;12.02;;;;;;;;;;4993799;28;20019;-65
2023/06/14 01:52:39;;;;;;;12.93;12.23;;;;;;;;;;4987075;28;20027;-64
2023/06/14 01:55:05;;;;;;;11.70;11.18;;;;;;;;;;4989352;28;20471;-64
2023/06/14 01:57:31;;;;;;;12.30;11.70;;;;;;;;;;4993131;28;20421;-65
2023/06/14 01:59:56;;;;;;;12.00;11.40;;;;;;;;;;4979813;28;20022;-65
2023/06/14 02:02:22;;;;;;;13.00;12.30;;;;;;;;;;4984088;28;20031;-65
2023/06/14 02:04:47;;;;;;;11.98;11.38;;;;;;;;;;4985837;28;20030;-65
2023/06/14 02:07:12;;;;;;;11.82;11.23;;;;;;;;;;4991618;28;20030;-65
2023/06/14 02:09:38;;;;;;;12.30;11.70;;;;;;;;;;4987319;28;20085;-65
2023/06/14 02:12:03;;;;;;;12.40;11.80;;;;;;;;;;4993383;28;20054;-66
2023/06/14 02:14:29;;;;;;;11.52;11.02;;;;;;;;;;4988120;28;20022;-65
2023/06/14 02:16:54;;;;;;;13.02;12.32;;;;;;;;;;4993152;28;20033;-64
2023/06/14 02:19:20;;;;;;;12.30;11.70;;;;;;;;;;4989994;28;20030;-65
2023/06/14 02:21:46;;;;;;;12.25;11.65;;;;;;;;;;4985297;28;20033;-65
2023/06/14 02:24:11;;;;;;;12.15;11.55;;;;;;;;;;4992684;28;20030;-65
2023/06/14 02:26:41;;;;;;;12.55;11.95;;;;;;;;;;4988297;28;20034;-65
2023/06/14 02:29:09;;;;;;;11.75;11.25;;;;;;;;;;4991792;28;20026;-65
2023/06/14 02:31:35;;;;;;;12.65;12.02;;;;;;;;;;4981766;28;20085;-65
2023/06/14 02:34:00;;;;;;;12.07;11.48;;;;;;;;;;4987631;28;20022;-65
2023/06/14 02:36:26;;;;;;;11.90;11.30;;;;;;;;;;4992231;28;20042;-66
2023/06/14 02:38:53;;;;;;;12.88;12.18;;;;;;;;;;4990209;28;20105;-65
2023/06/14 02:41:19;;;;;;;12.43;11.82;;;;;;;;;;4989948;28;20022;-65
2023/06/14 02:43:44;;;;;;;12.60;12.00;;;;;;;;;;4993749;28;20077;-65
2023/06/14 02:46:11;;;;;;;12.23;11.63;;;;;;;;;;4991470;28;20105;-64
2023/06/14 02:48:36;;;;;;;12.00;11.40;;;;;;;;;;4986915;28;20101;-66
2023/06/14 02:51:01;;;;;;;11.98;11.38;;;;;;;;;;4989434;28;20110;-66
2023/06/14 02:53:27;;;;;;;12.15;11.55;;;;;;;;;;4990402;28;20026;-65
2023/06/14 02:55:52;;;;;;;11.80;11.30;;;;;;;;;;4986538;28;20525;-66
2023/06/14 02:58:18;;;;;;;12.65;12.05;;;;;;;;;;4988557;28;20493;-65
2023/06/14 03:00:44;;;;;;;12.63;12.02;;;;;;;;;;4987772;28;20035;-65
2023/06/14 03:03:13;;;;;;;12.90;12.20;;;;;;;;;;4987862;28;20494;-65
2023/06/14 03:05:45;;;;;;;12.35;11.75;;;;;;;;;;4985897;28;20084;-64
2023/06/14 03:08:16;;;;;;;12.48;11.88;;;;;;;;;;4992336;28;20037;-65
2023/06/14 03:10:43;;;;;;;11.68;11.18;;;;;;;;;;4988377;28;20034;-65
2023/06/14 03:13:08;;;;;;;12.60;12.00;;;;;;;;;;4984178;28;20027;-65
2023/06/14 03:15:33;;;;;;;12.10;11.50;;;;;;;;;;4987461;28;20474;-65
2023/06/14 03:17:59;;;;;;;12.20;11.60;;;;;;;;;;4990661;28;20493;-65
2023/06/14 03:20:29;;;;;;;12.35;11.75;;;;;;;;;;4982731;28;20018;-65
2023/06/14 03:22:55;;;;;;;12.20;11.60;;;;;;;;;;4986453;28;20035;-65
2023/06/14 03:25:21;;;;;;;12.70;12.10;;;;;;;;;;4983633;28;20108;-65
2023/06/14 03:27:47;;;;;;;12.32;11.73;;;;;;;;;;4988547;28;20054;-65
2023/06/14 03:30:12;;;;;;;12.10;11.50;;;;;;;;;;4987239;28;20106;-65
2023/06/14 03:32:37;;;;;;;12.93;12.25;;;;;;;;;;4988948;28;20386;-65
2023/06/14 03:35:03;;;;;;;12.65;12.05;;;;;;;;;;4987328;28;20030;-66
2023/06/14 03:37:28;;;;;;;12.30;11.70;;;;;;;;;;4986473;28;20030;-65
2023/06/14 03:39:54;;;;;;;11.98;11.38;;;;;;;;;;4991016;28;20044;-65
2023/06/14 03:42:19;;;;;;;12.38;11.77;;;;;;;;;;4990092;28;20034;-64
2023/06/14 03:44:44;;;;;;;13.38;12.68;;;;;;;;;;4986066;28;20504;-65
2023/06/14 03:47:10;;;;;;;12.15;11.55;;;;;;;;;;4987559;28;20029;-62
2023/06/14 03:49:35;;;;;;;12.05;11.50;;;;;;;;;;4985618;28;20441;-62
2023/06/14 03:52:02;;;;;;;13.23;12.52;;;;;;;;;;4990679;28;20034;-61
2023/06/14 03:54:28;;;;;;;12.35;11.75;;;;;;;;;;4988373;28;20041;-62
2023/06/14 03:56:53;;;;;;;12.68;12.07;;;;;;;;;;4987085;28;20022;-61
2023/06/14 03:59:19;;;;;;;13.95;13.25;;;;;;;;;;4990795;28;20030;-62
2023/06/14 04:01:46;;;;;;;12.05;11.55;;;;;;;;;;4985852;28;20030;-62
2023/06/14 04:04:12;;;;;;;12.10;11.52;;;;;;;;;;4987843;28;20030;-62
2023/06/14 04:06:37;;;;;;;12.50;11.90;;;;;;;;;;4987247;28;20513;-62
2023/06/14 04:09:02;;;;;;;12.13;11.55;;;;;;;;;;4987736;28;20034;-61
2023/06/14 04:11:28;;;;;;;12.85;12.25;;;;;;;;;;4990654;28;20034;-63
2023/06/14 04:13:53;;;;;;;13.15;12.55;;;;;;;;;;4967828;28;20026;-62
2023/06/14 04:16:19;;;;;;;13.02;12.43;;;;;;;;;;4985864;28;20032;-63
2023/06/14 04:18:44;;;;;;;12.45;11.85;;;;;;;;;;4990624;28;20077;-63
2023/06/14 04:21:09;;;;;;;13.68;12.98;;;;;;;;;;4985604;28;20038;-65
2023/06/14 04:23:35;;;;;;;13.43;12.73;;;;;;;;;;4988917;28;20037;-63
2023/06/14 04:26:01;;;;;;;12.63;12.02;;;;;;;;;;4988798;28;20026;-63
2023/06/14 04:28:26;;;;;;;13.20;12.52;;;;;;;;;;4980628;28;20482;-63
2023/06/14 04:30:53;;;;;;;13.50;12.80;;;;;;;;;;4986341;28;20716;-62
2023/06/14 04:33:18;;;;;;;13.88;13.18;;;;;;;;;;4987488;28;20045;-61
2023/06/14 04:35:47;;;;;;;14.02;13.32;;;;;;;;;;4984195;28;20014;-62
2023/06/14 04:38:12;;;;;;;13.48;12.77;;;;;;;;;;4982685;28;20030;-62
2023/06/14 04:40:42;;;;;;;12.70;12.10;;;;;;;;;;4983835;28;20033;-61
2023/06/14 04:43:08;;;;;;;13.25;12.65;;;;;;;;;;4981450;28;20037;-63
2023/06/14 04:45:33;;;;;;;12.32;11.73;;;;;;;;;;4981024;28;20027;-63
2023/06/14 04:47:59;;;;;;;12.68;12.07;;;;;;;;;;4978964;28;20031;-63
2023/06/14 04:50:24;;;;;;;12.57;11.98;;;;;;;;;;4977673;28;20029;-62
2023/06/14 04:52:51;;;;;;;12.38;11.77;;;;;;;;;;4982889;28;20046;-63
2023/06/14 04:55:16;;;;;;;12.75;12.15;;;;;;;;;;4981504;28;20026;-62
2023/06/14 04:57:42;;;;;;;12.75;12.15;;;;;;;;;;4989406;28;20030;-63
2023/06/14 05:00:09;;;;;;;13.40;12.80;;;;;;;;;;4983463;28;20123;-61
2023/06/14 05:02:35;;;;;;;12.63;12.02;;;;;;;;;;4980987;28;20061;-63
2023/06/14 05:05:01;;;;;;;12.70;12.10;;;;;;;;;;4983223;28;20057;-61
2023/06/14 05:07:26;;;;;;;13.30;12.70;;;;;;;;;;4979591;28;20048;-60
2023/06/14 05:09:52;;;;;;;12.98;12.38;;;;;;;;;;4980515;28;20026;-61
2023/06/14 05:12:20;;;;;;;12.90;12.30;;;;;;;;;;4980606;28;20409;-61
2023/06/14 05:14:45;;;;;;;12.45;11.85;;;;;;;;;;4984733;28;20025;-62
2023/06/14 05:17:11;;;;;;;13.18;12.57;;;;;;;;;;4976301;28;20398;-62
2023/06/14 05:19:36;;;;;;;12.63;12.02;;;;;;;;;;4982509;28;20014;-61
2023/06/14 05:22:02;;;;;;;12.77;12.18;;;;;;;;;;4980192;28;20054;-60
2023/06/14 05:24:30;;;;;;;13.88;13.18;;;;;;;;;;4984345;28;20050;-59
2023/06/14 05:26:55;;;;;;;12.55;11.95;;;;;;;;;;4978618;28;20473;-60
2023/06/14 05:29:20;;;;;;;13.35;12.68;;;;;;;;;;4985332;28;20101;-61
2023/06/14 05:31:47;;;;;;;12.43;11.82;;;;;;;;;;4980100;28;20138;-60
2023/06/14 05:34:12;;;;;;;12.57;11.98;;;;;;;;;;4988858;28;20109;-60
2023/06/14 05:36:38;;;;;;;12.65;12.05;;;;;;;;;;4987592;28;20045;-62
2023/06/14 05:39:05;;;;;;;13.00;12.40;;;;;;;;;;4987509;28;20458;-62
2023/06/14 05:41:31;;;;;;;13.30;12.65;;;;;;;;;;4987332;28;20434;-60
2023/06/14 05:43:56;;;;;;;12.70;12.10;;;;;;;;;;4990590;28;20031;-60
2023/06/14 05:46:24;;;;;;;12.77;12.18;;;;;;;;;;4986301;28;20018;-61
2023/06/14 05:48:49;;;;;;;13.75;13.05;;;;;;;;;;4987815;28;20036;-61
2023/06/14 05:51:18;;;;;;;12.95;12.35;;;;;;;;;;4986230;28;20042;-61
2023/06/14 05:53:45;;;;;;;17.13;16.13;;;;;;;;;;4978263;28;20464;-66
2023/06/14 05:56:10;;;;;;;13.60;12.90;;;;;;;;;;4978269;28;20689;-68
2023/06/14 05:58:36;;;;;;;13.82;13.13;;;;;;;;;;4983431;28;20014;-67
2023/06/14 06:01:01;;;;;;;13.73;13.02;;;;;;;;;;4979787;28;20102;-68
2023/06/14 06:03:29;;;;;;;13.88;13.18;;;;;;;;;;4985735;28;20113;-69
2023/06/14 06:05:54;;;;;;;12.52;11.93;;;;;;;;;;4986988;28;20080;-69
2023/06/14 06:08:20;;;;;;;14.30;13.60;;;;;;;;;;4981022;28;20030;-70
2023/06/14 06:10:46;;;;;;;13.75;13.05;;;;;;;;;;4984196;28;20014;-69
2023/06/14 06:13:11;;;;;;;13.90;13.20;;;;;;;;;;4987455;28;20073;-67
2023/06/14 06:15:36;;;;;;;13.18;12.57;;;;;;;;;;4980674;28;20023;-69
2023/06/14 06:18:02;;;;;;;12.70;12.10;;;;;;;;;;4980064;28;20389;-70
2023/06/14 06:20:31;;;;;;;13.40;12.70;;;;;;;;;;4984898;28;20068;-67
2023/06/14 06:23:01;;;;;;;13.55;12.85;;;;;;;;;;4990992;28;20030;-69
2023/06/14 06:25:26;;;;;;;12.80;12.20;;;;;;;;;;4981508;28;20026;-69
2023/06/14 06:27:52;;;;;;;13.63;12.93;;;;;;;;;;4982030;28;20432;-68
2023/06/14 06:30:18;;;;;;;13.70;13.00;;;;;;;;;;4982283;28;20123;-64
2023/06/14 06:32:44;;;;;;;13.90;13.20;;;;;;;;;;4982844;28;20133;-67
2023/06/14 06:35:10;;;;;;;14.23;13.52;;;;;;;;;;4982353;28;20486;-68
2023/06/14 06:37:36;;;;;;;13.85;13.15;;;;;;;;;;4984722;28;20022;-68
2023/06/14 06:40:03;;;;;;;13.15;12.55;;;;;;;;;;4975361;28;20499;-69
2023/06/14 06:42:29;;;;;;;13.48;12.77;;;;;;;;;;4984606;28;20065;-70
2023/06/14 06:44:54;;;;;;;13.20;12.57;;;;;;;;;;4987643;28;20050;-70
2023/06/14 06:47:19;;;;;;;13.25;12.63;;;;;;;;;;4984685;28;20136;-68
2023/06/14 06:49:45;;;;;;;13.63;12.93;;;;;;;;;;4983866;28;20529;-69
2023/06/14 06:52:11;;;;;;;12.95;12.35;;;;;;;;;;4983755;28;20061;-68
2023/06/14 06:54:36;;;;;;;13.75;13.05;;;;;;;;;;4984667;28;20022;-70
2023/06/14 06:57:01;;;;;;;13.55;12.85;;;;;;;;;;4988673;28;20077;-70
2023/06/14 06:59:27;;;;;;;12.93;12.32;;;;;;;;;;4984017;28;20014;-69
2023/06/14 07:01:53;;;;;;;13.68;12.98;;;;;;;;;;4979695;28;20414;-69
2023/06/14 07:04:18;;;;;;;13.80;13.10;;;;;;;;;;4982672;28;20026;-70
2023/06/14 07:06:44;;;;;;;13.85;13.15;;;;;;;;;;4983969;28;20035;-68
2023/06/14 07:09:12;;;;;;;13.80;13.10;;;;;;;;;;4986058;28;20036;-67
2023/06/14 07:11:39;;;;;;;12.75;12.15;;;;;;;;;;4986905;28;20549;-68
2023/06/14 07:14:04;;;;;;;13.70;13.00;;;;;;;;;;4984733;28;20034;-69
2023/06/14 07:16:29;;;;;;;12.80;12.20;;;;;;;;;;4982809;28;20149;-69
2023/06/14 07:18:55;;;;;;;13.38;12.77;;;;;;;;;;4985264;28;20459;-70
2023/06/14 07:21:20;;;;;;;13.48;12.88;;;;;;;;;;4987222;28;20026;-68
2023/06/14 07:23:47;;;;;;;14.50;13.80;;;;;;;;;;4980703;28;20019;-66
2023/06/14 07:26:13;;;;;;;12.95;12.35;;;;;;;;;;4985921;28;20026;-68
2023/06/14 07:28:38;;;;;;;12.57;11.98;;;;;;;;;;4983323;28;20109;-70
2023/06/14 07:31:03;;;;;;;12.77;12.18;;;;;;;;;;4992563;28;20149;-70
2023/06/14 07:33:28;;;;;;;12.93;12.32;;;;;;;;;;4987394;28;20391;-69
2023/06/14 07:35:54;;;;;;;13.48;12.88;;;;;;;;;;4984367;28;20038;-69
2023/06/14 07:38:19;;;;;;;13.30;12.70;;;;;;;;;;4982209;28;20537;-68
2023/06/14 07:40:45;;;;;;;13.57;12.98;;;;;;;;;;4986318;28;20442;-66
2023/06/14 07:43:10;;;;;;;13.05;12.45;;;;;;;;;;4991884;28;20105;-68
2023/06/14 07:45:36;;;;;;;12.85;12.25;;;;;;;;;;4978896;28;20105;-68
2023/06/14 07:48:01;;;;;;;12.98;12.38;;;;;;;;;;4981347;28;20540;-68
2023/06/14 07:50:27;;;;;;;12.87;12.27;;;;;;;;;;4991476;28;20386;-68
2023/06/14 07:52:52;;;;;;;13.05;12.45;;;;;;;;;;4984777;28;20280;-68
2023/06/14 07:55:17;;;;;;;13.57;12.98;;;;;;;;;;4978268;28;20114;-68
2023/06/14 07:57:44;;;;;;;14.05;13.35;;;;;;;;;;4978236;28;20036;-67
2023/06/14 08:00:15;;;;;;;13.45;12.85;;;;;;;;;;4976443;28;20512;-66
2023/06/14 08:02:40;;;;;;;12.93;12.32;;;;;;;;;;4980947;28;21693;-66
2023/06/14 08:05:06;;;;;;;13.00;12.40;;;;;;;;;;4977517;28;20089;-66
2023/06/14 08:07:31;;;;;;;12.65;12.05;;;;;;;;;;4985233;28;20022;-66
2023/06/14 08:09:56;;;;;;;13.32;12.73;;;;;;;;;;4979162;28;20105;-66
2023/06/14 08:12:22;;;;;;;13.18;12.57;;;;;;;;;;4981358;28;20747;-66
2023/06/14 08:14:49;;;;;;;13.18;12.57;;;;;;;;;;4978484;28;20079;-65
2023/06/14 08:17:14;;;;;;;13.30;12.70;;;;;;;;;;4986381;28;20027;-65
2023/06/14 08:19:40;;;;;;;13.35;12.75;;;;;;;;;;4974191;28;20436;-65
2023/06/14 08:22:06;;;;;;;13.73;13.07;;;;;;;;;;4974813;28;20113;-68
2023/06/14 08:24:32;;;;;;;14.70;14.00;;;;;;;;;;4972340;28;20400;-66
2023/06/14 08:27:01;;;;;;;14.02;13.32;;;;;;;;;;4969562;28;20061;-68
2023/06/14 08:29:29;;;;;;;13.90;13.20;;;;;;;;;;4975152;28;20031;-66
2023/06/14 08:31:54;;;;;;;13.60;12.93;;;;;;;;;;4972342;28;20153;-67
2023/06/14 08:34:20;;;;;;;15.13;14.32;;;;;;;;;;4975458;28;20113;-69
2023/06/14 08:36:45;;;;;;;13.30;12.70;;;;;;;;;;4981896;28;20026;-64
2023/06/14 08:39:11;;;;;;;13.50;12.85;;;;;;;;;;4988008;28;20537;-65
2023/06/14 08:41:37;;;;;;;13.10;12.50;;;;;;;;;;4981527;28;20030;-64
2023/06/14 08:44:02;;;;;;;12.15;11.55;;;;;;;;;;4985166;28;20037;-65
2023/06/14 08:46:32;;;;;;;12.65;12.05;;;;;;;;;;4986170;28;20398;-65
2023/06/14 08:48:58;;;;;;;13.20;12.60;;;;;;;;;;4985223;28;20754;-64
2023/06/14 08:51:26;;;;;;;13.20;12.60;;;;;;;;;;4983874;28;20030;-64
2023/06/14 08:53:52;;;;;;;12.95;12.35;;;;;;;;;;4985748;28;20359;-64
2023/06/14 08:56:20;;;;;;;13.05;12.45;;;;;;;;;;4984503;28;20026;-63
2023/06/14 08:58:47;;;;;;;13.02;12.43;;;;;;;;;;4987337;28;20021;-65
2023/06/14 09:01:16;;;;;;;12.18;11.60;;;;;;;;;;4985387;28;20096;-64
2023/06/14 09:03:41;;;;;;;12.30;11.70;;;;;;;;;;4982763;28;20097;-65
2023/06/14 09:06:08;;;;;;;12.07;11.50;;;;;;;;;;4986282;28;20409;-65
2023/06/14 09:08:34;;;;;;;12.40;11.80;;;;;;;;;;4984916;28;20030;-65
2023/06/14 09:11:01;;;;;;;12.07;11.48;;;;;;;;;;4984181;28;20030;-65
2023/06/14 09:13:26;;;;;;;12.38;11.77;;;;;;;;;;4987047;28;20493;-65
2023/06/14 09:15:52;;;;;;;13.35;12.68;;;;;;;;;;4985981;28;20143;-65
2023/06/14 09:18:17;;;;;;;12.98;12.38;;;;;;;;;;4991532;28;20110;-65
2023/06/14 09:20:43;;;;;;;13.23;12.55;;;;;;;;;;4990292;28;20397;-64
2023/06/14 09:23:08;;;;;;;12.73;12.13;;;;;;;;;;4991963;28;20094;-65
2023/06/14 09:25:46;;;;;;;11.95;11.38;;;;;;;;;;4992605;28;20033;-65
2023/06/14 09:28:11;;;;;;;12.38;11.77;;;;;;;;;;4991444;28;20042;-64
2023/06/14 09:30:37;;;;;;;12.68;12.07;;;;;;;;;;4994543;28;20363;-63
2023/06/14 09:33:03;;;;;;;12.30;11.70;;;;;;;;;;4993070;28;20038;-64
2023/06/14 09:35:30;;;;;;;13.27;12.63;;;;;;;;;;4996304;28;20367;-63
2023/06/14 09:37:56;;;;;;;12.45;11.85;;;;;;;;;;4993741;28;20117;-64
2023/06/14 09:40:21;;;;;;;12.30;11.70;;;;;;;;;;4992696;28;20109;-64
2023/06/14 09:42:47;;;;;;;12.93;12.32;;;;;;;;;;4994680;28;20108;-62
2023/06/14 09:45:13;;;;;;;11.82;11.32;;;;;;;;;;4987931;28;20062;-63
2023/06/14 09:47:39;;;;;;;12.60;12.00;;;;;;;;;;4986922;28;20037;-64
2023/06/14 09:50:05;;;;;;;12.60;12.00;;;;;;;;;;4992793;28;20030;-64
2023/06/14 09:52:31;;;;;;;13.18;12.57;;;;;;;;;;4991833;28;20552;-64
2023/06/14 09:54:58;;;;;;;12.95;12.35;;;;;;;;;;4986841;28;20477;-65
2023/06/14 09:57:26;;;;;;;11.90;11.40;;;;;;;;;;4993634;28;20050;-64
2023/06/14 09:59:58;;;;;;;12.60;12.00;;;;;;;;;;4990723;28;20038;-65
2023/06/14 10:02:27;;;;;;;12.73;12.13;;;;;;;;;;4991763;28;20393;-63
2023/06/14 10:05:11;;;;;;;14.15;13.45;;;;;;;;;;4976387;28;20064;-68
2023/06/14 10:07:44;;;;;;;14.10;13.40;;;;;;;;;;4984931;28;20034;-71
2023/06/14 10:10:10;;;;;;;13.73;13.02;;;;;;;;;;4984451;28;20900;-68
2023/06/14 10:12:35;;;;;;;13.50;12.85;;;;;;;;;;4976702;28;20041;-69
2023/06/14 10:15:02;;;;;;;13.25;12.65;;;;;;;;;;4981861;28;20023;-67
2023/06/14 10:17:38;;;;;;;13.68;12.98;;;;;;;;;;4983363;28;20022;-66
2023/06/14 10:20:10;;;;;;;13.25;12.65;;;;;;;;;;4993599;28;20448;-66
2023/06/14 10:22:37;;;;;;;14.20;13.50;;;;;;;;;;4987724;28;20053;-68
2023/06/14 10:25:07;;;;;;;15.20;14.40;;;;;;;;;;4985133;28;20041;-68
2023/06/14 10:27:33;;;;;;;13.90;13.20;;;;;;;;;;4982264;28;20050;-68
2023/06/14 10:29:59;;;;;;;14.77;14.07;;;;;;;;;;4977269;28;20030;-66
2023/06/14 10:32:25;;;;;;;13.27;12.67;;;;;;;;;;4985744;28;20106;-66
2023/06/14 10:34:53;;;;;;;13.30;12.70;;;;;;;;;;4982999;28;20615;-67
2023/06/14 10:37:19;;;;;;;13.32;12.73;;;;;;;;;;4987541;28;20030;-68
2023/06/14 10:39:45;;;;;;;13.68;12.98;;;;;;;;;;4986249;28;20019;-68
2023/06/14 10:42:11;;;;;;;13.25;12.65;;;;;;;;;;4987804;28;20038;-68
2023/06/14 10:44:40;;;;;;;14.35;13.65;;;;;;;;;;4986485;28;20038;-68
2023/06/14 10:47:10;;;;;;;12.60;12.00;;;;;;;;;;4983197;28;20030;-68
2023/06/14 10:49:42;;;;;;;13.20;12.60;;;;;;;;;;4988875;28;20039;-64
2023/06/14 10:52:18;;;;;;;13.95;13.25;;;;;;;;;;4981108;28;20023;-67
2023/06/14 10:54:56;;;;;;;14.10;13.40;;;;;;;;;;4982510;28;20025;-67
2023/06/14 10:57:21;;;;;;;14.85;14.07;;;;;;;;;;4975848;28;20015;-64
2023/06/14 10:59:47;;;;;;;14.18;13.48;;;;;;;;;;4986508;28;20382;-65
2023/06/14 11:02:12;;;;;;;13.60;12.93;;;;;;;;;;4981932;28;20065;-66
2023/06/14 11:04:47;;;;;;;14.30;13.60;;;;;;;;;;4985756;28;20114;-65
2023/06/14 11:07:31;;;;;;;14.10;13.40;;;;;;;;;;4985667;28;20034;-66
2023/06/14 11:10:19;;;;;;;13.50;12.80;;;;;;;;;;4986379;28;20085;-66
2023/06/14 11:12:48;;;;;;;14.15;13.45;;;;;;;;;;4981243;28;20110;-67
2023/06/14 11:15:14;;;;;;;13.18;12.57;;;;;;;;;;4983256;28;20036;-67
2023/06/14 11:17:39;;;;;;;13.20;12.60;;;;;;;;;;4987206;28;20137;-67
2023/06/14 11:20:08;;;;;;;14.02;13.32;;;;;;;;;;4986407;28;20069;-68
2023/06/14 11:22:41;;;;;;;13.23;12.63;;;;;;;;;;4984071;28;20077;-65
2023/06/14 11:25:08;;;;;;;12.63;12.02;;;;;;;;;;4986576;28;20057;-66
2023/06/14 11:27:33;;;;;;;13.48;12.82;;;;;;;;;;4986108;28;20066;-64
2023/06/14 11:29:59;;;;;;;13.07;12.47;;;;;;;;;;4989469;28;20076;-62
2023/06/14 11:32:24;;;;;;;13.27;12.68;;;;;;;;;;4983319;28;20284;-61
2023/06/14 11:34:51;;;;;;;12.95;12.35;;;;;;;;;;4983216;28;20065;-62
2023/06/14 11:37:16;;;;;;;13.23;12.63;;;;;;;;;;4984449;28;20034;-63
2023/06/14 11:39:45;;;;;;;12.88;12.27;;;;;;;;;;4984105;28;20497;-62
2023/06/14 11:42:13;;;;;;;14.00;13.30;;;;;;;;;;4989332;28;20034;-64
2023/06/14 11:44:39;;;;;;;14.60;13.90;;;;;;;;;;4986302;28;20031;-63
2023/06/14 11:47:04;;;;;;;12.68;12.07;;;;;;;;;;4982988;28;20026;-62
2023/06/14 11:49:34;;;;;;;13.85;13.15;;;;;;;;;;4992077;28;20157;-63
2023/06/14 11:52:00;;;;;;;12.80;12.20;;;;;;;;;;4980056;28;20026;-62
2023/06/14 11:54:26;;;;;;;13.60;12.90;;;;;;;;;;4983883;28;20053;-62
2023/06/14 11:56:51;;;;;;;13.93;13.23;;;;;;;;;;4973254;28;20026;-62
2023/06/14 11:59:16;;;;;;;13.05;12.45;;;;;;;;;;4978868;28;20062;-62
2023/06/14 12:01:43;;;;;;;13.30;12.70;;;;;;;;;;4977467;28;20752;-63
2023/06/14 12:04:08;;;;;;;13.85;13.15;;;;;;;;;;4977940;28;20030;-63
2023/06/14 12:06:35;;;;;;;14.23;13.52;;;;;;;;;;4971621;28;20419;-63
2023/06/14 12:09:04;;;;;;;13.40;12.80;;;;;;;;;;4975626;28;20019;-63
2023/06/14 12:11:34;;;;;;;14.05;13.35;;;;;;;;;;4979003;28;20081;-64
2023/06/14 12:14:00;;;;;;;13.75;13.05;;;;;;;;;;4980466;28;20025;-64
2023/06/14 12:16:30;;;;;;;13.30;12.70;;;;;;;;;;4974610;28;20063;-64
2023/06/14 12:18:56;;;;;;;14.02;13.32;;;;;;;;;;4980825;28;20029;-64
2023/06/14 12:21:22;;;;;;;13.82;13.13;;;;;;;;;;4978486;28;20097;-63
2023/06/14 12:23:49;;;;;;;12.57;11.98;;;;;;;;;;4984054;28;20018;-64
2023/06/14 12:26:15;;;;;;;12.82;12.23;;;;;;;;;;4984622;28;20050;-62
2023/06/14 12:28:44;;;;;;;13.30;12.70;;;;;;;;;;4986748;28;20511;-64
2023/06/14 12:31:09;;;;;;;13.30;12.70;;;;;;;;;;4984180;28;20030;-62
2023/06/14 12:33:35;;;;;;;12.15;11.60;;;;;;;;;;4982891;28;20043;-62
2023/06/14 12:36:03;;;;;;;12.63;12.02;;;;;;;;;;4981592;28;20077;-63
2023/06/14 12:38:28;;;;;;;12.52;11.93;;;;;;;;;;4987871;28;20061;-64
2023/06/14 12:40:53;;;;;;;12.65;12.05;;;;;;;;;;4979228;28;20042;-63
2023/06/14 12:43:19;;;;;;;13.43;12.83;;;;;;;;;;4983511;28;20056;-62
2023/06/14 12:45:44;;;;;;;13.15;12.55;;;;;;;;;;4982640;28;20264;-63
2023/06/14 12:48:09;;;;;;;12.68;12.07;;;;;;;;;;4982636;28;20049;-63
2023/06/14 12:50:35;;;;;;;12.70;12.10;;;;;;;;;;4982915;28;20023;-63
2023/06/14 12:53:00;;;;;;;12.25;11.65;;;;;;;;;;4985193;28;20030;-63
2023/06/14 12:55:25;;;;;;;12.00;11.50;;;;;;;;;;4985893;28;20014;-64
2023/06/14 12:57:51;;;;;;;12.70;12.10;;;;;;;;;;4987056;28;20033;-63
2023/06/14 13:00:17;;;;;;;13.30;12.70;;;;;;;;;;4987137;28;20041;-63
2023/06/14 13:02:42;;;;;;;12.40;11.80;;;;;;;;;;4980979;28;20390;-63
2023/06/14 13:05:07;;;;;;;12.85;12.25;;;;;;;;;;4984720;28;20027;-63
2023/06/14 13:07:33;;;;;;;12.48;11.88;;;;;;;;;;4985246;28;20517;-63
2023/06/14 13:09:58;;;;;;;12.77;12.18;;;;;;;;;;4981548;28;20022;-62
2023/06/14 13:12:23;;;;;;;13.00;12.40;;;;;;;;;;4988541;28;20081;-62
2023/06/14 13:14:49;;;;;;;12.52;11.93;;;;;;;;;;5001908;28;20403;-63
2023/06/14 13:17:14;;;;;;;12.75;12.15;;;;;;;;;;4984171;28;20085;-62
2023/06/14 13:19:42;;;;;;;12.63;12.02;;;;;;;;;;4983759;28;20355;-62
2023/06/14 13:22:08;;;;;;;12.50;11.90;;;;;;;;;;4981849;28;20140;-63
2023/06/14 13:24:33;;;;;;;13.10;12.50;;;;;;;;;;4985418;28;20093;-63
2023/06/14 13:26:58;;;;;;;12.25;11.65;;;;;;;;;;4980915;28;20410;-64
2023/06/14 13:29:24;;;;;;;12.30;11.70;;;;;;;;;;4985616;28;20026;-62
2023/06/14 13:31:50;;;;;;;12.70;12.10;;;;;;;;;;4983344;28;20299;-61
2023/06/14 13:34:15;;;;;;;13.00;12.40;;;;;;;;;;4985759;28;20026;-61
2023/06/14 13:36:40;;;;;;;12.57;11.98;;;;;;;;;;4983035;28;20073;-60
2023/06/14 13:39:06;;;;;;;12.93;12.32;;;;;;;;;;4984280;28;20058;-61
2023/06/14 13:41:33;;;;;;;14.20;13.50;;;;;;;;;;4971781;28;20113;-63
2023/06/14 13:43:58;;;;;;;14.27;13.57;;;;;;;;;;4980804;28;20033;-62
2023/06/14 13:46:24;;;;;;;13.10;12.50;;;;;;;;;;4989415;28;20018;-61
2023/06/14 13:48:49;;;;;;;13.20;12.60;;;;;;;;;;4981581;28;20219;-60
2023/06/14 13:51:14;;;;;;;13.20;12.57;;;;;;;;;;4985602;28;20034;-60
2023/06/14 13:53:40;;;;;;;12.75;12.15;;;;;;;;;;4979092;28;20030;-60
2023/06/14 13:56:05;;;;;;;13.30;12.65;;;;;;;;;;4981679;28;20022;-61
2023/06/14 13:58:31;;;;;;;12.13;11.55;;;;;;;;;;4985370;28;20034;-61
2023/06/14 14:00:56;;;;;;;13.38;12.68;;;;;;;;;;4980946;28;20022;-60
2023/06/14 14:03:22;;;;;;;13.45;12.75;;;;;;;;;;4988037;28;20057;-62
2023/06/14 14:05:47;;;;;;;13.02;12.43;;;;;;;;;;4993507;28;20030;-61
2023/06/14 14:08:12;;;;;;;12.75;12.15;;;;;;;;;;4990091;28;20548;-60
2023/06/14 14:10:38;;;;;;;13.57;12.88;;;;;;;;;;4991415;28;20113;-60
2023/06/14 14:13:03;;;;;;;12.98;12.38;;;;;;;;;;4986897;28;20441;-60