Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:09;;;;;;;25.93;9.10;;;;;;;1.41;84.16;103217.63;5060056;28;20044;-90
2022/01/19 00:02:34;;;;;;;15.90;8.43;;;;;;;1.42;84.31;103210.81;5064583;28;20539;-90
2022/01/19 00:04:59;;;;;;;25.00;8.83;;;;;;;1.42;84.63;103208.25;5063810;28;20120;-90
2022/01/19 00:07:24;;;;;;;13.63;7.77;;;;;;;1.39;83.83;103213.22;5059240;28;20026;-90
2022/01/19 00:09:50;;;;;;;14.03;8.50;;;;;;;1.38;83.94;103206.31;5067293;28;20025;-90
2022/01/19 00:12:15;;;;;;;13.93;8.80;;;;;;;1.34;83.30;103198.50;5067697;28;20321;-90
2022/01/19 00:14:40;;;;;;;15.87;8.97;;;;;;;1.31;83.68;103197.44;5060391;28;20021;-90
2022/01/19 00:17:06;;;;;;;16.73;9.33;;;;;;;1.29;83.63;103212.75;5064416;28;20037;-90
2022/01/19 00:19:31;;;;;;;22.23;10.70;;;;;;;1.24;83.82;103198.81;5058729;28;20021;-90
2022/01/19 00:21:56;;;;;;;19.87;9.90;;;;;;;1.22;83.57;103202.97;5057272;28;20039;-90
2022/01/19 00:24:21;;;;;;;21.63;10.97;;;;;;;1.20;83.17;103187.53;5059800;28;20475;-90
2022/01/19 00:26:47;;;;;;;18.27;10.10;;;;;;;1.15;82.49;103182.97;5059962;28;20024;-90
2022/01/19 00:29:12;;;;;;;18.23;9.73;;;;;;;1.08;82.41;103181.78;5062641;28;20480;-90
2022/01/19 00:31:38;;;;;;;36.73;10.27;;;;;;;1.04;82.37;103167.03;5057934;28;20383;-90
2022/01/19 00:34:03;;;;;;;61.10;11.23;;;;;;;1.00;82.94;103137.81;5059121;28;20032;-90
2022/01/19 00:36:29;;;;;;;48.77;11.23;;;;;;;0.96;83.02;103128.19;5062919;28;20036;-90
2022/01/19 00:38:54;;;;;;;32.10;11.13;;;;;;;0.94;83.26;103116.97;5064575;28;20016;-90
2022/01/19 00:41:20;;;;;;;34.50;10.73;;;;;;;0.96;83.80;103104.22;5061941;28;20021;-90
2022/01/19 00:43:45;;;;;;;30.17;10.67;;;;;;;0.96;83.70;103104.22;5061267;28;20495;-90
2022/01/19 00:46:11;;;;;;;21.33;10.80;;;;;;;0.95;83.72;103098.25;5064201;28;20110;-90
2022/01/19 00:48:40;;;;;;;39.63;11.90;;;;;;;0.98;84.72;103098.41;5061887;28;20037;-89
2022/01/19 00:51:05;;;;;;;31.53;11.20;;;;;;;1.02;84.83;103107.13;5064038;28;20115;-90
2022/01/19 00:53:31;;;;;;;33.30;10.77;;;;;;;1.02;84.77;103115.72;5074787;28;20048;-90
2022/01/19 00:55:56;;;;;;;25.83;11.53;;;;;;;1.03;84.24;103124.25;5082569;28;20033;-90
2022/01/19 00:58:22;;;;;;;20.20;10.57;;;;;;;1.05;83.83;103130.34;5059730;28;20021;-90
2022/01/19 01:00:47;;;;;;;53.70;11.03;;;;;;;1.05;83.46;103138.91;5062629;28;20024;-90
2022/01/19 01:03:12;;;;;;;27.33;11.00;;;;;;;1.05;83.12;103138.91;5062176;28;20028;-90
2022/01/19 01:05:38;;;;;;;22.07;10.40;;;;;;;1.06;82.86;103135.53;5060384;28;20032;-90
2022/01/19 01:08:04;;;;;;;25.40;11.53;;;;;;;1.05;82.74;103122.66;5061971;28;20032;-90
2022/01/19 01:10:30;;;;;;;28.37;10.57;;;;;;;0.99;82.66;103112.97;5063013;28;20020;-90
2022/01/19 01:13:06;;;;;;;27.77;10.23;;;;;;;0.99;82.83;103105.28;5064688;28;20074;-90
2022/01/19 01:15:48;;;;;;;18.83;10.23;;;;;;;0.96;82.78;103089.75;5060142;28;20044;-90
2022/01/19 01:18:18;;;;;;;19.63;10.40;;;;;;;0.92;82.37;103087.81;5062607;28;20020;-90
2022/01/19 01:20:44;;;;;;;19.73;10.03;;;;;;;0.91;82.63;103080.94;5056904;28;20033;-90
2022/01/19 01:23:10;;;;;;;15.63;8.57;;;;;;;0.91;82.41;103073.25;5061397;28;20033;-90
2022/01/19 01:25:37;;;;;;;22.10;10.70;;;;;;;0.88;82.48;103075.66;5061908;28;20250;-91
2022/01/19 01:28:03;;;;;;;18.87;9.60;;;;;;;0.81;82.42;103064.22;5060043;28;20028;-90
2022/01/19 01:30:28;;;;;;;19.30;10.03;;;;;;;0.77;82.29;103061.44;5058590;28;20032;-90
2022/01/19 01:32:54;;;;;;;18.30;9.03;;;;;;;0.73;82.32;103056.16;5060476;28;20029;-90
2022/01/19 01:35:19;;;;;;;20.70;9.63;;;;;;;0.67;83.04;103048.16;5060846;28;20099;-90
2022/01/19 01:37:44;;;;;;;19.23;9.10;;;;;;;0.65;83.04;103044.66;5058207;28;20037;-90
2022/01/19 01:40:13;;;;;;;18.57;9.67;;;;;;;0.58;82.61;103022.97;5065082;28;20024;-90
2022/01/19 01:42:39;;;;;;;20.30;10.43;;;;;;;0.58;83.02;102999.91;5060992;28;20103;-90
2022/01/19 01:45:05;;;;;;;24.13;11.00;;;;;;;0.55;83.40;102993.72;5062815;28;20103;-90
2022/01/19 01:47:32;;;;;;;24.87;11.30;;;;;;;0.56;84.20;102986.13;5061138;28;20021;-90
2022/01/19 01:55:12;;;;;;;40.60;12.73;;;;;;;0.61;85.31;102983.81;5060467;28;20118;-90
2022/01/19 01:57:38;;;;;;;34.03;11.77;;;;;;;0.63;85.56;102986.44;5058975;28;20116;-90
2022/01/19 02:00:06;;;;;;;31.87;12.13;;;;;;;0.60;85.42;102982.03;5060430;28;20132;-90
2022/01/19 02:02:31;;;;;;;30.30;12.97;;;;;;;0.59;85.91;102980.28;5061723;28;20029;-90
2022/01/19 02:04:57;;;;;;;24.93;13.47;;;;;;;0.61;86.04;102976.13;5061551;28;20031;-90
2022/01/19 02:10:00;;;;;;;24.70;12.23;;;;;;;0.60;85.85;102982.91;5058260;28;20033;-90
2022/01/19 02:23:27;;;;;;;26.50;12.27;;;;;;;0.58;83.99;102955.47;5063209;28;20067;-90
2022/01/19 02:25:56;;;;;;;28.63;12.97;;;;;;;0.53;83.24;102954.34;5079070;28;20021;-89
2022/01/19 02:42:06;;;;;;;27.60;12.57;;;;;;;0.32;83.39;102902.94;5064214;28;20067;-89
2022/01/19 02:46:32;;;;;;;23.10;11.23;;;;;;;0.29;83.70;102899.44;5059910;28;20033;-89
2022/01/19 02:49:44;;;;;;;25.80;12.50;;;;;;;0.29;83.93;102888.31;5057533;28;20110;-90
2022/01/19 02:52:09;;;;;;;25.47;11.70;;;;;;;0.30;83.94;102887.53;5059078;28;20033;-89
2022/01/19 02:54:35;;;;;;;28.03;11.87;;;;;;;0.33;84.55;102859.53;5059227;28;20036;-89
2022/01/19 02:57:02;;;;;;;25.43;12.50;;;;;;;0.37;85.03;102848.59;5058696;28;20490;-90
2022/01/19 03:10:14;;;;;;;27.73;12.80;;;;;;;0.36;85.15;102811.00;5062520;28;20388;-90
2022/01/19 03:12:40;;;;;;;27.33;12.33;;;;;;;0.34;83.48;102810.06;5064321;28;20060;-90
2022/01/19 03:15:10;;;;;;;26.93;12.67;;;;;;;0.31;83.87;102809.91;5062061;28;20071;-90
2022/01/19 03:17:35;;;;;;;31.13;13.57;;;;;;;0.26;84.63;102801.13;5064456;28;20031;-89
2022/01/19 03:20:00;;;;;;;31.57;13.43;;;;;;;0.27;84.80;102803.75;5063311;28;20103;-89
2022/01/19 03:22:33;;;;;;;30.43;14.43;;;;;;;0.28;85.45;102808.06;5065085;28;20242;-89
2022/01/19 03:24:59;;;;;;;32.83;14.30;;;;;;;0.30;85.70;102813.28;5063914;28;20067;-90
2022/01/19 03:27:25;;;;;;;33.43;14.53;;;;;;;0.31;86.21;102812.47;5063098;28;20060;-90
2022/01/19 03:29:50;;;;;;;31.10;13.23;;;;;;;0.33;85.67;102805.75;5066732;28;20420;-90
2022/01/19 03:32:15;;;;;;;28.60;12.70;;;;;;;0.32;85.81;102801.44;5062754;28;20059;-90
2022/01/19 03:34:41;;;;;;;28.60;13.37;;;;;;;0.33;85.23;102792.97;5062467;28;20024;-89
2022/01/19 03:37:07;;;;;;;26.93;12.30;;;;;;;0.32;85.25;102783.50;5059937;28;20024;-89
2022/01/19 03:39:32;;;;;;;31.67;14.07;;;;;;;0.33;85.57;102779.25;5064155;28;20031;-89
2022/01/19 03:41:58;;;;;;;31.77;13.00;;;;;;;0.35;86.26;102772.53;5066736;28;20036;-89
2022/01/19 03:44:23;;;;;;;29.60;13.23;;;;;;;0.36;86.36;102770.03;5071385;28;20028;-89
2022/01/19 03:47:00;;;;;;;31.53;13.40;;;;;;;0.40;86.95;102764.25;5063457;28;20036;-92
2022/01/19 03:49:27;;;;;;;31.47;13.23;;;;;;;0.42;86.82;102765.22;5086704;28;20017;-90
2022/01/19 03:51:58;;;;;;;28.80;13.07;;;;;;;0.44;87.06;102755.94;5084728;28;20028;-90
2022/01/19 03:54:28;;;;;;;34.00;14.00;;;;;;;0.47;86.65;102749.19;5064451;28;20099;-90
2022/01/19 03:56:53;;;;;;;32.43;14.17;;;;;;;0.46;87.13;102740.63;5058399;28;20031;-90
2022/01/19 03:59:19;;;;;;;35.47;14.57;;;;;;;0.48;87.31;102736.44;5063858;28;20144;-89
2022/01/19 04:01:51;;;;;;;32.47;14.33;;;;;;;0.51;87.16;102741.72;5060028;28;20466;-89
2022/01/19 04:06:59;;;;;;;30.45;13.88;;;;;;;0.53;87.13;102734.09;5064503;28;20040;-90
2022/01/19 04:09:25;;;;;;;29.83;13.83;;;;;;;0.54;87.31;102739.31;5059852;28;20025;-90
2022/01/19 04:11:51;;;;;;;28.17;13.97;;;;;;;0.54;87.07;102730.72;5063226;28;20641;-90
2022/01/19 04:14:24;;;;;;;31.60;14.57;;;;;;;0.54;87.40;102720.50;5061569;28;20106;-90
2022/01/19 04:16:55;;;;;;;32.77;14.30;;;;;;;0.54;87.58;102716.25;5057122;28;20021;-90
2022/01/19 04:19:29;;;;;;;28.55;13.77;;;;;;;0.53;87.39;102713.59;5057005;28;20021;-90
2022/01/19 04:21:57;;;;;;;28.53;13.73;;;;;;;0.52;87.53;102719.53;5064360;28;20029;-90
2022/01/19 04:24:24;;;;;;;30.57;14.30;;;;;;;0.50;87.48;102716.91;5066782;28;20111;-90
2022/01/19 04:27:31;;;;;;;31.90;14.30;;;;;;;0.51;87.49;102725.50;5062598;28;20033;-90
2022/01/19 04:33:30;;;;;;;30.40;12.87;;;;;;;0.50;87.52;102728.84;5065147;28;20043;-90
2022/01/19 04:35:28;;;;;;;30.23;13.57;;;;;;;0.51;87.52;102728.06;5066365;28;20051;-90
2022/01/19 04:38:23;;;;;;;32.00;13.73;;;;;;;0.50;87.61;102729.72;5066714;28;20020;-90
2022/01/19 05:07:38;;;;;;;38.43;15.60;;;;;;;0.56;87.15;102704.41;5066418;28;20129;-89
2022/01/19 05:15:33;;;;;;;36.70;16.40;;;;;;;0.54;87.11;102712.81;5064103;28;20488;-89
2022/01/19 05:17:58;;;;;;;41.87;17.63;;;;;;;0.52;87.25;102717.88;5061491;28;20189;-89
2022/01/19 05:20:23;;;;;;;43.20;18.50;;;;;;;0.54;87.34;102715.38;5068562;28;20028;-88
2022/01/19 05:22:49;;;;;;;42.97;17.80;;;;;;;0.56;87.13;102713.75;5060765;28;20490;-89
2022/01/19 05:25:14;;;;;;;41.70;17.00;;;;;;;0.59;87.27;102708.78;5060900;28;20033;-89
2022/01/19 05:27:39;;;;;;;44.97;17.47;;;;;;;0.60;87.17;102713.97;5061486;28;20082;-89
2022/01/19 05:30:05;;;;;;;39.67;17.20;;;;;;;0.66;87.53;102713.38;5079276;28;20055;-89
2022/01/19 05:32:31;;;;;;;39.93;17.33;;;;;;;0.68;87.09;102709.22;5057603;28;20111;-88
2022/01/19 05:34:56;;;;;;;41.60;17.33;;;;;;;0.73;87.10;102710.28;5060311;28;20037;-89
2022/01/19 05:37:21;;;;;;;40.20;17.50;;;;;;;0.73;87.05;102700.03;5060112;28;20031;-90
2022/01/19 05:39:46;;;;;;;38.53;16.57;;;;;;;0.76;87.01;102699.31;5061994;28;20088;-89
2022/01/19 05:42:15;;;;;;;39.83;17.20;;;;;;;0.80;87.20;102708.88;5063248;28;20103;-90
2022/01/19 05:44:45;;;;;;;40.27;17.50;;;;;;;0.82;86.94;102701.28;5065195;28;20080;-89
2022/01/19 05:47:12;;;;;;;37.60;17.13;;;;;;;0.85;86.94;102702.28;5055094;28;20025;-89
2022/01/19 05:49:38;;;;;;;38.60;17.47;;;;;;;0.88;86.94;102701.53;5051934;28;20043;-89
2022/01/19 05:52:06;;;;;;;38.23;17.03;;;;;;;0.92;86.91;102698.28;5055741;28;20020;-88
2022/01/19 05:54:32;;;;;;;41.77;17.83;;;;;;;0.93;86.91;102694.91;5065687;28;20447;-88
2022/01/19 05:56:58;;;;;;;42.40;17.37;;;;;;;0.95;87.02;102693.31;5063810;28;20048;-85
2022/01/19 05:59:24;;;;;;;37.47;16.33;;;;;;;0.96;86.99;102694.16;5066867;28;20070;-86
2022/01/19 06:01:49;;;;;;;38.73;16.77;;;;;;;0.98;87.00;102688.31;5066261;28;20028;-85
2022/01/19 06:04:15;;;;;;;36.07;17.10;;;;;;;0.99;86.83;102689.19;5069203;28;20255;-86
2022/01/19 06:06:40;;;;;;;35.20;16.23;;;;;;;0.99;86.89;102684.94;5064123;28;20040;-85
2022/01/19 06:09:20;;;;;;;37.17;16.97;;;;;;;1.01;86.81;102687.56;5061333;28;20029;-84
2022/01/19 06:11:46;;;;;;;36.30;16.97;;;;;;;1.01;86.61;102678.22;5068350;28;20373;-86
2022/01/19 06:14:11;;;;;;;39.93;16.80;;;;;;;1.03;86.81;102681.69;5058855;28;20487;-85
2022/01/19 06:16:36;;;;;;;35.43;16.57;;;;;;;1.05;86.84;102680.06;5061149;28;20028;-86
2022/01/19 06:19:02;;;;;;;36.63;16.80;;;;;;;1.04;86.63;102678.31;5052545;28;20540;-86
2022/01/19 06:21:27;;;;;;;36.43;17.07;;;;;;;1.06;86.53;102676.69;5061051;28;20107;-87
2022/01/19 06:23:52;;;;;;;36.33;15.93;;;;;;;1.08;86.44;102668.22;5063921;28;20031;-86
2022/01/19 06:26:17;;;;;;;36.83;16.90;;;;;;;1.09;86.53;102669.97;5063180;28;20075;-85
2022/01/19 06:28:43;;;;;;;33.87;15.43;;;;;;;1.10;86.56;102661.47;5063935;28;20031;-85
2022/01/19 06:31:08;;;;;;;32.10;15.57;;;;;;;1.12;86.56;102652.16;5065259;28;20239;-85
2022/01/19 06:33:33;;;;;;;34.13;16.00;;;;;;;1.10;86.53;102651.22;5056632;28;20021;-86
2022/01/19 06:35:58;;;;;;;36.50;16.80;;;;;;;1.11;86.58;102637.59;5067553;28;20086;-86
2022/01/19 06:38:24;;;;;;;33.33;15.83;;;;;;;1.13;86.38;102646.22;5070273;28;20028;-85
2022/01/19 06:40:49;;;;;;;33.03;15.87;;;;;;;1.13;86.42;102647.09;5071186;28;20052;-86
2022/01/19 06:43:14;;;;;;;33.57;16.27;;;;;;;1.13;86.39;102648.78;5062581;28;20021;-85
2022/01/19 06:45:40;;;;;;;33.83;15.97;;;;;;;1.14;85.87;102645.41;5068699;28;20039;-85
2022/01/19 06:48:05;;;;;;;31.33;15.70;;;;;;;1.14;86.34;102637.72;5056262;28;20021;-86
2022/01/19 06:50:31;;;;;;;31.80;14.97;;;;;;;1.15;86.30;102634.34;5060837;28;20101;-85
2022/01/19 06:52:57;;;;;;;31.57;15.17;;;;;;;1.16;86.41;102630.97;5054886;28;20029;-85
2022/01/19 06:55:22;;;;;;;32.80;15.43;;;;;;;1.16;86.46;102626.72;5058683;28;20040;-86
2022/01/19 06:57:49;;;;;;;32.43;15.73;;;;;;;1.17;86.48;102620.78;5066544;28;20035;-86
2022/01/19 07:00:15;;;;;;;33.23;16.10;;;;;;;1.18;86.40;102619.97;5059115;28;20045;-85
2022/01/19 07:02:40;;;;;;;32.83;16.30;;;;;;;1.19;86.30;102610.59;5070394;28;20021;-86
2022/01/19 07:05:06;;;;;;;28.77;14.77;;;;;;;1.18;86.46;102608.84;5054746;28;20374;-86
2022/01/19 07:07:31;;;;;;;29.13;14.83;;;;;;;1.18;86.40;102609.72;5072079;28;20020;-86
2022/01/19 07:09:57;;;;;;;30.93;15.10;;;;;;;1.19;86.48;102613.16;5071368;28;20520;-86
2022/01/19 07:12:26;;;;;;;33.40;15.47;;;;;;;1.19;86.38;102613.16;5055831;28;20021;-86
2022/01/19 07:14:51;;;;;;;29.00;15.23;;;;;;;1.19;86.54;102606.34;5059473;28;20027;-86
2022/01/19 07:17:16;;;;;;;30.67;14.67;;;;;;;1.20;86.29;102602.06;5057793;28;20024;-86
2022/01/19 07:19:42;;;;;;;31.67;15.00;;;;;;;1.21;86.49;102603.81;5062760;28;20024;-86
2022/01/19 07:22:07;;;;;;;33.80;15.43;;;;;;;1.21;86.36;102591.91;5060107;28;20031;-86
2022/01/19 07:24:33;;;;;;;30.13;15.27;;;;;;;1.22;86.25;102590.19;5073224;28;20024;-86
2022/01/19 07:26:58;;;;;;;27.67;14.30;;;;;;;1.23;86.43;102598.78;5059861;28;20471;-86
2022/01/19 07:29:24;;;;;;;28.90;14.60;;;;;;;1.22;86.53;102597.88;5060899;28;20077;-86
2022/01/19 07:31:50;;;;;;;31.23;15.07;;;;;;;1.23;86.69;102602.19;5063617;28;20521;-87
2022/01/19 07:34:15;;;;;;;35.63;15.37;;;;;;;1.27;86.25;102598.97;5061420;28;20526;-86
2022/01/19 07:36:40;;;;;;;29.70;14.33;;;;;;;1.27;86.24;102593.81;5063791;28;20031;-85
2022/01/19 07:39:07;;;;;;;27.90;15.20;;;;;;;1.30;86.50;102585.38;5061766;28;20514;-85
2022/01/19 07:41:33;;;;;;;29.70;14.33;;;;;;;1.31;86.42;102585.47;5056366;28;20023;-85
2022/01/19 07:43:58;;;;;;;31.40;14.93;;;;;;;1.32;86.44;102594.91;5060670;28;20024;-85
2022/01/19 07:46:23;;;;;;;29.47;14.23;;;;;;;1.34;86.74;102590.72;5055127;28;20044;-85
2022/01/19 07:48:49;;;;;;;28.37;14.50;;;;;;;1.35;86.59;102589.91;5060919;28;20463;-86
2022/01/19 07:51:14;;;;;;;29.90;15.33;;;;;;;1.36;86.52;102583.06;5057384;28;20107;-87
2022/01/19 07:53:39;;;;;;;29.33;14.53;;;;;;;1.39;86.64;102587.44;5065181;28;20021;-85
2022/01/19 07:56:05;;;;;;;26.47;14.00;;;;;;;1.40;86.63;102584.97;5065538;28;20107;-85
2022/01/19 07:58:31;;;;;;;29.73;14.93;;;;;;;1.42;86.30;102582.44;5059409;28;20472;-85
2022/01/19 08:00:57;;;;;;;30.10;15.27;;;;;;;1.43;86.48;102584.19;5068640;28;20052;-85
2022/01/19 08:03:22;;;;;;;28.07;15.17;;;;;;;1.44;86.39;102576.56;5055953;28;20039;-87
2022/01/19 08:05:48;;;;;;;30.00;14.43;;;;;;;1.44;86.47;102570.56;5064485;28;20401;-87
2022/01/19 08:08:14;;;;;;;30.87;14.87;;;;;;;1.44;86.54;102580.81;5051816;28;20029;-87
2022/01/19 08:10:45;;;;;;;30.70;16.10;;;;;;;1.45;86.71;102572.31;5065787;28;20029;-88
2022/01/19 08:13:10;;;;;;;27.55;14.75;;;;;;;1.46;86.59;102568.94;5073468;28;20032;-87
2022/01/19 08:15:36;;;;;;;27.17;14.23;;;;;;;1.49;86.46;102563.94;5072197;28;20118;-87
2022/01/19 08:18:02;;;;;;;29.30;15.20;;;;;;;1.50;86.60;102563.13;5058536;28;20032;-87
2022/01/19 08:20:27;;;;;;;27.47;14.87;;;;;;;1.52;86.80;102558.94;5067101;28;20054;-87
2022/01/19 08:22:52;;;;;;;26.47;14.33;;;;;;;1.55;86.58;102558.16;5059128;28;20056;-87
2022/01/19 08:25:18;;;;;;;28.20;14.10;;;;;;;1.57;86.53;102551.41;5056158;28;20542;-87
2022/01/19 08:27:44;;;;;;;27.27;14.33;;;;;;;1.59;86.64;102558.34;5067467;28;20025;-87
2022/01/19 08:30:11;;;;;;;26.57;14.17;;;;;;;1.61;86.62;102559.28;5062084;28;20017;-87
2022/01/19 08:32:37;;;;;;;27.90;14.47;;;;;;;1.62;86.76;102555.91;5065994;28;20059;-87
2022/01/19 08:35:03;;;;;;;27.13;13.57;;;;;;;1.62;86.84;102555.03;5072731;28;20052;-87
2022/01/19 08:37:29;;;;;;;27.53;13.97;;;;;;;1.65;86.89;102561.16;5072653;28;20035;-86
2022/01/19 08:39:54;;;;;;;27.80;14.53;;;;;;;1.67;86.78;102556.06;5070797;28;20103;-87
2022/01/19 08:42:20;;;;;;;29.53;15.03;;;;;;;1.70;86.58;102542.50;5057121;28;20051;-87
2022/01/19 08:44:45;;;;;;;27.27;13.67;;;;;;;1.69;86.90;102541.63;5055252;28;20029;-87
2022/01/19 08:47:10;;;;;;;27.10;14.40;;;;;;;1.72;86.38;102530.59;5072374;28;20423;-87
2022/01/19 08:49:36;;;;;;;25.73;13.63;;;;;;;1.73;86.61;102524.63;5066464;28;20064;-87
2022/01/19 08:52:05;;;;;;;25.93;14.30;;;;;;;1.74;86.41;102523.81;5058139;28;20036;-87
2022/01/19 08:54:31;;;;;;;25.33;13.57;;;;;;;1.76;86.29;102532.47;5055611;28;20036;-87
2022/01/19 08:56:57;;;;;;;26.33;13.33;;;;;;;1.78;86.63;102528.25;5058209;28;20130;-87
2022/01/19 08:59:23;;;;;;;26.10;13.53;;;;;;;1.79;86.39;102518.03;5053982;28;20091;-87
2022/01/19 09:01:48;;;;;;;23.93;13.80;;;;;;;1.81;86.45;102524.09;5057298;28;20032;-87
2022/01/19 09:04:13;;;;;;;24.67;13.43;;;;;;;1.83;86.56;102519.06;5057548;28;20029;-87
2022/01/19 09:06:39;;;;;;;24.33;13.73;;;;;;;1.85;86.40;102516.53;5060551;28;20055;-87
2022/01/19 09:09:04;;;;;;;26.70;13.87;;;;;;;1.87;86.37;102514.91;5060070;28;20468;-87
2022/01/19 09:11:29;;;;;;;24.33;13.73;;;;;;;1.90;86.37;102510.75;5058746;28;20486;-86
2022/01/19 09:13:54;;;;;;;25.70;14.10;;;;;;;1.91;86.18;102506.50;5072203;28;20508;-87
2022/01/19 09:16:20;;;;;;;25.50;13.03;;;;;;;1.93;86.12;102505.72;5062085;28;20035;-87
2022/01/19 09:18:53;;;;;;;24.17;13.33;;;;;;;1.95;86.44;102503.25;5067492;28;20059;-87
2022/01/19 09:21:18;;;;;;;23.53;12.63;;;;;;;1.96;86.50;102495.59;5064873;28;20302;-87
2022/01/19 09:23:43;;;;;;;23.77;12.73;;;;;;;1.99;86.45;102488.81;5064760;28;20720;-86
2022/01/19 09:26:08;;;;;;;25.07;13.27;;;;;;;2.02;86.21;102489.78;5061939;28;20059;-86
2022/01/19 09:28:34;;;;;;;22.17;12.23;;;;;;;2.04;86.05;102487.31;5056202;28;20040;-86
2022/01/19 09:31:02;;;;;;;22.70;12.57;;;;;;;2.06;86.16;102488.22;5061978;28;20045;-87
2022/01/19 09:33:30;;;;;;;25.57;12.57;;;;;;;2.08;86.13;102481.44;5061457;28;20507;-86
2022/01/19 09:38:25;;;;;;;25.43;12.60;;;;;;;2.11;86.06;102468.72;5055242;28;20391;-87
2022/01/19 09:40:51;;;;;;;24.80;12.97;;;;;;;2.13;85.69;102472.22;5053328;28;20033;-87
2022/01/19 09:43:18;;;;;;;23.07;12.57;;;;;;;2.13;86.08;102462.81;5068146;28;20147;-87
2022/01/19 09:45:44;;;;;;;23.03;12.53;;;;;;;2.17;86.18;102468.06;5058270;28;20055;-87
2022/01/19 09:48:09;;;;;;;23.17;12.30;;;;;;;2.19;85.98;102464.75;5061100;28;20033;-87
2022/01/19 09:50:35;;;;;;;23.90;12.37;;;;;;;2.21;86.00;102459.66;5055199;28;20035;-87
2022/01/19 09:53:07;;;;;;;25.37;13.43;;;;;;;2.22;85.96;102456.25;5059802;28;20525;-87
2022/01/19 09:55:34;;;;;;;25.97;13.03;;;;;;;2.25;86.00;102451.25;5067479;28;20090;-87
2022/01/19 09:58:00;;;;;;;23.73;12.47;;;;;;;2.28;85.86;102456.50;5063192;28;20519;-87
2022/01/19 10:00:25;;;;;;;25.93;13.63;;;;;;;2.30;85.78;102446.25;5056424;28;20101;-87
2022/01/19 10:03:16;;;;;;;22.33;12.80;;;;;;;2.33;86.06;102438.66;5057369;28;20029;-87
2022/01/19 10:06:10;;;;;;;24.17;12.60;;;;;;;2.36;85.76;102424.22;5054668;28;20541;-87
2022/01/19 10:08:40;;;;;;;23.27;12.83;;;;;;;2.36;85.79;102431.06;5054459;28;20028;-87
2022/01/19 10:17:01;;;;;;;25.03;13.30;;;;;;;2.46;85.55;102434.81;5067174;28;20039;-86
2022/01/19 10:19:31;;;;;;;25.23;13.53;;;;;;;2.47;85.40;102434.84;5067272;28;20680;-87
2022/01/19 10:22:05;;;;;;;23.43;12.53;;;;;;;2.50;85.31;102431.50;5064901;28;20035;-88
2022/01/19 10:24:41;;;;;;;23.50;12.67;;;;;;;2.52;85.73;102430.75;5065903;28;20040;-87
2022/01/19 10:27:25;;;;;;;24.83;12.60;;;;;;;2.55;85.64;102425.72;5062703;28;20130;-87
2022/01/19 10:29:55;;;;;;;26.20;12.17;;;;;;;2.57;85.43;102418.06;5073496;28;20073;-86
2022/01/19 10:32:24;;;;;;;21.83;12.50;;;;;;;2.60;84.98;102412.13;5066168;28;20062;-87
2022/01/19 10:34:51;;;;;;;24.17;12.03;;;;;;;2.62;85.30;102405.34;5063921;28;20033;-87
2022/01/19 10:37:24;;;;;;;20.93;11.63;;;;;;;2.64;85.25;102402.03;5062634;28;20033;-87
2022/01/19 10:39:54;;;;;;;20.50;11.93;;;;;;;2.65;84.96;102390.03;5055017;28;20021;-87
2022/01/19 10:42:21;;;;;;;20.63;12.70;;;;;;;2.67;85.29;102398.69;5059590;28;20461;-87
2022/01/19 10:44:52;;;;;;;22.37;12.37;;;;;;;2.69;85.33;102386.75;5057957;28;20032;-86
2022/01/19 10:47:18;;;;;;;21.38;12.15;;;;;;;2.71;85.04;102388.53;5072561;28;20089;-87
2022/01/19 10:49:53;;;;;;;22.50;12.30;;;;;;;2.75;84.87;102386.94;5060641;28;20535;-87
2022/01/19 10:52:45;;;;;;;21.43;11.80;;;;;;;2.79;84.95;102383.63;5067048;28;20028;-87
2022/01/19 10:55:19;;;;;;;21.38;11.93;;;;;;;2.80;84.92;102379.38;5062186;28;20028;-87
2022/01/19 10:57:47;;;;;;;21.63;11.93;;;;;;;2.80;84.65;102369.97;5063654;28;20530;-87
2022/01/19 11:00:17;;;;;;;23.73;12.47;;;;;;;2.85;84.67;102377.81;5056974;28;20082;-87
2022/01/19 11:02:44;;;;;;;21.50;12.20;;;;;;;2.86;84.29;102372.75;5067736;28;20036;-87
2022/01/19 11:05:10;;;;;;;24.70;12.70;;;;;;;2.86;84.44;102367.59;5071781;28;20028;-88
2022/01/19 11:07:37;;;;;;;20.73;11.30;;;;;;;2.88;84.29;102363.38;5068005;28;20040;-87
2022/01/19 11:12:44;;;;;;;21.03;12.13;;;;;;;2.93;84.57;102355.81;5068212;28;20493;-87
2022/01/19 11:15:11;;;;;;;23.40;12.47;;;;;;;2.94;84.19;102352.41;5067402;28;20070;-87
2022/01/19 11:17:36;;;;;;;23.83;12.73;;;;;;;2.97;84.03;102351.63;5070568;28;20024;-87
2022/01/19 11:20:09;;;;;;;31.60;13.67;;;;;;;2.97;84.28;102341.34;5072458;28;20429;-87
2022/01/19 11:22:56;;;;;;;29.63;13.07;;;;;;;2.98;84.43;102337.94;5059665;28;20085;-87
2022/01/19 11:25:33;;;;;;;24.73;12.63;;;;;;;3.00;84.79;102346.56;5057401;28;20484;-87
2022/01/19 11:27:59;;;;;;;23.70;12.67;;;;;;;3.01;84.80;102343.19;5072199;28;20036;-89
2022/01/19 11:30:32;;;;;;;28.20;12.23;;;;;;;3.01;84.73;102332.91;5064598;28;20024;-89
2022/01/19 11:33:25;;;;;;;29.97;13.73;;;;;;;3.03;84.19;102316.69;5066421;28;20082;-88
2022/01/19 11:35:56;;;;;;;34.73;13.43;;;;;;;3.02;84.37;102304.66;5062438;28;20028;-88
2022/01/19 11:38:44;;;;;;;;;;;;;;;3.08;84.34;102303.09;5064791;28;20356;-87
2022/01/19 11:41:09;;;;;;;26.90;13.47;;;;;;;3.03;84.34;102297.81;5059696;28;19924;-88
2022/01/19 11:43:47;;;;;;;28.43;13.30;;;;;;;3.02;84.35;102304.66;5061557;28;20058;-88
2022/01/19 11:46:31;;;;;;;31.13;14.97;;;;;;;3.02;84.30;102289.22;5060799;28;20074;-88
2022/01/19 11:49:01;;;;;;;31.53;13.27;;;;;;;3.03;84.27;102295.25;5061008;28;20040;-87
2022/01/19 11:51:38;;;;;;;25.40;13.53;;;;;;;3.04;84.23;102271.28;5063428;28;20032;-88
2022/01/19 11:54:15;;;;;;;27.20;13.80;;;;;;;3.05;84.02;102275.59;5065842;28;20043;-87
2022/01/19 11:56:58;;;;;;;27.50;14.00;;;;;;;3.06;84.29;102271.31;5069477;28;20471;-88
2022/01/19 11:59:44;;;;;;;28.47;15.10;;;;;;;3.07;84.52;102262.78;5061096;28;20047;-87
2022/01/19 12:02:24;;;;;;;32.10;15.90;;;;;;;3.06;84.34;102254.22;5058613;28;20037;-87
2022/01/19 12:05:00;;;;;;;27.97;15.20;;;;;;;3.07;84.00;102255.06;5065261;28;20062;-88
2022/01/19 12:07:44;;;;;;;27.67;14.73;;;;;;;3.07;84.24;102244.78;5058404;28;20033;-88
2022/01/19 12:10:19;;;;;;;28.83;14.80;;;;;;;3.06;84.35;102253.31;5068212;28;20028;-88
2022/01/19 12:13:06;;;;;;;31.50;14.80;;;;;;;3.04;84.15;102251.56;5055420;28;20082;-88
2022/01/19 12:15:55;;;;;;;27.57;14.47;;;;;;;3.08;84.43;102241.38;5062395;28;20024;-88
2022/01/19 12:18:41;;;;;;;29.57;15.07;;;;;;;3.08;84.52;102228.53;5071634;28;20111;-88
2022/01/19 12:21:09;;;;;;;31.20;16.13;;;;;;;3.08;84.02;102219.09;5056158;28;20111;-88
2022/01/19 12:23:36;;;;;;;26.03;15.23;;;;;;;3.09;83.82;102210.56;5070266;28;20030;-88
2022/01/19 12:26:04;;;;;;;32.53;16.23;;;;;;;3.10;83.85;102219.16;5063956;28;20075;-88
2022/01/19 12:28:51;;;;;;;31.03;16.60;;;;;;;3.12;84.53;102213.22;5065797;28;20034;-88
2022/01/19 12:31:26;;;;;;;35.23;17.60;;;;;;;3.13;84.31;102208.97;5054697;28;20468;-88
2022/01/19 12:34:06;;;;;;;35.87;19.53;;;;;;;3.15;84.00;102208.16;5065403;28;20540;-88
2022/01/19 12:36:49;;;;;;;46.63;22.97;;;;;;;3.17;84.28;102206.50;5060714;28;20025;-88
2022/01/19 12:39:27;;;;;;;49.43;26.33;;;;;;;3.18;83.67;102205.69;5082768;28;20036;-88
2022/01/19 12:42:23;;;;;;;47.23;25.37;;;;;;;3.19;83.84;102207.44;5084064;28;20107;-88
2022/01/19 12:44:54;;;;;;;41.73;20.70;;;;;;;3.21;83.74;102193.75;5059429;28;20052;-88
2022/01/19 12:47:29;;;;;;;;;;;;;;;3.26;84.03;102192.13;5068112;28;20058;-88
2022/01/19 12:49:59;;;;;;;37.90;18.73;;;;;;;3.26;83.54;102184.41;5052016;28;19925;-88
2022/01/19 12:52:30;;;;;;;38.17;20.30;;;;;;;3.26;83.41;102175.03;5057875;28;20491;-88
2022/01/19 12:55:00;;;;;;;42.75;21.30;;;;;;;3.29;83.58;102171.66;5066941;28;20526;-88
2022/01/19 12:57:29;;;;;;;38.00;20.03;;;;;;;3.31;83.41;102162.28;5066175;28;20467;-88
2022/01/19 12:59:55;;;;;;;36.23;18.67;;;;;;;3.34;83.07;102157.22;5067731;28;20071;-87