Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034343;28;20524;-68
2023/07/13 00:04:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027667;28;20406;-69
2023/07/13 00:06:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042589;28;20049;-68
2023/07/13 00:09:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5044458;28;20503;-69
2023/07/13 00:11:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5044020;28;20507;-68
2023/07/13 00:14:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5022873;28;20045;-68
2023/07/13 00:16:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5044331;28;20579;-69
2023/07/13 00:19:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5023438;28;20107;-68
2023/07/13 00:21:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5063166;28;20041;-69
2023/07/13 00:24:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5040064;28;20491;-69
2023/07/13 00:26:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5057497;28;20049;-69
2023/07/13 00:28:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5030373;28;20064;-68
2023/07/13 00:31:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054485;28;20344;-68
2023/07/13 00:33:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043194;28;20048;-68
2023/07/13 00:36:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5047878;28;20060;-69
2023/07/13 00:38:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043135;28;20045;-68
2023/07/13 00:41:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5038974;28;20537;-69
2023/07/13 00:43:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5038015;28;20044;-69
2023/07/13 00:46:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5036669;28;20200;-69
2023/07/13 00:48:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5027385;28;20049;-69
2023/07/13 00:51:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5038924;28;20037;-69
2023/07/13 00:53:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045066;28;20033;-69
2023/07/13 00:55:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042348;28;20041;-69
2023/07/13 00:58:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5036692;28;20041;-68
2023/07/13 01:00:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5047262;28;20064;-69
2023/07/13 01:03:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034524;28;20052;-68
2023/07/13 01:05:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046754;28;20049;-69
2023/07/13 01:08:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046718;28;20071;-68
2023/07/13 01:10:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5043646;28;20920;-69
2023/07/13 01:13:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047938;28;20053;-68
2023/07/13 01:15:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050621;28;20041;-69
2023/07/13 01:18:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5026938;28;20064;-69
2023/07/13 01:20:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048780;28;20515;-69
2023/07/13 01:23:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5037794;28;20059;-69
2023/07/13 01:25:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045706;28;20049;-69
2023/07/13 01:28:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047823;28;20048;-69
2023/07/13 01:30:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033783;28;20049;-69
2023/07/13 01:32:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5043695;28;20044;-69
2023/07/13 01:35:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5039535;28;20037;-69
2023/07/13 01:37:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5016233;28;20048;-68
2023/07/13 01:40:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5039117;28;20474;-69
2023/07/13 01:42:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043906;28;20174;-69
2023/07/13 01:45:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5040935;28;20124;-69
2023/07/13 01:47:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5044402;28;20056;-69
2023/07/13 01:49:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045612;28;20041;-69
2023/07/13 01:52:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5038939;28;20410;-69
2023/07/13 01:54:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054023;28;20049;-69
2023/07/13 01:57:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054400;28;20053;-69
2023/07/13 01:59:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046658;28;20041;-69
2023/07/13 02:02:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5057140;28;20041;-69
2023/07/13 02:04:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5044169;28;20057;-69
2023/07/13 02:06:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029119;28;20049;-69
2023/07/13 02:09:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046845;28;20519;-69
2023/07/13 02:11:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5047421;28;20498;-69
2023/07/13 02:14:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044698;28;20417;-69
2023/07/13 02:16:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5047212;28;20060;-68
2023/07/13 02:19:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050454;28;20041;-69
2023/07/13 02:21:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5045693;28;20049;-69
2023/07/13 02:23:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5046184;28;20606;-69
2023/07/13 02:26:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5045466;28;20052;-69
2023/07/13 02:28:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034296;28;20416;-69
2023/07/13 02:31:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5026220;28;20037;-69
2023/07/13 02:33:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041383;28;20036;-69
2023/07/13 02:36:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040084;28;20556;-69
2023/07/13 02:38:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056707;28;20406;-69
2023/07/13 02:41:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5036519;28;20132;-69
2023/07/13 02:43:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5041488;28;20551;-69
2023/07/13 02:45:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5030655;28;20041;-69
2023/07/13 02:48:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5025161;28;20045;-69
2023/07/13 02:50:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5020710;28;20037;-69
2023/07/13 02:53:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5044357;28;20041;-69
2023/07/13 02:55:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048715;28;20079;-69
2023/07/13 02:58:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5060034;28;20080;-69
2023/07/13 03:00:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5043321;28;20051;-69
2023/07/13 03:02:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5039631;28;20131;-69
2023/07/13 03:05:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5040803;28;20576;-69
2023/07/13 03:07:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5045582;28;20037;-69
2023/07/13 03:10:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035242;28;20083;-69
2023/07/13 03:12:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5043376;28;20476;-69
2023/07/13 03:15:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5038875;28;20049;-69
2023/07/13 03:17:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5036895;28;20458;-69
2023/07/13 03:19:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5045414;28;20512;-69
2023/07/13 03:22:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5016456;28;20037;-69
2023/07/13 03:24:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5040782;28;20489;-69
2023/07/13 03:27:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5038827;28;20126;-69
2023/07/13 03:29:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5023016;28;20090;-69
2023/07/13 03:32:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031382;28;20036;-69
2023/07/13 03:34:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034800;28;20041;-69
2023/07/13 03:37:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050953;28;20048;-69
2023/07/13 03:39:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5026330;28;20052;-69
2023/07/13 03:41:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5037517;28;20037;-69
2023/07/13 03:44:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5045832;28;20049;-69
2023/07/13 03:46:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039496;28;20504;-69
2023/07/13 03:49:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046331;28;20080;-69
2023/07/13 03:51:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050072;28;20116;-69
2023/07/13 03:54:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050383;28;20429;-69
2023/07/13 03:56:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049156;28;20155;-69
2023/07/13 03:58:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050071;28;20449;-69
2023/07/13 04:01:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033785;28;20048;-69
2023/07/13 04:03:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5048152;28;20053;-69
2023/07/13 04:06:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049064;28;20053;-69
2023/07/13 04:08:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049782;28;20053;-69
2023/07/13 04:11:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5046696;28;20044;-69
2023/07/13 04:13:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048010;28;20509;-69
2023/07/13 04:16:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030613;28;20045;-69
2023/07/13 04:18:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5029829;28;20369;-69
2023/07/13 04:21:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044134;28;20051;-69
2023/07/13 04:23:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5039663;28;20393;-69
2023/07/13 04:25:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049333;28;20048;-69
2023/07/13 04:28:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042041;28;20044;-69
2023/07/13 04:30:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044219;28;20052;-69
2023/07/13 04:33:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042881;28;20041;-69
2023/07/13 04:35:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5041913;28;20049;-69
2023/07/13 04:38:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5041447;28;20124;-69
2023/07/13 04:40:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5061806;28;20045;-69
2023/07/13 04:43:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030992;28;20048;-69
2023/07/13 04:45:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5023509;28;20041;-69
2023/07/13 04:48:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046426;28;20091;-69
2023/07/13 04:50:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5040724;28;20382;-69
2023/07/13 04:52:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5042912;28;20400;-69
2023/07/13 04:55:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048204;28;20049;-69
2023/07/13 04:57:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030139;28;20068;-69
2023/07/13 05:00:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035569;28;20045;-69
2023/07/13 05:02:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5044711;28;20102;-69
2023/07/13 05:05:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032156;28;20171;-69
2023/07/13 05:07:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5043109;28;20140;-69
2023/07/13 05:10:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5038054;28;20049;-69
2023/07/13 05:12:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050958;28;20413;-69
2023/07/13 05:14:55;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5045789;28;20037;-69
2023/07/13 05:17:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5044767;28;20052;-69
2023/07/13 05:19:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5047143;28;20052;-69
2023/07/13 05:22:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048024;28;20500;-69
2023/07/13 05:24:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5045404;28;20052;-69
2023/07/13 05:27:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030016;28;20048;-69
2023/07/13 05:29:29;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047462;28;20051;-69
2023/07/13 05:31:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5045614;28;20040;-69
2023/07/13 05:34:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5037828;28;20502;-69
2023/07/13 05:36:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5045739;28;20052;-69
2023/07/13 05:39:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5048074;28;20061;-70
2023/07/13 05:41:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5045704;28;20424;-70
2023/07/13 05:44:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5040515;28;20095;-69
2023/07/13 05:46:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050743;28;20098;-69
2023/07/13 05:48:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5029791;28;20159;-69
2023/07/13 05:51:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5045450;28;20123;-69
2023/07/13 05:53:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5046391;28;20509;-69
2023/07/13 05:56:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5047925;28;20461;-69
2023/07/13 05:58:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5039989;28;20044;-69
2023/07/13 06:01:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5044956;28;20052;-70
2023/07/13 06:03:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5038842;28;20155;-69
2023/07/13 06:06:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5021324;28;20080;-69
2023/07/13 06:08:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050717;28;20501;-71
2023/07/13 06:10:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5040786;28;20460;-70
2023/07/13 06:13:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5042815;28;20047;-69
2023/07/13 06:15:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5030135;28;20044;-69
2023/07/13 06:18:17;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5020018;28;20067;-69
2023/07/13 06:20:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5030854;28;20045;-69
2023/07/13 06:23:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5020946;28;20053;-70
2023/07/13 06:25:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5039922;28;20685;-69
2023/07/13 06:28:00;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5046646;28;20049;-69
2023/07/13 06:30:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5041409;28;20037;-69
2023/07/13 06:32:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5046561;28;20029;-69
2023/07/13 06:35:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5042284;28;20041;-69
2023/07/13 06:37:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5043507;28;20033;-70
2023/07/13 06:40:09;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5040763;28;20063;-69
2023/07/13 06:42:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5043573;28;20044;-70
2023/07/13 06:45:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5024278;28;20493;-69
2023/07/13 06:47:27;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5015207;28;20033;-69
2023/07/13 06:49:53;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5038345;28;20042;-69
2023/07/13 06:52:18;;;;;;;250.98;239.88;;;21.10;99.90;;;;;;5045268;28;20048;-70
2023/07/13 06:54:44;;;;;;;276.45;264.02;;;21.10;99.90;;;;;;5044112;28;20037;-70
2023/07/13 06:57:10;;;;;;;209.50;200.18;;;21.00;99.90;;;;;;5030907;28;20048;-69
2023/07/13 06:59:35;;;;;;;154.25;147.43;;;20.90;99.90;;;;;;5054277;28;20128;-69
2023/07/13 07:02:01;;;;;;;179.50;171.68;;;20.70;99.90;;;;;;5042261;28;20129;-69
2023/07/13 07:04:27;;;;;;;166.88;159.60;;;20.60;99.90;;;;;;5042115;28;20049;-69
2023/07/13 07:06:52;;;;;;;148.80;142.05;;;20.20;99.90;;;;;;5045105;28;20048;-69
2023/07/13 07:09:18;;;;;;;164.32;157.18;;;19.90;99.90;;;;;;5045366;28;20047;-69
2023/07/13 07:11:44;;;;;;;224.95;215.32;;;19.50;99.90;;;;;;5058278;28;20422;-71
2023/07/13 07:14:09;;;;;;;719.65;459.88;;;19.10;99.90;;;;;;5046752;28;20516;-70
2023/07/13 07:16:35;;;;;;;302.00;288.55;;;18.80;99.90;;;;;;5044299;28;20123;-70
2023/07/13 07:19:01;;;;;;;322.20;307.52;;;18.50;99.90;;;;;;5045371;28;20477;-70
2023/07/13 07:21:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5043810;28;20033;-70
2023/07/13 07:23:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034531;28;20037;-70
2023/07/13 07:26:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040451;28;20044;-70
2023/07/13 07:28:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5037792;28;20049;-70
2023/07/13 07:31:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5036385;28;20059;-70
2023/07/13 07:33:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5035981;28;20033;-70
2023/07/13 07:36:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5037748;28;20033;-71
2023/07/13 07:38:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5029168;28;20049;-71
2023/07/13 07:40:54;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035027;28;20064;-70
2023/07/13 07:43:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5039559;28;20041;-70
2023/07/13 07:45:46;;;;;;;170.05;162.27;;;19.00;99.90;;;;;;5026436;28;20421;-70
2023/07/13 07:48:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5045729;28;20565;-71
2023/07/13 07:50:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046516;28;20064;-70
2023/07/13 07:53:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5046309;28;20045;-70
2023/07/13 07:55:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5023678;28;20033;-71
2023/07/13 07:58:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5041934;28;20045;-71
2023/07/13 08:00:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5038276;28;20084;-71
2023/07/13 08:02:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035818;28;20090;-71
2023/07/13 08:05:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5044183;28;20056;-71
2023/07/13 08:07:47;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5043033;28;20653;-70
2023/07/13 08:10:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5045762;28;20136;-71
2023/07/13 08:12:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5045038;28;20098;-71
2023/07/13 08:15:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5059244;28;20037;-71
2023/07/13 08:17:32;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034114;28;20275;-71
2023/07/13 08:19:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033448;28;20217;-71
2023/07/13 08:22:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5022936;28;20072;-71
2023/07/13 08:24:55;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034471;28;20160;-71
2023/07/13 08:27:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5036571;28;20041;-71
2023/07/13 08:29:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032915;28;20037;-71
2023/07/13 08:32:18;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5041871;28;20567;-71
2023/07/13 08:34:44;;;;;;;332.67;317.50;;;20.10;99.90;;;;;;5030238;28;20100;-71
2023/07/13 08:37:10;;;;;;;196.40;187.73;;;20.00;99.90;;;;;;5044862;28;20505;-71
2023/07/13 08:39:35;;;;;;;317.85;303.23;;;20.00;99.90;;;;;;5046609;28;20040;-71
2023/07/13 08:42:23;;;;;;;236.98;226.50;;;20.40;99.90;;;;;;5034476;28;20546;-71
2023/07/13 08:45:11;;;;;;;162.18;155.10;;;20.80;99.90;;;;;;5007238;28;20041;-71
2023/07/13 08:47:43;;;;;;;137.20;131.23;;;20.90;99.90;;;;;;5038774;28;20060;-71
2023/07/13 08:50:14;;;;;;;155.63;148.68;;;20.70;99.90;;;;;;5051179;28;20384;-71
2023/07/13 08:52:42;;;;;;;136.35;130.35;;;20.50;99.90;;;;;;5045010;28;20048;-71
2023/07/13 08:55:22;;;;;;;157.30;150.20;;;20.30;99.90;;;;;;5031342;28;20608;-71
2023/07/13 08:58:00;;;;;;;248.68;237.07;;;20.10;99.90;;;;;;5032839;28;20037;-71
2023/07/13 09:00:41;;;;;;;122.65;116.95;;;20.30;99.90;;;;;;5046851;28;20033;-71
2023/07/13 09:03:20;;;;;;;139.98;133.85;;;20.70;99.90;;;;;;5038109;28;20566;-71
2023/07/13 09:05:58;;;;;;;120.53;115.25;;;21.40;99.90;;;;;;5059028;28;20049;-71
2023/07/13 09:08:33;;;;;;;223.63;213.85;;;21.60;99.90;;;;;;5037874;28;20040;-71
2023/07/13 09:11:06;;;;;;;219.68;209.93;;;21.20;99.90;;;;;;5052963;28;20599;-71
2023/07/13 09:13:34;;;;;;;144.02;137.88;;;21.10;99.90;;;;;;5041765;28;20045;-71
2023/07/13 09:16:02;;;;;;;194.35;186.15;;;21.70;99.90;;;;;;5035824;28;20090;-70
2023/07/13 09:19:01;;;;;;;251.50;240.48;;;21.60;99.90;;;;;;5010857;28;20048;-71
2023/07/13 09:21:33;;;;;;;266.83;255.35;;;21.20;99.90;;;;;;5022418;28;20084;-70
2023/07/13 09:24:28;;;;;;;222.00;212.40;;;20.80;99.90;;;;;;5040123;28;20040;-70
2023/07/13 09:26:55;;;;;;;254.65;243.60;;;20.50;99.90;;;;;;5031698;28;20053;-70
2023/07/13 09:29:28;;;;;;;191.15;182.77;;;20.40;99.90;;;;;;5038868;28;21113;-71
2023/07/13 09:31:58;;;;;;;246.35;235.32;;;20.40;99.90;;;;;;5039844;28;20068;-71
2023/07/13 09:34:25;;;;;;;207.13;197.93;;;20.80;99.90;;;;;;5035588;28;20061;-70
2023/07/13 09:36:51;;;;;;;267.85;256.02;;;20.70;99.90;;;;;;5038494;28;20045;-70
2023/07/13 09:39:35;;;;;;;330.48;314.95;;;20.90;99.90;;;;;;5035604;28;20481;-70
2023/07/13 09:42:17;;;;;;;155.50;147.77;;;21.00;99.90;;;;;;5041084;28;20064;-70
2023/07/13 09:44:55;;;;;;;116.20;110.90;;;21.40;99.90;;;;;;5040081;28;20099;-70
2023/07/13 09:47:29;;;;;;;160.77;153.23;;;21.60;99.90;;;;;;5039365;28;20657;-70
2023/07/13 09:50:13;;;;;;;154.60;147.73;;;21.70;99.90;;;;;;5041449;28;20045;-70
2023/07/13 09:52:48;;;;;;;97.63;93.22;;;21.90;99.90;;;;;;5027659;28;20044;-70
2023/07/13 09:55:30;;;;;;;194.00;185.40;;;22.30;99.90;;;;;;5044388;28;20056;-70
2023/07/13 09:57:56;;;;;;;103.57;98.43;;;22.40;99.90;;;;;;5039809;28;20091;-71
2023/07/13 10:00:28;;;;;;;88.53;84.43;;;22.50;99.90;;;;;;5036144;28;20040;-70
2023/07/13 10:03:18;;;;;;;62.45;59.63;;;22.60;99.90;;;;;;5034329;28;20049;-71
2023/07/13 10:05:46;;;;;;;60.58;57.83;;;22.20;99.90;;;;;;5042770;28;20135;-70
2023/07/13 10:08:32;;;;;;;73.10;69.63;;;21.80;99.90;;;;;;5032576;28;20049;-71
2023/07/13 10:11:16;;;;;;;82.38;78.65;;;21.40;99.90;;;;;;5022492;28;20079;-70
2023/07/13 10:13:48;;;;;;;60.00;57.33;;;21.10;99.90;;;;;;5036333;28;20083;-70
2023/07/13 10:16:14;;;;;;;66.30;63.30;;;21.00;99.90;;;;;;5038069;28;20041;-70
2023/07/13 10:18:41;;;;;;;100.28;95.65;;;20.90;99.90;;;;;;5039520;28;20212;-70
2023/07/13 10:21:32;;;;;;;128.10;122.18;;;21.10;99.90;;;;;;5059963;28;20098;-70
2023/07/13 10:24:11;;;;;;;83.38;79.53;;;21.50;99.90;;;;;;5035412;28;20037;-69
2023/07/13 10:26:45;;;;;;;185.48;177.05;;;22.10;99.90;;;;;;5042909;28;20440;-70
2023/07/13 10:29:15;;;;;;;79.43;75.72;;;22.60;99.90;;;;;;5055930;28;20043;-70
2023/07/13 10:31:44;;;;;;;47.00;44.47;;;22.80;99.90;;;;;;5045194;28;20041;-70
2023/07/13 10:34:11;;;;;;;47.97;45.70;;;22.60;99.90;;;;;;5038701;28;20043;-70
2023/07/13 10:36:48;;;;;;;43.67;41.47;;;22.30;99.90;;;;;;5033603;28;20052;-69
2023/07/13 10:39:27;;;;;;;61.22;58.28;;;21.90;99.80;;;;;;5030646;28;20036;-70
2023/07/13 10:42:05;;;;;;;55.55;53.00;;;21.80;99.90;;;;;;5039675;28;20950;-70
2023/07/13 10:44:32;;;;;;;152.35;144.73;;;22.20;99.90;;;;;;5015370;28;20488;-69
2023/07/13 10:47:06;;;;;;;48.13;45.90;;;22.40;99.90;;;;;;5053850;28;20160;-70
2023/07/13 10:49:35;;;;;;;58.65;55.70;;;22.60;99.90;;;;;;5026063;28;20037;-70
2023/07/13 10:52:02;;;;;;;37.55;35.55;;;22.80;99.90;;;;;;5034787;28;20049;-70
2023/07/13 10:54:37;;;;;;;33.50;31.83;;;22.60;98.80;;;;;;5039219;28;20050;-70
2023/07/13 10:57:21;;;;;;;132.18;125.93;;;22.20;98.40;;;;;;5030744;28;20041;-71
2023/07/13 11:00:03;;;;;;;49.35;46.97;;;22.20;99.70;;;;;;5034217;28;20264;-70
2023/07/13 11:02:28;;;;;;;49.40;47.00;;;22.40;99.90;;;;;;5057375;28;20063;-70
2023/07/13 11:04:57;;;;;;;61.47;58.60;;;22.70;98.60;;;;;;5037080;28;20052;-71
2023/07/13 11:07:24;;;;;;;62.45;59.50;;;22.70;97.90;;;;;;5039971;28;20045;-70
2023/07/13 11:09:52;;;;;;;64.63;61.53;;;22.40;98.40;;;;;;5039668;28;20052;-69
2023/07/13 11:12:25;;;;;;;66.72;63.58;;;22.50;98.30;;;;;;5046751;28;20036;-69
2023/07/13 11:14:54;;;;;;;57.90;55.28;;;22.70;99.00;;;;;;5041356;28;20392;-70
2023/07/13 11:17:47;;;;;;;41.55;39.53;;;23.00;98.20;;;;;;5028569;28;20056;-70
2023/07/13 11:20:12;;;;;;;31.23;29.52;;;23.30;97.50;;;;;;5035356;28;20060;-69
2023/07/13 11:22:47;;;;;;;44.40;42.22;;;23.50;95.20;;;;;;5037976;28;20049;-70
2023/07/13 11:25:31;;;;;;;49.47;47.15;;;23.70;96.80;;;;;;5056363;28;20520;-71
2023/07/13 11:28:12;;;;;;;45.03;42.65;;;24.00;95.60;;;;;;5041903;28;20045;-70
2023/07/13 11:30:44;;;;;;;28.13;26.58;;;24.20;96.80;;;;;;5025357;28;20247;-70
2023/07/13 11:33:12;;;;;;;28.65;26.65;;;24.20;94.60;;;;;;5021844;28;20032;-70
2023/07/13 11:36:01;;;;;;;57.35;54.50;;;23.90;93.80;;;;;;5037498;28;20040;-69
2023/07/13 11:38:36;;;;;;;56.20;53.10;;;23.90;95.50;;;;;;5011089;28;20055;-69
2023/07/13 11:41:24;;;;;;;125.90;119.95;;;24.00;95.10;;;;;;5038153;28;20488;-69
2023/07/13 11:43:53;;;;;;;27.63;26.23;;;24.10;97.20;;;;;;5037385;28;20046;-70
2023/07/13 11:46:25;;;;;;;40.58;38.47;;;24.30;95.60;;;;;;5028012;28;20050;-70
2023/07/13 11:48:52;;;;;;;87.25;83.30;;;24.40;93.80;;;;;;5022024;28;20033;-70
2023/07/13 11:51:20;;;;;;;52.38;49.97;;;24.40;93.20;;;;;;5044376;28;20040;-70
2023/07/13 11:53:48;;;;;;;80.38;76.82;;;24.40;92.30;;;;;;5040699;28;20053;-70
2023/07/13 11:56:14;;;;;;;86.03;82.28;;;24.50;92.20;;;;;;5029261;28;20516;-70
2023/07/13 11:58:41;;;;;;;173.85;165.68;;;24.50;91.50;;;;;;5044567;28;20041;-70
2023/07/13 12:01:18;;;;;;;130.70;125.07;;;24.60;91.40;;;;;;5023123;28;20091;-70
2023/07/13 12:03:46;;;;;;;127.03;121.28;;;24.70;92.20;;;;;;5042477;28;20513;-69
2023/07/13 12:06:33;;;;;;;166.93;159.73;;;24.90;91.60;;;;;;5026511;28;20132;-70
2023/07/13 12:09:00;;;;;;;78.53;74.80;;;24.90;90.80;;;;;;5041092;28;20052;-69
2023/07/13 12:11:27;;;;;;;209.45;200.23;;;24.80;92.50;;;;;;5047142;28;20377;-70