Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:23;;;;;;;16.00;14.25;;;;;;;12.50;100.00;100774.16;5035113;28;20035;-85
2023/05/10 00:04:48;;;;;;;20.00;13.93;;;;;;;12.55;100.00;100795.06;5029049;28;20088;-85
2023/05/10 00:07:13;;;;;;;18.58;14.52;;;;;;;12.55;100.00;100781.75;5023837;28;20537;-86
2023/05/10 00:09:39;;;;;;;18.13;14.20;;;;;;;12.54;100.00;100790.69;5029908;28;20128;-85
2023/05/10 00:12:04;;;;;;;18.98;15.05;;;;;;;12.55;100.00;100789.75;5019719;28;20288;-85
2023/05/10 00:14:30;;;;;;;17.48;15.52;;;;;;;12.49;100.00;100775.13;5034885;28;20060;-85
2023/05/10 00:16:55;;;;;;;20.60;16.73;;;;;;;12.46;100.00;100777.22;5033415;28;20037;-86
2023/05/10 00:19:20;;;;;;;18.95;15.77;;;;;;;12.46;100.00;100780.72;5034911;28;20475;-86
2023/05/10 00:21:46;;;;;;;22.60;17.35;;;;;;;12.46;100.00;100786.06;5031271;28;20033;-86
2023/05/10 00:24:11;;;;;;;22.30;17.42;;;;;;;12.42;100.00;100778.44;5035273;28;20128;-86
2023/05/10 00:26:37;;;;;;;19.60;16.50;;;;;;;12.44;100.00;100781.81;5030449;28;20026;-86
2023/05/10 00:29:02;;;;;;;21.48;17.88;;;;;;;12.42;100.00;100781.94;5034982;28;20075;-86
2023/05/10 00:31:27;;;;;;;23.08;17.90;;;;;;;12.38;100.00;100780.53;5030166;28;20098;-86
2023/05/10 00:33:52;;;;;;;21.45;17.88;;;;;;;12.34;100.00;100784.41;5034512;28;20496;-85
2023/05/10 00:36:18;;;;;;;24.70;18.77;;;;;;;12.35;100.00;100778.97;5033200;28;20021;-86
2023/05/10 00:38:43;;;;;;;23.77;18.38;;;;;;;12.35;100.00;100788.78;5026543;28;20083;-86
2023/05/10 00:41:08;;;;;;;25.13;19.20;;;;;;;12.29;100.00;100782.16;5034681;28;20526;-86
2023/05/10 00:43:34;;;;;;;23.58;19.50;;;;;;;12.30;100.00;100788.34;5026978;28;20916;-85
2023/05/10 00:45:59;;;;;;;27.75;21.05;;;;;;;12.27;100.00;100785.91;5034565;28;20025;-86
2023/05/10 00:48:25;;;;;;;27.30;21.17;;;;;;;12.26;100.00;100782.44;5032952;28;20049;-86
2023/05/10 00:50:50;;;;;;;24.90;20.88;;;;;;;12.27;100.00;100780.59;5034353;28;20036;-86
2023/05/10 00:53:16;;;;;;;28.73;23.33;;;;;;;12.25;100.00;100780.72;5034648;28;20034;-85
2023/05/10 00:55:44;;;;;;;29.02;23.95;;;;;;;12.29;100.00;100781.31;5034343;28;20513;-86
2023/05/10 00:58:09;;;;;;;31.08;24.75;;;;;;;12.30;100.00;100785.66;5032792;28;20040;-86
2023/05/10 01:00:37;;;;;;;31.85;25.63;;;;;;;12.25;100.00;100777.22;5034882;28;20025;-86
2023/05/10 01:03:05;;;;;;;35.83;24.80;;;;;;;12.24;100.00;100779.06;5035421;28;20022;-85
2023/05/10 01:05:31;;;;;;;34.63;26.25;;;;;;;12.28;100.00;100780.47;5034105;28;20033;-85
2023/05/10 01:07:57;;;;;;;35.25;25.67;;;;;;;12.24;100.00;100771.06;5024741;28;20499;-86
2023/05/10 01:10:22;;;;;;;33.17;26.40;;;;;;;12.30;100.00;100777.69;5033151;28;20523;-85
2023/05/10 01:12:48;;;;;;;35.80;27.83;;;;;;;12.31;100.00;100784.72;5023774;28;20104;-85
2023/05/10 01:15:15;;;;;;;36.85;29.33;;;;;;;12.25;100.00;100770.06;5032525;28;20041;-85
2023/05/10 01:17:44;;;;;;;42.42;31.02;;;;;;;12.18;100.00;100760.94;5031783;28;20467;-85
2023/05/10 01:20:11;;;;;;;41.83;30.90;;;;;;;12.13;100.00;100758.66;5031432;28;20029;-85
2023/05/10 01:23:14;;;;;;;45.20;32.53;;;;;;;12.32;100.00;100781.91;5033430;28;20490;-86
2023/05/10 01:26:17;;;;;;;48.03;34.13;;;;;;;12.24;100.00;100762.22;5033754;28;20079;-85
2023/05/10 01:29:18;;;;;;;49.22;33.90;;;;;;;12.32;100.00;100775.72;5033913;28;20064;-86
2023/05/10 01:32:11;;;;;;;51.88;34.72;;;;;;;12.30;100.00;100775.84;5013321;28;20048;-85
2023/05/10 01:35:00;;;;;;;43.92;32.35;;;;;;;12.32;100.00;100770.41;5029448;28;20036;-85
2023/05/10 01:37:40;;;;;;;44.05;31.50;;;;;;;12.26;100.00;100765.59;5027840;28;20022;-85
2023/05/10 01:40:14;;;;;;;46.30;32.47;;;;;;;12.29;100.00;100778.63;5032589;28;20483;-85
2023/05/10 01:42:47;;;;;;;47.67;34.97;;;;;;;12.28;100.00;100775.16;5021630;28;20025;-85
2023/05/10 01:45:50;;;;;;;50.38;35.15;;;;;;;12.32;100.00;100787.25;5032349;28;20083;-85
2023/05/10 01:48:18;;;;;;;53.05;35.90;;;;;;;12.28;100.00;100774.31;5017274;28;20044;-86
2023/05/10 01:50:46;;;;;;;51.00;36.43;;;;;;;12.28;100.00;100776.97;5023882;28;20022;-86
2023/05/10 01:53:13;;;;;;;52.13;36.28;;;;;;;12.26;100.00;100782.44;5032315;28;20108;-86
2023/05/10 01:55:48;;;;;;;49.13;35.38;;;;;;;12.21;100.00;100772.16;5033293;28;20092;-86
2023/05/10 01:58:18;;;;;;;50.50;35.90;;;;;;;12.26;100.00;100782.44;5032763;28;20029;-86
2023/05/10 02:00:46;;;;;;;55.95;37.47;;;;;;;12.23;100.00;100779.19;5019942;28;20689;-85
2023/05/10 02:03:12;;;;;;;52.30;37.78;;;;;;;12.25;100.00;100787.88;5032617;28;20112;-86
2023/05/10 02:05:40;;;;;;;54.60;38.22;;;;;;;12.25;100.00;100787.88;5032693;28;20383;-85
2023/05/10 02:08:07;;;;;;;57.40;40.88;;;;;;;12.21;100.00;100788.13;5029607;28;20104;-85
2023/05/10 02:10:36;;;;;;;59.22;40.83;;;;;;;12.25;100.00;100793.19;5021833;28;20029;-85
2023/05/10 02:13:03;;;;;;;60.67;43.25;;;;;;;12.27;100.00;100786.75;5023837;28;20067;-86
2023/05/10 02:15:29;;;;;;;75.20;49.08;;;;;;;12.24;100.00;100800.34;5032922;28;20029;-86
2023/05/10 02:17:56;;;;;;;76.63;48.90;;;;;;;12.24;100.00;100791.50;5018191;28;20069;-86
2023/05/10 02:20:24;;;;;;;70.82;48.58;;;;;;;12.25;100.00;100799.38;5026313;28;20163;-86
2023/05/10 02:22:52;;;;;;;74.45;51.67;;;;;;;12.21;100.00;100796.13;5031619;28;20026;-86
2023/05/10 02:25:19;;;;;;;80.90;53.38;;;;;;;12.25;100.00;100807.34;5019738;28;20383;-86
2023/05/10 02:27:44;;;;;;;82.13;54.17;;;;;;;12.26;100.00;100809.06;5014269;28;20468;-86
2023/05/10 02:30:11;;;;;;;78.60;53.15;;;;;;;12.18;100.00;100793.72;5013919;28;20034;-86
2023/05/10 02:32:37;;;;;;;78.38;52.80;;;;;;;12.23;100.00;100806.66;5025500;28;20044;-86
2023/05/10 02:35:04;;;;;;;83.28;55.08;;;;;;;12.26;100.00;100809.06;5031447;28;20036;-86
2023/05/10 02:37:30;;;;;;;81.68;53.22;;;;;;;12.24;100.00;100804.81;5032463;28;20064;-86
2023/05/10 02:39:56;;;;;;;75.72;52.30;;;;;;;12.27;100.00;100805.41;5030997;28;20467;-86
2023/05/10 02:42:27;;;;;;;74.85;52.22;;;;;;;12.19;100.00;100792.75;5019447;28;20519;-86
2023/05/10 02:44:59;;;;;;;73.63;51.55;;;;;;;12.27;100.00;100813.38;5032124;28;20032;-86
2023/05/10 02:47:24;;;;;;;66.57;49.15;;;;;;;12.23;100.00;100805.81;5022260;28;20034;-86
2023/05/10 02:49:50;;;;;;;69.88;50.20;;;;;;;12.27;100.00;100807.22;5030896;28;20387;-86
2023/05/10 02:52:21;;;;;;;70.97;51.70;;;;;;;12.22;100.00;100804.94;5023249;28;20064;-86
2023/05/10 02:54:55;;;;;;;64.57;48.53;;;;;;;12.21;100.00;100804.09;5028302;28;20037;-86
2023/05/10 02:57:26;;;;;;;67.50;49.22;;;;;;;12.21;100.00;100809.44;5030110;28;20030;-86
2023/05/10 02:59:51;;;;;;;69.75;49.10;;;;;;;12.25;100.00;100820.66;5029347;28;20036;-86
2023/05/10 03:02:17;;;;;;;66.47;48.08;;;;;;;12.20;100.00;100809.56;5031629;28;20379;-86
2023/05/10 03:04:42;;;;;;;63.90;45.78;;;;;;;12.24;100.00;100819.00;5034553;28;20029;-86
2023/05/10 03:07:08;;;;;;;66.65;46.40;;;;;;;12.17;100.00;100805.34;5034849;28;20109;-86
2023/05/10 03:09:33;;;;;;;61.08;46.42;;;;;;;12.24;100.00;100816.34;5034175;28;20057;-86
2023/05/10 03:12:18;;;;;;;62.40;44.05;;;;;;;12.24;100.00;100813.66;5035063;28;20458;-86
2023/05/10 03:14:52;;;;;;;64.25;45.35;;;;;;;12.24;100.00;100815.47;5032059;28;20087;-86
2023/05/10 03:17:25;;;;;;;53.88;42.25;;;;;;;12.15;100.00;100812.59;5035918;28;20068;-86
2023/05/10 03:19:55;;;;;;;53.17;41.65;;;;;;;12.16;100.00;100808.97;5032043;28;20075;-86
2023/05/10 03:23:02;;;;;;;57.90;41.15;;;;;;;12.25;100.00;100817.16;5035268;28;20112;-86
2023/05/10 03:25:30;;;;;;;58.78;40.67;;;;;;;12.23;100.00;100825.28;5035615;28;20060;-86
2023/05/10 03:27:56;;;;;;;49.83;39.25;;;;;;;12.19;100.00;100815.84;5030617;28;20476;-86
2023/05/10 03:30:22;;;;;;;56.17;39.17;;;;;;;12.20;100.00;100817.56;5030398;28;20037;-86
2023/05/10 03:32:47;;;;;;;57.75;40.63;;;;;;;12.24;100.00;100826.13;5031245;28;20030;-86
2023/05/10 03:35:14;;;;;;;53.00;39.45;;;;;;;12.20;100.00;100817.56;5022882;28;20022;-86
2023/05/10 03:37:39;;;;;;;57.97;40.45;;;;;;;12.21;100.00;100827.25;5035829;28;20056;-86
2023/05/10 03:40:06;;;;;;;57.30;40.55;;;;;;;12.20;100.00;100826.38;5035281;28;20056;-86
2023/05/10 03:42:31;;;;;;;61.72;40.63;;;;;;;12.19;100.00;100827.38;5028593;28;20068;-87
2023/05/10 03:44:56;;;;;;;53.05;38.40;;;;;;;12.21;100.00;100827.25;5035428;28;20029;-87
2023/05/10 03:47:22;;;;;;;59.22;40.45;;;;;;;12.23;100.00;100838.59;5035536;28;20078;-86
2023/05/10 03:49:47;;;;;;;52.97;40.35;;;;;;;12.18;100.00;100830.16;5027562;28;20033;-86
2023/05/10 03:52:21;;;;;;;55.10;39.63;;;;;;;12.23;100.00;100832.44;5035203;28;20044;-86
2023/05/10 03:54:46;;;;;;;57.50;39.40;;;;;;;12.12;100.00;100817.34;5030997;28;20475;-86
2023/05/10 03:57:14;;;;;;;61.83;41.03;;;;;;;12.16;100.00;100835.59;5035276;28;20029;-86
2023/05/10 03:59:40;;;;;;;63.40;41.03;;;;;;;12.19;100.00;100834.50;5035070;28;20033;-86
2023/05/10 04:02:05;;;;;;;64.35;42.17;;;;;;;12.21;100.00;100841.38;5035321;28;20021;-86
2023/05/10 04:04:30;;;;;;;65.32;42.75;;;;;;;12.16;100.00;100838.28;5034673;28;20028;-86
2023/05/10 04:06:56;;;;;;;68.88;45.08;;;;;;;12.20;100.00;100844.19;5029991;28;20022;-86
2023/05/10 04:09:21;;;;;;;71.72;45.20;;;;;;;12.21;100.00;100849.38;5028647;28;20045;-86
2023/05/10 04:11:46;;;;;;;95.22;53.35;;;;;;;12.15;100.00;100843.72;5024180;28;20032;-86
2023/05/10 04:14:12;;;;;;;96.80;53.80;;;;;;;12.19;100.00;100853.13;5034521;28;20064;-86
2023/05/10 04:16:37;;;;;;;104.80;58.50;;;;;;;12.07;100.00;100841.69;5028242;28;20030;-86
2023/05/10 04:19:03;;;;;;;101.38;56.33;;;;;;;12.12;100.00;100846.63;5030397;28;20029;-86
2023/05/10 04:21:31;;;;;;;102.93;56.83;;;;;;;12.15;100.00;100849.88;5031756;28;20479;-85
2023/05/10 04:23:56;;;;;;;90.63;54.10;;;;;;;12.03;100.00;100833.13;5033456;28;20467;-86
2023/05/10 04:26:22;;;;;;;79.55;47.17;;;;;;;12.06;100.00;100848.00;5026719;28;20037;-86
2023/05/10 04:28:47;;;;;;;80.43;47.47;;;;;;;12.06;100.00;100858.66;5031584;28;20104;-86
2023/05/10 04:31:12;;;;;;;64.63;42.83;;;;;;;11.99;100.00;100849.47;5025676;28;20463;-86
2023/05/10 04:33:38;;;;;;;59.83;39.70;;;;;;;11.95;100.00;100848.88;5024121;28;20044;-86
2023/05/10 04:36:03;;;;;;;56.03;37.38;;;;;;;11.94;100.00;100852.53;5035634;28;20025;-86
2023/05/10 04:38:29;;;;;;;54.65;37.03;;;;;;;11.93;100.00;100850.81;5035486;28;20032;-86
2023/05/10 04:41:03;;;;;;;50.72;34.65;;;;;;;11.94;100.00;100863.16;5035623;28;20483;-85
2023/05/10 04:43:28;;;;;;;49.83;34.35;;;;;;;11.88;100.00;100847.66;5035427;28;20552;-86
2023/05/10 04:45:56;;;;;;;47.13;32.25;;;;;;;11.93;100.00;100861.47;5025941;28;20029;-85
2023/05/10 04:48:21;;;;;;;45.45;32.17;;;;;;;11.92;100.00;100859.75;5031302;28;20108;-86
2023/05/10 04:50:47;;;;;;;43.05;30.65;;;;;;;11.93;100.00;100863.28;5035506;28;20072;-85
2023/05/10 04:53:12;;;;;;;46.22;31.83;;;;;;;11.94;100.00;100867.63;5031923;28;20021;-85
2023/05/10 04:55:38;;;;;;;42.60;30.27;;;;;;;11.93;100.00;100863.28;5024080;28;20025;-85
2023/05/10 04:58:03;;;;;;;38.45;28.88;;;;;;;11.90;100.00;100860.84;5035197;28;20084;-86
2023/05/10 05:00:28;;;;;;;40.58;29.55;;;;;;;11.89;100.00;100869.78;5036125;28;20370;-86
2023/05/10 05:02:53;;;;;;;41.30;29.45;;;;;;;11.84;100.00;100860.38;5034428;28;20021;-86
2023/05/10 05:05:19;;;;;;;37.63;29.15;;;;;;;11.85;100.00;100866.53;5015122;28;20030;-86
2023/05/10 05:07:44;;;;;;;41.38;29.42;;;;;;;11.89;100.00;100865.34;5015819;28;20058;-85
2023/05/10 05:10:09;;;;;;;39.83;29.88;;;;;;;11.89;100.00;100873.31;5034700;28;20029;-86
2023/05/10 05:12:35;;;;;;;40.88;28.65;;;;;;;11.90;100.00;100872.31;5034546;28;20034;-86
2023/05/10 05:15:01;;;;;;;38.78;28.25;;;;;;;11.82;100.00;100857.00;5034806;28;20052;-86
2023/05/10 05:17:26;;;;;;;38.53;28.23;;;;;;;11.89;100.00;100870.66;5033411;28;20367;-86
2023/05/10 05:19:52;;;;;;;36.83;27.85;;;;;;;11.92;100.00;100874.91;5034378;28;20030;-86
2023/05/10 05:22:19;;;;;;;40.75;28.08;;;;;;;11.93;100.00;100884.59;5033776;28;20028;-85
2023/05/10 05:24:44;;;;;;;40.78;29.92;;;;;;;11.88;100.00;100876.09;5026732;28;20095;-86
2023/05/10 05:27:10;;;;;;;36.53;28.70;;;;;;;11.87;100.00;100877.91;5034482;28;20457;-86
2023/05/10 05:29:35;;;;;;;36.78;28.85;;;;;;;11.96;100.00;100887.00;5025495;28;20030;-86
2023/05/10 05:32:00;;;;;;;41.15;28.90;;;;;;;11.89;100.00;100877.78;5026712;28;20036;-84
2023/05/10 05:34:26;;;;;;;41.38;29.15;;;;;;;11.88;100.00;100876.94;5034658;28;20025;-86
2023/05/10 05:36:51;;;;;;;39.67;29.38;;;;;;;11.92;100.00;100885.53;5034177;28;20082;-86
2023/05/10 05:39:17;;;;;;;38.28;29.60;;;;;;;11.88;100.00;100881.44;5031369;28;20037;-86
2023/05/10 05:41:45;;;;;;;37.80;27.90;;;;;;;11.94;100.00;100896.91;5034028;28;20037;-86
2023/05/10 05:44:11;;;;;;;37.72;28.52;;;;;;;11.94;100.00;100895.09;5031352;28;20044;-84
2023/05/10 05:46:36;;;;;;;37.90;28.15;;;;;;;11.86;100.00;100873.56;5021234;28;20033;-85
2023/05/10 05:49:01;;;;;;;38.78;29.17;;;;;;;11.86;100.00;100876.22;5033145;28;20041;-85
2023/05/10 05:51:27;;;;;;;38.65;28.08;;;;;;;11.87;100.00;100869.06;5032328;28;20032;-85
2023/05/10 05:53:52;;;;;;;39.47;29.67;;;;;;;11.91;100.00;100876.72;5034432;28;20033;-84
2023/05/10 05:56:23;;;;;;;36.80;28.75;;;;;;;12.06;100.00;100892.38;5031338;28;20032;-84
2023/05/10 05:58:50;;;;;;;39.63;29.08;;;;;;;11.95;100.00;100874.66;5033280;28;20087;-85
2023/05/10 06:01:16;;;;;;;41.53;29.05;;;;;;;12.16;100.00;100906.66;5033471;28;20080;-85
2023/05/10 06:03:41;;;;;;;42.17;29.58;;;;;;;12.04;100.00;100881.91;5033206;28;20453;-86
2023/05/10 06:06:06;;;;;;;38.08;29.30;;;;;;;12.08;100.00;100890.47;5033731;28;20056;-85
2023/05/10 06:08:33;;;;;;;38.85;29.30;;;;;;;12.14;100.00;100897.94;5031946;28;20079;-86
2023/05/10 06:10:58;;;;;;;37.03;30.08;;;;;;;12.19;100.00;100912.56;5033037;28;20626;-86
2023/05/10 06:13:24;;;;;;;40.17;31.15;;;;;;;12.19;100.00;100909.03;5033220;28;20060;-86
2023/05/10 06:15:49;;;;;;;38.17;29.00;;;;;;;12.23;100.00;100915.81;5032904;28;20040;-86
2023/05/10 06:18:14;;;;;;;39.63;29.30;;;;;;;12.24;100.00;100917.53;5026851;28;20038;-86
2023/05/10 06:20:41;;;;;;;39.20;30.52;;;;;;;12.32;100.00;100922.19;5031095;28;20033;-86
2023/05/10 06:23:07;;;;;;;42.72;30.42;;;;;;;12.33;100.00;100913.25;5031799;28;20446;-86
2023/05/10 06:25:32;;;;;;;42.80;32.00;;;;;;;12.40;100.00;100922.41;5019303;28;20121;-86
2023/05/10 06:27:57;;;;;;;42.92;31.33;;;;;;;12.44;100.00;100931.00;5029605;28;20037;-86
2023/05/10 06:30:27;;;;;;;43.25;30.85;;;;;;;12.43;100.00;100927.50;5027310;28;20064;-85
2023/05/10 06:32:53;;;;;;;40.28;30.83;;;;;;;12.46;100.00;100931.72;5035012;28;20082;-86
2023/05/10 06:35:18;;;;;;;42.65;31.25;;;;;;;12.38;100.00;100921.69;5034574;28;20037;-86
2023/05/10 06:37:44;;;;;;;40.78;30.92;;;;;;;12.48;100.00;100929.78;5036008;28;20032;-86
2023/05/10 06:40:09;;;;;;;44.17;31.63;;;;;;;12.49;100.00;100939.44;5039703;28;20399;-86
2023/05/10 06:42:34;;;;;;;39.67;30.92;;;;;;;12.51;100.00;100938.34;5033915;28;20104;-86
2023/05/10 06:45:00;;;;;;;41.83;31.80;;;;;;;12.52;100.00;100939.19;5039342;28;20029;-86
2023/05/10 06:47:25;;;;;;;46.22;32.58;;;;;;;12.56;100.00;100933.47;5036504;28;20041;-86
2023/05/10 06:49:51;;;;;;;42.30;31.40;;;;;;;12.52;100.00;100939.19;5025474;28;20038;-86
2023/05/10 06:52:16;;;;;;;39.42;31.35;;;;;;;12.51;100.00;100940.19;5033073;28;20079;-86
2023/05/10 06:54:41;;;;;;;43.65;33.63;;;;;;;12.62;100.00;100952.59;5025477;28;20048;-85
2023/05/10 06:57:07;;;;;;;39.88;31.02;;;;;;;12.60;100.00;100947.38;5033089;28;20065;-85
2023/05/10 06:59:32;;;;;;;39.45;30.55;;;;;;;12.55;100.00;100947.75;5042442;28;20072;-87
2023/05/10 07:01:57;;;;;;;42.55;31.23;;;;;;;12.55;100.00;100946.94;5038314;28;20053;-87
2023/05/10 07:04:22;;;;;;;39.78;29.58;;;;;;;12.59;100.00;100959.88;5031647;28;20065;-86
2023/05/10 07:06:49;;;;;;;43.65;29.55;;;;;;;12.58;100.00;100952.84;5025635;28;20073;-86
2023/05/10 07:09:15;;;;;;;40.75;29.23;;;;;;;12.55;100.00;100950.44;5038986;28;20478;-87
2023/05/10 07:11:40;;;;;;;41.63;28.05;;;;;;;12.60;100.00;100958.06;5043627;28;20022;-85
2023/05/10 07:14:06;;;;;;;40.22;27.35;;;;;;;12.60;100.00;100960.72;5046998;28;20024;-86
2023/05/10 07:16:31;;;;;;;35.58;25.52;;;;;;;12.60;100.00;100971.38;5051273;28;20108;-85
2023/05/10 07:18:56;;;;;;;35.05;26.00;;;;;;;12.54;100.00;100962.09;5040242;28;20041;-85
2023/05/10 07:21:24;;;;;;;34.22;25.40;;;;;;;12.63;100.00;100971.13;5032587;28;20022;-87
2023/05/10 07:23:49;;;;;;;39.35;25.23;;;;;;;12.65;100.00;100974.50;5032275;28;20079;-87
2023/05/10 07:26:16;;;;;;;29.50;23.05;;;;;;;12.66;100.00;100983.34;5029409;28;20037;-87
2023/05/10 07:28:41;;;;;;;33.47;21.50;;;;;;;12.63;100.00;100973.78;5031778;28;20032;-86
2023/05/10 07:31:07;;;;;;;26.83;20.35;;;;;;;12.68;100.00;100986.72;5032714;28;20030;-86
2023/05/10 07:33:32;;;;;;;25.08;19.60;;;;;;;12.65;100.00;100989.66;5033355;28;20384;-87
2023/05/10 07:35:57;;;;;;;21.75;17.48;;;;;;;12.56;100.00;100986.78;5031727;28;20034;-86
2023/05/10 07:38:23;;;;;;;24.92;19.02;;;;;;;12.63;100.00;100991.59;5032669;28;20017;-86
2023/05/10 07:40:48;;;;;;;23.25;17.30;;;;;;;12.54;100.00;100977.19;5014143;28;20487;-86
2023/05/10 07:43:16;;;;;;;24.05;16.90;;;;;;;12.62;100.00;100989.91;5033214;28;20178;-86
2023/05/10 07:45:41;;;;;;;22.75;16.27;;;;;;;12.44;100.00;100955.84;5034829;28;20032;-87
2023/05/10 07:48:07;;;;;;;19.40;15.63;;;;;;;12.49;100.00;100966.94;5036770;28;20399;-87
2023/05/10 07:50:32;;;;;;;25.77;16.20;;;;;;;12.70;100.00;100992.78;5032021;28;20490;-87
2023/05/10 07:52:57;;;;;;;24.33;15.60;;;;;;;12.70;100.00;100995.44;5017016;28;20484;-86
2023/05/10 07:55:23;;;;;;;22.27;14.50;;;;;;;12.70;100.00;100998.09;5036698;28;20103;-87
2023/05/10 07:57:48;;;;;;;20.17;14.02;;;;;;;12.61;100.00;100983.72;5037216;28;20021;-87
2023/05/10 08:00:17;;;;;;;19.42;14.15;;;;;;;12.64;100.00;100999.47;5036375;28;20034;-87
2023/05/10 08:02:42;;;;;;;;;;;;;;;12.80;100.00;101009.69;5035582;28;20109;-87
2023/05/10 08:05:08;;;;;;;18.20;13.47;;;;;;;12.74;100.00;101019.06;5036553;28;20003;-86
2023/05/10 08:07:33;;;;;;;18.50;13.32;;;;;;;12.75;100.00;101012.72;5035913;28;20379;-87
2023/05/10 08:09:58;;;;;;;18.92;13.45;;;;;;;12.80;100.00;101022.19;5036094;28;20076;-87
2023/05/10 08:12:24;;;;;;;17.50;12.85;;;;;;;12.77;100.00;101013.47;5035938;28;20117;-87
2023/05/10 08:14:49;;;;;;;21.25;13.65;;;;;;;12.76;100.00;101011.75;5036124;28;20480;-87
2023/05/10 08:17:14;;;;;;;15.68;11.85;;;;;;;12.88;100.00;101030.38;5035970;28;20083;-87
2023/05/10 08:19:40;;;;;;;14.60;11.18;;;;;;;12.71;100.00;100994.47;5035866;28;20017;-87
2023/05/10 08:22:05;;;;;;;13.90;11.15;;;;;;;12.89;100.00;101022.25;5035647;28;20079;-87
2023/05/10 08:24:30;;;;;;;17.25;11.82;;;;;;;12.94;100.00;101032.53;5035879;28;20476;-87
2023/05/10 08:26:56;;;;;;;15.43;11.60;;;;;;;12.83;100.00;101009.44;5034835;28;20040;-87
2023/05/10 08:29:21;;;;;;;14.13;11.02;;;;;;;13.01;100.00;101040.88;5035635;28;20068;-88
2023/05/10 08:31:46;;;;;;;15.70;11.38;;;;;;;13.08;100.00;101040.22;5035741;28;20057;-87
2023/05/10 08:34:14;;;;;;;13.50;10.13;;;;;;;13.06;100.00;101028.84;5035495;28;20398;-87
2023/05/10 08:36:40;;;;;;;17.55;10.57;;;;;;;13.20;100.00;101016.16;5036093;28;20074;-88
2023/05/10 08:39:05;;;;;;;12.55;10.13;;;;;;;13.37;100.00;101020.06;5034871;28;20120;-87
2023/05/10 08:41:33;;;;;;;11.30;9.55;;;;;;;13.56;100.00;101028.19;5035825;28;20030;-87
2023/05/10 08:44:01;;;;;;;11.60;8.00;;;;;;;13.68;100.00;101037.78;5035518;28;20025;-87
2023/05/10 08:46:28;;;;;;;9.30;7.88;;;;;;;13.84;100.00;101041.81;5035915;28;20021;-87
2023/05/10 08:48:54;;;;;;;12.48;7.93;;;;;;;13.97;100.00;101041.56;5035285;28;20036;-87
2023/05/10 08:51:26;;;;;;;12.65;7.75;;;;;;;14.16;100.00;101030.97;5032542;28;20085;-87
2023/05/10 08:53:52;;;;;;;8.07;6.32;;;;;;;14.38;100.00;101040.56;5014582;28;20034;-87
2023/05/10 08:56:17;;;;;;;10.15;7.18;;;;;;;14.43;100.00;101040.16;5025682;28;20033;-87
2023/05/10 08:58:43;;;;;;;9.68;7.40;;;;;;;14.60;100.00;101041.34;5035420;28;20502;-87
2023/05/10 09:01:10;;;;;;;7.95;6.80;;;;;;;14.67;100.00;101049.66;5035722;28;20025;-87
2023/05/10 09:03:38;;;;;;;7.25;6.15;;;;;;;14.67;100.00;101038.94;5028335;28;20033;-87
2023/05/10 09:06:03;;;;;;;7.35;5.95;;;;;;;14.85;100.00;101044.47;5047529;28;20123;-87
2023/05/10 09:08:30;;;;;;;8.48;6.32;;;;;;;15.06;100.00;101050.50;5042421;28;20073;-87
2023/05/10 09:10:56;;;;;;;11.35;6.90;;;;;;;15.15;100.00;101043.44;5036485;28;20044;-87
2023/05/10 09:13:23;;;;;;;8.38;6.95;;;;;;;15.27;100.00;101053.03;5026491;28;20100;-88
2023/05/10 09:15:48;;;;;;;8.77;6.88;;;;;;;15.24;100.00;101042.59;5037035;28;20091;-87
2023/05/10 09:18:14;;;;;;;9.15;6.80;;;;;;;15.47;100.00;101047.63;5036964;28;20116;-87
2023/05/10 09:20:40;;;;;;;7.75;6.30;;;;;;;15.52;100.00;101043.53;5035197;28;20056;-87
2023/05/10 09:23:06;;;;;;;7.57;5.97;;;;;;;15.68;100.00;101055.47;5038439;28;20045;-87
2023/05/10 09:25:35;;;;;;;6.80;5.97;;;;;;;15.72;97.73;101063.06;5035359;28;20068;-88
2023/05/10 09:28:00;;;;;;;9.02;6.40;;;;;;;15.73;99.85;101061.22;5038384;28;20403;-87
2023/05/10 09:30:28;;;;;;;10.02;7.63;;;;;;;15.82;99.69;101056.84;5038815;28;20029;-87
2023/05/10 09:32:55;;;;;;;9.98;7.00;;;;;;;15.82;100.00;101044.31;5037517;28;20069;-87
2023/05/10 09:35:23;;;;;;;7.57;6.35;;;;;;;15.91;100.00;101050.63;5036905;28;20026;-87
2023/05/10 09:37:53;;;;;;;8.38;6.68;;;;;;;15.91;98.71;101066.69;5034862;28;20053;-87
2023/05/10 09:40:29;;;;;;;10.38;5.88;;;;;;;15.97;98.96;101070.59;5029628;28;20034;-88
2023/05/10 09:42:59;;;;;;;6.53;5.50;;;;;;;16.02;98.40;101062.97;5034491;28;20033;-87
2023/05/10 09:45:26;;;;;;;9.18;6.45;;;;;;;16.02;98.73;101069.19;5036179;28;20449;-87
2023/05/10 09:47:52;;;;;;;6.50;4.93;;;;;;;15.94;96.67;101069.09;5035741;28;20029;-87
2023/05/10 09:50:18;;;;;;;5.85;4.20;;;;;;;15.89;96.17;101080.22;5036226;28;20036;-87
2023/05/10 09:52:55;;;;;;;4.38;3.83;;;;;;;15.79;97.66;101051.81;5032625;28;20025;-87
2023/05/10 09:55:22;;;;;;;5.78;4.00;;;;;;;15.87;96.54;101081.34;5034637;28;20026;-87
2023/05/10 09:57:49;;;;;;;5.70;3.83;;;;;;;15.87;97.19;101076.88;5036382;28;20372;-87
2023/05/10 10:00:19;;;;;;;6.65;3.95;;;;;;;15.81;94.83;101076.59;5026880;28;20025;-87
2023/05/10 10:02:53;;;;;;;5.75;4.05;;;;;;;15.80;96.35;101085.63;5037116;28;20026;-87
2023/05/10 10:05:19;;;;;;;6.82;4.30;;;;;;;15.79;97.51;101087.47;5036190;28;20032;-87
2023/05/10 10:07:44;;;;;;;6.43;4.43;;;;;;;15.69;95.57;101067.88;5034775;28;20029;-87
2023/05/10 10:10:12;;;;;;;7.20;4.55;;;;;;;15.77;95.00;101088.56;5036387;28;20083;-87
2023/05/10 10:12:38;;;;;;;8.02;5.30;;;;;;;15.72;94.79;101084.50;5032633;28;20025;-87
2023/05/10 10:15:05;;;;;;;7.25;5.18;;;;;;;15.71;95.56;101073.91;5033916;28;20379;-87
2023/05/10 10:17:31;;;;;;;7.70;5.57;;;;;;;15.73;94.18;101088.84;5033596;28;20021;-87
2023/05/10 10:19:57;;;;;;;7.22;6.40;;;;;;;15.80;94.48;101088.28;5034367;28;20029;-87
2023/05/10 10:22:23;;;;;;;7.43;6.18;;;;;;;15.89;95.17;101080.22;5033369;28;20459;-87
2023/05/10 10:24:50;;;;;;;8.18;6.32;;;;;;;15.97;93.25;101081.31;5033402;28;20434;-87
2023/05/10 10:27:25;;;;;;;7.65;6.18;;;;;;;15.98;92.61;101073.13;5032534;28;20116;-87
2023/05/10 10:30:09;;;;;;;9.07;5.82;;;;;;;16.11;92.84;101080.84;5032509;28;20025;-87
2023/05/10 10:32:56;;;;;;;8.35;5.82;;;;;;;16.20;92.35;101081.78;5020236;28;20510;-87
2023/05/10 10:35:22;;;;;;;6.10;5.50;;;;;;;16.27;94.61;101073.00;5031865;28;20025;-87
2023/05/10 10:37:50;;;;;;;9.40;6.35;;;;;;;16.35;94.23;101072.25;5031740;28;20036;-87
2023/05/10 10:40:25;;;;;;;8.57;6.03;;;;;;;16.41;94.17;101070.81;5033002;28;20033;-87
2023/05/10 10:42:51;;;;;;;10.13;7.05;;;;;;;16.39;92.60;101079.00;5033260;28;20355;-87
2023/05/10 10:45:16;;;;;;;12.00;7.20;;;;;;;16.41;93.31;101084.22;5032170;28;20029;-87
2023/05/10 10:47:44;;;;;;;8.38;6.72;;;;;;;16.39;92.94;101078.19;5025949;28;20033;-87
2023/05/10 10:50:12;;;;;;;7.10;6.45;;;;;;;16.50;93.29;101077.94;5032982;28;20049;-86
2023/05/10 10:52:45;;;;;;;8.70;6.90;;;;;;;16.45;90.54;101075.75;5033654;28;20104;-87
2023/05/10 10:55:17;;;;;;;7.57;6.80;;;;;;;16.40;91.07;101075.34;5035741;28;20049;-87
2023/05/10 10:57:52;;;;;;;8.48;6.75;;;;;;;16.37;95.21;101058.69;5022933;28;20022;-87
2023/05/10 11:00:23;;;;;;;7.25;6.07;;;;;;;16.75;94.03;101087.13;5031526;28;20030;-85
2023/05/10 11:02:53;;;;;;;7.55;5.97;;;;;;;16.97;91.97;101085.84;5020528;28;20080;-86
2023/05/10 11:05:35;;;;;;;9.57;6.43;;;;;;;17.11;92.58;101079.09;5022280;28;20037;-86
2023/05/10 11:08:07;;;;;;;8.15;6.90;;;;;;;17.03;88.34;101092.44;5030825;28;20087;-85
2023/05/10 11:10:33;;;;;;;12.00;7.95;;;;;;;16.99;90.97;101088.38;5030572;28;20029;-86