Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:29;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5044811;28;20197;-79
2023/01/02 00:02:54;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5051898;28;20210;-79
2023/01/02 00:05:20;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5049953;28;20237;-79
2023/01/02 00:07:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5029228;28;20309;-79
2023/01/02 00:10:11;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5052613;28;20190;-79
2023/01/02 00:12:36;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5046799;28;20751;-78
2023/01/02 00:15:03;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5037848;28;20196;-79
2023/01/02 00:17:28;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5023429;28;20183;-79
2023/01/02 00:19:55;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5050255;28;20456;-79
2023/01/02 00:22:20;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5030594;28;20646;-79
2023/01/02 00:24:46;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5047804;28;20476;-79
2023/01/02 00:27:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5044355;28;20186;-79
2023/01/02 00:29:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5030212;28;20198;-79
2023/01/02 00:32:02;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5047396;28;20237;-78
2023/01/02 00:34:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049887;28;20186;-79
2023/01/02 00:36:53;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051794;28;20183;-79
2023/01/02 00:39:19;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051831;28;20639;-79
2023/01/02 00:41:44;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049916;28;20201;-79
2023/01/02 00:44:09;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5048392;28;20222;-79
2023/01/02 00:46:35;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5028256;28;20559;-79
2023/01/02 00:49:01;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5052050;28;20193;-79
2023/01/02 00:51:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049176;28;20187;-79
2023/01/02 00:53:51;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051535;28;20240;-79
2023/01/02 00:56:17;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5045973;28;20189;-78
2023/01/02 00:58:43;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5045966;28;20210;-79
2023/01/02 01:01:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5044204;28;20691;-79
2023/01/02 01:03:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5048222;28;20293;-79
2023/01/02 01:06:06;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5030397;28;20202;-79
2023/01/02 01:08:32;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5047783;28;20183;-79
2023/01/02 01:11:04;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5045470;28;20944;-79
2023/01/02 01:13:29;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049868;28;20528;-79
2023/01/02 01:15:55;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5048292;28;20988;-79
2023/01/02 01:18:20;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5050839;28;20186;-79
2023/01/02 01:20:45;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5031872;28;20201;-79
2023/01/02 01:23:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5031899;28;20252;-79
2023/01/02 01:25:36;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5047073;28;20200;-79
2023/01/02 01:28:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5039821;28;20334;-79
2023/01/02 01:30:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5046713;28;20195;-78
2023/01/02 01:32:53;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5043422;28;20277;-79
2023/01/02 01:35:19;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5032599;28;20186;-79
2023/01/02 01:37:44;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049197;28;20203;-80
2023/01/02 01:40:10;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5042778;28;20275;-79
2023/01/02 01:42:35;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5046358;28;20194;-79
2023/01/02 01:45:01;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5029171;28;20753;-79
2023/01/02 01:47:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5050219;28;20202;-79
2023/01/02 01:50:06;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5038460;28;20456;-80
2023/01/02 01:52:34;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5049962;28;20441;-79
2023/01/02 01:55:07;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5031225;28;20449;-79
2023/01/02 01:57:41;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5029302;28;20445;-79
2023/01/02 02:00:08;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5050199;28;20837;-80
2023/01/02 02:02:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5049916;28;20464;-79
2023/01/02 02:05:03;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5030901;28;20838;-79
2023/01/02 02:07:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5048628;28;20274;-79
2023/01/02 02:10:21;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5046597;28;20451;-80
2023/01/02 02:12:47;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5041256;28;20456;-79
2023/01/02 02:15:19;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5046094;28;20448;-80
2023/01/02 02:18:06;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5043279;28;20558;-80
2023/01/02 02:20:51;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5050537;28;20456;-80
2023/01/02 02:23:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5041066;28;20504;-80
2023/01/02 02:26:15;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5015582;28;20570;-80
2023/01/02 02:29:13;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5040289;28;20677;-80
2023/01/02 02:31:56;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5042377;28;20434;-79
2023/01/02 02:34:49;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5031057;28;20437;-80
2023/01/02 02:37:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5018386;28;20901;-80
2023/01/02 02:40:13;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5043418;28;20798;-80
2023/01/02 02:43:12;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042049;28;20437;-80
2023/01/02 02:45:58;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5040609;28;20959;-79
2023/01/02 02:48:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5027472;28;20976;-80
2023/01/02 02:51:36;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5044592;28;20444;-79
2023/01/02 02:54:10;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4989271;28;20456;-79
2023/01/02 02:56:36;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5046269;28;20445;-80
2023/01/02 02:59:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5041905;28;20940;-79
2023/01/02 03:01:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5047766;28;20185;-79
2023/01/02 03:03:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042136;28;20619;-79
2023/01/02 03:06:43;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5048799;28;20457;-79
2023/01/02 03:09:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042846;28;20183;-79
2023/01/02 03:12:23;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5011816;28;20456;-79
2023/01/02 03:15:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5045266;28;20437;-79
2023/01/02 03:18:09;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5029840;28;20503;-78
2023/01/02 03:20:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5048700;28;20441;-79
2023/01/02 03:23:23;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5047732;28;20440;-79
2023/01/02 03:25:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5029528;28;20500;-79
2023/01/02 03:28:18;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5047871;28;20444;-79
2023/01/02 03:30:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5036295;28;20439;-79
2023/01/02 03:33:18;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5045224;28;20539;-79
2023/01/02 03:35:49;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5048800;28;20482;-79
2023/01/02 03:38:27;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5049709;28;20753;-79
2023/01/02 03:41:04;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5040715;28;20459;-79
2023/01/02 03:43:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5051440;28;20480;-79
2023/01/02 03:46:23;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5052391;28;20540;-79
2023/01/02 03:49:03;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5033842;28;20526;-79
2023/01/02 03:51:29;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5034316;28;20443;-79
2023/01/02 03:53:55;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5052626;28;20417;-79
2023/01/02 03:56:30;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5033966;28;20658;-79
2023/01/02 03:59:05;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5052077;28;20455;-79
2023/01/02 04:01:51;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5033092;28;20449;-79
2023/01/02 04:04:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5046887;28;20633;-79
2023/01/02 04:07:05;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051526;28;20925;-79
2023/01/02 04:09:33;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5049933;28;20478;-79
2023/01/02 04:12:05;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5016489;28;20461;-79
2023/01/02 04:14:37;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5041234;28;21153;-79
2023/01/02 04:17:07;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5047265;28;20456;-79
2023/01/02 04:19:39;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5052122;28;20417;-79
2023/01/02 04:22:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5042778;28;20793;-79
2023/01/02 04:24:39;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5046710;28;20485;-79
2023/01/02 04:27:17;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5047129;28;21028;-79
2023/01/02 04:29:42;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5027316;28;20511;-79
2023/01/02 04:32:17;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051223;28;20451;-79
2023/01/02 04:34:44;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5047109;28;20647;-79
2023/01/02 04:37:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5048678;28;20449;-79
2023/01/02 04:39:57;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5037891;28;20467;-79
2023/01/02 04:42:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5045249;28;20444;-79
2023/01/02 04:44:48;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5045508;28;20488;-79
2023/01/02 04:47:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5033565;28;20237;-79
2023/01/02 04:49:38;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5052050;28;20189;-79
2023/01/02 04:52:04;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5047851;28;20264;-79
2023/01/02 04:54:30;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5046926;28;20183;-79
2023/01/02 04:56:55;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5032035;28;20186;-79
2023/01/02 04:59:20;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5050721;28;21210;-79
2023/01/02 05:01:46;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5049931;28;20194;-78
2023/01/02 05:04:11;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5050755;28;20234;-79
2023/01/02 05:06:37;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5045397;28;20202;-79
2023/01/02 05:09:02;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5046406;28;20191;-79
2023/01/02 05:11:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5043912;28;20205;-79
2023/01/02 05:13:53;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5041197;28;20265;-79
2023/01/02 05:16:19;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5041844;28;20230;-79
2023/01/02 05:18:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5048604;28;20643;-79
2023/01/02 05:23:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5048074;28;20237;-79
2023/01/02 05:26:24;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5041030;28;20449;-79
2023/01/02 05:28:54;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5051001;28;20449;-79
2023/01/02 05:31:19;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5047432;28;20642;-78
2023/01/02 05:33:53;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5049982;28;20447;-79
2023/01/02 05:36:19;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5033351;28;20183;-79
2023/01/02 05:38:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5047992;28;20929;-79
2023/01/02 05:41:11;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5044129;28;20452;-79
2023/01/02 05:43:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5038279;28;20206;-78
2023/01/02 05:46:29;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5047622;28;20202;-79
2023/01/02 05:48:54;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5040533;28;20460;-79
2023/01/02 05:51:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029436;28;20438;-79
2023/01/02 05:53:45;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5028890;28;20611;-79
2023/01/02 05:56:13;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5042888;28;20256;-78
2023/01/02 05:58:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5049568;28;20186;-78
2023/01/02 06:01:14;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5039415;28;20473;-78
2023/01/02 06:03:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5039355;28;20855;-78
2023/01/02 06:06:10;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5044429;28;20453;-78
2023/01/02 06:08:37;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5047841;28;20445;-78
2023/01/02 06:11:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5043150;28;20456;-77
2023/01/02 06:13:30;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5048180;28;20479;-78
2023/01/02 06:15:56;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5041925;28;20445;-78
2023/01/02 06:18:23;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5042688;28;21050;-78
2023/01/02 06:20:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5031199;28;20441;-78
2023/01/02 06:23:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5047257;28;20947;-78
2023/01/02 06:25:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5045848;28;20199;-78
2023/01/02 06:28:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5048223;28;20183;-79
2023/01/02 06:30:31;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5028247;28;20189;-79
2023/01/02 06:32:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5038375;28;20203;-79
2023/01/02 06:35:22;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5045283;28;20213;-78
2023/01/02 06:37:48;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5028194;28;20230;-78
2023/01/02 06:40:13;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5026004;28;20515;-79
2023/01/02 06:42:41;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5045415;28;20661;-78
2023/01/02 06:45:07;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5022156;28;20229;-78
2023/01/02 06:47:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5044009;28;20907;-78
2023/01/02 06:49:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5042348;28;20545;-78
2023/01/02 06:52:23;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5042152;28;20206;-78
2023/01/02 06:54:49;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5042469;28;20628;-79
2023/01/02 06:57:14;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5046430;28;20261;-79
2023/01/02 06:59:40;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5041533;28;20198;-79
2023/01/02 07:02:05;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5045827;28;20226;-79
2023/01/02 07:04:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5040344;28;20266;-79
2023/01/02 07:06:56;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5040931;28;20187;-79
2023/01/02 07:09:22;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5047523;28;20193;-79
2023/01/02 07:11:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5039994;28;20313;-79
2023/01/02 07:14:13;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5024563;28;20190;-78
2023/01/02 07:16:40;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5040628;28;20191;-79
2023/01/02 07:19:05;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5045069;28;20190;-79
2023/01/02 07:21:31;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5027071;28;21050;-78
2023/01/02 07:23:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5048081;28;20230;-79
2023/01/02 07:26:22;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5048735;28;20185;-78
2023/01/02 07:28:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5049161;28;20550;-78
2023/01/02 07:31:19;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5051870;28;20209;-78
2023/01/02 07:33:45;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5029161;28;20290;-78
2023/01/02 07:36:14;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5047283;28;20607;-77
2023/01/02 07:38:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5038206;28;20195;-78
2023/01/02 07:41:15;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5050801;28;20817;-78
2023/01/02 07:43:42;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5029631;28;20224;-77
2023/01/02 07:46:07;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5047495;28;20447;-78
2023/01/02 07:48:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5028684;28;20936;-78
2023/01/02 07:51:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5023820;28;20184;-77
2023/01/02 07:53:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5047177;28;20197;-78
2023/01/02 07:55:53;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5046961;28;20453;-78
2023/01/02 07:58:18;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5046909;28;20171;-78
2023/01/02 08:00:44;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5031236;28;20453;-78
2023/01/02 08:03:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5031068;28;20702;-78
2023/01/02 08:05:34;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5024445;28;20234;-78
2023/01/02 08:08:00;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5049933;28;20266;-78
2023/01/02 08:10:25;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5048988;28;20194;-78
2023/01/02 08:12:51;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5047670;28;20194;-78
2023/01/02 08:15:17;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5049584;28;20552;-78
2023/01/02 08:17:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5049677;28;20191;-78
2023/01/02 08:20:09;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5045179;28;20653;-78
2023/01/02 08:22:34;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5048410;28;20214;-78
2023/01/02 08:25:00;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5041580;28;20477;-78
2023/01/02 08:27:25;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5042459;28;20197;-77
2023/01/02 08:29:51;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5043117;28;20194;-77
2023/01/02 08:32:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5043846;28;20276;-79
2023/01/02 08:34:42;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5048293;28;20649;-77
2023/01/02 08:37:07;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5046578;28;20183;-76
2023/01/02 08:39:33;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5029838;28;20193;-76
2023/01/02 08:41:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5046684;28;20701;-77
2023/01/02 08:44:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5037121;28;20226;-81
2023/01/02 08:46:50;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5034174;28;20612;-79
2023/01/02 08:49:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5038049;28;20225;-77
2023/01/02 08:51:41;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5026949;28;20846;-78
2023/01/02 08:54:06;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5040350;28;20183;-78
2023/01/02 08:56:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5038209;28;20279;-76
2023/01/02 08:59:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5028890;28;20191;-78
2023/01/02 09:01:42;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5039931;28;22572;-78
2023/01/02 09:04:08;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5026242;28;20583;-77
2023/01/02 09:06:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5046680;28;20196;-77
2023/01/02 09:09:02;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5041374;28;20457;-76
2023/01/02 09:11:38;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5028413;28;20453;-79
2023/01/02 09:14:05;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5019802;28;20490;-79
2023/01/02 09:16:30;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5042564;28;20437;-79
2023/01/02 09:18:58;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5027315;28;21157;-79
2023/01/02 09:21:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5047932;28;20195;-78
2023/01/02 09:23:50;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5044854;28;20472;-79
2023/01/02 09:26:15;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5028576;28;21113;-80
2023/01/02 09:28:41;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5026939;28;20213;-80
2023/01/02 09:31:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5024808;28;20187;-80
2023/01/02 09:33:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5044618;28;20663;-80
2023/01/02 09:36:02;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5027124;28;20461;-80
2023/01/02 09:38:27;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5042751;28;20179;-80
2023/01/02 09:40:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5047545;28;20806;-79
2023/01/02 09:43:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5043149;28;20183;-79
2023/01/02 09:46:01;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5041606;28;20966;-79
2023/01/02 09:48:31;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5044107;28;21040;-80
2023/01/02 09:50:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5037343;28;20512;-80
2023/01/02 09:53:24;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5027713;28;20860;-80
2023/01/02 09:56:10;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5041935;28;20712;-79
2023/01/02 09:58:47;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5048831;28;20439;-80
2023/01/02 10:01:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5039811;28;20944;-79
2023/01/02 10:04:01;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5044652;28;20558;-79
2023/01/02 10:06:42;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5038108;28;21255;-80
2023/01/02 10:09:24;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5030685;28;20842;-80
2023/01/02 10:12:04;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5046450;28;20444;-80
2023/01/02 10:14:48;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5029825;28;20442;-80
2023/01/02 10:17:16;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5040227;28;20457;-79
2023/01/02 10:19:50;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5040439;28;20454;-80
2023/01/02 10:22:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5041813;28;21027;-80
2023/01/02 10:24:54;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5047610;28;20495;-79
2023/01/02 10:27:27;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5037937;28;20450;-79
2023/01/02 10:30:14;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5041065;28;20442;-79
2023/01/02 10:33:02;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5041919;28;20953;-80
2023/01/02 10:35:32;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5027332;28;20819;-79
2023/01/02 10:37:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5047606;28;20471;-79
2023/01/02 10:40:24;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5047413;28;21061;-79
2023/01/02 10:42:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5049065;28;20190;-80
2023/01/02 10:45:22;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5041344;28;21508;-79
2023/01/02 10:47:48;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5039099;28;20436;-79
2023/01/02 10:50:20;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5048051;28;20202;-80
2023/01/02 10:52:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5046831;28;20273;-79
2023/01/02 10:55:32;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5043155;28;20543;-80
2023/01/02 10:58:03;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5047551;28;20437;-80
2023/01/02 11:00:31;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5045637;28;20474;-80
2023/01/02 11:02:59;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5043079;28;20440;-80
2023/01/02 11:05:28;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5028087;28;20495;-79
2023/01/02 11:07:54;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5041373;28;20444;-79
2023/01/02 11:10:28;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5046876;28;20548;-79
2023/01/02 11:12:54;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5048049;28;20449;-79
2023/01/02 11:15:34;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5044620;28;20448;-78
2023/01/02 11:18:02;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5029115;28;20190;-79
2023/01/02 11:20:32;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5044795;28;20490;-78
2023/01/02 11:23:00;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5024923;28;20990;-79
2023/01/02 11:25:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5047730;28;20516;-78
2023/01/02 11:28:05;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5043317;28;20523;-78
2023/01/02 11:30:49;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5042730;28;21036;-78
2023/01/02 11:33:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5028492;28;20519;-78
2023/01/02 11:36:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5028653;28;20448;-78
2023/01/02 11:38:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5046992;28;20466;-76
2023/01/02 11:44:32;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5037834;28;20471;-78
2023/01/02 11:47:00;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5043036;28;20449;-76
2023/01/02 11:49:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5047317;28;20417;-75
2023/01/02 11:52:03;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5029388;28;20983;-78
2023/01/02 11:54:48;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5026084;28;20494;-78
2023/01/02 11:57:24;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5019859;28;20499;-78
2023/01/02 11:59:54;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5019080;28;20437;-78
2023/01/02 12:02:25;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5047054;28;20991;-79
2023/01/02 12:04:51;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5047456;28;20492;-79
2023/01/02 12:07:39;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5040801;28;20438;-79
2023/01/02 12:10:26;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5047258;28;20193;-78
2023/01/02 12:13:03;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5039461;28;20449;-78
2023/01/02 12:16:14;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050113;28;20942;-78
2023/01/02 12:19:02;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5041660;28;21035;-78
2023/01/02 12:21:55;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5042110;28;20453;-78
2023/01/02 12:24:31;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5047076;28;20472;-78
2023/01/02 12:27:36;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5051013;28;20453;-78
2023/01/02 12:30:18;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5044448;28;20449;-78
2023/01/02 12:33:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5042744;28;20489;-78
2023/01/02 12:35:54;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5046721;28;20445;-78
2023/01/02 12:38:50;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5043881;28;20519;-78
2023/01/02 12:41:43;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051365;28;20441;-77
2023/01/02 12:44:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051792;28;20468;-76
2023/01/02 12:47:21;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5045886;28;20438;-77
2023/01/02 12:50:15;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5024427;28;20480;-77
2023/01/02 12:53:12;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050714;28;20453;-77
2023/01/02 12:56:03;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5048580;28;20449;-77
2023/01/02 12:58:48;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5044850;28;20449;-77
2023/01/02 13:01:50;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5041242;28;20961;-79
2023/01/02 13:04:26;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5046625;28;20492;-76
2023/01/02 13:07:04;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5047466;28;20878;-77
2023/01/02 13:09:38;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5051657;28;20955;-77
2023/01/02 13:12:05;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5047966;28;20532;-76
2023/01/02 13:14:38;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5050943;28;20449;-79
2023/01/02 13:17:24;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5043622;28;20520;-76
2023/01/02 13:20:17;;;;;;;0.23;0.23;;;8.30;99.90;;;;;;5026332;28;20519;-76