Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:49;;;;;;;1.76;0.68;;;;;;;14.89;85.45;99047.56;2036699;77;21486;-80
2021/08/02 00:05:54;;;;;;;1.02;0.64;;;;;;;14.93;85.17;99051.00;2034266;79;20623;-80
2021/08/02 00:09:04;;;;;;;5.47;0.69;;;;;;;15.00;84.81;99055.13;2029990;79;20190;-78
2021/08/02 00:12:11;;;;;;;1.31;0.52;;;;;;;15.04;84.75;99051.53;2030047;79;20192;-78
2021/08/02 00:15:16;;;;;;;4.71;0.70;;;;;;;15.08;84.66;99059.28;2028120;79;20166;-79
2021/08/02 00:18:18;;;;;;;1.42;0.68;;;;;;;15.09;84.74;99058.38;2028267;78;21587;-78
2021/08/02 00:21:21;;;;;;;1.59;0.50;;;;;;;15.13;83.97;99056.53;2029427;79;20720;-79
2021/08/02 00:24:25;;;;;;;2.33;0.64;;;;;;;15.15;84.22;99054.72;2028301;79;20254;-78
2021/08/02 00:27:28;;;;;;;3.63;0.70;;;;;;;15.14;84.23;99042.53;2028448;79;20178;-78
2021/08/02 00:30:31;;;;;;;0.81;0.56;;;;;;;15.16;84.25;99040.72;2027734;77;22160;-79
2021/08/02 00:33:34;;;;;;;2.76;0.60;;;;;;;15.17;84.42;99042.44;2028590;79;20589;-79
2021/08/02 00:36:39;;;;;;;3.55;0.50;;;;;;;15.13;84.51;99045.19;2029380;80;20190;-79
2021/08/02 00:40:17;;;;;;;1.52;0.59;;;;;;;15.07;84.63;99040.97;2028911;79;20265;-79
2021/08/02 00:43:23;;;;;;;1.79;0.60;;;;;;;15.00;84.74;99048.16;2027816;79;20218;-79
2021/08/02 00:46:33;;;;;;;2.33;0.60;;;;;;;14.97;84.76;99055.22;2030541;77;20502;-81
2021/08/02 00:49:38;;;;;;;2.41;0.64;;;;;;;14.93;84.75;99048.38;2029928;80;20163;-79
2021/08/02 00:52:51;;;;;;;0.80;0.59;;;;;;;14.85;84.77;99047.72;2031441;80;20255;-79
2021/08/02 00:56:00;;;;;;;1.05;0.50;;;;;;;14.77;84.87;99047.94;2032193;79;20693;-80
2021/08/02 00:59:04;;;;;;;;;;;;;;;14.70;85.05;99055.06;2031411;80;20202;-80
2021/08/02 01:02:07;;;;;;;3.29;0.60;;;;;;;14.64;85.30;99050.00;2029125;79;22205;-79
2021/08/02 01:05:13;;;;;;;1.23;0.59;;;;;;;14.64;85.52;99057.00;2031111;80;20246;-79
2021/08/02 01:08:25;;;;;;;1.60;0.60;;;;;;;14.63;85.85;99050.03;2031984;80;20186;-80
2021/08/02 01:11:28;;;;;;;5.49;0.71;;;;;;;14.63;86.01;99050.91;2030260;80;20208;-79
2021/08/02 01:14:33;;;;;;;1.60;0.66;;;;;;;14.64;85.80;99047.38;2031942;79;20206;-79
2021/08/02 01:17:36;;;;;;;2.30;0.60;;;;;;;14.66;86.02;99049.97;2028076;79;20671;-79
2021/08/02 01:20:45;;;;;;;0.85;0.50;;;;;;;14.66;86.16;99063.88;2031943;79;20212;-79
2021/08/02 01:23:49;;;;;;;1.75;0.69;;;;;;;14.70;85.86;99060.28;2031132;79;20752;-80
2021/08/02 01:26:58;;;;;;;3.16;0.70;;;;;;;14.69;85.70;99055.97;2032446;80;20243;-80
2021/08/02 01:30:22;;;;;;;3.16;0.64;;;;;;;14.70;85.76;99068.13;2033280;80;20182;-80
2021/08/02 01:33:30;;;;;;;1.80;0.70;;;;;;;14.70;85.80;99060.28;2029622;77;22142;-80
2021/08/02 01:36:33;;;;;;;2.21;0.86;;;;;;;14.69;85.96;99058.56;2030923;80;20289;-80
2021/08/02 01:39:36;;;;;;;1.70;0.56;;;;;;;14.69;86.19;99055.97;2031934;80;20200;-79
2021/08/02 01:42:40;;;;;;;4.47;0.70;;;;;;;14.68;86.16;99054.25;2030710;80;20174;-79
2021/08/02 01:46:01;;;;;;;1.34;0.63;;;;;;;14.69;86.21;99050.72;2030257;80;20836;-79
2021/08/02 01:49:16;;;;;;;3.51;0.70;;;;;;;14.75;86.10;99052.34;2033022;79;20303;-81
2021/08/02 01:52:30;;;;;;;2.10;1.20;;;;;;;14.77;86.21;99047.94;2033389;79;20287;-80
2021/08/02 01:55:34;;;;;;;3.96;0.65;;;;;;;14.80;86.51;99058.28;2033254;79;20219;-80
2021/08/02 01:58:46;;;;;;;3.05;0.70;;;;;;;14.81;86.56;99058.25;2032614;79;20192;-79
2021/08/02 02:01:56;;;;;;;2.06;0.60;;;;;;;14.84;86.25;99056.44;2036740;79;20170;-80
2021/08/02 02:05:19;;;;;;;2.20;0.54;;;;;;;14.86;86.26;99055.50;2033547;79;20341;-80
2021/08/02 02:09:00;;;;;;;0.98;0.59;;;;;;;14.84;86.26;99054.69;2034605;79;20174;-80
2021/08/02 02:12:04;;;;;;;1.04;0.70;;;;;;;14.78;86.55;99049.66;2036118;79;20220;-80
2021/08/02 02:15:07;;;;;;;2.58;0.73;;;;;;;14.76;86.68;99059.28;2035063;79;20178;-81
2021/08/02 02:18:11;;;;;;;2.10;0.75;;;;;;;14.77;86.73;99051.41;2034212;76;20634;-80
2021/08/02 02:21:14;;;;;;;3.04;0.80;;;;;;;14.80;86.66;99050.47;2034111;79;20222;-79
2021/08/02 02:24:17;;;;;;;0.70;0.60;;;;;;;14.83;86.61;99045.13;2034164;79;20170;-79
2021/08/02 02:27:20;;;;;;;1.24;0.90;;;;;;;14.86;86.58;99049.44;2034736;79;20668;-79
2021/08/02 02:30:23;;;;;;;3.67;0.70;;;;;;;14.85;86.66;99052.94;2032462;77;23170;-80
2021/08/02 02:33:30;;;;;;;2.92;0.71;;;;;;;14.87;86.12;99049.38;2032655;79;20166;-80
2021/08/02 02:36:35;;;;;;;2.78;0.74;;;;;;;14.89;85.86;99057.19;2032438;79;20179;-79
2021/08/02 02:39:39;;;;;;;3.01;0.76;;;;;;;14.88;86.14;99058.06;2033004;79;20312;-79
2021/08/02 02:42:42;;;;;;;2.69;0.81;;;;;;;14.87;86.31;99054.59;2033219;79;20280;-81
2021/08/02 02:45:47;;;;;;;4.26;0.70;;;;;;;14.85;86.47;99053.78;2033246;79;20224;-80
2021/08/02 02:48:50;;;;;;;2.21;0.79;;;;;;;14.85;86.63;99055.56;2033513;79;20199;-80
2021/08/02 02:51:53;;;;;;;3.26;0.80;;;;;;;14.83;86.68;99058.22;2032330;79;20230;-80
2021/08/02 02:54:57;;;;;;;2.17;0.80;;;;;;;14.82;86.68;99054.75;2033639;79;20178;-80
2021/08/02 02:58:04;;;;;;;2.05;0.60;;;;;;;14.84;86.91;99061.69;2033086;79;20213;-79
2021/08/02 03:01:08;;;;;;;0.89;0.64;;;;;;;14.85;87.01;99071.22;2032989;76;20186;-79
2021/08/02 03:04:12;;;;;;;1.91;0.60;;;;;;;14.87;87.06;99069.44;2033321;79;20248;-80
2021/08/02 03:07:15;;;;;;;1.42;0.81;;;;;;;14.89;86.76;99071.09;2033287;79;20198;-80
2021/08/02 03:10:22;;;;;;;2.15;0.66;;;;;;;14.90;86.73;99070.22;2031722;79;20208;-79
2021/08/02 03:13:26;;;;;;;2.97;0.80;;;;;;;14.89;86.73;99070.25;2030752;79;20170;-80
2021/08/02 03:16:29;;;;;;;2.20;0.81;;;;;;;14.89;86.75;99070.25;2032636;77;22555;-80
2021/08/02 03:19:32;;;;;;;1.19;0.75;;;;;;;14.90;86.59;99065.00;2036686;79;20178;-80
2021/08/02 03:22:42;;;;;;;2.34;0.70;;;;;;;14.92;86.37;99071.06;2038674;79;20177;-80
2021/08/02 03:25:50;;;;;;;3.63;0.80;;;;;;;14.90;86.54;99066.72;2038715;79;20211;-79
2021/08/02 03:29:02;;;;;;;0.82;0.69;;;;;;;14.88;86.48;99074.63;2039770;79;20195;-80
2021/08/02 03:32:16;;;;;;;1.84;0.63;;;;;;;14.85;86.46;99063.41;2035982;77;28056;-80
2021/08/02 03:35:19;;;;;;;3.19;1.25;;;;;;;14.86;86.72;99073.81;2040523;79;20166;-80
2021/08/02 03:38:23;;;;;;;2.11;0.89;;;;;;;14.82;86.87;99083.50;2037142;79;20252;-81
2021/08/02 03:41:27;;;;;;;3.13;0.89;;;;;;;14.83;86.81;99079.13;2036541;79;20245;-81
2021/08/02 03:44:30;;;;;;;1.33;0.61;;;;;;;14.80;86.96;99080.06;2040432;79;20235;-80
2021/08/02 03:47:33;;;;;;;3.10;0.73;;;;;;;14.78;87.03;99088.84;2036343;77;22044;-80
2021/08/02 03:50:37;;;;;;;2.16;0.80;;;;;;;14.73;87.17;99093.34;2036250;79;20186;-80
2021/08/02 03:53:44;;;;;;;6.04;1.15;;;;;;;14.74;87.31;99095.06;2039279;79;20179;-82
2021/08/02 03:56:47;;;;;;;1.38;0.75;;;;;;;14.74;87.40;99093.31;2036647;79;20326;-81
2021/08/02 03:59:51;;;;;;;6.21;1.13;;;;;;;14.78;87.41;99091.47;2038886;79;20174;-80
2021/08/02 04:02:53;;;;;;;2.19;0.70;;;;;;;14.79;87.45;99088.81;2034324;76;21431;-80
2021/08/02 04:05:59;;;;;;;3.24;0.80;;;;;;;14.81;87.27;99089.63;2032962;79;20297;-80
2021/08/02 04:09:04;;;;;;;2.09;0.71;;;;;;;14.80;87.30;99097.50;2036096;79;20200;-81
2021/08/02 04:12:09;;;;;;;0.93;0.73;;;;;;;14.76;87.68;99093.25;2040174;79;20207;-83
2021/08/02 04:15:11;;;;;;;1.50;0.80;;;;;;;14.76;87.77;99095.88;2041400;79;20166;-82
2021/08/02 04:18:14;;;;;;;1.26;0.88;;;;;;;14.81;87.50;99100.06;2038522;77;20990;-81
2021/08/02 04:21:17;;;;;;;2.19;0.70;;;;;;;14.83;87.75;99094.81;2040188;79;20251;-82
2021/08/02 04:24:19;;;;;;;1.06;0.77;;;;;;;14.83;87.84;99105.25;2041238;79;20204;-81
2021/08/02 04:27:22;;;;;;;2.30;0.60;;;;;;;14.84;88.06;99108.72;2038578;79;20182;-82
2021/08/02 04:30:24;;;;;;;3.16;0.89;;;;;;;14.81;88.02;99107.91;2038684;76;21355;-81
2021/08/02 04:33:27;;;;;;;4.35;0.80;;;;;;;14.77;88.08;99108.03;2044479;79;20209;-80
2021/08/02 04:36:29;;;;;;;1.02;0.96;;;;;;;14.76;88.35;99099.34;2042777;79;20181;-81
2021/08/02 04:39:32;;;;;;;1.04;0.74;;;;;;;14.82;87.94;99106.16;2044575;79;20251;-80
2021/08/02 04:42:36;;;;;;;2.42;0.84;;;;;;;14.86;87.96;99097.34;2042257;79;20641;-81
2021/08/02 04:45:39;;;;;;;0.89;0.80;;;;;;;14.89;87.97;99099.84;2039462;77;20262;-80
2021/08/02 04:48:42;;;;;;;2.99;0.80;;;;;;;14.90;87.96;99096.38;2040261;79;20162;-80
2021/08/02 04:51:45;;;;;;;1.49;0.90;;;;;;;14.95;87.88;99096.25;2042961;79;20225;-81
2021/08/02 04:54:47;;;;;;;1.39;0.70;;;;;;;14.96;87.70;99095.34;2039632;79;20297;-80
2021/08/02 04:57:50;;;;;;;3.78;1.38;;;;;;;14.99;87.65;99090.03;2042889;79;20203;-80
2021/08/02 05:00:53;;;;;;;4.81;1.14;;;;;;;15.05;87.23;99089.84;2041651;77;23245;-82
2021/08/02 05:03:55;;;;;;;3.51;0.99;;;;;;;15.09;87.37;99089.75;2046070;79;20170;-81
2021/08/02 05:06:58;;;;;;;3.50;0.90;;;;;;;15.02;87.52;99088.19;2042949;79;20174;-81
2021/08/02 05:10:01;;;;;;;2.13;0.73;;;;;;;15.03;87.79;99084.66;2042667;79;20249;-81
2021/08/02 05:13:03;;;;;;;1.15;0.74;;;;;;;15.07;87.86;99082.81;2043793;79;20169;-81
2021/08/02 05:16:07;;;;;;;2.90;0.99;;;;;;;15.07;87.51;99095.88;2043078;79;20211;-81
2021/08/02 05:19:11;;;;;;;2.67;0.80;;;;;;;15.07;87.66;99096.75;2046549;79;20178;-81
2021/08/02 05:22:13;;;;;;;4.36;0.85;;;;;;;15.15;87.22;99101.78;2044129;79;20195;-81
2021/08/02 05:25:16;;;;;;;3.40;1.01;;;;;;;15.23;87.19;99107.66;2044643;79;20193;-82
2021/08/02 05:28:20;;;;;;;3.29;0.93;;;;;;;15.20;87.22;99105.13;2045088;79;20169;-81
2021/08/02 05:31:22;;;;;;;2.76;0.85;;;;;;;15.22;87.30;99103.31;2045140;79;20195;-81
2021/08/02 05:34:25;;;;;;;1.30;0.80;;;;;;;15.23;87.26;99104.19;2046684;79;20235;-80
2021/08/02 05:37:28;;;;;;;0.99;0.70;;;;;;;15.23;87.18;99118.13;2046123;79;20174;-81
2021/08/02 05:40:30;;;;;;;2.84;0.89;;;;;;;15.20;87.29;99112.13;2045199;79;20242;-81
2021/08/02 05:43:33;;;;;;;1.91;0.93;;;;;;;15.21;87.39;99106.84;2047706;79;20162;-81
2021/08/02 05:46:35;;;;;;;2.92;0.66;;;;;;;15.26;87.44;99104.97;2048062;79;20193;-82
2021/08/02 05:49:38;;;;;;;1.84;0.82;;;;;;;15.24;87.40;99116.34;2044112;79;20201;-82
2021/08/02 05:52:41;;;;;;;1.65;0.80;;;;;;;15.23;87.47;99118.13;2044622;79;20203;-80
2021/08/02 05:55:45;;;;;;;1.02;0.90;;;;;;;15.21;87.78;99121.69;2038604;79;20186;-80
2021/08/02 05:58:49;;;;;;;1.35;1.00;;;;;;;15.24;87.61;99122.44;2038625;79;20173;-80
2021/08/02 06:01:51;;;;;;;3.08;1.10;;;;;;;15.28;87.41;99128.47;2036862;77;23243;-80
2021/08/02 06:04:54;;;;;;;1.26;0.96;;;;;;;15.31;87.23;99131.00;2037144;79;21355;-80
2021/08/02 06:07:57;;;;;;;3.25;1.20;;;;;;;15.31;87.14;99141.47;2039991;79;20220;-80
2021/08/02 06:10:59;;;;;;;3.50;0.98;;;;;;;15.35;87.27;99132.63;2040355;79;20162;-81
2021/08/02 06:14:02;;;;;;;2.38;0.94;;;;;;;15.54;87.53;99135.56;2040244;79;20169;-81
2021/08/02 06:17:05;;;;;;;2.95;1.29;;;;;;;15.77;87.07;99137.56;2043044;77;22353;-80
2021/08/02 06:20:09;;;;;;;4.34;1.00;;;;;;;16.06;86.14;99140.16;2040755;79;20445;-81
2021/08/02 06:23:12;;;;;;;5.25;1.06;;;;;;;16.26;85.74;99137.78;2039767;79;20189;-81
2021/08/02 06:26:14;;;;;;;2.71;0.96;;;;;;;16.36;84.84;99142.75;2040657;79;20199;-80
2021/08/02 06:29:17;;;;;;;3.70;1.23;;;;;;;16.42;84.77;99147.78;2040682;79;20186;-81
2021/08/02 06:32:19;;;;;;;2.26;0.95;;;;;;;16.53;84.65;99154.41;2039742;79;22926;-81
2021/08/02 06:35:22;;;;;;;0.91;0.69;;;;;;;16.65;84.26;99153.13;2040517;79;20218;-81
2021/08/02 06:38:31;;;;;;;3.50;0.89;;;;;;;16.85;84.09;99161.22;2038320;79;20173;-73
2021/08/02 06:41:34;;;;;;;1.74;0.90;;;;;;;17.01;83.51;99160.69;2031310;79;20169;-72
2021/08/02 06:44:36;;;;;;;4.20;0.86;;;;;;;17.15;82.98;99159.31;2031553;79;20215;-72
2021/08/02 06:47:40;;;;;;;2.26;0.96;;;;;;;17.27;82.47;99158.03;2030974;79;27261;-72
2021/08/02 06:50:42;;;;;;;1.42;0.81;;;;;;;17.40;81.98;99156.66;2031300;79;20193;-72
2021/08/02 06:53:45;;;;;;;1.95;0.76;;;;;;;17.52;81.47;99163.25;2031751;79;20250;-72
2021/08/02 06:56:47;;;;;;;2.58;1.04;;;;;;;17.59;80.90;99167.38;2030319;79;20191;-72
2021/08/02 06:59:55;;;;;;;2.99;0.88;;;;;;;17.56;80.21;99164.84;2031652;79;20250;-72
2021/08/02 07:02:58;;;;;;;1.54;0.80;;;;;;;17.59;79.88;99175.25;2028462;77;21729;-72
2021/08/02 07:06:01;;;;;;;2.50;1.00;;;;;;;17.73;79.23;99165.13;2032484;79;20203;-73
2021/08/02 07:09:04;;;;;;;2.40;0.88;;;;;;;17.92;78.71;99164.44;2033869;79;20201;-73
2021/08/02 07:12:07;;;;;;;3.49;0.81;;;;;;;18.25;78.60;99164.91;2033155;79;20770;-73
2021/08/02 07:15:10;;;;;;;2.42;0.90;;;;;;;18.54;77.00;99172.50;2029014;79;20723;-74
2021/08/02 07:18:12;;;;;;;3.20;0.88;;;;;;;18.50;75.52;99168.31;2032573;77;20767;-74
2021/08/02 07:21:15;;;;;;;2.84;1.04;;;;;;;18.52;75.71;99176.97;2033676;79;20223;-73
2021/08/02 07:24:18;;;;;;;2.58;1.00;;;;;;;18.60;75.20;99172.25;2033981;79;20174;-73
2021/08/02 07:27:20;;;;;;;1.13;0.80;;;;;;;18.68;74.95;99175.47;2033200;79;20705;-73
2021/08/02 07:30:23;;;;;;;2.33;0.80;;;;;;;18.68;74.22;99172.00;2032751;77;46123;-73
2021/08/02 07:33:25;;;;;;;3.50;0.90;;;;;;;18.70;73.99;99178.91;2032984;79;20181;-72
2021/08/02 07:36:28;;;;;;;3.49;0.79;;;;;;;19.06;73.89;99175.66;2033016;79;20650;-73
2021/08/02 07:39:31;;;;;;;1.99;1.00;;;;;;;19.49;73.57;99177.28;2033265;79;20219;-72
2021/08/02 07:42:33;;;;;;;2.20;1.00;;;;;;;19.66;71.38;99181.84;2033450;79;20664;-73
2021/08/02 07:45:36;;;;;;;3.92;0.89;;;;;;;19.53;70.19;99181.47;2031439;77;20958;-72
2021/08/02 07:48:40;;;;;;;1.56;0.86;;;;;;;19.48;70.22;99183.47;2033252;79;20190;-72
2021/08/02 07:51:42;;;;;;;2.33;1.00;;;;;;;19.45;70.89;99186.25;2032842;79;20217;-72
2021/08/02 07:54:45;;;;;;;1.60;1.00;;;;;;;19.39;70.63;99177.75;2033304;79;20181;-72
2021/08/02 07:57:47;;;;;;;3.08;0.93;;;;;;;19.60;71.32;99179.47;2032386;79;20178;-72
2021/08/02 08:00:50;;;;;;;1.90;0.96;;;;;;;19.71;69.78;99177.22;2032220;77;23056;-72
2021/08/02 08:03:53;;;;;;;1.00;0.70;;;;;;;20.40;69.44;99172.22;2033160;79;20195;-73
2021/08/02 08:06:55;;;;;;;1.71;0.70;;;;;;;21.02;67.43;99175.38;2033366;79;20177;-72
2021/08/02 08:10:01;;;;;;;2.91;0.70;;;;;;;21.15;65.38;99178.25;2033214;79;20194;-74
2021/08/02 08:13:06;;;;;;;1.90;0.70;;;;;;;21.02;64.79;99170.97;2033459;79;20290;-74
2021/08/02 08:16:09;;;;;;;2.69;0.80;;;;;;;20.84;64.65;99177.16;2032682;79;21926;-72
2021/08/02 08:19:12;;;;;;;2.20;0.57;;;;;;;20.65;65.87;99171.94;2033262;79;20681;-73
2021/08/02 08:22:14;;;;;;;2.35;0.77;;;;;;;20.45;65.69;99178.16;2032831;79;20181;-73
2021/08/02 08:25:17;;;;;;;1.54;0.70;;;;;;;20.26;66.52;99174.66;2032566;79;20195;-74
2021/08/02 08:28:20;;;;;;;1.86;0.69;;;;;;;20.21;66.71;99171.38;2032335;79;20215;-73
2021/08/02 08:31:22;;;;;;;5.53;0.60;;;;;;;20.46;66.32;99179.88;2032158;77;20693;-74
2021/08/02 08:34:25;;;;;;;2.72;0.90;;;;;;;20.84;65.61;99174.53;2036363;79;20185;-74
2021/08/02 08:37:27;;;;;;;0.79;0.60;;;;;;;20.99;63.68;99176.38;2033229;79;20190;-74
2021/08/02 08:40:32;;;;;;;2.29;0.60;;;;;;;21.16;64.12;99175.53;2033307;79;20288;-73
2021/08/02 08:43:35;;;;;;;1.06;0.51;;;;;;;21.32;63.36;99176.47;2032639;79;20173;-74
2021/08/02 08:46:38;;;;;;;1.83;0.84;;;;;;;21.17;61.92;99177.22;2031714;77;20414;-73
2021/08/02 08:49:41;;;;;;;1.71;0.65;;;;;;;21.06;62.33;99171.66;2032873;79;20288;-72
2021/08/02 08:52:46;;;;;;;3.01;0.60;;;;;;;21.08;63.55;99170.63;2033159;79;20723;-72
2021/08/02 08:55:49;;;;;;;0.74;0.56;;;;;;;21.49;62.65;99172.09;2032752;79;20191;-72
2021/08/02 08:58:51;;;;;;;1.25;0.59;;;;;;;21.82;60.49;99170.31;2033989;79;20319;-73
2021/08/02 09:02:04;;;;;;;1.56;0.60;;;;;;;21.94;60.05;99163.53;2032918;77;20691;-72
2021/08/02 09:05:07;;;;;;;3.24;0.50;;;;;;;21.80;59.70;99166.06;2033527;79;20206;-72
2021/08/02 09:08:17;;;;;;;2.94;0.70;;;;;;;21.60;59.92;99164.47;2033488;79;20189;-73
2021/08/02 09:11:25;;;;;;;0.95;0.50;;;;;;;21.48;61.03;99162.47;2033457;79;20234;-72
2021/08/02 09:14:27;;;;;;;1.31;0.51;;;;;;;21.18;61.87;99173.66;2033887;79;20177;-72
2021/08/02 09:17:36;;;;;;;1.98;0.50;;;;;;;20.74;62.29;99170.63;2034488;77;20330;-72
2021/08/02 09:20:38;;;;;;;1.19;0.46;;;;;;;20.35;62.63;99178.66;2034017;79;20182;-73
2021/08/02 09:23:48;;;;;;;0.81;0.40;;;;;;;20.43;63.40;99179.16;2033811;79;20775;-72
2021/08/02 09:26:51;;;;;;;3.15;0.70;;;;;;;21.26;63.73;99168.03;2033805;79;20174;-73
2021/08/02 09:29:54;;;;;;;2.94;0.52;;;;;;;22.21;60.48;99164.66;2033496;79;20181;-73
2021/08/02 09:33:03;;;;;;;2.96;0.60;;;;;;;22.76;57.04;99164.19;2032493;77;20174;-72
2021/08/02 09:36:06;;;;;;;2.96;0.44;;;;;;;23.12;56.94;99160.34;2033989;79;20227;-73
2021/08/02 09:39:11;;;;;;;3.05;0.82;;;;;;;23.18;55.52;99174.09;2034270;79;20174;-73
2021/08/02 09:42:13;;;;;;;1.92;0.60;;;;;;;22.96;55.30;99172.78;2033193;79;20281;-73
2021/08/02 09:45:45;;;;;;;2.06;0.59;;;;;;;22.75;54.96;99161.63;2032372;77;20536;-73
2021/08/02 09:48:48;;;;;;;1.06;0.60;;;;;;;22.65;56.41;99157.81;2027765;79;20186;-73
2021/08/02 09:51:52;;;;;;;0.86;0.65;;;;;;;22.70;55.79;99167.19;2027518;79;20215;-74
2021/08/02 09:55:00;;;;;;;1.50;0.50;;;;;;;22.54;55.43;99153.13;2027928;79;20178;-74
2021/08/02 09:58:03;;;;;;;1.09;0.54;;;;;;;;;;2027816;79;20236;-73
2021/08/02 10:01:16;;;;;;;2.97;0.55;;;;;;;22.40;56.10;99158.34;2026253;77;20480;-73
2021/08/02 10:04:21;;;;;;;1.48;0.60;;;;;;;22.85;55.97;99157.53;2027065;79;20702;-73
2021/08/02 10:07:25;;;;;;;1.80;0.50;;;;;;;22.63;54.73;99152.63;2027897;79;20190;-74
2021/08/02 10:10:27;;;;;;;3.70;0.47;;;;;;;22.20;54.93;99159.47;2028431;79;20170;-78
2021/08/02 10:13:34;;;;;;;2.05;0.50;;;;;;;21.71;56.63;99159.44;2034118;79;20210;-78
2021/08/02 10:16:39;;;;;;;0.71;0.52;;;;;;;21.30;58.54;99159.00;2030272;77;20716;-79
2021/08/02 10:19:47;;;;;;;1.48;0.50;;;;;;;21.07;60.29;99162.81;2031317;79;20276;-79
2021/08/02 10:22:50;;;;;;;3.71;0.60;;;;;;;20.92;61.26;99160.94;2032145;79;20206;-80
2021/08/02 10:25:53;;;;;;;3.53;0.60;;;;;;;21.28;60.00;99161.72;2032232;79;20203;-79
2021/08/02 10:29:04;;;;;;;4.05;0.60;;;;;;;21.90;58.18;99146.97;2032239;79;20191;-79
2021/08/02 10:32:19;;;;;;;0.89;0.50;;;;;;;22.55;55.83;99147.75;2031293;77;20182;-79
2021/08/02 10:35:35;;;;;;;1.17;0.50;;;;;;;22.91;54.69;99138.66;2031962;79;20340;-79
2021/08/02 10:38:42;;;;;;;1.55;0.50;;;;;;;23.44;54.02;99138.06;2031416;79;20212;-79
2021/08/02 10:41:45;;;;;;;1.14;0.50;;;;;;;23.44;53.19;99138.06;2031939;79;20675;-79
2021/08/02 10:44:56;;;;;;;2.16;0.51;;;;;;;23.03;53.13;99129.13;2032299;79;20227;-79
2021/08/02 10:47:59;;;;;;;2.25;0.51;;;;;;;22.84;53.55;99132.00;2031170;77;20195;-78
2021/08/02 10:51:10;;;;;;;1.16;0.60;;;;;;;22.72;53.47;99128.25;2031262;79;20186;-77
2021/08/02 10:54:14;;;;;;;0.84;0.50;;;;;;;22.70;54.32;99132.78;2030010;79;20188;-79
2021/08/02 10:57:19;;;;;;;0.90;0.60;;;;;;;22.50;55.40;99128.63;2031403;79;20680;-78
2021/08/02 11:00:22;;;;;;;1.48;0.64;;;;;;;22.21;55.93;99138.22;2029739;79;20190;-78
2021/08/02 11:03:36;;;;;;;0.94;0.57;;;;;;;21.80;57.88;99131.69;2030677;79;20260;-77
2021/08/02 11:06:47;;;;;;;2.17;0.89;;;;;;;21.39;60.40;99150.63;2029666;79;20218;-77
2021/08/02 11:09:49;;;;;;;10.73;1.86;;;;;;;21.06;63.77;99156.66;2029767;79;20190;-78
2021/08/02 11:12:52;;;;;;;9.13;1.20;;;;;;;20.69;66.90;99170.00;2030231;79;20832;-78
2021/08/02 11:15:55;;;;;;;7.97;2.10;;;;;;;20.13;67.08;99166.50;2027390;77;21524;-77
2021/08/02 11:18:58;;;;;;;7.63;1.36;;;;;;;19.70;68.35;99145.66;2029038;79;20166;-80
2021/08/02 11:22:02;;;;;;;2.96;1.10;;;;;;;19.42;69.31;99135.50;2033083;79;20178;-81
2021/08/02 11:25:05;;;;;;;3.24;1.19;;;;;;;19.16;70.52;99141.88;2037674;79;20223;-83
2021/08/02 11:28:08;;;;;;;3.63;0.89;;;;;;;18.94;71.63;99144.59;2042868;79;20185;-82
2021/08/02 11:31:12;;;;;;;2.19;0.80;;;;;;;18.66;73.17;99150.13;2040502;77;21589;-83
2021/08/02 11:34:24;;;;;;;3.29;0.77;;;;;;;18.60;74.86;99142.47;2040199;79;20182;-83
2021/08/02 11:37:28;;;;;;;3.10;0.77;;;;;;;18.53;75.63;99141.03;2041090;79;20186;-86
2021/08/02 11:40:36;;;;;;;5.59;0.98;;;;;;;18.51;75.95;99138.47;2041649;79;20198;-84
2021/08/02 11:43:45;;;;;;;3.13;1.20;;;;;;;18.61;76.20;99146.81;2041944;79;20225;-83
2021/08/02 11:46:48;;;;;;;6.85;1.46;;;;;;;18.78;77.57;99152.25;2042229;79;20265;-82
2021/08/02 11:49:53;;;;;;;3.19;0.93;;;;;;;18.86;79.15;99154.59;2042853;79;20162;-82
2021/08/02 11:52:57;;;;;;;3.90;1.00;;;;;;;18.93;78.16;99164.78;2038963;79;20239;-82
2021/08/02 11:56:00;;;;;;;3.64;0.63;;;;;;;19.02;76.49;99155.63;2034664;79;20166;-80
2021/08/02 11:59:03;;;;;;;1.38;0.68;;;;;;;19.43;75.67;99153.84;2040921;79;20174;-81
2021/08/02 12:02:06;;;;;;;1.61;0.76;;;;;;;19.95;75.31;99150.69;2036974;77;22546;-82
2021/08/02 12:05:25;;;;;;;1.66;0.65;;;;;;;20.01;71.25;99147.75;2037583;79;20203;-82
2021/08/02 12:08:46;;;;;;;2.42;0.71;;;;;;;20.03;71.74;99148.53;2037379;79;20170;-81
2021/08/02 12:11:49;;;;;;;3.94;0.86;;;;;;;20.05;72.51;99155.44;2040833;79;20248;-83
2021/08/02 12:18:25;;;;;;;0.83;0.60;;;;;;;20.90;73.08;99144.31;2032977;68;20308;-82
2021/08/02 12:21:31;;;;;;;1.30;0.56;;;;;;;21.14;71.02;99156.25;2031112;80;20179;-82
2021/08/02 12:24:34;;;;;;;3.38;0.68;;;;;;;21.09;68.08;99158.28;2028380;80;20200;-81
2021/08/02 12:27:37;;;;;;;1.60;0.75;;;;;;;20.74;68.73;99155.63;2031335;80;20236;-80
2021/08/02 12:30:42;;;;;;;1.21;0.51;;;;;;;20.52;70.10;99150.56;2030990;80;20285;-80
2021/08/02 12:33:46;;;;;;;7.86;0.90;;;;;;;20.29;68.88;99165.75;2026481;80;20239;-81
2021/08/02 12:36:53;;;;;;;0.95;0.60;;;;;;;20.04;71.37;99166.91;2032028;80;20312;-81
2021/08/02 12:39:55;;;;;;;2.17;0.80;;;;;;;19.79;73.77;99161.91;2030816;80;20197;-80
2021/08/02 12:42:58;;;;;;;1.59;0.60;;;;;;;19.68;74.99;99158.06;2030502;80;20208;-83
2021/08/02 12:46:01;;;;;;;2.58;0.70;;;;;;;19.59;76.99;99149.66;2026630;80;20179;-79
2021/08/02 12:49:03;;;;;;;6.50;0.70;;;;;;;19.52;77.49;99145.53;2026464;80;20159;-79
2021/08/02 12:52:06;;;;;;;3.75;0.65;;;;;;;19.53;77.69;99141.97;2024668;80;20267;-79
2021/08/02 12:55:10;;;;;;;1.56;0.70;;;;;;;19.78;77.23;99151.47;2020731;80;20720;-79
2021/08/02 12:58:13;;;;;;;0.60;0.60;;;;;;;20.26;75.50;99153.56;2026503;80;20171;-79
2021/08/02 13:01:16;;;;;;;3.95;0.96;;;;;;;20.80;71.80;99154.47;2029124;80;20179;-82
2021/08/02 13:04:18;;;;;;;1.23;0.55;;;;;;;21.25;68.83;99150.47;2029438;80;20292;-81
2021/08/02 13:07:22;;;;;;;0.57;0.51;;;;;;;21.61;66.47;99145.91;2030392;80;20267;-81
2021/08/02 13:10:28;;;;;;;0.95;0.50;;;;;;;21.97;64.75;99150.13;2031607;80;20197;-81
2021/08/02 13:13:32;;;;;;;2.11;0.51;;;;;;;22.19;63.81;99145.38;2030294;80;20269;-81
2021/08/02 13:16:35;;;;;;;1.67;0.46;;;;;;;22.48;63.72;99148.19;2043362;77;20639;-84
2021/08/02 13:19:38;;;;;;;0.90;0.60;;;;;;;22.47;62.28;99139.41;2057918;79;20147;-86
2021/08/02 13:22:49;;;;;;;1.20;0.50;;;;;;;22.53;61.14;99127.59;2052772;79;20199;-85
2021/08/02 13:45:18;;;;;;;1.87;0.68;;;;;;;22.22;61.47;99110.81;2097375;69;20184;-85
2021/08/02 13:48:21;;;;;;;1.19;0.57;;;;;;;22.12;61.22;99112.31;2030270;78;131504;-84
2021/08/02 13:51:24;;;;;;;1.08;0.46;;;;;;;22.43;60.78;99107.91;2031642;80;20226;-84
2021/08/02 13:54:27;;;;;;;1.65;0.63;;;;;;;22.65;60.00;99095.16;2024710;80;20193;-82
2021/08/02 13:57:30;;;;;;;1.16;0.60;;;;;;;22.87;59.94;99097.41;2020136;80;20249;-79
2021/08/02 14:00:33;;;;;;;1.61;0.50;;;;;;;23.18;60.50;99094.63;2020193;80;20185;-79
2021/08/02 14:03:35;;;;;;;1.06;0.44;;;;;;;23.06;56.86;99091.88;2022337;80;20259;-81
2021/08/02 14:06:39;;;;;;;0.80;0.60;;;;;;;22.90;56.39;99091.94;2022614;80;20168;-81
2021/08/02 14:09:41;;;;;;;1.42;0.50;;;;;;;23.25;58.08;99096.91;2023511;80;20189;-81
2021/08/02 14:12:46;;;;;;;0.98;0.50;;;;;;;23.65;57.56;99098.81;2022143;80;20245;-80
2021/08/02 14:15:51;;;;;;;1.83;0.50;;;;;;;23.95;57.24;99101.34;2022473;77;29350;-80
2021/08/02 14:19:15;;;;;;;2.17;0.54;;;;;;;23.83;55.72;99095.94;2020451;80;20182;-80
2021/08/02 14:22:19;;;;;;;2.85;0.70;;;;;;;23.26;55.45;99099.44;2019422;80;20308;-80
2021/08/02 14:25:22;;;;;;;0.95;0.50;;;;;;;23.01;56.89;99086.00;2019629;80;20216;-80
2021/08/02 14:28:25;;;;;;;1.85;0.50;;;;;;;23.04;56.21;99086.66;2018347;80;20622;-80
2021/08/02 14:31:28;;;;;;;3.09;0.50;;;;;;;22.91;57.36;99085.69;2019932;77;20920;-79
2021/08/02 14:34:30;;;;;;;1.15;0.60;;;;;;;22.56;57.02;99082.44;2020599;80;20188;-79
2021/08/02 14:37:35;;;;;;;0.90;0.50;;;;;;;22.20;59.61;99080.13;2020046;80;20176;-79
2021/08/02 14:40:37;;;;;;;1.73;0.63;;;;;;;21.93;61.37;99074.56;2020516;80;20200;-79
2021/08/02 14:43:45;;;;;;;1.06;0.60;;;;;;;21.59;61.23;99075.56;2018768;80;20245;-78
2021/08/02 14:46:53;;;;;;;2.08;0.68;;;;;;;21.28;63.74;99087.78;2018002;77;22954;-79
2021/08/02 14:50:04;;;;;;;0.88;0.50;;;;;;;21.07;65.01;99095.00;2019658;80;20214;-79
2021/08/02 14:53:11;;;;;;;0.70;0.50;;;;;;;20.89;68.42;99103.88;2019059;80;20167;-78
2021/08/02 14:56:14;;;;;;;3.35;0.70;;;;;;;20.81;70.02;99093.69;2017100;80;20192;-78