Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:09;;;;;;;2.80;1.43;;;;;;;5.89;48.91;99602.22;5003784;28;20049;-77
2023/02/15 00:03:35;;;;;;;5.77;2.43;;;;;;;5.40;48.15;99607.25;5033644;28;20193;-78
2023/02/15 00:06:02;;;;;;;2.77;1.60;;;;;;;5.58;48.75;99614.44;5001328;28;20041;-77
2023/02/15 00:08:28;;;;;;;4.57;1.50;;;;;;;5.31;47.87;99629.03;5001582;28;20045;-78
2023/02/15 00:11:13;;;;;;;2.37;1.50;;;;;;;5.81;48.13;99616.00;5001014;28;20049;-78
2023/02/15 00:13:41;;;;;;;4.83;1.90;;;;;;;5.30;47.48;99617.69;4984612;28;20051;-77
2023/02/15 00:16:09;;;;;;;3.73;1.50;;;;;;;5.53;48.25;99624.53;5001210;28;20065;-77
2023/02/15 00:18:35;;;;;;;3.23;1.40;;;;;;;5.30;48.12;99625.59;4984807;28;20171;-78
2023/02/15 00:21:10;;;;;;;6.23;1.57;;;;;;;5.90;48.07;99622.34;4984725;28;20056;-79
2023/02/15 00:23:36;;;;;;;3.17;1.50;;;;;;;5.45;47.47;99626.13;5017395;28;20063;-78
2023/02/15 00:26:12;;;;;;;5.07;1.80;;;;;;;5.97;48.75;99626.13;5000562;28;20095;-78
2023/02/15 00:28:40;;;;;;;3.90;1.63;;;;;;;5.36;48.16;99625.09;4983807;28;20140;-78
2023/02/15 00:31:10;;;;;;;2.67;1.33;;;;;;;5.83;48.27;99624.66;4998915;28;20132;-79
2023/02/15 00:33:37;;;;;;;3.90;1.42;;;;;;;5.59;48.08;99628.47;4998929;28;20053;-78
2023/02/15 00:36:03;;;;;;;7.33;1.50;;;;;;;5.54;47.66;99633.25;4999537;28;20063;-78
2023/02/15 00:38:30;;;;;;;3.23;1.40;;;;;;;5.65;48.12;99617.41;4999516;28;20073;-78
2023/02/15 00:40:57;;;;;;;3.20;1.30;;;;;;;5.66;47.83;99632.28;4999804;28;20135;-78
2023/02/15 00:43:22;;;;;;;5.47;1.60;;;;;;;5.31;47.55;99619.34;5017775;28;20045;-78
2023/02/15 00:45:48;;;;;;;2.00;1.40;;;;;;;5.49;47.78;99641.53;5000300;28;20549;-78
2023/02/15 00:48:15;;;;;;;4.33;1.50;;;;;;;5.55;47.11;99642.84;5015277;28;20064;-78
2023/02/15 00:50:41;;;;;;;3.20;1.30;;;;;;;5.53;47.68;99637.72;4998024;28;20387;-77
2023/02/15 00:53:07;;;;;;;5.00;1.40;;;;;;;5.45;47.57;99645.41;5014593;28;20499;-77
2023/02/15 00:55:33;;;;;;;4.27;1.77;;;;;;;5.44;47.54;99638.47;4982523;28;20036;-77
2023/02/15 00:57:58;;;;;;;7.57;1.63;;;;;;;5.62;47.44;99642.22;5032045;28;20452;-77
2023/02/15 01:00:24;;;;;;;4.97;1.83;;;;;;;5.62;46.51;99638.75;5016148;28;20499;-77
2023/02/15 01:02:50;;;;;;;2.67;1.40;;;;;;;5.56;46.33;99629.56;4999749;28;20440;-77
2023/02/15 01:05:16;;;;;;;2.40;1.37;;;;;;;5.64;46.42;99634.19;5032482;28;20064;-77
2023/02/15 01:07:45;;;;;;;5.40;1.57;;;;;;;5.64;46.68;99639.47;5033483;28;20041;-77
2023/02/15 01:10:14;;;;;;;5.20;1.70;;;;;;;5.65;46.58;99635.84;5017595;28;20095;-78
2023/02/15 01:12:40;;;;;;;3.93;1.63;;;;;;;5.51;46.63;99644.91;5000157;28;20098;-78
2023/02/15 01:15:07;;;;;;;5.13;1.80;;;;;;;5.63;46.83;99641.25;5000447;28;20048;-78
2023/02/15 01:17:32;;;;;;;3.67;1.63;;;;;;;5.59;46.80;99639.84;5016569;28;20045;-77
2023/02/15 01:19:59;;;;;;;6.53;2.20;;;;;;;5.39;47.04;99643.28;4984436;28;20059;-77
2023/02/15 01:22:25;;;;;;;3.80;2.03;;;;;;;5.44;47.74;99649.00;5000558;28;20464;-77
2023/02/15 01:24:50;;;;;;;6.97;1.70;;;;;;;5.35;47.90;99643.66;5032453;28;20050;-77
2023/02/15 01:27:16;;;;;;;3.33;1.70;;;;;;;5.34;47.78;99645.44;5000204;28;20047;-77
2023/02/15 01:29:42;;;;;;;3.30;1.50;;;;;;;5.32;48.17;99644.72;5018113;28;20480;-77
2023/02/15 01:32:08;;;;;;;5.10;1.80;;;;;;;5.23;47.75;99641.06;5017744;28;20044;-80
2023/02/15 01:34:34;;;;;;;5.33;1.30;;;;;;;5.30;47.71;99646.66;5000833;28;20048;-78
2023/02/15 01:37:00;;;;;;;5.30;1.70;;;;;;;5.33;48.14;99641.16;4984217;28;20534;-77
2023/02/15 01:39:25;;;;;;;2.77;1.40;;;;;;;5.30;47.77;99641.41;5004395;28;20056;-77
2023/02/15 01:41:51;;;;;;;5.87;1.80;;;;;;;5.27;48.17;99652.19;5004870;28;20052;-77
2023/02/15 01:44:42;;;;;;;7.67;1.70;;;;;;;6.03;48.24;99650.16;5021103;28;20049;-77
2023/02/15 01:47:09;;;;;;;5.00;2.05;;;;;;;5.67;47.75;99647.97;5054890;28;20132;-77
2023/02/15 01:49:37;;;;;;;6.87;1.50;;;;;;;5.68;47.47;99664.59;4988703;28;20122;-77
2023/02/15 01:52:03;;;;;;;9.40;1.70;;;;;;;5.52;47.04;99662.38;5035846;28;20044;-77
2023/02/15 01:54:32;;;;;;;6.53;1.63;;;;;;;5.95;47.05;99657.88;5007007;28;20048;-77
2023/02/15 01:57:10;;;;;;;4.27;1.80;;;;;;;6.09;47.32;99656.75;5007783;28;20044;-77
2023/02/15 01:59:38;;;;;;;5.20;2.03;;;;;;;5.90;46.93;99664.50;5023113;28;20045;-77
2023/02/15 02:02:04;;;;;;;3.87;1.50;;;;;;;5.67;46.59;99657.66;4987180;28;20392;-77
2023/02/15 02:04:49;;;;;;;6.57;1.93;;;;;;;6.05;46.41;99671.97;4984487;28;20477;-77
2023/02/15 02:07:20;;;;;;;3.80;1.53;;;;;;;5.79;46.21;99675.06;5000316;28;20124;-77
2023/02/15 02:09:45;;;;;;;5.47;1.50;;;;;;;5.39;46.17;99669.63;5016136;28;20073;-77
2023/02/15 02:12:11;;;;;;;4.97;1.50;;;;;;;5.49;46.43;99667.88;5005613;28;20075;-77
2023/02/15 02:14:39;;;;;;;5.10;1.60;;;;;;;5.52;46.11;99680.00;5039988;28;20083;-76
2023/02/15 02:17:18;;;;;;;3.23;1.40;;;;;;;5.76;46.92;99670.06;5056179;28;20098;-77
2023/02/15 02:20:02;;;;;;;6.00;1.60;;;;;;;5.19;46.55;99675.66;5038804;28;20510;-76
2023/02/15 02:22:54;;;;;;;6.27;1.77;;;;;;;5.78;47.00;99670.78;5039599;28;20036;-77
2023/02/15 02:25:41;;;;;;;4.35;1.60;;;;;;;5.85;46.74;99680.72;5039388;28;20835;-77
2023/02/15 02:28:19;;;;;;;5.93;1.70;;;;;;;5.74;47.14;99687.78;5022428;28;20436;-77
2023/02/15 02:31:04;;;;;;;3.63;1.50;;;;;;;5.88;46.35;99676.97;5035608;28;20645;-77
2023/02/15 02:33:55;;;;;;;2.80;1.60;;;;;;;5.87;46.17;99691.13;5025346;28;20052;-78
2023/02/15 02:36:26;;;;;;;4.90;1.63;;;;;;;5.70;46.44;99683.75;5007487;28;20080;-77
2023/02/15 02:39:15;;;;;;;4.80;1.60;;;;;;;5.81;46.50;99683.69;5020451;28;20044;-77
2023/02/15 02:42:07;;;;;;;4.60;1.53;;;;;;;6.01;46.21;99683.72;5049321;28;20144;-78
2023/02/15 02:44:49;;;;;;;4.13;1.70;;;;;;;5.87;46.22;99681.44;5023390;28;20044;-77
2023/02/15 02:47:38;;;;;;;5.53;1.57;;;;;;;5.87;45.75;99686.69;5055994;28;20048;-77
2023/02/15 02:50:12;;;;;;;3.17;1.60;;;;;;;5.72;45.41;99695.81;5009953;28;20066;-77
2023/02/15 02:52:44;;;;;;;5.20;1.73;;;;;;;5.57;45.25;99678.63;4968647;28;20048;-76
2023/02/15 02:55:10;;;;;;;5.13;1.60;;;;;;;5.26;45.27;99687.34;5001129;28;20045;-77
2023/02/15 02:57:37;;;;;;;3.90;1.40;;;;;;;5.48;45.44;99689.09;4983808;28;20095;-76
2023/02/15 03:00:04;;;;;;;3.57;1.40;;;;;;;5.74;44.84;99693.91;4999785;28;20053;-77
2023/02/15 03:02:38;;;;;;;5.30;1.67;;;;;;;5.92;44.82;99692.41;5022212;28;20064;-76
2023/02/15 03:05:08;;;;;;;2.90;1.60;;;;;;;5.75;44.70;99686.84;5022634;28;20041;-77
2023/02/15 03:07:35;;;;;;;4.10;1.40;;;;;;;5.44;44.75;99696.41;5038554;28;20060;-76
2023/02/15 03:10:05;;;;;;;3.43;1.50;;;;;;;5.68;45.01;99697.03;5039374;28;20054;-76
2023/02/15 03:12:33;;;;;;;6.70;1.83;;;;;;;5.57;44.75;99697.06;5036416;28;20131;-76
2023/02/15 03:15:05;;;;;;;5.63;1.60;;;;;;;5.66;44.63;99688.41;5022878;28;20059;-76
2023/02/15 03:17:33;;;;;;;3.30;1.60;;;;;;;5.42;44.63;99686.94;5039129;28;20490;-76
2023/02/15 03:20:04;;;;;;;2.23;1.50;;;;;;;5.59;45.16;99695.16;5039006;28;20052;-75
2023/02/15 03:22:37;;;;;;;5.27;1.70;;;;;;;5.58;44.34;99705.84;4983557;28;20088;-76
2023/02/15 03:25:14;;;;;;;3.47;1.40;;;;;;;5.64;44.31;99708.81;4999867;28;20046;-76
2023/02/15 03:27:47;;;;;;;7.50;1.70;;;;;;;5.60;44.66;99698.63;4999705;28;20143;-76
2023/02/15 03:30:15;;;;;;;3.23;1.50;;;;;;;5.48;44.63;99703.09;5001585;28;20045;-77
2023/02/15 03:32:41;;;;;;;4.30;1.53;;;;;;;5.29;43.89;99713.44;5055012;28;20082;-77
2023/02/15 03:35:07;;;;;;;2.70;1.40;;;;;;;5.23;44.38;99706.88;5055010;28;20044;-77
2023/02/15 03:37:37;;;;;;;4.63;1.70;;;;;;;5.08;44.01;99704.63;5055099;28;20117;-76
2023/02/15 03:43:00;;;;;;;3.47;1.77;;;;;;;5.55;43.81;99706.91;4985087;28;20045;-77
2023/02/15 03:45:29;;;;;;;4.60;1.53;;;;;;;5.44;43.84;99708.75;4982946;28;20041;-77
2023/02/15 03:47:56;;;;;;;3.83;1.53;;;;;;;5.36;43.70;99705.88;4967500;28;20056;-77
2023/02/15 03:53:14;;;;;;;5.77;1.63;;;;;;;5.44;43.89;99712.22;5014263;28;20463;-73
2023/02/15 03:55:39;;;;;;;4.83;1.73;;;;;;;5.14;43.90;99712.03;5046644;28;20127;-74
2023/02/15 04:03:46;;;;;;;8.00;2.93;;;;;;;5.39;44.59;99719.66;5037581;28;20049;-76
2023/02/15 04:06:12;;;;;;;4.83;1.60;;;;;;;5.02;44.63;99721.75;5026585;28;20048;-76
2023/02/15 04:11:22;;;;;;;5.37;1.97;;;;;;;4.94;44.38;99728.56;4995589;28;20048;-72
2023/02/15 04:13:47;;;;;;;4.50;1.90;;;;;;;4.97;44.84;99730.94;5037355;28;20048;-73
2023/02/15 04:16:13;;;;;;;4.70;1.90;;;;;;;4.92;44.60;99730.50;5005017;28;20040;-74
2023/02/15 04:27:22;;;;;;;3.70;1.70;;;;;;;4.70;44.95;99726.06;5040326;28;20067;-77
2023/02/15 04:29:49;;;;;;;4.97;1.80;;;;;;;4.75;45.54;99729.16;5005379;28;20052;-76
2023/02/15 04:32:15;;;;;;;5.57;1.90;;;;;;;4.81;45.63;99731.31;5037940;28;20044;-73
2023/02/15 04:34:41;;;;;;;6.27;1.93;;;;;;;4.80;45.30;99736.69;5008958;28;20036;-73
2023/02/15 04:37:06;;;;;;;6.77;2.10;;;;;;;4.79;45.09;99730.63;4993387;28;20444;-80
2023/02/15 04:39:32;;;;;;;3.30;1.90;;;;;;;4.72;45.05;99729.41;5010876;28;20041;-77
2023/02/15 04:41:58;;;;;;;7.27;2.03;;;;;;;4.86;44.97;99730.94;5009727;28;20408;-74
2023/02/15 04:44:24;;;;;;;4.07;2.13;;;;;;;4.98;44.64;99732.66;4993818;28;20040;-77
2023/02/15 04:46:50;;;;;;;7.47;1.73;;;;;;;4.81;44.66;99738.38;5027283;28;20032;-77
2023/02/15 04:49:16;;;;;;;7.17;2.10;;;;;;;4.79;44.60;99740.28;5008076;28;20167;-78
2023/02/15 04:51:41;;;;;;;11.67;4.23;;;;;;;4.82;44.88;99738.25;4993489;28;20048;-75
2023/02/15 04:54:07;;;;;;;6.33;2.63;;;;;;;4.80;44.59;99745.44;5001606;28;20061;-75
2023/02/15 04:56:34;;;;;;;9.13;4.00;;;;;;;4.74;44.87;99732.75;4997822;28;20429;-72
2023/02/15 04:59:00;;;;;;;7.67;2.90;;;;;;;4.77;44.71;99736.94;5055339;28;20425;-72
2023/02/15 05:01:26;;;;;;;8.50;3.53;;;;;;;4.73;44.52;99731.09;5008461;28;20056;-72
2023/02/15 05:03:51;;;;;;;7.33;2.00;;;;;;;4.70;43.66;99735.75;5039561;28;20490;-72
2023/02/15 05:06:17;;;;;;;9.33;2.30;;;;;;;4.72;43.52;99739.09;5025805;28;20029;-73
2023/02/15 05:08:45;;;;;;;6.47;1.93;;;;;;;4.69;43.59;99747.22;5041493;28;20043;-72
2023/02/15 05:11:11;;;;;;;5.53;1.70;;;;;;;4.57;43.36;99720.06;5023886;28;20040;-71
2023/02/15 05:13:40;;;;;;;5.87;2.00;;;;;;;4.68;43.19;99738.50;5024606;28;20135;-71
2023/02/15 05:16:06;;;;;;;3.70;1.80;;;;;;;4.76;43.24;99748.41;5012144;28;20127;-72
2023/02/15 05:18:31;;;;;;;3.97;1.80;;;;;;;4.60;43.03;99724.25;5029558;28;20095;-74
2023/02/15 05:20:57;;;;;;;7.60;1.93;;;;;;;4.70;42.79;99752.38;5061822;28;20452;-73
2023/02/15 05:23:24;;;;;;;5.43;1.70;;;;;;;5.12;43.01;99750.78;5012929;28;20048;-72
2023/02/15 05:28:36;;;;;;;3.13;1.57;;;;;;;5.05;42.24;99760.13;5026655;28;20047;-74
2023/02/15 05:31:10;;;;;;;7.13;2.10;;;;;;;5.31;42.51;99766.81;5035961;28;20044;-74
2023/02/15 05:33:36;;;;;;;5.80;2.20;;;;;;;4.89;42.67;99762.28;5057180;28;20127;-76
2023/02/15 05:36:02;;;;;;;10.50;2.20;;;;;;;4.92;42.22;99765.53;5040319;28;20045;-72
2023/02/15 05:38:28;;;;;;;8.60;2.20;;;;;;;4.85;42.30;99752.97;5023736;28;20045;-72
2023/02/15 05:40:57;;;;;;;4.03;2.00;;;;;;;5.28;42.67;99764.44;5021737;28;20090;-73
2023/02/15 05:43:23;;;;;;;2.87;1.90;;;;;;;4.88;42.75;99747.47;5073905;28;20548;-74
2023/02/15 05:45:50;;;;;;;4.40;1.83;;;;;;;5.15;41.97;99766.38;5023115;28;20202;-74
2023/02/15 05:48:17;;;;;;;4.77;1.47;;;;;;;4.99;41.89;99750.09;5039833;28;20101;-74
2023/02/15 05:50:43;;;;;;;2.73;1.53;;;;;;;4.97;42.26;99771.28;5070255;28;20044;-72
2023/02/15 05:53:11;;;;;;;6.10;2.20;;;;;;;4.97;41.97;99770.44;4999691;28;20048;-71
2023/02/15 05:55:39;;;;;;;2.65;2.00;;;;;;;5.06;41.59;99774.97;5032682;28;20084;-71
2023/02/15 05:58:06;;;;;;;6.13;1.90;;;;;;;5.21;41.40;99771.16;4983993;28;20049;-73
2023/02/15 06:00:32;;;;;;;2.83;1.60;;;;;;;5.16;41.46;99776.78;5032773;28;20536;-73
2023/02/15 06:02:58;;;;;;;6.97;2.67;;;;;;;5.18;41.43;99774.84;5016069;28;20144;-73
2023/02/15 06:05:23;;;;;;;6.20;2.10;;;;;;;5.27;41.45;99770.66;5032671;28;20037;-73
2023/02/15 06:07:49;;;;;;;6.60;1.77;;;;;;;5.21;41.39;99761.44;5016692;28;20109;-73
2023/02/15 06:10:15;;;;;;;4.57;2.50;;;;;;;5.36;41.93;99772.56;5000408;28;20092;-72
2023/02/15 06:12:40;;;;;;;14.63;2.23;;;;;;;5.36;41.49;99759.41;5015981;28;20056;-72
2023/02/15 06:15:06;;;;;;;5.97;2.20;;;;;;;5.51;41.46;99766.06;5000312;28;20042;-73
2023/02/15 06:17:32;;;;;;;3.30;2.13;;;;;;;5.57;41.29;99765.56;5016244;28;20467;-73
2023/02/15 06:19:58;;;;;;;4.67;1.90;;;;;;;5.55;40.53;99769.31;4999416;28;20168;-73
2023/02/15 06:22:23;;;;;;;3.77;1.80;;;;;;;5.50;40.54;99759.13;4999361;28;20114;-73
2023/02/15 06:24:49;;;;;;;4.33;2.10;;;;;;;5.59;40.25;99776.84;4982538;28;20060;-72
2023/02/15 06:27:15;;;;;;;6.87;2.10;;;;;;;5.52;40.01;99785.34;5015677;28;20550;-72
2023/02/15 06:29:40;;;;;;;3.93;1.90;;;;;;;5.44;40.00;99785.97;5015480;28;20048;-71
2023/02/15 06:32:06;;;;;;;3.17;2.07;;;;;;;5.46;39.90;99788.47;5032131;28;20384;-73
2023/02/15 06:34:32;;;;;;;5.53;2.03;;;;;;;5.38;39.61;99804.03;4998966;28;20527;-73
2023/02/15 06:36:58;;;;;;;6.00;2.20;;;;;;;5.38;40.20;99785.63;5031761;28;20037;-74
2023/02/15 06:39:23;;;;;;;3.00;2.10;;;;;;;5.31;40.28;99790.53;4999341;28;20060;-72
2023/02/15 06:41:49;;;;;;;4.50;2.07;;;;;;;5.18;39.77;99788.00;5015387;28;20060;-72
2023/02/15 06:44:15;;;;;;;6.47;2.27;;;;;;;5.23;39.95;99775.31;5031914;28;20064;-72
2023/02/15 06:46:40;;;;;;;4.73;2.40;;;;;;;5.40;39.93;99791.59;5031783;28;20332;-71
2023/02/15 06:49:06;;;;;;;9.23;3.50;;;;;;;5.28;39.91;99801.28;4982896;28;20087;-75
2023/02/15 06:51:33;;;;;;;5.40;2.30;;;;;;;5.33;41.70;99791.25;4982932;28;20515;-75
2023/02/15 06:53:59;;;;;;;4.83;2.63;;;;;;;5.38;42.01;99796.16;4999553;28;20180;-75
2023/02/15 06:56:25;;;;;;;7.30;2.50;;;;;;;5.50;42.60;99793.38;4999082;28;20570;-74
2023/02/15 06:58:52;;;;;;;7.13;2.20;;;;;;;5.30;42.03;99793.28;4982988;28;20136;-74
2023/02/15 07:01:18;;;;;;;6.70;2.63;;;;;;;5.38;41.94;99793.50;4982662;28;20124;-73
2023/02/15 07:03:44;;;;;;;9.80;2.70;;;;;;;5.25;41.95;99791.00;4999183;28;20033;-76
2023/02/15 07:06:11;;;;;;;6.50;2.40;;;;;;;5.34;42.56;99792.91;4982651;28;20481;-77
2023/02/15 07:08:37;;;;;;;6.30;2.47;;;;;;;5.55;42.38;99791.19;5015103;28;20056;-73
2023/02/15 07:13:48;;;;;;;5.30;2.57;;;;;;;5.27;41.58;99791.72;5031189;28;20139;-72
2023/02/15 07:16:14;;;;;;;4.80;2.57;;;;;;;5.36;42.16;99791.00;4998759;28;20120;-76
2023/02/15 07:18:40;;;;;;;12.63;2.83;;;;;;;5.46;42.30;99788.47;4983284;28;20060;-74
2023/02/15 07:21:09;;;;;;;5.90;2.70;;;;;;;5.39;42.31;99774.09;5015070;28;20049;-74
2023/02/15 07:23:39;;;;;;;4.83;2.70;;;;;;;5.73;42.54;99795.00;4966751;28;20037;-74
2023/02/15 07:26:06;;;;;;;5.97;2.50;;;;;;;5.62;42.85;99795.03;4982213;28;20037;-76
2023/02/15 07:28:33;;;;;;;9.50;2.80;;;;;;;5.65;42.32;99793.94;4998566;28;20115;-76
2023/02/15 07:31:01;;;;;;;5.40;2.70;;;;;;;5.92;42.21;99799.66;4968969;28;20041;-74
2023/02/15 07:33:33;;;;;;;8.10;3.03;;;;;;;6.14;42.33;99803.03;5023006;28;20053;-72
2023/02/15 07:36:01;;;;;;;7.00;2.27;;;;;;;6.00;42.36;99797.22;5004268;28;20064;-75
2023/02/15 07:38:30;;;;;;;10.73;2.83;;;;;;;6.17;42.25;99797.50;5026554;28;20056;-74
2023/02/15 07:41:08;;;;;;;7.33;2.63;;;;;;;6.44;41.97;99797.84;5000639;28;20056;-75
2023/02/15 07:43:35;;;;;;;4.80;2.40;;;;;;;6.31;41.03;99799.00;5015146;28;20045;-75
2023/02/15 07:46:02;;;;;;;5.10;2.57;;;;;;;6.49;41.20;99806.22;4982685;28;20106;-74
2023/02/15 07:48:28;;;;;;;4.40;2.30;;;;;;;6.28;40.96;99788.72;4982380;28;20076;-75
2023/02/15 07:50:54;;;;;;;6.33;2.90;;;;;;;6.53;40.62;99805.00;5014375;28;20119;-74
2023/02/15 07:53:20;;;;;;;7.53;2.87;;;;;;;6.72;40.20;99806.91;5017368;28;20147;-75
2023/02/15 07:55:48;;;;;;;7.63;3.00;;;;;;;6.74;39.26;99807.63;5000685;28;20068;-73
2023/02/15 07:58:13;;;;;;;6.93;2.90;;;;;;;6.97;39.72;99808.31;5000939;28;20067;-74
2023/02/15 08:00:57;;;;;;;6.43;2.97;;;;;;;7.04;39.22;99810.31;5001301;28;20036;-74
2023/02/15 08:03:26;;;;;;;3.47;2.50;;;;;;;7.26;38.30;99812.78;5003223;28;20127;-74
2023/02/15 08:05:57;;;;;;;6.20;2.70;;;;;;;7.57;38.88;99814.41;5051270;28;20033;-74
2023/02/15 08:08:31;;;;;;;6.32;2.55;;;;;;;7.21;38.36;99822.06;5051767;28;20056;-74
2023/02/15 08:13:53;;;;;;;7.93;2.73;;;;;;;7.07;38.58;99817.13;5033590;28;20052;-74
2023/02/15 08:16:23;;;;;;;4.20;2.57;;;;;;;7.37;39.07;99811.84;5035023;28;20400;-74
2023/02/15 08:18:49;;;;;;;13.30;2.97;;;;;;;6.88;38.21;99820.50;5017403;28;20437;-75
2023/02/15 08:21:15;;;;;;;7.83;2.70;;;;;;;6.96;38.58;99820.69;4984903;28;20249;-72
2023/02/15 08:23:41;;;;;;;4.43;2.80;;;;;;;7.05;38.60;99821.69;5016764;28;20460;-75
2023/02/15 08:26:06;;;;;;;5.83;2.50;;;;;;;7.06;38.31;99826.84;5017051;28;20383;-73
2023/02/15 08:28:32;;;;;;;8.13;2.43;;;;;;;7.07;37.98;99825.91;5033713;28;20048;-72
2023/02/15 08:31:09;;;;;;;6.37;2.47;;;;;;;7.69;37.98;99836.28;5032901;28;20136;-72
2023/02/15 08:33:37;;;;;;;7.50;2.87;;;;;;;7.66;38.11;99828.63;4984444;28;20084;-73
2023/02/15 08:36:07;;;;;;;7.13;3.10;;;;;;;7.83;37.36;99827.97;4999929;28;20044;-71
2023/02/15 08:38:33;;;;;;;3.95;2.30;;;;;;;7.51;37.23;99822.03;5016830;28;20053;-72
2023/02/15 08:41:16;;;;;;;6.03;2.67;;;;;;;8.20;37.81;99842.22;5016524;28;20044;-72
2023/02/15 08:43:42;;;;;;;5.00;2.70;;;;;;;7.83;36.95;99843.84;5033214;28;20117;-73
2023/02/15 08:46:11;;;;;;;7.47;2.80;;;;;;;7.74;36.67;99842.00;5050127;28;20040;-70
2023/02/15 08:48:37;;;;;;;5.07;2.70;;;;;;;7.45;36.43;99841.06;4984548;28;20037;-72
2023/02/15 08:51:10;;;;;;;4.33;2.47;;;;;;;7.63;36.81;99850.03;5016406;28;20060;-74
2023/02/15 08:53:37;;;;;;;5.00;2.53;;;;;;;7.41;37.83;99844.97;5032931;28;20340;-73
2023/02/15 08:56:03;;;;;;;5.17;2.67;;;;;;;7.26;37.93;99848.94;5000224;28;20166;-74
2023/02/15 08:58:30;;;;;;;7.87;3.03;;;;;;;7.25;38.33;99840.16;5000447;28;20072;-74
2023/02/15 09:00:56;;;;;;;6.23;2.63;;;;;;;7.14;38.30;99839.41;5000357;28;20045;-73
2023/02/15 09:03:22;;;;;;;6.87;2.80;;;;;;;6.98;38.94;99847.78;5049753;28;20068;-73
2023/02/15 09:05:49;;;;;;;3.77;2.67;;;;;;;6.95;39.02;99848.03;5016974;28;20032;-73
2023/02/15 09:08:15;;;;;;;3.67;2.57;;;;;;;6.97;38.83;99834.72;5032859;28;20459;-73
2023/02/15 09:10:40;;;;;;;6.23;2.60;;;;;;;6.89;39.09;99844.13;5032727;28;20127;-73
2023/02/15 09:13:06;;;;;;;9.53;2.50;;;;;;;7.00;39.54;99837.09;5015765;28;20053;-75
2023/02/15 09:15:32;;;;;;;4.33;2.30;;;;;;;7.08;39.23;99842.56;5016649;28;20504;-75
2023/02/15 09:18:05;;;;;;;6.50;2.47;;;;;;;7.11;38.61;99844.94;5032854;28;20373;-75
2023/02/15 09:20:34;;;;;;;6.17;2.77;;;;;;;7.16;38.56;99850.69;5033171;28;20456;-76
2023/02/15 09:23:00;;;;;;;5.43;2.60;;;;;;;7.01;38.52;99838.78;5016952;28;20556;-75
2023/02/15 09:25:27;;;;;;;5.17;2.70;;;;;;;7.41;38.61;99855.53;5033389;28;20040;-73
2023/02/15 09:27:53;;;;;;;5.00;2.50;;;;;;;7.22;38.71;99844.88;5032597;28;20072;-74
2023/02/15 09:30:18;;;;;;;6.30;3.03;;;;;;;7.12;38.30;99839.53;5016532;28;20406;-74
2023/02/15 09:32:45;;;;;;;3.43;2.33;;;;;;;7.13;38.52;99851.78;5032910;28;20106;-74
2023/02/15 09:35:12;;;;;;;3.33;2.50;;;;;;;7.23;38.29;99863.22;5049663;28;20041;-73
2023/02/15 09:37:37;;;;;;;5.43;2.47;;;;;;;7.12;39.06;99847.44;5016660;28;20033;-73
2023/02/15 09:40:05;;;;;;;5.83;2.90;;;;;;;7.28;39.03;99857.53;5032619;28;20036;-74
2023/02/15 09:43:04;;;;;;;7.80;2.83;;;;;;;7.63;38.76;99872.03;5032800;28;20392;-74
2023/02/15 09:45:46;;;;;;;6.77;2.53;;;;;;;7.54;39.26;99867.53;5016209;28;20967;-75
2023/02/15 09:48:24;;;;;;;7.37;2.87;;;;;;;7.44;39.39;99857.91;5016672;28;20128;-75
2023/02/15 09:51:15;;;;;;;3.83;2.40;;;;;;;7.57;39.02;99871.72;5049842;28;20088;-75
2023/02/15 09:53:53;;;;;;;4.50;2.60;;;;;;;7.68;38.61;99879.56;5034820;28;20072;-75
2023/02/15 09:56:21;;;;;;;6.33;2.67;;;;;;;7.03;38.63;99876.47;5033013;28;20045;-75
2023/02/15 09:58:50;;;;;;;7.50;2.30;;;;;;;7.08;39.01;99875.09;5001015;28;20044;-73
2023/02/15 10:01:40;;;;;;;6.40;2.20;;;;;;;7.71;39.13;99874.84;5019568;28;20065;-74
2023/02/15 10:04:19;;;;;;;4.85;2.42;;;;;;;7.07;38.56;99851.47;5003250;28;20037;-75
2023/02/15 10:06:48;;;;;;;4.27;2.53;;;;;;;7.58;38.65;99874.22;5002765;28;20045;-74
2023/02/15 10:09:56;;;;;;;5.17;2.70;;;;;;;7.50;39.31;99879.38;5019375;28;20041;-72
2023/02/15 10:12:32;;;;;;;4.63;2.90;;;;;;;6.92;39.04;99881.81;4978066;28;20521;-72
2023/02/15 10:15:34;;;;;;;8.10;2.30;;;;;;;7.52;38.89;99887.16;5025530;28;20683;-73
2023/02/15 10:18:19;;;;;;;3.53;2.20;;;;;;;6.73;39.33;99891.25;5014210;28;20037;-72
2023/02/15 10:20:57;;;;;;;3.77;2.53;;;;;;;7.10;39.94;99882.91;4997904;28;20160;-74
2023/02/15 10:24:04;;;;;;;5.30;2.50;;;;;;;7.21;39.70;99881.00;5028136;28;20398;-73
2023/02/15 10:26:53;;;;;;;4.37;2.20;;;;;;;6.77;38.78;99884.78;5032853;28;20064;-71
2023/02/15 10:29:26;;;;;;;4.27;2.43;;;;;;;7.00;39.44;99890.75;5033250;28;20041;-74
2023/02/15 10:32:02;;;;;;;7.73;2.17;;;;;;;6.90;39.83;99893.31;4999080;28;20445;-75
2023/02/15 10:34:38;;;;;;;6.70;2.40;;;;;;;6.42;39.67;99888.66;5026794;28;20032;-75
2023/02/15 10:37:13;;;;;;;6.33;2.47;;;;;;;6.48;39.96;99894.25;5011826;28;20037;-76
2023/02/15 10:40:00;;;;;;;3.63;2.20;;;;;;;7.19;39.45;99900.59;5025888;28;20116;-75
2023/02/15 10:42:28;;;;;;;4.47;2.40;;;;;;;6.43;39.99;99890.31;5044569;28;20156;-74
2023/02/15 10:45:12;;;;;;;4.83;2.63;;;;;;;7.18;40.80;99910.31;5039028;28;20040;-74
2023/02/15 10:47:41;;;;;;;6.13;2.53;;;;;;;7.17;40.78;99916.56;5044388;28;20040;-75
2023/02/15 10:50:22;;;;;;;6.30;2.50;;;;;;;7.24;40.67;99909.81;5011976;28;20052;-76
2023/02/15 10:53:05;;;;;;;5.82;2.95;;;;;;;7.39;39.93;99915.59;5022565;28;20060;-75
2023/02/15 10:55:52;;;;;;;4.03;3.13;;;;;;;7.48;39.87;99922.72;5034934;28;20053;-73
2023/02/15 10:58:43;;;;;;;4.87;2.40;;;;;;;7.65;39.08;99922.97;5035162;28;20048;-74
2023/02/15 11:01:12;;;;;;;7.53;2.83;;;;;;;7.38;39.43;99892.78;5018778;28;20503;-75
2023/02/15 11:03:51;;;;;;;5.67;2.50;;;;;;;7.68;38.95;99927.13;5018937;28;20451;-75
2023/02/15 11:06:21;;;;;;;10.80;2.90;;;;;;;7.70;39.15;99931.34;5018028;28;20040;-75
2023/02/15 11:08:55;;;;;;;5.27;2.87;;;;;;;7.74;38.94;99930.09;5002707;28;20110;-75
2023/02/15 11:11:27;;;;;;;3.33;2.37;;;;;;;7.78;38.74;99928.03;5001267;28;20040;-77
2023/02/15 11:13:58;;;;;;;4.70;2.50;;;;;;;7.73;38.58;99919.66;5001746;28;20186;-77
2023/02/15 11:16:36;;;;;;;5.80;2.90;;;;;;;7.93;38.76;99919.56;5018725;28;20041;-77
2023/02/15 11:19:12;;;;;;;7.40;3.20;;;;;;;7.56;38.20;99941.41;5035760;28;20650;-75
2023/02/15 11:21:49;;;;;;;4.43;2.40;;;;;;;8.09;38.42;99927.84;5003561;28;20045;-77
2023/02/15 11:24:20;;;;;;;5.60;2.60;;;;;;;8.06;38.48;99936.03;5019534;28;20040;-77
2023/02/15 11:27:11;;;;;;;5.30;2.70;;;;;;;8.18;37.97;99942.91;5036201;28;20048;-77
2023/02/15 11:29:42;;;;;;;4.83;2.53;;;;;;;7.90;38.54;99937.53;5008987;28;20049;-76
2023/02/15 11:32:29;;;;;;;3.05;2.53;;;;;;;7.80;39.19;99939.28;5018392;28;20143;-77
2023/02/15 11:34:57;;;;;;;4.43;2.30;;;;;;;7.33;39.43;99947.81;5001775;28;20059;-76
2023/02/15 11:37:48;;;;;;;5.20;2.17;;;;;;;7.73;39.54;99943.44;5002579;28;20067;-76
2023/02/15 11:40:24;;;;;;;5.30;2.47;;;;;;;7.79;39.58;99949.03;5019174;28;20044;-75
2023/02/15 11:42:53;;;;;;;2.90;2.17;;;;;;;7.63;39.31;99950.47;5051880;28;20369;-76
2023/02/15 11:45:29;;;;;;;3.67;2.17;;;;;;;7.78;38.84;99954.47;5001431;28;20056;-75
2023/02/15 11:47:56;;;;;;;5.10;2.53;;;;;;;7.48;39.23;99947.34;5033866;28;20048;-75
2023/02/15 11:50:28;;;;;;;4.10;2.03;;;;;;;7.63;39.14;99950.47;5001263;28;20534;-76
2023/02/15 11:53:00;;;;;;;7.63;2.37;;;;;;;7.56;38.36;99965.19;4998700;28;20064;-76
2023/02/15 11:55:28;;;;;;;3.37;2.17;;;;;;;7.29;38.81;99964.91;5013660;28;20455;-77
2023/02/15 11:58:03;;;;;;;5.77;2.53;;;;;;;6.98;38.90;99956.03;5033659;28;20037;-75
2023/02/15 12:00:35;;;;;;;3.40;1.77;;;;;;;7.24;38.90;99956.53;5031494;28;20373;-75
2023/02/15 12:03:08;;;;;;;6.90;2.23;;;;;;;7.22;39.45;99961.94;5016226;28;20086;-75
2023/02/15 12:05:36;;;;;;;4.30;2.00;;;;;;;7.02;39.19;99969.84;5050904;28;20040;-76
2023/02/15 12:08:04;;;;;;;3.67;1.97;;;;;;;6.88;38.66;99978.91;4999975;28;20071;-76
2023/02/15 12:10:36;;;;;;;6.35;2.10;;;;;;;6.84;38.57;99973.03;5001489;28;20314;-76
2023/02/15 12:13:12;;;;;;;2.80;1.93;;;;;;;6.88;38.22;99981.56;5033118;28;20044;-76
2023/02/15 12:15:40;;;;;;;2.43;1.80;;;;;;;6.38;37.88;99990.94;5001772;28;20037;-76
2023/02/15 12:18:18;;;;;;;1.43;1.30;;;;;;;6.62;37.50;99985.50;4969119;28;20036;-76
2023/02/15 12:20:44;;;;;;;2.73;1.50;;;;;;;6.01;37.37;99973.72;5000594;28;20033;-75
2023/02/15 12:23:14;;;;;;;2.37;1.47;;;;;;;6.40;36.82;99991.66;4985741;28;20522;-76
2023/02/15 12:25:54;;;;;;;1.58;1.45;;;;;;;5.90;36.45;100000.13;5017670;28;20063;-76
2023/02/15 12:28:33;;;;;;;1.50;1.40;;;;;;;6.33;36.57;100002.81;5001662;28;20087;-76