Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:55;;;;;;;;;;;;;;;23.18;51.03;98109.44;5079925;28;19952;-60
2022/06/03 00:05:39;;;;;;;;;;;;;;;23.14;51.24;98105.84;5079766;28;19988;-60
2022/06/03 00:08:19;;;;;;;;;;;;;;;23.11;51.03;98103.78;5071431;28;19925;-59
2022/06/03 00:11:00;;;;;;;;;;;;;;;23.11;50.90;98103.78;5071275;28;19925;-59
2022/06/03 00:13:37;;;;;;;;;;;;;;;23.05;50.79;98097.78;5071381;28;19968;-60
2022/06/03 00:16:08;;;;;;;;;;;;;;;23.04;50.79;98095.38;5071195;28;19936;-60
2022/06/03 00:18:53;;;;;;;;;;;;;;;23.02;51.12;98097.66;5071293;28;19979;-60
2022/06/03 00:21:33;;;;;;;;;;;;;;;23.08;50.81;98104.47;5071305;28;19924;-60
2022/06/03 00:24:17;;;;;;;;;;;;;;;23.00;50.97;98100.69;5079424;28;20024;-59
2022/06/03 00:26:48;;;;;;;;;;;;;;;23.01;50.83;98117.84;5081759;28;19936;-60
2022/06/03 00:29:19;;;;;;;;;;;;;;;22.92;51.04;98112.50;5082916;28;19925;-59
2022/06/03 00:32:03;;;;;;;;;;;;;;;22.88;51.05;98105.34;5080444;28;20111;-59
2022/06/03 00:34:45;;;;;;;;;;;;;;;22.85;51.17;98106.81;5079814;28;19932;-59
2022/06/03 00:37:18;;;;;;;;;;;;;;;22.85;51.11;98100.56;5082552;28;19928;-58
2022/06/03 00:39:58;;;;;;;;;;;;;;;22.81;51.16;98099.69;5080567;28;19925;-59
2022/06/03 00:42:38;;;;;;;;;;;;;;;22.88;51.30;98097.16;5084470;28;19924;-59
2022/06/03 00:45:23;;;;;;;;;;;;;;;22.84;51.18;98099.78;5079092;28;20673;-59
2022/06/03 00:48:04;;;;;;;;;;;;;;;22.83;51.09;98089.22;5081819;28;19963;-59
2022/06/03 00:50:49;;;;;;;;;;;;;;;22.80;51.22;98087.19;5082065;28;19950;-60
2022/06/03 00:53:30;;;;;;;;;;;;;;;22.78;51.22;98090.22;5079268;28;19955;-59
2022/06/03 00:56:05;;;;;;;;;;;;;;;22.76;51.20;98086.25;5068992;28;19929;-59
2022/06/03 00:58:39;;;;;;;;;;;;;;;22.73;51.57;98081.50;5070702;28;19925;-60
2022/06/03 01:01:09;;;;;;;;;;;;;;;22.70;51.55;98082.16;5070619;28;19925;-59
2022/06/03 01:03:41;;;;;;;;;;;;;;;22.62;51.82;98074.88;5061345;28;19996;-60
2022/06/03 01:06:19;;;;;;;;;;;;;;;22.63;51.83;98081.88;5058499;28;20090;-58
2022/06/03 01:08:53;;;;;;;;;;;;;;;22.65;52.00;98076.91;5079914;28;20015;-60
2022/06/03 01:11:29;;;;;;;;;;;;;;;22.60;52.24;98081.44;5078787;28;19925;-59
2022/06/03 01:14:02;;;;;;;;;;;;;;;22.57;52.31;98082.09;5070440;28;19925;-59
2022/06/03 01:16:34;;;;;;;;;;;;;;;22.54;52.44;98074.63;5078990;28;19925;-60
2022/06/03 01:19:09;;;;;;;;;;;;;;;22.51;52.46;98080.72;5064410;28;19920;-60
2022/06/03 01:21:42;;;;;;;;;;;;;;;22.56;52.46;98072.34;5080903;28;19991;-59
2022/06/03 01:24:24;;;;;;;;;;;;;;;22.49;52.41;98072.13;5078608;28;19965;-60
2022/06/03 01:27:05;;;;;;;;;;;;;;;22.46;52.55;98070.06;5081663;28;19924;-60
2022/06/03 01:29:40;;;;;;;;;;;;;;;22.40;52.55;98060.53;5081489;28;19924;-60
2022/06/03 01:32:26;;;;;;;;;;;;;;;22.41;52.38;98059.38;5078372;28;19925;-60
2022/06/03 01:35:07;;;;;;;;;;;;;;;22.34;52.77;98061.88;5081936;28;20010;-60
2022/06/03 01:37:35;;;;;;;;;;;;;;;22.35;52.58;98059.94;5081170;28;19927;-61
2022/06/03 01:40:17;;;;;;;;;;;;;;;22.27;52.46;98058.91;5078364;28;19972;-60
2022/06/03 01:43:08;;;;;;;;;;;;;;;22.27;52.50;98060.81;5082508;28;19959;-60
2022/06/03 01:45:54;;;;;;;;;;;;;;;22.26;52.32;98057.31;5078391;28;19924;-59
2022/06/03 01:48:30;;;;;;;;;;;;;;;22.24;52.55;98056.84;5071789;28;19924;-59
2022/06/03 01:51:14;;;;;;;;;;;;;;;22.24;52.17;98058.78;5081854;28;19924;-60
2022/06/03 01:53:55;;;;;;;;;;;;;;;22.17;52.46;98048.44;5083825;28;19924;-59
2022/06/03 01:56:42;;;;;;;;;;;;;;;22.21;52.39;98056.72;5085853;28;19924;-60
2022/06/03 01:59:30;;;;;;;;;;;;;;;22.18;52.24;98047.31;5070323;28;19925;-60
2022/06/03 02:02:14;;;;;;;;;;;;;;;22.13;52.36;98052.16;5076887;28;19943;-60
2022/06/03 02:04:49;;;;;;;;;;;;;;;22.17;52.38;98040.28;5083831;28;19925;-59
2022/06/03 02:07:33;;;;;;;;;;;;;;;22.08;52.63;98047.72;5085587;28;19925;-60
2022/06/03 02:10:25;;;;;;;;;;;;;;;21.96;52.54;98053.09;5082001;28;19924;-60
2022/06/03 02:13:12;;;;;;;;;;;;;;;22.01;52.44;98053.69;5091129;28;19987;-60
2022/06/03 02:15:51;;;;;;;;;;;;;;;21.98;52.83;98057.09;5083903;28;19924;-60
2022/06/03 02:18:32;;;;;;;;;;;;;;;21.97;52.81;98060.91;5081950;28;19960;-59
2022/06/03 02:21:13;;;;;;;;;;;;;;;21.97;52.43;98062.88;5081738;28;19952;-60
2022/06/03 02:23:55;;;;;;;;;;;;;;;21.93;52.55;98057.28;5065465;28;20071;-60
2022/06/03 02:26:28;;;;;;;;;;;;;;;21.91;53.03;98066.91;5085292;28;19979;-60
2022/06/03 02:32:13;;;;;;;;;;;;;;;21.86;52.74;98075.22;5061752;28;19936;-60
2022/06/03 02:35:00;;;;;;;;;;;;;;;21.83;52.80;98063.09;5083046;28;19925;-60
2022/06/03 02:37:46;;;;;;;;;;;;;;;21.82;52.99;98064.22;5085014;28;19932;-60
2022/06/03 02:40:31;;;;;;;;;;;;;;;21.83;52.77;98065.81;5081517;28;19963;-60
2022/06/03 02:43:20;;;;;;;;;;;;;;;21.87;52.75;98069.47;5075404;28;19971;-60
2022/06/03 02:45:55;;;;;;;;;;;;;;;21.81;52.59;98067.28;5081347;28;19997;-60
2022/06/03 02:48:42;;;;;;;;;;;;;;;21.80;52.63;98071.91;5081243;28;19957;-60
2022/06/03 02:51:17;;;;;;;;;;;;;;;21.73;52.64;98066.22;5069779;28;19929;-60
2022/06/03 02:54:02;;;;;;;;;;;;;;;21.68;52.82;98073.78;5083372;28;19964;-60
2022/06/03 02:56:40;;;;;;;;;;;;;;;21.66;52.91;98062.44;5084853;28;19928;-60
2022/06/03 02:59:36;;;;;;;;;;;;;;;21.68;52.74;98063.69;5081340;28;19929;-60
2022/06/03 03:02:20;;;;;;;;;;;;;;;21.60;53.05;98056.38;5030774;28;19932;-60
2022/06/03 03:05:02;;;;;;;;;;;;;;;21.58;52.93;98061.38;5078445;28;19986;-60
2022/06/03 03:07:44;;;;;;;;;;;;;;;21.57;53.09;98067.16;5084450;28;19928;-60
2022/06/03 03:10:16;;;;;;;;;;;;;;;21.60;53.10;98063.78;5080868;28;19947;-60
2022/06/03 03:13:00;;;;;;;;;;;;;;;21.59;53.13;98073.03;5086793;28;19924;-60
2022/06/03 03:15:44;;;;;;;;;;;;;;;21.58;53.05;98076.88;5079980;28;19952;-60
2022/06/03 03:18:19;;;;;;;;;;;;;;;21.59;53.28;98073.03;5072570;28;20340;-60
2022/06/03 03:21:02;;;;;;;;;;;;;;;21.57;53.25;98072.59;5072785;28;19929;-60
2022/06/03 03:23:45;;;;;;;;;;;;;;;21.61;53.39;98084.38;5072558;28;20271;-60
2022/06/03 03:26:16;;;;;;;;;;;;;;;21.59;53.46;98081.19;5072233;28;19984;-60
2022/06/03 03:28:58;;;;;;;;;;;;;;;21.51;53.62;98072.75;5072163;28;19931;-60
2022/06/03 03:31:36;;;;;;;;;;;;;;;21.53;53.40;98075.16;5072286;28;19928;-60
2022/06/03 03:34:15;;;;;;;;;;;;;;;21.47;53.64;98080.00;5080397;28;19924;-60
2022/06/03 03:37:03;;;;;;;;;;;;;;;21.46;53.86;98080.31;5082204;28;19925;-60
2022/06/03 03:39:47;;;;;;;;;;;;;;;21.46;54.03;98086.53;5083664;28;19931;-60
2022/06/03 03:42:27;;;;;;;;;;;;;;;21.35;54.05;98087.25;5084227;28;19984;-60
2022/06/03 03:45:12;;;;;;;;;;;;;;;21.38;54.13;98081.97;5084035;28;19960;-60
2022/06/03 03:47:58;;;;;;;;;;;;;;;21.42;54.13;98080.16;5082713;28;19955;-60
2022/06/03 03:50:45;;;;;;;;;;;;;;;21.42;54.11;98085.59;5080558;28;19940;-59
2022/06/03 03:53:29;;;;;;;;;;;;;;;21.39;54.38;98085.47;5054381;28;19924;-59
2022/06/03 03:56:16;;;;;;;;;;;;;;;21.35;54.64;98079.13;5080489;28;19929;-59
2022/06/03 03:58:59;;;;;;;;;;;;;;;21.30;54.73;98077.38;5082101;28;19932;-59
2022/06/03 04:01:34;;;;;;;;;;;;;;;21.32;54.69;98075.09;5083427;28;19925;-60
2022/06/03 04:04:19;;;;;;;;;;;;;;;21.35;54.85;98077.16;5071488;28;19932;-59
2022/06/03 04:07:01;;;;;;;;;;;;;;;21.37;54.68;98076.84;5071630;28;19952;-60
2022/06/03 04:09:49;;;;;;;;;;;;;;;21.32;55.01;98079.78;5071521;28;20544;-60
2022/06/03 04:12:33;;;;;;;;;;;;;;;21.29;55.04;98089.34;5070668;28;20459;-59
2022/06/03 04:15:18;;;;;;;;;;;;;;;21.33;54.97;98093.00;5071534;28;19924;-59
2022/06/03 04:17:58;;;;;;;;;;;;;;;21.28;55.05;98081.53;5071135;28;19928;-60
2022/06/03 04:20:50;;;;;;;;;;;;;;;21.25;55.49;98093.88;5071287;28;19925;-59
2022/06/03 04:23:32;;;;;;;;;;;;;;;21.27;55.51;98093.53;5071444;28;19960;-59
2022/06/03 04:26:14;;;;;;;;;;;;;;;21.37;55.22;98082.28;5079414;28;19936;-59
2022/06/03 04:29:34;;;;;;;;;;;;;;;21.22;55.52;98086.38;5081132;28;19932;-60
2022/06/03 04:32:24;;;;;;;;;;;;;;;21.25;55.67;98093.06;5079243;28;19971;-60
2022/06/03 04:35:15;;;;;;;;;;;;;;;21.13;56.00;98090.25;5040315;28;20019;-60
2022/06/03 04:38:02;;;;;;;;;;;;;;;21.24;55.91;98096.91;5065752;28;19955;-60
2022/06/03 04:40:43;;;;;;;;;;;;;;;21.30;55.83;98098.31;5075803;28;19925;-59
2022/06/03 04:43:28;;;;;;;;;;;;;;;21.33;55.87;98095.72;5076876;28;19921;-59
2022/06/03 04:46:13;;;;;;;;;;;;;;;21.26;55.95;98090.00;5071070;28;19929;-60
2022/06/03 04:49:00;;;;;;;;;;;;;;;21.33;55.94;98090.28;5070843;28;19925;-59
2022/06/03 04:51:51;;;;;;;;;;;;;;;21.34;55.99;98094.63;5053280;28;19979;-60
2022/06/03 04:54:39;;;;;;;;;;;;;;;21.25;56.24;98083.00;5079229;28;19947;-60
2022/06/03 04:57:23;;;;;;;;;;;;;;;21.15;56.66;98083.38;5070889;28;19925;-59
2022/06/03 05:00:09;;;;;;;;;;;;;;;21.15;57.03;98080.66;5070786;28;19935;-59
2022/06/03 05:02:56;;;;;;;;;;;;;;;21.18;57.00;98080.00;5070583;28;19932;-59
2022/06/03 05:05:39;;;;;;;;;;;;;;;21.18;57.08;98076.47;5070614;28;19932;-59
2022/06/03 05:08:19;;;;;;;;;;;;;;;21.27;56.94;98091.59;5078726;28;19928;-59
2022/06/03 05:11:05;;;;;;;;;;;;;;;21.32;57.01;98083.25;5081041;28;19924;-60
2022/06/03 05:14:03;;;;;;;;;;;;;;;21.22;57.51;98082.84;5087486;28;19928;-60
2022/06/03 05:16:47;;;;;;;;;;;;;;;21.02;58.48;98077.00;5078831;28;20028;-60
2022/06/03 05:19:29;;;;;;;;;;;;;;;20.79;59.70;98083.81;5071765;28;19924;-60
2022/06/03 05:22:10;;;;;;;;;;;;;;;21.00;59.41;98079.25;5070236;28;20409;-60
2022/06/03 05:24:51;;;;;;;;;;;;;;;21.19;59.07;98078.88;5069211;28;19928;-59
2022/06/03 05:27:30;;;;;;;;;;;;;;;21.29;59.03;98073.06;5070115;28;19936;-59
2022/06/03 05:30:20;;;;;;;;;;;;;;;21.40;58.44;98068.03;5074018;28;19959;-60
2022/06/03 05:33:08;;;;;;;;;;;;;;;21.43;58.88;98070.91;5063956;28;19924;-60
2022/06/03 05:35:43;;;;;;;;;;;;;;;21.48;58.82;98076.13;5079234;28;19933;-59
2022/06/03 05:38:24;;;;;;;;;;;;;;;21.51;58.95;98075.47;5082008;28;19948;-60
2022/06/03 05:41:01;;;;;;;;;;;;;;;21.52;58.82;98081.72;5075936;28;19936;-60
2022/06/03 05:43:36;;;;;;;;;;;;;;;21.58;58.99;98080.38;5072259;28;19947;-59
2022/06/03 05:46:08;;;;;;;;;;;;;;;21.64;59.03;98083.69;5069604;28;19988;-60
2022/06/03 05:48:49;;;;;;;;;;;;;;;21.71;58.93;98089.41;5069485;28;19983;-59
2022/06/03 05:51:25;;;;;;;;;;;;;;;21.74;59.10;98088.75;5067212;28;19936;-59
2022/06/03 05:53:56;;;;;;;;;;;;;;;21.81;59.24;98092.56;5069465;28;19925;-60
2022/06/03 05:56:32;;;;;;;;;;;;;;;21.91;59.28;98091.38;5069608;28;19932;-60
2022/06/03 05:59:00;;;;;;;;;;;;;;;21.94;59.60;98077.13;5077797;28;19928;-59
2022/06/03 06:01:33;;;;;;;;;;;;;;;21.93;59.76;98070.09;5077649;28;20036;-59
2022/06/03 06:04:05;;;;;;;;;;;;;;;22.04;59.64;98071.25;5077851;28;19932;-59
2022/06/03 06:06:35;;;;;;;;;;;;;;;22.15;59.52;98069.75;5077964;28;19924;-60
2022/06/03 06:09:18;;;;;;;;;;;;;;;22.37;59.14;98068.56;5081024;28;19925;-58
2022/06/03 06:11:59;;;;;;;;;;;;;;;22.47;59.92;98062.69;5078630;28;19929;-59
2022/06/03 06:14:29;;;;;;;;;;;;;;;22.53;59.26;98055.88;5077468;28;20039;-60
2022/06/03 06:16:58;;;;;;;;;;;;;;;22.38;59.76;98043.72;5077427;28;19920;-59
2022/06/03 06:19:37;;;;;;;;;;;;;;;22.67;59.68;98047.44;5077477;28;19924;-60
2022/06/03 06:22:09;;;;;;;;;;;;;;;22.86;59.25;98053.16;5077334;28;19920;-59
2022/06/03 06:24:52;;;;;;;;;;;;;;;22.90;59.76;98049.41;5078240;28;19993;-58
2022/06/03 06:27:36;;;;;;;;;;;;;;;22.88;59.61;98053.59;5080907;28;19929;-59
2022/06/03 06:30:08;;;;;;;;;;;;;;;22.88;60.02;98048.16;5077116;28;19971;-59
2022/06/03 06:32:47;;;;;;;;;;;;;;;23.11;59.82;98060.19;5077935;28;19928;-59
2022/06/03 06:35:40;;;;;;;;;;;;;;;23.12;59.88;98054.41;5081800;28;19928;-60
2022/06/03 06:38:11;;;;;;;;;;;;;;;23.18;59.97;98052.22;5072551;28;19921;-59
2022/06/03 06:40:53;;;;;;;;;;;;;;;23.37;59.47;98051.66;5072585;28;19921;-60
2022/06/03 06:43:33;;;;;;;;;;;;;;;23.62;59.01;98054.03;5085481;28;19948;-58
2022/06/03 06:46:04;;;;;;;;;;;;;;;23.80;59.02;98067.41;5072223;28;19925;-59
2022/06/03 06:48:35;;;;;;;;;;;;;;;23.88;58.69;98066.47;5072307;28;19971;-59
2022/06/03 06:51:03;;;;;;;;;;;;;;;24.07;57.93;98074.81;5072368;28;19935;-60
2022/06/03 06:53:36;;;;;;;;;;;;;;;23.86;57.70;98074.22;5072322;28;19925;-60
2022/06/03 06:56:05;;;;;;;;;;;;;;;23.62;59.02;98077.78;5072628;28;19978;-60
2022/06/03 06:58:42;;;;;;;;;;;;;;;23.39;59.36;98074.75;5072499;28;19960;-59
2022/06/03 07:01:09;;;;;;;;;;;;;;;23.50;60.35;98062.22;5072230;28;19921;-59
2022/06/03 07:03:47;;;;;;;;;;;;;;;23.71;59.90;98055.81;5072152;28;19951;-59
2022/06/03 07:06:15;;;;;;;;;;;;;;;23.72;60.44;98060.94;5071767;28;19936;-60
2022/06/03 07:08:45;;;;;;;;;;;;;;;23.75;60.89;98062.19;5071749;28;19925;-59
2022/06/03 07:11:13;;;;;;;;;;;;;;;23.85;61.68;98062.50;5071940;28;19955;-59
2022/06/03 07:13:45;;;;;;;;;;;;;;;23.20;64.37;98068.25;5071885;28;19925;-59
2022/06/03 07:16:16;;;;;;;;;;;;;;;23.19;66.97;98062.00;5062540;28;19936;-59
2022/06/03 07:21:37;;;;;;;;;;;;;;;23.03;70.81;98075.50;5083505;28;19924;-59
2022/06/03 07:24:06;;;;;;;;;;;;;;;22.75;74.72;98069.13;5080068;28;19925;-59
2022/06/03 07:26:36;;;;;;;;;;;;;;;22.82;76.37;98063.91;5080446;28;19924;-59
2022/06/03 07:29:11;;;;;;;;;;;;;;;22.68;78.03;98049.84;5083527;28;19928;-59
2022/06/03 07:31:41;;;;;;;;;;;;;;;22.62;80.03;98053.91;5082145;28;19984;-60
2022/06/03 07:34:14;;;;;;;;;;;;;;;22.37;82.25;98053.03;5079854;28;20056;-59
2022/06/03 07:36:45;;;;;;;;;;;;;;;22.17;84.69;98048.44;5081744;28;19946;-59
2022/06/03 07:39:35;;;;;;;;;;;;;;;22.22;84.90;98044.72;5065949;28;19969;-60
2022/06/03 07:42:05;;;;;;;;;;;;;;;22.30;85.88;98028.31;5063373;28;19979;-60
2022/06/03 07:44:40;;;;;;;;;;;;;;;22.44;85.83;98039.66;5075148;28;19978;-60
2022/06/03 07:47:08;;;;;;;;;;;;;;;22.54;85.30;98035.72;5064411;28;19974;-60
2022/06/03 07:49:36;;;;;;;;;;;;;;;22.45;86.98;98035.81;5082055;28;19932;-60
2022/06/03 07:52:06;;;;;;;;;;;;;;;22.47;87.67;98036.25;5079478;28;20381;-60
2022/06/03 07:54:34;;;;;;;;;;;;;;;22.48;87.62;98020.72;5079941;28;19963;-60
2022/06/03 07:57:03;;;;;;;;;;;;;;;22.56;88.29;98015.19;5082942;28;20687;-60
2022/06/03 07:59:31;;;;;;;;;;;;;;;22.59;88.01;98011.78;5083240;28;19924;-59
2022/06/03 08:02:01;;;;;;;;;;;;;;;22.51;89.34;98009.97;5079517;28;19925;-60
2022/06/03 08:04:29;;;;;;;;;;;;;;;22.62;88.99;98002.16;5079550;28;19933;-59
2022/06/03 08:12:27;;;;;;;;;;;;;;;22.93;87.11;98001.66;5076407;28;19928;-59
2022/06/03 08:14:54;;;;;;;;;;;;;;;23.06;86.47;98000.47;5082417;28;19936;-59
2022/06/03 08:17:23;;;;;;;;;;;;;;;23.00;86.57;97996.41;5064674;28;19920;-59
2022/06/03 08:19:51;;;;;;;;;;;;;;;22.85;88.50;98003.34;5079547;28;19984;-59
2022/06/03 08:22:21;;;;;;;;;;;;;;;23.28;85.96;97993.75;5078814;28;19955;-60
2022/06/03 08:24:50;;;;;;;;;;;;;;;23.32;85.62;97994.66;5081572;28;19929;-59
2022/06/03 08:27:20;;;;;;;;;;;;;;;23.10;87.93;97995.94;5082229;28;19956;-59
2022/06/03 08:29:48;;;;;;;;;;;;;;;22.86;89.20;98002.22;5079778;28;20002;-59
2022/06/03 08:32:16;;;;;;;;;;;;;;;23.00;88.64;97994.47;5078585;28;20530;-59
2022/06/03 08:34:46;;;;;;;;;;;;;;;23.19;87.94;97996.63;5080463;28;19925;-59
2022/06/03 08:37:14;;;;;;;;;;;;;;;23.92;83.70;97993.72;5081959;28;19924;-59
2022/06/03 08:39:41;;;;;;;;;;;;;;;24.20;81.17;97991.78;5080250;28;19935;-60
2022/06/03 08:42:17;;;;;;;;;;;;;;;23.91;83.74;98001.09;5081217;28;19928;-59
2022/06/03 08:44:54;;;;;;;;;;;;;;;23.72;85.17;97983.78;5081898;28;19925;-59
2022/06/03 08:47:21;;;;;;;;;;;;;;;23.76;85.01;97992.88;5081781;28;19931;-59
2022/06/03 08:49:57;;;;;;;;;;;;;;;23.67;86.78;97985.63;5079037;28;19935;-59
2022/06/03 08:52:27;;;;;;;;;;;;;;;23.84;85.73;97989.19;5078442;28;19924;-59
2022/06/03 08:54:56;;;;;;;;;;;;;;;23.62;87.22;97976.88;5081664;28;19959;-59
2022/06/03 08:57:30;;;;;;;;;;;;;;;23.62;87.24;97966.78;5081953;28;19947;-59
2022/06/03 09:00:01;;;;;;;;;;;;;;;23.98;86.15;97973.22;5069960;28;20524;-59
2022/06/03 09:02:30;;;;;;;;;;;;;;;23.88;87.58;97979.19;5052113;28;20060;-59
2022/06/03 09:05:02;;;;;;;;;;;;;;;24.00;86.93;97976.41;5070041;28;19955;-60
2022/06/03 09:07:33;;;;;;;;;;;;;;;24.33;83.66;97968.72;5078155;28;20486;-59
2022/06/03 09:10:09;;;;;;;;;;;;;;;24.27;86.09;97970.13;5069798;28;19925;-59
2022/06/03 09:12:46;;;;;;;;;;;;;;;24.11;85.68;97966.56;5075683;28;19932;-59
2022/06/03 09:15:14;;;;;;;;;;;;;;;24.18;86.55;97969.50;5075385;28;19925;-59
2022/06/03 09:17:42;;;;;;;;;;;;;;;24.58;84.14;97970.13;5079980;28;19951;-59
2022/06/03 09:20:12;;;;;;;;;;;;;;;24.28;85.07;97965.47;5077815;28;19928;-59
2022/06/03 09:22:39;;;;;;;;;;;;;;;24.28;85.55;97954.53;5079224;28;19933;-60
2022/06/03 09:25:10;;;;;;;;;;;;;;;24.32;85.78;97949.97;5081371;28;19986;-60
2022/06/03 09:27:37;;;;;;;;;;;;;;;24.42;86.40;97952.16;5080381;28;19952;-59
2022/06/03 09:30:05;;;;;;;;;;;;;;;24.37;85.27;97945.03;5077887;28;19932;-60
2022/06/03 09:32:34;;;;;;;;;;;;;;;24.14;86.43;97960.41;5078304;28;19948;-60
2022/06/03 09:35:02;;;;;;;;;;;;;;;24.12;87.25;97955.31;5081299;28;19931;-60
2022/06/03 09:37:31;;;;;;;;;;;;;;;24.24;86.25;97950.94;5081478;28;19986;-60
2022/06/03 09:40:00;;;;;;;;;;;;;;;24.28;86.79;97960.81;5068454;28;19928;-60
2022/06/03 09:42:27;;;;;;;;;;;;;;;24.39;87.04;97941.94;5075280;28;19999;-60
2022/06/03 09:44:55;;;;;;;;;;;;;;;24.68;84.64;97938.78;5072931;28;19925;-60
2022/06/03 09:47:23;;;;;;;;;;;;;;;24.64;84.85;97930.50;5063439;28;19924;-60
2022/06/03 09:49:51;;;;;;;;;;;;;;;24.64;84.33;97937.91;5078151;28;19929;-61
2022/06/03 09:52:20;;;;;;;;;;;;;;;24.55;82.98;97938.09;5077953;28;20050;-59
2022/06/03 09:54:48;;;;;;;;;;;;;;;24.85;81.30;97940.38;5080182;28;19979;-61
2022/06/03 09:57:15;;;;;;;;;;;;;;;25.00;81.28;97925.91;5081251;28;19924;-59
2022/06/03 09:59:45;;;;;;;;;;;;;;;25.12;81.34;97925.78;5079454;28;19924;-60
2022/06/03 10:02:12;;;;;;;;;;;;;;;25.16;81.48;97930.16;5077690;28;19960;-60
2022/06/03 10:04:38;;;;;;;;;;;;;;;25.07;82.07;97918.63;5078863;28;19979;-60
2022/06/03 10:07:05;;;;;;;;;;;;;;;25.31;82.57;97911.34;5081141;28;19925;-60
2022/06/03 10:17:50;;;;;;;;;;;;;;;25.33;83.22;97912.56;5084378;28;19925;-60
2022/06/03 10:20:17;;;;;;;;;;;;;;;25.28;84.14;97910.13;5067157;28;19920;-60
2022/06/03 10:22:44;;;;;;;;;;;;;;;25.29;83.87;97908.94;5082920;28;19943;-61
2022/06/03 10:25:12;;;;;;;;;;;;;;;25.50;82.87;97895.72;5081319;28;19932;-61
2022/06/03 10:27:40;;;;;;;;;;;;;;;25.60;79.74;97895.16;5082750;28;19924;-61
2022/06/03 10:30:08;;;;;;;;;;;;;;;25.59;79.84;97888.09;5084597;28;19925;-61
2022/06/03 10:32:36;;;;;;;;;;;;;;;25.66;79.30;97885.50;5083780;28;19924;-61
2022/06/03 10:35:11;;;;;;;;;;;;;;;25.90;77.07;97880.88;5081078;28;19920;-61
2022/06/03 10:37:38;;;;;;;;;;;;;;;25.83;76.83;97876.06;5082201;28;20003;-61
2022/06/03 10:40:09;;;;;;;;;;;;;;;26.03;75.49;97877.56;5084471;28;19924;-61
2022/06/03 10:42:40;;;;;;;;;;;;;;;26.07;72.55;97872.97;5084375;28;19924;-60
2022/06/03 10:45:09;;;;;;;;;;;;;;;25.98;73.13;97866.94;5084491;28;19924;-59
2022/06/03 10:47:38;;;;;;;;;;;;;;;26.22;70.89;97863.06;5083677;28;20278;-60
2022/06/03 10:50:06;;;;;;;;;;;;;;;26.00;69.14;97872.03;5080936;28;19964;-61
2022/06/03 11:01:07;;;;;;;;;;;;;;;26.18;68.75;97846.56;5083056;28;19931;-59
2022/06/03 11:03:35;;;;;;;;;;;;;;;26.34;68.70;97840.97;5083192;28;19984;-59
2022/06/03 11:06:05;;;;;;;;;;;;;;;26.46;67.35;97838.03;5080559;28;19925;-61
2022/06/03 11:08:46;;;;;;;;;;;;;;;26.41;68.04;97841.09;5080770;28;19924;-60
2022/06/03 11:11:12;;;;;;;;;;;;;;;26.39;68.03;97826.19;5083913;28;19928;-60
2022/06/03 11:13:40;;;;;;;;;;;;;;;26.52;68.98;97827.56;5088675;28;19924;-60
2022/06/03 11:16:16;;;;;;;;;;;;;;;26.69;67.83;97827.81;5080444;28;19925;-60
2022/06/03 11:18:42;;;;;;;;;;;;;;;26.63;67.28;97823.00;5081884;28;19935;-60
2022/06/03 11:21:20;;;;;;;;;;;;;;;26.78;65.67;97827.53;5083452;28;19921;-60
2022/06/03 11:23:46;;;;;;;;;;;;;;;26.81;66.27;97819.38;5081146;28;19964;-60
2022/06/03 11:26:13;;;;;;;;;;;;;;;26.78;62.26;97817.38;5079840;28;20723;-60
2022/06/03 11:28:41;;;;;;;;;;;;;;;26.71;60.00;97810.97;5081182;28;19992;-60
2022/06/03 11:31:10;;;;;;;;;;;;;;;26.91;61.31;97803.47;5083403;28;20001;-60
2022/06/03 11:33:40;;;;;;;;;;;;;;;27.01;62.00;97797.31;5082181;28;19924;-60
2022/06/03 11:36:10;;;;;;;;;;;;;;;26.96;63.06;97794.91;5079916;28;19925;-60
2022/06/03 11:38:39;;;;;;;;;;;;;;;26.83;61.93;97785.34;5080810;28;19941;-59
2022/06/03 11:41:08;;;;;;;;;;;;;;;26.89;59.84;97784.66;5083099;28;19924;-60
2022/06/03 11:43:38;;;;;;;;;;;;;;;26.86;60.75;97781.88;5080768;28;19932;-60
2022/06/03 11:46:06;;;;;;;;;;;;;;;26.91;60.74;97776.06;5080204;28;19960;-60
2022/06/03 11:48:37;;;;;;;;;;;;;;;26.88;61.70;97782.28;5080617;28;20067;-60
2022/06/03 11:51:07;;;;;;;;;;;;;;;27.04;60.61;97785.63;5083369;28;19928;-60
2022/06/03 11:53:35;;;;;;;;;;;;;;;27.11;60.94;97785.72;5083106;28;19925;-60
2022/06/03 11:56:03;;;;;;;;;;;;;;;26.95;63.53;97785.13;5079949;28;19925;-60
2022/06/03 11:58:44;;;;;;;;;;;;;;;27.12;63.19;97787.28;5079917;28;19992;-59
2022/06/03 12:01:13;;;;;;;;;;;;;;;27.12;63.75;97784.53;5066467;28;19924;-59
2022/06/03 12:03:44;;;;;;;;;;;;;;;27.12;63.69;97787.28;5071381;28;19997;-59
2022/06/03 12:06:15;;;;;;;;;;;;;;;27.26;58.97;97799.22;5071482;28;19933;-59
2022/06/03 12:08:51;;;;;;;;;;;;;;;27.33;59.30;97798.47;5071296;28;19929;-59
2022/06/03 12:14:13;;;;;;;;;;;;;;;27.31;63.25;97817.25;5071226;28;19966;-59
2022/06/03 12:16:54;;;;;;;;;;;;;;;27.54;64.12;97800.69;5080659;28;19931;-59
2022/06/03 12:19:34;;;;;;;;;;;;;;;27.60;64.49;97801.94;5064942;28;19925;-60
2022/06/03 12:22:18;;;;;;;;;;;;;;;27.41;65.01;97794.66;5069997;28;19928;-60
2022/06/03 12:24:46;;;;;;;;;;;;;;;27.50;65.48;97792.44;5071330;28;19920;-61
2022/06/03 12:27:33;;;;;;;;;;;;;;;27.66;63.88;97784.75;5071025;28;19925;-61
2022/06/03 12:30:09;;;;;;;;;;;;;;;27.63;63.53;97777.28;5074003;28;19947;-60
2022/06/03 12:32:37;;;;;;;;;;;;;;;27.48;61.93;97769.28;5079357;28;19921;-60
2022/06/03 12:35:22;;;;;;;;;;;;;;;27.59;62.81;97767.44;5082527;28;19951;-60
2022/06/03 12:38:10;;;;;;;;;;;;;;;27.62;63.01;97783.13;5080064;28;19954;-60
2022/06/03 12:40:37;;;;;;;;;;;;;;;27.74;62.46;97796.56;5079769;28;20316;-60
2022/06/03 12:43:21;;;;;;;;;;;;;;;27.78;62.92;97778.19;5083985;28;19929;-60
2022/06/03 12:45:57;;;;;;;;;;;;;;;28.04;61.98;97767.03;5079077;28;19968;-60
2022/06/03 12:48:47;;;;;;;;;;;;;;;28.01;62.29;97756.03;5061094;28;19952;-60
2022/06/03 12:51:23;;;;;;;;;;;;;;;27.97;59.42;97750.50;5078840;28;19927;-60
2022/06/03 12:53:51;;;;;;;;;;;;;;;28.06;58.38;97747.47;5063732;28;19968;-60
2022/06/03 12:56:36;;;;;;;;;;;;;;;28.12;58.50;97748.69;5082437;28;19931;-60
2022/06/03 12:59:05;;;;;;;;;;;;;;;28.11;56.95;97750.63;5054264;28;20052;-60
2022/06/03 13:01:41;;;;;;;;;;;;;;;28.07;58.10;97738.06;5078494;28;19925;-60
2022/06/03 13:04:26;;;;;;;;;;;;;;;28.28;58.49;97738.22;5081690;28;20615;-60
2022/06/03 13:07:11;;;;;;;;;;;;;;;28.06;58.93;97736.50;5078741;28;19925;-60
2022/06/03 13:09:52;;;;;;;;;;;;;;;27.82;59.86;97726.88;5079989;28;19925;-61
2022/06/03 13:12:22;;;;;;;;;;;;;;;28.14;58.14;97725.16;5079991;28;19967;-60
2022/06/03 13:14:49;;;;;;;;;;;;;;;28.28;60.55;97721.72;5082526;28;20391;-61
2022/06/03 13:17:34;;;;;;;;;;;;;;;28.16;61.39;97727.53;5082212;28;19925;-61
2022/06/03 13:20:01;;;;;;;;;;;;;;;28.12;62.12;97723.97;5079089;28;19968;-62
2022/06/03 13:22:30;;;;;;;;;;;;;;;28.12;62.40;97729.47;5078808;28;19947;-61
2022/06/03 13:25:15;;;;;;;;;;;;;;;28.14;61.65;97727.13;5070558;28;19932;-61
2022/06/03 13:28:03;;;;;;;;;;;;;;;27.96;61.03;97715.19;5070322;28;19928;-61
2022/06/03 13:30:35;;;;;;;;;;;;;;;28.22;60.21;97712.28;5070473;28;19987;-61
2022/06/03 13:33:02;;;;;;;;;;;;;;;28.24;59.24;97709.94;5078730;28;20134;-60
2022/06/03 13:35:30;;;;;;;;;;;;;;;28.27;59.68;97703.66;5061092;28;19947;-61
2022/06/03 13:38:16;;;;;;;;;;;;;;;28.25;59.46;97703.28;5078746;28;20612;-62
2022/06/03 13:42:57;;;;;;;;;;;;;;;28.19;58.49;97702.06;5080237;28;19929;-63
2022/06/03 13:43:30;;;;;;;;;;;;;;;28.43;61.34;97704.16;5073672;28;19984;-61
2022/06/03 13:45:58;;;;;;;;;;;;;;;28.40;58.98;97696.69;5088038;28;19925;-62
2022/06/03 13:48:27;;;;;;;;;;;;;;;28.47;56.34;97699.47;5074209;28;19956;-61
2022/06/03 13:50:54;;;;;;;;;;;;;;;28.37;57.59;97687.25;5074032;28;19920;-61
2022/06/03 13:53:26;;;;;;;;;;;;;;;28.35;59.43;97695.06;5074289;28;19936;-59
2022/06/03 13:55:55;;;;;;;;;;;;;;;28.24;59.99;97694.25;5074182;28;19970;-61
2022/06/03 13:58:25;;;;;;;;;;;;;;;28.36;58.19;97690.38;5073954;28;19940;-61
2022/06/03 14:00:59;;;;;;;;;;;;;;;28.45;55.54;97679.03;5073630;28;19944;-61
2022/06/03 14:03:26;;;;;;;;;;;;;;;28.55;56.07;97675.56;5073699;28;19932;-60
2022/06/03 14:05:56;;;;;;;;;;;;;;;28.46;57.17;97666.88;5073545;28;19959;-60