Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:28;;;;;;;8.48;4.35;;;;;;;19.93;71.86;96515.38;5113028;28;20045;-74
2021/07/17 00:02:56;;;;;;;7.57;4.20;;;;;;;19.89;71.96;96508.22;5113178;28;20070;-75
2021/07/17 00:05:24;;;;;;;9.75;4.65;;;;;;;19.86;71.61;96512.53;5110683;28;20066;-74
2021/07/17 00:07:50;;;;;;;8.45;4.50;;;;;;;19.86;71.67;96500.69;5113005;28;20036;-75
2021/07/17 00:10:20;;;;;;;8.52;4.50;;;;;;;19.85;71.56;96502.66;5112636;28;20040;-74
2021/07/17 00:12:47;;;;;;;9.23;4.68;;;;;;;19.86;71.46;96503.47;5112976;28;20035;-74
2021/07/17 00:15:16;;;;;;;11.55;4.68;;;;;;;19.87;71.51;96500.31;5112462;28;20058;-74
2021/07/17 00:17:43;;;;;;;7.82;4.53;;;;;;;19.89;71.48;96499.94;5112865;28;20046;-74
2021/07/17 00:20:14;;;;;;;8.50;4.82;;;;;;;19.86;71.92;96498.72;5112229;28;20054;-74
2021/07/17 00:22:42;;;;;;;9.07;4.93;;;;;;;19.88;72.00;96501.91;5112699;28;20066;-74
2021/07/17 00:25:10;;;;;;;7.00;4.63;;;;;;;19.87;72.27;96494.00;5112073;28;20402;-74
2021/07/17 00:27:37;;;;;;;7.07;4.72;;;;;;;19.87;72.10;96499.53;5112590;28;20040;-75
2021/07/17 00:30:04;;;;;;;8.35;4.80;;;;;;;19.87;72.16;96499.53;5112120;28;20069;-74
2021/07/17 00:32:30;;;;;;;7.90;5.07;;;;;;;19.85;72.35;96501.88;5112634;28;20064;-74
2021/07/17 00:34:57;;;;;;;8.93;5.68;;;;;;;19.86;72.46;96503.47;5111611;28;20059;-75
2021/07/17 00:37:25;;;;;;;8.45;5.20;;;;;;;19.81;72.64;96513.66;5111862;28;20044;-75
2021/07/17 00:39:51;;;;;;;8.05;5.30;;;;;;;19.81;72.59;96512.88;5112292;28;20054;-75
2021/07/17 00:42:18;;;;;;;10.63;5.60;;;;;;;19.78;72.49;96510.84;5111954;28;20043;-74
2021/07/17 00:44:44;;;;;;;11.98;6.20;;;;;;;19.77;72.74;96504.53;5112285;28;20043;-75
2021/07/17 00:47:14;;;;;;;9.02;5.38;;;;;;;19.76;73.01;96500.16;5111884;28;20048;-74
2021/07/17 00:49:41;;;;;;;10.18;5.63;;;;;;;19.77;73.15;96503.72;5112350;28;20043;-74
2021/07/17 00:52:07;;;;;;;7.68;4.95;;;;;;;19.75;72.88;96503.31;5111711;28;20052;-73
2021/07/17 00:54:36;;;;;;;6.20;4.68;;;;;;;19.76;73.21;96504.91;5112233;28;20036;-74
2021/07/17 00:57:04;;;;;;;10.10;5.47;;;;;;;19.74;73.43;96501.72;5111660;28;20051;-73
2021/07/17 00:59:34;;;;;;;8.35;5.35;;;;;;;19.75;73.49;96503.31;5111931;28;20512;-74
2021/07/17 01:02:03;;;;;;;10.48;5.78;;;;;;;19.75;73.77;96503.31;5111905;28;20532;-74
2021/07/17 01:04:30;;;;;;;11.25;5.80;;;;;;;19.73;73.96;96495.41;5111594;28;20043;-74
2021/07/17 01:06:58;;;;;;;8.75;5.22;;;;;;;19.74;73.99;96501.72;5111514;28;20047;-74
2021/07/17 01:09:25;;;;;;;9.00;5.72;;;;;;;19.71;74.04;96502.47;5111317;28;20058;-75
2021/07/17 01:11:53;;;;;;;11.13;5.60;;;;;;;19.72;74.08;96506.81;5111900;28;20051;-74
2021/07/17 01:14:19;;;;;;;10.02;5.82;;;;;;;19.70;74.32;96500.88;5111144;28;20062;-74
2021/07/17 01:16:47;;;;;;;10.00;6.20;;;;;;;19.69;74.36;96496.53;5111823;28;20043;-75
2021/07/17 01:19:14;;;;;;;8.80;5.30;;;;;;;19.69;74.52;96499.28;5111247;28;20043;-74
2021/07/17 01:21:42;;;;;;;10.40;5.45;;;;;;;19.67;74.43;96498.84;5111738;28;20051;-75
2021/07/17 01:24:08;;;;;;;11.82;5.65;;;;;;;19.65;74.07;96498.44;5111104;28;20047;-74
2021/07/17 01:26:35;;;;;;;9.38;6.07;;;;;;;19.60;73.95;96502.31;5111283;28;20070;-74
2021/07/17 01:29:01;;;;;;;10.90;5.60;;;;;;;19.58;74.19;96501.88;5111550;28;20048;-75
2021/07/17 01:31:28;;;;;;;9.13;5.90;;;;;;;19.56;74.28;96504.97;5111432;28;20036;-75
2021/07/17 01:33:54;;;;;;;10.85;5.50;;;;;;;19.55;74.37;96500.63;5111259;28;20047;-74
2021/07/17 01:36:21;;;;;;;11.77;5.70;;;;;;;19.50;74.54;96498.19;5110492;28;20058;-74
2021/07/17 01:38:49;;;;;;;8.10;5.38;;;;;;;19.49;74.65;96504.91;5111480;28;20051;-75
2021/07/17 01:41:17;;;;;;;10.38;5.25;;;;;;;19.49;74.65;96504.91;5110949;28;20039;-74
2021/07/17 01:43:43;;;;;;;9.23;6.28;;;;;;;19.49;74.86;96504.91;5111355;28;20051;-74
2021/07/17 01:46:10;;;;;;;9.38;6.03;;;;;;;19.51;74.84;96505.31;5110867;28;20509;-74
2021/07/17 01:48:36;;;;;;;10.00;5.30;;;;;;;19.53;74.15;96505.75;5111410;28;20417;-75
2021/07/17 01:51:03;;;;;;;8.15;5.70;;;;;;;19.54;74.20;96496.28;5110255;28;20086;-73
2021/07/17 01:53:30;;;;;;;10.55;5.57;;;;;;;19.56;74.45;96488.41;5111155;28;20398;-74
2021/07/17 01:55:58;;;;;;;8.60;5.88;;;;;;;19.57;74.08;96491.97;5111183;28;20054;-74
2021/07/17 01:58:24;;;;;;;9.13;6.22;;;;;;;19.56;74.13;96496.69;5110706;28;20051;-74
2021/07/17 02:00:51;;;;;;;8.88;5.95;;;;;;;19.53;74.63;96494.69;5111263;28;20156;-74
2021/07/17 02:03:17;;;;;;;10.68;5.35;;;;;;;19.48;74.75;96483.97;5110715;28;20047;-74
2021/07/17 02:05:43;;;;;;;10.60;5.97;;;;;;;19.46;74.83;96485.50;5110642;28;20055;-74
2021/07/17 02:08:12;;;;;;;9.05;5.63;;;;;;;19.44;74.83;96480.34;5110512;28;20044;-74
2021/07/17 02:10:39;;;;;;;11.93;6.43;;;;;;;19.41;74.74;96483.84;5111137;28;20037;-74
2021/07/17 02:13:09;;;;;;;11.18;6.30;;;;;;;19.37;74.96;96477.50;5110765;28;20075;-74
2021/07/17 02:15:41;;;;;;;9.60;6.20;;;;;;;19.30;75.28;96474.63;5111090;28;20194;-74
2021/07/17 02:18:08;;;;;;;8.20;5.68;;;;;;;19.26;75.37;96471.81;5110752;28;20048;-74
2021/07/17 02:20:35;;;;;;;8.95;5.85;;;;;;;19.22;75.56;96464.66;5111094;28;20056;-74
2021/07/17 02:23:02;;;;;;;10.88;6.30;;;;;;;19.17;75.61;96470.50;5111067;28;20048;-72
2021/07/17 02:25:28;;;;;;;12.25;7.40;;;;;;;19.10;75.84;96467.59;5110654;28;20520;-74
2021/07/17 02:27:55;;;;;;;11.82;6.88;;;;;;;19.03;76.21;96468.28;5110872;28;20048;-75
2021/07/17 02:30:23;;;;;;;15.82;7.47;;;;;;;18.99;76.44;96467.44;5110408;28;20047;-74
2021/07/17 02:32:50;;;;;;;8.85;6.15;;;;;;;18.98;76.31;96472.16;5110933;28;20048;-74
2021/07/17 02:35:17;;;;;;;12.23;7.80;;;;;;;18.92;76.66;96473.63;5110024;28;20604;-74
2021/07/17 02:37:44;;;;;;;10.95;7.82;;;;;;;18.84;76.83;96484.91;5110831;28;20036;-74
2021/07/17 02:40:11;;;;;;;10.05;7.53;;;;;;;18.85;77.05;96484.56;5110340;28;20047;-74
2021/07/17 02:42:37;;;;;;;10.35;7.45;;;;;;;18.86;76.90;96486.16;5110995;28;20047;-74
2021/07/17 02:45:06;;;;;;;11.27;7.35;;;;;;;18.86;76.88;96494.44;5110345;28;20054;-74
2021/07/17 02:47:34;;;;;;;13.35;8.27;;;;;;;18.84;76.58;96491.22;5110682;28;20040;-74
2021/07/17 02:50:01;;;;;;;12.85;7.25;;;;;;;18.78;76.41;96489.94;5110878;28;20054;-74
2021/07/17 02:52:27;;;;;;;15.23;7.68;;;;;;;18.70;76.74;96493.75;5110240;28;20043;-74
2021/07/17 02:54:54;;;;;;;10.88;7.85;;;;;;;18.68;76.97;96493.31;5110703;28;20044;-74
2021/07/17 02:57:20;;;;;;;14.88;8.68;;;;;;;18.59;77.17;96490.78;5110121;28;20449;-74
2021/07/17 02:59:46;;;;;;;11.35;7.75;;;;;;;18.48;77.64;96481.53;5110684;28;20047;-74
2021/07/17 03:02:13;;;;;;;11.95;7.57;;;;;;;18.37;78.14;96492.31;5110164;28;20055;-74
2021/07/17 03:04:41;;;;;;;11.55;7.88;;;;;;;18.29;78.41;96481.53;5113889;28;20047;-74
2021/07/17 03:07:07;;;;;;;15.18;7.63;;;;;;;18.20;78.83;96481.75;5113319;28;20043;-73
2021/07/17 03:09:34;;;;;;;14.07;7.45;;;;;;;18.20;79.04;96481.75;5114191;28;20044;-74
2021/07/17 03:12:00;;;;;;;13.23;7.50;;;;;;;18.19;79.21;96488.44;5114237;28;20051;-74
2021/07/17 03:14:26;;;;;;;13.75;8.63;;;;;;;18.13;79.40;96485.19;5113167;28;20063;-74
2021/07/17 03:16:53;;;;;;;11.60;7.50;;;;;;;18.12;79.60;96491.06;5114220;28;20043;-74
2021/07/17 03:19:19;;;;;;;10.48;7.75;;;;;;;18.08;79.35;96490.19;5113514;28;20052;-74
2021/07/17 03:21:47;;;;;;;16.27;8.23;;;;;;;18.06;79.67;96486.97;5114057;28;20044;-74
2021/07/17 03:24:14;;;;;;;14.05;8.65;;;;;;;18.04;79.97;96492.06;5113521;28;20043;-73
2021/07/17 03:26:40;;;;;;;17.73;8.65;;;;;;;18.06;79.92;96492.50;5113675;28;20063;-74
2021/07/17 03:29:07;;;;;;;16.05;8.65;;;;;;;18.04;79.93;96494.81;5113378;28;20048;-73
2021/07/17 03:31:33;;;;;;;16.25;9.20;;;;;;;18.04;79.83;96494.81;5113871;28;20054;-74
2021/07/17 03:34:01;;;;;;;14.05;8.70;;;;;;;18.04;79.88;96497.59;5113730;28;20055;-74
2021/07/17 03:36:28;;;;;;;11.77;8.13;;;;;;;17.98;80.20;96508.88;5112415;28;20039;-74
2021/07/17 03:38:56;;;;;;;13.35;9.00;;;;;;;17.93;80.25;96506.44;5113801;28;20047;-74
2021/07/17 03:41:22;;;;;;;17.05;9.18;;;;;;;17.90;80.47;96512.66;5113151;28;20058;-73
2021/07/17 03:43:49;;;;;;;14.45;9.27;;;;;;;17.89;80.66;96516.56;5113651;28;20077;-74
2021/07/17 03:46:16;;;;;;;12.13;8.55;;;;;;;17.87;80.92;96518.91;5112982;28;20513;-74
2021/07/17 03:48:43;;;;;;;13.60;9.18;;;;;;;17.85;81.04;96517.66;5113354;28;20042;-74
2021/07/17 03:51:09;;;;;;;16.15;9.55;;;;;;;17.81;81.49;96519.53;5112966;28;20048;-74
2021/07/17 03:53:36;;;;;;;12.85;9.23;;;;;;;17.77;81.63;96524.97;5113647;28;20047;-74
2021/07/17 03:56:04;;;;;;;14.30;9.68;;;;;;;17.77;81.96;96518.66;5112936;28;20406;-72
2021/07/17 03:58:31;;;;;;;12.82;9.82;;;;;;;17.79;82.18;96528.16;5113229;28;20407;-74
2021/07/17 04:00:57;;;;;;;13.75;9.63;;;;;;;17.81;82.20;96525.84;5113362;28;20050;-74
2021/07/17 04:03:24;;;;;;;14.52;9.57;;;;;;;17.84;82.17;96530.63;5112679;28;20047;-74
2021/07/17 04:05:50;;;;;;;17.95;9.30;;;;;;;17.87;82.27;96529.91;5112512;28;20040;-74
2021/07/17 04:08:17;;;;;;;15.32;9.98;;;;;;;17.93;82.22;96527.66;5112625;28;20040;-74
2021/07/17 04:10:43;;;;;;;12.90;10.20;;;;;;;17.90;82.05;96525.63;5113003;28;20406;-74
2021/07/17 04:13:12;;;;;;;14.80;9.63;;;;;;;17.92;82.08;96535.13;5112428;28;20050;-73
2021/07/17 04:15:38;;;;;;;14.38;10.48;;;;;;;17.94;82.00;96538.31;5112430;28;20042;-74
2021/07/17 04:18:05;;;;;;;11.55;10.02;;;;;;;17.95;82.08;96528.88;5112339;28;20043;-73
2021/07/17 04:20:32;;;;;;;13.02;9.57;;;;;;;17.99;82.09;96534.47;5112918;28;20039;-74
2021/07/17 04:22:58;;;;;;;16.05;10.20;;;;;;;18.06;81.95;96533.81;5112826;28;20046;-74
2021/07/17 04:25:24;;;;;;;13.93;10.25;;;;;;;18.09;81.99;96524.84;5112086;28;20508;-74
2021/07/17 04:27:51;;;;;;;12.85;10.77;;;;;;;18.08;81.91;96537.84;5112550;28;20051;-74
2021/07/17 04:30:19;;;;;;;13.45;10.55;;;;;;;18.12;82.49;96535.97;5112144;28;20402;-74
2021/07/17 04:32:45;;;;;;;14.27;11.82;;;;;;;18.14;82.53;96535.59;5112566;28;20048;-74
2021/07/17 04:35:12;;;;;;;16.77;11.40;;;;;;;18.16;82.81;96533.25;5111755;28;20043;-74
2021/07/17 04:37:38;;;;;;;13.80;12.13;;;;;;;18.19;82.63;96530.56;5112408;28;20039;-74
2021/07/17 04:40:06;;;;;;;14.02;11.65;;;;;;;18.19;82.71;96527.03;5111980;28;20490;-73
2021/07/17 04:42:33;;;;;;;17.85;12.90;;;;;;;18.25;82.57;96525.56;5112495;28;20048;-74
2021/07/17 04:44:59;;;;;;;16.33;12.73;;;;;;;18.25;82.55;96528.31;5112152;28;20055;-74
2021/07/17 04:47:27;;;;;;;16.00;12.52;;;;;;;18.22;82.53;96526.31;5111670;28;20486;-74
2021/07/17 04:49:53;;;;;;;16.88;13.60;;;;;;;18.20;82.63;96525.88;5112190;28;20407;-74
2021/07/17 04:52:20;;;;;;;20.50;14.38;;;;;;;18.18;82.90;96525.44;5111735;28;20571;-75
2021/07/17 04:54:46;;;;;;;22.08;13.93;;;;;;;18.18;82.96;96529.00;5112183;28;20055;-74
2021/07/17 04:57:13;;;;;;;22.05;14.38;;;;;;;18.16;83.05;96520.25;5111829;28;20058;-74
2021/07/17 04:59:39;;;;;;;20.85;15.35;;;;;;;18.18;83.06;96519.94;5112130;28;20039;-74
2021/07/17 05:02:06;;;;;;;19.90;14.77;;;;;;;18.21;83.14;96519.19;5111585;28;20039;-74
2021/07/17 05:04:34;;;;;;;19.90;15.38;;;;;;;18.21;83.34;96516.41;5111882;28;20375;-74
2021/07/17 05:07:00;;;;;;;20.17;15.07;;;;;;;18.22;83.40;96520.81;5110964;28;20054;-74
2021/07/17 05:09:26;;;;;;;26.02;15.50;;;;;;;18.25;83.47;96517.28;5111403;28;20410;-74
2021/07/17 05:11:53;;;;;;;26.67;14.85;;;;;;;18.31;83.44;96520.56;5111696;28;20410;-74
2021/07/17 05:14:19;;;;;;;26.23;15.07;;;;;;;18.34;83.11;96520.63;5111223;28;20036;-74
2021/07/17 05:16:46;;;;;;;19.67;14.82;;;;;;;18.44;82.77;96509.00;5111772;28;20043;-74
2021/07/17 05:19:12;;;;;;;20.95;14.68;;;;;;;18.53;82.18;96511.53;5111254;28;20512;-74
2021/07/17 05:21:41;;;;;;;19.85;14.68;;;;;;;18.52;82.32;96516.25;5111677;28;20040;-74
2021/07/17 05:24:08;;;;;;;19.63;13.82;;;;;;;18.58;82.42;96510.44;5111254;28;20075;-74
2021/07/17 05:26:34;;;;;;;21.00;15.07;;;;;;;18.66;82.32;96514.94;5110595;28;20072;-74
2021/07/17 05:29:01;;;;;;;27.73;16.02;;;;;;;18.73;82.31;96520.59;5111448;28;20050;-74
2021/07/17 05:31:27;;;;;;;22.52;15.52;;;;;;;18.81;82.45;96522.31;5111331;28;20040;-74
2021/07/17 05:33:54;;;;;;;24.70;16.63;;;;;;;18.83;82.41;96519.19;5111578;28;20059;-74
2021/07/17 05:36:20;;;;;;;22.90;15.77;;;;;;;18.86;82.65;96524.78;5110564;28;20043;-74
2021/07/17 05:38:48;;;;;;;31.10;17.90;;;;;;;18.90;82.90;96519.34;5111576;28;20055;-74
2021/07/17 05:41:15;;;;;;;24.38;17.80;;;;;;;18.96;82.87;96520.63;5110979;28;20039;-74
2021/07/17 05:43:41;;;;;;;25.40;18.15;;;;;;;19.00;82.79;96519.50;5111298;28;20043;-74
2021/07/17 05:46:08;;;;;;;28.02;18.88;;;;;;;19.08;82.51;96525.94;5110827;28;20058;-74
2021/07/17 05:48:34;;;;;;;26.10;18.85;;;;;;;19.13;82.33;96522.06;5111282;28;20039;-75
2021/07/17 05:51:00;;;;;;;28.05;18.85;;;;;;;19.17;81.64;96522.94;5111260;28;20413;-74
2021/07/17 05:53:27;;;;;;;31.45;18.55;;;;;;;19.23;81.59;96538.00;5111172;28;20383;-74
2021/07/17 05:55:55;;;;;;;28.85;18.48;;;;;;;19.23;81.66;96529.72;5111191;28;20048;-74
2021/07/17 05:58:21;;;;;;;26.50;18.73;;;;;;;19.22;81.69;96536.44;5110859;28;20043;-74
2021/07/17 06:00:48;;;;;;;24.75;17.52;;;;;;;19.24;81.59;96529.34;5111236;28;20043;-74
2021/07/17 06:03:14;;;;;;;23.90;17.42;;;;;;;19.31;81.23;96539.72;5110636;28;20047;-74
2021/07/17 06:05:41;;;;;;;28.45;19.20;;;;;;;19.28;81.19;96534.94;5092210;28;20517;-74
2021/07/17 06:08:07;;;;;;;27.77;18.92;;;;;;;19.26;81.29;96531.72;5110639;28;20062;-74
2021/07/17 06:10:34;;;;;;;28.75;19.02;;;;;;;19.28;81.23;96526.66;5111311;28;20044;-74
2021/07/17 06:13:02;;;;;;;26.88;18.25;;;;;;;19.31;81.20;96536.94;5111122;28;20043;-74
2021/07/17 06:15:28;;;;;;;27.45;18.77;;;;;;;19.34;80.70;96538.19;5110880;28;20099;-74
2021/07/17 06:17:55;;;;;;;29.10;17.90;;;;;;;19.36;80.79;96539.41;5111113;28;20047;-74
2021/07/17 06:20:22;;;;;;;26.77;19.10;;;;;;;19.32;80.64;96551.56;5110708;28;20040;-74
2021/07/17 06:22:48;;;;;;;27.73;20.15;;;;;;;19.37;80.75;96552.06;5110916;28;20575;-73
2021/07/17 06:25:15;;;;;;;28.45;19.88;;;;;;;19.38;80.95;96556.41;5110454;28;20056;-73
2021/07/17 06:27:41;;;;;;;30.77;20.40;;;;;;;19.40;80.83;96554.06;5110783;28;20048;-74
2021/07/17 06:30:10;;;;;;;26.33;19.13;;;;;;;19.39;80.98;96557.19;5110655;28;20043;-73
2021/07/17 06:32:37;;;;;;;28.85;20.63;;;;;;;19.39;81.02;96548.91;5110893;28;20043;-74
2021/07/17 06:35:04;;;;;;;29.13;21.00;;;;;;;19.45;81.59;96556.50;5110139;28;20051;-72
2021/07/17 06:37:30;;;;;;;31.80;20.52;;;;;;;19.51;81.58;96555.03;5112253;28;20491;-74
2021/07/17 06:39:57;;;;;;;32.72;20.85;;;;;;;19.59;80.75;96555.16;5114775;28;20052;-74
2021/07/17 06:42:23;;;;;;;35.08;21.27;;;;;;;19.67;80.82;96556.88;5114523;28;20050;-74
2021/07/17 06:44:50;;;;;;;31.17;20.80;;;;;;;19.71;80.85;96557.72;5114606;28;20055;-74
2021/07/17 06:47:17;;;;;;;29.33;20.60;;;;;;;19.70;80.50;96556.13;5114124;28;20048;-74
2021/07/17 06:49:44;;;;;;;31.48;20.90;;;;;;;19.71;80.25;96563.25;5114592;28;20047;-74
2021/07/17 06:52:10;;;;;;;32.45;20.88;;;;;;;19.77;80.32;96564.50;5114012;28;20502;-74
2021/07/17 06:54:37;;;;;;;31.38;20.40;;;;;;;19.79;79.99;96551.13;5114519;28;20429;-74
2021/07/17 06:57:03;;;;;;;32.67;20.25;;;;;;;19.75;79.94;96553.03;5114024;28;20444;-73
2021/07/17 06:59:30;;;;;;;32.10;21.95;;;;;;;19.78;79.82;96563.34;5114551;28;20039;-74
2021/07/17 07:01:56;;;;;;;28.70;20.35;;;;;;;19.79;79.75;96557.47;5114628;28;20044;-74
2021/07/17 07:04:24;;;;;;;29.10;20.08;;;;;;;19.77;79.96;96564.50;5113687;28;20047;-74
2021/07/17 07:06:51;;;;;;;34.67;21.52;;;;;;;19.82;79.92;96561.44;5113690;28;20383;-74
2021/07/17 07:09:18;;;;;;;33.22;21.15;;;;;;;19.78;79.84;96558.63;5113773;28;20044;-74
2021/07/17 07:11:44;;;;;;;30.50;20.92;;;;;;;19.82;80.04;96569.72;5114353;28;20044;-73
2021/07/17 07:14:10;;;;;;;31.45;19.67;;;;;;;19.88;79.70;96568.22;5113803;28;20047;-73
2021/07/17 07:16:37;;;;;;;28.17;19.60;;;;;;;19.92;79.38;96569.06;5114091;28;20409;-74
2021/07/17 07:19:03;;;;;;;32.83;19.90;;;;;;;19.91;79.72;96564.72;5113518;28;20383;-73
2021/07/17 07:21:31;;;;;;;26.20;19.48;;;;;;;19.96;80.01;96567.16;5113906;28;20410;-74
2021/07/17 07:23:58;;;;;;;29.23;19.13;;;;;;;20.00;79.47;96565.25;5113962;28;20074;-74
2021/07/17 07:26:24;;;;;;;25.08;18.30;;;;;;;20.03;79.52;96570.00;5113313;28;20393;-73
2021/07/17 07:28:56;;;;;;;27.42;18.50;;;;;;;20.06;79.73;96569.28;5113667;28;20425;-74
2021/07/17 07:31:22;;;;;;;33.25;19.73;;;;;;;20.07;79.24;96570.06;5113470;28;20067;-74
2021/07/17 07:33:49;;;;;;;32.50;19.02;;;;;;;20.07;79.30;96573.63;5113818;28;20141;-74
2021/07/17 07:36:15;;;;;;;26.45;18.70;;;;;;;20.11;79.13;96578.44;5112792;28;20406;-73
2021/07/17 07:38:43;;;;;;;28.42;18.45;;;;;;;20.16;78.77;96578.09;5113706;28;20043;-73
2021/07/17 07:41:10;;;;;;;26.92;18.10;;;;;;;20.15;78.76;96571.78;5113121;28;20048;-73
2021/07/17 07:43:36;;;;;;;30.02;19.90;;;;;;;20.19;79.44;96571.81;5113648;28;20043;-74
2021/07/17 07:46:03;;;;;;;29.50;18.63;;;;;;;20.24;79.34;96579.78;5112982;28;20573;-72
2021/07/17 07:48:29;;;;;;;30.20;17.92;;;;;;;20.26;78.60;96581.00;5112644;28;20043;-75
2021/07/17 07:50:56;;;;;;;26.17;18.58;;;;;;;20.25;78.52;96578.59;5113465;28;20131;-74
2021/07/17 07:53:23;;;;;;;28.77;19.00;;;;;;;20.24;78.41;96580.56;5113025;28;20043;-74
2021/07/17 07:55:50;;;;;;;30.65;18.73;;;;;;;20.21;78.19;96581.31;5113351;28;20047;-75
2021/07/17 07:58:17;;;;;;;28.48;18.92;;;;;;;20.19;78.11;96586.41;5112900;28;20043;-73
2021/07/17 08:00:44;;;;;;;28.25;18.67;;;;;;;20.19;78.07;96580.09;5113348;28;20047;-74
2021/07/17 08:03:10;;;;;;;28.40;18.88;;;;;;;20.23;78.08;96586.47;5112813;28;20054;-73
2021/07/17 08:05:37;;;;;;;26.70;19.02;;;;;;;20.22;78.63;96579.34;5112513;28;20051;-74
2021/07/17 08:08:04;;;;;;;28.05;19.20;;;;;;;20.22;78.70;96582.13;5112749;28;20054;-73
2021/07/17 08:10:30;;;;;;;27.95;18.52;;;;;;;20.21;78.90;96578.56;5113025;28;20043;-73
2021/07/17 08:12:58;;;;;;;29.10;18.48;;;;;;;20.22;78.62;96577.38;5113052;28;20052;-74
2021/07/17 08:15:24;;;;;;;28.02;19.23;;;;;;;20.19;78.60;96575.34;5112366;28;20047;-74
2021/07/17 08:17:51;;;;;;;26.95;17.48;;;;;;;20.22;77.98;96566.31;5112985;28;20051;-74
2021/07/17 08:20:18;;;;;;;27.65;19.20;;;;;;;20.25;78.02;96565.56;5112555;28;20063;-73
2021/07/17 08:22:44;;;;;;;28.15;18.17;;;;;;;20.35;77.93;96569.63;5112652;28;20072;-73
2021/07/17 08:25:12;;;;;;;24.17;17.52;;;;;;;20.45;77.80;96565.41;5112168;28;20040;-73
2021/07/17 08:27:38;;;;;;;29.27;18.27;;;;;;;20.55;77.82;96567.53;5112494;28;20399;-73
2021/07/17 08:30:09;;;;;;;30.33;17.48;;;;;;;20.65;76.82;96571.59;5112216;28;20043;-73
2021/07/17 08:32:35;;;;;;;28.08;17.48;;;;;;;20.74;76.45;96569.34;5112652;28;20105;-74
2021/07/17 08:35:02;;;;;;;24.63;17.00;;;;;;;20.77;76.00;96569.34;5111731;28;20051;-71
2021/07/17 08:37:28;;;;;;;25.73;17.13;;;;;;;20.79;76.17;96563.47;5112725;28;20069;-74
2021/07/17 08:39:55;;;;;;;25.98;17.48;;;;;;;20.94;76.31;96556.91;5112563;28;20063;-74
2021/07/17 08:42:25;;;;;;;25.88;16.80;;;;;;;20.98;75.83;96556.91;5076887;28;20039;-73
2021/07/17 08:44:54;;;;;;;25.65;15.95;;;;;;;21.02;75.24;96561.31;5112421;28;20056;-73
2021/07/17 08:47:23;;;;;;;24.92;16.05;;;;;;;21.00;75.34;96566.44;5111940;28;20047;-73
2021/07/17 08:49:50;;;;;;;26.63;16.83;;;;;;;21.01;75.08;96567.25;5112181;28;20047;-74
2021/07/17 08:52:17;;;;;;;23.98;15.38;;;;;;;21.08;74.68;96564.53;5111801;28;20055;-73
2021/07/17 08:54:44;;;;;;;29.20;16.73;;;;;;;21.09;75.20;96558.63;5111983;28;20517;-74
2021/07/17 08:57:11;;;;;;;30.42;17.30;;;;;;;21.04;75.35;96556.22;5111606;28;20545;-73
2021/07/17 08:59:38;;;;;;;25.52;15.43;;;;;;;21.07;75.39;96554.63;5112081;28;20050;-74
2021/07/17 09:02:04;;;;;;;25.70;16.50;;;;;;;21.04;75.32;96556.22;5111849;28;20044;-72
2021/07/17 09:04:32;;;;;;;25.77;18.02;;;;;;;21.09;75.26;96553.09;5111788;28;20055;-73
2021/07/17 09:06:59;;;;;;;23.95;15.98;;;;;;;21.14;75.00;96553.91;5111244;28;20047;-73
2021/07/17 09:09:30;;;;;;;27.90;16.83;;;;;;;21.14;75.23;96553.91;5111352;28;20043;-73
2021/07/17 09:11:57;;;;;;;28.25;17.90;;;;;;;21.22;74.93;96555.56;5111955;28;20108;-74
2021/07/17 09:14:38;;;;;;;30.30;18.80;;;;;;;21.17;75.15;96550.38;5111418;28;20097;-73
2021/07/17 09:17:06;;;;;;;28.80;19.90;;;;;;;21.18;75.35;96555.53;5111328;28;20050;-72
2021/07/17 09:19:34;;;;;;;27.92;17.88;;;;;;;21.20;74.59;96558.72;5111724;28;20047;-73
2021/07/17 09:22:02;;;;;;;28.77;19.40;;;;;;;21.13;75.26;96552.31;5111673;28;20048;-74
2021/07/17 09:24:28;;;;;;;25.23;18.55;;;;;;;21.04;75.69;96556.22;5111382;28;20508;-73
2021/07/17 09:26:58;;;;;;;28.35;17.75;;;;;;;21.04;75.19;96549.88;5111487;28;20043;-73
2021/07/17 09:29:34;;;;;;;26.63;17.98;;;;;;;21.02;75.08;96535.59;5111053;28;20050;-74
2021/07/17 09:32:03;;;;;;;29.30;18.65;;;;;;;20.98;75.10;96543.88;5111291;28;20044;-71
2021/07/17 09:34:31;;;;;;;23.75;17.08;;;;;;;21.00;75.08;96533.22;5111458;28;20040;-73
2021/07/17 09:37:01;;;;;;;25.40;17.77;;;;;;;21.00;75.32;96533.22;5111188;28;20462;-75
2021/07/17 09:39:29;;;;;;;36.25;18.88;;;;;;;21.01;76.68;96540.34;5111221;28;20061;-75
2021/07/17 09:41:58;;;;;;;29.77;19.33;;;;;;;20.95;77.65;96530.81;5111406;28;20510;-74
2021/07/17 09:44:26;;;;;;;30.90;19.35;;;;;;;20.90;77.36;96533.13;5110921;28;20520;-74
2021/07/17 09:46:52;;;;;;;26.08;19.15;;;;;;;20.82;78.11;96540.56;5111399;28;20494;-75
2021/07/17 09:49:21;;;;;;;29.58;19.15;;;;;;;20.73;79.06;96537.31;5110691;28;20058;-75
2021/07/17 09:51:49;;;;;;;32.47;21.27;;;;;;;20.55;80.57;96529.59;5111452;28;20042;-75
2021/07/17 09:54:18;;;;;;;34.35;21.95;;;;;;;20.35;82.19;96530.91;5110916;28;20047;-75
2021/07/17 09:56:44;;;;;;;33.40;21.55;;;;;;;20.18;83.13;96535.06;5111415;28;20066;-75
2021/07/17 09:59:15;;;;;;;31.83;21.50;;;;;;;20.07;83.27;96532.16;5110675;28;20040;-74
2021/07/17 10:01:43;;;;;;;34.90;22.17;;;;;;;19.95;83.80;96540.69;5111302;28;20043;-75
2021/07/17 10:04:11;;;;;;;29.60;20.90;;;;;;;19.89;84.88;96538.63;5110692;28;20048;-74
2021/07/17 10:06:44;;;;;;;33.28;22.65;;;;;;;19.78;85.52;96536.53;5110859;28;20040;-75
2021/07/17 10:09:30;;;;;;;40.38;24.75;;;;;;;19.70;87.06;96534.81;5110610;28;20046;-74
2021/07/17 10:12:02;;;;;;;38.00;24.95;;;;;;;19.64;88.12;96530.00;5111923;28;20043;-75
2021/07/17 10:14:32;;;;;;;40.95;24.95;;;;;;;19.61;88.65;96527.97;5115096;28;20040;-75
2021/07/17 10:17:03;;;;;;;41.42;26.25;;;;;;;19.61;89.09;96525.22;5115324;28;20069;-75
2021/07/17 10:19:29;;;;;;;40.70;25.90;;;;;;;19.59;89.11;96522.00;5115042;28;20039;-75
2021/07/17 10:21:56;;;;;;;37.83;24.20;;;;;;;19.59;89.68;96527.53;5115238;28;20048;-75
2021/07/17 10:24:24;;;;;;;39.30;24.63;;;;;;;19.61;89.77;96530.72;5114642;28;20044;-74
2021/07/17 10:26:54;;;;;;;38.75;24.55;;;;;;;19.62;89.37;96526.78;5115056;28;20043;-75
2021/07/17 10:29:21;;;;;;;35.22;22.20;;;;;;;19.60;89.24;96532.69;5114337;28;20044;-75
2021/07/17 10:31:50;;;;;;;35.08;24.48;;;;;;;19.53;88.91;96530.59;5115045;28;20050;-75
2021/07/17 10:34:17;;;;;;;32.63;20.90;;;;;;;19.48;89.02;96528.16;5114348;28;20043;-75
2021/07/17 10:36:50;;;;;;;33.70;21.73;;;;;;;19.48;88.75;96530.94;5114396;28;20046;-76
2021/07/17 10:39:17;;;;;;;37.20;21.97;;;;;;;19.50;89.07;96528.56;5114462;28;20051;-75
2021/07/17 10:41:45;;;;;;;32.20;21.48;;;;;;;19.46;89.25;96524.16;5114813;28;20285;-76
2021/07/17 10:44:13;;;;;;;37.10;20.75;;;;;;;19.50;89.60;96530.53;5114395;28;20040;-75
2021/07/17 10:46:42;;;;;;;32.83;21.58;;;;;;;19.58;90.21;96520.41;5094430;28;20066;-74
2021/07/17 10:49:10;;;;;;;34.95;19.88;;;;;;;19.57;89.61;96525.13;5093850;28;20048;-73
2021/07/17 10:51:38;;;;;;;28.60;19.52;;;;;;;19.55;89.01;96511.69;5094385;28;20055;-73
2021/07/17 10:54:07;;;;;;;35.05;21.08;;;;;;;19.56;89.28;96524.31;5093766;28;20417;-73
2021/07/17 10:56:36;;;;;;;36.70;22.85;;;;;;;19.60;89.95;96521.66;5094266;28;20055;-73
2021/07/17 10:59:07;;;;;;;38.33;22.55;;;;;;;19.67;90.05;96515.41;5093733;28;20048;-72
2021/07/17 11:02:06;;;;;;;34.30;22.20;;;;;;;19.80;90.01;96519.56;5094176;28;20043;-73
2021/07/17 11:04:45;;;;;;;36.83;20.98;;;;;;;19.84;89.90;96514.91;5093866;28;20036;-75
2021/07/17 11:07:38;;;;;;;35.10;20.63;;;;;;;19.91;89.80;96506.69;5113093;28;20047;-74
2021/07/17 11:10:19;;;;;;;31.58;19.60;;;;;;;19.98;88.83;96512.28;5113774;28;20413;-74
2021/07/17 11:13:00;;;;;;;32.13;21.00;;;;;;;20.11;87.60;96514.84;5114343;28;20093;-74
2021/07/17 11:15:37;;;;;;;35.33;19.67;;;;;;;20.21;87.15;96511.41;5113723;28;20039;-75
2021/07/17 11:18:26;;;;;;;30.08;19.83;;;;;;;20.25;87.12;96509.47;5113736;28;20048;-73
2021/07/17 11:20:58;;;;;;;33.42;20.45;;;;;;;20.30;87.50;96507.16;5114086;28;20804;-74
2021/07/17 11:23:35;;;;;;;37.38;21.42;;;;;;;20.31;86.96;96507.97;5112548;28;20051;-74