Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:50;;;;;;;5.03;3.30;;;7.70;1.00;;;;;;5026886;28;20225;-71
2022/11/22 00:04:15;;;;;;;7.80;3.40;;;7.70;1.00;;;;;;5025926;28;20217;-70
2022/11/22 00:06:41;;;;;;;4.43;3.03;;;7.70;1.00;;;;;;5029123;28;20178;-71
2022/11/22 00:09:06;;;;;;;7.53;3.53;;;8.00;1.00;;;;;;5020347;28;20228;-70
2022/11/22 00:11:32;;;;;;;5.50;3.27;;;7.70;1.00;;;;;;5020356;28;20196;-71
2022/11/22 00:13:57;;;;;;;6.17;3.07;;;7.70;1.00;;;;;;5027275;28;20197;-71
2022/11/22 00:16:23;;;;;;;7.50;3.03;;;7.70;1.00;;;;;;5024805;28;20475;-70
2022/11/22 00:18:48;;;;;;;6.40;3.33;;;7.70;1.00;;;;;;5031319;28;20506;-71
2022/11/22 00:21:14;;;;;;;6.07;3.70;;;7.80;1.00;;;;;;5021207;28;20193;-70
2022/11/22 00:23:39;;;;;;;8.30;3.17;;;7.80;1.00;;;;;;5029331;28;20202;-70
2022/11/22 00:26:10;;;;;;;7.50;3.20;;;7.80;1.00;;;;;;5023038;28;20268;-71
2022/11/22 00:28:36;;;;;;;4.40;2.90;;;7.70;1.00;;;;;;5029292;28;20177;-71
2022/11/22 00:31:02;;;;;;;5.33;3.03;;;7.80;1.00;;;;;;5028979;28;20456;-68
2022/11/22 00:33:27;;;;;;;7.40;2.90;;;7.80;1.00;;;;;;5032661;28;20184;-70
2022/11/22 00:35:53;;;;;;;8.40;3.40;;;7.80;1.00;;;;;;5027412;28;20264;-71
2022/11/22 00:38:18;;;;;;;7.93;3.83;;;7.90;1.00;;;;;;5030839;28;20525;-70
2022/11/22 00:40:44;;;;;;;9.27;3.17;;;7.90;1.00;;;;;;5031608;28;20206;-71
2022/11/22 00:43:09;;;;;;;5.10;2.93;;;7.90;1.00;;;;;;5030920;28;20205;-71
2022/11/22 00:45:35;;;;;;;8.50;3.83;;;7.90;1.10;;;;;;5019626;28;20174;-71
2022/11/22 00:48:00;;;;;;;7.57;3.37;;;7.90;2.40;;;;;;5020851;28;20207;-70
2022/11/22 00:50:26;;;;;;;6.80;3.00;;;8.00;1.10;;;;;;5029310;28;20221;-71
2022/11/22 00:52:51;;;;;;;4.77;2.87;;;8.00;1.80;;;;;;5025279;28;20212;-70
2022/11/22 00:55:17;;;;;;;6.80;3.27;;;8.00;3.10;;;;;;5027276;28;20229;-71
2022/11/22 00:57:42;;;;;;;11.90;3.53;;;8.00;2.60;;;;;;5029478;28;20247;-70
2022/11/22 01:00:08;;;;;;;10.70;3.30;;;8.00;2.70;;;;;;5029178;28;20267;-70
2022/11/22 01:02:34;;;;;;;7.97;3.37;;;8.00;2.30;;;;;;5022087;28;20209;-71
2022/11/22 01:04:59;;;;;;;9.37;3.17;;;7.60;2.00;;;;;;5021799;28;20433;-71
2022/11/22 01:07:25;;;;;;;7.80;3.30;;;8.10;3.10;;;;;;5031748;28;20587;-70
2022/11/22 01:09:50;;;;;;;7.70;3.40;;;8.10;2.00;;;;;;5027276;28;20197;-71
2022/11/22 01:12:16;;;;;;;10.33;4.63;;;8.10;2.10;;;;;;5026107;28;20655;-71
2022/11/22 01:14:41;;;;;;;9.50;4.50;;;8.10;3.70;;;;;;5029594;28;20215;-71
2022/11/22 01:17:07;;;;;;;10.63;4.60;;;8.10;3.40;;;;;;5027922;28;20190;-70
2022/11/22 01:19:33;;;;;;;10.23;4.40;;;8.10;1.70;;;;;;5030911;28;20174;-71
2022/11/22 01:21:58;;;;;;;12.73;6.03;;;8.20;3.80;;;;;;5020596;28;20240;-71
2022/11/22 01:24:24;;;;;;;7.17;3.30;;;8.20;4.50;;;;;;5020063;28;20286;-71
2022/11/22 01:26:49;;;;;;;6.80;3.17;;;8.20;2.90;;;;;;5028359;28;20189;-71
2022/11/22 01:29:15;;;;;;;8.73;2.80;;;8.20;4.00;;;;;;5027982;28;20189;-70
2022/11/22 01:31:40;;;;;;;5.83;3.10;;;8.30;1.20;;;;;;5024168;28;20207;-70
2022/11/22 01:34:06;;;;;;;6.83;2.90;;;8.30;2.80;;;;;;5026990;28;20170;-70
2022/11/22 01:36:31;;;;;;;6.20;3.00;;;8.30;3.60;;;;;;5027017;28;20179;-70
2022/11/22 01:38:57;;;;;;;6.50;2.73;;;8.30;3.30;;;;;;5029972;28;20177;-71
2022/11/22 01:41:22;;;;;;;5.20;2.50;;;8.30;4.70;;;;;;5027484;28;20181;-71
2022/11/22 01:43:49;;;;;;;4.33;2.73;;;8.30;3.70;;;;;;5024666;28;20752;-71
2022/11/22 01:46:26;;;;;;;6.00;2.50;;;8.30;4.70;;;;;;5030050;28;20670;-70
2022/11/22 01:49:03;;;;;;;5.40;2.83;;;8.30;5.80;;;;;;5023472;28;20421;-70
2022/11/22 01:51:45;;;;;;;3.60;2.80;;;8.30;5.50;;;;;;5027555;28;20950;-70
2022/11/22 01:54:14;;;;;;;7.20;2.73;;;8.30;6.90;;;;;;5029175;28;20416;-71
2022/11/22 01:56:43;;;;;;;6.90;2.60;;;8.30;7.00;;;;;;5029498;28;20926;-71
2022/11/22 01:59:13;;;;;;;3.90;2.90;;;8.30;7.10;;;;;;5026519;28;20949;-71
2022/11/22 02:01:39;;;;;;;5.83;2.90;;;8.30;8.00;;;;;;5026436;28;20452;-70
2022/11/22 02:04:08;;;;;;;8.20;2.90;;;8.20;9.10;;;;;;5023929;28;20443;-70
2022/11/22 02:07:15;;;;;;;5.20;2.80;;;8.20;10.50;;;;;;5027850;28;20561;-70
2022/11/22 02:09:42;;;;;;;2.77;2.40;;;8.20;11.80;;;;;;5010936;28;20452;-70
2022/11/22 02:12:08;;;;;;;8.50;2.60;;;8.20;12.70;;;;;;5020494;28;20447;-71
2022/11/22 02:14:35;;;;;;;5.80;2.70;;;8.30;14.10;;;;;;5027243;28;20437;-70
2022/11/22 02:17:00;;;;;;;5.73;3.10;;;8.40;9.50;;;;;;5022404;28;20514;-71
2022/11/22 02:19:39;;;;;;;7.10;2.90;;;8.40;10.10;;;;;;5023924;28;20480;-71
2022/11/22 02:22:26;;;;;;;6.20;2.60;;;8.40;11.50;;;;;;5020308;28;20208;-71
2022/11/22 02:24:58;;;;;;;4.90;3.00;;;8.40;12.60;;;;;;5027797;28;20424;-71
2022/11/22 02:27:24;;;;;;;4.90;2.90;;;8.40;13.30;;;;;;5021528;28;20486;-71
2022/11/22 02:29:50;;;;;;;6.83;3.17;;;8.40;13.70;;;;;;5027649;28;20757;-71
2022/11/22 02:32:15;;;;;;;7.00;3.10;;;8.40;15.00;;;;;;5027867;28;20429;-70
2022/11/22 02:34:46;;;;;;;6.80;3.27;;;8.40;14.00;;;;;;5027466;28;20185;-71
2022/11/22 02:37:14;;;;;;;5.00;2.60;;;8.50;13.60;;;;;;5027096;28;20265;-71
2022/11/22 02:39:44;;;;;;;11.07;3.10;;;8.40;13.10;;;;;;5010633;28;20485;-71
2022/11/22 02:42:10;;;;;;;6.97;3.10;;;8.40;13.90;;;;;;5029857;28;20827;-70
2022/11/22 02:44:36;;;;;;;6.20;2.67;;;8.40;16.40;;;;;;5029383;28;20923;-71
2022/11/22 02:47:01;;;;;;;5.40;2.70;;;8.40;14.90;;;;;;5029226;28;20413;-71
2022/11/22 02:49:27;;;;;;;7.77;3.10;;;8.40;13.90;;;;;;5026557;28;20184;-71
2022/11/22 02:51:52;;;;;;;4.47;2.83;;;8.40;16.20;;;;;;5028389;28;20177;-71
2022/11/22 02:54:19;;;;;;;5.37;3.13;;;8.40;16.00;;;;;;5027957;28;20249;-71
2022/11/22 02:56:44;;;;;;;7.50;3.07;;;8.30;16.60;;;;;;5029684;28;20232;-70
2022/11/22 02:59:10;;;;;;;5.03;2.60;;;8.30;18.60;;;;;;5024767;28;20446;-71
2022/11/22 03:01:36;;;;;;;6.83;2.93;;;8.40;18.90;;;;;;5021839;28;20218;-70
2022/11/22 03:04:02;;;;;;;5.50;2.83;;;8.30;18.60;;;;;;5025972;28;20217;-71
2022/11/22 03:06:27;;;;;;;12.07;3.37;;;8.30;19.80;;;;;;5027582;28;20421;-71
2022/11/22 03:08:53;;;;;;;6.20;3.20;;;8.30;19.60;;;;;;5028180;28;20643;-70
2022/11/22 03:11:18;;;;;;;6.47;3.00;;;8.30;21.50;;;;;;5029738;28;20263;-71
2022/11/22 03:13:44;;;;;;;6.87;2.70;;;8.40;22.00;;;;;;5028384;28;20200;-72
2022/11/22 03:16:09;;;;;;;9.23;3.33;;;8.50;21.60;;;;;;5020134;28;20178;-71
2022/11/22 03:18:36;;;;;;;6.10;2.87;;;8.50;19.00;;;;;;5016281;28;20201;-71
2022/11/22 03:21:06;;;;;;;5.67;2.20;;;8.60;17.70;;;;;;5028582;28;20202;-70
2022/11/22 03:23:32;;;;;;;6.60;3.00;;;8.70;14.60;;;;;;5023760;28;20518;-71
2022/11/22 03:25:57;;;;;;;7.20;2.80;;;8.60;15.00;;;;;;5023232;28;20421;-70
2022/11/22 03:28:23;;;;;;;7.70;2.90;;;8.50;16.80;;;;;;5018396;28;20306;-71
2022/11/22 03:30:49;;;;;;;6.17;2.53;;;8.50;18.00;;;;;;5029000;28;20572;-71
2022/11/22 03:33:14;;;;;;;11.30;3.00;;;8.40;19.30;;;;;;5024993;28;20193;-70
2022/11/22 03:35:40;;;;;;;6.90;2.57;;;8.40;20.60;;;;;;5026578;28;20185;-70
2022/11/22 03:38:06;;;;;;;7.03;2.97;;;8.40;20.30;;;;;;5026930;28;20231;-72
2022/11/22 03:40:31;;;;;;;5.10;2.80;;;8.40;21.30;;;;;;5029089;28;20799;-71
2022/11/22 03:42:59;;;;;;;11.43;3.03;;;8.30;23.00;;;;;;5027913;28;20546;-71
2022/11/22 03:45:25;;;;;;;9.33;2.97;;;8.30;23.70;;;;;;5021945;28;20709;-71
2022/11/22 03:47:50;;;;;;;7.00;2.63;;;8.30;23.00;;;;;;5028014;28;20456;-71
2022/11/22 03:50:16;;;;;;;8.87;2.93;;;8.30;22.80;;;;;;5029762;28;20185;-71
2022/11/22 03:52:41;;;;;;;16.50;3.87;;;8.30;25.10;;;;;;5025470;28;20542;-70
2022/11/22 03:55:07;;;;;;;4.23;2.70;;;8.30;25.10;;;;;;5026204;28;20683;-70
2022/11/22 03:57:33;;;;;;;9.63;3.27;;;8.30;25.30;;;;;;5028188;28;20189;-71
2022/11/22 03:59:58;;;;;;;11.23;3.10;;;8.30;25.10;;;;;;5032713;28;20205;-71
2022/11/22 04:02:24;;;;;;;11.80;3.07;;;8.30;25.10;;;;;;5031389;28;20197;-70
2022/11/22 04:04:49;;;;;;;7.43;2.40;;;8.20;26.30;;;;;;5029678;28;20224;-71
2022/11/22 04:07:15;;;;;;;6.53;3.30;;;8.20;26.70;;;;;;5032044;28;20220;-70
2022/11/22 04:09:40;;;;;;;7.50;2.63;;;8.20;27.10;;;;;;5033089;28;20194;-71
2022/11/22 04:12:06;;;;;;;8.10;2.63;;;8.10;29.40;;;;;;5030368;28;20193;-70
2022/11/22 04:17:39;;;;;;;11.43;3.13;;;8.10;28.50;;;;;;5030674;28;20638;-71
2022/11/22 04:22:55;;;;;;;8.43;2.20;;;8.00;29.40;;;;;;5026285;28;20544;-70
2022/11/22 04:25:21;;;;;;;15.83;2.97;;;8.00;28.50;;;;;;5030914;28;20403;-71
2022/11/22 04:27:46;;;;;;;16.97;2.80;;;8.00;28.90;;;;;;5029323;28;20422;-71
2022/11/22 04:30:12;;;;;;;12.60;2.57;;;8.00;29.20;;;;;;5029072;28;20193;-71
2022/11/22 04:32:46;;;;;;;5.93;2.60;;;8.00;29.70;;;;;;5026621;28;20174;-71
2022/11/22 04:35:17;;;;;;;6.77;2.57;;;8.00;30.20;;;;;;5023736;28;20189;-71
2022/11/22 04:37:49;;;;;;;16.30;2.70;;;8.00;30.30;;;;;;5032325;28;20412;-71
2022/11/22 04:40:15;;;;;;;12.00;3.43;;;7.90;30.00;;;;;;5031303;28;20518;-71
2022/11/22 04:45:25;;;;;;;10.83;2.80;;;7.90;29.00;;;;;;5032506;28;20232;-71
2022/11/22 04:47:59;;;;;;;15.13;2.77;;;7.80;29.80;;;;;;5031253;28;20863;-70
2022/11/22 04:53:10;;;;;;;12.73;3.07;;;7.80;31.30;;;;;;5030840;28;20447;-70
2022/11/22 04:55:36;;;;;;;15.37;3.30;;;7.80;32.40;;;;;;5029474;28;20516;-70
2022/11/22 04:58:01;;;;;;;9.80;2.70;;;7.80;29.40;;;;;;5031721;28;20256;-71
2022/11/22 05:00:31;;;;;;;12.57;3.10;;;7.80;29.80;;;;;;5031183;28;20656;-71
2022/11/22 05:02:58;;;;;;;15.43;5.60;;;7.80;28.80;;;;;;5020335;28;20277;-68
2022/11/22 05:05:24;;;;;;;9.00;3.13;;;7.70;28.40;;;;;;5029934;28;20447;-71
2022/11/22 05:07:50;;;;;;;10.50;3.13;;;7.70;27.90;;;;;;5030378;28;20416;-71
2022/11/22 05:10:15;;;;;;;13.60;2.90;;;7.60;26.20;;;;;;5024047;28;20457;-71
2022/11/22 05:12:41;;;;;;;15.83;3.37;;;7.60;29.20;;;;;;5027536;28;20181;-72
2022/11/22 05:15:08;;;;;;;12.67;2.70;;;7.60;34.70;;;;;;5031760;28;20186;-71
2022/11/22 05:17:34;;;;;;;9.00;2.97;;;7.50;30.50;;;;;;5022276;28;20596;-70
2022/11/22 05:20:00;;;;;;;11.80;2.63;;;7.50;32.30;;;;;;5021965;28;20455;-70
2022/11/22 05:25:10;;;;;;;14.77;3.90;;;7.50;35.30;;;;;;5020149;28;20188;-71
2022/11/22 05:27:36;;;;;;;11.93;2.53;;;7.40;35.90;;;;;;5031230;28;20878;-71
2022/11/22 05:30:01;;;;;;;8.93;2.70;;;7.40;31.80;;;;;;5026714;28;20268;-71
2022/11/22 05:32:29;;;;;;;14.63;2.83;;;7.30;32.80;;;;;;5028419;28;20560;-70
2022/11/22 05:34:55;;;;;;;11.83;2.80;;;7.30;35.80;;;;;;5027729;28;20186;-71
2022/11/22 05:37:21;;;;;;;15.47;2.70;;;7.20;34.50;;;;;;5030084;28;20441;-68
2022/11/22 05:39:47;;;;;;;8.23;2.83;;;7.20;28.00;;;;;;5028001;28;20236;-71
2022/11/22 05:42:12;;;;;;;12.80;3.00;;;7.10;27.40;;;;;;5029395;28;20484;-70
2022/11/22 05:44:38;;;;;;;9.27;3.87;;;7.10;29.40;;;;;;5025546;28;20213;-71
2022/11/22 05:47:04;;;;;;;11.73;4.17;;;7.00;29.00;;;;;;5031072;28;20185;-71
2022/11/22 05:49:29;;;;;;;19.37;4.67;;;6.90;29.60;;;;;;5026184;28;20182;-71
2022/11/22 05:51:55;;;;;;;13.20;4.40;;;6.90;32.40;;;;;;5030083;28;20760;-71
2022/11/22 05:54:20;;;;;;;18.23;5.30;;;6.90;29.50;;;;;;5029514;28;20564;-70
2022/11/22 05:56:47;;;;;;;14.50;5.10;;;7.00;33.40;;;;;;5029697;28;20525;-70
2022/11/22 05:59:13;;;;;;;8.90;4.70;;;7.00;28.30;;;;;;5028907;28;20660;-70
2022/11/22 06:01:38;;;;;;;13.87;4.93;;;7.00;36.30;;;;;;5028797;28;20478;-69
2022/11/22 06:04:04;;;;;;;12.43;5.07;;;7.10;31.10;;;;;;5024356;28;20213;-70
2022/11/22 06:06:30;;;;;;;11.57;4.57;;;7.10;29.70;;;;;;5030096;28;20188;-71
2022/11/22 06:08:57;;;;;;;16.13;5.20;;;7.20;29.40;;;;;;5030492;28;20174;-70
2022/11/22 06:11:25;;;;;;;10.73;4.13;;;7.20;26.50;;;;;;5028384;28;20205;-71
2022/11/22 06:13:55;;;;;;;9.20;3.60;;;7.30;28.70;;;;;;5027558;28;20420;-71
2022/11/22 06:16:21;;;;;;;8.37;3.80;;;7.30;26.30;;;;;;5022277;28;20858;-71
2022/11/22 06:18:48;;;;;;;18.73;4.27;;;9.00;32.70;;;;;;5029526;28;20448;-70
2022/11/22 06:21:19;;;;;;;14.00;3.73;;;7.50;26.40;;;;;;5024451;28;21314;-70
2022/11/22 06:23:45;;;;;;;10.03;3.30;;;7.40;25.50;;;;;;5021774;28;20465;-71
2022/11/22 06:26:12;;;;;;;11.07;3.10;;;7.50;25.20;;;;;;5026693;28;20840;-71
2022/11/22 06:28:39;;;;;;;10.67;3.30;;;7.50;25.80;;;;;;5028760;28;20196;-71
2022/11/22 06:31:10;;;;;;;9.40;3.63;;;7.50;26.80;;;;;;5024186;28;20897;-69
2022/11/22 06:33:37;;;;;;;12.13;3.27;;;7.50;27.20;;;;;;5026565;28;20413;-71
2022/11/22 06:36:08;;;;;;;15.27;4.07;;;7.50;25.70;;;;;;5016551;28;20445;-71
2022/11/22 06:38:34;;;;;;;10.80;3.40;;;7.50;26.90;;;;;;5026990;28;20421;-70
2022/11/22 06:41:05;;;;;;;16.53;4.03;;;7.50;24.30;;;;;;5029098;28;20551;-69
2022/11/22 06:43:32;;;;;;;15.30;4.93;;;7.40;26.40;;;;;;5023815;28;20492;-71
2022/11/22 06:45:59;;;;;;;12.50;5.67;;;7.30;24.90;;;;;;5011418;28;20947;-70
2022/11/22 06:48:27;;;;;;;20.63;5.20;;;7.30;24.10;;;;;;5010038;28;20413;-70
2022/11/22 06:51:08;;;;;;;19.53;4.30;;;7.30;23.80;;;;;;5026131;28;20918;-68
2022/11/22 06:53:35;;;;;;;17.20;3.53;;;7.30;18.00;;;;;;5016511;28;20437;-71
2022/11/22 06:56:03;;;;;;;14.57;3.90;;;7.40;17.40;;;;;;5010276;28;20497;-69
2022/11/22 06:58:28;;;;;;;15.47;3.97;;;7.40;17.60;;;;;;5027939;28;20440;-71
2022/11/22 07:01:00;;;;;;;11.40;2.97;;;7.40;13.60;;;;;;5027236;28;20460;-68
2022/11/22 07:03:26;;;;;;;12.60;3.50;;;7.40;10.00;;;;;;5027156;28;20541;-71
2022/11/22 07:05:52;;;;;;;13.33;3.47;;;7.50;10.70;;;;;;5020105;28;20447;-71
2022/11/22 07:08:18;;;;;;;11.50;2.80;;;7.50;12.70;;;;;;5021703;28;20490;-68
2022/11/22 07:10:43;;;;;;;15.07;3.38;;;7.50;11.70;;;;;;5028179;28;20474;-71
2022/11/22 07:13:10;;;;;;;12.43;2.97;;;7.60;10.10;;;;;;5026096;28;20174;-73
2022/11/22 07:15:35;;;;;;;14.60;2.47;;;8.90;13.60;;;;;;5023942;28;20194;-70
2022/11/22 07:18:01;;;;;;;9.40;2.90;;;7.80;8.90;;;;;;5020903;28;20455;-70
2022/11/22 07:20:26;;;;;;;13.87;3.00;;;7.80;3.10;;;;;;5020610;28;20205;-71
2022/11/22 07:22:52;;;;;;;12.63;4.00;;;7.80;4.60;;;;;;5023622;28;20205;-71
2022/11/22 07:25:17;;;;;;;12.63;3.10;;;7.80;7.50;;;;;;5022851;28;20178;-71
2022/11/22 07:27:43;;;;;;;13.60;3.80;;;7.70;4.20;;;;;;5020393;28;20248;-71
2022/11/22 07:30:09;;;;;;;16.27;4.00;;;7.80;3.90;;;;;;5026884;28;20264;-70
2022/11/22 07:32:34;;;;;;;11.90;3.30;;;7.80;3.20;;;;;;5027699;28;20513;-71
2022/11/22 07:35:00;;;;;;;17.03;3.90;;;9.60;5.30;;;;;;5025969;28;20474;-70
2022/11/22 07:37:25;;;;;;;13.30;4.47;;;7.80;3.60;;;;;;5026864;28;20186;-71
2022/11/22 07:39:51;;;;;;;22.47;5.60;;;7.90;4.80;;;;;;5023824;28;20240;-71
2022/11/22 07:42:16;;;;;;;11.80;3.63;;;7.80;5.20;;;;;;5024402;28;20216;-71
2022/11/22 07:44:42;;;;;;;13.43;4.50;;;7.80;4.70;;;;;;5024930;28;20220;-71
2022/11/22 07:47:07;;;;;;;15.23;3.60;;;7.90;3.00;;;;;;5023040;28;20178;-71
2022/11/22 07:49:33;;;;;;;8.20;2.80;;;8.00;1.00;;;;;;5023231;28;20182;-71
2022/11/22 07:51:58;;;;;;;6.80;2.77;;;8.00;1.00;;;;;;5023438;28;21003;-71
2022/11/22 07:54:25;;;;;;;12.23;3.23;;;8.10;1.00;;;;;;5015631;28;20204;-71
2022/11/22 07:56:50;;;;;;;8.30;3.40;;;8.10;1.00;;;;;;5029142;28;20404;-71
2022/11/22 07:59:16;;;;;;;11.00;3.20;;;8.20;1.00;;;;;;5022961;28;20181;-71
2022/11/22 08:01:41;;;;;;;15.43;4.43;;;8.20;1.00;;;;;;5022779;28;20588;-71
2022/11/22 08:04:08;;;;;;;9.80;3.30;;;8.30;1.00;;;;;;5011153;28;20220;-71
2022/11/22 08:06:33;;;;;;;9.67;3.33;;;8.30;1.00;;;;;;5020364;28;20619;-71
2022/11/22 08:08:59;;;;;;;10.50;3.23;;;8.30;1.00;;;;;;5027640;28;20429;-72
2022/11/22 08:11:24;;;;;;;10.77;3.57;;;8.30;1.00;;;;;;5029047;28;20684;-71
2022/11/22 08:13:50;;;;;;;9.97;3.63;;;8.30;1.00;;;;;;5029648;28;20173;-71
2022/11/22 08:16:16;;;;;;;16.13;3.70;;;8.40;1.00;;;;;;5029441;28;20178;-71
2022/11/22 08:18:47;;;;;;;12.43;3.37;;;8.50;1.00;;;;;;5025466;28;20178;-71
2022/11/22 08:21:13;;;;;;;15.43;3.67;;;8.50;1.00;;;;;;5028148;28;20444;-72
2022/11/22 08:23:39;;;;;;;8.17;4.03;;;8.60;1.00;;;;;;5026948;28;20456;-71
2022/11/22 08:26:06;;;;;;;16.03;4.00;;;8.70;1.00;;;;;;5027499;28;20511;-71
2022/11/22 08:28:32;;;;;;;17.10;3.83;;;8.80;1.00;;;;;;5027538;28;20539;-73
2022/11/22 08:31:03;;;;;;;14.40;4.37;;;8.90;1.00;;;;;;5027608;28;20994;-71
2022/11/22 08:33:29;;;;;;;10.90;4.10;;;9.00;1.00;;;;;;5028210;28;20674;-71
2022/11/22 08:35:54;;;;;;;17.00;4.47;;;9.00;1.00;;;;;;5010597;28;20429;-71
2022/11/22 08:38:20;;;;;;;13.10;4.90;;;9.00;1.00;;;;;;5024679;28;20186;-71
2022/11/22 08:40:46;;;;;;;8.23;3.40;;;9.20;1.00;;;;;;5025818;28;20194;-71
2022/11/22 08:43:11;;;;;;;7.83;2.57;;;9.20;1.00;;;;;;5027239;28;20309;-71
2022/11/22 08:45:37;;;;;;;15.47;3.37;;;9.20;1.00;;;;;;5032297;28;20611;-71
2022/11/22 08:48:02;;;;;;;14.53;3.63;;;9.20;1.00;;;;;;5032056;28;20172;-71
2022/11/22 08:50:28;;;;;;;13.07;2.53;;;9.30;1.00;;;;;;5030471;28;20201;-71
2022/11/22 08:52:53;;;;;;;9.87;3.43;;;9.40;1.00;;;;;;5030998;28;20641;-71
2022/11/22 08:55:19;;;;;;;10.70;2.90;;;9.50;1.00;;;;;;5032200;28;20173;-71
2022/11/22 08:57:44;;;;;;;8.87;2.53;;;9.60;1.00;;;;;;5030753;28;20173;-71
2022/11/22 09:00:10;;;;;;;6.30;2.13;;;9.90;1.00;;;;;;5025799;28;20268;-72
2022/11/22 09:02:36;;;;;;;7.13;2.30;;;10.00;1.00;;;;;;5021364;28;20204;-70
2022/11/22 09:05:02;;;;;;;12.07;2.23;;;10.00;1.00;;;;;;5027099;28;20511;-71
2022/11/22 09:07:28;;;;;;;10.43;2.60;;;10.00;1.00;;;;;;5029591;28;20682;-70
2022/11/22 09:09:54;;;;;;;10.30;2.93;;;9.90;1.00;;;;;;5027661;28;20197;-71
2022/11/22 09:12:20;;;;;;;6.90;2.30;;;9.70;1.00;;;;;;5032262;28;20977;-71
2022/11/22 09:14:46;;;;;;;7.87;2.23;;;9.60;1.00;;;;;;5026671;28;20206;-71
2022/11/22 09:17:11;;;;;;;8.23;2.50;;;9.80;1.00;;;;;;5025298;28;20702;-70
2022/11/22 09:19:37;;;;;;;7.83;2.27;;;10.20;1.00;;;;;;5031118;28;20589;-72
2022/11/22 09:22:02;;;;;;;11.17;2.47;;;10.30;1.00;;;;;;5030787;28;20182;-71
2022/11/22 09:24:28;;;;;;;10.13;2.93;;;10.50;1.00;;;;;;5032006;28;20181;-71
2022/11/22 09:26:53;;;;;;;12.47;2.80;;;10.30;1.00;;;;;;5028000;28;20193;-70
2022/11/22 09:29:19;;;;;;;10.83;2.10;;;10.30;1.00;;;;;;5026405;28;20235;-70
2022/11/22 09:31:44;;;;;;;7.77;2.20;;;10.10;1.00;;;;;;5028670;28;20174;-70
2022/11/22 09:34:10;;;;;;;13.00;2.70;;;10.70;1.00;;;;;;5029288;28;20186;-71
2022/11/22 09:36:35;;;;;;;8.23;2.23;;;10.80;1.00;;;;;;5029551;28;20182;-71
2022/11/22 09:39:01;;;;;;;10.17;2.20;;;10.80;1.00;;;;;;5029736;28;20565;-69
2022/11/22 09:41:38;;;;;;;9.87;2.47;;;10.80;1.00;;;;;;5030006;28;20665;-71
2022/11/22 09:44:54;;;;;;;10.50;2.90;;;11.10;1.00;;;;;;5021407;28;20238;-71
2022/11/22 09:47:54;;;;;;;12.13;2.40;;;11.20;1.00;;;;;;5027198;28;20578;-72
2022/11/22 09:50:32;;;;;;;6.83;2.40;;;11.20;1.00;;;;;;5023993;28;20436;-70
2022/11/22 09:53:05;;;;;;;11.83;2.33;;;11.20;1.00;;;;;;5029072;28;20432;-71
2022/11/22 09:55:39;;;;;;;10.33;2.90;;;11.20;1.00;;;;;;5030183;28;20417;-71
2022/11/22 09:58:26;;;;;;;8.60;2.83;;;11.30;1.00;;;;;;5024749;28;20971;-71
2022/11/22 10:00:57;;;;;;;9.23;2.67;;;10.90;1.00;;;;;;5024832;28;20471;-68
2022/11/22 10:03:46;;;;;;;8.20;2.40;;;10.80;1.00;;;;;;5028046;28;20467;-71
2022/11/22 10:06:36;;;;;;;6.37;2.10;;;10.90;1.00;;;;;;5025414;28;20440;-71
2022/11/22 10:09:29;;;;;;;10.23;2.30;;;10.80;1.00;;;;;;5022430;28;20463;-72
2022/11/22 10:12:17;;;;;;;7.13;2.23;;;10.80;1.00;;;;;;5028417;28;20432;-71
2022/11/22 10:15:01;;;;;;;11.00;2.10;;;10.90;1.00;;;;;;5030972;28;20435;-71
2022/11/22 10:17:52;;;;;;;10.43;2.43;;;10.90;1.00;;;;;;5028555;28;20429;-71
2022/11/22 10:20:23;;;;;;;11.13;2.20;;;10.60;1.00;;;;;;5024853;28;20865;-70
2022/11/22 10:22:49;;;;;;;8.27;2.90;;;10.70;1.00;;;;;;5016163;28;20463;-72
2022/11/22 10:25:40;;;;;;;5.73;2.27;;;10.70;1.00;;;;;;5026887;28;20835;-72
2022/11/22 10:28:15;;;;;;;10.23;2.17;;;10.70;1.00;;;;;;5018989;28;20958;-71
2022/11/22 10:30:51;;;;;;;7.80;2.10;;;10.70;1.00;;;;;;5024459;28;20937;-71
2022/11/22 10:33:29;;;;;;;10.63;2.90;;;10.80;1.00;;;;;;5023643;28;20436;-71
2022/11/22 10:36:22;;;;;;;5.33;2.40;;;10.70;1.00;;;;;;5026919;28;20436;-70
2022/11/22 10:39:02;;;;;;;4.60;1.90;;;10.80;1.00;;;;;;5029259;28;20495;-71
2022/11/22 10:41:36;;;;;;;3.53;2.10;;;10.80;1.00;;;;;;5018371;28;21002;-71
2022/11/22 10:44:18;;;;;;;9.70;2.53;;;10.80;1.00;;;;;;5021689;28;20455;-71
2022/11/22 10:46:50;;;;;;;7.10;2.43;;;10.70;1.00;;;;;;5028220;28;20498;-71
2022/11/22 10:49:24;;;;;;;5.23;1.87;;;10.80;1.00;;;;;;5027583;28;21132;-70
2022/11/22 10:52:11;;;;;;;8.77;2.03;;;10.90;1.00;;;;;;5025311;28;20463;-71
2022/11/22 10:55:04;;;;;;;8.23;1.90;;;10.80;1.00;;;;;;5018422;28;20420;-71
2022/11/22 10:57:50;;;;;;;7.40;1.90;;;10.80;1.00;;;;;;5028500;28;20443;-71
2022/11/22 11:00:23;;;;;;;4.53;1.70;;;10.80;1.00;;;;;;5021063;28;20494;-71
2022/11/22 11:03:04;;;;;;;4.90;2.13;;;10.90;1.00;;;;;;5023846;28;20467;-71
2022/11/22 11:05:38;;;;;;;6.03;2.23;;;10.90;1.00;;;;;;5025513;28;20459;-71
2022/11/22 11:08:04;;;;;;;4.67;2.00;;;11.10;1.00;;;;;;5023928;28;20520;-71
2022/11/22 11:10:35;;;;;;;4.70;1.83;;;11.10;1.00;;;;;;5029032;28;20516;-71
2022/11/22 11:13:13;;;;;;;10.83;3.00;;;11.30;1.00;;;;;;5025737;28;20436;-71
2022/11/22 11:15:47;;;;;;;11.73;2.70;;;11.60;1.00;;;;;;5021712;28;20935;-70
2022/11/22 11:18:29;;;;;;;5.53;1.83;;;12.00;1.00;;;;;;5020119;28;20437;-71
2022/11/22 11:20:55;;;;;;;3.40;1.60;;;12.30;1.00;;;;;;5016510;28;20547;-71
2022/11/22 11:23:21;;;;;;;7.43;2.50;;;12.30;1.00;;;;;;5027938;28;20555;-71
2022/11/22 11:25:47;;;;;;;8.00;2.13;;;12.20;1.00;;;;;;5029973;28;20197;-71
2022/11/22 11:28:22;;;;;;;6.57;1.80;;;12.20;1.00;;;;;;5024169;28;20336;-71
2022/11/22 11:30:55;;;;;;;5.50;2.30;;;12.10;1.00;;;;;;5028702;28;20500;-71
2022/11/22 11:33:24;;;;;;;7.43;2.07;;;12.10;1.00;;;;;;5027805;28;20494;-71
2022/11/22 11:35:54;;;;;;;5.67;1.90;;;12.30;1.00;;;;;;5026651;28;20436;-71
2022/11/22 11:38:31;;;;;;;7.67;1.87;;;12.50;1.00;;;;;;5025811;28;20453;-71
2022/11/22 11:40:57;;;;;;;6.87;1.70;;;12.50;1.00;;;;;;5020928;28;20455;-70
2022/11/22 11:43:23;;;;;;;5.27;1.83;;;12.70;1.00;;;;;;5024531;28;20468;-71
2022/11/22 11:45:49;;;;;;;12.53;2.00;;;13.00;1.00;;;;;;5024281;28;20428;-72
2022/11/22 11:48:37;;;;;;;5.50;2.07;;;13.10;1.00;;;;;;5025243;28;20814;-71
2022/11/22 11:51:36;;;;;;;9.63;1.70;;;12.90;1.00;;;;;;5018169;28;20261;-70
2022/11/22 11:54:09;;;;;;;3.80;2.00;;;12.60;1.00;;;;;;5023747;28;20997;-71
2022/11/22 11:56:43;;;;;;;10.77;5.20;;;12.80;1.00;;;;;;5026398;28;20423;-70
2022/11/22 11:59:27;;;;;;;8.43;2.77;;;13.20;1.00;;;;;;5010426;28;20502;-71
2022/11/22 12:02:12;;;;;;;3.63;1.57;;;13.40;1.00;;;;;;5027105;28;20440;-71
2022/11/22 12:04:57;;;;;;;4.80;2.33;;;13.20;1.00;;;;;;5013196;28;20432;-70
2022/11/22 12:07:25;;;;;;;3.13;1.40;;;13.00;1.00;;;;;;5026490;28;20433;-71
2022/11/22 12:09:53;;;;;;;7.17;2.30;;;12.70;1.00;;;;;;5029220;28;20420;-71
2022/11/22 12:12:45;;;;;;;5.37;2.00;;;12.60;1.00;;;;;;5030217;28;20436;-71
2022/11/22 12:15:24;;;;;;;8.23;1.80;;;12.50;1.00;;;;;;5031830;28;20411;-72
2022/11/22 12:18:19;;;;;;;6.47;1.80;;;12.60;1.00;;;;;;5018965;28;20865;-71
2022/11/22 12:20:48;;;;;;;4.10;1.57;;;12.70;1.00;;;;;;5017459;28;20447;-71
2022/11/22 12:23:22;;;;;;;11.33;1.90;;;12.40;1.00;;;;;;5014996;28;20460;-71
2022/11/22 12:25:52;;;;;;;5.17;1.50;;;12.40;1.00;;;;;;5033185;28;20424;-71
2022/11/22 12:28:20;;;;;;;6.90;1.93;;;12.30;1.00;;;;;;5032264;28;20428;-71
2022/11/22 12:30:55;;;;;;;4.77;1.43;;;12.50;1.00;;;;;;5029357;28;21265;-71
2022/11/22 12:33:31;;;;;;;7.17;1.90;;;12.10;1.00;;;;;;5025713;28;20455;-71
2022/11/22 12:35:57;;;;;;;3.57;1.57;;;12.30;1.00;;;;;;5028908;28;20432;-71
2022/11/22 12:38:30;;;;;;;4.13;1.50;;;12.30;1.00;;;;;;5031635;28;20581;-71
2022/11/22 12:41:01;;;;;;;5.00;2.40;;;12.30;1.00;;;;;;5031174;28;20435;-70
2022/11/22 12:43:52;;;;;;;11.33;2.00;;;12.00;1.00;;;;;;5032276;28;20456;-71
2022/11/22 12:46:28;;;;;;;6.97;1.83;;;12.10;1.00;;;;;;5020061;28;20425;-71
2022/11/22 12:48:59;;;;;;;5.60;1.70;;;12.00;1.00;;;;;;5030212;28;20843;-71
2022/11/22 12:51:49;;;;;;;4.80;1.67;;;11.90;1.00;;;;;;5028450;28;20432;-71
2022/11/22 12:54:26;;;;;;;8.13;1.90;;;11.90;1.00;;;;;;5027048;28;20429;-71
2022/11/22 12:57:00;;;;;;;4.07;1.70;;;11.90;1.00;;;;;;5026592;28;20463;-71
2022/11/22 12:59:37;;;;;;;5.93;1.77;;;12.10;1.00;;;;;;5023436;28;20439;-69
2022/11/22 13:02:12;;;;;;;4.90;2.07;;;12.10;1.00;;;;;;5022714;28;20441;-70
2022/11/22 13:04:56;;;;;;;4.63;1.90;;;11.70;1.00;;;;;;5027521;28;21010;-71
2022/11/22 13:07:33;;;;;;;7.20;2.33;;;11.70;1.00;;;;;;5025542;28;20876;-71
2022/11/22 13:10:11;;;;;;;7.87;2.33;;;11.90;1.00;;;;;;5027899;28;20830;-70
2022/11/22 13:12:40;;;;;;;3.10;1.90;;;12.10;1.00;;;;;;5026065;28;20768;-71
2022/11/22 13:15:10;;;;;;;4.83;1.63;;;12.20;1.00;;;;;;5024598;28;20455;-71
2022/11/22 13:17:37;;;;;;;4.60;1.73;;;12.30;1.00;;;;;;5030295;28;20443;-71
2022/11/22 13:20:15;;;;;;;4.40;1.83;;;12.30;1.00;;;;;;5030412;28;20444;-70
2022/11/22 13:23:27;;;;;;;5.40;1.93;;;12.10;1.00;;;;;;5016952;28;20466;-71