Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 05:57:10;;;;;;;5.53;1.13;;;19.60;64.70;;;;;;4824333;29;20073;-76
2022/07/14 05:59:36;;;;;;;3.25;1.00;;;19.50;65.10;;;;;;4811101;29;20054;-74
2022/07/14 06:02:04;;;;;;;5.82;0.88;;;19.50;65.00;;;;;;4826660;29;20129;-74
2022/07/14 06:04:29;;;;;;;4.25;0.80;;;19.50;65.00;;;;;;4831344;29;20084;-74
2022/07/14 06:06:55;;;;;;;3.47;0.80;;;19.50;64.90;;;;;;4810682;29;20068;-75
2022/07/14 06:09:21;;;;;;;7.68;0.95;;;19.40;65.20;;;;;;4826679;29;20057;-73
2022/07/14 06:11:47;;;;;;;5.47;0.80;;;19.40;65.40;;;;;;4826415;29;20122;-77
2022/07/14 06:14:14;;;;;;;4.07;0.60;;;19.50;65.70;;;;;;4826433;29;20050;-76
2022/07/14 06:16:40;;;;;;;6.78;0.63;;;19.50;65.70;;;;;;4826332;29;20088;-76
2022/07/14 06:19:07;;;;;;;4.20;0.82;;;19.60;65.60;;;;;;4826205;29;20454;-75
2022/07/14 06:21:32;;;;;;;3.80;0.60;;;19.60;65.40;;;;;;4825298;29;20550;-74
2022/07/14 06:23:58;;;;;;;3.20;0.40;;;19.70;65.50;;;;;;4826251;29;20046;-75
2022/07/14 06:26:24;;;;;;;4.82;1.17;;;19.70;65.50;;;;;;4826783;29;20061;-72
2022/07/14 06:28:50;;;;;;;3.92;0.43;;;19.80;65.40;;;;;;4826147;29;20051;-75
2022/07/14 06:31:15;;;;;;;4.53;0.60;;;19.80;65.40;;;;;;4826194;29;20054;-73
2022/07/14 06:33:41;;;;;;;3.25;0.50;;;19.90;65.50;;;;;;4825933;29;20542;-75
2022/07/14 06:36:08;;;;;;;3.42;0.70;;;19.90;65.40;;;;;;4826208;29;20053;-73
2022/07/14 06:38:35;;;;;;;3.90;0.50;;;19.90;65.20;;;;;;4825624;29;20114;-76
2022/07/14 06:41:01;;;;;;;4.07;0.82;;;20.00;65.20;;;;;;4842201;29;20061;-75
2022/07/14 06:43:26;;;;;;;2.72;0.52;;;20.00;66.10;;;;;;4844095;29;20046;-74
2022/07/14 06:45:53;;;;;;;2.67;0.40;;;20.10;65.20;;;;;;4821528;29;20103;-75
2022/07/14 06:48:19;;;;;;;2.83;0.70;;;20.10;64.60;;;;;;4826094;29;20121;-75
2022/07/14 06:50:45;;;;;;;1.42;0.40;;;20.10;64.50;;;;;;4826156;29;20454;-77
2022/07/14 06:53:11;;;;;;;3.92;0.80;;;20.10;64.40;;;;;;4826008;29;20055;-76
2022/07/14 06:55:37;;;;;;;3.53;0.85;;;20.20;64.40;;;;;;4831714;29;20497;-74
2022/07/14 06:58:03;;;;;;;3.58;0.30;;;20.20;64.90;;;;;;4843574;29;20225;-75
2022/07/14 07:00:29;;;;;;;3.53;0.50;;;20.20;65.40;;;;;;4843835;29;20037;-75
2022/07/14 07:02:55;;;;;;;3.90;0.50;;;20.30;65.40;;;;;;4847740;29;20049;-75
2022/07/14 07:08:05;;;;;;;4.93;0.60;;;20.40;65.30;;;;;;4847583;29;20054;-74
2022/07/14 07:10:32;;;;;;;2.13;0.30;;;20.50;65.40;;;;;;4831230;29;20181;-76
2022/07/14 07:12:59;;;;;;;1.98;0.30;;;20.50;65.20;;;;;;4847780;29;20054;-75
2022/07/14 07:15:25;;;;;;;5.97;0.45;;;20.50;65.30;;;;;;4847959;29;20454;-75
2022/07/14 07:17:51;;;;;;;3.03;0.30;;;20.60;65.20;;;;;;4847928;29;20045;-75
2022/07/14 07:20:17;;;;;;;3.38;0.43;;;20.60;65.10;;;;;;4847382;29;20129;-76
2022/07/14 07:22:42;;;;;;;1.40;0.30;;;20.60;65.10;;;;;;4847181;29;20092;-76
2022/07/14 07:25:09;;;;;;;1.48;0.10;;;20.60;65.10;;;;;;4847973;29;20126;-74
2022/07/14 07:27:35;;;;;;;3.75;0.30;;;20.70;65.00;;;;;;4847342;29;20370;-75
2022/07/14 07:30:01;;;;;;;1.58;0.20;;;20.70;65.10;;;;;;4847236;29;20422;-76
2022/07/14 07:32:28;;;;;;;5.63;0.35;;;20.70;65.10;;;;;;4831027;29;20054;-75
2022/07/14 07:34:54;;;;;;;3.33;0.35;;;20.70;65.10;;;;;;4847529;29;20050;-75
2022/07/14 07:37:21;;;;;;;2.42;0.40;;;20.70;65.00;;;;;;4846414;29;20450;-75
2022/07/14 07:39:47;;;;;;;2.25;0.40;;;20.70;65.00;;;;;;4831061;29;20058;-74
2022/07/14 07:42:13;;;;;;;4.25;0.40;;;20.80;65.10;;;;;;4847289;29;20141;-75
2022/07/14 07:44:39;;;;;;;2.85;0.30;;;20.80;65.70;;;;;;4847176;29;20490;-74
2022/07/14 07:47:05;;;;;;;1.75;0.52;;;20.80;65.10;;;;;;4846942;29;20041;-75
2022/07/14 07:49:30;;;;;;;1.25;0.30;;;20.80;65.00;;;;;;4847856;29;20050;-75
2022/07/14 07:52:00;;;;;;;1.83;0.47;;;20.80;65.10;;;;;;4847413;29;20441;-76
2022/07/14 07:54:27;;;;;;;2.15;0.40;;;20.80;65.20;;;;;;4831005;29;20058;-75
2022/07/14 07:56:54;;;;;;;2.70;0.50;;;20.80;65.20;;;;;;4846566;29;20061;-77
2022/07/14 07:59:20;;;;;;;6.22;0.30;;;20.80;65.20;;;;;;4847030;29;20106;-75
2022/07/14 08:01:46;;;;;;;2.72;0.25;;;20.90;65.00;;;;;;4846994;29;20064;-76
2022/07/14 08:04:11;;;;;;;2.80;0.28;;;20.80;64.80;;;;;;4847062;29;20058;-77
2022/07/14 08:06:37;;;;;;;2.38;0.30;;;20.90;64.90;;;;;;4830921;29;20101;-78
2022/07/14 08:09:03;;;;;;;1.55;0.30;;;20.90;65.40;;;;;;4846681;29;20121;-77
2022/07/14 08:11:29;;;;;;;1.65;0.20;;;20.90;64.60;;;;;;4846746;29;20178;-75
2022/07/14 08:13:56;;;;;;;4.13;0.52;;;20.90;65.10;;;;;;4846146;29;20534;-76
2022/07/14 08:16:21;;;;;;;2.17;0.40;;;20.90;64.80;;;;;;4846774;29;20050;-76
2022/07/14 08:18:49;;;;;;;2.83;0.55;;;20.90;65.10;;;;;;4846789;29;20121;-76
2022/07/14 08:21:15;;;;;;;2.05;0.30;;;20.90;65.00;;;;;;4830275;29;20097;-77
2022/07/14 08:23:40;;;;;;;2.85;0.35;;;20.90;65.00;;;;;;4845920;29;20835;-75
2022/07/14 08:26:06;;;;;;;5.93;0.47;;;20.90;64.80;;;;;;4830153;29;20050;-78
2022/07/14 08:28:32;;;;;;;1.85;0.28;;;20.90;65.00;;;;;;4830708;29;20526;-76
2022/07/14 08:30:57;;;;;;;3.55;0.45;;;21.00;65.30;;;;;;4846710;29;20458;-76
2022/07/14 08:33:23;;;;;;;2.92;0.30;;;21.00;65.50;;;;;;4846330;29;20050;-76
2022/07/14 08:35:49;;;;;;;2.25;0.60;;;21.00;65.60;;;;;;4846503;29;20450;-75
2022/07/14 08:38:15;;;;;;;5.97;0.82;;;21.00;65.60;;;;;;4830490;29;20136;-76
2022/07/14 08:40:40;;;;;;;4.50;0.30;;;21.10;65.70;;;;;;4830104;29;20416;-78
2022/07/14 08:43:07;;;;;;;1.40;0.20;;;21.10;65.70;;;;;;4845948;29;20411;-77
2022/07/14 08:45:40;;;;;;;4.22;0.50;;;21.10;65.60;;;;;;4846301;29;20401;-75
2022/07/14 08:48:06;;;;;;;5.38;0.50;;;21.10;65.60;;;;;;4845658;29;20504;-77
2022/07/14 08:50:32;;;;;;;3.22;0.45;;;21.10;66.20;;;;;;4846326;29;20089;-76
2022/07/14 08:53:03;;;;;;;9.02;0.68;;;21.10;65.50;;;;;;4845790;29;20426;-77
2022/07/14 08:55:30;;;;;;;2.25;0.30;;;21.10;65.40;;;;;;4829731;29;20061;-76
2022/07/14 08:57:56;;;;;;;3.60;0.90;;;21.10;65.50;;;;;;4846013;29;20050;-75
2022/07/14 09:00:22;;;;;;;2.08;0.43;;;21.10;65.50;;;;;;4846112;29;20485;-76
2022/07/14 09:02:50;;;;;;;2.92;0.38;;;21.10;66.10;;;;;;4845131;29;20143;-76
2022/07/14 09:05:16;;;;;;;2.13;0.30;;;21.20;65.20;;;;;;4829598;29;20050;-75
2022/07/14 09:07:42;;;;;;;2.97;0.28;;;21.10;65.00;;;;;;4845941;29;20483;-79
2022/07/14 09:10:11;;;;;;;2.13;0.65;;;21.10;65.00;;;;;;4845934;29;20140;-79
2022/07/14 09:12:38;;;;;;;5.15;0.30;;;21.10;64.90;;;;;;4845681;29;20381;-79
2022/07/14 09:18:02;;;;;;;4.03;0.73;;;21.10;64.70;;;;;;4829370;29;20062;-78
2022/07/14 09:20:32;;;;;;;5.32;0.40;;;21.00;64.60;;;;;;4845440;29;20062;-79
2022/07/14 09:23:00;;;;;;;9.93;0.98;;;21.00;64.00;;;;;;4845222;29;20054;-79
2022/07/14 09:25:28;;;;;;;6.00;0.55;;;21.00;64.00;;;;;;4843624;29;20058;-80
2022/07/14 09:27:54;;;;;;;3.03;0.45;;;21.00;63.10;;;;;;4829024;29;20427;-78
2022/07/14 09:30:21;;;;;;;10.95;0.70;;;20.90;63.30;;;;;;4845061;29;20141;-80
2022/07/14 09:32:51;;;;;;;6.95;0.70;;;21.00;63.60;;;;;;4845060;29;20054;-80
2022/07/14 09:35:41;;;;;;;10.20;0.77;;;21.00;64.00;;;;;;4828751;29;20054;-79
2022/07/14 09:38:22;;;;;;;7.00;0.70;;;21.00;64.30;;;;;;4835843;29;20173;-79
2022/07/14 09:40:49;;;;;;;11.98;0.80;;;21.10;64.40;;;;;;4845343;29;20053;-80
2022/07/14 09:43:16;;;;;;;14.88;1.23;;;21.10;64.30;;;;;;4844861;29;20133;-80
2022/07/14 09:45:45;;;;;;;8.75;0.77;;;21.10;64.80;;;;;;4828651;29;20073;-79
2022/07/14 09:48:18;;;;;;;12.55;1.33;;;21.10;64.60;;;;;;4844825;29;20416;-79
2022/07/14 09:50:55;;;;;;;8.20;0.80;;;21.20;64.80;;;;;;4844748;29;20132;-78
2022/07/14 09:53:27;;;;;;;6.43;0.85;;;21.20;65.00;;;;;;4829454;29;20420;-77
2022/07/14 09:55:58;;;;;;;9.38;0.80;;;21.20;65.20;;;;;;4828531;29;20054;-78
2022/07/14 09:58:54;;;;;;;7.30;0.82;;;21.20;65.00;;;;;;4828631;29;20058;-81
2022/07/14 10:01:21;;;;;;;6.90;0.80;;;21.20;64.00;;;;;;4844280;29;20117;-81
2022/07/14 10:03:53;;;;;;;3.28;0.40;;;21.20;63.60;;;;;;4828329;29;20365;-79
2022/07/14 10:06:21;;;;;;;3.17;0.60;;;21.10;62.70;;;;;;4844862;29;20370;-76
2022/07/14 10:08:53;;;;;;;4.05;0.65;;;21.10;62.90;;;;;;4829023;29;20054;-80
2022/07/14 10:11:19;;;;;;;9.30;0.55;;;21.00;62.90;;;;;;4828847;29;20061;-77
2022/07/14 10:13:45;;;;;;;4.13;0.43;;;21.00;62.90;;;;;;4844469;29;20050;-77
2022/07/14 10:16:12;;;;;;;7.63;0.80;;;21.10;62.70;;;;;;4844813;29;20089;-81
2022/07/14 10:18:42;;;;;;;3.92;0.38;;;21.10;62.20;;;;;;4844421;29;20512;-78
2022/07/14 10:21:10;;;;;;;6.00;0.50;;;21.00;62.60;;;;;;4844743;29;20415;-76
2022/07/14 10:23:37;;;;;;;5.38;0.38;;;21.00;62.80;;;;;;4844331;29;20120;-76
2022/07/14 10:26:05;;;;;;;6.32;0.70;;;21.00;63.10;;;;;;4844384;29;20046;-78
2022/07/14 10:28:32;;;;;;;2.58;0.30;;;21.10;63.20;;;;;;4844878;29;20060;-77
2022/07/14 10:31:35;;;;;;;5.07;0.40;;;21.10;63.40;;;;;;4843633;29;20137;-77
2022/07/14 10:34:22;;;;;;;1.40;0.40;;;21.10;63.30;;;;;;4843918;29;20054;-77
2022/07/14 10:37:08;;;;;;;2.42;0.32;;;21.10;63.50;;;;;;4843565;29;20053;-77
2022/07/14 10:39:57;;;;;;;5.45;0.40;;;21.10;63.60;;;;;;4842900;29;20129;-77
2022/07/14 10:42:28;;;;;;;7.50;0.88;;;21.20;64.50;;;;;;4843581;29;20162;-75
2022/07/14 10:44:54;;;;;;;10.80;1.02;;;21.20;64.30;;;;;;4848823;29;20052;-77
2022/07/14 10:47:24;;;;;;;9.88;0.95;;;21.20;64.50;;;;;;4861793;29;20065;-76
2022/07/14 10:50:00;;;;;;;10.80;1.20;;;21.30;64.50;;;;;;4860684;29;20050;-76
2022/07/14 10:52:28;;;;;;;9.20;0.88;;;21.30;64.40;;;;;;4862323;29;20054;-76
2022/07/14 10:55:23;;;;;;;13.88;1.10;;;21.20;64.40;;;;;;4850243;29;20064;-75
2022/07/14 10:58:06;;;;;;;14.13;2.17;;;21.20;64.20;;;;;;4843757;29;20448;-77
2022/07/14 11:00:41;;;;;;;5.70;0.68;;;21.20;64.00;;;;;;4844038;29;20054;-76
2022/07/14 11:03:19;;;;;;;10.73;1.08;;;21.20;64.20;;;;;;4844331;29;20061;-76
2022/07/14 11:06:05;;;;;;;10.68;1.30;;;21.20;64.10;;;;;;4843595;29;20077;-76
2022/07/14 11:08:31;;;;;;;6.25;1.25;;;21.20;64.10;;;;;;4843982;29;20068;-75
2022/07/14 11:10:59;;;;;;;11.55;1.63;;;21.20;64.00;;;;;;4843839;29;20050;-76
2022/07/14 11:13:25;;;;;;;9.63;1.10;;;21.20;64.00;;;;;;4844303;29;20503;-75
2022/07/14 11:15:57;;;;;;;5.82;0.75;;;21.30;64.00;;;;;;4843277;29;20122;-77
2022/07/14 11:18:25;;;;;;;8.25;0.85;;;21.30;64.00;;;;;;4843882;29;20050;-75
2022/07/14 11:21:07;;;;;;;8.77;0.73;;;21.20;64.30;;;;;;4843799;29;20071;-76
2022/07/14 11:23:51;;;;;;;8.13;0.57;;;21.20;63.20;;;;;;4843319;29;20428;-75
2022/07/14 11:26:44;;;;;;;6.53;0.40;;;21.20;63.60;;;;;;4843771;29;20392;-75
2022/07/14 11:29:11;;;;;;;4.45;0.40;;;21.20;63.20;;;;;;4843622;29;20425;-77
2022/07/14 11:31:53;;;;;;;8.52;0.93;;;21.20;63.10;;;;;;4842239;29;20058;-78
2022/07/14 11:37:10;;;;;;;3.42;0.50;;;21.30;61.60;;;;;;4859168;29;20089;-76
2022/07/14 11:39:41;;;;;;;4.22;0.73;;;21.20;61.80;;;;;;4827785;29;20489;-75
2022/07/14 11:42:12;;;;;;;3.35;0.40;;;21.30;62.20;;;;;;4844041;29;20068;-76
2022/07/14 11:44:40;;;;;;;5.43;0.80;;;21.30;62.50;;;;;;4844327;29;20050;-76
2022/07/14 11:47:21;;;;;;;3.35;0.40;;;21.30;62.70;;;;;;4844189;29;20057;-75
2022/07/14 11:49:57;;;;;;;4.43;0.68;;;21.30;62.80;;;;;;4847446;29;20058;-76
2022/07/14 11:52:35;;;;;;;3.35;0.40;;;21.30;62.90;;;;;;4847268;29;20050;-77
2022/07/14 11:55:04;;;;;;;2.92;0.30;;;21.30;62.80;;;;;;4830690;29;20126;-76
2022/07/14 11:57:29;;;;;;;3.05;0.60;;;21.30;62.90;;;;;;4847640;29;20434;-76
2022/07/14 12:00:07;;;;;;;3.22;0.50;;;21.40;63.60;;;;;;4846862;29;20065;-76
2022/07/14 12:02:37;;;;;;;4.20;0.57;;;21.40;63.20;;;;;;4830553;29;20422;-76
2022/07/14 12:05:03;;;;;;;2.72;0.55;;;21.40;63.10;;;;;;4846877;29;20096;-76
2022/07/14 12:07:49;;;;;;;3.08;0.35;;;21.40;63.00;;;;;;4846962;29;20064;-77
2022/07/14 12:10:32;;;;;;;1.77;0.50;;;21.40;61.70;;;;;;4845993;29;20050;-76
2022/07/14 12:12:58;;;;;;;1.27;0.65;;;21.40;59.70;;;;;;4830503;29;20050;-75
2022/07/14 12:37:18;;;;;;;3.92;0.35;;;21.30;59.60;;;;;;4878320;29;20113;-73
2022/07/14 12:39:45;;;;;;;16.35;1.38;;;21.30;60.20;;;;;;4883203;29;20063;-72
2022/07/14 12:42:11;;;;;;;8.02;0.60;;;21.30;60.50;;;;;;4866781;29;20503;-73
2022/07/14 12:44:57;;;;;;;10.32;1.10;;;21.40;60.70;;;;;;4876739;29;20050;-69
2022/07/14 12:47:23;;;;;;;9.45;0.70;;;21.40;60.90;;;;;;4864505;29;20063;-73
2022/07/14 12:49:50;;;;;;;10.77;1.38;;;21.40;61.00;;;;;;4864757;29;20064;-73
2022/07/14 12:52:16;;;;;;;12.23;1.15;;;21.40;60.90;;;;;;4864490;29;20113;-72
2022/07/14 12:54:43;;;;;;;9.18;1.23;;;21.50;60.60;;;;;;4870290;29;20203;-72
2022/07/14 12:57:23;;;;;;;10.75;1.08;;;21.50;60.20;;;;;;4882847;29;20368;-74
2022/07/14 12:59:49;;;;;;;11.57;1.00;;;21.50;59.80;;;;;;4882434;29;20436;-74
2022/07/14 13:02:24;;;;;;;8.48;0.85;;;21.50;60.10;;;;;;4882746;29;20060;-73
2022/07/14 13:05:04;;;;;;;10.57;0.95;;;21.50;59.80;;;;;;4874754;29;20457;-71
2022/07/14 13:07:36;;;;;;;6.78;0.77;;;21.50;60.00;;;;;;4864260;29;20473;-73
2022/07/14 13:10:20;;;;;;;9.98;0.75;;;21.50;60.30;;;;;;4864429;29;20049;-74
2022/07/14 13:12:48;;;;;;;7.40;0.75;;;21.50;60.50;;;;;;4863799;29;20141;-72
2022/07/14 13:15:16;;;;;;;7.90;0.70;;;21.60;60.60;;;;;;4872990;29;20464;-73
2022/07/14 13:17:53;;;;;;;3.60;0.50;;;21.60;61.40;;;;;;4882338;29;20048;-74
2022/07/14 13:20:52;;;;;;;5.60;0.40;;;21.60;60.90;;;;;;4882749;29;20063;-73
2022/07/14 13:23:37;;;;;;;7.18;0.68;;;21.60;61.10;;;;;;4880596;29;20356;-74
2022/07/14 13:26:05;;;;;;;4.88;0.38;;;21.60;60.30;;;;;;4855698;29;20081;-72
2022/07/14 13:28:45;;;;;;;15.45;1.05;;;21.60;58.10;;;;;;4863503;29;20536;-74
2022/07/14 13:31:16;;;;;;;6.03;0.45;;;21.60;57.90;;;;;;4845142;29;20110;-70
2022/07/14 13:33:45;;;;;;;3.60;0.32;;;21.60;58.20;;;;;;4829121;29;20065;-75
2022/07/14 13:36:12;;;;;;;4.72;0.50;;;21.60;56.80;;;;;;4845097;29;20061;-73
2022/07/14 13:38:38;;;;;;;5.55;0.43;;;21.60;54.40;;;;;;4846648;29;20068;-75
2022/07/14 13:41:09;;;;;;;5.35;0.60;;;21.60;53.50;;;;;;4851939;29;20097;-76
2022/07/14 13:43:36;;;;;;;3.55;0.50;;;21.50;54.00;;;;;;4878938;29;20045;-72
2022/07/14 13:46:03;;;;;;;4.13;0.50;;;21.50;53.70;;;;;;4863264;29;20061;-73
2022/07/14 13:48:28;;;;;;;3.35;0.47;;;21.50;54.40;;;;;;4864296;29;20113;-72
2022/07/14 13:53:39;;;;;;;6.18;0.60;;;21.50;54.20;;;;;;4863587;29;20065;-73
2022/07/14 13:56:06;;;;;;;3.00;0.40;;;21.50;54.60;;;;;;4863114;29;20081;-72
2022/07/14 13:58:32;;;;;;;1.60;0.50;;;21.40;54.00;;;;;;4863104;29;20097;-73
2022/07/14 14:00:59;;;;;;;2.70;0.40;;;21.50;52.80;;;;;;4863117;29;20124;-74
2022/07/14 14:03:26;;;;;;;2.05;0.28;;;21.40;53.80;;;;;;4863151;29;20053;-74
2022/07/14 14:06:06;;;;;;;1.88;0.40;;;21.50;54.20;;;;;;4863229;29;20136;-73
2022/07/14 14:08:34;;;;;;;3.42;0.80;;;21.50;54.60;;;;;;4880657;29;20127;-73
2022/07/14 14:11:00;;;;;;;3.58;0.80;;;21.40;54.70;;;;;;4873298;29;20042;-77
2022/07/14 14:13:28;;;;;;;3.85;0.65;;;21.50;55.40;;;;;;4878726;29;20053;-74
2022/07/14 14:15:58;;;;;;;2.58;0.47;;;21.50;55.80;;;;;;4881918;29;20099;-75
2022/07/14 14:18:24;;;;;;;3.35;0.90;;;21.50;58.30;;;;;;4881494;29;20135;-73
2022/07/14 14:20:50;;;;;;;3.05;0.70;;;21.50;59.00;;;;;;4876502;29;20425;-74
2022/07/14 14:23:17;;;;;;;9.40;0.90;;;21.50;58.30;;;;;;4877056;29;20084;-72
2022/07/14 14:25:43;;;;;;;5.32;1.08;;;21.50;58.70;;;;;;4866130;29;20127;-71
2022/07/14 14:28:11;;;;;;;8.10;1.40;;;21.50;58.90;;;;;;4881093;29;20049;-77
2022/07/14 14:30:37;;;;;;;5.22;1.10;;;21.50;59.40;;;;;;4879976;29;20084;-75
2022/07/14 14:33:03;;;;;;;7.47;1.83;;;21.50;60.10;;;;;;4868104;29;20064;-76
2022/07/14 14:35:29;;;;;;;14.95;2.50;;;21.50;61.40;;;;;;4880242;29;20049;-75
2022/07/14 14:37:55;;;;;;;9.57;2.40;;;21.50;62.60;;;;;;4869777;29;20046;-76
2022/07/14 14:40:21;;;;;;;7.70;1.50;;;21.60;63.80;;;;;;4877598;29;20049;-78
2022/07/14 14:42:47;;;;;;;8.68;1.45;;;21.60;63.30;;;;;;4856383;29;20053;-75
2022/07/14 14:45:13;;;;;;;8.93;1.15;;;21.60;62.70;;;;;;4880747;29;20056;-73
2022/07/14 14:47:39;;;;;;;5.32;1.00;;;21.60;62.30;;;;;;4864650;29;20444;-75
2022/07/14 14:50:07;;;;;;;9.48;1.10;;;21.70;62.10;;;;;;4869370;29;20469;-76
2022/07/14 14:52:33;;;;;;;4.72;0.68;;;21.60;61.60;;;;;;4864389;29;20524;-77
2022/07/14 14:54:59;;;;;;;6.53;1.40;;;21.60;60.80;;;;;;4862456;29;20133;-77
2022/07/14 14:57:25;;;;;;;6.60;0.98;;;21.60;60.70;;;;;;4873572;29;20367;-76
2022/07/14 14:59:51;;;;;;;3.40;0.65;;;21.60;61.20;;;;;;4879639;29;20049;-76
2022/07/14 15:02:18;;;;;;;7.95;1.20;;;21.60;61.20;;;;;;4857509;29;20045;-77
2022/07/14 15:04:44;;;;;;;5.57;1.20;;;21.60;61.40;;;;;;4861352;29;20049;-77
2022/07/14 15:07:10;;;;;;;5.13;1.00;;;21.50;61.70;;;;;;4844801;29;20483;-76
2022/07/14 15:09:36;;;;;;;4.38;1.17;;;21.50;61.80;;;;;;4861896;29;20136;-75
2022/07/14 15:12:01;;;;;;;6.53;1.40;;;21.40;61.50;;;;;;4873410;29;20053;-75
2022/07/14 15:14:27;;;;;;;8.35;1.30;;;21.40;61.80;;;;;;4863838;29;20173;-75
2022/07/14 15:16:53;;;;;;;5.53;1.35;;;21.40;62.10;;;;;;4862322;29;20093;-75
2022/07/14 15:19:19;;;;;;;4.30;1.25;;;21.40;62.30;;;;;;4862181;29;20050;-75
2022/07/14 15:21:45;;;;;;;10.35;1.40;;;21.40;62.50;;;;;;4862388;29;20052;-76
2022/07/14 15:24:12;;;;;;;6.60;1.35;;;21.50;62.50;;;;;;4865225;29;20504;-75
2022/07/14 15:26:38;;;;;;;7.70;1.50;;;21.50;62.80;;;;;;4868902;29;20053;-75
2022/07/14 15:29:04;;;;;;;7.80;1.40;;;21.50;62.90;;;;;;4873218;29;20081;-74
2022/07/14 15:31:30;;;;;;;13.23;2.05;;;21.50;62.90;;;;;;4876835;29;20095;-73
2022/07/14 15:33:56;;;;;;;8.13;1.50;;;21.60;63.00;;;;;;4884348;29;20060;-76
2022/07/14 15:36:32;;;;;;;7.97;1.65;;;21.60;62.40;;;;;;4884095;29;20068;-76
2022/07/14 15:41:42;;;;;;;9.00;1.52;;;21.60;62.10;;;;;;4871361;29;20140;-76
2022/07/14 15:44:08;;;;;;;9.23;1.33;;;21.50;62.00;;;;;;4865853;29;20141;-75
2022/07/14 15:46:34;;;;;;;6.28;1.02;;;21.60;61.90;;;;;;4850149;29;20053;-76
2022/07/14 15:49:00;;;;;;;9.60;1.30;;;21.50;61.80;;;;;;4866249;29;20456;-75
2022/07/14 15:51:26;;;;;;;8.48;1.27;;;21.50;61.80;;;;;;4875814;29;20045;-77
2022/07/14 15:53:52;;;;;;;5.72;1.60;;;21.50;61.70;;;;;;4852298;29;20113;-77
2022/07/14 15:56:17;;;;;;;4.70;1.38;;;21.50;61.70;;;;;;4867591;29;20048;-76
2022/07/14 15:58:43;;;;;;;4.97;1.25;;;21.50;61.80;;;;;;4867379;29;20049;-76
2022/07/14 16:01:09;;;;;;;6.38;1.50;;;21.50;61.80;;;;;;4846161;29;20043;-82
2022/07/14 16:03:35;;;;;;;6.07;1.25;;;21.50;61.90;;;;;;4866875;29;20049;-78
2022/07/14 16:06:02;;;;;;;5.78;1.63;;;21.50;62.10;;;;;;4851599;29;20045;-77
2022/07/14 16:08:28;;;;;;;3.60;1.45;;;21.50;62.20;;;;;;4867724;29;20116;-77
2022/07/14 16:10:54;;;;;;;9.15;1.40;;;21.50;62.30;;;;;;4851731;29;20421;-78
2022/07/14 16:13:20;;;;;;;7.60;1.80;;;21.60;62.40;;;;;;4848853;29;20049;-76
2022/07/14 16:15:45;;;;;;;5.75;1.27;;;21.60;62.40;;;;;;4879373;29;20058;-77
2022/07/14 16:18:11;;;;;;;3.90;1.08;;;21.60;62.50;;;;;;4865325;29;20155;-77
2022/07/14 16:20:39;;;;;;;4.63;1.20;;;21.60;62.60;;;;;;4880490;29;20453;-76
2022/07/14 16:23:05;;;;;;;6.10;1.77;;;21.60;62.70;;;;;;4863995;29;20124;-76
2022/07/14 16:25:32;;;;;;;4.82;1.48;;;21.60;62.60;;;;;;4848737;29;20061;-77
2022/07/14 16:27:57;;;;;;;5.57;1.40;;;21.70;62.60;;;;;;4879411;29;20038;-78
2022/07/14 16:30:24;;;;;;;3.25;1.20;;;21.70;62.40;;;;;;4865116;29;20499;-77
2022/07/14 16:32:50;;;;;;;5.90;1.40;;;21.70;61.90;;;;;;4879004;29;20116;-77
2022/07/14 16:35:15;;;;;;;4.00;1.00;;;21.70;61.30;;;;;;4866177;29;20413;-77
2022/07/14 16:37:41;;;;;;;5.00;0.80;;;21.60;60.90;;;;;;4866860;29;20135;-77
2022/07/14 16:40:08;;;;;;;5.05;1.00;;;21.60;60.50;;;;;;4882522;29;20464;-76
2022/07/14 16:42:34;;;;;;;5.63;1.17;;;21.60;59.80;;;;;;4838903;29;20037;-78
2022/07/14 16:45:04;;;;;;;10.60;1.52;;;21.60;59.40;;;;;;4878650;29;20056;-82
2022/07/14 16:47:31;;;;;;;5.45;1.58;;;21.60;58.60;;;;;;4833895;29;20054;-81
2022/07/14 16:49:59;;;;;;;6.65;0.93;;;21.50;58.10;;;;;;4874378;29;20049;-79
2022/07/14 16:52:25;;;;;;;8.75;1.58;;;21.50;58.30;;;;;;4853161;29;20469;-79
2022/07/14 16:54:50;;;;;;;5.65;0.98;;;21.50;58.40;;;;;;4850544;29;20069;-80
2022/07/14 16:57:16;;;;;;;12.45;1.42;;;21.50;57.90;;;;;;4865612;29;20049;-81
2022/07/14 16:59:42;;;;;;;6.72;1.48;;;21.40;57.40;;;;;;4852145;29;20046;-82
2022/07/14 17:02:08;;;;;;;5.72;1.08;;;21.40;57.50;;;;;;4879138;29;20045;-82
2022/07/14 17:04:34;;;;;;;5.15;1.20;;;21.30;57.90;;;;;;4863986;29;20049;-80
2022/07/14 17:06:59;;;;;;;4.80;1.52;;;21.30;57.90;;;;;;4863808;29;20445;-81
2022/07/14 17:09:26;;;;;;;7.63;1.55;;;21.30;58.20;;;;;;4862835;29;20053;-80
2022/07/14 17:11:52;;;;;;;5.13;1.08;;;21.30;58.40;;;;;;4878112;29;20067;-80
2022/07/14 17:14:18;;;;;;;5.50;1.08;;;21.30;58.10;;;;;;4878484;29;20049;-79
2022/07/14 17:16:44;;;;;;;4.07;1.10;;;21.30;58.10;;;;;;4829633;29;20053;-79
2022/07/14 17:41:10;;;;;;;8.00;1.42;;;21.30;58.30;;;;;;5161074;24;20484;-79
2022/07/14 17:43:43;;;;;;;7.47;1.27;;;21.30;58.50;;;;;;4859996;29;20052;-81
2022/07/14 17:46:11;;;;;;;5.00;1.00;;;21.30;58.40;;;;;;4871810;29;20478;-80
2022/07/14 17:48:37;;;;;;;14.88;1.55;;;21.20;56.80;;;;;;4865577;29;20132;-81
2022/07/14 17:53:51;;;;;;;6.15;1.33;;;21.10;57.10;;;;;;4865165;29;20049;-80
2022/07/14 17:56:21;;;;;;;9.50;1.20;;;21.10;57.30;;;;;;4850561;29;20041;-81
2022/07/14 17:58:47;;;;;;;7.93;1.13;;;21.10;57.40;;;;;;4849589;29;20084;-80
2022/07/14 18:01:12;;;;;;;8.50;1.23;;;21.20;57.40;;;;;;4865386;29;20079;-82
2022/07/14 18:03:44;;;;;;;6.72;1.13;;;21.20;57.50;;;;;;4865746;29;20445;-80
2022/07/14 18:06:12;;;;;;;9.95;1.70;;;21.20;57.50;;;;;;4849969;29;20041;-80
2022/07/14 18:08:51;;;;;;;9.18;0.88;;;21.20;57.50;;;;;;4849867;29;20060;-80
2022/07/14 18:11:20;;;;;;;5.63;1.23;;;21.10;58.20;;;;;;4865029;29;20426;-80
2022/07/14 18:13:49;;;;;;;6.20;1.08;;;21.20;57.70;;;;;;4865064;29;20040;-82
2022/07/14 18:17:03;;;;;;;5.45;1.55;;;21.20;57.70;;;;;;4864853;29;20113;-81
2022/07/14 19:16:58;;;;;;;3.23;0.80;;;20.30;58.60;;;;;;4807744;29;20101;-76
2022/07/14 19:19:24;;;;;;;6.78;1.10;;;20.20;58.90;;;;;;4811469;29;20348;-76
2022/07/14 19:21:50;;;;;;;16.38;1.77;;;20.20;59.10;;;;;;4810985;29;20051;-77
2022/07/14 19:24:15;;;;;;;7.78;1.42;;;20.20;59.10;;;;;;4811245;29;20065;-77
2022/07/14 19:26:43;;;;;;;10.15;2.50;;;20.20;59.30;;;;;;4810668;29;20050;-77
2022/07/14 19:29:09;;;;;;;11.77;2.03;;;20.20;59.40;;;;;;4810014;29;20050;-77
2022/07/14 19:31:35;;;;;;;9.25;1.98;;;20.30;59.60;;;;;;4810808;29;20066;-75
2022/07/14 19:34:00;;;;;;;6.35;1.95;;;20.40;59.40;;;;;;4810720;29;20055;-76
2022/07/14 19:36:26;;;;;;;17.17;2.53;;;20.40;59.30;;;;;;4810992;29;20113;-75
2022/07/14 19:38:52;;;;;;;8.75;1.23;;;20.40;59.20;;;;;;4810536;29;20082;-75
2022/07/14 19:41:17;;;;;;;3.33;0.95;;;20.40;59.00;;;;;;4809898;29;20058;-76
2022/07/14 19:43:44;;;;;;;4.90;1.15;;;20.40;58.90;;;;;;4810848;29;20061;-76
2022/07/14 19:46:14;;;;;;;4.45;0.93;;;20.30;58.70;;;;;;4794630;29;20382;-75
2022/07/14 19:48:40;;;;;;;6.78;1.02;;;20.20;58.60;;;;;;4810506;29;20059;-75
2022/07/14 19:51:06;;;;;;;2.85;0.93;;;20.20;58.50;;;;;;4811576;29;20408;-80
2022/07/14 19:53:32;;;;;;;2.10;0.60;;;20.10;58.50;;;;;;4810547;29;20063;-78
2022/07/14 19:55:58;;;;;;;5.22;0.98;;;20.10;58.70;;;;;;4803726;29;20082;-76
2022/07/14 19:58:23;;;;;;;5.03;0.90;;;20.10;58.70;;;;;;4809692;29;20047;-77
2022/07/14 20:00:49;;;;;;;4.93;1.42;;;20.00;58.70;;;;;;4810536;29;20121;-80
2022/07/14 20:03:15;;;;;;;4.05;0.75;;;20.00;58.80;;;;;;4810769;29;20443;-78
2022/07/14 20:05:42;;;;;;;5.18;0.80;;;20.00;58.60;;;;;;4810407;29;20059;-78
2022/07/14 20:08:07;;;;;;;5.15;0.98;;;19.90;58.50;;;;;;4810267;29;20418;-76
2022/07/14 20:10:33;;;;;;;4.30;0.82;;;19.90;58.60;;;;;;4810308;29;20087;-80
2022/07/14 20:12:59;;;;;;;4.25;1.13;;;19.90;58.70;;;;;;4810312;29;20069;-78
2022/07/14 20:15:24;;;;;;;4.13;0.85;;;19.90;58.70;;;;;;4810174;29;20113;-79
2022/07/14 20:17:51;;;;;;;3.38;0.90;;;19.90;58.80;;;;;;4794425;29;20120;-81
2022/07/14 20:20:16;;;;;;;3.30;0.57;;;19.80;58.90;;;;;;4794515;29;20051;-78
2022/07/14 20:22:44;;;;;;;6.57;0.93;;;19.80;59.00;;;;;;4810297;29;20127;-80
2022/07/14 20:25:10;;;;;;;5.30;1.05;;;19.80;59.00;;;;;;4793905;29;20475;-80
2022/07/14 20:33:07;;;;;;;6.85;0.90;;;19.80;59.10;;;;;;4793509;29;20083;-79
2022/07/14 20:35:34;;;;;;;7.35;1.23;;;19.70;58.90;;;;;;4809965;29;20108;-79
2022/07/14 20:37:59;;;;;;;4.05;1.08;;;19.70;58.90;;;;;;4809724;29;20366;-80
2022/07/14 20:40:25;;;;;;;7.88;1.42;;;19.70;58.90;;;;;;4809872;29;20055;-80
2022/07/14 20:42:51;;;;;;;6.93;1.23;;;19.70;58.90;;;;;;4793483;29;20451;-81
2022/07/14 20:45:17;;;;;;;6.60;1.05;;;19.70;59.00;;;;;;4810118;29;20131;-82
2022/07/14 20:47:43;;;;;;;3.20;1.00;;;19.70;59.00;;;;;;4794067;29;20153;-81
2022/07/14 20:50:10;;;;;;;4.97;1.00;;;19.70;59.00;;;;;;4809644;29;20378;-80
2022/07/14 20:52:39;;;;;;;5.63;0.90;;;19.70;59.00;;;;;;4793722;29;20375;-80