Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 09:30:20;;;;;;;4.00;3.08;;;29.10;59.30;;;;;;6259267;22;20063;-93
2021/06/21 09:32:49;;;;;;;4.30;2.88;;;29.10;59.00;;;;;;6216709;22;20039;-92
2021/06/21 09:38:37;;;;;;;5.25;3.30;;;29.10;58.70;;;;;;6242799;23;20433;-92
2021/06/21 09:41:04;;;;;;;3.55;3.00;;;29.10;59.00;;;;;;6216987;23;20039;-92
2021/06/21 09:43:35;;;;;;;3.78;3.45;;;29.10;59.00;;;;;;6216730;22;20001;-92
2021/06/21 09:46:14;;;;;;;5.38;3.30;;;29.10;58.70;;;;;;6216257;22;20015;-92
2021/06/21 09:52:05;;;;;;;4.20;3.15;;;29.00;58.70;;;;;;6243464;23;20081;-93
2021/06/21 09:54:35;;;;;;;4.85;3.28;;;29.00;59.00;;;;;;6216783;23;20095;-93
2021/06/21 09:57:13;;;;;;;5.10;3.50;;;29.10;59.10;;;;;;6217522;22;20064;-92
2021/06/21 09:59:47;;;;;;;3.25;2.70;;;29.00;58.70;;;;;;6192001;23;20124;-91
2021/06/21 10:02:22;;;;;;;4.07;3.08;;;29.10;59.00;;;;;;6217059;22;20008;-91
2021/06/21 10:04:49;;;;;;;3.42;3.13;;;29.10;58.90;;;;;;6216258;22;20015;-92
2021/06/21 10:07:36;;;;;;;8.52;3.10;;;29.10;59.00;;;;;;6216257;22;20000;-92
2021/06/21 10:10:08;;;;;;;5.00;3.00;;;29.10;59.00;;;;;;6215039;23;20019;-93
2021/06/21 10:12:35;;;;;;;3.33;3.03;;;29.10;59.00;;;;;;6216058;23;20023;-92
2021/06/21 10:15:01;;;;;;;7.18;3.10;;;29.10;59.00;;;;;;6215758;23;20012;-92
2021/06/21 10:17:27;;;;;;;4.10;3.17;;;29.20;58.90;;;;;;6215273;23;20008;-92
2021/06/21 10:19:54;;;;;;;7.90;3.28;;;29.20;58.40;;;;;;6216709;23;20001;-92
2021/06/21 10:22:22;;;;;;;3.53;3.20;;;29.20;58.40;;;;;;6216157;23;20095;-92
2021/06/21 10:24:56;;;;;;;3.08;2.78;;;29.20;58.20;;;;;;6217384;23;20426;-92
2021/06/21 10:27:27;;;;;;;4.25;3.20;;;29.30;58.20;;;;;;6218053;23;20083;-91
2021/06/21 10:33:36;;;;;;;6.95;3.40;;;29.40;56.90;;;;;;6252580;22;20019;-92
2021/06/21 10:36:06;;;;;;;6.43;3.60;;;29.40;57.00;;;;;;6223323;23;20008;-92
2021/06/21 10:38:31;;;;;;;5.05;3.40;;;29.40;56.70;;;;;;6187007;22;20057;-93
2021/06/21 10:41:01;;;;;;;4.22;3.13;;;29.30;56.20;;;;;;6187800;22;19996;-90
2021/06/21 10:43:43;;;;;;;4.18;3.78;;;29.30;56.10;;;;;;6186848;22;20428;-93
2021/06/21 10:46:18;;;;;;;4.30;3.45;;;29.30;55.30;;;;;;6211991;23;20328;-92
2021/06/21 10:49:07;;;;;;;6.10;3.58;;;29.30;55.50;;;;;;6212187;23;20023;-91
2021/06/21 10:51:38;;;;;;;5.38;3.70;;;29.20;55.20;;;;;;6212425;23;20020;-91
2021/06/21 10:54:07;;;;;;;3.47;3.17;;;29.20;55.70;;;;;;6186991;22;20053;-91
2021/06/21 10:56:51;;;;;;;6.55;3.60;;;29.20;55.80;;;;;;6187889;22;20370;-92
2021/06/21 10:59:20;;;;;;;4.97;3.55;;;29.30;55.60;;;;;;6192871;22;20091;-91
2021/06/21 11:01:52;;;;;;;4.32;3.85;;;29.30;55.50;;;;;;6191006;22;20439;-92
2021/06/21 11:04:47;;;;;;;7.05;4.03;;;29.40;55.50;;;;;;6197063;22;20024;-92
2021/06/21 11:07:22;;;;;;;4.00;3.60;;;29.40;54.80;;;;;;6207046;23;20005;-92
2021/06/21 11:09:48;;;;;;;4.90;3.78;;;29.40;55.10;;;;;;6200311;22;19997;-92
2021/06/21 11:12:23;;;;;;;6.00;4.15;;;29.50;55.40;;;;;;6224017;23;20032;-92
2021/06/21 11:15:09;;;;;;;7.18;4.55;;;29.50;55.20;;;;;;6226593;23;20063;-92
2021/06/21 11:17:50;;;;;;;4.38;3.72;;;29.50;55.20;;;;;;6199934;22;20050;-93
2021/06/21 11:23:51;;;;;;;7.13;4.13;;;29.50;55.40;;;;;;6225690;23;20015;-93
2021/06/21 11:26:39;;;;;;;3.50;3.10;;;29.60;55.50;;;;;;6200296;22;20013;-93
2021/06/21 11:29:34;;;;;;;4.82;3.97;;;29.60;55.40;;;;;;6198340;22;20012;-94
2021/06/21 11:32:05;;;;;;;6.45;3.90;;;29.60;54.90;;;;;;6203618;22;20020;-94
2021/06/21 11:34:55;;;;;;;5.53;4.32;;;29.60;55.10;;;;;;6204224;22;20012;-93
2021/06/21 11:37:38;;;;;;;4.00;3.60;;;29.60;54.40;;;;;;6198820;23;20009;-93
2021/06/21 11:40:16;;;;;;;6.63;3.95;;;29.50;55.20;;;;;;6196202;23;20500;-94
2021/06/21 11:43:00;;;;;;;8.77;3.67;;;29.50;55.40;;;;;;6197942;23;20035;-95
2021/06/21 11:45:55;;;;;;;5.57;4.07;;;29.60;55.50;;;;;;6205678;22;20000;-95
2021/06/21 11:48:32;;;;;;;4.13;3.72;;;29.60;55.70;;;;;;6195510;23;20007;-96
2021/06/21 11:51:08;;;;;;;5.60;3.95;;;29.70;55.80;;;;;;6199560;23;20040;-94
2021/06/21 11:53:34;;;;;;;5.05;4.13;;;29.70;55.70;;;;;;6198317;23;20008;-95
2021/06/21 11:56:00;;;;;;;4.90;3.80;;;29.70;55.60;;;;;;6197905;23;19993;-94
2021/06/21 11:58:33;;;;;;;4.13;3.72;;;29.80;55.60;;;;;;6202524;23;20065;-95
2021/06/21 12:01:25;;;;;;;4.25;3.83;;;29.90;55.60;;;;;;6202768;23;20001;-96
2021/06/21 12:04:06;;;;;;;5.43;4.00;;;30.00;55.40;;;;;;6205416;23;20001;-95
2021/06/21 12:06:36;;;;;;;4.20;3.53;;;30.20;55.00;;;;;;6205679;23;20060;-95
2021/06/21 12:09:04;;;;;;;4.38;3.97;;;30.40;54.90;;;;;;6202257;23;20008;-96
2021/06/21 12:11:33;;;;;;;7.15;4.38;;;30.60;55.00;;;;;;6197790;23;20083;-95
2021/06/21 12:14:03;;;;;;;7.47;4.22;;;31.00;55.10;;;;;;6197680;23;20012;-95
2021/06/21 12:16:42;;;;;;;5.35;4.50;;;31.30;54.40;;;;;;6199529;23;20005;-96
2021/06/21 12:19:08;;;;;;;5.80;3.78;;;31.70;54.50;;;;;;6199098;23;20004;-96
2021/06/21 12:21:44;;;;;;;4.78;4.00;;;32.00;54.10;;;;;;6202997;23;20030;-95
2021/06/21 12:24:28;;;;;;;6.82;4.97;;;32.30;53.60;;;;;;6196564;23;20493;-95
2021/06/21 12:26:57;;;;;;;6.65;3.70;;;32.60;52.60;;;;;;6199906;23;20036;-96
2021/06/21 12:29:27;;;;;;;6.38;4.63;;;32.80;53.00;;;;;;6195633;23;20004;-95
2021/06/21 12:32:27;;;;;;;5.25;4.45;;;33.10;52.80;;;;;;6197499;22;20025;-95
2021/06/21 12:42:31;;;;;;;8.18;4.82;;;34.10;50.90;;;;;;6180813;23;20091;-93
2021/06/21 12:51:40;;;;;;;5.32;4.55;;;35.40;49.10;;;;;;6246939;22;20387;-93
2021/06/21 12:54:08;;;;;;;4.72;4.18;;;35.70;49.40;;;;;;6218839;23;20123;-92
2021/06/21 12:56:35;;;;;;;7.18;4.55;;;36.00;49.20;;;;;;6194565;23;20009;-93
2021/06/21 13:02:44;;;;;;;6.13;4.82;;;36.50;48.20;;;;;;6245747;23;20018;-95
2021/06/21 13:15:47;;;;;;;4.75;3.97;;;37.70;45.40;;;;;;6182617;22;20043;-94
2021/06/21 13:26:05;;;;;;;3.72;3.42;;;38.00;44.20;;;;;;6064720;23;20131;-93
2021/06/21 13:32:02;;;;;;;4.85;3.90;;;38.60;43.60;;;;;;6063779;22;20078;-94
2021/06/21 13:34:59;;;;;;;4.72;3.90;;;38.70;44.10;;;;;;6162192;23;20054;-91
2021/06/21 13:41:05;;;;;;;4.13;3.58;;;38.80;42.30;;;;;;6337259;22;20441;-92
2021/06/21 13:47:06;;;;;;;4.32;3.65;;;39.10;42.90;;;;;;6244865;23;20047;-91
2021/06/21 13:53:02;;;;;;;3.75;3.35;;;39.40;40.80;;;;;;6245201;23;20023;-92
2021/06/21 13:59:43;;;;;;;6.90;3.37;;;39.80;41.20;;;;;;6244597;23;20466;-91
2021/06/21 14:02:43;;;;;;;4.00;3.20;;;40.00;40.60;;;;;;6219270;23;20004;-93
2021/06/21 14:05:18;;;;;;;3.30;2.95;;;40.00;40.10;;;;;;6306901;22;20003;-93
2021/06/21 14:08:10;;;;;;;5.53;3.25;;;40.10;40.90;;;;;;6193905;23;20000;-93
2021/06/21 14:18:22;;;;;;;5.65;3.38;;;40.40;39.60;;;;;;6216043;22;20027;-94
2021/06/21 14:25:13;;;;;;;4.38;3.22;;;40.70;39.10;;;;;;6214719;23;20020;-94
2021/06/21 14:31:43;;;;;;;5.07;2.83;;;40.90;39.10;;;;;;6214006;23;20027;-93
2021/06/21 14:34:14;;;;;;;3.92;3.25;;;40.70;39.20;;;;;;6214326;23;20467;-94
2021/06/21 14:36:46;;;;;;;;;;;40.50;39.70;;;;;;6125209;23;20025;-95
2021/06/21 14:39:34;;;;;;;4.25;2.97;;;40.40;39.80;;;;;;6049204;23;19932;-94
2021/06/21 17:53:26;;;;;;;;;;;;;;;;;;;;;
2021/06/21 17:56:31;;;;;;;23.67;6.63;;;28.30;61.50;;;;;;6206660;23;20005;-96
2021/06/21 18:06:29;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:13:37;;;;;;;21.50;5.47;;;27.70;63.40;;;;;;6056238;23;20018;-95
2021/06/21 18:16:46;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:19:54;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:23:14;;;;;;;26.45;4.97;;;27.40;64.40;;;;;;5917507;24;20013;-95
2021/06/21 18:26:11;;;;;;;18.95;6.07;;;27.30;64.30;;;;;;5951261;23;20102;-96
2021/06/21 18:28:47;;;;;;;22.17;5.70;;;27.30;65.20;;;;;;6078366;23;20030;-96
2021/06/21 18:31:23;;;;;;;20.17;6.13;;;27.20;65.70;;;;;;6201317;23;20032;-95
2021/06/21 18:34:42;;;;;;;14.02;5.20;;;27.20;65.30;;;;;;6268750;22;20006;-96
2021/06/21 18:40:51;;;;;;;22.67;5.47;;;27.10;66.90;;;;;;6202571;23;20109;-96
2021/06/21 18:43:34;;;;;;;16.38;4.50;;;27.00;66.20;;;;;;6179148;23;20001;-95
2021/06/21 18:53:31;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:59:50;;;;;;;13.05;4.60;;;26.70;67.40;;;;;;6203750;23;20020;-95
2021/06/21 19:03:05;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:06:37;;;;;;;18.77;6.35;;;26.60;68.90;;;;;;6201134;23;20002;-95
2021/06/21 19:09:17;;;;;;;16.73;4.88;;;26.60;69.10;;;;;;6173564;23;20004;-95
2021/06/21 19:11:55;;;;;;;21.50;5.38;;;26.60;69.20;;;;;;6175330;22;20001;-95
2021/06/21 19:18:12;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:24:59;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:27:46;;;;;;;23.85;5.78;;;26.30;71.40;;;;;;6198676;23;20494;-95
2021/06/21 19:30:22;;;;;;;13.07;6.50;;;26.30;71.60;;;;;;6178850;22;20001;-95
2021/06/21 19:33:04;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:35:43;;;;;;;18.70;5.95;;;26.30;72.20;;;;;;6203287;23;20005;-95
2021/06/21 19:38:25;;;;;;;22.23;5.88;;;26.30;72.70;;;;;;6176591;22;20005;-95
2021/06/21 19:41:32;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:44:41;;;;;;;14.38;4.70;;;26.20;73.10;;;;;;6201557;23;20001;-96
2021/06/21 19:47:40;;;;;;;16.70;5.38;;;26.10;73.40;;;;;;6176337;22;19997;-95
2021/06/21 19:50:18;;;;;;;28.63;6.63;;;26.10;73.80;;;;;;6176075;23;20016;-95
2021/06/21 19:57:11;;;;;;;;;;;;;;;;;;;;;
2021/06/21 20:00:15;;;;;;;;;;;;;;;;;;;;;
2021/06/21 20:02:56;;;;;;;;;;;25.80;75.20;;;;;;6203813;23;20054;-95
2021/06/21 20:05:44;;;;;;;19.17;6.38;;;25.80;75.90;;;;;;6181399;23;19900;-95
2021/06/21 20:21:48;;;;;;;26.90;5.50;;;25.60;76.90;;;;;;6204221;22;20032;-95
2021/06/21 20:24:24;;;;;;;13.48;5.00;;;25.60;76.20;;;;;;6204661;23;20009;-95
2021/06/21 20:41:35;;;;;;;29.63;6.22;;;25.50;78.00;;;;;;6176176;23;20065;-94
2021/06/21 20:44:24;;;;;;;;;;;;;;;;;;;;;
2021/06/21 20:53:32;;;;;;;;;;;;;;;;;;;;;
2021/06/21 20:56:09;;;;;;;25.98;5.50;;;25.30;79.20;;;;;;6174312;23;20008;-94
2021/06/21 20:58:44;;;;;;;18.55;5.60;;;25.20;78.90;;;;;;6148128;23;20013;-95
2021/06/21 21:01:27;;;;;;;35.25;5.97;;;25.20;79.50;;;;;;6149840;23;20009;-95
2021/06/21 21:04:24;;;;;;;23.63;6.43;;;25.10;79.40;;;;;;6150460;23;20005;-95
2021/06/21 21:10:36;;;;;;;21.00;5.20;;;25.10;80.10;;;;;;6158528;23;20006;-95
2021/06/21 21:13:39;;;;;;;28.52;5.32;;;25.00;79.30;;;;;;6146590;23;20017;-95
2021/06/21 21:17:04;;;;;;;;;;;;;;;;;;;;;
2021/06/21 21:20:26;;;;;;;;;;;;;;;;;;;;;
2021/06/21 21:23:11;;;;;;;20.92;5.03;;;25.00;80.30;;;;;;6176770;23;20006;-94
2021/06/21 21:26:38;;;;;;;;;;;;;;;;;;;;;
2021/06/21 21:29:10;;;;;;;11.93;4.47;;;24.90;80.40;;;;;;6186498;23;20016;-95
2021/06/21 21:32:09;;;;;;;;;;;;;;;;;;;;;
2021/06/21 21:34:57;;;;;;;19.63;4.60;;;24.90;80.50;;;;;;6171565;23;20009;-95
2021/06/21 21:37:44;;;;;;;13.63;4.60;;;24.80;80.70;;;;;;6146232;23;20009;-95
2021/06/21 21:40:34;;;;;;;;;;;;;;;;;;;;;
2021/06/21 21:43:32;;;;;;;15.48;4.78;;;24.80;80.40;;;;;;6170050;23;20002;-95
2021/06/21 21:46:12;;;;;;;18.45;4.55;;;24.80;80.30;;;;;;6150054;23;20033;-95
2021/06/21 21:48:54;;;;;;;12.32;4.35;;;24.80;80.20;;;;;;6141666;23;20001;-95
2021/06/21 21:51:35;;;;;;;12.02;4.13;;;24.80;80.20;;;;;;6140262;23;20088;-94
2021/06/21 21:54:17;;;;;;;12.10;4.78;;;24.80;80.30;;;;;;6143175;23;20005;-95
2021/06/21 21:57:03;;;;;;;13.73;4.45;;;24.80;80.30;;;;;;6166390;23;20010;-95
2021/06/21 21:59:44;;;;;;;14.95;4.18;;;24.80;80.20;;;;;;6140567;23;20061;-94
2021/06/21 22:02:31;;;;;;;9.93;3.85;;;24.80;79.90;;;;;;6140976;23;20021;-95
2021/06/21 22:05:01;;;;;;;10.88;3.65;;;24.80;79.80;;;;;;6140565;23;20001;-95
2021/06/21 22:07:42;;;;;;;;;;;;;;;;;;;;;
2021/06/21 22:10:53;;;;;;;;;;;;;;;;;;;;;
2021/06/21 22:13:29;;;;;;;;;;;;;;;;;;;;;
2021/06/21 22:16:28;;;;;;;8.32;3.03;;;24.70;79.20;;;;;;6164843;23;20034;-94
2021/06/21 22:19:02;;;;;;;9.88;2.92;;;24.70;78.80;;;;;;6144387;23;20324;-95
2021/06/21 22:21:56;;;;;;;5.22;3.00;;;24.70;78.60;;;;;;6138033;23;20005;-95
2021/06/21 22:24:24;;;;;;;12.20;3.60;;;24.60;78.40;;;;;;6138749;23;20107;-95
2021/06/21 22:27:05;;;;;;;8.07;2.67;;;24.60;78.30;;;;;;6140524;23;20006;-95
2021/06/21 22:29:36;;;;;;;11.55;2.58;;;24.60;78.40;;;;;;6141492;23;20093;-95
2021/06/21 22:32:34;;;;;;;6.63;2.95;;;24.60;78.00;;;;;;6141776;23;20092;-95
2021/06/21 22:38:16;;;;;;;5.18;2.38;;;24.70;77.80;;;;;;6167303;23;20022;-95
2021/06/21 22:40:49;;;;;;;9.10;3.10;;;24.70;77.60;;;;;;6140947;23;20010;-95
2021/06/21 22:43:23;;;;;;;6.13;2.35;;;24.70;77.50;;;;;;6141879;23;20006;-95
2021/06/21 22:46:07;;;;;;;5.22;2.47;;;24.70;77.40;;;;;;6144909;23;19998;-95
2021/06/21 22:49:29;;;;;;;11.35;2.95;;;24.70;77.30;;;;;;6143352;23;20021;-95
2021/06/21 22:54:57;;;;;;;4.10;2.33;;;24.70;77.40;;;;;;6168465;23;20096;-95
2021/06/21 22:57:34;;;;;;;5.32;2.10;;;24.70;77.70;;;;;;6165817;23;20002;-95
2021/06/21 23:00:35;;;;;;;4.78;2.42;;;24.60;77.60;;;;;;6167197;23;20008;-95
2021/06/21 23:03:11;;;;;;;10.25;2.75;;;24.60;77.70;;;;;;6168232;23;20421;-95
2021/06/21 23:06:07;;;;;;;;;;;;;;;;;;;;;
2021/06/21 23:08:43;;;;;;;10.02;2.38;;;24.50;78.00;;;;;;6168725;23;20004;-95
2021/06/21 23:11:17;;;;;;;7.32;3.13;;;24.50;78.10;;;;;;6165906;22;20002;-95
2021/06/21 23:13:50;;;;;;;8.30;3.03;;;24.50;78.10;;;;;;6166430;23;20028;-95
2021/06/21 23:16:26;;;;;;;2.97;2.42;;;24.40;78.20;;;;;;6167643;23;20006;-95
2021/06/21 23:18:55;;;;;;;8.90;3.10;;;24.40;78.20;;;;;;6167490;23;20002;-95
2021/06/21 23:21:32;;;;;;;8.38;3.03;;;24.30;78.90;;;;;;6167421;23;20043;-95
2021/06/21 23:23:58;;;;;;;10.75;2.50;;;24.30;78.40;;;;;;6167865;22;20018;-95
2021/06/21 23:26:34;;;;;;;6.13;2.28;;;24.30;78.40;;;;;;6167527;22;20006;-95
2021/06/21 23:29:16;;;;;;;;;;;;;;;;;;;;;
2021/06/21 23:32:00;;;;;;;4.72;3.20;;;24.20;78.40;;;;;;6170862;23;20002;-94
2021/06/21 23:34:33;;;;;;;;;;;24.10;78.90;;;;;;6171626;23;20005;-94
2021/06/21 23:37:20;;;;;;;4.47;2.65;;;24.00;79.40;;;;;;6169582;23;19900;-94
2021/06/21 23:46:37;;;;;;;;;;;;;;;;;;;;;
2021/06/21 23:49:23;;;;;;;6.57;2.53;;;23.80;79.30;;;;;;6171001;23;20321;-94
2021/06/21 23:52:32;;;;;;;7.30;2.88;;;23.80;79.40;;;;;;6168498;23;20021;-95
2021/06/21 23:58:31;;;;;;;4.38;2.75;;;23.70;79.40;;;;;;6238318;23;20012;-94
