Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:50;;;;;;;;;;;23.70;57.00;;;;;;5073251;28;19924;-62
2023/09/28 00:05:17;;;;;;;;;;;23.70;57.00;;;;;;5072752;28;19924;-61
2023/09/28 00:07:44;;;;;;;;;;;23.70;57.00;;;;;;5072809;28;19950;-62
2023/09/28 00:10:12;;;;;;;;;;;23.70;57.00;;;;;;5073152;28;19934;-61
2023/09/28 00:12:40;;;;;;;;;;;23.70;57.00;;;;;;5072718;28;19932;-62
2023/09/28 00:15:08;;;;;;;;;;;23.70;56.90;;;;;;5072408;28;20286;-62
2023/09/28 00:17:36;;;;;;;;;;;23.70;56.90;;;;;;5072853;28;19925;-62
2023/09/28 00:20:07;;;;;;;;;;;23.70;56.80;;;;;;5075563;28;19971;-62
2023/09/28 00:22:34;;;;;;;;;;;23.70;56.80;;;;;;5076171;28;20023;-62
2023/09/28 00:25:08;;;;;;;;;;;23.70;56.70;;;;;;5076254;28;19982;-62
2023/09/28 00:27:37;;;;;;;;;;;23.70;57.00;;;;;;5076290;28;19924;-62
2023/09/28 00:30:05;;;;;;;;;;;23.70;56.70;;;;;;5074760;28;19976;-62
2023/09/28 00:32:33;;;;;;;;;;;23.70;56.70;;;;;;5076108;28;20444;-61
2023/09/28 00:35:00;;;;;;;;;;;23.70;56.80;;;;;;5075771;28;20283;-62
2023/09/28 00:37:27;;;;;;;;;;;23.70;56.80;;;;;;5076577;28;19924;-61
2023/09/28 00:39:55;;;;;;;;;;;23.70;56.90;;;;;;5076079;28;20334;-62
2023/09/28 00:42:24;;;;;;;;;;;23.70;56.80;;;;;;5075903;28;20396;-62
2023/09/28 00:44:51;;;;;;;;;;;23.70;56.80;;;;;;5076099;28;19943;-61
2023/09/28 00:47:18;;;;;;;;;;;23.70;56.90;;;;;;5075934;28;19928;-62
2023/09/28 00:49:46;;;;;;;;;;;23.70;56.80;;;;;;5075770;28;19929;-62
2023/09/28 00:52:16;;;;;;;;;;;23.70;56.90;;;;;;5077192;28;19982;-61
2023/09/28 00:54:47;;;;;;;;;;;23.70;57.40;;;;;;5095067;28;20330;-62
2023/09/28 00:57:14;;;;;;;;;;;23.70;56.90;;;;;;5096324;28;19977;-62
2023/09/28 00:59:41;;;;;;;;;;;23.70;56.90;;;;;;5096025;28;19928;-62
2023/09/28 01:02:08;;;;;;;;;;;23.60;56.80;;;;;;5095872;28;20354;-62
2023/09/28 01:04:35;;;;;;;;;;;23.60;57.40;;;;;;5094804;28;19924;-62
2023/09/28 01:07:02;;;;;;;;;;;23.60;56.80;;;;;;5094888;28;19982;-62
2023/09/28 01:09:33;;;;;;;;;;;23.60;56.80;;;;;;5095687;28;20380;-62
2023/09/28 01:12:01;;;;;;;;;;;23.60;56.80;;;;;;5095551;28;20384;-62
2023/09/28 01:14:28;;;;;;;;;;;23.60;56.80;;;;;;5095498;28;20330;-61
2023/09/28 01:16:58;;;;;;;;;;;23.60;56.80;;;;;;5095262;28;19948;-62
2023/09/28 01:19:26;;;;;;;;;;;23.60;56.80;;;;;;5095499;28;20010;-62
2023/09/28 01:21:54;;;;;;;;;;;23.60;56.80;;;;;;5095598;28;19924;-62
2023/09/28 01:24:21;;;;;;;;;;;23.60;56.80;;;;;;5093844;28;19928;-61
2023/09/28 01:26:48;;;;;;;;;;;23.60;56.80;;;;;;5095372;28;19924;-63
2023/09/28 01:29:16;;;;;;;;;;;23.60;56.80;;;;;;5095350;28;20288;-62
2023/09/28 01:31:43;;;;;;;;;;;23.60;56.80;;;;;;5095183;28;19931;-62
2023/09/28 01:34:10;;;;;;;;;;;23.60;56.70;;;;;;5094400;28;19924;-62
2023/09/28 01:36:37;;;;;;;;;;;23.60;56.70;;;;;;5095422;28;19924;-62
2023/09/28 01:39:07;;;;;;;;;;;23.70;56.60;;;;;;5095443;28;20284;-62
2023/09/28 01:41:35;;;;;;;;;;;23.60;56.50;;;;;;5094644;28;19924;-62
2023/09/28 01:44:03;;;;;;;;;;;23.70;56.60;;;;;;5094140;28;19924;-62
2023/09/28 01:46:30;;;;;;;;;;;23.60;56.50;;;;;;5094066;28;19977;-62
2023/09/28 01:48:57;;;;;;;;;;;23.70;56.50;;;;;;5095254;28;19932;-62
2023/09/28 01:51:24;;;;;;;;;;;23.70;56.50;;;;;;5093583;28;19924;-62
2023/09/28 01:53:52;;;;;;;;;;;23.70;56.50;;;;;;5094816;28;20367;-63
2023/09/28 01:56:21;;;;;;;;;;;23.70;56.50;;;;;;5094240;28;19924;-62
2023/09/28 01:58:49;;;;;;;;;;;23.70;56.50;;;;;;5094802;28;19979;-62
2023/09/28 02:01:26;;;;;;;;;;;23.60;56.50;;;;;;5094789;28;19949;-62
2023/09/28 02:03:54;;;;;;;;;;;23.60;56.50;;;;;;5094759;28;19935;-62
2023/09/28 02:06:21;;;;;;;;;;;23.60;56.60;;;;;;5094891;28;20284;-62
2023/09/28 02:08:48;;;;;;;;;;;23.60;56.60;;;;;;5094487;28;20373;-62
2023/09/28 02:11:15;;;;;;;;;;;23.60;56.60;;;;;;5094521;28;20457;-62
2023/09/28 02:13:44;;;;;;;;;;;23.60;56.60;;;;;;5094431;28;20393;-62
2023/09/28 02:16:12;;;;;;;;;;;23.60;56.60;;;;;;5094353;28;20402;-62
2023/09/28 02:18:42;;;;;;;;;;;23.60;56.60;;;;;;5094479;28;20316;-62
2023/09/28 02:21:12;;;;;;;;;;;23.60;56.60;;;;;;5094467;28;19969;-62
2023/09/28 02:23:39;;;;;;;;;;;23.60;56.60;;;;;;5094771;28;19924;-62
2023/09/28 02:26:06;;;;;;;;;;;23.60;56.60;;;;;;5092918;28;19925;-62
2023/09/28 02:28:33;;;;;;;;;;;23.60;56.70;;;;;;5094517;28;19930;-62
2023/09/28 02:31:07;;;;;;;;;;;23.60;56.70;;;;;;5094259;28;20380;-63
2023/09/28 02:33:34;;;;;;;;;;;23.60;56.60;;;;;;5094510;28;19932;-62
2023/09/28 02:36:01;;;;;;;;;;;23.60;56.70;;;;;;5094341;28;20326;-62
2023/09/28 02:38:29;;;;;;;;;;;23.60;56.70;;;;;;5094188;28;19977;-62
2023/09/28 02:40:56;;;;;;;;;;;23.60;56.70;;;;;;5093101;28;19924;-62
2023/09/28 02:43:23;;;;;;;;;;;23.60;56.70;;;;;;5092693;28;19924;-62
2023/09/28 02:45:50;;;;;;;;;;;23.60;56.60;;;;;;5093957;28;20368;-62
2023/09/28 02:48:17;;;;;;;;;;;23.60;56.60;;;;;;5093963;28;20364;-62
2023/09/28 02:50:44;;;;;;;;;;;23.60;56.60;;;;;;5093893;28;19924;-62
2023/09/28 02:53:11;;;;;;;;;;;23.60;56.60;;;;;;5093548;28;19935;-62
2023/09/28 02:55:38;;;;;;;;;;;23.60;56.60;;;;;;5093695;28;20323;-62
2023/09/28 02:58:06;;;;;;;;;;;23.60;56.60;;;;;;5093852;28;19924;-62
2023/09/28 03:00:33;;;;;;;;;;;23.60;56.50;;;;;;5093754;28;19975;-62
2023/09/28 03:03:05;;;;;;;;;;;23.60;56.50;;;;;;5092645;28;19924;-62
2023/09/28 03:05:32;;;;;;;;;;;23.60;56.40;;;;;;5094181;28;20269;-62
2023/09/28 03:07:59;;;;;;;;;;;23.60;56.40;;;;;;5093765;28;20326;-62
2023/09/28 03:10:26;;;;;;;;;;;23.60;56.30;;;;;;5092951;28;20014;-62
2023/09/28 03:12:56;;;;;;;;;;;23.60;56.30;;;;;;5094049;28;20319;-62
2023/09/28 03:15:24;;;;;;;;;;;23.60;56.20;;;;;;5093531;28;19924;-62
2023/09/28 03:17:51;;;;;;;;;;;23.60;56.30;;;;;;5092890;28;19932;-62
2023/09/28 03:20:19;;;;;;;;;;;23.60;56.20;;;;;;5093534;28;19932;-62
2023/09/28 03:22:47;;;;;;;;;;;23.60;56.30;;;;;;5093776;28;20025;-62
2023/09/28 03:25:18;;;;;;;;;;;23.60;56.30;;;;;;5093590;28;19967;-62
2023/09/28 03:27:47;;;;;;;;;;;23.60;56.30;;;;;;5093752;28;19924;-62
2023/09/28 03:30:15;;;;;;;;;;;23.60;56.40;;;;;;5093432;28;19930;-62
2023/09/28 03:32:42;;;;;;;;;;;23.60;56.40;;;;;;5093498;28;19928;-62
2023/09/28 03:35:12;;;;;;;;;;;23.60;56.40;;;;;;5093641;28;20337;-63
2023/09/28 03:37:40;;;;;;;;;;;23.60;56.40;;;;;;5093057;28;19977;-62
2023/09/28 03:40:11;;;;;;;;;;;23.50;56.40;;;;;;5090992;28;19924;-62
2023/09/28 03:42:43;;;;;;;;;;;23.60;56.40;;;;;;5082545;28;20261;-62
2023/09/28 03:45:11;;;;;;;;;;;23.50;56.40;;;;;;5087150;28;20045;-62
2023/09/28 03:47:39;;;;;;;;;;;23.50;56.40;;;;;;5074878;28;19925;-62
2023/09/28 03:50:07;;;;;;;;;;;23.50;56.40;;;;;;5076384;28;19931;-62
2023/09/28 03:52:35;;;;;;;;;;;23.50;56.40;;;;;;5089778;28;19924;-62
2023/09/28 03:55:03;;;;;;;;;;;23.50;56.40;;;;;;5089542;28;19924;-62
2023/09/28 03:57:31;;;;;;;;;;;23.50;56.40;;;;;;5077172;28;19924;-62
2023/09/28 03:59:58;;;;;;;;;;;23.50;56.40;;;;;;5089196;28;19959;-62
2023/09/28 04:02:28;;;;;;;;;;;23.50;56.40;;;;;;5090705;28;19924;-62
2023/09/28 04:04:58;;;;;;;;;;;23.50;56.40;;;;;;5075994;28;19932;-62
2023/09/28 04:07:25;;;;;;;;;;;23.50;56.40;;;;;;5076997;28;19925;-62
2023/09/28 04:09:53;;;;;;;;;;;23.50;56.40;;;;;;5075523;28;20338;-62
2023/09/28 04:12:20;;;;;;;;;;;23.50;56.40;;;;;;5076413;28;19970;-62
2023/09/28 04:14:47;;;;;;;;;;;23.50;56.40;;;;;;5075519;28;19974;-62
2023/09/28 04:17:15;;;;;;;;;;;23.50;56.40;;;;;;5078136;28;19925;-62
2023/09/28 04:19:43;;;;;;;;;;;23.50;56.40;;;;;;5096691;28;19959;-62
2023/09/28 04:22:10;;;;;;;;;;;23.50;56.40;;;;;;5096724;28;20315;-62
2023/09/28 04:24:37;;;;;;;;;;;23.50;56.40;;;;;;5096838;28;19924;-62
2023/09/28 04:27:04;;;;;;;;;;;23.50;56.30;;;;;;5096086;28;19951;-62
2023/09/28 04:29:31;;;;;;;;;;;23.50;56.30;;;;;;5096348;28;19950;-62
2023/09/28 04:31:59;;;;;;;;;;;23.50;56.20;;;;;;5096456;28;19959;-62
2023/09/28 04:34:27;;;;;;;;;;;23.50;56.10;;;;;;5096313;28;19924;-62
2023/09/28 04:36:54;;;;;;;;;;;23.50;56.10;;;;;;5096252;28;19923;-62
2023/09/28 04:39:23;;;;;;;;;;;23.40;56.00;;;;;;5095954;28;19977;-62
2023/09/28 04:41:54;;;;;;;;;;;23.40;55.90;;;;;;5095232;28;20380;-61
2023/09/28 04:44:23;;;;;;;;;;;23.30;55.90;;;;;;5096050;28;19931;-63
2023/09/28 04:46:50;;;;;;;;;;;23.10;56.10;;;;;;5096444;28;19974;-61
2023/09/28 04:49:17;;;;;;;;;;;22.90;56.10;;;;;;5096299;28;20014;-62
2023/09/28 04:51:44;;;;;;;;;;;22.60;55.10;;;;;;5096291;28;19924;-62
2023/09/28 04:54:12;;;;;;;;;;;22.40;53.70;;;;;;5096175;28;19931;-62
2023/09/28 04:56:40;;;;;;;;;;;22.10;52.90;;;;;;5094905;28;19993;-62
2023/09/28 04:59:08;;;;;;;;;;;21.80;52.60;;;;;;5086464;28;19928;-62
2023/09/28 05:01:35;;;;;;;;;;;21.50;51.50;;;;;;5075739;28;19975;-62
2023/09/28 05:04:03;;;;;;;;;;;21.20;51.90;;;;;;5081077;28;19930;-62
2023/09/28 05:06:30;;;;;;;;;;;20.90;51.90;;;;;;5083608;28;19924;-62
2023/09/28 05:08:57;;;;;;;;;;;20.60;53.30;;;;;;5094744;28;19967;-62
2023/09/28 05:11:24;;;;;;;;;;;20.40;53.40;;;;;;5095167;28;19924;-63
2023/09/28 05:13:51;;;;;;;;;;;20.10;52.50;;;;;;5084430;28;19931;-62
2023/09/28 05:16:19;;;;;;;;;;;19.90;53.30;;;;;;5077998;28;19978;-61
2023/09/28 05:18:46;;;;;;;;;;;19.70;54.30;;;;;;5079265;28;19925;-62
2023/09/28 05:21:13;;;;;;;;;;;19.60;53.00;;;;;;5077517;28;19928;-62
2023/09/28 05:23:42;;;;;;;;;;;19.40;53.50;;;;;;5079799;28;20430;-61
2023/09/28 05:26:09;;;;;;;;;;;19.30;54.40;;;;;;5079818;28;20442;-62
2023/09/28 05:28:36;;;;;;;;;;;19.10;54.30;;;;;;5079140;28;20043;-61
2023/09/28 05:31:04;;;;;;;;;;;19.10;53.10;;;;;;5070917;28;19933;-61
2023/09/28 05:33:33;;;;;;;;;;;18.90;54.50;;;;;;5073257;28;20403;-60
2023/09/28 05:36:00;;;;;;;;;;;18.80;53.60;;;;;;5075275;28;19986;-62
2023/09/28 05:38:27;;;;;;;;;;;18.80;52.60;;;;;;5074916;28;20331;-61
2023/09/28 05:40:55;;;;;;;;;;;18.60;54.40;;;;;;5077762;28;20302;-62
2023/09/28 05:43:23;;;;;;;;;;;18.60;54.10;;;;;;5076316;28;20436;-61
2023/09/28 05:45:50;;;;;;;;;;;18.60;53.80;;;;;;5075426;28;19950;-61
2023/09/28 05:48:17;;;;;;;;;;;18.50;54.40;;;;;;5076616;28;19924;-62
2023/09/28 05:50:44;;;;;;;;;;;18.50;53.90;;;;;;5074244;28;19928;-62
2023/09/28 05:53:11;;;;;;;;;;;18.50;55.00;;;;;;5073263;28;19982;-62
2023/09/28 05:55:38;;;;;;;;;;;18.50;53.20;;;;;;5084134;28;19931;-62
2023/09/28 05:58:06;;;;;;;;;;;18.40;53.10;;;;;;5074879;28;19925;-61
2023/09/28 06:00:33;;;;;;;;;;;18.40;53.90;;;;;;5081674;28;19978;-62
2023/09/28 06:03:00;;;;;;;;;;;18.40;54.20;;;;;;5069774;28;19929;-62
2023/09/28 06:05:28;;;;;;;;;;;18.40;54.10;;;;;;5079452;28;19963;-62
2023/09/28 06:07:55;;;;;;;;;;;18.40;54.10;;;;;;5067843;28;21540;-61
2023/09/28 06:10:22;;;;;;;;;;;18.40;53.40;;;;;;5074023;28;20027;-62
2023/09/28 06:12:49;;;;;;;;;;;18.40;53.70;;;;;;5072030;28;19938;-61
2023/09/28 06:15:16;;;;;;;;;;;18.30;53.30;;;;;;5072548;28;19928;-61
2023/09/28 06:17:43;;;;;;;;;;;18.30;54.60;;;;;;5070768;28;19932;-61
2023/09/28 06:20:13;;;;;;;;;;;18.20;53.90;;;;;;5073940;28;19965;-61
2023/09/28 06:22:41;;;;;;;;;;;18.20;53.60;;;;;;5072366;28;19928;-62
2023/09/28 06:25:08;;;;;;;;;;;18.20;53.60;;;;;;5074887;28;20280;-64
2023/09/28 06:27:47;;;;;;;;;;;18.20;54.30;;;;;;5071390;28;19928;-64
2023/09/28 06:30:27;;;;;;;;;;;18.20;53.80;;;;;;5072050;28;19935;-65
2023/09/28 06:32:55;;;;;;;;;;;18.20;54.10;;;;;;5071760;28;21449;-63
2023/09/28 06:35:22;;;;;;;;;;;18.20;53.50;;;;;;5072911;28;19938;-65
2023/09/28 06:37:49;;;;;;;;;;;18.20;54.20;;;;;;5075906;28;20399;-64
2023/09/28 06:40:17;;;;;;;;;;;18.20;53.90;;;;;;5073302;28;20042;-63
2023/09/28 06:42:45;;;;;;;;;;;18.20;54.30;;;;;;5077725;28;19924;-64
2023/09/28 06:45:14;;;;;;;;;;;18.20;53.80;;;;;;5074624;28;19928;-64
2023/09/28 06:47:41;;;;;;;;;;;18.20;53.80;;;;;;5078488;28;19993;-64
2023/09/28 06:50:25;;;;;;;;;;;18.20;53.70;;;;;;5073400;28;19974;-65
2023/09/28 06:52:53;;;;;;;;;;;18.20;54.30;;;;;;5077672;28;20456;-64
2023/09/28 06:55:23;;;;;;;;;;;18.10;53.60;;;;;;5071968;28;19938;-65
2023/09/28 06:57:51;;;;;;;;;;;18.20;53.60;;;;;;5075170;28;20019;-64
2023/09/28 07:00:18;;;;;;;;;;;18.10;53.70;;;;;;5076462;28;20384;-65
2023/09/28 07:02:47;;;;;;;;;;;18.10;54.40;;;;;;5075004;28;19939;-64
2023/09/28 07:05:15;;;;;;;;;;;18.10;53.30;;;;;;5072935;28;20015;-64
2023/09/28 07:07:45;;;;;;;;;;;18.10;53.20;;;;;;5073900;28;20222;-65
2023/09/28 07:10:13;;;;;;;;;;;18.10;53.20;;;;;;5070663;28;19933;-65
2023/09/28 07:12:40;;;;;;;;;;;18.10;53.40;;;;;;5074901;28;19932;-63
2023/09/28 07:15:08;;;;;;;;;;;18.00;54.70;;;;;;5072081;28;19924;-62
2023/09/28 07:17:38;;;;;;;;;;;18.10;54.80;;;;;;5064543;28;20393;-60
2023/09/28 07:20:06;;;;;;;;;;;18.00;53.90;;;;;;5072151;28;19932;-61
2023/09/28 07:22:33;;;;;;;;;;;18.00;53.70;;;;;;5074492;28;19932;-61
2023/09/28 07:25:00;;;;;;;;;;;18.00;53.30;;;;;;5074481;28;19928;-60
2023/09/28 07:27:31;;;;;;;;;;;18.00;54.10;;;;;;5075616;28;20758;-62
2023/09/28 07:29:59;;;;;;;;;;;17.90;54.40;;;;;;5081184;28;19932;-64
2023/09/28 07:32:27;;;;;;;;;;;17.90;55.00;;;;;;5074572;28;19931;-63
2023/09/28 07:34:54;;;;;;;;;;;17.90;55.20;;;;;;5078654;28;20063;-63
2023/09/28 07:37:22;;;;;;;;;;;17.90;56.00;;;;;;5079840;28;19924;-63
2023/09/28 07:39:50;;;;;;;;;;;17.90;56.40;;;;;;5082624;28;19932;-63
2023/09/28 07:42:17;;;;;;;;;;;17.90;56.00;;;;;;5076771;28;19971;-63
2023/09/28 07:44:44;;;;;;;;;;;17.90;55.90;;;;;;5076400;28;19970;-63
2023/09/28 07:47:11;;;;;;;;;;;17.90;55.70;;;;;;5077658;28;19924;-63
2023/09/28 07:49:38;;;;;;;;;;;17.90;55.70;;;;;;5076317;28;19932;-63
2023/09/28 07:52:08;;;;;;;;;;;17.90;56.50;;;;;;5076090;28;19940;-63
2023/09/28 07:54:36;;;;;;;;;;;17.90;57.30;;;;;;5081144;28;19934;-65
2023/09/28 07:57:04;;;;;;;;;;;17.90;57.60;;;;;;5084195;28;19939;-63
2023/09/28 07:59:31;;;;;;;;;;;17.90;55.80;;;;;;5079596;28;19964;-63
2023/09/28 08:01:59;;;;;;;;;;;17.90;56.70;;;;;;5074031;28;19924;-62
2023/09/28 08:04:26;;;;;;;;;;;17.90;57.70;;;;;;5077231;28;19971;-63
2023/09/28 08:06:54;;;;;;;;;;;17.90;56.10;;;;;;5072378;28;20006;-67
2023/09/28 08:09:23;;;;;;;;;;;17.90;57.50;;;;;;5075060;28;19977;-63
2023/09/28 08:11:52;;;;;;;;;;;17.90;57.30;;;;;;5075074;28;20376;-64
2023/09/28 08:14:21;;;;;;;;;;;17.90;56.90;;;;;;5075110;28;19975;-64
2023/09/28 08:16:48;;;;;;;;;;;17.90;57.50;;;;;;5075586;28;19932;-63
2023/09/28 08:19:15;;;;;;;;;;;17.80;57.80;;;;;;5082662;28;19978;-63
2023/09/28 08:21:43;;;;;;;;;;;17.80;57.00;;;;;;5075212;28;20540;-63
2023/09/28 08:24:10;;;;;;;;;;;17.80;57.60;;;;;;5071542;28;20513;-63
2023/09/28 08:26:37;;;;;;;;;;;17.80;58.50;;;;;;5078773;28;19924;-63
2023/09/28 08:29:04;;;;;;;;;;;17.80;58.30;;;;;;5080814;28;19982;-63
2023/09/28 08:31:32;;;;;;;;;;;17.80;59.20;;;;;;5072895;28;19932;-63
2023/09/28 08:34:00;;;;;;;;;;;17.90;56.70;;;;;;5076527;28;20023;-64
2023/09/28 08:36:30;;;;;;;;;;;17.80;58.80;;;;;;5076159;28;19932;-64
2023/09/28 08:38:58;;;;;;;;;;;17.80;58.60;;;;;;5073933;28;19925;-64
2023/09/28 08:41:29;;;;;;;;;;;17.90;58.60;;;;;;5077113;28;19932;-64
2023/09/28 08:44:04;;;;;;;;;;;17.80;58.30;;;;;;5082583;28;19926;-63
2023/09/28 08:46:37;;;;;;;;;;;17.90;59.00;;;;;;5079172;28;20007;-63
2023/09/28 08:49:14;;;;;;;;;;;17.90;59.80;;;;;;5083152;28;19927;-63
2023/09/28 08:51:44;;;;;;;;;;;17.90;59.20;;;;;;5073320;28;20400;-62
2023/09/28 08:54:12;;;;;;;;;;;17.90;59.30;;;;;;5077886;28;19924;-62
2023/09/28 08:56:40;;;;;;;;;;;17.90;59.10;;;;;;5078942;28;19979;-64
2023/09/28 08:59:09;;;;;;;;;;;17.90;58.50;;;;;;5083719;28;19971;-63
2023/09/28 09:01:37;;;;;;;;;;;17.90;58.70;;;;;;5077426;28;19952;-66
2023/09/28 09:04:05;;;;;;;;;;;18.00;59.60;;;;;;5081504;28;20018;-64
2023/09/28 09:06:32;;;;;;;;;;;18.00;58.80;;;;;;5080242;28;19928;-63
2023/09/28 09:09:00;;;;;;;;;;;18.00;59.00;;;;;;5082079;28;19924;-64
2023/09/28 09:11:28;;;;;;;;;;;18.00;59.80;;;;;;5078870;28;19986;-64
2023/09/28 09:13:56;;;;;;;;;;;18.00;58.60;;;;;;5075559;28;19955;-64
2023/09/28 09:16:27;;;;;;;;;;;18.00;59.70;;;;;;5079738;28;20044;-62
2023/09/28 09:18:55;;;;;;;;;;;18.00;58.20;;;;;;5079277;28;19928;-63
2023/09/28 09:21:24;;;;;;;;;;;18.00;59.90;;;;;;5079258;28;19982;-63
2023/09/28 09:24:04;;;;;;;;;;;18.00;59.90;;;;;;5076736;28;19924;-64
2023/09/28 09:26:43;;;;;;;;;;;18.10;60.40;;;;;;5077981;28;19932;-65
2023/09/28 09:29:11;;;;;;;;;;;18.10;60.30;;;;;;5073857;28;20408;-63
2023/09/28 09:31:39;;;;;;;;;;;18.10;60.60;;;;;;5079349;28;20015;-63
2023/09/28 09:34:11;;;;;;;;;;;18.10;60.70;;;;;;5082584;28;19924;-63
2023/09/28 09:36:39;;;;;;;;;;;18.10;60.00;;;;;;5075661;28;20380;-63
2023/09/28 09:39:08;;;;;;;;;;;18.10;60.20;;;;;;5077907;28;19924;-63
2023/09/28 09:41:44;;;;;;;;;;;18.10;60.50;;;;;;5078405;28;21531;-62
2023/09/28 09:44:16;;;;;;;;;;;18.20;59.40;;;;;;5076108;28;19924;-61
2023/09/28 09:46:48;;;;;;;;;;;18.20;58.80;;;;;;5080530;28;19924;-63
2023/09/28 09:49:16;;;;;;;;;;;18.20;60.90;;;;;;5071984;28;19928;-63
2023/09/28 09:51:48;;;;;;;;;;;18.20;61.40;;;;;;5076106;28;19931;-63
2023/09/28 09:54:16;;;;;;;;;;;18.20;61.60;;;;;;5081119;28;19951;-64
2023/09/28 09:56:47;;;;;;;;;;;18.20;60.40;;;;;;5075151;28;19974;-63
2023/09/28 09:59:16;;;;;;;;;;;18.20;60.70;;;;;;5079072;28;20194;-65
2023/09/28 10:01:48;;;;;;;;;;;18.20;60.50;;;;;;5078004;28;19924;-67
2023/09/28 10:04:16;;;;;;;;;;;18.20;60.60;;;;;;5084602;28;19928;-64
2023/09/28 10:06:48;;;;;;;;;;;18.20;60.00;;;;;;5093188;28;20380;-67
2023/09/28 10:09:22;;;;;;;;;;;18.30;61.40;;;;;;5086064;28;19924;-65
2023/09/28 10:11:51;;;;;;;;;;;18.30;58.60;;;;;;5079034;28;19924;-65
2023/09/28 10:14:21;;;;;;;;;;;18.30;58.70;;;;;;5088927;28;20010;-66
2023/09/28 10:16:50;;;;;;;;;;;18.30;60.00;;;;;;5080576;28;20360;-65
2023/09/28 10:19:19;;;;;;;;;;;18.40;60.40;;;;;;5082099;28;19924;-64
2023/09/28 10:21:46;;;;;;;;;;;18.40;58.50;;;;;;5078292;28;19954;-63
2023/09/28 10:24:15;;;;;;;;;;;18.40;60.40;;;;;;5082581;28;19959;-66
2023/09/28 10:26:43;;;;;;;;;;;18.50;60.90;;;;;;5071834;28;19924;-63
2023/09/28 10:29:12;;;;;;;;;;;18.40;60.80;;;;;;5080789;28;19924;-64
2023/09/28 10:31:40;;;;;;;;;;;18.40;61.20;;;;;;5085492;28;19930;-65
2023/09/28 10:34:24;;;;;;;;;;;18.50;60.80;;;;;;5088936;28;19924;-64
2023/09/28 10:37:15;;;;;;;;;;;18.50;59.50;;;;;;5077811;28;20030;-64
2023/09/28 10:39:42;;;;;;;;;;;18.50;59.00;;;;;;5092246;28;19982;-63
2023/09/28 10:42:14;;;;;;;;;;;18.50;59.10;;;;;;5081785;28;19947;-64
2023/09/28 10:44:46;;;;;;;;;;;18.50;59.60;;;;;;5078119;28;20015;-64
2023/09/28 10:47:14;;;;;;;;;;;18.50;60.40;;;;;;5073317;28;20352;-65
2023/09/28 10:49:42;;;;;;;;;;;18.60;60.70;;;;;;5077841;28;20291;-63
2023/09/28 10:52:09;;;;;;;;;;;18.60;60.40;;;;;;5073526;28;19924;-63
2023/09/28 10:54:41;;;;;;;;;;;18.60;60.10;;;;;;5074079;28;19936;-63
2023/09/28 10:57:09;;;;;;;;;;;18.60;59.90;;;;;;5077063;28;19933;-63
2023/09/28 10:59:40;;;;;;;;;;;18.60;59.80;;;;;;5073873;28;19939;-64
2023/09/28 11:02:08;;;;;;;;;;;18.60;59.80;;;;;;5074461;28;19924;-63
2023/09/28 11:04:41;;;;;;;;;;;18.60;59.10;;;;;;5078077;28;19935;-63
2023/09/28 11:07:17;;;;;;;;;;;18.60;59.60;;;;;;5085288;28;19931;-66
2023/09/28 11:09:44;;;;;;;;;;;18.60;59.20;;;;;;5073538;28;19924;-64
2023/09/28 11:12:13;;;;;;;;;;;18.70;59.20;;;;;;5073355;28;20351;-62
2023/09/28 11:14:42;;;;;;;;;;;18.70;58.90;;;;;;5075001;28;20391;-65
2023/09/28 11:17:09;;;;;;;;;;;18.70;58.00;;;;;;5075625;28;19931;-62
2023/09/28 11:19:37;;;;;;;;;;;18.70;59.60;;;;;;5074235;28;20031;-63
2023/09/28 11:22:05;;;;;;;;;;;18.70;58.80;;;;;;5080917;28;19946;-64
2023/09/28 11:24:32;;;;;;;;;;;18.70;58.60;;;;;;5082505;28;19933;-64
2023/09/28 11:26:59;;;;;;;;;;;18.70;58.80;;;;;;5076717;28;19939;-65
2023/09/28 11:29:28;;;;;;;;;;;18.80;58.50;;;;;;5076183;28;19942;-64
2023/09/28 11:31:56;;;;;;;;;;;18.80;59.40;;;;;;5074038;28;20288;-64
2023/09/28 11:34:26;;;;;;;;;;;18.80;59.80;;;;;;5072551;28;20018;-64
2023/09/28 11:36:55;;;;;;;;;;;18.80;59.60;;;;;;5073476;28;19978;-66
2023/09/28 11:39:23;;;;;;;;;;;18.90;59.10;;;;;;5077259;28;19937;-65
2023/09/28 11:42:00;;;;;;;;;;;18.80;59.60;;;;;;5078033;28;19935;-64
2023/09/28 11:44:28;;;;;;;;;;;18.90;59.30;;;;;;5079674;28;20384;-64
2023/09/28 11:46:56;;;;;;;;;;;18.90;59.20;;;;;;5076391;28;19932;-65
2023/09/28 11:49:24;;;;;;;;;;;18.90;59.30;;;;;;5071599;28;20004;-67
2023/09/28 11:51:52;;;;;;;;;;;19.00;59.20;;;;;;5075753;28;20432;-64
2023/09/28 11:54:21;;;;;;;;;;;19.00;58.90;;;;;;5083335;28;19970;-64
2023/09/28 11:56:48;;;;;;;;;;;19.00;59.70;;;;;;5072284;28;19924;-62
2023/09/28 11:59:16;;;;;;;;;;;19.00;59.30;;;;;;5074674;28;20311;-59
2023/09/28 12:01:45;;;;;;;;;;;19.10;59.50;;;;;;5071506;28;19931;-62
2023/09/28 12:04:13;;;;;;;;;;;19.10;60.00;;;;;;5081231;28;19935;-63
2023/09/28 12:06:40;;;;;;;;;;;19.10;59.80;;;;;;5077112;28;19932;-62
2023/09/28 12:09:08;;;;;;;;;;;19.10;60.30;;;;;;5071685;28;19932;-63
2023/09/28 12:11:37;;;;;;;;;;;19.10;60.40;;;;;;5071785;28;19997;-62
2023/09/28 12:14:05;;;;;;;;;;;19.10;61.00;;;;;;5074757;28;19924;-60
2023/09/28 12:16:32;;;;;;;;;;;19.20;60.50;;;;;;5081275;28;19932;-62
2023/09/28 12:19:00;;;;;;;;;;;19.20;60.40;;;;;;5080481;28;20319;-62
2023/09/28 12:21:27;;;;;;;;;;;19.30;60.40;;;;;;5086012;28;19971;-62
2023/09/28 12:23:55;;;;;;;;;;;19.30;60.40;;;;;;5078813;28;19963;-62
2023/09/28 12:26:23;;;;;;;;;;;19.30;60.30;;;;;;5081636;28;20285;-62
2023/09/28 12:28:50;;;;;;;;;;;19.30;60.50;;;;;;5088680;28;19976;-63
2023/09/28 12:31:17;;;;;;;;;;;19.30;60.40;;;;;;5083617;28;19975;-62
2023/09/28 12:33:45;;;;;;;;;;;19.40;60.30;;;;;;5083843;28;19932;-62
2023/09/28 12:36:13;;;;;;;;;;;19.40;60.30;;;;;;5078484;28;20019;-61
2023/09/28 12:38:41;;;;;;;;;;;19.40;60.20;;;;;;5085475;28;19989;-62
2023/09/28 12:41:09;;;;;;;;;;;19.50;60.30;;;;;;5075239;28;19928;-62
2023/09/28 12:43:36;;;;;;;;;;;19.50;60.10;;;;;;5066301;28;20017;-63
2023/09/28 12:46:09;;;;;;;;;;;19.50;59.70;;;;;;5068298;28;19928;-62
2023/09/28 12:48:36;;;;;;;;;;;19.60;59.80;;;;;;5075116;28;20002;-62
2023/09/28 12:51:04;;;;;;;;;;;19.60;59.10;;;;;;5068832;28;19977;-63
2023/09/28 12:53:33;;;;;;;;;;;19.70;59.50;;;;;;5072985;28;19924;-62
2023/09/28 12:56:01;;;;;;;;;;;19.70;59.20;;;;;;5069771;28;19932;-60
2023/09/28 12:58:28;;;;;;;;;;;19.70;59.30;;;;;;5077357;28;19932;-60
2023/09/28 13:00:55;;;;;;;;;;;19.70;59.20;;;;;;5073053;28;20159;-62
2023/09/28 13:03:22;;;;;;;;;;;19.80;59.30;;;;;;5071756;28;20016;-62
2023/09/28 13:05:50;;;;;;;;;;;19.80;59.50;;;;;;5069761;28;19978;-61
2023/09/28 13:08:17;;;;;;;;;;;19.80;59.40;;;;;;5069318;28;19928;-62
2023/09/28 13:10:44;;;;;;;;;;;19.90;59.40;;;;;;5072811;28;19946;-65
2023/09/28 13:13:12;;;;;;;;;;;19.90;59.30;;;;;;5065618;28;19932;-64
2023/09/28 13:15:40;;;;;;;;;;;19.90;59.30;;;;;;5070571;28;19932;-64
2023/09/28 13:18:08;;;;;;;;;;;19.90;59.20;;;;;;5067112;28;19967;-63
2023/09/28 13:20:39;;;;;;;;;;;19.90;58.50;;;;;;5064728;28;19932;-62
2023/09/28 13:23:06;;;;;;;;;;;20.00;59.10;;;;;;5065758;28;20403;-62
2023/09/28 13:25:34;;;;;;;;;;;19.90;58.80;;;;;;5065018;28;19925;-63
2023/09/28 13:28:01;;;;;;;;;;;19.90;59.10;;;;;;5077737;28;19924;-62
2023/09/28 13:30:29;;;;;;;;;;;19.90;58.80;;;;;;5081733;28;20070;-63
2023/09/28 13:32:57;;;;;;;;;;;20.00;58.80;;;;;;5082781;28;19928;-63
2023/09/28 13:35:25;;;;;;;;;;;20.00;58.80;;;;;;5087474;28;19930;-63
2023/09/28 13:37:53;;;;;;;;;;;20.00;58.70;;;;;;5083114;28;20015;-64
2023/09/28 13:40:32;;;;;;;;;;;20.00;58.40;;;;;;5082151;28;19936;-65
2023/09/28 13:43:01;;;;;;;;;;;20.00;58.80;;;;;;5085976;28;19969;-65
2023/09/28 13:45:28;;;;;;;;;;;20.00;58.90;;;;;;5088856;28;19924;-63
2023/09/28 13:47:55;;;;;;;;;;;20.00;58.90;;;;;;5083499;28;20006;-64
2023/09/28 13:50:29;;;;;;;;;;;20.00;58.50;;;;;;5083230;28;20277;-63
2023/09/28 13:52:56;;;;;;;;;;;20.00;58.60;;;;;;5080253;28;20390;-66
2023/09/28 13:55:25;;;;;;;;;;;20.00;58.60;;;;;;5083457;28;19932;-66
2023/09/28 13:57:53;;;;;;;;;;;20.10;58.70;;;;;;5075963;28;19924;-65
2023/09/28 14:00:39;;;;;;;;;;;20.00;58.20;;;;;;5080016;28;19931;-64
2023/09/28 14:03:06;;;;;;;;;;;20.00;58.40;;;;;;5080215;28;19932;-65
2023/09/28 14:05:34;;;;;;;;;;;20.10;61.00;;;;;;5074703;28;19932;-65
2023/09/28 14:08:03;;;;;;;;;;;20.20;68.20;;;;;;5074495;28;19971;-64
2023/09/28 14:10:31;;;;;;;;;;;20.40;72.80;;;;;;5083237;28;20419;-64
2023/09/28 14:12:58;;;;;;;;;;;20.70;74.30;;;;;;5075981;28;20023;-63
2023/09/28 14:15:25;;;;;;;;;;;21.00;75.30;;;;;;5081370;28;19924;-64
2023/09/28 14:17:53;;;;;;;;;;;21.20;75.40;;;;;;5077206;28;19924;-66
2023/09/28 14:20:22;;;;;;;;;;;21.50;75.40;;;;;;5078995;28;19967;-64
2023/09/28 14:22:49;;;;;;;;;;;21.80;75.40;;;;;;5079040;28;20022;-63
2023/09/28 14:25:17;;;;;;;;;;;22.00;75.30;;;;;;5085461;28;19947;-63