Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:46;;;;;;;;;;;4.60;99.90;;;;;;5026329;28;19928;-68
2022/12/01 00:04:17;;;;;;;;;;;4.60;99.90;;;;;;5029291;28;19992;-68
2022/12/01 00:06:44;;;;;;;;;;;4.50;99.90;;;;;;5035368;28;19936;-68
2022/12/01 00:12:00;;;;;;;;;;;4.60;99.90;;;;;;5029034;28;20636;-69
2022/12/01 00:14:36;;;;;;;;;;;4.50;99.90;;;;;;5030206;28;19933;-68
2022/12/01 00:17:12;;;;;;;;;;;4.50;99.90;;;;;;5026200;28;20063;-68
2022/12/01 00:19:42;;;;;;;;;;;4.50;99.90;;;;;;5023941;28;20679;-68
2022/12/01 00:22:11;;;;;;;;;;;4.50;99.90;;;;;;5024465;28;20460;-68
2022/12/01 00:24:40;;;;;;;;;;;4.50;99.90;;;;;;5028258;28;19935;-68
2022/12/01 00:30:02;;;;;;;;;;;4.50;99.90;;;;;;5017373;28;20711;-68
2022/12/01 00:32:30;;;;;;;;;;;4.60;99.90;;;;;;5025105;28;20263;-68
2022/12/01 00:34:56;;;;;;;;;;;4.50;99.90;;;;;;5024617;28;19938;-68
2022/12/01 00:37:24;;;;;;;;;;;4.50;99.90;;;;;;5021508;28;20247;-68
2022/12/01 00:39:53;;;;;;;;;;;4.50;99.90;;;;;;5054636;27;19935;-68
2022/12/01 00:42:23;;;;;;;;;;;4.50;99.90;;;;;;5029483;28;19955;-68
2022/12/01 00:44:51;;;;;;;;;;;4.40;99.90;;;;;;5022330;28;19933;-68
2022/12/01 00:47:20;;;;;;;;;;;4.40;99.90;;;;;;5025460;28;20467;-68
2022/12/01 00:49:51;;;;;;;;;;;4.40;99.90;;;;;;5022930;28;19929;-68
2022/12/01 00:52:24;;;;;;;;;;;4.40;99.90;;;;;;5030075;28;19979;-68
2022/12/01 00:54:51;;;;;;;;;;;4.40;99.90;;;;;;5031065;28;19928;-67
2022/12/01 00:57:18;;;;;;;;;;;4.40;99.90;;;;;;5030035;28;19928;-68
2022/12/01 00:59:54;;;;;;;;;;;4.40;99.90;;;;;;5055456;28;19924;-68
2022/12/01 01:02:22;;;;;;;;;;;4.40;99.90;;;;;;5028107;28;20314;-68
2022/12/01 01:04:59;;;;;;;;;;;4.40;99.90;;;;;;5026860;28;19929;-68
2022/12/01 01:07:26;;;;;;;;;;;4.30;99.90;;;;;;5023467;28;19929;-68
2022/12/01 01:09:53;;;;;;;;;;;4.40;99.90;;;;;;5025626;28;20469;-68
2022/12/01 01:12:21;;;;;;;;;;;4.40;99.90;;;;;;5020818;28;19928;-68
2022/12/01 01:14:50;;;;;;;;;;;4.40;99.90;;;;;;5023723;28;20675;-68
2022/12/01 01:17:18;;;;;;;;;;;4.40;99.90;;;;;;5025282;28;19986;-68
2022/12/01 01:19:46;;;;;;;;;;;4.40;99.90;;;;;;5062400;27;20038;-68
2022/12/01 01:22:19;;;;;;;;;;;4.40;99.90;;;;;;5018089;28;19936;-68
2022/12/01 01:24:48;;;;;;;;;;;4.40;99.90;;;;;;5031584;28;20143;-68
2022/12/01 01:27:16;;;;;;;;;;;4.40;99.90;;;;;;5031156;28;20156;-69
2022/12/01 01:29:48;;;;;;;;;;;4.40;99.90;;;;;;5023819;28;19928;-68
2022/12/01 01:32:23;;;;;;;;;;;4.30;99.90;;;;;;5027256;28;20039;-68
2022/12/01 01:34:58;;;;;;;;;;;4.30;99.90;;;;;;5026238;28;19928;-68
2022/12/01 01:37:25;;;;;;;;;;;4.40;99.90;;;;;;5031389;28;19954;-68
2022/12/01 01:39:58;;;;;;;;;;;4.30;99.90;;;;;;5020749;28;19928;-68
2022/12/01 01:42:28;;;;;;;;;;;4.30;99.90;;;;;;5038444;28;20351;-68
2022/12/01 01:44:55;;;;;;;;;;;4.30;99.90;;;;;;5027475;28;19932;-68
2022/12/01 01:47:25;;;;;;;;;;;4.30;99.90;;;;;;5027512;28;20595;-68
2022/12/01 01:49:52;;;;;;;;;;;4.30;99.90;;;;;;5021698;28;20432;-68
2022/12/01 01:52:23;;;;;;;;;;;4.30;99.90;;;;;;5029445;28;19928;-68
2022/12/01 01:54:51;;;;;;;;;;;4.30;99.90;;;;;;5024677;28;20054;-69
2022/12/01 01:57:25;;;;;;;;;;;4.30;99.90;;;;;;5024708;28;19929;-68
2022/12/01 01:59:53;;;;;;;;;;;4.30;99.90;;;;;;5057271;27;19936;-68
2022/12/01 02:02:28;;;;;;;;;;;4.40;99.90;;;;;;5031578;28;19928;-68
2022/12/01 02:05:03;;;;;;;;;;;4.30;99.90;;;;;;5024497;28;21899;-68
2022/12/01 02:07:31;;;;;;;;;;;4.30;99.90;;;;;;5020263;28;20061;-68
2022/12/01 02:09:58;;;;;;;;;;;4.30;99.90;;;;;;5023060;28;19940;-68
2022/12/01 02:12:48;;;;;;;;;;;4.30;99.90;;;;;;5027403;28;19982;-68
2022/12/01 02:15:21;;;;;;;;;;;4.30;99.90;;;;;;5024721;28;20089;-68
2022/12/01 02:18:01;;;;;;;;;;;4.30;99.90;;;;;;5060009;27;20468;-68
2022/12/01 02:20:42;;;;;;;;;;;4.30;99.90;;;;;;5022857;28;20079;-68
2022/12/01 02:23:25;;;;;;;;;;;4.30;99.90;;;;;;5058090;27;20172;-68
2022/12/01 02:26:05;;;;;;;;;;;4.30;99.90;;;;;;5021083;28;20118;-68
2022/12/01 02:28:51;;;;;;;;;;;4.30;99.90;;;;;;5025346;28;20180;-68
2022/12/01 02:31:25;;;;;;;;;;;4.20;99.90;;;;;;5027518;28;20290;-68
2022/12/01 02:33:55;;;;;;;;;;;4.20;99.90;;;;;;5019039;28;19936;-68
2022/12/01 02:36:31;;;;;;;;;;;4.20;99.90;;;;;;5028333;28;20860;-68
2022/12/01 02:39:09;;;;;;;;;;;4.20;99.90;;;;;;5019649;28;19929;-68
2022/12/01 02:41:41;;;;;;;;;;;4.20;99.90;;;;;;5018783;28;20731;-68
2022/12/01 02:44:11;;;;;;;;;;;4.20;99.90;;;;;;5020938;28;20005;-69
2022/12/01 02:46:43;;;;;;;;;;;4.20;99.90;;;;;;5028813;28;19928;-68
2022/12/01 02:49:14;;;;;;;;;;;4.20;99.90;;;;;;5023069;28;19968;-68
2022/12/01 02:51:48;;;;;;;;;;;4.30;99.90;;;;;;5028321;28;20079;-68
2022/12/01 02:54:16;;;;;;;;;;;4.20;99.90;;;;;;5031922;28;19936;-68
2022/12/01 02:56:48;;;;;;;;;;;4.20;99.90;;;;;;5015690;28;19959;-70
2022/12/01 02:59:15;;;;;;;;;;;4.20;99.90;;;;;;5029624;28;19975;-69
2022/12/01 03:01:57;;;;;;;;;;;4.20;99.90;;;;;;5015249;28;19925;-69
2022/12/01 03:04:44;;;;;;;;;;;4.20;99.90;;;;;;5031074;28;19936;-69
2022/12/01 03:07:23;;;;;;;;;;;4.20;99.90;;;;;;5030833;28;19933;-69
2022/12/01 03:09:56;;;;;;;;;;;4.20;99.90;;;;;;5021231;28;20658;-69
2022/12/01 03:12:35;;;;;;;;;;;4.10;99.90;;;;;;5026976;28;19968;-69
2022/12/01 03:15:08;;;;;;;;;;;4.10;99.90;;;;;;5030207;28;20066;-69
2022/12/01 03:17:39;;;;;;;;;;;4.10;99.90;;;;;;5027498;28;19929;-69
2022/12/01 03:20:15;;;;;;;;;;;4.20;99.90;;;;;;5023316;28;20285;-69
2022/12/01 03:22:43;;;;;;;;;;;4.10;99.90;;;;;;5026301;28;20118;-69
2022/12/01 03:25:11;;;;;;;;;;;4.10;99.90;;;;;;5031949;28;19936;-69
2022/12/01 03:27:44;;;;;;;;;;;4.10;99.90;;;;;;5024216;28;19934;-69
2022/12/01 03:30:17;;;;;;;;;;;4.10;99.90;;;;;;5030974;28;20556;-70
2022/12/01 03:32:48;;;;;;;;;;;4.10;99.90;;;;;;5032591;28;20115;-70
2022/12/01 03:35:21;;;;;;;;;;;4.10;99.90;;;;;;5025714;28;20025;-69
2022/12/01 03:37:55;;;;;;;;;;;4.10;99.90;;;;;;5025159;28;20081;-69
2022/12/01 03:40:26;;;;;;;;;;;4.10;99.90;;;;;;5036859;28;20449;-70
2022/12/01 03:42:55;;;;;;;;;;;4.10;99.90;;;;;;5032206;28;20687;-68
2022/12/01 03:45:24;;;;;;;;;;;4.10;99.90;;;;;;5029744;28;20010;-69
2022/12/01 03:47:51;;;;;;;;;;;4.10;99.90;;;;;;5030138;28;19935;-70
2022/12/01 03:50:24;;;;;;;;;;;4.10;99.90;;;;;;5034576;28;19932;-69
2022/12/01 03:52:56;;;;;;;;;;;4.10;99.90;;;;;;5022285;28;19990;-70
2022/12/01 03:55:27;;;;;;;;;;;4.10;99.90;;;;;;5026402;28;19928;-69
2022/12/01 03:57:57;;;;;;;;;;;4.00;99.90;;;;;;5032788;28;19932;-69
2022/12/01 04:00:26;;;;;;;;;;;4.00;99.90;;;;;;5031710;28;20192;-69
2022/12/01 04:03:00;;;;;;;;;;;4.00;99.90;;;;;;5027674;28;19939;-69
2022/12/01 04:05:29;;;;;;;;;;;4.00;99.90;;;;;;5036415;28;19979;-70
2022/12/01 04:08:00;;;;;;;;;;;4.10;99.90;;;;;;5028555;28;20081;-71
2022/12/01 04:10:27;;;;;;;;;;;4.00;99.90;;;;;;5032181;28;20768;-69
2022/12/01 04:12:58;;;;;;;;;;;4.00;99.90;;;;;;5030721;28;20527;-70
2022/12/01 04:15:31;;;;;;;;;;;4.10;99.90;;;;;;5026245;28;19998;-71
2022/12/01 04:18:05;;;;;;;;;;;4.00;99.90;;;;;;5024368;28;20451;-73
2022/12/01 04:20:33;;;;;;;;;;;4.00;99.90;;;;;;5063465;27;19936;-69
2022/12/01 04:23:01;;;;;;;;;;;4.00;99.90;;;;;;5030968;28;19928;-69
2022/12/01 04:25:27;;;;;;;;;;;4.00;99.90;;;;;;5030540;28;19943;-69
2022/12/01 04:27:57;;;;;;;;;;;4.00;99.90;;;;;;5029022;28;20066;-69
2022/12/01 04:30:24;;;;;;;;;;;4.00;99.90;;;;;;5024896;28;19950;-68
2022/12/01 04:32:51;;;;;;;;;;;4.00;99.90;;;;;;5032272;28;19939;-68
2022/12/01 04:35:21;;;;;;;;;;;4.00;99.90;;;;;;5027321;28;19971;-69
2022/12/01 04:37:51;;;;;;;;;;;4.00;99.90;;;;;;5025207;28;20506;-69
2022/12/01 04:40:20;;;;;;;;;;;4.00;99.90;;;;;;5028397;28;19928;-69
2022/12/01 04:42:49;;;;;;;;;;;4.00;99.90;;;;;;5037990;28;20534;-70
2022/12/01 04:45:17;;;;;;;;;;;4.00;99.90;;;;;;5020436;28;19928;-69
2022/12/01 04:47:52;;;;;;;;;;;4.00;99.90;;;;;;5027040;28;19936;-69
2022/12/01 04:50:21;;;;;;;;;;;4.00;99.90;;;;;;5025134;28;19928;-69
2022/12/01 04:52:48;;;;;;;;;;;4.00;99.90;;;;;;5030029;28;20653;-69
2022/12/01 04:55:17;;;;;;;;;;;4.00;99.90;;;;;;5031385;28;19932;-69
2022/12/01 04:57:44;;;;;;;;;;;4.00;99.90;;;;;;5033051;28;19931;-70
2022/12/01 05:00:15;;;;;;;;;;;4.00;99.90;;;;;;5029602;28;19932;-71
2022/12/01 05:02:45;;;;;;;;;;;4.00;99.90;;;;;;5034811;28;20071;-72
2022/12/01 05:05:12;;;;;;;;;;;4.00;99.90;;;;;;5030128;28;20079;-71
2022/12/01 05:07:40;;;;;;;;;;;4.00;99.90;;;;;;5034135;28;20309;-72
2022/12/01 05:10:12;;;;;;;;;;;4.00;99.90;;;;;;5030666;28;20737;-71
2022/12/01 05:12:40;;;;;;;;;;;4.00;99.90;;;;;;5037137;28;19929;-71
2022/12/01 05:15:08;;;;;;;;;;;4.00;99.90;;;;;;5027042;28;19932;-71
2022/12/01 05:17:34;;;;;;;;;;;3.90;99.90;;;;;;5025794;28;20027;-72
2022/12/01 05:22:51;;;;;;;;;;;3.90;99.90;;;;;;5031345;28;19978;-73
2022/12/01 05:25:18;;;;;;;;;;;3.90;99.90;;;;;;5031604;28;20397;-71
2022/12/01 05:27:46;;;;;;;;;;;3.90;99.90;;;;;;5030228;28;19933;-72
2022/12/01 05:30:16;;;;;;;;;;;3.90;99.90;;;;;;5031271;28;19976;-71
2022/12/01 05:32:46;;;;;;;;;;;3.90;99.90;;;;;;5032024;28;19933;-74
2022/12/01 05:35:14;;;;;;;;;;;3.90;99.90;;;;;;5026691;28;20002;-71
2022/12/01 05:37:43;;;;;;;;;;;3.90;99.90;;;;;;5058136;28;20335;-71
2022/12/01 05:40:16;;;;;;;;;;;3.90;99.90;;;;;;5031143;28;19939;-72
2022/12/01 05:42:43;;;;;;;;;;;3.90;99.90;;;;;;5019384;28;19990;-71
2022/12/01 05:45:11;;;;;;;;;;;3.90;99.90;;;;;;5028832;28;20005;-71
2022/12/01 05:47:43;;;;;;;;;;;3.90;99.90;;;;;;5024440;28;20564;-72
2022/12/01 05:50:16;;;;;;;;;;;3.90;99.90;;;;;;5028537;28;20155;-71
2022/12/01 05:52:42;;;;;;;;;;;3.90;99.90;;;;;;5027573;28;20672;-71
2022/12/01 05:55:22;;;;;;;;;;;3.80;99.90;;;;;;5065453;27;20866;-72
2022/12/01 05:57:55;;;;;;;;;;;3.90;99.90;;;;;;5033724;28;20110;-74
2022/12/01 06:00:25;;;;;;;;;;;3.90;99.90;;;;;;5025834;28;20012;-71
2022/12/01 06:02:56;;;;;;;;;;;3.90;99.90;;;;;;5021616;28;20753;-73
2022/12/01 06:05:27;;;;;;;;;;;3.90;99.90;;;;;;5024933;28;20101;-71
2022/12/01 06:07:58;;;;;;;;;;;3.90;99.90;;;;;;5054825;28;19934;-72
2022/12/01 06:10:25;;;;;;;;;;;3.90;99.90;;;;;;5030057;28;19929;-71
2022/12/01 06:12:54;;;;;;;;;;;3.90;99.90;;;;;;5025655;28;20538;-72
2022/12/01 06:15:30;;;;;;;;;;;3.90;99.90;;;;;;5028321;28;20003;-75
2022/12/01 06:18:00;;;;;;;;;;;3.80;99.90;;;;;;5027226;28;19928;-71
2022/12/01 06:20:27;;;;;;;;;;;3.80;99.90;;;;;;5029100;28;20376;-73
2022/12/01 06:22:58;;;;;;;;;;;3.90;99.90;;;;;;5026561;28;19928;-73
2022/12/01 06:25:25;;;;;;;;;;;3.80;99.90;;;;;;5033734;28;19925;-76
2022/12/01 06:27:55;;;;;;;;;;;3.80;99.90;;;;;;5022801;28;20640;-72
2022/12/01 06:30:26;;;;;;;;;;;3.80;99.90;;;;;;5016318;28;20396;-72
2022/12/01 06:32:53;;;;;;;;;;;3.80;99.90;;;;;;5025400;28;20156;-72
2022/12/01 06:35:22;;;;;;;;;;;3.80;99.90;;;;;;5029783;28;19928;-73
2022/12/01 06:37:49;;;;;;;;;;;3.80;99.90;;;;;;5027270;28;20403;-74
2022/12/01 06:40:16;;;;;;;;;;;3.80;99.90;;;;;;5064375;28;20028;-74
2022/12/01 06:42:43;;;;;;;;;;;3.80;99.90;;;;;;5029005;28;19929;-72
2022/12/01 06:45:11;;;;;;;;;;;3.80;99.90;;;;;;5030736;28;20201;-72
2022/12/01 06:47:43;;;;;;;;;;;3.80;99.90;;;;;;5032362;28;19951;-72
2022/12/01 06:50:13;;;;;;;;;;;3.80;99.90;;;;;;5036586;28;20215;-72
2022/12/01 06:52:42;;;;;;;;;;;3.80;99.90;;;;;;5060647;28;20722;-72
2022/12/01 06:55:15;;;;;;;;;;;3.80;99.90;;;;;;5028937;28;19928;-73
2022/12/01 06:57:42;;;;;;;;;;;3.80;99.90;;;;;;5032551;28;20271;-72
2022/12/01 07:00:21;;;;;;;;;;;3.80;99.90;;;;;;5035521;28;19939;-73
2022/12/01 07:02:52;;;;;;;;;;;3.80;99.90;;;;;;5062454;27;20419;-72
2022/12/01 07:05:23;;;;;;;;;;;3.80;99.90;;;;;;5038251;28;20092;-72
2022/12/01 07:07:51;;;;;;;;;;;3.80;99.90;;;;;;5041211;28;20096;-75
2022/12/01 07:10:21;;;;;;;;;;;3.80;99.90;;;;;;5037381;28;19928;-72
2022/12/01 07:12:51;;;;;;;;;;;3.80;99.90;;;;;;5035328;28;20614;-72
2022/12/01 07:15:18;;;;;;;;;;;3.80;99.90;;;;;;5039595;28;19932;-72
2022/12/01 07:17:48;;;;;;;;;;;3.80;99.90;;;;;;5042527;28;19928;-73
2022/12/01 07:20:22;;;;;;;;;;;3.70;99.90;;;;;;5063894;27;20131;-72
2022/12/01 07:22:49;;;;;;;;;;;3.80;99.90;;;;;;5040703;28;19960;-73
2022/12/01 07:25:17;;;;;;;;;;;3.80;99.90;;;;;;5036947;28;20093;-72
2022/12/01 07:27:44;;;;;;;;;;;3.80;99.90;;;;;;5039275;28;20190;-72
2022/12/01 07:30:14;;;;;;;;;;;3.80;99.90;;;;;;5032196;28;20112;-73
2022/12/01 07:32:45;;;;;;;;;;;3.80;99.90;;;;;;5041708;28;20047;-72
2022/12/01 07:35:12;;;;;;;;;;;3.80;99.90;;;;;;5039838;28;19932;-72
2022/12/01 07:37:40;;;;;;;;;;;3.80;99.90;;;;;;5036898;28;20118;-72
2022/12/01 07:40:13;;;;;;;;;;;3.70;99.90;;;;;;5038943;28;20495;-72
2022/12/01 07:42:40;;;;;;;;;;;3.80;99.90;;;;;;5037649;28;19928;-72
2022/12/01 07:45:11;;;;;;;;;;;3.80;99.90;;;;;;5037892;28;20195;-72
2022/12/01 07:47:38;;;;;;;;;;;3.70;99.90;;;;;;5033383;28;20462;-72
2022/12/01 07:50:06;;;;;;;;;;;3.80;99.90;;;;;;5038537;28;19928;-72
2022/12/01 07:52:36;;;;;;;;;;;3.80;99.90;;;;;;5043977;28;20021;-72
2022/12/01 07:55:05;;;;;;;;;;;3.70;99.90;;;;;;5037644;28;20029;-74
2022/12/01 07:57:32;;;;;;;;;;;3.70;99.90;;;;;;5038225;28;19928;-72
2022/12/01 07:59:58;;;;;;;;;;;3.70;99.90;;;;;;5037654;28;19936;-72
2022/12/01 08:02:25;;;;;;;;;;;3.70;99.90;;;;;;5069144;27;20667;-73
2022/12/01 08:04:55;;;;;;;;;;;3.70;99.90;;;;;;5035793;28;20183;-72
2022/12/01 08:07:22;;;;;;;;;;;3.70;99.90;;;;;;5035858;28;20535;-73
2022/12/01 08:09:48;;;;;;;;;;;3.70;99.90;;;;;;5035208;28;20700;-72
2022/12/01 08:12:20;;;;;;;;;;;3.70;99.90;;;;;;5040090;28;20161;-73
2022/12/01 08:14:47;;;;;;;;;;;3.70;99.90;;;;;;5043752;28;19929;-72
2022/12/01 08:17:18;;;;;;;;;;;3.70;99.90;;;;;;5044181;28;19928;-73
2022/12/01 08:19:45;;;;;;;;;;;3.70;99.90;;;;;;5030451;28;20186;-72
2022/12/01 08:22:15;;;;;;;;;;;3.70;99.90;;;;;;5043755;28;19970;-72
2022/12/01 08:24:45;;;;;;;;;;;3.70;99.90;;;;;;5039116;28;20191;-72
2022/12/01 08:27:20;;;;;;;;;;;3.70;99.90;;;;;;5037617;28;19928;-72
2022/12/01 08:29:52;;;;;;;;;;;3.70;99.90;;;;;;5036059;28;19928;-72
2022/12/01 08:32:20;;;;;;;;;;;3.70;99.90;;;;;;5036304;28;20261;-72
2022/12/01 08:34:47;;;;;;;;;;;3.80;99.90;;;;;;5044592;28;20594;-72
2022/12/01 08:37:17;;;;;;;;;;;3.70;99.90;;;;;;5066194;27;19932;-72
2022/12/01 08:39:44;;;;;;;;;;;3.70;99.90;;;;;;5037291;28;20005;-72
2022/12/01 08:42:15;;;;;;;;;;;3.70;99.90;;;;;;5040965;28;19935;-72
2022/12/01 08:44:42;;;;;;;;;;;3.80;99.90;;;;;;5075393;27;19935;-72
2022/12/01 08:47:11;;;;;;;;;;;3.80;99.90;;;;;;5034703;28;20398;-72
2022/12/01 08:49:38;;;;;;;;;;;3.80;99.90;;;;;;5031331;28;19979;-72
2022/12/01 08:52:05;;;;;;;;;;;3.80;99.90;;;;;;5039493;28;19990;-72
2022/12/01 08:54:48;;;;;;;;;;;3.70;99.90;;;;;;5036653;28;20813;-72
2022/12/01 08:57:22;;;;;;;;;;;3.70;99.90;;;;;;5037313;28;20121;-72
2022/12/01 08:59:49;;;;;;;;;;;3.70;99.90;;;;;;5042870;28;20180;-72
2022/12/01 09:02:22;;;;;;;;;;;3.80;99.90;;;;;;5037681;28;19928;-72
2022/12/01 09:04:50;;;;;;;;;;;3.80;99.90;;;;;;5066061;27;19929;-72
2022/12/01 09:07:22;;;;;;;;;;;3.80;99.90;;;;;;5037225;28;20233;-72
2022/12/01 09:09:50;;;;;;;;;;;3.80;99.90;;;;;;5023219;28;20622;-73
2022/12/01 09:12:27;;;;;;;;;;;3.80;99.90;;;;;;5033064;28;20132;-73
2022/12/01 09:14:54;;;;;;;;;;;3.80;99.90;;;;;;5036837;28;19929;-72
2022/12/01 09:17:27;;;;;;;;;;;3.80;99.90;;;;;;5039174;28;20756;-72
2022/12/01 09:19:57;;;;;;;;;;;3.80;99.90;;;;;;5067194;27;19935;-72
2022/12/01 09:22:27;;;;;;;;;;;3.80;99.90;;;;;;5040826;28;20435;-72
2022/12/01 09:24:54;;;;;;;;;;;3.80;99.90;;;;;;5067827;27;19928;-72
2022/12/01 09:27:27;;;;;;;;;;;3.80;99.90;;;;;;5033821;28;20387;-75
2022/12/01 09:29:56;;;;;;;;;;;3.80;99.90;;;;;;5030378;28;20001;-73
2022/12/01 09:32:29;;;;;;;;;;;3.90;99.90;;;;;;5034473;28;19936;-72
2022/12/01 09:35:04;;;;;;;;;;;3.80;99.90;;;;;;5036532;28;19955;-72
2022/12/01 09:37:42;;;;;;;;;;;3.80;99.90;;;;;;5031950;28;19960;-71
2022/12/01 09:40:19;;;;;;;;;;;3.80;99.90;;;;;;5037045;28;20131;-75
2022/12/01 09:42:47;;;;;;;;;;;3.80;99.90;;;;;;5038839;28;20149;-72
2022/12/01 09:45:19;;;;;;;;;;;3.80;99.90;;;;;;5036781;28;19928;-72
2022/12/01 09:47:52;;;;;;;;;;;3.80;99.90;;;;;;5033616;28;20622;-72
2022/12/01 09:50:30;;;;;;;;;;;3.80;99.90;;;;;;5039504;28;19963;-72
2022/12/01 09:52:59;;;;;;;;;;;3.80;99.90;;;;;;5036279;28;20681;-72
2022/12/01 09:55:29;;;;;;;;;;;3.80;99.90;;;;;;5028371;28;19981;-73
2022/12/01 09:57:59;;;;;;;;;;;3.80;99.90;;;;;;5033436;28;20230;-72
2022/12/01 10:00:28;;;;;;;;;;;3.80;99.90;;;;;;5033081;28;19935;-72
2022/12/01 10:02:59;;;;;;;;;;;3.80;99.90;;;;;;5030693;28;19929;-72
2022/12/01 10:05:29;;;;;;;;;;;3.90;99.90;;;;;;5034833;28;20048;-72
2022/12/01 10:07:57;;;;;;;;;;;3.80;99.90;;;;;;5037967;28;20121;-72
2022/12/01 10:10:27;;;;;;;;;;;3.90;99.90;;;;;;5036428;28;19932;-72
2022/12/01 10:12:57;;;;;;;;;;;3.90;99.90;;;;;;5065048;28;20109;-72
2022/12/01 10:15:37;;;;;;;;;;;3.80;99.90;;;;;;5034996;28;19928;-71
2022/12/01 10:18:12;;;;;;;;;;;3.80;99.90;;;;;;5028434;28;19935;-71
2022/12/01 10:20:53;;;;;;;;;;;3.90;99.90;;;;;;5059583;28;20600;-72
2022/12/01 10:23:31;;;;;;;;;;;3.90;99.90;;;;;;5042300;28;20213;-71
2022/12/01 10:26:00;;;;;;;;;;;3.90;99.90;;;;;;5053852;28;20768;-71
2022/12/01 10:28:53;;;;;;;;;;;3.90;99.90;;;;;;5027277;28;19951;-73
2022/12/01 10:31:21;;;;;;;;;;;3.90;99.90;;;;;;5017247;28;19939;-72
2022/12/01 10:33:58;;;;;;;;;;;3.90;99.90;;;;;;5027521;28;20480;-71
2022/12/01 10:36:28;;;;;;;;;;;3.90;99.90;;;;;;5059816;28;20622;-71
2022/12/01 10:38:58;;;;;;;;;;;3.90;99.90;;;;;;5037752;28;20157;-73
2022/12/01 10:41:28;;;;;;;;;;;3.90;99.90;;;;;;5037603;28;20644;-71
2022/12/01 10:43:59;;;;;;;;;;;3.90;99.90;;;;;;5034163;28;19928;-71
2022/12/01 10:46:35;;;;;;;;;;;3.90;99.90;;;;;;5022456;28;20712;-72
2022/12/01 10:49:09;;;;;;;;;;;3.90;99.90;;;;;;5017673;28;19978;-71
2022/12/01 10:51:46;;;;;;;;;;;3.90;99.90;;;;;;5035810;28;20477;-73
2022/12/01 10:57:16;;;;;;;;;;;3.90;99.90;;;;;;5034621;28;20331;-71
2022/12/01 10:59:48;;;;;;;;;;;3.90;99.90;;;;;;5039314;28;19934;-71
2022/12/01 11:02:23;;;;;;;;;;;3.90;99.90;;;;;;5039733;28;20109;-71
2022/12/01 11:04:54;;;;;;;;;;;3.90;99.90;;;;;;5072031;27;20741;-71
2022/12/01 11:07:25;;;;;;;;;;;3.90;99.90;;;;;;5026171;28;19932;-72
2022/12/01 11:10:03;;;;;;;;;;;3.90;99.90;;;;;;5038746;28;20682;-71
2022/12/01 11:12:33;;;;;;;;;;;3.90;99.90;;;;;;5034600;28;20011;-71
2022/12/01 11:15:03;;;;;;;;;;;3.90;99.90;;;;;;5040001;28;20368;-71
2022/12/01 11:17:40;;;;;;;;;;;3.90;99.90;;;;;;5035363;28;20571;-72
2022/12/01 11:20:25;;;;;;;;;;;3.90;99.90;;;;;;5037340;28;20115;-71
2022/12/01 11:22:53;;;;;;;;;;;3.90;99.90;;;;;;5032327;28;20113;-71
2022/12/01 11:25:29;;;;;;;;;;;3.90;99.90;;;;;;5035791;28;20197;-71
2022/12/01 11:28:00;;;;;;;;;;;3.90;99.90;;;;;;5059816;28;20147;-71
2022/12/01 11:30:31;;;;;;;;;;;3.90;99.90;;;;;;5030839;28;20147;-71
2022/12/01 11:33:00;;;;;;;;;;;3.90;99.90;;;;;;5066667;27;20001;-71
2022/12/01 11:35:30;;;;;;;;;;;3.90;99.90;;;;;;5044300;28;20426;-72
2022/12/01 11:38:02;;;;;;;;;;;3.90;99.90;;;;;;5036186;28;20495;-72
2022/12/01 11:40:33;;;;;;;;;;;3.90;99.90;;;;;;5034909;28;20028;-71
2022/12/01 11:43:03;;;;;;;;;;;4.00;99.90;;;;;;5034982;28;19997;-71
2022/12/01 11:45:32;;;;;;;;;;;4.00;99.90;;;;;;5037299;28;20243;-72
2022/12/01 11:48:11;;;;;;;;;;;3.90;99.90;;;;;;5031914;28;19935;-71
2022/12/01 11:50:41;;;;;;;;;;;3.90;99.90;;;;;;5064446;28;19932;-72
2022/12/01 11:53:26;;;;;;;;;;;3.90;99.90;;;;;;5034261;28;20652;-71
2022/12/01 11:55:54;;;;;;;;;;;3.90;99.90;;;;;;5038204;28;20373;-71
2022/12/01 11:58:25;;;;;;;;;;;4.00;99.90;;;;;;5034147;28;20191;-75
2022/12/01 12:00:55;;;;;;;;;;;4.00;99.90;;;;;;5040608;28;19928;-71
2022/12/01 12:03:28;;;;;;;;;;;4.00;99.90;;;;;;5034528;28;19955;-72
2022/12/01 12:06:12;;;;;;;;;;;4.00;99.90;;;;;;5030800;28;19932;-71
2022/12/01 12:08:46;;;;;;;;;;;4.00;99.90;;;;;;5030089;28;20559;-72
2022/12/01 12:11:16;;;;;;;;;;;4.00;99.90;;;;;;5037389;28;20409;-72
2022/12/01 12:14:00;;;;;;;;;;;4.00;99.90;;;;;;5037549;28;20135;-72
2022/12/01 12:16:36;;;;;;;;;;;4.00;99.90;;;;;;5024774;28;20207;-72
2022/12/01 12:19:12;;;;;;;;;;;4.10;99.90;;;;;;5029892;28;20169;-72
2022/12/01 12:21:47;;;;;;;;;;;4.00;99.90;;;;;;5031185;28;20382;-72
2022/12/01 12:24:25;;;;;;;;;;;4.00;99.90;;;;;;5033989;28;20369;-72
2022/12/01 12:26:55;;;;;;;;;;;4.00;99.90;;;;;;5031310;28;20044;-72
2022/12/01 12:29:41;;;;;;;;;;;4.00;99.90;;;;;;5037393;28;19932;-72
2022/12/01 12:32:16;;;;;;;;;;;4.00;99.90;;;;;;5031901;28;20023;-72
2022/12/01 12:34:48;;;;;;;;;;;4.10;99.90;;;;;;5029057;28;19928;-72
2022/12/01 12:37:20;;;;;;;;;;;4.00;99.90;;;;;;5030587;28;20594;-72
2022/12/01 12:39:59;;;;;;;;;;;4.00;99.90;;;;;;5036911;28;20605;-72
2022/12/01 12:42:33;;;;;;;;;;;4.00;99.90;;;;;;5029997;28;20083;-72
2022/12/01 12:45:07;;;;;;;;;;;4.00;99.90;;;;;;5037125;28;19939;-72
2022/12/01 12:47:44;;;;;;;;;;;4.00;99.90;;;;;;5032181;28;20095;-72
2022/12/01 12:50:22;;;;;;;;;;;4.00;99.90;;;;;;5030782;28;19928;-72
2022/12/01 12:52:54;;;;;;;;;;;4.00;99.90;;;;;;5057537;27;20109;-72
2022/12/01 12:55:24;;;;;;;;;;;4.00;99.90;;;;;;5036274;28;20183;-72
2022/12/01 12:57:52;;;;;;;;;;;4.00;99.90;;;;;;5037191;28;20071;-72
2022/12/01 13:00:30;;;;;;;;;;;4.00;99.90;;;;;;5035737;28;20243;-72
2022/12/01 13:03:09;;;;;;;;;;;4.10;99.90;;;;;;5066036;27;20138;-73
2022/12/01 13:05:42;;;;;;;;;;;4.00;99.90;;;;;;5042624;28;20207;-72
2022/12/01 13:08:22;;;;;;;;;;;4.00;99.90;;;;;;5033339;28;20431;-73
2022/12/01 13:10:54;;;;;;;;;;;4.00;99.90;;;;;;5066084;27;19929;-72
2022/12/01 13:13:24;;;;;;;;;;;4.00;99.90;;;;;;5037086;28;19928;-72
2022/12/01 13:15:57;;;;;;;;;;;4.00;99.90;;;;;;5037206;28;20204;-75
2022/12/01 13:18:28;;;;;;;;;;;4.10;99.90;;;;;;5027274;28;19932;-72
2022/12/01 13:20:57;;;;;;;;;;;4.10;99.90;;;;;;5036842;28;20084;-72
2022/12/01 13:23:39;;;;;;;;;;;4.00;99.90;;;;;;5035820;28;19928;-71
2022/12/01 13:26:11;;;;;;;;;;;4.00;99.90;;;;;;5031066;28;19928;-72
2022/12/01 13:28:41;;;;;;;;;;;4.00;99.90;;;;;;5063458;27;20321;-71
2022/12/01 13:31:09;;;;;;;;;;;4.00;99.90;;;;;;5033453;28;20710;-74
2022/12/01 13:33:38;;;;;;;;;;;4.00;99.90;;;;;;5038427;28;20735;-71
2022/12/01 13:36:16;;;;;;;;;;;4.10;99.90;;;;;;5030600;28;19982;-72
2022/12/01 13:38:53;;;;;;;;;;;4.10;99.90;;;;;;5024126;28;20019;-71
2022/12/01 13:41:27;;;;;;;;;;;4.10;99.90;;;;;;5040367;28;19938;-71
2022/12/01 13:44:15;;;;;;;;;;;4.10;99.90;;;;;;5049210;28;19935;-71
2022/12/01 13:46:52;;;;;;;;;;;4.10;99.90;;;;;;5029437;28;20040;-72
2022/12/01 13:49:38;;;;;;;;;;;4.10;99.90;;;;;;5036559;28;20193;-71
2022/12/01 13:52:32;;;;;;;;;;;4.10;99.90;;;;;;5035178;28;19928;-72
2022/12/01 13:55:15;;;;;;;;;;;4.10;99.90;;;;;;4988210;28;20428;-71
2022/12/01 13:57:48;;;;;;;;;;;4.10;99.90;;;;;;5026552;28;19929;-71
2022/12/01 14:00:26;;;;;;;;;;;4.10;99.90;;;;;;5032537;28;20500;-71
2022/12/01 14:03:14;;;;;;;;;;;4.10;99.90;;;;;;5034640;28;19950;-71
2022/12/01 14:05:45;;;;;;;;;;;4.10;99.90;;;;;;5067783;28;20597;-72
2022/12/01 14:08:13;;;;;;;;;;;4.10;99.90;;;;;;5062632;28;20255;-72
2022/12/01 14:10:40;;;;;;;;;;;4.10;99.90;;;;;;5032825;28;19943;-72
2022/12/01 14:13:18;;;;;;;;;;;4.10;99.90;;;;;;5041039;28;20619;-72
2022/12/01 14:15:52;;;;;;;;;;;4.10;99.90;;;;;;5034377;28;19935;-73
2022/12/01 14:18:40;;;;;;;;;;;4.10;99.90;;;;;;5035450;28;20125;-72
2022/12/01 14:21:14;;;;;;;;;;;4.10;99.90;;;;;;5033126;28;19928;-72
2022/12/01 14:23:59;;;;;;;;;;;4.10;99.90;;;;;;5031262;28;20169;-72
2022/12/01 14:26:27;;;;;;;;;;;4.10;99.90;;;;;;5032570;28;19980;-72
2022/12/01 14:29:10;;;;;;;;;;;4.10;99.90;;;;;;5032523;28;19935;-75
2022/12/01 14:31:59;;;;;;;;;;;4.10;99.90;;;;;;5038861;28;20215;-72
2022/12/01 14:34:33;;;;;;;;;;;4.10;99.90;;;;;;5034959;28;19925;-72
2022/12/01 14:37:08;;;;;;;;;;;4.10;99.90;;;;;;5035938;28;19928;-72
2022/12/01 14:39:36;;;;;;;;;;;4.10;99.90;;;;;;5044950;28;19929;-71
2022/12/01 14:44:02;;;;;;;;;;;4.10;99.90;;;;;;5041391;28;19939;-71
2022/12/01 14:45:06;;;;;;;;;;;4.10;99.90;;;;;;5037144;28;20168;-71
2022/12/01 14:47:44;;;;;;;;;;;4.10;99.90;;;;;;5034473;28;20467;-71
2022/12/01 14:50:14;;;;;;;;;;;4.10;99.90;;;;;;5034935;28;20453;-72
2022/12/01 14:52:50;;;;;;;;;;;4.20;99.90;;;;;;5028400;28;20147;-72
2022/12/01 14:55:19;;;;;;;;;;;4.10;99.90;;;;;;5038023;28;20115;-72
2022/12/01 14:57:50;;;;;;;;;;;4.10;99.90;;;;;;5034435;28;19939;-71
2022/12/01 15:00:25;;;;;;;;;;;4.10;99.90;;;;;;5033444;28;20260;-71
2022/12/01 15:02:57;;;;;;;;;;;4.20;99.90;;;;;;5054891;28;20105;-74
2022/12/01 15:05:28;;;;;;;;;;;4.10;99.90;;;;;;5038537;28;19929;-73
2022/12/01 15:07:56;;;;;;;;;;;4.20;99.90;;;;;;5035742;28;19928;-73
2022/12/01 15:10:24;;;;;;;;;;;4.10;99.90;;;;;;5025041;28;20082;-72