Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:15;;;;;;;27.75;18.77;;;5.30;99.90;;;;;;4919032;29;20036;-45
2022/01/04 00:02:42;;;;;;;31.80;17.83;;;5.10;99.90;;;;;;4885754;29;20393;-46
2022/01/04 00:05:09;;;;;;;31.08;18.95;;;5.10;99.90;;;;;;4919486;29;20032;-46
2022/01/04 00:07:35;;;;;;;25.95;17.85;;;5.10;99.90;;;;;;4919329;29;20111;-45
2022/01/04 00:10:01;;;;;;;26.40;18.30;;;5.20;99.90;;;;;;4901700;29;20039;-45
2022/01/04 00:15:12;;;;;;;22.08;15.20;;;5.40;99.90;;;;;;4919812;29;20127;-45
2022/01/04 00:17:38;;;;;;;23.80;14.98;;;5.40;99.90;;;;;;4919593;29;20107;-48
2022/01/04 00:20:06;;;;;;;22.83;15.80;;;5.30;99.90;;;;;;4919225;29;20040;-44
2022/01/04 00:22:32;;;;;;;24.98;15.40;;;5.20;99.90;;;;;;4870621;29;20036;-47
2022/01/04 00:24:57;;;;;;;30.65;19.30;;;5.20;99.90;;;;;;4885930;29;20036;-47
2022/01/04 00:27:23;;;;;;;21.67;14.73;;;5.40;99.90;;;;;;4918498;29;20024;-48
2022/01/04 00:29:50;;;;;;;38.95;22.80;;;5.50;99.90;;;;;;4917176;29;20469;-49
2022/01/04 00:32:15;;;;;;;22.98;15.43;;;5.70;99.90;;;;;;4919078;29;20061;-49
2022/01/04 00:34:41;;;;;;;20.90;14.13;;;5.90;99.90;;;;;;4919004;29;20033;-47
2022/01/04 00:37:08;;;;;;;19.83;13.23;;;5.80;99.90;;;;;;4918945;29;20475;-46
2022/01/04 00:39:34;;;;;;;23.73;14.05;;;5.90;99.90;;;;;;4918800;29;20032;-47
2022/01/04 00:41:59;;;;;;;17.77;11.75;;;5.80;99.90;;;;;;4918723;29;20384;-49
2022/01/04 00:44:26;;;;;;;24.33;16.50;;;5.70;99.90;;;;;;4918937;29;20024;-46
2022/01/04 00:46:52;;;;;;;28.73;18.23;;;5.60;99.90;;;;;;4918766;29;20043;-46
2022/01/04 00:49:18;;;;;;;28.38;18.27;;;5.20;99.90;;;;;;4885418;29;20036;-45
2022/01/04 00:51:47;;;;;;;25.20;16.55;;;5.10;99.90;;;;;;4885712;29;20032;-49
2022/01/04 00:54:13;;;;;;;21.83;14.43;;;5.10;99.90;;;;;;4918895;29;20040;-48
2022/01/04 00:56:40;;;;;;;22.17;14.98;;;5.30;99.90;;;;;;4884438;29;20556;-46
2022/01/04 00:59:07;;;;;;;20.40;13.55;;;5.40;99.90;;;;;;4918806;29;20471;-45
2022/01/04 01:01:33;;;;;;;22.67;14.75;;;5.50;99.90;;;;;;4883977;29;20050;-45
2022/01/04 01:04:00;;;;;;;21.65;13.70;;;5.60;99.90;;;;;;4918660;29;20389;-45
2022/01/04 01:06:25;;;;;;;24.42;15.27;;;5.60;99.90;;;;;;4918272;29;20032;-45
2022/01/04 01:08:52;;;;;;;155.23;52.38;;;5.60;99.90;;;;;;4918033;29;20103;-46
2022/01/04 01:11:19;;;;;;;136.68;48.55;;;5.80;99.90;;;;;;4918263;29;20110;-47
2022/01/04 01:13:46;;;;;;;60.17;26.98;;;6.30;99.90;;;;;;4918435;29;20050;-46
2022/01/04 01:16:12;;;;;;;45.03;24.02;;;6.20;99.90;;;;;;4918287;29;20032;-50
2022/01/04 01:18:38;;;;;;;42.95;23.13;;;6.20;99.90;;;;;;4918125;29;20035;-45
2022/01/04 01:21:05;;;;;;;40.38;23.52;;;6.40;99.90;;;;;;4917899;29;20591;-48
2022/01/04 01:23:32;;;;;;;39.55;23.67;;;6.40;99.90;;;;;;4918511;29;20035;-45
2022/01/04 01:25:58;;;;;;;36.22;21.88;;;6.40;99.90;;;;;;4918056;29;20040;-46
2022/01/04 01:28:24;;;;;;;32.28;20.70;;;6.60;99.90;;;;;;4917916;29;20039;-44
2022/01/04 01:30:51;;;;;;;28.48;18.02;;;6.70;99.90;;;;;;4853477;29;20460;-48
2022/01/04 01:33:17;;;;;;;29.15;18.80;;;6.70;99.90;;;;;;4917767;29;20028;-44
2022/01/04 01:35:43;;;;;;;27.60;17.90;;;6.60;99.90;;;;;;4917856;29;20028;-48
2022/01/04 01:38:10;;;;;;;31.73;18.42;;;6.70;99.90;;;;;;4900047;29;20041;-47
2022/01/04 01:40:37;;;;;;;27.45;18.95;;;6.60;99.90;;;;;;4917520;29;20051;-48
2022/01/04 01:43:04;;;;;;;31.92;21.95;;;6.10;99.90;;;;;;4881183;29;20047;-47
2022/01/04 01:45:30;;;;;;;28.92;20.95;;;6.20;99.90;;;;;;4916661;29;20032;-45
2022/01/04 01:47:56;;;;;;;31.10;21.77;;;6.20;99.90;;;;;;4917004;29;20133;-47
2022/01/04 01:50:22;;;;;;;30.08;21.20;;;6.30;99.90;;;;;;4917237;29;20111;-45
2022/01/04 01:52:50;;;;;;;31.38;23.42;;;6.40;99.90;;;;;;4883372;29;20071;-49
2022/01/04 01:55:21;;;;;;;33.67;24.63;;;6.50;99.90;;;;;;4916879;29;20059;-49
2022/01/04 01:57:48;;;;;;;41.78;30.13;;;6.60;99.90;;;;;;4917134;29;20024;-47
2022/01/04 02:00:17;;;;;;;42.22;31.50;;;6.70;99.90;;;;;;4917503;29;20044;-44
2022/01/04 02:02:42;;;;;;;41.63;31.58;;;6.60;99.90;;;;;;4874104;29;20649;-43
2022/01/04 02:05:09;;;;;;;31.30;24.08;;;6.60;99.90;;;;;;4859440;29;20119;-47
2022/01/04 02:07:37;;;;;;;31.48;19.80;;;6.70;99.90;;;;;;4877570;29;20051;-49
2022/01/04 02:10:05;;;;;;;26.85;18.90;;;6.70;99.90;;;;;;4877587;29;20029;-43
2022/01/04 02:12:44;;;;;;;26.52;18.73;;;6.70;99.90;;;;;;4862017;29;20513;-46
2022/01/04 02:15:13;;;;;;;24.77;18.20;;;6.70;99.90;;;;;;4869546;29;20128;-46
2022/01/04 02:17:39;;;;;;;26.00;18.25;;;6.70;99.90;;;;;;4877501;29;20450;-45
2022/01/04 02:20:25;;;;;;;25.05;17.30;;;6.80;99.90;;;;;;4877232;29;20045;-46
2022/01/04 02:22:51;;;;;;;38.72;21.90;;;6.70;99.90;;;;;;4840220;29;20144;-47
2022/01/04 02:25:17;;;;;;;61.72;30.23;;;6.80;99.90;;;;;;4824476;29;20136;-47
2022/01/04 02:27:43;;;;;;;48.78;24.67;;;6.90;99.90;;;;;;4840368;29;20045;-48
2022/01/04 02:30:12;;;;;;;35.08;21.70;;;6.90;99.90;;;;;;4809945;29;20086;-47
2022/01/04 02:32:38;;;;;;;37.10;20.50;;;6.80;99.90;;;;;;4840186;29;20067;-44
2022/01/04 02:35:04;;;;;;;35.20;20.52;;;6.90;99.90;;;;;;4840378;29;20038;-46
2022/01/04 02:37:32;;;;;;;28.00;19.00;;;6.80;99.90;;;;;;4795117;29;20399;-49
2022/01/04 02:39:58;;;;;;;31.10;19.30;;;6.80;99.90;;;;;;4848198;29;20550;-45
2022/01/04 02:42:24;;;;;;;30.02;20.67;;;6.70;99.90;;;;;;4843168;29;20041;-45
2022/01/04 02:44:50;;;;;;;29.70;21.25;;;6.70;99.90;;;;;;4828205;29;20037;-49
2022/01/04 02:47:17;;;;;;;28.27;19.15;;;6.80;99.90;;;;;;4858521;29;20044;-45
2022/01/04 02:49:43;;;;;;;30.70;20.23;;;6.80;99.90;;;;;;4858796;29;20105;-46
2022/01/04 02:52:09;;;;;;;29.05;19.23;;;6.80;99.90;;;;;;4861846;29;20037;-49
2022/01/04 02:54:35;;;;;;;27.45;19.88;;;6.90;99.90;;;;;;4816414;29;20037;-47
2022/01/04 02:57:01;;;;;;;34.30;21.15;;;;;;;;;;4846504;29;20073;-44
2022/01/04 02:59:28;;;;;;;88.43;46.22;;;6.90;99.90;;;;;;4871671;29;20119;-47
2022/01/04 03:01:54;;;;;;;84.78;45.83;;;6.80;99.90;;;;;;4871323;29;20044;-48
2022/01/04 03:04:20;;;;;;;80.32;45.38;;;6.20;99.90;;;;;;4920310;29;20032;-45
2022/01/04 03:06:46;;;;;;;42.17;29.13;;;6.10;99.90;;;;;;4887275;29;20036;-48
2022/01/04 03:09:13;;;;;;;43.03;28.67;;;;;;;;;;4920110;29;20059;-48
2022/01/04 03:11:38;;;;;;;42.63;27.33;;;5.60;99.90;;;;;;4920344;29;20028;-47
2022/01/04 03:14:05;;;;;;;37.80;25.85;;;4.80;99.90;;;;;;4871560;29;20500;-46
2022/01/04 03:16:30;;;;;;;31.00;21.33;;;4.50;99.90;;;;;;4920178;29;20111;-46
2022/01/04 03:19:09;;;;;;;30.85;21.67;;;4.30;99.90;;;;;;4871311;29;20430;-45
2022/01/04 03:21:38;;;;;;;33.53;21.35;;;4.20;99.90;;;;;;4919993;29;20044;-47
2022/01/04 03:24:06;;;;;;;35.63;21.45;;;4.00;99.90;;;;;;4920217;29;20055;-46
2022/01/04 03:26:32;;;;;;;32.28;20.33;;;4.00;99.90;;;;;;4920075;29;20113;-43
2022/01/04 03:28:58;;;;;;;37.33;24.45;;;4.50;99.90;;;;;;4920062;29;20028;-45
2022/01/04 03:31:25;;;;;;;36.83;26.10;;;4.80;99.90;;;;;;4920171;29;20032;-46
2022/01/04 03:33:52;;;;;;;32.40;24.05;;;;;;;;;;4919954;29;20036;-45
2022/01/04 03:36:20;;;;;;;32.03;20.00;;;5.20;99.90;;;;;;4886481;29;20511;-45
2022/01/04 03:38:48;;;;;;;22.08;14.18;;;5.30;99.90;;;;;;4887366;29;20063;-44
2022/01/04 03:41:17;;;;;;;17.50;11.23;;;5.20;99.90;;;;;;4919834;29;20121;-48
2022/01/04 03:43:43;;;;;;;13.50;9.35;;;5.10;99.90;;;;;;4919859;29;20061;-49
2022/01/04 03:46:09;;;;;;;14.27;10.05;;;5.00;99.90;;;;;;4886411;29;20075;-46
2022/01/04 03:48:35;;;;;;;19.45;11.93;;;4.80;99.90;;;;;;4901908;29;20486;-47
2022/01/04 03:51:02;;;;;;;13.85;9.63;;;5.00;99.90;;;;;;4920101;29;20032;-47
2022/01/04 03:53:28;;;;;;;13.32;8.75;;;4.90;99.90;;;;;;4919709;29;20036;-49
2022/01/04 03:55:54;;;;;;;12.45;8.98;;;4.80;99.90;;;;;;4919834;29;20036;-48
2022/01/04 03:58:20;;;;;;;11.07;7.70;;;4.70;99.90;;;;;;4870671;29;20036;-48
2022/01/04 04:00:46;;;;;;;14.50;8.13;;;4.60;99.90;;;;;;4919751;29;20036;-48
2022/01/04 04:03:11;;;;;;;10.38;6.60;;;4.50;99.90;;;;;;4918526;29;20115;-45
2022/01/04 04:05:37;;;;;;;13.15;9.43;;;4.60;99.90;;;;;;4902324;29;20041;-45
2022/01/04 04:08:03;;;;;;;15.52;8.18;;;4.80;99.90;;;;;;4886271;29;20103;-46
2022/01/04 04:10:30;;;;;;;6.97;4.38;;;4.80;99.90;;;;;;4854975;29;20075;-48
2022/01/04 04:12:56;;;;;;;9.60;5.78;;;4.80;99.90;;;;;;4919510;29;20463;-43
2022/01/04 04:15:21;;;;;;;10.15;6.50;;;4.80;99.90;;;;;;4919452;29;20043;-46
2022/01/04 04:17:47;;;;;;;8.43;5.72;;;5.00;99.90;;;;;;4870302;29;20123;-46
2022/01/04 04:20:14;;;;;;;7.55;5.90;;;5.10;99.90;;;;;;4919496;29;20472;-47
2022/01/04 04:22:40;;;;;;;9.77;6.38;;;5.10;99.90;;;;;;4919554;29;20028;-46
2022/01/04 04:25:06;;;;;;;10.38;6.32;;;4.90;99.90;;;;;;4885847;29;20043;-45
2022/01/04 04:27:37;;;;;;;10.77;6.22;;;4.80;99.90;;;;;;4885980;29;20106;-47
2022/01/04 04:30:04;;;;;;;9.02;5.50;;;4.70;99.90;;;;;;4919134;29;20017;-47
2022/01/04 04:32:30;;;;;;;11.07;6.57;;;4.70;99.90;;;;;;4885356;29;20115;-47
2022/01/04 04:34:59;;;;;;;22.73;12.65;;;;;;;;;;4919108;29;20129;-44
2022/01/04 04:37:25;;;;;;;24.73;13.35;;;4.70;99.90;;;;;;4870773;29;20044;-48
2022/01/04 04:39:57;;;;;;;10.40;7.38;;;4.60;99.90;;;;;;4918648;29;20444;-44
2022/01/04 04:42:23;;;;;;;10.32;6.65;;;4.60;99.90;;;;;;4918880;29;20032;-48
2022/01/04 04:44:49;;;;;;;10.18;6.60;;;;;;;;;;4854698;29;20361;-45
2022/01/04 04:47:15;;;;;;;9.32;6.15;;;;;;;;;;4901863;29;20040;-44
2022/01/04 04:49:41;;;;;;;9.52;6.75;;;4.60;99.90;;;;;;4885404;29;20032;-44
2022/01/04 04:52:16;;;;;;;8.82;6.05;;;4.50;99.90;;;;;;4838871;29;20574;-48
2022/01/04 04:54:42;;;;;;;11.10;6.50;;;4.50;99.90;;;;;;4901454;29;20052;-45
2022/01/04 04:57:11;;;;;;;13.90;8.07;;;4.50;99.90;;;;;;4902170;29;20037;-46
2022/01/04 04:59:37;;;;;;;19.00;9.00;;;4.70;99.90;;;;;;4919154;29;20032;-48
2022/01/04 05:02:04;;;;;;;17.17;8.02;;;4.80;99.90;;;;;;4919646;29;20032;-45
2022/01/04 05:04:36;;;;;;;14.38;9.00;;;5.00;99.90;;;;;;4856024;29;20483;-49
2022/01/04 05:07:03;;;;;;;15.60;8.93;;;;;;;;;;4887173;29;20369;-45
2022/01/04 05:09:32;;;;;;;16.05;9.98;;;5.30;99.90;;;;;;4916643;29;20048;-44
2022/01/04 05:11:57;;;;;;;17.13;11.38;;;5.00;99.90;;;;;;4898635;29;20039;-45
2022/01/04 05:14:23;;;;;;;13.48;9.07;;;4.50;99.90;;;;;;4898376;29;20051;-47
2022/01/04 05:16:49;;;;;;;13.50;9.10;;;4.50;99.90;;;;;;4881705;29;20067;-48
2022/01/04 05:19:15;;;;;;;11.05;7.78;;;4.50;99.90;;;;;;4911888;29;20028;-47
2022/01/04 05:21:41;;;;;;;11.18;7.30;;;4.20;99.90;;;;;;4918365;29;20040;-49
2022/01/04 05:24:07;;;;;;;13.45;9.40;;;4.20;99.90;;;;;;4915401;29;20857;-45
2022/01/04 05:26:35;;;;;;;14.40;9.88;;;4.10;99.90;;;;;;4915004;29;20074;-48
2022/01/04 05:29:02;;;;;;;13.43;9.02;;;4.20;99.90;;;;;;4917857;29;20034;-44
2022/01/04 05:31:28;;;;;;;11.32;6.80;;;4.30;99.90;;;;;;4916513;29;20032;-47
2022/01/04 05:33:54;;;;;;;9.98;6.85;;;4.30;99.90;;;;;;4917386;29;20028;-47
2022/01/04 05:36:20;;;;;;;16.48;10.82;;;4.20;99.90;;;;;;4917664;29;20449;-46
2022/01/04 05:38:47;;;;;;;12.35;7.65;;;4.10;99.90;;;;;;4884183;29;20028;-45
2022/01/04 05:41:13;;;;;;;9.50;5.97;;;3.90;99.90;;;;;;4915089;29;20142;-45
2022/01/04 05:43:39;;;;;;;10.45;7.30;;;4.00;99.90;;;;;;4916560;29;20032;-49
2022/01/04 05:46:05;;;;;;;15.15;7.20;;;3.90;99.90;;;;;;4883642;29;20032;-46
2022/01/04 05:48:31;;;;;;;14.15;7.93;;;3.90;99.90;;;;;;4899548;29;20131;-45
2022/01/04 05:50:57;;;;;;;13.43;7.95;;;3.90;99.90;;;;;;4883196;29;20028;-45
2022/01/04 05:53:23;;;;;;;10.90;6.55;;;4.00;99.90;;;;;;4916764;29;20043;-46
2022/01/04 05:55:49;;;;;;;12.02;7.47;;;4.30;99.90;;;;;;4896786;29;20071;-44
2022/01/04 05:58:14;;;;;;;17.35;11.40;;;4.30;99.90;;;;;;4917629;29;20065;-46
2022/01/04 06:00:40;;;;;;;12.00;7.82;;;4.30;99.90;;;;;;4917467;29;20167;-45
2022/01/04 06:03:06;;;;;;;10.82;7.90;;;4.20;99.90;;;;;;4899610;29;20036;-44
2022/01/04 06:05:32;;;;;;;13.77;8.85;;;4.00;99.90;;;;;;4917670;29;20028;-45
2022/01/04 06:07:58;;;;;;;14.60;9.38;;;4.00;99.90;;;;;;4916968;29;20168;-46
2022/01/04 06:10:24;;;;;;;12.00;7.50;;;3.90;99.90;;;;;;4917748;29;20028;-47
2022/01/04 06:15:15;;;;;;;27.83;15.93;;;3.40;99.90;;;;;;4914649;29;20030;-46
2022/01/04 06:17:44;;;;;;;31.40;18.58;;;3.40;99.90;;;;;;4917566;29;20456;-45
2022/01/04 06:20:12;;;;;;;32.38;16.52;;;3.60;99.90;;;;;;4898690;29;20044;-48
2022/01/04 06:22:38;;;;;;;26.13;15.80;;;3.60;99.90;;;;;;4914583;29;20036;-49
2022/01/04 06:25:07;;;;;;;20.75;13.20;;;3.70;99.90;;;;;;4898126;29;20393;-48
2022/01/04 06:27:33;;;;;;;26.13;17.20;;;3.90;99.90;;;;;;4914990;29;20036;-48
2022/01/04 06:29:59;;;;;;;16.38;10.95;;;3.90;99.90;;;;;;4916020;29;20071;-50
2022/01/04 06:32:25;;;;;;;24.00;13.90;;;3.90;99.90;;;;;;4898592;29;20044;-47
2022/01/04 06:34:51;;;;;;;16.85;11.20;;;3.80;99.90;;;;;;4913637;29;20095;-52
2022/01/04 06:37:17;;;;;;;21.65;14.90;;;3.90;99.90;;;;;;4915373;29;20032;-49
2022/01/04 06:39:44;;;;;;;17.90;10.85;;;4.00;99.90;;;;;;4895689;29;20064;-52
2022/01/04 06:42:11;;;;;;;17.65;13.55;;;4.10;99.90;;;;;;4917054;29;20028;-48
2022/01/04 06:44:38;;;;;;;22.25;14.48;;;4.00;99.90;;;;;;4916837;29;20459;-51
2022/01/04 06:47:04;;;;;;;24.90;16.30;;;4.10;99.90;;;;;;4917276;29;20456;-51
2022/01/04 06:49:30;;;;;;;26.27;16.67;;;4.00;99.90;;;;;;4914956;29;20059;-50
2022/01/04 06:51:56;;;;;;;10.30;6.72;;;4.00;99.90;;;;;;4917268;29;20083;-50
2022/01/04 06:54:22;;;;;;;7.15;5.20;;;3.90;99.90;;;;;;4917045;29;20453;-51
2022/01/04 06:56:48;;;;;;;8.70;5.68;;;4.20;99.90;;;;;;4917326;29;20024;-48
2022/01/04 06:59:15;;;;;;;4.95;3.60;;;4.40;99.90;;;;;;4917467;29;20039;-52
2022/01/04 07:01:41;;;;;;;10.88;8.80;;;4.70;99.90;;;;;;4916974;29;20047;-48
2022/01/04 07:04:08;;;;;;;12.85;9.23;;;5.00;99.90;;;;;;4917010;29;20036;-49
2022/01/04 07:06:34;;;;;;;13.10;8.98;;;5.90;99.90;;;;;;4917009;29;20031;-50
2022/01/04 07:09:00;;;;;;;13.82;6.60;;;6.10;99.90;;;;;;4868169;29;20068;-49
2022/01/04 07:11:26;;;;;;;13.35;8.38;;;6.00;99.90;;;;;;4917221;29;20032;-52
2022/01/04 07:13:52;;;;;;;14.13;9.15;;;6.40;99.90;;;;;;4916999;29;20103;-51
2022/01/04 07:16:18;;;;;;;11.98;8.00;;;7.30;99.90;;;;;;4916787;29;20034;-51
2022/01/04 07:18:48;;;;;;;14.57;9.52;;;8.50;99.90;;;;;;4916806;29;20032;-51
2022/01/04 07:21:16;;;;;;;19.40;12.55;;;9.50;99.90;;;;;;4899627;29;20063;-52
2022/01/04 07:23:42;;;;;;;15.10;9.68;;;10.90;99.90;;;;;;4916648;29;20036;-50
2022/01/04 07:26:14;;;;;;;15.52;10.88;;;11.30;99.90;;;;;;4916770;29;20028;-55
2022/01/04 07:28:41;;;;;;;11.43;8.35;;;11.00;99.90;;;;;;4885226;29;20067;-50
2022/01/04 07:31:07;;;;;;;12.10;9.10;;;10.60;99.90;;;;;;4916574;29;20032;-52
2022/01/04 07:33:33;;;;;;;13.15;9.63;;;11.50;99.90;;;;;;4916847;29;20126;-48
2022/01/04 07:35:59;;;;;;;15.40;10.45;;;12.50;99.90;;;;;;4916564;29;20115;-53
2022/01/04 07:38:24;;;;;;;12.20;8.77;;;14.10;99.90;;;;;;4920091;29;20036;-54
2022/01/04 07:40:50;;;;;;;20.58;16.73;;;15.50;99.90;;;;;;4920031;29;20071;-48
2022/01/04 07:43:16;;;;;;;13.35;9.80;;;15.30;99.90;;;;;;4885534;29;20556;-50
2022/01/04 07:45:42;;;;;;;11.38;8.30;;;15.10;99.70;;;;;;4880013;29;20037;-49
2022/01/04 07:48:10;;;;;;;11.60;8.73;;;15.10;98.90;;;;;;4879981;29;20068;-53
2022/01/04 07:50:40;;;;;;;12.85;8.60;;;14.50;99.70;;;;;;4879886;29;20521;-47
2022/01/04 07:53:07;;;;;;;15.77;11.65;;;15.10;99.60;;;;;;4877523;29;20044;-51
2022/01/04 07:55:33;;;;;;;9.38;7.53;;;16.40;99.10;;;;;;4879954;29;20116;-47
2022/01/04 07:57:59;;;;;;;10.88;8.43;;;17.20;96.60;;;;;;4848723;29;20048;-50
2022/01/04 08:00:25;;;;;;;10.98;9.45;;;17.20;96.20;;;;;;4879683;29;20131;-51
2022/01/04 08:02:52;;;;;;;11.18;8.02;;;17.80;95.50;;;;;;4833531;29;20123;-49
2022/01/04 08:05:18;;;;;;;8.65;6.93;;;18.80;94.90;;;;;;4879712;29;20528;-54
2022/01/04 08:07:44;;;;;;;10.15;7.20;;;19.30;93.40;;;;;;4848506;29;20045;-50
2022/01/04 08:10:11;;;;;;;9.15;6.47;;;19.60;93.00;;;;;;4833222;29;20043;-50
2022/01/04 08:12:37;;;;;;;10.32;6.75;;;20.30;91.60;;;;;;4879583;29;20033;-50
2022/01/04 08:15:07;;;;;;;12.13;8.90;;;20.00;90.50;;;;;;4848492;29;20049;-48
2022/01/04 08:17:34;;;;;;;17.65;12.48;;;20.00;90.40;;;;;;4880967;29;20127;-54
2022/01/04 08:20:00;;;;;;;12.88;10.77;;;19.60;90.80;;;;;;4919269;29;20369;-53
2022/01/04 08:22:32;;;;;;;14.02;11.80;;;19.30;91.00;;;;;;4919068;29;20023;-51
2022/01/04 08:25:01;;;;;;;16.15;12.13;;;19.90;90.80;;;;;;4919438;29;20062;-53
2022/01/04 08:27:27;;;;;;;14.60;11.50;;;20.00;90.40;;;;;;4919013;29;20064;-50
2022/01/04 08:29:54;;;;;;;13.55;12.05;;;20.70;89.70;;;;;;4918995;29;20499;-53
2022/01/04 08:32:19;;;;;;;13.82;12.43;;;21.20;88.70;;;;;;4919090;29;20066;-53
2022/01/04 08:34:45;;;;;;;12.90;11.25;;;21.00;87.30;;;;;;4918932;29;20055;-50
2022/01/04 08:37:11;;;;;;;12.27;11.05;;;21.10;86.80;;;;;;4919079;29;20040;-52
2022/01/04 08:39:37;;;;;;;14.02;12.27;;;20.30;88.30;;;;;;4918722;29;20137;-49
2022/01/04 08:42:03;;;;;;;12.57;11.38;;;21.00;86.50;;;;;;4918782;29;20043;-54
2022/01/04 08:44:31;;;;;;;12.73;11.52;;;21.50;86.80;;;;;;4918739;29;20032;-54
2022/01/04 08:46:56;;;;;;;10.23;9.23;;;22.00;84.00;;;;;;4918796;29;20515;-49
2022/01/04 08:49:22;;;;;;;12.10;9.85;;;22.80;84.00;;;;;;4918171;29;20123;-49
2022/01/04 08:51:48;;;;;;;10.27;9.00;;;23.00;83.20;;;;;;4900660;29;20064;-46
2022/01/04 08:54:14;;;;;;;10.75;9.65;;;;;;;;;;4885369;29;20119;-51
2022/01/04 08:56:41;;;;;;;10.02;9.02;;;24.10;91.70;;;;;;4885258;29;20046;-52
2022/01/04 08:59:08;;;;;;;12.60;10.18;;;23.40;94.80;;;;;;4918449;29;20496;-50
2022/01/04 09:01:35;;;;;;;10.73;9.70;;;24.00;80.80;;;;;;4918469;29;20099;-50
2022/01/04 09:04:01;;;;;;;11.13;10.18;;;23.80;91.10;;;;;;4918366;29;20171;-47
2022/01/04 09:06:28;;;;;;;10.63;9.63;;;23.50;85.60;;;;;;4854073;29;20115;-51
2022/01/04 09:08:57;;;;;;;11.77;10.63;;;24.30;80.20;;;;;;4900545;29;20079;-47
2022/01/04 09:11:23;;;;;;;10.55;9.27;;;24.80;79.20;;;;;;4918307;29;20045;-49
2022/01/04 09:14:00;;;;;;;10.15;8.23;;;24.60;77.60;;;;;;4900445;29;20079;-49
2022/01/04 09:19:12;;;;;;;10.50;8.57;;;23.20;79.00;;;;;;4878390;29;20093;-52
2022/01/04 09:21:38;;;;;;;13.27;11.68;;;22.50;79.40;;;;;;4878188;29;20057;-52
2022/01/04 09:24:05;;;;;;;12.05;10.27;;;21.70;81.70;;;;;;4862681;29;20069;-54
2022/01/04 09:26:31;;;;;;;11.57;8.88;;;21.00;82.00;;;;;;4862683;29;20101;-49
2022/01/04 09:28:58;;;;;;;11.52;8.98;;;20.50;83.30;;;;;;4878244;29;20033;-49
2022/01/04 09:31:25;;;;;;;13.70;11.70;;;19.50;84.20;;;;;;4873899;29;20470;-55
2022/01/04 09:33:52;;;;;;;11.27;8.75;;;19.10;85.40;;;;;;4867752;29;20496;-52
2022/01/04 09:36:18;;;;;;;13.30;12.10;;;18.90;86.60;;;;;;4867733;29;20032;-51
2022/01/04 09:38:44;;;;;;;15.70;13.90;;;18.80;88.20;;;;;;4867786;29;20029;-53
2022/01/04 09:41:10;;;;;;;15.88;14.25;;;19.40;88.20;;;;;;4866946;29;20041;-51
2022/01/04 09:43:36;;;;;;;16.35;14.27;;;20.10;87.60;;;;;;4865745;29;20074;-49
2022/01/04 09:46:02;;;;;;;17.30;15.38;;;21.60;86.50;;;;;;4867850;29;20029;-52
2022/01/04 09:48:28;;;;;;;19.00;17.00;;;22.60;84.30;;;;;;4852578;29;20094;-53
2022/01/04 09:50:57;;;;;;;15.98;13.27;;;22.30;83.40;;;;;;4874408;29;20044;-50
2022/01/04 09:53:24;;;;;;;13.80;10.35;;;23.00;83.40;;;;;;4866906;29;20120;-51
2022/01/04 09:55:55;;;;;;;15.32;14.13;;;23.20;92.50;;;;;;4859073;29;20076;-50
2022/01/04 09:58:23;;;;;;;14.65;13.18;;;21.70;82.80;;;;;;4885928;29;20505;-49
2022/01/04 10:00:50;;;;;;;16.55;14.95;;;22.40;84.10;;;;;;4883596;29;20057;-52
2022/01/04 10:03:19;;;;;;;15.27;13.95;;;23.20;82.00;;;;;;4874969;29;20070;-49
2022/01/04 10:05:46;;;;;;;14.77;13.48;;;23.70;81.40;;;;;;4859128;29;20389;-57
2022/01/04 10:08:13;;;;;;;18.08;16.38;;;24.30;81.70;;;;;;4883382;29;20056;-51
2022/01/04 10:10:40;;;;;;;16.85;15.15;;;22.90;81.10;;;;;;4877991;29;20044;-50
2022/01/04 10:13:15;;;;;;;15.65;14.07;;;21.90;83.20;;;;;;4890656;29;20136;-52
2022/01/04 10:15:49;;;;;;;15.32;13.73;;;21.60;84.50;;;;;;4896240;29;20492;-51
2022/01/04 10:18:21;;;;;;;17.42;15.63;;;22.80;83.80;;;;;;4896407;29;20083;-53
2022/01/04 10:20:52;;;;;;;18.65;16.70;;;22.40;84.60;;;;;;4896012;29;20044;-48
2022/01/04 10:23:22;;;;;;;12.33;11.33;;;22.60;84.70;;;;;;4896312;29;20041;-56
2022/01/04 10:25:50;;;;;;;10.77;9.80;;;22.20;83.30;;;;;;4896174;29;20028;-53
2022/01/04 10:28:29;;;;;;;11.57;9.70;;;22.40;84.10;;;;;;4896158;29;20040;-50
2022/01/04 10:30:57;;;;;;;10.90;9.88;;;21.90;84.10;;;;;;4896082;29;20840;-51
2022/01/04 10:33:24;;;;;;;44.90;34.50;;;21.80;84.30;;;;;;4918607;29;20124;-52
2022/01/04 10:35:55;;;;;;;42.03;31.20;;;22.60;81.60;;;;;;4918497;29;20106;-51
2022/01/04 10:38:24;;;;;;;12.80;11.37;;;23.10;79.50;;;;;;4936427;29;20024;-55
2022/01/04 10:40:56;;;;;;;9.90;8.95;;;21.90;80.20;;;;;;4902172;29;20040;-49
2022/01/04 10:43:24;;;;;;;10.70;9.60;;;21.50;81.00;;;;;;4936588;29;20419;-52
2022/01/04 10:45:51;;;;;;;14.18;12.27;;;22.00;81.30;;;;;;4936356;29;20111;-52
2022/01/04 10:48:27;;;;;;;13.60;10.70;;;21.90;81.90;;;;;;4935690;29;20035;-49
2022/01/04 10:51:05;;;;;;;10.48;8.77;;;21.60;81.50;;;;;;4886745;29;20452;-55
2022/01/04 10:53:36;;;;;;;8.10;7.30;;;20.80;83.30;;;;;;4902667;29;20039;-53
2022/01/04 10:56:11;;;;;;;6.72;4.55;;;19.80;84.30;;;;;;4935769;29;20036;-49
2022/01/04 10:58:38;;;;;;;19.38;12.75;;;19.00;86.10;;;;;;4936056;29;20094;-51
2022/01/04 11:01:12;;;;;;;18.75;11.95;;;19.40;87.30;;;;;;4935799;29;20042;-49
2022/01/04 11:03:44;;;;;;;23.45;13.93;;;19.00;86.10;;;;;;4936050;29;20027;-48
2022/01/04 11:06:13;;;;;;;34.05;19.30;;;19.80;85.00;;;;;;4936166;29;20368;-54
2022/01/04 11:08:40;;;;;;;49.30;22.63;;;19.40;85.20;;;;;;4898815;29;20507;-51
2022/01/04 11:11:06;;;;;;;29.63;16.92;;;18.90;86.60;;;;;;4914836;29;20048;-47
2022/01/04 11:13:32;;;;;;;30.75;16.55;;;;;;;;;;4920576;29;20115;-54
2022/01/04 11:16:00;;;;;;;39.42;20.35;;;18.10;99.90;;;;;;4920422;29;20469;-49
2022/01/04 11:18:27;;;;;;;25.02;16.23;;;17.80;87.20;;;;;;4920696;29;20040;-48
2022/01/04 11:20:54;;;;;;;61.33;32.97;;;17.80;88.50;;;;;;4920328;29;20036;-49
2022/01/04 11:23:29;;;;;;;51.97;25.15;;;17.80;88.70;;;;;;4920572;29;20032;-47
2022/01/04 11:25:56;;;;;;;33.80;18.27;;;18.10;88.60;;;;;;4918235;29;20099;-49
2022/01/04 11:28:22;;;;;;;88.45;51.50;;;18.10;87.70;;;;;;4920463;29;20469;-49
2022/01/04 11:31:12;;;;;;;58.65;36.05;;;18.10;87.80;;;;;;4920307;29;20461;-49
2022/01/04 11:33:57;;;;;;;71.25;43.22;;;18.00;87.90;;;;;;4919769;29;20444;-49
2022/01/04 11:36:24;;;;;;;67.18;39.85;;;17.60;88.40;;;;;;4934128;29;20051;-52
2022/01/04 11:38:50;;;;;;;89.18;44.03;;;17.50;89.10;;;;;;4918300;29;20484;-51
2022/01/04 11:41:43;;;;;;;21.65;13.65;;;17.00;90.00;;;;;;4920119;29;20040;-52
2022/01/04 11:44:20;;;;;;;14.40;10.27;;;16.40;90.50;;;;;;4918099;29;20051;-52
2022/01/04 11:47:06;;;;;;;10.70;8.13;;;16.20;91.30;;;;;;4918178;29;20062;-53
2022/01/04 11:49:36;;;;;;;8.18;6.10;;;15.90;91.90;;;;;;4917925;29;20040;-51
2022/01/04 11:52:28;;;;;;;7.97;6.22;;;15.70;92.10;;;;;;4920111;29;20032;-49
2022/01/04 11:55:13;;;;;;;;;;;15.60;92.40;;;;;;4920192;29;20069;-51
2022/01/04 11:57:40;;;;;;;5.97;3.78;;;15.40;93.10;;;;;;4920331;29;19986;-49
2022/01/04 12:00:06;;;;;;;5.70;3.95;;;15.30;93.40;;;;;;4919785;29;20115;-48
2022/01/04 12:02:39;;;;;;;4.32;3.35;;;15.30;93.80;;;;;;4920062;29;20119;-48
2022/01/04 12:05:15;;;;;;;4.78;3.33;;;15.10;94.00;;;;;;4920101;29;20427;-47
2022/01/04 12:07:49;;;;;;;4.25;3.35;;;15.10;94.20;;;;;;4922889;29;20202;-47
2022/01/04 12:10:20;;;;;;;7.15;4.38;;;15.20;94.20;;;;;;4938472;29;20032;-52
2022/01/04 12:13:10;;;;;;;8.35;4.53;;;15.30;94.20;;;;;;4938702;29;20117;-48
2022/01/04 12:15:36;;;;;;;9.48;4.65;;;15.20;94.80;;;;;;4938714;29;20050;-49
2022/01/04 12:18:04;;;;;;;7.50;4.93;;;15.20;94.70;;;;;;4938330;29;20090;-52
2022/01/04 12:20:42;;;;;;;7.03;4.60;;;15.30;94.60;;;;;;4938606;29;20050;-50
2022/01/04 12:23:26;;;;;;;8.20;5.28;;;15.20;94.60;;;;;;4937937;29;20122;-51
2022/01/04 12:26:04;;;;;;;9.20;5.47;;;15.30;94.70;;;;;;4920454;29;20090;-51
2022/01/04 12:28:37;;;;;;;7.28;4.88;;;15.40;95.10;;;;;;4938379;29;20034;-52
2022/01/04 12:31:29;;;;;;;8.48;4.90;;;15.50;95.50;;;;;;4938203;29;20082;-51
2022/01/04 12:34:04;;;;;;;7.15;4.88;;;15.60;95.50;;;;;;4860724;29;20080;-48
2022/01/04 12:36:33;;;;;;;6.95;5.03;;;15.40;95.50;;;;;;4860800;29;20506;-51
2022/01/04 12:39:01;;;;;;;8.50;5.35;;;15.30;95.50;;;;;;4853123;29;20045;-48
2022/01/04 12:41:27;;;;;;;8.63;5.50;;;15.30;95.90;;;;;;4843334;29;20038;-48
2022/01/04 12:43:53;;;;;;;10.32;6.00;;;15.40;95.80;;;;;;4791992;29;20042;-50
2022/01/04 12:46:29;;;;;;;6.43;4.35;;;15.40;96.00;;;;;;4841417;29;20125;-48
2022/01/04 12:48:59;;;;;;;8.80;6.55;;;15.40;96.00;;;;;;4840262;29;20430;-52
2022/01/04 12:51:36;;;;;;;9.32;6.50;;;15.50;95.90;;;;;;4839717;29;20537;-50