Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:50;;;;;;;7.90;5.15;;;;;;;14.71;38.47;94008.19;4991408;28;20230;-70
2023/04/14 00:03:16;;;;;;;9.70;5.10;;;;;;;14.71;38.50;93997.59;4991898;28;20192;-70
2023/04/14 00:05:42;;;;;;;7.25;5.25;;;;;;;14.69;38.71;94004.94;4993232;28;20278;-70
2023/04/14 00:08:07;;;;;;;9.23;4.97;;;;;;;14.72;38.69;94001.88;4989304;28;20703;-70
2023/04/14 00:10:33;;;;;;;7.55;4.60;;;;;;;14.73;38.35;93997.41;4992596;28;20303;-70
2023/04/14 00:13:00;;;;;;;7.40;5.07;;;;;;;14.75;38.33;93998.00;4992308;28;20219;-70
2023/04/14 00:15:25;;;;;;;10.50;5.78;;;;;;;14.72;38.29;93987.84;4991236;28;20194;-69
2023/04/14 00:17:51;;;;;;;10.65;5.57;;;;;;;14.72;38.48;93972.75;4992891;28;20183;-70
2023/04/14 00:20:17;;;;;;;10.02;5.07;;;;;;;14.50;39.12;93989.81;4993990;28;20223;-70
2023/04/14 00:22:42;;;;;;;9.23;5.00;;;;;;;14.16;40.08;93988.09;4992299;28;20229;-69
2023/04/14 00:25:08;;;;;;;7.93;5.72;;;;;;;14.23;40.21;93984.47;4992165;28;20227;-70
2023/04/14 00:27:33;;;;;;;7.75;4.88;;;;;;;14.27;40.00;93992.81;4991976;28;20318;-69
2023/04/14 00:29:59;;;;;;;8.50;5.00;;;;;;;13.82;40.70;93984.50;4990155;28;20204;-69
2023/04/14 00:32:24;;;;;;;7.85;5.43;;;;;;;14.01;40.11;93981.16;4991179;28;20294;-69
2023/04/14 00:34:50;;;;;;;9.98;4.82;;;;;;;14.09;39.17;93978.31;4991926;28;20729;-70
2023/04/14 00:37:16;;;;;;;8.63;4.63;;;;;;;14.25;39.32;93984.28;4990385;28;20223;-70
2023/04/14 00:39:41;;;;;;;6.63;4.68;;;;;;;14.20;39.43;93979.56;4992304;28;20283;-69
2023/04/14 00:42:07;;;;;;;6.63;4.72;;;;;;;14.29;39.36;93982.84;4988852;28;20196;-70
2023/04/14 00:44:32;;;;;;;7.78;4.97;;;;;;;14.28;39.70;93971.47;4989129;28;20219;-70
2023/04/14 00:46:59;;;;;;;7.93;4.55;;;;;;;14.25;39.15;93981.63;4991947;28;20225;-70
2023/04/14 00:49:25;;;;;;;8.40;5.30;;;;;;;14.28;39.77;93973.28;5005293;28;20243;-70
2023/04/14 00:51:51;;;;;;;8.48;4.82;;;;;;;14.20;40.12;93962.91;4980385;28;20313;-69
2023/04/14 00:54:36;;;;;;;8.20;5.10;;;;;;;14.09;40.61;93982.81;5046010;28;20569;-70
2023/04/14 00:57:04;;;;;;;9.52;5.18;;;;;;;14.20;40.02;93971.66;5029422;28;20178;-70
2023/04/14 00:59:30;;;;;;;7.32;4.90;;;;;;;14.26;39.89;93967.38;5017091;28;20222;-70
2023/04/14 01:01:55;;;;;;;5.93;4.32;;;;;;;14.26;40.11;93967.38;5018846;28;20221;-70
2023/04/14 01:04:21;;;;;;;7.28;4.70;;;;;;;14.29;39.62;93966.97;5007205;28;20313;-70
2023/04/14 01:06:47;;;;;;;7.07;4.78;;;;;;;14.10;39.98;93971.19;5007555;28;20275;-70
2023/04/14 01:09:15;;;;;;;5.10;4.50;;;;;;;14.05;39.83;93960.41;5009700;28;20184;-70
2023/04/14 01:11:52;;;;;;;6.20;4.85;;;;;;;14.17;39.99;93971.25;5003404;28;20217;-70
2023/04/14 01:14:46;;;;;;;7.60;4.55;;;;;;;14.18;40.60;93964.94;5018527;28;20219;-69
2023/04/14 01:17:41;;;;;;;7.97;5.00;;;;;;;14.10;40.67;93974.66;4994398;28;20227;-69
2023/04/14 01:20:09;;;;;;;4.95;4.45;;;;;;;14.02;40.28;93963.47;5009510;28;20218;-70
2023/04/14 01:22:40;;;;;;;5.55;4.50;;;;;;;14.12;40.11;93977.94;5024913;28;20207;-71
2023/04/14 01:25:32;;;;;;;7.22;4.75;;;;;;;14.02;40.33;93968.75;5004375;28;20265;-70
2023/04/14 01:28:21;;;;;;;5.70;4.30;;;;;;;14.08;40.49;93960.81;4995525;28;20219;-70
2023/04/14 01:31:04;;;;;;;8.27;4.70;;;;;;;13.73;40.93;93956.63;5020872;28;20224;-69
2023/04/14 01:33:33;;;;;;;7.10;4.90;;;;;;;13.82;41.12;93951.00;5007494;28;20203;-70
2023/04/14 01:36:04;;;;;;;6.13;4.10;;;;;;;13.85;40.64;93947.94;5010154;28;20187;-70
2023/04/14 01:38:33;;;;;;;6.45;4.55;;;;;;;14.01;40.49;93943.34;5008175;28;20219;-70
2023/04/14 01:41:04;;;;;;;5.15;4.38;;;;;;;14.13;40.49;93954.94;5003530;28;20896;-70
2023/04/14 01:43:31;;;;;;;6.18;4.85;;;;;;;14.00;40.78;93953.06;5017545;28;20288;-71
2023/04/14 01:46:02;;;;;;;6.45;4.50;;;;;;;14.09;40.58;93962.47;5010173;28;20276;-70
2023/04/14 01:48:29;;;;;;;4.82;4.35;;;;;;;14.08;41.04;93970.59;5009656;28;20253;-70
2023/04/14 01:50:55;;;;;;;5.35;4.50;;;;;;;14.07;40.84;93959.19;5006230;28;20183;-71
2023/04/14 01:53:23;;;;;;;8.27;4.72;;;;;;;14.13;40.28;93957.59;4995687;28;20664;-70
2023/04/14 01:55:51;;;;;;;5.35;4.32;;;;;;;13.80;41.01;93957.50;5022372;28;20254;-71
2023/04/14 01:58:19;;;;;;;7.55;4.50;;;;;;;13.91;40.82;93954.28;5012098;28;20216;-71
2023/04/14 02:00:47;;;;;;;5.50;4.40;;;;;;;13.90;41.02;93950.81;5020049;28;20220;-69
2023/04/14 02:03:14;;;;;;;5.47;4.35;;;;;;;13.96;41.03;93953.69;5011441;28;20191;-70
2023/04/14 02:05:41;;;;;;;6.07;4.40;;;;;;;13.93;41.35;93952.25;5012380;28;20225;-70
2023/04/14 02:08:11;;;;;;;5.97;4.25;;;;;;;13.96;41.57;93959.78;4995748;28;20219;-70
2023/04/14 02:10:40;;;;;;;5.95;4.18;;;;;;;13.87;41.59;93967.06;4989342;28;20212;-70
2023/04/14 02:13:09;;;;;;;6.97;4.78;;;;;;;13.96;41.23;93962.41;4992106;28;20231;-70
2023/04/14 02:15:36;;;;;;;6.40;4.32;;;;;;;13.94;41.54;93964.44;4994599;28;20297;-70
2023/04/14 02:18:04;;;;;;;7.40;4.45;;;;;;;13.81;41.55;93956.47;4994920;28;20295;-70
2023/04/14 02:20:31;;;;;;;6.32;4.53;;;;;;;13.86;41.40;93957.50;5024629;28;20215;-70
2023/04/14 02:22:57;;;;;;;6.43;4.45;;;;;;;13.61;42.21;93964.31;5014856;28;20211;-70
2023/04/14 02:25:28;;;;;;;6.20;4.40;;;;;;;13.60;42.13;93960.84;5001671;28;20225;-70
2023/04/14 02:27:57;;;;;;;4.88;4.05;;;;;;;13.74;41.93;93952.97;4999414;28;20271;-70
2023/04/14 02:30:38;;;;;;;6.55;4.40;;;;;;;13.79;42.35;93954.03;4967606;28;20215;-69
2023/04/14 02:33:18;;;;;;;6.25;4.10;;;;;;;13.78;42.02;93959.50;5004058;28;20227;-70
2023/04/14 02:35:46;;;;;;;5.32;4.25;;;;;;;13.82;42.08;93956.28;5005481;28;20226;-70
2023/04/14 02:38:32;;;;;;;5.45;4.05;;;;;;;13.77;42.01;93949.97;5014276;28;20378;-70
2023/04/14 02:41:01;;;;;;;6.55;4.15;;;;;;;13.80;42.14;93953.00;5004851;28;20250;-70
2023/04/14 02:43:32;;;;;;;6.68;4.32;;;;;;;13.82;42.40;93974.78;5002760;28;20223;-69
2023/04/14 02:46:01;;;;;;;7.47;5.00;;;;;;;13.64;42.29;93954.16;4992349;28;20219;-69
2023/04/14 02:48:28;;;;;;;5.43;4.18;;;;;;;13.64;42.37;93958.63;4991703;28;20207;-69
2023/04/14 02:50:55;;;;;;;5.65;3.75;;;;;;;13.46;42.85;93949.41;4998261;28;20568;-70
2023/04/14 02:53:23;;;;;;;5.53;4.00;;;;;;;13.53;42.34;93949.44;4986836;28;20224;-69
2023/04/14 02:55:53;;;;;;;6.03;4.18;;;;;;;13.65;42.23;93958.41;4989409;28;20215;-69
2023/04/14 02:58:18;;;;;;;4.20;3.80;;;;;;;13.73;42.13;93959.28;4982270;28;20322;-70
2023/04/14 03:00:45;;;;;;;6.05;4.03;;;;;;;13.70;41.90;93946.47;4993137;28;20593;-69
2023/04/14 03:03:13;;;;;;;6.05;4.10;;;;;;;13.74;42.30;93935.31;5009431;28;20195;-69
2023/04/14 03:05:42;;;;;;;5.93;3.85;;;;;;;13.64;42.56;93932.22;4994616;28;20227;-70
2023/04/14 03:08:11;;;;;;;6.18;4.20;;;;;;;13.68;42.46;93936.91;5011958;28;20237;-70
2023/04/14 03:10:37;;;;;;;4.90;4.18;;;;;;;13.60;42.36;93913.28;5016321;28;20226;-70
2023/04/14 03:13:05;;;;;;;6.85;4.22;;;;;;;13.61;42.30;93922.06;5013741;28;20358;-69
2023/04/14 03:15:32;;;;;;;5.25;4.20;;;;;;;13.53;42.25;93915.09;5005922;28;20205;-69
2023/04/14 03:17:58;;;;;;;6.75;4.68;;;;;;;13.64;42.18;93934.88;5006638;28;20389;-69
2023/04/14 03:20:25;;;;;;;6.60;4.35;;;;;;;13.66;42.78;93925.72;5000501;28;20234;-70
2023/04/14 03:23:04;;;;;;;7.07;4.10;;;;;;;13.62;42.76;93934.25;5007497;28;20285;-70
2023/04/14 03:25:34;;;;;;;6.80;4.45;;;;;;;13.47;42.79;93942.28;5010411;28;20309;-69
2023/04/14 03:28:02;;;;;;;5.85;4.93;;;;;;;13.48;43.08;93936.00;5005578;28;20327;-69
2023/04/14 03:30:30;;;;;;;5.85;4.28;;;;;;;13.25;43.66;93925.69;5010399;28;20214;-69
2023/04/14 03:33:04;;;;;;;7.32;4.35;;;;;;;12.98;43.34;93907.06;5013456;28;20199;-69
2023/04/14 03:35:31;;;;;;;5.13;4.32;;;;;;;13.27;42.92;93907.88;4974606;28;20245;-69
2023/04/14 03:37:59;;;;;;;7.85;4.05;;;;;;;13.34;43.49;93889.41;5027814;28;20245;-69
2023/04/14 03:40:32;;;;;;;5.20;4.07;;;;;;;13.43;43.80;93909.38;5011909;28;20400;-70
2023/04/14 03:42:59;;;;;;;6.82;4.28;;;;;;;13.34;43.85;93890.25;4992868;28;20651;-70
2023/04/14 03:45:25;;;;;;;6.32;4.32;;;;;;;13.39;43.66;93887.84;5011231;28;20183;-70
2023/04/14 03:48:01;;;;;;;6.50;4.45;;;;;;;13.34;43.97;93879.69;5014019;28;20266;-70
2023/04/14 03:50:30;;;;;;;4.07;3.65;;;;;;;13.43;43.57;93862.66;4999682;28;20606;-70
2023/04/14 03:52:58;;;;;;;7.35;4.10;;;;;;;13.40;43.37;93873.63;5011887;28;20233;-70
2023/04/14 03:55:26;;;;;;;5.15;4.18;;;;;;;13.40;43.97;93867.53;5011605;28;20705;-70
2023/04/14 03:57:56;;;;;;;6.63;4.13;;;;;;;13.45;43.44;93857.19;4995233;28;20285;-70
2023/04/14 04:00:24;;;;;;;5.47;4.15;;;;;;;13.39;43.23;93856.16;4998822;28;20589;-69
2023/04/14 04:02:50;;;;;;;7.07;4.20;;;;;;;13.40;43.37;93854.31;5003113;28;20214;-70
2023/04/14 04:05:16;;;;;;;5.65;3.97;;;;;;;13.42;43.22;93860.22;5022899;28;20600;-70
2023/04/14 04:07:43;;;;;;;5.50;4.60;;;;;;;13.45;42.94;93862.47;5010927;28;20264;-71
2023/04/14 04:10:12;;;;;;;8.50;4.65;;;;;;;13.67;42.85;93869.22;5011355;28;20214;-69
2023/04/14 04:12:41;;;;;;;6.80;4.25;;;;;;;13.17;43.92;93883.63;4997158;28;20227;-70
2023/04/14 04:15:07;;;;;;;6.68;4.63;;;;;;;12.95;44.70;93877.63;5014924;28;20200;-70
2023/04/14 04:17:35;;;;;;;7.38;4.97;;;;;;;13.13;44.62;93867.38;5011690;28;20218;-70
2023/04/14 04:20:05;;;;;;;5.32;4.45;;;;;;;12.92;45.18;93868.25;5013181;28;20225;-70
2023/04/14 04:22:34;;;;;;;10.73;5.13;;;;;;;12.80;45.19;93867.16;5010710;28;20250;-70
2023/04/14 04:25:00;;;;;;;9.25;4.53;;;;;;;12.88;45.51;93867.00;5014140;28;20219;-70
2023/04/14 04:27:27;;;;;;;6.20;4.35;;;;;;;13.06;45.34;93863.88;5019770;28;20190;-70
2023/04/14 04:29:53;;;;;;;7.00;4.38;;;;;;;13.17;44.77;93870.41;5011466;28;20175;-71
2023/04/14 04:32:19;;;;;;;7.35;4.80;;;;;;;13.25;44.75;93878.19;5010044;28;20286;-70
2023/04/14 04:34:46;;;;;;;6.57;4.90;;;;;;;13.37;44.13;93881.13;5017288;28;20234;-70
2023/04/14 04:37:13;;;;;;;5.75;4.28;;;;;;;13.09;44.48;93871.41;5015256;28;20227;-67
2023/04/14 04:39:38;;;;;;;5.97;5.00;;;;;;;13.14;44.08;93884.81;5010276;28;20703;-67
2023/04/14 04:42:07;;;;;;;6.72;4.40;;;;;;;13.00;44.81;93893.69;5010929;28;20221;-67
2023/04/14 04:44:33;;;;;;;8.57;4.97;;;;;;;13.14;44.63;93894.56;5011163;28;20286;-67
2023/04/14 04:47:00;;;;;;;4.32;3.85;;;;;;;13.10;44.89;93899.44;5027056;28;20221;-65
2023/04/14 04:49:25;;;;;;;6.85;4.82;;;;;;;13.32;43.89;93907.28;5011874;28;20222;-65
2023/04/14 04:51:51;;;;;;;6.13;4.07;;;;;;;13.07;44.79;93910.38;5009214;28;20222;-66
2023/04/14 04:54:17;;;;;;;7.10;4.50;;;;;;;13.19;44.60;93908.81;5007674;28;20234;-65
2023/04/14 04:56:42;;;;;;;8.63;4.50;;;;;;;13.32;44.40;93897.53;5012826;28;20179;-65
2023/04/14 04:59:08;;;;;;;7.00;3.85;;;;;;;13.42;43.68;93884.81;5009635;28;20218;-63
2023/04/14 05:01:34;;;;;;;6.32;4.20;;;;;;;13.50;44.05;93894.38;5013171;28;20256;-66
2023/04/14 05:04:00;;;;;;;5.13;4.03;;;;;;;13.59;43.77;93898.47;5011445;28;20231;-66
2023/04/14 05:06:27;;;;;;;6.85;4.18;;;;;;;13.64;43.45;93885.47;5004784;28;20195;-65
2023/04/14 05:08:55;;;;;;;7.05;4.32;;;;;;;13.72;43.15;93876.56;4990446;28;20276;-65
2023/04/14 05:11:21;;;;;;;5.40;4.68;;;;;;;13.79;42.85;93881.84;5010801;28;20759;-66
2023/04/14 05:13:46;;;;;;;5.43;3.90;;;;;;;13.65;42.93;93886.28;5016342;28;20309;-66
2023/04/14 05:16:13;;;;;;;5.80;4.10;;;;;;;13.78;42.58;93896.09;5010633;28;20225;-64
2023/04/14 05:18:39;;;;;;;9.95;4.50;;;;;;;13.77;42.95;93894.47;5010393;28;20237;-66
2023/04/14 05:21:11;;;;;;;9.57;4.40;;;;;;;13.82;43.35;93892.03;5009842;28;20197;-65
2023/04/14 05:23:38;;;;;;;8.07;4.72;;;;;;;13.91;43.04;93880.28;4993527;28;20215;-65
2023/04/14 05:26:05;;;;;;;5.22;4.30;;;;;;;13.92;42.96;93876.59;4991269;28;20227;-65
2023/04/14 05:28:31;;;;;;;5.45;4.43;;;;;;;13.92;42.63;93870.50;4992066;28;20246;-65
2023/04/14 05:30:57;;;;;;;9.48;3.78;;;;;;;14.00;42.47;93860.56;4996177;28;20212;-65
2023/04/14 05:33:23;;;;;;;10.48;4.10;;;;;;;14.03;42.44;93849.63;4990897;28;20297;-66
2023/04/14 05:35:49;;;;;;;6.07;3.33;;;;;;;13.97;41.85;93837.19;5008278;28;20599;-65
2023/04/14 05:38:16;;;;;;;5.05;3.42;;;;;;;13.95;41.94;93828.63;4989189;28;20216;-65
2023/04/14 05:40:41;;;;;;;4.80;3.15;;;;;;;14.05;42.11;93833.53;4991034;28;20249;-66
2023/04/14 05:43:07;;;;;;;4.90;2.60;;;;;;;14.10;41.34;93825.81;4994165;28;20292;-65
2023/04/14 05:45:32;;;;;;;6.25;2.90;;;;;;;14.25;40.68;93810.56;4988686;28;20259;-66
2023/04/14 05:47:58;;;;;;;3.95;3.00;;;;;;;14.31;40.64;93811.59;4996273;28;20187;-65
2023/04/14 05:50:24;;;;;;;4.43;2.65;;;;;;;14.24;40.77;93822.16;4990131;28;20924;-66
2023/04/14 05:52:50;;;;;;;4.25;2.72;;;;;;;14.23;40.82;93804.69;4991678;28;20286;-66
2023/04/14 05:55:16;;;;;;;3.83;3.10;;;;;;;14.39;40.79;93802.66;4992187;28;20220;-65
2023/04/14 05:57:42;;;;;;;6.03;3.60;;;;;;;14.40;40.83;93799.78;4999057;28;20229;-65
2023/04/14 06:00:08;;;;;;;6.82;3.70;;;;;;;14.45;40.92;93807.91;4994834;28;20210;-65
2023/04/14 06:02:34;;;;;;;5.35;3.92;;;;;;;14.39;41.11;93811.38;4998602;28;20274;-65
2023/04/14 06:05:00;;;;;;;5.82;3.47;;;;;;;14.44;41.10;93814.22;4993585;28;20222;-66
2023/04/14 06:07:26;;;;;;;4.05;3.15;;;;;;;14.34;41.05;93803.25;4991081;28;20703;-66
2023/04/14 06:09:51;;;;;;;4.50;3.90;;;;;;;14.31;40.91;93796.53;4990680;28;20227;-66
2023/04/14 06:12:17;;;;;;;4.90;3.60;;;;;;;14.29;41.36;93787.97;4991284;28;20224;-66
2023/04/14 06:14:43;;;;;;;4.25;3.30;;;;;;;14.27;41.10;93799.78;4993691;28;20242;-66
2023/04/14 06:17:08;;;;;;;5.15;3.65;;;;;;;14.41;40.53;93793.50;4993116;28;20219;-66
2023/04/14 06:19:34;;;;;;;3.78;3.47;;;;;;;14.47;40.43;93789.22;4993272;28;20223;-66
2023/04/14 06:21:59;;;;;;;4.15;3.50;;;;;;;14.62;40.23;93781.06;4990680;28;20254;-66
2023/04/14 06:24:25;;;;;;;6.53;3.53;;;;;;;14.74;40.00;93784.72;4992530;28;20180;-66
2023/04/14 06:26:50;;;;;;;5.32;3.45;;;;;;;14.78;39.80;93780.59;4993997;28;20725;-66
2023/04/14 06:29:17;;;;;;;5.07;3.22;;;;;;;14.86;39.83;93761.88;4994354;28;20223;-65
2023/04/14 06:31:42;;;;;;;4.55;3.20;;;;;;;14.86;39.63;93742.53;5002256;28;20220;-65
2023/04/14 06:34:08;;;;;;;7.25;3.33;;;;;;;14.99;39.49;93740.66;4996069;28;20407;-65
2023/04/14 06:36:33;;;;;;;5.25;3.40;;;;;;;14.97;40.07;93729.47;4996759;28;20194;-65
2023/04/14 06:38:59;;;;;;;5.88;3.30;;;;;;;15.12;39.40;93717.78;4998553;28;20319;-66
2023/04/14 06:41:25;;;;;;;4.03;3.17;;;;;;;15.09;39.44;93720.84;4992044;28;20222;-66
2023/04/14 06:43:50;;;;;;;7.07;3.33;;;;;;;15.19;39.44;93721.22;4987236;28;20219;-66
2023/04/14 06:46:16;;;;;;;6.72;3.63;;;;;;;15.26;39.37;93713.22;4994184;28;20250;-66
2023/04/14 06:48:42;;;;;;;6.07;3.47;;;;;;;15.30;39.39;93702.00;4990070;28;20228;-66
2023/04/14 06:51:11;;;;;;;6.95;3.33;;;;;;;15.37;39.94;93697.50;4979027;28;20231;-65
2023/04/14 06:53:37;;;;;;;7.30;3.45;;;;;;;15.44;39.66;93710.69;4993968;28;20241;-66
2023/04/14 06:56:04;;;;;;;3.50;3.17;;;;;;;15.50;39.48;93680.69;4980316;28;20227;-66
2023/04/14 06:58:29;;;;;;;8.70;4.20;;;;;;;15.59;39.61;93679.41;4988496;28;20231;-67
2023/04/14 07:00:59;;;;;;;4.07;3.33;;;;;;;15.70;39.41;93679.78;4992145;28;20585;-66
2023/04/14 07:03:26;;;;;;;6.90;3.60;;;;;;;15.77;39.71;93673.41;4988279;28;20555;-66
2023/04/14 07:05:52;;;;;;;7.00;3.10;;;;;;;15.74;39.47;93673.81;4994344;28;20270;-72
2023/04/14 07:08:18;;;;;;;5.18;3.17;;;;;;;15.78;39.30;93656.44;4989992;28;20216;-72
2023/04/14 07:10:44;;;;;;;4.85;2.92;;;;;;;16.01;39.27;93678.88;4998422;28;20216;-72
2023/04/14 07:13:09;;;;;;;5.05;2.67;;;;;;;16.30;38.31;93662.31;4993529;28;20227;-72
2023/04/14 07:15:35;;;;;;;6.32;3.42;;;;;;;16.53;37.55;93690.00;4992608;28;20226;-72
2023/04/14 07:18:00;;;;;;;5.65;2.78;;;;;;;16.64;37.34;93678.66;4990926;28;20179;-71
2023/04/14 07:20:27;;;;;;;3.00;2.30;;;;;;;16.74;36.94;93672.84;4987689;28;20576;-71
2023/04/14 07:22:52;;;;;;;3.15;2.55;;;;;;;16.88;37.00;93668.22;4993038;28;20216;-72
2023/04/14 07:25:18;;;;;;;3.58;2.70;;;;;;;16.94;36.99;93651.38;4996754;28;20242;-71
2023/04/14 07:27:43;;;;;;;4.22;2.55;;;;;;;17.00;36.48;93661.13;4996261;28;20211;-72
2023/04/14 07:30:09;;;;;;;7.70;3.03;;;;;;;17.00;36.46;93657.63;4988918;28;20187;-72
2023/04/14 07:32:34;;;;;;;3.63;2.65;;;;;;;17.09;36.18;93659.75;4992662;28;20211;-72
2023/04/14 07:35:00;;;;;;;5.13;2.70;;;;;;;17.16;35.91;93655.19;4990920;28;20216;-72
2023/04/14 07:37:25;;;;;;;4.75;2.72;;;;;;;17.13;36.16;93650.31;4992267;28;20227;-72
2023/04/14 07:39:51;;;;;;;4.78;2.63;;;;;;;17.16;36.30;93655.19;4991866;28;20269;-72
2023/04/14 07:42:17;;;;;;;5.05;2.47;;;;;;;17.14;36.21;93654.59;4976590;28;20188;-72
2023/04/14 07:44:42;;;;;;;3.67;2.70;;;;;;;17.13;35.73;93658.28;4992916;28;20682;-72
2023/04/14 07:47:07;;;;;;;7.63;2.55;;;;;;;17.15;35.89;93647.41;4991330;28;20765;-71
2023/04/14 07:49:34;;;;;;;6.60;2.70;;;;;;;17.14;35.62;93651.94;4991861;28;20224;-71
2023/04/14 07:52:00;;;;;;;8.52;2.45;;;;;;;17.12;34.86;93651.34;5007779;28;20285;-71
2023/04/14 07:54:25;;;;;;;7.82;2.72;;;;;;;17.23;34.84;93633.00;4986160;28;20997;-71
2023/04/14 07:56:51;;;;;;;7.30;2.70;;;;;;;17.27;34.46;93637.66;4996594;28;20283;-71
2023/04/14 07:59:16;;;;;;;4.85;2.72;;;;;;;17.51;34.33;93635.88;4989781;28;20246;-71
2023/04/14 08:01:41;;;;;;;8.20;3.13;;;;;;;17.63;34.22;93635.88;4993553;28;20219;-71
2023/04/14 08:04:07;;;;;;;5.65;2.42;;;;;;;17.75;33.90;93646.53;4991137;28;20215;-72
2023/04/14 08:06:32;;;;;;;5.22;2.85;;;;;;;17.80;33.24;93649.34;4992020;28;20191;-71
2023/04/14 08:08:58;;;;;;;7.38;2.90;;;;;;;17.79;33.44;93656.50;4992443;28;20274;-71
2023/04/14 08:11:23;;;;;;;7.70;2.55;;;;;;;17.79;33.09;93632.56;4991639;28;20223;-71
2023/04/14 08:13:51;;;;;;;5.93;2.65;;;;;;;17.72;33.54;93636.34;4991930;28;20249;-72
2023/04/14 08:16:16;;;;;;;4.35;2.25;;;;;;;17.85;33.71;93636.16;4990665;28;20212;-72
2023/04/14 08:18:42;;;;;;;5.95;2.70;;;;;;;17.95;33.16;93635.59;4991218;28;20420;-72
2023/04/14 08:21:08;;;;;;;5.72;2.83;;;;;;;18.08;33.07;93640.69;4987713;28;20191;-72
2023/04/14 08:23:33;;;;;;;3.38;2.28;;;;;;;18.14;32.98;93644.28;4972248;28;20230;-72
2023/04/14 08:25:59;;;;;;;4.95;2.40;;;;;;;18.28;32.48;93640.31;4990985;28;20231;-72
2023/04/14 08:28:25;;;;;;;6.43;2.88;;;;;;;18.24;32.50;93639.19;5004611;28;20211;-72
2023/04/14 08:30:50;;;;;;;4.97;2.80;;;;;;;18.35;32.52;93635.69;5006326;28;20283;-72
2023/04/14 08:33:15;;;;;;;7.30;2.90;;;;;;;18.36;32.51;93626.66;5011630;28;20289;-72
2023/04/14 08:35:41;;;;;;;6.93;2.72;;;;;;;18.31;32.60;93639.88;4990606;28;20232;-72
2023/04/14 08:38:07;;;;;;;14.52;3.08;;;;;;;18.35;32.53;93640.22;4990924;28;20222;-72
2023/04/14 08:40:37;;;;;;;7.13;3.22;;;;;;;18.50;32.21;93643.22;4992226;28;20215;-72
2023/04/14 08:43:03;;;;;;;5.43;2.95;;;;;;;18.63;32.09;93634.13;4991348;28;20218;-72
2023/04/14 08:45:31;;;;;;;5.63;2.88;;;;;;;18.71;32.18;93628.44;4994834;28;20199;-72
2023/04/14 08:47:57;;;;;;;7.68;2.97;;;;;;;18.78;32.10;93642.47;4998874;28;20195;-73
2023/04/14 08:50:30;;;;;;;8.80;3.30;;;;;;;18.79;32.07;93657.44;4996330;28;20597;-72
2023/04/14 08:53:00;;;;;;;7.68;2.95;;;;;;;18.82;32.33;93674.75;5007292;28;20228;-72
2023/04/14 08:55:26;;;;;;;12.50;2.80;;;;;;;19.07;29.56;93677.94;5001697;28;20238;-72
2023/04/14 08:57:53;;;;;;;6.38;2.80;;;;;;;18.91;30.85;93644.88;5001603;28;20223;-72
2023/04/14 09:00:18;;;;;;;9.45;3.13;;;;;;;19.01;29.23;93676.22;4994185;28;20729;-72
2023/04/14 09:02:45;;;;;;;26.10;4.18;;;;;;;19.05;26.25;93660.56;4992417;28;20179;-72
2023/04/14 09:05:12;;;;;;;22.80;3.88;;;;;;;19.15;25.18;93660.78;4994394;28;20222;-72
2023/04/14 09:07:38;;;;;;;16.98;3.50;;;;;;;19.24;25.25;93675.31;4994245;28;20316;-72
2023/04/14 09:10:04;;;;;;;12.57;3.35;;;;;;;19.32;24.88;93663.47;5008106;28;20293;-72
2023/04/14 09:12:29;;;;;;;16.02;3.22;;;;;;;19.46;24.25;93662.16;4993364;28;20204;-72
2023/04/14 09:14:57;;;;;;;13.57;4.03;;;;;;;19.56;24.46;93667.63;5010844;28;20186;-71
2023/04/14 09:17:25;;;;;;;18.10;3.78;;;;;;;19.69;24.15;93655.09;5022244;28;20222;-72
2023/04/14 09:19:51;;;;;;;14.35;3.72;;;;;;;19.86;23.65;93649.75;5014435;28;20215;-71
2023/04/14 09:22:17;;;;;;;16.27;3.25;;;;;;;20.05;23.84;93643.16;5015202;28;20222;-72
2023/04/14 09:24:43;;;;;;;14.65;3.47;;;;;;;20.15;23.53;93648.63;5013653;28;20219;-71
2023/04/14 09:27:09;;;;;;;14.73;3.83;;;;;;;20.32;23.77;93642.47;5005805;28;20178;-70
2023/04/14 09:29:36;;;;;;;30.08;5.00;;;;;;;20.40;23.31;93677.56;5014525;28;20249;-70
2023/04/14 09:32:03;;;;;;;31.85;4.10;;;;;;;20.28;23.28;93626.13;5018801;28;20214;-70
2023/04/14 09:34:29;;;;;;;23.20;3.67;;;;;;;20.28;23.42;93642.13;5013173;28;20245;-70
2023/04/14 09:37:05;;;;;;;26.90;4.40;;;;;;;20.42;23.16;93634.59;5014817;28;20219;-69
2023/04/14 09:39:32;;;;;;;22.30;3.90;;;;;;;20.17;23.12;93657.19;5013582;28;20206;-69
2023/04/14 09:41:59;;;;;;;25.13;3.50;;;;;;;20.24;23.42;93691.75;5014551;28;20201;-69
2023/04/14 09:44:24;;;;;;;19.42;3.75;;;;;;;20.32;23.41;93655.81;5013336;28;20298;-68
2023/04/14 09:47:01;;;;;;;18.88;3.80;;;;;;;20.43;23.48;93668.25;5012746;28;20335;-69
2023/04/14 09:49:27;;;;;;;22.45;4.57;;;;;;;20.50;23.51;93652.84;5022162;28;20221;-70
2023/04/14 09:51:56;;;;;;;14.80;3.35;;;;;;;20.57;23.41;93664.19;5012467;28;20579;-70
2023/04/14 09:54:25;;;;;;;16.55;3.80;;;;;;;20.53;24.00;93662.22;5011964;28;20235;-70
2023/04/14 09:56:54;;;;;;;17.77;3.67;;;;;;;20.93;24.00;93683.38;5012900;28;20198;-70
2023/04/14 09:59:37;;;;;;;13.98;3.42;;;;;;;21.06;23.34;93687.53;5025508;28;20219;-70
2023/04/14 10:02:05;;;;;;;21.73;3.38;;;;;;;21.13;23.32;93696.16;5010137;28;20575;-70
2023/04/14 10:04:31;;;;;;;14.30;3.50;;;;;;;21.13;23.50;93686.28;5004361;28;20841;-69
2023/04/14 10:07:00;;;;;;;18.80;4.20;;;;;;;21.11;23.76;93725.00;5001971;28;20279;-69
2023/04/14 10:09:27;;;;;;;13.93;3.80;;;;;;;21.01;24.16;93704.31;5024571;28;20209;-64
2023/04/14 10:12:12;;;;;;;14.40;3.22;;;;;;;20.66;24.11;93729.50;5027875;28;20278;-64
2023/04/14 10:14:41;;;;;;;18.83;4.07;;;;;;;20.41;24.78;93732.56;5002942;28;20341;-65
2023/04/14 10:17:07;;;;;;;13.85;3.35;;;;;;;20.39;25.14;93731.19;5013243;28;20230;-64
2023/04/14 10:19:34;;;;;;;11.23;2.75;;;;;;;20.44;25.31;93747.28;5012223;28;20218;-65
2023/04/14 10:22:00;;;;;;;12.00;3.35;;;;;;;20.59;25.32;93766.25;5012830;28;20221;-65
2023/04/14 10:24:26;;;;;;;16.17;3.40;;;;;;;20.40;26.07;93783.56;5012943;28;20187;-64
2023/04/14 10:26:52;;;;;;;14.25;3.33;;;;;;;20.40;26.61;93815.59;5014992;28;20265;-64
2023/04/14 10:29:19;;;;;;;16.48;3.22;;;;;;;20.25;27.28;93830.28;5012637;28;20218;-65
2023/04/14 10:31:48;;;;;;;14.38;3.33;;;;;;;20.32;27.60;93853.34;5003841;28;20227;-64
2023/04/14 10:34:17;;;;;;;9.18;3.10;;;;;;;20.21;28.00;93855.03;5017167;28;20218;-65
2023/04/14 10:36:43;;;;;;;10.45;3.25;;;;;;;20.01;29.39;93877.59;5013444;28;20219;-65
2023/04/14 10:39:10;;;;;;;10.85;3.42;;;;;;;19.90;29.89;93885.66;5013374;28;20194;-64
2023/04/14 10:41:41;;;;;;;10.63;3.25;;;;;;;19.90;30.34;93928.34;5011045;28;20228;-64
2023/04/14 10:44:31;;;;;;;10.23;3.40;;;;;;;19.94;31.28;93935.66;5025457;28;20223;-64
2023/04/14 10:47:08;;;;;;;7.80;2.88;;;;;;;20.09;32.00;93945.81;4978417;28;20255;-64
2023/04/14 10:49:38;;;;;;;8.80;2.90;;;;;;;19.69;35.22;93970.59;4953373;28;20284;-64
2023/04/14 10:52:05;;;;;;;8.57;2.40;;;;;;;19.64;35.92;94005.09;4976138;28;20258;-65
2023/04/14 10:55:06;;;;;;;3.35;2.25;;;;;;;19.47;36.15;94021.00;4974571;28;20235;-64
2023/04/14 10:57:37;;;;;;;5.50;1.60;;;;;;;18.62;37.24;94026.56;4971704;28;20762;-64
2023/04/14 11:00:24;;;;;;;5.65;1.63;;;;;;;18.22;38.43;94025.19;4992469;28;20419;-64
2023/04/14 11:03:02;;;;;;;2.72;1.38;;;;;;;18.41;37.13;94035.84;4944018;28;20794;-64
2023/04/14 11:05:30;;;;;;;2.17;0.95;;;;;;;18.14;37.25;94027.34;4987929;28;20850;-64
2023/04/14 11:07:57;;;;;;;2.50;1.02;;;;;;;18.02;36.33;94056.56;4991537;28;20230;-63
2023/04/14 11:10:25;;;;;;;1.75;0.85;;;;;;;17.90;36.15;94051.13;4967255;28;20227;-64
2023/04/14 11:13:03;;;;;;;2.40;0.70;;;;;;;17.45;36.69;94075.25;4990127;28;20234;-64
2023/04/14 11:15:45;;;;;;;1.05;0.50;;;;;;;17.03;37.27;94079.47;4990416;28;20201;-64
2023/04/14 11:18:16;;;;;;;0.93;0.50;;;;;;;16.85;36.69;94077.50;4975542;28;20206;-64
2023/04/14 11:20:41;;;;;;;2.50;0.80;;;;;;;16.86;36.49;94068.50;4989073;28;20563;-63
2023/04/14 11:23:08;;;;;;;0.77;0.55;;;;;;;16.68;36.72;94111.66;4978219;28;20227;-64
2023/04/14 11:25:33;;;;;;;2.80;0.75;;;;;;;16.66;36.43;94106.56;4990300;28;20224;-63
2023/04/14 11:28:02;;;;;;;2.17;0.65;;;;;;;16.44;36.42;94113.19;4990012;28;20215;-63
2023/04/14 11:30:28;;;;;;;1.60;0.63;;;;;;;16.18;36.23;94106.13;4993513;28;20187;-63
2023/04/14 11:32:58;;;;;;;2.28;0.68;;;;;;;15.99;36.49;94121.88;4995815;28;20207;-64
2023/04/14 11:35:27;;;;;;;0.50;0.50;;;;;;;16.13;36.19;94121.88;5007323;28;20215;-64