Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:00;;;;;;;14.83;13.30;;;;;;;17.17;89.56;101677.06;5063634;28;20434;-67
2023/09/08 00:08:11;;;;;;;15.07;13.57;;;;;;;17.23;89.54;101676.97;5063257;28;20973;-68
2023/09/08 00:10:43;;;;;;;15.63;13.87;;;;;;;17.27;89.33;101671.91;5076987;28;20469;-69
2023/09/08 00:13:12;;;;;;;17.27;14.80;;;;;;;17.23;89.55;101665.22;5063559;28;20567;-68
2023/09/08 00:15:41;;;;;;;19.00;15.60;;;;;;;17.26;89.24;101670.22;5071426;28;20444;-67
2023/09/08 00:18:11;;;;;;;15.87;14.27;;;;;;;17.18;89.80;101662.31;5065749;28;20413;-69
2023/09/08 00:20:41;;;;;;;24.43;16.00;;;;;;;17.13;89.98;101664.91;5074686;28;20953;-68
2023/09/08 00:23:11;;;;;;;15.50;13.90;;;;;;;17.03;90.61;101667.31;5075157;28;20400;-66
2023/09/08 00:25:41;;;;;;;17.77;15.97;;;;;;;16.89;91.57;101661.97;5069826;28;20494;-68
2023/09/08 00:28:11;;;;;;;17.70;16.00;;;;;;;16.85;92.17;101658.00;5076673;28;20418;-68
2023/09/08 00:30:40;;;;;;;15.40;13.87;;;;;;;16.76;92.59;101662.09;5072477;28;20416;-68
2023/09/08 00:33:11;;;;;;;17.30;14.17;;;;;;;16.67;93.44;101660.72;5073499;28;20773;-69
2023/09/08 00:35:44;;;;;;;15.87;14.27;;;;;;;16.55;94.03;101657.00;5075052;28;20544;-68
2023/09/08 00:38:14;;;;;;;20.13;14.90;;;;;;;16.50;94.77;101656.84;5071097;28;20430;-67
2023/09/08 00:40:44;;;;;;;18.73;16.20;;;;;;;16.43;95.19;101658.78;5058827;28;20409;-68
2023/09/08 00:43:13;;;;;;;17.33;15.37;;;;;;;16.35;95.85;101656.31;5056115;28;20864;-67
2023/09/08 00:45:47;;;;;;;16.13;14.40;;;;;;;16.29;96.65;101652.59;5054015;28;20449;-69
2023/09/08 00:48:17;;;;;;;16.83;15.13;;;;;;;16.37;96.54;101659.66;5060184;28;20809;-68
2023/09/08 00:50:46;;;;;;;17.97;16.17;;;;;;;16.40;96.10;101659.22;5054874;28;20462;-68
2023/09/08 00:53:17;;;;;;;18.30;15.93;;;;;;;16.38;96.19;101661.34;5057574;28;20485;-67
2023/09/08 00:55:48;;;;;;;17.33;15.80;;;;;;;16.38;95.81;101655.88;5075120;28;20425;-68
2023/09/08 00:58:18;;;;;;;18.00;15.87;;;;;;;16.44;95.50;101655.00;5073348;28;20431;-68
2023/09/08 01:00:47;;;;;;;17.00;15.40;;;;;;;16.43;95.17;101651.41;5072965;28;20430;-67
2023/09/08 01:03:17;;;;;;;16.80;15.10;;;;;;;16.54;94.55;101655.34;5068949;28;20401;-67
2023/09/08 01:05:48;;;;;;;16.63;14.93;;;;;;;16.47;95.00;101660.00;5072648;28;20448;-67
2023/09/08 01:08:18;;;;;;;16.97;15.37;;;;;;;16.47;95.10;101658.09;5067147;28;20470;-66
2023/09/08 01:15:12;;;;;;;18.53;16.73;;;;;;;16.71;93.36;101656.47;5060151;28;20587;-68
2023/09/08 01:17:42;;;;;;;18.13;15.20;;;;;;;16.73;93.13;101646.16;5069326;28;20446;-67
2023/09/08 01:20:21;;;;;;;19.33;17.53;;;;;;;16.76;92.69;101645.69;5051237;28;20967;-67
2023/09/08 01:23:07;;;;;;;20.23;18.30;;;;;;;16.71;93.04;101645.53;5071199;28;20847;-67
2023/09/08 01:25:45;;;;;;;18.43;16.43;;;;;;;16.76;93.01;101637.50;5069552;28;20454;-68
2023/09/08 01:28:15;;;;;;;19.27;17.50;;;;;;;16.80;92.52;101643.34;5063185;28;21072;-69
2023/09/08 01:30:45;;;;;;;19.37;17.37;;;;;;;16.77;92.58;101636.44;5074681;28;20422;-68
2023/09/08 01:33:15;;;;;;;18.30;16.50;;;;;;;16.81;92.21;101637.66;5065429;28;20443;-68
2023/09/08 01:35:46;;;;;;;18.20;16.60;;;;;;;16.79;92.28;101634.31;5061833;28;20453;-69
2023/09/08 01:38:15;;;;;;;17.87;16.17;;;;;;;16.75;92.49;101635.00;5075458;28;20523;-68
2023/09/08 01:40:46;;;;;;;18.67;16.87;;;;;;;16.72;92.48;101636.28;5076135;28;20415;-68
2023/09/08 01:43:16;;;;;;;20.20;18.20;;;;;;;16.71;92.82;101629.13;5063885;28;20435;-68
2023/09/08 01:45:46;;;;;;;17.20;15.50;;;;;;;16.63;92.89;101623.97;5071817;28;20409;-68
2023/09/08 01:48:15;;;;;;;18.60;16.70;;;;;;;16.49;93.90;101630.56;5080561;28;20487;-68
2023/09/08 01:50:44;;;;;;;19.53;16.90;;;;;;;16.43;94.89;101637.75;5082854;28;21026;-68
2023/09/08 01:53:14;;;;;;;19.00;17.10;;;;;;;16.45;94.68;101624.72;5079525;28;20469;-68
2023/09/08 01:55:45;;;;;;;20.07;18.20;;;;;;;16.44;94.91;101630.41;5061739;28;20473;-68
2023/09/08 01:58:14;;;;;;;21.33;19.10;;;;;;;16.46;94.62;101622.81;5061412;28;20428;-68
2023/09/08 02:00:44;;;;;;;17.27;15.77;;;;;;;16.38;95.12;101620.38;5078899;28;20405;-68
2023/09/08 02:03:15;;;;;;;18.03;16.30;;;;;;;16.48;94.88;101627.00;5075598;28;20953;-65
2023/09/08 02:05:44;;;;;;;17.50;15.90;;;;;;;16.54;94.14;101622.53;5073147;28;20700;-67
2023/09/08 02:08:14;;;;;;;19.60;16.07;;;;;;;16.52;94.22;101619.19;5080720;28;20416;-67
2023/09/08 02:10:45;;;;;;;17.03;15.33;;;;;;;16.49;94.25;101620.47;5076178;28;20427;-68
2023/09/08 02:13:14;;;;;;;18.40;16.50;;;;;;;16.47;94.34;101622.59;5068734;28;20433;-68
2023/09/08 02:15:43;;;;;;;19.60;17.57;;;;;;;16.46;94.55;101620.91;5075127;28;20428;-68
2023/09/08 02:18:13;;;;;;;19.23;17.43;;;;;;;16.47;94.35;101617.13;5060332;28;20404;-68
2023/09/08 02:20:42;;;;;;;18.50;16.60;;;;;;;16.48;94.55;101615.22;5069665;28;20805;-68
2023/09/08 02:23:11;;;;;;;23.30;16.60;;;;;;;16.43;94.57;101604.97;5060745;28;20450;-68
2023/09/08 02:25:40;;;;;;;16.67;15.17;;;;;;;16.36;94.95;101612.38;5071033;28;20866;-67
2023/09/08 02:28:10;;;;;;;17.10;15.50;;;;;;;16.33;95.63;101612.00;5070713;28;20432;-67
2023/09/08 02:30:40;;;;;;;18.60;16.13;;;;;;;16.31;95.95;101614.13;5064763;28;20429;-68
2023/09/08 02:33:09;;;;;;;17.73;16.00;;;;;;;16.41;95.25;101609.81;5086388;28;20473;-68
2023/09/08 02:35:41;;;;;;;20.03;18.13;;;;;;;16.49;94.51;101608.72;5070654;28;20443;-68
2023/09/08 02:38:11;;;;;;;19.03;17.23;;;;;;;16.38;95.07;101612.16;5057038;28;20784;-69
2023/09/08 02:40:40;;;;;;;18.23;16.27;;;;;;;16.19;96.30;101607.69;5073508;28;20464;-68
2023/09/08 02:43:13;;;;;;;19.97;17.80;;;;;;;15.98;97.40;101612.47;5059346;28;20420;-67
2023/09/08 02:45:43;;;;;;;19.17;17.37;;;;;;;15.86;98.53;101606.06;5055432;28;20443;-68
2023/09/08 02:48:12;;;;;;;18.37;16.83;;;;;;;15.76;99.69;101600.22;5072649;28;20404;-68
2023/09/08 02:50:41;;;;;;;18.23;16.43;;;;;;;15.67;100.00;101604.28;5069297;28;20447;-67
2023/09/08 02:53:11;;;;;;;19.33;17.33;;;;;;;15.69;100.00;101595.84;5070405;28;20446;-68
2023/09/08 02:55:40;;;;;;;20.77;18.67;;;;;;;15.72;100.00;101603.63;5072367;28;20464;-68
2023/09/08 02:58:09;;;;;;;19.87;17.87;;;;;;;15.63;100.00;101600.31;5070576;28;20830;-67
2023/09/08 03:00:39;;;;;;;19.63;17.70;;;;;;;15.56;100.00;101597.63;5059909;28;20484;-68
2023/09/08 03:03:08;;;;;;;19.47;17.67;;;;;;;15.50;100.00;101592.16;5070179;28;20473;-68
2023/09/08 03:05:38;;;;;;;20.10;18.30;;;;;;;15.47;100.00;101598.06;5057953;28;20536;-68
2023/09/08 03:08:07;;;;;;;18.33;16.57;;;;;;;15.50;100.00;101597.59;5056395;28;20437;-67
2023/09/08 03:10:36;;;;;;;19.53;17.67;;;;;;;15.36;100.00;101587.81;5056262;28;20416;-68
2023/09/08 03:13:06;;;;;;;18.33;16.63;;;;;;;15.29;100.00;101587.03;5066615;28;20485;-68
2023/09/08 03:15:36;;;;;;;20.93;18.97;;;;;;;15.32;100.00;101590.16;5072217;28;20814;-68
2023/09/08 03:18:07;;;;;;;20.73;18.60;;;;;;;15.33;100.00;101585.53;5072692;28;20756;-68
2023/09/08 03:20:36;;;;;;;21.77;19.37;;;;;;;15.37;100.00;101584.03;5061081;28;20439;-67
2023/09/08 03:23:05;;;;;;;20.83;16.97;;;;;;;15.44;100.00;101576.69;5073762;28;20835;-67
2023/09/08 03:25:35;;;;;;;24.50;18.73;;;;;;;15.41;100.00;101591.56;5068831;28;20470;-67
2023/09/08 03:28:05;;;;;;;20.83;18.73;;;;;;;15.39;100.00;101582.78;5048091;28;20461;-67
2023/09/08 03:30:34;;;;;;;21.43;19.37;;;;;;;15.46;100.00;101590.91;5068457;28;20444;-68
2023/09/08 03:33:03;;;;;;;20.83;18.93;;;;;;;15.55;100.00;101589.63;5076295;28;20436;-67
2023/09/08 03:35:33;;;;;;;19.37;17.50;;;;;;;15.58;100.00;101591.94;5069975;28;20458;-68
2023/09/08 03:38:03;;;;;;;21.60;19.63;;;;;;;15.52;100.00;101595.53;5069196;28;20813;-68
2023/09/08 03:40:32;;;;;;;21.90;19.10;;;;;;;15.49;100.00;101596.75;5072822;28;20487;-69
2023/09/08 03:43:01;;;;;;;21.37;19.27;;;;;;;15.42;100.00;101593.25;5053945;28;20430;-68
2023/09/08 03:45:30;;;;;;;20.17;17.87;;;;;;;15.38;100.00;101602.09;5070496;28;20447;-67
2023/09/08 03:48:00;;;;;;;19.93;18.13;;;;;;;15.38;100.00;101599.34;5059513;28;20442;-67
2023/09/08 03:50:30;;;;;;;22.30;20.17;;;;;;;15.37;100.00;101598.50;5055096;28;20413;-68
2023/09/08 03:53:01;;;;;;;20.10;18.20;;;;;;;15.36;100.00;101599.56;5055524;28;21674;-68
2023/09/08 03:55:30;;;;;;;20.57;18.33;;;;;;;15.45;100.00;101597.41;5045859;28;20573;-68
2023/09/08 03:58:00;;;;;;;21.43;19.33;;;;;;;15.48;100.00;101605.19;5039892;28;20451;-68
2023/09/08 04:00:29;;;;;;;25.03;18.97;;;;;;;15.44;100.00;101593.03;5053784;28;20537;-67
2023/09/08 04:02:59;;;;;;;20.57;18.67;;;;;;;15.49;100.00;101601.41;5068861;28;20939;-67
2023/09/08 04:05:28;;;;;;;19.30;17.27;;;;;;;15.36;100.00;101593.28;5065467;28;20501;-67
2023/09/08 04:07:57;;;;;;;21.63;18.90;;;;;;;15.28;100.00;101602.53;5060317;28;20524;-67
2023/09/08 04:10:27;;;;;;;21.13;19.17;;;;;;;15.35;100.00;101599.78;5074437;28;20419;-67
2023/09/08 04:12:56;;;;;;;22.37;20.03;;;;;;;15.14;100.00;101599.03;5070351;28;20416;-68
2023/09/08 04:15:27;;;;;;;22.60;20.37;;;;;;;15.16;100.00;101596.91;5074979;28;20447;-67
2023/09/08 04:17:57;;;;;;;26.33;20.23;;;;;;;15.06;100.00;101593.81;5057818;28;20545;-68
2023/09/08 04:20:27;;;;;;;22.10;20.10;;;;;;;15.01;100.00;101590.88;5057039;28;20433;-68
2023/09/08 04:22:56;;;;;;;21.70;19.60;;;;;;;15.03;100.00;101591.50;5079358;28;20454;-68
2023/09/08 04:25:27;;;;;;;24.07;20.00;;;;;;;15.03;100.00;101593.41;5073298;28;20986;-68
2023/09/08 04:27:56;;;;;;;22.90;20.60;;;;;;;15.00;100.00;101591.97;5049350;28;20453;-68
2023/09/08 04:30:25;;;;;;;24.73;21.87;;;;;;;15.03;100.00;101596.97;5070131;28;20419;-68
2023/09/08 04:32:54;;;;;;;22.77;20.57;;;;;;;15.04;100.00;101598.66;5066991;28;20793;-68
2023/09/08 04:35:24;;;;;;;23.43;21.00;;;;;;;15.06;100.00;101596.53;5052508;28;20471;-68
2023/09/08 04:37:53;;;;;;;22.67;20.47;;;;;;;15.18;100.00;101603.00;5071076;28;20444;-68
2023/09/08 04:40:22;;;;;;;26.90;24.10;;;;;;;15.37;100.00;101614.03;5071965;28;20413;-68
2023/09/08 04:46:39;;;;;;;22.63;20.13;;;;;;;15.47;100.00;101615.25;5055086;28;20409;-68
2023/09/08 04:49:08;;;;;;;24.07;21.63;;;;;;;15.51;100.00;101604.78;5074065;28;20518;-67
2023/09/08 04:51:37;;;;;;;22.03;19.87;;;;;;;15.61;100.00;101605.16;5068491;28;20453;-68
2023/09/08 04:54:07;;;;;;;30.27;21.63;;;;;;;15.64;100.00;101607.41;5049285;28;20537;-68
2023/09/08 04:56:36;;;;;;;20.73;17.70;;;;;;;15.69;100.00;101599.41;5060684;28;20508;-68
2023/09/08 04:59:06;;;;;;;23.23;20.13;;;;;;;15.88;100.00;101608.53;5059140;28;20576;-68
2023/09/08 05:01:37;;;;;;;22.63;20.40;;;;;;;16.77;98.19;101611.84;5057365;28;20413;-68
2023/09/08 05:04:09;;;;;;;25.93;22.00;;;;;;;17.95;87.71;101603.25;5052563;28;20458;-68
2023/09/08 05:06:39;;;;;;;22.40;20.10;;;;;;;18.57;82.54;101607.31;5066381;28;20890;-68
2023/09/08 05:09:08;;;;;;;22.97;20.73;;;;;;;18.40;83.13;101604.38;5069553;28;20401;-68
2023/09/08 05:11:38;;;;;;;20.37;18.20;;;;;;;18.50;81.65;101607.38;5057491;28;20413;-67
2023/09/08 05:14:07;;;;;;;20.80;18.93;;;;;;;17.94;84.05;101613.34;5066014;28;20501;-68
2023/09/08 05:16:39;;;;;;;22.43;20.07;;;;;;;17.35;86.77;101608.66;5053293;28;20918;-68
2023/09/08 05:19:13;;;;;;;25.50;20.50;;;;;;;16.95;89.86;101611.84;5061057;28;20438;-68
2023/09/08 05:21:43;;;;;;;23.00;19.80;;;;;;;16.68;92.41;101610.47;5059400;28;20436;-68
2023/09/08 05:24:12;;;;;;;21.53;19.37;;;;;;;16.58;93.59;101604.66;5053883;28;21155;-69
2023/09/08 05:26:43;;;;;;;23.30;20.80;;;;;;;16.63;93.90;101610.28;5071471;28;20438;-68
2023/09/08 05:29:12;;;;;;;26.07;20.73;;;;;;;16.64;94.27;101606.50;5070788;28;20422;-69
2023/09/08 05:31:41;;;;;;;23.13;20.77;;;;;;;16.73;94.20;101599.69;5063030;28;20421;-68
2023/09/08 05:34:12;;;;;;;21.83;19.73;;;;;;;16.86;93.50;101615.09;5055666;28;20440;-68
2023/09/08 05:36:42;;;;;;;23.87;20.73;;;;;;;17.01;92.68;101607.38;5061593;28;20508;-68
2023/09/08 05:39:13;;;;;;;23.50;18.43;;;;;;;17.17;92.39;101614.16;5072897;28;20979;-68
2023/09/08 05:58:31;;;;;;;21.17;17.60;;;;;;;18.46;83.76;101613.56;5067588;28;20425;-68
2023/09/08 06:01:01;;;;;;;17.27;15.57;;;;;;;18.55;83.00;101610.28;5056508;28;20457;-68
2023/09/08 06:03:31;;;;;;;17.00;15.40;;;;;;;18.88;80.74;101615.16;5053175;28;20544;-68
2023/09/08 06:06:00;;;;;;;28.03;16.83;;;;;;;18.97;79.10;101612.91;5056172;28;20442;-67
2023/09/08 06:08:30;;;;;;;16.67;14.97;;;;;;;19.04;78.73;101621.81;5055739;28;20442;-69
2023/09/08 06:10:59;;;;;;;20.73;15.50;;;;;;;19.14;77.68;101619.31;5074388;28;20413;-67
2023/09/08 06:13:30;;;;;;;17.63;15.13;;;;;;;19.28;77.21;101620.69;5052606;28;20791;-67
2023/09/08 06:15:59;;;;;;;848.27;202.50;;;;;;;19.41;76.27;101617.69;5058017;28;20441;-69
2023/09/08 06:18:31;;;;;;;17.13;15.50;;;;;;;19.44;75.61;101617.25;5069612;28;20450;-68
2023/09/08 06:21:01;;;;;;;19.03;15.27;;;;;;;19.54;74.88;101613.88;5063903;28;20446;-67
2023/09/08 06:23:30;;;;;;;17.70;15.40;;;;;;;19.51;74.98;101619.81;5065465;28;20461;-69
2023/09/08 06:26:00;;;;;;;16.20;14.43;;;;;;;19.64;75.64;101613.22;5054664;28;20432;-68
2023/09/08 06:28:33;;;;;;;19.43;15.00;;;;;;;19.78;74.51;101617.34;5065331;28;20446;-67
2023/09/08 06:31:05;;;;;;;19.90;17.80;;;;;;;19.96;73.29;101606.16;5053823;28;20814;-68
2023/09/08 06:33:34;;;;;;;19.90;15.70;;;;;;;20.15;71.85;101615.84;5068379;28;20857;-68
2023/09/08 06:36:04;;;;;;;17.53;15.63;;;;;;;20.22;71.57;101612.94;5068246;28;20486;-68
2023/09/08 06:38:33;;;;;;;20.00;16.80;;;;;;;20.37;70.75;101613.22;5053312;28;20433;-68
2023/09/08 06:41:11;;;;;;;20.93;17.30;;;;;;;20.48;70.35;101614.22;5060916;28;20474;-68
2023/09/08 06:43:42;;;;;;;19.63;17.70;;;;;;;20.52;70.34;101607.16;5049836;28;20714;-69
2023/09/08 06:46:18;;;;;;;17.30;15.57;;;;;;;20.68;69.59;101606.28;5062323;28;20474;-68
2023/09/08 06:48:48;;;;;;;17.80;16.03;;;;;;;20.82;68.48;101602.91;5053675;28;20449;-68
2023/09/08 06:51:19;;;;;;;17.33;15.23;;;;;;;20.95;68.23;101610.00;5054632;28;20996;-68
2023/09/08 06:53:56;;;;;;;15.87;14.33;;;;;;;21.08;68.07;101609.63;5067581;28;20452;-69
2023/09/08 06:56:30;;;;;;;14.73;13.23;;;;;;;21.02;67.58;101605.13;5051652;28;20484;-68
2023/09/08 06:59:01;;;;;;;16.43;15.00;;;;;;;21.14;66.59;101608.66;5066434;28;20419;-68
2023/09/08 07:01:31;;;;;;;16.30;14.70;;;;;;;21.19;66.87;101602.38;5070823;28;20414;-68
2023/09/08 07:04:02;;;;;;;15.87;14.40;;;;;;;21.35;65.61;101606.16;5050500;28;20559;-68
2023/09/08 07:06:32;;;;;;;15.43;13.60;;;;;;;21.44;65.48;101610.94;5072725;28;20455;-67
2023/09/08 07:09:02;;;;;;;17.50;13.47;;;;;;;21.57;65.03;101604.22;5051563;28;20454;-67
2023/09/08 07:11:32;;;;;;;16.23;13.10;;;;;;;21.74;64.05;101613.19;5062723;28;20429;-68
2023/09/08 07:14:03;;;;;;;15.50;13.33;;;;;;;21.75;63.34;101609.38;5053976;28;20468;-69
2023/09/08 07:16:32;;;;;;;16.37;14.03;;;;;;;21.88;63.37;101608.13;5060267;28;20454;-67
2023/09/08 07:19:02;;;;;;;13.57;12.47;;;;;;;21.87;63.16;101610.06;5054562;28;20411;-69
2023/09/08 07:21:32;;;;;;;19.40;16.37;;;;;;;22.10;63.48;101612.50;5059536;28;20440;-69
2023/09/08 07:24:01;;;;;;;16.57;15.03;;;;;;;22.30;62.62;101606.34;5051195;28;20497;-68
2023/09/08 07:26:31;;;;;;;19.90;13.60;;;;;;;22.32;61.60;101619.84;5066175;28;20434;-68
2023/09/08 07:29:02;;;;;;;18.97;17.00;;;;;;;22.36;61.34;101615.50;5056350;28;20445;-67
2023/09/08 07:31:32;;;;;;;15.20;13.70;;;;;;;22.52;61.12;101612.59;5053712;28;20467;-67
2023/09/08 07:34:02;;;;;;;14.27;12.90;;;;;;;22.59;60.42;101614.28;5074090;28;20527;-67
2023/09/08 07:36:31;;;;;;;13.87;12.37;;;;;;;22.62;60.62;101613.75;5054347;28;20884;-68
2023/09/08 07:39:00;;;;;;;13.57;12.27;;;;;;;22.57;60.72;101617.31;5050318;28;20816;-67
2023/09/08 07:41:31;;;;;;;16.60;12.73;;;;;;;22.81;59.72;101617.78;5063316;28;20428;-67
2023/09/08 07:44:02;;;;;;;14.70;13.23;;;;;;;22.79;59.89;101622.75;5048570;28;20476;-67
2023/09/08 07:46:31;;;;;;;14.00;12.60;;;;;;;22.89;59.32;101623.66;5058098;28;20471;-68
2023/09/08 07:49:02;;;;;;;14.93;11.70;;;;;;;22.89;59.01;101620.06;5069301;28;20424;-67
2023/09/08 07:51:31;;;;;;;14.70;13.40;;;;;;;22.84;59.42;101625.53;5070639;28;20446;-68
2023/09/08 07:54:03;;;;;;;13.20;11.83;;;;;;;;;;5077539;28;20841;-68
2023/09/08 07:56:32;;;;;;;13.50;11.40;;;;;;;23.13;58.35;101626.00;5051739;28;20481;-67
2023/09/08 07:59:03;;;;;;;20.27;13.47;;;;;;;23.29;58.38;101630.47;5077075;28;20450;-67
2023/09/08 08:01:32;;;;;;;14.63;12.60;;;;;;;23.30;58.15;101634.91;5063311;28;20456;-68
2023/09/08 08:04:03;;;;;;;12.93;11.37;;;;;;;23.35;58.31;101635.75;5076239;28;20885;-68
2023/09/08 08:06:35;;;;;;;13.93;12.53;;;;;;;23.43;57.42;101631.63;5064803;28;20952;-68
2023/09/08 08:09:05;;;;;;;13.60;12.17;;;;;;;23.47;57.83;101637.50;5070513;28;20490;-68
2023/09/08 08:11:35;;;;;;;14.13;12.80;;;;;;;23.67;57.39;101637.59;5067727;28;20436;-68
2023/09/08 08:14:07;;;;;;;13.70;12.40;;;;;;;23.78;56.64;101634.56;5070879;28;20861;-67
2023/09/08 08:16:36;;;;;;;13.57;12.37;;;;;;;23.91;55.92;101632.41;5068013;28;20453;-68
2023/09/08 08:19:05;;;;;;;15.53;13.93;;;;;;;23.98;55.64;101628.25;5070657;28;20496;-67
2023/09/08 08:21:34;;;;;;;15.30;12.97;;;;;;;23.94;55.69;101626.31;5078300;28;20415;-68
2023/09/08 08:24:04;;;;;;;16.93;11.90;;;;;;;23.97;55.69;101625.75;5062553;28;21004;-67
2023/09/08 08:26:34;;;;;;;16.50;14.20;;;;;;;24.15;55.66;101628.00;5067709;28;20446;-68
2023/09/08 08:29:03;;;;;;;14.60;12.97;;;;;;;24.32;55.75;101623.06;5076671;28;20477;-68
2023/09/08 08:31:34;;;;;;;12.97;11.77;;;;;;;24.43;54.65;101623.91;5074732;28;20438;-68
2023/09/08 08:34:03;;;;;;;11.23;10.13;;;;;;;24.44;54.04;101623.63;5065169;28;20468;-67
2023/09/08 08:36:32;;;;;;;12.57;11.27;;;;;;;24.56;54.26;101624.16;5071467;28;20463;-67
2023/09/08 08:39:05;;;;;;;15.30;11.23;;;;;;;24.81;52.98;101625.25;5069370;28;20405;-67
2023/09/08 08:41:37;;;;;;;12.07;10.80;;;;;;;24.91;52.53;101619.72;5070718;28;20529;-68
2023/09/08 08:44:08;;;;;;;12.40;11.07;;;;;;;24.94;52.17;101619.16;5068048;28;20926;-68
2023/09/08 08:46:40;;;;;;;11.70;10.50;;;;;;;24.92;52.30;101621.38;5076018;28;20830;-68
2023/09/08 08:49:12;;;;;;;11.90;10.80;;;;;;;25.03;52.08;101620.22;5078010;28;20500;-68
2023/09/08 08:51:43;;;;;;;12.63;11.43;;;;;;;25.24;51.56;101618.22;5068494;28;20447;-68
2023/09/08 08:54:14;;;;;;;12.17;11.00;;;;;;;25.43;51.41;101617.31;5071504;28;20461;-68
2023/09/08 08:56:44;;;;;;;13.10;11.00;;;;;;;25.53;50.60;101616.44;5069481;28;20469;-67
2023/09/08 08:59:14;;;;;;;12.90;11.00;;;;;;;25.60;50.81;101618.94;5067077;28;20912;-68
2023/09/08 09:01:46;;;;;;;13.93;10.80;;;;;;;25.70;50.02;101616.13;5070735;28;20449;-68
2023/09/08 09:04:16;;;;;;;14.60;11.43;;;;;;;25.70;nan;101618.91;5070378;28;20473;-68
2023/09/08 09:06:47;;;;;;;14.17;11.00;;;;;;;25.88;49.41;101612.69;5058560;28;20435;-68
2023/09/08 09:09:17;;;;;;;16.43;10.40;;;;;;;25.94;49.49;101617.09;5044276;28;21048;-68
2023/09/08 09:11:47;;;;;;;12.77;10.77;;;;;;;25.81;49.51;101617.72;5054363;28;20557;-68
2023/09/08 09:14:19;;;;;;;12.23;10.93;;;;;;;25.91;49.29;101612.94;5070762;28;20535;-68
2023/09/08 09:16:51;;;;;;;11.43;9.57;;;;;;;25.90;48.91;101616.00;5059306;28;21012;-68
2023/09/08 09:19:27;;;;;;;10.93;9.93;;;;;;;25.99;48.74;101614.28;5036731;28;20572;-68
2023/09/08 09:21:58;;;;;;;11.87;10.10;;;;;;;26.12;48.51;101613.63;5052175;28;20726;-68
2023/09/08 09:24:34;;;;;;;11.43;9.70;;;;;;;26.21;48.65;101609.16;5059024;28;20501;-67
2023/09/08 09:27:06;;;;;;;11.40;10.30;;;;;;;26.31;48.35;101617.38;5054412;28;20476;-68
2023/09/08 09:29:45;;;;;;;10.60;9.60;;;;;;;26.30;47.69;101610.19;5057468;28;20538;-68
2023/09/08 09:32:18;;;;;;;13.97;10.73;;;;;;;26.48;47.09;101605.84;5057827;28;20442;-67
2023/09/08 09:34:53;;;;;;;12.07;10.83;;;;;;;26.61;46.82;101604.38;5056305;28;20485;-68
2023/09/08 09:37:25;;;;;;;11.70;10.10;;;;;;;26.57;46.46;101603.28;5062550;28;20458;-68
2023/09/08 09:39:56;;;;;;;10.63;9.57;;;;;;;26.68;46.32;101594.56;5055480;28;20451;-68
2023/09/08 09:42:29;;;;;;;11.20;10.20;;;;;;;26.76;46.17;101595.88;5056358;28;20464;-68
2023/09/08 09:45:03;;;;;;;16.87;9.70;;;;;;;26.74;46.10;101601.72;5047125;28;20482;-67
2023/09/08 09:47:35;;;;;;;11.40;8.93;;;;;;;26.81;46.02;101601.38;5053029;28;20463;-68
2023/09/08 09:50:06;;;;;;;12.77;10.83;;;;;;;26.85;45.86;101588.56;5053111;28;20533;-69
2023/09/08 09:52:41;;;;;;;14.10;10.27;;;;;;;26.92;45.56;101597.38;5046430;28;20477;-68
2023/09/08 09:55:11;;;;;;;8.87;8.13;;;;;;;27.00;46.10;101593.16;5053449;28;20504;-68
2023/09/08 09:57:41;;;;;;;10.60;9.50;;;;;;;27.22;45.32;101596.22;5035990;28;20895;-67
2023/09/08 10:00:14;;;;;;;9.83;9.03;;;;;;;27.14;44.95;101594.94;5048962;28;20450;-68
2023/09/08 10:02:47;;;;;;;10.43;8.50;;;;;;;27.31;44.87;101596.38;5052238;28;20458;-68
2023/09/08 10:05:18;;;;;;;13.23;9.73;;;;;;;27.37;44.66;101590.47;5057285;28;20553;-68
2023/09/08 10:07:49;;;;;;;9.50;8.60;;;;;;;27.56;43.86;101593.28;5069792;28;20426;-67
2023/09/08 10:10:21;;;;;;;12.87;8.53;;;;;;;27.55;43.99;101580.50;5051443;28;20450;-68
2023/09/08 10:12:55;;;;;;;11.17;8.87;;;;;;;27.70;43.87;101577.53;5049934;28;20461;-68
2023/09/08 10:15:25;;;;;;;10.50;9.50;;;;;;;27.81;43.48;101579.03;5065324;28;20880;-68
2023/09/08 10:17:59;;;;;;;10.50;8.87;;;;;;;27.83;43.03;101582.34;5063984;28;20481;-68
2023/09/08 10:20:31;;;;;;;10.57;8.80;;;;;;;27.90;43.48;101570.81;5049315;28;20457;-68
2023/09/08 10:23:09;;;;;;;9.73;8.83;;;;;;;27.99;42.83;101580.97;5057254;28;20922;-69
2023/09/08 10:25:45;;;;;;;9.40;8.57;;;;;;;28.01;42.47;101573.16;5045660;28;20462;-69
2023/09/08 10:28:15;;;;;;;9.00;8.10;;;;;;;28.04;42.89;101572.53;5045575;28;20436;-68
2023/09/08 10:30:45;;;;;;;9.37;8.47;;;;;;;28.10;42.69;101579.69;5040992;28;20508;-68
2023/09/08 10:33:58;;;;;;;9.47;8.40;;;;;;;28.19;41.84;101573.44;5048927;28;21023;-69
2023/09/08 10:49:39;;;;;;;8.67;7.87;;;;;;;28.11;42.04;101561.06;4960415;28;21166;-69
2023/09/08 10:52:35;;;;;;;9.63;8.73;;;;;;;28.02;41.71;101563.69;4942722;28;20545;-69
2023/09/08 10:59:17;;;;;;;7.30;6.70;;;;;;;28.41;40.68;101568.06;4940054;28;20445;-69
2023/09/08 11:01:51;;;;;;;9.30;8.40;;;;;;;28.33;40.93;101563.19;4938285;28;20804;-68
2023/09/08 11:04:22;;;;;;;8.57;7.50;;;;;;;28.55;41.08;101565.31;4960405;28;20497;-68
2023/09/08 11:06:53;;;;;;;8.53;7.00;;;;;;;28.59;40.20;101560.78;4965262;28;20451;-69
2023/09/08 11:09:24;;;;;;;8.90;7.97;;;;;;;28.84;40.13;101557.53;5017309;28;20455;-68
2023/09/08 11:11:56;;;;;;;8.80;7.90;;;;;;;29.03;39.78;101560.22;5024982;28;20440;-68
2023/09/08 11:14:28;;;;;;;9.50;8.60;;;;;;;28.91;39.83;101560.72;5007886;28;20467;-68
2023/09/08 11:17:03;;;;;;;13.07;8.30;;;;;;;28.84;39.64;101558.38;5013135;28;21065;-68
2023/09/08 11:19:46;;;;;;;9.27;7.77;;;;;;;28.97;38.81;101555.88;5003977;28;20455;-69
2023/09/08 11:22:21;;;;;;;7.47;6.87;;;;;;;28.99;39.08;101554.44;5019113;28;20456;-69
2023/09/08 11:24:51;;;;;;;7.53;6.83;;;;;;;29.04;39.37;101554.34;5049642;28;20500;-69
2023/09/08 11:27:22;;;;;;;9.33;8.13;;;;;;;28.97;39.27;101548.34;5061150;28;20464;-68
2023/09/08 11:29:52;;;;;;;12.97;8.27;;;;;;;29.05;39.47;101555.19;5054203;28;20442;-69
2023/09/08 11:32:21;;;;;;;8.40;7.60;;;;;;;28.99;39.18;101550.84;5046842;28;20516;-68
2023/09/08 11:34:52;;;;;;;8.70;7.83;;;;;;;29.08;39.19;101540.63;5055183;28;20459;-69
2023/09/08 11:37:23;;;;;;;8.73;7.53;;;;;;;28.88;39.23;101539.91;5053756;28;20473;-68
2023/09/08 11:39:53;;;;;;;8.30;7.60;;;;;;;29.09;39.26;101533.91;5056542;28;20461;-70
2023/09/08 11:42:24;;;;;;;9.30;7.97;;;;;;;29.33;38.49;101537.31;5053064;28;20479;-69
2023/09/08 11:44:58;;;;;;;11.13;8.73;;;;;;;29.57;37.74;101549.03;5066639;28;20497;-68
2023/09/08 11:47:28;;;;;;;8.97;8.07;;;;;;;29.48;38.43;101536.16;5067606;28;20426;-67
2023/09/08 11:49:59;;;;;;;12.07;8.63;;;;;;;29.69;37.39;101535.34;5065655;28;20978;-69
2023/09/08 11:52:32;;;;;;;7.90;7.10;;;;;;;29.59;37.24;101541.16;5050904;28;20497;-69
2023/09/08 11:55:03;;;;;;;7.90;7.20;;;;;;;29.67;37.52;101529.28;5062439;28;20571;-69
2023/09/08 11:57:37;;;;;;;8.40;7.10;;;;;;;29.59;36.71;101527.22;5074356;28;20470;-68
2023/09/08 12:00:14;;;;;;;8.80;7.37;;;;;;;29.69;36.69;101524.19;5049928;28;20450;-69
2023/09/08 12:02:44;;;;;;;9.10;8.30;;;;;;;29.34;37.59;101519.44;5062352;28;20441;-68
2023/09/08 12:05:44;;;;;;;9.90;9.00;;;;;;;29.27;38.08;101519.00;5042310;28;20466;-69
2023/09/08 12:08:39;;;;;;;9.40;8.40;;;;;;;29.10;38.17;101516.84;5037309;28;20503;-68
2023/09/08 12:11:09;;;;;;;8.30;7.53;;;;;;;28.88;38.75;101509.25;5066868;28;20444;-68
2023/09/08 12:13:39;;;;;;;8.83;8.00;;;;;;;28.91;38.70;101502.22;5048930;28;20455;-69
2023/09/08 12:16:20;;;;;;;10.37;9.47;;;;;;;29.07;38.57;101505.50;5070508;28;20468;-69