Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:26;;;;;;;;;;;;;;;7.21;100.00;101778.94;2097900;28;19920;-68
2022/11/14 00:01:46;;;;;;;;;;;;;;;7.22;100.00;101775.38;2098048;28;19928;-68
2022/11/14 00:03:08;;;;;;;;;;;;;;;7.22;100.00;101770.06;2098024;28;20373;-68
2022/11/14 00:04:28;;;;;;;;;;;;;;;7.21;100.00;101762.06;2097225;28;19924;-68
2022/11/14 00:05:48;;;;;;;;;;;;;;;7.21;100.00;101765.63;2098571;28;20788;-69
2022/11/14 00:07:11;;;;;;;;;;;;;;;7.22;100.00;101762.06;2097238;28;19921;-68
2022/11/14 00:08:31;;;;;;;;;;;;;;;7.20;100.00;101761.19;2097847;28;19920;-68
2022/11/14 00:09:51;;;;;;;;;;;;;;;7.20;100.00;101768.28;2097700;28;19920;-68
2022/11/14 00:11:11;;;;;;;;;;;;;;;7.18;100.00;101768.28;2097226;28;19921;-68
2022/11/14 00:12:32;;;;;;;;;;;;;;;7.17;100.00;101763.81;2097786;28;20770;-68
2022/11/14 00:13:53;;;;;;;;;;;;;;;7.17;100.00;101760.28;2097298;28;19924;-68
2022/11/14 00:15:13;;;;;;;;;;;;;;;7.15;100.00;101762.94;2097414;28;19925;-68
2022/11/14 00:16:34;;;;;;;;;;;;;;;7.16;100.00;101766.47;2097639;28;19963;-68
2022/11/14 00:17:55;;;;;;;;;;;;;;;7.15;100.00;101762.94;2097521;28;19924;-69
2022/11/14 00:19:15;;;;;;;;;;;;;;;7.15;100.00;101767.38;2097469;28;19917;-69
2022/11/14 00:20:35;;;;;;;;;;;;;;;7.14;100.00;101755.84;2097722;28;20675;-69
2022/11/14 00:21:55;;;;;;;;;;;;;;;7.13;100.00;101763.81;2097331;28;19925;-69
2022/11/14 00:23:15;;;;;;;;;;;;;;;7.11;100.00;101755.81;2096659;28;19924;-68
2022/11/14 00:24:35;;;;;;;;;;;;;;;7.13;100.00;101758.50;2097864;28;19916;-68
2022/11/14 00:25:58;;;;;;;;;;;;;;;7.12;100.00;101760.25;2097077;28;20043;-68
2022/11/14 00:27:18;;;;;;;;;;;;;;;7.12;100.00;101756.69;2096632;28;19920;-68
2022/11/14 00:28:38;;;;;;;;;;;;;;;7.13;100.00;101763.81;2096121;28;20971;-68
2022/11/14 00:29:58;;;;;;;;;;;;;;;7.14;100.00;101754.94;2097393;28;19924;-68
2022/11/14 00:31:18;;;;;;;;;;;;;;;7.12;100.00;101751.38;2096825;28;19924;-68
2022/11/14 00:32:38;;;;;;;;;;;;;;;7.12;100.00;101760.25;2097806;28;19913;-68
2022/11/14 00:33:58;;;;;;;;;;;;;;;7.10;100.00;101747.81;2097332;28;19921;-67
2022/11/14 00:35:20;;;;;;;;;;;;;;;7.10;100.00;101751.34;2098276;28;19921;-68
2022/11/14 00:36:40;;;;;;;;;;;;;;;7.10;100.00;101750.47;2097836;28;19929;-68
2022/11/14 00:38:00;;;;;;;;;;;;;;;7.10;100.00;101754.03;2096775;28;19960;-69
2022/11/14 00:39:21;;;;;;;;;;;;;;;7.08;100.00;101751.34;2097432;28;19917;-68
2022/11/14 00:40:41;;;;;;;;;;;;;;;7.09;100.00;101757.59;2097639;28;19964;-68
2022/11/14 00:42:01;;;;;;;;;;;;;;;7.08;100.00;101755.78;2096583;28;19925;-68
2022/11/14 00:43:21;;;;;;;;;;;;;;;7.08;100.00;101750.47;2097166;28;19929;-68
2022/11/14 00:44:41;;;;;;;;;;;;;;;7.05;100.00;101748.69;2097109;28;19921;-68
2022/11/14 00:46:01;;;;;;;;;;;;;;;7.06;100.00;101746.91;2097127;28;19921;-67
2022/11/14 00:47:21;;;;;;;;;;;;;;;7.05;100.00;101745.13;2097586;28;19921;-67
2022/11/14 00:48:41;;;;;;;;;;;;;;;7.03;100.00;101741.56;2097395;28;19925;-67
2022/11/14 00:50:02;;;;;;;;;;;;;;;7.02;100.00;101740.69;2097397;28;19916;-68
2022/11/14 00:51:22;;;;;;;;;;;;;;;7.01;100.00;101738.88;2097220;28;19925;-68
2022/11/14 00:52:42;;;;;;;;;;;;;;;7.02;100.00;101740.69;2096817;28;20086;-67
2022/11/14 00:54:03;;;;;;;;;;;;;;;7.01;100.00;101740.66;2097598;28;19921;-67
2022/11/14 00:55:24;;;;;;;;;;;;;;;6.99;100.00;101743.31;2097326;28;19921;-68
2022/11/14 00:56:44;;;;;;;;;;;;;;;6.99;100.00;101734.44;2097580;28;19917;-68
2022/11/14 00:58:04;;;;;;;;;;;;;;;6.98;100.00;101737.97;2097062;28;19921;-68
2022/11/14 00:59:25;;;;;;;;;;;;;;;6.96;100.00;101735.31;2097178;28;19920;-68
2022/11/14 01:00:46;;;;;;;;;;;;;;;6.96;100.00;101729.09;2097069;28;19967;-68
2022/11/14 01:02:05;;;;;;;;;;;;;;;6.93;100.00;101731.75;2097188;28;20058;-68
2022/11/14 01:03:26;;;;;;;;;;;;;;;6.93;100.00;101737.06;2097965;28;19920;-67
2022/11/14 01:04:48;;;;;;;;;;;;;;;6.89;100.00;101728.19;2097507;28;19925;-68
2022/11/14 01:06:10;;;;;;;;;;;;;;;6.90;100.00;101718.44;2097006;28;19917;-68
2022/11/14 01:07:30;;;;;;;;;;;;;;;6.87;100.00;101720.22;2097450;28;19963;-68
2022/11/14 01:08:50;;;;;;;;;;;;;;;6.87;100.00;101728.19;2097558;28;20831;-68
2022/11/14 01:10:12;;;;;;;;;;;;;;;6.85;100.00;101713.09;2097490;28;19917;-68
2022/11/14 01:11:32;;;;;;;;;;;;;;;6.82;100.00;101721.97;2097485;28;20067;-68
2022/11/14 01:12:55;;;;;;;;;;;;;;;6.81;100.00;101720.16;2097253;28;19921;-68
2022/11/14 01:14:15;;;;;;;;;;;;;;;6.81;100.00;101725.50;2097105;28;19913;-68
2022/11/14 01:15:43;;;;;;;;;;;;;;;6.78;100.00;101719.25;2096926;28;20706;-68
2022/11/14 01:17:03;;;;;;;;;;;;;;;6.75;100.00;101722.81;2097190;28;19921;-68
2022/11/14 01:18:23;;;;;;;;;;;;;;;6.73;100.00;101721.91;2096480;28;19924;-68
2022/11/14 01:19:43;;;;;;;;;;;;;;;6.71;100.00;101728.97;2096826;28;19921;-69
2022/11/14 01:21:06;;;;;;;;;;;;;;;6.70;100.00;101727.22;2097092;28;19976;-68
2022/11/14 01:22:26;;;;;;;;;;;;;;;6.67;100.00;101717.41;2097566;28;19920;-68
2022/11/14 01:23:46;;;;;;;;;;;;;;;6.66;100.00;101704.13;2097201;28;20762;-68
2022/11/14 01:25:07;;;;;;;;;;;;;;;6.63;100.00;101718.28;2096718;28;19925;-68
2022/11/14 01:26:27;;;;;;;;;;;;;;;6.64;100.00;101721.84;2097251;28;20059;-68
2022/11/14 01:27:47;;;;;;;;;;;;;;;6.59;100.00;101718.28;2096881;28;19967;-68
2022/11/14 01:29:07;;;;;;;;;;;;;;;6.58;100.00;101720.03;2097841;28;21103;-68
2022/11/14 01:30:30;;;;;;;;;;;;;;;6.56;100.00;101718.25;2097262;28;20718;-66
2022/11/14 01:31:50;;;;;;;;;;;;;;;6.55;100.00;101716.47;2097839;28;19921;-67
2022/11/14 01:33:10;;;;;;;;;;;;;;;6.54;100.00;101706.72;2096243;28;19917;-68
2022/11/14 01:34:30;;;;;;;;;;;;;;;6.53;100.00;101702.25;2096807;28;19924;-67
2022/11/14 01:35:50;;;;;;;;;;;;;;;6.50;100.00;101714.66;2096926;28;20006;-68
2022/11/14 01:37:10;;;;;;;;;;;;;;;6.48;100.00;101697.81;2096710;28;20794;-68
2022/11/14 01:38:56;;;;;;;;;;;;;;;6.47;100.00;101689.81;2096674;28;19964;-70
2022/11/14 01:40:16;;;;;;;;;;;;;;;6.45;100.00;101708.44;2072007;28;19983;-70
2022/11/14 01:41:39;;;;;;;;;;;;;;;6.44;100.00;101687.13;2072882;28;19917;-70
2022/11/14 01:43:18;;;;;;;;;;;;;;;6.40;100.00;101691.53;2072301;28;19917;-70
2022/11/14 01:44:44;;;;;;;;;;;;;;;6.40;100.00;101682.69;2072549;28;19925;-70
2022/11/14 01:46:20;;;;;;;;;;;;;;;6.39;100.00;101689.78;2073208;28;20672;-70
2022/11/14 01:47:40;;;;;;;;;;;;;;;6.40;100.00;101677.38;2080624;28;19964;-70
2022/11/14 01:49:19;;;;;;;;;;;;;;;6.39;100.00;101667.59;2076189;28;19921;-70
2022/11/14 01:50:39;;;;;;;;;;;;;;;6.36;100.00;101665.81;2073301;28;19961;-70
2022/11/14 01:52:05;;;;;;;;;;;;;;;6.37;100.00;101670.28;2074287;28;20192;-71
2022/11/14 01:53:25;;;;;;;;;;;;;;;6.37;100.00;101675.59;2073255;28;19918;-70
2022/11/14 01:54:48;;;;;;;;;;;;;;;6.35;100.00;101660.47;2073448;28;20052;-70
2022/11/14 01:56:11;;;;;;;;;;;;;;;6.36;100.00;101662.28;2074381;28;19918;-71
2022/11/14 01:57:45;;;;;;;;;;;;;;;6.32;100.00;101674.66;2073705;28;19921;-70
2022/11/14 01:59:11;;;;;;;;;;;;;;;6.31;100.00;101657.78;2073671;28;19921;-71
2022/11/14 02:00:31;;;;;;;;;;;;;;;6.30;100.00;101658.69;2074315;28;19930;-71
2022/11/14 02:01:55;;;;;;;;;;;;;;;6.30;100.00;101655.16;2074009;28;20001;-71
2022/11/14 02:03:15;;;;;;;;;;;;;;;6.30;100.00;101674.66;2074063;28;19922;-72
2022/11/14 02:04:41;;;;;;;;;;;;;;;6.30;100.00;101652.50;2073000;28;20687;-70
2022/11/14 02:06:03;;;;;;;;;;;;;;;6.29;100.00;101646.25;2073660;28;20028;-69
2022/11/14 02:07:26;;;;;;;;;;;;;;;6.29;100.00;101648.03;2073545;28;20842;-70
2022/11/14 02:08:48;;;;;;;;;;;;;;;6.28;100.00;101639.19;2073047;28;19921;-70
2022/11/14 02:10:15;;;;;;;;;;;;;;;6.27;100.00;101641.84;2075282;28;19921;-70
2022/11/14 02:11:41;;;;;;;;;;;;;;;6.27;100.00;101644.50;2073584;28;19917;-71
2022/11/14 02:13:01;;;;;;;;;;;;;;;6.24;100.00;101637.38;2072914;28;19925;-71
2022/11/14 02:14:21;;;;;;;;;;;;;;;6.25;100.00;101638.28;2073968;28;19926;-70
2022/11/14 02:15:41;;;;;;;;;;;;;;;6.24;100.00;101636.47;2073375;28;19921;-70
2022/11/14 02:17:02;;;;;;;;;;;;;;;6.23;100.00;101630.28;2073890;28;19922;-70
2022/11/14 02:18:43;;;;;;;;;;;;;;;6.22;100.00;101633.81;2073206;28;19917;-70
2022/11/14 02:20:09;;;;;;;;;;;;;;;6.21;100.00;101625.81;2073742;28;19976;-70
2022/11/14 02:21:29;;;;;;;;;;;;;;;6.22;100.00;101616.97;2074223;28;19917;-70
2022/11/14 02:22:49;;;;;;;;;;;;;;;6.21;100.00;101625.81;2072722;28;19964;-71
2022/11/14 02:24:13;;;;;;;;;;;;;;;6.20;100.00;101630.25;2072629;28;19922;-70
2022/11/14 02:25:33;;;;;;;;;;;;;;;6.19;100.00;101614.28;2073795;28;19929;-71
2022/11/14 02:26:54;;;;;;;;;;;;;;;6.19;100.00;101627.59;2073151;28;20671;-70
2022/11/14 02:28:14;;;;;;;;;;;;;;;6.18;100.00;101623.16;2073454;28;19922;-70
2022/11/14 02:29:36;;;;;;;;;;;;;;;6.16;100.00;101606.31;2073209;28;19922;-70
2022/11/14 02:30:56;;;;;;;;;;;;;;;6.16;100.00;101619.63;2072860;28;20056;-70
2022/11/14 02:32:17;;;;;;;;;;;;;;;6.14;100.00;101629.31;2073713;28;20783;-70
2022/11/14 02:33:37;;;;;;;;;;;;;;;6.10;100.00;101642.63;2073355;28;20001;-71
2022/11/14 02:34:57;;;;;;;;;;;;;;;6.10;100.00;101600.09;2073425;28;19926;-70
2022/11/14 02:36:17;;;;;;;;;;;;;;;6.09;100.00;101614.22;2072640;28;19917;-70
2022/11/14 02:37:38;;;;;;;;;;;;;;;6.08;100.00;101620.44;2073228;28;19921;-70
2022/11/14 02:38:58;;;;;;;;;;;;;;;6.08;100.00;101604.50;2072607;28;19921;-70
2022/11/14 02:40:19;;;;;;;;;;;;;;;6.07;100.00;101596.50;2072948;28;20180;-70
2022/11/14 02:41:39;;;;;;;;;;;;;;;6.04;100.00;101602.69;2073656;28;19965;-70
2022/11/14 02:42:59;;;;;;;;;;;;;;;6.03;100.00;101607.97;2073030;28;20661;-70
2022/11/14 02:44:20;;;;;;;;;;;;;;;6.03;100.00;101594.69;2073725;28;19918;-71
2022/11/14 02:45:40;;;;;;;;;;;;;;;6.02;100.00;101607.09;2073013;28;19922;-71
2022/11/14 02:47:00;;;;;;;;;;;;;;;6.01;100.00;101593.78;2073302;28;19983;-70
2022/11/14 02:48:20;;;;;;;;;;;;;;;6.00;100.00;101584.94;2073827;28;19926;-70
2022/11/14 02:49:41;;;;;;;;;;;;;;;5.99;100.00;101583.16;2073308;28;19918;-70
2022/11/14 02:51:01;;;;;;;;;;;;;;;5.99;100.00;101580.50;2072566;28;19961;-71
2022/11/14 02:52:21;;;;;;;;;;;;;;;6.00;100.00;101573.44;2072971;28;19917;-70
2022/11/14 02:53:42;;;;;;;;;;;;;;;5.99;100.00;101582.28;2072729;28;19921;-69
2022/11/14 02:55:03;;;;;;;;;;;;;;;6.00;100.00;101582.28;2073252;28;20826;-70
2022/11/14 02:56:23;;;;;;;;;;;;;;;5.99;100.00;101572.50;2073344;28;19960;-70
2022/11/14 02:57:43;;;;;;;;;;;;;;;5.99;100.00;101574.28;2071808;28;20068;-70
2022/11/14 02:59:04;;;;;;;;;;;;;;;5.99;100.00;101567.19;2073181;28;20006;-70
2022/11/14 03:00:24;;;;;;;;;;;;;;;6.00;100.00;101584.06;2075674;28;20710;-70
2022/11/14 03:01:44;;;;;;;;;;;;;;;5.99;100.00;101585.81;2080914;28;19922;-70
2022/11/14 03:03:04;;;;;;;;;;;;;;;5.99;100.00;101580.50;2081468;28;20980;-70
2022/11/14 03:04:26;;;;;;;;;;;;;;;6.00;100.00;101579.63;2081470;28;19917;-70
2022/11/14 03:05:46;;;;;;;;;;;;;;;6.00;100.00;101579.63;2081438;28;19921;-71
2022/11/14 03:07:07;;;;;;;;;;;;;;;5.99;100.00;101580.50;2081779;28;19929;-70
2022/11/14 03:08:27;;;;;;;;;;;;;;;6.01;100.00;101588.47;2081209;28;20703;-70
2022/11/14 03:09:48;;;;;;;;;;;;;;;6.00;100.00;101589.38;2080746;28;19921;-70
2022/11/14 03:11:09;;;;;;;;;;;;;;;5.99;100.00;101583.16;2081424;28;19921;-70
2022/11/14 03:12:30;;;;;;;;;;;;;;;5.99;100.00;101577.84;2080551;28;19925;-70
2022/11/14 03:13:50;;;;;;;;;;;;;;;5.97;100.00;101574.28;2081595;28;19917;-71
2022/11/14 03:15:10;;;;;;;;;;;;;;;5.97;100.00;101579.59;2081281;28;19921;-70
2022/11/14 03:16:30;;;;;;;;;;;;;;;5.96;100.00;101571.59;2080981;28;19921;-70
2022/11/14 03:17:51;;;;;;;;;;;;;;;5.95;100.00;101568.03;2081358;28;19917;-70
2022/11/14 03:19:12;;;;;;;;;;;;;;;5.96;100.00;101567.22;2088588;28;20051;-70
2022/11/14 03:20:33;;;;;;;;;;;;;;;5.96;100.00;101567.22;2083719;28;19917;-70
2022/11/14 03:21:53;;;;;;;;;;;;;;;5.95;100.00;101570.69;2081655;28;19921;-70
2022/11/14 03:23:13;;;;;;;;;;;;;;;5.95;100.00;101564.50;2081288;28;19922;-71
2022/11/14 03:24:33;;;;;;;;;;;;;;;5.94;100.00;101560.97;2080964;28;19921;-70
2022/11/14 03:25:53;;;;;;;;;;;;;;;5.93;100.00;101552.06;2081600;28;19921;-70
2022/11/14 03:27:14;;;;;;;;;;;;;;;5.92;100.00;101555.63;2080903;28;20065;-69
2022/11/14 03:28:35;;;;;;;;;;;;;;;5.92;100.00;101563.59;2074983;28;19921;-70
2022/11/14 03:29:57;;;;;;;;;;;;;;;5.90;100.00;101554.75;2073402;28;19922;-70
2022/11/14 03:31:17;;;;;;;;;;;;;;;5.88;100.00;101553.81;2073029;28;19917;-70
2022/11/14 03:32:37;;;;;;;;;;;;;;;5.86;100.00;101560.88;2072206;28;19922;-71
2022/11/14 03:33:57;;;;;;;;;;;;;;;5.86;100.00;101549.38;2073521;28;19922;-69
2022/11/14 03:35:17;;;;;;;;;;;;;;;5.86;100.00;101557.34;2072561;28;19996;-71
2022/11/14 03:36:37;;;;;;;;;;;;;;;5.85;100.00;101548.50;2072234;28;20719;-70
2022/11/14 03:37:58;;;;;;;;;;;;;;;5.86;100.00;101536.09;2072930;28;20534;-70
2022/11/14 03:39:18;;;;;;;;;;;;;;;5.86;100.00;101549.38;2072564;28;19921;-70
2022/11/14 03:40:39;;;;;;;;;;;;;;;5.84;100.00;101544.06;2072859;28;19925;-70
2022/11/14 03:41:59;;;;;;;;;;;;;;;5.83;100.00;101538.72;2072247;28;20876;-70
2022/11/14 03:43:20;;;;;;;;;;;;;;;5.83;100.00;101538.72;2073049;28;19968;-70
2022/11/14 03:44:40;;;;;;;;;;;;;;;5.83;100.00;101546.69;2073188;28;19918;-70
2022/11/14 03:46:02;;;;;;;;;;;;;;;5.82;100.00;101532.53;2073084;28;19926;-70
2022/11/14 03:47:22;;;;;;;;;;;;;;;5.82;100.00;101532.53;2072849;28;19917;-71
2022/11/14 03:48:42;;;;;;;;;;;;;;;5.82;100.00;101531.66;2073367;28;20817;-70
2022/11/14 03:50:02;;;;;;;;;;;;;;;5.82;100.00;101529.00;2072854;28;19922;-69
2022/11/14 03:51:22;;;;;;;;;;;;;;;5.81;100.00;101536.06;2072784;28;19965;-70
2022/11/14 03:52:43;;;;;;;;;;;;;;;5.82;100.00;101531.66;2072518;28;19921;-70
2022/11/14 03:54:03;;;;;;;;;;;;;;;5.82;100.00;101536.97;2072621;28;19926;-70
2022/11/14 03:55:23;;;;;;;;;;;;;;;5.82;100.00;101536.97;2072372;28;19918;-70
2022/11/14 03:56:43;;;;;;;;;;;;;;;5.82;100.00;101534.31;2073101;28;19922;-70
2022/11/14 03:58:03;;;;;;;;;;;;;;;5.81;100.00;101538.72;2072987;28;19921;-71
2022/11/14 03:59:24;;;;;;;;;;;;;;;5.82;100.00;101542.28;2073332;28;19925;-70
2022/11/14 04:00:44;;;;;;;;;;;;;;;5.83;100.00;101549.34;2072497;28;20330;-70
2022/11/14 04:02:05;;;;;;;;;;;;;;;5.81;100.00;101529.84;2073119;28;19918;-70
2022/11/14 04:03:25;;;;;;;;;;;;;;;5.81;100.00;101537.81;2072847;28;19917;-70
2022/11/14 04:04:45;;;;;;;;;;;;;;;5.81;100.00;101543.16;2072846;28;20076;-70
2022/11/14 04:06:05;;;;;;;;;;;;;;;5.81;100.00;101537.81;2072999;28;19921;-70
2022/11/14 04:07:25;;;;;;;;;;;;;;;5.80;100.00;101539.59;2073081;28;20067;-70
2022/11/14 04:08:45;;;;;;;;;;;;;;;5.80;100.00;101541.38;2071947;28;19929;-69
2022/11/14 04:10:06;;;;;;;;;;;;;;;5.80;100.00;101538.72;2072891;28;19926;-70
2022/11/14 04:11:26;;;;;;;;;;;;;;;5.80;100.00;101536.94;2073332;28;20715;-70
2022/11/14 04:12:48;;;;;;;;;;;;;;;5.79;100.00;101536.94;2072559;28;19965;-70
2022/11/14 04:14:09;;;;;;;;;;;;;;;5.79;100.00;101542.25;2073105;28;19969;-71
2022/11/14 04:15:29;;;;;;;;;;;;;;;5.77;100.00;101539.56;2073316;28;19930;-71
2022/11/14 04:16:50;;;;;;;;;;;;;;;5.77;100.00;101544.91;2071727;28;20749;-71
2022/11/14 04:18:10;;;;;;;;;;;;;;;5.77;100.00;101526.28;2072991;28;19926;-71
2022/11/14 04:19:30;;;;;;;;;;;;;;;5.76;100.00;101543.13;2073282;28;19917;-71
2022/11/14 04:20:51;;;;;;;;;;;;;;;5.74;100.00;101535.16;2072556;28;19921;-71
2022/11/14 04:22:11;;;;;;;;;;;;;;;5.77;100.00;101536.03;2072852;28;19918;-71
2022/11/14 04:23:31;;;;;;;;;;;;;;;5.73;100.00;101536.00;2072674;28;19925;-70
2022/11/14 04:24:51;;;;;;;;;;;;;;;5.74;100.00;101534.22;2073285;28;19921;-69
2022/11/14 04:26:11;;;;;;;;;;;;;;;5.74;100.00;101540.47;2073454;28;20056;-70
2022/11/14 04:27:31;;;;;;;;;;;;;;;5.73;100.00;101532.47;2072768;28;19922;-70
2022/11/14 04:28:51;;;;;;;;;;;;;;;5.72;100.00;101531.59;2079779;28;20083;-70
2022/11/14 04:30:11;;;;;;;;;;;;;;;5.73;100.00;101521.84;2075601;28;19932;-70
2022/11/14 04:31:32;;;;;;;;;;;;;;;5.73;100.00;101530.69;2072856;28;20129;-70
2022/11/14 04:32:52;;;;;;;;;;;;;;;5.72;100.00;101520.97;2073145;28;19913;-70
2022/11/14 04:34:12;;;;;;;;;;;;;;;5.73;100.00;101520.06;2080565;28;19932;-70
2022/11/14 04:35:32;;;;;;;;;;;;;;;5.73;100.00;101520.06;2072202;28;20744;-71
2022/11/14 04:36:52;;;;;;;;;;;;;;;5.72;100.00;101509.44;2072626;28;20802;-71
2022/11/14 04:38:13;;;;;;;;;;;;;;;5.73;100.00;101516.53;2073078;28;20672;-70
2022/11/14 04:39:33;;;;;;;;;;;;;;;5.72;100.00;101520.06;2072779;28;19918;-71
2022/11/14 04:40:53;;;;;;;;;;;;;;;5.72;100.00;101509.44;2072817;28;19922;-71
2022/11/14 04:42:14;;;;;;;;;;;;;;;5.71;100.00;101503.22;2072286;28;20842;-70
2022/11/14 04:43:34;;;;;;;;;;;;;;;5.71;100.00;101510.31;2072314;28;20006;-70
2022/11/14 04:44:54;;;;;;;;;;;;;;;5.71;100.00;101511.22;2072559;28;19921;-70
2022/11/14 04:46:14;;;;;;;;;;;;;;;5.71;100.00;101502.34;2072782;28;19930;-70
2022/11/14 04:47:34;;;;;;;;;;;;;;;5.70;100.00;101513.84;2071823;28;20044;-70
2022/11/14 04:48:54;;;;;;;;;;;;;;;5.71;100.00;101510.31;2072886;28;19922;-71
2022/11/14 04:50:14;;;;;;;;;;;;;;;5.69;100.00;101502.34;2071646;28;19969;-70
2022/11/14 04:51:34;;;;;;;;;;;;;;;5.70;100.00;101506.75;2072863;28;20067;-70
2022/11/14 04:52:55;;;;;;;;;;;;;;;5.71;100.00;101503.22;2072025;28;19918;-71
2022/11/14 04:54:15;;;;;;;;;;;;;;;5.71;100.00;101508.56;2072304;28;19922;-70
2022/11/14 04:55:35;;;;;;;;;;;;;;;5.70;100.00;101503.22;2073252;28;19972;-70
2022/11/14 04:56:55;;;;;;;;;;;;;;;5.70;100.00;101500.56;2072548;28;19929;-70
2022/11/14 04:58:15;;;;;;;;;;;;;;;5.69;100.00;101494.38;2072624;28;19925;-71
2022/11/14 04:59:35;;;;;;;;;;;;;;;5.68;100.00;101503.22;2071971;28;20457;-71
2022/11/14 05:00:56;;;;;;;;;;;;;;;5.66;100.00;101497.00;2072408;28;19952;-71
2022/11/14 05:02:16;;;;;;;;;;;;;;;5.65;100.00;101486.34;2072527;28;19926;-70
2022/11/14 05:03:37;;;;;;;;;;;;;;;5.64;100.00;101490.78;2072354;28;19949;-71
2022/11/14 05:04:57;;;;;;;;;;;;;;;5.63;100.00;101491.66;2072280;28;19961;-70
2022/11/14 05:06:17;;;;;;;;;;;;;;;5.61;100.00;101496.06;2072475;28;20881;-70
2022/11/14 05:07:37;;;;;;;;;;;;;;;5.61;100.00;101495.19;2071964;28;19922;-70
2022/11/14 05:08:58;;;;;;;;;;;;;;;5.61;100.00;101485.44;2071722;28;20091;-71
2022/11/14 05:10:18;;;;;;;;;;;;;;;5.61;100.00;101485.44;2072776;28;20047;-71
2022/11/14 05:11:38;;;;;;;;;;;;;;;5.59;100.00;101489.88;2072264;28;19926;-69
2022/11/14 05:12:59;;;;;;;;;;;;;;;5.58;100.00;101474.84;2072915;28;19926;-70
2022/11/14 05:14:19;;;;;;;;;;;;;;;5.58;100.00;101482.81;2072022;28;19980;-70
2022/11/14 05:15:39;;;;;;;;;;;;;;;5.58;100.00;101477.50;2072735;28;19925;-70
2022/11/14 05:16:59;;;;;;;;;;;;;;;5.57;100.00;101477.47;2072587;28;19917;-70
2022/11/14 05:18:19;;;;;;;;;;;;;;;5.54;100.00;101473.94;2072115;28;19922;-71
2022/11/14 05:19:40;;;;;;;;;;;;;;;5.53;100.00;101471.25;2072201;28;20734;-70
2022/11/14 05:21:00;;;;;;;;;;;;;;;5.52;100.00;101464.16;2071077;28;19921;-71
2022/11/14 05:22:20;;;;;;;;;;;;;;;5.50;100.00;101466.78;2071829;28;20708;-71
2022/11/14 05:23:40;;;;;;;;;;;;;;;5.48;100.00;101473.88;2072723;28;20040;-71
2022/11/14 05:25:03;;;;;;;;;;;;;;;5.48;100.00;101475.66;2071820;28;20949;-71
2022/11/14 05:26:22;;;;;;;;;;;;;;;5.48;100.00;101465.03;2072365;28;19922;-71
2022/11/14 05:27:42;;;;;;;;;;;;;;;5.47;100.00;101463.22;2072229;28;19917;-69
2022/11/14 05:29:03;;;;;;;;;;;;;;;5.47;100.00;101465.88;2072466;28;19918;-71
2022/11/14 05:30:23;;;;;;;;;;;;;;;5.46;100.00;101459.69;2072429;28;19922;-71
2022/11/14 05:31:43;;;;;;;;;;;;;;;5.46;100.00;101464.13;2071483;28;19926;-71
2022/11/14 05:33:03;;;;;;;;;;;;;;;5.47;100.00;101460.56;2071808;28;19922;-70
2022/11/14 05:34:26;;;;;;;;;;;;;;;5.47;100.00;101460.56;2072641;28;20751;-70
2022/11/14 05:35:46;;;;;;;;;;;;;;;5.46;100.00;101469.44;2071838;28;19922;-70
2022/11/14 05:37:07;;;;;;;;;;;;;;;5.47;100.00;101463.22;2073273;28;20731;-70
2022/11/14 05:38:27;;;;;;;;;;;;;;;5.47;100.00;101455.25;2071643;28;19921;-71
2022/11/14 05:39:47;;;;;;;;;;;;;;;5.48;100.00;101470.34;2072545;28;19926;-70
2022/11/14 05:41:13;;;;;;;;;;;;;;;5.46;100.00;101453.50;2072564;28;19929;-70
2022/11/14 05:42:33;;;;;;;;;;;;;;;5.47;100.00;101457.91;2072354;28;19969;-69
2022/11/14 05:43:54;;;;;;;;;;;;;;;5.46;100.00;101454.38;2072518;28;20007;-70
2022/11/14 05:45:14;;;;;;;;;;;;;;;5.47;100.00;101449.94;2072519;28;20373;-70
2022/11/14 05:46:34;;;;;;;;;;;;;;;5.46;100.00;101443.75;2071922;28;19960;-70
2022/11/14 05:47:55;;;;;;;;;;;;;;;5.46;100.00;101445.53;2071967;28;20771;-70
2022/11/14 05:49:15;;;;;;;;;;;;;;;5.45;100.00;101443.75;2072151;28;20680;-70
2022/11/14 05:50:40;;;;;;;;;;;;;;;5.45;100.00;101447.28;2072205;28;20763;-70
2022/11/14 05:52:00;;;;;;;;;;;;;;;5.43;100.00;101453.47;2072573;28;20873;-70
2022/11/14 05:53:21;;;;;;;;;;;;;;;5.42;100.00;101446.38;2072517;28;20051;-70
2022/11/14 05:54:41;;;;;;;;;;;;;;;5.42;100.00;101438.41;2071907;28;20842;-71
2022/11/14 05:56:03;;;;;;;;;;;;;;;5.41;100.00;101442.84;2072128;28;19925;-70
2022/11/14 05:57:23;;;;;;;;;;;;;;;5.41;100.00;101434.88;2071930;28;20740;-70
2022/11/14 05:58:43;;;;;;;;;;;;;;;5.39;100.00;101435.75;2071297;28;20652;-70
2022/11/14 06:00:04;;;;;;;;;;;;;;;5.39;100.00;101430.44;2072081;28;19925;-70
2022/11/14 06:01:26;;;;;;;;;;;;;;;5.37;100.00;101446.38;2072520;28;19922;-70
2022/11/14 06:02:46;;;;;;;;;;;;;;;5.37;100.00;101442.81;2072030;28;19921;-70
2022/11/14 06:04:06;;;;;;;;;;;;;;;5.35;100.00;101435.72;2072277;28;19925;-71
2022/11/14 06:05:26;;;;;;;;;;;;;;;5.35;100.00;101437.50;2072227;28;19929;-70
2022/11/14 06:06:47;;;;;;;;;;;;;;;5.34;100.00;101443.69;2072420;28;19922;-70
2022/11/14 06:08:09;;;;;;;;;;;;;;;5.31;100.00;101439.25;2072524;28;20830;-70
2022/11/14 06:09:29;;;;;;;;;;;;;;;5.32;100.00;101445.44;2071952;28;19984;-71
2022/11/14 06:10:49;;;;;;;;;;;;;;;5.30;100.00;101436.56;2072872;28;19921;-70
2022/11/14 06:12:09;;;;;;;;;;;;;;;5.29;100.00;101438.34;2071492;28;19914;-70
2022/11/14 06:13:29;;;;;;;;;;;;;;;5.29;100.00;101435.69;2071703;28;20897;-71
2022/11/14 06:14:49;;;;;;;;;;;;;;;5.30;100.00;101432.16;2072550;28;19918;-71
2022/11/14 06:16:13;;;;;;;;;;;;;;;5.30;100.00;101441.88;2072327;28;20881;-70
2022/11/14 06:17:33;;;;;;;;;;;;;;;5.29;100.00;101430.38;2072026;28;19918;-70
2022/11/14 06:18:54;;;;;;;;;;;;;;;5.30;100.00;101429.50;2071834;28;19910;-69
2022/11/14 06:20:14;;;;;;;;;;;;;;;5.30;100.00;101424.19;2071926;28;19922;-70
2022/11/14 06:21:34;;;;;;;;;;;;;;;5.30;100.00;101424.19;2071947;28;20723;-71
2022/11/14 06:22:56;;;;;;;;;;;;;;;5.31;100.00;101435.69;2072485;28;19952;-71
2022/11/14 06:24:16;;;;;;;;;;;;;;;5.30;100.00;101437.47;2071565;28;20795;-71
2022/11/14 06:25:36;;;;;;;;;;;;;;;5.30;100.00;101437.47;2071349;28;19922;-70
2022/11/14 06:26:56;;;;;;;;;;;;;;;5.30;100.00;101441.88;2071425;28;19924;-70
2022/11/14 06:28:17;;;;;;;;;;;;;;;5.30;100.00;101434.81;2071345;28;20775;-70
2022/11/14 06:29:37;;;;;;;;;;;;;;;5.31;100.00;101448.97;2071249;28;19930;-70
2022/11/14 06:31:01;;;;;;;;;;;;;;;5.31;100.00;101446.31;2071444;28;19922;-69
2022/11/14 06:32:21;;;;;;;;;;;;;;;5.30;100.00;101440.13;2073107;28;19922;-70
2022/11/14 06:33:42;;;;;;;;;;;;;;;5.30;100.00;101442.75;2072912;28;19969;-70
2022/11/14 06:35:02;;;;;;;;;;;;;;;5.31;100.00;101438.34;2073764;28;20064;-70
2022/11/14 06:36:23;;;;;;;;;;;;;;;5.31;100.00;101444.56;2073039;28;20044;-70
2022/11/14 06:37:43;;;;;;;;;;;;;;;5.31;100.00;101444.56;2072674;28;19918;-70
2022/11/14 06:39:03;;;;;;;;;;;;;;;5.31;100.00;101444.56;2073279;28;20754;-70
2022/11/14 06:40:23;;;;;;;;;;;;;;;5.29;100.00;101438.34;2072694;28;19943;-70
2022/11/14 06:41:44;;;;;;;;;;;;;;;5.31;100.00;101441.91;2073019;28;20816;-71
2022/11/14 06:43:04;;;;;;;;;;;;;;;5.32;100.00;101440.13;2073212;28;19929;-70
2022/11/14 06:44:24;;;;;;;;;;;;;;;5.32;100.00;101440.13;2073556;28;19926;-72
2022/11/14 06:45:53;;;;;;;;;;;;;;;5.30;100.00;101437.47;2074248;28;19921;-70
2022/11/14 06:47:13;;;;;;;;;;;;;;;5.28;100.00;101425.94;2072984;28;20699;-70
2022/11/14 06:48:34;;;;;;;;;;;;;;;5.28;100.00;101439.22;2073354;28;19921;-70
2022/11/14 06:49:54;;;;;;;;;;;;;;;5.29;100.00;101440.09;2073265;28;19922;-70
2022/11/14 06:51:16;;;;;;;;;;;;;;;5.30;100.00;101463.13;2073138;28;20004;-70
2022/11/14 06:52:36;;;;;;;;;;;;;;;5.29;100.00;101450.72;2073018;28;19926;-70
2022/11/14 06:53:59;;;;;;;;;;;;;;;5.29;100.00;101446.31;2073171;28;19918;-70
2022/11/14 06:55:19;;;;;;;;;;;;;;;5.28;100.00;101449.84;2073498;28;19921;-70