Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;1.90;1.23;;;12.70;99.90;;;;;;5012792;28;20053;-56
2022/06/14 00:03:23;;;;;;;4.15;1.23;;;12.60;99.90;;;;;;5013642;28;20109;-56
2022/06/14 00:05:49;;;;;;;2.22;1.10;;;12.60;99.90;;;;;;5012454;28;20026;-57
2022/06/14 00:08:16;;;;;;;2.15;1.23;;;12.60;99.90;;;;;;5013630;28;20164;-54
2022/06/14 00:10:42;;;;;;;3.72;1.35;;;12.60;99.90;;;;;;5012343;28;20449;-54
2022/06/14 00:13:09;;;;;;;3.25;1.10;;;12.50;99.90;;;;;;5013534;28;20030;-54
2022/06/14 00:15:34;;;;;;;2.13;1.27;;;12.40;99.90;;;;;;5012265;28;20435;-55
2022/06/14 00:18:00;;;;;;;2.85;1.17;;;12.40;99.90;;;;;;5013527;28;20030;-57
2022/06/14 00:20:26;;;;;;;3.30;1.40;;;12.40;99.90;;;;;;5012249;28;20030;-60
2022/06/14 00:22:51;;;;;;;2.47;1.67;;;12.30;99.90;;;;;;5012130;28;20061;-59
2022/06/14 00:25:30;;;;;;;2.90;1.02;;;12.20;99.90;;;;;;5012117;28;20498;-60
2022/06/14 00:27:56;;;;;;;4.47;1.20;;;12.20;99.90;;;;;;5012181;28;20022;-59
2022/06/14 00:30:23;;;;;;;1.60;1.15;;;12.20;99.90;;;;;;5012748;28;20083;-59
2022/06/14 00:32:50;;;;;;;2.05;1.40;;;12.30;99.90;;;;;;5012308;28;20056;-56
2022/06/14 00:35:16;;;;;;;2.75;1.13;;;12.20;99.90;;;;;;5012024;28;20041;-55
2022/06/14 00:37:42;;;;;;;2.25;1.50;;;12.20;99.90;;;;;;5012422;28;20030;-53
2022/06/14 00:40:10;;;;;;;2.60;1.30;;;12.10;99.90;;;;;;5011792;28;20029;-54
2022/06/14 00:42:36;;;;;;;3.20;1.48;;;12.00;99.90;;;;;;5013260;28;20073;-55
2022/06/14 00:45:27;;;;;;;3.05;1.50;;;11.90;99.90;;;;;;5012067;28;20064;-54
2022/06/14 00:48:04;;;;;;;3.22;1.83;;;11.90;99.90;;;;;;5011972;28;20014;-55
2022/06/14 00:50:43;;;;;;;5.40;2.47;;;11.90;99.90;;;;;;5012745;28;20030;-57
2022/06/14 00:53:18;;;;;;;2.90;1.17;;;11.90;99.90;;;;;;5013134;28;20029;-54
2022/06/14 00:55:55;;;;;;;1.55;1.40;;;11.90;99.90;;;;;;5013326;28;20153;-54
2022/06/14 00:58:30;;;;;;;2.58;1.33;;;11.80;99.90;;;;;;5011828;28;20033;-57
2022/06/14 01:01:07;;;;;;;4.22;1.70;;;11.80;99.90;;;;;;5011757;28;20116;-57
2022/06/14 01:03:43;;;;;;;1.95;1.50;;;11.80;99.90;;;;;;5012895;28;20036;-56
2022/06/14 01:06:20;;;;;;;3.55;1.50;;;11.70;99.90;;;;;;5012097;28;20022;-56
2022/06/14 01:08:56;;;;;;;1.27;1.15;;;11.60;99.90;;;;;;5014819;28;20026;-53
2022/06/14 01:11:33;;;;;;;2.35;1.10;;;11.60;99.90;;;;;;5015784;28;20026;-55
2022/06/14 01:14:01;;;;;;;4.93;1.40;;;11.50;99.90;;;;;;5015907;28;20026;-55
2022/06/14 01:16:29;;;;;;;2.60;1.67;;;11.50;99.90;;;;;;5015679;28;20022;-55
2022/06/14 01:18:54;;;;;;;2.45;1.20;;;11.50;99.90;;;;;;5017175;28;20028;-53
2022/06/14 01:21:20;;;;;;;3.05;1.25;;;11.50;99.90;;;;;;5015702;28;20120;-54
2022/06/14 01:23:46;;;;;;;2.72;1.35;;;11.50;99.90;;;;;;5016851;28;20026;-57
2022/06/14 01:26:16;;;;;;;3.40;1.35;;;11.50;99.90;;;;;;5016937;28;20456;-52
2022/06/14 01:28:46;;;;;;;4.25;2.58;;;11.40;99.90;;;;;;5015584;28;20048;-53
2022/06/14 01:31:12;;;;;;;5.47;2.20;;;11.40;99.90;;;;;;5016558;28;20022;-54
2022/06/14 01:33:49;;;;;;;2.58;1.48;;;11.40;99.90;;;;;;5016546;28;20053;-53
2022/06/14 01:36:22;;;;;;;1.35;1.20;;;11.30;99.90;;;;;;5016570;28;20029;-54
2022/06/14 01:38:49;;;;;;;2.85;1.13;;;11.40;99.90;;;;;;5016560;28;20045;-53
2022/06/14 01:41:50;;;;;;;4.20;1.42;;;11.40;99.90;;;;;;5015073;28;20068;-53
2022/06/14 01:44:51;;;;;;;2.03;1.30;;;11.40;99.90;;;;;;5007231;28;20034;-53
2022/06/14 01:47:35;;;;;;;2.25;1.20;;;11.40;99.90;;;;;;5015155;28;20026;-59
2022/06/14 01:53:16;;;;;;;4.53;1.63;;;11.30;99.90;;;;;;5016615;28;20055;-57
2022/06/14 01:55:58;;;;;;;3.60;1.50;;;11.20;99.90;;;;;;5016169;28;20527;-53
2022/06/14 01:58:34;;;;;;;6.45;2.00;;;11.10;99.90;;;;;;5016337;28;20049;-54
2022/06/14 02:01:22;;;;;;;2.10;1.40;;;11.10;99.90;;;;;;5014838;28;20087;-58
2022/06/14 02:07:04;;;;;;;3.58;1.30;;;10.90;99.90;;;;;;5016161;28;20080;-54
2022/06/14 02:09:54;;;;;;;2.03;1.50;;;10.90;99.90;;;;;;5015943;28;20018;-56
2022/06/14 02:12:32;;;;;;;4.72;1.85;;;10.90;99.90;;;;;;5014964;28;20030;-55
2022/06/14 02:15:28;;;;;;;4.95;1.67;;;10.90;99.90;;;;;;5014554;28;20022;-53
2022/06/14 02:18:11;;;;;;;2.92;1.48;;;11.00;99.90;;;;;;5014615;28;20101;-55
2022/06/14 02:21:04;;;;;;;4.00;1.65;;;11.00;99.90;;;;;;5014662;28;20116;-59
2022/06/14 02:23:34;;;;;;;2.35;1.48;;;10.90;99.90;;;;;;5015674;28;20097;-54
2022/06/14 02:26:14;;;;;;;2.30;1.40;;;10.80;99.90;;;;;;5014641;28;20128;-54
2022/06/14 02:28:58;;;;;;;2.70;1.80;;;10.70;99.90;;;;;;5015664;28;20036;-54
2022/06/14 02:31:30;;;;;;;3.47;1.67;;;10.70;99.90;;;;;;5014382;28;20057;-60
2022/06/14 02:34:05;;;;;;;4.15;1.60;;;10.70;99.90;;;;;;5014255;28;20500;-56
2022/06/14 02:37:13;;;;;;;2.38;1.60;;;10.70;99.90;;;;;;5014165;28;20034;-55
2022/06/14 02:39:47;;;;;;;3.05;2.03;;;10.70;99.90;;;;;;5001163;28;20037;-58
2022/06/14 02:42:37;;;;;;;2.67;1.63;;;10.70;99.90;;;;;;5014310;28;20453;-57
2022/06/14 02:45:12;;;;;;;4.57;1.83;;;10.70;99.90;;;;;;5014875;28;20109;-57
2022/06/14 02:47:50;;;;;;;4.70;1.80;;;10.70;99.90;;;;;;5015544;28;20101;-59
2022/06/14 02:50:42;;;;;;;2.80;1.60;;;10.60;99.90;;;;;;5013929;28;20026;-62
2022/06/14 02:53:14;;;;;;;4.07;1.92;;;10.50;99.90;;;;;;4986537;28;20072;-57
2022/06/14 02:55:49;;;;;;;2.25;1.80;;;10.50;99.90;;;;;;5015456;28;20029;-59
2022/06/14 02:58:32;;;;;;;2.38;1.50;;;10.50;99.90;;;;;;5015503;28;20022;-60
2022/06/14 03:01:19;;;;;;;4.68;1.70;;;10.50;99.90;;;;;;5014459;28;20089;-59
2022/06/14 03:03:59;;;;;;;3.38;1.85;;;10.50;99.90;;;;;;5014952;28;20088;-59
2022/06/14 03:06:42;;;;;;;4.10;1.63;;;10.30;99.90;;;;;;5013862;28;20022;-57
2022/06/14 03:09:15;;;;;;;5.55;2.00;;;10.30;99.90;;;;;;5015095;28;20492;-57
2022/06/14 03:12:14;;;;;;;3.05;1.58;;;10.40;99.90;;;;;;5013947;28;20032;-56
2022/06/14 03:15:02;;;;;;;3.38;1.90;;;10.40;99.90;;;;;;5013381;28;20113;-60
2022/06/14 03:17:55;;;;;;;3.30;1.58;;;10.50;99.90;;;;;;5014685;28;20028;-56
2022/06/14 03:21:02;;;;;;;3.17;2.08;;;10.60;99.90;;;;;;5013800;28;20025;-54
2022/06/14 03:23:50;;;;;;;5.18;1.70;;;10.50;99.90;;;;;;4992617;28;20069;-58
2022/06/14 03:26:19;;;;;;;3.17;1.45;;;10.40;99.90;;;;;;5013904;28;20030;-56
2022/06/14 03:28:54;;;;;;;4.75;1.85;;;10.40;99.90;;;;;;5014740;28;20025;-60
2022/06/14 03:31:38;;;;;;;2.22;1.48;;;10.40;99.90;;;;;;5012480;28;20103;-60
2022/06/14 03:34:42;;;;;;;2.50;1.65;;;10.40;99.90;;;;;;5014361;28;20018;-59
2022/06/14 03:37:09;;;;;;;3.20;1.92;;;10.40;99.90;;;;;;4957199;28;20033;-55
2022/06/14 03:39:50;;;;;;;4.20;1.85;;;10.40;99.90;;;;;;4956905;28;20042;-58
2022/06/14 03:42:16;;;;;;;1.75;1.60;;;10.50;99.90;;;;;;4996870;28;20114;-58
2022/06/14 03:44:43;;;;;;;4.28;2.00;;;10.50;99.90;;;;;;5014003;28;20072;-56
2022/06/14 03:47:24;;;;;;;3.13;1.65;;;10.50;99.90;;;;;;5014022;28;20028;-58
2022/06/14 03:49:54;;;;;;;2.22;1.70;;;10.40;99.90;;;;;;5012880;28;20022;-59
2022/06/14 03:52:42;;;;;;;3.55;2.00;;;10.50;99.90;;;;;;5012808;28;20100;-59
2022/06/14 03:55:55;;;;;;;5.80;1.98;;;10.50;99.90;;;;;;5014139;28;20029;-60
2022/06/14 03:58:30;;;;;;;5.40;2.20;;;10.70;99.90;;;;;;4977734;28;20090;-59
2022/06/14 04:01:00;;;;;;;3.72;1.85;;;11.20;99.90;;;;;;5012907;28;20079;-60
2022/06/14 04:03:29;;;;;;;4.90;2.10;;;11.70;99.90;;;;;;5013884;28;20104;-59
2022/06/14 04:06:22;;;;;;;4.03;2.20;;;12.10;99.90;;;;;;5012508;28;20021;-59
2022/06/14 04:08:57;;;;;;;4.65;2.78;;;12.60;99.90;;;;;;5012526;28;20065;-59
2022/06/14 04:11:32;;;;;;;4.50;2.30;;;13.00;99.90;;;;;;5013699;28;20029;-60
2022/06/14 04:14:19;;;;;;;5.75;2.53;;;13.10;99.90;;;;;;5013794;28;20022;-59
2022/06/14 04:16:56;;;;;;;4.70;2.55;;;13.10;99.90;;;;;;5012586;28;20026;-59
2022/06/14 04:19:49;;;;;;;4.28;2.13;;;13.20;99.90;;;;;;5012318;28;20044;-57
2022/06/14 04:22:23;;;;;;;3.03;1.85;;;13.50;99.90;;;;;;5012381;28;20049;-54
2022/06/14 04:24:51;;;;;;;8.45;2.38;;;13.90;99.90;;;;;;5013514;28;20022;-53
2022/06/14 04:27:20;;;;;;;6.50;2.47;;;14.20;99.90;;;;;;5012139;28;20046;-53
2022/06/14 04:29:54;;;;;;;3.97;2.08;;;14.40;99.90;;;;;;5013485;28;20013;-57
2022/06/14 04:32:44;;;;;;;6.55;2.40;;;14.70;99.90;;;;;;5013682;28;20022;-54
2022/06/14 04:35:18;;;;;;;5.80;2.42;;;15.00;99.90;;;;;;5012646;28;20041;-57
2022/06/14 04:37:55;;;;;;;4.85;2.40;;;15.50;99.90;;;;;;5013934;28;20111;-59
2022/06/14 04:40:33;;;;;;;8.48;2.85;;;15.90;99.90;;;;;;5012451;28;20036;-55
2022/06/14 04:43:09;;;;;;;6.60;2.42;;;16.10;99.90;;;;;;5013673;28;20025;-58
2022/06/14 04:46:02;;;;;;;7.97;2.70;;;16.20;99.90;;;;;;5013570;28;20021;-57
2022/06/14 04:48:41;;;;;;;5.13;2.60;;;16.40;99.90;;;;;;5013956;28;20029;-58
2022/06/14 04:51:11;;;;;;;5.57;2.20;;;16.50;99.90;;;;;;5013601;28;20388;-56
2022/06/14 04:53:49;;;;;;;6.22;2.50;;;16.80;99.90;;;;;;5012293;28;20060;-57
2022/06/14 04:56:24;;;;;;;4.03;2.20;;;17.10;99.90;;;;;;5013566;28;20040;-59
2022/06/14 04:59:00;;;;;;;4.40;1.83;;;17.20;99.90;;;;;;5012377;28;20121;-59
2022/06/14 05:01:32;;;;;;;3.97;1.90;;;17.50;99.90;;;;;;5013479;28;20087;-57
2022/06/14 05:04:10;;;;;;;3.22;1.80;;;17.90;99.90;;;;;;5013513;28;20061;-60
2022/06/14 05:07:17;;;;;;;8.48;2.38;;;18.20;99.90;;;;;;5012347;28;20025;-56
2022/06/14 05:09:53;;;;;;;4.75;1.90;;;18.20;99.90;;;;;;4972371;28;20039;-58
2022/06/14 05:12:21;;;;;;;3.58;1.88;;;18.60;99.90;;;;;;5003856;28;20042;-60
2022/06/14 05:14:57;;;;;;;5.00;1.70;;;18.90;99.90;;;;;;5013326;28;20026;-54
2022/06/14 05:17:59;;;;;;;4.45;1.65;;;19.30;99.90;;;;;;5013715;28;20104;-60
2022/06/14 05:20:24;;;;;;;6.55;2.10;;;19.70;99.90;;;;;;5013470;28;20084;-59
2022/06/14 05:23:16;;;;;;;3.75;2.10;;;20.20;99.90;;;;;;5013234;28;20034;-60
2022/06/14 05:25:57;;;;;;;5.32;1.63;;;20.60;99.90;;;;;;5013331;28;20037;-60
2022/06/14 05:28:48;;;;;;;2.25;1.40;;;21.10;99.90;;;;;;5012102;28;20028;-60
2022/06/14 05:31:40;;;;;;;2.20;1.70;;;21.50;99.90;;;;;;5013625;28;20026;-60
2022/06/14 05:34:19;;;;;;;3.65;2.00;;;22.00;99.90;;;;;;5013157;28;20041;-60
2022/06/14 05:37:00;;;;;;;5.10;2.00;;;22.00;99.90;;;;;;5012109;28;20033;-60
2022/06/14 05:39:44;;;;;;;5.35;1.80;;;22.10;99.90;;;;;;5012084;28;20505;-60
2022/06/14 05:42:16;;;;;;;4.05;1.70;;;22.20;99.90;;;;;;5012462;28;20037;-59
2022/06/14 05:44:48;;;;;;;2.25;1.70;;;22.50;99.90;;;;;;5011821;28;20029;-58
2022/06/14 05:47:19;;;;;;;4.05;1.42;;;22.80;99.90;;;;;;5013411;28;20145;-59
2022/06/14 05:49:50;;;;;;;4.27;1.73;;;23.40;99.90;;;;;;5013211;28;20045;-61
2022/06/14 05:52:43;;;;;;;2.17;1.65;;;24.00;99.00;;;;;;5012459;28;20054;-60
2022/06/14 05:55:15;;;;;;;5.53;1.98;;;24.10;97.60;;;;;;5013952;28;20041;-60
2022/06/14 05:58:07;;;;;;;2.92;1.63;;;24.70;99.20;;;;;;5017074;28;20034;-61
2022/06/14 06:00:43;;;;;;;3.75;1.55;;;25.30;96.00;;;;;;5015378;28;20041;-60
2022/06/14 06:03:27;;;;;;;3.10;1.60;;;25.80;95.50;;;;;;5015735;28;20041;-60
2022/06/14 06:06:15;;;;;;;9.45;3.10;;;26.00;94.20;;;;;;5015293;28;20076;-61
2022/06/14 06:08:52;;;;;;;3.25;1.90;;;26.20;91.90;;;;;;5015383;28;20108;-58
2022/06/14 06:11:20;;;;;;;4.18;1.73;;;26.30;90.70;;;;;;5016414;28;20026;-60
2022/06/14 06:14:00;;;;;;;5.22;1.85;;;26.60;90.40;;;;;;5015142;28;20025;-60
2022/06/14 06:17:12;;;;;;;2.72;1.58;;;26.90;86.50;;;;;;5015902;28;20033;-59
2022/06/14 06:19:41;;;;;;;3.78;1.95;;;26.70;88.00;;;;;;5013693;28;20034;-61
2022/06/14 06:22:15;;;;;;;4.47;1.50;;;26.70;86.00;;;;;;5016179;28;20037;-61
2022/06/14 06:24:59;;;;;;;3.63;1.73;;;27.20;86.80;;;;;;5016140;28;20101;-60
2022/06/14 06:31:14;;;;;;;2.90;1.55;;;28.50;83.90;;;;;;5016320;28;20037;-60
2022/06/14 06:33:47;;;;;;;6.30;1.65;;;28.80;81.40;;;;;;5014765;28;20484;-61
2022/06/14 06:36:23;;;;;;;3.08;1.52;;;29.20;80.10;;;;;;5014831;28;20393;-61
2022/06/14 06:39:01;;;;;;;2.90;1.33;;;29.40;80.70;;;;;;5015650;28;20484;-60
2022/06/14 06:44:36;;;;;;;5.32;1.83;;;30.50;75.20;;;;;;5003771;28;20025;-58
2022/06/14 06:47:41;;;;;;;5.88;1.75;;;31.00;69.80;;;;;;5014477;28;20022;-59
2022/06/14 06:50:26;;;;;;;4.63;1.90;;;29.40;69.70;;;;;;5014122;28;20056;-61
2022/06/14 06:52:55;;;;;;;4.03;1.70;;;28.90;70.80;;;;;;5014338;28;20531;-60
2022/06/14 06:55:39;;;;;;;3.63;1.70;;;28.40;70.30;;;;;;5015908;28;20468;-60
2022/06/14 06:58:15;;;;;;;3.20;1.80;;;28.70;72.30;;;;;;5015845;28;20376;-55
2022/06/14 07:00:43;;;;;;;4.00;2.15;;;28.90;71.60;;;;;;5014180;28;20033;-57
2022/06/14 07:03:37;;;;;;;3.65;1.80;;;29.60;71.40;;;;;;5015268;28;20393;-60
2022/06/14 07:06:06;;;;;;;4.90;1.67;;;30.10;70.80;;;;;;5014788;28;20094;-62
2022/06/14 07:08:48;;;;;;;4.45;1.90;;;30.70;67.40;;;;;;5015337;28;20021;-62
2022/06/14 07:11:18;;;;;;;4.80;1.65;;;31.20;67.10;;;;;;5015341;28;20041;-62
2022/06/14 07:13:56;;;;;;;3.58;2.05;;;31.50;64.70;;;;;;5015330;28;20053;-61
2022/06/14 07:16:29;;;;;;;2.90;1.77;;;32.20;65.00;;;;;;5014050;28;20461;-61
2022/06/14 07:19:13;;;;;;;3.38;1.67;;;32.30;63.00;;;;;;5015167;28;20030;-61
2022/06/14 07:21:44;;;;;;;3.40;1.98;;;32.10;63.70;;;;;;5015036;28;20026;-62
2022/06/14 07:24:14;;;;;;;5.32;1.38;;;33.10;63.70;;;;;;5013736;28;20022;-62
2022/06/14 07:27:01;;;;;;;7.18;1.40;;;33.90;60.20;;;;;;5014970;28;20495;-59
2022/06/14 07:29:51;;;;;;;7.75;1.55;;;34.90;60.80;;;;;;5014913;28;20034;-62
2022/06/14 07:32:27;;;;;;;8.20;1.50;;;35.80;59.20;;;;;;5015281;28;20026;-62
2022/06/14 07:34:54;;;;;;;4.28;1.40;;;35.90;55.30;;;;;;5004969;28;20034;-62
2022/06/14 07:37:32;;;;;;;3.20;1.40;;;36.50;55.80;;;;;;4995451;28;20095;-62
2022/06/14 07:40:03;;;;;;;1.95;1.35;;;36.90;52.90;;;;;;4993976;28;20026;-61
2022/06/14 07:42:34;;;;;;;4.22;1.52;;;37.30;52.60;;;;;;4993976;28;20030;-62
2022/06/14 07:45:08;;;;;;;6.65;1.42;;;37.30;51.40;;;;;;4995327;28;20073;-61
2022/06/14 07:47:50;;;;;;;3.63;1.60;;;37.70;50.50;;;;;;4995039;28;20033;-62
2022/06/14 07:50:22;;;;;;;4.72;1.20;;;37.30;50.20;;;;;;4993831;28;20092;-62
2022/06/14 07:53:01;;;;;;;2.15;1.10;;;37.60;51.20;;;;;;4993659;28;20037;-61
2022/06/14 07:55:39;;;;;;;4.93;1.70;;;38.20;49.60;;;;;;4995016;28;20022;-60
2022/06/14 07:58:15;;;;;;;3.33;1.30;;;38.40;49.20;;;;;;4993637;28;20031;-61
2022/06/14 08:01:07;;;;;;;3.53;1.80;;;38.80;47.70;;;;;;4993573;28;20054;-62
2022/06/14 08:04:01;;;;;;;3.85;1.55;;;38.70;46.80;;;;;;4993719;28;20038;-59
2022/06/14 08:07:02;;;;;;;6.05;1.73;;;36.80;46.90;;;;;;4994967;28;20053;-61
2022/06/14 08:09:39;;;;;;;4.32;1.48;;;35.90;48.30;;;;;;4993215;28;20065;-62
2022/06/14 08:12:16;;;;;;;3.65;1.70;;;36.30;49.20;;;;;;4994929;28;20469;-62
2022/06/14 08:14:56;;;;;;;3.67;1.55;;;37.40;48.70;;;;;;4994563;28;20116;-61
2022/06/14 08:17:36;;;;;;;7.15;1.50;;;37.80;49.40;;;;;;4994025;28;20137;-62
2022/06/14 08:20:26;;;;;;;3.85;1.27;;;38.20;49.40;;;;;;4994509;28;20038;-62
2022/06/14 08:22:59;;;;;;;2.47;1.30;;;38.50;47.10;;;;;;4993187;28;20026;-60
2022/06/14 08:25:34;;;;;;;4.85;1.27;;;38.80;46.90;;;;;;4994474;28;20040;-63
2022/06/14 08:28:20;;;;;;;5.63;1.98;;;38.40;48.10;;;;;;4994737;28;20023;-62
2022/06/14 08:31:05;;;;;;;2.72;1.23;;;39.10;45.80;;;;;;4994519;28;20033;-61
2022/06/14 08:34:09;;;;;;;3.08;1.13;;;39.50;45.90;;;;;;4994676;28;20033;-59
2022/06/14 08:37:01;;;;;;;2.83;1.63;;;40.20;46.60;;;;;;4972713;28;20027;-62
2022/06/14 08:39:33;;;;;;;4.65;1.48;;;41.20;43.90;;;;;;4968358;28;20146;-61
2022/06/14 08:42:18;;;;;;;5.18;1.50;;;41.80;42.50;;;;;;4987424;28;20068;-62
2022/06/14 08:44:54;;;;;;;8.25;1.67;;;42.60;42.00;;;;;;4993145;28;20031;-62
2022/06/14 08:47:19;;;;;;;3.08;1.70;;;42.50;43.70;;;;;;4993702;28;20026;-61
2022/06/14 08:49:54;;;;;;;2.55;1.35;;;43.00;43.60;;;;;;4993034;28;20031;-62
2022/06/14 08:52:55;;;;;;;6.72;1.85;;;42.10;40.60;;;;;;4994136;28;20026;-62
2022/06/14 08:55:49;;;;;;;6.20;1.80;;;40.60;41.10;;;;;;4994099;28;20493;-62
2022/06/14 08:58:29;;;;;;;1.58;1.00;;;39.60;42.50;;;;;;4994139;28;20026;-60
2022/06/14 09:01:19;;;;;;;4.55;1.40;;;39.60;46.90;;;;;;4993403;28;20026;-61
2022/06/14 09:03:53;;;;;;;2.88;1.27;;;40.50;44.10;;;;;;4994208;28;20499;-61
2022/06/14 09:06:22;;;;;;;8.13;1.42;;;40.70;44.80;;;;;;4994162;28;20026;-61
2022/06/14 09:09:14;;;;;;;4.00;1.73;;;41.40;41.60;;;;;;4993832;28;20101;-59
2022/06/14 09:12:17;;;;;;;5.35;1.60;;;41.50;44.10;;;;;;4993880;28;20030;-58
2022/06/14 09:15:30;;;;;;;2.28;1.30;;;39.90;41.20;;;;;;4994005;28;20034;-61
2022/06/14 09:18:32;;;;;;;7.70;3.08;;;40.40;42.40;;;;;;4972466;28;20030;-61
2022/06/14 09:21:16;;;;;;;7.70;1.83;;;41.10;42.50;;;;;;4993281;28;20033;-60
2022/06/14 09:24:08;;;;;;;3.00;1.40;;;40.90;39.90;;;;;;4994064;28;20128;-61
2022/06/14 09:26:59;;;;;;;2.92;1.30;;;39.30;41.70;;;;;;4992534;28;20026;-61
2022/06/14 09:29:44;;;;;;;3.78;1.30;;;40.50;41.80;;;;;;4994160;28;20022;-61
2022/06/14 09:32:31;;;;;;;3.45;1.30;;;41.40;42.80;;;;;;4996354;28;20035;-61
2022/06/14 09:35:26;;;;;;;4.80;1.38;;;42.00;41.10;;;;;;4997555;28;20101;-61
2022/06/14 09:38:06;;;;;;;4.47;1.90;;;42.20;41.40;;;;;;4988304;28;20062;-61
2022/06/14 09:41:05;;;;;;;3.83;1.55;;;41.80;41.60;;;;;;4996128;28;20420;-61
2022/06/14 09:43:42;;;;;;;2.42;1.20;;;41.50;40.90;;;;;;4985301;28;20030;-60
2022/06/14 09:46:42;;;;;;;2.42;1.70;;;41.90;41.70;;;;;;4996277;28;20374;-60
2022/06/14 09:49:26;;;;;;;2.22;1.65;;;42.80;40.40;;;;;;4993408;28;20113;-61
2022/06/14 09:52:22;;;;;;;2.92;1.48;;;42.70;39.00;;;;;;4997299;28;20049;-61
2022/06/14 09:55:18;;;;;;;3.35;1.40;;;42.50;39.40;;;;;;4997118;28;20031;-61
2022/06/14 09:58:03;;;;;;;3.22;1.20;;;42.10;39.10;;;;;;4996189;28;20091;-60
2022/06/14 10:00:42;;;;;;;3.47;1.35;;;40.20;41.60;;;;;;4996985;28;20073;-61
2022/06/14 10:03:36;;;;;;;3.17;1.30;;;40.00;41.30;;;;;;4995549;28;20050;-60
2022/06/14 10:06:45;;;;;;;3.35;1.20;;;39.40;40.70;;;;;;4995741;28;20038;-61
2022/06/14 10:09:28;;;;;;;1.80;1.33;;;40.40;40.00;;;;;;4992380;28;20026;-60
2022/06/14 10:12:00;;;;;;;4.15;1.60;;;40.70;40.40;;;;;;4995618;28;20030;-61
2022/06/14 10:14:50;;;;;;;2.97;1.73;;;40.90;40.10;;;;;;4995353;28;20038;-60
2022/06/14 10:17:33;;;;;;;2.47;1.48;;;41.20;38.90;;;;;;4995521;28;20050;-60
2022/06/14 10:20:19;;;;;;;4.28;1.50;;;41.10;40.10;;;;;;4995422;28;20117;-60
2022/06/14 10:22:59;;;;;;;3.55;1.80;;;41.10;39.10;;;;;;4995397;28;20034;-60
2022/06/14 10:28:11;;;;;;;6.40;1.15;;;40.20;39.00;;;;;;4995315;28;20022;-60
2022/06/14 10:28:48;;;;;;;4.57;1.38;;;39.20;40.10;;;;;;4996153;28;20038;-59
2022/06/14 10:31:36;;;;;;;4.72;1.42;;;37.90;43.70;;;;;;4992787;28;20034;-60
2022/06/14 10:34:30;;;;;;;3.47;1.40;;;37.40;41.80;;;;;;4996326;28;20026;-60
2022/06/14 10:37:16;;;;;;;2.30;0.80;;;36.70;41.20;;;;;;4991850;28;20046;-62
2022/06/14 10:40:16;;;;;;;5.72;0.93;;;36.10;47.50;;;;;;4994881;28;20038;-62
2022/06/14 10:43:06;;;;;;;1.60;0.85;;;35.40;47.90;;;;;;4994973;28;20026;-62
2022/06/14 10:45:35;;;;;;;;;;;34.90;45.00;;;;;;4995369;28;20034;-63
2022/06/14 10:48:13;;;;;;;2.65;1.45;;;34.30;46.10;;;;;;4996423;28;19906;-62
2022/06/14 10:51:01;;;;;;;1.20;0.90;;;34.00;44.90;;;;;;4994920;28;20030;-62
2022/06/14 10:53:47;;;;;;;4.40;1.40;;;33.40;46.90;;;;;;4995505;28;20019;-62
2022/06/14 10:56:41;;;;;;;2.60;1.10;;;32.90;46.10;;;;;;4995804;28;20050;-62
2022/06/14 10:59:31;;;;;;;3.60;0.88;;;32.50;50.70;;;;;;4995555;28;20082;-62
2022/06/14 11:02:32;;;;;;;4.88;1.88;;;31.90;45.20;;;;;;4994605;28;20023;-62
2022/06/14 11:05:20;;;;;;;6.25;0.98;;;31.40;49.20;;;;;;4995301;28;20034;-62
2022/06/14 11:08:13;;;;;;;2.78;1.10;;;30.10;47.70;;;;;;4994502;28;20417;-62
2022/06/14 11:10:48;;;;;;;6.03;0.98;;;29.30;46.70;;;;;;4995439;28;20030;-60
2022/06/14 11:13:37;;;;;;;1.88;1.02;;;28.00;48.40;;;;;;4995770;28;20033;-62
2022/06/14 11:16:09;;;;;;;2.50;1.33;;;27.40;50.60;;;;;;4996084;28;20042;-59
2022/06/14 11:18:49;;;;;;;1.98;0.82;;;27.40;52.20;;;;;;4994636;28;20064;-61
2022/06/14 11:21:53;;;;;;;1.88;0.90;;;27.30;50.00;;;;;;4995460;28;20149;-61
2022/06/14 11:24:50;;;;;;;2.83;0.90;;;26.80;51.80;;;;;;4995003;28;20023;-60
2022/06/14 11:27:40;;;;;;;2.45;0.85;;;26.80;51.90;;;;;;4994067;28;20022;-57
2022/06/14 11:30:55;;;;;;;3.13;0.90;;;26.90;50.90;;;;;;4995652;28;20026;-61
2022/06/14 11:33:33;;;;;;;1.95;0.80;;;27.10;52.60;;;;;;4994016;28;20030;-63
2022/06/14 11:36:36;;;;;;;1.83;0.90;;;27.40;53.80;;;;;;4995873;28;20056;-61
2022/06/14 11:39:17;;;;;;;2.67;1.20;;;27.70;52.40;;;;;;4993992;28;20476;-60
2022/06/14 11:41:47;;;;;;;3.92;1.02;;;27.90;53.10;;;;;;4995040;28;20153;-58
2022/06/14 11:44:31;;;;;;;2.13;0.80;;;27.70;50.50;;;;;;4995425;28;20046;-56
2022/06/14 11:47:11;;;;;;;2.53;0.70;;;27.50;52.60;;;;;;4995431;28;20046;-62
2022/06/14 11:49:53;;;;;;;3.03;0.70;;;27.50;51.60;;;;;;4995006;28;20037;-60
2022/06/14 11:52:59;;;;;;;3.03;1.00;;;27.60;54.80;;;;;;4994444;28;20031;-58
2022/06/14 11:55:36;;;;;;;3.72;1.20;;;27.00;50.30;;;;;;4983766;28;20125;-57
2022/06/14 11:58:21;;;;;;;3.88;1.05;;;26.10;54.40;;;;;;4995092;28;20073;-60
2022/06/14 12:01:26;;;;;;;2.22;0.70;;;26.30;52.50;;;;;;4993336;28;20117;-56
2022/06/14 12:04:09;;;;;;;2.05;0.90;;;26.30;51.40;;;;;;4992938;28;20109;-58
2022/06/14 12:06:53;;;;;;;2.30;0.73;;;26.30;56.60;;;;;;4994674;28;20022;-58
2022/06/14 12:09:47;;;;;;;1.85;0.75;;;26.60;57.90;;;;;;4993420;28;20019;-58
2022/06/14 12:12:53;;;;;;;5.63;1.25;;;26.70;54.40;;;;;;4993234;28;20062;-59
2022/06/14 12:15:51;;;;;;;4.90;0.93;;;26.80;52.20;;;;;;4994066;28;20030;-58
2022/06/14 12:18:19;;;;;;;4.03;1.02;;;26.90;54.30;;;;;;4994032;28;20034;-58
2022/06/14 12:21:09;;;;;;;2.20;1.00;;;26.90;54.10;;;;;;4993349;28;20026;-58
2022/06/14 12:23:45;;;;;;;3.22;1.23;;;27.00;52.50;;;;;;4994376;28;20022;-58
2022/06/14 12:26:35;;;;;;;1.20;0.80;;;26.70;53.10;;;;;;4993976;28;20022;-58
2022/06/14 12:29:07;;;;;;;3.40;1.20;;;26.70;53.30;;;;;;4993728;28;20368;-58
2022/06/14 12:32:04;;;;;;;4.78;0.88;;;26.70;53.10;;;;;;4994218;28;20370;-58
2022/06/14 12:34:36;;;;;;;1.45;1.02;;;26.80;53.60;;;;;;4992922;28;20031;-59
2022/06/14 12:37:10;;;;;;;4.28;1.10;;;26.80;54.30;;;;;;4994810;28;20027;-58
2022/06/14 12:39:46;;;;;;;4.40;1.10;;;26.80;52.10;;;;;;4994176;28;20064;-57
2022/06/14 12:42:17;;;;;;;1.95;0.73;;;26.60;52.40;;;;;;4994290;28;20054;-58
2022/06/14 12:44:46;;;;;;;3.30;0.90;;;26.40;52.30;;;;;;4994115;28;20027;-57
2022/06/14 12:47:17;;;;;;;1.58;0.70;;;26.40;55.40;;;;;;4992907;28;20420;-58
2022/06/14 12:49:48;;;;;;;2.03;0.98;;;26.40;53.90;;;;;;4994100;28;20473;-58
2022/06/14 12:52:21;;;;;;;2.55;0.85;;;26.40;55.60;;;;;;4994093;28;20035;-58
2022/06/14 12:55:05;;;;;;;3.38;1.10;;;26.50;53.90;;;;;;4992651;28;20034;-56
2022/06/14 12:57:48;;;;;;;3.90;0.90;;;26.00;52.30;;;;;;4993473;28;20046;-55
2022/06/14 13:00:35;;;;;;;2.45;1.10;;;26.10;54.40;;;;;;4992553;28;20026;-58
2022/06/14 13:03:24;;;;;;;3.08;0.88;;;26.10;55.80;;;;;;4992604;28;20030;-57
2022/06/14 13:05:55;;;;;;;3.63;1.00;;;26.20;53.80;;;;;;4995351;28;20037;-59
2022/06/14 13:08:30;;;;;;;1.92;0.95;;;26.30;52.60;;;;;;4997066;28;20081;-58
2022/06/14 13:11:13;;;;;;;4.10;1.08;;;26.20;53.00;;;;;;4996951;28;20054;-57
2022/06/14 13:14:20;;;;;;;4.10;0.98;;;26.00;51.80;;;;;;4997309;28;20077;-57
2022/06/14 13:17:10;;;;;;;3.78;0.77;;;25.40;56.70;;;;;;4976139;28;20027;-58
2022/06/14 13:20:03;;;;;;;1.88;1.00;;;25.60;55.00;;;;;;4997889;28;20125;-58
2022/06/14 13:22:31;;;;;;;1.77;0.90;;;25.60;53.80;;;;;;4987197;28;20061;-59
2022/06/14 13:25:21;;;;;;;3.40;0.82;;;25.70;55.00;;;;;;4997846;28;20109;-58
2022/06/14 13:28:16;;;;;;;2.42;0.63;;;25.80;55.10;;;;;;4996190;28;20105;-57
2022/06/14 13:30:54;;;;;;;3.03;0.75;;;25.60;52.40;;;;;;4997693;28;20046;-58
2022/06/14 13:33:45;;;;;;;6.68;0.90;;;25.60;56.10;;;;;;4996174;28;20029;-58
2022/06/14 13:36:24;;;;;;;3.30;1.27;;;25.90;60.10;;;;;;4997513;28;20018;-57
2022/06/14 13:38:59;;;;;;;4.22;1.20;;;25.90;58.40;;;;;;4997371;28;20026;-56
2022/06/14 13:41:30;;;;;;;2.83;0.70;;;26.00;57.80;;;;;;4995978;28;20544;-57
2022/06/14 13:44:05;;;;;;;1.58;0.90;;;26.00;54.90;;;;;;4997224;28;20022;-57
2022/06/14 13:46:36;;;;;;;2.03;1.10;;;26.00;54.70;;;;;;4996072;28;20101;-55
2022/06/14 13:49:19;;;;;;;1.75;0.85;;;25.80;53.90;;;;;;4997352;28;20537;-56
2022/06/14 13:52:01;;;;;;;2.72;1.00;;;25.80;53.80;;;;;;4997445;28;20041;-57
2022/06/14 13:54:38;;;;;;;1.48;0.77;;;25.70;55.20;;;;;;4997389;28;20022;-57
2022/06/14 13:57:27;;;;;;;3.95;0.95;;;25.70;52.00;;;;;;4996888;28;20031;-54
2022/06/14 14:00:00;;;;;;;2.53;1.13;;;25.60;52.30;;;;;;4995725;28;20081;-56
2022/06/14 14:02:46;;;;;;;1.05;0.82;;;25.60;54.90;;;;;;4995653;28;20030;-57
2022/06/14 14:05:28;;;;;;;1.73;1.17;;;25.50;59.30;;;;;;4995668;28;20031;-58
2022/06/14 14:08:14;;;;;;;2.20;0.98;;;25.60;54.60;;;;;;4996848;28;20030;-58
2022/06/14 14:11:05;;;;;;;4.40;0.88;;;25.60;55.00;;;;;;4997097;28;20081;-58
2022/06/14 14:13:52;;;;;;;4.45;1.25;;;25.70;55.20;;;;;;4995729;28;20565;-57