Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:41;;;;;;;;;62.75;49.25;;;;;16.75;64.47;100161.75;4973335;28;8901;-83
2022/11/03 00:04:17;;;;;;;;;62.25;47.00;;;;;16.88;63.63;100161.56;4948170;28;8861;-84
2022/11/03 00:06:49;;;;;;;;;51.25;41.50;;;;;16.69;64.19;100167.13;4991981;28;8909;-85
2022/11/03 00:09:20;;;;;;;;;60.75;48.50;;;;;16.65;64.22;100154.88;4977704;28;8856;-84
2022/11/03 00:11:51;;;;;;;;;63.00;47.75;;;;;16.77;64.04;100169.63;4963004;28;9751;-85
2022/11/03 00:14:21;;;;;;;;;62.75;50.50;;;;;16.88;63.66;100158.94;4995012;28;8881;-81
2022/11/03 00:16:50;;;;;;;;;57.00;46.25;;;;;16.99;63.18;100154.34;5024746;28;8884;-83
2022/11/03 00:19:21;;;;;;;;;62.75;48.00;;;;;17.04;62.98;100173.59;5018029;28;8955;-84
2022/11/03 00:21:51;;;;;;;;;63.50;49.25;;;;;17.12;62.26;100168.19;4996205;28;8886;-83
2022/11/03 00:24:40;;;;;;;;;64.50;49.75;;;;;17.22;62.06;100161.88;4998013;28;8830;-86
2022/11/03 00:27:11;;;;;;;;;65.50;50.00;;;;;17.33;62.20;100164.31;4962525;28;8884;-82
2022/11/03 00:29:41;;;;;;;;;70.50;53.50;;;;;17.33;61.63;100156.41;4978144;28;8858;-84
2022/11/03 00:32:09;;;;;;;;;69.50;52.75;;;;;17.40;61.59;100152.75;4977937;28;8858;-87
2022/11/03 00:34:39;;;;;;;;;67.00;51.50;;;;;17.43;61.69;100154.44;4994057;28;8874;-86
2022/11/03 00:37:08;;;;;;;;;67.00;53.00;;;;;17.45;61.36;100153.53;4993912;28;8870;-85
2022/11/03 00:39:37;;;;;;;;;64.50;50.50;;;;;17.52;61.23;100149.00;5009729;28;8858;-83
2022/11/03 00:42:07;;;;;;;;;63.00;48.50;;;;;17.53;61.18;100158.66;4961128;28;8862;-82
2022/11/03 00:44:38;;;;;;;;;64.50;51.00;;;;;17.52;60.75;100155.19;4997406;28;8968;-83
2022/11/03 00:47:07;;;;;;;;;64.00;50.75;;;;;17.58;60.74;100148.91;4964787;28;8916;-83
2022/11/03 00:49:35;;;;;;;;;60.25;47.50;;;;;17.60;60.72;100143.56;4997428;28;8842;-82
2022/11/03 00:52:05;;;;;;;;;63.25;49.00;;;;;17.64;60.43;100147.91;4964891;28;9675;-83
2022/11/03 00:54:34;;;;;;;;;67.00;52.50;;;;;17.47;60.71;100146.47;5029014;28;8866;-83
2022/11/03 00:57:03;;;;;;;;;66.50;51.50;;;;;17.54;60.48;100137.56;4990704;28;8841;-81
2022/11/03 00:59:32;;;;;;;;;62.25;48.25;;;;;17.51;60.46;100137.59;5001041;28;8974;-83
2022/11/03 01:02:02;;;;;;;;;62.75;49.25;;;;;17.50;60.84;100141.16;5009292;28;8905;-86
2022/11/03 01:07:20;;;;;;;;;60.50;47.50;;;;;17.53;60.27;100140.22;5004127;28;8870;-83
2022/11/03 01:09:49;;;;;;;;;55.25;46.00;;;;;17.50;60.41;100134.97;4975603;28;8880;-84
2022/11/03 01:12:20;;;;;;;;;58.75;47.00;;;;;17.41;60.65;100133.41;4977339;28;8847;-84
2022/11/03 01:14:51;;;;;;;;;60.25;47.25;;;;;17.36;60.90;100130.00;4960946;28;8971;-85
2022/11/03 01:17:25;;;;;;;;;61.25;45.00;;;;;17.33;60.49;100124.75;4990424;28;9599;-84
2022/11/03 01:19:55;;;;;;;;;59.75;45.50;;;;;17.24;61.11;100120.56;5026039;28;8925;-86
2022/11/03 01:22:24;;;;;;;;;65.25;49.75;;;;;17.15;61.18;100118.09;5030571;28;8837;-84
2022/11/03 01:24:53;;;;;;;;;57.50;46.00;;;;;17.07;61.77;100122.59;5010854;28;8872;-83
2022/11/03 01:27:23;;;;;;;;;62.25;48.50;;;;;17.16;61.53;100109.25;4999958;28;8854;-89
2022/11/03 01:29:52;;;;;;;;;59.25;47.50;;;;;17.17;61.13;100112.78;5010944;28;8950;-86
2022/11/03 01:32:24;;;;;;;;;63.25;49.00;;;;;16.85;62.62;100116.84;4996404;28;8821;-82
2022/11/03 01:34:53;;;;;;;;;69.75;50.50;;;;;16.97;62.27;100113.13;5018022;28;8880;-81
2022/11/03 01:37:24;;;;;;;;;61.75;49.50;;;;;16.89;62.03;100103.59;5026353;28;8850;-81
2022/11/03 01:39:54;;;;;;;;;67.25;50.50;;;;;16.40;64.17;100099.09;5006632;28;8868;-82
2022/11/03 01:42:24;;;;;;;;;62.75;49.75;;;;;16.20;64.55;100088.91;5023153;28;8873;-80
2022/11/03 01:44:52;;;;;;;;;64.00;48.25;;;;;16.00;65.54;100088.31;5048254;28;9010;-82
2022/11/03 01:47:28;;;;;;;;;61.50;49.00;;;;;16.27;64.65;100084.41;5022123;28;8876;-79
2022/11/03 01:50:02;;;;;;;;;66.25;50.25;;;;;16.09;65.31;100090.81;5037090;28;8856;-85
2022/11/03 01:52:36;;;;;;;;;69.50;52.25;;;;;15.96;65.70;100090.97;4965568;28;8886;-82
2022/11/03 01:55:09;;;;;;;;;65.25;51.50;;;;;15.80;66.60;100086.78;5028811;28;8876;-81
2022/11/03 01:57:44;;;;;;;;;64.00;46.50;;;;;16.04;65.98;100092.63;5030008;28;8888;-79
2022/11/03 02:00:15;;;;;;;;;67.25;51.50;;;;;15.87;66.53;100098.97;5013823;28;8955;-84
2022/11/03 02:02:46;;;;;;;;;67.25;50.00;;;;;15.86;66.72;100094.63;5022401;28;8892;-81
2022/11/03 02:05:20;;;;;;;;;62.25;49.00;;;;;15.55;67.54;100105.47;5031773;28;8884;-85
2022/11/03 02:07:54;;;;;;;;;66.25;50.25;;;;;15.98;66.38;100112.00;5011305;28;8856;-85
2022/11/03 02:10:25;;;;;;;;;64.25;49.00;;;;;15.89;66.48;100114.75;5012606;28;9001;-83
2022/11/03 02:12:54;;;;;;;;;61.50;47.75;;;;;16.12;65.41;100117.94;4995775;28;9685;-84
2022/11/03 02:15:26;;;;;;;;;61.75;48.25;;;;;16.33;64.90;100111.50;5043938;28;8879;-82
2022/11/03 02:17:58;;;;;;;;;60.00;47.25;;;;;16.44;64.35;100107.81;5029742;28;8859;-83
2022/11/03 02:20:31;;;;;;;;;61.50;48.25;;;;;16.54;64.19;100109.41;5010832;28;8843;-82
2022/11/03 02:23:20;;;;;;;;;60.50;47.50;;;;;16.70;63.80;100113.53;4994939;28;8929;-81
2022/11/03 02:25:56;;;;;;;;;59.75;47.75;;;;;16.73;63.59;100107.38;4916525;29;8959;-82
2022/11/03 02:28:28;;;;;;;;;60.25;47.00;;;;;16.82;63.05;100091.41;4933132;29;8971;-83
2022/11/03 02:31:08;;;;;;;;;61.50;44.50;;;;;16.97;62.42;100090.28;4914831;29;8899;-84
2022/11/03 02:33:51;;;;;;;;;60.00;45.75;;;;;17.04;62.20;100097.19;4931297;29;8896;-83
2022/11/03 02:36:26;;;;;;;;;53.75;42.50;;;;;16.89;62.65;100097.47;4936936;29;8911;-81
2022/11/03 02:39:20;;;;;;;;;61.50;49.00;;;;;16.92;62.33;100089.53;4871663;29;8864;-86
2022/11/03 02:41:54;;;;;;;;;64.25;48.00;;;;;16.87;62.56;100089.59;4897195;29;8905;-83
2022/11/03 02:44:26;;;;;;;;;64.00;46.25;;;;;16.83;62.38;100089.69;4890968;29;10059;-85
2022/11/03 02:47:00;;;;;;;;;57.75;45.75;;;;;16.89;62.42;100093.06;4881054;29;8881;-84
2022/11/03 02:49:29;;;;;;;;;61.75;48.00;;;;;16.91;62.17;100093.91;4865152;29;8889;-83
2022/11/03 02:52:01;;;;;;;;;60.75;49.75;;;;;16.96;62.14;100099.09;4847071;29;8885;-83
2022/11/03 02:54:37;;;;;;;;;62.25;46.00;;;;;17.02;62.33;100098.13;4875063;29;8858;-84
2022/11/03 02:57:16;;;;;;;;;59.00;46.75;;;;;17.13;61.78;100093.53;4908430;28;9716;-86
2022/11/03 02:59:50;;;;;;;;;62.25;48.25;;;;;17.13;61.98;100102.28;4926504;28;8914;-81
2022/11/03 03:02:26;;;;;;;;;65.25;50.75;;;;;17.17;61.90;100102.25;4940658;28;8949;-82
2022/11/03 03:04:57;;;;;;;;;57.50;46.50;;;;;17.14;61.52;100098.78;5041843;28;8902;-84
2022/11/03 03:07:32;;;;;;;;;62.75;48.00;;;;;17.22;61.31;100103.00;5043554;28;9610;-82
2022/11/03 03:10:05;;;;;;;;;54.75;42.75;;;;;17.18;61.51;100109.25;5022035;28;8870;-84
2022/11/03 03:12:40;;;;;;;;;56.50;46.00;;;;;16.80;62.62;100108.13;5016329;28;8852;-85
2022/11/03 03:15:10;;;;;;;;;58.50;44.00;;;;;16.75;61.96;100116.97;4995987;28;8875;-83
2022/11/03 03:17:49;;;;;;;;;53.25;41.00;;;;;15.95;64.31;100115.56;4965471;28;8994;-83
2022/11/03 03:20:47;;;;;;;;;61.25;49.00;;;;;14.84;69.23;100130.72;4992564;28;8894;-84
2022/11/03 03:23:21;;;;;;;;;47.50;41.00;;;;;15.18;68.34;100123.44;4979196;28;8952;-83
2022/11/03 03:26:17;;;;;;;;;37.25;30.75;;;;;15.48;67.01;100122.25;4923574;28;8986;-83
2022/11/03 03:28:53;;;;;;;;;52.25;42.25;;;;;15.71;66.29;100118.47;4926600;29;8886;-82
2022/11/03 03:31:48;;;;;;;;;57.50;45.50;;;;;15.60;66.54;100124.72;4876270;29;9007;-81
2022/11/03 03:34:21;;;;;;;;;50.75;40.50;;;;;15.71;66.19;100124.59;4841205;29;8911;-82
2022/11/03 03:37:05;;;;;;;;;57.25;45.50;;;;;15.14;68.17;100138.34;4877707;29;8892;-84
2022/11/03 03:39:38;;;;;;;;;54.75;44.50;;;;;15.21;68.25;100132.13;4863206;29;8888;-87
2022/11/03 03:42:12;;;;;;;;;55.25;44.50;;;;;15.53;67.11;100130.91;4830071;29;8900;-87
2022/11/03 03:44:46;;;;;;;;;61.00;47.00;;;;;15.78;66.28;100134.19;4852997;29;8890;-83
2022/11/03 03:47:21;;;;;;;;;57.50;44.75;;;;;15.99;65.53;100129.50;4911838;29;8882;-84
2022/11/03 03:49:51;;;;;;;;;58.25;43.50;;;;;16.13;65.19;100131.97;4914532;28;8879;-81
2022/11/03 03:52:21;;;;;;;;;53.00;41.75;;;;;16.29;64.37;100136.09;4955578;28;8843;-86
2022/11/03 03:54:51;;;;;;;;;50.25;41.50;;;;;16.40;63.73;100138.59;4941295;28;8867;-85
2022/11/03 03:57:23;;;;;;;;;53.75;42.00;;;;;16.51;63.40;100134.03;4990773;28;9730;-82
2022/11/03 03:59:54;;;;;;;;;54.50;43.00;;;;;16.58;63.19;100124.28;5042042;28;8861;-84
2022/11/03 04:02:23;;;;;;;;;56.75;44.25;;;;;16.55;62.73;100129.59;5036562;28;8853;-86
2022/11/03 04:04:51;;;;;;;;;54.75;44.00;;;;;16.54;62.89;100130.47;5035350;28;8932;-83
2022/11/03 04:10:11;;;;;;;;;55.25;44.75;;;;;16.64;62.27;100129.44;5033589;28;9679;-84
2022/11/03 04:23:49;;;;;;;;;59.75;44.50;;;;;16.57;62.68;100119.91;5024683;28;8860;-80
2022/11/03 04:26:22;;;;;;;;;55.00;43.00;;;;;16.44;62.55;100123.63;5041633;28;8847;-80
2022/11/03 04:28:53;;;;;;;;;54.75;43.00;;;;;16.47;62.81;100120.94;5029921;28;8938;-82
2022/11/03 04:31:23;;;;;;;;;57.00;46.00;;;;;16.42;62.68;100110.47;5042809;28;8909;-80
2022/11/03 04:33:53;;;;;;;;;51.50;42.25;;;;;16.25;63.35;100097.56;5021504;28;9711;-84
2022/11/03 04:36:22;;;;;;;;;57.00;46.00;;;;;16.08;64.01;100102.22;5016446;28;8851;-81
2022/11/03 04:38:52;;;;;;;;;54.25;45.00;;;;;15.90;64.38;100101.59;5018093;28;8903;-83
2022/11/03 04:41:28;;;;;;;;;59.75;45.50;;;;;15.75;65.30;100101.78;5034322;28;8843;-82
2022/11/03 04:43:57;;;;;;;;;57.50;46.50;;;;;15.55;66.14;100100.22;5022477;28;8875;-80
2022/11/03 04:46:29;;;;;;;;;55.75;44.50;;;;;15.56;66.33;100095.84;5034631;28;9683;-80
2022/11/03 04:49:00;;;;;;;;;59.00;45.00;;;;;15.60;65.58;100103.69;5017861;28;8847;-88
2022/11/03 04:51:52;;;;;;;;;56.50;44.75;;;;;15.75;65.39;100099.16;4974880;28;8903;-83
2022/11/03 04:54:23;;;;;;;;;63.00;48.25;;;;;15.88;65.07;100100.75;4974949;28;9460;-82
2022/11/03 04:56:53;;;;;;;;;61.75;45.50;;;;;16.00;64.79;100097.06;4962080;28;8881;-89
2022/11/03 04:59:45;;;;;;;;;55.00;44.25;;;;;16.18;63.96;100102.06;4984342;28;8880;-86
2022/11/03 05:02:21;;;;;;;;;58.25;44.50;;;;;16.34;63.94;100101.84;4970864;28;8932;-83
2022/11/03 05:04:50;;;;;;;;;64.00;48.50;;;;;16.37;63.38;100102.66;4974831;28;8959;-85
2022/11/03 05:07:26;;;;;;;;;62.25;48.25;;;;;16.47;63.68;100103.38;4974725;28;9778;-82
2022/11/03 05:09:55;;;;;;;;;57.75;47.00;;;;;16.47;63.13;100100.75;4975913;28;8883;-83
2022/11/03 05:12:25;;;;;;;;;56.00;45.25;;;;;16.50;63.30;100098.09;5027830;28;8837;-83
2022/11/03 05:14:54;;;;;;;;;88.75;77.25;;;;;16.52;63.30;100092.78;5037986;28;8864;-80
2022/11/03 05:17:29;;;;;;;;;65.00;49.50;;;;;16.52;63.63;100093.66;5023132;28;9630;-82
2022/11/03 05:20:02;;;;;;;;;57.75;45.75;;;;;16.53;63.58;100090.13;5055934;28;8873;-83
2022/11/03 05:22:36;;;;;;;;;54.75;45.00;;;;;16.59;62.92;100090.91;5019277;28;8870;-82
2022/11/03 05:25:40;;;;;;;;;55.75;44.00;;;;;16.74;62.50;100095.94;5011924;28;8874;-83
2022/11/03 05:28:20;;;;;;;;;53.50;42.50;;;;;16.74;62.67;100095.94;4984345;28;9003;-84
2022/11/03 05:30:50;;;;;;;;;82.25;65.50;;;;;16.71;62.62;100088.06;4994306;28;8880;-86
2022/11/03 05:33:25;;;;;;;;;57.25;47.75;;;;;16.78;62.96;100094.97;4975286;28;8936;-86
2022/11/03 05:35:58;;;;;;;;;55.50;43.50;;;;;16.83;62.69;100092.31;4996984;28;8850;-83
2022/11/03 05:38:31;;;;;;;;;57.50;46.50;;;;;16.90;62.41;100089.53;5019099;28;8840;-83
2022/11/03 05:41:01;;;;;;;;;57.25;45.00;;;;;16.92;62.00;100092.16;5015274;28;8909;-83
2022/11/03 05:43:57;;;;;;;;;62.25;49.25;;;;;16.93;62.28;100094.72;4958551;28;8879;-85
2022/11/03 05:46:29;;;;;;;;;61.50;48.50;;;;;16.86;62.21;100093.13;4954171;28;8875;-83
2022/11/03 05:49:03;;;;;;;;;58.50;47.00;;;;;16.90;62.30;100086.00;4971415;28;8844;-85
2022/11/03 05:51:37;;;;;;;;;56.75;44.50;;;;;17.00;62.28;100098.16;4971219;28;9001;-87
2022/11/03 05:54:19;;;;;;;;;57.00;45.50;;;;;17.18;62.09;100096.06;4967244;28;8891;-84
2022/11/03 05:56:48;;;;;;;;;57.50;45.25;;;;;17.14;61.60;100101.41;4974702;28;9014;-85
2022/11/03 05:59:24;;;;;;;;;57.50;45.75;;;;;17.23;62.20;100094.22;4961641;28;9622;-85
2022/11/03 06:01:54;;;;;;;;;55.00;44.75;;;;;17.24;61.61;100091.56;4995500;28;9601;-82
2022/11/03 06:04:30;;;;;;;;;58.00;47.25;;;;;17.30;61.79;100104.59;4987588;28;8851;-82
2022/11/03 06:07:06;;;;;;;;;59.00;46.75;;;;;17.30;61.91;100106.38;5031600;28;8864;-81
2022/11/03 06:09:35;;;;;;;;;50.25;41.00;;;;;17.34;61.74;100098.38;5035089;28;8833;-81
2022/11/03 06:12:06;;;;;;;;;50.50;39.50;;;;;17.38;61.99;100104.47;5023343;28;8879;-85
2022/11/03 06:14:37;;;;;;;;;54.00;43.50;;;;;17.36;61.88;100095.72;5041424;28;8935;-81
2022/11/03 06:17:10;;;;;;;;;57.00;42.25;;;;;17.31;62.47;100102.84;5038242;28;8889;-82
2022/11/03 06:19:43;;;;;;;;;53.50;41.25;;;;;17.31;62.63;100110.75;5016344;28;8919;-83
2022/11/03 06:22:15;;;;;;;;;49.25;41.00;;;;;17.36;62.62;100102.75;5033608;28;9611;-87
2022/11/03 06:24:45;;;;;;;;;48.75;38.50;;;;;17.19;62.81;100109.22;5049521;28;8868;-83
2022/11/03 06:27:18;;;;;;;;;45.25;38.75;;;;;17.16;63.19;100109.25;5030031;28;8879;-84
2022/11/03 06:29:52;;;;;;;;;48.00;37.40;;;;;17.12;63.59;100105.81;5031501;28;8840;-87
2022/11/03 06:32:21;;;;;;;;;47.00;38.50;;;;;17.13;63.19;100110.19;5048167;28;8853;-86
2022/11/03 06:34:56;;;;;;;;;49.00;40.00;;;;;17.20;63.15;100110.06;5037279;28;8880;-83
2022/11/03 06:37:27;;;;;;;;;48.50;39.75;;;;;17.09;63.69;100107.66;5054753;28;8906;-83
2022/11/03 06:40:03;;;;;;;;;48.00;40.00;;;;;17.05;63.43;100109.47;5048873;28;8857;-81
2022/11/03 06:42:33;;;;;;;;;54.50;43.00;;;;;17.05;63.22;100119.13;5062241;28;8877;-85
2022/11/03 06:45:26;;;;;;;;;47.50;37.25;;;;;17.09;63.14;100119.06;4977809;28;8903;-84
2022/11/03 06:48:18;;;;;;;;;46.50;38.50;;;;;17.08;63.23;100124.34;4988725;28;8881;-79
2022/11/03 06:50:48;;;;;;;;;43.75;36.50;;;;;17.12;63.21;100119.00;4978557;28;9024;-85
2022/11/03 06:53:22;;;;;;;;;49.50;40.75;;;;;17.15;62.92;100121.56;4995267;28;8919;-85
2022/11/03 06:55:51;;;;;;;;;47.50;39.50;;;;;17.22;62.92;100121.47;4995100;28;8961;-82
2022/11/03 06:58:26;;;;;;;;;53.00;41.25;;;;;17.13;62.89;100120.75;5008283;28;8996;-82
2022/11/03 07:00:58;;;;;;;;;54.25;43.25;;;;;17.24;62.72;100120.56;5014610;28;8916;-83
2022/11/03 07:03:34;;;;;;;;;47.00;38.25;;;;;17.24;62.49;100117.03;5009641;28;8852;-81
2022/11/03 07:06:15;;;;;;;;;47.50;38.75;;;;;17.34;61.98;100129.16;5000683;28;8852;-87
2022/11/03 07:08:45;;;;;;;;;44.25;35.75;;;;;17.34;61.82;100121.25;5008547;28;8846;-80
2022/11/03 07:11:17;;;;;;;;;45.50;35.75;;;;;17.38;61.75;100122.91;5031451;28;9004;-80
2022/11/03 07:13:47;;;;;;;;;48.00;37.00;;;;;17.32;62.21;100136.22;5033188;28;8885;-82
2022/11/03 07:16:26;;;;;;;;;44.75;38.50;;;;;17.40;61.99;100126.38;5019987;28;8853;-85
2022/11/03 07:18:59;;;;;;;;;41.20;37.20;;;;;17.42;61.63;100126.38;5019386;28;8871;-85
2022/11/03 07:21:46;;;;;;;;;50.00;37.25;;;;;17.49;61.66;100120.06;5016167;28;8935;-83
2022/11/03 07:24:19;;;;;;;;;41.80;35.40;;;;;17.43;61.43;100128.09;5010097;28;8879;-84
2022/11/03 07:26:49;;;;;;;;;45.00;37.00;;;;;17.36;61.67;100129.13;4991296;28;8859;-82
2022/11/03 07:29:21;;;;;;;;;45.75;38.00;;;;;17.39;61.62;100129.06;4985229;28;8842;-80
2022/11/03 07:31:54;;;;;;;;;48.75;39.25;;;;;17.35;61.89;100122.97;5003892;28;8902;-84
2022/11/03 07:34:26;;;;;;;;;44.50;33.75;;;;;17.14;62.69;100119.84;4995177;28;8846;-84
2022/11/03 07:36:58;;;;;;;;;48.75;38.50;;;;;17.33;62.04;100117.75;5012432;28;8858;-82
2022/11/03 07:39:33;;;;;;;;;50.80;37.00;;;;;17.43;62.19;100114.91;4993862;28;8858;-83
2022/11/03 07:42:11;;;;;;;;;45.00;38.40;;;;;17.57;61.50;100109.38;5006776;28;8973;-87
2022/11/03 07:44:40;;;;;;;;;46.25;35.50;;;;;17.54;61.46;100102.38;5005177;28;8887;-84
2022/11/03 07:47:13;;;;;;;;;38.60;33.40;;;;;17.47;61.22;100106.91;5032185;28;9019;-84
2022/11/03 07:49:42;;;;;;;;;46.60;38.20;;;;;17.35;61.56;100096.59;5027430;28;8903;-84
2022/11/03 07:52:16;;;;;;;;;42.80;36.00;;;;;17.37;61.72;100094.78;5047603;28;8956;-83
2022/11/03 07:54:45;;;;;;;;;46.75;38.00;;;;;17.45;61.85;100095.53;5033763;28;9033;-82
2022/11/03 07:57:34;;;;;;;;;43.80;36.20;;;;;17.38;61.48;100088.63;4995738;28;9017;-83
2022/11/03 08:00:06;;;;;;;;;43.75;37.50;;;;;17.48;61.55;100077.00;5014450;28;9015;-84
2022/11/03 08:02:48;;;;;;;;;44.80;35.60;;;;;17.61;61.24;100079.41;5004662;28;8869;-82
2022/11/03 08:05:18;;;;;;;;;48.75;37.00;;;;;17.64;61.13;100088.13;4988083;28;9012;-84
2022/11/03 08:07:53;;;;;;;;;33.20;30.60;;;;;17.62;60.67;100097.84;4965380;28;8959;-81
2022/11/03 08:10:21;;;;;;;;;41.00;35.00;;;;;17.64;60.77;100084.63;4977721;28;8904;-83
2022/11/03 08:12:52;;;;;;;;;48.80;37.80;;;;;17.69;60.45;100078.34;5009902;28;8863;-84
2022/11/03 08:15:21;;;;;;;;;31.50;30.25;;;;;17.62;60.76;100067.97;5033920;28;8981;-81
2022/11/03 08:17:49;;;;;;;;;39.00;33.80;;;;;17.52;60.62;100057.59;4983406;28;8847;-83
2022/11/03 08:20:23;;;;;;;;;45.25;37.00;;;;;17.62;60.62;100062.69;5005142;28;8905;-83
2022/11/03 08:22:54;;;;;;;;;39.25;35.00;;;;;17.53;60.64;100063.75;5038257;28;8842;-72
2022/11/03 08:25:42;;;;;;;;;41.00;34.00;;;;;17.43;60.68;100070.06;5022194;28;8865;-74
2022/11/03 08:28:11;;;;;;;;;34.60;29.80;;;;;17.43;61.17;100063.06;5042980;28;8859;-73
2022/11/03 08:30:39;;;;;;;;;34.00;31.60;;;;;17.32;61.21;100054.50;5032183;28;8876;-73
2022/11/03 08:33:08;;;;;;;;;33.00;31.80;;;;;17.31;61.31;100052.75;5042524;28;8966;-74
2022/11/03 08:35:37;;;;;;;;;37.60;34.20;;;;;17.30;61.41;100049.25;5047114;28;8874;-73
2022/11/03 08:38:07;;;;;;;;;37.20;33.20;;;;;17.36;60.91;100048.25;4996906;28;8846;-73
2022/11/03 08:40:36;;;;;;;;;37.80;33.80;;;;;17.44;60.62;100050.75;5030128;28;8868;-72
2022/11/03 08:43:05;;;;;;;;;34.40;31.80;;;;;17.20;61.75;100049.44;5036591;28;8886;-74
2022/11/03 08:45:34;;;;;;;;;36.20;31.80;;;;;17.42;60.71;100042.00;5039402;28;8862;-80
2022/11/03 08:48:03;;;;;;;;;31.60;29.40;;;;;17.50;60.62;100042.69;4973098;28;8860;-82
2022/11/03 08:50:32;;;;;;;;;41.40;34.60;;;;;17.60;60.13;100048.63;4990603;28;8879;-86
2022/11/03 08:53:01;;;;;;;;;35.40;31.80;;;;;17.69;60.04;100043.16;5062929;28;8882;-82
2022/11/03 08:55:32;;;;;;;;;30.60;29.00;;;;;17.63;59.69;100040.66;5038711;28;8865;-82
2022/11/03 08:58:01;;;;;;;;;36.80;32.80;;;;;17.71;59.35;100044.00;5056283;28;8952;-83
2022/11/03 09:00:29;;;;;;;;;36.20;32.80;;;;;17.75;59.04;100043.06;5030477;28;8940;-84
2022/11/03 09:02:59;;;;;;;;;35.40;33.20;;;;;17.74;59.20;100036.03;5039563;28;8901;-83
2022/11/03 09:05:28;;;;;;;;;37.60;30.80;;;;;17.83;58.85;100042.88;5010430;28;8857;-81
2022/11/03 09:07:57;;;;;;;;;39.60;31.80;;;;;17.90;58.71;100031.28;5002499;28;8960;-82
2022/11/03 09:10:49;;;;;;;;;30.20;27.60;;;;;18.02;58.82;100040.72;5015199;28;8916;-82
2022/11/03 09:13:18;;;;;;;;;31.40;27.20;;;;;18.03;58.46;100037.16;5008756;28;8860;-80
2022/11/03 09:15:46;;;;;;;;;31.20;28.20;;;;;18.09;58.16;100037.00;5014918;28;8903;-83
2022/11/03 09:18:16;;;;;;;;;35.60;32.40;;;;;18.12;57.76;100032.53;5017331;28;8887;-82
2022/11/03 09:20:44;;;;;;;;;30.40;27.40;;;;;18.24;57.34;100033.16;5000593;28;8877;-83
2022/11/03 09:23:13;;;;;;;;;34.20;32.60;;;;;18.17;57.27;100036.88;4980916;28;8871;-83
2022/11/03 09:25:45;;;;;;;;;34.60;30.00;;;;;18.24;56.98;100030.50;5011113;28;8999;-86
2022/11/03 09:28:15;;;;;;;;;38.60;33.80;;;;;18.40;57.06;100028.38;5004919;28;8987;-87
2022/11/03 09:30:44;;;;;;;;;36.20;30.60;;;;;18.43;56.87;100023.00;5006277;28;8859;-83
2022/11/03 09:33:12;;;;;;;;;43.00;32.80;;;;;18.40;57.00;100023.09;4984591;28;8925;-82
2022/11/03 09:35:42;;;;;;;;;44.25;35.75;;;;;18.47;56.66;100016.75;4992905;28;8876;-82
2022/11/03 09:38:10;;;;;;;;;39.60;31.40;;;;;18.46;56.81;100018.50;4940538;28;8903;-82
2022/11/03 09:40:40;;;;;;;;;46.60;37.40;;;;;18.42;57.33;100010.72;4972056;28;8995;-84
2022/11/03 09:43:09;;;;;;;;;42.60;33.20;;;;;18.57;56.32;100017.38;4964896;28;8880;-85
2022/11/03 09:45:39;;;;;;;;;37.40;30.80;;;;;18.45;56.73;100019.44;4991288;28;9046;-83
2022/11/03 09:48:11;;;;;;;;;39.60;32.20;;;;;18.44;56.60;100012.41;4985375;28;8909;-82
2022/11/03 09:50:41;;;;;;;;;38.00;33.40;;;;;18.50;56.50;100008.75;4975544;28;8871;-83
2022/11/03 09:53:11;;;;;;;;;39.60;34.60;;;;;18.61;56.24;100011.97;4989497;28;8876;-87
2022/11/03 09:55:40;;;;;;;;;43.00;37.00;;;;;18.58;56.35;100012.06;5002545;28;8885;-87
2022/11/03 09:58:13;;;;;;;;;41.00;35.25;;;;;18.79;55.96;100004.47;4984509;28;9592;-82
2022/11/03 10:00:45;;;;;;;;;48.00;39.50;;;;;18.89;55.53;100000.72;4961838;28;8952;-82
2022/11/03 10:03:16;;;;;;;;;47.00;37.00;;;;;19.03;55.11;99998.53;4973012;28;8923;-84
2022/11/03 10:05:47;;;;;;;;;50.00;39.00;;;;;18.91;55.00;100004.16;4977322;28;8907;-84
2022/11/03 10:08:22;;;;;;;;;41.50;34.25;;;;;19.04;54.84;99997.63;5039305;28;8860;-85
2022/11/03 10:10:52;;;;;;;;;45.50;36.00;;;;;18.85;55.12;100004.34;5068478;28;8866;-84
2022/11/03 10:13:28;;;;;;;;;46.80;36.00;;;;;18.94;55.27;99993.53;5021471;28;8999;-83
2022/11/03 10:16:00;;;;;;;;;42.40;35.40;;;;;18.85;55.33;99993.78;5016110;28;8900;-82
2022/11/03 10:18:29;;;;;;;;;45.60;35.20;;;;;18.90;55.19;99989.22;5032195;28;8895;-88
2022/11/03 10:21:04;;;;;;;;;49.50;40.00;;;;;18.87;55.26;99989.31;5024510;28;9655;-84
2022/11/03 10:23:34;;;;;;;;;47.00;37.75;;;;;18.96;55.27;99996.09;5032800;28;8935;-83
2022/11/03 10:26:24;;;;;;;;;38.50;33.50;;;;;19.04;54.72;99987.06;4957399;28;8887;-82
2022/11/03 10:28:59;;;;;;;;;46.50;39.75;;;;;18.93;54.86;99989.13;4955651;28;8985;-85
2022/11/03 10:31:35;;;;;;;;;43.50;36.50;;;;;18.97;54.83;99989.91;4963686;28;8891;-83
2022/11/03 10:34:06;;;;;;;;;47.25;35.50;;;;;18.73;55.42;99983.50;4932622;29;8984;-83
2022/11/03 10:36:36;;;;;;;;;54.50;42.00;;;;;18.81;55.19;99992.09;4952339;28;8858;-84
2022/11/03 10:39:29;;;;;;;;;47.25;39.75;;;;;18.99;54.96;99981.03;4942380;29;8961;-83
2022/11/03 10:42:00;;;;;;;;;50.25;39.50;;;;;18.97;54.88;99980.22;4945991;29;8874;-85
2022/11/03 10:44:29;;;;;;;;;48.75;39.25;;;;;18.95;55.01;99978.53;4970858;28;8998;-82
2022/11/03 10:47:02;;;;;;;;;50.50;39.50;;;;;18.97;54.95;99982.84;4949723;28;8854;-81
2022/11/03 10:49:32;;;;;;;;;52.75;42.00;;;;;18.84;54.68;99971.75;4951987;28;8886;-85
2022/11/03 10:52:18;;;;;;;;;48.50;39.75;;;;;18.52;55.98;99962.03;4924226;28;8940;-83
2022/11/03 10:54:47;;;;;;;;;53.25;41.25;;;;;18.56;55.76;99958.38;4944003;28;9011;-83
2022/11/03 10:57:17;;;;;;;;;49.75;39.25;;;;;18.59;55.71;99960.97;4917176;29;8954;-83
2022/11/03 10:59:48;;;;;;;;;52.75;43.00;;;;;18.59;55.77;99952.19;4973818;28;8918;-82
2022/11/03 11:02:21;;;;;;;;;54.75;45.25;;;;;18.55;55.65;99950.53;5005422;28;8866;-82
2022/11/03 11:04:57;;;;;;;;;52.25;43.00;;;;;18.40;56.04;99954.44;5008090;28;9631;-83
2022/11/03 11:07:33;;;;;;;;;56.75;44.25;;;;;18.31;56.62;99956.38;5002272;28;8869;-83
2022/11/03 11:10:08;;;;;;;;;56.75;44.75;;;;;18.19;56.85;99955.88;4985794;28;8911;-86
2022/11/03 11:12:38;;;;;;;;;53.50;44.00;;;;;18.36;56.51;99952.78;5002527;28;8911;-83
2022/11/03 11:15:36;;;;;;;;;58.25;46.25;;;;;18.20;57.27;99945.22;4996942;28;8878;-82
2022/11/03 11:18:11;;;;;;;;;52.75;43.00;;;;;18.27;57.19;99938.91;4989209;28;8858;-83
2022/11/03 11:20:41;;;;;;;;;60.00;47.75;;;;;18.24;57.13;99936.34;4981810;28;8886;-83
2022/11/03 11:23:48;;;;;;;;;59.00;47.00;;;;;18.21;57.08;99930.28;5016247;28;8870;-84
2022/11/03 11:26:34;;;;;;;;;59.50;46.50;;;;;18.17;57.53;99928.63;5009542;28;8847;-83
2022/11/03 11:29:44;;;;;;;;;60.50;48.50;;;;;18.19;57.36;99929.47;4980905;28;8864;-83
2022/11/03 11:32:49;;;;;;;;;59.50;48.50;;;;;18.33;57.14;99919.38;4980687;28;8985;-85
2022/11/03 11:36:05;;;;;;;;;61.50;49.50;;;;;18.27;57.38;99914.28;4997754;28;8862;-85
2022/11/03 11:39:02;;;;;;;;;60.50;46.75;;;;;18.18;57.88;99910.09;4984391;28;8897;-85
2022/11/03 11:42:09;;;;;;;;;66.25;50.00;;;;;18.24;57.33;99904.69;5013354;28;9596;-85
2022/11/03 11:45:04;;;;;;;;;62.25;47.25;;;;;18.39;56.97;99898.13;4982345;28;8873;-84
2022/11/03 11:47:47;;;;;;;;;69.50;53.75;;;;;18.17;57.43;99892.53;4989850;28;8859;-85
2022/11/03 11:50:22;;;;;;;;;66.25;50.75;;;;;18.30;57.46;99896.59;4980476;28;9011;-81
2022/11/03 11:52:58;;;;;;;;;64.25;51.50;;;;;18.18;57.67;99891.63;4963943;28;8927;-83
2022/11/03 11:55:49;;;;;;;;;67.00;53.25;;;;;18.17;57.88;99886.41;5003594;28;8924;-82
2022/11/03 11:58:25;;;;;;;;;67.75;53.00;;;;;18.14;57.96;99886.47;4989962;28;8891;-84
2022/11/03 12:01:00;;;;;;;;;69.25;52.75;;;;;18.11;58.08;99876.88;4947791;28;8868;-88
2022/11/03 12:03:37;;;;;;;;;65.25;51.00;;;;;17.97;58.27;99873.72;4984164;28;8958;-84
2022/11/03 12:06:08;;;;;;;;;70.75;55.00;;;;;17.99;58.43;99871.91;4929226;28;8859;-82
2022/11/03 12:08:39;;;;;;;;;71.25;55.50;;;;;18.08;57.89;99863.75;5007734;28;8871;-85