Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:16;;;;;;;11.50;8.05;;;;;;;8.90;58.63;100361.75;6329172;22;20010;-36
2022/10/01 00:02:41;;;;;;;13.02;8.18;;;;;;;8.89;58.44;100348.63;6307484;22;20477;-36
2022/10/01 00:05:10;;;;;;;13.48;8.48;;;;;;;8.87;58.66;100355.66;6305444;22;20003;-36
2022/10/01 00:07:40;;;;;;;10.80;7.97;;;;;;;8.85;58.77;100353.03;6304641;22;20014;-36
2022/10/01 00:10:06;;;;;;;13.25;8.48;;;;;;;8.81;58.94;100336.41;6306382;22;20578;-36
2022/10/01 00:12:31;;;;;;;12.98;8.27;;;;;;;8.78;58.93;100333.81;6305613;22;19999;-36
2022/10/01 00:14:58;;;;;;;12.30;7.57;;;;;;;8.76;59.19;100338.19;6304077;22;20069;-36
2022/10/01 00:17:23;;;;;;;11.15;8.20;;;;;;;8.75;59.08;100346.09;6277643;22;19999;-36
2022/10/01 00:19:49;;;;;;;10.65;7.68;;;;;;;8.69;59.13;100332.13;6306112;22;20068;-36
2022/10/01 00:22:18;;;;;;;11.50;8.10;;;;;;;8.70;59.30;100338.22;6305609;22;20622;-37
2022/10/01 00:24:46;;;;;;;12.68;8.52;;;;;;;8.66;59.31;100333.88;6277849;22;20242;-36
2022/10/01 00:27:12;;;;;;;10.77;7.63;;;;;;;8.63;59.40;100320.78;6305822;22;19995;-36
2022/10/01 00:29:39;;;;;;;11.13;8.05;;;;;;;8.62;59.41;100316.38;6276157;22;20086;-36
2022/10/01 00:32:04;;;;;;;12.90;9.02;;;;;;;8.63;59.50;100315.53;6306191;22;20003;-36
2022/10/01 00:34:31;;;;;;;11.23;8.07;;;;;;;8.60;59.39;100327.78;6306721;22;19999;-36
2022/10/01 00:36:56;;;;;;;12.25;8.57;;;;;;;8.58;59.53;100319.03;6305753;22;20003;-36
2022/10/01 00:39:23;;;;;;;12.13;8.53;;;;;;;8.56;59.44;100320.81;6306400;22;20064;-36
2022/10/01 00:41:50;;;;;;;12.02;8.27;;;;;;;8.55;59.49;100313.81;6306801;22;20245;-36
2022/10/01 00:44:35;;;;;;;11.82;8.70;;;;;;;8.52;59.55;100308.53;6278973;22;20410;-36
2022/10/01 00:47:18;;;;;;;10.63;7.68;;;;;;;8.50;59.62;100302.41;6279947;22;20007;-36
2022/10/01 00:49:46;;;;;;;11.82;8.35;;;;;;;8.49;59.61;100311.19;6306537;22;20045;-36
2022/10/01 00:52:16;;;;;;;12.25;8.60;;;;;;;8.47;59.73;100307.66;6305795;22;20045;-36
2022/10/01 00:54:57;;;;;;;10.88;7.95;;;;;;;8.46;59.63;100303.31;6279443;22;20009;-36
2022/10/01 00:57:25;;;;;;;11.57;8.00;;;;;;;8.45;59.51;100301.56;6304882;22;20441;-36
2022/10/01 00:59:52;;;;;;;12.18;7.93;;;;;;;8.43;59.33;100298.94;6304840;22;19999;-36
2022/10/01 01:02:17;;;;;;;11.90;7.85;;;;;;;8.41;59.54;100300.69;6306619;22;20007;-36
2022/10/01 01:04:43;;;;;;;11.65;8.43;;;;;;;8.41;59.42;100291.97;6305379;22;19999;-36
2022/10/01 01:07:09;;;;;;;11.35;7.85;;;;;;;8.38;59.80;100294.59;6305172;22;20003;-36
2022/10/01 01:09:43;;;;;;;11.82;8.20;;;;;;;8.35;59.68;100287.63;6306408;22;20004;-36
2022/10/01 01:12:25;;;;;;;12.20;8.77;;;;;;;8.31;59.84;100292.00;6305965;22;20049;-37
2022/10/01 01:14:53;;;;;;;10.32;8.40;;;;;;;8.30;59.68;100282.38;6252706;22;20003;-36
2022/10/01 01:17:25;;;;;;;12.02;7.97;;;;;;;8.28;59.79;100278.91;6305018;22;20011;-36
2022/10/01 01:20:20;;;;;;;11.52;7.72;;;;;;;8.27;60.02;100282.38;6280566;22;20313;-36
2022/10/01 01:23:08;;;;;;;10.82;7.90;;;;;;;8.26;59.90;100280.66;6251906;22;20445;-35
2022/10/01 01:26:02;;;;;;;10.70;7.65;;;;;;;8.26;59.99;100279.78;6305224;22;20010;-36
2022/10/01 01:29:01;;;;;;;11.02;7.78;;;;;;;8.23;59.88;100278.03;6278411;22;20007;-35
2022/10/01 01:31:36;;;;;;;11.50;8.25;;;;;;;8.20;60.02;100281.56;6307261;22;20023;-36
2022/10/01 01:34:05;;;;;;;10.95;8.05;;;;;;;8.20;60.04;100275.41;6276996;22;20006;-36
2022/10/01 01:36:42;;;;;;;10.73;7.75;;;;;;;8.18;60.01;100272.84;6278726;22;20056;-36
2022/10/01 01:39:13;;;;;;;10.50;7.53;;;;;;;8.17;60.15;100262.34;6306293;22;20023;-35
2022/10/01 01:41:48;;;;;;;10.70;7.78;;;;;;;8.16;60.20;100266.69;6278840;22;19999;-36
2022/10/01 01:44:35;;;;;;;10.65;7.13;;;;;;;8.14;60.24;100254.47;6303318;22;20000;-35
2022/10/01 01:47:21;;;;;;;11.90;7.65;;;;;;;8.13;60.32;100257.97;6279742;22;20019;-36
2022/10/01 01:50:07;;;;;;;12.25;7.82;;;;;;;8.12;60.34;100256.22;6278785;22;20086;-36
2022/10/01 01:52:33;;;;;;;10.90;7.50;;;;;;;8.09;60.62;100258.00;6311104;22;20008;-36
2022/10/01 01:55:22;;;;;;;9.45;6.85;;;;;;;8.09;60.64;100247.47;6311097;22;19995;-36
2022/10/01 01:57:47;;;;;;;10.48;7.28;;;;;;;8.09;60.90;100257.09;6305620;22;19999;-36
2022/10/01 02:00:13;;;;;;;8.75;6.80;;;;;;;8.08;60.65;100253.59;6305768;22;20010;-36
2022/10/01 02:02:40;;;;;;;10.68;7.10;;;;;;;8.08;61.19;100245.72;6278334;22;20078;-36
2022/10/01 02:05:14;;;;;;;10.80;7.40;;;;;;;8.08;61.42;100245.72;6276666;22;20003;-37
2022/10/01 02:08:11;;;;;;;9.93;7.05;;;;;;;8.07;61.02;100238.72;6278662;22;20007;-36
2022/10/01 02:10:51;;;;;;;9.73;6.60;;;;;;;8.07;61.21;100245.75;6305934;22;20064;-37
2022/10/01 02:13:55;;;;;;;11.43;6.47;;;;;;;8.08;61.32;100248.34;6305203;22;20006;-37
2022/10/01 02:16:37;;;;;;;9.88;6.32;;;;;;;8.06;61.36;100239.63;6259635;22;20052;-36
2022/10/01 02:19:40;;;;;;;9.27;6.93;;;;;;;8.07;61.55;100227.38;6279763;22;20061;-36
2022/10/01 02:22:19;;;;;;;11.77;6.63;;;;;;;8.06;61.55;100226.47;6278324;22;20393;-36
2022/10/01 02:24:52;;;;;;;10.55;6.85;;;;;;;8.06;61.85;100226.47;6303997;22;20481;-36
2022/10/01 02:27:48;;;;;;;8.93;6.30;;;;;;;8.04;61.64;100228.22;6278229;22;20094;-36
2022/10/01 02:30:14;;;;;;;9.35;6.32;;;;;;;8.06;61.76;100231.72;6302884;22;20061;-35
2022/10/01 02:32:42;;;;;;;10.23;7.15;;;;;;;8.09;62.17;100230.84;6307548;22;20007;-36
2022/10/01 02:35:12;;;;;;;8.55;5.95;;;;;;;8.08;62.56;100229.09;6305600;22;20053;-37
2022/10/01 02:37:40;;;;;;;7.82;5.50;;;;;;;8.06;63.25;100226.47;6278890;22;20003;-36
2022/10/01 02:40:08;;;;;;;8.07;5.85;;;;;;;8.07;63.74;100215.09;6279574;22;20011;-36
2022/10/01 02:42:34;;;;;;;10.10;5.25;;;;;;;8.07;64.29;100222.97;6279222;22;20082;-36
2022/10/01 02:45:01;;;;;;;7.35;4.75;;;;;;;8.09;64.89;100213.34;6306670;22;20356;-36
2022/10/01 02:47:35;;;;;;;8.05;5.03;;;;;;;8.11;64.93;100212.44;6307127;22;19996;-35
2022/10/01 02:50:03;;;;;;;8.05;5.10;;;;;;;8.13;65.13;100201.03;6307178;22;20468;-36
2022/10/01 02:52:51;;;;;;;7.30;4.93;;;;;;;8.15;65.96;100204.53;6304655;22;20088;-35
2022/10/01 02:55:20;;;;;;;7.28;5.20;;;;;;;8.20;66.31;100201.88;6278829;22;20003;-37
2022/10/01 02:57:46;;;;;;;5.80;4.45;;;;;;;8.20;65.73;100197.50;6307331;22;20003;-37
2022/10/01 03:00:15;;;;;;;8.65;5.00;;;;;;;8.23;65.68;100191.34;6307783;22;20010;-37
2022/10/01 03:02:40;;;;;;;7.10;4.75;;;;;;;8.25;65.95;100188.69;6306928;22;20057;-37
2022/10/01 03:05:06;;;;;;;8.60;4.75;;;;;;;8.27;66.14;100190.44;6228458;22;20337;-37
2022/10/01 03:07:36;;;;;;;5.97;4.60;;;;;;;8.29;65.96;100186.06;6280251;22;20421;-37
2022/10/01 03:10:06;;;;;;;7.30;4.72;;;;;;;8.31;65.82;100184.25;6278677;22;20017;-36
2022/10/01 03:12:31;;;;;;;7.97;4.85;;;;;;;8.34;65.93;100189.50;6279454;22;20007;-37
2022/10/01 03:14:57;;;;;;;6.82;4.70;;;;;;;8.37;65.94;100183.34;6307149;22;20076;-37
2022/10/01 03:17:22;;;;;;;6.87;4.33;;;;;;;8.39;65.82;100180.72;6307235;22;20410;-37
2022/10/01 03:19:48;;;;;;;8.77;4.65;;;;;;;8.40;65.77;100177.22;6306671;22;20222;-37
2022/10/01 03:22:17;;;;;;;7.05;4.55;;;;;;;8.42;65.93;100178.94;6306442;22;20322;-36
2022/10/01 03:24:43;;;;;;;7.20;4.72;;;;;;;8.45;65.45;100175.41;6306402;22;20090;-36
2022/10/01 03:27:08;;;;;;;7.70;4.40;;;;;;;8.48;65.31;100175.41;6305810;22;20056;-36
2022/10/01 03:29:34;;;;;;;6.23;4.47;;;;;;;8.48;65.38;100171.00;6306223;22;20082;-36
2022/10/01 03:31:59;;;;;;;6.93;4.93;;;;;;;8.51;65.14;100164.88;6306120;22;20322;-36
2022/10/01 03:34:26;;;;;;;7.38;4.63;;;;;;;8.53;65.06;100164.81;6306602;22;20003;-36
2022/10/01 03:36:51;;;;;;;6.97;4.38;;;;;;;8.54;65.11;100167.47;6307182;22;20082;-36
2022/10/01 03:39:18;;;;;;;6.18;4.78;;;;;;;8.57;64.95;100162.19;6278305;22;20074;-36
2022/10/01 03:41:44;;;;;;;6.93;4.43;;;;;;;8.58;65.05;100158.66;6303637;22;20011;-36
2022/10/01 03:44:09;;;;;;;7.50;4.57;;;;;;;8.60;64.72;100151.66;6304937;22;20010;-36
2022/10/01 03:46:34;;;;;;;6.78;4.28;;;;;;;8.63;64.82;100142.00;6306034;22;20010;-36
2022/10/01 03:49:00;;;;;;;6.37;4.30;;;;;;;8.64;64.65;100138.50;6279447;22;20052;-35
2022/10/01 03:51:27;;;;;;;5.63;4.18;;;;;;;8.66;64.60;100139.31;6305973;22;20272;-36
2022/10/01 03:53:53;;;;;;;6.07;4.43;;;;;;;8.67;64.32;100138.47;6306424;22;19999;-36
2022/10/01 03:56:18;;;;;;;6.82;4.38;;;;;;;8.68;64.15;100129.69;6307388;22;20421;-36
2022/10/01 03:58:43;;;;;;;6.88;4.10;;;;;;;8.70;64.15;100135.78;6303128;22;20007;-31
2022/10/01 04:01:09;;;;;;;5.90;4.28;;;;;;;8.70;64.18;100123.50;6305999;22;20006;-32
2022/10/01 04:03:34;;;;;;;6.07;4.40;;;;;;;8.72;64.37;100113.88;6306532;22;20348;-32
2022/10/01 04:06:00;;;;;;;6.15;4.00;;;;;;;8.75;64.03;100120.84;6307549;22;20226;-32
2022/10/01 04:08:25;;;;;;;6.25;4.25;;;;;;;8.75;63.75;100120.84;6307866;22;20070;-31
2022/10/01 04:10:50;;;;;;;6.25;4.32;;;;;;;8.79;64.21;100116.41;6307557;22;20437;-31
2022/10/01 04:13:16;;;;;;;6.63;4.20;;;;;;;8.79;63.88;100108.53;6307787;22;19995;-32
2022/10/01 04:15:42;;;;;;;6.28;4.20;;;;;;;8.80;64.06;100107.66;6305787;22;20425;-31
2022/10/01 04:18:07;;;;;;;6.75;4.50;;;;;;;8.83;63.78;100108.47;6307723;22;20025;-31
2022/10/01 04:20:36;;;;;;;5.70;4.15;;;;;;;8.83;63.96;100102.34;6306953;22;20018;-31
2022/10/01 04:23:02;;;;;;;6.07;4.38;;;;;;;8.84;64.29;100101.47;6307000;22;20007;-31
2022/10/01 04:25:28;;;;;;;6.05;3.83;;;;;;;8.87;64.63;100108.47;6307618;22;20026;-31
2022/10/01 04:27:59;;;;;;;6.47;4.40;;;;;;;8.89;64.93;100104.03;6307336;22;20026;-31
2022/10/01 04:30:28;;;;;;;6.53;4.30;;;;;;;8.90;65.52;100097.91;6306777;22;19999;-31
2022/10/01 04:32:53;;;;;;;7.72;4.40;;;;;;;8.91;65.66;100099.63;6305209;22;20003;-31
2022/10/01 04:35:19;;;;;;;8.30;4.43;;;;;;;8.92;65.94;100099.63;6304800;22;20321;-32
2022/10/01 04:37:44;;;;;;;6.20;4.63;;;;;;;8.95;66.10;100093.44;6306898;22;20078;-31
2022/10/01 04:40:10;;;;;;;7.40;4.90;;;;;;;8.99;66.32;100103.03;6307861;22;20066;-32
2022/10/01 04:42:40;;;;;;;6.55;4.60;;;;;;;9.02;66.39;100103.03;6307627;22;20000;-32
2022/10/01 04:45:12;;;;;;;7.38;4.47;;;;;;;9.03;66.40;100107.38;6306071;22;20368;-32
2022/10/01 04:47:37;;;;;;;6.70;4.45;;;;;;;9.05;66.01;100105.63;6307096;22;20033;-32
2022/10/01 04:50:04;;;;;;;6.75;5.05;;;;;;;9.07;66.06;100109.09;6306842;22;20006;-32
2022/10/01 04:52:29;;;;;;;8.07;5.03;;;;;;;9.08;66.06;100100.31;6307342;22;20003;-32
2022/10/01 04:54:55;;;;;;;6.90;4.80;;;;;;;9.10;65.91;100098.53;6306126;22;19999;-32
2022/10/01 04:57:20;;;;;;;8.50;5.05;;;;;;;9.11;66.05;100089.75;6306371;22;20279;-31
2022/10/01 04:59:46;;;;;;;6.10;4.72;;;;;;;9.12;66.15;100082.72;6305386;22;20007;-31
2022/10/01 05:02:12;;;;;;;7.35;4.88;;;;;;;9.14;66.46;100078.28;6305972;22;20007;-31
2022/10/01 05:04:38;;;;;;;7.53;5.35;;;;;;;9.15;66.35;100079.19;6304285;22;20405;-32
2022/10/01 05:07:03;;;;;;;8.23;5.10;;;;;;;9.18;66.64;100076.50;6278012;22;20007;-32
2022/10/01 05:09:31;;;;;;;8.75;5.30;;;;;;;9.19;66.71;100083.50;6305938;22;20060;-32
2022/10/01 05:11:57;;;;;;;9.23;5.78;;;;;;;9.21;66.65;100076.47;6306670;22;20493;-32
2022/10/01 05:14:23;;;;;;;7.88;5.07;;;;;;;9.20;67.02;100074.72;6305443;22;20019;-32
2022/10/01 05:16:48;;;;;;;9.32;5.82;;;;;;;9.21;67.29;100064.19;6302756;22;20003;-32
2022/10/01 05:19:14;;;;;;;9.48;5.93;;;;;;;9.23;67.45;100069.41;6303157;22;20137;-32
2022/10/01 05:21:42;;;;;;;9.02;6.10;;;;;;;9.24;67.80;100058.88;6251045;22;20093;-31
2022/10/01 05:24:08;;;;;;;8.48;5.28;;;;;;;9.25;68.05;100051.88;6305758;22;20306;-31
2022/10/01 05:26:36;;;;;;;9.68;6.57;;;;;;;9.28;67.77;100054.47;6278567;22;20455;-32
2022/10/01 05:29:02;;;;;;;9.80;5.57;;;;;;;9.29;67.70;100055.31;6306931;22;20360;-32
2022/10/01 05:31:28;;;;;;;8.57;6.30;;;;;;;9.31;68.09;100051.75;6306257;22;20010;-32
2022/10/01 05:33:53;;;;;;;8.23;5.50;;;;;;;9.33;68.19;100043.84;6306364;22;19999;-32
2022/10/01 05:36:18;;;;;;;8.93;5.80;;;;;;;9.36;67.99;100041.19;6279008;22;20041;-32
2022/10/01 05:38:46;;;;;;;9.17;6.30;;;;;;;9.36;68.52;100044.69;6306067;22;20007;-32
2022/10/01 05:41:12;;;;;;;9.20;6.13;;;;;;;9.39;68.75;100038.50;6304323;22;20233;-32
2022/10/01 05:43:37;;;;;;;8.48;5.55;;;;;;;9.41;68.69;100035.84;6305693;22;20008;-32
2022/10/01 05:46:04;;;;;;;10.70;5.93;;;;;;;9.42;68.92;100033.22;6278162;22;20400;-32
2022/10/01 05:48:33;;;;;;;10.18;6.18;;;;;;;9.46;68.88;100028.75;6305746;22;20719;-32
2022/10/01 05:50:58;;;;;;;9.30;6.32;;;;;;;9.48;69.04;100026.97;6277617;22;20440;-32
2022/10/01 05:53:24;;;;;;;12.65;6.40;;;;;;;9.50;68.95;100030.44;6276666;22;20026;-32
2022/10/01 05:55:50;;;;;;;9.60;6.10;;;;;;;9.52;68.98;100020.78;6276376;22;20068;-32
2022/10/01 05:58:16;;;;;;;9.57;6.15;;;;;;;9.55;69.09;100015.47;6280116;22;20441;-31
2022/10/01 06:00:42;;;;;;;11.90;7.18;;;;;;;9.55;69.13;100004.06;6304583;22;20003;-32
2022/10/01 06:03:07;;;;;;;10.70;6.45;;;;;;;9.56;69.51;100009.31;6304040;22;20098;-31
2022/10/01 06:05:34;;;;;;;12.38;7.20;;;;;;;9.59;69.28;100008.38;6304863;22;20006;-31
2022/10/01 06:08:00;;;;;;;11.57;6.72;;;;;;;9.60;69.46;100004.84;6278715;22;20022;-32
2022/10/01 06:10:29;;;;;;;10.32;6.47;;;;;;;9.63;69.25;100003.03;6305448;22;20237;-31
2022/10/01 06:13:01;;;;;;;9.70;6.57;;;;;;;9.65;69.05;100007.41;6302704;22;20337;-31
2022/10/01 06:15:36;;;;;;;11.45;6.90;;;;;;;9.65;69.15;99996.88;6301607;22;20026;-31
2022/10/01 06:18:03;;;;;;;10.00;7.13;;;;;;;9.69;69.15;99993.31;6305238;22;20082;-31
2022/10/01 06:20:29;;;;;;;10.57;6.63;;;;;;;9.68;69.08;99991.56;6304485;22;20344;-31
2022/10/01 06:22:56;;;;;;;12.93;7.13;;;;;;;9.72;69.42;99998.53;6302336;22;20422;-31
2022/10/01 06:25:21;;;;;;;10.65;6.80;;;;;;;9.74;69.13;99994.97;6303790;22;19999;-31
2022/10/01 06:27:56;;;;;;;10.00;6.53;;;;;;;9.76;69.04;99992.31;6304751;22;19995;-31
2022/10/01 06:30:23;;;;;;;10.50;6.43;;;;;;;9.80;68.97;100001.88;6305518;22;20003;-31
2022/10/01 06:32:49;;;;;;;10.70;6.72;;;;;;;9.79;68.82;100005.44;6306814;22;19995;-31
2022/10/01 06:35:14;;;;;;;10.95;6.70;;;;;;;9.82;68.78;99992.22;6305523;22;20057;-31
2022/10/01 06:37:40;;;;;;;10.50;6.40;;;;;;;9.85;68.69;99992.16;6305892;22;20417;-31
2022/10/01 06:40:06;;;;;;;10.77;6.72;;;;;;;9.86;68.88;99986.00;6307099;22;20074;-31
2022/10/01 06:42:31;;;;;;;11.93;7.20;;;;;;;9.87;69.03;99987.72;6306804;22;20519;-31
2022/10/01 06:44:57;;;;;;;9.50;6.45;;;;;;;9.90;68.73;99980.69;6305200;22;20043;-31
2022/10/01 06:47:22;;;;;;;10.07;6.05;;;;;;;9.92;68.73;99985.03;6305491;22;20003;-31
2022/10/01 06:49:48;;;;;;;10.13;6.72;;;;;;;9.93;69.07;99984.13;6306884;22;20049;-32
2022/10/01 06:55:00;;;;;;;11.85;6.40;;;;;;;9.97;69.16;99974.41;6306730;22;20010;-31
2022/10/01 06:57:26;;;;;;;10.48;6.43;;;;;;;9.99;69.34;99956.78;6306789;22;20030;-31
2022/10/01 06:59:51;;;;;;;11.00;6.55;;;;;;;10.01;69.42;99958.50;6303924;22;20003;-31
2022/10/01 07:02:27;;;;;;;9.52;6.28;;;;;;;10.04;69.55;99948.81;6305864;22;20007;-31
2022/10/01 07:05:00;;;;;;;10.43;6.22;;;;;;;10.07;69.71;99944.34;6304569;22;20341;-31
2022/10/01 07:07:29;;;;;;;9.85;6.07;;;;;;;10.08;69.64;99951.38;6305598;22;20009;-31
2022/10/01 07:09:57;;;;;;;11.30;5.95;;;;;;;10.13;69.90;99951.25;6304087;22;20445;-31
2022/10/01 07:12:22;;;;;;;8.73;6.22;;;;;;;10.13;69.63;99959.16;6303363;22;20010;-31
2022/10/01 07:14:48;;;;;;;9.07;6.10;;;;;;;10.17;69.74;99957.38;6305497;22;20440;-31
2022/10/01 07:17:14;;;;;;;8.88;6.15;;;;;;;10.17;69.87;99950.31;6307556;22;19999;-32
2022/10/01 07:19:39;;;;;;;9.25;6.05;;;;;;;10.19;70.32;99945.00;6304989;22;20433;-32
2022/10/01 07:22:04;;;;;;;10.80;6.03;;;;;;;10.19;70.81;99945.00;6305052;22;20003;-31
2022/10/01 07:24:30;;;;;;;8.38;6.05;;;;;;;10.19;71.13;99945.00;6306197;22;20003;-31
2022/10/01 07:26:55;;;;;;;8.93;6.03;;;;;;;10.23;70.87;99941.41;6304700;22;20003;-31
2022/10/01 07:29:22;;;;;;;8.43;5.47;;;;;;;10.25;70.80;99935.25;6307132;22;19999;-31
2022/10/01 07:32:00;;;;;;;9.20;6.32;;;;;;;10.29;70.69;99930.75;6304506;22;20003;-31
2022/10/01 07:34:45;;;;;;;8.20;5.60;;;;;;;10.32;70.88;99924.56;6305736;22;20021;-31
2022/10/01 07:37:11;;;;;;;9.65;5.65;;;;;;;10.35;70.31;99909.56;6306343;22;20031;-31
2022/10/01 07:39:38;;;;;;;10.13;5.72;;;;;;;10.39;70.49;99905.97;6303929;22;20173;-31
2022/10/01 07:42:04;;;;;;;8.00;5.90;;;;;;;10.43;70.39;99911.19;6305863;22;20003;-31
2022/10/01 07:44:30;;;;;;;9.48;5.55;;;;;;;10.45;70.19;99896.22;6301817;22;20007;-31
2022/10/01 07:46:55;;;;;;;8.20;5.55;;;;;;;10.48;70.47;99888.25;6304735;22;20048;-31
2022/10/01 07:49:23;;;;;;;8.82;5.00;;;;;;;10.49;70.44;99896.13;6305258;22;20473;-31
2022/10/01 07:51:49;;;;;;;7.60;5.32;;;;;;;10.52;70.66;99887.28;6305937;22;20433;-31
2022/10/01 07:54:15;;;;;;;7.43;4.93;;;;;;;10.55;71.33;99873.16;6303170;22;20056;-31
2022/10/01 07:56:40;;;;;;;7.50;5.00;;;;;;;10.55;71.32;99868.75;6304371;22;20009;-31
2022/10/01 07:59:07;;;;;;;8.55;5.07;;;;;;;10.57;71.63;99877.47;6302784;22;20013;-31
2022/10/01 08:01:32;;;;;;;7.53;4.88;;;;;;;10.59;71.01;99875.69;6305782;22;20078;-31
2022/10/01 08:03:59;;;;;;;7.28;5.03;;;;;;;10.62;71.30;99870.34;6305792;22;20493;-31
2022/10/01 08:06:24;;;;;;;8.02;5.38;;;;;;;10.65;71.28;99872.06;6304749;22;19999;-31
2022/10/01 08:08:50;;;;;;;7.75;5.30;;;;;;;10.64;71.08;99859.78;6305296;22;20006;-31
2022/10/01 08:11:17;;;;;;;6.88;4.63;;;;;;;10.67;72.12;99853.56;6306054;22;20328;-31
2022/10/01 08:13:45;;;;;;;6.88;4.72;;;;;;;10.68;71.57;99857.94;6306082;22;20003;-31
2022/10/01 08:16:11;;;;;;;7.70;4.32;;;;;;;10.69;72.28;99849.09;6305361;22;19999;-31
2022/10/01 08:18:36;;;;;;;8.70;4.80;;;;;;;10.72;71.59;99846.41;6305026;22;20010;-31
2022/10/01 08:21:03;;;;;;;7.18;4.38;;;;;;;10.73;71.74;99846.38;6279259;22;20329;-31
2022/10/01 08:23:30;;;;;;;7.78;4.68;;;;;;;10.75;71.32;99841.06;6278176;22;20015;-31
2022/10/01 08:26:06;;;;;;;6.28;4.28;;;;;;;10.76;71.31;99845.44;6278009;22;20000;-31
2022/10/01 08:28:34;;;;;;;6.68;4.15;;;;;;;10.76;72.10;99841.03;6303890;22;20074;-31
2022/10/01 08:31:06;;;;;;;7.38;4.60;;;;;;;10.79;71.99;99840.09;6305655;22;20065;-31
2022/10/01 08:33:33;;;;;;;6.25;4.40;;;;;;;10.80;72.09;99841.81;6304436;22;19999;-31
2022/10/01 08:36:03;;;;;;;6.32;4.00;;;;;;;10.81;72.29;99832.13;6303660;22;20031;-31
2022/10/01 08:38:29;;;;;;;5.38;3.60;;;;;;;10.81;72.61;99832.13;6277180;22;20094;-31
2022/10/01 08:40:54;;;;;;;5.25;3.75;;;;;;;10.81;72.81;99827.75;6278158;22;20048;-31
2022/10/01 08:43:38;;;;;;;5.50;3.60;;;;;;;10.81;72.67;99817.19;6304379;22;20007;-31
2022/10/01 08:46:16;;;;;;;5.35;3.63;;;;;;;10.84;72.66;99821.53;6304179;22;20014;-31
2022/10/01 08:48:52;;;;;;;6.38;3.53;;;;;;;10.84;72.71;99811.81;6304463;22;20007;-31
2022/10/01 08:51:36;;;;;;;4.35;3.53;;;;;;;10.83;72.54;99815.38;6277705;22;20007;-31
2022/10/01 08:54:21;;;;;;;6.10;3.70;;;;;;;10.84;72.90;99827.66;6305343;22;20053;-31
2022/10/01 08:56:46;;;;;;;5.15;3.70;;;;;;;10.84;73.71;99826.81;6304034;22;20500;-31
2022/10/01 08:59:30;;;;;;;5.75;3.65;;;;;;;10.85;73.63;99834.69;6303080;22;20076;-31
2022/10/01 09:01:57;;;;;;;4.53;3.50;;;;;;;10.88;72.78;99833.72;6303559;22;20003;-31
2022/10/01 09:04:23;;;;;;;5.47;3.70;;;;;;;10.87;73.88;99832.84;6303659;22;20074;-31
2022/10/01 09:06:53;;;;;;;5.25;3.40;;;;;;;10.89;72.44;99828.41;6277429;22;20042;-31
2022/10/01 09:09:34;;;;;;;5.88;3.70;;;;;;;10.89;73.79;99846.00;6304401;22;20061;-31
2022/10/01 09:12:24;;;;;;;7.68;3.45;;;;;;;10.85;73.68;99853.16;6303788;22;20084;-31
2022/10/01 09:15:16;;;;;;;5.43;3.58;;;;;;;10.84;74.83;99854.03;6304825;22;20003;-31
2022/10/01 09:17:44;;;;;;;4.80;3.22;;;;;;;10.80;75.98;99862.06;6304741;22;20447;-31
2022/10/01 09:20:11;;;;;;;4.93;3.38;;;;;;;10.78;76.38;99848.91;6303686;22;20048;-31
2022/10/01 09:22:39;;;;;;;4.78;2.95;;;;;;;10.76;76.64;99854.22;6277058;22;20383;-31
2022/10/01 09:25:26;;;;;;;4.35;2.97;;;;;;;10.76;77.21;99855.97;6275367;22;20007;-31
2022/10/01 09:28:00;;;;;;;4.95;2.75;;;;;;;10.75;77.48;99841.06;6302653;22;20066;-31
2022/10/01 09:30:27;;;;;;;3.88;2.50;;;;;;;10.74;77.92;99841.97;6303002;22;20148;-31
2022/10/01 09:33:11;;;;;;;3.55;2.45;;;;;;;10.72;78.46;99842.00;6302769;22;20070;-31
2022/10/01 09:36:00;;;;;;;4.25;2.15;;;;;;;10.71;78.54;99840.25;6300315;22;20052;-31
2022/10/01 09:38:40;;;;;;;3.25;2.08;;;;;;;10.71;78.87;99842.88;6273501;22;20006;-31
2022/10/01 09:41:07;;;;;;;2.70;1.90;;;;;;;10.72;78.85;99835.84;6277706;22;20003;-31
2022/10/01 09:43:34;;;;;;;3.08;1.80;;;;;;;10.73;79.13;99837.59;6302366;22;20003;-31
2022/10/01 09:45:59;;;;;;;3.30;1.92;;;;;;;10.73;78.38;99821.75;6302901;22;20007;-31
2022/10/01 09:48:33;;;;;;;3.65;2.00;;;;;;;10.75;78.71;99825.25;6303680;22;20344;-31
2022/10/01 09:51:21;;;;;;;2.80;1.70;;;;;;;10.76;78.18;99813.78;6304899;22;20034;-31
2022/10/01 09:54:22;;;;;;;3.13;1.70;;;;;;;10.78;78.32;99811.97;6304756;22;20004;-31
2022/10/01 09:57:14;;;;;;;4.28;1.73;;;;;;;10.77;78.60;99815.50;6302907;22;20003;-31
2022/10/01 09:59:51;;;;;;;2.80;1.70;;;;;;;10.76;79.12;99821.69;6232316;22;20020;-35
2022/10/01 10:02:23;;;;;;;3.08;1.58;;;;;;;10.77;78.69;99820.78;6183582;23;20032;-35
2022/10/01 10:05:12;;;;;;;3.35;1.60;;;;;;;10.77;78.98;99818.13;6212618;23;20009;-36
2022/10/01 10:08:03;;;;;;;2.53;1.40;;;;;;;10.77;78.75;99810.22;6186308;23;20013;-35
2022/10/01 10:10:34;;;;;;;2.83;1.55;;;;;;;10.79;78.53;99811.06;6180905;23;20005;-36
2022/10/01 10:13:09;;;;;;;2.70;1.42;;;;;;;10.80;78.52;99804.88;6181148;23;20366;-36
2022/10/01 10:15:36;;;;;;;2.50;1.60;;;;;;;10.81;78.54;99801.38;6180444;23;20005;-36
2022/10/01 10:18:16;;;;;;;2.20;1.48;;;;;;;10.83;78.28;99807.44;6178341;23;20029;-36
2022/10/01 10:20:43;;;;;;;3.03;1.40;;;;;;;10.85;78.20;99802.16;6180787;23;19997;-36
2022/10/01 10:23:15;;;;;;;4.07;1.67;;;;;;;10.87;77.84;99805.63;6179293;23;20084;-36
2022/10/01 10:25:41;;;;;;;3.30;1.60;;;;;;;10.87;78.02;99795.91;6180727;23;20446;-36
2022/10/01 10:28:23;;;;;;;2.45;1.50;;;;;;;10.89;78.05;99803.81;6180283;23;20004;-36
2022/10/01 10:30:53;;;;;;;2.40;1.40;;;;;;;10.88;78.83;99796.81;6178621;23;20011;-36
2022/10/01 10:33:25;;;;;;;2.30;1.30;;;;;;;10.90;78.94;99805.53;6149894;23;20026;-36
2022/10/01 10:36:01;;;;;;;2.28;1.50;;;;;;;10.89;78.78;99799.41;6151382;23;20001;-36
2022/10/01 10:38:30;;;;;;;2.22;1.30;;;;;;;10.90;79.32;99797.63;6151766;23;20037;-36
2022/10/01 10:40:56;;;;;;;2.80;1.60;;;;;;;10.91;79.21;99789.66;6152575;23;20080;-36
2022/10/01 10:43:24;;;;;;;3.45;1.65;;;;;;;10.92;79.82;99793.19;6149094;23;20008;-36
2022/10/01 10:46:10;;;;;;;1.90;1.30;;;;;;;10.93;79.92;99788.78;6147358;23;20014;-36
2022/10/01 10:48:58;;;;;;;2.35;1.40;;;;;;;10.94;80.55;99790.50;6153313;23;20044;-37
2022/10/01 10:52:01;;;;;;;2.53;1.33;;;;;;;10.95;80.60;99782.56;6154784;23;20100;-37
2022/10/01 10:55:29;;;;;;;2.67;1.40;;;;;;;10.96;80.97;99776.38;6154507;23;20002;-36
2022/10/01 10:58:20;;;;;;;;;;;;;;;10.96;81.58;99775.47;6079319;23;20021;-36
2022/10/01 11:01:20;;;;;;;2.08;1.30;;;;;;;10.98;81.69;99779.84;6183002;23;19987;-36
2022/10/01 11:04:30;;;;;;;1.90;1.38;;;;;;;11.00;81.97;99759.56;6173251;23;20009;-36
2022/10/01 11:07:13;;;;;;;1.90;1.10;;;;;;;11.03;82.72;99779.72;6182321;23;20461;-36
2022/10/01 11:10:47;;;;;;;2.00;1.30;;;;;;;11.05;82.41;99772.63;6183074;23;20009;-37
2022/10/01 11:13:50;;;;;;;2.10;1.30;;;;;;;11.08;82.97;99769.91;6181786;23;20105;-36
2022/10/01 11:16:44;;;;;;;1.98;1.25;;;;;;;11.10;82.98;99778.66;6184652;23;20027;-36
2022/10/01 11:19:19;;;;;;;1.90;1.10;;;;;;;11.13;83.15;99770.66;6181394;23;20008;-36
2022/10/01 11:22:17;;;;;;;1.75;1.25;;;;;;;11.18;82.77;99777.59;6207668;23;20009;-36
2022/10/01 11:24:53;;;;;;;1.88;1.17;;;;;;;11.19;82.74;99784.59;6179834;23;20005;-36
2022/10/01 11:27:49;;;;;;;1.73;0.95;;;;;;;11.23;82.35;99786.25;6182953;23;20001;-36
2022/10/01 11:30:47;;;;;;;1.90;1.20;;;;;;;11.26;82.33;99786.16;6184798;23;20001;-36
2022/10/01 11:33:36;;;;;;;1.70;1.10;;;;;;;11.28;82.31;99771.16;6183025;23;20005;-36
2022/10/01 11:37:13;;;;;;;1.92;1.02;;;;;;;11.29;82.29;99763.22;6184633;23;20396;-36
2022/10/01 11:40:23;;;;;;;2.10;1.10;;;;;;;11.33;82.53;99749.94;6181946;23;20442;-36
2022/10/01 11:43:13;;;;;;;2.05;1.20;;;;;;;11.36;82.50;99755.97;6181077;23;20085;-36
2022/10/01 11:46:33;;;;;;;1.85;1.10;;;;;;;11.37;82.36;99760.34;6182097;23;20005;-36
2022/10/01 11:49:49;;;;;;;2.03;1.40;;;;;;;11.39;82.88;99778.78;6145992;23;20108;-36
2022/10/01 11:59:15;;;;;;;;;;;;;;;11.50;82.57;99771.44;6176895;23;20094;-36
2022/10/01 12:01:56;;;;;;;1.38;0.80;;;;;;;11.52;82.36;99771.41;6179181;23;19910;-36
2022/10/01 12:04:33;;;;;;;1.58;1.00;;;;;;;11.55;81.51;99766.03;6180981;23;20005;-36
2022/10/01 12:07:11;;;;;;;1.30;0.80;;;;;;;11.59;81.30;99756.25;6181369;23;20009;-36