Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:45;;;;;;;1.60;1.50;;;;;;;16.67;42.62;99786.78;5092321;28;40085;-79
2022/07/17 00:04:12;;;;;;;1.13;1.00;;;;;;;16.62;42.89;99791.56;5090727;28;40985;-78
2022/07/17 00:06:41;;;;;;;0.90;0.80;;;;;;;16.56;42.72;99806.25;5091057;28;42952;-76
2022/07/17 00:09:09;;;;;;;1.43;0.90;;;;;;;16.47;43.01;99802.41;5091587;28;42237;-80
2022/07/17 00:11:37;;;;;;;1.47;0.80;;;;;;;16.47;43.38;99806.88;5092509;28;39932;-79
2022/07/17 00:14:05;;;;;;;1.03;0.70;;;;;;;16.44;44.31;99796.44;5091214;28;41947;-73
2022/07/17 00:16:33;;;;;;;1.60;0.87;;;;;;;16.41;44.44;99802.00;5092430;28;42791;-80
2022/07/17 00:19:01;;;;;;;1.57;0.87;;;;;;;16.39;43.88;99795.91;5092031;28;42159;-79
2022/07/17 00:21:28;;;;;;;1.90;0.90;;;;;;;16.34;43.76;99790.00;5090857;28;39827;-76
2022/07/17 00:23:57;;;;;;;2.03;0.77;;;;;;;16.34;43.68;99800.72;5092038;28;41806;-76
2022/07/17 00:26:25;;;;;;;1.07;0.80;;;;;;;16.31;43.63;99792.94;5092289;28;42884;-74
2022/07/17 00:28:53;;;;;;;1.40;0.90;;;;;;;16.26;43.76;99793.25;5091531;28;42276;-77
2022/07/17 00:31:21;;;;;;;0.80;0.67;;;;;;;16.27;43.95;99804.78;5092138;28;40871;-76
2022/07/17 00:33:48;;;;;;;0.70;0.60;;;;;;;16.24;43.87;99807.66;5090343;28;41758;-79
2022/07/17 00:36:16;;;;;;;0.93;0.70;;;;;;;16.20;43.68;99803.50;5073953;28;43299;-80
2022/07/17 00:38:44;;;;;;;0.63;0.63;;;;;;;16.16;43.60;99809.09;5090592;28;42404;-76
2022/07/17 00:41:15;;;;;;;0.93;0.70;;;;;;;16.10;43.46;99811.31;5090803;28;39800;-79
2022/07/17 00:43:45;;;;;;;0.73;0.63;;;;;;;15.95;43.85;99783.84;5090162;28;41940;-75
2022/07/17 00:46:13;;;;;;;0.70;0.60;;;;;;;16.02;43.79;99806.50;5077656;28;43343;-79
2022/07/17 00:48:41;;;;;;;0.60;0.60;;;;;;;15.97;43.76;99800.63;5095494;28;42316;-75
2022/07/17 00:51:09;;;;;;;0.60;0.50;;;;;;;15.93;43.78;99806.31;5094249;28;38706;-78
2022/07/17 00:53:38;;;;;;;0.93;0.63;;;;;;;15.79;43.94;99793.91;5094156;28;42074;-78
2022/07/17 00:56:07;;;;;;;1.23;0.90;;;;;;;15.85;44.85;99805.97;5077324;28;42305;-79
2022/07/17 00:58:37;;;;;;;1.10;0.73;;;;;;;15.81;44.61;99802.66;5093861;28;43682;-76
2022/07/17 01:01:07;;;;;;;1.03;0.70;;;;;;;15.77;44.28;99807.34;5093729;28;40129;-74
2022/07/17 01:03:35;;;;;;;0.90;0.83;;;;;;;15.70;44.57;99799.88;5093839;28;40612;-79
2022/07/17 01:06:04;;;;;;;1.30;0.90;;;;;;;15.67;45.00;99806.28;5093636;28;43174;-79
2022/07/17 01:08:34;;;;;;;1.43;0.60;;;;;;;15.63;44.77;99803.91;5095242;28;43359;-79
2022/07/17 01:11:02;;;;;;;1.40;0.90;;;;;;;15.57;45.07;99794.53;5076897;28;39935;-78
2022/07/17 01:13:31;;;;;;;3.47;1.17;;;;;;;15.51;45.05;99794.03;5077224;28;43431;-78
2022/07/17 01:16:00;;;;;;;1.20;0.90;;;;;;;15.48;45.01;99804.91;5076489;28;42954;-78
2022/07/17 01:18:28;;;;;;;1.20;0.73;;;;;;;15.43;45.16;99803.44;5093666;28;41412;-79
2022/07/17 01:20:56;;;;;;;1.43;0.90;;;;;;;15.38;44.96;99812.69;5093868;28;41263;-79
2022/07/17 01:23:25;;;;;;;0.73;0.70;;;;;;;15.29;45.48;99800.81;5093730;28;41828;-77
2022/07/17 01:25:52;;;;;;;1.73;1.03;;;;;;;15.29;45.96;99803.50;5076675;28;43114;-73
2022/07/17 01:28:20;;;;;;;1.77;0.90;;;;;;;15.26;46.25;99806.38;5093478;28;41266;-82
2022/07/17 01:30:49;;;;;;;0.90;0.90;;;;;;;15.22;46.16;99798.66;5093489;28;38695;-75
2022/07/17 01:33:17;;;;;;;1.33;0.80;;;;;;;15.15;46.19;99792.88;5094669;28;41999;-79
2022/07/17 01:35:45;;;;;;;1.50;1.10;;;;;;;15.16;46.43;99802.59;5093560;28;42944;-74
2022/07/17 01:38:13;;;;;;;1.80;0.90;;;;;;;15.13;46.96;99789.44;5093541;28;41140;-80
2022/07/17 01:40:43;;;;;;;1.83;0.97;;;;;;;15.10;47.12;99789.66;5076642;28;40345;-81
2022/07/17 01:43:11;;;;;;;1.87;0.90;;;;;;;15.06;46.54;99799.69;5093478;28;41952;-73
2022/07/17 01:45:38;;;;;;;2.70;0.90;;;;;;;15.03;46.50;99793.69;5093160;28;43013;-74
2022/07/17 01:48:07;;;;;;;0.70;0.63;;;;;;;14.96;46.45;99779.88;5093733;28;42534;-78
2022/07/17 01:50:34;;;;;;;1.10;0.90;;;;;;;14.94;46.86;99797.81;5093706;28;40862;-82
2022/07/17 01:53:02;;;;;;;0.70;0.70;;;;;;;14.90;46.88;99792.78;5094493;28;41973;-79
2022/07/17 01:55:30;;;;;;;1.20;0.80;;;;;;;14.80;46.63;99787.19;5093230;28;43757;-76
2022/07/17 01:57:59;;;;;;;1.13;0.80;;;;;;;14.77;46.91;99797.19;5093462;28;43723;-74
2022/07/17 02:00:28;;;;;;;0.80;0.80;;;;;;;14.72;47.08;99798.34;5093021;28;39935;-79
2022/07/17 02:02:56;;;;;;;1.10;1.00;;;;;;;14.67;46.73;99800.47;5091141;28;43077;-78
2022/07/17 02:05:24;;;;;;;1.00;0.90;;;;;;;14.63;47.74;99793.59;5092716;28;43023;-75
2022/07/17 02:07:52;;;;;;;1.77;1.37;;;;;;;14.59;47.82;99788.56;5092985;28;41307;-77
2022/07/17 02:10:19;;;;;;;2.50;0.90;;;;;;;14.55;47.96;99785.25;5092985;28;40886;-77
2022/07/17 02:12:47;;;;;;;1.67;0.90;;;;;;;14.51;47.92;99786.41;5093197;28;41800;-76
2022/07/17 02:15:16;;;;;;;1.47;1.00;;;;;;;14.49;48.59;99785.63;5076165;28;42609;-77
2022/07/17 02:17:44;;;;;;;2.10;0.80;;;;;;;14.45;48.54;99781.47;5094022;28;42542;-76
2022/07/17 02:20:13;;;;;;;1.67;0.80;;;;;;;14.40;48.43;99780.91;5092679;28;38831;-78
2022/07/17 02:22:41;;;;;;;1.60;1.00;;;;;;;14.37;48.45;99779.25;5092916;28;42399;-76
2022/07/17 02:25:10;;;;;;;1.80;0.87;;;;;;;14.33;48.33;99780.41;5092603;28;42898;-80
2022/07/17 02:27:39;;;;;;;1.13;1.00;;;;;;;14.25;48.07;99769.34;5075804;28;41228;-79
2022/07/17 02:30:09;;;;;;;1.10;0.80;;;;;;;14.27;48.35;99782.59;5093979;28;39857;-79
2022/07/17 02:32:39;;;;;;;0.67;0.67;;;;;;;14.24;48.52;99777.44;5075537;28;40513;-82
2022/07/17 02:35:08;;;;;;;1.67;0.83;;;;;;;14.21;48.62;99777.66;5075578;28;42210;-80
2022/07/17 02:37:37;;;;;;;2.13;0.80;;;;;;;14.18;48.58;99788.50;5092634;28;43869;-83
2022/07/17 02:40:06;;;;;;;1.13;0.70;;;;;;;14.14;48.39;99782.50;5092941;28;40118;-79
2022/07/17 02:42:34;;;;;;;1.00;0.63;;;;;;;14.11;48.57;99787.16;5092674;28;41699;-74
2022/07/17 02:45:02;;;;;;;1.13;0.80;;;;;;;14.02;48.64;99784.13;5092725;28;43458;-80
2022/07/17 02:47:32;;;;;;;0.87;0.67;;;;;;;14.01;48.84;99787.72;5093954;28;41934;-77
2022/07/17 02:50:04;;;;;;;0.90;0.70;;;;;;;13.92;48.79;99780.31;5092438;28;41756;-72
2022/07/17 02:52:31;;;;;;;0.70;0.70;;;;;;;13.90;49.15;99790.19;5090794;28;41701;-79
2022/07/17 02:54:59;;;;;;;0.90;0.90;;;;;;;13.85;49.21;99789.59;5093604;28;42817;-76
2022/07/17 02:57:27;;;;;;;0.63;0.63;;;;;;;13.81;49.24;99789.91;5092615;28;43294;-79
2022/07/17 02:59:55;;;;;;;0.97;0.70;;;;;;;13.77;49.68;99789.22;5092207;28;40762;-75
2022/07/17 03:02:23;;;;;;;0.70;0.70;;;;;;;13.72;50.09;99783.34;5090886;28;42432;-74
2022/07/17 03:04:51;;;;;;;1.10;0.97;;;;;;;13.68;49.94;99784.47;5092603;28;43565;-73
2022/07/17 03:07:20;;;;;;;1.23;0.83;;;;;;;13.65;50.00;99779.31;5091846;28;41957;-83
2022/07/17 03:09:48;;;;;;;0.90;0.67;;;;;;;13.63;49.92;99786.53;5093454;28;39940;-78
2022/07/17 03:12:16;;;;;;;1.03;0.80;;;;;;;13.59;49.97;99782.38;5092603;28;40659;-80
2022/07/17 03:14:43;;;;;;;0.70;0.70;;;;;;;13.55;49.99;99789.69;5091754;28;43516;-73
2022/07/17 03:17:11;;;;;;;1.13;0.70;;;;;;;13.51;50.29;99787.28;5075184;28;42335;-75
2022/07/17 03:19:39;;;;;;;1.73;0.90;;;;;;;13.48;50.53;99782.13;5092143;28;39032;-79
2022/07/17 03:22:06;;;;;;;1.13;0.77;;;;;;;13.39;50.17;99782.69;5092061;28;42658;-77
2022/07/17 03:24:35;;;;;;;1.00;0.70;;;;;;;13.41;50.71;99786.13;5093004;28;43718;-77
2022/07/17 03:27:03;;;;;;;1.37;0.67;;;;;;;13.38;50.67;99788.94;5092024;28;43234;-71
2022/07/17 03:29:31;;;;;;;1.17;0.70;;;;;;;13.34;50.46;99790.97;5093280;28;40287;-78
2022/07/17 03:31:59;;;;;;;1.07;0.80;;;;;;;13.32;50.61;99792.00;5093297;28;42785;-73
2022/07/17 03:34:27;;;;;;;1.00;0.90;;;;;;;13.26;50.92;99786.06;5092866;28;43659;-75
2022/07/17 03:36:55;;;;;;;2.03;1.10;;;;;;;13.26;51.11;99788.72;5091812;28;41520;-76
2022/07/17 03:39:23;;;;;;;0.73;0.63;;;;;;;13.24;50.84;99790.63;5091656;28;38786;-80
2022/07/17 03:41:51;;;;;;;1.20;0.80;;;;;;;13.22;51.30;99792.53;5074792;28;41762;-76
2022/07/17 03:44:19;;;;;;;1.80;1.13;;;;;;;13.21;51.28;99790.81;5091720;28;42867;-80
2022/07/17 03:46:47;;;;;;;1.40;0.87;;;;;;;13.20;51.85;99790.91;5092768;28;42846;-79
2022/07/17 03:49:15;;;;;;;0.87;0.80;;;;;;;13.18;51.78;99790.13;5074739;28;39736;-76
2022/07/17 03:51:43;;;;;;;0.70;0.70;;;;;;;13.17;52.07;99791.06;5091505;28;40627;-79
2022/07/17 03:54:10;;;;;;;0.77;0.70;;;;;;;13.16;51.55;99790.22;5091503;28;42788;-80
2022/07/17 03:56:38;;;;;;;1.40;0.90;;;;;;;13.14;51.73;99792.09;5092879;28;43256;-80
2022/07/17 03:59:07;;;;;;;2.13;1.10;;;;;;;13.14;51.73;99797.41;5091570;28;40229;-79
2022/07/17 04:01:35;;;;;;;1.00;0.70;;;;;;;13.14;51.55;99789.44;5074115;28;40865;-78
2022/07/17 04:04:03;;;;;;;1.13;0.80;;;;;;;13.14;51.72;99794.75;5092446;28;43812;-77
2022/07/17 04:06:31;;;;;;;0.70;0.70;;;;;;;13.16;51.28;99797.34;5074514;28;42775;-76
2022/07/17 04:08:59;;;;;;;0.60;0.60;;;;;;;13.19;51.43;99800.69;5091270;28;39232;-76
2022/07/17 04:11:27;;;;;;;0.70;0.70;;;;;;;13.23;51.90;99804.00;5074204;28;43315;-81
2022/07/17 04:13:54;;;;;;;1.13;0.80;;;;;;;13.25;51.72;99797.66;5091152;28;43722;-78
2022/07/17 04:16:24;;;;;;;2.27;0.90;;;;;;;13.29;53.44;99793.88;5092533;28;42303;-78
2022/07/17 04:18:52;;;;;;;1.17;0.90;;;;;;;13.36;53.65;99796.16;5090064;28;39957;-77
2022/07/17 04:21:19;;;;;;;1.63;1.00;;;;;;;13.40;53.35;99801.22;5091169;28;40618;-76
2022/07/17 04:23:47;;;;;;;2.10;1.03;;;;;;;13.50;52.68;99806.84;5092143;28;43789;-76
2022/07/17 04:26:15;;;;;;;1.30;0.90;;;;;;;13.55;52.94;99799.47;5074778;28;41199;-76
2022/07/17 04:28:43;;;;;;;1.63;0.80;;;;;;;13.68;52.57;99795.13;5091452;28;39998;-79
2022/07/17 04:31:11;;;;;;;1.80;0.80;;;;;;;13.75;52.19;99799.09;5094105;28;41832;-80
2022/07/17 04:33:40;;;;;;;1.60;0.80;;;;;;;13.83;52.74;99806.66;5098028;28;43116;-75
2022/07/17 04:36:08;;;;;;;1.40;0.90;;;;;;;13.91;52.30;99802.56;5096923;28;41033;-75
2022/07/17 04:38:35;;;;;;;0.97;0.80;;;;;;;13.99;52.39;99794.94;5098125;28;41033;-76
2022/07/17 04:41:03;;;;;;;0.70;0.70;;;;;;;14.09;52.34;99800.59;5097847;28;40833;-73
2022/07/17 04:43:31;;;;;;;1.00;0.90;;;;;;;14.16;51.95;99796.59;5098353;28;42838;-75
2022/07/17 04:45:58;;;;;;;0.73;0.67;;;;;;;14.26;52.02;99802.19;5080794;28;40895;-78
2022/07/17 04:48:26;;;;;;;0.60;0.60;;;;;;;14.34;52.13;99790.09;5094672;28;40275;-79
2022/07/17 04:50:55;;;;;;;1.17;0.97;;;;;;;14.43;53.47;99788.69;5091766;28;42633;-76
2022/07/17 04:53:23;;;;;;;1.30;1.00;;;;;;;14.54;53.05;99791.53;5090986;28;43806;-80
2022/07/17 04:55:51;;;;;;;1.90;1.00;;;;;;;14.68;52.40;99804.00;5090572;28;43596;-78
2022/07/17 04:58:20;;;;;;;1.40;1.00;;;;;;;14.78;51.75;99796.25;5090873;28;40502;-74
2022/07/17 05:00:48;;;;;;;0.93;0.70;;;;;;;14.91;51.77;99802.50;5091001;28;41708;-78
2022/07/17 05:03:15;;;;;;;3.27;1.03;;;;;;;15.02;52.44;99807.97;5092005;28;43767;-78
2022/07/17 05:05:43;;;;;;;1.30;0.80;;;;;;;15.10;51.59;99811.00;5090421;28;42167;-78
2022/07/17 05:08:12;;;;;;;1.20;1.00;;;;;;;15.20;51.55;99812.13;5090978;28;39104;-76
2022/07/17 05:10:40;;;;;;;1.27;0.70;;;;;;;15.31;51.45;99820.25;5090685;28;40877;-76
2022/07/17 05:13:08;;;;;;;0.80;0.80;;;;;;;15.41;51.07;99820.50;5090768;28;42429;-83
2022/07/17 05:15:35;;;;;;;0.80;0.80;;;;;;;15.53;50.99;99829.50;5090201;28;41146;-79
2022/07/17 05:18:03;;;;;;;1.97;0.90;;;;;;;15.64;51.53;99822.50;5091904;28;39723;-78
2022/07/17 05:20:31;;;;;;;2.60;0.90;;;;;;;15.70;50.74;99822.06;5091479;28;41967;-77
2022/07/17 05:22:58;;;;;;;1.20;1.00;;;;;;;15.84;51.26;99834.50;5090555;28;42680;-76
2022/07/17 05:25:28;;;;;;;2.17;0.90;;;;;;;15.95;50.59;99837.28;5091210;28;42504;-82
2022/07/17 05:27:55;;;;;;;2.27;1.00;;;;;;;16.02;50.70;99833.25;5090414;28;40615;-79
2022/07/17 05:30:23;;;;;;;2.50;1.07;;;;;;;16.14;50.28;99837.72;5093847;28;42718;-76
2022/07/17 05:32:51;;;;;;;1.10;1.00;;;;;;;16.28;49.96;99838.59;5094943;28;44124;-79
2022/07/17 05:35:19;;;;;;;0.90;0.70;;;;;;;16.41;49.59;99840.28;5076461;28;41205;-79
2022/07/17 05:37:46;;;;;;;1.33;0.80;;;;;;;16.55;49.86;99841.97;5077139;28;39980;-79
2022/07/17 05:40:14;;;;;;;1.10;0.83;;;;;;;16.68;49.32;99839.31;5094856;28;42804;-76
2022/07/17 05:42:44;;;;;;;1.47;0.67;;;;;;;16.81;49.28;99838.28;5093516;28;41892;-82
2022/07/17 05:45:11;;;;;;;2.87;1.03;;;;;;;16.95;48.96;99839.97;5093494;28;41977;-76
2022/07/17 05:47:39;;;;;;;1.47;0.80;;;;;;;17.08;48.93;99842.59;5093914;28;39133;-80
2022/07/17 05:50:07;;;;;;;1.53;1.27;;;;;;;17.22;48.55;99842.44;5093267;28;41806;-78
2022/07/17 05:52:35;;;;;;;1.30;0.67;;;;;;;17.33;48.43;99845.16;5094887;28;42901;-80
2022/07/17 05:55:02;;;;;;;0.67;0.67;;;;;;;17.49;48.50;99856.44;5093427;28;42277;-79
2022/07/17 05:57:30;;;;;;;2.37;0.70;;;;;;;17.65;48.42;99858.88;5093883;28;40096;-76
2022/07/17 05:59:59;;;;;;;1.70;0.83;;;;;;;17.80;47.71;99859.53;5094046;28;42624;-79
2022/07/17 06:02:27;;;;;;;1.73;0.80;;;;;;;17.97;47.54;99866.25;5090565;28;43553;-80
2022/07/17 06:04:55;;;;;;;2.97;0.90;;;;;;;18.12;47.30;99860.59;5076269;28;40672;-81
2022/07/17 06:07:22;;;;;;;1.13;0.83;;;;;;;18.29;46.92;99868.19;5093489;28;40140;-77
2022/07/17 06:09:50;;;;;;;1.50;0.77;;;;;;;18.46;45.76;99871.34;5076283;28;40767;-73
2022/07/17 06:12:18;;;;;;;1.20;0.80;;;;;;;18.60;45.88;99872.00;5093404;28;42812;-84
2022/07/17 06:14:45;;;;;;;2.07;1.00;;;;;;;18.81;45.48;99866.72;5092894;28;42246;-80
2022/07/17 06:17:15;;;;;;;1.70;0.97;;;;;;;18.99;45.44;99873.31;5093236;28;41845;-79
2022/07/17 06:19:42;;;;;;;3.33;1.30;;;;;;;19.15;44.87;99877.44;5076013;28;41646;-76
2022/07/17 06:22:10;;;;;;;2.23;0.80;;;;;;;19.27;44.82;99876.44;5093395;28;42697;-81
2022/07/17 06:24:38;;;;;;;0.60;0.50;;;;;;;19.42;44.22;99879.66;5076366;28;43461;-81
2022/07/17 06:27:05;;;;;;;1.73;0.87;;;;;;;19.18;43.63;99818.09;5076649;28;38687;-81
2022/07/17 06:29:33;;;;;;;1.80;0.93;;;;;;;19.70;43.45;99884.50;5094201;28;41990;-78
2022/07/17 06:32:01;;;;;;;2.30;0.70;;;;;;;19.90;43.37;99890.91;5093127;28;44271;-81
2022/07/17 06:34:30;;;;;;;2.73;0.80;;;;;;;20.08;42.78;99902.75;5094367;28;42259;-77
2022/07/17 06:36:58;;;;;;;2.20;1.13;;;;;;;20.15;41.85;99890.53;5075877;28;38736;-76
2022/07/17 06:39:26;;;;;;;2.93;0.90;;;;;;;20.47;42.09;99909.28;5092454;28;40653;-76
2022/07/17 06:41:54;;;;;;;2.03;1.03;;;;;;;20.73;40.74;99924.03;5091881;28;41794;-79
2022/07/17 06:44:22;;;;;;;1.67;0.80;;;;;;;20.88;40.66;99912.91;5075979;28;42435;-78
2022/07/17 06:46:50;;;;;;;1.20;0.70;;;;;;;21.06;40.34;99928.25;5092980;28;39915;-76
2022/07/17 06:49:18;;;;;;;0.90;0.67;;;;;;;21.16;39.96;99931.84;5075619;28;40702;-79
2022/07/17 06:51:47;;;;;;;2.20;0.90;;;;;;;21.23;39.58;99936.72;5092820;28;42936;-78
2022/07/17 06:54:16;;;;;;;1.53;0.67;;;;;;;21.36;39.47;99929.25;5093704;28;43282;-79
2022/07/17 06:56:44;;;;;;;1.53;0.80;;;;;;;21.54;39.27;99930.25;5094038;28;39846;-79
2022/07/17 06:59:11;;;;;;;1.50;0.97;;;;;;;;;;5075699;28;40683;-77
2022/07/17 07:01:39;;;;;;;2.10;0.70;;;;;;;21.94;38.51;99926.59;5092637;28;43926;-81
2022/07/17 07:04:07;;;;;;;1.10;0.90;;;;;;;22.21;38.34;99948.38;5092080;28;42201;-77
2022/07/17 07:06:34;;;;;;;1.60;0.90;;;;;;;22.30;38.08;99939.41;5092616;28;40778;-80
2022/07/17 07:09:04;;;;;;;1.63;1.03;;;;;;;22.57;37.80;99953.00;5092251;28;41192;-83
2022/07/17 07:11:33;;;;;;;2.23;0.87;;;;;;;22.79;37.22;99940.16;5092371;28;42885;-80
2022/07/17 07:14:00;;;;;;;2.40;0.90;;;;;;;22.98;36.66;99950.91;5092272;28;42082;-81
2022/07/17 07:16:28;;;;;;;2.60;1.03;;;;;;;23.14;36.70;99940.31;5092360;28;40695;-82
2022/07/17 07:18:56;;;;;;;0.73;0.60;;;;;;;23.34;35.75;99951.03;5091940;28;41588;-86
2022/07/17 07:21:26;;;;;;;1.60;0.53;;;;;;;23.53;36.06;99945.53;5091887;28;44110;-76
2022/07/17 07:23:53;;;;;;;1.90;1.30;;;;;;;23.69;35.62;99934.91;5091798;28;43135;-78
2022/07/17 07:26:23;;;;;;;2.33;0.90;;;;;;;23.81;35.10;99944.50;5092264;28;40141;-77
2022/07/17 07:28:51;;;;;;;1.50;0.90;;;;;;;24.03;34.89;99942.31;5091577;28;41226;-83
2022/07/17 07:31:19;;;;;;;0.90;0.80;;;;;;;24.37;34.04;99946.03;5093262;28;42787;-76
2022/07/17 07:33:47;;;;;;;2.43;1.10;;;;;;;24.95;33.74;99945.44;5091720;28;43201;-74
2022/07/17 07:36:14;;;;;;;2.17;1.10;;;;;;;25.77;30.77;99970.03;5091955;28;40940;-85
2022/07/17 07:38:42;;;;;;;1.30;0.70;;;;;;;26.99;29.91;99983.66;5091863;28;40489;-82
2022/07/17 07:41:10;;;;;;;1.17;0.70;;;;;;;27.99;28.51;99981.19;5093036;28;43455;-79
2022/07/17 07:43:39;;;;;;;1.67;1.00;;;;;;;28.65;26.40;99998.78;5074848;28;42280;-80
2022/07/17 07:46:07;;;;;;;0.93;0.60;;;;;;;29.50;26.57;100005.56;5092064;28;39040;-80
2022/07/17 07:48:35;;;;;;;1.93;0.80;;;;;;;30.71;24.75;100013.03;5093037;28;41605;-80
2022/07/17 07:51:02;;;;;;;1.37;0.70;;;;;;;31.80;23.70;100024.28;5091385;28;43492;-80
2022/07/17 07:53:30;;;;;;;0.97;0.73;;;;;;;32.40;23.61;100018.78;5091490;28;42082;-82
2022/07/17 07:55:58;;;;;;;1.73;1.00;;;;;;;32.73;22.85;100018.88;5092667;28;40930;-79
2022/07/17 07:58:26;;;;;;;2.00;0.77;;;;;;;32.40;22.70;100017.94;5091655;28;40950;-88
2022/07/17 08:00:55;;;;;;;1.37;1.17;;;;;;;31.88;23.00;100013.19;5090663;28;44181;-82
2022/07/17 08:03:23;;;;;;;1.00;0.90;;;;;;;31.53;23.50;100010.44;5092660;28;42126;-79
2022/07/17 08:05:50;;;;;;;1.63;0.73;;;;;;;31.95;22.59;100022.25;5074143;28;38940;-84
2022/07/17 08:08:18;;;;;;;2.17;0.70;;;;;;;33.11;22.18;100023.69;5092669;28;41873;-78
2022/07/17 08:10:46;;;;;;;1.20;0.80;;;;;;;34.69;21.47;100028.53;5092431;28;42719;-79
2022/07/17 08:13:14;;;;;;;1.73;1.00;;;;;;;36.20;19.64;100033.53;5091716;28;42230;-82
2022/07/17 08:15:42;;;;;;;1.47;0.70;;;;;;;37.28;19.15;100036.91;5091179;28;39363;-83
2022/07/17 08:18:11;;;;;;;0.97;0.80;;;;;;;37.54;18.29;100034.72;5090941;28;43583;-78
2022/07/17 08:20:39;;;;;;;2.00;0.87;;;;;;;36.80;18.64;100022.44;5092066;28;42554;-80
2022/07/17 08:23:07;;;;;;;1.03;0.70;;;;;;;36.72;18.28;100025.56;5092777;28;42068;-77
2022/07/17 08:25:36;;;;;;;1.67;1.00;;;;;;;37.79;17.75;100029.75;5092327;28;41248;-79
2022/07/17 08:28:04;;;;;;;2.00;1.00;;;;;;;38.88;16.57;100037.91;5074518;28;40617;-78
2022/07/17 08:30:34;;;;;;;1.45;1.02;;;;;;;39.69;16.33;100031.66;5091128;28;42694;-87
2022/07/17 08:33:03;;;;;;;2.88;1.05;;;;;;;40.25;15.88;100024.03;5091176;28;41172;-83
2022/07/17 08:35:32;;;;;;;1.10;0.70;;;;;;;40.50;15.50;100040.97;5091080;28;39848;-79
2022/07/17 08:38:01;;;;;;;1.15;0.70;;;;;;;40.22;15.45;100030.94;5090940;28;42029;-79
2022/07/17 08:40:31;;;;;;;2.42;0.98;;;;;;;39.61;16.12;100028.50;5091105;28;42965;-77
2022/07/17 08:43:00;;;;;;;2.75;0.93;;;;;;;39.19;16.10;100020.72;5091772;28;43246;-82
2022/07/17 08:45:28;;;;;;;1.40;0.95;;;;;;;39.63;15.92;100018.00;5090972;28;40905;-82
2022/07/17 08:47:58;;;;;;;0.95;0.80;;;;;;;40.09;15.63;100017.47;5090904;28;40234;-86
2022/07/17 08:50:29;;;;;;;1.08;0.63;;;;;;;40.63;15.06;100020.28;5090547;28;42925;-76
2022/07/17 08:52:58;;;;;;;3.67;1.15;;;;;;;40.83;14.74;100020.47;5087976;28;42468;-80
2022/07/17 08:55:27;;;;;;;0.80;0.80;;;;;;;40.78;14.60;100017.66;5091949;28;39907;-78
2022/07/17 08:57:55;;;;;;;1.60;0.70;;;;;;;40.61;14.81;100028.03;5090692;28;41904;-80
2022/07/17 09:00:25;;;;;;;1.38;0.68;;;;;;;40.08;14.96;100007.47;5090172;28;42616;-78
2022/07/17 09:03:00;;;;;;;0.88;0.82;;;;;;;39.46;15.40;100010.56;5073720;28;40901;-82
2022/07/17 09:05:30;;;;;;;0.80;0.80;;;;;;;39.56;15.66;100009.06;5075992;28;38873;-76
2022/07/17 09:08:01;;;;;;;2.35;0.90;;;;;;;39.58;15.27;100002.13;5077130;28;41856;-80
2022/07/17 09:10:34;;;;;;;1.40;0.90;;;;;;;38.80;15.70;99995.72;5093922;28;42624;-76
2022/07/17 09:13:03;;;;;;;1.27;0.90;;;;;;;37.72;16.50;99993.09;5094155;28;40837;-84
2022/07/17 09:15:34;;;;;;;1.27;0.70;;;;;;;37.06;16.89;99988.84;5094095;28;38949;-86
2022/07/17 09:18:03;;;;;;;1.23;1.00;;;;;;;36.72;16.81;99978.63;5095502;28;42458;-75
2022/07/17 09:20:30;;;;;;;0.90;0.70;;;;;;;36.67;17.28;99969.09;5095098;28;43828;-74
2022/07/17 09:23:02;;;;;;;1.10;0.77;;;;;;;36.41;17.51;99969.53;5093920;28;41619;-78
2022/07/17 09:25:37;;;;;;;2.07;0.97;;;;;;;36.59;17.11;99958.44;5093712;28;39969;-84
2022/07/17 09:28:07;;;;;;;0.80;0.80;;;;;;;36.96;16.96;99972.03;5092411;28;42419;-81
2022/07/17 09:30:37;;;;;;;2.67;1.00;;;;;;;36.85;17.06;99972.84;5094022;28;41917;-80
2022/07/17 09:33:09;;;;;;;0.70;0.70;;;;;;;36.62;17.16;99976.41;5094988;28;42323;-80
2022/07/17 09:35:46;;;;;;;1.13;0.83;;;;;;;36.28;17.12;99975.28;5076650;28;39793;-82
2022/07/17 09:38:26;;;;;;;1.50;1.00;;;;;;;35.79;17.52;99982.75;5077593;28;40935;-75
2022/07/17 09:41:12;;;;;;;1.43;0.80;;;;;;;35.84;18.34;99985.66;5093184;28;42186;-80
2022/07/17 09:43:44;;;;;;;4.10;0.90;;;;;;;35.93;17.48;99989.75;5091000;28;42992;-77
2022/07/17 09:46:17;;;;;;;1.53;1.00;;;;;;;36.12;17.23;99997.97;5091981;28;39720;-80
2022/07/17 09:48:48;;;;;;;1.27;0.83;;;;;;;36.57;17.06;99985.44;5090452;28;42767;-83
2022/07/17 09:51:21;;;;;;;0.97;0.90;;;;;;;37.02;16.50;99971.91;5090585;28;43739;-81
2022/07/17 09:53:53;;;;;;;0.97;0.70;;;;;;;37.56;16.38;99971.72;5076304;28;43895;-81
2022/07/17 09:56:22;;;;;;;1.40;1.00;;;;;;;38.61;16.02;99969.34;5092068;28;39969;-83
2022/07/17 09:58:52;;;;;;;1.08;1.00;;;;;;;40.28;14.39;99983.81;5092678;28;42190;-79
2022/07/17 10:01:21;;;;;;;1.30;1.10;;;;;;;41.46;14.06;99984.47;5093490;28;43695;-77
2022/07/17 10:03:51;;;;;;;0.80;0.80;;;;;;;41.72;13.45;99982.66;5094313;28;42337;-79
2022/07/17 10:06:19;;;;;;;1.48;1.02;;;;;;;40.69;14.60;99974.75;5093516;28;40321;-85
2022/07/17 10:08:47;;;;;;;0.80;0.80;;;;;;;39.47;15.57;99967.88;5076147;28;40659;-77
2022/07/17 10:11:19;;;;;;;1.02;0.95;;;;;;;38.47;16.05;99967.97;5094153;28;43747;-78
2022/07/17 10:13:48;;;;;;;1.33;0.90;;;;;;;37.74;16.85;99963.25;5093102;28;42338;-78
2022/07/17 10:16:24;;;;;;;1.27;0.70;;;;;;;37.09;16.27;99971.78;5091974;28;38897;-83
2022/07/17 10:18:54;;;;;;;1.30;1.10;;;;;;;36.54;16.39;99962.97;5076024;28;42155;-83
2022/07/17 10:21:23;;;;;;;1.10;1.00;;;;;;;36.56;17.17;99955.28;5092792;28;44589;-82
2022/07/17 10:24:10;;;;;;;3.10;0.87;;;;;;;37.08;16.10;99974.78;5092488;28;41453;-86
2022/07/17 10:26:49;;;;;;;0.98;0.70;;;;;;;37.67;16.05;99980.03;5076312;28;40009;-78
2022/07/17 10:29:31;;;;;;;2.08;0.88;;;;;;;38.41;15.20;99980.06;5091724;28;41631;-80
2022/07/17 10:32:03;;;;;;;1.58;1.20;;;;;;;38.19;15.15;99977.19;5089799;28;42678;-81
2022/07/17 10:34:40;;;;;;;1.50;1.05;;;;;;;37.68;15.82;99955.97;5090827;28;43076;-85
2022/07/17 10:37:18;;;;;;;0.93;0.82;;;;;;;37.53;16.46;99958.38;5090843;28;40717;-77
2022/07/17 10:39:57;;;;;;;1.15;0.90;;;;;;;37.81;16.15;99952.91;5075447;28;40763;-80
2022/07/17 10:42:57;;;;;;;0.80;0.80;;;;;;;38.12;15.56;99956.28;5090738;28;44029;-75
2022/07/17 10:45:28;;;;;;;2.05;1.23;;;;;;;38.13;15.74;99957.94;5075529;28;42661;-77
2022/07/17 10:48:01;;;;;;;1.30;1.10;;;;;;;38.17;15.67;99961.91;5090510;28;39793;-73
2022/07/17 10:50:35;;;;;;;1.92;1.27;;;;;;;37.67;15.67;99963.44;5074814;28;40964;-80
2022/07/17 10:53:08;;;;;;;1.58;0.77;;;;;;;37.13;15.97;99955.53;5092419;28;42360;-81
2022/07/17 10:55:39;;;;;;;1.03;0.80;;;;;;;36.76;16.59;99955.81;5075363;28;43038;-75
2022/07/17 10:58:21;;;;;;;2.17;1.10;;;;;;;36.53;16.24;99962.13;5075540;28;40474;-80
2022/07/17 11:01:05;;;;;;;0.93;0.80;;;;;;;36.46;16.25;99964.16;5092573;28;41454;-77
2022/07/17 11:03:39;;;;;;;1.40;0.80;;;;;;;36.34;16.38;99968.81;5090651;28;41807;-84
2022/07/17 11:06:09;;;;;;;1.47;0.90;;;;;;;36.34;16.65;99966.91;5075544;28;41449;-79
2022/07/17 11:08:41;;;;;;;1.83;1.10;;;;;;;36.48;16.79;99961.97;5092153;28;38850;-80
2022/07/17 11:11:09;;;;;;;0.95;0.95;;;;;;;36.49;16.62;99960.06;5093364;28;41769;-77
2022/07/17 11:13:38;;;;;;;0.70;0.70;;;;;;;36.52;16.29;99963.19;5092090;28;42767;-79
2022/07/17 11:16:06;;;;;;;1.50;0.87;;;;;;;36.42;15.88;99971.22;5093034;28;42202;-75
2022/07/17 11:18:35;;;;;;;2.27;1.07;;;;;;;36.22;16.26;99959.69;5093280;28;40902;-81
2022/07/17 11:21:05;;;;;;;0.93;0.80;;;;;;;35.98;16.04;99956.78;5074637;28;40755;-81
2022/07/17 11:23:35;;;;;;;1.40;0.90;;;;;;;35.61;16.77;99913.81;5075190;28;41643;-80
2022/07/17 11:26:05;;;;;;;1.10;0.93;;;;;;;35.85;16.76;99948.75;5091437;28;41551;-80
2022/07/17 11:28:36;;;;;;;2.83;0.90;;;;;;;35.82;16.54;99954.72;5074568;28;40991;-77
2022/07/17 11:31:16;;;;;;;1.50;1.00;;;;;;;35.78;17.16;99952.63;5092696;28;41725;-78
2022/07/17 11:33:51;;;;;;;1.43;0.83;;;;;;;35.48;16.90;99898.31;5091895;28;43044;-77
2022/07/17 11:36:24;;;;;;;1.87;1.10;;;;;;;35.85;16.44;99943.22;5091964;28;41206;-80
2022/07/17 11:38:54;;;;;;;2.03;0.90;;;;;;;35.98;16.83;99925.59;5091406;28;41473;-77
2022/07/17 11:41:22;;;;;;;3.17;1.00;;;;;;;36.40;16.38;99918.19;5091686;28;41505;-85
2022/07/17 11:43:49;;;;;;;1.37;1.07;;;;;;;36.69;16.13;99925.56;5091414;28;42209;-78