Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:13;;;;;;;1.90;1.40;;;;;;;6.19;100.00;95920.52;110322;1241;69213;-63
2023/11/06 00:03:44;;;;;;;1.80;1.20;;;;;;;6.21;100.00;95932.42;110283;1240;60510;-65
2023/11/06 00:06:16;;;;;;;2.40;1.20;;;;;;;6.24;100.00;95935.61;110243;1241;60609;-65
2023/11/06 00:08:47;;;;;;;2.90;1.50;;;;;;;6.29;100.00;95936.46;110274;1242;72785;-65
2023/11/06 00:11:19;;;;;;;1.50;1.00;;;;;;;6.33;100.00;95934.04;110365;1242;69267;-66
2023/11/06 00:13:49;;;;;;;1.70;1.10;;;;;;;6.37;100.00;95926.84;110265;1241;69427;-65
2023/11/06 00:16:20;;;;;;;2.40;1.50;;;;;;;6.38;100.00;95938.33;110283;1241;60483;-65
2023/11/06 00:18:58;;;;;;;2.30;1.30;;;;;;;6.37;100.00;95942.02;110314;1241;60929;-67
2023/11/06 00:21:31;;;;;;;2.40;1.40;;;;;;;6.36;100.00;95946.99;110300;1241;72205;-65
2023/11/06 00:24:00;;;;;;;3.30;1.30;;;;;;;6.34;100.00;95949.75;110283;1241;67459;-66
2023/11/06 00:26:32;;;;;;;2.00;1.50;;;;;;;6.34;100.00;95943.30;110160;1243;69442;-65
2023/11/06 00:29:04;;;;;;;1.70;1.30;;;;;;;6.40;100.00;95942.51;110161;1242;60834;-65
2023/11/06 00:31:40;;;;;;;2.90;1.50;;;;;;;6.45;100.00;95941.95;110162;1242;60487;-67
2023/11/06 00:34:16;;;;;;;2.80;1.80;;;;;;;6.49;100.00;95939.02;110292;1240;72121;-65
2023/11/06 00:36:50;;;;;;;2.70;1.50;;;;;;;6.53;100.00;95949.91;110213;1249;69458;-64
2023/11/06 00:39:20;;;;;;;2.80;1.40;;;;;;;6.59;100.00;95950.98;110215;1251;69443;-63
2023/11/06 00:41:52;;;;;;;1.50;1.10;;;;;;;6.65;100.00;95958.52;110232;1242;60502;-65
2023/11/06 00:44:23;;;;;;;3.80;1.50;;;;;;;6.72;100.00;95965.58;110298;1241;60477;-65
2023/11/06 00:46:55;;;;;;;2.40;1.20;;;;;;;6.76;100.00;95965.56;110212;1241;71385;-65
2023/11/06 00:49:26;;;;;;;3.30;1.70;;;;;;;6.81;100.00;95972.79;110255;1241;69337;-65
2023/11/06 00:51:59;;;;;;;4.00;2.10;;;;;;;6.82;100.00;95975.27;110226;1239;69317;-65
2023/11/06 00:54:30;;;;;;;2.40;1.40;;;;;;;6.84;100.00;95961.48;110266;1241;60895;-66
2023/11/06 00:57:01;;;;;;;1.80;1.20;;;;;;;6.89;100.00;95956.09;110321;1241;60542;-66
2023/11/06 00:59:37;;;;;;;2.00;1.50;;;;;;;6.95;100.00;95949.65;110188;1242;72176;-66
2023/11/06 01:02:09;;;;;;;2.10;1.10;;;;;;;7.02;100.00;95964.02;110229;1240;68429;-66
2023/11/06 01:04:52;;;;;;;1.60;1.20;;;;;;;7.06;100.00;95956.73;110287;1241;68517;-64
2023/11/06 01:07:27;;;;;;;1.80;1.20;;;;;;;7.11;100.00;95952.86;110279;1242;60481;-65
2023/11/06 01:09:59;;;;;;;1.40;1.00;;;;;;;7.19;100.00;95956.03;110179;1245;60532;-65
2023/11/06 01:12:33;;;;;;;2.80;1.30;;;;;;;7.24;100.00;95950.20;110138;1241;72172;-65
2023/11/06 01:15:09;;;;;;;2.10;1.30;;;;;;;7.26;100.00;95968.41;110209;1242;68629;-65
2023/11/06 01:17:50;;;;;;;2.80;1.30;;;;;;;7.27;100.00;95973.44;110157;1243;69447;-66
2023/11/06 01:20:27;;;;;;;2.00;1.30;;;;;;;7.26;100.00;95977.45;110256;1239;60406;-66
2023/11/06 01:23:05;;;;;;;2.60;1.50;;;;;;;7.26;100.00;95978.70;110155;1244;60541;-65
2023/11/06 01:25:44;;;;;;;1.70;1.30;;;;;;;7.28;100.00;95990.34;110249;1243;72265;-64
2023/11/06 01:28:15;;;;;;;3.30;1.80;;;;;;;7.31;100.00;95999.26;110299;1241;68816;-63
2023/11/06 01:30:47;;;;;;;2.80;1.10;;;;;;;7.34;100.00;96000.87;110131;1242;69113;-66
2023/11/06 01:33:22;;;;;;;2.50;1.30;;;;;;;7.39;100.00;96001.89;110276;1241;60525;-65
2023/11/06 01:35:57;;;;;;;1.50;1.00;;;;;;;7.44;100.00;96006.35;110257;1241;60478;-65
2023/11/06 01:38:30;;;;;;;2.10;1.00;;;;;;;7.48;100.00;96007.17;110149;1240;72418;-65
2023/11/06 01:41:03;;;;;;;1.50;1.10;;;;;;;7.54;100.00;96011.70;110248;1242;69204;-66
2023/11/06 01:43:35;;;;;;;1.40;0.90;;;;;;;7.59;100.00;96016.34;110143;1242;69297;-66
2023/11/06 01:46:11;;;;;;;1.50;1.00;;;;;;;7.62;100.00;96014.69;110147;1241;60465;-65
2023/11/06 01:48:45;;;;;;;2.40;1.10;;;;;;;7.64;100.00;96014.82;110160;1243;60424;-65
2023/11/06 01:51:21;;;;;;;2.10;1.20;;;;;;;7.68;100.00;96024.10;110146;1243;72216;-65
2023/11/06 01:53:57;;;;;;;1.30;1.10;;;;;;;7.68;100.00;96026.35;110262;1241;69090;-66
2023/11/06 01:56:37;;;;;;;2.30;1.10;;;;;;;7.70;100.00;96018.05;110234;1241;69296;-66
2023/11/06 01:59:20;;;;;;;1.90;1.10;;;;;;;7.72;100.00;96021.34;110286;1242;60550;-65
2023/11/06 02:02:07;;;;;;;2.30;1.20;;;;;;;7.74;100.00;96019.04;110246;1241;60956;-65
2023/11/06 02:04:47;;;;;;;3.00;1.20;;;;;;;7.78;100.00;96018.79;110246;1242;71151;-65
2023/11/06 02:07:18;;;;;;;1.20;0.90;;;;;;;7.81;100.00;96028.39;110257;1242;69273;-65
2023/11/06 02:09:58;;;;;;;1.70;1.20;;;;;;;7.82;100.00;96040.62;110148;1241;69293;-65
2023/11/06 02:12:32;;;;;;;2.10;1.20;;;;;;;7.82;100.00;96059.67;110225;1241;60539;-65
2023/11/06 02:15:16;;;;;;;10.10;7.30;;;;;;;7.83;100.00;96140.74;110211;1242;60432;-67
2023/11/06 02:17:50;;;;;;;9.40;7.20;;;;;;;7.75;100.00;96159.45;110159;1244;72226;-66
2023/11/06 02:20:22;;;;;;;8.70;6.30;;;;;;;7.68;100.00;96154.83;110366;1243;67517;-65
2023/11/06 02:23:04;;;;;;;7.60;5.60;;;;;;;7.64;100.00;96177.85;110201;1241;68706;-66
2023/11/06 02:25:36;;;;;;;7.20;5.30;;;;;;;7.65;100.00;96164.56;110152;1242;60495;-66
2023/11/06 02:28:11;;;;;;;6.40;4.70;;;;;;;7.69;100.00;96159.09;110345;1241;60452;-65
2023/11/06 02:30:43;;;;;;;6.50;3.80;;;;;;;7.74;100.00;96171.71;110242;1241;71072;-65
2023/11/06 02:33:17;;;;;;;5.70;3.80;;;;;;;7.78;100.00;96177.98;110289;1241;69215;-65
2023/11/06 02:35:49;;;;;;;5.10;3.40;;;;;;;7.83;100.00;96192.12;110162;1241;68452;-65
2023/11/06 02:38:25;;;;;;;5.10;3.30;;;;;;;7.89;100.00;96195.77;110207;1241;60462;-65
2023/11/06 02:40:55;;;;;;;4.50;3.00;;;;;;;7.94;100.00;96181.88;110236;1240;60492;-64
2023/11/06 02:43:27;;;;;;;4.70;3.30;;;;;;;7.98;100.00;96179.26;110149;1245;71663;-64
2023/11/06 02:46:01;;;;;;;4.40;3.10;;;;;;;8.02;100.00;96173.61;110243;1241;69111;-64
2023/11/06 02:48:31;;;;;;;4.50;2.60;;;;;;;8.03;100.00;96178.47;110313;1241;69140;-65
2023/11/06 02:51:07;;;;;;;6.30;3.40;;;;;;;8.05;100.00;96178.71;110309;1240;60495;-65
2023/11/06 02:53:37;;;;;;;3.70;3.00;;;;;;;8.05;100.00;96175.17;110327;1242;60540;-65
2023/11/06 02:56:13;;;;;;;4.50;2.50;;;;;;;8.06;100.00;96186.44;110200;1241;72151;-65
2023/11/06 02:58:46;;;;;;;4.10;2.90;;;;;;;8.05;100.00;96191.70;110315;1241;69446;-65
2023/11/06 03:01:24;;;;;;;4.40;3.00;;;;;;;8.05;100.00;96206.33;110183;1242;69543;-64
2023/11/06 03:04:00;;;;;;;3.70;2.70;;;;;;;8.02;100.00;96206.92;110271;1240;60587;-65
2023/11/06 03:06:33;;;;;;;3.00;2.40;;;;;;;7.98;100.00;96215.33;110182;1244;60596;-65
2023/11/06 03:09:12;;;;;;;4.30;2.60;;;;;;;7.94;100.00;96225.10;110147;1240;71590;-65
2023/11/06 03:11:50;;;;;;;3.80;2.50;;;;;;;7.91;100.00;96234.65;110128;1241;68498;-66
2023/11/06 03:14:25;;;;;;;3.20;2.10;;;;;;;7.88;100.00;96247.35;110135;1242;69200;-66
2023/11/06 03:17:00;;;;;;;3.80;2.30;;;;;;;7.84;100.00;96254.11;110148;1243;60491;-65
2023/11/06 03:19:36;;;;;;;4.40;2.70;;;;;;;7.80;100.00;96265.70;110234;1239;60884;-65
2023/11/06 03:22:09;;;;;;;4.20;2.80;;;;;;;7.79;100.00;96269.04;110305;1241;71485;-65
2023/11/06 03:24:45;;;;;;;4.10;2.50;;;;;;;7.80;100.00;96274.38;110345;1240;69288;-66
2023/11/06 03:27:25;;;;;;;2.90;2.10;;;;;;;7.83;100.00;96281.09;110235;1241;69150;-66
2023/11/06 03:29:58;;;;;;;3.80;2.60;;;;;;;7.86;100.00;96276.14;110268;1241;60563;-66
2023/11/06 03:32:32;;;;;;;6.90;4.60;;;;;;;7.90;100.00;96254.52;110309;1241;60583;-65
2023/11/06 03:35:06;;;;;;;5.00;3.30;;;;;;;7.89;100.00;96253.00;110182;1242;71315;-65
2023/11/06 03:37:37;;;;;;;4.60;3.60;;;;;;;7.88;100.00;96270.14;110166;1242;68503;-65
2023/11/06 03:40:09;;;;;;;4.50;3.20;;;;;;;7.86;100.00;96283.16;110174;1241;68500;-65
2023/11/06 03:42:40;;;;;;;4.30;2.90;;;;;;;7.81;100.00;96281.93;110171;1240;60486;-65
2023/11/06 03:45:10;;;;;;;5.00;3.40;;;;;;;7.78;100.00;96286.30;110141;1242;60553;-65
2023/11/06 03:47:41;;;;;;;4.30;3.60;;;;;;;7.78;100.00;96297.30;110237;1240;71277;-65
2023/11/06 03:50:12;;;;;;;6.80;4.40;;;;;;;7.76;100.00;96285.09;110290;1248;68404;-65
2023/11/06 03:52:46;;;;;;;6.40;3.90;;;;;;;7.75;100.00;96255.35;110148;1244;69301;-65
2023/11/06 03:55:17;;;;;;;3.70;2.80;;;;;;;7.71;100.00;96295.61;110349;1241;60537;-66
2023/11/06 03:57:50;;;;;;;4.00;2.60;;;;;;;7.66;100.00;96313.27;110258;1241;60553;-64
2023/11/06 04:00:26;;;;;;;2.90;2.30;;;;;;;7.61;100.00;96321.48;110298;1239;72076;-65
2023/11/06 04:02:57;;;;;;;4.70;3.20;;;;;;;7.51;100.00;96324.67;110320;1241;68381;-66
2023/11/06 04:05:30;;;;;;;6.10;4.00;;;;;;;7.43;100.00;96328.30;110266;1241;69133;-63
2023/11/06 04:08:00;;;;;;;5.80;4.10;;;;;;;7.35;100.00;96334.09;110155;1246;60533;-65
2023/11/06 04:10:30;;;;;;;;;;;;;;;7.29;100.00;96339.70;110181;1240;60521;-65
2023/11/06 04:13:01;;;;;;;5.20;3.60;;;;;;;7.26;100.00;96342.45;110188;1243;72768;-65
2023/11/06 04:15:32;;;;;;;4.50;2.80;;;;;;;7.24;100.00;96352.10;110213;1239;68390;-65
2023/11/06 04:18:04;;;;;;;5.80;3.80;;;;;;;7.21;100.00;96354.06;110346;1241;68519;-66
2023/11/06 04:20:36;;;;;;;4.20;2.80;;;;;;;7.18;100.00;96355.15;110139;1240;60513;-65
2023/11/06 04:23:11;;;;;;;5.20;3.30;;;;;;;7.16;100.00;96358.95;110169;1241;60508;-65
2023/11/06 04:25:43;;;;;;;4.80;3.80;;;;;;;7.11;100.00;96363.44;110220;1242;72286;-65
2023/11/06 04:28:15;;;;;;;5.20;3.30;;;;;;;7.04;100.00;96367.44;110172;1240;68642;-64
2023/11/06 04:30:46;;;;;;;4.10;3.00;;;;;;;6.98;100.00;96371.53;110195;1241;68235;-64
2023/11/06 04:33:15;;;;;;;4.60;3.10;;;;;;;6.94;100.00;96376.55;110283;1240;60560;-66
2023/11/06 04:35:45;;;;;;;7.10;4.70;;;;;;;6.87;100.00;96382.73;110142;1243;60562;-67
2023/11/06 04:38:16;;;;;;;6.10;3.70;;;;;;;6.80;100.00;96395.60;110172;1242;72239;-65
2023/11/06 04:40:47;;;;;;;4.80;4.00;;;;;;;6.74;100.00;96402.98;110141;1246;68650;-66
2023/11/06 04:43:22;;;;;;;4.20;2.80;;;;;;;6.69;100.00;96410.41;110144;1240;68310;-64
2023/11/06 04:45:51;;;;;;;4.10;3.10;;;;;;;6.66;100.00;96413.26;110161;1243;60550;-65
2023/11/06 04:48:21;;;;;;;;;;;;;;;6.63;100.00;96414.26;110179;1242;60897;-65
2023/11/06 04:50:51;;;;;;;5.30;3.80;;;;;;;6.60;100.00;96417.83;110158;1242;72227;-65
2023/11/06 04:53:22;;;;;;;6.60;3.50;;;;;;;6.56;100.00;96415.67;110148;1240;69104;-65
2023/11/06 04:55:52;;;;;;;4.40;3.20;;;;;;;6.52;100.00;96421.16;110134;1242;68577;-65
2023/11/06 04:58:23;;;;;;;8.00;4.00;;;;;;;6.51;100.00;96423.16;110161;1240;60558;-65
2023/11/06 05:00:53;;;;;;;4.50;3.00;;;;;;;6.49;100.00;96429.84;110142;1240;60469;-65
2023/11/06 05:03:24;;;;;;;3.80;2.60;;;;;;;6.46;100.00;96436.14;110201;1240;71467;-65
2023/11/06 05:05:55;;;;;;;3.90;2.60;;;;;;;6.44;100.00;96440.65;110190;1241;68263;-65
2023/11/06 05:08:29;;;;;;;6.20;4.30;;;;;;;6.40;100.00;96446.23;110196;1240;69453;-66
2023/11/06 05:10:59;;;;;;;4.90;3.80;;;;;;;6.36;100.00;96454.81;110128;1244;60480;-66
2023/11/06 05:13:30;;;;;;;3.00;2.70;;;;;;;6.34;100.00;96459.70;110160;1244;60633;-65
2023/11/06 05:16:00;;;;;;;4.90;2.80;;;;;;;6.26;100.00;96463.67;110186;1241;72075;-66
2023/11/06 05:18:31;;;;;;;4.60;3.10;;;;;;;6.22;100.00;96467.98;110133;1242;69501;-66
2023/11/06 05:21:02;;;;;;;4.10;3.10;;;;;;;6.20;100.00;96481.13;110129;1241;69359;-66
2023/11/06 05:23:31;;;;;;;;;;;;;;;6.16;100.00;96485.52;110201;1243;60607;-66
2023/11/06 05:26:02;;;;;;;7.10;4.00;;;;;;;6.15;100.00;96487.50;110165;1244;60537;-66
2023/11/06 05:28:33;;;;;;;6.20;4.50;;;;;;;6.15;100.00;96488.88;110196;1241;72188;-65
2023/11/06 05:31:03;;;;;;;6.10;3.70;;;;;;;6.16;100.00;96496.41;110212;1240;68164;-66
2023/11/06 05:33:33;;;;;;;4.90;4.40;;;;;;;6.16;100.00;96501.94;110170;1249;69474;-65
2023/11/06 05:36:03;;;;;;;6.20;4.40;;;;;;;6.19;100.00;96505.71;110195;1241;60580;-66
2023/11/06 05:38:33;;;;;;;4.80;4.00;;;;;;;6.21;100.00;96503.55;110208;1242;60454;-65
2023/11/06 05:41:04;;;;;;;4.60;3.20;;;;;;;6.21;100.00;96513.03;110207;1243;72135;-65
2023/11/06 05:43:33;;;;;;;4.10;3.20;;;;;;;6.18;100.00;96521.68;110241;1242;69116;-64
2023/11/06 05:46:05;;;;;;;3.50;3.10;;;;;;;6.13;100.00;96528.80;110273;1242;69827;-64
2023/11/06 05:48:35;;;;;;;4.80;3.40;;;;;;;6.08;100.00;96536.73;110263;1241;60582;-65
2023/11/06 05:51:04;;;;;;;8.10;3.90;;;;;;;6.05;100.00;96543.16;110341;1240;60535;-65
2023/11/06 05:53:33;;;;;;;4.60;3.20;;;;;;;6.03;100.00;96548.46;110197;1240;73112;-65
2023/11/06 05:56:03;;;;;;;4.40;2.80;;;;;;;6.07;100.00;96560.31;110223;1243;69995;-67
2023/11/06 05:58:33;;;;;;;4.30;2.70;;;;;;;6.13;100.00;96567.36;110138;1243;70227;-65
2023/11/06 06:01:04;;;;;;;;;;;;;;;6.19;100.00;96568.03;110163;1244;60497;-65
2023/11/06 06:03:34;;;;;;;6.10;3.40;;;;;;;6.25;100.00;96579.54;110156;1242;60473;-65
2023/11/06 06:06:04;;;;;;;;;;;;;;;6.30;100.00;96584.01;110175;1243;71622;-65
2023/11/06 06:08:34;;;;;;;;;;;;;;;6.37;100.00;96593.22;110176;1240;69297;-67
2023/11/06 06:11:04;;;;;;;4.00;2.60;;;;;;;6.43;100.00;96592.66;110134;1242;69250;-65
2023/11/06 06:13:34;;;;;;;4.00;2.80;;;;;;;6.48;100.00;96590.73;110170;1242;60468;-65
2023/11/06 06:16:04;;;;;;;;;;;;;;;6.55;100.00;96593.70;110174;1241;60432;-65
2023/11/06 06:18:33;;;;;;;7.50;5.00;;;;;;;6.63;100.00;96590.21;110139;1241;72528;-65
2023/11/06 06:21:03;;;;;;;6.60;4.10;;;;;;;6.73;100.00;96595.77;110142;1240;69780;-66
2023/11/06 06:23:33;;;;;;;4.10;3.20;;;;;;;6.85;100.00;96609.27;110185;1242;69346;-65
2023/11/06 06:26:03;;;;;;;6.00;4.80;;;;;;;7.02;100.00;96615.66;110176;1242;60547;-66
2023/11/06 06:28:33;;;;;;;12.40;9.80;;;;;;;7.38;100.00;96620.55;110202;1240;60541;-65
2023/11/06 06:31:02;;;;;;;13.00;10.50;;;;;;;7.89;100.00;96624.77;110188;1243;72111;-64
2023/11/06 06:33:33;;;;;;;15.50;10.80;;;;;;;8.49;100.00;96635.70;110218;1242;69867;-65
2023/11/06 06:36:04;;;;;;;14.00;10.40;;;;;;;9.12;100.00;96641.77;110167;1240;68617;-64
2023/11/06 06:38:33;;;;;;;12.50;9.80;;;;;;;9.78;100.00;96638.86;110158;1241;60561;-66
2023/11/06 06:41:03;;;;;;;13.00;10.60;;;;;;;10.43;100.00;96639.45;110122;1244;60476;-65
2023/11/06 06:43:33;;;;;;;11.20;9.30;;;;;;;11.11;100.00;96645.64;110115;1240;72925;-64
2023/11/06 06:46:04;;;;;;;10.20;8.60;;;;;;;11.81;100.00;96650.24;110147;1243;68308;-64
2023/11/06 06:48:33;;;;;;;;;;;;;;;12.48;100.00;96655.25;110119;1240;70020;-67
2023/11/06 06:51:06;;;;;;;9.60;8.10;;;;;;;13.08;100.00;96660.06;110098;1240;60479;-66
2023/11/06 06:53:36;;;;;;;8.20;7.40;;;;;;;13.67;98.96;96668.97;110132;1242;60557;-65
2023/11/06 06:56:07;;;;;;;9.30;8.20;;;;;;;14.11;95.52;96664.14;110175;1242;72187;-65
2023/11/06 06:58:37;;;;;;;;;;;;;;;14.53;91.05;96666.67;110151;1243;68341;-64
2023/11/06 07:01:08;;;;;;;9.90;8.80;;;;;;;15.04;93.16;96672.70;110101;1242;67736;-64
2023/11/06 07:03:38;;;;;;;9.90;8.90;;;;;;;15.68;96.82;96674.98;110151;1243;60550;-65
2023/11/06 07:06:10;;;;;;;;;;;;;;;16.31;100.00;96676.01;110180;1243;60498;-65
2023/11/06 07:08:42;;;;;;;7.90;7.10;;;;;;;16.74;93.41;96678.09;110147;1240;71403;-65
2023/11/06 07:11:13;;;;;;;7.20;6.30;;;;;;;17.17;90.64;96684.43;110154;1240;69268;-65
2023/11/06 07:13:43;;;;;;;5.80;4.90;;;;;;;17.57;88.44;96690.11;110118;1242;68251;-65
2023/11/06 07:16:13;;;;;;;5.30;4.80;;;;;;;17.87;84.84;96691.66;110127;1242;60494;-67
2023/11/06 07:18:42;;;;;;;5.70;3.50;;;;;;;18.09;83.06;96691.52;110151;1241;60548;-65
2023/11/06 07:21:12;;;;;;;4.00;3.10;;;;;;;17.41;69.93;96695.98;110230;1239;72172;-65
2023/11/06 07:23:43;;;;;;;3.90;2.80;;;;;;;17.56;71.42;96690.97;110281;1241;70038;-65
2023/11/06 07:26:14;;;;;;;2.90;2.10;;;;;;;18.11;74.12;96691.94;110259;1241;69903;-65
2023/11/06 07:28:44;;;;;;;3.00;2.00;;;;;;;18.74;79.54;96687.31;110252;1241;60494;-66
2023/11/06 07:31:13;;;;;;;2.20;1.70;;;;;;;19.37;80.91;96695.31;110288;1241;60498;-66
2023/11/06 07:33:43;;;;;;;4.00;2.20;;;;;;;19.42;68.96;96694.81;110298;1241;72228;-65
2023/11/06 07:36:13;;;;;;;3.20;2.00;;;;;;;19.20;62.71;96692.23;110286;1241;68782;-65
2023/11/06 07:38:42;;;;;;;2.80;1.60;;;;;;;18.91;62.02;96689.38;110244;1239;69330;-67
2023/11/06 07:41:12;;;;;;;1.90;1.40;;;;;;;19.06;62.27;96690.52;110319;1241;60476;-66
2023/11/06 07:43:41;;;;;;;3.30;1.60;;;;;;;19.62;62.08;96695.20;110343;1241;60487;-66
2023/11/06 07:46:18;;;;;;;3.30;1.90;;;;;;;20.00;63.09;96701.29;110244;1240;72995;-65
2023/11/06 07:48:48;;;;;;;4.10;2.60;;;;;;;20.39;63.38;96703.80;110229;1240;68602;-64
2023/11/06 07:51:18;;;;;;;2.50;1.50;;;;;;;20.75;59.53;96699.67;110155;1241;69288;-67
2023/11/06 07:53:47;;;;;;;3.50;1.90;;;;;;;20.52;58.64;96699.15;110165;1242;60494;-66
2023/11/06 07:56:18;;;;;;;4.60;1.80;;;;;;;19.88;58.74;96698.89;110218;1241;60497;-66
2023/11/06 07:58:48;;;;;;;2.90;1.60;;;;;;;19.67;60.22;96710.02;110239;1241;72208;-66
2023/11/06 08:01:17;;;;;;;3.10;1.80;;;;;;;19.35;60.70;96707.52;110286;1241;69853;-66
2023/11/06 08:03:47;;;;;;;4.90;2.30;;;;;;;18.89;61.78;96710.20;110399;1241;69884;-66
2023/11/06 08:06:17;;;;;;;4.20;2.20;;;;;;;18.38;62.82;96710.52;110238;1241;60540;-66
2023/11/06 08:08:49;;;;;;;3.60;2.20;;;;;;;17.71;65.81;96709.95;110345;1240;60516;-65
2023/11/06 08:11:20;;;;;;;3.20;2.40;;;;;;;17.42;66.79;96709.29;110212;1243;72611;-65
2023/11/06 08:13:53;;;;;;;4.30;2.60;;;;;;;17.16;69.09;96712.17;110261;1241;69163;-66
2023/11/06 08:16:22;;;;;;;4.60;2.50;;;;;;;17.45;69.35;96713.55;110209;1241;69789;-63
2023/11/06 08:18:54;;;;;;;4.50;2.60;;;;;;;17.42;69.02;96721.30;110259;1241;60488;-66
2023/11/06 08:21:24;;;;;;;4.60;2.70;;;;;;;17.18;69.63;96723.21;110226;1244;60485;-66
2023/11/06 08:23:55;;;;;;;5.60;2.80;;;;;;;17.32;69.78;96733.67;110218;1240;72506;-65
2023/11/06 08:26:25;;;;;;;4.30;3.20;;;;;;;17.51;70.00;96735.61;110301;1241;69114;-64
2023/11/06 08:28:54;;;;;;;5.70;3.90;;;;;;;18.12;68.83;96738.05;110200;1240;68628;-64
2023/11/06 08:31:23;;;;;;;4.40;3.40;;;;;;;18.27;66.87;96741.91;110229;1241;60547;-63
2023/11/06 08:33:53;;;;;;;;;;;;;;;18.06;65.75;96742.98;110277;1248;60443;-64
2023/11/06 08:36:22;;;;;;;4.10;3.00;;;;;;;17.87;65.99;96748.95;110152;1243;72812;-64
2023/11/06 08:38:51;;;;;;;;;;;;;;;17.49;66.23;96742.81;110178;1243;69237;-65
2023/11/06 08:41:21;;;;;;;7.10;3.40;;;;;;;17.95;66.42;96739.95;110121;1242;68945;-64
2023/11/06 08:43:51;;;;;;;6.40;3.10;;;;;;;18.37;63.29;96742.21;110126;1242;60551;-64
2023/11/06 08:46:21;;;;;;;5.80;4.20;;;;;;;19.14;61.95;96738.33;110163;1242;60546;-66
2023/11/06 08:48:51;;;;;;;6.40;4.30;;;;;;;19.96;58.93;96744.08;110149;1241;72846;-65
2023/11/06 08:51:21;;;;;;;5.60;4.10;;;;;;;19.48;59.75;96752.66;110142;1243;69805;-63
2023/11/06 08:53:55;;;;;;;5.80;3.60;;;;;;;18.94;62.35;96758.67;110115;1242;70110;-65
2023/11/06 08:56:26;;;;;;;6.30;3.70;;;;;;;19.20;60.70;96757.77;110137;1241;60465;-63
2023/11/06 08:58:56;;;;;;;4.40;2.60;;;;;;;18.87;62.15;96759.70;110144;1241;60540;-64
2023/11/06 09:01:26;;;;;;;8.60;2.80;;;;;;;19.26;61.75;96758.27;110174;1242;72155;-65
2023/11/06 09:03:56;;;;;;;3.80;2.00;;;;;;;19.34;60.47;96754.92;110176;1244;69642;-64
2023/11/06 09:06:26;;;;;;;4.20;2.30;;;;;;;19.34;59.90;96755.77;110142;1242;68739;-64
2023/11/06 09:08:56;;;;;;;5.10;2.20;;;;;;;19.93;57.65;96755.77;110161;1241;60529;-65
2023/11/06 09:11:25;;;;;;;13.70;4.20;;;;;;;20.24;55.73;96759.59;110174;1240;60553;-65
2023/11/06 09:13:55;;;;;;;4.20;3.00;;;;;;;19.19;58.31;96758.85;110167;1240;72269;-63
2023/11/06 09:16:24;;;;;;;5.40;3.10;;;;;;;20.51;55.33;96764.31;110133;1242;69604;-64
2023/11/06 09:18:53;;;;;;;;;;;;;;;20.19;55.89;96762.05;109605;1243;710173;-65
2023/11/06 09:21:24;;;;;;;6.40;4.10;;;;;;;20.55;55.16;96762.73;110164;1244;60818;-64
2023/11/06 09:23:57;;;;;;;6.90;4.00;;;;;;;20.69;53.76;96762.23;110182;1241;60431;-63
2023/11/06 09:26:26;;;;;;;;;;;;;;;20.64;54.36;96769.05;110162;1243;72780;-64
2023/11/06 09:28:57;;;;;;;4.30;2.50;;;;;;;20.68;52.03;96770.98;110176;1240;69729;-63
2023/11/06 09:31:26;;;;;;;4.20;2.30;;;;;;;20.21;53.97;96771.32;110133;1244;70361;-64
2023/11/06 09:33:56;;;;;;;4.90;3.00;;;;;;;21.11;50.57;96774.73;110159;1240;60510;-65
2023/11/06 09:36:26;;;;;;;4.40;2.40;;;;;;;21.33;49.61;96772.05;110140;1242;60980;-65
2023/11/06 09:38:55;;;;;;;;;;;;;;;21.26;49.66;96772.98;110214;1240;72739;-64
2023/11/06 09:41:25;;;;;;;;;;;;;;;21.27;48.80;96769.71;110147;1242;69835;-64
2023/11/06 09:43:55;;;;;;;;;;;;;;;21.56;49.32;96777.27;110189;1242;69239;-66
2023/11/06 09:46:26;;;;;;;11.00;3.50;;;;;;;22.21;47.32;96775.66;110137;1242;60553;-66
2023/11/06 09:49:05;;;;;;;6.30;3.50;;;;;;;21.62;46.12;96781.08;110180;1240;60564;-64
2023/11/06 09:51:38;;;;;;;5.50;2.90;;;;;;;22.30;45.27;96778.80;110153;1242;73151;-67
2023/11/06 09:54:10;;;;;;;3.80;1.50;;;;;;;22.70;44.54;96779.73;110209;1242;69812;-64
2023/11/06 09:56:48;;;;;;;3.30;1.60;;;;;;;23.03;39.69;96785.84;110144;1243;69243;-65
2023/11/06 09:59:18;;;;;;;2.60;1.50;;;;;;;21.64;40.30;96783.06;110154;1242;60966;-66
2023/11/06 10:01:53;;;;;;;3.50;1.80;;;;;;;21.29;41.17;96783.64;110232;1242;60534;-64
2023/11/06 10:04:23;;;;;;;11.30;3.10;;;;;;;21.19;42.02;96784.09;110217;1241;72135;-67
2023/11/06 10:06:53;;;;;;;5.30;3.00;;;;;;;21.79;40.99;96787.45;110200;1241;69367;-65
2023/11/06 10:09:25;;;;;;;4.00;1.60;;;;;;;22.53;39.17;96787.75;110147;1243;69409;-64
2023/11/06 10:11:58;;;;;;;4.00;2.20;;;;;;;23.09;39.04;96789.54;110120;1242;60494;-65
2023/11/06 10:14:37;;;;;;;2.40;1.30;;;;;;;23.26;38.92;96785.33;110228;1240;60577;-65
2023/11/06 10:17:07;;;;;;;2.20;1.10;;;;;;;23.69;37.71;96787.36;110145;1240;72582;-66
2023/11/06 10:19:36;;;;;;;2.60;1.10;;;;;;;24.50;36.84;96787.45;110111;1240;68368;-65
2023/11/06 10:22:14;;;;;;;0.70;0.40;;;;;;;25.13;35.03;96788.28;110138;1242;68529;-66
2023/11/06 10:24:48;;;;;;;1.40;0.60;;;;;;;24.70;34.04;96781.83;110144;1244;60486;-65
2023/11/06 10:27:37;;;;;;;1.30;0.70;;;;;;;22.80;35.16;96783.17;110168;1243;60902;-66
2023/11/06 10:30:10;;;;;;;1.00;0.80;;;;;;;22.62;35.70;96782.92;110129;1242;72796;-67
2023/11/06 10:32:40;;;;;;;2.40;0.80;;;;;;;23.43;37.24;96781.30;110138;1243;69402;-67
2023/11/06 10:35:15;;;;;;;1.10;0.80;;;;;;;22.19;39.45;96789.66;110137;1242;70222;-65
2023/11/06 10:37:48;;;;;;;0.60;0.60;;;;;;;21.33;41.42;96790.31;110143;1243;60545;-64
2023/11/06 10:40:18;;;;;;;2.30;1.00;;;;;;;21.43;41.54;96787.98;110155;1243;60493;-64
2023/11/06 10:42:48;;;;;;;1.60;1.20;;;;;;;20.61;44.17;96793.50;110148;1242;71987;-63
2023/11/06 10:45:20;;;;;;;2.80;1.10;;;;;;;19.30;45.40;96795.70;110136;1240;69476;-66
2023/11/06 10:48:03;;;;;;;2.10;0.90;;;;;;;18.47;47.57;96800.98;110147;1242;69280;-63
2023/11/06 10:50:34;;;;;;;3.30;1.10;;;;;;;18.31;46.22;96801.52;110123;1240;60556;-65
2023/11/06 10:53:06;;;;;;;1.90;0.70;;;;;;;17.65;46.68;96798.84;110131;1243;60497;-64
2023/11/06 10:55:38;;;;;;;1.90;0.60;;;;;;;17.52;46.60;96799.05;110150;1243;72976;-64
2023/11/06 10:58:08;;;;;;;1.10;0.80;;;;;;;17.48;46.97;96801.06;110142;1242;69790;-64
2023/11/06 11:00:37;;;;;;;1.40;0.80;;;;;;;17.57;47.65;96803.21;110118;1242;68567;-64
2023/11/06 11:03:08;;;;;;;1.60;1.10;;;;;;;17.60;48.96;96807.36;110118;1243;60475;-63
2023/11/06 11:05:38;;;;;;;1.50;0.90;;;;;;;18.60;49.10;96806.06;110154;1242;60544;-63
2023/11/06 11:08:08;;;;;;;1.00;0.70;;;;;;;19.59;48.65;96805.80;110162;1240;71441;-64
2023/11/06 11:10:38;;;;;;;;;;;;;;;20.13;46.69;96807.50;110154;1240;69653;-63
2023/11/06 11:13:08;;;;;;;1.00;0.70;;;;;;;20.36;45.99;96810.30;110132;1241;69883;-64
2023/11/06 11:15:41;;;;;;;2.60;0.80;;;;;;;20.21;45.22;96803.80;110124;1240;60546;-65
2023/11/06 11:18:13;;;;;;;1.10;0.70;;;;;;;21.30;43.68;96794.35;110129;1240;60423;-66
2023/11/06 11:20:54;;;;;;;0.90;0.60;;;;;;;21.59;41.24;96796.88;110137;1240;71236;-64
2023/11/06 11:23:39;;;;;;;0.90;0.50;;;;;;;21.25;40.45;96817.95;110155;1242;69168;-65
2023/11/06 11:26:11;;;;;;;2.30;0.80;;;;;;;21.19;40.21;96820.97;110117;1243;69142;-63
2023/11/06 11:29:10;;;;;;;1.20;0.50;;;;;;;20.74;41.21;96814.06;110127;1243;60493;-63
2023/11/06 11:31:43;;;;;;;0.90;0.60;;;;;;;21.63;40.15;96811.02;110135;1240;60853;-64
2023/11/06 11:34:35;;;;;;;1.40;0.60;;;;;;;21.58;40.38;96809.88;110151;1240;72773;-64
2023/11/06 11:37:26;;;;;;;1.00;0.60;;;;;;;22.17;39.95;96812.34;110159;1242;69740;-64
2023/11/06 11:39:58;;;;;;;1.10;0.60;;;;;;;21.43;41.51;96816.23;110125;1240;68556;-64
2023/11/06 11:42:28;;;;;;;1.80;1.00;;;;;;;22.20;40.85;96818.23;110140;1240;60545;-64
2023/11/06 11:45:10;;;;;;;1.20;1.00;;;;;;;22.30;39.74;96809.41;110145;1240;60524;-66
2023/11/06 11:47:48;;;;;;;1.80;0.90;;;;;;;23.03;38.90;96809.02;110131;1240;72171;-62
2023/11/06 11:50:26;;;;;;;1.00;0.70;;;;;;;23.32;37.33;96810.14;110123;1241;69218;-63
2023/11/06 11:52:57;;;;;;;2.00;0.90;;;;;;;22.75;38.66;96813.48;110143;1242;69275;-63