Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:17;;;;;;;;;9.00;6.75;;;;;12.29;71.60;100443.94;4956361;28;45480;-73
2022/11/25 00:04:43;;;;;;;;;7.67;7.00;;;;;12.33;71.70;100445.78;4956791;28;45488;-72
2022/11/25 00:07:08;;;;;;;;;13.25;11.75;;;;;12.38;71.52;100446.75;4956660;28;45461;-80
2022/11/25 00:09:34;;;;;;;;;13.25;12.25;;;;;12.37;71.39;100439.75;4956450;28;45477;-76
2022/11/25 00:11:59;;;;;;;;;9.00;7.00;;;;;12.43;71.30;100433.75;4956514;28;45354;-80
2022/11/25 00:14:25;;;;;;;;;6.00;5.33;;;;;12.51;70.84;100442.66;4958309;28;45472;-79
2022/11/25 00:16:50;;;;;;;;;12.33;11.00;;;;;12.54;70.93;100446.22;4957150;28;45302;-79
2022/11/25 00:19:16;;;;;;;;;6.67;6.33;;;;;12.46;70.57;100436.44;4956213;28;45342;-75
2022/11/25 00:21:42;;;;;;;;;4.00;3.00;;;;;12.45;70.25;100418.94;4956492;28;45600;-80
2022/11/25 00:24:07;;;;;;;;;7.33;7.00;;;;;12.63;70.23;100452.50;4956318;28;45356;-79
2022/11/25 00:26:35;;;;;;;;;3.33;3.33;;;;;12.64;70.75;100449.91;4956347;28;45224;-77
2022/11/25 00:29:04;;;;;;;;;3.67;3.67;;;;;12.41;70.64;100404.03;4956102;28;45813;-79
2022/11/25 00:31:32;;;;;;;;;5.00;5.00;;;;;12.73;70.24;100452.72;4956063;28;45319;-79
2022/11/25 00:33:58;;;;;;;;;11.33;7.00;;;;;12.61;69.86;100433.25;4955742;28;45351;-76
2022/11/25 00:36:26;;;;;;;;;5.67;4.00;;;;;12.78;69.80;100455.44;4956764;28;45184;-78
2022/11/25 00:39:00;;;;;;;;;6.67;5.33;;;;;12.84;69.56;100455.53;4956288;28;46091;-79
2022/11/25 00:46:57;;;;;;;;;10.33;8.33;;;;;13.01;69.52;100457.59;4956248;28;45476;-72
2022/11/25 00:49:23;;;;;;;;;7.33;6.33;;;;;13.02;68.99;100462.00;4956228;28;46136;-78
2022/11/25 00:51:49;;;;;;;;;4.00;2.67;;;;;13.04;69.12;100469.03;4955976;28;45753;-78
2022/11/25 00:54:15;;;;;;;;;5.33;5.00;;;;;13.06;69.37;100476.94;4956208;28;45405;-79
2022/11/25 00:56:40;;;;;;;;;4.33;4.33;;;;;13.09;69.22;100476.97;4956319;28;45235;-77
2022/11/25 00:59:07;;;;;;;;;4.33;3.33;;;;;13.11;69.05;100470.00;4955716;28;46118;-77
2022/11/25 01:01:33;;;;;;;;;4.33;4.00;;;;;13.13;69.08;100477.09;4955654;28;45810;-71
2022/11/25 01:03:58;;;;;;;;;2.00;2.00;;;;;13.16;69.34;100472.75;4955896;28;45282;-71
2022/11/25 01:06:24;;;;;;;;;3.33;3.33;;;;;13.18;69.24;100465.78;4954891;28;45495;-77
2022/11/25 01:08:50;;;;;;;;;4.00;4.00;;;;;13.20;68.95;100466.69;4955449;28;46119;-77
2022/11/25 01:11:18;;;;;;;;;6.00;4.00;;;;;13.25;68.44;100472.88;4955200;28;45416;-77
2022/11/25 01:13:44;;;;;;;;;5.00;4.67;;;;;13.25;68.66;100471.19;4955190;28;45524;-78
2022/11/25 01:16:13;;;;;;;;;6.00;5.33;;;;;13.26;68.57;100470.31;4955306;28;45537;-71
2022/11/25 01:18:38;;;;;;;;;8.33;5.67;;;;;13.17;68.78;100446.56;4954951;28;45529;-78
2022/11/25 01:21:25;;;;;;;;;4.33;4.00;;;;;13.23;68.80;100449.28;4954796;28;45534;-75
2022/11/25 01:23:51;;;;;;;;;3.00;3.00;;;;;13.28;68.91;100451.97;4953479;28;45484;-77
2022/11/25 01:26:20;;;;;;;;;4.67;4.00;;;;;13.27;68.82;100440.59;4954880;28;45484;-77
2022/11/25 01:28:46;;;;;;;;;9.00;8.50;;;;;13.28;68.97;100444.09;4952336;28;45556;-77
2022/11/25 01:31:15;;;;;;;;;10.00;8.00;;;;;13.27;68.60;100443.22;4953402;28;45513;-78
2022/11/25 01:33:42;;;;;;;;;6.67;6.00;;;;;13.28;68.67;100449.34;4954701;28;45572;-77
2022/11/25 01:36:10;;;;;;;;;14.33;9.67;;;;;13.32;68.63;100449.44;4954841;28;45398;-77
2022/11/25 01:38:36;;;;;;;;;12.33;8.67;;;;;13.31;68.47;100452.94;4954349;28;45481;-73
2022/11/25 01:41:03;;;;;;;;;7.67;6.00;;;;;13.27;68.45;100444.94;4954330;28;45438;-72
2022/11/25 01:43:29;;;;;;;;;21.25;18.75;;;;;13.35;68.44;100456.50;4954929;28;45487;-73
2022/11/25 01:46:25;;;;;;;;;9.33;6.67;;;;;13.39;68.05;100460.06;4954982;28;45426;-73
2022/11/25 01:48:53;;;;;;;;;9.00;8.33;;;;;13.39;68.13;100458.34;4952479;28;45275;-72
2022/11/25 01:51:28;;;;;;;;;16.00;16.00;;;;;13.38;68.15;100459.19;4954254;28;45449;-73
2022/11/25 01:54:00;;;;;;;;;21.25;19.25;;;;;13.07;68.24;100413.13;4954151;28;45478;-78
2022/11/25 01:56:30;;;;;;;;;18.50;16.75;;;;;13.36;68.51;100465.25;4952548;28;45460;-77
2022/11/25 01:58:55;;;;;;;;;28.50;22.00;;;;;13.31;68.36;100452.94;5037643;28;45722;-73
2022/11/25 02:01:21;;;;;;;;;9.50;9.00;;;;;13.34;68.26;100465.22;4954172;28;45776;-73
2022/11/25 02:03:53;;;;;;;;;9.00;7.67;;;;;13.34;68.35;100462.59;4954388;28;45404;-77
2022/11/25 02:06:28;;;;;;;;;18.75;14.00;;;;;13.36;68.40;100462.63;4954485;28;45464;-77
2022/11/25 02:09:05;;;;;;;;;10.50;10.25;;;;;13.33;68.28;100466.09;4953732;28;46203;-74
2022/11/25 02:11:34;;;;;;;;;13.00;11.25;;;;;13.08;68.23;100421.03;4952898;28;45420;-72
2022/11/25 02:14:01;;;;;;;;;15.00;13.75;;;;;13.29;68.58;100459.91;4954282;28;45453;-77
2022/11/25 02:16:27;;;;;;;;;13.67;10.33;;;;;13.39;68.75;100486.28;4955117;28;45474;-73
2022/11/25 02:18:52;;;;;;;;;19.50;17.25;;;;;13.43;68.36;100489.00;4956821;28;45442;-76
2022/11/25 02:21:36;;;;;;;;;9.50;9.50;;;;;13.44;68.35;100490.75;4956622;28;45378;-72
2022/11/25 02:24:17;;;;;;;;;14.25;12.25;;;;;13.47;68.35;100492.59;4957563;28;45422;-72
2022/11/25 02:26:43;;;;;;;;;7.50;6.00;;;;;13.47;68.51;100503.06;4957315;28;45294;-77
2022/11/25 02:29:09;;;;;;;;;5.00;4.00;;;;;13.47;68.93;100511.81;4957427;28;46188;-77
2022/11/25 02:31:34;;;;;;;;;1.00;1.00;;;;;13.45;69.19;100526.66;4957458;28;45645;-77
2022/11/25 02:34:00;;;;;;;;;0.67;0.67;;;;;13.26;69.43;100495.66;4958123;28;45511;-78
2022/11/25 02:36:26;;;;;;;;;1.00;1.00;;;;;13.40;69.61;100536.19;4957923;28;45320;-77
2022/11/25 02:39:00;;;;;;;;;1.00;1.00;;;;;13.35;69.08;100527.34;4957341;28;45422;-78
2022/11/25 02:41:36;;;;;;;;;1.00;1.00;;;;;13.31;69.27;100513.28;4957585;28;45440;-76
2022/11/25 02:44:02;;;;;;;;;1.00;1.00;;;;;13.44;69.28;100524.88;4957951;28;45388;-77
2022/11/25 02:46:29;;;;;;;;;1.00;0.00;;;;;13.41;69.76;100540.59;4957677;28;45526;-72
2022/11/25 02:48:56;;;;;;;;;1.00;1.00;;;;;13.43;70.15;100543.22;4956872;28;46225;-73
2022/11/25 02:51:25;;;;;;;;;2.00;1.00;;;;;13.46;70.05;100545.91;4957122;28;45525;-78
2022/11/25 02:53:51;;;;;;;;;2.00;2.00;;;;;13.27;70.64;100527.19;4956955;28;45592;-73
2022/11/25 02:56:19;;;;;;;;;1.00;1.00;;;;;13.44;70.42;100556.38;4957427;28;45507;-72
2022/11/25 02:58:45;;;;;;;;;1.00;1.00;;;;;13.47;70.38;100571.31;4956865;28;45310;-71
2022/11/25 03:01:10;;;;;;;;;2.00;1.00;;;;;13.38;71.63;100579.00;4955491;28;45390;-77
2022/11/25 03:03:37;;;;;;;;;1.00;0.67;;;;;13.40;71.70;100587.78;4955828;28;45489;-75
2022/11/25 03:06:03;;;;;;;;;1.00;1.00;;;;;13.13;72.74;100566.25;4956295;28;45339;-77
2022/11/25 03:08:28;;;;;;;;;2.00;0.33;;;;;13.29;73.90;100613.75;4955728;28;45335;-76
2022/11/25 03:10:54;;;;;;;;;3.67;3.00;;;;;12.99;74.02;100598.28;4955724;28;45291;-74
2022/11/25 03:13:20;;;;;;;;;0.00;0.00;;;;;13.13;73.94;100634.44;4955804;28;45584;-72
2022/11/25 03:15:45;;;;;;;;;1.00;0.00;;;;;13.09;73.88;100648.34;4955872;28;45576;-75
2022/11/25 03:18:11;;;;;;;;;0.00;0.00;;;;;12.99;73.80;100649.00;4955378;28;45469;-72
2022/11/25 03:20:37;;;;;;;;;1.33;1.33;;;;;13.00;74.31;100656.00;4955318;28;45464;-73
2022/11/25 03:23:03;;;;;;;;;0.00;0.00;;;;;12.92;74.39;100657.59;4955857;28;45467;-72
2022/11/25 03:25:29;;;;;;;;;0.67;0.00;;;;;12.70;74.45;100635.25;4956021;28;45469;-77
2022/11/25 03:27:54;;;;;;;;;1.00;0.00;;;;;12.84;74.56;100660.03;4954435;28;46090;-77
2022/11/25 03:30:23;;;;;;;;;0.00;0.00;;;;;12.66;74.87;100636.03;4955225;28;45795;-76
2022/11/25 03:32:48;;;;;;;;;0.67;0.00;;;;;12.79;74.93;100666.91;4955579;28;45249;-77
2022/11/25 03:35:15;;;;;;;;;0.00;0.00;;;;;12.78;75.18;100664.25;4955623;28;45947;-75
2022/11/25 03:37:41;;;;;;;;;0.00;0.00;;;;;12.74;75.40;100658.06;4955306;28;46711;-78
2022/11/25 03:40:08;;;;;;;;;0.67;0.00;;;;;12.76;75.38;100664.22;4955172;28;45319;-76
2022/11/25 03:42:34;;;;;;;;;1.00;1.00;;;;;12.74;75.12;100658.94;4953033;28;45340;-72
2022/11/25 03:45:00;;;;;;;;;23.00;20.50;;;;;12.77;74.91;100675.59;4955761;28;45386;-77
2022/11/25 03:47:26;;;;;;;;;4.00;3.00;;;;;12.76;75.24;100669.47;4954939;28;46102;-73
2022/11/25 03:49:51;;;;;;;;;1.67;0.00;;;;;12.76;75.09;100669.47;4954360;28;45415;-77
2022/11/25 03:52:17;;;;;;;;;1.33;1.00;;;;;12.74;75.30;100660.69;4955135;28;45500;-77
2022/11/25 03:54:43;;;;;;;;;0.00;0.00;;;;;12.43;75.75;100641.59;4955439;28;45420;-77
2022/11/25 03:57:08;;;;;;;;;0.00;0.00;;;;;12.61;75.64;100667.34;4954880;28;45472;-77
2022/11/25 03:59:34;;;;;;;;;0.00;0.00;;;;;12.61;75.42;100661.25;4955394;28;45216;-72
2022/11/25 04:02:00;;;;;;;;;0.00;0.00;;;;;12.61;75.67;100658.63;4955582;28;45379;-77
2022/11/25 04:04:25;;;;;;;;;0.33;0.00;;;;;12.65;75.51;100679.72;4955413;28;45429;-73
2022/11/25 04:06:51;;;;;;;;;0.00;0.00;;;;;12.66;75.34;100668.38;4954792;28;45512;-72
2022/11/25 04:09:16;;;;;;;;;0.00;0.00;;;;;12.68;74.84;100660.53;4954931;28;45359;-73
2022/11/25 04:14:26;;;;;;;;;1.00;1.00;;;;;12.60;75.47;100665.59;4954175;28;45412;-73
2022/11/25 04:16:52;;;;;;;;;1.00;0.00;;;;;12.58;75.67;100661.19;4954604;28;46007;-72
2022/11/25 04:19:17;;;;;;;;;2.33;0.00;;;;;12.58;75.63;100664.69;4954785;28;46477;-76
2022/11/25 04:21:43;;;;;;;;;4.67;3.00;;;;;12.58;75.62;100669.03;4954965;28;45441;-72
2022/11/25 04:24:09;;;;;;;;;6.67;4.33;;;;;12.57;75.98;100681.25;4955084;28;45528;-75
2022/11/25 04:26:34;;;;;;;;;7.00;4.00;;;;;12.58;76.09;100687.38;4954924;28;45476;-77
2022/11/25 04:29:00;;;;;;;;;6.67;6.00;;;;;12.56;76.23;100696.94;4954975;28;45435;-71
2022/11/25 04:31:26;;;;;;;;;7.00;5.33;;;;;12.57;76.23;100701.31;4954726;28;45449;-72
2022/11/25 04:33:51;;;;;;;;;3.00;3.00;;;;;12.47;76.37;100688.03;4954900;28;45523;-75
2022/11/25 04:36:17;;;;;;;;;2.33;2.00;;;;;12.54;76.14;100697.78;4954456;28;45446;-76
2022/11/25 04:38:42;;;;;;;;;1.00;1.00;;;;;12.32;76.05;100667.56;4955032;28;45509;-70
2022/11/25 04:41:08;;;;;;;;;0.67;0.67;;;;;12.56;75.93;100710.06;4955821;28;45433;-72
2022/11/25 04:43:34;;;;;;;;;4.33;3.67;;;;;12.56;76.27;100705.69;4956915;28;45794;-71
2022/11/25 04:46:01;;;;;;;;;4.00;3.00;;;;;12.56;75.83;100705.69;4956131;28;45611;-71
2022/11/25 04:48:26;;;;;;;;;7.33;7.00;;;;;12.56;75.76;100700.44;4956139;28;45303;-71
2022/11/25 04:50:52;;;;;;;;;8.00;8.00;;;;;12.56;75.99;100707.44;4956020;28;45322;-71
2022/11/25 04:53:17;;;;;;;;;5.33;4.33;;;;;12.55;75.78;100688.19;4956055;28;45517;-71
2022/11/25 04:55:43;;;;;;;;;5.67;4.67;;;;;12.47;75.89;100674.00;4955916;28;45408;-76
2022/11/25 04:58:10;;;;;;;;;8.67;7.33;;;;;12.45;76.23;100691.44;4955910;28;45460;-71
2022/11/25 05:00:36;;;;;;;;;4.33;4.00;;;;;12.43;77.17;100694.00;4956479;28;45416;-75
2022/11/25 05:03:01;;;;;;;;;4.00;1.00;;;;;12.39;77.34;100707.88;4956489;28;45243;-71
2022/11/25 05:05:27;;;;;;;;;2.00;2.00;;;;;12.39;77.21;100710.50;4956015;28;46122;-70
2022/11/25 05:07:52;;;;;;;;;8.67;8.00;;;;;12.38;76.66;100706.13;4955927;28;45234;-75
2022/11/25 05:10:18;;;;;;;;;10.00;10.00;;;;;12.18;76.54;100670.69;4956087;28;45502;-72
2022/11/25 05:12:44;;;;;;;;;5.00;4.00;;;;;12.37;76.31;100695.59;4956266;28;45933;-71
2022/11/25 05:15:09;;;;;;;;;5.00;5.00;;;;;12.39;76.56;100696.50;4955630;28;45977;-72
2022/11/25 05:17:36;;;;;;;;;6.00;5.00;;;;;12.38;75.90;100705.25;4955854;28;45452;-72
2022/11/25 05:20:03;;;;;;;;;5.33;5.33;;;;;12.34;76.19;100704.28;4955614;28;45497;-77
2022/11/25 05:22:30;;;;;;;;;6.00;5.00;;;;;12.32;76.68;100700.72;4956112;28;45409;-78
2022/11/25 05:24:56;;;;;;;;;6.00;6.00;;;;;12.30;76.37;100707.66;4955668;28;46130;-72
2022/11/25 05:27:22;;;;;;;;;4.00;3.33;;;;;12.08;76.54;100678.28;4955588;28;45631;-75
2022/11/25 05:29:48;;;;;;;;;3.00;3.00;;;;;12.28;76.36;100707.63;4955842;28;45467;-72
2022/11/25 05:32:15;;;;;;;;;4.00;3.33;;;;;12.28;75.97;100706.75;4955567;28;45493;-71
2022/11/25 05:34:40;;;;;;;;;5.67;5.33;;;;;12.27;76.07;100718.03;4955422;28;45325;-72
2022/11/25 05:37:08;;;;;;;;;3.67;3.33;;;;;12.24;76.40;100713.63;4955771;28;45460;-78
2022/11/25 05:39:34;;;;;;;;;7.00;5.33;;;;;12.23;76.17;100717.06;4956024;28;45901;-77
2022/11/25 05:41:59;;;;;;;;;2.00;2.00;;;;;12.21;76.33;100731.00;4955651;28;45394;-72
2022/11/25 05:44:25;;;;;;;;;0.00;0.00;;;;;12.19;76.67;100727.44;4955194;28;46321;-72
2022/11/25 05:46:50;;;;;;;;;1.00;1.00;;;;;12.18;76.43;100728.31;4955292;28;45222;-76
2022/11/25 05:49:17;;;;;;;;;5.67;4.33;;;;;12.19;76.56;100738.78;4955339;28;45373;-77
2022/11/25 05:51:43;;;;;;;;;20.00;16.75;;;;;11.92;76.53;100691.84;4956362;28;45412;-76
2022/11/25 05:54:09;;;;;;;;;25.00;21.00;;;;;11.97;76.67;100697.19;4958283;28;45410;-72
2022/11/25 05:56:35;;;;;;;;;18.25;15.25;;;;;12.19;76.31;100736.19;4957060;28;45266;-76
2022/11/25 05:59:02;;;;;;;;;57.00;41.00;;;;;12.13;76.58;100729.03;4958019;28;46258;-76
2022/11/25 06:01:28;;;;;;;;;63.25;47.00;;;;;12.25;76.09;100749.44;4958100;28;45488;-77
2022/11/25 06:03:53;;;;;;;;;51.50;37.50;;;;;12.23;76.24;100753.75;4957686;28;46113;-77
2022/11/25 06:06:20;;;;;;;;;78.75;58.75;;;;;12.12;76.61;100735.13;4957933;28;45285;-77
2022/11/25 06:08:45;;;;;;;;;47.00;38.50;;;;;11.88;76.63;100703.03;4958273;28;45358;-73
2022/11/25 06:11:14;;;;;;;;;59.75;44.75;;;;;12.23;77.04;100779.06;4958178;28;45331;-77
2022/11/25 06:13:41;;;;;;;;;6.33;6.00;;;;;12.26;76.91;100807.97;4958204;28;46381;-77
2022/11/25 06:16:09;;;;;;;;;4.00;2.00;;;;;12.29;76.92;100823.75;4958180;28;45351;-77
2022/11/25 06:18:36;;;;;;;;;1.00;1.00;;;;;12.31;77.47;100840.41;4958068;28;45480;-77
2022/11/25 06:21:02;;;;;;;;;0.00;0.00;;;;;12.30;77.04;100839.53;4958110;28;45451;-75
2022/11/25 06:23:28;;;;;;;;;0.00;0.00;;;;;12.19;76.77;100856.66;4957540;28;46148;-77
2022/11/25 06:25:54;;;;;;;;;2.00;0.00;;;;;12.30;76.88;100885.78;4957666;28;45421;-72
2022/11/25 06:28:19;;;;;;;;;1.00;0.00;;;;;11.55;76.77;100772.75;4957794;28;45428;-73
2022/11/25 06:30:45;;;;;;;;;4.00;3.67;;;;;12.23;77.13;100902.16;4958057;28;45454;-77
2022/11/25 06:33:11;;;;;;;;;4.33;4.33;;;;;12.19;77.08;100895.94;4958053;28;45948;-77
2022/11/25 06:35:37;;;;;;;;;1.67;1.67;;;;;12.13;76.47;100903.63;4958048;28;45525;-73
2022/11/25 06:38:02;;;;;;;;;15.00;14.25;;;;;12.08;76.56;100900.88;4957559;28;45308;-76
2022/11/25 06:40:28;;;;;;;;;1.00;0.67;;;;;11.99;76.66;100904.94;4958003;28;45264;-71
2022/11/25 06:42:53;;;;;;;;;7.00;6.00;;;;;12.00;76.74;100904.13;4957235;28;46197;-71
2022/11/25 06:45:19;;;;;;;;;3.00;2.00;;;;;12.02;77.05;100905.94;4957565;28;45481;-72
2022/11/25 06:47:44;;;;;;;;;11.00;10.00;;;;;12.01;76.63;100909.38;4957474;28;45331;-74
2022/11/25 06:50:10;;;;;;;;;4.75;4.75;;;;;12.01;76.46;100904.16;4958040;28;45348;-71
2022/11/25 06:52:36;;;;;;;;;11.50;11.50;;;;;12.01;76.89;100914.63;4957325;28;45196;-73
2022/11/25 06:55:01;;;;;;;;;13.50;11.75;;;;;11.98;76.82;100922.41;4957248;28;45372;-77
2022/11/25 06:57:27;;;;;;;;;14.00;12.25;;;;;11.97;76.41;100923.22;4972396;28;45472;-76
2022/11/25 06:59:52;;;;;;;;;8.33;5.33;;;;;11.96;76.42;100918.84;4957756;28;45184;-77
2022/11/25 07:02:18;;;;;;;;;4.67;3.67;;;;;11.91;76.58;100923.91;4957162;28;45433;-76
2022/11/25 07:04:43;;;;;;;;;2.33;2.00;;;;;11.68;76.37;100889.19;4972117;28;45552;-71
2022/11/25 07:07:09;;;;;;;;;3.00;2.67;;;;;11.87;76.54;100926.38;4956196;28;45510;-72
2022/11/25 07:09:35;;;;;;;;;3.00;2.00;;;;;11.72;76.69;100911.09;4957623;28;45314;-74
2022/11/25 07:12:00;;;;;;;;;0.33;0.33;;;;;11.80;76.55;100938.41;4957045;28;45437;-72
2022/11/25 07:14:26;;;;;;;;;0.33;0.33;;;;;11.79;76.69;100947.06;4957122;28;45307;-74
2022/11/25 07:16:52;;;;;;;;;0.67;0.67;;;;;11.75;76.36;100948.69;4957159;28;45353;-72
2022/11/25 07:19:18;;;;;;;;;0.33;0.00;;;;;11.76;76.28;100954.84;4957488;28;45310;-77
2022/11/25 07:21:45;;;;;;;;;1.00;1.00;;;;;11.73;76.39;100957.34;4957148;28;45303;-77
2022/11/25 07:24:13;;;;;;;;;1.00;0.00;;;;;11.70;76.16;100960.78;4957427;28;45412;-77
2022/11/25 07:26:40;;;;;;;;;1.00;1.00;;;;;11.68;76.53;100972.03;4957075;28;45221;-77
2022/11/25 07:29:09;;;;;;;;;2.00;2.00;;;;;11.67;76.74;100975.47;4955822;28;45592;-77
2022/11/25 07:31:37;;;;;;;;;1.00;1.00;;;;;11.67;76.53;100992.06;4956053;28;45524;-78
2022/11/25 07:34:16;;;;;;;;;1.00;1.00;;;;;11.62;76.89;100991.03;4955879;28;45603;-77
2022/11/25 07:36:42;;;;;;;;;1.33;1.33;;;;;11.70;76.50;100984.31;4956365;28;45506;-73
2022/11/25 07:39:12;;;;;;;;;2.00;1.00;;;;;11.68;75.99;100982.50;4955884;28;45458;-72
2022/11/25 07:41:37;;;;;;;;;2.00;1.33;;;;;11.59;76.09;100983.06;4956126;28;45262;-75
2022/11/25 07:44:04;;;;;;;;;4.67;3.00;;;;;11.61;76.25;100986.63;4956074;28;45593;-71
2022/11/25 07:46:33;;;;;;;;;0.00;0.00;;;;;11.66;76.36;100992.03;4954942;28;45837;-73
2022/11/25 07:49:02;;;;;;;;;1.00;1.00;;;;;11.69;75.64;100995.63;4956224;28;45405;-77
2022/11/25 07:51:39;;;;;;;;;1.33;0.00;;;;;11.69;75.89;100986.88;4955740;28;46328;-79
2022/11/25 07:54:07;;;;;;;;;1.00;0.00;;;;;11.78;75.98;100996.75;4954611;28;45574;-71
2022/11/25 07:56:35;;;;;;;;;0.00;0.00;;;;;11.61;76.02;100960.47;4946312;28;45505;-74
2022/11/25 07:59:00;;;;;;;;;1.00;1.00;;;;;11.88;75.46;100988.38;4954998;28;45293;-73
2022/11/25 08:01:26;;;;;;;;;0.00;0.00;;;;;11.97;75.20;100993.03;4954282;28;45716;-72
2022/11/25 08:03:52;;;;;;;;;0.00;0.00;;;;;11.86;75.41;100980.47;4955758;28;45366;-78
2022/11/25 08:06:21;;;;;;;;;0.00;0.00;;;;;11.96;75.04;101006.97;4954680;28;45485;-78
2022/11/25 08:08:48;;;;;;;;;0.67;0.67;;;;;11.91;74.98;101017.28;4956569;28;45509;-76
2022/11/25 08:11:21;;;;;;;;;1.00;1.00;;;;;11.82;75.33;101025.72;4954852;28;45536;-78
2022/11/25 08:13:47;;;;;;;;;2.33;2.33;;;;;11.82;75.14;101043.16;4954024;28;45467;-80
2022/11/25 08:16:15;;;;;;;;;2.00;1.67;;;;;11.79;75.75;101059.63;4955201;28;45448;-80
2022/11/25 08:18:41;;;;;;;;;6.67;5.67;;;;;11.80;75.24;101065.75;4955866;28;45335;-78
2022/11/25 08:21:08;;;;;;;;;1.00;1.00;;;;;11.79;74.83;101071.84;4954704;28;45899;-80
2022/11/25 08:23:36;;;;;;;;;8.33;7.00;;;;;11.78;74.98;101078.81;4954962;28;45523;-79
2022/11/25 08:26:17;;;;;;;;;5.67;5.00;;;;;11.78;75.00;101089.28;4955105;28;45569;-79
2022/11/25 08:28:43;;;;;;;;;2.33;2.33;;;;;11.82;74.98;101093.78;4954677;28;45587;-76
2022/11/25 08:31:15;;;;;;;;;0.67;0.67;;;;;11.84;74.82;101114.78;4954867;28;45556;-78
2022/11/25 08:33:42;;;;;;;;;0.00;0.00;;;;;11.80;74.81;101123.34;4957053;28;45717;-78
2022/11/25 08:36:08;;;;;;;;;1.00;0.67;;;;;11.81;74.41;101125.13;4952373;28;45296;-77
2022/11/25 08:38:35;;;;;;;;;12.00;8.00;;;;;11.80;73.34;101139.03;4955256;28;45426;-77
2022/11/25 08:41:00;;;;;;;;;0.00;0.00;;;;;11.65;74.11;101111.50;4955093;28;46106;-78
2022/11/25 08:43:26;;;;;;;;;9.67;5.33;;;;;11.80;74.65;101144.28;4954840;28;45894;-78
2022/11/25 08:45:52;;;;;;;;;52.75;38.75;;;;;11.86;74.61;101147.13;4955269;28;45415;-78
2022/11/25 08:48:19;;;;;;;;;27.50;22.25;;;;;11.88;74.35;101130.63;4955964;28;45389;-78
2022/11/25 08:50:49;;;;;;;;;35.25;29.50;;;;;11.92;74.34;101132.53;4955575;28;45361;-79
2022/11/25 08:53:15;;;;;;;;;36.75;33.25;;;;;11.93;73.61;101141.28;4955217;28;45414;-78
2022/11/25 08:55:40;;;;;;;;;17.50;16.25;;;;;11.92;73.87;101152.59;4954991;28;45423;-78
2022/11/25 08:58:10;;;;;;;;;46.25;36.50;;;;;11.86;74.21;101150.63;4955173;28;45410;-79
2022/11/25 09:00:40;;;;;;;;;10.50;8.75;;;;;11.77;74.75;101150.31;4955010;28;45527;-80
2022/11/25 09:03:06;;;;;;;;;8.25;7.50;;;;;11.83;73.93;101160.09;4955013;28;45534;-80
2022/11/25 09:05:34;;;;;;;;;5.00;4.67;;;;;11.89;74.21;101168.19;4955105;28;45507;-79
2022/11/25 09:08:02;;;;;;;;;16.25;15.75;;;;;11.97;73.84;101169.34;4952560;28;45412;-78
2022/11/25 09:10:28;;;;;;;;;23.25;19.75;;;;;12.02;73.21;101149.47;4955241;28;46116;-77
2022/11/25 09:12:54;;;;;;;;;36.75;33.25;;;;;12.22;73.00;101146.63;4954821;28;45415;-81
2022/11/25 09:15:20;;;;;;;;;23.25;21.25;;;;;12.43;72.38;101170.00;4955755;28;45433;-79
2022/11/25 09:17:45;;;;;;;;;21.25;15.50;;;;;12.39;72.61;101183.84;4955015;28;45484;-79
2022/11/25 09:20:11;;;;;;;;;7.33;7.00;;;;;12.34;73.00;101178.44;4954697;28;45459;-81
2022/11/25 09:22:36;;;;;;;;;28.50;25.25;;;;;12.33;72.87;101176.66;4954855;28;45385;-76
2022/11/25 09:25:03;;;;;;;;;27.25;26.75;;;;;12.36;72.46;101192.50;4954786;28;45491;-81
2022/11/25 09:27:30;;;;;;;;;23.50;22.50;;;;;12.38;72.51;101190.81;4952611;28;45556;-82
2022/11/25 09:29:55;;;;;;;;;28.75;27.25;;;;;12.43;72.87;101181.34;4953811;28;45468;-77
2022/11/25 09:32:21;;;;;;;;;18.75;17.00;;;;;12.29;72.38;101145.97;4951939;28;45362;-78
2022/11/25 09:34:47;;;;;;;;;27.75;20.75;;;;;12.55;71.64;101186.09;4954869;28;45310;-72
2022/11/25 09:37:12;;;;;;;;;34.75;31.50;;;;;12.61;71.58;101185.41;4953615;28;45567;-72
2022/11/25 09:39:38;;;;;;;;;34.25;31.00;;;;;12.64;71.46;101180.28;4954484;28;45348;-79
2022/11/25 09:48:12;;;;;;;;;10.75;10.50;;;;;12.60;70.75;101202.88;4955857;28;45284;-81
2022/11/25 09:50:43;;;;;;;;;16.00;15.00;;;;;12.67;70.67;101198.72;4954952;28;46058;-81
2022/11/25 09:53:20;;;;;;;;;8.33;8.00;;;;;12.70;70.15;101202.31;4954194;28;45457;-71
2022/11/25 09:55:50;;;;;;;;;8.67;8.00;;;;;12.74;69.82;101208.56;4954892;28;46021;-76
2022/11/25 09:58:27;;;;;;;;;9.00;7.33;;;;;12.82;69.73;101206.19;4955116;28;45237;-80
2022/11/25 10:00:52;;;;;;;;;15.25;13.75;;;;;12.64;69.25;101159.31;4954474;28;46337;-77
2022/11/25 10:03:32;;;;;;;;;7.00;7.00;;;;;12.88;68.31;101219.50;4955059;28;45318;-82
2022/11/25 10:06:09;;;;;;;;;15.25;13.25;;;;;12.96;68.41;101223.22;4954748;28;45316;-73
2022/11/25 10:08:42;;;;;;;;;10.25;8.25;;;;;13.14;68.52;101217.66;4954517;28;45516;-72
2022/11/25 10:11:20;;;;;;;;;17.75;17.75;;;;;13.25;68.46;101237.25;4953960;28;46044;-73
2022/11/25 10:13:57;;;;;;;;;2.00;1.00;;;;;13.14;69.40;101267.50;4952459;28;45493;-74
2022/11/25 10:16:44;;;;;;;;;3.67;3.67;;;;;12.97;69.92;101247.72;4952457;28;45288;-77
2022/11/25 10:19:35;;;;;;;;;6.67;6.00;;;;;12.90;69.71;101244.91;4953486;28;45451;-76
2022/11/25 10:22:29;;;;;;;;;15.00;14.00;;;;;12.86;69.62;101250.91;4957142;28;46269;-75
2022/11/25 10:25:12;;;;;;;;;2.33;2.00;;;;;12.81;70.17;101251.59;4955022;28;45467;-84
2022/11/25 10:27:41;;;;;;;;;7.00;7.00;;;;;12.89;70.50;101245.75;4954200;28;45601;-76
2022/11/25 10:30:23;;;;;;;;;5.00;4.00;;;;;13.04;70.32;101244.47;4954292;28;45562;-81
2022/11/25 10:32:53;;;;;;;;;8.67;6.00;;;;;13.13;69.57;101255.25;4951618;28;45653;-75
2022/11/25 10:35:45;;;;;;;;;7.00;6.67;;;;;13.10;69.30;101257.75;4953930;28;45378;-75
2022/11/25 10:38:18;;;;;;;;;1.00;0.00;;;;;13.08;68.65;101256.81;4955869;28;45484;-80
2022/11/25 10:40:47;;;;;;;;;11.25;10.25;;;;;13.04;69.26;101278.56;4957885;28;45484;-79
2022/11/25 10:43:13;;;;;;;;;14.25;12.50;;;;;12.82;69.53;101238.53;4957106;28;46084;-80
2022/11/25 10:45:53;;;;;;;;;24.25;18.50;;;;;13.12;69.48;101266.56;4957643;28;45303;-85
2022/11/25 10:48:28;;;;;;;;;19.00;15.00;;;;;13.21;69.21;101268.56;4958244;28;45524;-78
2022/11/25 10:51:25;;;;;;;;;10.00;8.67;;;;;13.31;68.75;101279.44;4957517;28;45429;-72
2022/11/25 10:54:21;;;;;;;;;8.00;8.00;;;;;13.55;68.70;101280.13;4957483;28;45270;-77
2022/11/25 10:56:58;;;;;;;;;5.33;5.00;;;;;13.84;67.88;101288.84;4958104;28;45474;-79
2022/11/25 10:59:39;;;;;;;;;3.00;3.00;;;;;13.88;66.61;101294.22;4957110;28;45491;-77
2022/11/25 11:02:34;;;;;;;;;5.00;4.67;;;;;13.55;68.09;101283.66;4957639;28;45382;-76
2022/11/25 11:05:21;;;;;;;;;3.33;2.33;;;;;13.09;69.33;101243.75;4957271;28;46144;-77
2022/11/25 11:07:47;;;;;;;;;2.00;1.00;;;;;13.29;69.19;101311.69;4957325;28;45436;-77
2022/11/25 11:10:24;;;;;;;;;4.67;4.67;;;;;13.16;69.65;101307.78;4956704;28;45576;-77
2022/11/25 11:12:58;;;;;;;;;6.00;4.33;;;;;13.06;69.60;101311.84;4957325;28;45528;-77
2022/11/25 11:15:27;;;;;;;;;2.67;1.67;;;;;12.97;69.74;101336.88;4957392;28;45499;-77
2022/11/25 11:17:54;;;;;;;;;0.33;0.33;;;;;12.92;69.90;101327.13;4972214;28;45351;-76
2022/11/25 11:20:26;;;;;;;;;0.00;0.00;;;;;12.89;70.34;101334.00;4957122;28;45173;-77
2022/11/25 11:23:08;;;;;;;;;0.00;0.00;;;;;12.84;70.94;101339.13;4957453;28;45455;-78
2022/11/25 11:25:37;;;;;;;;;0.00;0.00;;;;;12.74;70.65;101326.53;4954761;28;45338;-77
2022/11/25 11:28:23;;;;;;;;;1.00;1.00;;;;;12.72;70.76;101330.84;4956455;28;45480;-77
2022/11/25 11:31:00;;;;;;;;;0.00;0.00;;;;;12.60;71.01;101302.47;4957164;28;45477;-78
2022/11/25 11:33:39;;;;;;;;;0.00;0.00;;;;;12.81;70.74;101331.16;4957276;28;45220;-77
2022/11/25 11:36:20;;;;;;;;;0.00;0.00;;;;;12.81;70.52;101311.88;4956098;28;45516;-77
2022/11/25 11:39:19;;;;;;;;;0.00;0.00;;;;;13.07;70.36;101324.16;4953510;28;45382;-75
2022/11/25 11:42:01;;;;;;;;;0.00;0.00;;;;;13.28;70.23;101325.66;4953909;28;45318;-73
2022/11/25 11:44:51;;;;;;;;;3.33;3.00;;;;;13.35;69.46;101322.44;4954298;28;45295;-71