Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:29;;;;;;;4.10;2.10;;;9.10;90.70;;;;;;5073664;28;20040;-67
2023/04/20 00:02:55;;;;;;;5.45;2.22;;;9.10;90.60;;;;;;5073540;28;20511;-67
2023/04/20 00:05:22;;;;;;;4.10;2.10;;;9.10;90.40;;;;;;5073212;28;20041;-67
2023/04/20 00:07:48;;;;;;;4.18;2.13;;;9.10;90.30;;;;;;5073273;28;20041;-67
2023/04/20 00:10:14;;;;;;;3.83;2.38;;;9.10;90.10;;;;;;5073483;28;20491;-67
2023/04/20 00:12:41;;;;;;;4.40;2.10;;;9.20;90.00;;;;;;5072980;28;20041;-68
2023/04/20 00:15:07;;;;;;;4.43;2.33;;;9.20;89.80;;;;;;5072746;28;20119;-68
2023/04/20 00:17:32;;;;;;;8.43;2.50;;;9.20;89.60;;;;;;5073046;28;20119;-68
2023/04/20 00:19:58;;;;;;;4.07;1.92;;;9.20;89.20;;;;;;5071913;28;20037;-67
2023/04/20 00:22:25;;;;;;;5.03;2.08;;;9.30;88.90;;;;;;5073010;28;20040;-67
2023/04/20 00:24:50;;;;;;;1.88;1.55;;;9.30;88.80;;;;;;5073137;28;20043;-67
2023/04/20 00:27:16;;;;;;;3.08;2.03;;;9.30;88.70;;;;;;5072806;28;20124;-67
2023/04/20 00:29:42;;;;;;;3.30;1.92;;;9.30;88.20;;;;;;5072944;28;20048;-67
2023/04/20 00:32:07;;;;;;;4.70;2.05;;;9.40;88.40;;;;;;5072923;28;20032;-67
2023/04/20 00:34:33;;;;;;;3.90;2.00;;;9.40;88.70;;;;;;5072660;28;20048;-67
2023/04/20 00:36:58;;;;;;;4.10;2.10;;;9.40;88.70;;;;;;5072828;28;20135;-67
2023/04/20 00:39:24;;;;;;;6.13;2.00;;;9.40;89.20;;;;;;5072965;28;20043;-67
2023/04/20 00:41:50;;;;;;;5.82;2.33;;;9.30;90.00;;;;;;5072801;28;20039;-68
2023/04/20 00:44:15;;;;;;;4.15;2.28;;;9.30;90.20;;;;;;5072793;28;20033;-67
2023/04/20 00:46:41;;;;;;;3.33;1.85;;;9.30;90.30;;;;;;5072379;28;20036;-68
2023/04/20 00:49:07;;;;;;;6.30;2.10;;;9.30;90.30;;;;;;5072579;28;20235;-66
2023/04/20 00:51:33;;;;;;;2.90;1.83;;;9.30;90.50;;;;;;5072313;28;20419;-67
2023/04/20 00:54:00;;;;;;;4.60;2.47;;;9.30;90.60;;;;;;5072680;28;20055;-67
2023/04/20 00:56:26;;;;;;;6.93;2.08;;;9.30;91.00;;;;;;5072306;28;20056;-67
2023/04/20 00:58:52;;;;;;;4.90;2.00;;;9.30;91.10;;;;;;5072223;28;20528;-67
2023/04/20 01:01:18;;;;;;;7.45;2.20;;;9.30;91.40;;;;;;5072238;28;20107;-67
2023/04/20 01:03:44;;;;;;;3.08;1.75;;;9.30;91.50;;;;;;5072131;28;20526;-68
2023/04/20 01:06:10;;;;;;;5.45;2.00;;;9.20;91.60;;;;;;5072293;28;20040;-67
2023/04/20 01:08:48;;;;;;;5.38;2.03;;;9.20;91.90;;;;;;5072341;28;20048;-66
2023/04/20 01:11:13;;;;;;;3.25;2.13;;;9.20;92.10;;;;;;5072144;28;20048;-67
2023/04/20 01:13:39;;;;;;;4.47;2.28;;;9.20;92.30;;;;;;5072212;28;20037;-66
2023/04/20 01:16:05;;;;;;;5.78;2.05;;;9.20;92.80;;;;;;5071879;28;20065;-67
2023/04/20 01:18:42;;;;;;;5.43;2.08;;;9.10;93.00;;;;;;5071902;28;20120;-67
2023/04/20 01:21:08;;;;;;;5.82;2.33;;;9.10;93.30;;;;;;5072218;28;20036;-67
2023/04/20 01:23:34;;;;;;;7.10;2.03;;;9.10;93.70;;;;;;5072155;28;20037;-67
2023/04/20 01:25:59;;;;;;;5.30;2.00;;;9.10;94.00;;;;;;5071613;28;20044;-67
2023/04/20 01:28:25;;;;;;;5.40;2.17;;;9.00;94.40;;;;;;5071987;28;20393;-67
2023/04/20 01:30:51;;;;;;;5.03;1.90;;;9.00;94.60;;;;;;5071766;28;20062;-67
2023/04/20 01:33:16;;;;;;;3.63;1.95;;;9.00;94.80;;;;;;5072063;28;20038;-67
2023/04/20 01:35:42;;;;;;;6.80;2.20;;;9.00;95.20;;;;;;5071747;28;20047;-67
2023/04/20 01:38:08;;;;;;;4.07;1.75;;;9.00;95.50;;;;;;5071947;28;20048;-67
2023/04/20 01:40:34;;;;;;;4.65;2.13;;;8.90;95.90;;;;;;5071678;28;20040;-67
2023/04/20 01:42:59;;;;;;;7.47;2.30;;;8.90;95.90;;;;;;5071731;28;20115;-67
2023/04/20 01:45:25;;;;;;;4.50;2.10;;;8.90;96.20;;;;;;5071725;28;20032;-69
2023/04/20 01:47:50;;;;;;;3.75;2.08;;;8.90;96.60;;;;;;5070325;28;20032;-67
2023/04/20 01:50:16;;;;;;;6.20;2.63;;;8.80;97.10;;;;;;5071933;28;20093;-67
2023/04/20 01:52:41;;;;;;;3.40;2.05;;;8.80;97.30;;;;;;5071464;28;20053;-67
2023/04/20 01:55:07;;;;;;;7.47;2.30;;;8.70;97.60;;;;;;5071573;28;20348;-67
2023/04/20 01:57:33;;;;;;;6.75;2.20;;;8.70;98.10;;;;;;5071429;28;20049;-66
2023/04/20 01:59:58;;;;;;;4.60;2.55;;;8.70;98.10;;;;;;5071359;28;20033;-67
2023/04/20 02:02:24;;;;;;;4.50;2.25;;;8.60;98.60;;;;;;5071252;28;20033;-67
2023/04/20 02:04:49;;;;;;;5.13;2.20;;;8.60;99.00;;;;;;5071525;28;20118;-67
2023/04/20 02:07:15;;;;;;;8.40;2.42;;;8.50;99.30;;;;;;5071497;28;20389;-67
2023/04/20 02:09:40;;;;;;;4.35;1.70;;;8.50;99.60;;;;;;5071553;28;20721;-67
2023/04/20 02:12:07;;;;;;;5.38;2.30;;;8.50;99.90;;;;;;5071463;28;20052;-67
2023/04/20 02:14:32;;;;;;;9.10;2.20;;;8.40;99.90;;;;;;5071180;28;20036;-67
2023/04/20 02:16:59;;;;;;;10.20;2.70;;;8.40;99.90;;;;;;5071397;28;20036;-67
2023/04/20 02:19:25;;;;;;;6.70;2.30;;;8.40;99.90;;;;;;5070463;28;20075;-67
2023/04/20 02:21:50;;;;;;;3.92;2.30;;;8.40;99.90;;;;;;5071455;28;20226;-67
2023/04/20 02:24:16;;;;;;;5.65;2.33;;;8.40;99.90;;;;;;5071369;28;20032;-67
2023/04/20 02:26:42;;;;;;;3.20;2.08;;;8.40;99.90;;;;;;5071041;28;20045;-67
2023/04/20 02:29:07;;;;;;;8.38;2.30;;;8.40;99.90;;;;;;5071297;28;20119;-67
2023/04/20 02:31:33;;;;;;;7.70;2.85;;;8.40;99.90;;;;;;5071099;28;20120;-66
2023/04/20 02:33:58;;;;;;;8.02;3.38;;;8.50;99.90;;;;;;5071439;28;20116;-67
2023/04/20 02:36:24;;;;;;;6.38;2.47;;;8.50;99.90;;;;;;5071606;28;20112;-67
2023/04/20 02:38:49;;;;;;;5.80;2.28;;;8.50;99.90;;;;;;5075234;28;20037;-67
2023/04/20 02:41:15;;;;;;;4.50;2.17;;;8.60;99.90;;;;;;5074836;28;20123;-67
2023/04/20 02:43:40;;;;;;;7.32;2.97;;;8.60;99.90;;;;;;5074949;28;20040;-67
2023/04/20 02:46:07;;;;;;;3.67;2.22;;;8.60;99.60;;;;;;5074605;28;20036;-67
2023/04/20 02:48:32;;;;;;;11.07;2.53;;;8.70;99.10;;;;;;5075156;28;20087;-67
2023/04/20 02:50:58;;;;;;;3.50;2.25;;;8.70;98.30;;;;;;5073367;28;20550;-67
2023/04/20 02:53:23;;;;;;;4.97;2.17;;;8.80;97.50;;;;;;5074851;28;20048;-68
2023/04/20 02:55:49;;;;;;;7.35;2.40;;;8.90;96.60;;;;;;5073170;28;20040;-67
2023/04/20 02:58:16;;;;;;;6.03;2.40;;;8.90;95.90;;;;;;5074646;28;20074;-66
2023/04/20 03:00:42;;;;;;;7.35;2.33;;;9.00;94.20;;;;;;5074473;28;20500;-67
2023/04/20 03:03:09;;;;;;;4.18;2.00;;;9.10;92.70;;;;;;5074755;28;20082;-67
2023/04/20 03:05:34;;;;;;;6.88;2.30;;;9.20;91.30;;;;;;5074576;28;20047;-66
2023/04/20 03:08:00;;;;;;;7.43;2.05;;;9.20;90.80;;;;;;5074604;28;20059;-67
2023/04/20 03:10:25;;;;;;;6.05;2.58;;;9.20;90.60;;;;;;5074472;28;20443;-69
2023/04/20 03:12:51;;;;;;;9.05;2.67;;;9.20;89.60;;;;;;5074423;28;20040;-67
2023/04/20 03:15:17;;;;;;;5.38;2.03;;;9.20;88.90;;;;;;5074138;28;20070;-67
2023/04/20 03:17:43;;;;;;;5.57;2.40;;;9.20;88.80;;;;;;5074353;28;20045;-67
2023/04/20 03:20:08;;;;;;;4.30;2.60;;;9.10;89.50;;;;;;5074288;28;20403;-67
2023/04/20 03:22:34;;;;;;;7.90;2.35;;;9.10;90.00;;;;;;5076438;28;20071;-67
2023/04/20 03:24:59;;;;;;;5.80;3.38;;;9.10;90.40;;;;;;5071330;28;20033;-67
2023/04/20 03:27:25;;;;;;;6.15;2.20;;;9.10;90.60;;;;;;5073545;28;20033;-67
2023/04/20 03:29:51;;;;;;;4.22;2.40;;;9.00;90.20;;;;;;5073935;28;20051;-67
2023/04/20 03:32:17;;;;;;;4.75;2.90;;;9.10;90.00;;;;;;5074270;28;20048;-67
2023/04/20 03:34:42;;;;;;;3.38;2.03;;;9.10;89.80;;;;;;5073916;28;20407;-67
2023/04/20 03:37:08;;;;;;;3.67;1.98;;;9.10;89.70;;;;;;5073878;28;20048;-67
2023/04/20 03:39:33;;;;;;;5.05;2.10;;;9.20;88.00;;;;;;5073956;28;20047;-67
2023/04/20 03:41:58;;;;;;;12.05;2.00;;;9.10;88.20;;;;;;5073847;28;20036;-68
2023/04/20 03:44:24;;;;;;;5.32;2.40;;;9.10;87.00;;;;;;5073725;28;20075;-67
2023/04/20 03:46:50;;;;;;;4.13;2.10;;;9.10;87.50;;;;;;5074223;28;20032;-67
2023/04/20 03:49:15;;;;;;;5.13;2.28;;;9.10;87.80;;;;;;5092749;28;20051;-67
2023/04/20 03:51:41;;;;;;;3.33;2.00;;;9.10;86.90;;;;;;5093825;28;20123;-67
2023/04/20 03:54:06;;;;;;;4.85;2.10;;;9.10;85.70;;;;;;5093940;28;20496;-67
2023/04/20 03:56:32;;;;;;;4.72;2.20;;;9.00;85.70;;;;;;5093692;28;20047;-67
2023/04/20 03:58:57;;;;;;;5.82;2.60;;;9.10;85.20;;;;;;5093683;28;20044;-67
2023/04/20 04:01:22;;;;;;;4.70;1.80;;;9.10;84.10;;;;;;5093951;28;20101;-67
2023/04/20 04:03:49;;;;;;;4.80;2.20;;;9.10;83.70;;;;;;5093881;28;20434;-67
2023/04/20 04:06:14;;;;;;;13.13;2.58;;;9.10;83.70;;;;;;5093625;28;20036;-67
2023/04/20 04:08:40;;;;;;;4.00;1.80;;;9.00;83.90;;;;;;5093480;28;20043;-68
2023/04/20 04:11:05;;;;;;;3.88;1.80;;;8.90;83.80;;;;;;5093062;28;20075;-69
2023/04/20 04:13:31;;;;;;;3.53;1.73;;;9.00;83.80;;;;;;5093381;28;20043;-69
2023/04/20 04:15:56;;;;;;;4.68;2.15;;;8.90;83.80;;;;;;5093366;28;20039;-69
2023/04/20 04:18:22;;;;;;;3.45;2.33;;;8.90;83.10;;;;;;5093453;28;20040;-67
2023/04/20 04:20:48;;;;;;;3.47;1.70;;;8.90;83.30;;;;;;5093524;28;20400;-67
2023/04/20 04:23:14;;;;;;;5.47;2.33;;;8.90;83.50;;;;;;5093377;28;20385;-66
2023/04/20 04:25:39;;;;;;;5.20;2.08;;;8.90;83.40;;;;;;5093157;28;20065;-67
2023/04/20 04:28:06;;;;;;;3.88;2.08;;;8.90;83.60;;;;;;5093198;28;20040;-67
2023/04/20 04:30:31;;;;;;;2.95;1.98;;;8.90;83.80;;;;;;5093183;28;20534;-67
2023/04/20 04:32:58;;;;;;;3.45;2.00;;;8.90;83.60;;;;;;5093329;28;20078;-67
2023/04/20 04:35:24;;;;;;;5.25;2.20;;;8.90;83.50;;;;;;5092983;28;20115;-67
2023/04/20 04:37:51;;;;;;;3.47;1.88;;;8.90;83.80;;;;;;5092797;28;20477;-67
2023/04/20 04:40:17;;;;;;;4.10;1.80;;;8.80;83.50;;;;;;5092946;28;20079;-67
2023/04/20 04:42:44;;;;;;;3.55;1.73;;;8.80;83.30;;;;;;5092852;28;20067;-67
2023/04/20 04:45:10;;;;;;;3.38;1.35;;;8.80;83.10;;;;;;5092886;28;20562;-67
2023/04/20 04:47:36;;;;;;;4.15;1.83;;;8.80;83.10;;;;;;5092962;28;20035;-67
2023/04/20 04:50:05;;;;;;;4.05;1.98;;;8.70;83.80;;;;;;5093042;28;20054;-67
2023/04/20 04:52:32;;;;;;;5.38;2.10;;;8.70;85.30;;;;;;5092554;28;20040;-67
2023/04/20 04:54:57;;;;;;;5.78;2.08;;;8.70;87.00;;;;;;5092621;28;20411;-67
2023/04/20 04:57:23;;;;;;;8.98;2.42;;;8.60;90.00;;;;;;5092429;28;20036;-67
2023/04/20 04:59:49;;;;;;;6.43;2.08;;;8.40;92.30;;;;;;5092423;28;20048;-67
2023/04/20 05:02:14;;;;;;;6.07;2.28;;;8.30;94.70;;;;;;5092428;28;20552;-67
2023/04/20 05:04:40;;;;;;;3.53;2.00;;;8.30;95.40;;;;;;5092522;28;20036;-68
2023/04/20 05:07:06;;;;;;;5.40;2.22;;;8.20;96.20;;;;;;5092408;28;20404;-68
2023/04/20 05:09:32;;;;;;;4.22;2.30;;;8.10;97.10;;;;;;5092643;28;20123;-67
2023/04/20 05:12:01;;;;;;;4.15;2.33;;;8.10;97.60;;;;;;5092279;28;20043;-67
2023/04/20 05:14:27;;;;;;;5.75;2.03;;;8.00;97.70;;;;;;5092283;28;20505;-67
2023/04/20 05:16:53;;;;;;;6.30;2.25;;;8.00;97.90;;;;;;5092304;28;20043;-67
2023/04/20 05:19:18;;;;;;;4.75;2.33;;;7.90;97.90;;;;;;5092480;28;20123;-67
2023/04/20 05:21:44;;;;;;;4.88;2.15;;;7.90;98.20;;;;;;5092177;28;20038;-67
2023/04/20 05:24:10;;;;;;;4.38;2.10;;;7.90;98.20;;;;;;5092289;28;20136;-67
2023/04/20 05:26:35;;;;;;;4.63;2.22;;;7.90;98.30;;;;;;5092209;28;20042;-67
2023/04/20 05:29:01;;;;;;;7.57;2.20;;;7.80;98.80;;;;;;5092378;28;20043;-67
2023/04/20 05:31:27;;;;;;;7.18;2.30;;;7.90;99.10;;;;;;5092228;28;20040;-67
2023/04/20 05:33:53;;;;;;;6.20;1.90;;;7.90;99.50;;;;;;5090852;28;20191;-67
2023/04/20 05:36:19;;;;;;;4.95;2.50;;;7.80;99.90;;;;;;5091640;28;20466;-67
2023/04/20 05:38:45;;;;;;;4.72;2.08;;;7.80;99.90;;;;;;5091904;28;20085;-67
2023/04/20 05:41:10;;;;;;;4.03;2.45;;;7.80;99.90;;;;;;5090666;28;20035;-67
2023/04/20 05:43:36;;;;;;;5.55;2.08;;;7.70;99.90;;;;;;5092150;28;20031;-67
2023/04/20 05:46:01;;;;;;;6.75;2.67;;;7.70;99.90;;;;;;5091860;28;20177;-67
2023/04/20 05:48:27;;;;;;;5.38;2.28;;;7.70;99.90;;;;;;5092039;28;20090;-67
2023/04/20 05:50:53;;;;;;;7.72;3.25;;;7.70;99.90;;;;;;5091551;28;20047;-67
2023/04/20 05:53:20;;;;;;;5.95;2.58;;;7.70;99.90;;;;;;5091857;28;20114;-68
2023/04/20 05:55:46;;;;;;;8.32;2.65;;;7.70;99.90;;;;;;5091537;28;20044;-69
2023/04/20 05:58:12;;;;;;;5.32;2.33;;;7.70;99.90;;;;;;5073223;28;20052;-68
2023/04/20 06:00:37;;;;;;;15.68;4.32;;;7.70;99.90;;;;;;5091862;28;20518;-68
2023/04/20 06:03:03;;;;;;;5.45;2.47;;;7.70;99.90;;;;;;5091503;28;20119;-68
2023/04/20 06:05:28;;;;;;;5.18;2.25;;;7.70;99.90;;;;;;5091238;28;20036;-67
2023/04/20 06:07:54;;;;;;;5.70;2.30;;;7.70;99.90;;;;;;5091324;28;20086;-68
2023/04/20 06:10:20;;;;;;;4.70;2.30;;;7.70;99.90;;;;;;5091792;28;20113;-67
2023/04/20 06:12:46;;;;;;;4.45;2.17;;;7.80;99.90;;;;;;5094458;28;20036;-67
2023/04/20 06:15:12;;;;;;;4.60;2.65;;;7.60;99.90;;;;;;5094352;28;20055;-67
2023/04/20 06:17:39;;;;;;;5.97;2.20;;;7.70;99.90;;;;;;5095775;28;20038;-68
2023/04/20 06:20:13;;;;;;;3.97;2.00;;;7.70;99.90;;;;;;5095751;28;20036;-68
2023/04/20 06:22:44;;;;;;;4.88;2.33;;;7.70;99.90;;;;;;5095353;28;20036;-68
2023/04/20 06:25:09;;;;;;;5.88;2.60;;;7.60;99.90;;;;;;5095512;28;20515;-68
2023/04/20 06:27:35;;;;;;;6.65;2.83;;;7.60;99.90;;;;;;5095642;28;20124;-68
2023/04/20 06:30:00;;;;;;;4.25;2.30;;;7.50;99.90;;;;;;5095691;28;20091;-68
2023/04/20 06:32:26;;;;;;;4.32;2.17;;;7.60;99.90;;;;;;5095357;28;20040;-68
2023/04/20 06:34:51;;;;;;;4.72;2.25;;;7.50;99.90;;;;;;5095381;28;20047;-67
2023/04/20 06:37:17;;;;;;;6.78;2.40;;;7.50;99.90;;;;;;5095172;28;20047;-68
2023/04/20 06:39:43;;;;;;;4.38;1.88;;;7.50;99.90;;;;;;5095655;28;20036;-67
2023/04/20 06:42:09;;;;;;;4.20;2.33;;;7.50;99.90;;;;;;5095480;28;20123;-68
2023/04/20 06:44:34;;;;;;;5.00;2.92;;;7.50;99.90;;;;;;5095336;28;20039;-67
2023/04/20 06:47:00;;;;;;;6.20;2.75;;;7.40;99.90;;;;;;5094039;28;20488;-67
2023/04/20 06:49:28;;;;;;;5.05;2.65;;;7.40;99.90;;;;;;5095294;28;20040;-67
2023/04/20 06:51:53;;;;;;;5.72;2.53;;;7.30;99.90;;;;;;5094845;28;20521;-68
2023/04/20 06:54:19;;;;;;;4.88;2.58;;;7.30;99.90;;;;;;5084296;28;20038;-67
2023/04/20 06:56:44;;;;;;;5.35;3.13;;;7.20;99.90;;;;;;5074706;28;20090;-67
2023/04/20 06:59:10;;;;;;;7.80;3.47;;;7.20;99.90;;;;;;5074536;28;20123;-68
2023/04/20 07:01:35;;;;;;;5.28;3.00;;;7.20;99.90;;;;;;5074743;28;20040;-67
2023/04/20 07:04:01;;;;;;;5.47;2.65;;;7.10;99.90;;;;;;5074591;28;20055;-68
2023/04/20 07:06:27;;;;;;;6.00;3.03;;;7.10;99.90;;;;;;5074294;28;20033;-68
2023/04/20 07:08:52;;;;;;;7.10;2.92;;;7.00;99.90;;;;;;5073467;28;20048;-68
2023/04/20 07:11:18;;;;;;;7.35;3.00;;;7.00;99.90;;;;;;5073178;28;20514;-67
2023/04/20 07:13:43;;;;;;;3.10;2.22;;;6.90;99.90;;;;;;5074707;28;20127;-68
2023/04/20 07:16:10;;;;;;;6.97;3.20;;;6.90;99.90;;;;;;5074310;28;20044;-67
2023/04/20 07:18:35;;;;;;;6.97;3.42;;;6.90;99.90;;;;;;5072905;28;20043;-68
2023/04/20 07:21:01;;;;;;;8.05;3.65;;;6.90;99.90;;;;;;5072952;28;20128;-68
2023/04/20 07:23:26;;;;;;;4.43;2.50;;;6.90;99.90;;;;;;5074214;28;20034;-68
2023/04/20 07:25:52;;;;;;;3.72;2.58;;;6.80;99.90;;;;;;5074557;28;20040;-68
2023/04/20 07:28:17;;;;;;;5.68;3.10;;;6.80;99.90;;;;;;5074358;28;20068;-68
2023/04/20 07:30:43;;;;;;;4.57;2.92;;;6.80;99.90;;;;;;5073897;28;20041;-67
2023/04/20 07:33:09;;;;;;;5.47;3.05;;;6.80;99.90;;;;;;5073851;28;20036;-68
2023/04/20 07:35:35;;;;;;;5.95;3.03;;;6.90;99.90;;;;;;5073852;28;20044;-67
2023/04/20 07:38:01;;;;;;;4.53;3.00;;;6.80;99.90;;;;;;5072475;28;20419;-68
2023/04/20 07:40:26;;;;;;;5.63;3.28;;;6.80;99.90;;;;;;5074103;28;20059;-69
2023/04/20 07:42:52;;;;;;;5.68;2.65;;;6.80;99.90;;;;;;5073747;28;20051;-68
2023/04/20 07:45:19;;;;;;;8.18;3.15;;;6.90;99.90;;;;;;5074086;28;20048;-68
2023/04/20 07:47:46;;;;;;;4.05;2.75;;;6.80;99.90;;;;;;5073754;28;20453;-68
2023/04/20 07:50:11;;;;;;;7.53;3.10;;;6.80;99.90;;;;;;5073774;28;20083;-68
2023/04/20 07:52:37;;;;;;;7.68;4.03;;;6.90;99.90;;;;;;5073592;28;20067;-68
2023/04/20 07:55:04;;;;;;;6.20;3.13;;;6.90;99.90;;;;;;5073730;28;20477;-68
2023/04/20 07:57:29;;;;;;;6.70;3.33;;;6.90;99.90;;;;;;5073620;28;20036;-68
2023/04/20 07:59:55;;;;;;;4.75;2.88;;;6.90;99.90;;;;;;5073771;28;20500;-68
2023/04/20 08:02:20;;;;;;;5.28;2.78;;;7.00;99.90;;;;;;5072293;28;20037;-68
2023/04/20 08:04:47;;;;;;;4.35;2.92;;;6.90;99.90;;;;;;5073332;28;20028;-68
2023/04/20 08:07:13;;;;;;;3.95;2.92;;;7.00;99.90;;;;;;5073516;28;20108;-68
2023/04/20 08:09:38;;;;;;;6.25;3.00;;;7.10;99.90;;;;;;5073670;28;20124;-68
2023/04/20 08:12:04;;;;;;;11.63;4.40;;;7.00;99.90;;;;;;5073334;28;20158;-68
2023/04/20 08:14:30;;;;;;;4.38;3.65;;;7.10;99.90;;;;;;5073312;28;20040;-68
2023/04/20 08:16:56;;;;;;;6.45;3.25;;;7.20;99.90;;;;;;5071954;28;20040;-68
2023/04/20 08:19:22;;;;;;;6.70;3.85;;;7.20;99.90;;;;;;5073296;28;20043;-67
2023/04/20 08:21:47;;;;;;;7.20;3.50;;;7.20;99.90;;;;;;5073400;28;20033;-68
2023/04/20 08:24:13;;;;;;;8.40;3.05;;;7.20;99.90;;;;;;5073325;28;20039;-68
2023/04/20 08:26:39;;;;;;;6.40;3.95;;;7.30;99.90;;;;;;5072984;28;20044;-68
2023/04/20 08:29:05;;;;;;;9.40;4.15;;;7.30;99.90;;;;;;5073147;28;20044;-68
2023/04/20 08:31:31;;;;;;;10.00;4.10;;;7.40;99.90;;;;;;5071670;28;20072;-68
2023/04/20 08:33:56;;;;;;;5.40;4.13;;;7.40;99.90;;;;;;5072218;28;20077;-68
2023/04/20 08:36:23;;;;;;;5.78;3.55;;;7.50;99.90;;;;;;5072727;28;20093;-68
2023/04/20 08:39:06;;;;;;;7.03;3.67;;;7.60;99.90;;;;;;5072862;28;20535;-67
2023/04/20 08:41:32;;;;;;;7.57;4.40;;;7.60;99.90;;;;;;5072947;28;20423;-68
2023/04/20 08:43:58;;;;;;;7.95;4.00;;;7.70;99.90;;;;;;5072767;28;20041;-68
2023/04/20 08:46:23;;;;;;;13.88;4.65;;;7.60;99.90;;;;;;5072337;28;20036;-68
2023/04/20 08:48:54;;;;;;;10.57;3.85;;;7.60;99.90;;;;;;5072863;28;20043;-68
2023/04/20 08:51:23;;;;;;;11.00;4.35;;;7.50;99.90;;;;;;5072615;28;20040;-69
2023/04/20 08:53:49;;;;;;;7.90;3.53;;;7.50;99.90;;;;;;5072694;28;20039;-68
2023/04/20 08:56:14;;;;;;;7.75;3.50;;;7.60;99.90;;;;;;5072290;28;20064;-68
2023/04/20 08:58:41;;;;;;;10.38;5.53;;;7.60;99.90;;;;;;5071145;28;20036;-69
2023/04/20 09:01:11;;;;;;;5.75;3.88;;;7.60;99.90;;;;;;5072264;28;20048;-68
2023/04/20 09:03:38;;;;;;;10.15;5.03;;;7.70;99.90;;;;;;5072261;28;20515;-68
2023/04/20 09:06:05;;;;;;;6.50;4.32;;;7.80;99.90;;;;;;5071802;28;20036;-68
2023/04/20 09:08:39;;;;;;;8.40;5.22;;;7.90;99.90;;;;;;5072201;28;20048;-69
2023/04/20 09:11:06;;;;;;;7.18;4.30;;;7.90;99.90;;;;;;5072222;28;20037;-69
2023/04/20 09:13:32;;;;;;;6.00;4.20;;;7.90;99.90;;;;;;5071008;28;20074;-69
2023/04/20 09:16:10;;;;;;;8.25;4.60;;;7.90;99.90;;;;;;5071901;28;20036;-69
2023/04/20 09:18:36;;;;;;;9.15;4.80;;;8.00;99.90;;;;;;5072168;28;20054;-68
2023/04/20 09:21:09;;;;;;;10.23;4.93;;;8.10;99.90;;;;;;5072178;28;20130;-69
2023/04/20 09:23:35;;;;;;;11.60;4.68;;;8.20;99.90;;;;;;5072072;28;20120;-69
2023/04/20 09:26:00;;;;;;;7.40;5.28;;;8.10;99.90;;;;;;5071632;28;20471;-68
2023/04/20 09:28:37;;;;;;;11.63;5.63;;;8.10;99.90;;;;;;5072191;28;20139;-69
2023/04/20 09:31:03;;;;;;;8.48;5.13;;;8.10;99.90;;;;;;5072031;28;20067;-69
2023/04/20 09:33:29;;;;;;;9.32;4.30;;;8.10;99.90;;;;;;5071978;28;20044;-68
2023/04/20 09:36:05;;;;;;;16.42;5.00;;;8.20;99.90;;;;;;5071708;28;20072;-68
2023/04/20 09:38:31;;;;;;;10.57;4.68;;;8.20;99.90;;;;;;5071767;28;20036;-69
2023/04/20 09:41:00;;;;;;;8.48;5.30;;;8.20;99.90;;;;;;5071960;28;20036;-68
2023/04/20 09:43:27;;;;;;;8.57;4.15;;;8.20;99.90;;;;;;5071731;28;20029;-69
2023/04/20 09:45:55;;;;;;;7.93;5.00;;;8.20;99.90;;;;;;5070657;28;20037;-68
2023/04/20 09:48:21;;;;;;;9.75;5.07;;;8.20;99.90;;;;;;5071729;28;20427;-69
2023/04/20 09:50:47;;;;;;;9.80;4.88;;;8.30;99.90;;;;;;5071376;28;20076;-68
2023/04/20 09:53:16;;;;;;;7.90;5.22;;;8.30;99.90;;;;;;5071841;28;20036;-68
2023/04/20 09:55:46;;;;;;;11.55;5.28;;;8.30;99.90;;;;;;5071051;28;20052;-68
2023/04/20 09:58:12;;;;;;;6.32;4.53;;;8.40;99.90;;;;;;5071603;28;20044;-68
2023/04/20 10:00:38;;;;;;;10.95;5.03;;;8.40;99.90;;;;;;5071507;28;20028;-68
2023/04/20 10:03:05;;;;;;;9.57;5.00;;;8.40;99.90;;;;;;5068259;28;20140;-68
2023/04/20 10:05:34;;;;;;;9.13;5.20;;;8.40;99.90;;;;;;5060447;28;20044;-68
2023/04/20 10:08:00;;;;;;;6.78;4.78;;;8.30;99.90;;;;;;5062536;28;20119;-68
2023/04/20 10:10:26;;;;;;;8.35;4.90;;;8.40;99.90;;;;;;5071265;28;20037;-68
2023/04/20 10:12:53;;;;;;;9.63;4.50;;;8.40;99.90;;;;;;5071440;28;20410;-68
2023/04/20 10:15:23;;;;;;;7.50;4.75;;;8.30;99.90;;;;;;5071486;28;20417;-67
2023/04/20 10:17:49;;;;;;;9.88;5.40;;;8.30;99.90;;;;;;5071397;28;20063;-67
2023/04/20 10:20:19;;;;;;;8.73;4.63;;;8.30;99.90;;;;;;5059192;28;20122;-67
2023/04/20 10:22:45;;;;;;;8.55;5.03;;;8.30;99.90;;;;;;5051557;28;20048;-68
2023/04/20 10:25:19;;;;;;;9.23;5.05;;;8.20;99.90;;;;;;5051545;28;20041;-68
2023/04/20 10:28:05;;;;;;;9.73;5.30;;;8.30;99.90;;;;;;5051321;28;20124;-68
2023/04/20 10:30:32;;;;;;;11.85;5.30;;;8.30;99.90;;;;;;5061084;28;20041;-68
2023/04/20 10:33:10;;;;;;;7.80;5.75;;;8.30;99.90;;;;;;5059761;28;20467;-67
2023/04/20 10:35:46;;;;;;;7.35;4.78;;;8.30;99.90;;;;;;5060649;28;20522;-67
2023/04/20 10:38:12;;;;;;;13.60;6.28;;;8.40;99.90;;;;;;5065030;28;20127;-68
2023/04/20 10:40:38;;;;;;;9.25;4.97;;;8.40;99.90;;;;;;5085679;22;20066;-69
2023/04/20 10:43:04;;;;;;;9.73;5.05;;;8.50;99.90;;;;;;5069326;28;20042;-69
2023/04/20 10:45:37;;;;;;;12.82;6.00;;;8.50;99.90;;;;;;5064403;28;20041;-69
2023/04/20 10:48:09;;;;;;;14.32;4.97;;;8.60;99.90;;;;;;5053415;28;20051;-69
2023/04/20 10:50:35;;;;;;;7.95;4.97;;;8.60;99.90;;;;;;5070888;28;20037;-69
2023/04/20 10:53:06;;;;;;;11.25;5.25;;;8.60;99.90;;;;;;5070996;28;20126;-69
2023/04/20 10:55:33;;;;;;;7.90;4.68;;;8.60;99.90;;;;;;5071060;28;20040;-69
2023/04/20 10:57:58;;;;;;;8.30;5.03;;;8.70;99.90;;;;;;5037524;28;20040;-68
2023/04/20 11:00:26;;;;;;;10.07;5.93;;;8.60;99.90;;;;;;5074730;28;20047;-69
2023/04/20 11:02:55;;;;;;;9.45;6.38;;;8.60;99.90;;;;;;5057031;28;20047;-67
2023/04/20 11:05:22;;;;;;;9.73;5.22;;;8.60;99.90;;;;;;5040192;28;20051;-69
2023/04/20 11:07:59;;;;;;;10.02;6.70;;;8.60;99.90;;;;;;5074405;28;20053;-68
2023/04/20 11:10:40;;;;;;;9.63;6.32;;;8.60;99.90;;;;;;5074739;28;20048;-68
2023/04/20 11:13:06;;;;;;;10.68;6.05;;;8.60;99.90;;;;;;5074528;28;20077;-68
2023/04/20 11:15:35;;;;;;;7.40;5.80;;;8.60;99.90;;;;;;5074279;28;20032;-69
2023/04/20 11:18:08;;;;;;;9.55;6.57;;;8.60;99.90;;;;;;5074222;28;20117;-68
2023/04/20 11:20:34;;;;;;;11.70;6.57;;;8.60;99.90;;;;;;5056464;28;20051;-69
2023/04/20 11:22:59;;;;;;;10.63;6.80;;;8.60;99.90;;;;;;5066720;28;20025;-69
2023/04/20 11:25:26;;;;;;;12.73;6.85;;;8.60;99.90;;;;;;5059150;28;20107;-69
2023/04/20 11:27:52;;;;;;;10.32;7.55;;;8.60;99.90;;;;;;5019693;28;20541;-68
2023/04/20 11:30:18;;;;;;;12.55;7.32;;;8.60;99.90;;;;;;5030029;28;20064;-70
2023/04/20 11:32:53;;;;;;;10.48;7.25;;;8.60;99.90;;;;;;5030230;28;20041;-68
2023/04/20 11:35:18;;;;;;;11.60;7.80;;;8.70;99.90;;;;;;5036030;28;20064;-68
2023/04/20 11:37:49;;;;;;;11.13;7.60;;;8.70;99.90;;;;;;5035567;28;20044;-69
2023/04/20 11:40:16;;;;;;;13.07;7.07;;;8.80;99.90;;;;;;5035640;28;20465;-68
2023/04/20 11:42:42;;;;;;;15.02;7.35;;;8.80;99.90;;;;;;5053340;28;20072;-68
2023/04/20 11:45:08;;;;;;;11.05;7.10;;;8.70;99.90;;;;;;5053136;28;20047;-68
2023/04/20 11:47:34;;;;;;;14.75;8.15;;;8.80;99.90;;;;;;5053255;28;20037;-69
2023/04/20 11:50:00;;;;;;;10.80;7.32;;;8.80;99.90;;;;;;5053391;28;20037;-69
2023/04/20 11:52:26;;;;;;;10.15;6.35;;;8.80;99.90;;;;;;5035455;28;20032;-68
2023/04/20 11:54:51;;;;;;;14.85;7.75;;;8.90;99.90;;;;;;5035307;28;20377;-68
2023/04/20 11:57:17;;;;;;;11.82;7.55;;;9.00;99.90;;;;;;5035638;28;20051;-68
2023/04/20 11:59:46;;;;;;;12.32;7.43;;;9.10;99.90;;;;;;5044376;28;20029;-69
2023/04/20 12:02:12;;;;;;;11.55;8.32;;;9.10;99.90;;;;;;5059695;28;20040;-68
2023/04/20 12:04:38;;;;;;;13.75;7.95;;;9.20;99.90;;;;;;5040082;28;20515;-69
2023/04/20 12:07:03;;;;;;;10.57;7.53;;;9.30;99.90;;;;;;5044885;28;20044;-68
2023/04/20 12:09:29;;;;;;;12.00;8.40;;;9.30;99.90;;;;;;5025634;28;20047;-69
2023/04/20 12:11:56;;;;;;;12.32;7.80;;;9.30;99.90;;;;;;5044165;28;20029;-68
2023/04/20 12:14:22;;;;;;;12.13;7.63;;;9.40;99.90;;;;;;5063659;28;20158;-69
2023/04/20 12:16:47;;;;;;;12.30;7.97;;;9.50;99.90;;;;;;5035061;28;20460;-68
2023/04/20 12:19:13;;;;;;;13.73;7.70;;;9.60;99.90;;;;;;5034999;28;20045;-69
2023/04/20 12:21:38;;;;;;;12.43;8.50;;;9.80;99.90;;;;;;5035409;28;20041;-68
2023/04/20 12:24:04;;;;;;;14.88;7.90;;;9.90;99.90;;;;;;5053049;28;20508;-68
2023/04/20 12:26:29;;;;;;;15.05;8.15;;;10.10;99.90;;;;;;5034543;28;20064;-69
2023/04/20 12:28:57;;;;;;;11.13;8.50;;;10.10;99.90;;;;;;5034797;28;20075;-69
2023/04/20 12:31:23;;;;;;;13.45;8.70;;;10.20;99.90;;;;;;5034815;28;20492;-68
2023/04/20 12:33:49;;;;;;;12.02;8.02;;;10.20;99.90;;;;;;5034876;28;20048;-68
2023/04/20 12:36:14;;;;;;;14.77;8.15;;;10.20;99.90;;;;;;5034832;28;20033;-69
2023/04/20 12:38:40;;;;;;;13.05;8.30;;;10.10;99.90;;;;;;5052516;28;20047;-68
2023/04/20 12:41:06;;;;;;;10.27;7.45;;;10.10;99.90;;;;;;5052633;28;20111;-68
2023/04/20 12:43:31;;;;;;;12.57;8.10;;;10.20;99.90;;;;;;5052445;28;20076;-68
2023/04/20 12:45:57;;;;;;;11.63;7.35;;;10.10;99.90;;;;;;5053506;28;20033;-68
2023/04/20 12:48:22;;;;;;;9.88;7.13;;;10.10;99.90;;;;;;5054188;28;20037;-69
2023/04/20 12:50:49;;;;;;;8.70;6.88;;;10.10;99.90;;;;;;5034611;28;20044;-68