Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:57;;;;;;;14.43;6.60;;;;;1.90;100565.00;;;;9917111;29;20560;-81
2022/01/08 00:05:59;;;;;;;11.73;5.97;;;;;1.90;100582.00;;;;9917528;29;20227;-81
2022/01/08 00:11:02;;;;;;;11.47;5.73;;;;;1.80;100596.00;;;;9895454;30;20239;-81
2022/01/08 00:16:04;;;;;;;13.20;5.70;;;;;1.70;100601.00;;;;9880364;30;20567;-81
2022/01/08 00:21:06;;;;;;;13.07;5.33;;;;;1.70;100607.00;;;;9880305;30;20281;-80
2022/01/08 00:26:08;;;;;;;12.00;4.77;;;;;1.70;100617.00;;;;9855446;29;20751;-81
2022/01/08 00:31:10;;;;;;;9.73;4.70;;;;;1.70;100613.00;;;;9917046;29;20199;-81
2022/01/08 00:36:11;;;;;;;7.07;3.83;;;;;1.70;100618.00;;;;9902340;29;20270;-81
2022/01/08 00:41:13;;;;;;;10.97;3.90;;;;;1.60;100610.00;;;;9887886;29;20310;-81
2022/01/08 00:46:15;;;;;;;12.53;4.07;;;;;1.60;100609.00;;;;9916949;29;20203;-81
2022/01/08 00:51:17;;;;;;;8.80;3.97;;;;;1.60;100618.00;;;;9892008;29;20230;-81
2022/01/08 00:56:19;;;;;;;6.23;3.73;;;;;1.50;100597.00;;;;9894898;29;20294;-81
2022/01/08 01:01:21;;;;;;;5.97;2.70;;;;;1.30;100615.00;;;;9909205;29;20611;-81
2022/01/08 01:06:23;;;;;;;10.23;2.77;;;;;1.30;100630.00;;;;9909132;29;20239;-81
2022/01/08 01:11:24;;;;;;;5.57;2.93;;;;;1.20;100634.00;;;;9908773;29;20259;-81
2022/01/08 01:16:26;;;;;;;8.77;3.73;;;;;1.10;100630.00;;;;9923971;29;20241;-81
2022/01/08 01:21:29;;;;;;;10.47;3.53;;;;;1.00;100643.00;;;;9923838;29;20242;-81
2022/01/08 01:26:31;;;;;;;9.57;3.50;;;;;0.90;100643.00;;;;9922842;29;20286;-81
2022/01/08 01:42:39;;;;;;;5.53;3.37;;;;;1.10;100662.00;;;;9871437;30;20220;-80
2022/01/08 01:47:40;;;;;;;7.73;3.23;;;;;1.20;100663.00;;;;9879047;30;20234;-81
2022/01/08 01:52:42;;;;;;;7.03;3.87;;;;;1.20;100661.00;;;;9884825;30;20207;-81
2022/01/08 01:57:44;;;;;;;9.80;5.00;;;;;1.30;100663.00;;;;9869911;30;20202;-81
2022/01/08 02:02:46;;;;;;;13.83;5.47;;;;;1.40;100666.00;;;;9869444;30;20240;-80
2022/01/08 02:07:48;;;;;;;13.17;5.90;;;;;1.50;100667.00;;;;9869591;29;20230;-81
2022/01/08 02:12:51;;;;;;;11.77;5.40;;;;;1.50;100678.00;;;;9869357;30;20672;-81
2022/01/08 02:17:52;;;;;;;15.17;7.00;;;;;1.50;100671.00;;;;9883832;30;20291;-81
2022/01/08 02:22:54;;;;;;;12.80;7.70;;;;;1.50;100652.00;;;;9882774;30;20311;-81
2022/01/08 02:27:56;;;;;;;14.83;8.00;;;;;1.50;100669.00;;;;9882747;30;20259;-82
2022/01/08 02:32:58;;;;;;;15.50;7.80;;;;;1.50;100671.00;;;;9874176;30;20227;-81
2022/01/08 02:38:00;;;;;;;19.57;9.47;;;;;1.40;100672.00;;;;9875308;29;20214;-81
2022/01/08 02:43:04;;;;;;;18.97;7.97;;;;;1.40;100666.00;;;;9889917;29;20218;-81
2022/01/08 02:48:06;;;;;;;21.27;8.87;;;;;1.40;100675.00;;;;9904275;29;20289;-82
2022/01/08 02:53:07;;;;;;;18.90;9.07;;;;;1.30;100661.00;;;;9889808;29;20203;-81
2022/01/08 02:58:09;;;;;;;17.07;9.77;;;;;1.30;100661.00;;;;9904165;29;20203;-81
2022/01/08 03:03:12;;;;;;;15.93;8.23;;;;;1.20;100667.00;;;;9903762;29;20564;-81
2022/01/08 03:08:14;;;;;;;21.40;9.10;;;;;1.30;100673.00;;;;9903887;29;20235;-81
2022/01/08 03:13:16;;;;;;;17.47;9.57;;;;;1.40;100669.00;;;;9909387;29;20199;-81
2022/01/08 03:18:18;;;;;;;20.53;9.57;;;;;1.40;100670.00;;;;9919101;29;20235;-82
2022/01/08 03:23:20;;;;;;;19.70;8.70;;;;;1.40;100668.00;;;;9903620;29;20799;-81
2022/01/08 03:28:23;;;;;;;17.23;9.20;;;;;1.40;100668.00;;;;9903073;29;20241;-81
2022/01/08 03:33:25;;;;;;;18.17;9.27;;;;;1.30;100649.00;;;;9902877;29;20835;-82
2022/01/08 03:38:27;;;;;;;13.83;9.53;;;;;1.20;100653.00;;;;9901441;29;20199;-81
2022/01/08 03:43:29;;;;;;;19.33;10.23;;;;;1.10;100659.00;;;;9881073;29;20218;-82
2022/01/08 03:48:44;;;;;;;19.47;10.10;;;;;1.00;100658.00;;;;9917760;29;20199;-82
2022/01/08 03:53:46;;;;;;;18.63;10.40;;;;;0.90;100670.00;;;;9933587;29;20261;-82
2022/01/08 03:58:48;;;;;;;17.40;9.57;;;;;0.90;100666.00;;;;9916651;29;20198;-82
2022/01/08 04:03:50;;;;;;;15.67;9.10;;;;;0.80;100677.00;;;;9939206;29;20230;-82
2022/01/08 04:08:57;;;;;;;23.53;10.97;;;;;0.80;100676.00;;;;9911669;29;20301;-82
2022/01/08 04:13:58;;;;;;;20.57;10.50;;;;;0.80;100682.00;;;;9902300;29;20234;-82
2022/01/08 04:19:01;;;;;;;22.50;10.70;;;;;0.80;100686.00;;;;9887057;29;20294;-82
2022/01/08 04:24:06;;;;;;;19.63;11.13;;;;;0.80;100690.00;;;;9918786;29;20280;-82
2022/01/08 04:29:08;;;;;;;25.80;10.73;;;;;0.80;100705.00;;;;9924179;29;20195;-82
2022/01/08 04:34:10;;;;;;;20.70;11.93;;;;;0.80;100727.00;;;;9894786;29;20238;-82
2022/01/08 04:39:13;;;;;;;20.70;12.43;;;;;0.80;100736.00;;;;9894341;29;20219;-82
2022/01/08 04:44:15;;;;;;;20.37;11.90;;;;;0.80;100725.00;;;;9908178;29;20206;-82
2022/01/08 04:49:16;;;;;;;21.43;12.03;;;;;0.90;100711.00;;;;9909978;29;20623;-82
2022/01/08 04:54:19;;;;;;;20.57;12.57;;;;;0.80;100705.00;;;;9909128;29;21061;-82
2022/01/08 04:59:21;;;;;;;25.30;13.30;;;;;0.80;100719.00;;;;9893187;29;20245;-82
2022/01/08 05:04:23;;;;;;;33.77;15.47;;;;;0.80;100723.00;;;;9923892;29;20291;-82
2022/01/08 05:09:25;;;;;;;25.17;16.13;;;;;0.90;100722.00;;;;9908361;29;20251;-83
2022/01/08 05:14:28;;;;;;;28.03;16.10;;;;;1.00;100735.00;;;;9908301;29;20712;-83
2022/01/08 05:24:43;;;;;;;30.97;17.23;;;;;1.20;100720.00;;;;9908404;29;20195;-82
2022/01/08 05:29:46;;;;;;;29.90;18.40;;;;;1.20;100722.00;;;;9907695;29;20244;-82
2022/01/08 05:34:51;;;;;;;29.80;17.10;;;;;1.30;100728.00;;;;9892734;29;20211;-82
2022/01/08 05:39:53;;;;;;;32.47;18.00;;;;;1.20;100720.00;;;;9906958;29;20255;-83
2022/01/08 05:44:55;;;;;;;38.23;16.53;;;;;1.20;100727.00;;;;9907455;29;20211;-83
2022/01/08 05:49:57;;;;;;;32.20;17.67;;;;;1.30;100736.00;;;;9907484;29;20294;-83
2022/01/08 05:54:59;;;;;;;32.93;18.13;;;;;1.30;100742.00;;;;9921302;29;20206;-83
2022/01/08 06:00:04;;;;;;;29.03;17.43;;;;;1.30;100756.00;;;;9920857;29;20211;-82
2022/01/08 06:05:09;;;;;;;29.40;16.63;;;;;1.30;100763.00;;;;9921054;29;20656;-82
2022/01/08 06:10:11;;;;;;;33.47;18.67;;;;;1.20;100762.00;;;;9906504;29;20239;-83
2022/01/08 06:15:13;;;;;;;32.87;16.07;;;;;1.20;100756.00;;;;9926016;29;20209;-82
2022/01/08 06:20:15;;;;;;;38.93;18.13;;;;;1.20;100760.00;;;;9928295;29;20305;-82
2022/01/08 06:25:17;;;;;;;29.53;16.80;;;;;1.10;100737.00;;;;9942776;29;20362;-83
2022/01/08 06:30:19;;;;;;;29.93;17.03;;;;;1.10;100742.00;;;;9942740;29;20659;-82
2022/01/08 06:35:20;;;;;;;30.83;16.80;;;;;1.10;100733.00;;;;9972043;29;20203;-83
2022/01/08 06:40:22;;;;;;;31.47;15.43;;;;;1.20;100729.00;;;;9918769;29;20215;-82
2022/01/08 06:45:24;;;;;;;32.50;14.47;;;;;1.30;100732.00;;;;9890575;29;20203;-82
2022/01/08 06:50:28;;;;;;;30.17;14.67;;;;;1.40;100733.00;;;;9919448;29;20230;-82
2022/01/08 06:55:30;;;;;;;31.87;14.97;;;;;1.50;100732.00;;;;9905384;29;20256;-82
2022/01/08 07:00:32;;;;;;;36.23;14.13;;;;;1.70;100723.00;;;;9890445;29;20214;-83
2022/01/08 07:05:34;;;;;;;33.67;14.83;;;;;1.70;100719.00;;;;9905420;29;20209;-83
2022/01/08 07:10:36;;;;;;;29.13;13.50;;;;;1.70;100724.00;;;;9905368;29;20199;-82
2022/01/08 07:15:38;;;;;;;34.67;15.03;;;;;1.80;100720.00;;;;9889599;29;20211;-82
2022/01/08 07:20:40;;;;;;;26.37;12.37;;;;;1.70;100714.00;;;;9903930;29;20227;-82
2022/01/08 07:25:42;;;;;;;23.57;12.20;;;;;1.70;100713.00;;;;9918584;29;20198;-82
2022/01/08 07:30:45;;;;;;;29.63;13.27;;;;;1.80;100719.00;;;;9903552;29;20199;-82
2022/01/08 07:35:47;;;;;;;21.73;11.17;;;;;1.80;100715.00;;;;9919782;29;20568;-82
2022/01/08 07:40:51;;;;;;;22.43;10.57;;;;;1.90;100713.00;;;;9918526;29;20226;-82
2022/01/08 07:45:53;;;;;;;29.43;12.70;;;;;2.10;100721.00;;;;9888417;29;20199;-82
2022/01/08 07:50:55;;;;;;;23.83;10.53;;;;;2.10;100708.00;;;;9917671;29;20225;-82
2022/01/08 07:55:56;;;;;;;25.50;11.57;;;;;2.10;100705.00;;;;9889400;29;20195;-82
2022/01/08 08:00:58;;;;;;;21.50;10.43;;;;;2.00;100694.00;;;;9888478;29;20219;-82
2022/01/08 08:06:01;;;;;;;23.87;10.77;;;;;2.00;100696.00;;;;9902477;29;20229;-82
2022/01/08 08:11:03;;;;;;;19.97;9.50;;;;;2.10;100696.00;;;;9916800;29;20187;-82
2022/01/08 08:16:04;;;;;;;20.07;8.53;;;;;2.10;100692.00;;;;9902911;29;20207;-82
2022/01/08 08:21:07;;;;;;;21.27;9.73;;;;;2.20;100683.00;;;;9918459;29;20219;-82
2022/01/08 08:26:08;;;;;;;23.47;10.73;;;;;2.30;100671.00;;;;9917638;29;20256;-82
2022/01/08 08:31:11;;;;;;;16.60;7.33;;;;;2.40;100676.00;;;;9899603;29;20206;-81
2022/01/08 08:36:13;;;;;;;19.90;8.37;;;;;2.50;100676.00;;;;9932046;29;20198;-82
2022/01/08 08:41:15;;;;;;;22.27;7.53;;;;;2.50;100680.00;;;;9886944;29;20264;-82
2022/01/08 08:46:17;;;;;;;13.63;7.17;;;;;2.60;100670.00;;;;9887074;29;20199;-82
2022/01/08 08:51:19;;;;;;;17.67;7.30;;;;;2.70;100661.00;;;;9901412;29;20195;-82
2022/01/08 08:56:21;;;;;;;18.90;8.37;;;;;2.90;100650.00;;;;9901847;29;20199;-81
2022/01/08 09:01:25;;;;;;;22.60;7.53;;;;;3.20;100650.00;;;;9896717;29;20219;-81
2022/01/08 09:06:27;;;;;;;14.77;5.60;;;;;3.60;100655.00;;;;9892736;29;20235;-82
2022/01/08 09:11:29;;;;;;;20.20;7.83;;;;;3.70;100652.00;;;;9912886;29;20214;-81
2022/01/08 09:16:33;;;;;;;11.73;5.33;;;;;3.70;100653.00;;;;9907607;29;20720;-82
2022/01/08 09:21:34;;;;;;;9.23;5.00;;;;;3.60;100633.00;;;;9894123;29;20223;-81
2022/01/08 09:26:37;;;;;;;15.20;5.20;;;;;3.50;100631.00;;;;9894626;29;20564;-81
2022/01/08 09:31:39;;;;;;;7.27;4.17;;;;;3.50;100624.00;;;;9893192;29;20209;-81
2022/01/08 09:36:41;;;;;;;7.57;4.13;;;;;3.50;100610.00;;;;9907917;29;20203;-81
2022/01/08 09:41:44;;;;;;;13.40;4.50;;;;;3.50;100601.00;;;;9895814;30;20644;-82
2022/01/08 09:46:46;;;;;;;6.30;4.17;;;;;3.60;100578.00;;;;9885388;30;20214;-81
2022/01/08 09:51:48;;;;;;;5.97;4.17;;;;;3.70;100554.00;;;;9884547;30;20231;-81
2022/01/08 09:56:50;;;;;;;5.37;3.60;;;;;3.80;100560.00;;;;9869340;30;20207;-81
2022/01/08 10:01:55;;;;;;;5.43;3.30;;;;;3.80;100534.00;;;;9869753;30;20247;-81
2022/01/08 10:07:23;;;;;;;5.87;3.57;;;;;3.80;100530.00;;;;9883622;30;20227;-81
2022/01/08 10:12:38;;;;;;;9.67;3.60;;;;;3.90;100508.00;;;;9906296;29;20214;-81
2022/01/08 10:17:46;;;;;;;7.43;3.10;;;;;3.90;100500.00;;;;9906376;29;20206;-81
2022/01/08 10:23:09;;;;;;;4.23;3.00;;;;;3.90;100492.00;;;;9891905;29;20227;-80
2022/01/08 10:28:11;;;;;;;8.17;3.83;;;;;3.90;100464.00;;;;9891233;29;20207;-81
2022/01/08 10:33:13;;;;;;;8.27;3.70;;;;;3.90;100460.00;;;;9920523;29;20195;-81
2022/01/08 10:38:15;;;;;;;7.07;3.67;;;;;4.00;100449.00;;;;9890851;29;20211;-81
2022/01/08 10:43:28;;;;;;;8.97;3.90;;;;;4.10;100429.00;;;;9934400;29;20583;-81
2022/01/08 10:48:31;;;;;;;5.97;3.40;;;;;4.30;100419.00;;;;9919268;29;20655;-81
2022/01/08 10:53:53;;;;;;;6.17;3.33;;;;;4.30;100395.00;;;;9890404;29;20199;-81
2022/01/08 10:59:01;;;;;;;8.63;3.83;;;;;4.40;100386.00;;;;9905081;29;20264;-80
2022/01/08 11:04:05;;;;;;;5.77;3.70;;;;;4.40;100379.00;;;;9904304;29;20342;-80
2022/01/08 11:09:07;;;;;;;5.63;3.30;;;;;4.50;100362.00;;;;9889195;29;20242;-78
2022/01/08 11:14:23;;;;;;;8.13;4.10;;;;;4.50;100350.00;;;;9903835;29;20207;-81
2022/01/08 11:19:27;;;;;;;7.30;3.43;;;;;4.60;100336.00;;;;9915256;29;20666;-81
2022/01/08 11:24:30;;;;;;;7.50;3.33;;;;;4.50;100317.00;;;;9888486;29;20214;-80
2022/01/08 11:29:34;;;;;;;4.77;2.70;;;;;4.40;100287.00;;;;9917994;29;20207;-83
2022/01/08 11:34:38;;;;;;;5.63;3.20;;;;;4.30;100274.00;;;;9893699;29;20273;-83
2022/01/08 11:39:43;;;;;;;4.50;2.50;;;;;4.30;100227.00;;;;9899986;29;20267;-83
2022/01/08 11:44:46;;;;;;;4.30;2.50;;;;;4.30;100208.00;;;;9902508;29;20214;-84
2022/01/08 11:49:54;;;;;;;3.87;2.23;;;;;4.30;100183.00;;;;9888769;29;20202;-84
2022/01/08 11:54:56;;;;;;;4.43;2.13;;;;;4.20;100151.00;;;;9917501;29;20191;-84
2022/01/08 12:00:02;;;;;;;7.00;2.40;;;;;4.10;100130.00;;;;9888499;29;20286;-85
2022/01/08 12:05:06;;;;;;;8.90;2.70;;;;;4.10;100123.00;;;;9902006;29;20207;-85
2022/01/08 12:10:29;;;;;;;3.47;2.50;;;;;4.10;100100.00;;;;9888787;29;20295;-85
2022/01/08 12:15:40;;;;;;;5.73;2.77;;;;;4.10;100084.00;;;;9887669;29;20206;-85
2022/01/08 12:20:45;;;;;;;2.60;1.70;;;;;4.20;100060.00;;;;9916109;29;20220;-84
2022/01/08 12:25:47;;;;;;;7.10;2.30;;;;;4.30;100036.00;;;;9915928;29;20268;-85
2022/01/08 12:30:49;;;;;;;5.60;2.77;;;;;4.30;100016.00;;;;9886359;29;21108;-85
2022/01/08 12:35:57;;;;;;;4.80;2.43;;;;;4.20;99997.00;;;;9893518;29;20204;-85
2022/01/08 12:40:59;;;;;;;6.13;3.00;;;;;4.30;99971.00;;;;9891929;30;20219;-84
2022/01/08 12:46:17;;;;;;;3.50;2.67;;;;;4.30;99955.00;;;;9906379;29;20215;-86
2022/01/08 12:51:24;;;;;;;4.57;2.60;;;;;4.40;99947.00;;;;9908630;29;20187;-86
2022/01/08 12:56:26;;;;;;;4.23;3.07;;;;;4.40;99933.00;;;;9923199;29;20203;-87
2022/01/08 13:01:30;;;;;;;5.70;3.00;;;;;4.50;99916.00;;;;9931735;29;20311;-85
2022/01/08 13:06:34;;;;;;;6.30;3.00;;;;;4.50;99894.00;;;;9941858;29;20302;-85
2022/01/08 13:11:38;;;;;;;4.17;2.87;;;;;4.60;99869.00;;;;9907205;30;20206;-85
2022/01/08 13:16:43;;;;;;;4.97;2.50;;;;;4.70;99850.00;;;;9885780;30;20200;-86
2022/01/08 13:21:52;;;;;;;3.23;2.87;;;;;4.70;99828.00;;;;9870700;30;20376;-85
2022/01/08 13:27:18;;;;;;;2.57;2.37;;;;;4.80;99817.00;;;;9870502;30;20268;-85
2022/01/08 13:32:22;;;;;;;3.97;2.47;;;;;4.90;99812.00;;;;9885428;30;20202;-82
2022/01/08 13:37:29;;;;;;;3.90;2.40;;;;;5.10;99788.00;;;;9887099;29;20196;-84
2022/01/08 13:42:40;;;;;;;5.17;2.80;;;;;5.20;99777.00;;;;9892343;29;20640;-84
2022/01/08 13:47:50;;;;;;;4.47;2.37;;;;;5.30;99753.00;;;;9907757;29;20205;-84
2022/01/08 13:52:59;;;;;;;4.40;2.30;;;;;5.30;99724.00;;;;9907037;29;20290;-83
2022/01/08 13:58:27;;;;;;;3.10;2.40;;;;;5.30;99712.00;;;;9906450;29;20202;-83
2022/01/08 14:03:40;;;;;;;5.23;2.50;;;;;5.40;99705.00;;;;9913217;29;20215;-84
2022/01/08 14:08:53;;;;;;;3.73;1.60;;;;;5.40;99688.00;;;;9905690;29;20265;-84
2022/01/08 14:13:56;;;;;;;2.67;1.10;;;;;5.30;99661.00;;;;9920474;29;20234;-84
2022/01/08 14:19:09;;;;;;;2.13;1.40;;;;;5.40;99634.00;;;;9920911;29;20219;-84
2022/01/08 14:24:16;;;;;;;2.70;2.00;;;;;5.50;99619.00;;;;9905616;29;20637;-84
2022/01/08 14:29:18;;;;;;;3.10;1.87;;;;;5.60;99603.00;;;;9897707;30;20208;-84
2022/01/08 14:34:21;;;;;;;3.60;1.33;;;;;5.60;99596.00;;;;9897375;30;20656;-84
2022/01/08 14:39:29;;;;;;;4.33;1.97;;;;;5.60;99576.00;;;;9898901;29;20203;-82
2022/01/08 14:44:35;;;;;;;3.40;1.97;;;;;5.60;99548.00;;;;9905865;29;20215;-84
2022/01/08 14:49:37;;;;;;;3.57;1.53;;;;;5.60;99519.00;;;;9904908;29;20203;-84
2022/01/08 14:54:39;;;;;;;2.40;1.90;;;;;5.70;99502.00;;;;9905326;29;20203;-85
2022/01/08 14:59:41;;;;;;;3.00;2.13;;;;;5.70;99491.00;;;;9934278;29;20207;-85
2022/01/08 15:04:43;;;;;;;3.93;1.80;;;;;5.70;99481.00;;;;9904133;29;20219;-85
2022/01/08 15:09:47;;;;;;;2.53;1.60;;;;;5.70;99459.00;;;;9903528;29;20258;-84
2022/01/08 15:14:49;;;;;;;2.77;1.73;;;;;5.80;99450.00;;;;9918625;29;20199;-84
2022/01/08 15:19:50;;;;;;;3.10;2.10;;;;;5.80;99444.00;;;;9886664;30;20211;-85
2022/01/08 15:24:54;;;;;;;2.20;1.90;;;;;5.80;99416.00;;;;9880920;30;20258;-84
2022/01/08 15:29:57;;;;;;;5.00;2.30;;;;;5.80;99400.00;;;;9880506;30;20199;-84
2022/01/08 15:35:00;;;;;;;3.33;2.37;;;;;5.80;99389.00;;;;9880690;30;20249;-82
2022/01/08 15:40:03;;;;;;;3.37;1.67;;;;;5.80;99383.00;;;;9880706;29;20901;-82
2022/01/08 15:45:05;;;;;;;4.73;1.60;;;;;5.90;99364.00;;;;9880524;30;20286;-85
2022/01/08 15:50:07;;;;;;;2.80;1.73;;;;;5.90;99343.00;;;;9894817;30;20222;-85
2022/01/08 15:55:10;;;;;;;8.57;2.27;;;;;5.90;99339.00;;;;9898507;29;20256;-86
2022/01/08 16:00:13;;;;;;;3.23;1.90;;;;;5.90;99305.00;;;;9930859;29;20201;-85
2022/01/08 16:05:19;;;;;;;3.10;1.30;;;;;5.90;99282.00;;;;9939416;29;20225;-85
2022/01/08 16:10:21;;;;;;;3.03;1.53;;;;;6.00;99279.00;;;;9893072;30;20242;-85
2022/01/08 16:15:23;;;;;;;2.13;1.60;;;;;6.10;99278.00;;;;9880169;30;20248;-81
2022/01/08 16:20:25;;;;;;;4.53;1.67;;;;;6.10;99267.00;;;;9893994;29;20698;-85
2022/01/08 16:25:27;;;;;;;4.07;1.73;;;;;6.10;99237.00;;;;9915869;29;20289;-84
2022/01/08 16:30:29;;;;;;;1.03;1.00;;;;;6.10;99221.00;;;;9894346;30;20694;-84
2022/01/08 16:35:30;;;;;;;4.10;1.87;;;;;6.10;99210.00;;;;9864369;30;20203;-86
2022/01/08 16:40:33;;;;;;;3.63;1.70;;;;;6.10;99192.00;;;;9903993;29;20210;-85
2022/01/08 16:45:36;;;;;;;2.43;1.40;;;;;6.00;99151.00;;;;9893821;30;20276;-84
2022/01/08 16:50:43;;;;;;;5.43;1.70;;;;;6.00;99134.00;;;;9864457;30;20204;-85
2022/01/08 16:55:45;;;;;;;2.50;1.60;;;;;6.00;99124.00;;;;9878807;30;20829;-86
2022/01/08 17:00:46;;;;;;;2.50;1.33;;;;;6.10;99112.00;;;;9863602;30;20204;-86
2022/01/08 17:05:48;;;;;;;1.73;1.10;;;;;6.10;99081.00;;;;9863375;30;20718;-82
2022/01/08 17:10:55;;;;;;;1.77;1.13;;;;;6.10;99078.00;;;;9891515;29;20219;-84
2022/01/08 17:15:57;;;;;;;1.33;1.20;;;;;6.10;99047.00;;;;9930352;29;20195;-84
2022/01/08 17:21:00;;;;;;;2.33;1.40;;;;;6.10;99028.00;;;;9900471;29;20656;-82
2022/01/08 17:26:02;;;;;;;3.83;1.90;;;;;6.20;99016.00;;;;9900533;29;20559;-85
2022/01/08 17:31:09;;;;;;;1.47;1.20;;;;;6.20;99002.00;;;;9917380;29;20207;-84
2022/01/08 17:36:11;;;;;;;2.40;1.50;;;;;6.20;98985.00;;;;9908785;29;20207;-84
2022/01/08 17:41:13;;;;;;;3.17;1.30;;;;;6.30;98959.00;;;;9891888;30;20215;-81
2022/01/08 17:46:15;;;;;;;4.53;1.53;;;;;6.30;98955.00;;;;9883680;30;20264;-82
2022/01/08 17:51:17;;;;;;;1.63;0.83;;;;;6.40;98931.00;;;;9884708;30;20200;-81
2022/01/08 17:56:19;;;;;;;2.90;1.40;;;;;6.40;98919.00;;;;9906495;29;20207;-81
2022/01/08 18:01:21;;;;;;;2.67;1.20;;;;;6.40;98913.00;;;;9921049;29;20218;-84
2022/01/08 18:06:23;;;;;;;3.43;1.27;;;;;6.50;98883.00;;;;9921125;29;20227;-84
2022/01/08 18:11:27;;;;;;;3.47;1.40;;;;;6.50;98866.00;;;;9920544;29;20667;-83
2022/01/08 18:16:29;;;;;;;2.33;1.60;;;;;6.50;98838.00;;;;9920634;29;20203;-82
2022/01/08 18:21:31;;;;;;;2.93;1.50;;;;;6.50;98827.00;;;;9905544;29;20276;-85
2022/01/08 18:26:33;;;;;;;6.70;1.60;;;;;6.50;98811.00;;;;9912506;29;20203;-81
2022/01/08 18:31:35;;;;;;;2.47;1.57;;;;;6.50;98784.00;;;;9882840;30;20677;-80
2022/01/08 18:36:37;;;;;;;3.13;1.13;;;;;6.50;98768.00;;;;9897170;30;20274;-83
2022/01/08 18:41:39;;;;;;;3.93;1.90;;;;;6.50;98757.00;;;;9915617;29;20219;-81
2022/01/08 18:46:41;;;;;;;4.27;1.80;;;;;6.50;98736.00;;;;9903938;29;20721;-80
2022/01/08 18:51:43;;;;;;;4.23;1.67;;;;;6.50;98722.00;;;;9919394;29;20252;-81
2022/01/08 18:56:45;;;;;;;2.50;1.50;;;;;6.50;98717.00;;;;9918845;29;20203;-80
2022/01/08 19:01:48;;;;;;;2.53;1.50;;;;;6.60;98684.00;;;;9901373;29;20216;-82
2022/01/08 19:06:50;;;;;;;2.73;1.90;;;;;6.60;98672.00;;;;9867110;29;20708;-82
2022/01/08 19:11:52;;;;;;;4.57;1.87;;;;;6.60;98653.00;;;;9930805;29;20660;-79
2022/01/08 19:16:54;;;;;;;1.77;0.97;;;;;6.60;98646.00;;;;9888577;29;20203;-80
2022/01/08 19:21:56;;;;;;;3.27;1.80;;;;;6.60;98622.00;;;;9888184;29;20252;-81
2022/01/08 19:26:58;;;;;;;4.00;1.53;;;;;6.50;98602.00;;;;9913496;29;20610;-80
2022/01/08 19:32:01;;;;;;;1.93;1.30;;;;;6.60;98580.00;;;;9925925;29;20202;-82
2022/01/08 19:37:03;;;;;;;3.07;1.30;;;;;6.60;98573.00;;;;9914796;29;20663;-80
2022/01/08 19:42:05;;;;;;;2.10;1.50;;;;;6.60;98557.00;;;;9917216;29;20219;-80
2022/01/08 19:47:10;;;;;;;2.73;1.37;;;;;6.70;98538.00;;;;9917047;29;20214;-81
2022/01/08 19:52:12;;;;;;;1.63;1.10;;;;;6.70;98517.00;;;;9901954;29;20207;-80
2022/01/08 19:57:14;;;;;;;2.23;0.90;;;;;6.70;98504.00;;;;9901465;29;20203;-80
2022/01/08 20:02:18;;;;;;;2.60;1.53;;;;;6.80;98500.00;;;;9947234;29;20221;-81
2022/01/08 20:07:25;;;;;;;2.17;1.33;;;;;6.70;98480.00;;;;9938798;29;20234;-80
2022/01/08 20:12:27;;;;;;;1.90;1.10;;;;;6.80;98464.00;;;;9887603;29;20199;-81
2022/01/08 20:17:29;;;;;;;2.27;0.93;;;;;6.80;98469.00;;;;9901740;29;20211;-81
2022/01/08 20:22:31;;;;;;;1.60;1.00;;;;;6.80;98454.00;;;;9887572;29;20226;-81
2022/01/08 20:27:33;;;;;;;3.60;1.20;;;;;6.80;98441.00;;;;9887359;29;20199;-81
2022/01/08 20:32:35;;;;;;;1.00;0.70;;;;;6.80;98426.00;;;;9887040;29;20255;-80
2022/01/08 20:37:38;;;;;;;1.30;1.00;;;;;6.80;98415.00;;;;9886927;29;20258;-80
2022/01/08 20:42:39;;;;;;;2.13;1.40;;;;;6.80;98409.00;;;;9901813;29;20272;-83
2022/01/08 20:47:43;;;;;;;1.10;0.90;;;;;6.80;98410.00;;;;9901088;29;20274;-85
2022/01/08 20:53:01;;;;;;;3.03;1.20;;;;;6.70;98388.00;;;;9887279;29;20640;-81
2022/01/08 20:58:04;;;;;;;1.97;1.23;;;;;6.70;98382.00;;;;9901375;29;20223;-81
2022/01/08 21:03:06;;;;;;;3.17;1.70;;;;;6.70;98384.00;;;;9901624;29;20717;-82
2022/01/08 21:08:08;;;;;;;3.83;1.20;;;;;6.70;98371.00;;;;9904585;29;20242;-83
2022/01/08 21:13:10;;;;;;;2.70;1.37;;;;;6.70;98359.00;;;;9928040;29;20198;-83
2022/01/08 21:18:12;;;;;;;2.33;1.20;;;;;6.60;98333.00;;;;9945539;29;20198;-81
2022/01/08 21:23:14;;;;;;;1.43;0.97;;;;;6.70;98330.00;;;;9931262;29;20675;-81
2022/01/08 21:28:17;;;;;;;3.73;0.80;;;;;6.70;98318.00;;;;9945194;29;20206;-81
2022/01/08 21:33:19;;;;;;;1.10;0.80;;;;;6.70;98313.00;;;;9930104;29;20255;-82
2022/01/08 21:38:22;;;;;;;2.70;1.03;;;;;6.70;98306.00;;;;9935879;29;20211;-82
2022/01/08 21:43:24;;;;;;;2.20;1.43;;;;;6.70;98306.00;;;;9922006;29;20575;-81
2022/01/08 21:48:30;;;;;;;3.40;1.17;;;;;6.70;98294.00;;;;9906811;29;20207;-82
2022/01/08 21:53:32;;;;;;;2.27;1.23;;;;;6.70;98296.00;;;;9921684;29;20656;-84
2022/01/08 21:58:34;;;;;;;2.93;1.50;;;;;6.70;98281.00;;;;9906183;29;20260;-84
2022/01/08 22:03:36;;;;;;;4.57;1.50;;;;;6.80;98292.00;;;;9906270;29;20223;-80
2022/01/08 22:08:38;;;;;;;4.97;2.10;;;;;6.80;98291.00;;;;9905267;29;20337;-81
2022/01/08 22:13:44;;;;;;;5.20;2.70;;;;;6.80;98304.00;;;;9893578;29;20195;-83
2022/01/08 22:18:46;;;;;;;7.20;2.87;;;;;6.80;98297.00;;;;9891130;29;20261;-83
2022/01/08 22:23:49;;;;;;;3.90;2.57;;;;;6.80;98311.00;;;;9888853;29;20223;-82
2022/01/08 22:28:51;;;;;;;4.73;2.83;;;;;6.80;98323.00;;;;9934381;29;20199;-81
2022/01/08 22:33:53;;;;;;;5.30;1.50;;;;;6.40;98379.00;;;;9906210;29;20586;-82
2022/01/08 22:38:56;;;;;;;1.10;0.60;;;;;5.90;98436.00;;;;9890206;29;20211;-81
2022/01/08 22:43:58;;;;;;;2.00;0.70;;;;;5.70;98435.00;;;;9904527;29;20223;-83
2022/01/08 22:49:03;;;;;;;1.97;0.80;;;;;5.60;98441.00;;;;9918831;29;20195;-83
2022/01/08 22:54:04;;;;;;;5.97;1.77;;;;;5.60;98439.00;;;;9905378;29;20229;-83
2022/01/08 22:59:06;;;;;;;3.17;1.37;;;;;5.60;98468.00;;;;9934802;29;20267;-83
2022/01/08 23:04:10;;;;;;;7.20;2.00;;;;;5.60;98478.00;;;;9904350;29;20253;-83
2022/01/08 23:09:12;;;;;;;10.23;2.63;;;;;5.70;98476.00;;;;9889531;29;20234;-82
2022/01/08 23:14:15;;;;;;;22.87;3.20;;;;;5.80;98491.00;;;;9918925;29;20199;-83
2022/01/08 23:19:17;;;;;;;17.43;4.03;;;;;5.80;98502.00;;;;9889177;29;20207;-84
2022/01/08 23:24:19;;;;;;;23.23;4.80;;;;;5.70;98467.00;;;;9903853;29;20572;-83
2022/01/08 23:29:22;;;;;;;14.60;4.10;;;;;5.70;98537.00;;;;9888241;29;20616;-82
2022/01/08 23:34:24;;;;;;;14.57;3.73;;;;;5.60;98545.00;;;;9889185;29;20199;-83
2022/01/08 23:39:26;;;;;;;19.40;5.33;;;;;5.50;98562.00;;;;9889043;29;21068;-82
2022/01/08 23:44:29;;;;;;;19.43;3.73;;;;;5.30;98578.00;;;;9903092;29;20260;-82
2022/01/08 23:49:35;;;;;;;20.90;4.13;;;;;5.20;98600.00;;;;9917829;29;20252;-83
2022/01/08 23:54:36;;;;;;;12.97;4.13;;;;;5.20;98580.00;;;;9903056;29;20207;-83
2022/01/08 23:59:39;;;;;;;14.77;3.27;;;;;5.10;98608.00;;;;9917597;29;20633;-81
