Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:29;;;;;;;82.00;34.05;;;-1.80;80.50;;;;;;5111492;27;20228;-67
2022/12/19 00:02:57;;;;;;;86.22;34.28;;;-1.80;80.50;;;;;;5115357;27;20314;-66
2022/12/19 00:05:25;;;;;;;66.30;30.77;;;-1.80;80.60;;;;;;5115562;27;20224;-65
2022/12/19 00:07:53;;;;;;;71.57;32.40;;;-1.70;80.60;;;;;;5112570;27;20412;-66
2022/12/19 00:10:21;;;;;;;59.53;29.67;;;-1.70;80.50;;;;;;5118439;27;20230;-67
2022/12/19 00:12:49;;;;;;;67.65;33.15;;;-1.80;80.50;;;;;;5119387;27;20236;-66
2022/12/19 00:15:17;;;;;;;69.93;30.98;;;-1.80;80.50;;;;;;5113089;27;20251;-67
2022/12/19 00:17:47;;;;;;;66.50;31.65;;;-1.80;80.60;;;;;;5108595;27;20267;-65
2022/12/19 00:20:15;;;;;;;83.03;35.45;;;-1.80;80.50;;;;;;5118447;27;20233;-67
2022/12/19 00:22:45;;;;;;;66.05;29.42;;;-1.70;80.60;;;;;;5117368;27;20202;-67
2022/12/19 00:25:13;;;;;;;57.55;29.40;;;-1.70;80.60;;;;;;5113836;27;20236;-67
2022/12/19 00:27:43;;;;;;;71.80;33.05;;;-1.70;80.60;;;;;;5114086;27;20972;-69
2022/12/19 00:30:12;;;;;;;68.05;29.90;;;-1.70;80.50;;;;;;5091744;28;20283;-67
2022/12/19 00:32:41;;;;;;;60.97;30.67;;;-1.70;80.60;;;;;;5111201;27;20583;-67
2022/12/19 00:35:10;;;;;;;69.60;30.67;;;-1.70;80.60;;;;;;5097305;28;20234;-67
2022/12/19 00:37:38;;;;;;;68.10;31.50;;;-1.70;80.60;;;;;;5111875;27;20202;-66
2022/12/19 00:40:16;;;;;;;56.47;28.67;;;-1.70;80.50;;;;;;5115511;27;20225;-65
2022/12/19 00:42:45;;;;;;;65.15;28.10;;;-1.70;80.50;;;;;;5114908;27;20274;-65
2022/12/19 00:45:20;;;;;;;64.22;30.30;;;-1.70;80.70;;;;;;5110915;27;20206;-67
2022/12/19 00:47:48;;;;;;;57.97;29.70;;;-1.70;80.70;;;;;;5127792;27;20228;-66
2022/12/19 00:50:17;;;;;;;58.33;28.40;;;-1.70;80.70;;;;;;5116984;27;20221;-65
2022/12/19 00:52:45;;;;;;;60.72;29.50;;;-1.70;80.70;;;;;;5106949;27;20246;-66
2022/12/19 00:55:13;;;;;;;66.13;29.80;;;-1.60;80.70;;;;;;5111831;27;21153;-68
2022/12/19 00:57:46;;;;;;;58.03;28.95;;;-1.60;80.70;;;;;;5115486;27;20252;-67
2022/12/19 01:00:16;;;;;;;62.88;29.52;;;-1.60;80.70;;;;;;5095203;28;20734;-68
2022/12/19 01:02:44;;;;;;;61.85;31.98;;;-1.60;80.70;;;;;;5108645;27;20210;-68
2022/12/19 01:05:13;;;;;;;59.10;26.98;;;-1.60;80.70;;;;;;5096618;28;20685;-65
2022/12/19 01:07:42;;;;;;;66.53;28.67;;;-1.60;80.60;;;;;;5110542;27;20242;-65
2022/12/19 01:10:10;;;;;;;58.08;29.30;;;-1.60;80.60;;;;;;5111948;27;20226;-68
2022/12/19 01:12:46;;;;;;;67.70;31.98;;;-1.60;80.60;;;;;;5095898;27;20198;-66
2022/12/19 01:15:16;;;;;;;64.57;27.35;;;-1.60;80.60;;;;;;5112643;27;20645;-66
2022/12/19 01:17:45;;;;;;;59.95;27.65;;;-1.50;80.60;;;;;;5110099;27;20198;-67
2022/12/19 01:20:14;;;;;;;62.13;29.77;;;-1.60;80.60;;;;;;5101668;27;20584;-67
2022/12/19 01:22:43;;;;;;;60.70;30.15;;;-1.50;80.60;;;;;;5096935;27;20201;-66
2022/12/19 01:25:14;;;;;;;61.20;29.30;;;-1.50;80.60;;;;;;5109015;27;21061;-66
2022/12/19 01:27:42;;;;;;;67.57;28.58;;;-1.50;80.60;;;;;;5097166;27;20274;-67
2022/12/19 01:30:11;;;;;;;72.45;29.35;;;-1.50;80.70;;;;;;5115713;27;20230;-66
2022/12/19 01:32:40;;;;;;;63.15;29.05;;;-1.50;80.70;;;;;;5102400;27;20202;-65
2022/12/19 01:35:09;;;;;;;67.88;31.25;;;-1.50;80.70;;;;;;5117646;27;20271;-67
2022/12/19 01:37:49;;;;;;;55.10;28.75;;;-1.50;80.70;;;;;;5112432;27;20286;-65
2022/12/19 01:40:18;;;;;;;60.35;28.05;;;-1.50;80.60;;;;;;5116977;27;20246;-67
2022/12/19 01:42:48;;;;;;;64.43;29.25;;;-1.50;80.60;;;;;;5099123;27;20198;-66
2022/12/19 01:45:31;;;;;;;76.10;29.25;;;-1.50;80.70;;;;;;5110524;27;20190;-66
2022/12/19 01:48:15;;;;;;;71.20;30.65;;;-1.50;80.70;;;;;;5108628;27;20557;-66
2022/12/19 01:50:52;;;;;;;64.05;30.85;;;-1.50;80.70;;;;;;5136309;27;20305;-66
2022/12/19 01:53:35;;;;;;;62.70;30.63;;;-1.50;80.70;;;;;;5115392;27;20253;-66
2022/12/19 01:56:20;;;;;;;61.83;28.65;;;-1.40;80.70;;;;;;5107614;27;20213;-66
2022/12/19 01:58:50;;;;;;;64.10;30.55;;;-1.40;80.70;;;;;;5102031;27;20228;-66
2022/12/19 02:01:26;;;;;;;57.35;28.85;;;-1.40;80.70;;;;;;5112512;27;20578;-66
2022/12/19 02:03:56;;;;;;;60.47;31.20;;;-1.40;80.70;;;;;;5114395;27;20200;-66
2022/12/19 02:06:25;;;;;;;70.97;30.25;;;-1.40;80.70;;;;;;5116185;27;20224;-67
2022/12/19 02:08:56;;;;;;;69.20;31.05;;;-1.40;80.60;;;;;;5125917;27;20313;-66
2022/12/19 02:11:24;;;;;;;63.30;29.45;;;-1.40;80.60;;;;;;5115766;27;20197;-66
2022/12/19 02:13:53;;;;;;;62.75;28.80;;;-1.40;80.80;;;;;;5100159;27;20289;-66
2022/12/19 02:16:32;;;;;;;72.25;32.08;;;-1.40;80.70;;;;;;5114796;27;20715;-66
2022/12/19 02:19:13;;;;;;;63.13;28.95;;;-1.40;80.80;;;;;;5117272;27;20320;-66
2022/12/19 02:21:52;;;;;;;65.78;29.60;;;-1.40;80.80;;;;;;5131051;27;20829;-66
2022/12/19 02:25:01;;;;;;;63.35;28.77;;;-1.40;80.80;;;;;;5125622;27;20247;-66
2022/12/19 02:27:51;;;;;;;63.53;28.77;;;-1.40;80.80;;;;;;5130428;27;20210;-66
2022/12/19 02:30:42;;;;;;;63.03;29.08;;;-1.40;80.80;;;;;;5103649;27;20240;-66
2022/12/19 02:33:17;;;;;;;64.55;29.45;;;-1.40;80.90;;;;;;5103653;27;20608;-66
2022/12/19 02:35:51;;;;;;;71.05;29.95;;;-1.40;80.80;;;;;;5104298;27;20209;-68
2022/12/19 02:38:25;;;;;;;63.72;29.85;;;-1.40;80.90;;;;;;5098217;27;22241;-66
2022/12/19 02:40:58;;;;;;;76.75;29.10;;;-1.40;80.90;;;;;;5107619;27;20202;-67
2022/12/19 02:43:31;;;;;;;65.57;28.80;;;-1.40;80.90;;;;;;5117392;27;20219;-69
2022/12/19 02:46:04;;;;;;;69.20;32.42;;;-1.30;80.90;;;;;;5096633;27;20198;-64
2022/12/19 02:48:35;;;;;;;63.42;30.08;;;-1.30;81.00;;;;;;5094645;28;20601;-65
2022/12/19 02:51:05;;;;;;;58.17;30.45;;;-1.30;80.90;;;;;;5112404;27;20204;-66
2022/12/19 02:53:35;;;;;;;68.60;30.10;;;-1.30;81.00;;;;;;5114251;27;20198;-66
2022/12/19 02:56:33;;;;;;;61.90;28.88;;;-1.30;80.90;;;;;;5113362;27;20221;-67
2022/12/19 02:59:17;;;;;;;67.15;30.10;;;-1.30;81.00;;;;;;5101508;27;20240;-68
2022/12/19 03:01:52;;;;;;;62.05;26.98;;;-1.30;81.00;;;;;;5097397;27;20207;-67
2022/12/19 03:04:29;;;;;;;58.40;28.58;;;-1.30;81.00;;;;;;5113393;27;20199;-68
2022/12/19 03:07:03;;;;;;;64.97;30.60;;;-1.30;81.00;;;;;;5126465;27;20197;-68
2022/12/19 03:09:45;;;;;;;63.60;30.60;;;-1.30;81.10;;;;;;5127250;27;20225;-67
2022/12/19 03:12:20;;;;;;;62.13;28.10;;;-1.30;81.10;;;;;;5102988;27;20213;-68
2022/12/19 03:14:49;;;;;;;58.47;28.88;;;-1.30;81.20;;;;;;5099785;27;20769;-68
2022/12/19 03:17:19;;;;;;;57.72;27.85;;;-1.30;81.20;;;;;;5104188;27;20239;-67
2022/12/19 03:19:47;;;;;;;61.17;29.33;;;-1.30;81.10;;;;;;5105463;27;20267;-68
2022/12/19 03:22:15;;;;;;;59.25;27.20;;;-1.30;81.20;;;;;;5110426;27;20203;-65
2022/12/19 03:24:43;;;;;;;59.47;30.13;;;-1.20;81.10;;;;;;5102154;27;20244;-68
2022/12/19 03:27:17;;;;;;;61.78;29.48;;;-1.20;81.10;;;;;;5121587;27;20263;-67
2022/12/19 03:29:49;;;;;;;58.75;28.58;;;-1.20;81.10;;;;;;5121590;27;20270;-67
2022/12/19 03:32:20;;;;;;;67.45;30.50;;;-1.20;81.10;;;;;;5121242;27;20213;-67
2022/12/19 03:34:52;;;;;;;60.45;29.45;;;-1.20;81.10;;;;;;5109861;27;20615;-65
2022/12/19 03:37:23;;;;;;;67.10;29.67;;;-1.20;81.30;;;;;;5109863;27;20207;-67
2022/12/19 03:39:56;;;;;;;62.90;28.17;;;-1.10;81.30;;;;;;5108798;27;20234;-68
2022/12/19 03:45:16;;;;;;;60.67;29.88;;;-1.10;81.30;;;;;;5106147;27;20202;-68
2022/12/19 03:47:48;;;;;;;72.38;29.70;;;-1.10;81.30;;;;;;5111055;27;20938;-66
2022/12/19 03:50:17;;;;;;;66.75;30.95;;;-1.10;81.10;;;;;;5111866;27;20229;-67
2022/12/19 03:52:52;;;;;;;66.78;30.23;;;-1.00;81.00;;;;;;5118069;27;20206;-66
2022/12/19 03:55:26;;;;;;;66.90;28.13;;;-1.10;81.10;;;;;;5110791;27;20265;-68
2022/12/19 03:57:59;;;;;;;70.05;29.60;;;-1.10;81.10;;;;;;5115194;27;20205;-65
2022/12/19 04:00:27;;;;;;;68.15;28.75;;;-1.10;81.40;;;;;;5114523;27;20217;-66
2022/12/19 04:02:59;;;;;;;64.82;31.05;;;-1.10;81.30;;;;;;5108092;27;20255;-66
2022/12/19 04:05:28;;;;;;;65.72;29.92;;;-1.10;81.30;;;;;;5110026;27;20197;-66
2022/12/19 04:08:00;;;;;;;65.25;29.65;;;-1.10;81.40;;;;;;5113667;27;20236;-68
2022/12/19 04:10:29;;;;;;;64.57;29.42;;;-1.10;81.40;;;;;;5106083;27;21008;-66
2022/12/19 04:13:01;;;;;;;63.65;29.92;;;-1.10;81.40;;;;;;5113113;27;20198;-66
2022/12/19 04:15:34;;;;;;;69.07;29.25;;;-1.00;81.40;;;;;;5113679;27;20214;-66
2022/12/19 04:18:07;;;;;;;63.65;28.58;;;-1.00;81.50;;;;;;5113977;27;20256;-66
2022/12/19 04:20:38;;;;;;;64.75;30.40;;;-1.00;81.40;;;;;;5110742;27;20244;-67
2022/12/19 04:23:11;;;;;;;65.68;30.00;;;-1.00;81.50;;;;;;5111250;27;20216;-67
2022/12/19 04:25:41;;;;;;;71.72;31.05;;;-1.00;81.50;;;;;;5114634;27;20202;-67
2022/12/19 04:28:15;;;;;;;76.15;30.92;;;-1.00;81.40;;;;;;5109448;27;20607;-68
2022/12/19 04:30:44;;;;;;;67.75;32.47;;;-1.00;81.40;;;;;;5107600;27;20259;-68
2022/12/19 04:33:13;;;;;;;70.07;32.55;;;-1.00;81.40;;;;;;5114065;27;20872;-66
2022/12/19 04:35:41;;;;;;;67.43;31.27;;;-1.00;81.40;;;;;;5112416;27;20230;-66
2022/12/19 04:38:09;;;;;;;70.70;30.13;;;-0.90;81.40;;;;;;5111976;27;21183;-67
2022/12/19 04:40:37;;;;;;;72.00;30.33;;;-0.90;81.30;;;;;;5108612;27;20227;-63
2022/12/19 04:43:08;;;;;;;61.63;28.65;;;-0.90;81.30;;;;;;5114996;27;20210;-67
2022/12/19 04:45:37;;;;;;;68.20;30.63;;;-0.90;81.40;;;;;;5108169;27;20198;-64
2022/12/19 04:48:05;;;;;;;65.20;30.50;;;-0.90;81.40;;;;;;5115417;27;20903;-64
2022/12/19 04:50:37;;;;;;;74.35;30.73;;;-0.90;81.40;;;;;;5116299;27;20724;-68
2022/12/19 04:53:06;;;;;;;67.47;32.60;;;-0.90;81.40;;;;;;5117490;27;20209;-67
2022/12/19 04:55:34;;;;;;;68.63;32.40;;;-0.90;81.40;;;;;;5115068;27;20202;-70
2022/12/19 04:58:03;;;;;;;69.22;33.53;;;-0.80;81.40;;;;;;5121121;27;21101;-68
2022/12/19 05:00:32;;;;;;;77.40;33.78;;;-0.80;81.40;;;;;;5114292;27;20225;-66
2022/12/19 05:03:00;;;;;;;72.75;33.65;;;-0.80;81.40;;;;;;5098552;27;20973;-67
2022/12/19 05:05:28;;;;;;;66.20;34.63;;;-0.80;81.40;;;;;;5118559;27;20209;-67
2022/12/19 05:07:57;;;;;;;74.03;34.90;;;-0.80;81.50;;;;;;5116960;27;20206;-67
2022/12/19 05:10:25;;;;;;;75.35;34.83;;;-0.70;81.40;;;;;;5116768;27;20225;-66
2022/12/19 05:12:54;;;;;;;69.70;32.42;;;-0.70;81.40;;;;;;5117533;27;20199;-66
2022/12/19 05:15:22;;;;;;;68.10;32.20;;;-0.70;81.40;;;;;;5110666;27;20194;-65
2022/12/19 05:17:50;;;;;;;64.80;30.58;;;-0.70;81.40;;;;;;5118810;27;20210;-64
2022/12/19 05:20:18;;;;;;;76.55;32.95;;;-0.70;81.40;;;;;;5117418;27;20227;-65
2022/12/19 05:22:46;;;;;;;71.13;32.70;;;-0.80;81.40;;;;;;5115882;27;20204;-67
2022/12/19 05:25:16;;;;;;;68.22;30.17;;;-0.80;81.40;;;;;;5110504;27;20206;-68
2022/12/19 05:27:44;;;;;;;63.75;30.98;;;-0.70;81.50;;;;;;5114737;27;20213;-65
2022/12/19 05:30:12;;;;;;;61.05;29.98;;;-0.70;81.50;;;;;;5114350;27;20227;-67
2022/12/19 05:32:40;;;;;;;73.28;32.80;;;-0.70;81.50;;;;;;5112994;27;20669;-66
2022/12/19 05:35:08;;;;;;;67.00;32.10;;;-0.70;81.40;;;;;;5114922;27;20205;-66
2022/12/19 05:37:36;;;;;;;79.45;35.75;;;-0.70;81.40;;;;;;5114318;27;20228;-64
2022/12/19 05:40:05;;;;;;;64.20;32.15;;;-0.70;81.50;;;;;;5114980;27;20218;-66
2022/12/19 05:42:35;;;;;;;80.60;35.55;;;-0.70;81.60;;;;;;5116086;27;20217;-67
2022/12/19 05:45:02;;;;;;;88.50;38.45;;;-0.70;81.60;;;;;;5126369;27;20262;-65
2022/12/19 05:47:31;;;;;;;92.88;38.83;;;-0.70;81.60;;;;;;5118010;27;20194;-65
2022/12/19 05:49:58;;;;;;;76.15;35.40;;;-0.70;81.60;;;;;;5119586;27;20903;-66
2022/12/19 05:52:27;;;;;;;81.82;36.50;;;-0.60;81.60;;;;;;5116578;27;20202;-65
2022/12/19 05:54:55;;;;;;;75.78;33.58;;;-0.60;81.50;;;;;;5120526;27;20197;-66
2022/12/19 05:57:23;;;;;;;109.60;46.58;;;-0.60;81.60;;;;;;5118264;27;20228;-66
2022/12/19 05:59:52;;;;;;;81.50;37.95;;;-0.60;81.50;;;;;;5116500;27;20226;-65
2022/12/19 06:02:20;;;;;;;69.20;33.85;;;-0.60;81.60;;;;;;5118042;27;20198;-68
2022/12/19 06:04:48;;;;;;;70.90;31.48;;;-0.60;81.60;;;;;;5112236;27;20203;-64
2022/12/19 06:07:16;;;;;;;90.03;43.17;;;-0.60;81.50;;;;;;5115497;27;20209;-68
2022/12/19 06:09:48;;;;;;;63.75;30.60;;;-0.60;81.60;;;;;;5114660;27;20280;-67
2022/12/19 06:12:16;;;;;;;68.28;34.47;;;-0.60;81.60;;;;;;5114085;27;20600;-66
2022/12/19 06:14:44;;;;;;;85.90;39.20;;;-0.60;81.60;;;;;;5120161;27;20206;-66
2022/12/19 06:17:13;;;;;;;80.25;36.28;;;-0.60;81.70;;;;;;5119339;27;20219;-67
2022/12/19 06:19:41;;;;;;;93.55;37.20;;;-0.60;81.70;;;;;;5116650;27;20230;-67
2022/12/19 06:22:09;;;;;;;74.75;33.45;;;-0.50;81.60;;;;;;5114772;27;20675;-66
2022/12/19 06:24:38;;;;;;;68.65;33.03;;;-0.50;81.60;;;;;;5117152;27;20207;-66
2022/12/19 06:27:06;;;;;;;74.65;37.58;;;-0.50;81.60;;;;;;5116120;27;20760;-65
2022/12/19 06:29:34;;;;;;;65.85;33.42;;;-0.50;81.60;;;;;;5116637;27;20234;-64
2022/12/19 06:32:02;;;;;;;70.75;32.20;;;-0.50;81.60;;;;;;5113692;27;20233;-64
2022/12/19 06:34:31;;;;;;;67.55;33.13;;;-0.50;81.70;;;;;;5114843;27;20190;-64
2022/12/19 06:37:20;;;;;;;76.00;33.40;;;-0.50;81.70;;;;;;5115763;27;20750;-66
2022/12/19 06:39:49;;;;;;;69.70;30.20;;;-0.50;81.70;;;;;;5120662;27;20275;-65
2022/12/19 06:42:22;;;;;;;70.07;32.20;;;-0.50;81.70;;;;;;5119162;27;20784;-67
2022/12/19 06:44:51;;;;;;;69.20;32.40;;;-0.50;81.70;;;;;;5119143;27;20210;-66
2022/12/19 06:47:20;;;;;;;62.05;31.05;;;-0.50;81.70;;;;;;5112858;27;20194;-65
2022/12/19 06:49:49;;;;;;;69.93;33.05;;;-0.50;81.70;;;;;;5118820;27;20237;-66
2022/12/19 06:52:18;;;;;;;71.63;32.08;;;-0.40;81.70;;;;;;5110841;27;21006;-64
2022/12/19 06:54:46;;;;;;;71.88;33.70;;;-0.40;81.80;;;;;;5115266;27;20198;-66
2022/12/19 06:57:13;;;;;;;73.38;32.95;;;-0.40;81.80;;;;;;5117157;27;20742;-67
2022/12/19 06:59:42;;;;;;;79.78;33.50;;;-0.40;81.80;;;;;;5094328;27;20232;-66
2022/12/19 07:02:21;;;;;;;80.88;35.65;;;-0.40;81.80;;;;;;5110576;27;20202;-65
2022/12/19 07:04:56;;;;;;;81.43;36.85;;;-0.40;81.80;;;;;;5112621;27;20284;-65
2022/12/19 07:07:24;;;;;;;99.80;41.92;;;-0.40;81.80;;;;;;5116699;27;20343;-67
2022/12/19 07:09:52;;;;;;;75.35;33.55;;;-0.30;81.80;;;;;;5117210;27;20334;-65
2022/12/19 07:12:20;;;;;;;78.63;34.92;;;-0.30;81.80;;;;;;5112503;27;20197;-67
2022/12/19 07:14:48;;;;;;;82.18;34.10;;;-0.30;81.80;;;;;;5110005;27;20850;-67
2022/12/19 07:17:22;;;;;;;64.72;32.20;;;-0.30;81.80;;;;;;5113260;27;20218;-65
2022/12/19 07:19:54;;;;;;;93.60;41.03;;;-0.30;81.80;;;;;;5111778;27;20673;-65
2022/12/19 07:22:22;;;;;;;77.25;36.08;;;-0.30;81.80;;;;;;5116120;27;20233;-68
2022/12/19 07:24:50;;;;;;;77.03;39.00;;;-0.20;81.80;;;;;;5116035;27;20210;-67
2022/12/19 07:27:18;;;;;;;72.38;35.28;;;-0.20;81.80;;;;;;5115534;27;20198;-64
2022/12/19 07:29:46;;;;;;;74.55;35.83;;;-0.20;81.80;;;;;;5108231;27;21023;-64
2022/12/19 07:32:14;;;;;;;74.43;35.30;;;-0.20;81.90;;;;;;5112033;27;20703;-65
2022/12/19 07:34:42;;;;;;;74.22;34.90;;;-0.20;81.90;;;;;;5113273;27;20201;-67
2022/12/19 07:37:12;;;;;;;83.90;41.60;;;-0.20;81.80;;;;;;5114723;27;20741;-67
2022/12/19 07:39:40;;;;;;;97.82;44.88;;;-0.10;81.90;;;;;;5112144;27;20234;-66
2022/12/19 07:42:08;;;;;;;94.70;44.55;;;-0.10;82.00;;;;;;5112640;27;20205;-66
2022/12/19 07:44:38;;;;;;;83.82;39.33;;;-0.10;81.90;;;;;;5109393;27;20213;-67
2022/12/19 07:47:06;;;;;;;115.00;45.75;;;-0.10;81.90;;;;;;5113541;27;20633;-67
2022/12/19 07:49:34;;;;;;;106.57;44.70;;;-0.10;81.90;;;;;;5109839;27;20917;-67
2022/12/19 07:52:03;;;;;;;93.28;43.17;;;0.00;81.80;;;;;;5118389;27;20201;-66
2022/12/19 07:54:33;;;;;;;89.47;40.15;;;0.00;81.90;;;;;;5116067;27;20247;-67
2022/12/19 07:57:02;;;;;;;84.82;36.65;;;0.00;81.80;;;;;;5114015;27;20293;-65
2022/12/19 07:59:30;;;;;;;80.68;39.33;;;0.00;81.80;;;;;;5110962;27;20242;-66
2022/12/19 08:02:06;;;;;;;81.53;37.22;;;0.00;81.80;;;;;;5119084;27;20201;-66
2022/12/19 08:04:35;;;;;;;84.88;39.53;;;0.00;81.80;;;;;;5116221;27;21188;-67
2022/12/19 08:07:03;;;;;;;92.75;42.50;;;0.00;81.80;;;;;;5112945;27;20276;-66
2022/12/19 08:09:32;;;;;;;92.50;40.22;;;0.10;81.90;;;;;;5113829;27;20217;-68
2022/12/19 08:12:00;;;;;;;80.10;40.53;;;0.10;81.90;;;;;;5110518;27;20205;-66
2022/12/19 08:14:28;;;;;;;81.68;39.47;;;0.10;81.80;;;;;;5111605;27;20206;-65
2022/12/19 08:16:56;;;;;;;89.00;40.70;;;0.10;81.80;;;;;;5115126;27;20825;-66
2022/12/19 08:19:44;;;;;;;79.80;38.80;;;0.10;81.80;;;;;;5115950;27;20253;-67
2022/12/19 08:22:12;;;;;;;89.20;36.58;;;0.10;81.90;;;;;;5099389;28;20610;-67
2022/12/19 08:24:41;;;;;;;79.00;37.05;;;0.10;81.90;;;;;;5114314;27;20692;-65
2022/12/19 08:27:09;;;;;;;134.00;47.75;;;0.20;81.90;;;;;;5113474;27;20251;-66
2022/12/19 08:29:37;;;;;;;95.25;37.08;;;0.20;81.80;;;;;;5112108;27;20237;-65
2022/12/19 08:32:05;;;;;;;84.47;35.60;;;0.20;81.90;;;;;;5122706;27;20253;-67
2022/12/19 08:34:33;;;;;;;102.20;41.47;;;0.20;81.90;;;;;;5120146;27;20206;-65
2022/12/19 08:37:01;;;;;;;74.72;33.72;;;0.20;82.00;;;;;;5119604;27;20205;-65
2022/12/19 08:39:29;;;;;;;95.70;45.70;;;0.20;81.90;;;;;;5117345;27;20222;-64
2022/12/19 08:41:59;;;;;;;110.03;48.50;;;0.20;81.80;;;;;;5115297;27;20765;-64
2022/12/19 08:44:27;;;;;;;97.00;43.92;;;0.20;81.90;;;;;;5114413;27;20193;-65
2022/12/19 08:46:55;;;;;;;91.15;42.50;;;0.20;82.00;;;;;;5119009;27;20254;-66
2022/12/19 08:49:23;;;;;;;106.55;46.92;;;0.30;82.00;;;;;;5116891;27;20231;-67
2022/12/19 08:51:51;;;;;;;104.80;45.10;;;0.30;81.90;;;;;;5129471;27;20210;-66
2022/12/19 08:54:19;;;;;;;95.97;43.80;;;0.30;81.90;;;;;;5114743;27;20708;-66
2022/12/19 08:56:47;;;;;;;97.50;44.70;;;0.30;81.80;;;;;;5113874;27;20214;-67
2022/12/19 08:59:16;;;;;;;91.45;41.90;;;0.30;81.90;;;;;;5115592;27;20230;-67
2022/12/19 09:01:58;;;;;;;80.22;38.38;;;0.30;82.00;;;;;;5118157;27;20206;-64
2022/12/19 09:04:27;;;;;;;91.35;40.70;;;0.30;82.00;;;;;;5132108;27;20221;-67
2022/12/19 09:07:15;;;;;;;88.15;42.38;;;0.40;82.00;;;;;;5097451;27;20247;-67
2022/12/19 09:09:43;;;;;;;96.30;44.20;;;0.40;82.10;;;;;;5118356;27;20781;-66
2022/12/19 09:12:12;;;;;;;82.63;39.92;;;0.40;82.20;;;;;;5114948;27;20260;-66
2022/12/19 09:14:42;;;;;;;92.10;42.10;;;0.40;82.20;;;;;;5111050;27;20217;-65
2022/12/19 09:17:10;;;;;;;94.88;41.50;;;0.40;82.20;;;;;;5112578;27;20770;-65
2022/12/19 09:19:39;;;;;;;141.93;63.53;;;0.40;82.40;;;;;;5112212;27;20604;-65
2022/12/19 09:22:10;;;;;;;85.40;39.88;;;0.50;82.40;;;;;;5113162;27;20190;-67
2022/12/19 09:24:38;;;;;;;86.18;38.55;;;0.50;82.20;;;;;;5112179;27;20214;-66
2022/12/19 09:27:06;;;;;;;83.55;39.90;;;0.50;82.40;;;;;;5130629;27;20205;-67
2022/12/19 09:29:34;;;;;;;84.85;38.40;;;0.60;82.40;;;;;;5127291;27;20228;-67
2022/12/19 09:32:04;;;;;;;77.60;34.03;;;0.60;82.30;;;;;;5121295;27;20235;-66
2022/12/19 09:34:32;;;;;;;77.85;37.72;;;0.60;82.30;;;;;;5115829;27;20252;-67
2022/12/19 09:37:06;;;;;;;89.40;43.55;;;0.60;82.30;;;;;;5115389;27;20203;-65
2022/12/19 09:39:34;;;;;;;94.47;46.47;;;0.60;82.20;;;;;;5118705;27;20591;-66
2022/12/19 09:42:39;;;;;;;96.88;46.70;;;0.70;82.30;;;;;;5120056;27;20646;-66
2022/12/19 09:45:44;;;;;;;90.15;40.35;;;0.70;82.30;;;;;;5113531;27;20236;-68
2022/12/19 09:48:22;;;;;;;85.70;37.88;;;0.70;82.40;;;;;;5115217;27;20250;-68
2022/12/19 09:50:57;;;;;;;82.47;34.85;;;0.70;82.30;;;;;;5114952;27;20889;-64
2022/12/19 09:53:49;;;;;;;80.55;35.72;;;0.70;82.40;;;;;;5112057;27;20241;-66
2022/12/19 09:56:25;;;;;;;80.85;38.13;;;0.70;82.40;;;;;;5119994;27;20221;-67
2022/12/19 09:59:00;;;;;;;77.57;37.28;;;0.70;82.40;;;;;;5117740;27;20226;-66
2022/12/19 10:01:34;;;;;;;78.88;38.75;;;0.80;82.40;;;;;;5117528;27;20201;-65
2022/12/19 10:04:11;;;;;;;77.13;40.03;;;0.80;82.40;;;;;;5113798;27;20209;-65
2022/12/19 10:06:39;;;;;;;85.88;41.33;;;0.80;82.50;;;;;;5111631;27;20897;-66
2022/12/19 10:09:34;;;;;;;78.30;36.30;;;0.80;82.40;;;;;;5116805;27;20835;-67
2022/12/19 10:12:42;;;;;;;75.78;38.35;;;0.80;82.40;;;;;;5110555;27;20225;-65
2022/12/19 10:15:32;;;;;;;78.32;37.10;;;0.90;82.40;;;;;;5113503;27;20200;-67
2022/12/19 10:18:25;;;;;;;87.57;39.78;;;0.90;82.40;;;;;;5115736;27;20194;-66
2022/12/19 10:21:03;;;;;;;81.93;37.65;;;0.90;82.50;;;;;;5115756;27;20242;-67
2022/12/19 10:23:59;;;;;;;88.75;39.55;;;0.90;82.50;;;;;;5115799;27;20229;-66
2022/12/19 10:26:33;;;;;;;73.35;38.22;;;0.90;82.60;;;;;;5113360;27;20210;-64
2022/12/19 10:29:17;;;;;;;78.90;37.38;;;0.90;82.40;;;;;;5113591;27;20217;-66
2022/12/19 10:31:52;;;;;;;76.13;37.50;;;1.00;82.40;;;;;;5113346;27;20191;-65
2022/12/19 10:34:23;;;;;;;95.03;40.28;;;1.00;82.30;;;;;;5112154;27;20202;-68
2022/12/19 10:36:56;;;;;;;74.07;35.70;;;1.00;82.30;;;;;;5120478;27;20299;-68
2022/12/19 10:39:55;;;;;;;81.22;38.42;;;1.00;82.30;;;;;;5119583;27;20642;-68
2022/12/19 10:42:32;;;;;;;100.80;44.20;;;1.10;82.30;;;;;;5118444;27;20607;-66
2022/12/19 10:45:08;;;;;;;110.05;47.72;;;1.10;82.30;;;;;;5115464;27;20201;-65
2022/12/19 10:47:36;;;;;;;86.60;43.95;;;1.10;82.20;;;;;;5113090;27;21002;-65
2022/12/19 10:50:05;;;;;;;81.93;40.28;;;1.10;82.30;;;;;;5115934;27;20230;-66
2022/12/19 10:52:50;;;;;;;78.25;38.63;;;1.10;82.40;;;;;;5115514;27;20201;-65
2022/12/19 10:55:29;;;;;;;76.80;36.88;;;1.10;82.40;;;;;;5114952;27;20753;-67
2022/12/19 10:57:59;;;;;;;81.40;38.63;;;1.10;82.40;;;;;;5114317;27;20209;-65
2022/12/19 11:00:28;;;;;;;82.40;37.72;;;1.10;82.40;;;;;;5111856;27;20224;-67
2022/12/19 11:03:12;;;;;;;78.82;36.30;;;1.20;82.50;;;;;;5118252;27;20285;-67
2022/12/19 11:05:50;;;;;;;75.05;36.25;;;1.20;82.50;;;;;;5113601;27;20281;-67
2022/12/19 11:08:28;;;;;;;67.90;33.40;;;1.30;82.40;;;;;;5115099;27;20210;-66
2022/12/19 11:11:09;;;;;;;68.65;33.40;;;1.30;82.50;;;;;;5113790;27;20194;-66
2022/12/19 11:13:57;;;;;;;75.93;34.70;;;1.30;82.40;;;;;;5113141;27;20204;-65
2022/12/19 11:16:45;;;;;;;69.97;35.05;;;1.30;82.40;;;;;;5114366;27;20284;-66
2022/12/19 11:19:34;;;;;;;72.38;36.15;;;1.30;82.40;;;;;;5112453;27;20253;-66
2022/12/19 11:22:25;;;;;;;75.10;37.50;;;1.30;82.40;;;;;;5114850;27;20371;-65
2022/12/19 11:25:20;;;;;;;73.35;35.78;;;1.40;82.50;;;;;;5121186;27;20838;-66
2022/12/19 11:28:17;;;;;;;75.53;35.13;;;1.40;82.40;;;;;;5119067;27;20202;-66
2022/12/19 11:31:10;;;;;;;69.38;33.97;;;1.40;82.30;;;;;;5114742;27;20699;-65
2022/12/19 11:34:03;;;;;;;84.70;41.38;;;1.40;82.30;;;;;;5110218;27;20205;-65
2022/12/19 11:36:37;;;;;;;81.80;39.22;;;1.40;82.30;;;;;;5116573;27;20210;-65
2022/12/19 11:39:11;;;;;;;78.80;38.08;;;1.40;82.30;;;;;;5113085;27;20222;-68
2022/12/19 11:41:46;;;;;;;76.20;35.90;;;1.50;82.40;;;;;;5116277;27;20204;-66
2022/12/19 11:44:26;;;;;;;74.22;38.65;;;1.50;82.40;;;;;;5113774;27;20876;-67
2022/12/19 11:46:59;;;;;;;71.78;35.28;;;1.50;82.30;;;;;;5115885;27;20209;-66
2022/12/19 11:49:32;;;;;;;80.20;37.80;;;1.50;82.30;;;;;;5115847;27;20233;-65
2022/12/19 11:52:06;;;;;;;67.25;36.53;;;1.50;82.40;;;;;;5116049;27;20375;-68
2022/12/19 11:54:50;;;;;;;81.30;35.85;;;1.50;82.40;;;;;;5117286;27;20617;-66
2022/12/19 11:57:20;;;;;;;66.18;34.58;;;1.50;82.40;;;;;;5112841;27;20322;-67
2022/12/19 11:59:48;;;;;;;74.53;36.05;;;1.60;82.50;;;;;;5111299;27;20223;-66
2022/12/19 12:03:01;;;;;;;71.13;38.38;;;1.60;82.30;;;;;;5112742;27;20842;-67
2022/12/19 12:05:44;;;;;;;76.05;36.22;;;1.60;82.30;;;;;;5111473;27;20288;-67
2022/12/19 12:08:44;;;;;;;70.18;33.67;;;1.60;82.30;;;;;;5113173;27;20201;-66
2022/12/19 12:11:42;;;;;;;73.25;35.25;;;1.60;82.40;;;;;;5109170;27;20279;-66
2022/12/19 12:14:40;;;;;;;74.80;35.22;;;1.60;82.30;;;;;;5109399;27;20281;-67
2022/12/19 12:17:41;;;;;;;86.15;39.58;;;1.60;82.30;;;;;;5118504;27;20272;-67
2022/12/19 12:20:36;;;;;;;77.28;34.30;;;1.60;82.30;;;;;;5119623;27;20245;-67
2022/12/19 12:23:31;;;;;;;85.88;39.80;;;1.60;82.30;;;;;;5121920;27;20229;-66
2022/12/19 12:26:26;;;;;;;87.45;40.95;;;1.60;82.30;;;;;;5120413;27;20734;-67
2022/12/19 12:29:19;;;;;;;90.70;39.22;;;1.60;82.30;;;;;;5119409;27;20656;-68
2022/12/19 12:32:25;;;;;;;90.07;39.28;;;1.60;82.30;;;;;;5119757;27;20210;-67
2022/12/19 12:35:33;;;;;;;87.53;40.78;;;1.60;82.40;;;;;;5118379;27;20288;-68
2022/12/19 12:38:41;;;;;;;89.38;38.58;;;1.60;82.50;;;;;;5120925;27;20614;-67
2022/12/19 12:41:20;;;;;;;92.97;39.92;;;1.60;82.60;;;;;;5116606;27;20249;-66
2022/12/19 12:44:04;;;;;;;78.85;37.22;;;1.60;82.50;;;;;;5119809;27;20212;-66
2022/12/19 12:46:37;;;;;;;79.20;38.80;;;1.60;82.60;;;;;;5119182;27;20598;-67
2022/12/19 12:49:22;;;;;;;83.97;38.42;;;1.60;82.60;;;;;;5115416;27;20249;-66
2022/12/19 12:51:51;;;;;;;87.13;39.30;;;1.60;82.60;;;;;;5131046;27;20219;-66
2022/12/19 12:54:20;;;;;;;80.22;39.55;;;1.60;82.60;;;;;;5110824;27;20210;-65
2022/12/19 12:56:48;;;;;;;86.68;40.65;;;1.70;82.60;;;;;;5116365;27;20290;-66
2022/12/19 12:59:22;;;;;;;93.00;43.85;;;1.70;82.70;;;;;;5116108;27;20762;-67
2022/12/19 13:01:53;;;;;;;101.78;44.45;;;1.70;82.70;;;;;;5110747;27;20211;-66
2022/12/19 13:04:28;;;;;;;113.85;49.47;;;1.70;82.70;;;;;;5108195;27;20670;-68
2022/12/19 13:07:26;;;;;;;118.35;50.20;;;1.80;82.70;;;;;;5110318;28;20197;-66