Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:37;;;;;;;7.32;3.35;;;;;;;;;;4983054;28;58724;-77
2024/01/26 00:04:03;;;;;;;5.20;3.42;;;;;;;;;;4983935;28;58860;-78
2024/01/26 00:06:28;;;;;;;9.48;3.95;;;;;;;;;;4985190;28;59470;-73
2024/01/26 00:08:53;;;;;;;6.70;3.27;;;;;;;;;;4985632;28;58664;-70
2024/01/26 00:11:19;;;;;;;6.33;3.50;;;;;;;;;;4985504;28;58394;-71
2024/01/26 00:13:44;;;;;;;6.38;3.85;;;;;;;;;;4986129;28;59530;-70
2024/01/26 00:16:09;;;;;;;5.83;3.10;;;;;;;;;;4989870;28;58644;-71
2024/01/26 00:18:34;;;;;;;7.90;3.80;;;;;;;;;;4987612;28;58449;-70
2024/01/26 00:21:00;;;;;;;7.28;3.78;;;;;;;;;;4989962;28;59071;-71
2024/01/26 00:23:25;;;;;;;6.87;3.63;;;;;;;;;;4985646;28;60292;-67
2024/01/26 00:25:50;;;;;;;6.13;3.20;;;;;;;;;;4987750;28;59252;-67
2024/01/26 00:28:15;;;;;;;11.47;4.20;;;;;;;;;;4987814;28;59757;-68
2024/01/26 00:30:41;;;;;;;7.45;3.90;;;;;;;;;;4991298;28;58416;-68
2024/01/26 00:33:06;;;;;;;7.10;3.70;;;;;;;;;;4991912;28;59636;-67
2024/01/26 00:35:31;;;;;;;5.32;3.33;;;;;;;;;;4986769;28;59128;-69
2024/01/26 00:37:56;;;;;;;6.97;3.30;;;;;;;;;;4989701;28;58671;-67
2024/01/26 00:40:21;;;;;;;5.78;3.50;;;;;;;;;;4986910;28;58658;-68
2024/01/26 00:42:47;;;;;;;8.00;4.30;;;;;;;;;;4985931;28;59745;-67
2024/01/26 00:45:12;;;;;;;5.20;2.72;;;;;;;;;;4986912;28;58630;-68
2024/01/26 00:47:38;;;;;;;8.60;3.83;;;;;;;;;;4985522;28;59403;-68
2024/01/26 00:50:04;;;;;;;5.50;3.73;;;;;;;;;;4986819;28;58279;-67
2024/01/26 00:52:29;;;;;;;5.40;2.83;;;;;;;;;;4988805;28;58502;-68
2024/01/26 00:54:54;;;;;;;7.55;4.05;;;;;;;;;;4986574;28;60447;-68
2024/01/26 00:57:19;;;;;;;5.47;2.93;;;;;;;;;;4988967;28;58793;-68
2024/01/26 00:59:44;;;;;;;4.47;2.83;;;;;;;;;;4988886;28;58969;-67
2024/01/26 01:02:10;;;;;;;6.27;3.80;;;;;;;;;;4986690;28;59375;-68
2024/01/26 01:04:35;;;;;;;5.67;3.27;;;;;;;;;;4985508;28;58636;-67
2024/01/26 01:07:00;;;;;;;4.63;2.80;;;;;;;;;;4988606;28;59548;-68
2024/01/26 01:09:25;;;;;;;5.18;3.15;;;;;;;;;;4988714;28;58443;-68
2024/01/26 01:11:50;;;;;;;5.15;3.28;;;;;;;;;;4985839;28;61047;-68
2024/01/26 01:14:18;;;;;;;6.47;3.45;;;;;;;;;;4984867;28;58717;-67
2024/01/26 01:16:45;;;;;;;4.90;2.73;;;;;;;;;;4988081;28;58665;-68
2024/01/26 01:19:10;;;;;;;5.78;2.78;;;;;;;;;;4988470;28;59958;-67
2024/01/26 01:21:36;;;;;;;4.87;3.03;;;;;;;;;;4986550;28;58652;-69
2024/01/26 01:24:01;;;;;;;5.68;2.90;;;;;;;;;;4986839;28;58418;-67
2024/01/26 01:26:27;;;;;;;5.93;3.80;;;;;;;;;;4986993;28;59703;-69
2024/01/26 01:28:52;;;;;;;5.88;2.80;;;;;;;;;;4983363;28;59074;-67
2024/01/26 01:31:17;;;;;;;4.77;2.80;;;;;;;;;;4986121;28;58663;-68
2024/01/26 01:33:43;;;;;;;4.67;2.73;;;;;;;;;;4984960;28;60307;-71
2024/01/26 01:36:08;;;;;;;8.00;2.88;;;;;;;;;;4986772;28;58657;-71
2024/01/26 01:38:33;;;;;;;4.43;3.23;;;;;;;;;;4984265;28;58903;-71
2024/01/26 01:40:58;;;;;;;4.00;2.57;;;;;;;;;;4987372;28;58939;-71
2024/01/26 01:43:24;;;;;;;4.20;2.53;;;;;;;;;;4991274;28;58706;-68
2024/01/26 01:45:49;;;;;;;6.20;3.88;;;;;;;;;;4985794;28;58921;-67
2024/01/26 01:48:14;;;;;;;5.80;3.05;;;;;;;;;;4985660;28;63638;-71
2024/01/26 01:50:39;;;;;;;6.73;3.37;;;;;;;;;;4988134;28;58429;-68
2024/01/26 01:53:07;;;;;;;5.17;3.17;;;;;;;;;;4986257;28;59829;-67
2024/01/26 01:55:33;;;;;;;3.65;2.25;;;;;;;;;;4987692;28;58733;-67
2024/01/26 01:57:58;;;;;;;7.38;3.47;;;;;;;;;;4985344;28;59509;-67
2024/01/26 02:00:24;;;;;;;5.93;2.92;;;;;;;;;;4986964;28;59282;-69
2024/01/26 02:02:49;;;;;;;5.80;2.60;;;;;;;;;;4989155;28;58728;-69
2024/01/26 02:05:15;;;;;;;4.22;2.78;;;;;;;;;;4988940;28;59326;-71
2024/01/26 02:07:40;;;;;;;6.30;3.00;;;;;;;;;;4983488;28;59986;-67
2024/01/26 02:10:12;;;;;;;7.13;3.73;;;;;;;;;;4986288;28;58810;-68
2024/01/26 02:12:37;;;;;;;4.43;2.38;;;;;;;;;;4985792;28;58681;-68
2024/01/26 02:15:03;;;;;;;4.97;2.70;;;;;;;;;;4986776;28;58702;-68
2024/01/26 02:17:32;;;;;;;5.75;2.95;;;;;;;;;;4987514;28;60082;-68
2024/01/26 02:19:57;;;;;;;4.63;3.00;;;;;;;;;;4982470;28;58418;-70
2024/01/26 02:22:22;;;;;;;4.75;2.80;;;;;;;;;;4985902;28;58772;-68
2024/01/26 02:24:47;;;;;;;5.15;2.67;;;;;;;;;;4988016;28;59794;-69
2024/01/26 02:27:13;;;;;;;4.43;3.60;;;;;;;;;;4985135;28;61348;-68
2024/01/26 02:29:38;;;;;;;5.68;3.35;;;;;;;;;;4987089;28;58954;-68
2024/01/26 02:32:03;;;;;;;5.67;3.10;;;;;;;;;;4985605;28;59997;-68
2024/01/26 02:34:28;;;;;;;4.67;2.70;;;;;;;;;;4987100;28;58651;-68
2024/01/26 02:36:54;;;;;;;4.15;2.75;;;;;;;;;;4982947;28;59446;-67
2024/01/26 02:39:19;;;;;;;5.47;3.10;;;;;;;;;;4985821;28;58947;-68
2024/01/26 02:41:44;;;;;;;4.95;2.78;;;;;;;;;;4985095;28;58389;-67
2024/01/26 02:44:09;;;;;;;4.67;2.27;;;;;;;;;;4987621;28;59497;-71
2024/01/26 02:46:34;;;;;;;5.80;3.23;;;;;;;;;;4986932;28;59659;-71
2024/01/26 02:49:01;;;;;;;4.47;2.40;;;;;;;;;;4994209;28;58660;-71
2024/01/26 02:51:26;;;;;;;4.05;2.53;;;;;;;;;;4987267;28;59504;-71
2024/01/26 02:53:51;;;;;;;4.07;2.80;;;;;;;;;;4984223;28;58860;-71
2024/01/26 02:56:17;;;;;;;4.82;3.08;;;;;;;;;;4986338;28;58363;-71
2024/01/26 02:58:42;;;;;;;3.50;2.37;;;;;;;;;;4986447;28;59537;-71
2024/01/26 03:01:07;;;;;;;4.57;2.40;;;;;;;;;;4984440;28;58730;-71
2024/01/26 03:03:33;;;;;;;7.43;3.80;;;;;;;;;;4986696;28;58461;-71
2024/01/26 03:05:58;;;;;;;3.75;2.40;;;;;;;;;;4983806;28;59323;-71
2024/01/26 03:08:23;;;;;;;4.22;2.28;;;;;;;;;;4983788;28;58453;-71
2024/01/26 03:10:50;;;;;;;3.27;2.13;;;;;;;;;;4983605;28;58843;-71
2024/01/26 03:13:16;;;;;;;4.15;3.03;;;;;;;;;;4984493;28;59822;-71
2024/01/26 03:15:41;;;;;;;4.22;2.55;;;;;;;;;;4985747;28;58417;-70
2024/01/26 03:18:06;;;;;;;4.60;2.43;;;;;;;;;;4984512;28;59778;-70
2024/01/26 03:20:31;;;;;;;3.47;2.33;;;;;;;;;;4983313;28;58793;-71
2024/01/26 03:22:57;;;;;;;4.27;1.90;;;;;;;;;;4987339;28;58609;-71
2024/01/26 03:25:22;;;;;;;3.60;1.80;;;;;;;;;;4992607;28;58571;-70
2024/01/26 03:27:47;;;;;;;4.33;2.93;;;;;;;;;;4989693;28;58670;-71
2024/01/26 03:30:12;;;;;;;3.60;2.27;;;;;;;;;;4985810;28;59512;-70
2024/01/26 03:32:38;;;;;;;4.38;3.05;;;;;;;;;;4990132;28;60001;-71
2024/01/26 03:35:05;;;;;;;3.08;2.40;;;;;;;;;;4983510;28;58436;-70
2024/01/26 03:37:30;;;;;;;3.20;2.17;;;;;;;;;;4987934;28;59855;-71
2024/01/26 03:39:55;;;;;;;3.43;2.17;;;;;;;;;;4987703;28;60166;-71
2024/01/26 03:42:21;;;;;;;3.63;2.20;;;;;;;;;;4991815;28;59643;-71
2024/01/26 03:44:46;;;;;;;3.13;1.73;;;;;;;;;;4982680;28;58679;-71
2024/01/26 03:47:11;;;;;;;2.40;2.10;;;;;;;;;;4988221;28;58769;-71
2024/01/26 03:49:40;;;;;;;2.63;1.97;;;;;;;;;;4987982;28;58603;-71
2024/01/26 03:52:06;;;;;;;3.45;1.70;;;;;;;;;;5000939;28;60433;-70
2024/01/26 03:54:31;;;;;;;4.13;2.47;;;;;;;;;;4989413;28;59160;-68
2024/01/26 03:56:56;;;;;;;3.33;2.40;;;;;;;;;;4987969;28;59619;-67
2024/01/26 03:59:21;;;;;;;3.85;2.40;;;;;;;;;;4986674;28;59888;-67
2024/01/26 04:01:46;;;;;;;4.60;2.90;;;;;;;;;;4989101;28;58324;-66
2024/01/26 04:04:11;;;;;;;3.07;2.10;;;;;;;;;;4989690;28;58608;-69
2024/01/26 04:06:40;;;;;;;5.50;2.13;;;;;;;;;;4987324;28;58500;-70
2024/01/26 04:09:05;;;;;;;;;;;;;;;;;;4998278;28;59293;-69
2024/01/26 04:11:31;;;;;;;2.72;1.95;;;;;;;;;;4986435;28;59126;-69
2024/01/26 04:13:56;;;;;;;3.67;2.87;;;;;;;;;;4990426;28;58744;-69
2024/01/26 04:16:21;;;;;;;4.18;2.10;;;;;;;;;;4990388;28;58622;-69
2024/01/26 04:18:47;;;;;;;4.03;2.30;;;;;;;;;;4986252;28;59873;-69
2024/01/26 04:21:12;;;;;;;2.92;2.45;;;;;;;;;;4991097;28;58467;-70
2024/01/26 04:23:37;;;;;;;5.30;2.53;;;;;;;;;;4987998;28;58571;-70
2024/01/26 04:26:04;;;;;;;4.50;2.20;;;;;;;;;;4988920;28;58365;-69
2024/01/26 04:28:29;;;;;;;3.38;2.63;;;;;;;;;;4989523;28;63577;-69
2024/01/26 04:30:55;;;;;;;3.97;2.50;;;;;;;;;;4986107;28;58841;-70
2024/01/26 04:33:20;;;;;;;2.43;1.80;;;;;;;;;;4987320;28;58453;-70
2024/01/26 04:35:45;;;;;;;2.40;1.80;;;;;;;;;;4987295;28;58654;-69
2024/01/26 04:38:10;;;;;;;2.57;1.97;;;;;;;;;;4986008;28;60250;-69
2024/01/26 04:40:38;;;;;;;3.63;2.07;;;;;;;;;;4986790;28;58959;-70
2024/01/26 04:43:03;;;;;;;2.20;1.80;;;;;;;;;;4988670;28;58459;-70
2024/01/26 04:45:28;;;;;;;3.05;1.95;;;;;;;;;;4987727;28;58377;-69
2024/01/26 04:47:53;;;;;;;2.27;2.07;;;;;;;;;;4986722;28;59463;-69
2024/01/26 04:50:18;;;;;;;2.63;2.30;;;;;;;;;;4988641;28;58859;-69
2024/01/26 04:52:44;;;;;;;2.55;1.88;;;;;;;;;;4986708;28;58711;-69
2024/01/26 04:55:09;;;;;;;3.20;2.37;;;;;;;;;;4986911;28;58946;-69
2024/01/26 04:57:35;;;;;;;2.20;1.60;;;;;;;;;;4987198;28;59186;-69
2024/01/26 05:00:00;;;;;;;3.05;2.08;;;;;;;;;;4982890;28;59415;-69
2024/01/26 05:02:25;;;;;;;2.53;1.53;;;;;;;;;;4987534;28;58859;-70
2024/01/26 05:04:50;;;;;;;2.60;2.08;;;;;;;;;;4985841;28;59262;-66
2024/01/26 05:07:15;;;;;;;3.57;2.00;;;;;;;;;;4987500;28;59997;-66
2024/01/26 05:09:40;;;;;;;2.60;2.27;;;;;;;;;;4988232;28;58498;-66
2024/01/26 05:12:06;;;;;;;2.20;2.00;;;;;;;;;;4987452;28;58709;-67
2024/01/26 05:14:32;;;;;;;2.72;2.15;;;;;;;;;;4985936;28;59640;-66
2024/01/26 05:16:57;;;;;;;2.90;2.60;;;;;;;;;;4983618;28;58774;-66
2024/01/26 05:19:22;;;;;;;3.47;2.53;;;;;;;;;;4986419;28;58415;-67
2024/01/26 05:21:47;;;;;;;2.53;1.90;;;;;;;;;;4984893;28;59276;-66
2024/01/26 05:24:12;;;;;;;2.63;1.97;;;;;;;;;;4985966;28;59696;-69
2024/01/26 05:26:38;;;;;;;2.10;1.80;;;;;;;;;;4982092;28;58609;-77
2024/01/26 05:29:03;;;;;;;3.10;1.88;;;;;;;;;;4980567;28;59051;-76
2024/01/26 05:31:28;;;;;;;2.23;1.80;;;;;;;;;;4979564;28;58664;-76
2024/01/26 05:33:54;;;;;;;7.80;2.60;;;;;;;;;;4979413;28;59667;-81
2024/01/26 05:36:19;;;;;;;5.55;2.55;;;;;;;;;;4980718;28;59205;-70
2024/01/26 05:38:44;;;;;;;6.07;2.83;;;;;;;;;;4981425;28;58412;-70
2024/01/26 05:41:09;;;;;;;12.13;5.17;;;;;;;;;;4980840;28;58818;-70
2024/01/26 05:43:35;;;;;;;12.40;4.63;;;;;;;;;;4977948;28;61105;-71
2024/01/26 05:46:00;;;;;;;7.67;4.03;;;;;;;;;;4981407;28;58783;-71
2024/01/26 05:48:25;;;;;;;16.77;5.90;;;;;;;;;;4981395;28;58868;-70
2024/01/26 05:50:51;;;;;;;13.83;4.63;;;;;;;;;;4981664;28;58510;-71
2024/01/26 05:53:16;;;;;;;9.77;4.47;;;;;;;;;;4980627;28;58991;-72
2024/01/26 05:55:41;;;;;;;16.03;5.97;;;;;;;;;;4978248;28;59109;-69
2024/01/26 05:58:06;;;;;;;13.63;5.57;;;;;;;;;;4980110;28;59340;-70
2024/01/26 06:00:32;;;;;;;17.17;6.57;;;;;;;;;;4981325;28;59506;-70
2024/01/26 06:02:57;;;;;;;17.43;6.83;;;;;;;;;;4977848;28;58255;-69
2024/01/26 06:05:22;;;;;;;16.83;6.85;;;;;;;;;;4977674;28;59403;-69
2024/01/26 06:07:47;;;;;;;13.63;6.83;;;;;;;;;;4980228;28;60981;-69
2024/01/26 06:10:12;;;;;;;14.30;7.03;;;;;;;;;;4980765;28;58827;-69
2024/01/26 06:12:40;;;;;;;17.47;6.37;;;;;;;;;;4981395;28;58732;-72
2024/01/26 06:15:06;;;;;;;12.55;5.18;;;;;;;;;;4980556;28;58742;-72
2024/01/26 06:17:31;;;;;;;10.57;6.00;;;;;;;;;;4982552;28;58786;-73
2024/01/26 06:19:56;;;;;;;14.27;5.13;;;;;;;;;;4979913;28;61658;-73
2024/01/26 06:22:21;;;;;;;14.67;5.80;;;;;;;;;;4978809;28;60358;-73
2024/01/26 06:24:46;;;;;;;12.13;5.07;;;;;;;;;;4980517;28;58711;-73
2024/01/26 06:27:12;;;;;;;13.20;5.17;;;;;;;;;;4981015;28;59750;-73
2024/01/26 06:29:37;;;;;;;13.00;5.60;;;;;;;;;;4983160;28;58493;-73
2024/01/26 06:32:02;;;;;;;9.20;5.73;;;;;;;;;;4981213;28;59571;-73
2024/01/26 06:34:27;;;;;;;15.95;5.53;;;;;;;;;;4982165;28;59518;-73
2024/01/26 06:36:53;;;;;;;11.77;5.17;;;;;;;;;;4982401;28;59455;-73
2024/01/26 06:39:18;;;;;;;14.05;6.75;;;;;;;;;;4982595;28;58709;-72
2024/01/26 06:41:44;;;;;;;9.83;5.27;;;;;;;;;;4981712;28;60610;-73
2024/01/26 06:44:09;;;;;;;9.63;5.30;;;;;;;;;;4980701;28;58689;-74
2024/01/26 06:46:34;;;;;;;10.05;4.50;;;;;;;;;;4980780;28;58896;-72
2024/01/26 06:49:01;;;;;;;12.48;5.60;;;;;;;;;;4979463;28;59332;-73
2024/01/26 06:51:27;;;;;;;11.23;4.88;;;;;;;;;;4981472;28;58811;-73
2024/01/26 06:53:52;;;;;;;8.20;4.20;;;;;;;;;;4979605;28;58560;-73
2024/01/26 06:56:17;;;;;;;13.30;5.60;;;;;;;;;;4983087;28;58611;-73
2024/01/26 06:58:42;;;;;;;17.33;5.00;;;;;;;;;;4984486;28;59729;-73
2024/01/26 07:01:08;;;;;;;7.23;4.20;;;;;;;;;;4984287;28;59269;-73
2024/01/26 07:03:33;;;;;;;9.10;4.33;;;;;;;;;;4983782;28;59231;-73
2024/01/26 07:05:58;;;;;;;9.37;5.53;;;;;;;;;;4984120;28;59533;-73
2024/01/26 07:08:23;;;;;;;8.97;4.43;;;;;;;;;;4982551;28;59152;-73
2024/01/26 07:10:48;;;;;;;9.83;5.37;;;;;;;;;;4983328;28;58834;-73
2024/01/26 07:13:13;;;;;;;7.53;4.57;;;;;;;;;;4983799;28;58744;-73
2024/01/26 07:15:39;;;;;;;12.67;5.03;;;;;;;;;;4986312;28;58760;-73
2024/01/26 07:18:04;;;;;;;7.93;4.82;;;;;;;;;;4981829;28;61841;-72
2024/01/26 07:20:29;;;;;;;8.83;5.47;;;;;;;;;;4982195;28;58903;-73
2024/01/26 07:22:54;;;;;;;9.10;4.23;;;;;;;;;;4983657;28;59562;-73
2024/01/26 07:25:20;;;;;;;11.93;4.43;;;;;;;;;;4982068;28;60294;-72
2024/01/26 07:27:48;;;;;;;7.50;3.67;;;;;;;;;;4984989;28;58506;-73
2024/01/26 07:30:14;;;;;;;6.65;4.60;;;;;;;;;;4984319;28;59107;-73
2024/01/26 07:32:42;;;;;;;9.95;5.30;;;;;;;;;;4982401;28;60899;-72
2024/01/26 07:35:07;;;;;;;;;;;;;;;;;;4983705;28;58825;-69
2024/01/26 07:37:32;;;;;;;10.85;4.65;;;;;;;;;;4984613;28;59625;-69
2024/01/26 07:39:57;;;;;;;8.30;5.13;;;;;;;;;;4982476;28;58983;-69
2024/01/26 07:42:22;;;;;;;8.10;4.13;;;;;;;;;;4984508;28;58899;-69
2024/01/26 07:44:48;;;;;;;8.00;3.70;;;;;;;;;;4983643;28;58838;-69
2024/01/26 07:47:13;;;;;;;7.82;4.47;;;;;;;;;;4984133;28;59987;-69
2024/01/26 07:49:38;;;;;;;9.30;3.93;;;;;;;;;;4984110;28;58599;-69
2024/01/26 07:52:03;;;;;;;9.40;4.47;;;;;;;;;;4984904;28;60850;-69
2024/01/26 07:54:28;;;;;;;7.47;3.57;;;;;;;;;;4981964;28;58797;-69
2024/01/26 07:56:53;;;;;;;6.63;3.47;;;;;;;;;;4984663;28;58795;-69
2024/01/26 07:59:19;;;;;;;12.63;4.65;;;;;;;;;;4982710;28;58953;-69
2024/01/26 08:01:44;;;;;;;7.20;4.00;;;;;;;;;;4982338;28;58735;-68
2024/01/26 08:04:09;;;;;;;5.70;3.57;;;;;;;;;;4983235;28;59539;-69
2024/01/26 08:06:34;;;;;;;7.33;4.50;;;;;;;;;;4980588;28;59636;-69
2024/01/26 08:08:59;;;;;;;5.97;3.97;;;;;;;;;;4984025;28;59198;-69
2024/01/26 08:11:25;;;;;;;10.33;3.63;;;;;;;;;;4983945;28;59168;-68
2024/01/26 08:13:50;;;;;;;8.02;3.95;;;;;;;;;;4986047;28;59647;-69
2024/01/26 08:16:18;;;;;;;8.70;3.42;;;;;;;;;;4985608;28;58825;-69
2024/01/26 08:18:43;;;;;;;6.13;3.30;;;;;;;;;;4982178;28;58892;-69
2024/01/26 08:21:08;;;;;;;5.57;3.73;;;;;;;;;;4981985;28;58790;-69
2024/01/26 08:23:34;;;;;;;7.55;3.95;;;;;;;;;;4981755;28;59154;-69
2024/01/26 08:25:59;;;;;;;9.43;3.83;;;;;;;;;;4982792;28;59183;-70
2024/01/26 08:28:24;;;;;;;8.10;5.07;;;;;;;;;;4981780;28;58350;-69
2024/01/26 08:30:49;;;;;;;10.10;4.10;;;;;;;;;;4983705;28;58369;-69
2024/01/26 08:33:14;;;;;;;6.40;3.43;;;;;;;;;;4980615;28;58858;-69
2024/01/26 08:35:39;;;;;;;6.00;3.77;;;;;;;;;;4982084;28;58502;-69
2024/01/26 08:38:04;;;;;;;9.23;4.35;;;;;;;;;;4983814;28;58794;-70
2024/01/26 08:40:30;;;;;;;8.23;3.63;;;;;;;;;;4982924;28;58810;-69
2024/01/26 08:42:55;;;;;;;4.45;2.75;;;;;;;;;;4982199;28;59822;-69
2024/01/26 08:45:20;;;;;;;8.25;4.88;;;;;;;;;;4981053;28;59072;-69
2024/01/26 08:47:46;;;;;;;5.83;3.53;;;;;;;;;;4983449;28;58174;-68
2024/01/26 08:50:11;;;;;;;3.90;2.90;;;;;;;;;;4981327;28;59113;-69
2024/01/26 08:52:36;;;;;;;3.90;2.63;;;;;;;;;;4981546;28;60305;-70
2024/01/26 08:55:02;;;;;;;5.83;3.73;;;;;;;;;;4982750;28;58330;-69
2024/01/26 08:57:27;;;;;;;6.27;3.63;;;;;;;;;;4983962;28;59707;-69
2024/01/26 08:59:52;;;;;;;5.75;3.55;;;;;;;;;;4981994;28;58697;-69
2024/01/26 09:02:18;;;;;;;4.40;2.60;;;;;;;;;;4981968;28;60147;-69
2024/01/26 09:04:43;;;;;;;6.27;3.47;;;;;;;;;;4980689;28;58872;-69
2024/01/26 09:07:08;;;;;;;5.65;3.67;;;;;;;;;;4982679;28;58319;-68
2024/01/26 09:09:33;;;;;;;5.30;3.60;;;;;;;;;;4983539;28;60229;-71
2024/01/26 09:11:59;;;;;;;5.85;4.30;;;;;;;;;;4979156;28;59539;-69
2024/01/26 09:14:24;;;;;;;5.05;3.30;;;;;;;;;;4981483;28;58232;-69
2024/01/26 09:16:50;;;;;;;5.47;2.70;;;;;;;;;;4983479;28;58796;-70
2024/01/26 09:19:16;;;;;;;4.65;2.95;;;;;;;;;;4980684;28;59402;-69
2024/01/26 09:21:41;;;;;;;7.78;3.53;;;;;;;;;;4982420;28;58357;-70
2024/01/26 09:24:06;;;;;;;3.58;2.88;;;;;;;;;;4981148;28;59033;-68
2024/01/26 09:26:31;;;;;;;5.72;3.20;;;;;;;;;;4981548;28;58597;-70
2024/01/26 09:28:56;;;;;;;5.17;3.00;;;;;;;;;;4982261;28;59466;-68
2024/01/26 09:31:22;;;;;;;6.00;3.50;;;;;;;;;;4981431;28;59661;-68
2024/01/26 09:33:47;;;;;;;5.60;3.23;;;;;;;;;;4980999;28;58977;-68
2024/01/26 09:36:12;;;;;;;5.73;3.10;;;;;;;;;;4982898;28;59196;-68
2024/01/26 09:38:37;;;;;;;5.13;3.70;;;;;;;;;;4981461;28;58515;-69
2024/01/26 09:41:02;;;;;;;5.27;3.03;;;;;;;;;;4981611;28;58716;-68
2024/01/26 09:43:27;;;;;;;5.40;2.90;;;;;;;;;;4980492;28;59821;-67
2024/01/26 09:45:53;;;;;;;5.60;3.27;;;;;;;;;;4983438;28;58684;-68
2024/01/26 09:48:19;;;;;;;5.57;2.73;;;;;;;;;;4981530;28;59749;-69
2024/01/26 09:50:50;;;;;;;4.40;2.53;;;;;;;;;;4980344;28;59047;-68
2024/01/26 09:53:16;;;;;;;5.15;3.45;;;;;;;;;;4981615;28;59052;-69
2024/01/26 09:55:41;;;;;;;5.10;2.75;;;;;;;;;;4980533;28;59813;-68
2024/01/26 09:58:07;;;;;;;3.58;2.72;;;;;;;;;;4981724;28;59582;-68
2024/01/26 10:00:32;;;;;;;4.37;2.53;;;;;;;;;;4982480;28;58668;-68
2024/01/26 10:02:57;;;;;;;4.33;2.77;;;;;;;;;;4982018;28;58793;-72
2024/01/26 10:05:22;;;;;;;4.13;2.72;;;;;;;;;;4981890;28;59407;-71
2024/01/26 10:07:48;;;;;;;6.35;3.75;;;;;;;;;;4981710;28;59646;-72
2024/01/26 10:10:14;;;;;;;3.93;2.83;;;;;;;;;;4979492;28;58921;-72
2024/01/26 10:12:43;;;;;;;9.63;3.08;;;;;;;;;;4981227;28;58945;-72
2024/01/26 10:15:09;;;;;;;4.85;2.50;;;;;;;;;;4981496;28;59329;-72
2024/01/26 10:17:34;;;;;;;5.15;2.80;;;;;;;;;;4979525;28;58800;-71
2024/01/26 10:20:06;;;;;;;3.77;1.97;;;;;;;;;;4980525;28;58331;-72
2024/01/26 10:22:31;;;;;;;3.72;2.65;;;;;;;;;;4980133;28;59889;-72
2024/01/26 10:24:56;;;;;;;4.60;3.00;;;;;;;;;;4980565;28;58886;-71
2024/01/26 10:27:21;;;;;;;3.75;2.47;;;;;;;;;;4983156;28;58373;-72
2024/01/26 10:29:46;;;;;;;7.57;3.93;;;;;;;;;;4980249;28;59012;-71
2024/01/26 10:32:13;;;;;;;4.47;2.97;;;;;;;;;;4980475;28;58297;-71
2024/01/26 10:34:38;;;;;;;6.93;3.17;;;;;;;;;;4981376;28;59228;-72
2024/01/26 10:37:05;;;;;;;2.92;1.90;;;;;;;;;;4980931;28;59462;-71
2024/01/26 10:39:31;;;;;;;5.25;2.60;;;;;;;;;;4983022;28;58391;-71
2024/01/26 10:42:03;;;;;;;4.55;2.80;;;;;;;;;;4979942;28;60013;-71
2024/01/26 10:44:29;;;;;;;4.60;2.17;;;;;;;;;;4978851;28;59952;-72
2024/01/26 10:46:56;;;;;;;2.75;2.17;;;;;;;;;;4980729;28;58662;-72
2024/01/26 10:49:22;;;;;;;4.15;2.80;;;;;;;;;;4979867;28;58832;-72
2024/01/26 10:51:48;;;;;;;2.83;2.43;;;;;;;;;;4980516;28;59100;-71
2024/01/26 10:54:13;;;;;;;2.97;1.95;;;;;;;;;;4981914;28;58713;-71
2024/01/26 10:56:39;;;;;;;5.13;2.60;;;;;;;;;;4979860;28;58419;-71
2024/01/26 10:59:05;;;;;;;2.78;2.38;;;;;;;;;;4979748;28;58549;-71
2024/01/26 11:01:30;;;;;;;2.42;2.22;;;;;;;;;;4980591;28;58396;-72
2024/01/26 11:03:56;;;;;;;3.22;2.35;;;;;;;;;;4980199;28;59010;-72
2024/01/26 11:06:21;;;;;;;4.13;2.95;;;;;;;;;;4981895;28;59370;-72
2024/01/26 11:08:47;;;;;;;4.30;2.40;;;;;;;;;;4980455;28;61845;-72
2024/01/26 11:11:14;;;;;;;3.90;2.13;;;;;;;;;;4980436;28;58859;-73
2024/01/26 11:13:40;;;;;;;4.55;2.65;;;;;;;;;;4977657;28;60375;-69
2024/01/26 11:16:06;;;;;;;3.03;2.22;;;;;;;;;;4980679;28;59019;-68
2024/01/26 11:18:33;;;;;;;3.53;2.35;;;;;;;;;;4979964;28;58861;-68
2024/01/26 11:21:01;;;;;;;3.03;1.88;;;;;;;;;;4979932;28;58896;-69
2024/01/26 11:23:26;;;;;;;4.47;2.90;;;;;;;;;;4980295;28;59108;-67
2024/01/26 11:25:57;;;;;;;2.73;1.97;;;;;;;;;;4980282;28;59030;-68
2024/01/26 11:28:28;;;;;;;3.40;2.20;;;;;;;;;;4980602;28;59631;-67
2024/01/26 11:30:54;;;;;;;2.30;2.10;;;;;;;;;;4980639;28;58835;-69
2024/01/26 11:33:23;;;;;;;3.08;1.77;;;;;;;;;;4980850;28;58791;-68
2024/01/26 11:35:48;;;;;;;3.92;2.10;;;;;;;;;;4978530;28;58702;-68
2024/01/26 11:38:13;;;;;;;3.53;2.50;;;;;;;;;;4980976;28;58925;-68
2024/01/26 11:40:39;;;;;;;2.70;1.67;;;;;;;;;;4979496;28;59603;-68
2024/01/26 11:43:04;;;;;;;4.15;2.85;;;;;;;;;;4978331;28;59220;-67
2024/01/26 11:45:43;;;;;;;4.45;2.20;;;;;;;;;;4983897;28;58944;-69
2024/01/26 11:48:08;;;;;;;4.05;2.05;;;;;;;;;;4982941;28;58739;-68
2024/01/26 11:50:35;;;;;;;2.30;1.75;;;;;;;;;;4983026;28;58516;-69
2024/01/26 11:53:00;;;;;;;2.90;2.22;;;;;;;;;;4984742;28;58745;-67
2024/01/26 11:55:26;;;;;;;2.00;1.53;;;;;;;;;;4982993;28;58571;-68
2024/01/26 11:57:54;;;;;;;3.17;2.40;;;;;;;;;;4982911;28;58719;-68
2024/01/26 12:00:19;;;;;;;;;;;;;;;;;;4985769;28;59553;-68
2024/01/26 12:02:44;;;;;;;3.97;2.10;;;;;;;;;;4981403;28;58915;-69
2024/01/26 12:05:09;;;;;;;2.90;1.90;;;;;;;;;;4985642;28;58884;-68
2024/01/26 12:07:34;;;;;;;1.97;1.83;;;;;;;;;;4982582;28;58532;-67
2024/01/26 12:10:00;;;;;;;3.20;2.23;;;;;;;;;;4983898;28;58908;-67
2024/01/26 12:12:25;;;;;;;3.88;2.63;;;;;;;;;;4983307;28;58670;-67
2024/01/26 12:14:51;;;;;;;2.43;2.03;;;;;;;;;;4982372;28;58760;-71
2024/01/26 12:17:16;;;;;;;2.43;1.93;;;;;;;;;;4983231;28;58491;-72
2024/01/26 12:19:42;;;;;;;2.70;1.90;;;;;;;;;;4981742;28;59484;-71
2024/01/26 12:22:07;;;;;;;2.85;1.92;;;;;;;;;;4981933;28;59308;-71
2024/01/26 12:24:35;;;;;;;2.50;1.63;;;;;;;;;;4983010;28;59448;-67
2024/01/26 12:27:00;;;;;;;;;;;;;;;;;;4982771;28;59758;-67
2024/01/26 12:29:25;;;;;;;2.78;1.67;;;;;;;;;;4983193;28;58797;-68
2024/01/26 12:31:50;;;;;;;4.37;2.70;;;;;;;;;;4982196;28;59041;-67
2024/01/26 12:34:16;;;;;;;2.42;1.85;;;;;;;;;;4984526;28;59159;-67
2024/01/26 12:36:42;;;;;;;3.40;2.22;;;;;;;;;;4982497;28;58741;-68
2024/01/26 12:39:07;;;;;;;2.97;1.93;;;;;;;;;;4982928;28;58919;-67
2024/01/26 12:41:33;;;;;;;2.35;1.77;;;;;;;;;;4980987;28;58623;-67
2024/01/26 12:44:01;;;;;;;2.22;1.63;;;;;;;;;;4980760;28;59032;-67
2024/01/26 12:46:26;;;;;;;2.17;1.67;;;;;;;;;;4980701;28;58817;-67
2024/01/26 12:48:52;;;;;;;2.78;1.92;;;;;;;;;;4981256;28;59747;-68
2024/01/26 12:51:18;;;;;;;2.20;1.52;;;;;;;;;;4983331;28;58593;-67
2024/01/26 12:53:43;;;;;;;3.33;1.77;;;;;;;;;;4983858;28;60730;-67
2024/01/26 12:56:08;;;;;;;1.57;1.37;;;;;;;;;;4981836;28;59660;-67
2024/01/26 12:58:33;;;;;;;2.13;1.60;;;;;;;;;;4982030;28;58787;-67
2024/01/26 13:00:59;;;;;;;2.83;1.90;;;;;;;;;;4982423;28;58770;-68
2024/01/26 13:03:24;;;;;;;2.07;1.73;;;;;;;;;;4982149;28;58659;-68
2024/01/26 13:05:51;;;;;;;3.73;2.10;;;;;;;;;;4982201;28;58927;-69
2024/01/26 13:08:16;;;;;;;1.90;1.55;;;;;;;;;;4981668;28;59384;-67
2024/01/26 13:10:42;;;;;;;2.17;1.97;;;;;;;;;;4981435;28;58796;-67
2024/01/26 13:13:07;;;;;;;2.23;1.80;;;;;;;;;;4982854;28;60575;-69
2024/01/26 13:15:32;;;;;;;2.45;1.58;;;;;;;;;;4981562;28;59296;-67
2024/01/26 13:17:57;;;;;;;2.07;1.73;;;;;;;;;;4983370;28;58883;-69
2024/01/26 13:20:22;;;;;;;2.40;1.53;;;;;;;;;;4980587;28;58425;-70
2024/01/26 13:22:48;;;;;;;2.27;1.40;;;;;;;;;;4983054;28;58482;-69
2024/01/26 13:25:14;;;;;;;1.42;1.27;;;;;;;;;;4981231;28;58653;-70
2024/01/26 13:27:40;;;;;;;2.10;1.63;;;;;;;;;;4981546;28;59239;-69
2024/01/26 13:30:05;;;;;;;2.70;1.73;;;;;;;;;;4979056;28;58613;-68
2024/01/26 13:32:30;;;;;;;2.33;1.77;;;;;;;;;;4982594;28;58489;-71
2024/01/26 13:34:55;;;;;;;2.07;1.17;;;;;;;;;;4981915;28;58858;-69
2024/01/26 13:37:21;;;;;;;3.50;1.48;;;;;;;;;;4981203;28;58860;-68
2024/01/26 13:39:46;;;;;;;2.63;1.83;;;;;;;;;;4981050;28;59530;-68
2024/01/26 13:42:12;;;;;;;3.58;2.10;;;;;;;;;;4981026;28;58336;-68
2024/01/26 13:44:37;;;;;;;2.92;1.83;;;;;;;;;;4981218;28;60170;-69
2024/01/26 13:47:02;;;;;;;2.20;1.73;;;;;;;;;;4982851;28;58670;-68
2024/01/26 13:49:28;;;;;;;1.70;1.40;;;;;;;;;;4981254;28;59316;-68
2024/01/26 13:51:53;;;;;;;2.80;1.57;;;;;;;;;;4981964;28;58802;-66
2024/01/26 13:54:18;;;;;;;3.17;1.52;;;;;;;;;;4983702;28;59154;-66
2024/01/26 13:56:44;;;;;;;2.70;1.80;;;;;;;;;;4981908;28;59006;-68
2024/01/26 13:59:09;;;;;;;2.22;1.60;;;;;;;;;;4980861;28;60481;-68
2024/01/26 14:01:34;;;;;;;2.13;1.80;;;;;;;;;;4982471;28;59217;-67
2024/01/26 14:03:59;;;;;;;2.28;1.85;;;;;;;;;;4980683;28;59278;-67
2024/01/26 14:06:24;;;;;;;1.88;1.30;;;;;;;;;;4981066;28;58954;-68
2024/01/26 14:08:50;;;;;;;2.60;1.20;;;;;;;;;;4982093;28;58973;-66
2024/01/26 14:11:15;;;;;;;2.13;1.73;;;;;;;;;;4980706;28;58627;-67
2024/01/26 14:13:40;;;;;;;1.42;1.10;;;;;;;;;;4979446;28;59934;-67
2024/01/26 14:16:07;;;;;;;2.13;1.90;;;;;;;;;;4982255;28;59197;-68
2024/01/26 14:18:34;;;;;;;1.45;1.30;;;;;;;;;;4980610;28;59815;-68
2024/01/26 14:20:59;;;;;;;2.28;1.42;;;;;;;;;;4979044;28;58992;-70
2024/01/26 14:23:24;;;;;;;2.00;1.47;;;;;;;;;;4980615;28;58655;-69
2024/01/26 14:25:54;;;;;;;1.83;1.60;;;;;;;;;;4978980;28;58566;-66
2024/01/26 14:28:19;;;;;;;3.38;1.80;;;;;;;;;;4979226;28;58446;-67
2024/01/26 14:30:45;;;;;;;1.50;1.20;;;;;;;;;;4979634;28;58695;-66
2024/01/26 14:33:11;;;;;;;2.47;1.58;;;;;;;;;;4979029;28;59392;-71