Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:10;;;;;;;18.92;7.45;;;-1.20;99.90;;;-1.78;100.00;102472.59;5166006;28;20449;-70
2023/01/29 00:02:44;;;;;;;17.55;6.38;;;-1.20;99.90;;;-1.77;100.00;102464.19;5166424;28;20100;-70
2023/01/29 00:05:16;;;;;;;17.48;7.03;;;-1.20;99.90;;;-1.78;100.00;102463.28;5165393;28;20073;-70
2023/01/29 00:07:49;;;;;;;14.80;6.72;;;-1.20;99.90;;;-1.78;100.00;102467.47;5164495;28;20503;-71
2023/01/29 00:10:21;;;;;;;15.13;6.07;;;-1.30;99.90;;;-1.78;100.00;102475.16;5165800;28;20385;-70
2023/01/29 00:12:54;;;;;;;14.63;5.70;;;-1.20;99.90;;;-1.80;100.00;102462.22;5166288;28;20038;-70
2023/01/29 00:15:27;;;;;;;16.50;6.88;;;-1.20;99.90;;;-1.82;100.00;102470.47;5164663;28;20141;-70
2023/01/29 00:17:59;;;;;;;14.30;6.63;;;-1.30;99.90;;;-1.84;100.00;102472.81;5166015;28;20042;-70
2023/01/29 00:20:31;;;;;;;11.70;5.85;;;-1.30;99.90;;;-1.85;100.00;102465.00;5165181;28;20491;-71
2023/01/29 00:23:03;;;;;;;14.82;6.75;;;-1.30;99.90;;;-1.87;100.00;102466.47;5164633;28;20042;-70
2023/01/29 00:25:35;;;;;;;15.18;6.10;;;-1.30;99.90;;;-1.92;100.00;102454.09;5165565;28;20046;-71
2023/01/29 00:28:09;;;;;;;15.02;6.47;;;-1.40;99.90;;;-1.95;100.00;102453.75;5165418;28;20046;-70
2023/01/29 00:30:41;;;;;;;16.13;6.13;;;-1.40;99.90;;;-1.97;100.00;102452.66;5165148;28;20052;-71
2023/01/29 00:33:13;;;;;;;15.75;6.63;;;-1.40;99.90;;;-1.98;100.00;102448.28;5165371;28;20587;-70
2023/01/29 00:35:46;;;;;;;16.48;6.53;;;-1.40;99.90;;;-1.99;100.00;102436.25;5164498;28;20148;-70
2023/01/29 00:38:18;;;;;;;16.88;7.50;;;-1.40;99.90;;;-1.98;100.00;102432.97;5163963;28;20104;-71
2023/01/29 00:46:31;;;;;;;12.85;5.63;;;-1.50;99.90;;;-2.04;100.00;102428.81;5165038;28;20034;-70
2023/01/29 00:49:05;;;;;;;18.42;6.70;;;-1.50;99.90;;;-2.08;100.00;102430.13;5163314;28;20141;-70
2023/01/29 00:51:39;;;;;;;15.35;7.03;;;-1.50;99.90;;;-2.11;100.00;102429.78;5165181;28;20051;-70
2023/01/29 00:54:11;;;;;;;17.25;6.85;;;-1.50;99.90;;;-2.13;100.00;102418.50;5163844;28;20142;-70
2023/01/29 00:56:43;;;;;;;14.55;6.05;;;-1.60;99.90;;;-2.15;100.00;102429.25;5165049;28;20050;-70
2023/01/29 00:59:17;;;;;;;16.67;6.20;;;-1.60;99.90;;;-2.19;100.00;102417.81;5164509;28;20500;-70
2023/01/29 01:04:40;;;;;;;15.23;6.47;;;-1.60;99.90;;;-2.22;100.00;102405.63;5163598;28;20050;-70
2023/01/29 01:07:12;;;;;;;16.02;6.32;;;-1.60;99.90;;;-2.22;100.00;102410.72;5163328;28;20046;-71
2023/01/29 01:12:34;;;;;;;16.17;6.10;;;-1.70;99.90;;;-2.25;100.00;102415.47;5165259;28;20049;-70
2023/01/29 01:15:09;;;;;;;17.02;6.40;;;-1.70;99.90;;;-2.27;100.00;102408.41;5164996;28;20080;-71
2023/01/29 01:17:41;;;;;;;16.13;6.95;;;-1.70;99.90;;;-2.30;100.00;102414.06;5164311;28;20117;-71
2023/01/29 01:20:13;;;;;;;18.42;7.32;;;-1.70;99.90;;;-2.32;100.00;102418.09;5163097;28;20050;-70
2023/01/29 01:22:46;;;;;;;18.38;7.35;;;-1.70;99.90;;;-2.32;100.00;102415.53;5163745;28;20058;-72
2023/01/29 01:25:18;;;;;;;17.75;6.15;;;-1.70;99.90;;;-2.32;100.00;102422.28;5164503;28;20499;-71
2023/01/29 01:27:52;;;;;;;16.65;6.55;;;-1.80;99.90;;;-2.37;100.00;102416.66;5163614;28;20066;-71
2023/01/29 01:30:27;;;;;;;17.40;7.57;;;-1.80;99.90;;;-2.38;100.00;102413.94;5164223;28;20125;-72
2023/01/29 01:33:01;;;;;;;;;;;-1.80;99.90;;;-2.40;100.00;102424.00;5163902;28;20077;-72
2023/01/29 01:35:33;;;;;;;15.38;6.30;;;-1.80;99.90;;;-2.41;100.00;102417.09;5164650;28;20387;-73
2023/01/29 01:38:05;;;;;;;20.15;7.72;;;-1.80;99.90;;;-2.42;100.00;102416.88;5179878;28;20035;-70
2023/01/29 01:40:44;;;;;;;18.05;7.07;;;-1.90;99.90;;;-2.43;100.00;102417.63;5162754;28;20042;-71
2023/01/29 01:43:17;;;;;;;16.33;6.93;;;-1.80;99.90;;;-2.44;100.00;102415.81;5164453;28;20054;-72
2023/01/29 01:45:50;;;;;;;18.05;7.53;;;-1.90;99.90;;;-2.46;100.00;102424.22;5163256;28;20050;-72
2023/01/29 01:48:26;;;;;;;20.10;7.72;;;-1.90;99.90;;;-2.44;100.00;102420.91;5163186;28;20042;-73
2023/01/29 01:51:03;;;;;;;13.68;7.38;;;-1.90;99.90;;;-2.44;100.00;102420.91;5163072;28;20054;-71
2023/01/29 01:53:41;;;;;;;17.48;6.75;;;-1.90;99.90;;;-2.46;100.00;102429.31;5179311;28;20046;-71
2023/01/29 01:56:20;;;;;;;16.27;7.22;;;-1.90;99.90;;;-2.48;100.00;102425.69;5163956;28;20121;-72
2023/01/29 01:58:55;;;;;;;15.82;7.32;;;-1.90;99.90;;;-2.48;100.00;102429.88;5162835;28;20503;-72
2023/01/29 02:01:28;;;;;;;16.40;7.03;;;-1.90;99.90;;;-2.48;100.00;102430.81;5163563;28;20538;-72
2023/01/29 02:09:53;;;;;;;15.88;5.93;;;-1.90;99.90;;;-2.52;100.00;102403.09;5161922;28;20097;-72
2023/01/29 02:12:29;;;;;;;16.60;7.05;;;-1.90;99.90;;;-2.50;100.00;102401.63;5163647;28;20104;-72
2023/01/29 02:15:04;;;;;;;18.80;7.82;;;-1.90;99.90;;;-2.49;100.00;102405.97;5163662;28;20038;-72
2023/01/29 02:17:38;;;;;;;17.77;8.05;;;-2.00;99.90;;;-2.47;100.00;102393.41;5162141;28;20048;-72
2023/01/29 02:20:19;;;;;;;18.73;8.07;;;-1.90;99.90;;;-2.47;100.00;102390.84;5162098;28;20418;-72
2023/01/29 02:23:47;;;;;;;14.77;7.45;;;-1.90;99.90;;;-2.47;100.00;102394.31;5163351;28;20559;-71
2023/01/29 02:26:47;;;;;;;17.15;7.47;;;-1.90;99.90;;;-2.48;100.00;102400.16;5177957;28;20054;-72
2023/01/29 02:29:29;;;;;;;16.77;6.82;;;-1.90;99.90;;;-2.49;100.00;102411.09;5160674;28;20237;-72
2023/01/29 02:32:17;;;;;;;13.18;6.50;;;-1.90;99.90;;;-2.52;100.00;102408.19;5162240;28;20132;-72
2023/01/29 02:38:03;;;;;;;14.23;5.97;;;-2.00;99.90;;;-2.59;100.00;102410.81;5163256;28;20096;-72
2023/01/29 02:40:44;;;;;;;16.35;6.60;;;-2.00;99.90;;;-2.63;100.00;102411.19;5161459;28;20038;-72
2023/01/29 02:43:30;;;;;;;14.75;6.32;;;-2.00;99.90;;;-2.66;100.00;102410.84;5163162;28;20507;-72
2023/01/29 02:46:14;;;;;;;15.50;5.88;;;-2.10;99.90;;;-2.68;100.00;102409.75;5161862;28;20161;-71
2023/01/29 02:48:55;;;;;;;14.55;6.13;;;-2.10;99.90;;;-2.70;100.00;102408.69;5161513;28;20058;-71
2023/01/29 02:51:36;;;;;;;15.35;6.47;;;-2.10;99.90;;;-2.70;100.00;102415.44;5163056;28;20039;-72
2023/01/29 02:54:15;;;;;;;14.88;6.40;;;-2.10;99.90;;;-2.71;100.00;102411.97;5161956;28;20073;-72
2023/01/29 02:56:54;;;;;;;14.40;6.70;;;-2.10;99.90;;;-2.73;100.00;102421.13;5161735;28;20096;-72
2023/01/29 02:59:34;;;;;;;15.45;5.95;;;-2.20;99.90;;;-2.74;100.00;102430.41;5162765;28;20495;-72
2023/01/29 03:02:15;;;;;;;13.77;6.63;;;-2.20;99.90;;;-2.76;100.00;102430.97;5161839;28;20074;-71
2023/01/29 03:04:53;;;;;;;18.15;6.95;;;-2.20;99.90;;;-2.78;100.00;102440.09;5161435;28;20061;-72
2023/01/29 03:10:37;;;;;;;15.60;6.20;;;-2.20;99.90;;;-2.82;100.00;102435.38;5159613;28;20053;-72
2023/01/29 03:13:15;;;;;;;17.13;6.90;;;-2.20;99.90;;;-2.83;100.00;102441.22;5161959;28;20058;-72
2023/01/29 03:16:00;;;;;;;15.52;6.97;;;-2.20;99.90;;;-2.84;100.00;102445.41;5177988;28;20507;-72
2023/01/29 03:18:57;;;;;;;;;;;-2.20;99.90;;;-2.83;100.00;102448.88;5161551;28;20421;-72
2023/01/29 03:21:57;;;;;;;17.92;6.35;;;-2.30;99.90;;;-2.83;100.00;102439.56;5178062;28;19921;-72
2023/01/29 03:33:44;;;;;;;15.57;6.68;;;-2.20;99.90;;;-2.84;100.00;102447.06;5163239;28;20046;-72
2023/01/29 03:36:25;;;;;;;15.60;6.55;;;-2.20;99.90;;;-2.84;100.00;102444.50;5161649;28;20073;-72
2023/01/29 03:38:58;;;;;;;17.95;7.55;;;-2.20;99.90;;;-2.84;100.00;102434.28;5162188;28;20038;-72
2023/01/29 03:41:36;;;;;;;18.55;7.97;;;-2.20;99.90;;;-2.78;100.00;102428.25;5180264;28;20153;-72
2023/01/29 03:44:14;;;;;;;15.13;6.80;;;-2.20;99.90;;;-2.74;100.00;102419.28;5165054;28;20116;-71
2023/01/29 03:46:53;;;;;;;21.13;8.27;;;-2.20;99.90;;;-2.73;100.00;102421.13;5164946;28;20047;-72
2023/01/29 03:49:38;;;;;;;16.83;6.45;;;-2.20;99.90;;;-2.71;100.00;102427.28;5180595;28;20070;-71
2023/01/29 03:52:19;;;;;;;14.52;6.10;;;-2.10;99.90;;;-2.71;100.00;102419.63;5164768;28;20061;-72
2023/01/29 03:54:59;;;;;;;19.65;8.15;;;-2.10;99.90;;;-2.75;100.00;102422.56;5165016;28;20605;-72
2023/01/29 03:57:38;;;;;;;18.42;7.63;;;-2.10;99.90;;;-2.76;100.00;102420.75;5164523;28;20053;-71
2023/01/29 04:00:18;;;;;;;18.80;7.60;;;-2.20;99.90;;;-2.78;100.00;102424.78;5164117;28;20050;-71
2023/01/29 04:03:11;;;;;;;14.93;7.68;;;-2.20;99.90;;;-2.80;100.00;102424.63;5164447;28;20061;-71
2023/01/29 04:05:49;;;;;;;19.05;7.28;;;-2.20;99.90;;;-2.82;100.00;102409.84;5166154;28;20062;-71
2023/01/29 04:08:38;;;;;;;19.50;7.55;;;-2.20;99.90;;;-2.85;100.00;102420.63;5164218;28;20521;-72
2023/01/29 04:11:16;;;;;;;16.60;7.55;;;-2.30;99.90;;;-2.84;100.00;102431.75;5165352;28;20093;-72
2023/01/29 04:13:49;;;;;;;17.60;7.70;;;-2.20;99.90;;;-2.87;100.00;102432.31;5164698;28;20054;-72
2023/01/29 04:16:28;;;;;;;21.75;7.85;;;-2.30;99.90;;;-2.90;100.00;102425.94;5165835;28;20914;-72
2023/01/29 04:19:20;;;;;;;16.73;6.85;;;-2.30;99.90;;;-2.96;100.00;102430.34;5163219;28;20052;-72
2023/01/29 04:22:04;;;;;;;18.65;7.55;;;-2.30;99.90;;;-2.97;100.00;102431.06;5181014;28;20260;-71
2023/01/29 04:24:38;;;;;;;21.88;7.18;;;-2.40;99.90;;;-3.00;100.00;102418.84;5164405;28;20042;-72
2023/01/29 04:27:27;;;;;;;16.73;6.78;;;-2.40;99.90;;;-3.04;100.00;102420.16;5180412;28;20420;-71
2023/01/29 04:30:18;;;;;;;14.00;6.50;;;-2.40;99.90;;;-3.04;100.00;102412.50;5163652;28;20129;-72
2023/01/29 04:33:13;;;;;;;16.25;7.22;;;-2.40;99.90;;;-3.01;100.00;102411.94;5164150;28;20046;-71
2023/01/29 04:36:05;;;;;;;15.80;6.13;;;-2.40;99.90;;;-2.98;100.00;102407.19;5164163;28;20053;-71
2023/01/29 04:38:53;;;;;;;18.52;7.78;;;-2.40;99.90;;;-2.96;100.00;102399.72;5163900;28;20073;-72
2023/01/29 04:41:34;;;;;;;18.05;7.60;;;-2.40;99.90;;;-2.99;100.00;102394.28;5165175;28;20049;-72
2023/01/29 04:44:15;;;;;;;20.10;7.80;;;-2.40;99.90;;;-3.02;100.00;102382.97;5164932;28;20048;-72
2023/01/29 04:46:53;;;;;;;22.35;9.43;;;-2.40;99.90;;;-3.05;100.00;102374.06;5165470;28;20046;-72
2023/01/29 04:49:33;;;;;;;18.45;7.70;;;-2.40;99.90;;;-3.05;100.00;102377.53;5164817;28;20566;-72
2023/01/29 04:52:15;;;;;;;24.73;9.13;;;-2.40;99.90;;;-3.07;100.00;102381.53;5164338;28;20058;-71
2023/01/29 04:55:01;;;;;;;17.60;8.15;;;-2.40;99.90;;;-3.05;100.00;102385.19;5165104;28;20134;-72
2023/01/29 04:57:47;;;;;;;21.70;7.63;;;-2.40;99.90;;;-3.03;100.00;102388.81;5164765;28;20114;-72
2023/01/29 05:00:24;;;;;;;17.60;7.28;;;-2.40;99.90;;;-3.01;100.00;102391.53;5179858;28;20054;-72
2023/01/29 05:02:57;;;;;;;16.38;7.57;;;-2.40;99.90;;;-3.02;100.00;102398.28;5164603;28;20038;-72
2023/01/29 05:05:30;;;;;;;16.98;6.78;;;-2.40;99.90;;;-3.03;100.00;102399.00;5163672;28;20069;-72
2023/01/29 05:08:06;;;;;;;16.23;6.82;;;-2.40;99.90;;;-3.04;100.00;102398.84;5164366;28;20038;-72
2023/01/29 05:10:39;;;;;;;17.42;8.27;;;-2.40;99.90;;;-3.08;100.00;102379.72;5179223;28;20054;-72
2023/01/29 05:13:15;;;;;;;19.02;7.60;;;-2.40;99.90;;;-3.11;100.00;102379.38;5164331;28;20105;-72
2023/01/29 05:15:54;;;;;;;24.73;9.82;;;-2.50;99.90;;;-3.12;100.00;102377.56;5164453;28;20117;-72
2023/01/29 05:18:26;;;;;;;19.95;8.68;;;-2.50;99.90;;;-3.13;100.00;102377.38;5164117;28;20038;-72
2023/01/29 05:21:03;;;;;;;19.77;7.50;;;-2.50;99.90;;;-3.13;100.00;102380.84;5164033;28;20047;-71
2023/01/29 05:23:35;;;;;;;22.83;9.00;;;-2.50;99.90;;;-3.13;100.00;102373.22;5164103;28;20038;-72
2023/01/29 05:26:07;;;;;;;19.27;8.48;;;-2.50;99.90;;;-3.10;100.00;102377.72;5164265;28;20050;-72
2023/01/29 05:28:40;;;;;;;18.77;7.15;;;-2.50;99.90;;;-3.07;100.00;102378.97;5163935;28;20038;-72
2023/01/29 05:31:12;;;;;;;24.40;8.95;;;-2.50;99.90;;;-3.05;100.00;102374.06;5163303;28;20057;-72
2023/01/29 05:33:45;;;;;;;26.27;8.80;;;-2.50;99.90;;;-3.03;100.00;102370.94;5162842;28;20054;-72
2023/01/29 05:36:18;;;;;;;18.83;8.18;;;-2.40;99.90;;;-2.99;100.00;102371.31;5163857;28;20102;-72
2023/01/29 05:38:50;;;;;;;20.25;7.35;;;-2.40;99.90;;;-3.02;100.00;102370.22;5162503;28;20053;-71
2023/01/29 05:41:23;;;;;;;20.10;7.50;;;-2.40;99.90;;;-3.03;100.00;102368.41;5163187;28;20518;-71
2023/01/29 05:43:57;;;;;;;20.73;7.75;;;-2.40;99.90;;;-3.05;100.00;102364.78;5164427;28;20129;-71
2023/01/29 05:46:29;;;;;;;22.35;7.82;;;-2.40;99.90;;;-3.06;100.00;102370.63;5156380;28;20049;-72
2023/01/29 05:49:02;;;;;;;19.88;7.18;;;-2.50;99.90;;;-3.07;100.00;102361.13;5179225;28;20142;-72
2023/01/29 05:51:34;;;;;;;27.60;10.73;;;-2.50;99.90;;;-3.06;100.00;102357.84;5155220;28;20050;-71
2023/01/29 05:54:06;;;;;;;23.10;8.65;;;-2.40;99.90;;;-3.07;100.00;102355.09;5143889;28;20125;-72
2023/01/29 05:56:39;;;;;;;20.27;7.88;;;-2.50;99.90;;;-3.05;100.00;102364.78;5142301;28;20053;-72
2023/01/29 05:59:12;;;;;;;22.08;8.38;;;-2.50;99.90;;;-3.06;100.00;102357.84;5143228;28;20496;-72
2023/01/29 06:01:44;;;;;;;19.83;8.20;;;-2.40;99.90;;;-3.04;100.00;102358.94;5143624;28;20046;-72
2023/01/29 06:04:16;;;;;;;20.48;7.60;;;-2.40;99.90;;;-3.05;100.00;102354.56;5147443;28;20054;-71
2023/01/29 06:06:48;;;;;;;17.40;7.65;;;-2.50;99.90;;;-3.05;100.00;102358.75;5163116;28;20042;-72
2023/01/29 06:09:20;;;;;;;19.55;7.45;;;-2.50;99.90;;;-3.05;100.00;102364.78;5163030;28;20050;-72
2023/01/29 06:11:53;;;;;;;20.15;8.55;;;-2.50;99.90;;;-3.07;100.00;102361.13;5161989;28;20042;-71
2023/01/29 06:14:26;;;;;;;25.95;9.02;;;-2.50;99.90;;;-3.07;100.00;102365.31;5163205;28;20038;-71
2023/01/29 06:16:59;;;;;;;19.80;7.90;;;-2.50;99.90;;;-3.07;100.00;102371.31;5163443;28;20518;-71
2023/01/29 06:19:32;;;;;;;19.80;7.35;;;-2.50;99.90;;;-3.08;100.00;102372.06;5163169;28;20050;-72
2023/01/29 06:22:04;;;;;;;19.38;8.32;;;-2.50;99.90;;;-3.09;100.00;102370.25;5163252;28;20460;-72
2023/01/29 06:24:36;;;;;;;18.88;7.63;;;-2.50;99.90;;;-3.09;100.00;102372.81;5163499;28;20042;-71
2023/01/29 06:27:09;;;;;;;17.48;8.02;;;-2.50;99.90;;;-3.10;100.00;102376.09;5163479;28;20057;-71
2023/01/29 06:29:43;;;;;;;17.00;7.20;;;-2.50;99.90;;;-3.10;100.00;102375.19;5161195;28;20050;-72
2023/01/29 06:32:15;;;;;;;23.55;7.93;;;-2.50;99.90;;;-3.11;100.00;102375.94;5163267;28;20046;-72
2023/01/29 06:34:47;;;;;;;20.48;8.23;;;-2.50;99.90;;;-3.12;100.00;102374.13;5162135;28;20054;-72
2023/01/29 06:37:19;;;;;;;21.55;8.98;;;-2.50;99.90;;;-3.14;100.00;102366.25;5161663;28;20058;-72
2023/01/29 06:39:51;;;;;;;24.20;10.35;;;-2.50;99.90;;;-3.14;100.00;102363.72;5163155;28;20050;-72
2023/01/29 06:42:26;;;;;;;20.60;8.73;;;-2.50;99.90;;;-3.14;100.00;102368.81;5161681;28;20050;-72
2023/01/29 06:45:00;;;;;;;19.98;8.60;;;-2.50;99.90;;;-3.15;100.00;102373.75;5163563;28;20482;-71
2023/01/29 06:47:32;;;;;;;21.35;8.43;;;-2.60;99.90;;;-3.17;100.00;102383.78;5243651;23;20039;-63
2023/01/29 06:50:05;;;;;;;23.85;8.07;;;-2.60;99.90;;;-3.18;100.00;102397.28;5139918;28;20054;-63
2023/01/29 06:52:37;;;;;;;21.80;7.95;;;-2.60;99.90;;;-3.19;100.00;102413.31;5142150;28;20503;-63
2023/01/29 06:55:10;;;;;;;20.50;7.93;;;-2.60;99.90;;;-3.20;100.00;102424.22;5142953;28;20583;-62
2023/01/29 06:57:42;;;;;;;20.55;9.30;;;-2.60;99.90;;;-3.20;100.00;102416.56;5141350;28;20133;-63
2023/01/29 07:00:17;;;;;;;23.02;8.40;;;-2.60;99.90;;;-3.19;100.00;102431.19;5142367;28;20066;-63
2023/01/29 07:02:49;;;;;;;19.75;8.20;;;-2.60;99.90;;;-3.15;100.00;102437.53;5142568;28;20509;-62
2023/01/29 07:05:21;;;;;;;20.23;8.60;;;-2.60;99.90;;;-3.13;100.00;102437.00;5142579;28;20125;-53
2023/01/29 07:07:54;;;;;;;17.75;7.50;;;-2.50;99.90;;;-3.07;100.00;102427.44;5142199;28;20070;-53
2023/01/29 07:10:26;;;;;;;21.42;8.57;;;-2.50;99.90;;;-3.02;100.00;102431.44;5142279;28;20130;-52
2023/01/29 07:12:59;;;;;;;27.05;8.95;;;-2.40;99.90;;;-2.97;100.00;102421.78;5141469;28;20073;-53
2023/01/29 07:15:32;;;;;;;25.38;9.25;;;-2.40;99.90;;;-2.90;100.00;102415.72;5143741;28;20078;-53
2023/01/29 07:18:10;;;;;;;28.33;10.68;;;-2.30;99.90;;;-2.85;100.00;102410.41;5146273;28;20050;-52
2023/01/29 07:20:43;;;;;;;27.35;11.18;;;-2.30;99.90;;;-2.79;100.00;102406.00;5145750;28;20053;-52
2023/01/29 07:23:16;;;;;;;24.05;9.50;;;-2.20;99.90;;;-2.74;100.00;102407.44;5146370;28;20049;-53
2023/01/29 07:25:48;;;;;;;22.30;9.48;;;-2.10;99.90;;;-2.67;100.00;102408.09;5145902;28;20495;-53
2023/01/29 07:28:20;;;;;;;24.67;9.80;;;-2.10;99.90;;;-2.63;100.00;102403.53;5145911;28;20069;-53
2023/01/29 07:30:57;;;;;;;23.45;9.05;;;-2.00;99.90;;;-2.58;100.00;102402.41;5145529;28;20072;-53
2023/01/29 07:33:30;;;;;;;21.88;8.63;;;-2.00;99.90;;;-2.51;100.00;102412.56;5146066;28;20098;-54
2023/01/29 07:36:02;;;;;;;21.40;8.13;;;-1.90;99.90;;;-2.47;100.00;102419.84;5145737;28;20503;-53
2023/01/29 07:38:34;;;;;;;23.17;9.13;;;-1.90;99.90;;;-2.43;100.00;102428.75;5145917;28;20050;-53
2023/01/29 07:41:06;;;;;;;26.27;9.20;;;-1.90;99.90;;;-2.37;100.00;102419.22;5145785;28;20502;-53
2023/01/29 07:43:38;;;;;;;21.70;8.63;;;-1.80;99.90;;;-2.28;100.00;102414.25;5145745;28;20504;-53
2023/01/29 07:46:11;;;;;;;29.85;10.40;;;-1.80;99.90;;;-2.21;100.00;102421.84;5145895;28;20053;-53
2023/01/29 07:48:43;;;;;;;28.08;9.52;;;-1.70;99.90;;;-2.13;100.00;102422.69;5145463;28;20043;-53
2023/01/29 07:51:17;;;;;;;23.85;9.75;;;-1.60;99.90;;;-2.08;100.00;102424.13;5145530;28;20046;-53
2023/01/29 07:53:49;;;;;;;24.48;9.65;;;-1.60;99.90;;;-2.00;100.00;102416.56;5145716;28;20055;-53
2023/01/29 07:56:21;;;;;;;28.30;9.85;;;-1.50;99.90;;;-1.92;100.00;102400.41;5145645;28;20065;-54
2023/01/29 07:58:53;;;;;;;29.00;10.25;;;-1.40;99.90;;;-1.84;100.00;102416.59;5145058;28;20047;-54
2023/01/29 08:01:27;;;;;;;22.58;8.95;;;-1.30;99.90;;;-1.76;100.00;102419.97;5145246;28;20062;-53
2023/01/29 08:03:59;;;;;;;25.42;9.23;;;-1.30;99.90;;;-1.69;100.00;102417.38;5160678;28;20059;-54
2023/01/29 08:06:31;;;;;;;28.02;9.82;;;-1.20;99.90;;;-1.63;100.00;102407.81;5145899;28;20046;-53
2023/01/29 08:09:03;;;;;;;26.13;9.88;;;-1.10;99.90;;;-1.56;100.00;102404.28;5145206;28;20137;-54
2023/01/29 08:11:35;;;;;;;30.48;10.38;;;-1.10;99.90;;;-1.51;100.00;102401.44;5145113;28;20053;-54
2023/01/29 08:14:08;;;;;;;25.88;9.93;;;-1.00;99.90;;;-1.43;100.00;102387.84;5145600;28;20069;-54
2023/01/29 08:16:41;;;;;;;26.23;10.60;;;-0.90;99.90;;;-1.33;100.00;102384.63;5145577;28;20074;-52
2023/01/29 08:19:13;;;;;;;31.30;10.68;;;-0.90;99.90;;;-1.27;100.00;102404.84;5145241;28;20061;-55
2023/01/29 08:21:45;;;;;;;27.10;11.40;;;-0.80;99.90;;;-1.20;100.00;102407.31;5145962;28;20492;-52
2023/01/29 08:24:18;;;;;;;29.23;11.35;;;-0.70;99.90;;;-1.16;100.00;102410.38;5145099;28;20093;-52
2023/01/29 08:26:50;;;;;;;35.92;12.70;;;-0.70;99.90;;;-1.10;100.00;102400.78;5144493;28;20078;-52
2023/01/29 08:29:22;;;;;;;33.67;12.63;;;-0.60;99.90;;;-1.06;100.00;102395.97;5144938;28;20042;-53
2023/01/29 08:31:55;;;;;;;32.45;11.43;;;-0.50;99.90;;;-1.02;100.00;102398.13;5144828;28;20073;-54
2023/01/29 08:34:28;;;;;;;30.08;10.77;;;-0.50;99.90;;;-0.98;100.00;102403.75;5144728;28;20057;-52
2023/01/29 08:37:00;;;;;;;35.33;11.43;;;-0.50;99.90;;;-0.93;100.00;102404.22;5144983;28;20126;-52
2023/01/29 08:39:32;;;;;;;27.00;10.70;;;-0.40;99.90;;;-0.89;100.00;102416.59;5134351;28;20043;-52
2023/01/29 08:42:04;;;;;;;37.45;12.23;;;-0.40;99.90;;;-0.85;100.00;102408.47;5142926;28;20053;-53
2023/01/29 08:44:37;;;;;;;37.17;12.80;;;-0.40;99.90;;;-0.84;100.00;102408.69;5145247;28;20426;-55
2023/01/29 08:47:10;;;;;;;30.67;12.05;;;-0.40;99.90;;;-0.78;100.00;102400.75;5144936;28;20380;-52
2023/01/29 08:49:42;;;;;;;31.55;11.55;;;-0.30;99.90;;;-0.79;100.00;102403.09;5144614;28;20133;-52
2023/01/29 08:52:14;;;;;;;32.22;12.23;;;-0.30;99.90;;;-0.79;100.00;102392.88;5144987;28;20058;-52
2023/01/29 08:54:46;;;;;;;31.52;10.75;;;-0.40;99.90;;;-0.49;100.00;102396.09;5144892;28;20129;-53
2023/01/29 08:57:19;;;;;;;31.08;11.50;;;0.00;99.90;;;-0.37;100.00;102404.16;5144959;28;20050;-54
2023/01/29 08:59:51;;;;;;;30.17;11.70;;;0.10;99.90;;;-0.36;100.00;102406.84;5144191;28;20050;-52
2023/01/29 09:02:24;;;;;;;31.63;11.65;;;0.20;99.90;;;-0.42;100.00;102398.53;5144681;28;20043;-52
2023/01/29 09:04:56;;;;;;;27.75;10.15;;;0.10;99.90;;;-0.44;100.00;102399.13;5144507;28;20062;-53
2023/01/29 09:07:29;;;;;;;33.88;11.25;;;0.10;99.90;;;-0.44;100.00;102397.47;5144265;28;20137;-52
2023/01/29 09:10:02;;;;;;;29.67;10.02;;;0.10;99.90;;;-0.43;100.00;102395.81;5144124;28;20062;-53
2023/01/29 09:12:34;;;;;;;30.50;11.50;;;0.10;99.90;;;-0.43;100.00;102389.03;5144577;28;20078;-53
2023/01/29 09:15:07;;;;;;;31.30;11.40;;;0.10;99.90;;;-0.44;100.00;102384.66;5144454;28;20061;-53
2023/01/29 09:17:41;;;;;;;30.58;11.32;;;0.00;99.90;;;-0.42;100.00;102395.06;5142181;28;20042;-54
2023/01/29 09:20:14;;;;;;;31.83;12.00;;;0.10;99.90;;;-0.41;100.00;102396.88;5143703;28;20035;-54
2023/01/29 09:22:46;;;;;;;28.98;10.88;;;0.00;99.90;;;-0.36;100.00;102404.28;5144115;28;20073;-54
2023/01/29 09:25:18;;;;;;;31.67;11.98;;;0.10;99.90;;;-0.30;100.00;102410.06;5144131;28;20050;-53
2023/01/29 09:27:51;;;;;;;37.55;13.15;;;0.10;99.90;;;-0.28;100.00;102397.41;5144137;28;20043;-54
2023/01/29 09:30:23;;;;;;;31.33;12.60;;;0.20;99.90;;;0.20;100.00;102403.19;5135651;28;20405;-53
2023/01/29 09:32:56;;;;;;;36.47;13.63;;;0.70;99.90;;;0.17;100.00;102395.16;5124194;28;20389;-53
2023/01/29 09:35:28;;;;;;;36.45;12.63;;;0.70;99.90;;;0.08;100.00;102390.03;5123864;28;20043;-54
2023/01/29 09:38:01;;;;;;;32.00;12.60;;;0.70;99.90;;;0.03;100.00;102380.94;5123760;28;20047;-54
2023/01/29 09:40:47;;;;;;;34.50;12.93;;;0.60;99.90;;;0.04;100.00;102387.88;5135734;28;20508;-53
2023/01/29 09:43:24;;;;;;;38.17;14.82;;;0.50;99.90;;;0.08;100.00;102377.19;5158403;28;20125;-54
2023/01/29 09:46:03;;;;;;;33.10;11.98;;;0.60;99.90;;;0.16;100.00;102378.88;5135830;28;20051;-57
2023/01/29 09:48:37;;;;;;;34.38;12.40;;;0.60;99.90;;;0.20;100.00;102369.84;5142147;28;20407;-53
2023/01/29 09:51:21;;;;;;;28.77;12.15;;;0.60;99.90;;;0.20;100.00;102365.63;5143186;28;20070;-55
2023/01/29 09:54:06;;;;;;;35.42;13.20;;;0.70;99.90;;;0.23;100.00;102365.91;5143595;28;20061;-55
2023/01/29 09:56:38;;;;;;;34.53;12.27;;;0.70;99.90;;;0.19;100.00;102370.56;5142976;28;20380;-54
2023/01/29 09:59:12;;;;;;;32.92;11.60;;;0.60;99.90;;;0.17;100.00;102365.28;5143193;28;20500;-53
2023/01/29 10:01:55;;;;;;;31.63;11.65;;;0.60;99.90;;;0.19;100.00;102353.53;5142815;28;20061;-55
2023/01/29 10:05:03;;;;;;;35.10;11.85;;;0.60;99.90;;;0.23;100.00;102347.97;5143179;28;20090;-55
2023/01/29 10:08:22;;;;;;;37.40;13.07;;;0.70;99.90;;;0.34;100.00;102343.00;5143344;28;20042;-54
2023/01/29 10:11:04;;;;;;;39.38;14.70;;;0.70;99.90;;;0.40;100.00;102336.84;5140163;28;20058;-53
2023/01/29 10:13:45;;;;;;;33.63;12.77;;;0.80;99.90;;;0.45;100.00;102322.78;5143477;28;20046;-53
2023/01/29 10:16:32;;;;;;;36.17;13.25;;;0.80;99.90;;;0.54;100.00;102322.81;5143138;28;20129;-53
2023/01/29 10:19:30;;;;;;;32.97;11.52;;;0.90;99.90;;;0.64;100.00;102322.94;5142809;28;20046;-56
2023/01/29 10:22:32;;;;;;;42.70;14.35;;;1.00;99.90;;;0.74;100.00;102319.63;5143133;28;20411;-57
2023/01/29 10:25:06;;;;;;;35.13;12.77;;;1.10;99.90;;;0.82;100.00;102317.06;5142969;28;20043;-57
2023/01/29 10:27:43;;;;;;;39.13;12.98;;;1.20;99.90;;;0.87;100.00;102308.91;5142935;28;20043;-56
2023/01/29 10:30:28;;;;;;;32.25;11.75;;;1.20;99.90;;;0.92;100.00;102311.16;5142577;28;20440;-53
2023/01/29 10:33:04;;;;;;;37.08;13.45;;;1.30;99.90;;;0.96;100.00;102320.06;5143286;28;20043;-53
2023/01/29 10:35:41;;;;;;;34.05;11.95;;;1.30;99.90;;;1.03;100.00;102322.47;5142963;28;20059;-53
2023/01/29 10:38:29;;;;;;;33.20;12.10;;;1.40;99.90;;;1.09;100.00;102323.06;5142213;28;20043;-56
2023/01/29 10:41:30;;;;;;;37.40;12.65;;;1.40;99.90;;;1.13;100.00;102321.69;5140834;28;20051;-54
2023/01/29 10:44:20;;;;;;;35.60;12.60;;;1.40;99.90;;;1.16;100.00;102317.75;5139911;28;20055;-53
2023/01/29 10:47:13;;;;;;;33.33;11.25;;;1.50;99.90;;;1.42;100.00;102320.25;5137215;28;20050;-54
2023/01/29 10:50:12;;;;;;;28.92;10.27;;;1.70;99.90;;;1.52;100.00;102317.81;5143305;28;20051;-56
2023/01/29 10:53:14;;;;;;;36.80;12.85;;;1.80;99.90;;;1.54;100.00;102312.81;5147137;28;20038;-53
2023/01/29 10:55:58;;;;;;;35.33;12.23;;;1.90;99.90;;;1.51;100.00;102310.88;5147546;28;20507;-55
2023/01/29 10:58:36;;;;;;;29.90;10.77;;;1.90;99.90;;;1.50;100.00;102308.13;5147279;28;20055;-55
2023/01/29 11:01:09;;;;;;;32.78;11.90;;;1.80;99.90;;;1.47;100.00;102297.56;5146917;28;20043;-53
2023/01/29 11:03:41;;;;;;;31.10;12.13;;;1.80;99.90;;;1.45;100.00;102296.53;5147226;28;20050;-56
2023/01/29 11:06:19;;;;;;;32.13;11.82;;;1.80;99.90;;;1.46;100.00;102285.47;5147058;28;20094;-54
2023/01/29 11:08:58;;;;;;;32.22;12.07;;;1.80;99.90;;;1.42;100.00;102283.38;5142563;28;20054;-56
2023/01/29 11:11:40;;;;;;;34.33;12.75;;;1.80;99.90;;;1.34;100.00;102280.06;5146767;28;20042;-53