Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:20;;;;;;;;;;;;;;;;;;5152764;27;1985;-39
2023/04/10 00:04:48;;;;;;;;;;;;;;;;;;5152829;27;2233;-39
2023/04/10 00:07:15;;;;;;;;;;;;;;;;;;5152878;27;1978;-40
2023/04/10 00:09:43;;;;;;;;;;;;;;;;;;5152920;27;2002;-44
2023/04/10 00:12:10;;;;;;;;;;;;;;;;;;5152804;27;2184;-41
2023/04/10 00:14:37;;;;;;;;;;;;;;;;;;5134158;27;2413;-39
2023/04/10 00:17:05;;;;;;;;;;;;;;;;;;5152598;27;1629;-39
2023/04/10 00:19:32;;;;;;;;;;;;;;;;;;5152736;27;1887;-39
2023/04/10 00:21:59;;;;;;;;;;;;;;;;;;5152444;27;1689;-39
2023/04/10 00:24:26;;;;;;;;;;;;;;;;;;5152676;27;1774;-39
2023/04/10 00:26:53;;;;;;;;;;;;;;;;;;5152335;27;1969;-38
2023/04/10 00:29:21;;;;;;;;;;;;;;;;;;5152353;27;1926;-40
2023/04/10 00:31:48;;;;;;;;;;;;;;;;;;5152580;27;1908;-39
2023/04/10 00:34:15;;;;;;;;;;;;;;;;;;5134114;27;1789;-41
2023/04/10 00:36:44;;;;;;;;;;;;;;;;;;5134158;27;1878;-39
2023/04/10 00:39:11;;;;;;;;;;;;;;;;;;5133823;27;2179;-44
2023/04/10 00:41:39;;;;;;;;;;;;;;;;;;5152379;27;1674;-39
2023/04/10 00:44:07;;;;;;;;;;;;;;;;;;5152552;27;1687;-39
2023/04/10 00:46:36;;;;;;;;;;;;;;;;;;5152295;27;1967;-39
2023/04/10 00:49:03;;;;;;;;;;;;;;;;;;5152130;27;1961;-40
2023/04/10 00:51:31;;;;;;;;;;;;;;;;;;5152452;27;1653;-43
2023/04/10 00:54:00;;;;;;;;;;;;;;;;;;5152068;27;1875;-40
2023/04/10 00:56:29;;;;;;;;;;;;;;;;;;5144393;27;1625;-39
2023/04/10 00:58:57;;;;;;;;;;;;;;;;;;5135393;27;2163;-39
2023/04/10 01:01:24;;;;;;;;;;;;;;;;;;5135373;27;2135;-39
2023/04/10 01:03:55;;;;;;;;;;;;;;;;;;5116940;27;1790;-44
2023/04/10 01:06:46;;;;;;;;;;;;;;;;;;5135240;27;1706;-38
2023/04/10 01:09:17;;;;;;;;;;;;;;;;;;5135154;27;1953;-39
2023/04/10 01:11:59;;;;;;;;;;;;;;;;;;5117237;27;1931;-39
2023/04/10 01:14:40;;;;;;;;;;;;;;;;;;5116710;27;2117;-39
2023/04/10 01:17:22;;;;;;;;;;;;;;;;;;5135166;27;1592;-38
2023/04/10 01:20:11;;;;;;;;;;;;;;;;;;5116988;27;1996;-38
2023/04/10 01:22:57;;;;;;;;;;;;;;;;;;5134908;27;1863;-39
2023/04/10 01:25:39;;;;;;;;;;;;;;;;;;5135014;27;1696;-39
2023/04/10 01:28:17;;;;;;;;;;;;;;;;;;5134889;27;2066;-44
2023/04/10 01:30:50;;;;;;;;;;;;;;;;;;5134828;27;1998;-40
2023/04/10 01:33:18;;;;;;;;;;;;;;;;;;5135616;27;2117;-44
2023/04/10 01:35:48;;;;;;;;;;;;;;;;;;5116241;27;2199;-40
2023/04/10 01:38:16;;;;;;;;;;;;;;;;;;5134720;27;2422;-40
2023/04/10 01:40:48;;;;;;;;;;;;;;;;;;5134907;27;2043;-39
2023/04/10 01:43:25;;;;;;;;;;;;;;;;;;5116251;27;2163;-39
2023/04/10 01:45:53;;;;;;;;;;;;;;;;;;5134425;27;1883;-39
2023/04/10 01:48:20;;;;;;;;;;;;;;;;;;5134648;27;1917;-44
2023/04/10 01:50:48;;;;;;;;;;;;;;;;;;5134878;27;1979;-39
2023/04/10 01:53:15;;;;;;;;;;;;;;;;;;5134527;27;1851;-39
2023/04/10 01:55:43;;;;;;;;;;;;;;;;;;5138738;27;2086;-40
2023/04/10 01:58:12;;;;;;;;;;;;;;;;;;5136407;27;2111;-39
2023/04/10 02:00:40;;;;;;;;;;;;;;;;;;5136358;27;1738;-40
2023/04/10 02:03:09;;;;;;;;;;;;;;;;;;5136442;27;1431;-41
2023/04/10 02:05:39;;;;;;;;;;;;;;;;;;5132915;27;1885;-39
2023/04/10 02:08:25;;;;;;;;;;;;;;;;;;5133493;27;1890;-43
2023/04/10 02:10:55;;;;;;;;;;;;;;;;;;5134356;27;1772;-41
2023/04/10 02:13:25;;;;;;;;;;;;;;;;;;5115044;27;1711;-45
2023/04/10 02:15:54;;;;;;;;;;;;;;;;;;5115787;27;1938;-39
2023/04/10 02:18:22;;;;;;;;;;;;;;;;;;5115791;27;2004;-40
2023/04/10 02:20:49;;;;;;;;;;;;;;;;;;5134078;27;2074;-39
2023/04/10 02:23:19;;;;;;;;;;;;;;;;;;5134017;27;1755;-46
2023/04/10 02:25:46;;;;;;;;;;;;;;;;;;5115141;27;1679;-40
2023/04/10 02:28:15;;;;;;;;;;;;;;;;;;5133741;27;1996;-51
2023/04/10 02:30:42;;;;;;;;;;;;;;;;;;5133829;27;1493;-39
2023/04/10 02:33:11;;;;;;;;;;;;;;;;;;5115236;27;1752;-44
2023/04/10 02:35:39;;;;;;;;;;;;;;;;;;5115201;27;1589;-40
2023/04/10 02:38:06;;;;;;;;;;;;;;;;;;5133469;27;1813;-43
2023/04/10 02:40:36;;;;;;;;;;;;;;;;;;5114899;27;2055;-41
2023/04/10 02:43:10;;;;;;;;;;;;;;;;;;5114983;27;2092;-46
2023/04/10 02:45:39;;;;;;;;;;;;;;;;;;5115168;27;1517;-43
2023/04/10 02:48:09;;;;;;;;;;;;;;;;;;5114996;27;1908;-40
2023/04/10 02:50:37;;;;;;;;;;;;;;;;;;5133269;27;1635;-40
2023/04/10 02:53:05;;;;;;;;;;;;;;;;;;5114869;27;1876;-41
2023/04/10 02:55:35;;;;;;;;;;;;;;;;;;5117580;27;1982;-45
2023/04/10 02:58:02;;;;;;;;;;;;;;;;;;5153907;27;2176;-44
2023/04/10 03:00:30;;;;;;;;;;;;;;;;;;5135421;27;1631;-40
2023/04/10 03:03:10;;;;;;;;;;;;;;;;;;5135156;27;2314;-40
2023/04/10 03:05:45;;;;;;;;;;;;;;;;;;5135070;27;1697;-40
2023/04/10 03:08:16;;;;;;;;;;;;;;;;;;5135031;27;1909;-40
2023/04/10 03:10:44;;;;;;;;;;;;;;;;;;5153768;27;1795;-40
2023/04/10 03:13:11;;;;;;;;;;;;;;;;;;5153615;27;1808;-40
2023/04/10 03:15:38;;;;;;;;;;;;;;;;;;5134831;27;2129;-39
2023/04/10 03:18:06;;;;;;;;;;;;;;;;;;5153285;27;1818;-42
2023/04/10 03:20:37;;;;;;;;;;;;;;;;;;5134101;27;1863;-40
2023/04/10 03:23:05;;;;;;;;;;;;;;;;;;5153470;27;1656;-42
2023/04/10 03:25:34;;;;;;;;;;;;;;;;;;5134138;27;2262;-41
2023/04/10 03:28:03;;;;;;;;;;;;;;;;;;5134646;27;2029;-40
2023/04/10 03:30:30;;;;;;;;;;;;;;;;;;5153304;27;2127;-40
2023/04/10 03:32:58;;;;;;;;;;;;;;;;;;5153486;27;1902;-43
2023/04/10 03:35:25;;;;;;;;;;;;;;;;;;5131090;27;1813;-41
2023/04/10 03:37:53;;;;;;;;;;;;;;;;;;5132624;27;2099;-41
2023/04/10 03:40:20;;;;;;;;;;;;;;;;;;5132593;27;1888;-40
2023/04/10 03:42:47;;;;;;;;;;;;;;;;;;5132195;27;2148;-41
2023/04/10 03:45:14;;;;;;;;;;;;;;;;;;5114037;27;1354;-40
2023/04/10 03:47:42;;;;;;;;;;;;;;;;;;5131327;27;1897;-38
2023/04/10 03:50:12;;;;;;;;;;;;;;;;;;5132218;27;1809;-43
2023/04/10 03:52:48;;;;;;;;;;;;;;;;;;5113572;27;1640;-44
2023/04/10 03:55:17;;;;;;;;;;;;;;;;;;5113559;27;1681;-42
2023/04/10 03:57:46;;;;;;;;;;;;;;;;;;5113667;27;1410;-40
2023/04/10 04:00:16;;;;;;;;;;;;;;;;;;5113619;28;2117;-42
2023/04/10 04:02:46;;;;;;;;;;;;;;;;;;5132078;28;1627;-41
2023/04/10 04:05:22;;;;;;;;;;;;;;;;;;5113511;27;2027;-42
2023/04/10 04:08:08;;;;;;;;;;;;;;;;;;5131920;27;1909;-41
2023/04/10 04:10:50;;;;;;;;;;;;;;;;;;5113556;28;1906;-42
2023/04/10 04:13:26;;;;;;;;;;;;;;;;;;5113464;28;1906;-42
2023/04/10 04:16:07;;;;;;;;;;;;;;;;;;5130396;28;2409;-40
2023/04/10 04:18:53;;;;;;;;;;;;;;;;;;5131849;28;2054;-42
2023/04/10 04:21:31;;;;;;;;;;;;;;;;;;5079833;28;11564;-42
2023/04/10 04:24:17;;;;;;;;;;;;;;;;;;5087270;28;2054;-42
2023/04/10 04:27:08;;;;;;;;;;;;;;;;;;5100021;28;2025;-42
2023/04/10 04:29:55;;;;;;;;;;;;;;;;;;5069307;28;1975;-42
2023/04/10 04:32:30;;;;;;;;;;;;;;;;;;5097336;28;2085;-44
2023/04/10 04:35:33;;;;;;;;;;;;;;;;;;5072576;28;1901;-43
2023/04/10 04:38:19;;;;;;;;;;;;;;;;;;5111961;28;1812;-41
2023/04/10 04:41:16;;;;;;;;;;;;;;;;;;5101436;28;1730;-42
2023/04/10 04:44:09;;;;;;;;;;;;;;;;;;5115080;28;1663;-42
2023/04/10 04:46:51;;;;;;;;;;;;;;;;;;5108433;28;1495;-48
2023/04/10 04:49:27;;;;;;;;;;;;;;;;;;5114910;28;2096;-41
2023/04/10 04:52:15;;;;;;;;;;;;;;;;;;5114343;28;1754;-41
2023/04/10 04:55:02;;;;;;;;;;;;;;;;;;5103831;28;1745;-46
2023/04/10 04:57:35;;;;;;;;;;;;;;;;;;5112818;28;2027;-46
2023/04/10 05:00:19;;;;;;;;;;;;;;;;;;5095829;28;1871;-43
2023/04/10 05:03:19;;;;;;;;;;;;;;;;;;5098644;28;1439;-43
2023/04/10 05:06:22;;;;;;;;;;;;;;;;;;5096617;28;1658;-46
2023/04/10 05:09:09;;;;;;;;;;;;;;;;;;5114286;28;2049;-45
2023/04/10 05:12:02;;;;;;;;;;;;;;;;;;5109464;28;1647;-42
2023/04/10 05:14:45;;;;;;;;;;;;;;;;;;5114573;28;2108;-44
2023/04/10 05:17:35;;;;;;;;;;;;;;;;;;5094180;28;1980;-42
2023/04/10 05:20:38;;;;;;;;;;;;;;;;;;5110051;28;1742;-45
2023/04/10 05:23:31;;;;;;;;;;;;;;;;;;5098155;28;1861;-48
2023/04/10 05:26:16;;;;;;;;;;;;;;;;;;5096119;28;1966;-46
2023/04/10 05:29:01;;;;;;;;;;;;;;;;;;5114221;28;2146;-42
2023/04/10 05:31:29;;;;;;;;;;;;;;;;;;5114401;28;1617;-45
2023/04/10 05:34:07;;;;;;;;;;;;;;;;;;5095999;28;1892;-42
2023/04/10 05:36:57;;;;;;;;;;;;;;;;;;5114113;28;2027;-43
2023/04/10 05:39:48;;;;;;;;;;;;;;;;;;5102880;28;1847;-42
2023/04/10 05:42:48;;;;;;;;;;;;;;;;;;5094535;28;1443;-46
2023/04/10 05:45:31;;;;;;;;;;;;;;;;;;5095541;28;2494;-48
2023/04/10 05:48:19;;;;;;;;;;;;;;;;;;5112738;28;1966;-49
2023/04/10 05:51:05;;;;;;;;;;;;;;;;;;5114163;28;2186;-41
2023/04/10 05:53:40;;;;;;;;;;;;;;;;;;5112825;28;1724;-42
2023/04/10 05:56:16;;;;;;;;;;;;;;;;;;5113545;28;1766;-43
2023/04/10 05:59:12;;;;;;;;;;;;;;;;;;5023065;28;1500;-44
2023/04/10 06:02:13;;;;;;;;;;;;;;;;;;5113609;28;1957;-47
2023/04/10 06:04:41;;;;;;;;;;;;;;;;;;5113636;28;1539;-45
2023/04/10 06:07:08;;;;;;;;;;;;;;;;;;5113639;28;1769;-42
2023/04/10 06:09:36;;;;;;;;;;;;;;;;;;5113677;28;1997;-45
2023/04/10 06:12:05;;;;;;;;;;;;;;;;;;5095458;28;2041;-42
2023/04/10 06:14:34;;;;;;;;;;;;;;;;;;5095420;28;1917;-49
2023/04/10 06:17:02;;;;;;;;;;;;;;;;;;5109558;28;1885;-47
2023/04/10 06:19:30;;;;;;;;;;;;;;;;;;5094926;28;2175;-46
2023/04/10 06:21:57;;;;;;;;;;;;;;;;;;5113441;28;2359;-42
2023/04/10 06:24:24;;;;;;;;;;;;;;;;;;5113349;28;2229;-45
2023/04/10 06:26:55;;;;;;;;;;;;;;;;;;5094949;28;2064;-42
2023/04/10 06:29:23;;;;;;;;;;;;;;;;;;5113090;28;2156;-46
2023/04/10 06:31:50;;;;;;;;;;;;;;;;;;5113212;28;1829;-47
2023/04/10 06:34:18;;;;;;;;;;;;;;;;;;5094857;28;2315;-46
2023/04/10 06:36:54;;;;;;;;;;;;;;;;;;5094746;28;2225;-44
2023/04/10 06:39:22;;;;;;;;;;;;;;;;;;5094842;28;2130;-44
2023/04/10 06:41:49;;;;;;;;;;;;;;;;;;5094622;28;1937;-47
2023/04/10 06:44:42;;;;;;;;;;;;;;;;;;5108734;28;1391;-44
2023/04/10 06:47:09;;;;;;;;;;;;;;;;;;5112788;28;1786;-42
2023/04/10 06:49:36;;;;;;;;;;;;;;;;;;5112873;28;1910;-44
2023/04/10 06:52:04;;;;;;;;;;;;;;;;;;5112760;28;1415;-44
2023/04/10 06:54:31;;;;;;;;;;;;;;;;;;5112119;28;2260;-40
2023/04/10 06:56:58;;;;;;;;;;;;;;;;;;5112514;28;1926;-40
2023/04/10 06:59:25;;;;;;;;;;;;;;;;;;5112515;28;1707;-43
2023/04/10 07:01:54;;;;;;;;;;;;;;;;;;5112523;28;1972;-41
2023/04/10 07:04:21;;;;;;;;;;;;;;;;;;5112632;28;2476;-47
2023/04/10 07:06:48;;;;;;;;;;;;;;;;;;5112191;28;1859;-40
2023/04/10 07:09:15;;;;;;;;;;;;;;;;;;5112385;28;1906;-51
2023/04/10 07:11:43;;;;;;;;;;;;;;;;;;5112377;28;1976;-41
2023/04/10 07:14:10;;;;;;;;;;;;;;;;;;5112544;28;2074;-46
2023/04/10 07:16:38;;;;;;;;;;;;;;;;;;5112421;28;1542;-45
2023/04/10 07:19:06;;;;;;;;;;;;;;;;;;5112042;28;1809;-41
2023/04/10 07:21:33;;;;;;;;;;;;;;;;;;5112145;28;1488;-41
2023/04/10 07:24:01;;;;;;;;;;;;;;;;;;5112129;28;2322;-41
2023/04/10 07:26:29;;;;;;;;;;;;;;;;;;5112118;28;1872;-41
2023/04/10 07:28:56;;;;;;;;;;;;;;;;;;5111869;28;1915;-41
2023/04/10 07:31:23;;;;;;;;;;;;;;;;;;5111986;28;1949;-41
2023/04/10 07:33:50;;;;;;;;;;;;;;;;;;5111911;28;1613;-42
2023/04/10 07:36:17;;;;;;;;;;;;;;;;;;5112002;28;2088;-42
2023/04/10 07:38:45;;;;;;;;;;;;;;;;;;5111391;28;2236;-41
2023/04/10 07:41:12;;;;;;;;;;;;;;;;;;5112095;28;1961;-43
2023/04/10 07:43:40;;;;;;;;;;;;;;;;;;5111741;28;2166;-41
2023/04/10 07:46:07;;;;;;;;;;;;;;;;;;5110837;28;1860;-44
2023/04/10 07:48:35;;;;;;;;;;;;;;;;;;5111256;28;1663;-44
2023/04/10 07:51:02;;;;;;;;;;;;;;;;;;5111035;28;1964;-41
2023/04/10 07:53:30;;;;;;;;;;;;;;;;;;5111713;28;2328;-44
2023/04/10 07:55:57;;;;;;;;;;;;;;;;;;5117521;27;1910;-41
2023/04/10 07:58:24;;;;;;;;;;;;;;;;;;5132140;27;1869;-42
2023/04/10 08:00:51;;;;;;;;;;;;;;;;;;5131880;27;1682;-41
2023/04/10 08:03:18;;;;;;;;;;;;;;;;;;5132046;27;1775;-43
2023/04/10 08:05:46;;;;;;;;;;;;;;;;;;5131278;27;1966;-42
2023/04/10 08:08:14;;;;;;;;;;;;;;;;;;5132150;27;2168;-42
2023/04/10 08:10:41;;;;;;;;;;;;;;;;;;5132144;27;2013;-40
2023/04/10 08:13:08;;;;;;;;;;;;;;;;;;5131598;28;2066;-42
2023/04/10 08:15:36;;;;;;;;;;;;;;;;;;5132000;28;1861;-42
2023/04/10 08:18:03;;;;;;;;;;;;;;;;;;5131821;28;1968;-41
2023/04/10 08:20:35;;;;;;;;;;;;;;;;;;5131800;28;2138;-42
2023/04/10 08:23:03;;;;;;;;;;;;;;;;;;5131816;28;2131;-42
2023/04/10 08:25:45;;;;;;;;;;;;;;;;;;5111648;28;2116;-41
2023/04/10 08:28:12;;;;;;;;;;;;;;;;;;5111343;28;1791;-40
2023/04/10 08:30:39;;;;;;;;;;;;;;;;;;5111200;28;2025;-43
2023/04/10 08:33:07;;;;;;;;;;;;;;;;;;5111267;28;1966;-42
2023/04/10 08:35:34;;;;;;;;;;;;;;;;;;5111648;28;1884;-42
2023/04/10 08:38:04;;;;;;;;;;;;;;;;;;5111261;28;1762;-42
2023/04/10 08:40:40;;;;;;;;;;;;;;;;;;5110936;28;2026;-43
2023/04/10 08:43:07;;;;;;;;;;;;;;;;;;5111150;28;2100;-41
2023/04/10 08:45:34;;;;;;;;;;;;;;;;;;5111216;28;2143;-41
2023/04/10 08:48:04;;;;;;;;;;;;;;;;;;5110850;28;1864;-41
2023/04/10 08:50:33;;;;;;;;;;;;;;;;;;5110987;28;2018;-41
2023/04/10 08:53:04;;;;;;;;;;;;;;;;;;5110820;28;1867;-48
2023/04/10 08:55:32;;;;;;;;;;;;;;;;;;5110993;28;1968;-48
2023/04/10 08:57:59;;;;;;;;;;;;;;;;;;5129388;28;1917;-42
2023/04/10 09:00:28;;;;;;;;;;;;;;;;;;5128284;28;2149;-42
2023/04/10 09:02:56;;;;;;;;;;;;;;;;;;5113435;28;2103;-40
2023/04/10 09:05:26;;;;;;;;;;;;;;;;;;5131392;28;1974;-51
2023/04/10 09:07:53;;;;;;;;;;;;;;;;;;5131294;28;1996;-41
2023/04/10 09:10:21;;;;;;;;;;;;;;;;;;5131391;28;2289;-40
2023/04/10 09:12:48;;;;;;;;;;;;;;;;;;5131775;28;2007;-41
2023/04/10 09:15:16;;;;;;;;;;;;;;;;;;5131565;28;1853;-40
2023/04/10 09:18:03;;;;;;;;;;;;;;;;;;5134229;27;1887;-40
2023/04/10 09:20:30;;;;;;;;;;;;;;;;;;5125450;27;2024;-41
2023/04/10 09:22:57;;;;;;;;;;;;;;;;;;5124219;27;2192;-41
2023/04/10 09:25:29;;;;;;;;;;;;;;;;;;5131702;27;2176;-41
2023/04/10 09:28:01;;;;;;;;;;;;;;;;;;5116696;27;1905;-40
2023/04/10 09:30:46;;;;;;;;;;;;;;;;;;5134949;27;2048;-41
2023/04/10 09:33:19;;;;;;;;;;;;;;;;;;5134986;27;2246;-41
2023/04/10 09:35:47;;;;;;;;;;;;;;;;;;5135006;27;1636;-41
2023/04/10 09:38:18;;;;;;;;;;;;;;;;;;5134840;27;2079;-42
2023/04/10 09:40:45;;;;;;;;;;;;;;;;;;5134710;27;1983;-41
2023/04/10 09:43:25;;;;;;;;;;;;;;;;;;5134346;27;1818;-39
2023/04/10 09:45:54;;;;;;;;;;;;;;;;;;5134596;27;2134;-40
2023/04/10 09:48:21;;;;;;;;;;;;;;;;;;5134827;27;1757;-41
2023/04/10 09:50:49;;;;;;;;;;;;;;;;;;5134544;27;2037;-41
2023/04/10 09:53:20;;;;;;;;;;;;;;;;;;5134507;27;1872;-42
2023/04/10 09:55:48;;;;;;;;;;;;;;;;;;5129538;27;2164;-42
2023/04/10 09:58:16;;;;;;;;;;;;;;;;;;5113877;28;1981;-41
2023/04/10 10:00:45;;;;;;;;;;;;;;;;;;5113935;28;2135;-40
2023/04/10 10:03:13;;;;;;;;;;;;;;;;;;5113797;28;2622;-42
2023/04/10 10:05:44;;;;;;;;;;;;;;;;;;5113817;28;1621;-41
2023/04/10 10:08:12;;;;;;;;;;;;;;;;;;5113625;28;1698;-40
2023/04/10 10:10:44;;;;;;;;;;;;;;;;;;5113410;28;2187;-41
2023/04/10 10:13:16;;;;;;;;;;;;;;;;;;5113681;28;1817;-40
2023/04/10 10:15:51;;;;;;;;;;;;;;;;;;5113471;28;1820;-41
2023/04/10 10:18:24;;;;;;;;;;;;;;;;;;5113487;28;2012;-44
2023/04/10 10:20:52;;;;;;;;;;;;;;;;;;5112973;28;1919;-40
2023/04/10 10:23:20;;;;;;;;;;;;;;;;;;5113558;28;2031;-41
2023/04/10 10:25:48;;;;;;;;;;;;;;;;;;5113258;28;1185;-40
2023/04/10 10:28:15;;;;;;;;;;;;;;;;;;5112734;28;1885;-41
2023/04/10 10:30:44;;;;;;;;;;;;;;;;;;5113126;28;1991;-42
2023/04/10 10:33:12;;;;;;;;;;;;;;;;;;5113069;28;2088;-40
2023/04/10 10:35:40;;;;;;;;;;;;;;;;;;5113176;28;1757;-41
2023/04/10 10:38:07;;;;;;;;;;;;;;;;;;5113336;28;1930;-42
2023/04/10 10:40:34;;;;;;;;;;;;;;;;;;5112964;28;1923;-49
2023/04/10 10:43:01;;;;;;;;;;;;;;;;;;5113036;28;2291;-40
2023/04/10 10:45:41;;;;;;;;;;;;;;;;;;5112913;28;1839;-41
2023/04/10 10:48:10;;;;;;;;;;;;;;;;;;5112831;28;1470;-41
2023/04/10 10:50:51;;;;;;;;;;;;;;;;;;5112894;28;2087;-41
2023/04/10 10:53:34;;;;;;;;;;;;;;;;;;5112761;28;1662;-41
2023/04/10 10:56:21;;;;;;;;;;;;;;;;;;5119216;27;2257;-42
2023/04/10 10:58:49;;;;;;;;;;;;;;;;;;5125924;27;2000;-45
2023/04/10 11:01:17;;;;;;;;;;;;;;;;;;5133431;27;2189;-45
2023/04/10 11:03:45;;;;;;;;;;;;;;;;;;5133702;27;1902;-40
2023/04/10 11:06:19;;;;;;;;;;;;;;;;;;5133075;27;1946;-44
2023/04/10 11:08:47;;;;;;;;;;;;;;;;;;5124397;27;2086;-40
2023/04/10 11:11:18;;;;;;;;;;;;;;;;;;5133100;27;2355;-41
2023/04/10 11:13:49;;;;;;;;;;;;;;;;;;5133121;27;1659;-46
2023/04/10 11:16:16;;;;;;;;;;;;;;;;;;5132938;27;1932;-42
2023/04/10 11:18:43;;;;;;;;;;;;;;;;;;5114885;27;1911;-42
2023/04/10 11:21:12;;;;;;;;;;;;;;;;;;5132581;27;1563;-47
2023/04/10 11:23:57;;;;;;;;;;;;;;;;;;5131997;27;2127;-45
2023/04/10 11:26:34;;;;;;;;;;;;;;;;;;5133277;27;2183;-44
2023/04/10 11:29:01;;;;;;;;;;;;;;;;;;5132726;27;1744;-40
2023/04/10 11:31:29;;;;;;;;;;;;;;;;;;5132691;27;1910;-41
2023/04/10 11:33:59;;;;;;;;;;;;;;;;;;5132691;27;1978;-41
2023/04/10 11:36:26;;;;;;;;;;;;;;;;;;5132837;27;1604;-50
2023/04/10 11:38:56;;;;;;;;;;;;;;;;;;5132632;27;2133;-44
2023/04/10 11:41:33;;;;;;;;;;;;;;;;;;5131855;27;1810;-42
2023/04/10 11:44:03;;;;;;;;;;;;;;;;;;5132460;27;2023;-41
2023/04/10 11:46:31;;;;;;;;;;;;;;;;;;5132287;27;2132;-40
2023/04/10 11:48:59;;;;;;;;;;;;;;;;;;5132431;27;2002;-43
2023/04/10 11:51:27;;;;;;;;;;;;;;;;;;5132562;27;2023;-46
2023/04/10 11:54:06;;;;;;;;;;;;;;;;;;5132440;27;2021;-41
2023/04/10 11:56:34;;;;;;;;;;;;;;;;;;5102574;28;1964;-40
2023/04/10 11:59:06;;;;;;;;;;;;;;;;;;5111938;28;1726;-44
2023/04/10 12:01:33;;;;;;;;;;;;;;;;;;5111842;28;1850;-47
2023/04/10 12:04:00;;;;;;;;;;;;;;;;;;5111872;28;2113;-44
2023/04/10 12:06:28;;;;;;;;;;;;;;;;;;5111964;28;1934;-42
2023/04/10 12:08:55;;;;;;;;;;;;;;;;;;5111594;28;2454;-43
2023/04/10 12:11:23;;;;;;;;;;;;;;;;;;5111782;28;2369;-40
2023/04/10 12:13:51;;;;;;;;;;;;;;;;;;5111465;28;1736;-42
2023/04/10 12:16:19;;;;;;;;;;;;;;;;;;5111625;28;1707;-40
2023/04/10 12:18:47;;;;;;;;;;;;;;;;;;5111463;28;2020;-41
2023/04/10 12:21:14;;;;;;;;;;;;;;;;;;5111117;28;2227;-40
2023/04/10 12:23:41;;;;;;;;;;;;;;;;;;5111575;28;1719;-44
2023/04/10 12:26:16;;;;;;;;;;;;;;;;;;5111734;28;2059;-47
2023/04/10 12:28:53;;;;;;;;;;;;;;;;;;5112111;28;1613;-42
2023/04/10 12:31:31;;;;;;;;;;;;;;;;;;5111370;28;1968;-41
2023/04/10 12:33:59;;;;;;;;;;;;;;;;;;5111521;28;1704;-41
2023/04/10 12:36:30;;;;;;;;;;;;;;;;;;5111389;28;1927;-41
2023/04/10 12:38:59;;;;;;;;;;;;;;;;;;5111745;28;1917;-42
2023/04/10 12:41:27;;;;;;;;;;;;;;;;;;5111314;28;2049;-41
2023/04/10 12:44:15;;;;;;;;;;;;;;;;;;5111414;28;1680;-41
2023/04/10 12:46:43;;;;;;;;;;;;;;;;;;5111001;28;1792;-40
2023/04/10 12:49:14;;;;;;;;;;;;;;;;;;5111534;28;2160;-40
2023/04/10 12:51:51;;;;;;;;;;;;;;;;;;5112789;28;1977;-41
2023/04/10 12:54:27;;;;;;;;;;;;;;;;;;5115312;28;1631;-45
2023/04/10 12:56:54;;;;;;;;;;;;;;;;;;5111102;27;1486;-43
2023/04/10 12:59:22;;;;;;;;;;;;;;;;;;5135557;27;1785;-42
2023/04/10 13:01:50;;;;;;;;;;;;;;;;;;5135777;27;2077;-41
2023/04/10 13:04:17;;;;;;;;;;;;;;;;;;5135810;27;1483;-42
2023/04/10 13:06:45;;;;;;;;;;;;;;;;;;5135565;27;1892;-42
2023/04/10 13:09:13;;;;;;;;;;;;;;;;;;5135507;27;1961;-41
2023/04/10 13:11:40;;;;;;;;;;;;;;;;;;5135223;27;2319;-43
2023/04/10 13:14:08;;;;;;;;;;;;;;;;;;5135496;27;1842;-41
2023/04/10 13:16:35;;;;;;;;;;;;;;;;;;5134137;27;2186;-39
2023/04/10 13:19:02;;;;;;;;;;;;;;;;;;5135517;27;1986;-45
2023/04/10 13:21:29;;;;;;;;;;;;;;;;;;5120085;27;1400;-40
2023/04/10 13:23:57;;;;;;;;;;;;;;;;;;5114420;28;1858;-48
2023/04/10 13:26:24;;;;;;;;;;;;;;;;;;5114631;28;1996;-40
2023/04/10 13:28:51;;;;;;;;;;;;;;;;;;5114522;28;1805;-41
2023/04/10 13:31:19;;;;;;;;;;;;;;;;;;5114355;28;2289;-41
2023/04/10 13:33:46;;;;;;;;;;;;;;;;;;5096404;28;2222;-44
2023/04/10 13:36:14;;;;;;;;;;;;;;;;;;5114433;28;1974;-44
2023/04/10 13:38:41;;;;;;;;;;;;;;;;;;5114356;28;1868;-42
2023/04/10 13:41:09;;;;;;;;;;;;;;;;;;5114221;28;2372;-56
2023/04/10 13:43:36;;;;;;;;;;;;;;;;;;5096176;28;1758;-39
2023/04/10 13:46:04;;;;;;;;;;;;;;;;;;5114470;28;1980;-42
2023/04/10 13:48:31;;;;;;;;;;;;;;;;;;5114188;28;1801;-57
2023/04/10 13:51:09;;;;;;;;;;;;;;;;;;5114342;28;2041;-55
2023/04/10 13:53:36;;;;;;;;;;;;;;;;;;5114272;28;1728;-54
2023/04/10 13:56:04;;;;;;;;;;;;;;;;;;5114109;28;1855;-41
2023/04/10 13:58:33;;;;;;;;;;;;;;;;;;5113978;28;1865;-54
2023/04/10 14:01:00;;;;;;;;;;;;;;;;;;5113828;28;2126;-43
2023/04/10 14:03:29;;;;;;;;;;;;;;;;;;5111979;27;1940;-38
2023/04/10 14:05:57;;;;;;;;;;;;;;;;;;5113340;27;1905;-38
2023/04/10 14:08:24;;;;;;;;;;;;;;;;;;5113666;28;1886;-37
2023/04/10 14:10:51;;;;;;;;;;;;;;;;;;5113611;28;1913;-37
2023/04/10 14:13:19;;;;;;;;;;;;;;;;;;5113622;28;1813;-40
2023/04/10 14:15:47;;;;;;;;;;;;;;;;;;5113668;28;1786;-45
2023/04/10 14:18:17;;;;;;;;;;;;;;;;;;5095072;28;2406;-40
2023/04/10 14:20:44;;;;;;;;;;;;;;;;;;5113814;28;2109;-39
2023/04/10 14:23:16;;;;;;;;;;;;;;;;;;5113460;28;2091;-42
2023/04/10 14:25:44;;;;;;;;;;;;;;;;;;5113246;28;2220;-41
2023/04/10 14:28:20;;;;;;;;;;;;;;;;;;5113080;28;1901;-41
2023/04/10 14:30:48;;;;;;;;;;;;;;;;;;5112615;28;2133;-38
2023/04/10 14:33:16;;;;;;;;;;;;;;;;;;5112841;28;1823;-41
2023/04/10 14:35:46;;;;;;;;;;;;;;;;;;5113139;28;1656;-40
2023/04/10 14:38:14;;;;;;;;;;;;;;;;;;5112981;28;2213;-38
2023/04/10 14:40:42;;;;;;;;;;;;;;;;;;5113092;28;2106;-40
2023/04/10 14:43:09;;;;;;;;;;;;;;;;;;5124602;27;2241;-40
2023/04/10 14:45:37;;;;;;;;;;;;;;;;;;5133752;27;2165;-48
2023/04/10 14:48:04;;;;;;;;;;;;;;;;;;5133382;27;2021;-43
2023/04/10 14:50:32;;;;;;;;;;;;;;;;;;5133450;27;1868;-44
2023/04/10 14:52:59;;;;;;;;;;;;;;;;;;5133256;27;1962;-41
2023/04/10 14:55:29;;;;;;;;;;;;;;;;;;5131346;27;2192;-40
2023/04/10 14:57:57;;;;;;;;;;;;;;;;;;5112521;28;2037;-58
2023/04/10 15:00:24;;;;;;;;;;;;;;;;;;5112690;28;2082;-56
2023/04/10 15:02:52;;;;;;;;;;;;;;;;;;5113325;27;2409;-51
2023/04/10 15:05:21;;;;;;;;;;;;;;;;;;5112706;28;1703;-47
2023/04/10 15:07:48;;;;;;;;;;;;;;;;;;5112823;28;1522;-48
2023/04/10 15:10:16;;;;;;;;;;;;;;;;;;5112375;28;1828;-51
2023/04/10 15:12:43;;;;;;;;;;;;;;;;;;5129717;27;1986;-38
2023/04/10 15:15:10;;;;;;;;;;;;;;;;;;5133083;27;2032;-43
2023/04/10 15:17:37;;;;;;;;;;;;;;;;;;5133150;27;1536;-45
2023/04/10 15:20:05;;;;;;;;;;;;;;;;;;5132633;27;1693;-47
2023/04/10 15:22:34;;;;;;;;;;;;;;;;;;5117026;27;1679;-38
2023/04/10 15:25:01;;;;;;;;;;;;;;;;;;5111897;28;1586;-41
2023/04/10 15:27:29;;;;;;;;;;;;;;;;;;5112006;28;1961;-38
2023/04/10 15:29:56;;;;;;;;;;;;;;;;;;5111872;28;2374;-39
2023/04/10 15:32:23;;;;;;;;;;;;;;;;;;5111825;28;1906;-45
2023/04/10 15:34:50;;;;;;;;;;;;;;;;;;5111950;28;2052;-40
2023/04/10 15:37:19;;;;;;;;;;;;;;;;;;5111847;28;1591;-38
2023/04/10 15:39:46;;;;;;;;;;;;;;;;;;5076836;28;2355;-39
2023/04/10 15:42:14;;;;;;;;;;;;;;;;;;5111653;28;1647;-41
2023/04/10 15:44:46;;;;;;;;;;;;;;;;;;5110284;28;1793;-45
2023/04/10 15:47:15;;;;;;;;;;;;;;;;;;5109586;28;2047;-41
2023/04/10 15:49:42;;;;;;;;;;;;;;;;;;5109914;28;1999;-43
2023/04/10 15:52:09;;;;;;;;;;;;;;;;;;5109610;28;2502;-40
2023/04/10 15:54:37;;;;;;;;;;;;;;;;;;5109843;28;1998;-41
2023/04/10 15:57:04;;;;;;;;;;;;;;;;;;5109273;28;1553;-39
2023/04/10 15:59:32;;;;;;;;;;;;;;;;;;5110355;28;2283;-39
2023/04/10 16:01:59;;;;;;;;;;;;;;;;;;5110473;28;1613;-40
2023/04/10 16:04:27;;;;;;;;;;;;;;;;;;5110445;28;2128;-39
2023/04/10 16:06:55;;;;;;;;;;;;;;;;;;5110671;28;1940;-39
2023/04/10 16:09:24;;;;;;;;;;;;;;;;;;5111525;28;1536;-39
2023/04/10 16:11:53;;;;;;;;;;;;;;;;;;5111347;28;1971;-39
2023/04/10 16:14:21;;;;;;;;;;;;;;;;;;5111566;28;1745;-41
2023/04/10 16:16:48;;;;;;;;;;;;;;;;;;5111320;28;1778;-38
2023/04/10 16:19:15;;;;;;;;;;;;;;;;;;5111167;28;1929;-40
2023/04/10 16:21:42;;;;;;;;;;;;;;;;;;5111473;28;1680;-39
2023/04/10 16:24:10;;;;;;;;;;;;;;;;;;5111243;28;2454;-39
2023/04/10 16:26:37;;;;;;;;;;;;;;;;;;5112765;28;2266;-38
2023/04/10 16:29:05;;;;;;;;;;;;;;;;;;5115512;28;1884;-39
2023/04/10 16:31:32;;;;;;;;;;;;;;;;;;5115415;28;1974;-40
2023/04/10 16:34:00;;;;;;;;;;;;;;;;;;5115177;28;1848;-38
2023/04/10 16:36:27;;;;;;;;;;;;;;;;;;5115560;28;2161;-37
2023/04/10 16:38:54;;;;;;;;;;;;;;;;;;5115373;28;1690;-39
2023/04/10 16:41:22;;;;;;;;;;;;;;;;;;5115237;28;2053;-39
2023/04/10 16:43:49;;;;;;;;;;;;;;;;;;5115286;28;1325;-38
2023/04/10 16:46:16;;;;;;;;;;;;;;;;;;5115037;28;1822;-41
2023/04/10 16:48:44;;;;;;;;;;;;;;;;;;5115485;28;1793;-42
2023/04/10 16:51:15;;;;;;;;;;;;;;;;;;5114925;28;1910;-38
2023/04/10 16:53:42;;;;;;;;;;;;;;;;;;5115361;28;2474;-38
2023/04/10 16:56:10;;;;;;;;;;;;;;;;;;5115075;28;2177;-38
2023/04/10 16:58:40;;;;;;;;;;;;;;;;;;5114222;28;2018;-39
2023/04/10 17:01:17;;;;;;;;;;;;;;;;;;5115211;28;1666;-37
2023/04/10 17:03:46;;;;;;;;;;;;;;;;;;5115071;28;2147;-38
2023/04/10 17:06:14;;;;;;;;;;;;;;;;;;5115143;28;1669;-39
2023/04/10 17:08:42;;;;;;;;;;;;;;;;;;5115030;28;1368;-37
2023/04/10 17:11:13;;;;;;;;;;;;;;;;;;5114303;28;1804;-39
2023/04/10 17:13:40;;;;;;;;;;;;;;;;;;5114258;28;1995;-45
2023/04/10 17:16:08;;;;;;;;;;;;;;;;;;5114574;28;1994;-42
2023/04/10 17:18:35;;;;;;;;;;;;;;;;;;5113942;28;2298;-40
2023/04/10 17:21:03;;;;;;;;;;;;;;;;;;5114024;28;1989;-41
2023/04/10 17:23:30;;;;;;;;;;;;;;;;;;5113317;28;2174;-42
2023/04/10 17:25:57;;;;;;;;;;;;;;;;;;5112686;28;1814;-40
2023/04/10 17:28:27;;;;;;;;;;;;;;;;;;5112686;28;1983;-44
2023/04/10 17:30:54;;;;;;;;;;;;;;;;;;5114259;28;1988;-58