Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:00;;;;;;;46.30;44.00;;;;;;;25.06;35.07;102168.28;4958289;28;20035;-80
2022/07/15 00:03:26;;;;;;;45.83;43.15;;;;;;;25.03;35.20;102169.72;4957642;28;20476;-79
2022/07/15 00:05:51;;;;;;;45.65;43.22;;;;;;;24.99;34.81;102168.66;4955290;29;20093;-79
2022/07/15 00:08:16;;;;;;;45.72;43.45;;;;;;;24.97;34.57;102165.41;4956010;29;20027;-80
2022/07/15 00:10:42;;;;;;;45.05;42.75;;;;;;;24.95;35.28;102166.84;4957323;28;20520;-81
2022/07/15 00:13:07;;;;;;;45.88;43.47;;;;;;;24.91;35.30;102161.09;4956812;28;20043;-79
2022/07/15 00:15:33;;;;;;;44.80;42.60;;;;;;;24.88;34.88;102169.19;4956536;28;20066;-78
2022/07/15 00:18:01;;;;;;;48.55;45.58;;;;;;;24.84;35.32;102171.72;4955037;29;20034;-79
2022/07/15 00:20:33;;;;;;;44.63;42.13;;;;;;;24.80;35.43;102160.47;4956415;28;20035;-79
2022/07/15 00:22:59;;;;;;;46.22;43.70;;;;;;;24.77;35.35;102154.72;4955739;28;20034;-79
2022/07/15 00:25:24;;;;;;;43.63;41.22;;;;;;;24.74;35.17;102150.63;4955097;29;20043;-80
2022/07/15 00:27:58;;;;;;;45.47;42.50;;;;;;;24.72;35.05;102160.34;4957128;28;20445;-79
2022/07/15 00:30:29;;;;;;;46.42;44.10;;;;;;;24.68;35.07;102153.81;4956093;28;20065;-79
2022/07/15 00:32:55;;;;;;;46.15;43.55;;;;;;;24.64;34.99;102156.34;4956019;28;20086;-79
2022/07/15 00:35:20;;;;;;;44.45;41.83;;;;;;;24.61;35.00;102152.25;4970830;28;20051;-80
2022/07/15 00:37:46;;;;;;;44.60;42.30;;;;;;;24.58;35.14;102150.09;4955891;28;20038;-74
2022/07/15 00:40:12;;;;;;;44.45;42.17;;;;;;;24.56;35.12;102152.34;4956179;28;20126;-79
2022/07/15 00:42:43;;;;;;;43.75;41.53;;;;;;;24.52;35.05;102148.56;4956208;28;20027;-80
2022/07/15 00:45:13;;;;;;;43.00;40.85;;;;;;;24.49;35.45;102151.09;4955855;28;20361;-79
2022/07/15 00:47:40;;;;;;;43.03;40.92;;;;;;;24.44;35.52;102149.19;4956785;28;20082;-79
2022/07/15 00:50:06;;;;;;;45.40;43.00;;;;;;;24.42;35.21;102151.47;4954553;29;20034;-80
2022/07/15 00:52:34;;;;;;;43.70;41.30;;;;;;;24.39;35.68;102155.66;4956074;28;20035;-79
2022/07/15 00:55:03;;;;;;;42.75;40.55;;;;;;;24.37;35.42;102154.31;4954965;29;20456;-79
2022/07/15 00:57:30;;;;;;;43.03;40.75;;;;;;;24.33;35.61;102154.09;4955465;28;20031;-79
2022/07/15 00:59:59;;;;;;;44.05;41.85;;;;;;;24.30;35.57;102140.88;4954319;29;20476;-79
2022/07/15 01:02:24;;;;;;;43.28;40.88;;;;;;;24.28;35.27;102143.13;4955591;28;20112;-78
2022/07/15 01:04:51;;;;;;;44.45;41.65;;;;;;;24.25;35.25;102138.22;4955513;28;20474;-79
2022/07/15 01:07:16;;;;;;;42.22;39.95;;;;;;;24.22;35.55;102143.50;4955593;28;20066;-80
2022/07/15 01:09:42;;;;;;;42.67;40.55;;;;;;;24.18;35.76;102144.09;4955658;28;20464;-81
2022/07/15 01:12:07;;;;;;;45.55;43.03;;;;;;;24.16;35.78;102148.28;4954230;29;20059;-80
2022/07/15 01:14:33;;;;;;;42.38;40.28;;;;;;;24.12;35.40;102150.03;4956366;28;20051;-80
2022/07/15 01:16:58;;;;;;;43.72;41.45;;;;;;;24.10;35.47;102143.97;4955550;28;20035;-77
2022/07/15 01:19:23;;;;;;;42.85;40.40;;;;;;;24.07;35.54;102141.84;4955802;28;20094;-81
2022/07/15 01:21:49;;;;;;;42.38;40.13;;;;;;;24.04;35.49;102148.78;4955618;28;20393;-79
2022/07/15 01:24:14;;;;;;;44.35;41.80;;;;;;;24.01;35.62;102146.59;4969941;28;20118;-80
2022/07/15 01:26:40;;;;;;;41.92;39.55;;;;;;;23.98;35.94;102150.78;4938317;29;20043;-79
2022/07/15 01:29:05;;;;;;;42.53;40.33;;;;;;;23.96;35.73;102144.75;4970367;28;20082;-79
2022/07/15 01:31:31;;;;;;;42.17;39.88;;;;;;;23.93;35.73;102145.31;4955548;28;20082;-79
2022/07/15 01:33:56;;;;;;;44.80;42.05;;;;;;;23.90;35.67;102154.22;4956409;28;20073;-79
2022/07/15 01:36:24;;;;;;;42.47;39.90;;;;;;;23.88;35.67;102156.44;4942698;29;20031;-79
2022/07/15 01:38:50;;;;;;;43.65;41.10;;;;;;;23.85;35.96;102150.72;4982646;28;20035;-78
2022/07/15 01:41:15;;;;;;;43.67;41.47;;;;;;;23.82;36.21;102151.31;4965260;28;20042;-79
2022/07/15 01:43:41;;;;;;;40.78;38.72;;;;;;;23.80;35.93;102150.78;4967758;28;20035;-80
2022/07/15 01:46:06;;;;;;;44.67;42.15;;;;;;;23.77;36.24;102157.72;4959647;29;20118;-78
2022/07/15 01:51:15;;;;;;;42.13;39.88;;;;;;;23.70;36.09;102151.72;4959930;29;20126;-79
2022/07/15 01:53:41;;;;;;;42.30;40.25;;;;;;;23.67;36.29;102158.66;4959226;28;20035;-79
2022/07/15 01:56:06;;;;;;;42.47;40.28;;;;;;;23.65;35.91;102157.31;4974037;28;20035;-78
2022/07/15 01:58:32;;;;;;;40.50;38.40;;;;;;;23.62;36.32;102161.47;4959017;28;20054;-80
2022/07/15 02:00:57;;;;;;;42.88;40.70;;;;;;;23.60;35.77;102162.91;4958995;28;20123;-76
2022/07/15 02:03:23;;;;;;;40.25;38.03;;;;;;;23.57;36.01;102161.56;4958136;28;20063;-79
2022/07/15 02:05:48;;;;;;;42.33;40.10;;;;;;;23.53;36.33;102157.75;4958961;28;20031;-78
2022/07/15 02:08:14;;;;;;;40.88;38.47;;;;;;;23.51;36.24;102158.06;4958663;28;20392;-80
2022/07/15 02:10:39;;;;;;;40.22;37.60;;;;;;;23.48;36.37;102160.56;4959234;28;20032;-81
2022/07/15 02:13:09;;;;;;;41.25;38.78;;;;;;;23.46;36.10;102154.50;4958697;28;20080;-81
2022/07/15 02:15:35;;;;;;;39.22;37.17;;;;;;;23.42;36.30;102157.06;4942367;29;20342;-81
2022/07/15 02:18:01;;;;;;;41.30;39.10;;;;;;;23.40;36.16;102150.19;4958571;28;20049;-80
2022/07/15 02:20:27;;;;;;;37.42;35.33;;;;;;;23.38;36.09;102150.47;4958597;28;20070;-80
2022/07/15 02:22:53;;;;;;;38.10;36.17;;;;;;;23.36;36.37;102154.66;4958585;28;20035;-79
2022/07/15 02:25:19;;;;;;;38.67;36.50;;;;;;;23.30;36.45;102149.19;4958301;28;20072;-79
2022/07/15 02:27:44;;;;;;;38.85;36.95;;;;;;;23.28;36.20;102156.97;4959032;29;20494;-80
2022/07/15 02:30:10;;;;;;;40.95;38.55;;;;;;;23.25;36.47;102152.03;4957182;29;20031;-80
2022/07/15 02:32:35;;;;;;;39.35;37.00;;;;;;;23.24;36.63;102160.59;4957443;29;20089;-80
2022/07/15 02:35:00;;;;;;;39.70;37.60;;;;;;;23.20;36.47;102163.09;4957409;29;20046;-79
2022/07/15 02:37:26;;;;;;;38.17;36.17;;;;;;;23.18;36.23;102159.00;4958282;28;20115;-80
2022/07/15 02:39:51;;;;;;;42.00;39.42;;;;;;;23.15;36.63;102159.59;4956941;29;20062;-78
2022/07/15 02:42:17;;;;;;;39.95;37.85;;;;;;;23.11;36.24;102149.16;4958057;28;20031;-79
2022/07/15 02:44:43;;;;;;;38.83;36.65;;;;;;;23.09;36.28;102156.91;4957534;28;20027;-79
2022/07/15 02:47:08;;;;;;;39.42;37.13;;;;;;;23.07;36.38;102156.38;4958152;28;20384;-79
2022/07/15 02:49:33;;;;;;;38.10;36.20;;;;;;;23.05;36.54;102161.34;4940785;29;20042;-77
2022/07/15 02:51:59;;;;;;;38.25;36.25;;;;;;;23.03;36.24;102154.47;4957788;28;20039;-79
2022/07/15 02:54:24;;;;;;;39.10;36.83;;;;;;;22.99;36.40;102165.28;4957871;28;20121;-79
2022/07/15 02:56:49;;;;;;;38.65;36.55;;;;;;;22.98;36.38;102168.31;4957934;28;20051;-78
2022/07/15 02:59:15;;;;;;;39.85;37.25;;;;;;;22.95;36.71;102174.38;4972517;28;20369;-79
2022/07/15 03:01:40;;;;;;;39.22;37.17;;;;;;;22.92;36.85;102169.47;4957346;29;20039;-79
2022/07/15 03:04:06;;;;;;;41.95;39.83;;;;;;;22.90;36.87;102181.59;4972238;28;20032;-79
2022/07/15 03:06:33;;;;;;;38.22;36.22;;;;;;;22.87;36.58;102184.13;4956405;29;20491;-78
2022/07/15 03:08:59;;;;;;;37.67;35.78;;;;;;;22.83;36.79;102180.28;4972390;28;20028;-79
2022/07/15 03:11:24;;;;;;;38.17;36.10;;;;;;;;;;4956001;29;20498;-79
2022/07/15 03:13:50;;;;;;;37.63;35.72;;;;;;;22.79;36.49;102184.75;4957550;28;20059;-80
2022/07/15 03:16:15;;;;;;;38.63;36.63;;;;;;;22.76;36.83;102185.34;4957420;28;20054;-80
2022/07/15 03:18:41;;;;;;;39.95;37.78;;;;;;;22.74;36.55;102188.38;4957535;28;20046;-80
2022/07/15 03:21:06;;;;;;;38.92;37.03;;;;;;;22.70;36.57;102181.78;4959862;28;20035;-79
2022/07/15 03:23:31;;;;;;;39.00;36.63;;;;;;;22.69;37.37;102191.19;4963692;28;20055;-78
2022/07/15 03:25:57;;;;;;;39.00;36.88;;;;;;;22.67;36.70;102185.13;4964060;28;20035;-79
2022/07/15 03:28:22;;;;;;;39.70;37.53;;;;;;;22.64;36.84;102199.50;4958490;28;20031;-79
2022/07/15 03:30:48;;;;;;;37.03;35.15;;;;;;;22.61;37.18;102194.56;4972560;28;20047;-79
2022/07/15 03:33:13;;;;;;;37.55;35.63;;;;;;;22.59;36.83;102197.59;4957538;28;20035;-78
2022/07/15 03:35:41;;;;;;;37.05;34.95;;;;;;;22.56;36.95;102206.44;4972083;28;20386;-79
2022/07/15 03:38:07;;;;;;;36.65;34.67;;;;;;;22.54;37.17;102207.84;4957084;28;20041;-78
2022/07/15 03:40:32;;;;;;;35.03;33.33;;;;;;;22.51;37.15;102219.44;4957077;28;20114;-81
2022/07/15 03:42:58;;;;;;;36.97;34.88;;;;;;;22.49;36.74;102216.97;4957424;28;20031;-80
2022/07/15 03:45:23;;;;;;;38.53;36.38;;;;;;;22.46;37.29;102212.03;4957168;28;20070;-80
2022/07/15 03:47:48;;;;;;;36.33;34.33;;;;;;;22.43;36.98;102212.63;4957099;28;20035;-78
2022/07/15 03:50:14;;;;;;;37.78;35.78;;;;;;;22.41;37.00;102212.06;4956855;28;20114;-79
2022/07/15 03:52:39;;;;;;;38.40;35.92;;;;;;;22.39;37.26;102214.28;4957023;28;20027;-79
2022/07/15 03:55:06;;;;;;;36.63;34.70;;;;;;;22.36;37.34;102212.94;4957415;28;20035;-79
2022/07/15 03:57:31;;;;;;;38.05;35.22;;;;;;;22.34;37.40;102220.66;4956279;28;20040;-79
2022/07/15 03:59:56;;;;;;;37.75;35.45;;;;;;;22.32;37.08;102219.28;4955876;29;20033;-80
2022/07/15 04:02:22;;;;;;;38.33;36.30;;;;;;;22.29;36.96;102220.69;4955828;29;20098;-78
2022/07/15 04:04:47;;;;;;;37.72;35.35;;;;;;;22.27;37.06;102220.13;4956555;28;20472;-80
2022/07/15 04:07:12;;;;;;;38.28;36.17;;;;;;;22.26;37.32;102226.75;4955769;29;20042;-80
2022/07/15 04:09:38;;;;;;;36.78;34.92;;;;;;;22.24;37.02;102224.28;4956923;28;20031;-81
2022/07/15 04:12:04;;;;;;;35.67;33.88;;;;;;;22.22;37.45;102220.19;4956813;28;20437;-78
2022/07/15 04:14:29;;;;;;;37.85;35.78;;;;;;;22.19;37.32;102223.47;4956733;28;20090;-80
2022/07/15 04:16:55;;;;;;;37.85;36.00;;;;;;;22.17;37.32;102217.44;4955679;29;20113;-79
2022/07/15 04:19:20;;;;;;;36.78;34.88;;;;;;;22.14;37.56;102218.00;4954803;29;20035;-81
2022/07/15 04:21:46;;;;;;;36.08;34.17;;;;;;;22.11;37.72;102219.41;4956673;28;20389;-80
2022/07/15 04:24:11;;;;;;;35.90;34.03;;;;;;;22.10;37.32;102222.41;4956161;28;20027;-80
2022/07/15 04:26:37;;;;;;;36.15;34.13;;;;;;;22.08;37.47;102227.41;4955253;29;20039;-79
2022/07/15 04:29:02;;;;;;;35.90;33.97;;;;;;;22.06;37.61;102227.69;4956390;28;20551;-80
2022/07/15 04:31:27;;;;;;;36.33;34.53;;;;;;;22.03;37.41;102220.81;4956032;28;20487;-80
2022/07/15 04:33:53;;;;;;;36.58;34.53;;;;;;;22.02;37.56;102227.44;4956325;28;20114;-81
2022/07/15 04:36:18;;;;;;;35.72;33.78;;;;;;;22.00;37.68;102226.91;4970970;28;20038;-81
2022/07/15 04:38:44;;;;;;;35.83;33.70;;;;;;;21.98;37.50;102231.03;4955143;29;20058;-81
2022/07/15 04:41:09;;;;;;;37.53;35.42;;;;;;;21.96;37.66;102230.50;4970951;28;20133;-79
2022/07/15 04:43:34;;;;;;;36.00;34.10;;;;;;;21.94;37.67;102238.22;4971008;28;20137;-82
2022/07/15 04:46:00;;;;;;;37.28;35.03;;;;;;;21.92;37.96;102235.72;4971054;28;20039;-79
2022/07/15 04:51:09;;;;;;;35.53;33.22;;;;;;;21.89;37.83;102243.72;4956230;29;20127;-81
2022/07/15 04:53:34;;;;;;;35.47;33.78;;;;;;;21.86;37.71;102242.38;4962300;29;20071;-78
2022/07/15 04:56:00;;;;;;;34.47;32.67;;;;;;;21.85;37.79;102238.00;4956061;28;20035;-79
2022/07/15 04:58:25;;;;;;;34.95;33.15;;;;;;;21.85;38.06;102250.88;4955621;28;20482;-79
2022/07/15 05:00:50;;;;;;;35.33;33.38;;;;;;;21.82;37.58;102246.78;4970678;28;20122;-80
2022/07/15 05:03:16;;;;;;;35.50;33.42;;;;;;;21.80;37.81;102244.31;4954510;29;20031;-80
2022/07/15 05:05:42;;;;;;;36.05;34.00;;;;;;;21.78;37.72;102238.28;4961536;28;20043;-76
2022/07/15 05:08:07;;;;;;;34.88;33.08;;;;;;;21.77;38.07;102249.56;4966625;28;20464;-78
2022/07/15 05:10:33;;;;;;;35.20;33.50;;;;;;;21.76;38.06;102242.41;4960484;28;20345;-79
2022/07/15 05:12:58;;;;;;;35.28;33.58;;;;;;;21.74;37.92;102244.63;4954481;29;20440;-77
2022/07/15 05:15:24;;;;;;;35.85;33.95;;;;;;;21.71;38.01;102243.25;4954766;29;20495;-79
2022/07/15 05:17:50;;;;;;;35.95;33.78;;;;;;;21.71;37.98;102242.44;4970879;28;20083;-77
2022/07/15 05:20:16;;;;;;;35.50;33.45;;;;;;;21.69;37.96;102241.91;4971537;28;20098;-78
2022/07/15 05:22:41;;;;;;;35.38;33.40;;;;;;;21.69;38.17;102236.41;4956173;28;20038;-78
2022/07/15 05:25:07;;;;;;;35.80;33.78;;;;;;;21.68;38.23;102243.00;4970665;28;20369;-80
2022/07/15 05:27:32;;;;;;;35.28;33.28;;;;;;;21.67;38.63;102247.69;4970935;28;20176;-79
2022/07/15 05:29:58;;;;;;;34.95;33.03;;;;;;;21.65;38.38;102241.66;4970505;28;20464;-76
2022/07/15 05:32:23;;;;;;;36.00;33.65;;;;;;;21.65;38.76;102240.84;4955737;28;20423;-79
2022/07/15 05:34:49;;;;;;;33.67;31.77;;;;;;;21.65;38.50;102240.84;4956311;28;20031;-79
2022/07/15 05:37:14;;;;;;;35.78;33.95;;;;;;;21.65;38.73;102246.34;4953969;29;20583;-78
2022/07/15 05:39:53;;;;;;;34.38;32.47;;;;;;;21.65;38.74;102241.66;4970834;28;20043;-79
2022/07/15 05:42:22;;;;;;;34.88;32.88;;;;;;;21.65;38.29;102238.09;4955957;28;20035;-79
2022/07/15 05:44:47;;;;;;;33.95;32.28;;;;;;;21.64;38.52;102236.41;4955587;28;20043;-78
2022/07/15 05:47:13;;;;;;;33.50;31.90;;;;;;;21.64;38.72;102239.16;4955108;28;20421;-73
2022/07/15 05:49:39;;;;;;;34.40;32.40;;;;;;;21.65;38.55;102236.16;4970143;28;20040;-79
2022/07/15 05:52:05;;;;;;;33.47;31.85;;;;;;;21.64;38.69;102233.66;4955194;28;20156;-79
2022/07/15 05:54:30;;;;;;;35.90;33.70;;;;;;;21.65;38.88;102238.09;4953937;29;20035;-80
2022/07/15 05:56:55;;;;;;;34.70;32.75;;;;;;;21.64;38.77;102234.47;4954230;29;20053;-79
2022/07/15 05:59:21;;;;;;;35.50;33.70;;;;;;;21.65;39.00;102232.59;4954759;28;20027;-80
2022/07/15 06:01:46;;;;;;;34.25;32.42;;;;;;;21.65;38.61;102230.66;4954056;29;20067;-79
2022/07/15 06:04:13;;;;;;;33.47;31.88;;;;;;;21.65;38.67;102241.66;4938518;29;20043;-80
2022/07/15 06:06:39;;;;;;;33.30;31.50;;;;;;;21.67;39.14;102235.84;4955320;28;20050;-79
2022/07/15 06:09:04;;;;;;;34.42;32.53;;;;;;;21.67;38.81;102233.09;4956232;28;20032;-81
2022/07/15 06:11:29;;;;;;;35.53;33.63;;;;;;;21.68;38.88;102237.50;4955085;28;20034;-80
2022/07/15 06:13:55;;;;;;;35.30;32.72;;;;;;;21.69;39.18;102239.16;4956285;28;20055;-80
2022/07/15 06:16:20;;;;;;;36.10;34.17;;;;;;;21.70;38.66;102235.31;4954330;29;20038;-80
2022/07/15 06:18:46;;;;;;;33.22;31.42;;;;;;;21.71;38.93;102235.00;4953861;29;20369;-80
2022/07/15 06:21:11;;;;;;;34.25;32.45;;;;;;;21.73;38.71;102237.50;4957627;28;20476;-80
2022/07/15 06:23:36;;;;;;;34.85;32.75;;;;;;;21.74;38.97;102236.38;4958462;28;20035;-81
2022/07/15 06:26:02;;;;;;;35.40;33.13;;;;;;;21.74;38.67;102239.94;4958864;28;20035;-80
2022/07/15 06:28:27;;;;;;;36.28;34.15;;;;;;;21.75;38.72;102238.84;4957352;29;20050;-82
2022/07/15 06:30:53;;;;;;;34.75;32.95;;;;;;;21.78;39.03;102234.72;4958885;28;20031;-80
2022/07/15 06:33:18;;;;;;;34.95;32.92;;;;;;;21.79;38.93;102242.66;4958635;28;20028;-80
2022/07/15 06:35:44;;;;;;;34.65;32.60;;;;;;;21.81;39.01;102236.91;4941673;29;20487;-81
2022/07/15 06:38:09;;;;;;;34.55;32.75;;;;;;;21.83;38.74;102238.25;4958494;28;20058;-79
2022/07/15 06:40:35;;;;;;;35.15;33.25;;;;;;;21.86;38.98;102234.13;4957090;29;20063;-80
2022/07/15 06:43:00;;;;;;;36.03;33.95;;;;;;;21.88;38.75;102239.34;4957075;29;20031;-82
2022/07/15 06:45:26;;;;;;;34.40;32.17;;;;;;;21.90;39.14;102234.38;4957720;28;20114;-76
2022/07/15 06:47:51;;;;;;;35.05;33.25;;;;;;;21.92;39.20;102237.66;4957139;29;20479;-77
2022/07/15 06:50:16;;;;;;;34.70;32.97;;;;;;;21.93;38.88;102239.31;4958619;28;20074;-76
2022/07/15 06:52:42;;;;;;;34.97;33.08;;;;;;;21.95;38.94;102240.69;4973456;28;20086;-77
2022/07/15 06:55:08;;;;;;;35.58;33.55;;;;;;;21.98;38.91;102236.53;4957649;28;20413;-77
2022/07/15 06:57:33;;;;;;;34.65;32.85;;;;;;;22.01;39.15;102241.47;4956020;28;20126;-76
2022/07/15 07:00:00;;;;;;;34.78;32.63;;;;;;;22.03;39.09;102242.84;4957569;28;20123;-76
2022/07/15 07:02:26;;;;;;;36.45;34.65;;;;;;;22.07;38.71;102239.50;4957247;28;20392;-78
2022/07/15 07:04:51;;;;;;;33.90;32.30;;;;;;;22.09;39.27;102245.56;4972427;28;20042;-77
2022/07/15 07:07:16;;;;;;;35.97;34.08;;;;;;;22.11;38.73;102252.41;4956874;29;20366;-78
2022/07/15 07:09:42;;;;;;;35.42;33.50;;;;;;;22.13;38.82;102241.94;4957527;28;20090;-78
2022/07/15 07:12:08;;;;;;;36.35;34.30;;;;;;;22.16;38.75;102246.88;4956993;28;20047;-76
2022/07/15 07:14:33;;;;;;;37.97;36.08;;;;;;;22.18;38.72;102249.38;4957240;28;20035;-76
2022/07/15 07:16:59;;;;;;;36.13;34.33;;;;;;;22.20;39.14;102252.66;4972091;28;20031;-77
2022/07/15 07:19:24;;;;;;;36.17;34.22;;;;;;;22.22;39.11;102247.69;4956103;29;20435;-77
2022/07/15 07:21:49;;;;;;;35.35;33.45;;;;;;;22.25;39.11;102255.38;4940042;29;20042;-75
2022/07/15 07:24:15;;;;;;;35.63;33.83;;;;;;;22.27;39.09;102247.66;4957244;28;20361;-77
2022/07/15 07:26:40;;;;;;;37.50;35.70;;;;;;;22.31;38.87;102253.44;4956652;28;20035;-77
2022/07/15 07:29:06;;;;;;;36.10;34.25;;;;;;;22.34;38.94;102248.16;4955680;29;20035;-77
2022/07/15 07:31:31;;;;;;;36.88;34.92;;;;;;;22.39;39.24;102255.59;4955406;28;20027;-77
2022/07/15 07:33:58;;;;;;;36.20;34.30;;;;;;;22.42;38.92;102255.00;4956656;28;20469;-77
2022/07/15 07:36:25;;;;;;;37.35;35.40;;;;;;;22.45;38.92;102260.78;4955680;29;20042;-76
2022/07/15 07:38:50;;;;;;;35.80;33.45;;;;;;;22.50;39.18;102259.88;4956608;28;20474;-78
2022/07/15 07:41:16;;;;;;;34.53;32.67;;;;;;;22.55;39.02;102262.59;4956793;28;20039;-78
2022/07/15 07:43:41;;;;;;;35.50;33.15;;;;;;;22.57;38.76;102246.63;4957387;28;20058;-76
2022/07/15 07:46:07;;;;;;;35.35;33.55;;;;;;;22.63;38.97;102255.69;4958296;28;20374;-81
2022/07/15 07:48:33;;;;;;;37.47;35.47;;;;;;;22.67;38.89;102259.50;4957044;28;20090;-79
2022/07/15 07:50:58;;;;;;;35.05;33.15;;;;;;;22.72;38.87;102258.63;4956800;28;20035;-80
2022/07/15 07:53:24;;;;;;;36.08;34.28;;;;;;;22.75;38.44;102258.88;4958648;28;20126;-74
2022/07/15 07:55:50;;;;;;;37.85;35.88;;;;;;;22.80;38.65;102253.31;4958911;29;20068;-79
2022/07/15 07:58:16;;;;;;;35.95;34.20;;;;;;;22.86;38.95;102246.66;4961311;28;20039;-77
2022/07/15 08:00:43;;;;;;;37.28;35.47;;;;;;;22.92;38.92;102246.63;4958161;28;20039;-78
2022/07/15 08:03:08;;;;;;;35.75;33.95;;;;;;;22.95;38.86;102255.13;4956614;28;20436;-78
2022/07/15 08:05:34;;;;;;;37.65;35.85;;;;;;;23.00;38.74;102248.78;4955055;29;20070;-78
2022/07/15 08:08:11;;;;;;;37.80;36.00;;;;;;;23.05;38.86;102246.78;4954887;29;20035;-78
2022/07/15 08:10:38;;;;;;;40.05;37.70;;;;;;;23.11;39.00;102253.09;4956547;28;20502;-79
2022/07/15 08:13:04;;;;;;;36.90;35.10;;;;;;;23.19;38.78;102248.88;4956441;28;20490;-77
2022/07/15 08:15:30;;;;;;;41.05;38.80;;;;;;;23.26;38.70;102247.41;4956325;28;20043;-80
2022/07/15 08:17:55;;;;;;;39.03;36.92;;;;;;;23.33;38.79;102252.56;4971407;28;20443;-77
2022/07/15 08:20:21;;;;;;;37.97;36.17;;;;;;;23.39;38.77;102256.09;4971004;28;20039;-78
2022/07/15 08:22:47;;;;;;;38.10;36.17;;;;;;;23.46;38.61;102249.13;4938858;29;20369;-78
2022/07/15 08:25:12;;;;;;;40.83;38.63;;;;;;;23.52;38.82;102256.22;4956029;28;20040;-77
2022/07/15 08:27:37;;;;;;;38.75;36.85;;;;;;;23.58;38.82;102256.97;4955889;28;20122;-77
2022/07/15 08:30:04;;;;;;;38.45;36.63;;;;;;;23.65;38.88;102257.44;4956055;28;20387;-77
2022/07/15 08:32:29;;;;;;;40.15;37.90;;;;;;;23.73;38.81;102250.47;4956515;28;20031;-77
2022/07/15 08:34:54;;;;;;;39.08;37.08;;;;;;;23.78;38.95;102242.13;4956010;29;20188;-76
2022/07/15 08:37:20;;;;;;;40.25;38.15;;;;;;;23.85;39.20;102242.59;4954780;29;20115;-76
2022/07/15 08:39:45;;;;;;;40.85;38.75;;;;;;;23.93;38.60;102236.41;4954418;29;20134;-75
2022/07/15 08:42:13;;;;;;;40.38;38.33;;;;;;;24.02;38.54;102238.53;4955693;28;20121;-78
2022/07/15 08:44:38;;;;;;;40.47;38.47;;;;;;;24.08;38.81;102238.13;4956470;28;20023;-79
2022/07/15 08:47:05;;;;;;;39.50;37.60;;;;;;;24.18;38.93;102239.91;4956495;28;20357;-78
2022/07/15 08:49:33;;;;;;;40.83;38.92;;;;;;;24.26;38.92;102246.72;4956496;28;20413;-78
2022/07/15 08:52:00;;;;;;;41.67;39.35;;;;;;;24.33;38.70;102239.69;4956063;28;20042;-78
2022/07/15 08:54:26;;;;;;;42.17;40.17;;;;;;;24.43;38.22;102238.72;4956156;28;20035;-79
2022/07/15 08:56:51;;;;;;;40.45;38.55;;;;;;;24.51;38.65;102240.81;4970055;28;20468;-78
2022/07/15 08:59:17;;;;;;;44.20;42.10;;;;;;;24.58;38.75;102244.03;4955737;28;20042;-78
2022/07/15 09:01:50;;;;;;;42.97;40.67;;;;;;;24.68;38.19;102234.75;4956093;28;20043;-77
2022/07/15 09:04:17;;;;;;;44.75;42.60;;;;;;;24.76;38.55;102244.28;4955667;28;20031;-77
2022/07/15 09:06:46;;;;;;;42.97;40.70;;;;;;;24.85;38.23;102239.72;4955343;28;20094;-77
2022/07/15 09:09:37;;;;;;;43.42;41.13;;;;;;;24.95;38.42;102235.94;4955312;28;20035;-77
2022/07/15 09:12:07;;;;;;;44.40;41.83;;;;;;;25.04;38.32;102234.09;4955657;28;20051;-78
2022/07/15 09:14:36;;;;;;;46.28;43.75;;;;;;;25.13;37.45;102234.22;4955213;28;20032;-77
2022/07/15 09:17:40;;;;;;;51.28;48.88;;;;;;;25.21;37.31;102228.03;5056233;28;20400;-78
2022/07/15 09:20:13;;;;;;;46.38;44.03;;;;;;;25.26;36.73;102228.72;5066056;28;20051;-73
2022/07/15 09:22:51;;;;;;;49.97;47.25;;;;;;;25.31;36.13;102222.28;5067372;28;20033;-73
2022/07/15 09:25:16;;;;;;;49.65;47.03;;;;;;;25.35;35.97;102230.78;5068296;28;20036;-73
2022/07/15 09:27:43;;;;;;;49.80;47.15;;;;;;;25.38;36.04;102231.00;5066595;28;20028;-74
2022/07/15 09:36:18;;;;;;;52.85;50.15;;;;;;;25.52;35.05;102233.75;5048107;28;20095;-74
2022/07/15 09:39:16;;;;;;;52.90;50.33;;;;;;;25.58;34.11;102240.03;5047930;28;20033;-71
2022/07/15 09:41:44;;;;;;;47.60;45.20;;;;;;;25.64;34.01;102236.00;5043254;28;20045;-72
2022/07/15 09:44:17;;;;;;;48.47;46.17;;;;;;;25.67;33.63;102233.44;5049477;28;20032;-72
2022/07/15 09:46:50;;;;;;;49.30;46.80;;;;;;;25.72;33.31;102231.69;5054449;28;20388;-70
2022/07/15 09:49:17;;;;;;;49.50;46.90;;;;;;;25.78;33.75;102230.44;5051849;28;20080;-81
2022/07/15 09:51:58;;;;;;;49.80;46.78;;;;;;;25.87;32.94;102225.84;5050936;28;20056;-80
2022/07/15 09:54:25;;;;;;;50.28;47.88;;;;;;;25.96;33.13;102218.44;5060801;28;20085;-77
2022/07/15 09:56:52;;;;;;;53.10;50.40;;;;;;;26.06;33.20;102226.53;5049572;28;20077;-80
2022/07/15 09:59:18;;;;;;;50.22;47.72;;;;;;;26.17;33.57;102234.59;5059581;28;20367;-80
2022/07/15 10:01:47;;;;;;;52.35;49.80;;;;;;;26.26;34.07;102229.97;5062279;28;20039;-80
2022/07/15 10:04:15;;;;;;;51.22;48.72;;;;;;;26.38;33.82;102218.28;5062869;28;20360;-79
2022/07/15 10:06:42;;;;;;;51.85;49.15;;;;;;;26.48;33.71;102223.59;5056457;28;20144;-77
2022/07/15 10:09:09;;;;;;;54.15;51.55;;;;;;;26.59;33.54;102225.00;5063000;28;20086;-80
2022/07/15 10:11:48;;;;;;;54.80;52.20;;;;;;;26.70;33.78;102214.47;5063714;28;20464;-80
2022/07/15 10:14:32;;;;;;;52.33;49.92;;;;;;;26.82;33.86;102203.63;5049617;28;20041;-79
2022/07/15 10:17:28;;;;;;;52.08;49.40;;;;;;;26.93;34.00;102207.75;5055268;28;20053;-80
2022/07/15 10:20:16;;;;;;;53.28;50.78;;;;;;;27.04;33.21;102205.53;5047788;28;20512;-80
2022/07/15 10:22:56;;;;;;;51.95;49.45;;;;;;;27.16;33.32;102202.13;5047730;28;20025;-74
2022/07/15 10:25:43;;;;;;;52.70;50.00;;;;;;;27.26;32.12;102203.84;5047682;28;20030;-72
2022/07/15 10:28:14;;;;;;;57.83;55.13;;;;;;;27.30;32.14;102200.09;5041701;28;20037;-72
2022/07/15 10:30:40;;;;;;;57.15;54.33;;;;;;;27.33;31.72;102199.44;5038696;28;20035;-74
2022/07/15 10:33:19;;;;;;;56.58;53.88;;;;;;;27.39;31.15;102189.00;5034079;28;20080;-75
2022/07/15 10:35:49;;;;;;;55.08;52.25;;;;;;;27.46;31.56;102186.59;5032605;28;20036;-75
2022/07/15 10:38:34;;;;;;;59.15;56.25;;;;;;;27.56;30.46;102179.91;5046437;28;20040;-73
2022/07/15 10:41:08;;;;;;;54.13;51.63;;;;;;;27.63;31.17;102183.84;5038720;28;20322;-73
2022/07/15 10:43:37;;;;;;;54.33;51.72;;;;;;;27.73;31.35;102184.69;5034207;28;20033;-75
2022/07/15 10:46:18;;;;;;;58.15;55.45;;;;;;;27.83;31.54;102184.41;5035162;28;20033;-75
2022/07/15 10:48:49;;;;;;;55.78;52.97;;;;;;;27.89;31.78;102183.09;5036781;28;20470;-75
2022/07/15 10:51:42;;;;;;;57.53;54.88;;;;;;;27.99;32.29;102184.72;5033791;28;20029;-75
2022/07/15 10:54:10;;;;;;;57.67;54.50;;;;;;;28.05;32.07;102181.47;5040045;28;20029;-73
2022/07/15 10:56:41;;;;;;;59.13;56.33;;;;;;;28.15;32.50;102177.53;5049154;28;20120;-72
2022/07/15 10:59:24;;;;;;;55.90;53.30;;;;;;;28.25;32.71;102181.97;5032737;28;20026;-73
2022/07/15 11:02:11;;;;;;;61.35;58.08;;;;;;;28.32;32.05;102168.34;5035386;28;20034;-73
2022/07/15 11:04:37;;;;;;;60.75;57.95;;;;;;;28.39;32.36;102171.44;5042221;28;20029;-74
2022/07/15 11:07:07;;;;;;;59.35;56.45;;;;;;;28.46;32.47;102168.22;5034669;28;20037;-72
2022/07/15 11:09:49;;;;;;;61.67;58.50;;;;;;;28.56;32.40;102178.16;5042723;28;20052;-73
2022/07/15 11:12:17;;;;;;;59.22;56.45;;;;;;;28.61;32.13;102175.22;5034768;28;20095;-71
2022/07/15 11:14:56;;;;;;;59.83;57.03;;;;;;;28.68;32.02;102172.75;5035776;28;20037;-71
2022/07/15 11:17:23;;;;;;;58.28;55.40;;;;;;;28.73;31.99;102172.56;5051416;28;20053;-74
2022/07/15 11:19:51;;;;;;;58.42;55.63;;;;;;;28.81;31.47;102171.72;5048555;28;20115;-73
2022/07/15 11:22:18;;;;;;;59.85;57.13;;;;;;;28.88;31.28;102154.50;5039774;28;20029;-74