Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:24;;;;;;;3.05;1.85;;;;;;;14.30;61.25;101568.78;5013831;28;20041;-65
2022/09/02 00:03:51;;;;;;;5.30;1.90;;;;;;;14.26;61.43;101570.88;5025076;28;20053;-65
2022/09/02 00:06:17;;;;;;;3.40;1.70;;;;;;;14.28;61.62;101573.53;5026822;28;20047;-65
2022/09/02 00:08:43;;;;;;;3.58;1.85;;;;;;;14.24;61.88;101577.47;5027102;28;20021;-66
2022/09/02 00:11:14;;;;;;;2.15;1.60;;;;;;;14.16;62.30;101569.84;5026872;28;20080;-65
2022/09/02 00:13:39;;;;;;;5.80;1.92;;;;;;;14.16;61.82;101572.56;5025875;28;20037;-65
2022/09/02 00:16:05;;;;;;;3.40;1.85;;;;;;;14.15;61.64;101570.84;5016084;28;20034;-64
2022/09/02 00:18:31;;;;;;;2.35;1.70;;;;;;;14.14;61.66;101570.97;5007019;28;20034;-65
2022/09/02 00:20:57;;;;;;;3.97;1.83;;;;;;;14.10;62.36;101563.97;5019580;28;20041;-65
2022/09/02 00:23:22;;;;;;;5.10;1.90;;;;;;;14.04;62.55;101566.19;5013617;28;20533;-64
2022/09/02 00:25:47;;;;;;;2.63;1.58;;;;;;;14.04;62.79;101562.56;5007301;28;20034;-66
2022/09/02 00:28:15;;;;;;;3.97;1.80;;;;;;;13.97;63.05;101555.81;5018096;28;20056;-65
2022/09/02 00:30:42;;;;;;;6.10;2.20;;;;;;;13.89;63.11;101553.63;5026913;28;20144;-68
2022/09/02 00:33:08;;;;;;;3.80;1.95;;;;;;;13.84;63.38;101552.25;5038330;28;20452;-69
2022/09/02 00:35:34;;;;;;;3.15;2.03;;;;;;;13.78;63.60;101548.09;5027350;28;20033;-65
2022/09/02 00:37:59;;;;;;;6.70;2.00;;;;;;;13.74;63.69;101552.06;5026284;28;20488;-65
2022/09/02 00:40:26;;;;;;;3.80;1.77;;;;;;;13.73;63.87;101553.06;5026830;28;20045;-65
2022/09/02 00:42:52;;;;;;;5.05;2.28;;;;;;;13.70;63.54;101554.13;5006611;28;20509;-65
2022/09/02 00:45:19;;;;;;;5.75;2.55;;;;;;;13.70;63.54;101551.41;5026291;28;20057;-65
2022/09/02 00:47:46;;;;;;;4.85;1.90;;;;;;;13.65;64.48;101556.34;5025033;28;20528;-65
2022/09/02 00:50:14;;;;;;;2.55;1.77;;;;;;;13.67;63.43;101556.25;5026704;28;20489;-65
2022/09/02 00:52:43;;;;;;;3.45;1.98;;;;;;;13.61;64.81;101548.47;5020635;28;20044;-65
2022/09/02 00:55:19;;;;;;;4.13;1.90;;;;;;;13.61;63.66;101553.94;5008867;28;20044;-65
2022/09/02 00:57:56;;;;;;;4.82;2.35;;;;;;;13.55;64.02;101552.56;5025983;28;20037;-65
2022/09/02 01:00:25;;;;;;;6.03;2.35;;;;;;;13.54;63.56;101545.34;5012730;28;20468;-65
2022/09/02 01:03:00;;;;;;;2.88;1.90;;;;;;;13.53;64.03;101549.94;5026171;28;20084;-65
2022/09/02 01:05:29;;;;;;;4.50;1.92;;;;;;;13.52;64.41;101544.56;5026714;28;20052;-65
2022/09/02 01:07:55;;;;;;;4.55;2.10;;;;;;;13.48;64.69;101548.53;5026145;28;20505;-65
2022/09/02 01:10:24;;;;;;;5.75;2.33;;;;;;;13.45;64.67;101543.28;5025561;28;20110;-65
2022/09/02 01:12:55;;;;;;;2.72;2.00;;;;;;;13.40;64.44;101540.88;5025491;28;20048;-66
2022/09/02 01:15:20;;;;;;;3.70;2.55;;;;;;;13.34;64.99;101533.16;5012265;28;20029;-65
2022/09/02 01:17:48;;;;;;;2.90;1.98;;;;;;;13.29;64.55;101532.63;5023466;28;20558;-65
2022/09/02 01:20:23;;;;;;;2.75;2.00;;;;;;;13.23;65.16;101533.03;5012634;28;20505;-65
2022/09/02 01:22:50;;;;;;;4.35;1.92;;;;;;;13.22;65.22;101540.38;5020007;28;20183;-65
2022/09/02 01:25:19;;;;;;;4.72;2.10;;;;;;;13.21;65.90;101546.78;5028862;28;20025;-64
2022/09/02 01:27:47;;;;;;;2.80;2.30;;;;;;;13.21;64.90;101537.72;5027898;28;20041;-66
2022/09/02 01:30:16;;;;;;;3.08;2.00;;;;;;;13.18;65.69;101536.06;5029258;28;20041;-65
2022/09/02 01:32:41;;;;;;;4.88;1.98;;;;;;;13.14;66.41;101530.94;5028439;28;20041;-65
2022/09/02 01:35:07;;;;;;;2.63;1.88;;;;;;;13.12;66.42;101532.91;5030691;28;20030;-65
2022/09/02 01:37:33;;;;;;;4.88;1.95;;;;;;;13.08;66.04;101534.13;5028438;28;20018;-65
2022/09/02 01:39:59;;;;;;;2.55;2.35;;;;;;;13.05;66.21;101534.34;5029104;28;20026;-65
2022/09/02 01:42:25;;;;;;;4.65;2.13;;;;;;;13.01;66.95;101528.25;5025158;28;20037;-66
2022/09/02 01:44:51;;;;;;;5.88;2.25;;;;;;;13.00;66.75;101523.72;5026976;28;20037;-64
2022/09/02 01:47:22;;;;;;;3.95;2.10;;;;;;;12.94;66.49;101525.06;5029895;28;20038;-67
2022/09/02 01:49:48;;;;;;;3.42;2.25;;;;;;;12.89;66.59;101520.91;5027853;28;20041;-65
2022/09/02 01:52:15;;;;;;;4.97;2.40;;;;;;;12.86;66.49;101524.72;5017159;28;20525;-65
2022/09/02 01:54:40;;;;;;;3.17;1.88;;;;;;;12.87;66.37;101521.03;5028324;28;20401;-67
2022/09/02 01:57:07;;;;;;;2.55;2.35;;;;;;;12.84;66.94;101518.50;5027538;28;20400;-65
2022/09/02 01:59:33;;;;;;;5.28;2.03;;;;;;;12.84;67.13;101517.63;5008723;28;20061;-65
2022/09/02 02:01:59;;;;;;;4.00;2.05;;;;;;;12.82;67.07;101516.84;5024617;28;20096;-65
2022/09/02 02:04:24;;;;;;;3.75;2.30;;;;;;;12.77;67.02;101512.59;5009327;28;20164;-65
2022/09/02 02:06:51;;;;;;;3.13;2.17;;;;;;;12.76;67.30;101519.03;5011429;28;20033;-65
2022/09/02 02:09:18;;;;;;;3.53;2.45;;;;;;;12.73;67.01;101524.75;5021394;28;20037;-65
2022/09/02 02:11:45;;;;;;;3.22;2.30;;;;;;;12.72;67.26;101520.25;5008385;28;20485;-65
2022/09/02 02:14:14;;;;;;;2.60;2.15;;;;;;;12.69;67.43;101517.75;5024097;28;20557;-66
2022/09/02 02:16:46;;;;;;;4.50;2.55;;;;;;;12.66;67.10;101517.06;5024467;28;20042;-66
2022/09/02 02:19:11;;;;;;;4.60;3.30;;;;;;;12.64;67.61;101513.59;5010023;28;20401;-65
2022/09/02 02:21:38;;;;;;;3.88;2.70;;;;;;;12.62;67.96;101515.53;5028386;28;20449;-65
2022/09/02 02:24:04;;;;;;;6.50;2.30;;;;;;;12.61;67.85;101520.13;5028151;28;20466;-65
2022/09/02 02:26:30;;;;;;;3.17;2.65;;;;;;;12.62;67.74;101515.53;5028999;28;20018;-65
2022/09/02 02:28:56;;;;;;;2.42;2.20;;;;;;;12.58;67.79;101517.59;5031555;28;20171;-66
2022/09/02 02:31:23;;;;;;;5.15;2.55;;;;;;;12.60;68.05;101520.25;5024975;28;20120;-65
2022/09/02 02:33:50;;;;;;;3.70;2.22;;;;;;;12.59;67.97;101511.19;5027048;28;20124;-65
2022/09/02 02:36:17;;;;;;;3.63;2.33;;;;;;;12.55;68.08;101509.66;5027140;28;20386;-65
2022/09/02 02:38:45;;;;;;;3.72;2.33;;;;;;;12.57;68.58;101507.69;5027019;28;20034;-64
2022/09/02 02:41:11;;;;;;;4.63;2.20;;;;;;;12.57;67.86;101517.72;5028133;28;20083;-65
2022/09/02 02:43:37;;;;;;;9.00;3.83;;;;;;;12.59;68.63;101508.47;5020972;28;20018;-65
2022/09/02 02:46:03;;;;;;;7.85;2.50;;;;;;;12.60;68.33;101501.16;5026977;28;20056;-64
2022/09/02 02:48:29;;;;;;;2.95;2.40;;;;;;;12.62;68.67;101507.34;5026827;28;20033;-64
2022/09/02 02:50:55;;;;;;;3.22;2.38;;;;;;;12.62;68.30;101505.50;5026948;28;20041;-65
2022/09/02 02:53:20;;;;;;;3.20;2.42;;;;;;;12.64;68.75;101500.81;5027105;28;20045;-65
2022/09/02 02:55:46;;;;;;;5.20;2.40;;;;;;;12.67;68.27;101499.72;5023588;28;20041;-65
2022/09/02 02:58:11;;;;;;;3.90;3.05;;;;;;;12.65;68.23;101497.09;5008349;28;20033;-69
2022/09/02 03:00:37;;;;;;;4.53;2.60;;;;;;;12.68;67.94;101504.19;5028446;28;20056;-65
2022/09/02 03:03:07;;;;;;;5.50;2.70;;;;;;;12.68;68.36;101494.16;5026480;28;20501;-65
2022/09/02 03:05:34;;;;;;;3.97;2.50;;;;;;;12.68;68.49;101501.44;5023807;28;20152;-66
2022/09/02 03:08:01;;;;;;;6.07;2.58;;;;;;;12.68;67.93;101490.53;5015645;28;20602;-65
2022/09/02 03:10:32;;;;;;;3.88;2.70;;;;;;;12.68;68.51;101490.53;5007342;28;20581;-65
2022/09/02 03:13:02;;;;;;;5.75;2.97;;;;;;;12.71;68.45;101496.66;5009895;28;20033;-65
2022/09/02 03:15:28;;;;;;;3.83;2.53;;;;;;;12.70;68.11;101497.66;5009016;28;20030;-65
2022/09/02 03:17:55;;;;;;;3.45;2.40;;;;;;;12.68;68.60;101490.53;5006743;28;20405;-65
2022/09/02 03:20:23;;;;;;;3.38;2.75;;;;;;;12.68;68.18;101487.81;5023614;28;20470;-65
2022/09/02 03:22:55;;;;;;;3.35;2.50;;;;;;;12.71;68.25;101493.06;5018377;28;20148;-65
2022/09/02 03:25:21;;;;;;;8.13;3.72;;;;;;;12.70;68.08;101497.66;5022765;28;20034;-65
2022/09/02 03:27:48;;;;;;;4.20;2.53;;;;;;;12.65;68.43;101491.63;5010120;28;20076;-65
2022/09/02 03:30:17;;;;;;;4.53;2.80;;;;;;;12.66;68.00;101487.91;5009280;28;20033;-65
2022/09/02 03:32:43;;;;;;;3.22;2.42;;;;;;;12.67;68.38;101488.78;5026043;28;20033;-65
2022/09/02 03:35:12;;;;;;;2.97;2.67;;;;;;;12.67;69.04;101488.78;5023613;28;20040;-65
2022/09/02 03:37:38;;;;;;;5.55;2.70;;;;;;;12.68;68.76;101485.06;5010554;28;20437;-64
2022/09/02 03:40:06;;;;;;;5.13;2.45;;;;;;;12.67;67.84;101484.19;5027817;28;20017;-65
2022/09/02 03:42:32;;;;;;;7.00;2.83;;;;;;;12.71;69.14;101487.59;5022214;28;20072;-65
2022/09/02 03:44:58;;;;;;;2.83;2.40;;;;;;;12.71;68.75;101484.88;5024832;28;20060;-65
2022/09/02 03:47:24;;;;;;;5.13;2.63;;;;;;;12.69;68.39;101473.19;5023607;28;20033;-65
2022/09/02 03:49:49;;;;;;;4.47;2.67;;;;;;;12.69;68.32;101474.06;5025401;28;20091;-65
2022/09/02 03:52:15;;;;;;;3.53;2.75;;;;;;;12.68;69.21;101476.88;5026127;28;20090;-66
2022/09/02 03:54:41;;;;;;;6.82;2.60;;;;;;;12.70;68.23;101469.47;5009627;28;20041;-66
2022/09/02 03:57:07;;;;;;;4.20;2.80;;;;;;;12.67;68.94;101464.22;5028025;28;20029;-65
2022/09/02 03:59:32;;;;;;;6.93;3.45;;;;;;;12.64;69.21;101465.31;5021657;28;20057;-65
2022/09/02 04:02:01;;;;;;;6.25;2.95;;;;;;;12.65;68.82;101472.53;5020763;28;20034;-65
2022/09/02 04:04:27;;;;;;;5.53;3.00;;;;;;;12.65;68.67;101467.06;5005838;28;20176;-65
2022/09/02 04:06:53;;;;;;;3.67;2.63;;;;;;;12.67;68.20;101467.81;5006193;28;20120;-65
2022/09/02 04:09:18;;;;;;;4.15;2.72;;;;;;;12.68;68.37;101465.97;5007424;28;20456;-68
2022/09/02 04:11:44;;;;;;;4.35;2.90;;;;;;;12.70;68.47;101467.59;5008930;28;20033;-65
2022/09/02 04:14:11;;;;;;;9.35;2.85;;;;;;;12.71;68.65;101463.88;5020633;28;20032;-65
2022/09/02 04:16:36;;;;;;;5.00;2.72;;;;;;;12.71;69.04;101463.03;5024545;28;20473;-66
2022/09/02 04:19:08;;;;;;;7.28;2.83;;;;;;;12.71;68.76;101463.88;5025130;28;20056;-65
2022/09/02 04:21:36;;;;;;;4.93;2.95;;;;;;;12.69;68.49;101457.69;5025633;28;20056;-65
2022/09/02 04:24:03;;;;;;;4.45;3.13;;;;;;;12.70;68.47;101458.56;5023904;28;20128;-65
2022/09/02 04:26:28;;;;;;;8.27;2.85;;;;;;;12.66;68.10;101457.88;5007447;28;20040;-66
2022/09/02 04:28:56;;;;;;;4.75;2.90;;;;;;;12.63;68.46;101457.22;5020964;28;20044;-65
2022/09/02 04:31:24;;;;;;;3.28;2.97;;;;;;;12.58;69.31;101456.69;5005750;28;20548;-65
2022/09/02 04:33:52;;;;;;;3.35;2.60;;;;;;;12.56;69.45;101456.81;5021906;28;20034;-65
2022/09/02 04:36:20;;;;;;;5.30;2.95;;;;;;;12.52;69.12;101458.00;5024356;28;20040;-66
2022/09/02 04:38:48;;;;;;;4.63;2.97;;;;;;;12.48;68.88;101448.28;5025145;28;20017;-64
2022/09/02 04:41:34;;;;;;;3.45;3.05;;;;;;;12.45;68.63;101451.22;5025063;28;20497;-65
2022/09/02 04:44:03;;;;;;;4.93;2.60;;;;;;;12.42;69.08;101440.53;5025561;28;20091;-65
2022/09/02 04:46:34;;;;;;;4.82;2.83;;;;;;;12.41;69.40;101453.31;5025019;28;20040;-67
2022/09/02 04:49:00;;;;;;;8.40;3.20;;;;;;;12.39;69.52;101454.38;5024999;28;20037;-64
2022/09/02 04:51:25;;;;;;;5.40;3.47;;;;;;;12.36;69.85;101451.91;5020355;28;20034;-66
2022/09/02 04:53:54;;;;;;;7.20;3.28;;;;;;;12.38;69.52;101460.81;5025428;28;20128;-67
2022/09/02 04:56:23;;;;;;;4.30;3.20;;;;;;;12.39;69.51;101462.56;5028383;28;20155;-65
2022/09/02 04:58:50;;;;;;;5.72;2.85;;;;;;;12.43;68.98;101450.47;5028028;28;20032;-65
2022/09/02 05:01:21;;;;;;;4.40;2.78;;;;;;;12.44;69.53;101452.19;5027521;28;20018;-67
2022/09/02 05:03:48;;;;;;;8.73;3.20;;;;;;;12.46;69.56;101451.13;5024372;28;20118;-65
2022/09/02 05:06:17;;;;;;;5.10;2.90;;;;;;;12.51;69.77;101457.13;5028874;28;20079;-65
2022/09/02 05:08:44;;;;;;;4.75;3.35;;;;;;;12.57;69.76;101457.69;5029123;28;20033;-67
2022/09/02 05:11:16;;;;;;;4.78;3.22;;;;;;;12.62;69.68;101455.50;5029399;28;20025;-66
2022/09/02 05:13:42;;;;;;;6.65;3.33;;;;;;;12.66;69.39;101444.25;5011977;28;20069;-68
2022/09/02 05:16:07;;;;;;;5.85;3.13;;;;;;;12.71;69.76;101454.81;5021674;28;20461;-64
2022/09/02 05:18:33;;;;;;;6.65;3.70;;;;;;;12.74;71.26;101455.50;5028755;28;20026;-64
2022/09/02 05:21:04;;;;;;;4.38;3.08;;;;;;;12.79;69.34;101460.63;5027993;28;20044;-66
2022/09/02 05:23:29;;;;;;;6.07;4.05;;;;;;;12.87;71.18;101458.22;5028837;28;20485;-65
2022/09/02 05:25:55;;;;;;;4.93;3.38;;;;;;;12.92;71.48;101457.88;5027751;28;20044;-66
2022/09/02 05:28:21;;;;;;;5.10;3.28;;;;;;;12.98;71.61;101460.16;5025031;28;20029;-65
2022/09/02 05:30:46;;;;;;;3.78;3.38;;;;;;;13.02;71.32;101458.97;5028319;28;20030;-64
2022/09/02 05:33:13;;;;;;;3.05;2.78;;;;;;;13.06;71.64;101457.75;5012209;28;20404;-64
2022/09/02 05:35:41;;;;;;;5.78;3.90;;;;;;;13.14;71.40;101458.03;5029418;28;20044;-64
2022/09/02 05:38:08;;;;;;;4.03;3.30;;;;;;;13.19;71.48;101452.25;5028894;28;20477;-65
2022/09/02 05:40:37;;;;;;;8.43;3.85;;;;;;;13.23;71.43;101451.94;5028441;28;20029;-65
2022/09/02 05:43:05;;;;;;;3.30;2.85;;;;;;;13.28;70.36;101452.47;5034153;28;20660;-65
2022/09/02 05:45:33;;;;;;;5.75;3.55;;;;;;;13.35;72.34;101460.22;5019253;28;20581;-64
2022/09/02 05:47:58;;;;;;;5.65;3.70;;;;;;;13.40;73.10;101456.16;5015708;28;20501;-65
2022/09/02 05:50:26;;;;;;;6.65;2.97;;;;;;;13.46;72.69;101452.09;5028677;28;20508;-65
2022/09/02 05:52:52;;;;;;;5.03;4.13;;;;;;;13.53;72.50;101458.84;5026801;28;20022;-66
2022/09/02 05:55:18;;;;;;;6.18;2.92;;;;;;;13.59;71.13;101454.78;5025641;28;20034;-65
2022/09/02 05:57:45;;;;;;;8.50;4.05;;;;;;;13.65;71.48;101455.19;5025145;28;20029;-65
2022/09/02 06:00:11;;;;;;;5.05;3.30;;;;;;;13.70;71.77;101455.69;5025650;28;21857;-64
2022/09/02 06:02:39;;;;;;;6.63;3.45;;;;;;;13.75;71.16;101453.47;5009950;28;20053;-65
2022/09/02 06:05:05;;;;;;;7.35;3.88;;;;;;;13.78;70.85;101456.00;5019242;28;20379;-65
2022/09/02 06:07:31;;;;;;;6.28;3.70;;;;;;;13.87;71.63;101445.34;5022941;28;20083;-65
2022/09/02 06:09:57;;;;;;;5.13;3.80;;;;;;;13.94;73.00;101446.59;5024118;28;20124;-65
2022/09/02 06:12:24;;;;;;;3.72;3.30;;;;;;;14.01;71.87;101447.88;5024825;28;20025;-65
2022/09/02 06:14:50;;;;;;;6.90;3.25;;;;;;;14.07;72.51;101447.41;5022015;28;20030;-65
2022/09/02 06:17:18;;;;;;;26.08;4.75;;;;;;;14.12;70.27;101444.31;5041461;28;20074;-65
2022/09/02 06:19:47;;;;;;;16.83;4.60;;;;;;;14.17;70.69;101448.44;5047391;28;20484;-65
2022/09/02 06:22:13;;;;;;;17.40;4.68;;;;;;;14.25;71.08;101448.72;5038307;28;20022;-65
2022/09/02 06:24:40;;;;;;;29.80;5.43;;;;;;;14.31;71.10;101447.34;5028013;28;20033;-64
2022/09/02 06:27:10;;;;;;;13.60;5.00;;;;;;;14.38;69.76;101445.88;5019693;28;20415;-65
2022/09/02 06:29:39;;;;;;;14.73;4.93;;;;;;;14.47;70.07;101441.56;5031499;28;20041;-65
2022/09/02 06:32:06;;;;;;;17.98;5.00;;;;;;;14.54;70.43;101446.44;5042059;28;20080;-64
2022/09/02 06:34:34;;;;;;;13.55;4.90;;;;;;;14.61;71.26;101446.84;5047334;28;20047;-65
2022/09/02 06:36:59;;;;;;;8.77;4.53;;;;;;;14.69;69.81;101446.25;5030210;28;20468;-64
2022/09/02 06:39:25;;;;;;;10.60;4.72;;;;;;;14.78;70.19;101446.38;5028375;28;20049;-66
2022/09/02 06:41:54;;;;;;;8.70;5.32;;;;;;;14.86;70.71;101444.84;5047736;28;20028;-64
2022/09/02 06:44:21;;;;;;;11.20;4.47;;;;;;;14.94;66.98;101445.13;5033238;28;20037;-64
2022/09/02 06:46:53;;;;;;;9.30;4.82;;;;;;;15.03;68.77;101439.75;5027099;28;20636;-65
2022/09/02 06:49:19;;;;;;;9.05;4.35;;;;;;;15.12;68.64;101437.25;5027137;28;20448;-65
2022/09/02 06:51:48;;;;;;;11.13;5.13;;;;;;;15.20;68.45;101441.13;5027331;28;20041;-65
2022/09/02 06:54:18;;;;;;;13.20;5.00;;;;;;;15.24;65.38;101437.09;5026732;28;20037;-67
2022/09/02 06:56:47;;;;;;;13.98;5.68;;;;;;;15.35;67.69;101438.97;5039515;28;20037;-65
2022/09/02 06:59:14;;;;;;;12.88;6.13;;;;;;;15.44;69.37;101443.69;5034047;28;20044;-65
2022/09/02 07:01:41;;;;;;;12.30;5.03;;;;;;;15.52;67.01;101438.41;5027250;28;20412;-65
2022/09/02 07:06:54;;;;;;;13.80;5.93;;;;;;;15.74;65.28;101428.41;5027163;28;20481;-65
2022/09/02 07:09:29;;;;;;;10.57;5.68;;;;;;;15.82;64.64;101437.75;5035215;28;20511;-65
2022/09/02 07:11:58;;;;;;;12.38;5.22;;;;;;;15.94;65.31;101432.19;5010674;28;20029;-65
2022/09/02 07:14:26;;;;;;;11.55;6.40;;;;;;;16.06;64.37;101434.78;5022187;28;20044;-64
2022/09/02 07:16:55;;;;;;;15.13;7.18;;;;;;;16.21;62.69;101427.06;5022930;28;20084;-64
2022/09/02 07:19:20;;;;;;;13.43;6.53;;;;;;;16.35;63.86;101428.63;5026165;28;20124;-65
2022/09/02 07:21:48;;;;;;;14.57;7.55;;;;;;;16.47;61.29;101427.56;5029784;28;20180;-65
2022/09/02 07:24:14;;;;;;;19.30;7.88;;;;;;;16.59;62.89;101431.94;5028171;28;20036;-64
2022/09/02 07:26:41;;;;;;;17.77;7.63;;;;;;;16.73;63.15;101424.38;5026467;28;20036;-64
2022/09/02 07:29:08;;;;;;;20.27;8.32;;;;;;;16.82;60.36;101421.69;5006880;28;20041;-64
2022/09/02 07:31:40;;;;;;;16.88;7.93;;;;;;;16.94;60.51;101432.59;5006843;28;20116;-64
2022/09/02 07:34:06;;;;;;;14.10;7.47;;;;;;;17.06;61.16;101418.59;5020569;28;20060;-66
2022/09/02 07:36:34;;;;;;;17.60;7.82;;;;;;;17.16;60.57;101420.50;5046542;28;20033;-65
2022/09/02 07:39:01;;;;;;;19.58;8.05;;;;;;;17.28;60.02;101423.00;5028446;28;20036;-64
2022/09/02 07:41:27;;;;;;;17.20;9.02;;;;;;;17.34;58.61;101430.69;5023128;28;20107;-65
2022/09/02 07:43:53;;;;;;;18.27;8.52;;;;;;;17.46;59.26;101419.59;5015423;28;20083;-65
2022/09/02 07:46:19;;;;;;;16.60;8.70;;;;;;;17.55;58.68;101427.00;5025919;28;20056;-65
2022/09/02 07:48:48;;;;;;;12.88;7.85;;;;;;;17.65;59.51;101427.00;5037821;28;20539;-65
2022/09/02 07:51:17;;;;;;;19.40;9.27;;;;;;;17.72;58.88;101420.81;5046230;28;20032;-65
2022/09/02 07:53:43;;;;;;;24.92;10.50;;;;;;;17.78;57.81;101420.25;5026219;28;20037;-66
2022/09/02 07:56:12;;;;;;;23.08;9.90;;;;;;;17.83;57.79;101420.69;5026775;28;20029;-64
2022/09/02 07:58:39;;;;;;;26.35;9.82;;;;;;;17.90;58.41;101420.09;5006860;28;20084;-65
2022/09/02 08:01:05;;;;;;;24.58;10.30;;;;;;;17.94;56.77;101421.56;5016841;28;20037;-65
2022/09/02 08:03:31;;;;;;;20.50;10.80;;;;;;;17.99;58.13;101422.84;5009081;28;20056;-65
2022/09/02 08:05:57;;;;;;;19.63;10.23;;;;;;;18.05;56.66;101414.03;5031227;28;20509;-64
2022/09/02 08:08:26;;;;;;;20.83;10.43;;;;;;;18.14;57.05;101417.78;5044046;28;20032;-65
2022/09/02 08:10:53;;;;;;;26.35;11.18;;;;;;;18.22;56.95;101415.16;5040015;28;20090;-64
2022/09/02 08:13:19;;;;;;;23.25;10.25;;;;;;;18.31;55.89;101417.03;5041941;28;20018;-65
2022/09/02 08:15:45;;;;;;;40.90;12.88;;;;;;;18.40;57.05;101411.66;5026941;28;20466;-66
2022/09/02 08:18:11;;;;;;;23.52;11.25;;;;;;;18.51;55.59;101409.59;5027337;28;20033;-64
2022/09/02 08:20:36;;;;;;;26.48;11.02;;;;;;;18.69;55.79;101403.34;5027233;28;20096;-65
2022/09/02 08:23:05;;;;;;;26.45;12.02;;;;;;;18.81;55.92;101407.66;5023710;28;20037;-65
2022/09/02 08:25:35;;;;;;;25.33;12.55;;;;;;;18.93;55.28;101408.31;5007521;28;20056;-65
2022/09/02 08:28:00;;;;;;;38.60;12.68;;;;;;;19.06;55.13;101406.94;5007528;28;20034;-68
2022/09/02 08:30:26;;;;;;;25.88;11.68;;;;;;;19.19;55.29;101400.22;5023638;28;20771;-64
2022/09/02 08:32:51;;;;;;;26.40;12.65;;;;;;;19.37;54.86;101404.75;5007093;28;20687;-65
2022/09/02 08:35:17;;;;;;;29.25;13.70;;;;;;;19.52;53.96;101393.19;5007363;28;20049;-64
2022/09/02 08:37:42;;;;;;;28.00;13.90;;;;;;;19.68;54.03;101401.69;5007657;28;20041;-64
2022/09/02 08:40:15;;;;;;;31.52;14.32;;;;;;;19.81;53.20;101396.59;5021358;28;20053;-65
2022/09/02 08:42:45;;;;;;;28.30;14.57;;;;;;;20.01;53.79;101402.84;5047356;28;20124;-65
2022/09/02 08:45:21;;;;;;;26.88;13.98;;;;;;;20.18;54.29;101391.94;5026046;28;20039;-65
2022/09/02 08:47:52;;;;;;;24.63;14.15;;;;;;;20.30;52.31;101397.06;5006787;28;20116;-65
2022/09/02 08:50:19;;;;;;;35.30;15.17;;;;;;;20.39;52.60;101396.09;5007250;28;20034;-65
2022/09/02 08:53:02;;;;;;;30.65;14.63;;;;;;;20.55;52.84;101395.34;5021051;28;20041;-64
2022/09/02 08:55:34;;;;;;;28.55;14.90;;;;;;;20.56;50.85;101387.91;5026330;28;20053;-65
2022/09/02 08:58:01;;;;;;;24.30;13.50;;;;;;;20.75;50.97;101395.13;5026089;28;20033;-67
2022/09/02 09:00:34;;;;;;;27.55;13.55;;;;;;;20.82;51.08;101397.06;5011923;28;20029;-65
2022/09/02 09:03:25;;;;;;;28.70;13.32;;;;;;;20.97;51.46;101396.44;5046099;28;20466;-64
2022/09/02 09:05:59;;;;;;;24.83;11.63;;;;;;;21.05;51.06;101396.50;5046828;28;20500;-64
2022/09/02 09:08:59;;;;;;;21.90;11.98;;;;;;;21.14;52.12;101407.44;5046600;28;20488;-65
2022/09/02 09:11:47;;;;;;;21.05;10.25;;;;;;;21.32;51.04;101404.59;5029880;28;20061;-65
2022/09/02 09:14:42;;;;;;;21.10;9.60;;;;;;;21.38;51.08;101403.06;5036931;28;20045;-64
2022/09/02 09:17:38;;;;;;;18.15;10.63;;;;;;;21.45;50.23;101404.13;5015799;28;20501;-64
2022/09/02 09:20:14;;;;;;;16.95;9.43;;;;;;;21.55;50.00;101395.69;5017967;28;20509;-65
2022/09/02 09:22:41;;;;;;;22.55;8.82;;;;;;;21.71;49.13;101397.59;5026722;28;20041;-65
2022/09/02 09:25:14;;;;;;;16.13;9.63;;;;;;;21.78;51.26;101393.13;5026534;28;20029;-66
2022/09/02 09:27:39;;;;;;;16.45;8.55;;;;;;;21.93;51.48;101394.16;5027076;28;20091;-65
2022/09/02 09:30:07;;;;;;;18.05;9.52;;;;;;;21.91;50.27;101391.56;5024895;28;20033;-65
2022/09/02 09:32:36;;;;;;;20.10;10.60;;;;;;;22.03;48.44;101396.78;5005253;28;20490;-65
2022/09/02 09:35:06;;;;;;;18.23;9.52;;;;;;;22.04;47.93;101388.28;5006993;28;20057;-64
2022/09/02 09:37:39;;;;;;;17.33;9.35;;;;;;;22.16;49.18;101388.84;5007334;28;20921;-64
2022/09/02 09:40:22;;;;;;;22.30;12.10;;;;;;;22.34;49.28;101385.91;5014397;28;20089;-66
2022/09/02 09:43:07;;;;;;;20.40;11.30;;;;;;;22.51;49.46;101382.03;5029867;28;20048;-64
2022/09/02 09:45:37;;;;;;;31.35;13.35;;;;;;;22.67;49.12;101379.25;5011025;28;20375;-65
2022/09/02 09:48:15;;;;;;;25.52;12.80;;;;;;;22.84;47.35;101374.50;5009887;28;20037;-64
2022/09/02 09:50:43;;;;;;;29.55;13.00;;;;;;;23.04;49.03;101374.13;5010834;28;20038;-65
2022/09/02 09:53:29;;;;;;;35.83;13.07;;;;;;;23.23;49.12;101372.81;5032143;28;20044;-65
2022/09/02 09:56:00;;;;;;;30.35;15.18;;;;;;;23.23;46.21;101372.81;5050049;28;20090;-65
2022/09/02 09:58:49;;;;;;;32.15;15.60;;;;;;;23.35;45.41;101368.56;5041849;28;20033;-65
2022/09/02 10:01:22;;;;;;;26.23;14.13;;;;;;;23.57;46.06;101375.22;5019766;28;20779;-64
2022/09/02 10:03:54;;;;;;;24.58;14.25;;;;;;;23.74;48.71;101364.91;5029065;28;20504;-65
2022/09/02 10:06:32;;;;;;;30.77;14.10;;;;;;;23.75;44.86;101363.84;5029786;28;20038;-65
2022/09/02 10:09:13;;;;;;;30.15;14.00;;;;;;;23.90;44.24;101362.84;5029686;28;20053;-64
2022/09/02 10:11:52;;;;;;;27.35;13.93;;;;;;;24.08;43.54;101356.13;5010621;28;20053;-64
2022/09/02 10:14:19;;;;;;;28.40;12.95;;;;;;;24.39;44.77;101350.47;5020217;28;20053;-64
2022/09/02 10:17:10;;;;;;;24.77;13.75;;;;;;;24.50;43.39;101357.50;5029193;28;20124;-64
2022/09/02 10:20:03;;;;;;;25.23;13.02;;;;;;;24.66;43.69;101358.16;5029203;28;20120;-65
2022/09/02 10:22:56;;;;;;;20.67;11.80;;;;;;;24.92;42.92;101349.34;5028741;28;20107;-65
2022/09/02 10:25:27;;;;;;;24.85;10.13;;;;;;;25.19;42.39;101342.22;5046206;28;20063;-64
2022/09/02 10:28:11;;;;;;;19.70;11.27;;;;;;;25.48;42.36;101340.44;5043332;28;20049;-65
2022/09/02 10:30:54;;;;;;;13.15;6.90;;;;;;;25.89;40.15;101325.88;5013869;28;20049;-65
2022/09/02 10:33:31;;;;;;;9.02;5.32;;;;;;;26.27;37.22;101325.56;5028842;28;20060;-65
2022/09/02 10:36:20;;;;;;;7.82;4.00;;;;;;;26.73;39.99;101317.53;5029304;28;20075;-65
2022/09/02 10:38:47;;;;;;;6.72;3.17;;;;;;;27.05;35.40;101326.31;5032608;28;20083;-66
2022/09/02 10:41:41;;;;;;;15.38;3.00;;;;;;;27.07;35.41;101319.41;5046167;28;20477;-65
2022/09/02 10:44:15;;;;;;;8.43;2.53;;;;;;;27.57;35.72;101324.78;5038535;28;20037;-64
2022/09/02 10:47:03;;;;;;;4.72;2.38;;;;;;;28.22;36.35;101315.63;5028830;28;20119;-65
2022/09/02 10:49:54;;;;;;;6.15;3.33;;;;;;;28.43;33.65;101320.13;5028594;28;20037;-65
2022/09/02 10:52:26;;;;;;;4.03;2.60;;;;;;;28.51;32.22;101316.25;5016005;28;20041;-64
2022/09/02 10:54:57;;;;;;;7.95;3.13;;;;;;;28.59;31.34;101315.19;5028935;28;20037;-65
2022/09/02 10:57:50;;;;;;;10.70;3.00;;;;;;;28.52;31.75;101320.78;5028820;28;20044;-65
2022/09/02 11:00:20;;;;;;;8.07;2.22;;;;;;;28.78;31.48;101310.59;5009792;28;20029;-65
2022/09/02 11:03:06;;;;;;;4.03;2.10;;;;;;;28.97;30.85;101306.91;5030401;28;20575;-64
2022/09/02 11:05:44;;;;;;;4.68;2.22;;;;;;;29.02;30.06;101298.69;5048414;28;20123;-65
2022/09/02 11:08:14;;;;;;;6.80;2.60;;;;;;;29.27;29.76;101298.78;5028872;28;20037;-65
2022/09/02 11:10:49;;;;;;;4.07;2.33;;;;;;;29.41;30.66;101299.56;5028716;28;20447;-64
2022/09/02 11:13:19;;;;;;;7.20;2.80;;;;;;;29.55;28.21;101291.97;5027205;28;20044;-64
2022/09/02 11:15:51;;;;;;;5.97;2.40;;;;;;;29.65;29.34;101283.91;5023523;28;20044;-65
2022/09/02 11:18:47;;;;;;;6.18;3.00;;;;;;;29.68;29.78;101281.53;5008310;28;20029;-65
2022/09/02 11:22:00;;;;;;;4.40;2.58;;;;;;;29.86;29.49;101277.09;5013336;28;20033;-64
2022/09/02 11:24:38;;;;;;;11.15;3.88;;;;;;;29.73;28.26;101278.03;4985788;28;20724;-65
2022/09/02 11:27:11;;;;;;;2.83;2.53;;;;;;;29.48;28.30;101264.81;5007251;28;20049;-65
2022/09/02 11:30:20;;;;;;;5.10;2.00;;;;;;;29.54;28.77;101259.38;5009479;28;20073;-65
2022/09/02 11:32:58;;;;;;;5.43;2.53;;;;;;;29.65;29.33;101265.13;4997545;28;20053;-65
2022/09/02 11:35:32;;;;;;;6.15;1.92;;;;;;;29.73;28.34;101259.25;5007311;28;20038;-65
2022/09/02 11:38:14;;;;;;;5.15;1.90;;;;;;;29.82;28.01;101262.66;5008452;28;20096;-64