Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:55;;;;;;;21.50;8.43;;;;;;;1.56;50.06;101537.86;1752201;81;27362;-74
2022/03/27 00:04:21;;;;;;;15.53;6.75;;;;;;;1.52;50.12;101538.01;1752144;81;25425;-74
2022/03/27 00:06:47;;;;;;;12.15;5.80;;;;;;;1.49;50.17;101536.58;1752225;81;25399;-74
2022/03/27 00:09:15;;;;;;;12.55;5.60;;;;;;;1.46;50.49;101547.70;1752191;81;25622;-74
2022/03/27 00:11:41;;;;;;;15.32;5.75;;;;;;;1.45;50.35;101552.73;1752255;81;25614;-74
2022/03/27 00:14:07;;;;;;;15.93;6.22;;;;;;;1.41;50.45;101552.84;1752210;81;27313;-74
2022/03/27 00:16:35;;;;;;;14.10;6.62;;;;;;;1.39;50.57;101554.91;1752134;81;25439;-74
2022/03/27 00:19:03;;;;;;;18.80;8.03;;;;;;;1.37;50.58;101552.98;1752222;81;25545;-74
2022/03/27 00:21:29;;;;;;;16.52;6.87;;;;;;;1.36;50.63;101555.34;1752170;81;25809;-74
2022/03/27 00:23:56;;;;;;;17.00;6.80;;;;;;;1.33;50.87;101555.80;1752260;81;25202;-74
2022/03/27 00:26:22;;;;;;;12.33;5.30;;;;;;;1.31;50.98;101555.17;1752237;81;27156;-73
2022/03/27 00:28:49;;;;;;;14.15;6.20;;;;;;;1.28;51.08;101559.10;1752119;81;25680;-73
2022/03/27 00:31:17;;;;;;;12.55;5.75;;;;;;;1.25;51.07;101554.20;1752231;81;25458;-73
2022/03/27 00:33:45;;;;;;;14.58;5.67;;;;;;;1.23;51.23;101555.46;1752204;81;25708;-71
2022/03/27 00:36:13;;;;;;;14.90;6.08;;;;;;;1.20;51.30;101560.69;1752236;81;25567;-72
2022/03/27 00:38:43;;;;;;;15.87;5.73;;;;;;;1.18;51.41;101553.95;1752451;81;27399;-73
2022/03/27 00:41:12;;;;;;;15.45;6.60;;;;;;;1.13;51.49;101557.26;1752173;81;25546;-73
2022/03/27 00:43:39;;;;;;;16.30;6.20;;;;;;;1.10;51.52;101550.49;1752200;81;25422;-73
2022/03/27 00:46:09;;;;;;;12.53;4.92;;;;;;;1.08;51.51;101542.42;1752149;81;25665;-73
2022/03/27 00:48:36;;;;;;;83.80;77.50;;;;;;;1.03;51.59;101549.72;1751711;81;25868;-72
2022/03/27 00:51:03;;;;;;;47.85;43.73;;;;;;;0.98;51.76;101548.74;1749837;82;26986;-72
2022/03/27 00:53:30;;;;;;;11.48;5.42;;;;;;;0.98;51.76;101552.22;1749734;81;25616;-72
2022/03/27 00:55:57;;;;;;;85.67;79.17;;;;;;;0.95;51.86;101551.30;1749805;82;25553;-72
2022/03/27 00:58:24;;;;;;;72.17;66.40;;;;;;;0.88;51.95;101543.87;1749671;82;25718;-72
2022/03/27 01:01:16;;;;;;;8.38;3.72;;;;;;;0.91;52.01;101552.77;1749829;82;25450;-72
2022/03/27 01:03:44;;;;;;;11.60;3.60;;;;;;;0.88;52.11;101565.98;1694153;84;27429;-72
2022/03/27 01:06:44;;;;;;;10.25;3.60;;;;;;;0.86;52.15;101558.73;1694510;84;25660;-72
2022/03/27 01:09:37;;;;;;;8.70;3.87;;;;;;;0.83;52.26;101551.69;1694423;84;25640;-72
2022/03/27 01:12:21;;;;;;;9.58;3.75;;;;;;;0.80;52.36;101554.77;1694581;84;25623;-72
2022/03/27 01:14:49;;;;;;;9.20;3.27;;;;;;;0.76;52.39;101549.58;1694578;84;25645;-72
2022/03/27 01:17:24;;;;;;;9.50;4.03;;;;;;;0.72;52.48;101551.85;1694590;84;27335;-72
2022/03/27 01:19:54;;;;;;;9.55;4.30;;;;;;;0.72;52.55;101546.52;1694620;84;25714;-72
2022/03/27 01:22:22;;;;;;;11.08;3.22;;;;;;;0.70;52.66;101556.05;1694582;84;25616;-72
2022/03/27 01:24:51;;;;;;;8.88;3.05;;;;;;;0.68;52.71;101551.95;1694536;84;25788;-72
2022/03/27 01:27:18;;;;;;;8.25;3.30;;;;;;;0.68;52.72;101543.47;1694602;84;25630;-72
2022/03/27 01:29:46;;;;;;;7.08;3.17;;;;;;;0.67;52.87;101550.34;1694597;84;27480;-72
2022/03/27 01:32:16;;;;;;;6.90;3.35;;;;;;;0.66;52.91;101552.16;1694492;84;25590;-73
2022/03/27 01:34:47;;;;;;;;;;;;;;;0.64;53.06;101553.42;1697098;84;25563;-72
2022/03/27 01:37:15;;;;;;;13.53;3.17;;;;;;;0.63;53.13;101563.27;1694580;84;25490;-72
2022/03/27 01:39:43;;;;;;;7.70;3.20;;;;;;;0.61;53.29;101562.63;1696498;83;25461;-73
2022/03/27 01:42:09;;;;;;;9.95;3.90;;;;;;;0.59;53.33;101559.89;1721271;83;27316;-73
2022/03/27 01:44:36;;;;;;;6.45;2.98;;;;;;;0.58;53.34;101564.41;1718268;83;25442;-72
2022/03/27 01:47:03;;;;;;;7.85;2.92;;;;;;;0.56;53.55;101566.44;1736661;82;25593;-72
2022/03/27 01:49:29;;;;;;;10.88;3.70;;;;;;;0.52;53.54;101572.70;1733711;82;25571;-72
2022/03/27 01:51:55;;;;;;;83.55;77.35;;;;;;;0.53;53.56;101573.55;1715702;82;25644;-72
2022/03/27 01:54:22;;;;;;;13.00;4.40;;;;;;;0.46;53.72;101569.58;1730381;82;27378;-72
2022/03/27 01:56:49;;;;;;;11.28;3.52;;;;;;;0.49;53.70;101569.65;1730157;82;25391;-73
2022/03/27 01:59:16;;;;;;;8.35;3.10;;;;;;;0.48;53.62;101567.51;1730258;82;25447;-73
2022/03/27 02:01:42;;;;;;;80.83;74.85;;;;;;;0.48;53.72;101578.69;1730195;82;25607;-73
2022/03/27 02:04:08;;;;;;;39.10;35.28;;;;;;;0.42;53.73;101568.34;1730391;82;25568;-73
2022/03/27 02:06:37;;;;;;;8.78;3.15;;;;;;;0.47;53.74;101579.17;1730229;82;27057;-73
2022/03/27 02:09:04;;;;;;;11.10;3.65;;;;;;;0.46;53.74;101580.22;1730300;82;25478;-73
2022/03/27 02:11:32;;;;;;;9.20;3.70;;;;;;;0.45;53.88;101574.58;1730273;82;25385;-73
2022/03/27 02:13:58;;;;;;;8.38;3.15;;;;;;;0.44;53.81;101575.59;1730300;82;26142;-73
2022/03/27 02:16:25;;;;;;;12.15;3.37;;;;;;;0.44;54.02;101585.44;1730307;81;25479;-73
2022/03/27 02:18:51;;;;;;;82.00;76.10;;;;;;;0.41;54.01;101586.69;1730289;82;27005;-73
2022/03/27 02:21:18;;;;;;;80.60;74.75;;;;;;;0.35;54.15;101585.66;1730127;82;25617;-73
2022/03/27 02:23:44;;;;;;;80.50;74.77;;;;;;;0.34;54.14;101584.53;1730310;82;25564;-73
2022/03/27 02:26:11;;;;;;;81.63;75.42;;;;;;;0.33;54.07;101589.57;1730251;81;25793;-73
2022/03/27 02:28:40;;;;;;;78.65;73.37;;;;;;;0.32;54.13;101592.75;1730306;82;25584;-73
2022/03/27 02:31:08;;;;;;;59.40;55.25;;;;;;;0.33;54.21;101594.38;1730399;82;27426;-73
2022/03/27 02:33:36;;;;;;;78.47;72.70;;;;;;;0.32;54.29;101598.57;1730140;82;25720;-73
2022/03/27 02:36:11;;;;;;;79.67;74.10;;;;;;;0.31;54.28;101603.61;1730272;82;25407;-73
2022/03/27 02:38:37;;;;;;;28.10;25.55;;;;;;;0.28;54.38;101602.69;1730216;82;25734;-72
2022/03/27 02:41:04;;;;;;;11.83;3.55;;;;;;;0.31;54.34;101605.75;1730278;82;25590;-72
2022/03/27 02:43:31;;;;;;;8.83;3.25;;;;;;;0.28;54.52;101606.16;1730319;82;27286;-72
2022/03/27 02:45:59;;;;;;;9.55;3.37;;;;;;;0.24;54.50;101611.60;1730164;82;25548;-73
2022/03/27 02:48:26;;;;;;;9.60;3.40;;;;;;;0.23;54.66;101606.48;1730234;82;25576;-73
2022/03/27 02:50:52;;;;;;;8.10;3.17;;;;;;;0.18;54.68;101617.22;1735738;81;25628;-73
2022/03/27 02:53:19;;;;;;;8.33;3.42;;;;;;;0.16;54.79;101618.47;1736549;82;25404;-73
2022/03/27 02:55:45;;;;;;;8.50;2.98;;;;;;;0.14;54.89;101624.52;1736499;82;27440;-73
2022/03/27 02:58:11;;;;;;;9.18;2.98;;;;;;;0.10;55.11;101628.59;1736448;82;25674;-73
2022/03/27 03:00:41;;;;;;;11.53;3.85;;;;;;;0.09;55.12;101626.98;1736501;82;25640;-73
2022/03/27 03:03:09;;;;;;;8.65;3.52;;;;;;;0.08;55.16;101622.15;1736632;81;26492;-73
2022/03/27 03:05:38;;;;;;;8.68;3.47;;;;;;;0.06;55.18;101626.86;1736487;82;25631;-73
2022/03/27 03:08:06;;;;;;;9.43;3.22;;;;;;;0.06;55.14;101629.52;1736462;82;27340;-73
2022/03/27 03:10:33;;;;;;;8.73;3.75;;;;;;;0.06;55.26;101622.88;1725810;82;25465;-73
2022/03/27 03:13:00;;;;;;;8.63;3.83;;;;;;;0.03;55.30;101627.27;1736523;81;25561;-73
2022/03/27 03:15:26;;;;;;;11.85;3.58;;;;;;;0.02;55.44;101627.47;1736492;82;25625;-73
2022/03/27 03:17:53;;;;;;;6.62;3.37;;;;;;;-0.01;55.47;101628.20;1736548;82;25565;-74
2022/03/27 03:20:21;;;;;;;11.85;3.77;;;;;;;-0.04;55.55;101631.78;1736524;82;27419;-73
2022/03/27 03:22:48;;;;;;;8.50;3.37;;;;;;;-0.04;55.59;101633.92;1736717;82;25492;-73
2022/03/27 03:25:15;;;;;;;7.62;3.20;;;;;;;-0.05;55.67;101640.28;1736580;81;25561;-73
2022/03/27 03:27:44;;;;;;;8.75;3.42;;;;;;;-0.05;55.77;101643.43;1736518;81;25651;-73
2022/03/27 03:30:11;;;;;;;10.78;3.65;;;;;;;-0.07;55.68;101642.34;1736728;82;25391;-73
2022/03/27 03:32:37;;;;;;;6.87;3.22;;;;;;;-0.09;55.62;101641.70;1736522;81;27870;-73
2022/03/27 03:35:05;;;;;;;10.65;3.40;;;;;;;-0.11;55.86;101645.08;1736421;82;25612;-73
2022/03/27 03:37:32;;;;;;;7.92;3.77;;;;;;;-0.13;55.84;101643.14;1736484;81;25592;-73
2022/03/27 03:39:59;;;;;;;8.98;3.08;;;;;;;-0.15;55.82;101654.99;1736464;82;25657;-71
2022/03/27 03:42:26;;;;;;;7.62;3.02;;;;;;;-0.15;55.98;101655.83;1736479;82;25363;-72
2022/03/27 03:44:52;;;;;;;7.42;3.62;;;;;;;-0.18;56.04;101656.23;1736511;81;27325;-72
2022/03/27 03:47:19;;;;;;;7.80;2.87;;;;;;;-0.21;56.17;101656.63;1736387;82;25680;-73
2022/03/27 03:49:46;;;;;;;9.58;3.72;;;;;;;-0.22;56.25;101663.00;1725326;82;25771;-72
2022/03/27 03:52:12;;;;;;;8.38;3.35;;;;;;;-0.23;56.31;101662.67;1735911;82;25606;-72
2022/03/27 03:54:39;;;;;;;15.00;3.67;;;;;;;-0.25;56.39;101670.85;1736018;82;25386;-72
2022/03/27 03:57:06;;;;;;;7.60;3.30;;;;;;;-0.26;56.23;101674.52;1736011;82;27392;-72
2022/03/27 03:59:33;;;;;;;9.83;3.65;;;;;;;-0.27;56.41;101673.42;1735916;82;25394;-72
2022/03/27 04:02:01;;;;;;;6.75;3.27;;;;;;;-0.31;56.50;101668.99;1735950;82;25620;-72
2022/03/27 04:04:28;;;;;;;8.80;3.05;;;;;;;-0.31;56.55;101674.83;1736040;82;25612;-72
2022/03/27 04:06:54;;;;;;;8.73;3.45;;;;;;;-0.31;56.62;101676.16;1736101;82;25160;-72
2022/03/27 04:09:21;;;;;;;9.00;3.58;;;;;;;-0.32;56.75;101675.35;1736554;82;27911;-73
2022/03/27 04:11:47;;;;;;;8.53;3.55;;;;;;;-0.32;56.77;101683.33;1735941;82;25623;-73
2022/03/27 04:14:14;;;;;;;11.97;3.55;;;;;;;-0.32;56.85;101690.46;1735973;82;25547;-73
2022/03/27 04:16:40;;;;;;;10.30;4.08;;;;;;;-0.33;56.89;101688.84;1735925;82;25616;-73
2022/03/27 04:19:06;;;;;;;8.50;3.70;;;;;;;-0.35;56.94;101701.01;1736039;82;25454;-73
2022/03/27 04:21:32;;;;;;;11.18;4.03;;;;;;;-0.35;57.00;101701.53;1736100;82;27339;-73
2022/03/27 04:23:59;;;;;;;7.90;3.67;;;;;;;-0.39;57.14;101693.95;1736031;82;25444;-73
2022/03/27 04:26:25;;;;;;;11.75;3.72;;;;;;;-0.41;57.16;101690.68;1736117;82;25453;-73
2022/03/27 04:28:51;;;;;;;9.48;3.47;;;;;;;-0.40;57.37;101692.81;1736053;82;25646;-73
2022/03/27 04:31:18;;;;;;;10.03;3.40;;;;;;;-0.42;57.22;101694.34;1736144;82;25624;-73
2022/03/27 04:33:45;;;;;;;5.83;3.40;;;;;;;-0.42;57.34;101700.19;1736102;82;27365;-73
2022/03/27 04:36:11;;;;;;;8.78;3.65;;;;;;;-0.43;57.50;101702.52;1736002;82;25657;-72
2022/03/27 04:38:37;;;;;;;9.15;3.60;;;;;;;-0.43;57.45;101704.66;1736110;82;25557;-73
2022/03/27 04:41:03;;;;;;;10.53;3.50;;;;;;;-0.43;57.52;101704.66;1736034;82;35062;-73
2022/03/27 04:43:32;;;;;;;6.80;3.37;;;;;;;-0.43;57.72;101717.14;1736205;82;25545;-73
2022/03/27 04:45:58;;;;;;;10.10;3.87;;;;;;;-0.43;57.78;101727.25;1736205;82;27147;-73
2022/03/27 04:48:25;;;;;;;8.55;3.92;;;;;;;-0.41;57.85;101731.89;1736007;82;25565;-73
2022/03/27 04:50:53;;;;;;;10.35;3.37;;;;;;;-0.38;57.88;101729.32;1736345;82;25481;-72
2022/03/27 04:53:20;;;;;;;11.78;3.33;;;;;;;-0.36;57.92;101733.11;1736592;82;25609;-72
2022/03/27 04:55:46;;;;;;;8.43;3.55;;;;;;;-0.34;57.97;101721.27;1736655;82;25460;-72
2022/03/27 04:58:13;;;;;;;9.95;3.98;;;;;;;-0.31;57.99;101723.50;1736634;82;28073;-73
2022/03/27 05:00:39;;;;;;;8.53;3.40;;;;;;;-0.31;58.16;101724.83;1736511;82;25662;-73
2022/03/27 05:03:06;;;;;;;13.00;3.42;;;;;;;-0.25;58.28;101731.20;1736616;81;25612;-73
2022/03/27 05:05:33;;;;;;;8.88;3.45;;;;;;;-0.22;58.22;101730.29;1736576;82;25791;-73
2022/03/27 05:08:00;;;;;;;10.18;3.50;;;;;;;-0.17;58.27;101738.16;1736653;81;25604;-73
2022/03/27 05:10:26;;;;;;;9.80;3.67;;;;;;;-0.13;58.11;101743.41;1736612;81;27313;-73
2022/03/27 05:12:53;;;;;;;9.28;3.10;;;;;;;-0.09;58.23;101752.09;1736530;82;25565;-72
2022/03/27 05:15:19;;;;;;;10.40;3.27;;;;;;;-0.04;58.31;101754.96;1736624;82;25400;-73
2022/03/27 05:17:58;;;;;;;8.85;3.50;;;;;;;0.01;58.34;101762.34;1736582;81;25584;-72
2022/03/27 05:20:28;;;;;;;8.95;3.45;;;;;;;0.06;58.26;101757.75;1736606;82;25443;-72
2022/03/27 05:22:55;;;;;;;;;;;;;;;0.12;58.34;101764.42;1739124;81;28006;-72
2022/03/27 05:25:23;;;;;;;15.98;7.33;;;;;;;0.15;58.32;101765.34;1736522;82;25402;-72
2022/03/27 05:27:57;;;;;;;32.25;14.73;;;;;;;0.21;58.34;101774.88;1736573;82;25403;-73
2022/03/27 05:30:26;;;;;;;12.63;4.85;;;;;;;0.27;58.34;101783.35;1736550;82;25662;-73
2022/03/27 05:32:54;;;;;;;7.05;3.10;;;;;;;0.36;58.42;101784.29;1736739;82;25238;-73
2022/03/27 05:35:22;;;;;;;8.10;3.02;;;;;;;0.45;58.40;101775.58;1736535;82;27278;-73
2022/03/27 05:37:51;;;;;;;8.10;2.90;;;;;;;0.55;58.33;101782.65;1736463;82;25430;-73
2022/03/27 05:40:20;;;;;;;15.73;3.50;;;;;;;0.64;58.28;101785.92;1736825;82;25458;-73
2022/03/27 05:42:48;;;;;;;10.55;3.22;;;;;;;0.76;58.14;101783.45;1736617;82;25625;-73
2022/03/27 05:45:16;;;;;;;8.55;3.08;;;;;;;0.86;58.04;101790.50;1736587;82;25416;-73
2022/03/27 05:47:42;;;;;;;9.45;2.90;;;;;;;0.99;58.01;101796.34;1736540;82;27324;-73
2022/03/27 05:50:14;;;;;;;5.90;2.72;;;;;;;1.13;57.93;101801.64;1735304;81;25617;-73
2022/03/27 05:52:42;;;;;;;7.50;3.37;;;;;;;1.27;57.77;101802.71;1730338;82;25569;-73
2022/03/27 05:55:10;;;;;;;10.68;3.27;;;;;;;1.45;57.65;101799.91;1730250;82;26210;-73
2022/03/27 05:57:39;;;;;;;17.70;3.98;;;;;;;1.63;57.45;101805.87;1730455;82;25395;-73
2022/03/27 06:00:09;;;;;;;8.35;2.85;;;;;;;1.84;57.49;101807.44;1730267;82;27334;-73
2022/03/27 06:02:36;;;;;;;;;;;;;;;2.06;57.20;101803.92;1732755;82;25644;-73
2022/03/27 06:05:03;;;;;;;8.53;3.00;;;;;;;2.27;56.81;101798.73;1730327;82;25611;-74
2022/03/27 06:07:29;;;;;;;6.25;2.75;;;;;;;2.50;56.67;101803.48;1730238;82;25634;-74
2022/03/27 06:09:55;;;;;;;5.60;2.75;;;;;;;2.76;56.67;101814.48;1730325;82;25558;-74
2022/03/27 06:12:22;;;;;;;9.35;3.27;;;;;;;3.02;56.11;101812.59;1730292;82;27317;-74
2022/03/27 06:14:49;;;;;;;7.33;2.65;;;;;;;3.27;55.66;101816.55;1730202;82;25606;-74
2022/03/27 06:17:16;;;;;;;9.05;2.95;;;;;;;3.55;55.37;101827.23;1730257;82;25537;-74
2022/03/27 06:19:42;;;;;;;9.90;2.45;;;;;;;3.82;54.78;101829.59;1730248;82;25749;-74
2022/03/27 06:22:08;;;;;;;11.08;3.58;;;;;;;4.10;54.79;101833.01;1730244;82;25575;-74
2022/03/27 06:24:34;;;;;;;8.18;3.75;;;;;;;4.40;54.18;101837.00;1730253;82;27322;-74
2022/03/27 06:27:00;;;;;;;9.93;4.20;;;;;;;4.66;53.69;101838.97;1730178;82;25591;-74
2022/03/27 06:29:27;;;;;;;4.50;2.50;;;;;;;4.93;53.01;101831.83;1730283;82;25588;-74
2022/03/27 06:31:53;;;;;;;6.85;2.50;;;;;;;5.14;51.84;101841.97;1730158;82;25802;-74
2022/03/27 06:34:20;;;;;;;3.95;2.00;;;;;;;5.33;51.25;101848.02;1730335;82;25605;-74
2022/03/27 06:36:46;;;;;;;5.05;2.52;;;;;;;5.52;50.57;101845.99;1730266;82;27455;-74
2022/03/27 06:39:13;;;;;;;9.83;2.70;;;;;;;5.73;50.07;101845.88;1730224;82;25634;-74
2022/03/27 06:41:39;;;;;;;6.53;2.87;;;;;;;6.01;49.84;101851.02;1730247;82;25384;-74
2022/03/27 06:44:06;;;;;;;6.60;2.10;;;;;;;6.23;48.69;101854.35;1730204;82;25621;-74
2022/03/27 06:46:34;;;;;;;7.25;2.22;;;;;;;6.41;48.32;101853.34;1730737;82;25459;-74
2022/03/27 06:49:01;;;;;;;7.35;2.65;;;;;;;6.68;48.27;101849.48;1730287;82;27342;-74
2022/03/27 06:51:27;;;;;;;7.65;2.10;;;;;;;6.94;47.67;101843.16;1733803;82;25699;-74
2022/03/27 06:53:54;;;;;;;5.15;2.00;;;;;;;7.16;46.46;101848.58;1736530;82;25575;-75
2022/03/27 06:56:20;;;;;;;4.92;1.95;;;;;;;7.35;46.43;101852.60;1736517;82;25642;-74
2022/03/27 06:58:46;;;;;;;3.40;1.60;;;;;;;7.57;45.57;101864.73;1736571;82;25582;-74
2022/03/27 07:03:58;;;;;;;9.30;2.08;;;;;;;8.02;44.86;101863.66;1736448;82;25577;-74
2022/03/27 07:06:24;;;;;;;4.65;2.12;;;;;;;8.40;44.69;101866.45;1736545;82;25383;-74
2022/03/27 07:08:51;;;;;;;6.58;2.40;;;;;;;8.71;43.92;101870.80;1736482;82;26176;-75
2022/03/27 07:11:20;;;;;;;13.15;5.83;;;;;;;8.95;43.19;101869.34;1736615;81;25647;-75
2022/03/27 07:13:46;;;;;;;38.70;17.67;;;;;;;9.20;42.41;101875.19;1736682;82;27338;-74
2022/03/27 07:16:13;;;;;;;24.50;12.03;;;;;;;9.46;41.65;101870.73;1736430;81;25705;-74
2022/03/27 07:18:39;;;;;;;8.85;2.80;;;;;;;9.59;41.15;101875.66;1736504;82;25555;-74
2022/03/27 07:21:06;;;;;;;4.85;2.33;;;;;;;9.94;40.54;101866.59;1736488;82;25617;-74
2022/03/27 07:23:32;;;;;;;5.00;2.17;;;;;;;10.28;40.03;101874.52;1736553;82;25587;-74
2022/03/27 07:26:02;;;;;;;3.65;1.50;;;;;;;10.47;39.13;101867.25;1736552;82;27510;-74
2022/03/27 07:28:31;;;;;;;;;;;;;;;10.59;37.28;101867.81;1738997;82;25545;-74
2022/03/27 07:30:58;;;;;;;5.08;1.90;;;;;;;10.73;37.33;101880.81;1736381;82;25455;-75
2022/03/27 07:33:25;;;;;;;4.08;1.80;;;;;;;10.93;36.67;101877.26;1736496;81;26183;-74
2022/03/27 07:35:53;;;;;;;4.67;2.30;;;;;;;11.32;36.81;101878.00;1736538;81;25656;-74
2022/03/27 07:38:19;;;;;;;4.30;1.72;;;;;;;11.74;36.54;101880.84;1736487;81;27959;-74
2022/03/27 07:40:47;;;;;;;6.10;2.20;;;;;;;12.11;35.84;101886.39;1736449;82;25458;-74
2022/03/27 07:43:15;;;;;;;3.25;1.77;;;;;;;12.39;34.74;101884.83;1736499;81;25394;-74
2022/03/27 07:45:42;;;;;;;4.53;1.50;;;;;;;12.50;33.97;101879.61;1736462;81;25738;-74
2022/03/27 07:48:09;;;;;;;6.35;1.40;;;;;;;12.58;33.74;101890.42;1736533;81;25580;-74
2022/03/27 07:50:36;;;;;;;10.72;4.15;;;;;;;12.84;33.34;101892.36;1735657;82;27346;-74
2022/03/27 07:53:05;;;;;;;5.22;2.80;;;;;;;13.15;33.23;101877.13;1730229;82;25207;-74
2022/03/27 07:55:32;;;;;;;;;;;;;;;13.64;32.83;101880.70;1733019;82;25441;-75
2022/03/27 07:57:59;;;;;;;5.62;1.62;;;;;;;14.10;31.86;101883.37;1730360;82;25715;-74
2022/03/27 08:00:30;;;;;;;2.58;1.25;;;;;;;14.55;31.07;101879.67;1730399;82;25452;-75
2022/03/27 08:02:57;;;;;;;5.03;1.32;;;;;;;14.89;30.58;101882.12;1730396;82;27371;-75
2022/03/27 08:05:24;;;;;;;3.87;1.82;;;;;;;15.43;28.75;101887.14;1730353;82;25609;-74
2022/03/27 08:07:51;;;;;;;3.10;1.80;;;;;;;15.95;28.45;101884.97;1730430;82;25572;-74
2022/03/27 08:10:18;;;;;;;4.75;1.65;;;;;;;16.39;27.33;101879.90;1730448;82;25667;-75
2022/03/27 08:12:46;;;;;;;2.50;1.32;;;;;;;16.83;27.16;101874.73;1715753;82;25712;-75
2022/03/27 08:15:14;;;;;;;4.40;1.50;;;;;;;17.42;27.25;101873.98;1730642;82;27321;-75
2022/03/27 08:17:41;;;;;;;3.02;1.30;;;;;;;17.97;26.32;101860.34;1730167;82;25383;-74
2022/03/27 08:20:10;;;;;;;2.95;1.30;;;;;;;18.32;24.95;101859.53;1730398;82;25537;-75
2022/03/27 08:22:36;;;;;;;2.12;1.00;;;;;;;18.40;24.36;101853.24;1730377;82;26826;-73
2022/03/27 08:25:03;;;;;;;2.00;1.27;;;;;;;18.38;24.08;101860.98;1730292;82;25547;-73
2022/03/27 08:27:33;;;;;;;2.40;0.98;;;;;;;18.40;22.44;101857.35;1730263;82;27321;-71
2022/03/27 08:30:01;;;;;;;1.70;1.00;;;;;;;17.95;22.72;101856.33;1715568;82;25447;-72
2022/03/27 08:32:27;;;;;;;2.25;1.20;;;;;;;17.74;22.67;101867.30;1730327;82;25467;-72
2022/03/27 08:34:53;;;;;;;2.77;1.50;;;;;;;17.71;22.42;101881.61;1730321;82;26350;-72
2022/03/27 08:37:20;;;;;;;3.47;1.10;;;;;;;17.66;22.28;101885.87;1724062;82;25521;-72
2022/03/27 08:39:47;;;;;;;1.35;0.85;;;;;;;17.70;22.17;101880.56;1728686;82;27387;-73
2022/03/27 08:42:16;;;;;;;4.83;1.00;;;;;;;17.78;21.76;101889.36;1740288;81;25623;-73
2022/03/27 08:44:42;;;;;;;;;;;;;;;17.48;21.33;101880.10;1754768;81;25642;-73
2022/03/27 08:47:17;;;;;;;2.00;1.10;;;;;;;17.30;21.09;101886.09;1756869;81;26366;-73
2022/03/27 08:50:24;;;;;;;1.67;0.90;;;;;;;17.21;21.38;101886.03;1760438;81;25568;-73
2022/03/27 08:53:00;;;;;;;6.37;1.30;;;;;;;17.36;21.65;101888.34;1720218;80;27061;-73
2022/03/27 08:55:52;;;;;;;2.20;1.22;;;;;;;17.50;21.52;101890.16;1732070;82;25740;-73
2022/03/27 08:58:21;;;;;;;2.10;0.98;;;;;;;17.49;21.05;101887.99;1712334;82;25652;-73
2022/03/27 09:00:49;;;;;;;3.30;1.05;;;;;;;17.54;20.07;101878.84;1734887;82;25714;-73
2022/03/27 09:03:15;;;;;;;4.67;1.75;;;;;;;17.30;20.53;101887.45;1733992;82;25794;-72
2022/03/27 09:05:42;;;;;;;2.95;1.42;;;;;;;17.36;20.95;101890.28;1723110;82;27908;-72
2022/03/27 09:08:10;;;;;;;2.83;1.30;;;;;;;17.62;21.22;101878.06;1724313;82;25530;-72
2022/03/27 09:10:39;;;;;;;2.83;1.33;;;;;;;18.11;21.09;101880.72;1713581;83;25759;-73
2022/03/27 09:13:07;;;;;;;4.00;1.57;;;;;;;18.34;20.91;101873.70;1734492;82;25635;-73
2022/03/27 09:15:34;;;;;;;4.15;2.67;;;;;;;18.53;20.75;101882.40;1722007;82;25626;-73
2022/03/27 09:18:09;;;;;;;3.42;0.90;;;;;;;18.59;20.88;101889.33;1725626;82;27935;-72
2022/03/27 09:20:43;;;;;;;3.62;1.52;;;;;;;18.81;20.13;101883.39;1732230;82;25692;-72
2022/03/27 09:23:26;;;;;;;2.90;1.40;;;;;;;18.61;20.09;101886.23;1734717;82;25802;-73
2022/03/27 09:25:59;;;;;;;3.15;1.30;;;;;;;18.60;20.74;101890.13;1724464;82;25697;-72
2022/03/27 09:28:39;;;;;;;2.90;1.15;;;;;;;18.89;20.72;101877.69;1721342;82;25626;-71
2022/03/27 09:31:37;;;;;;;2.67;1.27;;;;;;;19.16;19.78;101888.23;1734448;82;27419;-72
2022/03/27 09:34:04;;;;;;;2.52;1.72;;;;;;;19.16;20.01;101890.17;1608252;89;25703;-72
2022/03/27 09:36:40;;;;;;;4.20;1.72;;;;;;;19.11;19.73;101882.13;1633178;87;25567;-71
2022/03/27 09:39:22;;;;;;;4.90;1.47;;;;;;;19.02;19.64;101891.19;1604768;87;25669;-72
2022/03/27 09:42:03;;;;;;;1.85;1.35;;;;;;;18.89;19.64;101884.54;1633343;87;25765;-71
2022/03/27 09:44:34;;;;;;;2.92;1.22;;;;;;;18.88;19.76;101884.28;1632018;87;27371;-72
2022/03/27 09:47:12;;;;;;;2.05;0.93;;;;;;;19.06;19.65;101887.80;1632947;87;25820;-71
2022/03/27 09:49:46;;;;;;;3.83;1.65;;;;;;;19.46;19.84;101887.44;1615953;88;25828;-71
2022/03/27 09:52:19;;;;;;;2.60;1.30;;;;;;;19.94;19.80;101889.77;1616931;88;25777;-72
2022/03/27 09:54:56;;;;;;;2.05;1.00;;;;;;;20.34;19.33;101880.23;1630522;87;25761;-72
2022/03/27 09:57:32;;;;;;;3.65;0.93;;;;;;;20.61;19.14;101873.34;1623733;87;27445;-71
2022/03/27 10:00:19;;;;;;;3.12;1.07;;;;;;;20.84;18.22;101869.66;1624441;87;25771;-72
2022/03/27 10:02:48;;;;;;;3.60;1.45;;;;;;;20.81;18.08;101876.42;1630502;87;25770;-71
2022/03/27 10:05:17;;;;;;;1.57;1.02;;;;;;;20.88;18.00;101868.41;1622966;87;26194;-72
2022/03/27 10:07:47;;;;;;;2.67;1.22;;;;;;;20.81;17.92;101856.59;1626640;87;25749;-72
2022/03/27 10:10:23;;;;;;;3.33;1.27;;;;;;;20.94;18.11;101849.14;1643838;85;27428;-72
2022/03/27 10:12:56;;;;;;;1.95;0.95;;;;;;;21.61;18.00;101844.82;1679031;85;25748;-72
2022/03/27 10:15:25;;;;;;;3.95;1.22;;;;;;;21.89;17.56;101834.42;1679133;85;25702;-72
2022/03/27 10:18:20;;;;;;;2.55;1.20;;;;;;;22.31;17.52;101823.04;1666114;85;25638;-72
2022/03/27 10:20:53;;;;;;;3.12;1.20;;;;;;;22.87;17.43;101824.88;1672206;85;25613;-72
2022/03/27 10:23:25;;;;;;;4.20;1.40;;;;;;;23.00;17.07;101826.36;1668951;85;27915;-73
2022/03/27 10:25:59;;;;;;;5.10;1.45;;;;;;;23.14;16.99;101820.44;1688856;84;25649;-72
2022/03/27 10:28:27;;;;;;;2.33;0.95;;;;;;;23.30;16.83;101823.95;1650785;86;25658;-71
2022/03/27 10:30:53;;;;;;;2.95;1.12;;;;;;;23.58;16.85;101823.58;1685624;84;25682;-71
2022/03/27 10:33:24;;;;;;;2.45;0.95;;;;;;;23.61;16.27;101820.89;1672689;85;25412;-71
2022/03/27 10:35:59;;;;;;;1.85;1.15;;;;;;;23.42;16.19;101831.33;1665683;85;27366;-72
2022/03/27 10:39:00;;;;;;;3.67;1.20;;;;;;;23.29;16.12;101833.41;1676219;85;25813;-72
2022/03/27 10:41:42;;;;;;;3.42;0.90;;;;;;;23.23;15.71;101827.14;1676236;85;25775;-72
2022/03/27 10:44:40;;;;;;;2.35;0.60;;;;;;;22.89;15.80;101826.11;1676431;84;25691;-72
2022/03/27 10:47:22;;;;;;;3.10;1.00;;;;;;;23.02;16.03;101819.94;1660690;85;25593;-72
2022/03/27 10:50:09;;;;;;;3.20;0.93;;;;;;;23.15;15.86;101815.72;1676273;85;27404;-72
2022/03/27 10:52:46;;;;;;;3.22;1.15;;;;;;;23.06;16.01;101824.19;1654564;85;25602;-72
2022/03/27 10:55:16;;;;;;;3.45;1.50;;;;;;;23.28;15.80;101818.00;1627058;87;25909;-71
2022/03/27 10:57:46;;;;;;;5.03;1.90;;;;;;;23.34;15.64;101819.10;1659273;85;26385;-72
2022/03/27 11:00:15;;;;;;;1.67;1.00;;;;;;;23.38;15.84;101811.69;1668013;84;25741;-72
2022/03/27 11:02:53;;;;;;;1.80;1.07;;;;;;;23.55;15.11;101814.06;1715595;83;27961;-71
2022/03/27 11:05:37;;;;;;;3.00;1.05;;;;;;;23.10;14.95;101810.70;1715584;83;34630;-73
2022/03/27 11:08:23;;;;;;;3.10;1.10;;;;;;;22.90;15.37;101806.22;1715566;83;25718;-72
2022/03/27 11:10:55;;;;;;;3.52;0.88;;;;;;;23.12;15.12;101793.77;1715584;83;25776;-71
2022/03/27 11:13:33;;;;;;;4.12;1.07;;;;;;;23.10;15.29;101816.22;1715574;83;25401;-72
2022/03/27 11:16:10;;;;;;;1.92;1.10;;;;;;;23.19;15.41;101808.31;1696740;83;27910;-72
2022/03/27 11:18:43;;;;;;;4.12;1.20;;;;;;;23.68;15.62;101806.44;1691158;84;25692;-72
2022/03/27 11:21:29;;;;;;;3.55;1.10;;;;;;;23.81;15.08;101807.11;1671145;85;25739;-73
2022/03/27 11:24:07;;;;;;;3.77;1.45;;;;;;;23.77;15.14;101795.99;1647763;87;25637;-73
2022/03/27 11:26:35;;;;;;;;;;;;;;;23.47;15.06;101802.05;1663087;86;25414;-72
2022/03/27 11:29:13;;;;;;;1.67;1.25;;;;;;;23.07;15.05;101789.89;1690114;84;27343;-73
2022/03/27 11:31:39;;;;;;;2.60;1.30;;;;;;;22.77;15.62;101782.66;1635302;86;25722;-71
2022/03/27 11:34:17;;;;;;;7.10;4.85;;;;;;;22.89;15.78;101781.19;1665051;86;25783;-73
2022/03/27 11:36:48;;;;;;;3.62;1.95;;;;;;;22.98;15.81;101776.27;1675484;84;26376;-75
2022/03/27 11:39:34;;;;;;;9.00;6.05;;;;;;;22.89;15.76;101768.18;1674457;85;25464;-76
2022/03/27 11:42:31;;;;;;;5.95;2.75;;;;;;;22.91;15.92;101766.45;1649863;86;27344;-73