Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:58;;;;;;;;;;;;;;;;;;5031443;28;20100;-67
2023/06/26 00:03:25;;;;;;;;;;;;;;;;;;5032061;28;19932;-67
2023/06/26 00:05:51;;;;;;;;;;;;;;;;;;5031207;28;20435;-67
2023/06/26 00:08:18;;;;;;;;;;;;;;;;;;5031494;28;20295;-67
2023/06/26 00:10:44;;;;;;;;;;;;;;;;;;5031212;28;19926;-66
2023/06/26 00:13:12;;;;;;;;;;;;;;;;;;5031977;28;20373;-67
2023/06/26 00:15:40;;;;;;;;;;;;;;;;;;5031222;28;20408;-66
2023/06/26 00:18:06;;;;;;;;;;;;;;;;;;5030572;28;19971;-67
2023/06/26 00:20:33;;;;;;;;;;;;;;;;;;5030630;28;19947;-67
2023/06/26 00:23:00;;;;;;;;;;;;;;;;;;5031289;28;19931;-67
2023/06/26 00:25:26;;;;;;;;;;;;;;;;;;5031153;28;19925;-67
2023/06/26 00:27:53;;;;;;;;;;;;;;;;;;5031437;28;19925;-67
2023/06/26 00:30:19;;;;;;;;;;;;;;;;;;5030786;28;19925;-67
2023/06/26 00:32:47;;;;;;;;;;;;;;;;;;5031661;28;19925;-67
2023/06/26 00:35:13;;;;;;;;;;;;;;;;;;5031380;28;20020;-67
2023/06/26 00:37:40;;;;;;;;;;;;;;;;;;5030654;28;20292;-67
2023/06/26 00:40:07;;;;;;;;;;;;;;;;;;5030985;28;19925;-67
2023/06/26 00:42:33;;;;;;;;;;;;;;;;;;5030809;28;20454;-67
2023/06/26 00:44:59;;;;;;;;;;;;;;;;;;5031282;28;19949;-67
2023/06/26 00:47:26;;;;;;;;;;;;;;;;;;5030372;28;19925;-67
2023/06/26 00:49:55;;;;;;;;;;;;;;;;;;5030694;28;19958;-67
2023/06/26 00:52:23;;;;;;;;;;;;;;;;;;5030671;28;19929;-67
2023/06/26 00:54:51;;;;;;;;;;;;;;;;;;5031296;28;20329;-67
2023/06/26 00:57:17;;;;;;;;;;;;;;;;;;5030778;28;19936;-67
2023/06/26 00:59:44;;;;;;;;;;;;;;;;;;5030516;28;20375;-67
2023/06/26 01:02:10;;;;;;;;;;;;;;;;;;5030667;28;19925;-67
2023/06/26 01:04:37;;;;;;;;;;;;;;;;;;5030492;28;20387;-67
2023/06/26 01:07:07;;;;;;;;;;;;;;;;;;5030294;28;19925;-67
2023/06/26 01:09:34;;;;;;;;;;;;;;;;;;5030964;28;19936;-66
2023/06/26 01:12:00;;;;;;;;;;;;;;;;;;5031049;28;19932;-67
2023/06/26 01:14:27;;;;;;;;;;;;;;;;;;5030527;28;20021;-67
2023/06/26 01:16:57;;;;;;;;;;;;;;;;;;5030573;28;20131;-67
2023/06/26 01:19:26;;;;;;;;;;;;;;;;;;5030221;28;20720;-67
2023/06/26 01:21:56;;;;;;;;;;;;;;;;;;5030577;28;20333;-67
2023/06/26 01:24:27;;;;;;;;;;;;;;;;;;5030182;28;19925;-67
2023/06/26 01:26:55;;;;;;;;;;;;;;;;;;5030447;28;20190;-66
2023/06/26 01:29:23;;;;;;;;;;;;;;;;;;5029707;28;19924;-67
2023/06/26 01:31:50;;;;;;;;;;;;;;;;;;5029879;28;19944;-67
2023/06/26 01:34:17;;;;;;;;;;;;;;;;;;5030031;28;19925;-67
2023/06/26 01:36:44;;;;;;;;;;;;;;;;;;5030420;28;19925;-66
2023/06/26 01:39:11;;;;;;;;;;;;;;;;;;5030060;28;19937;-67
2023/06/26 01:41:37;;;;;;;;;;;;;;;;;;5029844;28;20310;-67
2023/06/26 01:44:12;;;;;;;;;;;;;;;;;;5029987;28;19925;-67
2023/06/26 01:46:40;;;;;;;;;;;;;;;;;;5030460;28;19925;-67
2023/06/26 01:49:10;;;;;;;;;;;;;;;;;;5030139;28;19931;-67
2023/06/26 01:51:39;;;;;;;;;;;;;;;;;;5030027;28;19929;-67
2023/06/26 01:54:07;;;;;;;;;;;;;;;;;;5030480;28;20409;-67
2023/06/26 01:56:34;;;;;;;;;;;;;;;;;;5029745;28;19925;-66
2023/06/26 01:59:00;;;;;;;;;;;;;;;;;;5030132;28;19929;-67
2023/06/26 02:01:28;;;;;;;;;;;;;;;;;;5029652;28;20386;-66
2023/06/26 02:03:55;;;;;;;;;;;;;;;;;;5030393;28;20007;-67
2023/06/26 02:06:22;;;;;;;;;;;;;;;;;;5029825;28;19925;-67
2023/06/26 02:08:48;;;;;;;;;;;;;;;;;;5030152;28;19931;-67
2023/06/26 02:11:14;;;;;;;;;;;;;;;;;;5029052;28;19931;-67
2023/06/26 02:13:41;;;;;;;;;;;;;;;;;;5029881;28;19925;-67
2023/06/26 02:16:07;;;;;;;;;;;;;;;;;;5029592;28;20314;-67
2023/06/26 02:18:35;;;;;;;;;;;;;;;;;;5030122;28;20012;-67
2023/06/26 02:21:04;;;;;;;;;;;;;;;;;;5029069;28;19929;-67
2023/06/26 02:23:30;;;;;;;;;;;;;;;;;;5029888;28;19925;-67
2023/06/26 02:25:57;;;;;;;;;;;;;;;;;;5029310;28;19925;-67
2023/06/26 02:28:23;;;;;;;;;;;;;;;;;;5030210;28;19948;-67
2023/06/26 02:30:49;;;;;;;;;;;;;;;;;;5028818;28;19926;-67
2023/06/26 02:33:16;;;;;;;;;;;;;;;;;;5029628;28;19925;-67
2023/06/26 02:35:44;;;;;;;;;;;;;;;;;;5029787;28;20390;-66
2023/06/26 02:38:10;;;;;;;;;;;;;;;;;;5029399;28;20458;-67
2023/06/26 02:40:37;;;;;;;;;;;;;;;;;;5030421;28;19929;-66
2023/06/26 02:43:03;;;;;;;;;;;;;;;;;;5033066;28;19933;-67
2023/06/26 02:45:30;;;;;;;;;;;;;;;;;;5033365;28;20020;-67
2023/06/26 02:47:56;;;;;;;;;;;;;;;;;;5032787;28;19926;-66
2023/06/26 02:50:22;;;;;;;;;;;;;;;;;;5033289;28;19927;-68
2023/06/26 02:52:52;;;;;;;;;;;;;;;;;;5032653;28;19925;-67
2023/06/26 02:55:18;;;;;;;;;;;;;;;;;;5033322;28;20421;-67
2023/06/26 02:57:45;;;;;;;;;;;;;;;;;;5032724;28;19968;-67
2023/06/26 03:00:12;;;;;;;;;;;;;;;;;;5033018;28;20298;-67
2023/06/26 03:02:38;;;;;;;;;;;;;;;;;;5032914;28;19929;-67
2023/06/26 03:05:05;;;;;;;;;;;;;;;;;;5032489;28;19929;-67
2023/06/26 03:07:32;;;;;;;;;;;;;;;;;;5032872;28;19932;-66
2023/06/26 03:10:00;;;;;;;;;;;;;;;;;;5032532;28;19929;-67
2023/06/26 03:12:26;;;;;;;;;;;;;;;;;;5033340;28;19972;-67
2023/06/26 03:14:53;;;;;;;;;;;;;;;;;;5032605;28;20378;-67
2023/06/26 03:17:19;;;;;;;;;;;;;;;;;;5032678;28;19925;-67
2023/06/26 03:19:45;;;;;;;;;;;;;;;;;;5031965;28;19925;-67
2023/06/26 03:22:12;;;;;;;;;;;;;;;;;;5032668;28;20015;-66
2023/06/26 03:24:38;;;;;;;;;;;;;;;;;;5032355;28;19972;-67
2023/06/26 03:27:06;;;;;;;;;;;;;;;;;;5032419;28;20020;-67
2023/06/26 03:29:33;;;;;;;;;;;;;;;;;;5031774;28;19929;-66
2023/06/26 03:31:59;;;;;;;;;;;;;;;;;;5032600;28;19932;-67
2023/06/26 03:34:25;;;;;;;;;;;;;;;;;;5032686;28;20000;-67
2023/06/26 03:36:52;;;;;;;;;;;;;;;;;;5032009;28;19932;-67
2023/06/26 03:39:18;;;;;;;;;;;;;;;;;;5032542;28;20350;-67
2023/06/26 03:41:45;;;;;;;;;;;;;;;;;;5031817;28;19931;-67
2023/06/26 03:44:12;;;;;;;;;;;;;;;;;;5032248;28;19932;-67
2023/06/26 03:46:39;;;;;;;;;;;;;;;;;;5031870;28;20008;-67
2023/06/26 03:49:05;;;;;;;;;;;;;;;;;;5032625;28;20012;-67
2023/06/26 03:51:32;;;;;;;;;;;;;;;;;;5031284;28;19947;-67
2023/06/26 03:53:58;;;;;;;;;;;;;;;;;;5032261;28;19929;-67
2023/06/26 03:56:24;;;;;;;;;;;;;;;;;;5031573;28;19947;-67
2023/06/26 03:58:51;;;;;;;;;;;;;;;;;;5032189;28;20384;-67
2023/06/26 04:01:21;;;;;;;;;;;;;;;;;;5031091;28;19925;-67
2023/06/26 04:03:47;;;;;;;;;;;;;;;;;;5031716;28;20303;-67
2023/06/26 04:06:14;;;;;;;;;;;;;;;;;;5031523;28;19932;-67
2023/06/26 04:08:40;;;;;;;;;;;;;;;;;;5031678;28;19932;-67
2023/06/26 04:11:06;;;;;;;;;;;;;;;;;;5031571;28;19926;-67
2023/06/26 04:13:33;;;;;;;;;;;;;;;;;;5031686;28;20024;-67
2023/06/26 04:15:59;;;;;;;;;;;;;;;;;;5032057;28;19931;-67
2023/06/26 04:18:27;;;;;;;;;;;;;;;;;;5031130;28;20379;-67
2023/06/26 04:21:08;;;;;;;;;;;;;;;;;;5031911;28;19932;-67
2023/06/26 04:23:34;;;;;;;;;;;;;;;;;;5031420;28;19928;-67
2023/06/26 04:26:02;;;;;;;;;;;;;;;;;;5031803;28;19925;-67
2023/06/26 04:28:28;;;;;;;;;;;;;;;;;;5031076;28;19925;-67
2023/06/26 04:30:55;;;;;;;;;;;;;;;;;;5031036;28;20168;-67
2023/06/26 04:33:21;;;;;;;;;;;;;;;;;;5031377;28;20283;-67
2023/06/26 04:35:49;;;;;;;;;;;;;;;;;;5031470;28;20008;-67
2023/06/26 04:38:16;;;;;;;;;;;;;;;;;;5031022;28;19925;-67
2023/06/26 04:40:42;;;;;;;;;;;;;;;;;;5030931;28;20268;-67
2023/06/26 04:43:08;;;;;;;;;;;;;;;;;;5030920;28;20461;-67
2023/06/26 04:45:35;;;;;;;;;;;;;;;;;;5030963;28;19929;-67
2023/06/26 04:48:01;;;;;;;;;;;;;;;;;;5031091;28;20431;-67
2023/06/26 04:50:28;;;;;;;;;;;;;;;;;;5029851;28;19931;-67
2023/06/26 04:52:56;;;;;;;;;;;;;;;;;;5030970;28;19925;-67
2023/06/26 04:55:24;;;;;;;;;;;;;;;;;;5030609;28;19925;-67
2023/06/26 04:57:51;;;;;;;;;;;;;;;;;;5030599;28;20037;-67
2023/06/26 05:00:17;;;;;;;;;;;;;;;;;;5030069;28;19936;-68
2023/06/26 05:02:44;;;;;;;;;;;;;;;;;;5030363;28;19931;-68
2023/06/26 05:05:11;;;;;;;;;;;;;;;;;;5029899;28;19929;-67
2023/06/26 05:07:37;;;;;;;;;;;;;;;;;;5030489;28;19926;-67
2023/06/26 05:10:06;;;;;;;;;;;;;;;;;;5029863;28;19929;-67
2023/06/26 05:12:32;;;;;;;;;;;;;;;;;;5030528;28;19925;-67
2023/06/26 05:14:58;;;;;;;;;;;;;;;;;;5030102;28;19925;-68
2023/06/26 05:17:25;;;;;;;;;;;;;;;;;;5030358;28;20366;-67
2023/06/26 05:19:51;;;;;;;;;;;;;;;;;;5030146;28;19925;-67
2023/06/26 05:22:18;;;;;;;;;;;;;;;;;;5031164;28;20271;-67
2023/06/26 05:24:47;;;;;;;;;;;;;;;;;;5031837;28;19925;-67
2023/06/26 05:27:21;;;;;;;;;;;;;;;;;;5030040;28;20383;-67
2023/06/26 05:29:48;;;;;;;;;;;;;;;;;;5030429;28;19955;-67
2023/06/26 05:32:17;;;;;;;;;;;;;;;;;;5030321;28;19932;-68
2023/06/26 05:34:44;;;;;;;;;;;;;;;;;;5030934;28;19931;-68
2023/06/26 05:37:11;;;;;;;;;;;;;;;;;;5030132;28;19983;-68
2023/06/26 05:39:37;;;;;;;;;;;;;;;;;;5028682;28;19936;-68
2023/06/26 05:42:04;;;;;;;;;;;;;;;;;;5028178;28;19925;-68
2023/06/26 05:44:32;;;;;;;;;;;;;;;;;;5029550;28;19925;-68
2023/06/26 05:46:58;;;;;;;;;;;;;;;;;;5027367;28;19931;-68
2023/06/26 05:49:25;;;;;;;;;;;;;;;;;;5030541;28;20385;-68
2023/06/26 05:51:51;;;;;;;;;;;;;;;;;;5029690;28;19948;-68
2023/06/26 05:54:18;;;;;;;;;;;;;;;;;;5029432;28;19925;-68
2023/06/26 05:56:45;;;;;;;;;;;;;;;;;;5030430;28;19925;-67
2023/06/26 05:59:12;;;;;;;;;;;;;;;;;;5029603;28;19925;-68
2023/06/26 06:01:39;;;;;;;;;;;;;;;;;;5029830;28;19925;-68
2023/06/26 06:04:06;;;;;;;;;;;;;;;;;;5029647;28;20482;-68
2023/06/26 06:06:32;;;;;;;;;;;;;;;;;;5029741;28;19955;-68
2023/06/26 06:08:58;;;;;;;;;;;;;;;;;;5029887;28;19925;-68
2023/06/26 06:11:25;;;;;;;;;;;;;;;;;;5029221;28;19932;-68
2023/06/26 06:13:51;;;;;;;;;;;;;;;;;;5030355;28;20286;-68
2023/06/26 06:16:18;;;;;;;;;;;;;;;;;;5030382;28;19925;-68
2023/06/26 06:18:45;;;;;;;;;;;;;;;;;;5031443;28;19925;-68
2023/06/26 06:21:12;;;;;;;;;;;;;;;;;;5032718;28;19929;-68
2023/06/26 06:23:38;;;;;;;;;;;;;;;;;;5033552;28;20287;-68
2023/06/26 06:26:05;;;;;;;;;;;;;;;;;;5031938;28;19929;-68
2023/06/26 06:28:31;;;;;;;;;;;;;;;;;;5033112;28;20294;-68
2023/06/26 06:30:57;;;;;;;;;;;;;;;;;;5029454;28;19931;-68
2023/06/26 06:33:24;;;;;;;;;;;;;;;;;;5029919;28;19931;-68
2023/06/26 06:35:52;;;;;;;;;;;;;;;;;;5031874;28;19955;-68
2023/06/26 06:38:18;;;;;;;;;;;;;;;;;;5032912;28;19925;-68
2023/06/26 06:40:45;;;;;;;;;;;;;;;;;;5033078;28;19979;-68
2023/06/26 06:43:11;;;;;;;;;;;;;;;;;;5029953;28;19936;-68
2023/06/26 06:45:38;;;;;;;;;;;;;;;;;;5033241;28;19936;-68
2023/06/26 06:48:05;;;;;;;;;;;;;;;;;;5033283;28;20301;-69
2023/06/26 06:50:31;;;;;;;;;;;;;;;;;;5032159;28;19925;-68
2023/06/26 06:52:59;;;;;;;;;;;;;;;;;;5033301;28;19925;-68
2023/06/26 06:55:25;;;;;;;;;;;;;;;;;;5033034;28;20008;-67
2023/06/26 06:57:52;;;;;;;;;;;;;;;;;;5033384;28;19932;-68
2023/06/26 07:00:18;;;;;;;;;;;;;;;;;;5032585;28;19925;-67
2023/06/26 07:02:45;;;;;;;;;;;;;;;;;;5033153;28;19925;-68
2023/06/26 07:05:12;;;;;;;;;;;;;;;;;;5032708;28;19929;-68
2023/06/26 07:07:39;;;;;;;;;;;;;;;;;;5033311;28;19925;-68
2023/06/26 07:10:08;;;;;;;;;;;;;;;;;;5032772;28;20394;-68
2023/06/26 07:12:34;;;;;;;;;;;;;;;;;;5032757;28;20303;-68
2023/06/26 07:15:01;;;;;;;;;;;;;;;;;;5033025;28;19936;-68
2023/06/26 07:17:28;;;;;;;;;;;;;;;;;;5032250;28;19932;-68
2023/06/26 07:19:55;;;;;;;;;;;;;;;;;;5032601;28;19931;-68
2023/06/26 07:22:21;;;;;;;;;;;;;;;;;;5032697;28;19925;-68
2023/06/26 07:24:48;;;;;;;;;;;;;;;;;;5032885;28;19925;-68
2023/06/26 07:27:16;;;;;;;;;;;;;;;;;;5032007;28;19925;-68
2023/06/26 07:29:42;;;;;;;;;;;;;;;;;;5032458;28;19932;-68
2023/06/26 07:32:09;;;;;;;;;;;;;;;;;;5032305;28;19925;-68
2023/06/26 07:34:35;;;;;;;;;;;;;;;;;;5032699;28;19925;-68
2023/06/26 07:37:02;;;;;;;;;;;;;;;;;;5032236;28;19948;-68
2023/06/26 07:39:28;;;;;;;;;;;;;;;;;;5032609;28;19925;-68
2023/06/26 07:41:54;;;;;;;;;;;;;;;;;;5032318;28;20202;-68
2023/06/26 07:44:22;;;;;;;;;;;;;;;;;;5032212;28;19935;-67
2023/06/26 07:46:49;;;;;;;;;;;;;;;;;;5031976;28;19972;-68
2023/06/26 07:49:15;;;;;;;;;;;;;;;;;;5032080;28;19968;-68
2023/06/26 07:51:42;;;;;;;;;;;;;;;;;;5032258;28;20397;-68
2023/06/26 07:54:08;;;;;;;;;;;;;;;;;;5033084;28;19932;-67
2023/06/26 07:56:36;;;;;;;;;;;;;;;;;;5031943;28;19929;-67
2023/06/26 07:59:04;;;;;;;;;;;;;;;;;;5031610;28;19932;-67
2023/06/26 08:01:31;;;;;;;;;;;;;;;;;;5031704;28;20009;-67
2023/06/26 08:03:58;;;;;;;;;;;;;;;;;;5031857;28;20310;-67
2023/06/26 08:06:24;;;;;;;;;;;;;;;;;;5032035;28;19925;-68
2023/06/26 08:08:51;;;;;;;;;;;;;;;;;;5031563;28;19929;-68
2023/06/26 08:11:17;;;;;;;;;;;;;;;;;;5031788;28;19932;-68
2023/06/26 08:13:44;;;;;;;;;;;;;;;;;;5031190;28;19925;-68
2023/06/26 08:16:10;;;;;;;;;;;;;;;;;;5031840;28;19969;-68
2023/06/26 08:18:38;;;;;;;;;;;;;;;;;;5031399;28;20358;-68
2023/06/26 08:21:04;;;;;;;;;;;;;;;;;;5030950;28;19932;-68
2023/06/26 08:23:31;;;;;;;;;;;;;;;;;;5031463;28;19929;-68
2023/06/26 08:25:58;;;;;;;;;;;;;;;;;;5031448;28;19925;-68
2023/06/26 08:28:25;;;;;;;;;;;;;;;;;;5031273;28;20330;-68
2023/06/26 08:30:51;;;;;;;;;;;;;;;;;;5030599;28;19925;-68
2023/06/26 08:33:17;;;;;;;;;;;;;;;;;;5031662;28;19944;-68
2023/06/26 08:35:45;;;;;;;;;;;;;;;;;;5031449;28;19925;-68
2023/06/26 08:38:11;;;;;;;;;;;;;;;;;;5030991;28;19932;-68
2023/06/26 08:40:38;;;;;;;;;;;;;;;;;;5030739;28;19975;-67
2023/06/26 08:43:05;;;;;;;;;;;;;;;;;;5031213;28;20011;-67
2023/06/26 08:45:31;;;;;;;;;;;;;;;;;;5031089;28;19932;-67
2023/06/26 08:48:00;;;;;;;;;;;;;;;;;;5030940;28;19932;-67
2023/06/26 08:50:28;;;;;;;;;;;;;;;;;;5030584;28;19925;-67
2023/06/26 08:52:59;;;;;;;;;;;;;;;;;;5031160;28;20026;-67
2023/06/26 08:55:26;;;;;;;;;;;;;;;;;;5030935;28;19929;-67
2023/06/26 08:57:53;;;;;;;;;;;;;;;;;;5030767;28;19976;-67
2023/06/26 09:00:20;;;;;;;;;;;;;;;;;;5031749;28;19925;-67
2023/06/26 09:02:46;;;;;;;;;;;;;;;;;;5031464;28;19979;-67
2023/06/26 09:05:13;;;;;;;;;;;;;;;;;;5031783;28;19975;-67
2023/06/26 09:07:39;;;;;;;;;;;;;;;;;;5031432;28;20448;-67
2023/06/26 09:10:08;;;;;;;;;;;;;;;;;;5030239;28;19983;-67
2023/06/26 09:12:35;;;;;;;;;;;;;;;;;;5030463;28;19932;-67
2023/06/26 09:15:02;;;;;;;;;;;;;;;;;;5030761;28;20288;-67
2023/06/26 09:17:30;;;;;;;;;;;;;;;;;;5030168;28;19932;-67
2023/06/26 09:19:56;;;;;;;;;;;;;;;;;;5030620;28;19925;-67
2023/06/26 09:22:23;;;;;;;;;;;;;;;;;;5030124;28;19925;-67
2023/06/26 09:24:50;;;;;;;;;;;;;;;;;;5030997;28;19947;-67
2023/06/26 09:27:18;;;;;;;;;;;;;;;;;;5030316;28;19925;-67
2023/06/26 09:29:46;;;;;;;;;;;;;;;;;;5030449;28;19929;-67
2023/06/26 09:32:13;;;;;;;;;;;;;;;;;;5030341;28;20274;-67
2023/06/26 09:34:42;;;;;;;;;;;;;;;;;;5030071;28;19925;-67
2023/06/26 09:37:08;;;;;;;;;;;;;;;;;;5030170;28;19925;-68
2023/06/26 09:39:34;;;;;;;;;;;;;;;;;;5029664;28;20369;-68
2023/06/26 09:42:01;;;;;;;;;;;;;;;;;;5030599;28;19925;-68
2023/06/26 09:44:31;;;;;;;;;;;;;;;;;;5030193;28;19980;-68
2023/06/26 09:46:57;;;;;;;;;;;;;;;;;;5030442;28;19925;-68
2023/06/26 09:49:24;;;;;;;;;;;;;;;;;;5031504;28;19968;-68
2023/06/26 09:51:51;;;;;;;;;;;;;;;;;;5033917;28;20426;-68
2023/06/26 09:54:18;;;;;;;;;;;;;;;;;;5034302;28;19925;-68
2023/06/26 09:56:44;;;;;;;;;;;;;;;;;;5034550;28;20326;-66
2023/06/26 09:59:11;;;;;;;;;;;;;;;;;;5033899;28;19925;-68
2023/06/26 10:01:40;;;;;;;;;;;;;;;;;;5033975;28;20390;-66
2023/06/26 10:04:07;;;;;;;;;;;;;;;;;;5033880;28;19925;-69
2023/06/26 10:06:34;;;;;;;;;;;;;;;;;;5034190;28;20027;-67
2023/06/26 10:09:01;;;;;;;;;;;;;;;;;;5033999;28;19932;-67
2023/06/26 10:11:35;;;;;;;;;;;;;;;;;;5033255;28;19925;-67
2023/06/26 10:14:04;;;;;;;;;;;;;;;;;;5034102;28;20387;-67
2023/06/26 10:16:32;;;;;;;;;;;;;;;;;;5033624;28;19925;-68
2023/06/26 10:19:03;;;;;;;;;;;;;;;;;;5034492;28;20371;-68
2023/06/26 10:21:30;;;;;;;;;;;;;;;;;;5033270;28;20378;-68
2023/06/26 10:23:57;;;;;;;;;;;;;;;;;;5034219;28;19925;-69
2023/06/26 10:26:25;;;;;;;;;;;;;;;;;;5033365;28;20298;-68
2023/06/26 10:28:53;;;;;;;;;;;;;;;;;;5033996;28;20134;-66
2023/06/26 10:31:20;;;;;;;;;;;;;;;;;;5031644;28;20011;-68
2023/06/26 10:33:47;;;;;;;;;;;;;;;;;;5033827;28;20378;-68
2023/06/26 10:36:16;;;;;;;;;;;;;;;;;;5033282;28;19925;-69
2023/06/26 10:38:52;;;;;;;;;;;;;;;;;;5033672;28;20394;-66
2023/06/26 10:41:23;;;;;;;;;;;;;;;;;;5032778;28;19925;-68
2023/06/26 10:43:50;;;;;;;;;;;;;;;;;;5033779;28;20366;-69
2023/06/26 10:46:16;;;;;;;;;;;;;;;;;;5033372;28;19979;-68
2023/06/26 10:48:56;;;;;;;;;;;;;;;;;;5033330;28;20309;-66
2023/06/26 10:51:24;;;;;;;;;;;;;;;;;;5033319;28;19929;-69
2023/06/26 10:53:54;;;;;;;;;;;;;;;;;;5033028;28;19932;-66
2023/06/26 10:56:20;;;;;;;;;;;;;;;;;;5032962;28;20405;-66
2023/06/26 10:58:48;;;;;;;;;;;;;;;;;;5033003;28;19932;-68
2023/06/26 11:01:15;;;;;;;;;;;;;;;;;;5032284;28;20008;-69
2023/06/26 11:03:42;;;;;;;;;;;;;;;;;;5032698;28;20276;-69
2023/06/26 11:06:12;;;;;;;;;;;;;;;;;;5033172;28;19975;-68
2023/06/26 11:08:46;;;;;;;;;;;;;;;;;;5032260;28;19932;-68
2023/06/26 11:11:13;;;;;;;;;;;;;;;;;;5033196;28;19929;-68
2023/06/26 11:13:40;;;;;;;;;;;;;;;;;;5032762;28;20021;-69
2023/06/26 11:16:06;;;;;;;;;;;;;;;;;;5032889;28;19925;-68
2023/06/26 11:18:33;;;;;;;;;;;;;;;;;;5032427;28;19932;-68
2023/06/26 11:21:05;;;;;;;;;;;;;;;;;;5032321;28;19925;-68
2023/06/26 11:23:33;;;;;;;;;;;;;;;;;;5032230;28;20032;-68
2023/06/26 11:26:14;;;;;;;;;;;;;;;;;;5032887;28;20435;-68
2023/06/26 11:28:46;;;;;;;;;;;;;;;;;;5032179;28;19969;-68
2023/06/26 11:31:24;;;;;;;;;;;;;;;;;;5032269;28;20374;-67
2023/06/26 11:33:50;;;;;;;;;;;;;;;;;;5031825;28;19925;-68
2023/06/26 11:36:18;;;;;;;;;;;;;;;;;;5032163;28;20336;-66
2023/06/26 11:38:45;;;;;;;;;;;;;;;;;;5032486;28;19931;-68
2023/06/26 11:41:11;;;;;;;;;;;;;;;;;;5031694;28;19925;-68
2023/06/26 11:43:40;;;;;;;;;;;;;;;;;;5030875;28;20028;-68
2023/06/26 11:46:06;;;;;;;;;;;;;;;;;;5029838;28;20371;-68
2023/06/26 11:48:33;;;;;;;;;;;;;;;;;;5032557;28;19929;-68
2023/06/26 11:50:59;;;;;;;;;;;;;;;;;;5031183;28;20016;-68
2023/06/26 11:53:26;;;;;;;;;;;;;;;;;;5030246;28;19925;-68
2023/06/26 11:55:52;;;;;;;;;;;;;;;;;;5031398;28;19947;-69
2023/06/26 11:58:19;;;;;;;;;;;;;;;;;;5032340;28;19931;-68
2023/06/26 12:00:48;;;;;;;;;;;;;;;;;;5031910;28;19925;-68
2023/06/26 12:03:15;;;;;;;;;;;;;;;;;;5025264;28;20299;-68
2023/06/26 12:05:44;;;;;;;;;;;;;;;;;;5031479;28;19976;-68
2023/06/26 12:08:11;;;;;;;;;;;;;;;;;;5030934;28;19925;-68
2023/06/26 12:10:38;;;;;;;;;;;;;;;;;;5031515;28;19925;-68
2023/06/26 12:13:04;;;;;;;;;;;;;;;;;;5029660;28;19954;-68
2023/06/26 12:15:31;;;;;;;;;;;;;;;;;;5031369;28;19925;-68
2023/06/26 12:17:58;;;;;;;;;;;;;;;;;;5031851;28;19925;-68
2023/06/26 12:20:26;;;;;;;;;;;;;;;;;;5030663;28;19925;-68
2023/06/26 12:22:53;;;;;;;;;;;;;;;;;;5031161;28;19932;-68
2023/06/26 12:25:23;;;;;;;;;;;;;;;;;;5030854;28;19925;-68
2023/06/26 12:27:49;;;;;;;;;;;;;;;;;;5030788;28;20020;-68
2023/06/26 12:30:16;;;;;;;;;;;;;;;;;;5030741;28;19929;-68
2023/06/26 12:32:45;;;;;;;;;;;;;;;;;;5024867;28;20326;-68
2023/06/26 12:35:13;;;;;;;;;;;;;;;;;;5030698;28;19925;-68
2023/06/26 12:37:42;;;;;;;;;;;;;;;;;;5030277;28;20375;-68
2023/06/26 12:40:17;;;;;;;;;;;;;;;;;;5030803;28;20373;-68
2023/06/26 12:42:43;;;;;;;;;;;;;;;;;;5030135;28;19936;-68
2023/06/26 12:45:13;;;;;;;;;;;;;;;;;;5031437;28;20386;-68
2023/06/26 12:47:41;;;;;;;;;;;;;;;;;;5030868;28;19925;-68
2023/06/26 12:50:08;;;;;;;;;;;;;;;;;;5030610;28;20271;-68
2023/06/26 12:52:35;;;;;;;;;;;;;;;;;;5030364;28;19925;-68
2023/06/26 12:55:02;;;;;;;;;;;;;;;;;;5029894;28;19925;-66
2023/06/26 12:57:28;;;;;;;;;;;;;;;;;;5030534;28;19925;-65
2023/06/26 12:59:55;;;;;;;;;;;;;;;;;;5030071;28;19947;-66
2023/06/26 13:02:21;;;;;;;;;;;;;;;;;;5025366;28;19980;-66
2023/06/26 13:04:48;;;;;;;;;;;;;;;;;;5029751;28;20396;-66
2023/06/26 13:07:14;;;;;;;;;;;;;;;;;;5030262;28;20012;-65
2023/06/26 13:09:42;;;;;;;;;;;;;;;;;;5030067;28;19925;-66
2023/06/26 13:12:09;;;;;;;;;;;;;;;;;;5030012;28;19925;-65
2023/06/26 13:14:35;;;;;;;;;;;;;;;;;;5030502;28;20340;-65
2023/06/26 13:17:02;;;;;;;;;;;;;;;;;;5030010;28;19932;-66
2023/06/26 13:19:28;;;;;;;;;;;;;;;;;;5030260;28;20042;-66
2023/06/26 13:21:54;;;;;;;;;;;;;;;;;;5030114;28;19925;-66
2023/06/26 13:24:21;;;;;;;;;;;;;;;;;;5030073;28;19929;-65
2023/06/26 13:26:49;;;;;;;;;;;;;;;;;;5030106;28;19936;-65
2023/06/26 13:29:15;;;;;;;;;;;;;;;;;;5030162;28;19925;-66
2023/06/26 13:31:42;;;;;;;;;;;;;;;;;;5027421;28;20403;-66
2023/06/26 13:34:08;;;;;;;;;;;;;;;;;;5029442;28;19935;-66
2023/06/26 13:36:35;;;;;;;;;;;;;;;;;;5029925;28;20015;-66
2023/06/26 13:39:02;;;;;;;;;;;;;;;;;;5029713;28;19935;-66
2023/06/26 13:41:28;;;;;;;;;;;;;;;;;;5027910;28;19925;-66
2023/06/26 13:43:56;;;;;;;;;;;;;;;;;;5030083;28;20398;-66
2023/06/26 13:46:23;;;;;;;;;;;;;;;;;;5029101;28;19929;-66
2023/06/26 13:48:49;;;;;;;;;;;;;;;;;;5030309;28;20363;-66
2023/06/26 13:51:15;;;;;;;;;;;;;;;;;;5028839;28;19926;-66
2023/06/26 13:53:42;;;;;;;;;;;;;;;;;;5028950;28;19925;-67
2023/06/26 13:56:08;;;;;;;;;;;;;;;;;;5029388;28;19925;-67
2023/06/26 13:58:36;;;;;;;;;;;;;;;;;;5030280;28;20421;-67
2023/06/26 14:01:04;;;;;;;;;;;;;;;;;;5028527;28;19928;-67
2023/06/26 14:03:30;;;;;;;;;;;;;;;;;;5029251;28;19940;-67
2023/06/26 14:05:56;;;;;;;;;;;;;;;;;;5029753;28;19932;-67
2023/06/26 14:08:23;;;;;;;;;;;;;;;;;;5029736;28;19924;-67
2023/06/26 14:10:49;;;;;;;;;;;;;;;;;;5030159;28;19925;-67
2023/06/26 14:13:16;;;;;;;;;;;;;;;;;;5029475;28;19932;-67
2023/06/26 14:15:42;;;;;;;;;;;;;;;;;;5029458;28;19925;-67
2023/06/26 14:18:10;;;;;;;;;;;;;;;;;;5029229;28;19932;-67
2023/06/26 14:20:37;;;;;;;;;;;;;;;;;;5028672;28;19968;-67
2023/06/26 14:23:03;;;;;;;;;;;;;;;;;;5030088;28;19932;-67
2023/06/26 14:25:29;;;;;;;;;;;;;;;;;;5029656;28;20004;-67
2023/06/26 14:27:56;;;;;;;;;;;;;;;;;;5029922;28;19925;-68
2023/06/26 14:30:23;;;;;;;;;;;;;;;;;;5028021;28;20017;-67
2023/06/26 14:32:50;;;;;;;;;;;;;;;;;;5028526;28;19931;-68
2023/06/26 14:35:17;;;;;;;;;;;;;;;;;;5029498;28;19929;-67
2023/06/26 14:37:44;;;;;;;;;;;;;;;;;;5032074;28;19925;-67
2023/06/26 14:40:11;;;;;;;;;;;;;;;;;;5032803;28;19926;-67
2023/06/26 14:42:38;;;;;;;;;;;;;;;;;;5032862;28;19929;-67
2023/06/26 14:45:05;;;;;;;;;;;;;;;;;;5033055;28;19931;-67
2023/06/26 14:47:31;;;;;;;;;;;;;;;;;;5030841;28;19925;-68
2023/06/26 14:49:58;;;;;;;;;;;;;;;;;;5032280;28;19932;-67
2023/06/26 14:52:25;;;;;;;;;;;;;;;;;;5031970;28;20393;-67
2023/06/26 14:54:52;;;;;;;;;;;;;;;;;;5032528;28;19925;-67
2023/06/26 14:57:18;;;;;;;;;;;;;;;;;;5032703;28;19929;-67
2023/06/26 14:59:44;;;;;;;;;;;;;;;;;;5030042;28;19925;-67
2023/06/26 15:02:11;;;;;;;;;;;;;;;;;;5032906;28;19925;-67
2023/06/26 15:04:37;;;;;;;;;;;;;;;;;;5032005;28;19925;-67
2023/06/26 15:07:04;;;;;;;;;;;;;;;;;;5030437;28;20590;-67
2023/06/26 15:09:32;;;;;;;;;;;;;;;;;;5023237;28;19932;-67
2023/06/26 15:11:59;;;;;;;;;;;;;;;;;;5012401;28;19929;-67
2023/06/26 15:14:25;;;;;;;;;;;;;;;;;;5012466;28;20015;-67
2023/06/26 15:16:52;;;;;;;;;;;;;;;;;;5012073;28;19932;-67
2023/06/26 15:19:18;;;;;;;;;;;;;;;;;;5031182;28;20391;-67
2023/06/26 15:21:44;;;;;;;;;;;;;;;;;;5031412;28;19994;-67
2023/06/26 15:24:11;;;;;;;;;;;;;;;;;;5032103;28;20012;-67
2023/06/26 15:26:38;;;;;;;;;;;;;;;;;;5032586;28;20382;-67
2023/06/26 15:29:05;;;;;;;;;;;;;;;;;;5030308;28;19931;-67
2023/06/26 15:31:31;;;;;;;;;;;;;;;;;;5030926;28;19944;-67
2023/06/26 15:33:58;;;;;;;;;;;;;;;;;;5031790;28;19925;-67
2023/06/26 15:36:24;;;;;;;;;;;;;;;;;;5032152;28;20401;-66
2023/06/26 15:38:50;;;;;;;;;;;;;;;;;;5031779;28;19932;-67
2023/06/26 15:41:17;;;;;;;;;;;;;;;;;;5032168;28;19932;-66
2023/06/26 15:43:45;;;;;;;;;;;;;;;;;;5031917;28;19963;-66
2023/06/26 15:46:11;;;;;;;;;;;;;;;;;;5032479;28;20367;-66
2023/06/26 15:48:38;;;;;;;;;;;;;;;;;;5032151;28;19931;-66
2023/06/26 15:51:04;;;;;;;;;;;;;;;;;;5031108;28;19948;-66
2023/06/26 15:53:37;;;;;;;;;;;;;;;;;;5032115;28;19932;-67
2023/06/26 15:56:04;;;;;;;;;;;;;;;;;;5031472;28;20284;-67
2023/06/26 15:58:31;;;;;;;;;;;;;;;;;;5031589;28;19925;-67
2023/06/26 16:00:58;;;;;;;;;;;;;;;;;;5030815;28;19932;-67
2023/06/26 16:03:25;;;;;;;;;;;;;;;;;;5029915;28;19932;-67
2023/06/26 16:05:51;;;;;;;;;;;;;;;;;;5031765;28;19925;-67
2023/06/26 16:08:18;;;;;;;;;;;;;;;;;;5030107;28;19925;-66
2023/06/26 16:10:44;;;;;;;;;;;;;;;;;;5030731;28;19932;-66
2023/06/26 16:13:10;;;;;;;;;;;;;;;;;;5031955;28;19925;-67
2023/06/26 16:15:37;;;;;;;;;;;;;;;;;;5031493;28;19931;-66
2023/06/26 16:18:05;;;;;;;;;;;;;;;;;;5031847;28;19926;-66
2023/06/26 16:20:31;;;;;;;;;;;;;;;;;;5031597;28;19925;-67
2023/06/26 16:22:57;;;;;;;;;;;;;;;;;;5031579;28;19925;-67
2023/06/26 16:25:24;;;;;;;;;;;;;;;;;;5031301;28;19931;-67
2023/06/26 16:27:50;;;;;;;;;;;;;;;;;;5031153;28;20421;-67
2023/06/26 16:30:17;;;;;;;;;;;;;;;;;;5031231;28;20275;-67
2023/06/26 16:32:44;;;;;;;;;;;;;;;;;;5027291;28;20403;-67
2023/06/26 16:35:12;;;;;;;;;;;;;;;;;;5031106;28;19925;-66
2023/06/26 16:37:38;;;;;;;;;;;;;;;;;;5030710;28;19926;-67
2023/06/26 16:40:05;;;;;;;;;;;;;;;;;;5030474;28;19947;-66
2023/06/26 16:42:31;;;;;;;;;;;;;;;;;;5031526;28;19932;-66
2023/06/26 16:44:58;;;;;;;;;;;;;;;;;;5030781;28;20626;-66