Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 09:15:07;;;;;;;7.50;4.50;;;;;;;23.17;58.87;100370.95;115966;1198;543998;-84
2022/10/09 09:17:44;;;;;;;6.20;3.40;;;;;;;23.53;52.63;100368.55;117343;1191;23449;-85
2022/10/09 09:20:15;;;;;;;6.00;3.10;;;;;;;22.78;52.40;100371.39;117759;1192;21891;-86
2022/10/09 09:22:46;;;;;;;6.30;3.00;;;;;;;22.43;53.21;100370.70;117320;1190;23566;-84
2022/10/09 09:25:18;;;;;;;5.00;3.30;;;;;;;22.20;51.90;100367.60;117511;1192;22501;-84
2022/10/09 09:27:46;;;;;;;7.70;4.20;;;;;;;21.76;52.09;100370.04;117400;1191;21868;-84
2022/10/09 09:30:18;;;;;;;5.80;3.70;;;;;;;21.41;53.02;100370.08;117300;1191;23467;-85
2022/10/09 09:33:11;;;;;;;9.90;4.10;;;;;;;21.36;53.06;100369.64;117634;1189;23550;-84
2022/10/09 09:35:48;;;;;;;9.70;6.20;;;;;;;21.38;52.58;100366.86;117587;1188;23453;-85
2022/10/09 09:38:18;;;;;;;6.10;3.60;;;;;;;21.45;52.25;100366.98;117963;1189;21870;-85
2022/10/09 09:40:46;;;;;;;8.60;3.20;;;;;;;21.52;51.91;100364.79;117814;1189;21873;-86
2022/10/09 09:43:21;;;;;;;6.90;3.20;;;;;;;21.71;52.32;100361.59;117651;1188;22918;-86
2022/10/09 09:45:54;;;;;;;8.30;3.40;;;;;;;21.84;52.29;100360.63;117600;1188;22151;-85
2022/10/09 09:48:32;;;;;;;5.60;3.10;;;;;;;21.83;52.72;100358.57;117598;1189;21952;-85
2022/10/09 09:51:01;;;;;;;6.30;3.50;;;;;;;21.81;52.39;100357.39;117470;1188;21866;-85
2022/10/09 09:53:55;;;;;;;7.00;3.30;;;;;;;21.84;51.84;100355.62;118624;1183;21881;-85
2022/10/09 09:56:37;;;;;;;7.00;3.70;;;;;;;21.99;52.17;100356.94;118250;1185;22040;-85
2022/10/09 09:59:38;;;;;;;9.80;3.50;;;;;;;22.16;52.05;100354.44;118408;1185;23506;-85
2022/10/09 10:02:22;;;;;;;7.60;3.30;;;;;;;22.26;52.26;100351.31;117661;1187;23465;-87
2022/10/09 10:04:57;;;;;;;5.30;3.10;;;;;;;22.46;51.79;100349.98;118139;1184;23439;-87
2022/10/09 10:07:33;;;;;;;7.00;3.20;;;;;;;22.50;51.05;100345.99;118240;1178;21859;-87
2022/10/09 10:10:16;;;;;;;5.30;3.30;;;;;;;22.48;50.87;100338.38;118217;1186;21980;-86
2022/10/09 10:12:51;;;;;;;7.00;3.70;;;;;;;22.40;50.47;100335.45;118348;1183;21891;-87
2022/10/09 10:15:37;;;;;;;8.00;3.40;;;;;;;22.30;50.74;100330.16;117956;1185;23448;-87
2022/10/09 10:18:04;;;;;;;6.70;3.10;;;;;;;22.23;50.93;100327.95;118009;1185;21883;-87
2022/10/09 10:20:34;;;;;;;4.90;3.00;;;;;;;22.24;50.96;100326.64;118002;1184;23484;-88
2022/10/09 10:23:01;;;;;;;7.30;3.10;;;;;;;22.29;50.96;100320.02;118065;1185;23644;-88
2022/10/09 10:25:31;;;;;;;7.60;3.80;;;;;;;22.37;50.92;100317.95;117936;1185;23464;-88
2022/10/09 10:28:12;;;;;;;5.10;3.20;;;;;;;22.34;50.29;100317.77;118218;1184;22985;-88
2022/10/09 10:30:41;;;;;;;5.60;2.60;;;;;;;22.31;50.77;100315.68;118891;1185;22081;-88
2022/10/09 10:33:23;;;;;;;6.60;2.60;;;;;;;22.19;50.83;100314.61;117928;1186;23467;-85
2022/10/09 10:35:51;;;;;;;6.40;2.80;;;;;;;22.20;51.28;100308.28;118975;1185;22301;-87
2022/10/09 10:38:39;;;;;;;5.30;2.40;;;;;;;22.25;50.94;100300.67;118155;1186;21850;-88
2022/10/09 10:41:29;;;;;;;5.30;2.60;;;;;;;22.18;50.71;100297.14;119129;1185;21871;-86
2022/10/09 10:44:06;;;;;;;6.90;3.30;;;;;;;22.20;51.04;100291.30;118712;1183;21864;-86
2022/10/09 10:46:40;;;;;;;6.90;4.20;;;;;;;22.21;50.85;100285.85;118756;1185;21877;-88
2022/10/09 10:49:08;;;;;;;5.80;3.50;;;;;;;22.21;50.65;100278.88;118184;1185;21891;-90
2022/10/09 10:51:44;;;;;;;5.40;3.00;;;;;;;22.14;51.16;100278.10;118688;1185;23616;-88
2022/10/09 10:54:15;;;;;;;5.10;2.70;;;;;;;22.16;51.19;100276.55;118372;1179;22612;-81
2022/10/09 10:57:18;;;;;;;6.00;3.20;;;;;;;22.22;51.00;100277.20;117886;1181;23442;-81
2022/10/09 10:59:47;;;;;;;6.10;3.50;;;;;;;22.32;50.30;100277.11;117381;1184;21883;-81
2022/10/09 11:03:06;;;;;;;4.50;2.80;;;;;;;22.22;50.66;100278.10;117397;1188;22921;-81
2022/10/09 11:05:46;;;;;;;5.80;2.80;;;;;;;22.13;50.88;100280.30;117175;1188;22324;-85
2022/10/09 11:08:30;;;;;;;4.90;2.80;;;;;;;22.10;50.98;100286.19;116980;1188;21877;-83
2022/10/09 11:11:22;;;;;;;5.90;3.10;;;;;;;22.00;51.27;100279.66;117115;1192;23472;-83
2022/10/09 11:13:55;;;;;;;5.90;3.20;;;;;;;21.93;50.91;100277.05;116681;1192;21876;-85
2022/10/09 11:16:38;;;;;;;6.80;3.10;;;;;;;21.97;51.12;100270.70;116547;1192;21881;-82
2022/10/09 11:19:05;;;;;;;6.10;3.20;;;;;;;22.08;50.87;100264.17;116600;1192;21859;-88
2022/10/09 11:21:51;;;;;;;6.00;3.10;;;;;;;22.13;50.33;100254.36;116583;1196;21863;-86
2022/10/09 11:24:46;;;;;;;4.70;2.20;;;;;;;22.19;50.95;100253.84;116590;1192;24164;-84
2022/10/09 11:27:18;;;;;;;7.50;3.30;;;;;;;22.21;50.78;100254.97;116612;1193;21887;-82
2022/10/09 11:29:59;;;;;;;6.60;3.30;;;;;;;22.24;50.57;100259.59;116532;1195;22664;-83
2022/10/09 11:32:30;;;;;;;5.60;2.90;;;;;;;22.31;50.92;100261.85;116495;1198;22280;-85
2022/10/09 11:35:39;;;;;;;11.40;3.40;;;;;;;22.36;50.68;100261.69;116533;1198;21877;-83
2022/10/09 11:38:24;;;;;;;9.80;3.40;;;;;;;22.42;50.97;100261.32;116477;1198;23474;-82
2022/10/09 11:40:51;;;;;;;6.60;3.80;;;;;;;22.54;50.95;100263.46;116517;1193;21869;-83
2022/10/09 11:43:24;;;;;;;8.90;5.40;;;;;;;22.64;50.84;100265.13;117249;1192;22661;-84
2022/10/09 11:46:21;;;;;;;5.40;3.60;;;;;;;22.71;50.80;100262.93;117052;1192;21883;-82
2022/10/09 11:49:03;;;;;;;7.50;2.80;;;;;;;22.76;51.22;100260.77;117321;1188;21880;-82
2022/10/09 11:52:08;;;;;;;6.90;3.40;;;;;;;22.87;50.85;100265.61;117401;1188;22433;-84
2022/10/09 11:54:35;;;;;;;6.00;3.60;;;;;;;22.87;50.34;100267.75;117071;1189;21975;-85
2022/10/09 11:57:06;;;;;;;5.80;3.70;;;;;;;22.80;50.48;100264.28;117081;1192;22063;-84
2022/10/09 11:59:43;;;;;;;5.40;3.40;;;;;;;22.83;50.69;100261.40;117176;1189;21876;-88
2022/10/09 12:02:22;;;;;;;7.50;3.10;;;;;;;22.87;50.64;100265.46;116894;1188;24174;-86
2022/10/09 12:04:49;;;;;;;8.10;4.20;;;;;;;22.87;50.57;100267.40;117025;1189;21859;-82
2022/10/09 12:07:34;;;;;;;14.80;10.00;;;;;;;22.83;50.88;100264.10;116993;1193;21884;-81
2022/10/09 12:10:04;;;;;;;9.00;6.10;;;;;;;22.80;51.01;100265.88;117151;1188;23503;-82
2022/10/09 12:12:33;;;;;;;7.60;4.00;;;;;;;22.80;50.80;100265.58;117412;1188;23519;-82
2022/10/09 12:15:23;;;;;;;7.30;4.30;;;;;;;22.80;50.86;100265.00;117234;1185;24161;-81
2022/10/09 12:17:50;;;;;;;9.60;4.30;;;;;;;22.82;50.93;100266.66;117296;1185;23473;-79
2022/10/09 12:20:20;;;;;;;31.30;19.70;;;;;;;22.86;50.84;100268.89;117266;1186;23466;-84
2022/10/09 12:22:54;;;;;;;17.20;11.30;;;;;;;22.90;51.03;100274.36;117279;1188;21879;-83
2022/10/09 12:25:42;;;;;;;5.60;4.20;;;;;;;22.95;50.65;100272.42;117202;1186;21879;-82
2022/10/09 12:28:45;;;;;;;7.80;3.60;;;;;;;22.99;50.70;100271.46;117471;1184;21943;-83
2022/10/09 12:31:29;;;;;;;6.30;3.70;;;;;;;22.99;50.36;100271.81;116812;1191;22330;-83
2022/10/09 12:34:17;;;;;;;8.10;4.40;;;;;;;22.89;50.72;100271.56;117281;1188;22921;-80
2022/10/09 12:36:44;;;;;;;6.40;3.70;;;;;;;23.00;50.62;100274.23;117170;1186;23613;-79
2022/10/09 12:39:22;;;;;;;5.90;3.40;;;;;;;22.99;50.49;100278.82;117322;1186;21882;-84
2022/10/09 12:41:51;;;;;;;7.80;4.30;;;;;;;22.89;50.59;100277.27;117351;1188;22011;-83
2022/10/09 12:44:28;;;;;;;6.00;3.80;;;;;;;22.91;50.48;100274.48;117439;1188;22951;-84
2022/10/09 12:47:04;;;;;;;9.60;4.60;;;;;;;22.85;50.16;100275.73;117359;1189;23461;-82
2022/10/09 12:49:31;;;;;;;8.80;4.40;;;;;;;22.86;50.37;100271.92;117324;1188;21860;-82
2022/10/09 12:51:59;;;;;;;7.50;4.00;;;;;;;23.05;50.01;100267.84;117339;1188;21862;-83
2022/10/09 12:54:27;;;;;;;7.20;4.00;;;;;;;23.17;49.79;100268.33;117319;1189;21907;-83
2022/10/09 12:56:55;;;;;;;9.80;4.00;;;;;;;23.25;49.46;100264.90;117431;1188;22915;-83
2022/10/09 12:59:23;;;;;;;8.20;5.00;;;;;;;23.36;49.33;100268.14;117372;1188;21898;-85
2022/10/09 13:01:54;;;;;;;10.10;4.90;;;;;;;23.35;49.01;100269.46;117344;1189;21862;-84
2022/10/09 13:04:27;;;;;;;9.50;4.50;;;;;;;23.29;49.17;100267.52;117330;1191;21866;-83
2022/10/09 13:06:55;;;;;;;8.20;4.10;;;;;;;23.26;49.62;100261.61;117381;1188;23446;-83
2022/10/09 13:09:36;;;;;;;8.60;4.50;;;;;;;23.27;49.34;100266.59;117787;1185;21868;-84
2022/10/09 13:12:08;;;;;;;8.10;4.00;;;;;;;23.30;48.86;100266.91;117921;1184;21870;-80
2022/10/09 13:15:03;;;;;;;9.40;5.30;;;;;;;23.30;48.82;100267.83;118016;1186;21851;-81
2022/10/09 13:17:35;;;;;;;11.00;5.10;;;;;;;23.31;48.95;100265.23;117968;1184;23503;-81
2022/10/09 13:20:29;;;;;;;11.10;4.60;;;;;;;23.30;48.65;100262.27;118004;1179;21915;-76
2022/10/09 13:22:58;;;;;;;9.40;4.40;;;;;;;23.26;48.95;100262.54;117718;1184;23605;-80
2022/10/09 13:25:31;;;;;;;7.50;5.00;;;;;;;23.24;49.23;100260.15;118134;1179;21863;-81
2022/10/09 13:27:59;;;;;;;9.60;4.90;;;;;;;23.25;49.27;100256.67;117922;1179;23439;-78
2022/10/09 13:30:27;;;;;;;10.50;5.10;;;;;;;23.26;49.26;100252.17;117809;1182;21857;-81
2022/10/09 13:32:54;;;;;;;10.20;5.70;;;;;;;23.17;48.93;100253.98;117971;1179;22927;-81
2022/10/09 13:35:21;;;;;;;11.00;4.80;;;;;;;23.06;48.93;100250.45;117892;1181;23761;-82
2022/10/09 13:37:48;;;;;;;6.20;4.50;;;;;;;22.98;48.95;100246.82;117604;1186;21872;-83
2022/10/09 13:40:18;;;;;;;12.40;5.00;;;;;;;22.98;49.11;100250.93;117434;1182;23468;-81
2022/10/09 13:42:50;;;;;;;8.40;4.90;;;;;;;22.96;49.02;100247.48;117656;1183;21863;-81
2022/10/09 13:45:17;;;;;;;7.90;4.00;;;;;;;22.92;49.05;100245.77;117629;1181;21860;-82
2022/10/09 13:47:44;;;;;;;10.30;5.10;;;;;;;22.88;49.18;100246.21;117646;1182;23548;-83
2022/10/09 13:50:13;;;;;;;7.70;4.60;;;;;;;22.84;49.19;100246.14;117593;1182;23522;-84
2022/10/09 13:52:40;;;;;;;7.20;4.30;;;;;;;22.80;49.22;100247.30;117687;1181;23458;-81
2022/10/09 13:55:07;;;;;;;8.10;5.10;;;;;;;22.73;49.35;100246.28;117650;1180;22908;-81
2022/10/09 13:57:35;;;;;;;12.40;6.30;;;;;;;22.64;49.15;100242.11;117608;1186;23443;-82
2022/10/09 14:00:05;;;;;;;7.90;5.00;;;;;;;22.60;49.40;100242.84;117596;1182;23512;-81
2022/10/09 14:02:33;;;;;;;7.30;4.90;;;;;;;22.56;49.35;100244.37;117624;1182;23442;-83
2022/10/09 14:05:00;;;;;;;10.90;4.90;;;;;;;22.49;49.47;100244.27;117663;1182;22763;-82
2022/10/09 14:07:28;;;;;;;8.20;4.80;;;;;;;22.42;49.59;100239.89;117574;1182;23452;-81
2022/10/09 14:09:56;;;;;;;7.50;4.60;;;;;;;22.39;49.62;100242.55;117818;1179;21867;-81
2022/10/09 14:12:23;;;;;;;7.10;4.40;;;;;;;22.35;49.69;100242.98;117845;1179;22593;-80
2022/10/09 14:14:52;;;;;;;10.60;4.70;;;;;;;22.31;49.77;100243.77;117877;1179;23445;-80
2022/10/09 14:17:20;;;;;;;6.60;4.10;;;;;;;22.24;49.95;100244.25;117654;1182;23442;-77
2022/10/09 14:19:47;;;;;;;8.50;5.50;;;;;;;22.20;50.02;100244.66;117874;1179;21859;-82
2022/10/09 14:22:14;;;;;;;11.50;6.00;;;;;;;22.14;50.09;100243.42;117772;1179;21866;-78
2022/10/09 14:24:42;;;;;;;8.80;5.00;;;;;;;22.00;50.28;100241.96;117773;1185;21949;-82
2022/10/09 14:27:09;;;;;;;10.80;5.20;;;;;;;21.95;50.55;100239.60;117449;1185;21874;-80
2022/10/09 14:29:37;;;;;;;11.60;5.70;;;;;;;21.95;50.60;100243.73;117842;1179;21939;-82
2022/10/09 14:32:04;;;;;;;11.10;6.30;;;;;;;21.98;50.48;100241.73;117841;1179;23441;-84
2022/10/09 14:34:33;;;;;;;11.70;5.90;;;;;;;22.04;50.48;100242.63;117747;1185;23494;-83
2022/10/09 14:37:00;;;;;;;9.50;6.10;;;;;;;21.96;50.54;100241.67;117873;1179;23450;-83
2022/10/09 14:39:33;;;;;;;10.60;6.50;;;;;;;21.95;50.52;100244.25;117702;1185;22613;-83
2022/10/09 14:42:00;;;;;;;15.00;6.90;;;;;;;21.90;50.63;100247.77;117851;1178;23477;-84
2022/10/09 14:44:30;;;;;;;10.10;6.00;;;;;;;21.84;50.73;100248.65;117754;1179;23343;-83
2022/10/09 14:46:57;;;;;;;13.50;6.90;;;;;;;21.77;50.93;100250.17;117744;1185;23519;-85
2022/10/09 14:49:24;;;;;;;12.30;7.90;;;;;;;21.75;50.86;100251.19;117797;1179;21946;-84
2022/10/09 14:51:53;;;;;;;11.90;8.40;;;;;;;21.72;50.99;100251.91;117484;1187;23464;-82
2022/10/09 14:54:22;;;;;;;17.70;10.50;;;;;;;21.73;50.90;100255.92;117833;1179;23547;-83
2022/10/09 14:56:49;;;;;;;16.40;9.60;;;;;;;21.68;50.90;100255.50;117814;1178;21868;-81
2022/10/09 14:59:16;;;;;;;18.80;10.50;;;;;;;21.59;51.12;100256.02;117495;1182;21858;-84
2022/10/09 15:01:43;;;;;;;16.80;9.90;;;;;;;21.58;51.05;100257.55;118572;1185;21855;-85
2022/10/09 15:04:12;;;;;;;12.60;8.30;;;;;;;21.54;51.06;100260.23;118483;1185;21833;-87
2022/10/09 15:06:39;;;;;;;16.00;9.00;;;;;;;21.51;51.19;100261.13;118699;1184;21854;-84
2022/10/09 15:09:06;;;;;;;14.80;8.00;;;;;;;21.53;51.07;100265.84;117776;1179;21857;-80
2022/10/09 15:11:34;;;;;;;17.50;10.50;;;;;;;21.52;51.06;100267.48;117571;1181;23603;-81
2022/10/09 15:14:01;;;;;;;19.00;9.90;;;;;;;21.50;51.01;100269.59;117660;1181;23441;-82
2022/10/09 15:16:28;;;;;;;18.40;10.30;;;;;;;21.47;51.00;100272.66;117740;1179;23537;-83
2022/10/09 15:18:55;;;;;;;18.50;11.50;;;;;;;21.43;51.10;100274.14;117720;1181;21855;-80
2022/10/09 15:21:28;;;;;;;16.90;11.00;;;;;;;21.41;51.21;100276.56;117765;1179;21936;-80
2022/10/09 15:23:55;;;;;;;20.30;11.00;;;;;;;21.42;51.34;100279.73;117796;1185;22896;-81
2022/10/09 15:26:24;;;;;;;18.70;10.60;;;;;;;21.42;51.29;100282.06;117403;1185;23045;-82
2022/10/09 15:28:51;;;;;;;17.60;9.50;;;;;;;21.41;51.32;100287.11;117548;1186;21860;-83
2022/10/09 15:31:21;;;;;;;16.70;10.80;;;;;;;21.38;51.33;100289.02;117821;1179;23439;-83
2022/10/09 15:33:52;;;;;;;17.10;9.20;;;;;;;21.41;51.18;100287.84;117691;1185;22639;-83
2022/10/09 15:36:24;;;;;;;15.10;9.20;;;;;;;21.40;51.18;100292.66;117381;1186;23445;-83
2022/10/09 15:38:51;;;;;;;17.30;9.80;;;;;;;21.36;51.40;100296.86;117777;1185;23525;-83
2022/10/09 15:41:23;;;;;;;18.50;10.70;;;;;;;21.39;51.24;100300.44;117441;1182;23469;-83
2022/10/09 15:43:51;;;;;;;21.60;10.90;;;;;;;21.33;51.40;100299.19;117717;1185;22086;-83
2022/10/09 15:46:18;;;;;;;16.70;9.50;;;;;;;21.29;51.49;100303.85;117741;1182;21899;-83
2022/10/09 15:48:46;;;;;;;13.00;8.30;;;;;;;21.32;51.36;100301.92;117269;1187;22735;-83
2022/10/09 15:51:13;;;;;;;18.40;9.90;;;;;;;21.34;51.38;100302.88;117775;1185;22918;-83
2022/10/09 15:53:41;;;;;;;12.60;8.10;;;;;;;21.34;51.37;100301.08;117758;1186;23484;-84
2022/10/09 15:56:11;;;;;;;15.70;8.90;;;;;;;21.33;51.37;100299.32;117288;1185;23547;-83
2022/10/09 15:58:38;;;;;;;15.40;8.10;;;;;;;21.35;51.36;100299.55;117409;1184;23550;-83
2022/10/09 16:01:07;;;;;;;15.00;8.60;;;;;;;21.33;51.51;100298.27;117856;1179;23462;-83
2022/10/09 16:03:34;;;;;;;15.80;8.80;;;;;;;21.31;51.44;100296.94;117677;1185;24155;-83
2022/10/09 16:06:04;;;;;;;18.50;10.00;;;;;;;21.31;51.44;100298.39;117846;1179;23474;-83
2022/10/09 16:08:31;;;;;;;13.70;8.80;;;;;;;21.22;51.64;100303.54;117821;1185;24157;-82
2022/10/09 16:10:58;;;;;;;13.20;8.60;;;;;;;21.09;51.73;100304.98;117672;1182;23573;-83
2022/10/09 16:13:27;;;;;;;19.80;11.10;;;;;;;21.05;51.91;100306.48;117632;1186;23445;-82
2022/10/09 16:15:54;;;;;;;17.00;10.40;;;;;;;21.12;51.85;100307.19;117361;1182;23478;-82
2022/10/09 16:18:21;;;;;;;23.40;13.00;;;;;;;21.08;51.89;100306.30;117748;1185;21857;-82
2022/10/09 16:20:49;;;;;;;25.00;13.20;;;;;;;21.14;51.70;100306.47;117760;1181;23532;-82
2022/10/09 16:23:16;;;;;;;21.40;13.10;;;;;;;21.16;51.77;100311.04;117833;1182;21868;-83
2022/10/09 16:25:44;;;;;;;24.60;14.30;;;;;;;21.21;51.69;100310.55;117725;1186;21860;-82
2022/10/09 16:28:15;;;;;;;26.40;14.30;;;;;;;21.26;51.58;100307.42;117732;1179;22519;-82
2022/10/09 16:30:44;;;;;;;22.10;12.30;;;;;;;21.25;51.39;100310.47;117796;1184;23485;-82
2022/10/09 16:33:11;;;;;;;25.20;14.10;;;;;;;21.26;51.40;100306.88;117715;1182;21845;-82
2022/10/09 16:35:39;;;;;;;26.90;14.00;;;;;;;21.24;51.55;100305.00;117835;1184;22909;-82
2022/10/09 16:38:06;;;;;;;25.80;14.50;;;;;;;21.13;51.66;100305.48;117833;1184;22721;-82
2022/10/09 16:40:33;;;;;;;22.90;12.90;;;;;;;21.01;51.98;100304.40;117851;1179;22663;-83
2022/10/09 16:43:20;;;;;;;21.30;12.80;;;;;;;21.13;51.64;100305.48;117825;1185;22313;-83
2022/10/09 16:45:48;;;;;;;22.80;12.60;;;;;;;21.20;51.63;100299.05;117801;1182;23468;-83
2022/10/09 16:48:15;;;;;;;25.30;15.00;;;;;;;21.29;51.73;100296.57;117749;1185;22663;-82
2022/10/09 16:50:42;;;;;;;20.10;12.20;;;;;;;21.34;51.50;100291.63;117482;1185;22621;-90
2022/10/09 16:53:09;;;;;;;20.00;12.40;;;;;;;21.38;51.55;100290.86;117809;1186;21857;-84
2022/10/09 16:55:36;;;;;;;20.10;11.20;;;;;;;21.45;51.58;100293.30;117860;1185;23451;-83
2022/10/09 16:58:03;;;;;;;18.60;10.80;;;;;;;21.51;51.46;100290.95;117766;1183;22322;-82
2022/10/09 17:00:31;;;;;;;16.80;11.60;;;;;;;21.53;51.36;100292.96;118018;1179;21863;-84
2022/10/09 17:02:58;;;;;;;24.00;13.10;;;;;;;21.61;51.24;100292.34;117877;1183;21852;-83
2022/10/09 17:05:25;;;;;;;19.10;12.90;;;;;;;21.67;51.10;100290.41;117910;1181;21877;-86
2022/10/09 17:07:53;;;;;;;25.30;15.50;;;;;;;21.72;50.82;100287.23;117897;1185;21882;-83
2022/10/09 17:10:20;;;;;;;24.50;13.90;;;;;;;21.76;50.81;100283.25;117923;1185;22322;-83
2022/10/09 17:12:47;;;;;;;23.60;13.90;;;;;;;21.79;50.79;100287.73;117986;1179;21864;-85
2022/10/09 17:15:14;;;;;;;24.80;14.10;;;;;;;21.78;50.95;100288.70;117844;1184;21855;-86
2022/10/09 17:17:42;;;;;;;16.80;10.60;;;;;;;21.75;50.89;100289.04;117649;1185;23468;-83
2022/10/09 17:20:09;;;;;;;18.40;11.10;;;;;;;21.63;50.89;100291.90;117706;1182;22925;-82
2022/10/09 17:22:36;;;;;;;19.70;10.40;;;;;;;21.54;50.91;100294.70;117371;1185;21857;-81
2022/10/09 17:25:05;;;;;;;20.10;11.60;;;;;;;21.46;50.99;100301.42;117775;1182;23529;-81
2022/10/09 17:27:32;;;;;;;20.40;12.90;;;;;;;21.34;51.11;100301.98;117842;1179;23461;-81
2022/10/09 17:29:59;;;;;;;26.90;16.40;;;;;;;21.26;51.19;100309.54;117661;1185;21917;-80
2022/10/09 17:32:26;;;;;;;23.50;13.80;;;;;;;21.07;51.47;100312.25;117675;1186;21845;-81
2022/10/09 17:34:53;;;;;;;24.00;15.70;;;;;;;20.93;51.69;100313.54;117808;1179;21845;-81
2022/10/09 17:37:20;;;;;;;25.80;15.50;;;;;;;20.90;51.77;100315.67;117320;1178;21855;-82
2022/10/09 17:39:47;;;;;;;24.90;15.80;;;;;;;20.87;51.96;100314.59;117403;1185;23472;-82
2022/10/09 17:42:18;;;;;;;27.80;16.80;;;;;;;20.92;52.07;100309.69;117788;1184;21915;-82
2022/10/09 17:44:45;;;;;;;24.50;15.00;;;;;;;20.92;52.21;100308.83;117797;1182;23464;-81
2022/10/09 17:47:12;;;;;;;23.80;14.50;;;;;;;20.94;52.17;100307.78;117776;1183;21845;-82
2022/10/09 17:49:40;;;;;;;23.30;15.00;;;;;;;20.98;52.52;100309.02;117669;1185;23458;-80
2022/10/09 17:52:06;;;;;;;23.00;15.50;;;;;;;21.04;52.49;100308.69;117716;1185;21857;-81
2022/10/09 17:54:33;;;;;;;27.30;16.40;;;;;;;21.08;52.39;100309.17;117792;1184;21850;-82
2022/10/09 17:57:04;;;;;;;26.40;16.20;;;;;;;21.05;52.48;100305.05;117638;1185;23471;-83
2022/10/09 17:59:33;;;;;;;25.80;16.10;;;;;;;21.12;52.38;100307.48;117613;1185;22921;-81
2022/10/09 18:02:00;;;;;;;27.90;17.50;;;;;;;21.33;52.00;100307.90;117772;1182;21851;-83
2022/10/09 18:04:27;;;;;;;26.60;18.00;;;;;;;21.37;51.90;100308.58;117650;1185;23490;-81
2022/10/09 18:06:54;;;;;;;34.30;21.40;;;;;;;21.35;51.96;100307.27;117692;1185;23442;-80
2022/10/09 18:09:21;;;;;;;38.60;22.60;;;;;;;21.39;51.91;100311.86;117760;1185;22988;-81
2022/10/09 18:11:48;;;;;;;31.80;20.80;;;;;;;21.48;51.80;100312.55;117742;1185;24148;-81
2022/10/09 18:14:15;;;;;;;26.00;17.80;;;;;;;21.48;51.89;100313.44;117696;1184;21870;-83
2022/10/09 18:16:43;;;;;;;27.60;18.20;;;;;;;21.51;51.98;100309.32;117588;1185;23445;-81
2022/10/09 18:19:11;;;;;;;37.70;21.20;;;;;;;21.52;51.98;100302.15;117746;1184;22165;-82
2022/10/09 18:21:42;;;;;;;29.10;19.40;;;;;;;21.44;52.13;100304.24;117796;1185;21869;-81
2022/10/09 18:24:09;;;;;;;26.70;17.70;;;;;;;21.45;51.91;100305.08;117684;1181;22925;-81
2022/10/09 18:26:36;;;;;;;23.90;16.50;;;;;;;21.51;51.80;100304.02;117445;1185;21880;-81
2022/10/09 18:29:04;;;;;;;22.50;13.70;;;;;;;21.50;51.73;100304.55;117823;1185;23466;-82
2022/10/09 18:31:31;;;;;;;32.30;20.70;;;;;;;21.50;51.62;100303.70;117907;1184;21872;-79
2022/10/09 18:33:58;;;;;;;40.50;22.90;;;;;;;21.46;51.74;100304.63;118008;1183;22971;-82
2022/10/09 18:36:30;;;;;;;29.70;19.40;;;;;;;21.50;51.53;100306.02;118060;1183;21877;-81
2022/10/09 18:38:59;;;;;;;29.70;17.30;;;;;;;21.45;51.56;100304.16;117974;1184;21867;-83
2022/10/09 18:41:26;;;;;;;24.80;17.50;;;;;;;21.28;51.61;100301.77;118048;1184;21898;-85
2022/10/09 18:43:53;;;;;;;27.00;19.00;;;;;;;21.25;51.48;100301.39;118026;1183;22126;-84
2022/10/09 18:46:23;;;;;;;33.30;21.00;;;;;;;21.21;51.66;100302.48;117765;1185;23633;-84
2022/10/09 18:48:50;;;;;;;29.50;20.80;;;;;;;21.11;52.01;100300.44;117903;1185;21938;-83
2022/10/09 18:51:19;;;;;;;27.00;18.90;;;;;;;21.04;52.28;100300.66;117825;1183;23445;-84
2022/10/09 18:53:48;;;;;;;30.00;21.60;;;;;;;20.96;52.16;100302.02;117782;1183;23474;-84
2022/10/09 18:56:16;;;;;;;27.10;20.00;;;;;;;20.80;52.14;100303.05;117820;1184;21855;-84
2022/10/09 18:58:42;;;;;;;33.90;22.80;;;;;;;20.72;52.21;100299.94;117410;1186;23469;-83
2022/10/09 19:01:09;;;;;;;30.90;21.80;;;;;;;20.64;52.05;100304.27;117761;1183;21842;-85
2022/10/09 19:03:36;;;;;;;33.40;22.90;;;;;;;20.59;52.21;100299.19;117576;1185;21855;-84
2022/10/09 19:06:04;;;;;;;28.50;20.50;;;;;;;20.55;52.40;100297.27;117627;1185;24162;-84
2022/10/09 19:08:35;;;;;;;27.00;18.10;;;;;;;20.55;52.31;100295.90;117726;1184;23506;-84
2022/10/09 19:11:03;;;;;;;24.20;18.10;;;;;;;20.56;52.23;100296.16;117460;1183;23439;-84
2022/10/09 19:13:29;;;;;;;28.70;20.00;;;;;;;20.59;52.28;100297.44;117414;1185;21864;-83
2022/10/09 19:15:59;;;;;;;29.80;20.00;;;;;;;20.58;52.32;100295.50;117662;1185;24157;-84
2022/10/09 19:18:26;;;;;;;28.10;18.90;;;;;;;20.38;52.81;100293.77;117497;1184;22919;-84
2022/10/09 19:20:52;;;;;;;27.10;18.70;;;;;;;20.26;53.20;100294.58;117809;1183;21854;-83
2022/10/09 19:23:20;;;;;;;23.10;16.10;;;;;;;20.27;53.03;100291.85;117635;1185;23445;-85
2022/10/09 19:25:49;;;;;;;24.60;15.70;;;;;;;20.31;52.87;100289.52;117814;1186;23468;-85
2022/10/09 19:28:16;;;;;;;23.50;15.40;;;;;;;20.38;52.66;100288.95;117603;1185;21855;-84
2022/10/09 19:30:43;;;;;;;28.60;18.60;;;;;;;20.49;52.27;100289.94;117783;1184;21872;-84
2022/10/09 19:33:11;;;;;;;24.50;17.10;;;;;;;20.48;52.36;100291.28;117614;1185;23489;-85
2022/10/09 19:35:45;;;;;;;30.80;18.70;;;;;;;20.41;52.41;100287.90;117367;1187;21863;-84
2022/10/09 19:38:12;;;;;;;24.60;17.30;;;;;;;20.25;52.67;100288.95;117571;1185;23477;-84
2022/10/09 19:40:39;;;;;;;22.80;15.90;;;;;;;20.15;52.71;100294.27;117534;1185;22323;-84
2022/10/09 19:43:06;;;;;;;23.20;15.60;;;;;;;20.06;52.84;100295.45;117569;1185;21858;-84
2022/10/09 19:45:33;;;;;;;26.90;16.80;;;;;;;20.17;52.54;100290.40;117565;1185;24166;-86
2022/10/09 19:48:00;;;;;;;29.50;17.60;;;;;;;20.07;52.83;100289.73;117583;1185;21858;-86
2022/10/09 19:50:28;;;;;;;28.30;18.00;;;;;;;20.02;52.87;100291.74;117563;1185;23515;-86
2022/10/09 19:52:55;;;;;;;22.90;16.70;;;;;;;20.07;52.80;100292.05;117347;1187;23628;-85
2022/10/09 19:55:22;;;;;;;23.40;15.10;;;;;;;20.04;52.76;100288.27;117335;1187;23445;-86
2022/10/09 19:57:54;;;;;;;23.90;15.70;;;;;;;20.00;52.86;100284.39;117373;1186;23456;-84
2022/10/09 20:00:21;;;;;;;26.10;16.80;;;;;;;19.97;52.84;100280.64;117344;1188;21876;-84
2022/10/09 20:02:48;;;;;;;27.30;17.70;;;;;;;19.95;52.91;100273.80;117540;1185;22306;-84
2022/10/09 20:05:16;;;;;;;22.90;16.30;;;;;;;19.91;52.94;100274.52;117541;1185;22050;-85
2022/10/09 20:07:43;;;;;;;21.50;15.10;;;;;;;19.89;52.91;100272.84;117745;1185;21855;-85
2022/10/09 20:10:10;;;;;;;21.80;14.90;;;;;;;19.78;53.16;100269.48;117784;1185;23622;-85
2022/10/09 20:12:37;;;;;;;22.20;15.60;;;;;;;19.54;53.71;100271.41;117788;1179;21861;-86
2022/10/09 20:15:06;;;;;;;25.90;17.00;;;;;;;19.41;54.08;100273.86;117812;1179;23589;-84
2022/10/09 20:17:33;;;;;;;21.20;14.70;;;;;;;19.28;54.16;100274.68;117506;1181;23472;-85
2022/10/09 20:20:03;;;;;;;23.20;15.20;;;;;;;19.17;54.25;100272.92;117849;1179;22916;-85
2022/10/09 20:22:30;;;;;;;23.00;14.60;;;;;;;19.02;54.17;100266.91;117330;1184;23620;-85
2022/10/09 20:24:57;;;;;;;22.00;14.10;;;;;;;18.94;54.25;100265.84;117846;1179;24168;-85
2022/10/09 20:27:24;;;;;;;19.70;14.30;;;;;;;18.94;54.20;100266.59;117785;1184;23472;-85
2022/10/09 20:29:52;;;;;;;22.00;13.70;;;;;;;18.95;54.29;100269.02;117832;1179;23503;-86
2022/10/09 20:32:24;;;;;;;15.30;11.50;;;;;;;18.96;54.22;100266.67;117693;1181;23464;-85
2022/10/09 20:34:52;;;;;;;16.30;10.50;;;;;;;18.91;54.34;100263.84;117853;1179;24160;-86
2022/10/09 20:37:19;;;;;;;20.30;11.80;;;;;;;18.94;54.22;100256.98;117556;1185;21884;-85
2022/10/09 20:39:47;;;;;;;24.00;13.40;;;;;;;18.92;54.24;100255.10;117789;1179;21860;-85
2022/10/09 20:42:17;;;;;;;22.30;15.00;;;;;;;18.87;54.37;100254.08;117743;1179;22629;-86