Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:38;;;;;;;;;;;;;;;12.93;100.00;100393.19;10331005;28;19951;-66
2022/05/26 00:07:42;;;;;;;;;;;;;;;12.81;100.00;100398.63;10331140;28;19926;-66
2022/05/26 00:12:45;;;;;;;;;;;;;;;12.81;100.00;100393.41;10331046;28;20239;-67
2022/05/26 00:17:48;;;;;;;;;;;;;;;12.87;100.00;100395.94;10330785;28;19926;-65
2022/05/26 00:22:53;;;;;;;;;;;;;;;12.82;100.00;100397.75;10330715;28;19926;-64
2022/05/26 00:27:56;;;;;;;;;;;;;;;12.73;100.00;100398.75;10330627;28;20263;-65
2022/05/26 00:32:59;;;;;;;;;;;;;;;12.54;100.00;100405.22;9638889;28;10000777;-66
2022/05/26 00:38:05;;;;;;;;;;;;;;;12.42;100.00;100407.16;10326925;28;19930;-64
2022/05/26 00:43:08;;;;;;;;;;;;;;;12.39;100.00;100409.81;10327211;28;19939;-66
2022/05/26 00:48:15;;;;;;;;;;;;;;;12.38;100.00;100402.88;10330310;28;19925;-64
2022/05/26 00:53:22;;;;;;;;;;;;;;;12.46;100.00;100407.06;10333736;28;19942;-65
2022/05/26 00:58:28;;;;;;;;;;;;;;;12.45;100.00;100402.75;10333786;28;20266;-66
2022/05/26 01:03:34;;;;;;;;;;;;;;;12.51;100.00;100404.41;10333883;28;19945;-69
2022/05/26 01:08:41;;;;;;;;;;;;;;;12.48;100.00;100407.03;10333427;28;19926;-67
2022/05/26 01:13:46;;;;;;;;;;;;;;;12.56;100.00;100410.38;10333072;28;20412;-68
2022/05/26 01:18:53;;;;;;;;;;;;;;;12.43;100.00;100403.66;10332963;28;19926;-66
2022/05/26 01:24:17;;;;;;;;;;;;;;;12.55;100.00;100409.53;10332941;28;19926;-65
2022/05/26 01:29:43;;;;;;;;;;;;;;;12.40;100.00;100401.09;10334457;28;19936;-65
2022/05/26 01:34:53;;;;;;;;;;;;;;;12.38;100.00;100400.28;10413787;28;19926;-67
2022/05/26 01:39:59;;;;;;;;;;;;;;;12.35;100.00;100405.53;10413893;28;20024;-65
2022/05/26 01:45:06;;;;;;;;;;;;;;;12.32;100.00;100403.81;10413379;28;19973;-67
2022/05/26 01:50:15;;;;;;;;;;;;;;;12.24;100.00;100404.84;10413639;28;19956;-64
2022/05/26 01:55:20;;;;;;;;;;;;;;;12.09;100.00;100411.16;10413172;28;19925;-66
2022/05/26 02:00:23;;;;;;;;;;;;;;;12.27;100.00;100405.66;10412717;28;19925;-66
2022/05/26 02:05:29;;;;;;;;;;;;;;;12.36;100.00;100407.25;10412914;28;20001;-67
2022/05/26 02:10:34;;;;;;;;;;;;;;;12.40;100.00;100403.72;10412713;28;20379;-67
2022/05/26 02:15:40;;;;;;;;;;;;;;;12.18;100.00;100395.38;10413434;28;20358;-64
2022/05/26 02:20:46;;;;;;;;;;;;;;;12.20;100.00;100400.59;10415725;28;19954;-64
2022/05/26 02:25:49;;;;;;;;;;;;;;;12.21;100.00;100410.09;10415556;28;19925;-67
2022/05/26 02:30:52;;;;;;;;;;;;;;;12.24;100.00;100407.44;10393351;28;19937;-64
2022/05/26 02:35:58;;;;;;;;;;;;;;;12.12;100.00;100408.50;10374287;28;20273;-66
2022/05/26 02:41:01;;;;;;;;;;;;;;;12.16;100.00;100404.97;10361298;28;19940;-65
2022/05/26 02:46:10;;;;;;;;;;;;;;;12.20;100.00;100408.41;10357476;28;20376;-70
2022/05/26 02:51:19;;;;;;;;;;;;;;;12.22;100.00;100409.19;10373504;28;20349;-63
2022/05/26 02:56:26;;;;;;;;;;;;;;;12.25;100.00;100409.19;10373562;28;19930;-67
2022/05/26 03:01:35;;;;;;;;;;;;;;;12.17;100.00;100409.28;10373286;28;20334;-65
2022/05/26 03:06:43;;;;;;;;;;;;;;;12.07;100.00;100409.44;10373329;28;20266;-64
2022/05/26 03:11:50;;;;;;;;;;;;;;;12.08;100.00;100409.41;10372737;28;19926;-69
2022/05/26 03:16:53;;;;;;;;;;;;;;;12.09;100.00;100410.28;10372862;28;19926;-63
2022/05/26 03:21:57;;;;;;;;;;;;;;;12.22;100.00;100404.88;10372688;28;20253;-67
2022/05/26 03:27:00;;;;;;;;;;;;;;;12.26;100.00;100400.47;10372748;28;19936;-66
2022/05/26 03:32:04;;;;;;;;;;;;;;;12.15;100.00;100407.63;10372515;28;20253;-68
2022/05/26 03:42:30;;;;;;;;;;;;;;;12.21;100.00;100423.09;10372397;28;20051;-66
2022/05/26 03:47:33;;;;;;;;;;;;;;;12.42;100.00;100422.78;10372279;28;19937;-66
2022/05/26 03:52:38;;;;;;;;;;;;;;;12.37;100.00;100422.00;10372022;28;19936;-68
2022/05/26 03:57:43;;;;;;;;;;;;;;;12.41;100.00;100423.63;10371553;28;19932;-65
2022/05/26 04:02:46;;;;;;;;;;;;;;;12.56;100.00;100424.25;10371356;28;20369;-68
2022/05/26 04:07:50;;;;;;;;;;;;;;;12.71;100.00;100426.59;10371405;28;19925;-67
2022/05/26 04:12:55;;;;;;;;;;;;;;;12.82;100.00;100425.53;10371283;28;20339;-65
2022/05/26 04:17:58;;;;;;;;;;;;;;;12.76;100.00;100418.69;10371287;28;19925;-65
2022/05/26 04:23:03;;;;;;;;;;;;;;;13.01;100.00;100419.09;10374220;28;19933;-64
2022/05/26 04:28:06;;;;;;;;;;;;;;;13.13;100.00;100422.34;10378308;28;19952;-66
2022/05/26 04:33:09;;;;;;;;;;;;;;;13.14;100.00;100421.47;10378296;28;19925;-66
2022/05/26 04:38:14;;;;;;;;;;;;;;;13.23;100.00;100410.88;10377944;28;19926;-65
2022/05/26 04:43:17;;;;;;;;;;;;;;;13.39;100.00;100409.66;10377471;28;19925;-66
2022/05/26 04:48:21;;;;;;;;;;;;;;;13.53;100.00;100412.84;10377429;28;19925;-65
2022/05/26 04:53:26;;;;;;;;;;;;;;;13.61;100.00;100410.94;10377506;28;19926;-65
2022/05/26 04:58:29;;;;;;;;;;;;;;;13.53;100.00;100409.41;10377294;28;19948;-65
2022/05/26 05:03:32;;;;;;;;;;;;;;;13.47;100.00;100419.94;10376982;28;19936;-68
2022/05/26 05:08:38;;;;;;;;;;;;;;;13.70;100.00;100415.94;10376929;28;20017;-68
2022/05/26 05:13:41;;;;;;;;;;;;;;;13.68;100.00;100411.66;10377260;28;19996;-65
2022/05/26 05:18:46;;;;;;;;;;;;;;;13.65;100.00;100415.19;10376598;28;20253;-65
2022/05/26 05:23:52;;;;;;;;;;;;;;;13.71;100.00;100417.69;10376435;28;20334;-64
2022/05/26 05:28:59;;;;;;;;;;;;;;;13.91;100.00;100415.47;10376233;28;19936;-68
2022/05/26 05:34:06;;;;;;;;;;;;;;;14.08;100.00;100424.66;10374093;28;20344;-67
2022/05/26 05:39:10;;;;;;;;;;;;;;;14.21;100.00;100420.88;10335517;28;19926;-65
2022/05/26 05:44:13;;;;;;;;;;;;;;;14.19;100.00;100422.66;10335114;28;19933;-66
2022/05/26 05:49:16;;;;;;;;;;;;;;;14.45;100.00;100422.91;10334780;28;19957;-66
2022/05/26 05:54:21;;;;;;;;;;;;;;;14.57;100.00;100415.63;10367769;28;19926;-67
2022/05/26 05:59:24;;;;;;;;;;;;;;;14.69;100.00;100415.31;10375148;28;19930;-69
2022/05/26 06:04:27;;;;;;;;;;;;;;;14.82;100.00;100408.03;10374936;28;19926;-67
2022/05/26 06:09:32;;;;;;;;;;;;;;;14.98;100.00;100427.59;10374961;28;19926;-66
2022/05/26 06:14:35;;;;;;;;;;;;;;;15.13;100.00;100422.00;10374552;28;19929;-66
2022/05/26 06:19:38;;;;;;;;;;;;;;;15.27;100.00;100413.75;10374437;28;20231;-68
2022/05/26 06:24:43;;;;;;;;;;;;;;;15.39;100.00;100414.28;10374233;28;19978;-66
2022/05/26 06:29:52;;;;;;;;;;;;;;;15.48;100.00;100416.63;10373564;28;19926;-63
2022/05/26 06:40:29;;;;;;;;;;;;;;;15.72;96.87;100415.91;10299496;28;19933;-62
2022/05/26 06:45:32;;;;;;;;;;;;;;;15.74;96.36;100394.91;10372722;28;19932;-65
2022/05/26 06:50:36;;;;;;;;;;;;;;;15.85;91.79;100398.94;10366878;28;19926;-64
2022/05/26 06:55:40;;;;;;;;;;;;;;;15.97;91.45;100403.78;10370735;28;19925;-64
2022/05/26 07:00:45;;;;;;;;;;;;;;;16.03;90.82;100393.13;10023436;28;10000527;-67
2022/05/26 07:05:48;;;;;;;;;;;;;;;16.06;90.33;100389.56;10369347;28;19926;-70
2022/05/26 07:10:54;;;;;;;;;;;;;;;16.16;89.89;100389.22;10366509;28;20292;-66
2022/05/26 07:15:57;;;;;;;;;;;;;;;16.30;88.49;100383.53;10362525;28;19981;-68
2022/05/26 07:21:03;;;;;;;;;;;;;;;16.48;88.04;100380.31;10371485;28;19952;-66
2022/05/26 07:26:09;;;;;;;;;;;;;;;16.66;85.74;100389.31;10366126;28;19940;-65
2022/05/26 07:31:13;;;;;;;;;;;;;;;16.74;84.33;100379.44;10369325;28;19926;-66
2022/05/26 07:41:35;;;;;;;;;;;;;;;16.87;83.72;100370.22;10400710;28;19929;-66
2022/05/26 07:46:38;;;;;;;;;;;;;;;17.04;79.61;100363.47;10366394;28;20250;-67
2022/05/26 07:51:41;;;;;;;;;;;;;;;17.10;80.67;100363.22;10370470;28;20373;-67
2022/05/26 07:56:46;;;;;;;;;;;;;;;17.24;79.58;100366.22;10370428;28;19936;-66
2022/05/26 08:01:50;;;;;;;;;;;;;;;17.43;78.24;100373.41;10369993;28;19932;-66
2022/05/26 08:06:53;;;;;;;;;;;;;;;17.53;75.54;100354.66;10365743;28;19926;-69
2022/05/26 08:11:58;;;;;;;;;;;;;;;17.67;74.70;100367.25;10365888;28;19925;-64
2022/05/26 08:17:01;;;;;;;;;;;;;;;17.74;71.12;100358.22;10370383;28;19974;-64
2022/05/26 08:22:04;;;;;;;;;;;;;;;17.86;69.65;100355.94;10369610;28;20369;-67
2022/05/26 08:27:08;;;;;;;;;;;;;;;17.93;68.24;100360.03;10369705;28;19931;-64
2022/05/26 08:32:12;;;;;;;;;;;;;;;18.11;66.74;100340.94;10369507;28;20304;-66
2022/05/26 08:37:15;;;;;;;;;;;;;;;18.23;65.59;100343.03;10365905;28;19925;-67
2022/05/26 08:42:22;;;;;;;;;;;;;;;18.40;63.74;100356.38;10367875;28;19974;-65
2022/05/26 08:47:28;;;;;;;;;;;;;;;18.53;64.54;100350.59;10369478;28;19929;-70
2022/05/26 08:52:34;;;;;;;;;;;;;;;18.55;61.13;100359.28;10368128;28;19926;-66
2022/05/26 08:57:40;;;;;;;;;;;;;;;18.55;60.52;100364.53;10369164;28;19935;-65
2022/05/26 09:02:43;;;;;;;;;;;;;;;18.84;58.23;100348.34;10366201;28;19926;-69
2022/05/26 09:13:16;;;;;;;;;;;;;;;19.27;57.46;100348.13;10370725;28;20250;-67
2022/05/26 09:18:21;;;;;;;;;;;;;;;19.41;56.42;100335.22;10372504;28;20005;-68
2022/05/26 09:23:25;;;;;;;;;;;;;;;19.53;57.09;100347.81;10366698;28;19932;-66
2022/05/26 09:28:32;;;;;;;;;;;;;;;19.59;58.02;100350.16;10367800;28;19929;-68
2022/05/26 09:33:37;;;;;;;;;;;;;;;19.73;55.64;100347.72;10371810;28;19935;-68
2022/05/26 09:38:40;;;;;;;;;;;;;;;20.02;53.32;100346.34;10364560;28;19936;-66
2022/05/26 09:43:49;;;;;;;;;;;;;;;20.21;53.39;100348.00;10373029;28;19925;-65
2022/05/26 09:48:56;;;;;;;;;;;;;;;19.87;54.24;100342.66;10370643;28;19931;-70
2022/05/26 09:53:59;;;;;;;;;;;;;;;19.86;52.36;100342.72;10365176;28;20423;-67
2022/05/26 09:59:22;;;;;;;;;;;;;;;20.35;51.87;100347.31;10374265;28;20261;-68
2022/05/26 10:04:29;;;;;;;;;;;;;;;20.60;51.57;100334.59;10371027;28;19926;-67
2022/05/26 10:09:36;;;;;;;;;;;;;;;21.01;49.78;100335.97;10372635;28;20376;-67
2022/05/26 10:14:55;;;;;;;;;;;;;;;20.56;50.15;100327.78;10371434;28;19944;-67
2022/05/26 10:20:03;;;;;;;;;;;;;;;21.66;49.18;100330.59;10373992;28;20010;-66
2022/05/26 10:25:14;;;;;;;;;;;;;;;21.65;50.18;100328.03;10371870;28;19934;-67
2022/05/26 10:30:24;;;;;;;;;;;;;;;21.42;48.69;100328.44;10373538;28;19929;-65
2022/05/26 10:35:31;;;;;;;;;;;;;;;20.85;49.24;100331.53;10373072;28;20354;-68
2022/05/26 10:40:39;;;;;;;;;;;;;;;20.62;50.45;100325.66;10373101;28;19925;-66
2022/05/26 10:45:45;;;;;;;;;;;;;;;20.65;50.89;100345.78;10372557;28;19925;-67
2022/05/26 10:50:51;;;;;;;;;;;;;;;20.67;51.99;100320.19;10372672;28;19926;-68
2022/05/26 10:55:57;;;;;;;;;;;;;;;20.49;52.16;100339.56;10372573;28;19925;-69
2022/05/26 11:01:05;;;;;;;;;;;;;;;20.22;52.59;100333.06;10372270;28;20001;-67
2022/05/26 11:06:12;;;;;;;;;;;;;;;20.28;52.98;100338.88;10368912;28;19925;-67
2022/05/26 11:11:20;;;;;;;;;;;;;;;20.25;53.55;100341.66;10370563;28;19985;-70
2022/05/26 11:22:00;;;;;;;;;;;;;;;19.87;56.49;100347.06;10370301;28;19931;-67
2022/05/26 11:27:06;;;;;;;;;;;;;;;20.66;54.87;100331.63;10369109;28;19926;-65
2022/05/26 11:37:42;;;;;;;;;;;;;;;21.12;53.61;100322.19;10367741;28;19925;-69
2022/05/26 11:42:52;;;;;;;;;;;;;;;20.42;57.59;100367.16;10371214;28;19932;-66
2022/05/26 11:47:58;;;;;;;;;;;;;;;20.92;58.43;100335.56;10370787;28;19935;-64
2022/05/26 11:53:40;;;;;;;;;;;;;;;21.46;55.88;100330.00;10370422;28;19925;-66
2022/05/26 11:58:44;;;;;;;;;;;;;;;21.26;53.77;100319.66;10366084;28;19926;-64
2022/05/26 12:04:01;;;;;;;;;;;;;;;22.98;51.51;100299.00;10346849;28;19929;-67
2022/05/26 12:09:05;;;;;;;;;;;;;;;23.01;49.40;100318.19;10361000;28;20331;-69
2022/05/26 12:14:08;;;;;;;;;;;;;;;22.33;50.96;100300.31;10371205;28;20069;-65
2022/05/26 12:19:13;;;;;;;;;;;;;;;21.82;51.33;100300.69;10370762;28;20016;-67
2022/05/26 12:24:35;;;;;;;;;;;;;;;21.44;52.18;100313.38;10370654;28;19932;-68
2022/05/26 12:30:01;;;;;;;;;;;;;;;21.17;53.09;100294.63;10370572;28;19926;-64
2022/05/26 12:35:09;;;;;;;;;;;;;;;21.67;50.95;100300.56;10370378;28;20307;-66
2022/05/26 12:40:23;;;;;;;;;;;;;;;21.70;51.18;100294.28;10369997;28;20223;-67
2022/05/26 12:45:44;;;;;;;;;;;;;;;22.18;49.63;100295.91;10375509;28;19932;-64
2022/05/26 12:50:48;;;;;;;;;;;;;;;22.31;49.12;100289.84;10375409;28;20261;-66
2022/05/26 12:55:55;;;;;;;;;;;;;;;21.97;49.54;100308.59;10376481;28;19926;-66
2022/05/26 13:01:00;;;;;;;;;;;;;;;22.61;49.60;100292.44;10376774;28;20277;-64
2022/05/26 13:06:07;;;;;;;;;;;;;;;23.46;48.07;100290.66;10376793;28;19982;-65
2022/05/26 13:11:14;;;;;;;;;;;;;;;23.68;46.85;100301.56;10371369;28;20280;-65
2022/05/26 13:16:21;;;;;;;;;;;;;;;23.90;45.86;100270.91;10029375;28;10000141;-65
2022/05/26 13:21:30;;;;;;;;;;;;;;;23.80;48.11;100268.97;10372687;28;20048;-65
2022/05/26 13:26:33;;;;;;;;;;;;;;;24.53;45.42;100257.78;10369942;28;20405;-64
2022/05/26 13:37:16;;;;;;;;;;;;;;;24.06;45.94;100257.50;10369822;28;19986;-67
2022/05/26 13:42:19;;;;;;;;;;;;;;;23.05;48.72;100258.81;10365066;28;19926;-68
2022/05/26 13:47:22;;;;;;;;;;;;;;;23.45;47.95;100247.41;10372516;28;19932;-67
2022/05/26 13:52:28;;;;;;;;;;;;;;;22.93;48.03;100278.13;10367472;28;19932;-69
2022/05/26 13:57:33;;;;;;;;;;;;;;;22.53;49.29;100261.16;10371380;28;19965;-69
2022/05/26 14:02:37;;;;;;;;;;;;;;;22.03;50.39;100247.44;10373847;28;19933;-66
2022/05/26 14:07:43;;;;;;;;;;;;;;;21.83;51.06;100268.88;10373640;28;19925;-66
2022/05/26 14:12:59;;;;;;;;;;;;;;;21.56;50.55;100266.00;10373304;28;20036;-68
2022/05/26 14:18:02;;;;;;;;;;;;;;;21.27;51.67;100268.56;10372188;28;19982;-69
2022/05/26 14:23:08;;;;;;;;;;;;;;;21.08;52.59;100307.44;10373444;28;19964;-67
2022/05/26 14:28:12;;;;;;;;;;;;;;;19.69;67.82;100359.31;10365074;28;19933;-63
2022/05/26 14:33:18;;;;;;;;;;;;;;;17.83;86.72;100368.34;10373308;28;20381;-70
2022/05/26 14:38:23;;;;;;;;;;;;;;;17.44;91.60;100382.97;10372889;28;19932;-64
2022/05/26 14:43:34;;;;;;;;;;;;;;;17.23;93.89;100359.25;10373061;28;19926;-65
2022/05/26 14:48:37;;;;;;;;;;;;;;;17.31;91.90;100367.69;10370504;28;19932;-64
2022/05/26 14:59:02;;;;;;;;;;;;;;;17.55;85.91;100350.19;10371252;28;19936;-63
2022/05/26 15:04:05;;;;;;;;;;;;;;;17.71;85.36;100338.19;10370795;28;20475;-64
2022/05/26 15:09:11;;;;;;;;;;;;;;;18.06;83.08;100340.25;10368292;28;19944;-64
2022/05/26 15:14:14;;;;;;;;;;;;;;;18.33;81.61;100330.38;10367523;28;19936;-64
2022/05/26 15:19:19;;;;;;;;;;;;;;;18.37;82.50;100318.81;10372285;28;20235;-66
2022/05/26 15:24:24;;;;;;;;;;;;;;;18.52;81.39;100319.97;10371078;28;19925;-68
2022/05/26 15:29:27;;;;;;;;;;;;;;;18.57;78.30;100316.22;10371708;28;19936;-66
2022/05/26 15:34:30;;;;;;;;;;;;;;;18.46;74.73;100318.47;10372018;28;20255;-68
2022/05/26 15:39:35;;;;;;;;;;;;;;;18.53;74.67;100319.03;10371932;28;19985;-66
2022/05/26 15:44:38;;;;;;;;;;;;;;;18.94;71.98;100311.06;10372065;28;20013;-66
2022/05/26 15:49:44;;;;;;;;;;;;;;;18.88;71.31;100306.03;10371564;28;19926;-69
2022/05/26 15:54:48;;;;;;;;;;;;;;;18.88;69.67;100311.31;10371536;28;19971;-64
2022/05/26 15:59:51;;;;;;;;;;;;;;;18.97;67.55;100310.03;10371326;28;19925;-67
2022/05/26 16:04:55;;;;;;;;;;;;;;;19.16;67.55;100324.06;10371713;28;19958;-68
2022/05/26 16:10:00;;;;;;;;;;;;;;;19.47;65.95;100332.28;10371376;28;20227;-68
2022/05/26 16:15:04;;;;;;;;;;;;;;;19.60;64.93;100336.06;10371338;28;19926;-67
2022/05/26 16:20:08;;;;;;;;;;;;;;;19.45;64.88;100326.25;10377467;28;19930;-68
2022/05/26 16:25:13;;;;;;;;;;;;;;;19.11;64.83;100332.19;10378388;28;20250;-66
2022/05/26 16:30:18;;;;;;;;;;;;;;;19.07;64.35;100337.66;10378113;28;19943;-68
2022/05/26 16:40:43;;;;;;;;;;;;;;;18.78;64.35;100336.31;10337500;28;19926;-70
2022/05/26 16:45:47;;;;;;;;;;;;;;;18.60;64.97;100337.13;10337029;28;19936;-67
2022/05/26 16:50:50;;;;;;;;;;;;;;;18.59;65.58;100329.28;10336970;28;19930;-68
2022/05/26 16:55:55;;;;;;;;;;;;;;;18.52;66.58;100333.94;10336714;28;19936;-71
2022/05/26 17:00:58;;;;;;;;;;;;;;;18.32;67.71;100342.66;10333670;28;20009;-68
2022/05/26 17:06:02;;;;;;;;;;;;;;;18.35;67.99;100342.53;10333292;28;19986;-65
2022/05/26 17:11:06;;;;;;;;;;;;;;;18.33;69.24;100356.63;10333701;28;20016;-62
2022/05/26 17:21:33;;;;;;;;;;;;;;;18.26;71.04;100339.41;10332741;28;20020;-64
2022/05/26 17:26:38;;;;;;;;;;;;;;;18.23;71.17;100337.78;10017297;28;10000363;-67
2022/05/26 17:31:41;;;;;;;;;;;;;;;18.18;71.65;100334.50;10413105;28;20368;-66
2022/05/26 17:36:48;;;;;;;;;;;;;;;18.21;71.48;100338.75;10372503;28;19936;-65
2022/05/26 17:41:53;;;;;;;;;;;;;;;18.10;74.25;100328.69;10361020;28;19960;-64
2022/05/26 17:46:56;;;;;;;;;;;;;;;17.98;77.31;100323.94;10332684;28;20271;-66
2022/05/26 17:52:01;;;;;;;;;;;;;;;17.97;78.21;100321.38;10332024;28;20331;-69
2022/05/26 17:57:06;;;;;;;;;;;;;;;17.93;77.54;100331.16;10331885;28;20262;-68
2022/05/26 18:02:10;;;;;;;;;;;;;;;18.00;76.28;100318.66;10331422;28;20013;-68
2022/05/26 18:07:13;;;;;;;;;;;;;;;17.97;76.85;100316.13;10331980;28;20361;-68
2022/05/26 18:12:18;;;;;;;;;;;;;;;17.90;77.13;100323.41;10334438;28;19926;-68
2022/05/26 18:17:22;;;;;;;;;;;;;;;17.90;77.49;100318.16;10335075;28;20315;-67
2022/05/26 18:22:27;;;;;;;;;;;;;;;17.96;77.27;100317.06;10334256;28;20020;-66
2022/05/26 18:27:31;;;;;;;;;;;;;;;17.91;77.40;100324.28;10333795;28;19926;-69
2022/05/26 18:32:36;;;;;;;;;;;;;;;17.88;77.59;100330.47;10333686;28;19926;-67
2022/05/26 18:37:42;;;;;;;;;;;;;;;17.84;77.30;100334.19;10333412;28;19926;-67
2022/05/26 18:42:47;;;;;;;;;;;;;;;17.92;76.11;100329.47;10332341;28;19995;-66
2022/05/26 18:47:51;;;;;;;;;;;;;;;17.96;75.11;100338.94;10333279;28;19934;-69
2022/05/26 18:52:54;;;;;;;;;;;;;;;17.95;74.01;100339.84;10333891;28;20016;-66
2022/05/26 18:57:59;;;;;;;;;;;;;;;17.88;72.79;100348.88;10332914;28;19926;-66
2022/05/26 19:03:03;;;;;;;;;;;;;;;17.82;71.43;100357.00;10333066;28;19934;-68
2022/05/26 19:08:15;;;;;;;;;;;;;;;17.86;69.56;100352.50;10332143;28;20024;-69
2022/05/26 19:13:21;;;;;;;;;;;;;;;17.77;69.61;100358.97;10332748;28;20035;-67
2022/05/26 19:18:24;;;;;;;;;;;;;;;17.88;69.75;100350.63;10332642;28;20262;-70
2022/05/26 19:23:28;;;;;;;;;;;;;;;17.91;69.71;100354.00;10332478;28;20464;-66
2022/05/26 19:28:34;;;;;;;;;;;;;;;17.88;70.07;100351.50;10359362;28;19926;-69
2022/05/26 19:33:37;;;;;;;;;;;;;;;17.68;71.32;100355.81;10372232;28;20331;-66
2022/05/26 19:38:41;;;;;;;;;;;;;;;17.77;70.75;100365.97;10372213;28;20338;-66
2022/05/26 19:43:49;;;;;;;;;;;;;;;17.76;71.10;100359.00;10372144;28;19926;-69
2022/05/26 19:48:52;;;;;;;;;;;;;;;17.81;71.57;100365.78;10372250;28;19947;-67
2022/05/26 19:53:55;;;;;;;;;;;;;;;17.82;71.57;100372.75;10370539;28;19926;-68
2022/05/26 19:59:03;;;;;;;;;;;;;;;17.76;72.20;100380.88;10369412;28;20016;-68
2022/05/26 20:04:10;;;;;;;;;;;;;;;17.76;71.51;100383.50;10370884;28;20322;-67
2022/05/26 20:09:14;;;;;;;;;;;;;;;17.78;72.08;100391.31;10371504;28;19926;-68
2022/05/26 20:14:23;;;;;;;;;;;;;;;17.65;72.32;100397.94;10371310;28;19925;-70
2022/05/26 20:19:26;;;;;;;;;;;;;;;17.59;72.83;100401.66;10370525;28;19925;-67
2022/05/26 20:24:29;;;;;;;;;;;;;;;17.48;73.58;100398.56;10368776;28;19925;-69
2022/05/26 20:29:34;;;;;;;;;;;;;;;17.60;73.20;100399.91;10369821;28;19929;-68
2022/05/26 20:34:37;;;;;;;;;;;;;;;17.54;73.01;100385.22;10367410;28;20418;-70
2022/05/26 20:39:42;;;;;;;;;;;;;;;17.56;73.17;100388.66;10369824;28;20008;-71
2022/05/26 20:44:47;;;;;;;;;;;;;;;17.49;73.49;100397.69;10369799;28;20338;-66
2022/05/26 20:49:51;;;;;;;;;;;;;;;17.48;73.66;100403.81;10369299;28;19947;-65
2022/05/26 20:54:54;;;;;;;;;;;;;;;17.40;74.50;100403.22;10369457;28;19930;-68
2022/05/26 21:00:00;;;;;;;;;;;;;;;17.39;74.18;100400.66;10369152;28;19958;-66
2022/05/26 21:05:04;;;;;;;;;;;;;;;17.37;74.57;100395.47;10372549;28;20258;-66
2022/05/26 21:10:07;;;;;;;;;;;;;;;17.37;74.62;100394.63;10375745;28;19925;-64
2022/05/26 21:15:13;;;;;;;;;;;;;;;17.31;75.07;100393.06;10376007;28;19925;-66
2022/05/26 21:20:16;;;;;;;;;;;;;;;17.42;74.18;100397.91;10377058;28;19926;-66
2022/05/26 21:25:19;;;;;;;;;;;;;;;17.24;74.43;100395.06;10370476;28;19940;-68
2022/05/26 21:30:24;;;;;;;;;;;;;;;17.32;73.49;100397.41;10376162;28;19937;-64
2022/05/26 21:35:27;;;;;;;;;;;;;;;17.32;73.24;100398.25;10376430;28;19926;-66
2022/05/26 21:40:30;;;;;;;;;;;;;;;17.28;72.76;100401.06;10376224;28;19925;-68
2022/05/26 21:45:37;;;;;;;;;;;;;;;17.24;72.47;100404.69;10376045;28;20278;-64
2022/05/26 21:50:41;;;;;;;;;;;;;;;17.24;71.89;100388.94;10376162;28;20026;-67
2022/05/26 21:55:44;;;;;;;;;;;;;;;17.25;72.15;100391.53;10375741;28;19936;-67
2022/05/26 22:01:06;;;;;;;;;;;;;;;17.29;72.00;100392.28;10375405;28;19925;-67
2022/05/26 22:11:30;;;;;;;;;;;;;;;17.24;71.34;100392.44;10375690;28;19990;-67
2022/05/26 22:16:34;;;;;;;;;;;;;;;17.25;70.32;100396.78;10374766;28;19926;-66
2022/05/26 22:21:39;;;;;;;;;;;;;;;17.23;69.92;100384.63;10374830;28;20319;-67
2022/05/26 22:26:43;;;;;;;;;;;;;;;17.17;68.86;100388.31;10374732;28;19951;-67
2022/05/26 22:31:47;;;;;;;;;;;;;;;17.16;69.34;100380.53;10374539;28;19925;-70
2022/05/26 22:36:52;;;;;;;;;;;;;;;17.15;68.84;100391.94;10374252;28;19936;-67
2022/05/26 22:41:55;;;;;;;;;;;;;;;17.06;69.10;100389.63;10374297;28;19926;-64
2022/05/26 22:46:59;;;;;;;;;;;;;;;17.15;68.87;100391.94;10354249;28;20265;-67
2022/05/26 22:52:03;;;;;;;;;;;;;;;17.15;68.66;100382.28;10333355;28;19926;-67
2022/05/26 22:57:06;;;;;;;;;;;;;;;17.07;69.37;100396.59;10333420;28;20354;-67
2022/05/26 23:02:10;;;;;;;;;;;;;;;17.11;68.96;100385.09;10335268;28;19926;-68
2022/05/26 23:07:13;;;;;;;;;;;;;;;17.09;69.34;100390.38;10344185;28;19925;-63
2022/05/26 23:12:22;;;;;;;;;;;;;;;16.93;70.04;100380.47;10370005;28;20369;-67
2022/05/26 23:17:27;;;;;;;;;;;;;;;16.97;69.90;100375.09;10370184;28;19933;-66
2022/05/26 23:22:30;;;;;;;;;;;;;;;17.05;69.13;100364.34;10369840;28;20254;-63
2022/05/26 23:27:33;;;;;;;;;;;;;;;16.91;69.56;100370.06;10048311;28;9999743;-65
2022/05/26 23:32:38;;;;;;;;;;;;;;;16.93;70.04;100365.63;10410427;28;19933;-63
2022/05/26 23:37:42;;;;;;;;;;;;;;;16.87;71.06;100360.59;10410348;28;19935;-67
2022/05/26 23:48:08;;;;;;;;;;;;;;;16.88;71.63;100353.56;10409778;28;19929;-67
2022/05/26 23:53:11;;;;;;;;;;;;;;;16.78;72.95;100346.94;10394411;28;19936;-58
2022/05/26 23:58:14;;;;;;;;;;;;;;;16.63;73.76;100357.97;10365096;28;19925;-65
