Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:54;;;;;;;10.50;5.55;;;10.20;99.90;;;;;;4953099;28;20199;-86
2023/03/22 00:03:51;;;;;;;9.60;4.72;;;10.20;99.90;;;;;;4955609;28;20138;-86
2023/03/22 00:06:50;;;;;;;13.77;6.28;;;10.10;99.90;;;;;;4910861;29;20066;-86
2023/03/22 00:10:14;;;;;;;;;;;10.10;99.90;;;;;;4909766;29;20467;-86
2023/03/22 00:16:52;;;;;;;11.15;5.88;;;9.60;99.90;;;;;;4920348;29;20062;-87
2023/03/22 00:20:36;;;;;;;7.78;4.28;;;10.20;99.90;;;;;;4913466;29;20087;-87
2023/03/22 00:23:39;;;;;;;11.23;4.93;;;10.00;99.90;;;;;;4894470;29;20066;-86
2023/03/22 00:26:55;;;;;;;;;;;9.70;99.90;;;;;;4935623;29;20075;-86
2023/03/22 00:30:23;;;;;;;15.55;6.25;;;9.90;99.90;;;;;;4895669;29;19919;-86
2023/03/22 00:33:01;;;;;;;10.32;3.88;;;9.80;99.90;;;;;;4860369;28;20055;-86
2023/03/22 00:36:11;;;;;;;10.57;4.57;;;9.80;99.90;;;;;;4922687;29;20043;-86
2023/03/22 00:38:43;;;;;;;10.05;4.95;;;9.80;99.90;;;;;;4939064;29;20056;-86
2023/03/22 00:45:01;;;;;;;14.55;4.53;;;9.70;99.90;;;;;;4934515;29;20086;-86
2023/03/22 00:47:36;;;;;;;8.52;4.47;;;9.70;99.90;;;;;;4933096;29;20115;-86
2023/03/22 00:50:38;;;;;;;6.95;3.65;;;9.70;99.90;;;;;;4964323;28;20053;-86
2023/03/22 00:53:09;;;;;;;6.90;3.30;;;9.70;99.90;;;;;;5010150;28;20125;-86
2023/03/22 00:55:54;;;;;;;9.23;4.53;;;10.50;99.90;;;;;;4988124;28;20049;-86
2023/03/22 00:58:33;;;;;;;11.70;3.85;;;9.70;99.90;;;;;;4973347;28;20407;-86
2023/03/22 01:01:34;;;;;;;10.68;4.38;;;9.60;99.90;;;;;;4987942;28;20057;-86
2023/03/22 01:04:16;;;;;;;9.10;3.63;;;9.60;99.90;;;;;;4958818;28;20046;-86
2023/03/22 01:07:09;;;;;;;8.52;3.15;;;9.70;99.90;;;;;;4991146;28;20050;-86
2023/03/22 01:09:59;;;;;;;7.78;3.58;;;9.60;99.90;;;;;;4992728;28;20050;-86
2023/03/22 01:12:29;;;;;;;8.57;3.75;;;9.60;99.90;;;;;;4986609;28;20511;-86
2023/03/22 01:15:31;;;;;;;11.20;3.95;;;9.70;99.90;;;;;;5003214;28;20500;-86
2023/03/22 01:19:01;;;;;;;8.35;2.80;;;9.60;99.90;;;;;;5007726;28;20037;-86
2023/03/22 01:22:03;;;;;;;8.27;3.15;;;9.60;99.90;;;;;;4989844;28;20428;-86
2023/03/22 01:24:48;;;;;;;7.50;2.83;;;9.60;99.90;;;;;;4984297;28;20526;-86
2023/03/22 01:27:15;;;;;;;10.32;2.35;;;9.60;99.90;;;;;;4975474;28;20534;-86
2023/03/22 01:30:06;;;;;;;11.30;2.75;;;10.30;99.90;;;;;;5004525;28;20038;-86
2023/03/22 01:32:40;;;;;;;9.98;3.22;;;9.60;99.90;;;;;;4994488;28;20038;-86
2023/03/22 01:35:11;;;;;;;12.32;2.53;;;9.60;99.90;;;;;;4988169;28;20128;-86
2023/03/22 01:37:37;;;;;;;9.32;2.25;;;9.60;99.90;;;;;;4974713;28;20508;-86
2023/03/22 01:40:30;;;;;;;9.60;2.15;;;9.60;99.90;;;;;;4970217;28;20076;-86
2023/03/22 01:43:30;;;;;;;10.52;2.50;;;9.60;99.90;;;;;;5005395;28;20106;-86
2023/03/22 01:45:57;;;;;;;6.53;1.98;;;9.60;99.90;;;;;;4988530;28;20070;-86
2023/03/22 01:48:28;;;;;;;7.15;1.98;;;9.60;99.90;;;;;;4989044;28;20040;-86
2023/03/22 01:51:17;;;;;;;8.48;2.45;;;9.60;99.90;;;;;;4988759;28;20038;-86
2023/03/22 01:54:12;;;;;;;7.72;2.13;;;9.50;99.90;;;;;;4987650;28;20578;-86
2023/03/22 01:57:05;;;;;;;9.00;1.90;;;9.60;99.90;;;;;;4993376;28;20129;-86
2023/03/22 01:59:40;;;;;;;9.30;2.03;;;9.60;99.90;;;;;;4973581;28;20456;-86
2023/03/22 02:02:20;;;;;;;6.95;1.60;;;9.50;99.90;;;;;;4983767;28;21479;-86
2023/03/22 02:04:56;;;;;;;10.07;2.42;;;9.60;99.90;;;;;;4956850;28;20049;-86
2023/03/22 02:10:29;;;;;;;11.85;1.52;;;9.60;99.90;;;;;;4982317;28;20070;-87
2023/03/22 02:13:46;;;;;;;6.90;1.85;;;9.60;99.90;;;;;;4969122;28;20575;-87
2023/03/22 02:17:12;;;;;;;12.80;1.95;;;9.50;99.90;;;;;;4977174;28;20090;-86
2023/03/22 02:20:15;;;;;;;7.65;1.75;;;10.20;99.90;;;;;;4985987;28;20038;-87
2023/03/22 02:24:12;;;;;;;10.50;1.50;;;9.50;99.90;;;;;;4969794;28;20099;-87
2023/03/22 02:27:26;;;;;;;6.35;1.27;;;9.60;99.90;;;;;;4971488;28;20030;-87
2023/03/22 02:30:15;;;;;;;7.95;1.55;;;9.60;99.90;;;;;;4976473;28;20488;-87
2023/03/22 02:32:53;;;;;;;7.15;1.80;;;9.60;99.90;;;;;;5008586;28;20164;-86
2023/03/22 02:35:37;;;;;;;10.48;1.88;;;9.60;99.90;;;;;;4976187;28;20124;-87
2023/03/22 02:38:14;;;;;;;9.55;1.75;;;9.60;99.90;;;;;;4991847;28;20051;-86
2023/03/22 02:41:07;;;;;;;8.30;2.65;;;9.60;99.90;;;;;;4990146;28;20038;-86
2023/03/22 02:43:52;;;;;;;7.75;2.03;;;9.60;99.90;;;;;;4994245;28;20373;-86
2023/03/22 02:46:26;;;;;;;6.72;1.40;;;9.70;99.90;;;;;;4974556;28;20056;-86
2023/03/22 02:49:09;;;;;;;6.95;1.70;;;9.60;99.90;;;;;;5010002;28;20042;-86
2023/03/22 02:52:01;;;;;;;10.55;2.03;;;9.70;99.90;;;;;;4992837;28;20030;-86
2023/03/22 02:54:40;;;;;;;8.45;2.00;;;9.70;99.90;;;;;;5009887;28;20092;-86
2023/03/22 02:57:15;;;;;;;9.15;2.08;;;9.60;99.90;;;;;;4971994;28;20050;-86
2023/03/22 02:59:44;;;;;;;8.23;1.80;;;9.90;99.90;;;;;;4991023;28;20404;-86
2023/03/22 03:02:13;;;;;;;12.18;1.95;;;9.70;99.90;;;;;;4990346;28;20049;-86
2023/03/22 03:04:45;;;;;;;10.88;1.88;;;9.60;99.90;;;;;;4992464;28;20053;-86
2023/03/22 03:07:15;;;;;;;7.68;1.95;;;9.60;99.90;;;;;;4977237;28;20045;-86
2023/03/22 03:09:42;;;;;;;11.15;2.45;;;9.60;99.90;;;;;;5010363;28;20092;-86
2023/03/22 03:12:20;;;;;;;8.40;2.42;;;9.60;99.90;;;;;;5006500;28;20065;-86
2023/03/22 03:14:46;;;;;;;8.23;2.33;;;9.50;99.90;;;;;;4990609;28;20559;-86
2023/03/22 03:17:19;;;;;;;9.38;2.50;;;9.60;99.90;;;;;;4977343;28;20037;-86
2023/03/22 03:19:58;;;;;;;10.95;2.58;;;9.70;99.90;;;;;;5011181;28;20117;-86
2023/03/22 03:22:48;;;;;;;16.20;2.47;;;9.50;99.90;;;;;;4998283;28;20040;-86
2023/03/22 03:25:30;;;;;;;11.30;2.90;;;9.50;99.90;;;;;;4977175;28;20049;-86
2023/03/22 03:28:05;;;;;;;11.00;2.60;;;9.50;99.90;;;;;;4982700;28;20405;-86
2023/03/22 03:30:48;;;;;;;8.57;2.40;;;9.50;99.90;;;;;;4987348;28;20109;-86
2023/03/22 03:33:18;;;;;;;6.95;2.60;;;9.60;99.90;;;;;;4978929;28;20069;-86
2023/03/22 03:35:49;;;;;;;5.80;2.33;;;9.50;99.90;;;;;;5008582;28;20485;-86
2023/03/22 03:38:19;;;;;;;11.68;2.70;;;10.70;99.90;;;;;;4994045;28;20041;-86
2023/03/22 03:40:50;;;;;;;8.95;2.20;;;10.80;99.90;;;;;;4991772;28;20057;-86
2023/03/22 03:43:17;;;;;;;8.10;2.13;;;10.00;99.90;;;;;;4978867;28;20041;-86
2023/03/22 03:45:44;;;;;;;12.07;1.92;;;9.50;99.90;;;;;;4990844;28;20042;-86
2023/03/22 03:48:17;;;;;;;8.07;2.05;;;9.50;99.90;;;;;;4978319;28;20030;-86
2023/03/22 03:50:43;;;;;;;11.80;2.53;;;9.50;99.90;;;;;;4987183;28;20046;-86
2023/03/22 03:53:08;;;;;;;7.40;2.08;;;9.90;99.90;;;;;;4989822;28;20052;-86
2023/03/22 03:55:35;;;;;;;6.20;1.77;;;9.60;99.90;;;;;;4974506;28;20508;-86
2023/03/22 03:58:00;;;;;;;6.75;2.00;;;10.60;99.90;;;;;;4997806;28;20042;-86
2023/03/22 04:00:26;;;;;;;8.15;1.92;;;9.60;99.90;;;;;;4976069;28;20089;-86
2023/03/22 04:02:52;;;;;;;9.60;2.75;;;10.60;99.90;;;;;;4975139;28;20049;-86
2023/03/22 04:05:17;;;;;;;11.88;2.80;;;9.60;99.90;;;;;;4992176;28;20097;-86
2023/03/22 04:07:43;;;;;;;7.05;1.90;;;9.60;99.90;;;;;;4971305;28;20065;-86
2023/03/22 04:10:09;;;;;;;10.15;2.58;;;9.70;99.90;;;;;;4991876;28;20069;-86
2023/03/22 04:12:35;;;;;;;7.38;2.80;;;9.60;99.90;;;;;;5008374;28;20068;-86
2023/03/22 04:15:00;;;;;;;9.85;2.78;;;9.60;99.90;;;;;;5009059;28;20064;-86
2023/03/22 04:17:28;;;;;;;6.38;2.28;;;9.60;99.90;;;;;;4972868;28;20584;-86
2023/03/22 04:19:55;;;;;;;10.25;3.47;;;9.60;99.90;;;;;;4976503;28;20064;-86
2023/03/22 04:22:22;;;;;;;8.07;3.83;;;9.60;99.90;;;;;;5006589;28;20705;-86
2023/03/22 04:24:51;;;;;;;9.82;4.03;;;9.70;99.90;;;;;;4990724;28;20116;-86
2023/03/22 04:27:18;;;;;;;9.73;4.57;;;9.70;99.90;;;;;;4975258;28;20042;-86
2023/03/22 04:29:47;;;;;;;14.77;5.60;;;9.70;99.90;;;;;;4992552;28;20137;-86
2023/03/22 04:32:17;;;;;;;8.63;4.70;;;9.80;99.90;;;;;;4990833;28;20497;-86
2023/03/22 04:34:44;;;;;;;8.48;4.90;;;9.80;99.90;;;;;;4994580;28;20105;-86
2023/03/22 04:37:10;;;;;;;11.73;6.68;;;9.80;99.90;;;;;;4990962;28;20046;-86
2023/03/22 04:39:35;;;;;;;10.00;6.25;;;9.80;99.90;;;;;;5009320;28;20050;-87
2023/03/22 04:42:01;;;;;;;14.32;6.82;;;9.80;99.90;;;;;;4992941;28;20046;-86
2023/03/22 04:44:27;;;;;;;13.27;6.80;;;11.10;99.90;;;;;;5009934;28;20049;-86
2023/03/22 04:46:52;;;;;;;10.57;7.50;;;9.90;99.90;;;;;;5004057;28;20459;-86
2023/03/22 04:49:18;;;;;;;12.95;7.15;;;9.80;99.90;;;;;;4978554;28;20057;-86
2023/03/22 04:51:43;;;;;;;11.35;8.10;;;9.90;99.90;;;;;;4976651;28;20038;-86
2023/03/22 04:54:09;;;;;;;13.35;7.45;;;9.90;99.90;;;;;;5009899;28;20038;-86
2023/03/22 04:56:34;;;;;;;12.90;8.32;;;9.90;99.90;;;;;;4991394;28;20042;-86
2023/03/22 04:59:00;;;;;;;17.58;7.78;;;10.90;99.90;;;;;;5010818;28;20069;-86
2023/03/22 05:01:26;;;;;;;10.95;7.97;;;10.90;99.90;;;;;;4992254;28;20037;-86
2023/03/22 05:03:51;;;;;;;14.05;8.02;;;10.00;99.90;;;;;;5010518;28;20038;-86
2023/03/22 05:06:17;;;;;;;13.80;8.38;;;10.50;99.90;;;;;;5008348;28;20045;-86
2023/03/22 05:08:43;;;;;;;12.90;8.57;;;10.30;99.90;;;;;;5007660;28;20634;-86
2023/03/22 05:11:15;;;;;;;12.88;8.68;;;10.50;99.90;;;;;;4981664;28;20037;-86
2023/03/22 05:14:01;;;;;;;15.25;9.77;;;10.00;99.90;;;;;;4991974;28;20041;-86
2023/03/22 05:16:45;;;;;;;;;;;9.90;99.90;;;;;;4979922;28;20045;-86
2023/03/22 05:19:12;;;;;;;12.25;9.32;;;10.00;99.90;;;;;;4995094;28;19921;-86
2023/03/22 05:21:57;;;;;;;13.80;9.45;;;9.90;99.90;;;;;;4989691;28;20077;-84
2023/03/22 05:24:22;;;;;;;14.73;10.02;;;9.90;99.90;;;;;;4974897;28;20437;-84
2023/03/22 05:26:52;;;;;;;16.13;9.60;;;10.00;99.90;;;;;;4972574;28;20056;-84
2023/03/22 05:29:18;;;;;;;15.02;9.45;;;9.90;99.90;;;;;;4973753;28;20041;-86
2023/03/22 05:31:46;;;;;;;14.40;9.80;;;9.90;99.90;;;;;;4987279;28;20042;-86
2023/03/22 05:34:12;;;;;;;13.60;9.05;;;9.90;99.90;;;;;;4977607;28;20078;-86
2023/03/22 05:36:38;;;;;;;17.10;10.10;;;9.90;99.90;;;;;;4988045;28;20121;-86
2023/03/22 05:39:14;;;;;;;17.63;9.82;;;10.20;99.90;;;;;;4994738;28;20046;-86
2023/03/22 05:41:40;;;;;;;13.68;9.65;;;9.90;99.90;;;;;;4985224;28;20030;-84
2023/03/22 05:44:05;;;;;;;15.73;9.93;;;9.90;99.90;;;;;;4987067;28;20126;-84
2023/03/22 05:46:31;;;;;;;15.27;10.77;;;9.90;99.90;;;;;;4987921;28;20065;-86
2023/03/22 05:48:57;;;;;;;12.90;10.30;;;10.10;99.90;;;;;;4989470;28;20502;-85
2023/03/22 05:51:24;;;;;;;17.17;10.30;;;9.90;99.90;;;;;;4978175;28;20120;-84
2023/03/22 05:53:52;;;;;;;13.80;9.73;;;9.90;99.90;;;;;;4986910;28;20042;-85
2023/03/22 05:56:20;;;;;;;12.90;9.52;;;9.90;99.90;;;;;;4988649;28;20046;-85
2023/03/22 05:58:53;;;;;;;13.07;9.27;;;9.90;99.90;;;;;;4974712;28;20431;-86
2023/03/22 06:01:20;;;;;;;15.05;10.45;;;9.90;99.90;;;;;;4996155;28;20050;-84
2023/03/22 06:03:49;;;;;;;12.68;9.13;;;9.90;99.90;;;;;;4990023;28;20093;-85
2023/03/22 06:06:15;;;;;;;14.10;9.20;;;9.90;99.90;;;;;;5012302;28;20408;-85
2023/03/22 06:08:40;;;;;;;14.10;9.68;;;9.90;99.90;;;;;;4978122;28;20044;-84
2023/03/22 06:11:06;;;;;;;10.48;9.38;;;10.10;99.90;;;;;;4973146;28;20030;-84
2023/03/22 06:13:32;;;;;;;13.13;9.13;;;9.90;99.90;;;;;;4992374;28;20204;-85
2023/03/22 06:16:00;;;;;;;15.90;9.93;;;9.90;99.90;;;;;;4974191;28;20132;-85
2023/03/22 06:18:26;;;;;;;13.07;9.48;;;10.00;99.90;;;;;;4971642;28;20049;-85
2023/03/22 06:20:52;;;;;;;14.95;10.27;;;9.90;99.90;;;;;;4993795;28;20037;-84
2023/03/22 06:23:17;;;;;;;12.73;9.15;;;9.90;99.90;;;;;;4975600;28;20106;-85
2023/03/22 06:25:44;;;;;;;13.13;10.35;;;9.90;99.90;;;;;;4990758;28;20034;-85
2023/03/22 06:28:09;;;;;;;15.82;9.88;;;10.00;99.90;;;;;;4990712;28;20037;-85
2023/03/22 06:30:35;;;;;;;16.83;10.40;;;10.20;99.90;;;;;;4975451;28;20055;-84
2023/03/22 06:33:03;;;;;;;12.05;9.82;;;10.00;99.90;;;;;;4992778;28;20069;-84
2023/03/22 06:35:30;;;;;;;13.18;7.85;;;10.00;99.90;;;;;;4979459;28;20129;-84
2023/03/22 06:37:56;;;;;;;14.25;9.80;;;10.10;99.90;;;;;;4991376;28;20038;-84
2023/03/22 06:40:21;;;;;;;12.88;8.55;;;10.10;99.90;;;;;;4971020;28;20046;-84
2023/03/22 06:42:47;;;;;;;18.15;10.18;;;10.20;99.90;;;;;;4987238;28;20042;-84
2023/03/22 06:45:15;;;;;;;12.05;8.43;;;10.30;99.90;;;;;;4971226;28;20058;-84
2023/03/22 06:47:42;;;;;;;9.52;7.55;;;10.40;99.90;;;;;;4972194;28;20041;-84
2023/03/22 06:50:20;;;;;;;11.93;8.43;;;11.00;99.90;;;;;;4977316;28;20042;-86
2023/03/22 06:52:48;;;;;;;13.60;8.65;;;11.80;99.90;;;;;;4995207;28;20403;-87
2023/03/22 06:55:33;;;;;;;13.25;7.95;;;10.80;99.90;;;;;;4978831;28;20578;-86
2023/03/22 06:58:02;;;;;;;11.75;8.25;;;10.60;99.90;;;;;;4956216;28;20045;-85
2023/03/22 07:00:40;;;;;;;10.98;6.95;;;10.70;99.90;;;;;;4977139;28;20038;-86
2023/03/22 07:03:13;;;;;;;11.18;7.30;;;10.80;99.90;;;;;;4996599;28;20038;-86
2023/03/22 07:05:38;;;;;;;12.43;7.80;;;10.60;99.90;;;;;;4977743;28;20124;-85
2023/03/22 07:08:32;;;;;;;8.38;7.05;;;10.60;99.90;;;;;;4994181;28;20065;-86
2023/03/22 07:11:32;;;;;;;12.90;7.03;;;10.70;99.90;;;;;;4937635;28;20090;-86
2023/03/22 07:14:53;;;;;;;16.17;7.95;;;10.80;99.90;;;;;;4936978;28;20107;-87
2023/03/22 07:17:31;;;;;;;10.43;6.20;;;10.90;99.90;;;;;;4915533;29;20103;-84
2023/03/22 07:27:56;;;;;;;12.27;5.50;;;10.90;99.90;;;;;;4818109;29;20052;-85
2023/03/22 07:30:38;;;;;;;11.65;5.95;;;11.00;99.90;;;;;;4845071;29;20443;-85
2023/03/22 07:33:12;;;;;;;9.68;5.68;;;11.10;99.90;;;;;;4869452;29;20051;-86
2023/03/22 07:35:39;;;;;;;8.90;4.97;;;11.20;99.90;;;;;;4956474;28;20045;-85
2023/03/22 07:38:13;;;;;;;8.55;4.78;;;11.10;99.90;;;;;;4998145;28;20086;-85
2023/03/22 07:40:44;;;;;;;8.05;5.47;;;11.10;99.90;;;;;;4974522;28;20049;-85
2023/03/22 07:43:12;;;;;;;8.85;5.65;;;11.30;99.90;;;;;;4987964;28;20199;-85
2023/03/22 07:45:41;;;;;;;11.80;5.47;;;11.30;99.90;;;;;;4987880;28;20052;-85
2023/03/22 07:48:10;;;;;;;12.65;5.07;;;11.00;99.90;;;;;;4989144;28;20041;-86
2023/03/22 07:50:43;;;;;;;8.25;4.22;;;11.60;99.90;;;;;;4987475;28;20378;-85
2023/03/22 07:53:09;;;;;;;6.68;3.70;;;11.00;99.90;;;;;;4969954;28;20053;-85
2023/03/22 07:55:39;;;;;;;10.82;3.83;;;12.00;99.90;;;;;;4974092;28;20033;-86
2023/03/22 07:58:11;;;;;;;10.13;4.30;;;10.90;99.90;;;;;;4989799;28;20616;-84
2023/03/22 08:00:38;;;;;;;9.32;4.00;;;10.90;99.90;;;;;;4990399;28;20124;-85
2023/03/22 08:03:04;;;;;;;9.52;4.20;;;12.00;99.90;;;;;;4974906;28;20034;-85
2023/03/22 08:05:30;;;;;;;11.98;4.00;;;10.90;99.90;;;;;;4966723;28;20038;-85
2023/03/22 08:08:00;;;;;;;9.82;4.28;;;10.90;99.90;;;;;;4976211;28;20045;-85
2023/03/22 08:10:25;;;;;;;10.38;3.78;;;11.00;99.90;;;;;;5005918;28;20037;-85
2023/03/22 08:12:51;;;;;;;7.85;3.60;;;11.10;99.90;;;;;;4976716;28;20542;-85
2023/03/22 08:15:16;;;;;;;8.85;4.05;;;11.10;99.90;;;;;;4973100;28;20499;-84
2023/03/22 08:17:42;;;;;;;9.45;3.97;;;11.30;99.90;;;;;;4990405;28;20500;-85
2023/03/22 08:20:11;;;;;;;7.57;3.70;;;11.30;99.90;;;;;;4974786;28;20038;-85
2023/03/22 08:22:37;;;;;;;7.25;3.92;;;11.30;99.90;;;;;;4972726;28;20046;-85
2023/03/22 08:25:15;;;;;;;6.72;3.15;;;11.60;99.90;;;;;;4973448;28;20033;-85
2023/03/22 08:27:49;;;;;;;7.18;2.95;;;11.20;99.90;;;;;;4970185;28;20447;-85
2023/03/22 08:30:20;;;;;;;10.50;3.58;;;11.00;99.90;;;;;;4991400;28;20042;-84
2023/03/22 08:32:46;;;;;;;9.73;4.43;;;11.60;99.90;;;;;;4974552;28;20041;-85
2023/03/22 08:35:12;;;;;;;7.50;3.15;;;10.90;99.90;;;;;;4991599;28;20447;-85
2023/03/22 08:37:39;;;;;;;10.88;2.72;;;11.20;99.90;;;;;;4986117;28;20042;-85
2023/03/22 08:40:10;;;;;;;9.85;3.42;;;11.20;99.90;;;;;;4971964;28;20061;-85
2023/03/22 08:42:36;;;;;;;11.05;3.38;;;10.20;99.90;;;;;;4993962;28;20042;-84
2023/03/22 08:45:09;;;;;;;10.63;3.33;;;11.30;99.90;;;;;;4970640;28;20038;-85
2023/03/22 08:47:35;;;;;;;6.28;2.42;;;11.30;99.90;;;;;;5004150;28;20046;-85
2023/03/22 08:50:02;;;;;;;9.50;3.13;;;11.30;99.90;;;;;;4973081;28;20097;-84
2023/03/22 08:52:28;;;;;;;9.95;2.95;;;11.60;99.90;;;;;;4985025;28;20080;-84
2023/03/22 08:54:58;;;;;;;12.25;2.92;;;11.60;99.90;;;;;;4988384;28;20077;-85
2023/03/22 08:57:26;;;;;;;7.28;2.72;;;12.90;99.90;;;;;;4959433;28;20049;-85
2023/03/22 08:59:56;;;;;;;7.63;3.47;;;11.70;99.90;;;;;;4988593;28;20046;-85
2023/03/22 11:36:17;;;;;;;7.07;2.35;;;10.90;99.90;;;;;;4785602;29;20119;-85
2023/03/22 11:46:18;;;;;;;;;;;;;;;;;;;;;
2023/03/22 11:49:21;;;;;;;8.55;2.15;;;10.90;99.90;;;;;;4770033;30;20132;-84
2023/03/22 11:52:05;;;;;;;5.32;1.42;;;11.10;99.90;;;;;;4770416;29;20418;-84
2023/03/22 11:54:53;;;;;;;3.85;1.58;;;11.10;99.90;;;;;;4746346;30;20060;-83
2023/03/22 11:57:26;;;;;;;7.30;2.30;;;11.10;99.90;;;;;;4780811;29;20395;-83
2023/03/22 12:00:10;;;;;;;3.92;1.10;;;11.10;99.90;;;;;;4752371;30;20052;-83
2023/03/22 12:02:52;;;;;;;6.88;1.70;;;11.00;99.90;;;;;;4771093;30;20050;-84
2023/03/22 12:05:26;;;;;;;9.80;3.28;;;11.10;99.90;;;;;;4763438;30;20051;-83
2023/03/22 12:08:31;;;;;;;5.25;2.20;;;11.40;99.90;;;;;;4764837;29;20087;-83
2023/03/22 12:11:09;;;;;;;8.05;1.70;;;11.00;99.90;;;;;;4751298;30;20051;-84
2023/03/22 12:13:56;;;;;;;8.00;1.92;;;11.00;99.90;;;;;;4766398;30;20161;-84
2023/03/22 12:19:50;;;;;;;8.00;1.83;;;11.20;99.90;;;;;;4780886;29;20071;-84
2023/03/22 12:29:37;;;;;;;9.77;2.65;;;10.80;99.90;;;;;;4783699;29;20105;-84
2023/03/22 12:32:41;;;;;;;8.57;2.22;;;10.90;99.90;;;;;;4770235;30;20082;-83
2023/03/22 12:35:20;;;;;;;7.18;2.13;;;11.70;99.90;;;;;;4759438;30;20052;-84
2023/03/22 12:37:53;;;;;;;5.88;1.83;;;10.90;99.90;;;;;;4776753;29;20470;-83
2023/03/22 12:40:31;;;;;;;8.68;2.13;;;11.00;99.90;;;;;;4764882;30;20058;-84
2023/03/22 12:43:35;;;;;;;9.68;2.25;;;11.00;99.90;;;;;;4765543;29;20056;-85
2023/03/22 12:47:06;;;;;;;6.15;1.77;;;10.80;99.90;;;;;;4767652;30;20127;-84
2023/03/22 12:50:12;;;;;;;7.40;2.22;;;10.90;99.90;;;;;;4763641;30;20051;-84
2023/03/22 12:52:50;;;;;;;5.85;2.10;;;10.60;99.90;;;;;;4749830;30;20062;-83
2023/03/22 12:55:31;;;;;;;8.55;2.25;;;11.20;99.90;;;;;;4759365;30;20048;-83
2023/03/22 12:57:57;;;;;;;7.15;2.03;;;10.90;99.90;;;;;;4776190;29;20091;-84
2023/03/22 13:00:33;;;;;;;8.23;2.60;;;10.80;99.90;;;;;;4746691;30;20438;-83
2023/03/22 13:03:07;;;;;;;7.88;2.60;;;11.80;99.90;;;;;;4777556;29;20594;-84
2023/03/22 13:05:33;;;;;;;6.72;2.75;;;10.80;99.90;;;;;;4760250;30;20381;-83
2023/03/22 13:08:04;;;;;;;8.95;2.78;;;10.70;99.90;;;;;;4780583;29;20040;-83
2023/03/22 13:10:30;;;;;;;10.38;2.92;;;10.80;99.90;;;;;;4778913;30;20108;-83
2023/03/22 13:13:16;;;;;;;8.48;2.97;;;10.80;99.90;;;;;;4765445;30;20135;-83
2023/03/22 13:16:09;;;;;;;6.13;2.67;;;10.80;99.90;;;;;;4764017;30;20047;-83
2023/03/22 13:18:36;;;;;;;9.35;2.55;;;10.70;99.90;;;;;;4763478;30;20079;-84
2023/03/22 13:21:28;;;;;;;7.30;2.47;;;10.70;99.90;;;;;;4766039;30;20101;-84
2023/03/22 13:24:04;;;;;;;11.13;3.17;;;10.80;99.90;;;;;;4763799;30;20039;-83
2023/03/22 13:26:42;;;;;;;11.13;2.95;;;10.70;99.90;;;;;;4775860;29;20055;-85
2023/03/22 13:29:25;;;;;;;7.97;3.25;;;11.80;99.90;;;;;;4782787;29;20061;-81
2023/03/22 13:31:58;;;;;;;6.75;2.85;;;10.70;99.90;;;;;;4777794;29;20044;-83
2023/03/22 13:34:36;;;;;;;9.13;3.33;;;10.60;99.90;;;;;;4775956;29;20040;-83
2023/03/22 13:37:06;;;;;;;9.40;3.35;;;10.70;99.90;;;;;;4773404;29;20056;-83
2023/03/22 13:39:34;;;;;;;10.48;4.00;;;10.60;99.90;;;;;;4769932;30;20036;-83
2023/03/22 13:42:16;;;;;;;9.45;3.83;;;10.60;99.90;;;;;;4778847;29;20048;-83
2023/03/22 13:44:44;;;;;;;9.23;4.20;;;10.60;99.90;;;;;;4782324;29;20067;-83
2023/03/22 13:48:00;;;;;;;7.18;3.72;;;10.60;99.90;;;;;;4777156;29;20121;-83
2023/03/22 13:50:28;;;;;;;6.82;3.67;;;10.80;99.90;;;;;;4772114;30;20056;-83
2023/03/22 13:53:03;;;;;;;10.32;3.22;;;10.50;99.90;;;;;;4744820;30;20068;-83
2023/03/22 13:55:57;;;;;;;9.00;3.60;;;10.60;99.90;;;;;;4781250;29;20058;-84
2023/03/22 13:58:29;;;;;;;6.57;3.47;;;10.60;99.90;;;;;;4745503;30;20063;-83
2023/03/22 14:00:56;;;;;;;8.43;3.38;;;10.50;99.90;;;;;;4780152;29;20048;-84
2023/03/22 14:12:27;;;;;;;8.43;3.95;;;10.60;99.90;;;;;;4729836;30;20047;-82
2023/03/22 14:14:59;;;;;;;9.57;5.60;;;10.60;99.90;;;;;;4739363;30;20109;-82
2023/03/22 14:17:51;;;;;;;6.30;3.70;;;10.60;99.90;;;;;;4728574;30;20076;-83
2023/03/22 14:20:21;;;;;;;7.95;3.80;;;10.60;99.90;;;;;;4729167;30;20109;-82
2023/03/22 14:22:56;;;;;;;8.70;3.70;;;10.50;99.90;;;;;;4733957;30;20527;-82
2023/03/22 14:25:27;;;;;;;6.93;3.25;;;10.60;99.90;;;;;;4730425;30;20041;-82
2023/03/22 14:27:54;;;;;;;6.75;3.33;;;10.60;99.90;;;;;;4746073;30;20108;-82
2023/03/22 14:30:26;;;;;;;8.57;4.32;;;10.60;99.90;;;;;;4732720;30;20117;-83
2023/03/22 14:32:58;;;;;;;8.48;3.83;;;10.70;99.90;;;;;;4733665;30;20411;-82
2023/03/22 14:35:47;;;;;;;14.10;4.15;;;10.70;99.90;;;;;;4736994;30;20500;-82
2023/03/22 14:38:16;;;;;;;9.32;4.25;;;10.70;99.90;;;;;;4746174;30;20174;-82
2023/03/22 14:40:43;;;;;;;11.23;3.08;;;10.70;99.90;;;;;;4732034;30;20048;-82
2023/03/22 14:43:19;;;;;;;9.30;3.38;;;10.70;99.90;;;;;;4735460;30;20046;-83
2023/03/22 14:45:45;;;;;;;8.95;3.40;;;10.70;99.90;;;;;;4745641;30;20048;-83
2023/03/22 14:48:19;;;;;;;6.22;3.60;;;10.70;99.90;;;;;;4732183;30;20036;-82
2023/03/22 14:50:52;;;;;;;9.85;3.22;;;10.80;99.90;;;;;;4749210;30;20044;-83
2023/03/22 14:53:20;;;;;;;7.40;3.63;;;10.80;99.90;;;;;;4731636;30;20048;-82
2023/03/22 14:55:49;;;;;;;7.95;3.38;;;10.80;99.90;;;;;;4733652;30;20044;-83
2023/03/22 14:58:18;;;;;;;5.78;3.00;;;10.80;99.90;;;;;;4748897;30;20051;-82
2023/03/22 15:00:45;;;;;;;11.52;3.58;;;10.80;99.90;;;;;;4731180;30;20147;-83
2023/03/22 15:03:31;;;;;;;6.43;2.97;;;10.80;99.90;;;;;;4741951;30;20627;-82
2023/03/22 15:05:59;;;;;;;8.63;3.58;;;10.80;99.90;;;;;;4713697;30;20052;-83
2023/03/22 15:08:27;;;;;;;5.97;3.45;;;10.80;99.90;;;;;;4747135;30;20040;-82
2023/03/22 15:10:56;;;;;;;8.80;3.40;;;10.90;99.90;;;;;;4733421;30;20121;-82
2023/03/22 15:13:24;;;;;;;9.20;3.65;;;10.90;99.90;;;;;;4743362;30;20559;-82
2023/03/22 15:15:52;;;;;;;4.78;3.40;;;10.90;99.90;;;;;;4744911;30;20131;-82
2023/03/22 15:18:20;;;;;;;7.22;3.55;;;10.90;99.90;;;;;;4745959;30;20085;-82
2023/03/22 15:20:50;;;;;;;7.63;2.72;;;10.90;99.90;;;;;;4741242;30;20052;-82
2023/03/22 15:23:17;;;;;;;9.45;3.80;;;10.90;99.90;;;;;;4730530;30;20037;-83
2023/03/22 15:25:57;;;;;;;8.38;3.63;;;10.90;99.90;;;;;;4743323;30;20032;-83
2023/03/22 15:28:26;;;;;;;9.00;3.47;;;10.80;99.90;;;;;;4747324;30;20074;-83
2023/03/22 15:30:53;;;;;;;8.45;3.65;;;10.80;99.90;;;;;;4734323;30;20053;-84
2023/03/22 15:33:23;;;;;;;8.98;3.53;;;11.30;99.90;;;;;;4716185;30;20559;-83
2023/03/22 15:35:53;;;;;;;8.40;3.38;;;10.80;99.90;;;;;;4741709;30;20095;-85
2023/03/22 15:43:15;;;;;;;6.03;3.20;;;10.30;99.90;;;;;;4727537;30;20055;-84
2023/03/22 15:46:02;;;;;;;5.53;3.10;;;10.90;99.90;;;;;;4728880;30;20055;-83
2023/03/22 15:48:46;;;;;;;9.38;3.10;;;10.80;99.90;;;;;;4725938;30;20156;-84
2023/03/22 15:51:16;;;;;;;10.77;4.38;;;10.80;99.90;;;;;;4744541;30;20508;-83
2023/03/22 15:53:43;;;;;;;6.50;2.97;;;10.90;99.90;;;;;;4731736;30;20106;-83
2023/03/22 15:56:29;;;;;;;4.95;3.08;;;10.90;99.90;;;;;;4746514;30;20099;-84
2023/03/22 15:59:00;;;;;;;7.97;3.58;;;10.80;99.90;;;;;;4730029;30;20165;-84
2023/03/22 16:01:42;;;;;;;5.40;3.75;;;10.90;99.90;;;;;;4735977;30;20050;-83
2023/03/22 16:04:36;;;;;;;7.32;3.40;;;10.90;99.90;;;;;;4721887;30;20064;-82
2023/03/22 16:07:02;;;;;;;8.52;4.05;;;10.90;99.90;;;;;;4732295;30;20063;-83
2023/03/22 16:09:28;;;;;;;7.70;4.32;;;11.00;99.90;;;;;;4737548;30;20674;-83
2023/03/22 16:11:53;;;;;;;8.35;3.83;;;10.90;99.90;;;;;;4743732;30;20132;-83
2023/03/22 16:14:19;;;;;;;8.48;4.45;;;10.90;99.90;;;;;;4745587;30;20056;-84
2023/03/22 16:16:46;;;;;;;6.55;4.32;;;10.80;99.90;;;;;;4746363;30;20044;-83
2023/03/22 16:19:11;;;;;;;7.00;4.20;;;10.80;99.90;;;;;;4731799;30;20067;-83
2023/03/22 16:21:48;;;;;;;9.35;4.35;;;10.80;99.90;;;;;;4745635;30;20093;-84
2023/03/22 16:24:17;;;;;;;6.40;4.15;;;10.80;99.90;;;;;;4728795;30;20097;-84
2023/03/22 16:26:46;;;;;;;6.47;4.28;;;10.80;99.90;;;;;;4743968;30;20399;-84
2023/03/22 16:29:50;;;;;;;10.45;4.53;;;10.40;99.90;;;;;;4748569;30;20041;-85
2023/03/22 16:32:23;;;;;;;7.95;4.28;;;11.30;99.90;;;;;;4712971;30;20075;-84
2023/03/22 16:34:49;;;;;;;7.97;4.55;;;10.80;99.90;;;;;;4733251;30;20681;-83
2023/03/22 16:37:20;;;;;;;7.07;4.43;;;10.80;99.90;;;;;;4732041;30;20068;-84
2023/03/22 16:39:46;;;;;;;8.27;4.40;;;10.80;99.90;;;;;;4747952;30;20069;-84
2023/03/22 16:42:15;;;;;;;6.57;4.40;;;10.80;99.90;;;;;;4731161;30;20581;-82
2023/03/22 16:44:42;;;;;;;8.93;4.65;;;10.80;99.90;;;;;;4746145;30;20040;-82
2023/03/22 16:47:16;;;;;;;8.88;5.22;;;10.80;99.90;;;;;;4732468;30;20400;-83
2023/03/22 16:49:42;;;;;;;7.82;4.90;;;10.80;99.90;;;;;;4745487;30;20100;-83
2023/03/22 16:52:18;;;;;;;8.70;5.47;;;10.70;99.90;;;;;;4735732;30;20431;-84
2023/03/22 16:54:44;;;;;;;9.60;5.45;;;10.70;99.90;;;;;;4734026;30;20051;-83
2023/03/22 16:57:26;;;;;;;9.07;4.72;;;10.70;99.90;;;;;;4748582;30;20051;-83