Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:31;;;;;;;362.17;327.67;;;;;;;;;;5063508;28;20044;-77
2020/12/02 00:03:02;;;;;;;360.00;325.38;;;;;;;;;;5068892;28;20033;-78
2020/12/02 00:05:29;;;;;;;319.63;286.88;;;;;;;;;;5072657;28;20039;-78
2020/12/02 00:08:02;;;;;;;350.63;316.25;;;;;;;;;;5064615;28;20469;-76
2020/12/02 00:10:28;;;;;;;304.48;271.98;;;;;;;;;;5064530;28;20027;-76
2020/12/02 00:12:54;;;;;;;371.85;336.92;;;;;;;;;;5068810;28;20036;-76
2020/12/02 00:15:20;;;;;;;351.73;317.40;;;;;;;;;;5072118;28;20047;-76
2020/12/02 00:17:46;;;;;;;297.15;264.80;;;;;;;;;;5063344;28;20051;-77
2020/12/02 00:20:12;;;;;;;354.40;319.92;;;;;;;;;;5063126;28;20041;-77
2020/12/02 00:22:38;;;;;;;335.63;301.73;;;;;;;;;;5072700;28;20040;-77
2020/12/02 00:25:05;;;;;;;323.60;290.13;;;;;;;;;;5061878;28;20470;-76
2020/12/02 00:27:32;;;;;;;330.10;296.77;;;;;;;;;;5070622;28;20024;-72
2020/12/02 00:29:58;;;;;;;330.30;296.97;;;;;;;;;;5065011;28;20064;-75
2020/12/02 00:32:35;;;;;;;349.63;315.30;;;;;;;;;;5070048;28;20477;-76
2020/12/02 00:35:01;;;;;;;310.50;277.98;;;;;;;;;;5070987;28;20131;-76
2020/12/02 00:37:28;;;;;;;383.45;348.02;;;;;;;;;;5067912;28;20410;-77
2020/12/02 00:39:55;;;;;;;338.65;304.88;;;;;;;;;;5059231;28;20036;-77
2020/12/02 00:42:21;;;;;;;328.20;294.77;;;;;;;;;;5055871;28;20029;-77
2020/12/02 00:44:48;;;;;;;345.55;311.50;;;;;;;;;;5072712;28;20033;-77
2020/12/02 00:47:24;;;;;;;380.08;344.58;;;;;;;;;;5063618;28;20031;-77
2020/12/02 00:49:51;;;;;;;299.90;267.65;;;;;;;;;;5057069;28;20033;-76
2020/12/02 00:52:17;;;;;;;339.58;305.77;;;;;;;;;;5054187;28;20036;-77
2020/12/02 00:54:44;;;;;;;336.17;302.58;;;;;;;;;;5058005;28;20087;-76
2020/12/02 00:57:10;;;;;;;370.67;335.42;;;;;;;;;;5074377;28;20024;-76
2020/12/02 00:59:38;;;;;;;377.00;341.42;;;;;;;;;;5058567;28;20033;-77
2020/12/02 01:02:10;;;;;;;347.23;313.00;;;;;;;;;;5056091;28;20033;-75
2020/12/02 01:04:37;;;;;;;393.08;357.00;;;;;;;;;;5058029;28;20481;-75
2020/12/02 01:07:04;;;;;;;351.05;316.55;;;;;;;;;;5075712;28;20146;-77
2020/12/02 01:09:30;;;;;;;359.73;325.20;;;;;;;;;;5073634;28;20039;-78
2020/12/02 01:11:59;;;;;;;367.73;332.90;;;;;;;;;;5072425;28;20465;-77
2020/12/02 01:14:25;;;;;;;382.27;346.80;;;;;;;;;;5067639;28;20386;-77
2020/12/02 01:16:52;;;;;;;360.40;325.65;;;;;;;;;;5064332;28;20028;-77
2020/12/02 01:19:23;;;;;;;402.77;366.25;;;;;;;;;;5071026;28;20036;-77
2020/12/02 01:22:12;;;;;;;407.45;371.08;;;;;;;;;;5065537;28;20033;-77
2020/12/02 01:24:52;;;;;;;347.17;313.40;;;;;;;;;;5064104;28;20048;-77
2020/12/02 01:27:21;;;;;;;351.15;316.80;;;;;;;;;;5063306;28;20362;-77
2020/12/02 01:29:48;;;;;;;406.60;369.98;;;;;;;;;;5066162;28;20091;-77
2020/12/02 01:32:14;;;;;;;346.73;312.52;;;;;;;;;;5060326;28;20079;-76
2020/12/02 01:34:41;;;;;;;341.63;308.08;;;;;;;;;;5063118;28;20048;-76
2020/12/02 01:37:19;;;;;;;349.80;315.50;;;;;;;;;;5066472;28;20066;-77
2020/12/02 01:39:48;;;;;;;330.70;297.15;;;;;;;;;;5062704;28;20080;-74
2020/12/02 01:42:14;;;;;;;353.52;319.20;;;;;;;;;;5062463;28;20036;-76
2020/12/02 01:44:40;;;;;;;336.27;302.10;;;;;;;;;;5056878;28;20048;-76
2020/12/02 01:47:10;;;;;;;347.47;312.97;;;;;;;;;;5055837;28;20063;-74
2020/12/02 01:49:40;;;;;;;333.42;299.35;;;;;;;;;;5055440;28;20048;-75
2020/12/02 01:52:25;;;;;;;289.58;255.82;;;;;;;;;;5056909;28;20040;-74
2020/12/02 01:54:54;;;;;;;329.92;296.17;;;;;;;;;;5058581;28;20021;-78
2020/12/02 01:57:29;;;;;;;365.20;330.17;;;;;;;;;;5057180;28;20028;-74
2020/12/02 02:00:12;;;;;;;365.80;330.85;;;;;;;;;;5057045;28;20546;-72
2020/12/02 02:02:45;;;;;;;320.65;287.13;;;;;;;;;;5055811;28;20568;-72
2020/12/02 02:05:16;;;;;;;344.15;309.88;;;;;;;;;;5053526;28;20025;-75
2020/12/02 02:07:43;;;;;;;367.77;332.52;;;;;;;;;;5056253;28;20028;-75
2020/12/02 02:13:39;;;;;;;389.20;353.40;;;;;;;;;;5054092;28;20440;-76
2020/12/02 02:16:19;;;;;;;330.27;296.80;;;;;;;;;;5056632;28;20036;-75
2020/12/02 02:18:45;;;;;;;354.58;320.02;;;;;;;;;;5062372;28;20024;-75
2020/12/02 02:21:16;;;;;;;342.95;308.88;;;;;;;;;;5066846;28;20127;-74
2020/12/02 02:23:42;;;;;;;338.58;304.88;;;;;;;;;;5066057;28;20024;-74
2020/12/02 02:26:14;;;;;;;378.52;343.10;;;;;;;;;;5068388;28;20078;-71
2020/12/02 02:29:07;;;;;;;351.90;317.58;;;;;;;;;;5060394;28;20029;-72
2020/12/02 02:31:37;;;;;;;347.98;313.88;;;;;;;;;;5067275;28;20040;-68
2020/12/02 02:34:03;;;;;;;332.30;298.55;;;;;;;;;;5055503;28;20039;-76
2020/12/02 02:36:29;;;;;;;379.17;343.80;;;;;;;;;;5068158;28;20154;-73
2020/12/02 02:38:56;;;;;;;337.58;303.75;;;;;;;;;;5067628;28;20078;-76
2020/12/02 02:41:23;;;;;;;348.07;313.57;;;;;;;;;;5065694;28;20039;-76
2020/12/02 02:43:49;;;;;;;334.65;301.02;;;;;;;;;;5062724;28;20639;-75
2020/12/02 02:46:15;;;;;;;368.27;333.15;;;;;;;;;;5072197;28;20040;-77
2020/12/02 02:48:42;;;;;;;391.35;355.25;;;;;;;;;;5059042;28;20170;-73
2020/12/02 02:51:08;;;;;;;330.90;297.35;;;;;;;;;;5067948;28;20033;-76
2020/12/02 02:53:34;;;;;;;372.52;337.27;;;;;;;;;;5057547;28;20043;-75
2020/12/02 02:56:00;;;;;;;360.42;325.95;;;;;;;;;;5058397;28;20029;-76
2020/12/02 02:58:27;;;;;;;343.65;309.77;;;;;;;;;;5060490;28;20485;-74
2020/12/02 03:00:54;;;;;;;339.35;305.33;;;;;;;;;;5063296;28;20033;-74
2020/12/02 03:03:20;;;;;;;374.95;339.75;;;;;;;;;;5059025;28;20090;-74
2020/12/02 03:05:47;;;;;;;357.98;323.42;;;;;;;;;;5068982;28;20028;-73
2020/12/02 03:08:13;;;;;;;355.37;320.93;;;;;;;;;;5067556;28;20074;-76
2020/12/02 03:10:41;;;;;;;305.75;273.05;;;;;;;;;;5068067;28;20028;-75
2020/12/02 03:13:25;;;;;;;338.38;304.63;;;;;;;;;;5058709;28;20036;-77
2020/12/02 03:15:52;;;;;;;378.52;343.38;;;;;;;;;;5073036;28;20424;-68
2020/12/02 03:18:18;;;;;;;319.88;286.75;;;;;;;;;;5058274;28;20027;-77
2020/12/02 03:20:49;;;;;;;312.57;279.70;;;;;;;;;;5064002;28;20086;-74
2020/12/02 03:23:17;;;;;;;336.20;302.50;;;;;;;;;;5066532;28;20062;-78
2020/12/02 03:25:43;;;;;;;377.17;342.00;;;;;;;;;;5069043;28;20055;-77
2020/12/02 03:28:10;;;;;;;316.88;283.73;;;;;;;;;;5059312;28;20028;-77
2020/12/02 03:30:36;;;;;;;358.58;323.38;;;;;;;;;;5067422;28;20748;-75
2020/12/02 03:33:03;;;;;;;343.48;309.58;;;;;;;;;;5065737;28;20029;-76
2020/12/02 03:35:30;;;;;;;342.48;308.17;;;;;;;;;;5061460;28;20033;-73
2020/12/02 03:37:56;;;;;;;311.10;278.25;;;;;;;;;;5053924;28;20063;-77
2020/12/02 03:40:22;;;;;;;342.33;308.13;;;;;;;;;;5055528;28;20051;-76
2020/12/02 03:42:48;;;;;;;341.63;307.42;;;;;;;;;;5061909;28;20029;-77
2020/12/02 03:45:14;;;;;;;351.13;316.80;;;;;;;;;;5063104;28;20040;-76
2020/12/02 03:47:40;;;;;;;392.70;356.45;;;;;;;;;;5059697;28;20529;-76
2020/12/02 03:50:07;;;;;;;353.83;319.52;;;;;;;;;;5060918;28;20040;-75
2020/12/02 03:52:33;;;;;;;294.90;262.98;;;;;;;;;;5061105;28;20035;-71
2020/12/02 03:54:59;;;;;;;336.30;302.80;;;;;;;;;;5072123;28;20048;-76
2020/12/02 03:57:26;;;;;;;353.23;319.08;;;;;;;;;;5061143;28;20381;-77
2020/12/02 03:59:52;;;;;;;336.38;302.63;;;;;;;;;;5069135;28;20036;-76
2020/12/02 04:02:18;;;;;;;321.17;288.05;;;;;;;;;;5071325;28;20029;-76
2020/12/02 04:04:46;;;;;;;313.25;280.52;;;;;;;;;;5055166;28;20047;-76
2020/12/02 04:07:12;;;;;;;323.73;290.63;;;;;;;;;;5063352;28;20029;-77
2020/12/02 04:09:38;;;;;;;367.67;333.13;;;;;;;;;;5065912;28;20035;-77
2020/12/02 04:12:04;;;;;;;330.13;296.67;;;;;;;;;;5058608;28;20420;-77
2020/12/02 04:14:30;;;;;;;351.73;317.23;;;;;;;;;;5064237;28;20051;-71
2020/12/02 04:16:56;;;;;;;355.63;321.20;;;;;;;;;;5066090;28;20064;-78
2020/12/02 04:19:22;;;;;;;314.93;282.17;;;;;;;;;;5068060;28;20048;-77
2020/12/02 04:21:48;;;;;;;356.00;321.58;;;;;;;;;;5070232;28;20044;-76
2020/12/02 04:24:14;;;;;;;347.60;313.60;;;;;;;;;;5069595;28;20039;-77
2020/12/02 04:26:40;;;;;;;338.55;304.70;;;;;;;;;;5069918;28;20485;-76
2020/12/02 04:29:06;;;;;;;326.10;292.70;;;;;;;;;;5065535;28;20493;-77
2020/12/02 04:31:32;;;;;;;357.67;323.17;;;;;;;;;;5059147;28;20033;-73
2020/12/02 04:33:58;;;;;;;296.63;264.38;;;;;;;;;;5059655;28;20093;-75
2020/12/02 04:36:24;;;;;;;354.40;319.83;;;;;;;;;;5053067;28;20017;-76
2020/12/02 04:38:50;;;;;;;360.75;326.08;;;;;;;;;;5063085;28;20054;-77
2020/12/02 04:41:17;;;;;;;357.13;322.50;;;;;;;;;;5068742;28;20072;-77
2020/12/02 04:43:45;;;;;;;356.13;321.53;;;;;;;;;;5058889;28;20041;-77
2020/12/02 04:46:16;;;;;;;320.73;287.50;;;;;;;;;;5067741;28;20274;-77
2020/12/02 04:48:44;;;;;;;361.52;326.65;;;;;;;;;;5062824;28;20444;-76
2020/12/02 04:51:15;;;;;;;340.92;307.08;;;;;;;;;;5064232;28;20058;-77
2020/12/02 04:53:42;;;;;;;361.63;327.17;;;;;;;;;;5063671;28;20433;-77
2020/12/02 04:56:08;;;;;;;;;;;;;;;;;;5064310;28;20095;-77
2020/12/02 04:58:36;;;;;;;353.75;319.45;;;;;;;;;;5063615;28;19940;-72
2020/12/02 05:01:02;;;;;;;;;;;;;;;;;;5063150;28;20366;-78
2020/12/02 05:03:28;;;;;;;367.45;332.55;;;;;;;;;;5071206;28;19917;-78
2020/12/02 05:06:00;;;;;;;355.88;321.45;;;;;;;;;;5063437;28;20029;-76
2020/12/02 05:08:28;;;;;;;362.23;327.85;;;;;;;;;;5060944;28;20033;-77
2020/12/02 05:10:55;;;;;;;361.92;327.20;;;;;;;;;;5057236;28;20543;-76
2020/12/02 05:13:22;;;;;;;302.58;270.33;;;;;;;;;;5066338;28;20040;-77
2020/12/02 05:15:48;;;;;;;355.03;320.97;;;;;;;;;;5067794;28;20029;-77
2020/12/02 05:18:14;;;;;;;349.02;314.45;;;;;;;;;;5070301;28;20086;-77
2020/12/02 05:20:41;;;;;;;329.90;296.42;;;;;;;;;;5068746;28;20148;-77
2020/12/02 05:23:16;;;;;;;353.55;319.23;;;;;;;;;;5059344;28;20704;-76
2020/12/02 05:25:42;;;;;;;362.25;327.83;;;;;;;;;;5074973;28;20488;-78
2020/12/02 05:28:14;;;;;;;356.80;322.30;;;;;;;;;;5066628;28;20032;-78
2020/12/02 05:30:41;;;;;;;327.85;294.40;;;;;;;;;;5056659;28;20112;-72
2020/12/02 05:33:15;;;;;;;315.35;282.60;;;;;;;;;;5072367;28;20021;-76
2020/12/02 05:35:52;;;;;;;347.25;313.02;;;;;;;;;;5065406;28;20115;-77
2020/12/02 05:38:31;;;;;;;317.42;284.58;;;;;;;;;;5067183;28;20120;-76
2020/12/02 05:40:57;;;;;;;334.88;301.02;;;;;;;;;;5063149;28;20540;-77
2020/12/02 05:43:45;;;;;;;351.60;317.42;;;;;;;;;;5059491;28;20036;-76
2020/12/02 05:46:24;;;;;;;392.05;355.92;;;;;;;;;;5071563;28;20037;-77
2020/12/02 05:48:57;;;;;;;366.50;331.05;;;;;;;;;;5070668;28;20025;-77
2020/12/02 05:51:23;;;;;;;335.48;301.80;;;;;;;;;;5072187;28;20048;-77
2020/12/02 05:53:56;;;;;;;333.48;299.80;;;;;;;;;;5063860;28;20033;-77
2020/12/02 05:56:22;;;;;;;338.45;304.60;;;;;;;;;;5062785;28;20032;-76
2020/12/02 05:58:48;;;;;;;353.83;319.38;;;;;;;;;;5064335;28;20108;-76
2020/12/02 06:01:19;;;;;;;355.65;321.30;;;;;;;;;;5067568;28;20045;-76
2020/12/02 06:03:46;;;;;;;386.58;350.65;;;;;;;;;;5073710;28;20024;-77
2020/12/02 06:06:13;;;;;;;312.50;279.65;;;;;;;;;;5074610;28;20103;-77
2020/12/02 06:08:41;;;;;;;306.80;274.08;;;;;;;;;;5073352;28;20017;-78
2020/12/02 06:11:16;;;;;;;333.95;300.58;;;;;;;;;;5068805;28;20032;-76
2020/12/02 06:13:50;;;;;;;311.60;278.95;;;;;;;;;;5072470;28;20025;-77
2020/12/02 06:16:17;;;;;;;368.50;333.73;;;;;;;;;;5077142;28;20542;-77
2020/12/02 06:18:43;;;;;;;346.88;312.42;;;;;;;;;;5072837;28;20083;-77
2020/12/02 06:21:20;;;;;;;371.02;335.75;;;;;;;;;;5067222;28;20119;-78
2020/12/02 06:23:51;;;;;;;362.08;327.17;;;;;;;;;;5060451;28;20028;-78
2020/12/02 06:26:32;;;;;;;336.05;302.30;;;;;;;;;;5071110;28;20098;-78
2020/12/02 06:28:59;;;;;;;323.58;290.52;;;;;;;;;;5058323;28;20060;-77
2020/12/02 06:31:26;;;;;;;383.50;347.90;;;;;;;;;;5066012;28;20033;-78
2020/12/02 06:33:53;;;;;;;373.52;338.27;;;;;;;;;;5069095;28;20028;-77
2020/12/02 06:36:21;;;;;;;387.85;352.30;;;;;;;;;;5070448;28;20029;-78
2020/12/02 06:38:48;;;;;;;393.73;357.63;;;;;;;;;;5067374;28;20464;-77
2020/12/02 06:41:21;;;;;;;325.52;292.00;;;;;;;;;;5058658;28;20041;-78
2020/12/02 06:43:56;;;;;;;314.48;281.13;;;;;;;;;;5059488;28;20036;-76
2020/12/02 06:46:40;;;;;;;383.02;347.70;;;;;;;;;;5068934;28;20032;-78
2020/12/02 06:49:07;;;;;;;350.65;316.50;;;;;;;;;;5070002;28;20056;-78
2020/12/02 06:51:33;;;;;;;304.88;272.52;;;;;;;;;;5071745;28;20024;-78
2020/12/02 06:53:59;;;;;;;336.33;302.65;;;;;;;;;;5071014;28;20024;-78
2020/12/02 06:56:25;;;;;;;311.95;279.23;;;;;;;;;;5070559;28;20032;-78
2020/12/02 06:59:04;;;;;;;321.38;288.55;;;;;;;;;;5069862;28;20029;-78
2020/12/02 07:01:32;;;;;;;355.85;321.50;;;;;;;;;;5067167;28;20044;-77
2020/12/02 07:04:00;;;;;;;318.17;285.20;;;;;;;;;;5067728;28;20469;-77
2020/12/02 07:06:29;;;;;;;316.92;284.02;;;;;;;;;;5068744;28;20039;-77
2020/12/02 07:09:15;;;;;;;312.02;279.67;;;;;;;;;;5069237;28;20050;-74
2020/12/02 07:11:49;;;;;;;334.38;301.25;;;;;;;;;;5066216;28;20028;-76
2020/12/02 07:14:19;;;;;;;329.15;295.75;;;;;;;;;;5065233;28;20067;-77
2020/12/02 07:16:45;;;;;;;372.33;337.20;;;;;;;;;;5066261;28;20039;-77
2020/12/02 07:19:14;;;;;;;343.40;309.15;;;;;;;;;;5058803;28;20112;-76
2020/12/02 07:21:43;;;;;;;327.35;293.83;;;;;;;;;;5062392;28;20041;-76
2020/12/02 07:24:14;;;;;;;332.45;299.05;;;;;;;;;;5062673;28;20384;-74
2020/12/02 07:26:40;;;;;;;293.23;261.38;;;;;;;;;;5059099;28;20098;-77
2020/12/02 07:29:14;;;;;;;282.50;243.20;;;;;;;;;;5054518;28;20058;-76
2020/12/02 07:31:40;;;;;;;335.17;301.73;;;;;;;;;;5066516;28;20384;-77
2020/12/02 07:34:17;;;;;;;314.08;281.52;;;;;;;;;;5062266;28;20029;-76
2020/12/02 07:36:43;;;;;;;299.75;267.73;;;;;;;;;;5058844;28;20029;-73
2020/12/02 07:39:12;;;;;;;292.90;260.80;;;;;;;;;;5062732;28;20041;-76
2020/12/02 07:41:45;;;;;;;301.00;268.98;;;;;;;;;;5061538;28;20032;-74
2020/12/02 07:44:11;;;;;;;335.15;301.92;;;;;;;;;;5064785;28;20499;-76
2020/12/02 07:46:37;;;;;;;312.30;279.73;;;;;;;;;;5063123;28;20855;-76
2020/12/02 07:49:05;;;;;;;304.88;272.60;;;;;;;;;;5062094;28;20025;-69
2020/12/02 07:51:35;;;;;;;328.20;294.95;;;;;;;;;;5067302;28;20021;-78
2020/12/02 07:54:20;;;;;;;333.77;300.30;;;;;;;;;;5059854;28;20095;-76
2020/12/02 07:56:47;;;;;;;360.90;326.33;;;;;;;;;;5063203;28;20111;-76
2020/12/02 07:59:13;;;;;;;;;;;;;;;;;;5060760;28;20516;-75
2020/12/02 08:01:39;;;;;;;271.27;227.02;;;;;;;;;;5061959;28;19947;-74
2020/12/02 08:04:14;;;;;;;291.67;260.10;;;;;;;;;;5069117;28;20043;-76
2020/12/02 08:06:49;;;;;;;312.70;280.15;;;;;;;;;;5066971;28;20029;-70
2020/12/02 08:09:15;;;;;;;285.83;253.93;;;;;;;;;;5067427;28;20541;-72
2020/12/02 08:11:58;;;;;;;315.88;283.17;;;;;;;;;;5060498;28;20099;-75
2020/12/02 08:14:27;;;;;;;295.38;263.38;;;;;;;;;;5058840;28;20040;-71
2020/12/02 08:16:56;;;;;;;279.48;240.40;;;;;;;;;;5069743;28;20032;-76
2020/12/02 08:19:30;;;;;;;286.70;255.38;;;;;;;;;;5066124;28;20029;-76
2020/12/02 08:21:56;;;;;;;288.92;257.50;;;;;;;;;;5059893;28;20044;-72
2020/12/02 08:24:37;;;;;;;270.38;220.15;;;;;;;;;;5060534;28;20028;-73
2020/12/02 08:27:03;;;;;;;289.20;257.75;;;;;;;;;;5062178;28;20035;-72
2020/12/02 08:29:30;;;;;;;271.40;222.70;;;;;;;;;;5062825;28;20044;-75
2020/12/02 08:32:01;;;;;;;272.77;224.63;;;;;;;;;;5055908;28;20029;-75
2020/12/02 08:34:30;;;;;;;263.85;199.65;;;;;;;;;;5061802;28;20433;-70
2020/12/02 08:37:11;;;;;;;289.10;257.63;;;;;;;;;;5073822;28;20075;-75
2020/12/02 08:39:38;;;;;;;298.67;266.85;;;;;;;;;;5062436;28;20043;-70
2020/12/02 08:42:04;;;;;;;287.88;256.48;;;;;;;;;;5059866;28;20037;-68
2020/12/02 08:44:30;;;;;;;302.23;270.27;;;;;;;;;;5056383;28;20053;-68
2020/12/02 08:47:10;;;;;;;267.35;200.65;;;;;;;;;;5065801;28;20131;-71
2020/12/02 08:49:37;;;;;;;266.63;208.85;;;;;;;;;;5063094;28;20052;-68
2020/12/02 08:52:04;;;;;;;266.13;204.93;;;;;;;;;;5068705;28;20020;-67
2020/12/02 08:54:30;;;;;;;278.48;238.68;;;;;;;;;;5064966;28;20541;-68
2020/12/02 08:57:04;;;;;;;281.83;248.32;;;;;;;;;;5069167;28;20071;-71
2020/12/02 08:59:30;;;;;;;282.73;248.30;;;;;;;;;;5068472;28;20032;-72
2020/12/02 09:02:00;;;;;;;277.98;222.63;;;;;;;;;;5069100;28;20093;-68
2020/12/02 09:04:26;;;;;;;326.15;293.17;;;;;;;;;;5063110;28;20051;-68
2020/12/02 09:06:52;;;;;;;275.15;226.00;;;;;;;;;;5068419;28;20024;-69
2020/12/02 09:09:18;;;;;;;277.25;234.60;;;;;;;;;;5063747;28;20032;-67
2020/12/02 09:11:44;;;;;;;290.58;257.90;;;;;;;;;;5063141;28;20039;-68
2020/12/02 09:14:10;;;;;;;277.40;227.70;;;;;;;;;;5058478;28;20036;-68
2020/12/02 09:16:38;;;;;;;303.48;271.05;;;;;;;;;;5057967;28;20028;-71
2020/12/02 09:19:05;;;;;;;291.35;258.95;;;;;;;;;;5062081;28;20043;-71
2020/12/02 09:21:31;;;;;;;310.38;277.75;;;;;;;;;;5059713;28;20045;-69
2020/12/02 09:23:58;;;;;;;288.83;256.23;;;;;;;;;;5070830;28;20112;-72
2020/12/02 09:26:26;;;;;;;287.08;242.95;;;;;;;;;;5056714;28;20033;-71
2020/12/02 09:28:52;;;;;;;;;;;;;;;;;;5070652;28;20062;-77
2020/12/02 09:31:18;;;;;;;299.23;267.13;;;;;;;;;;5063179;28;19916;-71
2020/12/02 09:33:46;;;;;;;324.33;291.23;;;;;;;;;;5062976;28;20472;-81
2020/12/02 09:36:12;;;;;;;282.55;233.10;;;;;;;;;;5055266;28;20028;-81
2020/12/02 09:38:38;;;;;;;281.95;241.90;;;;;;;;;;5053833;28;20082;-70
2020/12/02 09:41:24;;;;;;;313.97;280.90;;;;;;;;;;5071421;28;20024;-71
2020/12/02 09:43:54;;;;;;;249.80;152.77;;;;;;;;;;5066583;28;20017;-72
2020/12/02 09:46:21;;;;;;;270.55;214.25;;;;;;;;;;5067286;28;20051;-74
2020/12/02 09:48:48;;;;;;;285.27;251.93;;;;;;;;;;5065989;28;20032;-79
2020/12/02 09:51:24;;;;;;;271.23;207.68;;;;;;;;;;5067429;28;20737;-80
2020/12/02 09:53:53;;;;;;;259.30;183.35;;;;;;;;;;5056108;28;20021;-80
2020/12/02 09:56:19;;;;;;;271.08;209.63;;;;;;;;;;5061757;28;20126;-81
2020/12/02 09:58:45;;;;;;;276.63;222.30;;;;;;;;;;5069664;28;20024;-80
2020/12/02 10:01:14;;;;;;;289.38;256.35;;;;;;;;;;5060447;28;20538;-79
2020/12/02 10:03:52;;;;;;;296.85;264.40;;;;;;;;;;5060830;28;20089;-79
2020/12/02 10:06:18;;;;;;;270.98;209.38;;;;;;;;;;5063848;28;20025;-76
2020/12/02 10:08:47;;;;;;;266.77;198.88;;;;;;;;;;5063770;28;20029;-80
2020/12/02 10:11:49;;;;;;;253.18;155.13;;;;;;;;;;5067632;28;20451;-80
2020/12/02 10:14:32;;;;;;;254.80;166.57;;;;;;;;;;5066578;28;20444;-79
2020/12/02 10:17:21;;;;;;;269.48;205.30;;;;;;;;;;5069734;28;20485;-73
2020/12/02 10:19:50;;;;;;;285.63;252.75;;;;;;;;;;5063882;28;20060;-73
2020/12/02 10:22:39;;;;;;;311.90;279.00;;;;;;;;;;5066286;28;20039;-76
2020/12/02 10:25:14;;;;;;;305.48;272.60;;;;;;;;;;5058402;28;20028;-78
2020/12/02 10:27:51;;;;;;;299.05;266.42;;;;;;;;;;5069037;28;20031;-71
2020/12/02 10:30:23;;;;;;;287.08;247.93;;;;;;;;;;5058475;28;20045;-75
2020/12/02 10:33:08;;;;;;;296.83;262.05;;;;;;;;;;5067613;28;20376;-79
2020/12/02 10:35:35;;;;;;;284.13;246.80;;;;;;;;;;5062697;28;20036;-75
2020/12/02 10:38:05;;;;;;;285.38;246.00;;;;;;;;;;5060914;28;20032;-75
2020/12/02 10:40:37;;;;;;;284.40;242.23;;;;;;;;;;5061824;28;20045;-69
2020/12/02 10:43:08;;;;;;;289.20;251.10;;;;;;;;;;5059231;28;20017;-69
2020/12/02 10:45:34;;;;;;;285.27;241.73;;;;;;;;;;5057177;28;20032;-76
2020/12/02 10:48:00;;;;;;;295.55;263.55;;;;;;;;;;5069012;28;20059;-68
2020/12/02 10:50:29;;;;;;;281.77;243.07;;;;;;;;;;5071323;28;20056;-75
2020/12/02 10:52:55;;;;;;;279.83;230.98;;;;;;;;;;5060024;28;20037;-73
2020/12/02 10:55:23;;;;;;;271.17;212.50;;;;;;;;;;5068630;28;20047;-73
2020/12/02 10:58:00;;;;;;;289.35;256.33;;;;;;;;;;5067325;28;20333;-70
2020/12/02 11:00:26;;;;;;;298.08;265.85;;;;;;;;;;5068165;28;20151;-69
2020/12/02 11:03:19;;;;;;;284.50;251.23;;;;;;;;;;5067162;28;20055;-72
2020/12/02 11:06:00;;;;;;;257.95;180.75;;;;;;;;;;5058375;28;20481;-74
2020/12/02 11:08:45;;;;;;;251.55;154.73;;;;;;;;;;5061666;28;20124;-74
2020/12/02 11:11:17;;;;;;;265.02;193.07;;;;;;;;;;5065235;28;20028;-72
2020/12/02 11:13:50;;;;;;;256.17;171.73;;;;;;;;;;5066714;28;20100;-74
2020/12/02 11:16:24;;;;;;;255.30;164.48;;;;;;;;;;5054170;28;20021;-73
2020/12/02 11:19:03;;;;;;;280.35;234.00;;;;;;;;;;5066366;28;20471;-72
2020/12/02 11:21:42;;;;;;;262.33;190.30;;;;;;;;;;5060963;28;20032;-73
2020/12/02 11:24:15;;;;;;;280.63;240.65;;;;;;;;;;5064865;28;20025;-69
2020/12/02 11:26:42;;;;;;;326.15;292.88;;;;;;;;;;5067060;28;20489;-71
2020/12/02 11:29:11;;;;;;;275.27;221.13;;;;;;;;;;5064505;28;20060;-74
2020/12/02 11:31:36;;;;;;;275.52;225.93;;;;;;;;;;5060931;28;20029;-73
2020/12/02 11:34:15;;;;;;;314.60;281.63;;;;;;;;;;5061515;28;20113;-69
2020/12/02 11:36:46;;;;;;;274.73;218.25;;;;;;;;;;5065885;28;20059;-69
2020/12/02 11:39:24;;;;;;;270.20;206.48;;;;;;;;;;5064588;28;20024;-68
2020/12/02 11:41:50;;;;;;;;;;;;;;;;;;5065332;28;20032;-71
2020/12/02 11:44:45;;;;;;;278.73;229.43;;;;;;;;;;5063177;28;19954;-74
2020/12/02 11:47:28;;;;;;;305.23;272.95;;;;;;;;;;5029609;28;20041;-74
2020/12/02 11:50:02;;;;;;;314.95;282.17;;;;;;;;;;5057469;28;20110;-73
2020/12/02 11:52:31;;;;;;;320.58;287.45;;;;;;;;;;5061158;28;20109;-74
2020/12/02 11:54:57;;;;;;;301.38;269.17;;;;;;;;;;5068861;28;20032;-74
2020/12/02 11:57:23;;;;;;;283.60;251.27;;;;;;;;;;5069190;28;20021;-73
2020/12/02 11:59:49;;;;;;;252.38;166.13;;;;;;;;;;5058502;28;20051;-75
2020/12/02 12:02:21;;;;;;;278.02;233.40;;;;;;;;;;5067115;28;20473;-75
2020/12/02 12:04:54;;;;;;;271.98;220.70;;;;;;;;;;5058835;28;20056;-76
2020/12/02 12:07:26;;;;;;;273.10;224.77;;;;;;;;;;5072364;28;20485;-75
2020/12/02 12:09:58;;;;;;;269.85;210.15;;;;;;;;;;5063056;28;20089;-77
2020/12/02 12:12:36;;;;;;;301.30;268.85;;;;;;;;;;5064704;28;20033;-74
2020/12/02 12:15:17;;;;;;;286.30;251.93;;;;;;;;;;5069192;28;20029;-70
2020/12/02 12:17:45;;;;;;;308.30;275.98;;;;;;;;;;5071157;28;20047;-75
2020/12/02 12:20:18;;;;;;;277.45;237.95;;;;;;;;;;5064242;28;20060;-73
2020/12/02 12:22:46;;;;;;;314.42;281.17;;;;;;;;;;5063584;28;20040;-75
2020/12/02 12:25:17;;;;;;;313.80;280.77;;;;;;;;;;5066359;28;20052;-73
2020/12/02 12:27:44;;;;;;;292.50;258.95;;;;;;;;;;5057303;28;20044;-75
2020/12/02 12:30:10;;;;;;;288.77;256.83;;;;;;;;;;5063016;28;20033;-74
2020/12/02 12:32:54;;;;;;;279.10;226.10;;;;;;;;;;5066258;28;20021;-73
2020/12/02 12:35:26;;;;;;;271.60;208.68;;;;;;;;;;5063744;28;20032;-73
2020/12/02 12:38:09;;;;;;;279.73;228.63;;;;;;;;;;5072497;28;20107;-74
2020/12/02 12:40:43;;;;;;;320.92;287.98;;;;;;;;;;5060621;28;20040;-75
2020/12/02 12:43:11;;;;;;;337.67;304.05;;;;;;;;;;5068115;28;20069;-75
2020/12/02 12:45:44;;;;;;;302.98;270.85;;;;;;;;;;5069098;28;20029;-74
2020/12/02 12:48:13;;;;;;;302.80;270.05;;;;;;;;;;5069202;28;20415;-74
2020/12/02 12:50:41;;;;;;;310.65;278.10;;;;;;;;;;5066730;28;20142;-75
2020/12/02 12:53:07;;;;;;;298.55;266.25;;;;;;;;;;5057660;28;20029;-76
2020/12/02 12:55:34;;;;;;;280.17;235.85;;;;;;;;;;5060231;28;20029;-75
2020/12/02 12:58:08;;;;;;;276.13;233.20;;;;;;;;;;5062136;28;20115;-76
2020/12/02 13:00:37;;;;;;;315.80;283.10;;;;;;;;;;5063320;28;20400;-77
2020/12/02 13:03:10;;;;;;;280.48;234.27;;;;;;;;;;5062773;28;20035;-76
2020/12/02 13:05:36;;;;;;;298.38;266.20;;;;;;;;;;5062106;28;20020;-73
2020/12/02 13:08:08;;;;;;;270.15;207.55;;;;;;;;;;5061944;28;20021;-77
2020/12/02 13:10:42;;;;;;;273.17;222.73;;;;;;;;;;5058203;28;20085;-75
2020/12/02 13:13:13;;;;;;;317.35;284.42;;;;;;;;;;5057575;28;20078;-75
2020/12/02 13:15:39;;;;;;;271.92;207.73;;;;;;;;;;5064015;28;20036;-75
2020/12/02 13:18:21;;;;;;;330.67;297.05;;;;;;;;;;5060388;28;22857;-75
2020/12/02 13:20:47;;;;;;;298.80;266.35;;;;;;;;;;5062196;28;20050;-75
2020/12/02 13:23:15;;;;;;;319.85;286.58;;;;;;;;;;5063168;28;20024;-77
2020/12/02 13:25:48;;;;;;;280.30;236.98;;;;;;;;;;5069842;28;20021;-75
2020/12/02 13:28:37;;;;;;;307.55;274.98;;;;;;;;;;5062726;28;20169;-72
2020/12/02 13:31:08;;;;;;;317.33;284.13;;;;;;;;;;5048077;28;20170;-74
2020/12/02 13:33:36;;;;;;;310.52;277.80;;;;;;;;;;5063914;28;20065;-75
2020/12/02 13:36:02;;;;;;;301.58;269.13;;;;;;;;;;5062770;28;20030;-72
2020/12/02 13:38:29;;;;;;;277.00;223.70;;;;;;;;;;5060482;28;20508;-74
2020/12/02 13:40:57;;;;;;;288.45;255.80;;;;;;;;;;5065264;28;20481;-74
2020/12/02 13:43:26;;;;;;;343.38;309.77;;;;;;;;;;5062166;28;20029;-73
2020/12/02 13:45:52;;;;;;;344.98;310.80;;;;;;;;;;5057667;28;20505;-74
2020/12/02 13:48:19;;;;;;;337.90;304.05;;;;;;;;;;5055228;28;20037;-74
2020/12/02 13:50:47;;;;;;;299.83;267.55;;;;;;;;;;5058301;28;20029;-74
2020/12/02 13:53:21;;;;;;;296.05;263.67;;;;;;;;;;5071602;28;20029;-74
2020/12/02 13:55:53;;;;;;;342.08;308.02;;;;;;;;;;5067973;28;20052;-75
2020/12/02 13:58:28;;;;;;;355.15;320.30;;;;;;;;;;5059480;28;20065;-74
2020/12/02 14:01:13;;;;;;;319.10;285.52;;;;;;;;;;5068454;28;20045;-74
2020/12/02 14:03:39;;;;;;;368.42;332.92;;;;;;;;;;5063101;28;20033;-73
2020/12/02 14:06:05;;;;;;;333.48;299.77;;;;;;;;;;5062095;28;20032;-73
2020/12/02 14:08:32;;;;;;;327.73;294.17;;;;;;;;;;5061426;28;20024;-74
2020/12/02 14:10:59;;;;;;;320.98;286.98;;;;;;;;;;5064728;28;20827;-74
2020/12/02 14:13:26;;;;;;;313.35;280.17;;;;;;;;;;5062099;28;20031;-74