Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:59;;;;;;;1.17;0.60;;;10.90;99.90;;;;;;4128943;28;20065;-70
2023/11/09 00:04:01;;;;;;;2.47;0.47;;;10.80;99.90;;;;;;4130122;28;20034;-70
2023/11/09 00:06:03;;;;;;;1.83;0.70;;;10.90;99.90;;;;;;4113528;28;20157;-70
2023/11/09 00:08:04;;;;;;;1.08;0.47;;;10.90;99.90;;;;;;4129364;28;20509;-70
2023/11/09 00:10:05;;;;;;;1.42;0.70;;;10.80;99.90;;;;;;4128779;28;20034;-70
2023/11/09 00:12:06;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4129333;28;20030;-70
2023/11/09 00:14:15;;;;;;;3.28;0.55;;;10.90;99.90;;;;;;4130238;28;20034;-71
2023/11/09 00:16:15;;;;;;;0.82;0.50;;;10.90;99.90;;;;;;4129235;28;20045;-71
2023/11/09 00:18:21;;;;;;;2.25;0.85;;;10.80;99.90;;;;;;4129803;28;20065;-70
2023/11/09 00:20:22;;;;;;;1.25;0.57;;;10.90;99.90;;;;;;4111454;28;20042;-70
2023/11/09 00:22:23;;;;;;;2.10;0.60;;;10.90;99.90;;;;;;4129854;28;20030;-70
2023/11/09 00:24:24;;;;;;;1.27;0.60;;;10.90;99.90;;;;;;4129866;28;20057;-70
2023/11/09 00:26:25;;;;;;;1.48;0.68;;;10.90;99.90;;;;;;4128142;28;20037;-71
2023/11/09 00:28:26;;;;;;;1.58;0.43;;;10.90;99.90;;;;;;4130092;28;20399;-70
2023/11/09 00:30:28;;;;;;;0.88;0.70;;;10.90;99.90;;;;;;4128518;28;20517;-70
2023/11/09 00:32:28;;;;;;;2.10;0.93;;;10.80;99.90;;;;;;4137692;28;20046;-70
2023/11/09 00:34:29;;;;;;;1.40;0.60;;;10.80;99.90;;;;;;4144079;28;20173;-70
2023/11/09 00:36:29;;;;;;;2.35;0.95;;;10.90;99.90;;;;;;4145355;28;20402;-70
2023/11/09 00:38:30;;;;;;;1.65;0.60;;;10.80;99.90;;;;;;4146318;28;20065;-70
2023/11/09 00:40:30;;;;;;;4.30;0.60;;;10.80;99.90;;;;;;4145827;28;20033;-70
2023/11/09 00:42:32;;;;;;;0.68;0.38;;;10.80;99.90;;;;;;4146112;28;20034;-70
2023/11/09 00:44:33;;;;;;;0.65;0.40;;;10.80;99.90;;;;;;4146164;28;20037;-70
2023/11/09 00:46:34;;;;;;;1.35;0.68;;;10.80;99.90;;;;;;4143643;28;20541;-70
2023/11/09 00:48:34;;;;;;;1.30;0.65;;;10.80;99.90;;;;;;4147588;28;20067;-70
2023/11/09 00:50:35;;;;;;;0.52;0.32;;;10.80;99.90;;;;;;4146194;28;20044;-70
2023/11/09 00:52:36;;;;;;;1.48;0.55;;;10.80;99.90;;;;;;4145997;28;20726;-70
2023/11/09 00:54:36;;;;;;;1.38;0.80;;;10.80;99.90;;;;;;4144521;28;20447;-70
2023/11/09 00:56:37;;;;;;;0.63;0.50;;;10.80;99.90;;;;;;4145031;28;20033;-70
2023/11/09 00:58:38;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;4134012;28;20089;-70
2023/11/09 01:00:38;;;;;;;2.50;0.40;;;10.80;99.90;;;;;;4144121;28;20054;-70
2023/11/09 01:02:39;;;;;;;2.20;0.52;;;10.80;99.90;;;;;;4148876;28;20394;-70
2023/11/09 01:04:40;;;;;;;4.03;0.68;;;10.80;99.90;;;;;;4162476;28;20041;-70
2023/11/09 01:06:40;;;;;;;2.00;0.75;;;10.80;99.90;;;;;;4155175;28;20030;-70
2023/11/09 01:08:41;;;;;;;1.50;0.55;;;10.80;99.90;;;;;;4155334;28;20481;-70
2023/11/09 01:10:43;;;;;;;0.70;0.38;;;10.80;99.90;;;;;;4144972;28;20095;-70
2023/11/09 01:12:44;;;;;;;0.98;0.43;;;10.80;99.90;;;;;;4145352;28;20367;-69
2023/11/09 01:14:44;;;;;;;0.60;0.52;;;10.70;99.90;;;;;;4145915;28;20045;-69
2023/11/09 01:16:45;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;4144730;28;20046;-69
2023/11/09 01:18:47;;;;;;;2.40;0.40;;;10.80;99.90;;;;;;4144726;28;20153;-69
2023/11/09 01:20:47;;;;;;;3.65;0.60;;;10.80;99.90;;;;;;4160600;28;20497;-69
2023/11/09 01:22:48;;;;;;;2.13;0.60;;;10.80;99.90;;;;;;4159150;28;20041;-69
2023/11/09 01:24:48;;;;;;;1.30;0.52;;;10.80;99.90;;;;;;4145678;28;20167;-69
2023/11/09 01:26:49;;;;;;;0.43;0.40;;;10.80;99.90;;;;;;4143476;28;20026;-66
2023/11/09 01:28:49;;;;;;;1.02;0.43;;;10.70;99.90;;;;;;4144318;28;20052;-71
2023/11/09 01:30:50;;;;;;;0.95;0.50;;;10.80;99.90;;;;;;4132858;28;20541;-71
2023/11/09 01:32:51;;;;;;;0.50;0.32;;;10.80;99.90;;;;;;4130277;28;20019;-71
2023/11/09 01:34:51;;;;;;;0.52;0.20;;;10.80;99.90;;;;;;4129093;28;20038;-72
2023/11/09 01:36:55;;;;;;;1.40;0.60;;;10.80;99.90;;;;;;4127915;28;20606;-71
2023/11/09 01:38:55;;;;;;;0.65;0.50;;;10.70;99.90;;;;;;4128117;28;20055;-72
2023/11/09 01:40:56;;;;;;;1.00;0.57;;;10.80;99.90;;;;;;4127524;28;20048;-72
2023/11/09 01:42:57;;;;;;;1.63;0.50;;;10.80;99.90;;;;;;4128883;28;20097;-71
2023/11/09 01:44:58;;;;;;;2.03;0.63;;;10.70;99.90;;;;;;4128843;28;20137;-72
2023/11/09 01:46:59;;;;;;;0.90;0.40;;;10.80;99.90;;;;;;4128281;28;20471;-72
2023/11/09 01:49:00;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4133869;28;20122;-73
2023/11/09 01:51:01;;;;;;;1.13;0.57;;;10.80;99.90;;;;;;4127780;28;20461;-73
2023/11/09 01:53:03;;;;;;;1.20;0.33;;;10.80;99.90;;;;;;4128974;28;20034;-73
2023/11/09 01:55:04;;;;;;;2.33;0.50;;;10.80;99.90;;;;;;4128554;28;20109;-73
2023/11/09 01:57:05;;;;;;;1.05;0.50;;;10.80;99.90;;;;;;4128295;28;20037;-73
2023/11/09 01:59:07;;;;;;;1.38;0.38;;;10.70;99.90;;;;;;4127378;28;20046;-73
2023/11/09 02:01:11;;;;;;;1.30;0.50;;;10.80;99.90;;;;;;4127121;28;20522;-72
2023/11/09 02:03:12;;;;;;;1.48;0.40;;;10.80;99.90;;;;;;4134974;28;20030;-72
2023/11/09 02:05:13;;;;;;;0.75;0.40;;;10.70;99.90;;;;;;4124339;28;20039;-73
2023/11/09 02:07:16;;;;;;;1.10;0.38;;;10.70;99.90;;;;;;4126543;28;20035;-72
2023/11/09 02:09:17;;;;;;;0.52;0.40;;;10.80;99.90;;;;;;4124992;28;20435;-72
2023/11/09 02:11:17;;;;;;;1.95;0.50;;;10.80;99.90;;;;;;4127003;28;20041;-72
2023/11/09 02:13:18;;;;;;;0.93;0.50;;;10.80;99.90;;;;;;4111101;28;20423;-72
2023/11/09 02:15:18;;;;;;;0.45;0.40;;;10.80;99.90;;;;;;4127856;28;20043;-72
2023/11/09 02:17:19;;;;;;;1.05;0.40;;;10.80;99.90;;;;;;4129009;28;20042;-71
2023/11/09 02:19:20;;;;;;;1.02;0.43;;;10.80;99.90;;;;;;4126294;28;20416;-71
2023/11/09 02:21:21;;;;;;;2.75;0.60;;;10.80;99.90;;;;;;4127001;28;20411;-71
2023/11/09 02:23:23;;;;;;;0.60;0.47;;;10.80;99.90;;;;;;4128363;28;20451;-71
2023/11/09 02:25:25;;;;;;;0.53;0.40;;;10.80;99.90;;;;;;4109903;28;20039;-71
2023/11/09 02:27:25;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4127992;28;20042;-71
2023/11/09 02:29:26;;;;;;;0.40;0.28;;;10.90;99.90;;;;;;4127890;28;20101;-71
2023/11/09 02:31:27;;;;;;;0.55;0.40;;;10.90;99.90;;;;;;4143199;28;20387;-72
2023/11/09 02:33:27;;;;;;;0.57;0.50;;;10.80;99.90;;;;;;4111097;28;20089;-71
2023/11/09 02:35:28;;;;;;;0.85;0.40;;;10.90;99.90;;;;;;4159949;28;20041;-71
2023/11/09 02:37:29;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4161052;28;20401;-71
2023/11/09 02:39:29;;;;;;;0.57;0.40;;;10.90;99.90;;;;;;4155983;28;20422;-71
2023/11/09 02:41:30;;;;;;;0.45;0.35;;;10.90;99.90;;;;;;4146035;28;20026;-71
2023/11/09 02:43:31;;;;;;;0.40;0.25;;;10.90;99.90;;;;;;4144653;28;20056;-71
2023/11/09 02:45:31;;;;;;;0.32;0.30;;;10.90;99.90;;;;;;4143057;28;20240;-71
2023/11/09 02:47:32;;;;;;;0.75;0.40;;;10.90;99.90;;;;;;4144202;28;20080;-71
2023/11/09 02:49:32;;;;;;;0.88;0.30;;;10.90;99.90;;;;;;4127847;28;20042;-71
2023/11/09 02:51:34;;;;;;;0.40;0.32;;;10.90;99.90;;;;;;4158478;28;20033;-71
2023/11/09 02:53:36;;;;;;;0.80;0.38;;;10.90;99.90;;;;;;4148392;28;20110;-71
2023/11/09 02:55:38;;;;;;;1.45;0.40;;;10.90;99.90;;;;;;4125442;28;20483;-71
2023/11/09 02:57:38;;;;;;;0.43;0.40;;;10.90;99.90;;;;;;4143819;28;20044;-71
2023/11/09 02:59:39;;;;;;;0.93;0.57;;;10.90;99.90;;;;;;4148718;28;20438;-71
2023/11/09 03:01:40;;;;;;;0.75;0.17;;;11.00;99.90;;;;;;4157220;28;20064;-72
2023/11/09 03:03:41;;;;;;;1.08;0.45;;;10.90;99.90;;;;;;4143033;28;20038;-71
2023/11/09 03:05:41;;;;;;;0.68;0.40;;;11.00;99.90;;;;;;4144501;28;20044;-71
2023/11/09 03:07:42;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;4144101;28;20046;-71
2023/11/09 03:09:44;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;4143605;28;20490;-71
2023/11/09 03:11:45;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;4125127;28;20089;-71
2023/11/09 03:13:46;;;;;;;1.33;0.50;;;11.00;99.90;;;;;;4143649;28;20034;-71
2023/11/09 03:15:47;;;;;;;1.10;0.55;;;11.00;99.90;;;;;;4142339;28;20049;-71
2023/11/09 03:17:48;;;;;;;1.92;0.35;;;11.00;99.90;;;;;;4151202;28;20482;-71
2023/11/09 03:19:48;;;;;;;0.47;0.30;;;11.00;99.90;;;;;;4156195;28;20029;-71
2023/11/09 03:21:49;;;;;;;1.80;0.40;;;11.00;99.90;;;;;;4159375;28;20072;-71
2023/11/09 03:23:50;;;;;;;1.45;0.43;;;11.00;99.90;;;;;;4160092;28;20025;-71
2023/11/09 03:25:51;;;;;;;0.88;0.35;;;11.00;99.90;;;;;;4145503;28;20501;-71
2023/11/09 03:27:51;;;;;;;2.10;0.75;;;11.10;99.90;;;;;;4143677;28;20053;-71
2023/11/09 03:29:52;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4149401;28;20129;-71
2023/11/09 03:31:53;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4156462;28;20088;-71
2023/11/09 03:33:53;;;;;;;3.08;0.50;;;11.10;99.90;;;;;;4159588;28;20044;-70
2023/11/09 03:35:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4158477;28;20041;-71
2023/11/09 03:37:54;;;;;;;1.17;0.20;;;11.10;99.90;;;;;;4158831;28;20148;-71
2023/11/09 03:39:56;;;;;;;0.63;0.50;;;11.10;99.90;;;;;;4151853;28;20046;-71
2023/11/09 03:41:56;;;;;;;0.98;0.60;;;11.10;99.90;;;;;;4143166;28;20080;-71
2023/11/09 03:43:57;;;;;;;0.80;0.22;;;11.10;99.90;;;;;;4143943;28;20038;-71
2023/11/09 03:45:59;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;4153534;28;20042;-71
2023/11/09 03:48:00;;;;;;;0.80;0.30;;;11.20;99.90;;;;;;4160757;28;20046;-68
2023/11/09 03:50:00;;;;;;;0.68;0.30;;;11.10;99.90;;;;;;4152910;28;20046;-69
2023/11/09 03:52:01;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4142839;28;20022;-69
2023/11/09 03:54:03;;;;;;;0.35;0.30;;;11.20;99.90;;;;;;4143746;28;20034;-69
2023/11/09 03:56:04;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;4141681;28;20577;-69
2023/11/09 03:58:04;;;;;;;0.50;0.45;;;11.20;99.90;;;;;;4143982;28;20069;-69
2023/11/09 04:00:11;;;;;;;0.38;0.20;;;11.20;99.90;;;;;;4149909;28;20056;-69
2023/11/09 04:02:11;;;;;;;1.35;0.38;;;11.20;99.90;;;;;;4143428;28;20459;-69
2023/11/09 04:04:14;;;;;;;1.25;0.38;;;11.20;99.90;;;;;;4143721;28;20512;-69
2023/11/09 04:06:15;;;;;;;;;;;11.30;99.90;;;;;;4143189;28;20034;-68
2023/11/09 04:08:16;;;;;;;1.98;0.30;;;11.30;99.90;;;;;;4143660;28;19955;-68
2023/11/09 04:10:17;;;;;;;1.27;0.40;;;11.20;99.90;;;;;;4141832;28;20526;-68
2023/11/09 04:12:17;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;4142341;28;20042;-68
2023/11/09 04:14:18;;;;;;;0.85;0.30;;;11.30;99.90;;;;;;4143932;28;20030;-68
2023/11/09 04:16:19;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;4142187;28;20484;-68
2023/11/09 04:18:19;;;;;;;0.40;0.35;;;11.30;99.90;;;;;;4143594;28;20046;-71
2023/11/09 04:20:20;;;;;;;0.63;0.43;;;11.30;99.90;;;;;;4144980;28;20036;-68
2023/11/09 04:22:21;;;;;;;1.10;0.52;;;11.30;99.90;;;;;;4159922;28;20045;-69
2023/11/09 04:24:22;;;;;;;0.55;0.40;;;11.30;99.90;;;;;;4154289;28;20034;-69
2023/11/09 04:26:23;;;;;;;1.02;0.35;;;11.30;99.90;;;;;;4152237;28;20042;-68
2023/11/09 04:28:23;;;;;;;2.30;0.50;;;11.30;99.90;;;;;;4160340;28;20036;-68
2023/11/09 04:30:28;;;;;;;0.82;0.40;;;11.40;99.90;;;;;;4141309;28;20045;-68
2023/11/09 04:32:29;;;;;;;0.65;0.50;;;11.40;99.90;;;;;;4126093;28;20586;-68
2023/11/09 04:34:32;;;;;;;0.75;0.30;;;11.40;99.90;;;;;;4127418;28;20042;-68
2023/11/09 04:36:34;;;;;;;0.88;0.30;;;11.40;99.90;;;;;;4144411;28;20033;-68
2023/11/09 04:38:39;;;;;;;0.45;0.30;;;11.40;99.90;;;;;;4174311;28;20501;-68
2023/11/09 04:40:39;;;;;;;0.70;0.57;;;11.40;99.90;;;;;;4144183;28;20058;-68
2023/11/09 04:42:40;;;;;;;0.57;0.43;;;11.40;99.90;;;;;;4156014;28;20056;-68
2023/11/09 04:44:42;;;;;;;0.70;0.47;;;11.40;99.90;;;;;;4146364;28;20042;-68
2023/11/09 04:46:42;;;;;;;0.88;0.40;;;11.40;99.90;;;;;;4145254;28;20030;-68
2023/11/09 04:48:50;;;;;;;1.30;0.40;;;11.40;99.90;;;;;;4146181;28;20399;-68
2023/11/09 04:50:55;;;;;;;0.95;0.43;;;11.40;99.90;;;;;;4157973;28;20060;-69
2023/11/09 04:53:04;;;;;;;0.73;0.40;;;11.40;99.90;;;;;;4146690;28;20479;-68
2023/11/09 04:55:10;;;;;;;1.17;0.30;;;11.40;99.90;;;;;;4145790;28;20034;-69
2023/11/09 05:08:30;;;;;;;2.40;0.30;;;11.40;99.90;;;;;;4143931;28;20034;-71
2023/11/09 05:10:31;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4156655;28;20092;-70
2023/11/09 05:12:31;;;;;;;1.75;0.57;;;11.50;99.90;;;;;;4133506;28;20038;-71
2023/11/09 05:14:32;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4153088;28;20091;-73
2023/11/09 05:16:33;;;;;;;0.98;0.40;;;11.40;99.90;;;;;;4159419;28;20044;-71
2023/11/09 05:18:33;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;4160659;28;20120;-70
2023/11/09 05:20:34;;;;;;;0.70;0.38;;;11.30;99.90;;;;;;4145212;28;20034;-71
2023/11/09 05:22:34;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;4145886;28;20053;-71
2023/11/09 05:24:39;;;;;;;1.08;0.43;;;11.30;99.90;;;;;;4141063;28;20501;-70
2023/11/09 05:26:41;;;;;;;0.32;0.30;;;11.30;99.90;;;;;;4142977;28;20398;-70
2023/11/09 05:28:42;;;;;;;1.30;0.50;;;11.30;99.90;;;;;;4158908;28;20421;-70
2023/11/09 05:30:42;;;;;;;0.63;0.40;;;11.30;99.90;;;;;;4130307;28;20050;-70
2023/11/09 05:32:44;;;;;;;3.55;0.70;;;11.30;99.90;;;;;;4126009;28;20027;-70
2023/11/09 05:34:45;;;;;;;1.20;0.50;;;11.30;99.90;;;;;;4129634;28;20109;-70
2023/11/09 05:36:45;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;4128000;28;20038;-71
2023/11/09 05:38:46;;;;;;;1.20;0.50;;;11.30;99.90;;;;;;4128270;28;20041;-70
2023/11/09 05:40:47;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;4127861;28;20038;-69
2023/11/09 05:42:48;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;4111854;28;20045;-71
2023/11/09 05:44:49;;;;;;;0.77;0.30;;;11.30;99.90;;;;;;4112712;28;20023;-70
2023/11/09 05:46:49;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;4110602;28;20030;-73
2023/11/09 05:48:50;;;;;;;0.45;0.30;;;11.30;99.90;;;;;;4128182;28;20082;-70
2023/11/09 05:50:51;;;;;;;0.35;0.20;;;11.20;99.90;;;;;;4127442;28;20403;-71
2023/11/09 05:52:52;;;;;;;1.60;0.30;;;11.30;99.90;;;;;;4128294;28;20129;-70
2023/11/09 05:54:53;;;;;;;0.95;0.32;;;11.30;99.90;;;;;;4123233;28;20406;-70
2023/11/09 05:56:53;;;;;;;1.35;0.40;;;11.30;99.90;;;;;;4114107;28;20053;-71
2023/11/09 05:58:54;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4127489;28;20054;-72
2023/11/09 06:00:54;;;;;;;2.25;0.40;;;11.30;99.90;;;;;;4131289;28;20113;-71
2023/11/09 06:02:55;;;;;;;0.77;0.30;;;11.30;99.90;;;;;;4128461;28;20046;-70
2023/11/09 06:04:56;;;;;;;1.17;0.40;;;11.30;99.90;;;;;;4123804;28;20046;-71
2023/11/09 06:06:56;;;;;;;0.45;0.25;;;11.30;99.90;;;;;;4117160;28;20038;-68
2023/11/09 06:08:58;;;;;;;2.00;0.60;;;11.20;99.90;;;;;;4126176;28;20057;-66
2023/11/09 06:10:59;;;;;;;0.40;0.28;;;11.30;99.90;;;;;;4125885;28;20046;-66
2023/11/09 06:13:00;;;;;;;1.17;0.30;;;11.30;99.90;;;;;;4127972;28;20114;-67
2023/11/09 06:15:01;;;;;;;1.35;0.30;;;11.20;99.90;;;;;;4137982;28;20081;-67
2023/11/09 06:17:02;;;;;;;0.30;0.28;;;11.30;99.90;;;;;;4109935;28;20035;-66
2023/11/09 06:19:02;;;;;;;1.63;0.20;;;11.20;99.90;;;;;;4127644;28;20073;-66
2023/11/09 06:21:03;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4127416;28;20406;-66
2023/11/09 06:23:05;;;;;;;0.50;0.35;;;11.20;99.90;;;;;;4125317;28;20364;-66
2023/11/09 06:25:06;;;;;;;1.48;0.30;;;11.20;99.90;;;;;;4127072;28;20065;-67
2023/11/09 06:27:08;;;;;;;1.10;0.35;;;11.20;99.90;;;;;;4127633;28;20043;-66
2023/11/09 06:29:09;;;;;;;0.15;0.13;;;11.20;99.90;;;;;;4127206;28;20065;-66
2023/11/09 06:31:09;;;;;;;1.85;0.30;;;11.20;99.90;;;;;;4142101;28;20054;-66
2023/11/09 06:33:10;;;;;;;0.95;0.30;;;11.20;99.90;;;;;;4144406;28;20067;-66
2023/11/09 06:35:13;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;4143669;28;20041;-66
2023/11/09 06:37:15;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;4160497;28;20033;-67
2023/11/09 06:39:22;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;4136157;28;20042;-66
2023/11/09 06:41:27;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;4141197;28;20116;-66
2023/11/09 06:43:28;;;;;;;1.50;0.20;;;11.20;99.90;;;;;;4143884;28;20034;-66
2023/11/09 06:45:29;;;;;;;0.57;0.20;;;11.20;99.90;;;;;;4125768;28;20043;-66
2023/11/09 06:47:30;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4144190;28;20046;-66
2023/11/09 06:49:32;;;;;;;0.40;0.10;;;11.20;99.90;;;;;;4127107;28;20470;-66
2023/11/09 06:51:34;;;;;;;0.70;0.10;;;11.10;99.90;;;;;;4140120;28;20117;-66
2023/11/09 06:53:35;;;;;;;0.55;0.35;;;11.10;99.90;;;;;;4144448;28;20120;-66
2023/11/09 06:55:36;;;;;;;0.57;0.43;;;11.10;99.90;;;;;;4142694;28;20434;-66
2023/11/09 06:57:37;;;;;;;0.38;0.30;;;11.10;99.90;;;;;;4143493;28;20030;-68
2023/11/09 06:59:38;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4140603;28;20061;-69
2023/11/09 07:01:39;;;;;;;0.25;0.10;;;11.10;99.90;;;;;;4132519;28;20026;-68
2023/11/09 07:03:39;;;;;;;0.93;0.40;;;11.10;99.90;;;;;;4136352;28;20040;-69
2023/11/09 07:05:40;;;;;;;0.77;0.20;;;11.10;99.90;;;;;;4139584;28;20037;-69
2023/11/09 07:07:41;;;;;;;0.95;0.50;;;11.10;99.90;;;;;;4143245;28;20474;-70
2023/11/09 07:09:41;;;;;;;1.25;0.10;;;11.10;99.90;;;;;;4138077;28;20041;-69
2023/11/09 07:11:43;;;;;;;0.60;0.20;;;11.00;99.90;;;;;;4141033;28;20030;-69
2023/11/09 07:13:44;;;;;;;6.75;0.30;;;11.00;99.90;;;;;;4144056;28;20313;-69
2023/11/09 07:15:47;;;;;;;2.38;0.32;;;11.10;99.90;;;;;;4141263;28;20081;-69
2023/11/09 07:17:47;;;;;;;1.13;0.30;;;11.10;99.90;;;;;;4137852;28;20470;-67
2023/11/09 07:19:51;;;;;;;1.10;0.20;;;11.10;99.90;;;;;;4139698;28;20111;-67
2023/11/09 07:21:53;;;;;;;0.68;0.40;;;11.10;99.90;;;;;;4115740;28;20039;-67
2023/11/09 07:23:59;;;;;;;0.47;0.30;;;11.10;99.90;;;;;;4138409;28;20129;-69
2023/11/09 07:25:59;;;;;;;1.98;0.60;;;11.10;99.90;;;;;;4138575;28;20049;-67
2023/11/09 07:28:00;;;;;;;2.55;0.50;;;11.10;99.90;;;;;;4140062;28;20056;-67
2023/11/09 07:30:02;;;;;;;1.10;0.50;;;11.00;99.90;;;;;;4132465;28;20093;-67
2023/11/09 07:32:03;;;;;;;2.70;0.50;;;11.10;99.90;;;;;;4124650;28;20046;-67
2023/11/09 07:34:03;;;;;;;4.13;0.70;;;11.10;99.90;;;;;;4128293;28;20093;-67
2023/11/09 07:36:04;;;;;;;4.03;0.60;;;11.00;99.90;;;;;;4126543;28;20037;-67
2023/11/09 07:38:06;;;;;;;1.42;0.63;;;11.10;99.90;;;;;;4129418;28;20043;-67
2023/11/09 07:40:09;;;;;;;2.65;0.85;;;11.10;99.90;;;;;;4105161;28;20481;-67
2023/11/09 07:42:10;;;;;;;2.47;0.70;;;11.10;99.90;;;;;;4112941;28;20042;-67
2023/11/09 07:44:11;;;;;;;1.60;0.85;;;11.10;99.90;;;;;;4126931;28;20065;-68
2023/11/09 07:46:12;;;;;;;3.17;0.93;;;11.10;99.90;;;;;;4130711;28;20042;-68
2023/11/09 07:48:13;;;;;;;2.13;0.95;;;11.10;99.90;;;;;;4128416;28;20043;-67
2023/11/09 07:50:14;;;;;;;1.83;1.08;;;11.10;99.90;;;;;;4132115;28;20046;-67
2023/11/09 07:52:14;;;;;;;4.13;1.08;;;11.00;99.90;;;;;;4133067;28;20521;-67
2023/11/09 07:54:16;;;;;;;0.93;0.80;;;11.10;99.90;;;;;;4131837;28;20042;-67
2023/11/09 07:56:16;;;;;;;4.72;1.10;;;11.10;99.90;;;;;;4129675;28;20030;-67
2023/11/09 07:58:18;;;;;;;2.33;0.90;;;11.10;99.90;;;;;;4126576;28;20069;-67
2023/11/09 08:00:20;;;;;;;1.40;0.90;;;11.10;99.90;;;;;;4129481;28;20513;-67
2023/11/09 08:02:20;;;;;;;2.45;1.10;;;11.10;99.90;;;;;;4132682;28;20036;-67
2023/11/09 08:04:21;;;;;;;2.65;0.88;;;11.10;99.90;;;;;;4130101;28;20534;-67
2023/11/09 08:06:22;;;;;;;3.25;1.10;;;11.10;99.90;;;;;;4127221;28;20042;-67
2023/11/09 08:08:23;;;;;;;3.33;1.33;;;11.10;99.90;;;;;;4132720;28;20107;-67
2023/11/09 08:10:24;;;;;;;5.28;1.75;;;11.10;99.90;;;;;;4127506;28;20121;-67
2023/11/09 08:12:25;;;;;;;4.43;1.20;;;11.10;99.90;;;;;;4129706;28;20066;-67
2023/11/09 08:14:26;;;;;;;7.30;1.80;;;11.10;99.90;;;;;;4131710;28;20479;-67
2023/11/09 08:16:26;;;;;;;5.85;1.50;;;11.10;99.90;;;;;;4125660;28;20037;-67
2023/11/09 08:18:28;;;;;;;4.72;1.27;;;11.00;99.90;;;;;;4115941;28;20046;-67
2023/11/09 08:20:29;;;;;;;2.55;1.10;;;11.10;99.90;;;;;;4130339;28;20462;-67
2023/11/09 08:22:30;;;;;;;6.15;1.50;;;11.00;99.90;;;;;;4134036;28;20077;-67
2023/11/09 08:24:32;;;;;;;3.65;1.55;;;11.10;99.90;;;;;;4132776;28;20526;-67
2023/11/09 08:26:33;;;;;;;5.07;1.75;;;11.10;99.90;;;;;;4132744;28;20078;-67
2023/11/09 08:28:34;;;;;;;4.65;1.52;;;11.10;99.90;;;;;;4134254;28;20052;-68
2023/11/09 08:30:35;;;;;;;3.63;1.27;;;11.00;99.90;;;;;;4127064;28;20430;-68
2023/11/09 08:32:37;;;;;;;3.17;1.13;;;11.10;99.90;;;;;;4125912;28;20105;-69
2023/11/09 08:34:40;;;;;;;3.58;1.40;;;11.10;99.90;;;;;;4126204;28;20459;-69
2023/11/09 08:36:44;;;;;;;5.10;1.52;;;11.10;99.90;;;;;;4125621;28;20034;-70
2023/11/09 08:38:44;;;;;;;3.40;1.40;;;11.20;99.90;;;;;;4125294;28;20101;-67
2023/11/09 08:40:54;;;;;;;2.55;1.13;;;11.20;99.90;;;;;;4125003;28;20077;-67
2023/11/09 08:42:55;;;;;;;4.50;1.70;;;11.20;99.90;;;;;;4130105;28;20571;-67
2023/11/09 08:44:55;;;;;;;3.38;1.45;;;11.20;99.90;;;;;;4128092;28;20669;-68
2023/11/09 08:46:56;;;;;;;5.53;1.63;;;11.20;99.90;;;;;;4126262;28;20089;-67
2023/11/09 08:48:57;;;;;;;4.15;1.52;;;11.20;99.90;;;;;;4110041;28;20415;-72
2023/11/09 08:51:01;;;;;;;4.25;1.55;;;11.30;99.90;;;;;;4123934;28;20038;-71
2023/11/09 08:53:03;;;;;;;4.65;1.40;;;11.30;99.90;;;;;;4108942;28;20118;-71
2023/11/09 08:55:04;;;;;;;5.93;1.75;;;11.30;99.90;;;;;;4124133;28;20466;-70
2023/11/09 08:57:06;;;;;;;4.68;1.60;;;11.30;99.90;;;;;;4125125;28;20114;-71
2023/11/09 08:59:06;;;;;;;4.93;1.40;;;11.30;99.90;;;;;;4125280;28;20050;-71
2023/11/09 09:01:17;;;;;;;5.25;1.85;;;11.30;99.90;;;;;;4122463;28;20048;-71
2023/11/09 09:03:18;;;;;;;5.68;1.55;;;11.30;99.90;;;;;;4105061;28;20046;-71
2023/11/09 09:05:21;;;;;;;4.97;1.52;;;11.30;99.90;;;;;;4122314;28;20085;-71
2023/11/09 09:07:21;;;;;;;;;;;11.30;99.90;;;;;;4124583;28;20042;-71
2023/11/09 09:09:24;;;;;;;3.55;1.80;;;11.30;99.90;;;;;;4120640;28;19921;-71
2023/11/09 09:11:26;;;;;;;;;;;11.40;99.90;;;;;;4124377;28;20094;-71
2023/11/09 09:13:27;;;;;;;7.97;2.10;;;11.40;99.90;;;;;;4123083;28;20321;-71
2023/11/09 09:15:30;;;;;;;10.30;2.20;;;11.30;99.90;;;;;;4123609;28;20042;-70
2023/11/09 09:17:31;;;;;;;6.18;1.67;;;11.40;99.90;;;;;;4116056;28;20045;-71
2023/11/09 09:19:32;;;;;;;7.70;2.35;;;11.40;99.90;;;;;;4121521;28;20454;-71
2023/11/09 09:21:34;;;;;;;7.10;2.05;;;11.40;99.90;;;;;;4126001;28;20519;-71
2023/11/09 09:23:37;;;;;;;5.75;2.03;;;11.40;99.90;;;;;;4127350;28;20522;-71
2023/11/09 09:25:38;;;;;;;5.15;1.90;;;11.40;99.90;;;;;;4126180;28;20422;-71
2023/11/09 09:27:42;;;;;;;5.63;2.50;;;11.40;99.90;;;;;;4127490;28;20058;-71
2023/11/09 09:29:44;;;;;;;7.28;2.47;;;11.40;99.90;;;;;;4128141;28;20140;-71
2023/11/09 09:31:45;;;;;;;6.57;1.95;;;11.50;99.90;;;;;;4141578;28;20058;-70
2023/11/09 09:34:07;;;;;;;6.90;1.73;;;11.50;99.90;;;;;;4144222;28;20110;-71
2023/11/09 09:36:09;;;;;;;6.13;2.10;;;11.50;99.90;;;;;;4143137;28;20050;-70
2023/11/09 09:38:11;;;;;;;12.10;2.75;;;11.50;99.90;;;;;;4129874;28;20046;-70
2023/11/09 09:40:22;;;;;;;5.35;2.08;;;11.50;99.90;;;;;;4143543;28;20041;-71
2023/11/09 09:42:24;;;;;;;6.78;2.25;;;11.50;99.90;;;;;;4143964;28;20065;-71
2023/11/09 09:44:26;;;;;;;7.32;2.08;;;11.50;99.90;;;;;;4130760;28;20035;-70
2023/11/09 09:46:27;;;;;;;8.90;2.20;;;11.50;99.90;;;;;;4142965;28;20557;-71
2023/11/09 09:48:28;;;;;;;7.53;2.00;;;11.50;99.90;;;;;;4144344;28;20030;-71
2023/11/09 09:50:40;;;;;;;7.55;2.20;;;11.50;99.90;;;;;;4143444;28;20042;-70
2023/11/09 09:52:47;;;;;;;3.17;1.88;;;11.50;99.90;;;;;;4143901;28;20333;-70
2023/11/09 09:54:48;;;;;;;3.80;1.80;;;11.50;99.90;;;;;;4143286;28;20037;-70
2023/11/09 09:56:50;;;;;;;8.88;2.38;;;11.50;99.90;;;;;;4144492;28;20490;-69
2023/11/09 09:58:52;;;;;;;6.13;1.90;;;11.50;99.90;;;;;;4142939;28;20487;-69
2023/11/09 10:00:54;;;;;;;7.43;2.25;;;11.50;99.90;;;;;;4147873;28;20511;-68
2023/11/09 10:03:06;;;;;;;8.65;2.42;;;11.60;99.90;;;;;;4140415;28;20037;-68
2023/11/09 10:05:12;;;;;;;4.47;1.90;;;11.50;99.90;;;;;;4139800;28;20121;-69
2023/11/09 10:07:12;;;;;;;6.28;2.63;;;11.60;99.90;;;;;;4139165;28;20693;-69
2023/11/09 10:09:14;;;;;;;10.13;2.95;;;11.60;99.90;;;;;;4140612;28;20041;-69
2023/11/09 10:11:15;;;;;;;6.53;2.43;;;11.60;99.90;;;;;;4139771;28;20026;-69
2023/11/09 10:13:18;;;;;;;7.88;2.17;;;11.60;99.90;;;;;;4140481;28;20999;-69
2023/11/09 10:15:23;;;;;;;8.48;2.35;;;11.60;99.90;;;;;;4138466;28;20470;-68
2023/11/09 10:17:24;;;;;;;7.00;2.28;;;11.60;99.90;;;;;;4139742;28;20104;-68
2023/11/09 10:19:25;;;;;;;9.90;2.50;;;11.50;99.90;;;;;;4141644;28;20437;-69
2023/11/09 10:21:30;;;;;;;8.93;2.50;;;11.60;99.90;;;;;;4139026;28;20042;-70
2023/11/09 10:23:31;;;;;;;7.20;2.08;;;11.60;99.90;;;;;;4124647;28;20058;-69
2023/11/09 10:25:32;;;;;;;7.78;2.25;;;11.60;99.90;;;;;;4139127;28;20046;-68
2023/11/09 10:27:33;;;;;;;8.68;2.70;;;11.60;99.90;;;;;;4124714;28;20499;-69
2023/11/09 10:29:37;;;;;;;5.32;2.15;;;11.60;99.90;;;;;;4139249;28;20046;-68
2023/11/09 10:31:38;;;;;;;6.22;2.40;;;11.60;99.90;;;;;;4140806;28;20038;-69
2023/11/09 10:33:39;;;;;;;8.63;2.33;;;11.60;99.90;;;;;;4141193;28;20099;-69
2023/11/09 10:35:42;;;;;;;11.40;2.65;;;11.70;99.90;;;;;;4139672;28;20069;-69
2023/11/09 10:37:43;;;;;;;14.40;3.00;;;11.70;99.90;;;;;;4140230;28;20030;-69
2023/11/09 10:39:47;;;;;;;5.90;2.22;;;11.70;99.90;;;;;;4138440;28;20107;-69
2023/11/09 10:41:49;;;;;;;11.52;2.38;;;11.70;99.90;;;;;;4138612;28;20030;-69
2023/11/09 10:43:50;;;;;;;7.47;2.38;;;11.70;99.90;;;;;;4140897;28;20057;-69
2023/11/09 10:45:52;;;;;;;6.60;2.30;;;11.80;99.90;;;;;;4139915;28;20106;-69