Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:42;;;;;;;2.10;1.75;;;20.30;48.40;;;;;;4975292;28;20816;-69
2022/04/11 00:03:08;;;;;;;2.35;2.05;;;20.30;48.50;;;;;;4991745;28;20220;-67
2022/04/11 00:05:34;;;;;;;2.00;1.80;;;20.30;48.50;;;;;;5008333;28;20180;-68
2022/04/11 00:08:00;;;;;;;2.38;1.83;;;20.30;48.50;;;;;;4975481;28;20200;-68
2022/04/11 00:10:25;;;;;;;1.90;1.70;;;20.30;48.50;;;;;;4992968;28;20205;-69
2022/04/11 00:12:51;;;;;;;2.00;1.90;;;20.20;48.40;;;;;;4991666;28;20652;-69
2022/04/11 00:15:17;;;;;;;2.15;1.65;;;20.30;48.40;;;;;;4991667;28;20188;-68
2022/04/11 00:17:43;;;;;;;2.10;1.90;;;20.20;48.40;;;;;;4975729;28;20271;-68
2022/04/11 00:20:09;;;;;;;1.65;1.55;;;20.20;48.40;;;;;;4975452;28;20189;-68
2022/04/11 00:22:36;;;;;;;1.60;1.50;;;20.30;48.50;;;;;;4991412;28;20298;-68
2022/04/11 00:25:04;;;;;;;2.08;1.60;;;20.30;48.40;;;;;;4975683;28;20189;-69
2022/04/11 00:27:30;;;;;;;1.65;1.55;;;20.30;48.50;;;;;;4990666;28;20180;-69
2022/04/11 00:29:55;;;;;;;1.98;1.80;;;20.30;48.50;;;;;;5014912;28;20192;-68
2022/04/11 00:32:21;;;;;;;1.70;1.60;;;20.30;48.50;;;;;;4998761;28;20203;-68
2022/04/11 00:34:47;;;;;;;1.30;1.20;;;20.30;48.50;;;;;;4998559;28;20184;-68
2022/04/11 00:37:13;;;;;;;1.58;1.48;;;20.30;48.40;;;;;;5031737;28;20207;-69
2022/04/11 00:39:39;;;;;;;3.63;1.60;;;20.30;48.50;;;;;;4998914;28;20271;-68
2022/04/11 00:42:15;;;;;;;1.63;1.52;;;20.30;48.50;;;;;;5014628;28;20204;-68
2022/04/11 00:44:41;;;;;;;1.85;1.70;;;20.30;48.50;;;;;;4998498;28;20191;-68
2022/04/11 00:47:07;;;;;;;1.60;1.50;;;20.30;48.40;;;;;;4998879;28;20186;-69
2022/04/11 00:49:33;;;;;;;1.60;1.50;;;20.30;48.50;;;;;;4998189;28;20274;-69
2022/04/11 00:51:59;;;;;;;1.80;1.70;;;20.20;48.40;;;;;;4998376;28;20208;-69
2022/04/11 00:54:29;;;;;;;1.60;1.50;;;20.30;48.40;;;;;;5014927;28;20230;-68
2022/04/11 00:56:56;;;;;;;1.75;1.65;;;20.30;48.50;;;;;;5015114;28;20230;-68
2022/04/11 00:59:22;;;;;;;1.70;1.60;;;20.20;48.40;;;;;;4998290;28;20176;-68
2022/04/11 01:01:49;;;;;;;2.00;1.80;;;20.30;48.50;;;;;;4998057;28;20299;-68
2022/04/11 01:04:23;;;;;;;2.00;1.80;;;20.30;48.50;;;;;;5014352;28;20266;-68
2022/04/11 01:06:50;;;;;;;1.70;1.60;;;20.20;48.40;;;;;;4998350;28;20216;-68
2022/04/11 01:09:17;;;;;;;1.67;1.58;;;20.20;48.40;;;;;;5014555;28;20190;-69
2022/04/11 01:11:43;;;;;;;1.67;1.58;;;20.20;48.40;;;;;;4998234;28;20207;-68
2022/04/11 01:14:09;;;;;;;1.50;1.40;;;20.20;48.40;;;;;;5014214;28;20750;-68
2022/04/11 01:16:35;;;;;;;1.60;1.50;;;20.20;48.40;;;;;;5014458;28;20282;-68
2022/04/11 01:19:01;;;;;;;1.42;1.33;;;20.20;48.40;;;;;;4997809;28;20204;-69
2022/04/11 01:21:32;;;;;;;1.50;1.40;;;20.20;48.40;;;;;;4997757;28;20208;-69
2022/04/11 01:23:58;;;;;;;1.83;1.50;;;20.20;48.40;;;;;;5014096;28;20227;-69
2022/04/11 01:26:26;;;;;;;1.40;1.30;;;20.20;48.40;;;;;;4998179;28;20180;-67
2022/04/11 01:28:55;;;;;;;1.60;1.50;;;20.20;48.30;;;;;;4997895;28;20639;-68
2022/04/11 01:31:21;;;;;;;1.60;1.50;;;20.20;48.40;;;;;;4997880;28;20214;-69
2022/04/11 01:33:48;;;;;;;1.50;1.40;;;20.20;48.40;;;;;;5013931;28;20184;-67
2022/04/11 01:36:14;;;;;;;2.45;1.92;;;20.20;48.40;;;;;;5013995;28;20235;-68
2022/04/11 01:38:40;;;;;;;1.60;1.42;;;20.20;48.40;;;;;;5013444;28;20223;-67
2022/04/11 01:41:06;;;;;;;1.95;1.85;;;20.20;49.00;;;;;;4997328;28;20242;-69
2022/04/11 01:43:32;;;;;;;1.50;1.40;;;20.20;48.30;;;;;;5013490;28;20208;-69
2022/04/11 01:45:58;;;;;;;1.50;1.40;;;20.20;48.40;;;;;;4997024;28;20263;-69
2022/04/11 01:48:40;;;;;;;1.70;1.60;;;20.20;48.40;;;;;;4999408;28;20183;-65
2022/04/11 01:51:06;;;;;;;1.92;1.20;;;20.20;48.40;;;;;;4996779;28;20231;-68
2022/04/11 01:53:33;;;;;;;1.40;1.30;;;20.20;48.40;;;;;;5013676;28;20184;-68
2022/04/11 01:55:59;;;;;;;1.60;1.50;;;20.20;48.40;;;;;;5013809;28;20188;-68
2022/04/11 01:58:25;;;;;;;1.40;1.30;;;20.20;48.40;;;;;;5013843;28;20194;-68
2022/04/11 02:00:51;;;;;;;1.48;1.38;;;20.20;48.40;;;;;;4997135;28;20339;-69
2022/04/11 02:03:17;;;;;;;1.67;1.50;;;20.20;48.40;;;;;;5013330;28;20219;-69
2022/04/11 02:05:43;;;;;;;1.45;1.35;;;20.20;48.40;;;;;;5029860;28;20186;-68
2022/04/11 02:08:10;;;;;;;1.70;1.60;;;20.20;48.40;;;;;;4997150;28;20180;-68
2022/04/11 02:10:38;;;;;;;1.05;1.05;;;20.20;48.40;;;;;;4997046;28;20230;-68
2022/04/11 02:13:05;;;;;;;1.60;1.50;;;20.20;48.40;;;;;;4996735;28;20215;-68
2022/04/11 02:15:32;;;;;;;1.38;1.27;;;20.20;48.40;;;;;;4997120;28;20214;-68
2022/04/11 02:17:58;;;;;;;1.40;1.30;;;20.20;48.30;;;;;;4997215;28;20184;-68
2022/04/11 02:20:24;;;;;;;1.63;1.52;;;20.20;48.40;;;;;;5013036;28;20262;-68
2022/04/11 02:22:55;;;;;;;1.33;1.23;;;20.20;48.40;;;;;;5012888;28;20306;-68
2022/04/11 02:25:30;;;;;;;1.70;1.50;;;20.20;48.30;;;;;;5013353;28;20180;-68
2022/04/11 02:27:58;;;;;;;1.85;1.73;;;20.20;48.30;;;;;;4996873;28;20234;-68
2022/04/11 02:30:25;;;;;;;1.40;1.30;;;20.20;48.30;;;;;;4996445;28;20243;-68
2022/04/11 02:32:53;;;;;;;2.08;1.55;;;20.20;48.30;;;;;;4996309;28;20196;-68
2022/04/11 02:35:19;;;;;;;1.60;1.50;;;20.20;48.30;;;;;;4996303;28;20278;-68
2022/04/11 02:37:46;;;;;;;1.75;1.65;;;20.20;48.30;;;;;;5012626;28;20243;-68
2022/04/11 02:40:13;;;;;;;1.88;1.65;;;20.20;48.30;;;;;;5012339;28;20725;-68
2022/04/11 02:42:48;;;;;;;1.25;1.25;;;20.20;48.30;;;;;;5010647;28;20222;-67
2022/04/11 02:45:17;;;;;;;1.55;1.45;;;20.20;48.30;;;;;;4988659;28;20272;-68
2022/04/11 02:47:44;;;;;;;1.83;1.67;;;20.20;48.40;;;;;;4995510;28;20276;-68
2022/04/11 02:50:13;;;;;;;1.10;1.10;;;20.20;48.30;;;;;;4992215;28;20185;-68
2022/04/11 02:52:54;;;;;;;1.30;1.20;;;20.20;48.30;;;;;;4993090;28;20193;-68
2022/04/11 02:55:21;;;;;;;1.40;1.30;;;20.20;48.30;;;;;;4976531;28;20188;-69
2022/04/11 02:57:47;;;;;;;1.15;1.08;;;20.20;48.30;;;;;;4992742;28;20181;-68
2022/04/11 03:00:15;;;;;;;1.77;1.35;;;20.20;48.30;;;;;;4976236;28;20188;-68
2022/04/11 03:05:26;;;;;;;1.40;1.30;;;20.10;48.20;;;;;;5031759;28;20233;-70
2022/04/11 03:07:54;;;;;;;1.40;1.30;;;20.20;48.30;;;;;;5015819;28;20183;-70
2022/04/11 03:10:20;;;;;;;1.60;1.50;;;20.20;48.30;;;;;;5015478;28;20262;-70
2022/04/11 03:12:50;;;;;;;1.70;1.60;;;20.20;48.20;;;;;;5011846;28;20216;-69
2022/04/11 03:15:17;;;;;;;1.70;1.60;;;20.20;48.30;;;;;;4979631;28;20234;-69
2022/04/11 03:17:43;;;;;;;1.98;1.67;;;20.20;48.30;;;;;;4979492;28;20194;-70
2022/04/11 03:20:12;;;;;;;1.48;1.38;;;20.20;48.20;;;;;;4979991;28;20253;-69
2022/04/11 03:22:40;;;;;;;1.30;1.20;;;20.20;48.20;;;;;;4979500;28;20211;-70
2022/04/11 03:25:08;;;;;;;1.60;1.30;;;20.20;48.30;;;;;;4995461;28;20546;-69
2022/04/11 03:27:37;;;;;;;2.05;1.45;;;20.20;48.30;;;;;;4979606;28;20180;-69
2022/04/11 03:30:03;;;;;;;1.25;1.15;;;20.20;48.20;;;;;;4995377;28;20185;-70
2022/04/11 03:32:31;;;;;;;1.25;1.15;;;20.20;48.30;;;;;;4995518;28;20204;-70
2022/04/11 03:34:58;;;;;;;1.45;1.35;;;20.20;48.30;;;;;;5011883;28;20579;-69
2022/04/11 03:37:24;;;;;;;1.45;1.35;;;20.20;48.30;;;;;;5028474;28;20211;-69
2022/04/11 03:39:59;;;;;;;1.52;1.40;;;20.20;48.30;;;;;;5010291;28;20176;-70
2022/04/11 03:42:26;;;;;;;1.50;1.40;;;20.20;48.30;;;;;;4995162;28;20219;-70
2022/04/11 03:44:52;;;;;;;1.77;1.67;;;20.20;48.30;;;;;;4979059;28;20180;-70
2022/04/11 03:47:19;;;;;;;1.50;1.40;;;20.20;48.30;;;;;;4979575;28;20168;-70
2022/04/11 03:49:45;;;;;;;1.45;1.35;;;20.20;48.20;;;;;;4995341;28;20246;-70
2022/04/11 03:52:21;;;;;;;2.30;1.30;;;20.20;48.30;;;;;;4995506;28;20222;-70
2022/04/11 03:54:47;;;;;;;1.60;1.50;;;20.20;48.30;;;;;;4979124;28;20230;-70
2022/04/11 03:57:16;;;;;;;1.40;1.30;;;20.20;48.30;;;;;;4994952;28;20191;-70
2022/04/11 03:59:42;;;;;;;1.50;1.40;;;20.20;48.30;;;;;;4978879;28;20191;-70
2022/04/11 04:02:10;;;;;;;1.45;1.35;;;20.20;48.20;;;;;;4978859;28;20219;-70
2022/04/11 04:04:36;;;;;;;1.83;1.63;;;20.20;48.30;;;;;;4995431;28;20187;-69
2022/04/11 04:07:03;;;;;;;1.30;1.20;;;20.20;48.30;;;;;;5011163;28;20180;-70
2022/04/11 04:09:29;;;;;;;2.20;1.33;;;20.20;48.30;;;;;;4994704;28;20187;-69
2022/04/11 04:11:55;;;;;;;1.98;1.50;;;20.20;48.30;;;;;;5027995;28;20200;-69
2022/04/11 04:14:43;;;;;;;1.63;1.52;;;20.20;48.30;;;;;;4994897;28;20195;-70
2022/04/11 04:17:11;;;;;;;1.20;1.13;;;20.20;48.20;;;;;;4979094;28;20184;-70
2022/04/11 04:19:47;;;;;;;1.75;1.30;;;20.20;48.30;;;;;;4994831;28;20171;-69
2022/04/11 04:22:18;;;;;;;1.40;1.30;;;20.20;48.30;;;;;;4995394;28;20223;-70
2022/04/11 04:24:44;;;;;;;1.42;1.33;;;20.20;48.30;;;;;;4994860;28;20202;-69
2022/04/11 04:27:10;;;;;;;1.50;1.40;;;20.20;48.30;;;;;;4994907;28;20659;-70
2022/04/11 04:29:38;;;;;;;1.42;1.33;;;20.20;48.30;;;;;;4995062;28;20172;-70
2022/04/11 04:32:04;;;;;;;1.60;1.45;;;20.20;48.30;;;;;;4995076;28;20699;-69
2022/04/11 04:34:31;;;;;;;1.60;1.50;;;20.10;48.20;;;;;;5027954;28;20195;-70
2022/04/11 04:36:58;;;;;;;1.35;1.25;;;20.20;48.30;;;;;;4994874;28;20187;-69
2022/04/11 04:39:25;;;;;;;1.88;1.65;;;20.20;48.30;;;;;;4994585;28;20210;-69
2022/04/11 04:41:52;;;;;;;1.67;1.40;;;20.20;48.20;;;;;;4995136;28;20215;-70
2022/04/11 04:44:19;;;;;;;1.45;1.35;;;20.20;48.30;;;;;;4994901;28;20254;-69
2022/04/11 04:46:50;;;;;;;1.45;1.35;;;20.10;48.20;;;;;;4994714;28;20184;-70
2022/04/11 04:49:22;;;;;;;1.77;1.40;;;20.20;48.30;;;;;;5027543;28;20180;-70
2022/04/11 04:51:47;;;;;;;1.20;1.20;;;20.20;48.20;;;;;;4994562;28;20208;-70
2022/04/11 04:54:13;;;;;;;1.55;1.45;;;20.20;48.30;;;;;;5027497;28;20566;-69
2022/04/11 04:56:39;;;;;;;1.90;1.60;;;20.20;48.20;;;;;;5011173;28;20267;-70
2022/04/11 04:59:11;;;;;;;1.77;1.52;;;20.10;48.20;;;;;;4979494;28;20212;-69
2022/04/11 05:01:38;;;;;;;1.45;1.35;;;20.20;48.20;;;;;;4978935;28;20211;-69
2022/04/11 05:04:04;;;;;;;1.55;1.45;;;20.20;48.20;;;;;;4978475;28;20246;-69
2022/04/11 05:06:34;;;;;;;1.45;1.35;;;20.20;48.30;;;;;;4979176;28;20184;-70
2022/04/11 05:09:00;;;;;;;1.60;1.35;;;20.20;48.20;;;;;;4994728;28;20233;-70
2022/04/11 05:11:27;;;;;;;2.08;1.77;;;20.20;48.20;;;;;;5011201;28;20343;-70
2022/04/11 05:13:54;;;;;;;1.63;1.52;;;20.20;48.20;;;;;;4981173;28;20195;-70
2022/04/11 05:16:20;;;;;;;1.60;1.50;;;20.20;48.20;;;;;;5031181;28;20184;-70
2022/04/11 05:18:47;;;;;;;1.65;1.55;;;20.20;48.10;;;;;;4998258;28;20188;-70
2022/04/11 05:21:13;;;;;;;1.92;1.83;;;20.10;48.00;;;;;;4982078;28;20227;-70
2022/04/11 05:23:41;;;;;;;3.25;1.50;;;20.20;48.00;;;;;;5014229;28;20290;-69
2022/04/11 05:26:08;;;;;;;2.17;1.50;;;20.20;48.00;;;;;;4997964;28;20565;-70
2022/04/11 05:28:36;;;;;;;1.98;1.45;;;20.10;48.00;;;;;;5031073;28;20226;-70
2022/04/11 05:31:03;;;;;;;1.50;1.40;;;20.10;47.90;;;;;;4981657;28;20206;-70
2022/04/11 05:33:34;;;;;;;1.52;1.42;;;20.10;48.10;;;;;;4982135;28;20557;-69
2022/04/11 05:36:02;;;;;;;1.73;1.50;;;20.10;48.00;;;;;;4981973;28;20243;-70
2022/04/11 05:38:28;;;;;;;1.30;1.20;;;20.10;48.00;;;;;;4998616;28;20176;-70
2022/04/11 05:40:56;;;;;;;1.75;1.65;;;20.10;48.00;;;;;;5030872;28;20195;-70
2022/04/11 05:43:31;;;;;;;2.22;1.63;;;20.20;48.10;;;;;;4981770;28;20215;-70
2022/04/11 05:45:56;;;;;;;2.15;1.30;;;20.20;48.10;;;;;;4981330;28;20187;-70
2022/04/11 05:48:22;;;;;;;1.52;1.42;;;20.20;48.00;;;;;;4993936;28;20276;-70
2022/04/11 05:50:48;;;;;;;2.08;1.48;;;20.20;48.00;;;;;;5011655;28;20558;-70
2022/04/11 05:53:14;;;;;;;1.58;1.48;;;20.20;48.00;;;;;;4997615;28;20194;-70
2022/04/11 05:55:40;;;;;;;1.80;1.70;;;20.20;48.00;;;;;;5011335;28;20185;-70
2022/04/11 05:58:06;;;;;;;2.00;1.80;;;20.20;48.00;;;;;;5010220;28;20280;-70
2022/04/11 06:00:33;;;;;;;1.63;1.52;;;20.20;47.90;;;;;;5010232;28;20219;-69
2022/04/11 06:02:59;;;;;;;2.00;1.80;;;20.20;47.90;;;;;;5009807;28;20223;-70
2022/04/11 06:05:25;;;;;;;2.92;1.92;;;20.20;47.80;;;;;;5024793;28;20187;-70
2022/04/11 06:07:52;;;;;;;2.72;1.77;;;20.20;47.90;;;;;;4999629;28;20191;-67
2022/04/11 06:10:20;;;;;;;1.88;1.77;;;20.20;47.80;;;;;;5013184;28;20213;-70
2022/04/11 06:12:47;;;;;;;1.88;1.77;;;20.20;47.70;;;;;;4977482;28;20295;-70
2022/04/11 06:15:17;;;;;;;1.80;1.70;;;20.20;47.70;;;;;;4996589;28;20671;-70
2022/04/11 06:17:44;;;;;;;1.80;1.70;;;20.20;47.70;;;;;;4997003;28;20187;-70
2022/04/11 06:20:11;;;;;;;1.77;1.60;;;20.20;47.80;;;;;;4996578;28;20545;-71
2022/04/11 06:22:42;;;;;;;1.65;1.55;;;20.10;47.70;;;;;;4980191;28;20265;-70
2022/04/11 06:25:09;;;;;;;1.25;1.20;;;20.10;47.70;;;;;;4995359;28;20241;-70
2022/04/11 06:27:38;;;;;;;1.60;1.50;;;20.20;47.80;;;;;;4995735;28;20270;-70
2022/04/11 06:30:07;;;;;;;1.55;1.45;;;20.20;47.70;;;;;;4997037;28;20180;-70
2022/04/11 06:32:35;;;;;;;1.70;1.60;;;20.20;47.70;;;;;;4996757;28;20294;-70
2022/04/11 06:35:01;;;;;;;1.73;1.60;;;20.20;47.70;;;;;;4996183;28;20200;-70
2022/04/11 06:37:27;;;;;;;1.75;1.65;;;20.20;47.60;;;;;;4996367;28;20259;-70
2022/04/11 06:39:55;;;;;;;1.73;1.60;;;20.30;47.70;;;;;;4996172;28;20274;-70
2022/04/11 06:42:22;;;;;;;1.50;1.27;;;20.30;47.60;;;;;;4980150;28;20300;-70
2022/04/11 06:44:50;;;;;;;2.53;1.70;;;20.30;47.50;;;;;;4979163;28;20196;-70
2022/04/11 06:47:18;;;;;;;2.30;2.00;;;20.30;47.50;;;;;;4996216;28;20233;-70
2022/04/11 06:49:45;;;;;;;1.75;1.65;;;20.40;47.50;;;;;;4980154;28;20207;-70
2022/04/11 06:52:10;;;;;;;2.10;1.90;;;20.40;47.50;;;;;;5013561;28;20216;-69
2022/04/11 06:54:36;;;;;;;1.92;1.83;;;20.30;47.40;;;;;;4995789;28;20184;-70
2022/04/11 06:57:02;;;;;;;2.22;2.03;;;20.40;47.50;;;;;;4996140;28;20235;-69
2022/04/11 06:59:28;;;;;;;1.70;1.60;;;20.40;47.40;;;;;;4996052;28;20180;-69
2022/04/11 07:01:54;;;;;;;1.67;1.55;;;20.40;47.40;;;;;;5012636;28;20222;-69
2022/04/11 07:04:20;;;;;;;1.88;1.63;;;20.50;47.50;;;;;;4996220;28;20215;-71
2022/04/11 07:06:47;;;;;;;1.65;1.55;;;20.50;47.40;;;;;;4995982;28;20195;-70
2022/04/11 07:09:13;;;;;;;1.65;1.55;;;20.50;47.40;;;;;;5012085;28;20262;-70
2022/04/11 07:11:39;;;;;;;1.55;1.45;;;20.50;47.40;;;;;;5013413;28;20670;-70
2022/04/11 07:14:06;;;;;;;1.75;1.63;;;20.50;47.40;;;;;;5011964;28;20271;-70
2022/04/11 07:16:32;;;;;;;1.92;1.52;;;20.50;47.30;;;;;;5012633;28;20695;-70
2022/04/11 07:18:58;;;;;;;2.35;1.48;;;20.50;47.20;;;;;;5013230;28;20211;-70
2022/04/11 07:21:24;;;;;;;1.95;1.75;;;20.60;47.40;;;;;;4995607;28;20204;-69
2022/04/11 07:23:50;;;;;;;2.22;1.50;;;20.60;47.20;;;;;;4995528;28;20211;-70
2022/04/11 07:26:16;;;;;;;1.98;1.70;;;20.60;47.30;;;;;;4995500;28;20184;-70
2022/04/11 07:28:41;;;;;;;1.67;1.58;;;20.60;47.10;;;;;;4995424;28;20188;-70
2022/04/11 07:31:07;;;;;;;1.67;1.58;;;20.70;47.30;;;;;;5012604;28;20234;-70
2022/04/11 07:33:33;;;;;;;1.50;1.25;;;20.60;47.00;;;;;;4995519;28;20192;-70
2022/04/11 07:35:59;;;;;;;2.08;1.52;;;20.70;47.10;;;;;;4978601;28;20192;-70
2022/04/11 07:38:25;;;;;;;1.70;1.60;;;20.70;47.00;;;;;;4995485;28;20250;-69
2022/04/11 07:40:51;;;;;;;1.70;1.60;;;20.70;47.10;;;;;;4995330;28;20188;-69
2022/04/11 07:43:17;;;;;;;2.17;1.80;;;20.70;47.10;;;;;;4978911;28;20294;-70
2022/04/11 07:45:43;;;;;;;1.63;1.52;;;20.70;47.00;;;;;;4995457;28;20342;-70
2022/04/11 07:48:09;;;;;;;2.03;1.90;;;20.70;47.00;;;;;;5012867;28;20180;-70
2022/04/11 07:50:35;;;;;;;1.88;1.65;;;20.70;47.00;;;;;;5011488;28;20655;-70
2022/04/11 07:53:01;;;;;;;1.60;1.50;;;20.70;47.00;;;;;;4991898;28;20225;-70
2022/04/11 07:55:27;;;;;;;1.77;1.60;;;20.80;47.20;;;;;;4999983;28;20187;-70
2022/04/11 07:57:53;;;;;;;1.80;1.50;;;20.80;47.10;;;;;;4995008;28;20248;-69
2022/04/11 08:00:20;;;;;;;2.35;1.75;;;20.80;47.00;;;;;;5027615;28;20271;-70
2022/04/11 08:02:54;;;;;;;1.48;1.20;;;20.80;47.00;;;;;;5011568;28;20220;-70
2022/04/11 08:05:20;;;;;;;1.30;1.20;;;20.80;47.00;;;;;;5012634;28;20196;-70
2022/04/11 08:07:47;;;;;;;1.42;1.23;;;20.80;46.90;;;;;;4995396;28;20203;-69
2022/04/11 08:10:13;;;;;;;1.60;1.50;;;20.80;46.80;;;;;;5012294;28;20176;-70
2022/04/11 08:13:09;;;;;;;1.40;1.30;;;20.80;46.90;;;;;;5011481;28;20299;-70
2022/04/11 08:15:35;;;;;;;1.23;1.13;;;20.80;46.90;;;;;;4982363;28;20208;-69
2022/04/11 08:18:01;;;;;;;2.38;1.65;;;20.80;46.90;;;;;;4994944;28;20195;-69
2022/04/11 08:20:27;;;;;;;2.17;1.48;;;20.80;46.90;;;;;;4994859;28;20176;-70
2022/04/11 08:22:54;;;;;;;2.00;1.40;;;20.90;47.60;;;;;;4995119;28;20216;-70
2022/04/11 08:25:20;;;;;;;1.30;1.20;;;20.90;47.00;;;;;;5011153;28;20184;-69
2022/04/11 08:27:47;;;;;;;1.38;1.27;;;20.90;47.00;;;;;;4995252;28;20271;-70
2022/04/11 08:30:13;;;;;;;1.60;1.15;;;20.90;47.00;;;;;;5012460;28;20263;-70
2022/04/11 08:32:42;;;;;;;1.40;1.30;;;20.90;47.00;;;;;;5011155;28;20204;-70
2022/04/11 08:35:09;;;;;;;1.30;1.20;;;20.90;46.90;;;;;;4994924;28;20198;-70
2022/04/11 08:37:37;;;;;;;1.60;1.33;;;20.90;47.00;;;;;;5012383;28;20180;-69
2022/04/11 08:40:05;;;;;;;1.30;1.20;;;20.90;46.80;;;;;;4994300;28;20188;-71
2022/04/11 08:42:31;;;;;;;1.90;1.42;;;20.90;46.90;;;;;;5012343;28;20208;-69
2022/04/11 08:45:00;;;;;;;1.23;1.10;;;20.90;46.90;;;;;;4994765;28;20192;-71
2022/04/11 08:47:25;;;;;;;1.40;1.30;;;20.90;46.90;;;;;;5011481;28;20172;-70
2022/04/11 08:49:53;;;;;;;1.40;1.30;;;20.90;46.80;;;;;;4998374;28;20674;-70
2022/04/11 08:52:20;;;;;;;1.60;1.50;;;21.00;46.90;;;;;;4998237;28;20200;-69
2022/04/11 08:54:46;;;;;;;1.60;1.50;;;20.90;46.80;;;;;;4998191;28;20188;-70
2022/04/11 08:57:12;;;;;;;2.17;1.67;;;20.90;46.80;;;;;;5014822;28;20560;-70
2022/04/11 08:59:38;;;;;;;1.73;1.40;;;20.90;46.80;;;;;;5015772;28;20180;-69
2022/04/11 09:02:11;;;;;;;1.30;1.20;;;20.90;46.80;;;;;;5034844;22;20222;-72
2022/04/11 09:04:56;;;;;;;1.35;1.27;;;20.90;46.80;;;;;;5000978;28;20219;-72
2022/04/11 09:07:23;;;;;;;2.10;1.15;;;20.90;46.80;;;;;;5017854;28;20175;-72
2022/04/11 09:09:50;;;;;;;1.40;1.30;;;21.00;47.00;;;;;;5034047;28;20172;-70
2022/04/11 09:12:19;;;;;;;1.25;1.20;;;20.90;46.90;;;;;;5045208;28;20202;-71
2022/04/11 09:14:55;;;;;;;1.20;1.10;;;21.00;46.90;;;;;;5070728;28;20700;-72
2022/04/11 09:17:25;;;;;;;1.60;1.40;;;21.00;46.90;;;;;;5054201;28;20191;-71
2022/04/11 09:20:12;;;;;;;1.23;1.13;;;20.90;46.70;;;;;;5070681;28;20215;-71
2022/04/11 09:22:39;;;;;;;2.28;1.20;;;20.90;46.80;;;;;;5070435;28;20587;-72
2022/04/11 09:25:18;;;;;;;1.08;0.95;;;20.90;46.70;;;;;;5048779;28;20683;-71
2022/04/11 09:27:46;;;;;;;2.15;1.10;;;20.90;46.90;;;;;;5017435;28;20184;-72
2022/04/11 09:30:28;;;;;;;1.42;1.33;;;21.00;46.90;;;;;;5000902;28;20190;-72
2022/04/11 09:33:11;;;;;;;1.30;1.20;;;20.90;46.80;;;;;;5017408;28;20207;-71
2022/04/11 09:35:43;;;;;;;1.30;1.20;;;20.90;46.80;;;;;;5031407;28;20190;-70
2022/04/11 09:38:18;;;;;;;1.30;1.20;;;20.90;46.80;;;;;;5070476;28;20622;-72
2022/04/11 09:40:45;;;;;;;1.35;1.20;;;20.90;46.90;;;;;;5053374;28;20567;-70
2022/04/11 09:43:13;;;;;;;1.20;1.10;;;20.90;46.80;;;;;;5053507;28;20301;-72
2022/04/11 09:45:44;;;;;;;1.10;1.10;;;20.90;46.80;;;;;;5064374;28;20183;-72
2022/04/11 09:48:15;;;;;;;1.13;1.02;;;20.90;46.70;;;;;;5036663;28;20217;-71
2022/04/11 09:50:40;;;;;;;0.98;0.98;;;20.90;46.80;;;;;;5054378;28;20167;-69
2022/04/11 09:53:13;;;;;;;1.38;1.20;;;20.90;46.80;;;;;;5036438;28;20221;-71
2022/04/11 09:55:41;;;;;;;1.25;1.10;;;20.90;46.80;;;;;;5041447;28;20183;-72
2022/04/11 09:58:07;;;;;;;2.22;1.17;;;20.90;46.80;;;;;;5036783;28;20195;-72
2022/04/11 10:00:40;;;;;;;1.13;1.02;;;20.90;46.80;;;;;;5052885;28;20666;-72
2022/04/11 10:03:07;;;;;;;1.02;0.93;;;20.90;46.80;;;;;;5036063;28;20226;-72
2022/04/11 10:05:38;;;;;;;2.17;1.33;;;20.90;46.80;;;;;;5041575;28;20186;-70
2022/04/11 10:08:07;;;;;;;1.10;1.00;;;20.90;46.80;;;;;;5069246;28;20179;-70
2022/04/11 10:10:38;;;;;;;1.48;1.38;;;20.90;46.80;;;;;;5053263;28;20273;-71
2022/04/11 10:13:07;;;;;;;1.10;1.00;;;20.90;46.80;;;;;;5069637;28;20206;-72
2022/04/11 10:15:35;;;;;;;2.55;1.17;;;20.90;46.70;;;;;;5053977;28;20194;-71
2022/04/11 10:18:01;;;;;;;1.27;1.17;;;20.90;46.70;;;;;;5052795;28;20251;-72
2022/04/11 10:20:34;;;;;;;1.20;1.20;;;20.90;46.80;;;;;;5050543;28;20182;-71
2022/04/11 10:23:28;;;;;;;1.00;1.00;;;20.90;46.80;;;;;;5052306;28;20678;-72
2022/04/11 10:25:58;;;;;;;1.20;0.90;;;20.90;46.80;;;;;;5040998;28;20191;-72
2022/04/11 10:28:27;;;;;;;1.42;1.00;;;20.90;46.80;;;;;;5016616;28;20186;-68
2022/04/11 10:31:06;;;;;;;1.45;1.10;;;20.90;46.80;;;;;;5033757;28;20209;-71
2022/04/11 10:33:49;;;;;;;2.17;1.40;;;20.90;46.80;;;;;;5016187;28;20191;-72
2022/04/11 10:36:32;;;;;;;1.48;1.20;;;20.90;46.80;;;;;;5040277;28;20650;-73
2022/04/11 10:39:16;;;;;;;1.75;1.20;;;20.90;46.80;;;;;;5069251;28;20163;-72
2022/04/11 10:41:57;;;;;;;1.90;1.30;;;20.90;46.80;;;;;;5068754;28;20210;-72
2022/04/11 10:44:48;;;;;;;1.10;1.00;;;20.90;46.80;;;;;;5052197;28;20214;-73
2022/04/11 10:47:15;;;;;;;1.60;1.38;;;20.90;46.80;;;;;;5052143;28;20182;-72
2022/04/11 10:49:50;;;;;;;1.38;1.17;;;20.90;46.70;;;;;;5035479;28;20182;-73
2022/04/11 10:54:56;;;;;;;1.75;1.23;;;20.90;46.80;;;;;;5035518;28;20194;-72
2022/04/11 10:57:39;;;;;;;1.27;1.17;;;21.00;46.90;;;;;;5013766;28;20183;-71
2022/04/11 11:00:17;;;;;;;1.10;1.00;;;20.90;46.80;;;;;;5015821;28;20175;-71
2022/04/11 11:02:56;;;;;;;1.20;1.10;;;20.90;46.90;;;;;;5033069;28;20218;-71
2022/04/11 11:05:39;;;;;;;0.93;0.93;;;20.90;46.90;;;;;;5018795;28;20183;-70
2022/04/11 11:08:11;;;;;;;1.20;1.10;;;21.00;47.00;;;;;;5037242;28;20178;-72
2022/04/11 11:10:55;;;;;;;1.30;1.20;;;20.90;46.90;;;;;;5052237;28;20197;-72
2022/04/11 11:13:36;;;;;;;1.35;1.25;;;20.90;46.80;;;;;;5051522;28;20218;-72
2022/04/11 11:16:11;;;;;;;1.20;1.10;;;21.00;47.00;;;;;;5018992;28;20185;-72
2022/04/11 11:18:46;;;;;;;1.48;1.25;;;20.90;46.80;;;;;;5015489;28;20185;-72
2022/04/11 11:21:37;;;;;;;1.20;1.10;;;20.90;46.90;;;;;;5032732;28;20205;-71
2022/04/11 11:26:57;;;;;;;1.95;1.30;;;20.90;46.80;;;;;;5034328;28;20193;-73
2022/04/11 11:29:28;;;;;;;1.65;1.45;;;20.90;46.80;;;;;;5034914;28;20179;-73
2022/04/11 11:32:02;;;;;;;1.55;1.45;;;20.90;46.80;;;;;;5033852;28;20203;-72
2022/04/11 11:34:32;;;;;;;1.30;1.20;;;20.90;46.90;;;;;;5018758;28;20190;-73
2022/04/11 11:37:09;;;;;;;1.42;1.20;;;20.90;46.80;;;;;;5052222;28;20174;-71
2022/04/11 11:39:38;;;;;;;1.45;1.35;;;20.90;46.70;;;;;;5028623;28;20255;-72
2022/04/11 11:42:09;;;;;;;1.40;1.30;;;21.00;46.70;;;;;;5034663;28;20206;-73
2022/04/11 11:44:48;;;;;;;1.75;1.30;;;20.90;46.80;;;;;;5014073;28;20207;-72
2022/04/11 11:47:14;;;;;;;2.03;1.42;;;20.90;46.80;;;;;;5034503;28;20187;-74
2022/04/11 11:49:46;;;;;;;1.10;1.00;;;20.90;46.70;;;;;;5034303;28;20186;-72
2022/04/11 11:52:15;;;;;;;2.20;1.30;;;20.90;46.60;;;;;;5031057;28;20302;-72
2022/04/11 11:54:45;;;;;;;1.40;1.30;;;20.90;47.40;;;;;;5052172;28;20262;-72
2022/04/11 11:57:17;;;;;;;2.13;1.52;;;20.90;46.80;;;;;;5051150;28;20183;-72
2022/04/11 11:59:53;;;;;;;2.17;1.42;;;20.90;46.70;;;;;;5034462;28;20289;-70
2022/04/11 12:05:35;;;;;;;1.23;1.10;;;20.90;47.50;;;;;;5052071;28;20194;-72
2022/04/11 12:08:13;;;;;;;1.45;1.33;;;21.00;47.30;;;;;;5024985;28;20194;-71
2022/04/11 12:10:41;;;;;;;2.67;1.50;;;21.00;47.30;;;;;;5052239;28;20178;-73
2022/04/11 12:13:07;;;;;;;1.95;1.30;;;21.00;47.10;;;;;;5048696;28;20211;-72
2022/04/11 12:15:35;;;;;;;1.30;1.20;;;21.00;47.20;;;;;;5019399;28;20195;-72
2022/04/11 12:18:07;;;;;;;1.60;1.50;;;21.00;47.20;;;;;;5031198;28;20179;-72
2022/04/11 12:20:36;;;;;;;2.35;1.83;;;21.00;47.30;;;;;;5014272;28;20269;-73
2022/04/11 12:23:14;;;;;;;2.42;1.58;;;21.00;47.10;;;;;;5018064;28;20219;-73
2022/04/11 12:25:54;;;;;;;1.80;1.50;;;21.00;47.10;;;;;;5029278;28;20175;-73
2022/04/11 12:28:27;;;;;;;1.92;1.40;;;21.00;47.20;;;;;;5018533;28;20183;-73
2022/04/11 12:31:02;;;;;;;3.03;1.40;;;21.00;47.20;;;;;;5036095;28;20172;-73
2022/04/11 12:33:37;;;;;;;1.85;1.55;;;20.90;47.20;;;;;;5030923;28;20210;-74
2022/04/11 12:36:32;;;;;;;3.15;2.10;;;20.90;47.10;;;;;;5046804;28;20210;-74
2022/04/11 12:39:09;;;;;;;2.47;1.80;;;21.00;47.20;;;;;;5054967;28;20216;-73
2022/04/11 12:41:44;;;;;;;4.25;2.03;;;21.00;47.80;;;;;;5054450;28;20206;-72
2022/04/11 12:44:31;;;;;;;2.75;1.73;;;21.00;47.20;;;;;;5038206;28;20597;-73
2022/04/11 12:46:57;;;;;;;3.95;1.77;;;21.00;47.30;;;;;;5037708;28;20195;-73
2022/04/11 12:49:24;;;;;;;2.90;1.92;;;20.90;47.20;;;;;;5055455;28;20179;-73
2022/04/11 12:52:05;;;;;;;1.70;1.60;;;21.00;47.30;;;;;;5042344;28;20205;-71
2022/04/11 12:54:43;;;;;;;2.15;1.60;;;21.00;47.20;;;;;;5017888;28;20178;-72
2022/04/11 12:57:26;;;;;;;1.77;1.63;;;21.00;47.50;;;;;;5018190;28;20328;-72
2022/04/11 12:59:53;;;;;;;2.50;1.60;;;21.00;47.30;;;;;;5018048;28;20179;-72
2022/04/11 13:02:26;;;;;;;2.45;1.60;;;21.00;47.30;;;;;;5017785;28;20615;-72
2022/04/11 13:04:55;;;;;;;2.25;1.50;;;21.00;47.30;;;;;;5020345;28;20196;-72
2022/04/11 13:07:26;;;;;;;2.20;1.85;;;21.00;47.30;;;;;;5054163;28;20243;-72
2022/04/11 13:09:53;;;;;;;5.38;2.10;;;20.90;47.20;;;;;;5070637;28;20221;-71