Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:17;;;;;;;124.60;62.70;;;;;;;0.80;76.69;97926.43;103933;1317;111322;-72
2021/12/11 00:03:13;;;;;;;119.80;58.10;;;;;;;0.81;76.79;97928.65;102942;1318;97982;-74
2021/12/11 00:05:44;;;;;;;115.20;60.80;;;;;;;0.82;76.78;97926.30;102916;1320;107859;-74
2021/12/11 00:08:16;;;;;;;123.50;63.40;;;;;;;0.84;76.73;97927.27;102837;1319;97995;-73
2021/12/11 00:10:50;;;;;;;131.40;64.60;;;;;;;0.84;76.83;97930.57;102921;1315;96438;-74
2021/12/11 00:13:25;;;;;;;103.80;53.00;;;;;;;0.83;76.75;97935.67;103063;1316;111053;-74
2021/12/11 00:15:54;;;;;;;129.70;65.00;;;;;;;0.82;76.77;97941.15;103053;1318;95991;-74
2021/12/11 00:18:26;;;;;;;126.60;66.00;;;;;;;0.83;76.75;97946.53;103078;1316;107890;-73
2021/12/11 00:21:15;;;;;;;134.10;65.50;;;;;;;0.84;76.83;97940.36;103040;1316;98574;-74
2021/12/11 00:23:51;;;;;;;143.00;69.80;;;;;;;0.83;76.86;97935.70;102911;1317;97882;-74
2021/12/11 00:26:27;;;;;;;126.80;64.90;;;;;;;0.83;76.69;97938.15;103043;1316;111443;-75
2021/12/11 00:28:57;;;;;;;127.50;66.20;;;;;;;0.83;76.80;97943.73;102996;1316;97995;-74
2021/12/11 00:31:28;;;;;;;117.90;59.40;;;;;;;0.82;76.84;97942.92;103044;1316;107680;-75
2021/12/11 00:33:58;;;;;;;114.80;58.80;;;;;;;0.79;76.66;97947.08;103073;1316;97870;-74
2021/12/11 00:36:31;;;;;;;110.80;58.10;;;;;;;0.77;76.77;97946.13;103019;1319;97240;-72
2021/12/11 00:39:07;;;;;;;113.70;58.10;;;;;;;0.76;76.82;97949.31;103007;1318;111456;-73
2021/12/11 00:41:35;;;;;;;110.40;59.70;;;;;;;0.75;76.85;97956.85;103159;1315;97982;-73
2021/12/11 00:44:04;;;;;;;114.30;60.60;;;;;;;0.74;76.75;97955.70;103077;1316;105728;-75
2021/12/11 00:46:34;;;;;;;113.60;59.90;;;;;;;0.72;76.67;97963.11;102973;1316;98050;-72
2021/12/11 00:49:10;;;;;;;110.30;56.00;;;;;;;0.70;76.73;97966.52;102938;1315;96373;-75
2021/12/11 00:51:38;;;;;;;112.20;58.00;;;;;;;0.70;76.71;97965.66;102837;1322;111504;-75
2021/12/11 00:54:07;;;;;;;106.70;55.00;;;;;;;0.69;76.73;97969.20;102943;1317;97855;-75
2021/12/11 00:56:38;;;;;;;107.50;57.80;;;;;;;0.67;76.61;97973.32;104008;1315;107891;-75
2021/12/11 00:59:12;;;;;;;105.00;55.60;;;;;;;0.65;76.85;97974.79;102974;1318;98002;-74
2021/12/11 01:01:58;;;;;;;110.70;56.80;;;;;;;0.64;76.73;97980.44;104689;1317;95770;-74
2021/12/11 01:04:33;;;;;;;102.70;53.80;;;;;;;0.63;77.01;97981.54;104636;1316;112006;-74
2021/12/11 01:07:07;;;;;;;101.20;53.70;;;;;;;0.63;76.81;97990.27;104657;1321;95732;-74
2021/12/11 01:09:48;;;;;;;97.70;49.80;;;;;;;0.63;76.77;97988.70;104604;1318;107905;-74
2021/12/11 01:12:27;;;;;;;103.60;51.50;;;;;;;0.63;76.78;97989.56;104001;1317;98012;-74
2021/12/11 01:15:14;;;;;;;96.20;49.60;;;;;;;0.62;76.78;97993.13;103176;1317;97994;-74
2021/12/11 01:20:55;;;;;;;100.70;52.30;;;;;;;0.61;76.86;97984.60;103094;1320;97986;-74
2021/12/11 01:23:45;;;;;;;98.80;50.60;;;;;;;0.60;76.83;97986.76;103004;1318;108062;-74
2021/12/11 01:26:21;;;;;;;107.60;55.20;;;;;;;0.60;76.82;97987.27;103260;1316;97954;-75
2021/12/11 01:28:51;;;;;;;106.90;53.70;;;;;;;0.62;76.88;97991.36;103076;1318;97910;-75
2021/12/11 01:31:22;;;;;;;99.70;51.70;;;;;;;0.62;76.83;97997.46;103179;1316;111490;-75
2021/12/11 01:33:54;;;;;;;102.80;55.20;;;;;;;0.61;76.80;98002.77;103192;1316;97880;-74
2021/12/11 01:36:23;;;;;;;106.10;52.10;;;;;;;0.61;76.78;98002.60;103240;1315;107909;-73
2021/12/11 01:38:59;;;;;;;99.80;50.40;;;;;;;0.61;76.93;98002.77;103193;1320;99426;-73
2021/12/11 01:41:29;;;;;;;92.40;50.40;;;;;;;0.59;76.73;98005.48;103243;1316;96590;-73
2021/12/11 01:44:02;;;;;;;99.40;53.30;;;;;;;0.56;76.77;98005.80;103218;1316;111299;-72
2021/12/11 01:46:30;;;;;;;;;;;;;;;0.53;76.80;98013.41;103208;1316;97834;-72
2021/12/11 01:49:05;;;;;;;96.30;50.10;;;;;;;0.49;76.65;98023.05;103123;1319;107889;-73
2021/12/11 01:51:46;;;;;;;98.80;52.70;;;;;;;0.43;76.62;98019.50;103071;1316;96088;-75
2021/12/11 01:54:21;;;;;;;97.80;50.80;;;;;;;0.39;76.80;98017.27;103050;1316;96458;-74
2021/12/11 01:56:58;;;;;;;91.20;48.20;;;;;;;0.38;76.74;98009.25;103175;1316;111574;-75
2021/12/11 01:59:33;;;;;;;92.10;49.90;;;;;;;0.36;76.81;98009.89;103052;1319;97955;-74
2021/12/11 02:02:09;;;;;;;94.60;50.50;;;;;;;0.34;76.94;98010.15;103171;1314;106808;-76
2021/12/11 02:04:42;;;;;;;91.10;49.20;;;;;;;0.34;76.81;98010.00;103137;1321;97979;-75
2021/12/11 02:07:21;;;;;;;97.50;51.00;;;;;;;0.31;76.84;98007.34;103039;1321;97080;-74
2021/12/11 02:09:58;;;;;;;97.70;51.30;;;;;;;0.27;76.81;98010.63;103105;1316;109354;-74
2021/12/11 02:12:36;;;;;;;94.40;48.70;;;;;;;0.24;76.85;98014.27;103203;1317;98431;-75
2021/12/11 02:15:16;;;;;;;93.20;49.30;;;;;;;0.21;76.68;98018.10;103202;1316;108050;-74
2021/12/11 02:18:01;;;;;;;89.50;47.60;;;;;;;0.18;76.75;98019.10;102881;1318;95348;-75
2021/12/11 02:20:37;;;;;;;87.20;48.70;;;;;;;0.14;76.68;98024.52;102891;1322;97941;-75
2021/12/11 02:23:06;;;;;;;82.30;43.30;;;;;;;0.07;76.69;98023.27;103083;1322;111584;-75
2021/12/11 02:25:44;;;;;;;84.40;44.10;;;;;;;0.05;76.72;98018.82;103160;1322;97675;-75
2021/12/11 02:28:12;;;;;;;82.40;44.00;;;;;;;0.04;76.74;98020.30;103065;1322;107898;-74
2021/12/11 02:30:46;;;;;;;81.30;43.00;;;;;;;0.02;76.78;98019.84;103040;1317;97901;-74
2021/12/11 02:33:44;;;;;;;78.40;42.50;;;;;;;-0.00;76.76;98020.67;103135;1315;95848;-73
2021/12/11 02:36:26;;;;;;;74.40;39.90;;;;;;;-0.02;76.73;98017.09;103106;1316;111581;-72
2021/12/11 02:39:24;;;;;;;76.40;42.80;;;;;;;-0.05;76.75;98014.41;103100;1315;97932;-73
2021/12/11 02:42:09;;;;;;;79.30;42.60;;;;;;;-0.10;76.79;98018.64;103019;1318;107561;-73
2021/12/11 02:44:51;;;;;;;78.40;41.50;;;;;;;-0.14;76.76;98028.77;103040;1316;97905;-73
2021/12/11 02:47:42;;;;;;;72.00;38.90;;;;;;;-0.17;76.91;98037.05;102985;1321;149401;-74
2021/12/11 02:50:23;;;;;;;66.00;36.90;;;;;;;-0.18;76.78;98041.98;103015;1322;111544;-73
2021/12/11 02:53:04;;;;;;;66.90;36.20;;;;;;;-0.19;76.75;98041.20;103038;1316;97925;-73
2021/12/11 02:55:34;;;;;;;69.40;37.10;;;;;;;-0.25;76.68;98044.24;103019;1316;107819;-72
2021/12/11 02:58:16;;;;;;;67.70;37.90;;;;;;;-0.28;76.74;98050.84;103126;1320;97981;-74
2021/12/11 03:01:11;;;;;;;69.50;36.20;;;;;;;-0.30;76.73;98057.21;103117;1318;97932;-72
2021/12/11 03:03:45;;;;;;;69.90;39.30;;;;;;;-0.33;76.82;98063.42;103074;1320;111666;-72
2021/12/11 03:06:19;;;;;;;73.80;38.70;;;;;;;-0.35;76.70;98068.72;103115;1323;97838;-73
2021/12/11 03:08:48;;;;;;;;;;;;;;;-0.37;76.71;98066.91;103207;1317;107750;-73
2021/12/11 03:11:23;;;;;;;65.10;34.90;;;;;;;-0.41;76.70;98067.77;103040;1317;98423;-73
2021/12/11 03:13:54;;;;;;;69.60;36.50;;;;;;;-0.43;76.69;98068.05;103162;1316;97869;-73
2021/12/11 03:16:30;;;;;;;69.90;37.60;;;;;;;-0.45;76.61;98066.73;103155;1316;111390;-72
2021/12/11 03:19:01;;;;;;;76.60;38.20;;;;;;;-0.48;76.66;98067.91;103197;1322;97746;-73
2021/12/11 03:21:29;;;;;;;69.40;36.20;;;;;;;-0.50;76.59;98072.17;103136;1316;107919;-74
2021/12/11 03:23:58;;;;;;;69.90;37.20;;;;;;;-0.51;76.64;98073.45;103143;1317;96593;-73
2021/12/11 03:26:27;;;;;;;63.90;35.20;;;;;;;-0.54;76.65;98078.79;103117;1322;98054;-74
2021/12/11 03:28:56;;;;;;;67.10;37.80;;;;;;;-0.56;76.59;98078.00;103055;1319;111577;-74
2021/12/11 03:31:24;;;;;;;66.40;37.00;;;;;;;-0.56;76.60;98082.02;103078;1322;96296;-74
2021/12/11 03:33:56;;;;;;;70.40;36.60;;;;;;;-0.60;76.59;98078.15;103122;1317;107744;-74
2021/12/11 03:36:30;;;;;;;65.20;36.60;;;;;;;-0.63;76.58;98081.95;103161;1320;97995;-73
2021/12/11 03:39:03;;;;;;;65.20;37.00;;;;;;;-0.66;76.61;98082.94;103253;1316;98031;-74
2021/12/11 03:41:31;;;;;;;74.80;38.40;;;;;;;-0.67;76.59;98082.65;103173;1317;110288;-73
2021/12/11 03:43:59;;;;;;;68.10;36.00;;;;;;;-0.68;76.62;98084.60;103182;1316;97935;-73
2021/12/11 03:46:27;;;;;;;68.60;36.20;;;;;;;-0.69;76.54;98086.05;103200;1316;107899;-73
2021/12/11 03:48:59;;;;;;;73.50;38.20;;;;;;;-0.71;76.58;98087.70;103125;1320;95403;-73
2021/12/11 03:51:37;;;;;;;76.50;39.90;;;;;;;-0.74;76.39;98085.23;103317;1316;97899;-74
2021/12/11 03:54:09;;;;;;;70.40;38.60;;;;;;;-0.79;76.42;98088.36;103306;1320;111567;-76
2021/12/11 03:56:38;;;;;;;71.00;38.90;;;;;;;-0.83;76.38;98088.37;103287;1319;98008;-75
2021/12/11 03:59:10;;;;;;;72.10;37.90;;;;;;;-0.85;76.48;98093.52;103234;1315;107919;-75
2021/12/11 04:01:47;;;;;;;79.30;40.80;;;;;;;-0.88;76.55;98091.86;103248;1316;98063;-77
2021/12/11 04:04:25;;;;;;;71.50;38.30;;;;;;;-0.91;76.38;98090.08;103186;1315;95297;-78
2021/12/11 04:06:55;;;;;;;73.00;39.40;;;;;;;-0.93;76.58;98088.42;103219;1316;111495;-75
2021/12/11 04:09:24;;;;;;;67.80;38.20;;;;;;;-0.96;76.53;98091.48;103244;1316;97868;-72
2021/12/11 04:11:58;;;;;;;72.50;39.00;;;;;;;-0.99;76.56;98090.58;103243;1316;106742;-75
2021/12/11 04:14:32;;;;;;;73.20;36.00;;;;;;;-1.03;76.56;98093.89;103155;1316;98554;-73
2021/12/11 04:17:03;;;;;;;75.20;38.80;;;;;;;-1.07;76.47;98090.21;103001;1317;97977;-75
2021/12/11 04:19:34;;;;;;;74.50;38.60;;;;;;;-1.10;76.60;98095.02;103131;1323;111514;-77
2021/12/11 04:22:04;;;;;;;82.00;40.90;;;;;;;-1.12;76.48;98094.08;102992;1318;97883;-72
2021/12/11 04:24:34;;;;;;;75.60;39.60;;;;;;;-1.14;76.51;98092.94;103009;1316;109031;-73
2021/12/11 04:27:06;;;;;;;76.10;39.60;;;;;;;-1.16;76.62;98093.17;102967;1322;97972;-73
2021/12/11 04:29:34;;;;;;;74.30;38.50;;;;;;;-1.17;76.43;98098.63;103175;1316;97821;-73
2021/12/11 04:32:04;;;;;;;77.80;38.90;;;;;;;-1.19;76.36;98103.58;103035;1316;111544;-72
2021/12/11 04:34:34;;;;;;;74.40;39.50;;;;;;;-1.22;76.31;98107.52;103057;1316;95765;-72
2021/12/11 04:37:14;;;;;;;68.50;36.70;;;;;;;-1.25;76.40;98109.89;103144;1319;107849;-72
2021/12/11 04:39:48;;;;;;;67.90;36.70;;;;;;;-1.27;76.51;98112.95;103010;1316;97956;-73
2021/12/11 04:45:15;;;;;;;68.10;36.20;;;;;;;-1.35;76.49;98123.86;103128;1316;111644;-73
2021/12/11 04:47:52;;;;;;;67.60;36.10;;;;;;;-1.37;76.40;98131.05;103049;1317;97974;-73
2021/12/11 04:50:37;;;;;;;70.70;38.00;;;;;;;-1.38;76.54;98134.42;103063;1319;107844;-73
2021/12/11 04:53:22;;;;;;;74.50;37.40;;;;;;;-1.40;76.27;98130.66;103176;1317;97864;-73
2021/12/11 05:09:14;;;;;;;76.80;39.50;;;;;;;-1.60;76.06;98141.16;103164;1320;97940;-74
2021/12/11 05:11:42;;;;;;;78.70;40.40;;;;;;;-1.61;76.07;98145.92;103127;1317;111231;-73
2021/12/11 05:14:16;;;;;;;77.50;38.60;;;;;;;-1.63;76.37;98153.10;103217;1320;99037;-74
2021/12/11 05:16:44;;;;;;;75.30;39.00;;;;;;;-1.65;76.19;98155.96;103225;1320;107913;-72
2021/12/11 05:19:13;;;;;;;75.10;36.90;;;;;;;-1.69;76.39;98160.10;103170;1314;97956;-72
2021/12/11 05:21:43;;;;;;;75.20;38.70;;;;;;;-1.69;76.25;98167.92;103197;1316;98046;-73
2021/12/11 05:24:12;;;;;;;120.60;38.20;;;;;;;-1.68;76.38;98170.33;103114;1320;111273;-73
2021/12/11 05:26:40;;;;;;;81.50;37.60;;;;;;;-1.69;75.93;98182.52;103091;1317;98067;-73
2021/12/11 05:29:09;;;;;;;76.50;34.40;;;;;;;-1.72;76.07;98176.73;103096;1317;107801;-73
2021/12/11 05:31:37;;;;;;;71.20;34.30;;;;;;;-1.74;76.15;98179.08;103081;1316;97909;-72
2021/12/11 05:34:06;;;;;;;79.70;34.30;;;;;;;-1.76;76.18;98181.05;103172;1319;98030;-72
2021/12/11 05:36:36;;;;;;;127.10;35.60;;;;;;;-1.76;76.14;98181.57;103191;1317;111381;-73
2021/12/11 05:39:10;;;;;;;79.20;38.90;;;;;;;-1.77;76.37;98189.08;103052;1320;98003;-73
2021/12/11 05:41:40;;;;;;;86.00;39.00;;;;;;;-1.80;76.04;98192.52;103047;1317;107682;-73
2021/12/11 05:44:10;;;;;;;137.70;45.60;;;;;;;-1.84;76.01;98197.98;103172;1317;98100;-73
2021/12/11 05:46:40;;;;;;;94.60;39.00;;;;;;;-1.85;76.35;98197.89;103224;1316;97839;-73
2021/12/11 05:49:09;;;;;;;91.60;36.90;;;;;;;-1.86;76.10;98201.58;103264;1322;110634;-73
2021/12/11 05:51:40;;;;;;;91.60;39.30;;;;;;;-1.89;76.14;98205.33;103213;1321;95289;-72
2021/12/11 05:54:15;;;;;;;95.70;40.70;;;;;;;-1.90;76.16;98204.15;103191;1319;105733;-72
2021/12/11 05:56:45;;;;;;;92.10;42.70;;;;;;;-1.92;76.38;98197.80;103193;1314;97976;-73
2021/12/11 05:59:17;;;;;;;86.00;40.70;;;;;;;-1.95;76.13;98197.73;103229;1314;97941;-74
2021/12/11 06:01:59;;;;;;;85.20;40.50;;;;;;;-1.98;76.24;98204.61;103155;1316;109748;-72
2021/12/11 06:04:31;;;;;;;71.10;34.80;;;;;;;-2.01;76.21;98208.00;103154;1317;97842;-73
2021/12/11 06:07:01;;;;;;;67.10;33.50;;;;;;;-2.05;76.12;98213.37;103159;1320;106223;-72
2021/12/11 06:09:29;;;;;;;67.50;34.20;;;;;;;-2.08;75.93;98218.70;103141;1317;97970;-72
2021/12/11 06:12:03;;;;;;;68.10;36.30;;;;;;;-2.15;75.95;98228.27;103119;1316;97873;-72
2021/12/11 06:14:31;;;;;;;66.30;33.90;;;;;;;-2.15;76.15;98235.58;103044;1317;111441;-73
2021/12/11 06:17:05;;;;;;;63.40;33.70;;;;;;;-2.13;76.44;98236.91;103120;1316;97909;-75
2021/12/11 06:19:34;;;;;;;63.90;34.20;;;;;;;-2.08;76.20;98238.67;103148;1317;107769;-74
2021/12/11 06:22:04;;;;;;;71.20;35.20;;;;;;;-2.04;76.36;98246.33;103167;1316;98006;-73
2021/12/11 06:24:32;;;;;;;65.60;33.40;;;;;;;-1.98;76.38;98251.15;103181;1315;97919;-74
2021/12/11 06:27:01;;;;;;;67.50;33.20;;;;;;;-1.93;76.16;98258.81;103145;1315;111454;-74
2021/12/11 06:29:29;;;;;;;64.30;33.70;;;;;;;-1.89;76.20;98261.11;103199;1317;98010;-74
2021/12/11 06:31:57;;;;;;;61.20;31.20;;;;;;;-1.85;76.44;98268.98;103115;1317;108872;-74
2021/12/11 06:34:26;;;;;;;59.60;30.80;;;;;;;-1.83;76.18;98262.79;103133;1316;98005;-74
2021/12/11 06:36:54;;;;;;;66.40;33.10;;;;;;;-1.79;76.37;98264.08;103127;1314;97906;-74
2021/12/11 06:39:24;;;;;;;57.50;32.20;;;;;;;-1.75;76.20;98264.80;103150;1314;111515;-74
2021/12/11 06:41:57;;;;;;;60.50;31.70;;;;;;;-1.73;76.50;98263.15;103259;1320;97984;-74
2021/12/11 06:44:28;;;;;;;68.50;34.00;;;;;;;-1.70;76.48;98267.39;103111;1320;108798;-74
2021/12/11 06:47:00;;;;;;;66.90;36.50;;;;;;;-1.67;76.43;98271.64;103171;1317;97898;-76
2021/12/11 06:49:31;;;;;;;71.00;34.90;;;;;;;-1.63;76.51;98273.92;103150;1317;95312;-74
2021/12/11 06:52:02;;;;;;;69.40;36.30;;;;;;;-1.59;76.56;98277.46;103076;1320;112178;-75
2021/12/11 06:54:31;;;;;;;68.30;38.30;;;;;;;-1.55;76.73;98274.33;103119;1317;97882;-74
2021/12/11 06:56:58;;;;;;;76.70;41.90;;;;;;;-1.51;76.69;98274.18;103084;1320;107880;-73
2021/12/11 06:59:26;;;;;;;66.10;34.40;;;;;;;-1.46;76.74;98279.61;103246;1317;97905;-75
2021/12/11 07:01:55;;;;;;;69.80;36.10;;;;;;;-1.46;76.67;98272.96;103120;1316;98030;-75
2021/12/11 07:04:23;;;;;;;67.40;34.00;;;;;;;-1.42;76.64;98276.84;103098;1317;109767;-76
2021/12/11 07:06:54;;;;;;;60.10;32.10;;;;;;;-1.39;76.54;98279.33;103123;1314;97876;-76
2021/12/11 07:09:26;;;;;;;63.50;33.30;;;;;;;-1.37;76.22;98285.36;103097;1320;107906;-75
2021/12/11 07:11:56;;;;;;;71.40;36.80;;;;;;;-1.32;76.46;98287.08;103081;1320;98532;-75
2021/12/11 07:14:30;;;;;;;67.20;38.10;;;;;;;-1.26;76.83;98286.88;103526;1321;98102;-75
2021/12/11 07:16:59;;;;;;;66.10;35.40;;;;;;;-1.21;76.78;98294.14;102992;1316;112149;-78
2021/12/11 07:19:27;;;;;;;62.90;33.30;;;;;;;-1.16;76.72;98298.31;103077;1319;99747;-75
2021/12/11 07:21:57;;;;;;;61.70;32.50;;;;;;;-1.12;76.49;98309.49;103014;1318;107872;-76
2021/12/11 07:24:36;;;;;;;57.40;31.30;;;;;;;-1.08;76.81;98312.81;102996;1317;98008;-76
2021/12/11 07:27:08;;;;;;;51.80;28.20;;;;;;;-1.02;76.80;98322.67;103085;1317;97970;-74
2021/12/11 07:29:39;;;;;;;67.50;29.40;;;;;;;-0.97;76.62;98329.80;103080;1322;112074;-72
2021/12/11 07:32:09;;;;;;;61.90;30.20;;;;;;;-0.94;76.65;98333.88;102984;1317;95968;-75
2021/12/11 07:34:39;;;;;;;63.90;31.00;;;;;;;-0.91;76.46;98334.10;103042;1320;107415;-73
2021/12/11 07:37:10;;;;;;;61.00;29.60;;;;;;;-0.94;76.54;98335.08;103065;1316;95595;-78
2021/12/11 07:39:38;;;;;;;61.90;32.50;;;;;;;-0.90;76.84;98343.14;103023;1320;97795;-76
2021/12/11 07:42:07;;;;;;;59.90;30.60;;;;;;;-0.84;76.88;98348.50;103130;1321;111606;-78
2021/12/11 07:44:36;;;;;;;53.10;29.50;;;;;;;-0.77;76.85;98348.91;102990;1318;98989;-74
2021/12/11 07:47:06;;;;;;;56.50;29.80;;;;;;;-0.69;76.82;98347.56;102919;1316;106161;-80
2021/12/11 07:49:34;;;;;;;56.30;30.60;;;;;;;-0.62;76.95;98351.48;102892;1317;97893;-80
2021/12/11 07:52:04;;;;;;;61.20;30.80;;;;;;;-0.55;76.90;98350.50;102867;1319;98034;-82
2021/12/11 07:54:32;;;;;;;58.50;31.70;;;;;;;-0.47;76.99;98351.92;103185;1314;111613;-79
2021/12/11 07:57:00;;;;;;;61.90;30.80;;;;;;;-0.40;76.92;98358.30;103018;1317;97993;-79
2021/12/11 07:59:28;;;;;;;60.40;31.40;;;;;;;-0.32;77.05;98364.96;102928;1318;107952;-75
2021/12/11 08:01:57;;;;;;;64.80;36.00;;;;;;;-0.26;76.97;98366.28;102932;1317;97974;-74
2021/12/11 08:04:26;;;;;;;70.50;38.60;;;;;;;-0.20;77.05;98371.45;102773;1316;97914;-76
2021/12/11 08:06:56;;;;;;;100.40;58.20;;;;;;;-0.15;77.12;98368.98;102932;1318;109568;-76
2021/12/11 08:09:24;;;;;;;96.60;54.00;;;;;;;-0.10;76.92;98375.23;102912;1313;97896;-71
2021/12/11 08:11:56;;;;;;;113.60;62.20;;;;;;;-0.06;77.09;98381.84;102930;1316;107881;-74
2021/12/11 08:14:26;;;;;;;119.30;67.80;;;;;;;0.00;77.11;98382.66;102941;1316;96067;-76
2021/12/11 08:16:58;;;;;;;130.10;72.90;;;;;;;0.06;77.21;98390.10;103015;1319;97906;-82
2021/12/11 08:19:31;;;;;;;94.60;53.80;;;;;;;0.11;77.18;98401.92;103041;1316;111556;-87
2021/12/11 08:22:07;;;;;;;92.10;52.00;;;;;;;0.14;77.12;98408.95;103037;1316;97786;-81
2021/12/11 08:24:38;;;;;;;88.80;51.30;;;;;;;0.18;77.09;98414.38;103020;1317;108492;-84
2021/12/11 08:27:14;;;;;;;133.10;74.40;;;;;;;0.22;77.06;98421.35;103019;1319;96511;-78
2021/12/11 08:29:47;;;;;;;165.80;89.80;;;;;;;0.24;77.06;98428.95;103243;1318;97858;-81
2021/12/11 08:32:19;;;;;;;168.80;96.30;;;;;;;0.26;77.01;98444.18;103075;1313;111582;-85
2021/12/11 08:34:51;;;;;;;169.20;101.30;;;;;;;0.30;77.06;98450.85;103302;1317;97913;-83
2021/12/11 08:37:24;;;;;;;164.60;94.90;;;;;;;0.34;77.13;98455.06;103059;1320;107988;-79
2021/12/11 08:39:54;;;;;;;173.20;99.10;;;;;;;0.38;77.19;98462.77;103004;1317;97996;-83
2021/12/11 08:42:25;;;;;;;152.60;87.00;;;;;;;0.40;77.03;98471.73;103067;1322;97928;-79
2021/12/11 08:45:05;;;;;;;122.10;72.10;;;;;;;0.44;77.15;98477.33;103010;1320;111571;-80
2021/12/11 08:47:46;;;;;;;120.00;71.20;;;;;;;0.48;77.10;98486.09;103041;1320;97973;-78
2021/12/11 08:50:18;;;;;;;110.80;62.30;;;;;;;0.50;77.14;98493.50;103091;1316;110750;-79
2021/12/11 08:52:49;;;;;;;105.80;59.20;;;;;;;0.52;77.20;98501.10;102915;1321;97980;-79
2021/12/11 08:55:27;;;;;;;95.00;52.10;;;;;;;0.54;77.19;98509.72;102993;1316;97965;-81
2021/12/11 08:57:58;;;;;;;95.80;55.30;;;;;;;0.58;77.16;98516.03;103009;1322;110591;-80
2021/12/11 09:00:36;;;;;;;100.20;52.40;;;;;;;0.62;77.37;98525.80;102959;1322;97883;-77
2021/12/11 09:03:20;;;;;;;96.80;53.30;;;;;;;0.66;77.22;98529.83;104498;1317;107922;-77
2021/12/11 09:06:02;;;;;;;95.30;54.50;;;;;;;0.71;77.35;98538.38;102958;1317;98095;-79
2021/12/11 09:08:57;;;;;;;90.40;51.80;;;;;;;0.75;77.43;98537.16;103075;1317;97966;-77
2021/12/11 09:11:34;;;;;;;98.00;58.40;;;;;;;0.80;77.25;98542.02;103099;1316;111475;-77
2021/12/11 09:14:17;;;;;;;99.50;55.50;;;;;;;0.82;77.29;98541.57;103236;1315;95989;-75
2021/12/11 09:17:15;;;;;;;102.70;56.00;;;;;;;0.84;77.32;98541.65;103082;1317;108471;-76
2021/12/11 09:20:09;;;;;;;93.70;51.80;;;;;;;0.88;77.18;98543.06;103078;1316;97933;-76
2021/12/11 09:22:55;;;;;;;100.70;53.60;;;;;;;0.91;77.38;98545.42;103098;1320;97985;-77
2021/12/11 09:25:32;;;;;;;99.90;55.30;;;;;;;0.93;77.26;98546.76;103088;1316;111639;-78
2021/12/11 09:28:21;;;;;;;96.40;56.10;;;;;;;0.94;77.36;98543.89;103144;1316;97886;-76
2021/12/11 09:31:07;;;;;;;101.20;58.90;;;;;;;0.97;77.28;98544.44;102981;1319;107869;-78
2021/12/11 09:33:48;;;;;;;104.80;63.30;;;;;;;1.00;77.51;98552.16;103062;1316;98635;-77
2021/12/11 09:36:22;;;;;;;120.70;70.60;;;;;;;1.02;77.33;98555.05;103066;1313;95436;-78
2021/12/11 09:38:59;;;;;;;126.10;71.90;;;;;;;1.02;77.45;98554.91;103146;1320;111490;-76
2021/12/11 09:41:27;;;;;;;125.20;74.10;;;;;;;1.01;77.34;98559.28;102967;1319;97932;-77
2021/12/11 09:44:19;;;;;;;125.70;70.90;;;;;;;1.03;77.49;98553.61;103126;1317;107914;-72
2021/12/11 09:47:00;;;;;;;101.00;63.20;;;;;;;1.07;77.41;98555.92;103138;1316;97909;-73
2021/12/11 09:49:38;;;;;;;113.50;66.70;;;;;;;1.08;77.52;98562.67;103171;1320;97946;-70
2021/12/11 09:52:23;;;;;;;110.30;65.40;;;;;;;1.10;77.46;98565.19;103143;1316;111507;-73
2021/12/11 09:54:55;;;;;;;116.20;67.40;;;;;;;1.12;77.53;98558.66;103083;1315;96546;-71
2021/12/11 09:57:27;;;;;;;102.30;56.50;;;;;;;1.15;77.50;98561.70;103056;1320;107639;-72
2021/12/11 10:00:00;;;;;;;91.10;53.60;;;;;;;1.14;77.46;98563.45;102876;1317;97863;-70
2021/12/11 10:02:33;;;;;;;76.90;44.10;;;;;;;1.16;77.39;98566.52;103121;1320;97902;-71
2021/12/11 10:05:18;;;;;;;91.30;52.20;;;;;;;1.18;77.39;98566.46;103023;1319;111709;-70
2021/12/11 10:08:02;;;;;;;100.20;54.50;;;;;;;1.16;77.33;98575.61;103050;1319;98605;-71
2021/12/11 10:10:30;;;;;;;109.50;62.90;;;;;;;1.15;77.18;98582.31;102972;1316;107830;-71
2021/12/11 10:12:58;;;;;;;103.40;60.60;;;;;;;1.14;77.36;98581.48;103049;1316;96559;-71
2021/12/11 10:15:34;;;;;;;111.60;63.90;;;;;;;1.16;77.56;98575.61;102969;1315;98535;-71
2021/12/11 10:18:14;;;;;;;98.60;56.30;;;;;;;1.18;77.27;98580.64;102872;1316;111454;-70
2021/12/11 10:20:53;;;;;;;98.80;55.50;;;;;;;1.19;77.49;98587.72;103048;1315;97922;-71
2021/12/11 10:23:27;;;;;;;100.10;54.00;;;;;;;1.16;77.23;98585.92;103011;1316;107839;-69
2021/12/11 10:26:00;;;;;;;94.90;54.50;;;;;;;1.13;77.38;98588.16;102984;1315;96010;-70
2021/12/11 10:28:32;;;;;;;94.30;53.00;;;;;;;1.11;77.31;98589.09;103122;1315;97841;-70
2021/12/11 10:31:06;;;;;;;92.10;51.10;;;;;;;1.11;77.27;98594.16;102957;1316;111530;-69
2021/12/11 10:33:36;;;;;;;97.60;51.80;;;;;;;1.11;77.27;98596.44;102893;1319;97990;-70
2021/12/11 10:36:17;;;;;;;93.70;52.40;;;;;;;1.13;77.24;98594.41;103005;1315;108435;-70
2021/12/11 10:38:47;;;;;;;95.70;51.00;;;;;;;1.16;77.54;98593.42;103043;1315;97979;-74
2021/12/11 10:41:28;;;;;;;92.50;50.40;;;;;;;1.14;77.49;98591.27;102975;1320;97909;-74
2021/12/11 10:44:01;;;;;;;97.00;53.60;;;;;;;1.13;77.49;98591.98;102902;1316;111492;-72
2021/12/11 10:46:32;;;;;;;;;;;;;;;1.14;77.16;98596.50;102696;1317;157008;-71
2021/12/11 10:49:00;;;;;;;92.80;47.70;;;;;;;1.13;77.31;98594.78;104641;1315;109694;-72
2021/12/11 10:51:32;;;;;;;96.20;52.70;;;;;;;1.14;77.52;98594.37;103573;1325;96098;-71
2021/12/11 10:54:00;;;;;;;103.10;54.70;;;;;;;1.16;77.23;98598.31;104139;1317;96110;-71
2021/12/11 10:56:29;;;;;;;111.30;56.40;;;;;;;1.12;77.04;98599.02;104547;1316;111543;-70
2021/12/11 10:59:08;;;;;;;107.90;56.90;;;;;;;1.09;77.05;98603.71;104738;1316;96078;-70
2021/12/11 11:01:47;;;;;;;102.10;51.70;;;;;;;1.08;77.18;98608.79;103315;1318;106489;-71
2021/12/11 11:04:24;;;;;;;103.50;55.10;;;;;;;1.09;77.18;98604.04;103044;1317;96661;-70
2021/12/11 11:06:53;;;;;;;101.70;51.00;;;;;;;1.16;77.12;98610.89;102972;1321;98012;-70
2021/12/11 11:09:23;;;;;;;115.10;58.50;;;;;;;1.28;77.12;98618.08;103021;1315;111696;-70
2021/12/11 11:11:55;;;;;;;107.90;56.20;;;;;;;1.36;76.81;98622.84;103052;1315;97947;-73
2021/12/11 11:14:27;;;;;;;116.30;59.60;;;;;;;1.38;77.09;98631.50;103063;1316;106679;-71
2021/12/11 11:17:00;;;;;;;125.30;64.30;;;;;;;1.41;76.90;98636.44;103015;1316;98023;-69
2021/12/11 11:19:34;;;;;;;123.00;58.50;;;;;;;1.43;77.04;98636.84;102961;1317;97785;-69
2021/12/11 11:22:12;;;;;;;123.90;62.00;;;;;;;1.44;77.38;98633.32;102954;1316;111540;-68
2021/12/11 11:24:48;;;;;;;126.00;66.40;;;;;;;1.37;76.86;98639.02;103000;1316;97944;-69
2021/12/11 11:27:18;;;;;;;129.40;63.90;;;;;;;1.32;77.16;98639.73;103028;1317;107773;-71
2021/12/11 11:29:48;;;;;;;125.30;64.50;;;;;;;1.32;76.95;98643.62;103074;1316;97978;-69
2021/12/11 11:32:31;;;;;;;131.90;60.90;;;;;;;1.29;77.06;98650.19;103005;1316;96450;-71
2021/12/11 11:35:10;;;;;;;129.50;61.60;;;;;;;1.20;77.02;98649.16;103063;1316;111644;-70
2021/12/11 11:37:56;;;;;;;135.00;62.60;;;;;;;1.12;77.10;98653.33;103211;1315;97999;-70
2021/12/11 11:40:33;;;;;;;116.70;57.50;;;;;;;1.04;77.12;98662.90;103030;1316;107838;-70
2021/12/11 11:43:02;;;;;;;119.70;57.40;;;;;;;1.02;76.99;98663.31;103094;1316;97904;-72
2021/12/11 11:45:36;;;;;;;127.00;63.50;;;;;;;0.98;77.01;98664.90;103117;1314;98014;-70
2021/12/11 11:48:10;;;;;;;129.90;63.20;;;;;;;0.95;77.11;98669.20;103029;1316;112254;-71
2021/12/11 11:50:47;;;;;;;141.00;64.30;;;;;;;0.88;76.91;98677.67;103169;1315;97851;-69
2021/12/11 11:53:24;;;;;;;129.00;63.10;;;;;;;0.82;76.89;98678.80;103164;1315;107799;-70
2021/12/11 11:55:58;;;;;;;134.30;60.40;;;;;;;0.73;76.92;98675.64;103151;1316;95301;-70
2021/12/11 11:58:27;;;;;;;126.10;58.70;;;;;;;0.57;76.83;98682.00;103063;1318;97937;-70