Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:12;;;;;;;1.05;1.00;;;;;;;14.84;100.00;99075.38;4419742;32;20376;-69
2022/07/07 00:02:59;;;;;;;6.47;1.10;;;;;;;15.39;100.00;99150.53;4417065;32;20060;-72
2022/07/07 00:05:25;;;;;;;1.42;1.25;;;;;;;15.25;100.00;99134.88;4417038;32;20326;-71
2022/07/07 00:07:52;;;;;;;1.25;1.15;;;;;;;15.04;100.00;99103.50;4419308;32;20034;-69
2022/07/07 00:10:18;;;;;;;2.15;1.20;;;;;;;15.03;100.00;99091.00;4419234;32;20069;-69
2022/07/07 00:12:44;;;;;;;4.93;1.60;;;;;;;15.15;100.00;99096.94;4418978;32;20077;-69
2022/07/07 00:15:11;;;;;;;3.08;1.35;;;;;;;15.39;100.00;99139.69;4419067;32;20025;-69
2022/07/07 00:17:37;;;;;;;2.33;1.35;;;;;;;15.11;100.00;99095.88;4418974;32;20105;-69
2022/07/07 00:20:05;;;;;;;1.50;1.12;;;;;;;15.26;100.00;99120.22;4419234;32;20038;-68
2022/07/07 00:22:31;;;;;;;0.80;0.80;;;;;;;15.35;100.00;99135.91;4405450;32;20056;-68
2022/07/07 00:24:57;;;;;;;4.15;1.62;;;;;;;15.32;100.00;99121.00;4402873;32;20052;-71
2022/07/07 00:27:24;;;;;;;1.60;0.90;;;;;;;15.39;100.00;99128.84;4417604;32;20065;-69
2022/07/07 00:29:50;;;;;;;1.42;1.30;;;;;;;15.26;100.00;99114.78;4405527;32;20068;-69
2022/07/07 00:32:23;;;;;;;8.77;1.00;;;;;;;15.22;100.00;99127.28;4418733;32;20026;-69
2022/07/07 00:34:50;;;;;;;4.35;1.20;;;;;;;15.22;100.00;99124.59;4419080;32;20383;-69
2022/07/07 00:37:16;;;;;;;2.87;1.10;;;;;;;15.28;100.00;99124.56;4418990;32;20348;-69
2022/07/07 00:39:42;;;;;;;2.25;1.00;;;;;;;15.01;100.00;99074.22;4418274;32;20034;-69
2022/07/07 00:42:14;;;;;;;2.05;1.00;;;;;;;15.34;100.00;99120.72;4417640;32;20068;-69
2022/07/07 00:44:41;;;;;;;;;;;;;;;15.25;100.00;99086.06;4418736;32;20042;-68
2022/07/07 00:47:09;;;;;;;4.90;1.00;;;;;;;15.52;100.00;99120.06;4418748;32;20122;-68
2022/07/07 00:49:38;;;;;;;2.50;1.23;;;;;;;15.53;100.00;99118.19;4418564;32;20042;-68
2022/07/07 00:52:07;;;;;;;4.22;1.10;;;;;;;15.60;100.00;99119.50;4417309;32;20086;-69
2022/07/07 00:54:34;;;;;;;2.05;1.30;;;;;;;15.34;100.00;99082.75;4418556;32;20427;-68
2022/07/07 00:57:02;;;;;;;1.40;1.20;;;;;;;15.43;100.00;99091.94;4418558;32;20068;-68
2022/07/07 00:59:28;;;;;;;5.90;1.50;;;;;;;15.28;100.00;99073.00;4417228;32;20038;-70
2022/07/07 01:01:56;;;;;;;1.62;1.23;;;;;;;15.44;100.00;99121.50;4417852;32;20070;-68
2022/07/07 01:04:22;;;;;;;4.30;1.40;;;;;;;15.40;100.00;99114.19;4417523;32;20388;-68
2022/07/07 01:06:48;;;;;;;1.17;0.88;;;;;;;15.29;100.00;99101.78;4418400;32;20033;-68
2022/07/07 01:09:16;;;;;;;10.93;1.20;;;;;;;14.91;100.00;99052.59;4404148;32;20087;-68
2022/07/07 01:11:54;;;;;;;4.80;1.40;;;;;;;15.43;100.00;99124.50;4418454;32;20061;-69
2022/07/07 01:14:22;;;;;;;2.55;0.80;;;;;;;15.12;100.00;99081.22;4416092;32;20030;-70
2022/07/07 01:16:50;;;;;;;2.00;1.20;;;;;;;15.27;100.00;99118.31;4418302;32;20724;-68
2022/07/07 01:19:17;;;;;;;3.20;1.92;;;;;;;15.22;100.00;99124.59;4418563;32;20432;-68
2022/07/07 01:21:55;;;;;;;4.00;1.10;;;;;;;15.21;100.00;99122.16;4418447;32;20095;-68
2022/07/07 01:24:24;;;;;;;2.35;1.30;;;;;;;15.20;100.00;99115.88;4416162;32;20380;-69
2022/07/07 01:27:06;;;;;;;1.33;1.02;;;;;;;15.24;100.00;99116.97;4417330;32;20034;-68
2022/07/07 01:29:41;;;;;;;2.72;2.15;;;;;;;15.00;100.00;99075.31;4418250;32;20046;-69
2022/07/07 01:32:08;;;;;;;3.50;1.40;;;;;;;15.35;100.00;99111.47;4418141;32;20039;-69
2022/07/07 01:34:36;;;;;;;2.30;1.70;;;;;;;15.31;100.00;99113.16;4417751;32;20086;-69
2022/07/07 01:37:02;;;;;;;4.30;1.83;;;;;;;15.31;100.00;99115.84;4416652;32;20034;-70
2022/07/07 01:39:28;;;;;;;3.83;1.87;;;;;;;15.29;100.00;99115.34;4417936;32;20060;-69
2022/07/07 01:41:55;;;;;;;3.60;1.37;;;;;;;15.02;100.00;99073.13;4418020;32;20606;-68
2022/07/07 01:44:21;;;;;;;4.47;1.37;;;;;;;15.02;100.00;99073.13;4418040;32;20060;-70
2022/07/07 01:46:48;;;;;;;7.47;1.52;;;;;;;15.22;100.00;99111.03;4417981;32;20034;-68
2022/07/07 01:49:14;;;;;;;1.33;1.30;;;;;;;14.95;100.00;99075.31;4417592;32;20107;-68
2022/07/07 01:51:41;;;;;;;5.03;1.27;;;;;;;15.20;100.00;99115.09;4416397;32;20046;-69
2022/07/07 01:54:08;;;;;;;4.75;1.30;;;;;;;14.82;100.00;99072.13;4418059;32;20035;-69
2022/07/07 01:56:34;;;;;;;3.30;1.75;;;;;;;15.11;100.00;99111.31;4416649;32;20099;-69
2022/07/07 01:59:00;;;;;;;1.73;1.27;;;;;;;15.20;100.00;99105.03;4417241;32;20034;-69
2022/07/07 02:01:27;;;;;;;1.60;1.40;;;;;;;15.02;100.00;99114.63;4418039;32;20046;-69
2022/07/07 02:03:53;;;;;;;5.07;1.83;;;;;;;15.04;100.00;99100.78;4417757;32;20428;-68
2022/07/07 02:06:20;;;;;;;2.67;1.27;;;;;;;14.86;100.00;99061.53;4416464;32;20391;-69
2022/07/07 02:08:46;;;;;;;3.90;1.17;;;;;;;15.09;100.00;99103.47;4417701;32;20039;-69
2022/07/07 02:11:16;;;;;;;5.28;1.37;;;;;;;14.80;100.00;99063.44;4417990;32;20056;-69
2022/07/07 02:13:50;;;;;;;4.45;1.00;;;;;;;15.03;100.00;99104.56;4416465;32;20030;-71
2022/07/07 02:16:19;;;;;;;2.17;1.10;;;;;;;15.10;100.00;99102.37;4417828;32;20054;-68
2022/07/07 02:18:48;;;;;;;1.50;1.20;;;;;;;15.03;100.00;99097.25;4417884;32;20030;-69
2022/07/07 02:21:15;;;;;;;3.75;1.58;;;;;;;14.79;100.00;99072.69;4417885;32;20459;-68
2022/07/07 02:23:45;;;;;;;6.12;2.30;;;;;;;15.06;100.00;99104.00;4417884;32;20034;-69
2022/07/07 02:26:14;;;;;;;2.22;1.75;;;;;;;15.08;100.00;99096.44;4416488;32;20060;-71
2022/07/07 02:28:41;;;;;;;1.40;1.30;;;;;;;15.05;100.00;99103.22;4417556;32;20026;-68
2022/07/07 02:31:08;;;;;;;6.78;2.03;;;;;;;14.94;100.00;99079.16;4417708;32;20086;-69
2022/07/07 02:33:35;;;;;;;10.40;1.92;;;;;;;15.09;100.00;99103.47;4417847;32;20104;-68
2022/07/07 02:36:04;;;;;;;4.22;1.50;;;;;;;14.98;100.00;99078.31;4420746;32;20060;-68
2022/07/07 02:38:31;;;;;;;2.80;2.17;;;;;;;14.85;100.00;99066.16;4419846;32;20038;-68
2022/07/07 02:40:58;;;;;;;4.25;2.05;;;;;;;14.82;100.00;99050.47;4403961;32;20045;-71
2022/07/07 02:43:25;;;;;;;8.07;1.98;;;;;;;15.07;100.00;99095.59;4414482;32;20052;-71
2022/07/07 02:45:52;;;;;;;1.73;1.62;;;;;;;14.97;100.00;99100.28;4417288;32;20050;-69
2022/07/07 02:48:24;;;;;;;4.18;1.80;;;;;;;14.71;100.00;99059.72;4417259;32;20218;-69
2022/07/07 02:50:50;;;;;;;;;;;;;;;14.68;100.00;99044.00;4417110;32;20042;-68
2022/07/07 02:53:19;;;;;;;4.37;1.48;;;;;;;15.05;100.00;99107.84;4417332;32;19938;-69
2022/07/07 02:55:46;;;;;;;3.22;1.67;;;;;;;15.14;100.00;99103.47;4417389;32;20358;-68
2022/07/07 02:58:13;;;;;;;4.07;2.80;;;;;;;15.13;100.00;99101.84;4416990;32;20064;-68
2022/07/07 03:00:40;;;;;;;1.75;1.65;;;;;;;15.19;100.00;99103.44;4416371;32;20426;-68
2022/07/07 03:03:13;;;;;;;1.70;1.45;;;;;;;15.05;100.00;99103.22;4419994;32;20065;-68
2022/07/07 03:05:40;;;;;;;11.27;1.70;;;;;;;14.86;100.00;99062.34;4420349;32;20046;-68
2022/07/07 03:08:07;;;;;;;2.30;1.37;;;;;;;14.93;100.00;99070.19;4419644;32;20035;-68
2022/07/07 03:10:33;;;;;;;2.50;1.35;;;;;;;14.77;100.00;99064.00;4419969;32;20437;-69
2022/07/07 03:13:00;;;;;;;6.07;1.70;;;;;;;14.59;100.00;99045.63;4420031;32;20395;-71
2022/07/07 03:15:26;;;;;;;1.70;1.60;;;;;;;15.00;100.00;99105.16;4404856;32;20034;-69
2022/07/07 03:17:52;;;;;;;2.47;1.52;;;;;;;15.05;100.00;99086.16;4420545;32;20198;-69
2022/07/07 03:20:19;;;;;;;2.22;1.40;;;;;;;15.10;100.00;99099.69;4421261;32;20042;-68
2022/07/07 03:22:46;;;;;;;5.12;1.58;;;;;;;15.02;100.00;99086.69;4420112;32;20038;-68
2022/07/07 03:25:12;;;;;;;1.87;1.30;;;;;;;14.69;100.00;99040.19;4419667;32;20056;-70
2022/07/07 03:27:39;;;;;;;8.20;1.67;;;;;;;14.98;100.00;99091.03;4420062;32;20046;-69
2022/07/07 03:30:08;;;;;;;1.70;1.60;;;;;;;14.99;100.00;99092.66;4418044;32;20071;-70
2022/07/07 03:32:35;;;;;;;2.08;1.87;;;;;;;14.72;100.00;99055.91;4406300;32;20524;-68
2022/07/07 03:35:02;;;;;;;7.18;1.58;;;;;;;15.03;100.00;99088.31;4419570;32;20563;-68
2022/07/07 03:37:29;;;;;;;1.08;1.02;;;;;;;15.14;100.00;99089.91;4420039;32;20439;-68
2022/07/07 03:39:55;;;;;;;1.58;1.45;;;;;;;14.78;100.00;99054.78;4419570;32;20030;-68
2022/07/07 03:42:22;;;;;;;11.45;1.58;;;;;;;14.86;100.00;99051.50;4419666;32;20042;-67
2022/07/07 03:44:48;;;;;;;1.58;1.30;;;;;;;14.94;100.00;99096.22;4419851;32;20034;-67
2022/07/07 03:47:14;;;;;;;3.75;1.33;;;;;;;14.82;100.00;99076.72;4417841;32;20095;-71
2022/07/07 03:49:41;;;;;;;10.75;1.77;;;;;;;14.73;100.00;99057.53;4419611;32;20067;-69
2022/07/07 03:52:08;;;;;;;10.00;1.60;;;;;;;14.79;100.00;99083.53;4404907;32;20394;-69
2022/07/07 03:54:34;;;;;;;2.22;1.52;;;;;;;14.92;100.00;99092.97;4419404;32;20034;-69
2022/07/07 03:57:00;;;;;;;7.95;1.33;;;;;;;14.64;100.00;99042.91;4419703;32;20042;-69
2022/07/07 03:59:33;;;;;;;1.70;1.60;;;;;;;15.07;100.00;99083.97;4419498;32;20056;-69
2022/07/07 04:01:59;;;;;;;7.28;1.60;;;;;;;14.99;100.00;99088.06;4416799;32;20023;-72
2022/07/07 04:04:25;;;;;;;2.35;1.35;;;;;;;14.79;100.00;99053.72;4418209;32;20050;-70
2022/07/07 04:06:52;;;;;;;4.93;1.87;;;;;;;15.07;100.00;99089.38;4419086;32;20291;-69
2022/07/07 04:09:18;;;;;;;2.83;1.65;;;;;;;15.09;100.00;99070.94;4419171;32;20058;-69
2022/07/07 04:11:44;;;;;;;4.93;1.90;;;;;;;15.03;100.00;99070.16;4419048;32;20089;-69
2022/07/07 04:14:11;;;;;;;2.12;1.95;;;;;;;14.95;100.00;99059.06;4418389;32;20038;-69
2022/07/07 04:16:38;;;;;;;7.85;1.98;;;;;;;14.88;100.00;99038.47;4419532;32;20034;-69
2022/07/07 04:19:04;;;;;;;6.32;1.98;;;;;;;14.84;100.00;99048.28;4419039;32;20081;-70
2022/07/07 04:21:31;;;;;;;6.18;1.83;;;;;;;15.05;100.00;99031.91;4417723;32;20470;-70
2022/07/07 04:23:57;;;;;;;7.62;1.90;;;;;;;15.10;100.00;99061.72;4418766;32;20287;-68
2022/07/07 04:26:23;;;;;;;5.60;1.85;;;;;;;15.32;100.00;99083.03;4418725;32;20084;-69
2022/07/07 04:28:50;;;;;;;3.47;1.90;;;;;;;15.12;100.00;99058.72;4418652;32;20095;-68
2022/07/07 04:31:16;;;;;;;6.35;1.62;;;;;;;15.32;100.00;99068.66;4418710;32;20027;-69
2022/07/07 04:33:42;;;;;;;5.70;1.67;;;;;;;15.26;100.00;99076.81;4404946;32;20031;-68
2022/07/07 04:36:11;;;;;;;10.57;1.90;;;;;;;15.24;100.00;99068.16;4419085;32;20042;-68
2022/07/07 04:38:37;;;;;;;7.22;1.83;;;;;;;15.09;100.00;99060.06;4417646;32;20367;-70
2022/07/07 04:41:04;;;;;;;2.12;1.85;;;;;;;14.98;100.00;99072.06;4417943;32;20050;-69
2022/07/07 04:43:30;;;;;;;3.55;1.80;;;;;;;14.99;100.00;99041.97;4418133;32;20199;-69
2022/07/07 04:45:56;;;;;;;4.03;2.65;;;;;;;15.17;100.00;99045.12;4417699;32;20064;-69
2022/07/07 04:48:23;;;;;;;7.07;1.92;;;;;;;15.33;100.00;99051.28;4419005;32;20042;-70
2022/07/07 04:50:50;;;;;;;3.85;1.70;;;;;;;15.36;100.00;99034.44;4418418;32;20038;-69
2022/07/07 04:53:16;;;;;;;4.12;1.55;;;;;;;15.68;100.00;99087.41;4418640;32;20056;-69
2022/07/07 04:55:42;;;;;;;3.92;2.12;;;;;;;15.64;100.00;99078.25;4417845;32;20038;-69
2022/07/07 04:58:08;;;;;;;8.80;2.12;;;;;;;15.59;100.00;99079.88;4417066;32;20050;-69
2022/07/07 05:00:35;;;;;;;3.78;1.85;;;;;;;15.55;100.00;99067.94;4404724;32;20066;-69
2022/07/07 05:03:02;;;;;;;5.00;1.70;;;;;;;15.38;100.00;99078.37;4418411;32;20050;-68
2022/07/07 05:05:28;;;;;;;5.65;1.73;;;;;;;15.40;100.00;99077.00;4418136;32;20061;-69
2022/07/07 05:07:54;;;;;;;5.75;1.90;;;;;;;15.35;100.00;99078.94;4418491;32;20092;-70
2022/07/07 05:10:21;;;;;;;4.45;2.20;;;;;;;15.03;100.00;99029.47;4418368;32;20068;-68
2022/07/07 05:12:47;;;;;;;5.80;2.17;;;;;;;15.50;100.00;99076.13;4417382;32;20043;-68
2022/07/07 05:15:14;;;;;;;7.43;2.28;;;;;;;15.64;100.00;99075.53;4417934;32;20026;-69
2022/07/07 05:17:40;;;;;;;4.57;1.98;;;;;;;15.63;100.00;99036.69;4416467;32;20067;-68
2022/07/07 05:20:07;;;;;;;6.45;1.85;;;;;;;15.54;100.00;99065.53;4417995;32;20211;-68
2022/07/07 05:22:34;;;;;;;3.60;1.67;;;;;;;15.64;100.00;99064.66;4417679;32;20072;-68
2022/07/07 05:25:00;;;;;;;2.70;2.15;;;;;;;15.88;100.00;99071.00;4403621;32;20060;-69
2022/07/07 05:27:27;;;;;;;1.85;1.75;;;;;;;16.02;100.00;99067.62;4417974;32;20064;-69
2022/07/07 05:29:53;;;;;;;3.30;1.30;;;;;;;15.89;100.00;99069.94;4418033;32;20031;-69
2022/07/07 05:32:19;;;;;;;2.40;1.50;;;;;;;15.35;100.00;99014.66;4417803;32;20050;-68
2022/07/07 05:34:46;;;;;;;13.93;3.22;;;;;;;15.67;100.00;99064.06;4415490;32;20059;-68
2022/07/07 05:37:12;;;;;;;3.90;1.40;;;;;;;15.60;100.00;99021.81;4416551;32;20059;-69
2022/07/07 05:39:38;;;;;;;4.80;1.77;;;;;;;15.66;100.00;99029.91;4417959;32;20046;-69
2022/07/07 05:42:05;;;;;;;6.47;1.52;;;;;;;15.83;100.00;99057.50;4417485;32;20101;-69
2022/07/07 05:44:31;;;;;;;4.80;1.92;;;;;;;15.44;100.00;99012.97;4417614;32;20026;-69
2022/07/07 05:46:57;;;;;;;3.03;1.45;;;;;;;16.05;100.00;99076.06;4417462;32;20131;-68
2022/07/07 05:49:24;;;;;;;3.95;1.73;;;;;;;16.00;100.00;99058.97;4417249;32;20062;-69
2022/07/07 05:51:50;;;;;;;8.45;1.60;;;;;;;16.01;100.00;99036.16;4415805;32;20034;-69
2022/07/07 05:54:16;;;;;;;10.85;1.62;;;;;;;16.06;100.00;99074.94;4415806;32;20411;-70
2022/07/07 05:56:43;;;;;;;5.03;1.58;;;;;;;15.96;100.00;99078.53;4416454;32;20035;-69
2022/07/07 05:59:09;;;;;;;1.95;1.30;;;;;;;15.80;100.00;99041.75;4416414;32;20042;-68
2022/07/07 06:01:36;;;;;;;2.80;1.50;;;;;;;15.66;100.00;99035.34;4416949;32;20113;-68
2022/07/07 06:04:02;;;;;;;11.65;3.00;;;;;;;15.89;100.00;99072.66;4416744;32;20351;-67
2022/07/07 06:06:29;;;;;;;4.78;1.65;;;;;;;16.17;100.00;99062.09;4416212;32;20056;-68
2022/07/07 06:08:55;;;;;;;2.00;1.33;;;;;;;16.08;100.00;99063.78;4416358;32;20062;-68
2022/07/07 06:11:22;;;;;;;5.30;1.80;;;;;;;15.66;100.00;99002.75;4415968;32;20068;-69
2022/07/07 06:13:48;;;;;;;6.72;2.00;;;;;;;16.23;100.00;99050.06;4416293;32;20052;-72
2022/07/07 06:16:14;;;;;;;4.45;2.40;;;;;;;16.00;100.00;99024.47;4401204;32;20110;-69
2022/07/07 06:18:41;;;;;;;2.22;1.33;;;;;;;16.00;100.00;99005.47;4417387;32;20064;-69
2022/07/07 06:21:07;;;;;;;2.22;1.58;;;;;;;16.45;100.00;99057.75;4403430;32;20035;-69
2022/07/07 06:23:33;;;;;;;1.58;1.40;;;;;;;16.69;100.00;99052.31;4417182;32;20383;-69
2022/07/07 06:26:02;;;;;;;3.92;1.73;;;;;;;16.79;100.00;99056.00;4417148;32;20398;-69
2022/07/07 06:28:29;;;;;;;3.12;1.35;;;;;;;16.67;100.00;99038.19;4417415;32;20034;-68
2022/07/07 06:30:55;;;;;;;2.17;0.98;;;;;;;16.66;100.00;99036.56;4417513;32;20104;-68
2022/07/07 06:33:22;;;;;;;11.25;1.73;;;;;;;16.84;100.00;99048.59;4415385;32;20038;-69
2022/07/07 06:35:48;;;;;;;3.22;1.37;;;;;;;16.37;100.00;99006.75;4416898;32;20363;-68
2022/07/07 06:38:14;;;;;;;1.95;1.20;;;;;;;16.46;100.00;99042.22;4420108;32;20383;-68
2022/07/07 06:40:41;;;;;;;7.90;1.50;;;;;;;16.85;100.00;99044.81;4420279;32;20618;-68
2022/07/07 06:43:07;;;;;;;4.05;1.12;;;;;;;16.70;100.00;99040.34;4420457;32;20034;-69
2022/07/07 06:45:33;;;;;;;1.15;0.85;;;;;;;16.18;100.00;98965.94;4420133;32;20117;-69
2022/07/07 06:48:00;;;;;;;1.27;1.10;;;;;;;16.93;100.00;99018.87;4419743;32;20385;-69
2022/07/07 06:50:26;;;;;;;3.83;1.08;;;;;;;17.00;100.00;99035.63;4419478;32;20052;-69
2022/07/07 06:52:52;;;;;;;4.97;0.80;;;;;;;16.96;100.00;99007.41;4417638;32;20046;-69
2022/07/07 06:55:19;;;;;;;11.45;1.02;;;;;;;17.01;100.00;99026.37;4419034;32;20039;-68
2022/07/07 06:57:45;;;;;;;1.90;1.00;;;;;;;17.34;100.00;99020.22;4420702;32;20085;-69
2022/07/07 07:00:12;;;;;;;3.30;1.37;;;;;;;17.21;100.00;99024.47;4406607;32;20034;-69
2022/07/07 07:02:43;;;;;;;2.55;1.10;;;;;;;17.13;100.00;99036.03;4406320;32;20038;-70
2022/07/07 07:05:09;;;;;;;7.00;1.23;;;;;;;17.30;100.00;99038.25;4405686;32;20372;-68
2022/07/07 07:07:35;;;;;;;2.03;1.25;;;;;;;17.13;100.00;98979.69;4406349;32;20062;-69
2022/07/07 07:10:03;;;;;;;5.28;1.17;;;;;;;17.61;100.00;99038.59;4419830;32;20372;-69
2022/07/07 07:12:29;;;;;;;1.65;0.90;;;;;;;17.58;100.00;99044.62;4418838;32;20064;-69
2022/07/07 07:14:55;;;;;;;1.58;0.70;;;;;;;17.33;100.00;99033.03;4419976;32;20073;-68
2022/07/07 07:17:22;;;;;;;2.85;1.02;;;;;;;17.24;100.00;99030.12;4419251;32;20046;-68
2022/07/07 07:19:48;;;;;;;1.48;0.70;;;;;;;17.59;100.00;99033.44;4419698;32;20031;-69
2022/07/07 07:22:15;;;;;;;2.50;0.95;;;;;;;17.38;100.00;98985.88;4404596;32;20040;-69
2022/07/07 07:24:41;;;;;;;1.37;0.80;;;;;;;17.67;100.00;98988.41;4419527;32;20064;-69
2022/07/07 07:27:07;;;;;;;5.35;1.20;;;;;;;17.60;100.00;98998.88;4419755;32;20391;-69
2022/07/07 07:29:33;;;;;;;1.98;0.75;;;;;;;17.60;100.00;99042.44;4419456;32;20367;-68
2022/07/07 07:32:00;;;;;;;3.75;1.00;;;;;;;17.37;100.00;98998.66;4418703;32;20042;-69
2022/07/07 07:34:27;;;;;;;0.60;0.60;;;;;;;17.41;100.00;98961.59;4405675;32;20055;-68
2022/07/07 07:36:53;;;;;;;1.75;0.62;;;;;;;17.92;100.00;99043.59;4406094;32;20305;-69
2022/07/07 07:39:19;;;;;;;1.05;1.00;;;;;;;17.98;100.00;99036.94;4419762;32;20060;-68
2022/07/07 07:41:46;;;;;;;2.12;1.08;;;;;;;17.73;100.00;98978.25;4419877;32;20077;-69
2022/07/07 07:44:12;;;;;;;4.12;0.82;;;;;;;17.92;100.00;99029.97;4419868;32;20042;-68
2022/07/07 07:46:39;;;;;;;6.30;1.30;;;;;;;17.91;100.00;99025.63;4417969;32;20035;-69
2022/07/07 07:49:06;;;;;;;11.20;1.12;;;;;;;18.17;100.00;99028.69;4418149;32;20406;-70
2022/07/07 07:51:33;;;;;;;2.85;0.82;;;;;;;18.26;100.00;99028.84;4417692;32;20031;-68
2022/07/07 07:54:00;;;;;;;1.55;0.77;;;;;;;18.37;100.00;99027.53;4418526;32;20058;-69
2022/07/07 07:56:26;;;;;;;8.18;0.93;;;;;;;18.48;100.00;98990.78;4419366;32;20404;-69
2022/07/07 07:58:52;;;;;;;2.65;0.70;;;;;;;18.47;100.00;99026.53;4419619;32;20046;-69
2022/07/07 08:01:19;;;;;;;0.70;0.70;;;;;;;18.14;100.00;99030.12;4419194;32;20060;-69
2022/07/07 08:03:45;;;;;;;6.03;0.80;;;;;;;18.12;100.00;98999.62;4419355;32;20085;-68
2022/07/07 08:06:11;;;;;;;0.57;0.55;;;;;;;18.52;100.00;99019.06;4418993;32;20043;-68
2022/07/07 08:08:38;;;;;;;2.42;0.93;;;;;;;18.59;100.00;99039.66;4418217;32;20039;-71
2022/07/07 08:11:04;;;;;;;0.62;0.62;;;;;;;18.60;98.88;99024.91;4418703;32;20042;-69
2022/07/07 08:13:30;;;;;;;8.95;0.70;;;;;;;18.63;100.00;99025.09;4419296;32;20058;-68
2022/07/07 08:15:57;;;;;;;11.57;0.90;;;;;;;19.00;100.00;98997.94;4418708;32;20035;-68
2022/07/07 08:18:26;;;;;;;4.45;0.70;;;;;;;19.15;97.53;99041.28;4419145;32;20064;-68
2022/07/07 08:20:53;;;;;;;4.90;0.70;;;;;;;18.62;95.85;98968.16;4419042;32;20030;-69
2022/07/07 08:23:19;;;;;;;1.48;0.90;;;;;;;18.85;94.79;99005.34;4417407;32;20458;-68
2022/07/07 08:25:46;;;;;;;3.50;0.80;;;;;;;18.87;91.50;99030.41;4419104;32;20043;-70
2022/07/07 08:28:12;;;;;;;1.48;1.10;;;;;;;18.67;95.57;99030.78;4418140;32;20483;-70
2022/07/07 08:30:38;;;;;;;0.82;0.80;;;;;;;18.27;97.47;99000.47;4416257;32;20030;-69
2022/07/07 08:33:06;;;;;;;1.75;0.80;;;;;;;18.07;100.00;99001.66;4405470;32;20101;-69
2022/07/07 08:35:39;;;;;;;1.73;0.80;;;;;;;18.52;100.00;99035.44;4419017;32;20034;-69
2022/07/07 08:38:06;;;;;;;4.07;0.70;;;;;;;18.40;100.00;99005.13;4419724;32;20050;-68
2022/07/07 08:40:32;;;;;;;1.50;1.40;;;;;;;18.59;99.63;98979.66;4419797;32;20379;-68
2022/07/07 08:42:59;;;;;;;5.55;0.73;;;;;;;18.63;100.00;98969.78;4404144;32;20030;-72
2022/07/07 08:45:25;;;;;;;3.17;1.35;;;;;;;18.85;98.99;98986.25;4416313;32;20442;-69
2022/07/07 08:47:52;;;;;;;1.60;1.27;;;;;;;18.95;97.15;98981.69;4417932;32;20034;-69
2022/07/07 08:50:18;;;;;;;5.40;0.90;;;;;;;18.72;100.00;98989.78;4418633;32;20058;-68
2022/07/07 08:52:47;;;;;;;6.75;0.90;;;;;;;18.57;100.00;98990.06;4417147;32;20068;-69
2022/07/07 08:55:17;;;;;;;5.72;2.05;;;;;;;18.60;100.00;98975.84;4418344;32;20440;-69
2022/07/07 08:57:43;;;;;;;0.70;0.70;;;;;;;18.72;100.00;99000.69;4418382;32;20039;-69
2022/07/07 09:00:10;;;;;;;1.23;1.12;;;;;;;18.48;100.00;98984.53;4416898;32;20045;-71
2022/07/07 09:02:36;;;;;;;1.25;0.68;;;;;;;18.79;100.00;99017.44;4415444;32;20344;-72
2022/07/07 09:05:05;;;;;;;4.05;0.93;;;;;;;18.46;100.00;98976.66;4418259;32;20064;-68
2022/07/07 09:07:52;;;;;;;2.60;0.90;;;;;;;18.80;91.74;99019.06;4418307;32;20058;-67
2022/07/07 09:10:30;;;;;;;4.85;1.08;;;;;;;18.92;88.21;99025.94;4418154;32;20444;-68
2022/07/07 09:12:57;;;;;;;0.68;0.65;;;;;;;18.69;94.11;98982.19;4416925;32;20083;-70
2022/07/07 09:15:24;;;;;;;0.88;0.88;;;;;;;18.66;95.35;98985.53;4418096;32;20042;-67
2022/07/07 09:17:50;;;;;;;5.10;1.40;;;;;;;18.66;99.12;98993.72;4417928;32;20042;-68
2022/07/07 09:20:16;;;;;;;3.58;1.30;;;;;;;18.99;96.85;98993.59;4417888;32;20042;-68
2022/07/07 09:22:55;;;;;;;5.47;0.90;;;;;;;19.26;95.93;98990.00;4417763;32;20042;-69
2022/07/07 09:25:23;;;;;;;2.03;1.27;;;;;;;19.54;97.38;98993.41;4416675;32;20436;-70
2022/07/07 09:28:02;;;;;;;3.75;2.95;;;;;;;19.93;97.20;98994.69;4416633;32;20383;-71
2022/07/07 09:30:39;;;;;;;1.85;0.95;;;;;;;19.73;90.50;98970.56;4416364;32;20072;-70
2022/07/07 09:33:10;;;;;;;1.42;0.80;;;;;;;19.46;74.30;99002.34;4417622;32;20052;-68
2022/07/07 09:38:24;;;;;;;4.60;2.22;;;;;;;19.23;68.64;99005.06;4417826;32;20093;-69
2022/07/07 09:41:18;;;;;;;0.70;0.70;;;;;;;19.25;67.99;98952.88;4418130;32;20191;-69
2022/07/07 09:43:46;;;;;;;2.78;1.85;;;;;;;19.82;63.42;99003.44;4416405;32;20060;-69
2022/07/07 09:46:33;;;;;;;11.63;2.37;;;;;;;19.75;72.02;98962.88;4415626;32;20087;-71
2022/07/07 09:49:02;;;;;;;0.70;0.60;;;;;;;19.88;75.26;99003.00;4417317;32;20038;-68
2022/07/07 09:51:31;;;;;;;1.83;1.40;;;;;;;19.52;78.68;99013.97;4416724;32;20046;-68
2022/07/07 09:54:00;;;;;;;1.60;1.15;;;;;;;19.45;79.49;98976.19;4417210;32;20060;-68
2022/07/07 09:56:46;;;;;;;9.43;1.37;;;;;;;19.69;80.06;99010.53;4417302;32;20038;-70
2022/07/07 09:59:18;;;;;;;1.23;1.00;;;;;;;19.24;80.79;98963.00;4417665;32;20107;-69
2022/07/07 10:01:46;;;;;;;0.95;0.70;;;;;;;19.68;81.88;98998.81;4417295;32;20053;-68
2022/07/07 10:04:17;;;;;;;3.53;1.20;;;;;;;19.92;79.83;98993.06;4417192;32;20076;-68
2022/07/07 10:06:43;;;;;;;0.88;0.68;;;;;;;19.93;81.06;99000.13;4416980;32;20064;-69
2022/07/07 10:09:15;;;;;;;6.65;1.02;;;;;;;19.80;78.55;98973.72;4415650;32;20042;-71
2022/07/07 10:11:44;;;;;;;2.05;0.75;;;;;;;19.92;78.15;99011.38;4417165;32;20050;-70
2022/07/07 10:14:10;;;;;;;3.53;0.80;;;;;;;19.71;76.11;99002.87;4416388;32;20347;-69
2022/07/07 10:16:38;;;;;;;3.33;0.93;;;;;;;19.48;78.09;98972.00;4417460;32;20083;-70
2022/07/07 10:19:05;;;;;;;0.82;0.75;;;;;;;19.56;80.05;98996.66;4417463;32;20064;-69
2022/07/07 10:21:32;;;;;;;2.65;0.70;;;;;;;19.67;69.58;98996.41;4416907;32;20060;-69
2022/07/07 10:23:58;;;;;;;0.73;0.73;;;;;;;20.00;66.49;98971.56;4416957;32;20075;-70
2022/07/07 10:26:38;;;;;;;1.95;0.60;;;;;;;20.47;59.58;98980.09;4415711;32;20584;-71
2022/07/07 10:29:07;;;;;;;1.55;0.95;;;;;;;20.64;57.32;99002.06;4417480;32;20057;-69
2022/07/07 10:31:34;;;;;;;1.92;0.60;;;;;;;20.68;58.04;98997.59;4417476;32;20399;-69
2022/07/07 10:34:09;;;;;;;1.37;0.98;;;;;;;20.46;58.71;98956.63;4417502;32;20039;-69
2022/07/07 10:36:51;;;;;;;3.37;0.68;;;;;;;20.98;56.99;98995.09;4417182;32;20356;-69
2022/07/07 10:39:21;;;;;;;1.80;0.80;;;;;;;20.96;59.64;98975.44;4416256;32;20483;-69
2022/07/07 10:42:16;;;;;;;1.45;0.85;;;;;;;21.02;60.89;98990.56;4417712;32;20046;-69
2022/07/07 10:44:48;;;;;;;3.22;0.80;;;;;;;20.42;63.79;98994.75;4410708;32;20035;-72
2022/07/07 10:47:21;;;;;;;0.88;0.62;;;;;;;20.25;68.41;98973.59;4415273;32;20434;-68
2022/07/07 10:49:51;;;;;;;2.40;0.88;;;;;;;20.17;63.34;98996.25;4416838;32;20038;-67
2022/07/07 10:52:21;;;;;;;1.83;1.67;;;;;;;20.50;59.53;98963.06;4417140;32;20068;-69
2022/07/07 10:54:59;;;;;;;2.95;1.00;;;;;;;21.20;63.77;98987.84;4417097;32;20035;-68
2022/07/07 10:57:27;;;;;;;1.52;0.85;;;;;;;21.57;69.89;98963.69;4416669;32;20073;-70
2022/07/07 10:59:56;;;;;;;2.60;1.10;;;;;;;21.21;57.17;98989.47;4415874;32;20052;-69
2022/07/07 11:02:33;;;;;;;1.17;0.80;;;;;;;21.29;56.64;98987.87;4417272;32;20035;-69
2022/07/07 11:05:03;;;;;;;0.88;0.70;;;;;;;21.39;51.91;98933.56;4417383;32;20051;-68
2022/07/07 11:07:29;;;;;;;2.95;1.10;;;;;;;22.09;52.64;98943.59;4417015;32;20064;-68
2022/07/07 11:10:00;;;;;;;0.73;0.73;;;;;;;22.29;53.17;98947.56;4416745;32;20050;-69
2022/07/07 11:12:47;;;;;;;1.10;0.80;;;;;;;21.26;49.88;98950.97;4414187;32;20400;-69
2022/07/07 11:15:33;;;;;;;6.30;1.15;;;;;;;22.41;46.41;98971.56;4417275;32;20341;-69
2022/07/07 11:18:14;;;;;;;0.82;0.77;;;;;;;23.28;48.22;98975.69;4415788;32;20047;-69
2022/07/07 11:20:54;;;;;;;2.17;0.60;;;;;;;23.02;41.39;98951.97;4417092;32;20120;-68
2022/07/07 11:23:21;;;;;;;3.35;1.87;;;;;;;23.25;41.94;98977.19;4403305;32;20030;-69
2022/07/07 11:25:48;;;;;;;1.50;1.40;;;;;;;22.90;42.14;98976.62;4419681;32;20030;-68
2022/07/07 11:28:14;;;;;;;1.00;1.00;;;;;;;22.55;42.88;98976.81;4418907;32;20034;-68
2022/07/07 11:30:41;;;;;;;0.90;0.70;;;;;;;21.76;45.31;98950.47;4403495;32;20060;-71
2022/07/07 11:33:09;;;;;;;0.70;0.70;;;;;;;20.99;50.58;98919.25;4418561;32;20034;-69