Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:03:55;;;;;;;2.88;1.40;;;11.00;99.90;;;;;;10516542;28;20079;-62
2024/02/20 00:08:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;10516027;28;20094;-62
2024/02/20 00:14:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;10501415;28;20148;-63
2024/02/20 00:19:03;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;10502914;28;20281;-63
2024/02/20 00:24:06;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;10508240;28;20071;-62
2024/02/20 00:29:10;;;;;;;;;;;10.50;99.90;;;;;;10512291;28;20047;-63
2024/02/20 00:34:12;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;10519248;28;19923;-63
2024/02/20 00:39:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;10518179;28;20059;-62
2024/02/20 00:44:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;10522499;28;20051;-62
2024/02/20 00:49:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;10523484;28;21429;-62
2024/02/20 00:54:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;10520696;28;20049;-63
2024/02/20 00:59:26;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;10510540;28;20047;-63
2024/02/20 01:04:28;;;;;;;6.03;2.75;;;9.60;99.90;;;;;;10514981;28;20144;-62
2024/02/20 01:09:30;;;;;;;25.80;2.28;;;9.70;99.90;;;;;;10521713;28;20054;-63
2024/02/20 01:14:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;10509585;28;20061;-63
2024/02/20 01:19:36;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;10519510;28;20125;-62
2024/02/20 01:24:38;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;10517041;28;20068;-64
2024/02/20 01:29:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;10514053;28;20079;-62
2024/02/20 01:34:47;;;;;;;0.55;0.52;;;10.30;99.90;;;;;;10518850;28;20055;-61
2024/02/20 01:39:49;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;10517601;28;20857;-60
2024/02/20 01:44:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;10505844;28;20603;-61
2024/02/20 01:49:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;10525614;28;20070;-62
2024/02/20 01:55:01;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;10524114;28;20047;-63
2024/02/20 02:00:05;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;10511519;28;20402;-61
2024/02/20 02:05:08;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;10517261;28;20062;-62
2024/02/20 02:10:11;;;;;;;3.30;1.90;;;11.20;99.90;;;;;;10518614;28;20361;-63
2024/02/20 02:15:15;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;10514509;28;20919;-62
2024/02/20 02:20:17;;;;;;;2.08;1.75;;;11.10;99.90;;;;;;10510387;28;20153;-62
2024/02/20 02:25:19;;;;;;;1.80;1.40;;;11.00;99.90;;;;;;10524125;28;20053;-63
2024/02/20 02:30:24;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;10516217;28;20051;-61
2024/02/20 02:35:26;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;10516909;28;20415;-62
2024/02/20 02:40:28;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;10518573;28;20736;-62
2024/02/20 02:45:33;;;;;;;4.13;1.55;;;10.50;99.90;;;;;;10511359;28;20056;-63
2024/02/20 02:50:35;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;10517182;28;20048;-63
2024/02/20 02:55:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;10516894;28;20435;-61
2024/02/20 03:00:41;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;10504692;28;20384;-63
2024/02/20 03:05:43;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;10516824;28;20109;-61
2024/02/20 03:10:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;10521553;28;20931;-64
2024/02/20 03:15:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;10516552;28;20387;-63
2024/02/20 03:20:51;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;10514898;28;20624;-62
2024/02/20 03:25:53;;;;;;;0.85;0.77;;;9.60;99.90;;;;;;10515924;28;20537;-62
2024/02/20 03:30:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;10518247;28;20052;-62
2024/02/20 03:35:59;;;;;;;1.15;0.95;;;10.50;99.90;;;;;;10512073;28;20092;-63
2024/02/20 03:41:01;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;10517032;28;20129;-62
2024/02/20 03:46:05;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;10515508;28;20051;-61
2024/02/20 03:51:07;;;;;;;5.95;2.38;;;10.50;99.90;;;;;;10507515;28;20051;-63
2024/02/20 03:56:12;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;10516559;28;20107;-62
2024/02/20 04:15:30;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;10452651;27;2988486;-62
2024/02/20 04:20:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;10520141;28;20097;-64
2024/02/20 04:25:34;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;10515689;28;20264;-63
2024/02/20 04:30:39;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;10514762;28;20733;-62
2024/02/20 04:35:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;10514986;28;20139;-63
2024/02/20 04:40:43;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;10518441;28;20048;-63
2024/02/20 04:45:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;10515826;28;20125;-63
2024/02/20 04:50:50;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;10516495;28;20070;-63
2024/02/20 04:55:53;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;10516272;28;20083;-61
2024/02/20 05:00:56;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;10511833;28;20079;-62
2024/02/20 05:05:59;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;10519923;28;20056;-62
2024/02/20 05:11:01;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;10512317;28;20218;-62
2024/02/20 05:16:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;10517337;28;20423;-62
2024/02/20 05:21:09;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;10514361;28;20051;-62
2024/02/20 05:26:11;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;10492085;28;20968;-61
2024/02/20 05:31:28;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;10489156;28;20097;-62
2024/02/20 05:36:31;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;10486803;28;20264;-62
2024/02/20 05:41:33;;;;;;;32.00;4.55;;;11.70;99.90;;;;;;10483967;28;20044;-62
2024/02/20 05:46:39;;;;;;;43.60;4.97;;;10.30;99.90;;;;;;10487170;28;20079;-62
2024/02/20 05:51:41;;;;;;;30.08;3.80;;;10.60;99.90;;;;;;10484684;28;20052;-61
2024/02/20 05:56:44;;;;;;;37.33;5.25;;;11.30;99.90;;;;;;10484140;28;20125;-62
2024/02/20 06:01:47;;;;;;;30.83;5.67;;;12.40;99.90;;;;;;10481690;28;20169;-61
2024/02/20 06:06:49;;;;;;;23.75;5.00;;;13.20;99.90;;;;;;10482912;28;20125;-61
2024/02/20 06:11:52;;;;;;;24.27;5.70;;;12.80;99.90;;;;;;10480153;28;20139;-63
2024/02/20 06:16:56;;;;;;;27.13;4.30;;;12.20;99.90;;;;;;10479931;28;20052;-61
2024/02/20 06:21:58;;;;;;;31.48;5.82;;;12.60;99.90;;;;;;10475987;28;20151;-62
2024/02/20 06:27:02;;;;;;;40.72;4.90;;;11.40;99.90;;;;;;10476766;28;20069;-63
2024/02/20 06:32:06;;;;;;;33.95;4.57;;;12.60;99.90;;;;;;10478359;28;20402;-63
2024/02/20 06:37:09;;;;;;;32.13;4.57;;;11.10;99.90;;;;;;10481694;28;20600;-62
2024/02/20 06:42:10;;;;;;;26.37;5.60;;;11.20;99.90;;;;;;10479890;28;20498;-61
2024/02/20 06:47:15;;;;;;;27.50;5.03;;;11.90;99.90;;;;;;10483197;28;20880;-63
2024/02/20 06:52:17;;;;;;;31.30;5.25;;;11.90;99.90;;;;;;10478701;28;20047;-63
2024/02/20 06:57:19;;;;;;;25.97;4.17;;;13.00;99.90;;;;;;10482206;28;20048;-63
2024/02/20 07:02:29;;;;;;;28.67;5.70;;;13.30;99.90;;;;;;10476025;28;20044;-63
2024/02/20 07:07:31;;;;;;;26.90;4.07;;;13.50;99.90;;;;;;10476999;28;20090;-62
2024/02/20 07:12:36;;;;;;;28.15;7.55;;;12.80;99.90;;;;;;10478138;28;20538;-63
2024/02/20 07:17:40;;;;;;;23.23;3.85;;;12.70;99.90;;;;;;10478527;28;20200;-62
2024/02/20 07:22:42;;;;;;;22.27;3.20;;;12.60;99.90;;;;;;10476306;28;20052;-61
2024/02/20 07:27:47;;;;;;;20.90;4.20;;;12.90;99.90;;;;;;10477285;28;20047;-63
2024/02/20 07:32:50;;;;;;;28.85;5.30;;;12.70;99.90;;;;;;10480043;28;20930;-61
2024/02/20 07:37:53;;;;;;;24.08;4.32;;;12.70;99.90;;;;;;10470267;28;20225;-62
2024/02/20 07:42:55;;;;;;;36.83;4.82;;;12.90;99.90;;;;;;10470628;28;20890;-62
2024/02/20 07:47:59;;;;;;;32.30;4.73;;;11.00;99.90;;;;;;10475461;28;20044;-62
2024/02/20 07:53:01;;;;;;;23.80;4.05;;;10.40;99.90;;;;;;10475770;28;20851;-62
2024/02/20 07:58:03;;;;;;;33.23;4.93;;;11.40;99.90;;;;;;10486251;28;20120;-63
2024/02/20 08:03:07;;;;;;;19.37;4.23;;;11.40;99.90;;;;;;10467403;28;20706;-62
2024/02/20 08:08:09;;;;;;;29.88;6.93;;;12.60;99.90;;;;;;10465603;28;20167;-62
2024/02/20 08:13:11;;;;;;;23.87;5.17;;;11.40;99.90;;;;;;10465339;28;20076;-62
2024/02/20 08:18:15;;;;;;;29.23;6.15;;;11.50;99.90;;;;;;10477683;28;20049;-63
2024/02/20 08:23:17;;;;;;;28.52;4.97;;;11.40;99.90;;;;;;10476502;28;20165;-62
2024/02/20 08:28:19;;;;;;;30.58;4.05;;;11.40;99.90;;;;;;10475560;28;20080;-62
2024/02/20 08:33:22;;;;;;;17.57;3.30;;;11.90;99.90;;;;;;10474564;28;20048;-60
2024/02/20 08:38:25;;;;;;;17.05;3.92;;;12.50;99.90;;;;;;10451830;28;20111;-63
2024/02/20 08:43:27;;;;;;;26.35;4.32;;;11.90;99.90;;;;;;10481830;28;20041;-62
2024/02/20 08:48:30;;;;;;;35.25;5.10;;;12.10;99.90;;;;;;10474417;28;20051;-62
2024/02/20 08:53:32;;;;;;;32.40;5.60;;;12.00;99.90;;;;;;10472655;28;20076;-62
2024/02/20 08:58:34;;;;;;;32.45;6.25;;;11.20;99.90;;;;;;10477470;28;20154;-62
2024/02/20 09:03:39;;;;;;;37.38;4.78;;;11.20;99.90;;;;;;10483975;28;20052;-63
2024/02/20 09:08:41;;;;;;;29.17;5.38;;;11.10;99.90;;;;;;10480712;28;20143;-62
2024/02/20 09:13:43;;;;;;;26.70;4.70;;;11.60;99.90;;;;;;10483309;28;20775;-62
2024/02/20 09:18:47;;;;;;;29.97;4.90;;;11.60;99.90;;;;;;10485815;28;21013;-61
2024/02/20 09:23:49;;;;;;;23.52;4.75;;;11.40;99.90;;;;;;10488166;28;20721;-63
2024/02/20 09:28:51;;;;;;;29.38;4.03;;;11.30;99.90;;;;;;10487290;28;20111;-61
2024/02/20 09:33:54;;;;;;;22.30;3.88;;;11.50;99.90;;;;;;10481193;28;20060;-62
2024/02/20 09:38:56;;;;;;;25.67;3.05;;;11.70;99.90;;;;;;10482952;28;20040;-62
2024/02/20 09:43:59;;;;;;;24.70;4.30;;;11.90;99.90;;;;;;10476704;28;20447;-62
2024/02/20 09:49:03;;;;;;;26.37;4.27;;;11.60;99.90;;;;;;10485334;28;20048;-62
2024/02/20 09:54:06;;;;;;;35.10;5.78;;;11.70;99.90;;;;;;10484644;28;20048;-61
2024/02/20 09:59:08;;;;;;;30.08;5.43;;;11.20;99.90;;;;;;10484889;28;20080;-61
2024/02/20 10:04:11;;;;;;;24.88;5.28;;;11.20;99.90;;;;;;10482491;28;20064;-62
2024/02/20 10:09:15;;;;;;;28.15;4.38;;;10.90;99.90;;;;;;10481848;28;20040;-62
2024/02/20 10:14:27;;;;;;;26.52;4.45;;;10.90;99.90;;;;;;10493939;28;20086;-62
2024/02/20 10:19:31;;;;;;;27.30;4.43;;;11.30;99.90;;;;;;10488585;28;20052;-61
2024/02/20 10:24:33;;;;;;;32.88;4.32;;;11.90;99.90;;;;;;10485306;28;20209;-61
2024/02/20 10:29:35;;;;;;;22.00;3.03;;;11.70;99.90;;;;;;10485366;28;20938;-61
2024/02/20 10:34:38;;;;;;;28.17;5.60;;;12.30;99.90;;;;;;10484597;28;20966;-62
2024/02/20 10:39:40;;;;;;;37.03;5.18;;;12.00;99.90;;;;;;10485720;28;20157;-61
2024/02/20 10:44:46;;;;;;;22.17;4.27;;;11.40;99.90;;;;;;10486228;28;20067;-62
2024/02/20 10:49:55;;;;;;;20.38;3.40;;;11.80;99.90;;;;;;10485754;28;20170;-61
2024/02/20 10:54:58;;;;;;;23.52;4.93;;;12.10;99.90;;;;;;10486927;28;20041;-62
2024/02/20 11:00:03;;;;;;;31.13;4.75;;;11.40;99.90;;;;;;10483043;28;20052;-62
2024/02/20 11:05:09;;;;;;;24.83;4.60;;;11.70;99.90;;;;;;10477349;28;20498;-62
2024/02/20 11:10:16;;;;;;;22.20;4.15;;;11.80;99.90;;;;;;10480308;28;20407;-62
2024/02/20 11:15:20;;;;;;;27.50;5.88;;;11.80;99.90;;;;;;10478759;28;20052;-61
2024/02/20 11:20:25;;;;;;;33.80;5.75;;;11.40;99.90;;;;;;10480751;28;20051;-61
2024/02/20 11:25:31;;;;;;;20.98;4.05;;;11.90;99.90;;;;;;10482236;28;20114;-62
2024/02/20 11:30:34;;;;;;;37.95;5.85;;;12.20;99.90;;;;;;10477718;28;20423;-62
2024/02/20 11:35:38;;;;;;;36.92;8.65;;;11.50;99.90;;;;;;10485380;28;20060;-61
2024/02/20 11:40:40;;;;;;;30.15;6.50;;;11.20;99.90;;;;;;10485560;28;20040;-62
2024/02/20 11:45:42;;;;;;;37.77;8.13;;;11.40;99.90;;;;;;10482319;28;20044;-62
2024/02/20 11:50:46;;;;;;;24.70;7.28;;;11.30;99.90;;;;;;10482612;28;20857;-65
2024/02/20 11:55:51;;;;;;;48.70;12.05;;;11.10;99.90;;;;;;10478670;28;20103;-61
2024/02/20 12:00:55;;;;;;;38.40;10.23;;;10.80;99.90;;;;;;10480186;28;20060;-60
2024/02/20 12:06:03;;;;;;;36.78;8.77;;;11.00;99.90;;;;;;10483963;28;20047;-60
2024/02/20 12:11:05;;;;;;;28.80;6.05;;;10.90;99.90;;;;;;10482288;28;20426;-62
2024/02/20 12:16:20;;;;;;;35.20;8.45;;;11.40;99.90;;;;;;10484785;28;20051;-62
2024/02/20 12:21:27;;;;;;;40.72;6.70;;;11.00;99.90;;;;;;10478821;28;20053;-61
2024/02/20 12:26:29;;;;;;;25.77;6.55;;;10.90;99.90;;;;;;10483080;28;20048;-61
2024/02/20 12:31:33;;;;;;;26.55;5.32;;;11.60;99.90;;;;;;10483491;28;20063;-61
2024/02/20 12:36:38;;;;;;;46.65;8.38;;;12.00;99.90;;;;;;10487430;28;20044;-63
2024/02/20 12:41:40;;;;;;;31.55;5.95;;;11.40;99.90;;;;;;10499345;28;20848;-62
2024/02/20 12:46:42;;;;;;;38.25;7.18;;;11.40;99.90;;;;;;10488917;28;20518;-61
2024/02/20 12:51:45;;;;;;;37.20;7.55;;;11.70;99.90;;;;;;10488428;28;20842;-63
2024/02/20 12:56:49;;;;;;;35.25;7.97;;;11.30;99.90;;;;;;10487400;28;20071;-62
2024/02/20 13:01:51;;;;;;;48.47;8.35;;;11.30;99.90;;;;;;10491454;28;20534;-61
2024/02/20 13:06:55;;;;;;;42.35;7.60;;;11.20;99.90;;;;;;10485548;28;20098;-61
2024/02/20 13:12:00;;;;;;;44.03;8.82;;;11.30;99.90;;;;;;10489278;28;20735;-63
2024/02/20 13:17:02;;;;;;;39.38;6.32;;;11.20;99.90;;;;;;10489006;28;20488;-61
2024/02/20 13:22:06;;;;;;;41.95;7.80;;;11.20;99.90;;;;;;10480213;28;20512;-62
2024/02/20 13:27:08;;;;;;;49.03;5.85;;;11.70;99.90;;;;;;10481677;28;20048;-61
2024/02/20 13:32:10;;;;;;;50.25;7.22;;;11.60;99.90;;;;;;10488252;28;20174;-61
2024/02/20 13:37:14;;;;;;;44.03;7.68;;;11.40;99.90;;;;;;10483454;28;20114;-61
2024/02/20 13:42:16;;;;;;;40.72;7.38;;;11.50;99.90;;;;;;10488170;28;20055;-61
2024/02/20 13:47:18;;;;;;;42.90;5.15;;;11.40;99.90;;;;;;10490198;28;20139;-60
2024/02/20 13:52:21;;;;;;;28.53;4.50;;;11.30;99.90;;;;;;10487024;28;20040;-62
2024/02/20 13:57:24;;;;;;;42.45;6.68;;;11.40;99.90;;;;;;10490761;28;20469;-61
2024/02/20 14:02:27;;;;;;;38.35;6.10;;;11.20;99.90;;;;;;10486275;28;20052;-61
2024/02/20 14:07:30;;;;;;;34.85;7.53;;;11.20;99.90;;;;;;10482081;28;20136;-61
2024/02/20 14:12:32;;;;;;;37.00;6.10;;;11.20;99.90;;;;;;10486143;28;20051;-61
2024/02/20 14:17:34;;;;;;;39.40;6.32;;;11.10;99.90;;;;;;10481801;28;20087;-61
2024/02/20 14:22:38;;;;;;;36.40;5.73;;;11.10;99.90;;;;;;10490976;28;20056;-62
2024/02/20 14:27:40;;;;;;;49.78;9.00;;;11.10;99.90;;;;;;10485604;28;20055;-62
2024/02/20 14:32:45;;;;;;;40.67;6.03;;;11.00;99.90;;;;;;10484484;28;20064;-62
2024/02/20 14:37:49;;;;;;;35.85;6.22;;;11.30;99.90;;;;;;10483970;28;20575;-62
2024/02/20 14:42:51;;;;;;;44.78;6.88;;;11.30;99.90;;;;;;10481104;28;20187;-63
2024/02/20 14:47:53;;;;;;;51.67;7.43;;;11.20;99.90;;;;;;10489939;28;20400;-62
2024/02/20 14:52:56;;;;;;;50.60;8.63;;;11.20;99.90;;;;;;10481750;28;20043;-62
2024/02/20 14:57:59;;;;;;;46.88;6.65;;;10.90;99.90;;;;;;10483467;28;21289;-62
2024/02/20 15:03:01;;;;;;;46.85;4.93;;;10.80;99.90;;;;;;10482118;28;20699;-62
2024/02/20 15:08:05;;;;;;;35.75;5.28;;;11.00;99.90;;;;;;10491335;28;20146;-62
2024/02/20 15:13:08;;;;;;;43.67;6.93;;;11.20;99.90;;;;;;10481541;28;20419;-62
2024/02/20 15:18:10;;;;;;;41.10;5.13;;;11.00;99.90;;;;;;10482997;28;20108;-62
2024/02/20 15:23:14;;;;;;;44.08;7.47;;;11.20;99.90;;;;;;10487671;28;20047;-62
2024/02/20 15:28:17;;;;;;;37.17;5.65;;;11.20;99.90;;;;;;10485059;28;20766;-63
2024/02/20 15:33:19;;;;;;;41.53;5.93;;;11.10;99.90;;;;;;10484780;28;20082;-61
2024/02/20 15:38:25;;;;;;;33.88;6.15;;;10.90;99.90;;;;;;10480107;28;20098;-61
2024/02/20 15:43:30;;;;;;;38.58;7.65;;;10.90;99.90;;;;;;10484623;28;20075;-61
2024/02/20 15:48:32;;;;;;;33.25;5.22;;;11.00;99.90;;;;;;10482505;28;20059;-62
2024/02/20 15:53:35;;;;;;;46.33;8.63;;;11.40;99.90;;;;;;10485295;28;20079;-62
2024/02/20 15:58:37;;;;;;;42.92;5.97;;;11.30;99.90;;;;;;10484892;28;20044;-61
2024/02/20 16:03:40;;;;;;;50.70;8.90;;;11.00;99.90;;;;;;10486067;28;20459;-61
2024/02/20 16:08:43;;;;;;;51.63;10.15;;;10.80;99.90;;;;;;10478370;28;20190;-64
2024/02/20 16:13:45;;;;;;;52.38;9.32;;;10.90;99.90;;;;;;10481738;28;20053;-61
2024/02/20 16:18:48;;;;;;;41.43;6.57;;;10.50;99.90;;;;;;10462530;28;20475;-63
2024/02/20 16:23:52;;;;;;;52.57;7.77;;;11.00;99.90;;;;;;10476993;28;20049;-61
2024/02/20 16:28:55;;;;;;;43.80;5.30;;;10.70;99.90;;;;;;10481188;28;20594;-61
2024/02/20 16:33:57;;;;;;;49.38;7.68;;;11.00;99.90;;;;;;10481402;28;20218;-61
2024/02/20 16:39:00;;;;;;;49.70;7.70;;;10.40;99.90;;;;;;10479890;28;20048;-62
2024/02/20 16:44:03;;;;;;;37.28;5.88;;;10.30;99.90;;;;;;10478100;28;20053;-62
2024/02/20 16:49:05;;;;;;;41.83;7.28;;;10.70;99.90;;;;;;10483456;28;20052;-61
2024/02/20 16:54:08;;;;;;;47.03;7.50;;;10.20;99.90;;;;;;10480828;28;20119;-62
2024/02/20 16:59:10;;;;;;;52.65;7.95;;;10.50;99.90;;;;;;10481172;28;20102;-60
2024/02/20 17:04:13;;;;;;;40.58;4.78;;;10.20;99.90;;;;;;10477919;28;20121;-62
2024/02/20 17:09:17;;;;;;;42.13;4.78;;;10.40;99.90;;;;;;10474227;28;20682;-63
2024/02/20 17:14:20;;;;;;;42.22;7.78;;;10.30;99.90;;;;;;10474325;28;20052;-62
2024/02/20 17:19:22;;;;;;;46.25;7.28;;;10.10;99.90;;;;;;10482227;28;20071;-61
2024/02/20 17:24:26;;;;;;;43.20;5.95;;;10.10;99.90;;;;;;10487324;28;20040;-60
2024/02/20 17:29:28;;;;;;;42.67;7.22;;;10.30;99.90;;;;;;10486704;28;20077;-61
2024/02/20 17:34:31;;;;;;;44.85;6.20;;;10.20;99.90;;;;;;10482045;28;20465;-60
2024/02/20 17:39:34;;;;;;;31.30;5.97;;;10.00;99.90;;;;;;10479068;28;20048;-61
2024/02/20 17:44:39;;;;;;;52.42;6.60;;;10.40;99.90;;;;;;10476825;28;20139;-61
2024/02/20 17:49:41;;;;;;;46.83;5.80;;;10.30;99.90;;;;;;10476533;28;20048;-61
2024/02/20 17:54:44;;;;;;;42.27;5.93;;;10.30;99.90;;;;;;10478861;28;20048;-60
2024/02/20 17:59:46;;;;;;;44.83;6.00;;;10.20;99.90;;;;;;10482838;28;20061;-63
2024/02/20 18:04:49;;;;;;;60.47;9.15;;;10.10;99.90;;;;;;10481357;28;20056;-62
2024/02/20 18:09:52;;;;;;;40.20;6.22;;;10.00;99.90;;;;;;10478170;28;20179;-60
2024/02/20 18:14:55;;;;;;;41.58;7.05;;;9.90;99.90;;;;;;10477011;28;20151;-61
2024/02/20 18:19:57;;;;;;;36.15;4.85;;;10.50;99.90;;;;;;10482227;28;20051;-62
2024/02/20 18:25:02;;;;;;;38.05;6.50;;;10.20;99.90;;;;;;10482848;28;20052;-60
2024/02/20 18:30:09;;;;;;;45.95;6.65;;;10.10;99.90;;;;;;10483647;28;20056;-61
2024/02/20 18:35:12;;;;;;;29.25;5.90;;;9.80;99.90;;;;;;10479739;28;20424;-62
2024/02/20 18:40:16;;;;;;;35.67;6.45;;;10.00;99.90;;;;;;10479500;28;20056;-61
2024/02/20 18:45:34;;;;;;;38.65;5.10;;;9.90;99.90;;;;;;10487713;28;20044;-64
2024/02/20 18:50:36;;;;;;;53.75;6.75;;;10.00;99.90;;;;;;10481334;28;20144;-62
2024/02/20 18:55:40;;;;;;;55.07;7.83;;;9.70;99.90;;;;;;10482137;28;20684;-62
2024/02/20 19:00:42;;;;;;;35.42;6.18;;;9.60;99.90;;;;;;10485212;28;20859;-62
2024/02/20 19:05:45;;;;;;;38.37;6.30;;;9.80;99.90;;;;;;10485433;28;20048;-62
2024/02/20 19:10:49;;;;;;;;;;;9.90;99.90;;;;;;10467194;28;20052;-63
2024/02/20 19:15:51;;;;;;;31.63;4.70;;;9.80;99.90;;;;;;10481146;28;19928;-61
2024/02/20 19:20:54;;;;;;;28.77;4.43;;;10.00;99.90;;;;;;10478446;28;20523;-64
2024/02/20 19:25:57;;;;;;;26.98;3.55;;;10.20;99.90;;;;;;10478892;28;20056;-62
2024/02/20 19:30:59;;;;;;;23.77;3.88;;;10.10;99.90;;;;;;10478773;28;20791;-61
2024/02/20 19:36:01;;;;;;;28.70;4.03;;;10.30;99.90;;;;;;10470651;28;20084;-62
2024/02/20 19:41:05;;;;;;;28.50;4.83;;;10.00;99.90;;;;;;10485784;28;20044;-61
2024/02/20 19:46:09;;;;;;;20.98;3.75;;;10.00;99.90;;;;;;10480046;28;20780;-61
2024/02/20 19:51:11;;;;;;;33.95;5.57;;;10.30;99.90;;;;;;10480878;28;20071;-62
2024/02/20 19:56:15;;;;;;;42.15;4.82;;;10.00;99.90;;;;;;10483078;28;20051;-62
2024/02/20 20:01:18;;;;;;;30.15;3.83;;;10.20;99.90;;;;;;10474640;28;20052;-63
2024/02/20 20:06:20;;;;;;;24.80;2.80;;;10.40;99.90;;;;;;10478361;28;20754;-63
2024/02/20 20:11:24;;;;;;;19.50;3.00;;;10.00;99.90;;;;;;10487872;28;20055;-61
2024/02/20 20:16:26;;;;;;;17.92;3.45;;;10.00;99.90;;;;;;10480268;28;20094;-64
2024/02/20 20:21:28;;;;;;;15.57;2.90;;;10.10;99.90;;;;;;10480796;28;20117;-62
2024/02/20 20:26:37;;;;;;;18.80;4.45;;;10.10;99.90;;;;;;10480151;28;20059;-61
2024/02/20 20:31:40;;;;;;;19.92;3.50;;;10.00;99.90;;;;;;10483878;28;20130;-62
2024/02/20 20:36:44;;;;;;;24.80;4.28;;;10.20;99.90;;;;;;10480284;28;20048;-62
2024/02/20 20:41:51;;;;;;;18.23;2.50;;;10.30;99.90;;;;;;10480176;28;20137;-63
2024/02/20 20:46:54;;;;;;;28.38;4.53;;;10.20;99.90;;;;;;10479855;28;20063;-61
2024/02/20 20:52:06;;;;;;;20.63;4.00;;;10.10;99.90;;;;;;10483457;28;20468;-63
2024/02/20 20:57:10;;;;;;;27.48;3.42;;;9.80;99.90;;;;;;10460420;28;20872;-67
2024/02/20 21:02:24;;;;;;;19.25;3.65;;;10.10;99.90;;;;;;10478585;28;20110;-65
2024/02/20 21:07:26;;;;;;;22.30;6.07;;;9.80;99.90;;;;;;10480293;28;20052;-63
2024/02/20 21:12:30;;;;;;;19.73;3.13;;;9.70;99.90;;;;;;10483103;28;20476;-62
2024/02/20 21:17:32;;;;;;;26.67;4.38;;;10.30;99.90;;;;;;10479516;28;20626;-62
2024/02/20 21:22:39;;;;;;;21.43;3.77;;;10.00;99.90;;;;;;10483834;28;20052;-61
2024/02/20 21:27:43;;;;;;;22.27;3.42;;;10.00;99.90;;;;;;10483741;28;20048;-63
2024/02/20 21:32:49;;;;;;;31.88;3.85;;;9.90;99.90;;;;;;10483676;28;20597;-63
2024/02/20 21:37:53;;;;;;;39.22;4.20;;;10.00;99.90;;;;;;10489118;28;20571;-62
2024/02/20 21:42:57;;;;;;;25.02;4.90;;;9.60;99.90;;;;;;10482188;28;20056;-63
2024/02/20 21:47:59;;;;;;;16.65;2.55;;;9.70;99.90;;;;;;10486568;28;20607;-62
2024/02/20 21:53:02;;;;;;;23.45;3.33;;;10.00;99.90;;;;;;10488647;28;20055;-62
2024/02/20 21:58:07;;;;;;;22.05;4.25;;;10.00;99.90;;;;;;10482136;28;20541;-61
2024/02/20 22:03:09;;;;;;;40.08;6.53;;;9.80;99.90;;;;;;10483837;28;20048;-61
2024/02/20 22:08:13;;;;;;;48.33;6.00;;;9.70;99.90;;;;;;10485544;28;20052;-63
2024/02/20 22:13:21;;;;;;;26.13;4.63;;;9.70;99.90;;;;;;10490709;28;20438;-62
2024/02/20 22:18:30;;;;;;;27.60;4.38;;;9.60;99.90;;;;;;10493439;28;20062;-62
2024/02/20 22:23:34;;;;;;;57.65;7.85;;;9.50;99.90;;;;;;10487181;28;20418;-62
2024/02/20 22:28:43;;;;;;;47.75;5.90;;;9.40;99.90;;;;;;10487140;28;20048;-63
2024/02/20 22:33:49;;;;;;;44.95;6.80;;;9.30;99.90;;;;;;10490916;28;20051;-65
2024/02/20 22:38:52;;;;;;;45.42;6.45;;;9.50;99.90;;;;;;10490064;28;20142;-62
2024/02/20 22:43:55;;;;;;;;;;;9.70;99.90;;;;;;10489967;28;20138;-61
2024/02/20 22:48:57;;;;;;;43.75;6.15;;;9.60;99.90;;;;;;10487991;28;19974;-60
2024/02/20 22:54:00;;;;;;;42.10;6.32;;;9.80;99.90;;;;;;10484059;28;20063;-62
2024/02/20 22:59:03;;;;;;;37.70;7.90;;;9.60;99.90;;;;;;10481458;28;20052;-62
2024/02/20 23:04:05;;;;;;;41.67;6.45;;;9.50;99.90;;;;;;10489130;28;20082;-61
2024/02/20 23:09:08;;;;;;;41.38;4.82;;;9.50;99.90;;;;;;10484321;28;20040;-63
2024/02/20 23:14:11;;;;;;;32.63;5.10;;;9.50;99.90;;;;;;10492286;28;20534;-62
2024/02/20 23:19:14;;;;;;;27.67;4.43;;;9.60;99.90;;;;;;10475562;28;20936;-61
2024/02/20 23:24:16;;;;;;;26.07;3.87;;;9.80;99.90;;;;;;10478522;28;20049;-62
2024/02/20 23:29:20;;;;;;;40.42;5.38;;;9.80;99.90;;;;;;10482417;28;20501;-62
2024/02/20 23:34:22;;;;;;;55.25;7.13;;;9.80;99.90;;;;;;10479868;28;20525;-63
2024/02/20 23:39:24;;;;;;;35.80;3.87;;;9.40;99.90;;;;;;10476647;28;20807;-61
2024/02/20 23:44:28;;;;;;;43.17;6.20;;;9.70;99.90;;;;;;10482059;28;20067;-62
2024/02/20 23:49:30;;;;;;;50.15;5.78;;;9.80;99.90;;;;;;10481839;28;20159;-61
2024/02/20 23:54:32;;;;;;;37.10;5.47;;;9.90;99.90;;;;;;10474991;28;20056;-62
2024/02/20 23:59:35;;;;;;;41.42;7.50;;;9.80;99.90;;;;;;10483411;28;20056;-61
