Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:08;;;;;;;4.55;3.22;;;16.20;41.20;;;;;;5031024;28;20211;-66
2021/12/21 00:03:36;;;;;;;3.28;3.00;;;16.20;41.20;;;;;;5014684;28;20208;-66
2021/12/21 00:06:03;;;;;;;3.63;3.00;;;16.10;41.30;;;;;;5031090;28;20216;-63
2021/12/21 00:08:30;;;;;;;3.70;3.30;;;16.10;41.30;;;;;;5035007;28;20216;-66
2021/12/21 00:11:00;;;;;;;3.58;3.20;;;16.00;41.40;;;;;;5034402;28;20647;-67
2021/12/21 00:13:52;;;;;;;4.00;3.42;;;16.00;41.40;;;;;;5034500;28;20192;-67
2021/12/21 00:16:41;;;;;;;3.58;3.28;;;16.10;41.40;;;;;;5035474;28;20271;-65
2021/12/21 00:19:22;;;;;;;4.68;3.67;;;16.00;41.40;;;;;;5017797;28;20216;-66
2021/12/21 00:21:55;;;;;;;5.35;3.50;;;16.00;41.50;;;;;;5034229;28;20200;-67
2021/12/21 00:24:30;;;;;;;4.68;3.50;;;15.90;41.40;;;;;;5017975;28;20250;-65
2021/12/21 00:27:00;;;;;;;4.15;3.60;;;15.90;41.40;;;;;;5034562;28;20239;-65
2021/12/21 00:29:27;;;;;;;4.28;3.60;;;15.90;41.50;;;;;;5035358;28;20196;-64
2021/12/21 00:31:54;;;;;;;3.55;3.25;;;15.90;41.40;;;;;;5017843;28;20200;-65
2021/12/21 00:34:22;;;;;;;3.92;3.30;;;15.90;41.60;;;;;;5034922;28;20266;-67
2021/12/21 00:36:49;;;;;;;3.83;3.10;;;15.90;41.50;;;;;;5034178;28;20216;-67
2021/12/21 00:39:17;;;;;;;3.60;3.22;;;15.80;41.30;;;;;;5017320;28;20670;-64
2021/12/21 00:41:43;;;;;;;3.40;3.10;;;15.80;41.50;;;;;;5017663;28;20221;-64
2021/12/21 00:44:12;;;;;;;3.85;3.45;;;15.80;41.40;;;;;;5017720;28;20256;-66
2021/12/21 00:46:39;;;;;;;3.83;3.05;;;15.80;41.40;;;;;;5034022;28;20220;-67
2021/12/21 00:49:14;;;;;;;3.50;3.20;;;15.80;41.50;;;;;;5035188;28;20287;-63
2021/12/21 00:51:41;;;;;;;3.58;3.28;;;15.80;41.50;;;;;;5035038;28;20212;-66
2021/12/21 00:54:09;;;;;;;3.45;3.15;;;15.70;41.40;;;;;;5017104;28;20258;-65
2021/12/21 00:56:36;;;;;;;3.47;3.17;;;15.70;41.50;;;;;;5035023;28;20222;-65
2021/12/21 00:59:03;;;;;;;3.95;3.00;;;15.70;41.60;;;;;;5017113;28;20230;-66
2021/12/21 01:01:32;;;;;;;4.28;3.20;;;15.70;41.60;;;;;;5034748;28;20196;-64
2021/12/21 01:04:01;;;;;;;5.63;3.53;;;15.70;41.50;;;;;;5033298;28;20204;-65
2021/12/21 01:06:39;;;;;;;4.22;3.30;;;15.70;41.50;;;;;;5033260;28;20220;-64
2021/12/21 01:09:12;;;;;;;3.75;2.97;;;15.60;41.60;;;;;;5033210;28;20188;-66
2021/12/21 01:11:42;;;;;;;3.50;3.20;;;15.60;41.50;;;;;;5034566;28;20546;-65
2021/12/21 01:14:40;;;;;;;3.42;3.13;;;15.60;41.60;;;;;;5033108;28;20637;-67
2021/12/21 01:17:13;;;;;;;4.68;3.25;;;15.60;41.60;;;;;;5032631;28;20314;-65
2021/12/21 01:19:45;;;;;;;3.83;3.13;;;15.60;41.70;;;;;;5016395;28;20271;-66
2021/12/21 01:22:18;;;;;;;4.22;3.67;;;15.50;41.40;;;;;;5032884;28;20212;-66
2021/12/21 01:25:12;;;;;;;3.70;3.00;;;15.50;41.50;;;;;;5016319;28;20207;-67
2021/12/21 01:27:53;;;;;;;3.58;3.13;;;15.50;41.70;;;;;;5016201;28;20230;-67
2021/12/21 01:30:32;;;;;;;3.28;2.88;;;15.50;41.70;;;;;;5016321;28;20204;-66
2021/12/21 01:33:12;;;;;;;4.43;3.13;;;15.50;41.70;;;;;;5032456;28;20286;-65
2021/12/21 01:35:43;;;;;;;4.00;3.10;;;15.40;41.60;;;;;;5032493;28;20238;-66
2021/12/21 01:38:21;;;;;;;3.72;3.13;;;15.40;41.60;;;;;;5032588;28;20575;-65
2021/12/21 01:40:55;;;;;;;3.85;3.30;;;15.40;41.80;;;;;;5033667;28;20183;-64
2021/12/21 01:43:29;;;;;;;3.90;3.10;;;15.40;41.70;;;;;;5015958;28;20204;-63
2021/12/21 01:51:26;;;;;;;4.15;3.40;;;15.30;41.80;;;;;;5015557;28;20279;-65
2021/12/21 01:53:54;;;;;;;3.08;2.83;;;15.30;42.00;;;;;;5032085;28;20196;-67
2021/12/21 01:56:21;;;;;;;3.78;3.17;;;15.30;42.00;;;;;;5032049;28;20646;-65
2021/12/21 01:58:48;;;;;;;3.55;3.20;;;15.30;42.00;;;;;;5015533;28;20257;-64
2021/12/21 02:01:17;;;;;;;4.32;2.92;;;15.30;42.00;;;;;;5015362;28;20196;-67
2021/12/21 02:03:47;;;;;;;3.50;3.13;;;15.30;42.00;;;;;;5031803;28;20196;-67
2021/12/21 02:06:14;;;;;;;3.38;3.08;;;15.30;42.00;;;;;;5031675;28;20243;-67
2021/12/21 02:08:42;;;;;;;3.92;3.53;;;15.20;41.80;;;;;;5015389;28;20224;-65
2021/12/21 02:11:09;;;;;;;4.63;3.33;;;15.20;42.00;;;;;;5015293;28;20196;-67
2021/12/21 02:13:37;;;;;;;3.50;3.20;;;15.20;41.80;;;;;;5032991;28;20275;-67
2021/12/21 02:16:05;;;;;;;3.50;3.20;;;15.20;42.00;;;;;;5015085;28;20227;-67
2021/12/21 02:18:45;;;;;;;4.72;3.15;;;15.20;41.90;;;;;;5015240;28;20238;-66
2021/12/21 02:21:23;;;;;;;4.30;3.20;;;15.20;42.00;;;;;;5032150;28;20196;-63
2021/12/21 02:23:52;;;;;;;3.85;3.17;;;15.10;41.90;;;;;;5031562;28;20211;-67
2021/12/21 02:26:35;;;;;;;3.60;3.30;;;15.10;41.90;;;;;;5031501;28;20226;-67
2021/12/21 02:31:46;;;;;;;4.88;3.45;;;15.10;41.90;;;;;;5026951;28;20280;-67
2021/12/21 02:34:13;;;;;;;3.70;3.28;;;15.10;41.90;;;;;;5031652;28;20196;-66
2021/12/21 02:36:42;;;;;;;4.03;3.40;;;15.10;41.90;;;;;;5032800;28;20231;-65
2021/12/21 02:39:09;;;;;;;3.83;3.17;;;15.10;41.90;;;;;;5031347;28;20187;-64
2021/12/21 02:41:37;;;;;;;4.03;3.33;;;15.00;41.80;;;;;;5031669;28;20204;-67
2021/12/21 02:44:04;;;;;;;3.38;2.95;;;15.00;41.80;;;;;;5031248;28;20655;-66
2021/12/21 02:46:31;;;;;;;4.63;3.10;;;15.00;41.80;;;;;;5014895;28;20270;-64
2021/12/21 02:48:58;;;;;;;3.95;3.15;;;15.00;41.80;;;;;;5014840;28;20218;-64
2021/12/21 02:51:25;;;;;;;3.55;3.25;;;15.00;41.80;;;;;;5031074;28;20200;-66
2021/12/21 02:53:53;;;;;;;3.50;3.20;;;15.00;41.80;;;;;;5032423;28;20687;-64
2021/12/21 02:56:20;;;;;;;3.63;3.30;;;14.90;41.70;;;;;;5014715;28;20769;-63
2021/12/21 02:58:48;;;;;;;3.67;3.10;;;14.90;41.80;;;;;;5032280;28;20275;-67
2021/12/21 03:01:15;;;;;;;3.97;3.45;;;14.90;41.90;;;;;;5030764;28;20200;-66
2021/12/21 03:03:42;;;;;;;3.88;3.55;;;14.90;41.70;;;;;;5032233;28;20192;-64
2021/12/21 03:06:16;;;;;;;3.60;3.20;;;14.90;41.90;;;;;;5030805;28;20397;-64
2021/12/21 03:08:55;;;;;;;3.80;3.50;;;14.90;41.70;;;;;;5031085;28;20253;-65
2021/12/21 03:11:47;;;;;;;3.92;3.20;;;14.90;41.70;;;;;;5014834;28;20214;-65
2021/12/21 03:14:14;;;;;;;3.30;2.90;;;14.90;42.30;;;;;;5030976;28;20198;-66
2021/12/21 03:16:41;;;;;;;3.35;3.05;;;14.90;41.70;;;;;;5014252;28;20230;-65
2021/12/21 03:19:10;;;;;;;4.40;3.45;;;14.80;41.70;;;;;;5014482;28;20204;-65
2021/12/21 03:21:37;;;;;;;5.13;3.25;;;14.80;42.30;;;;;;5030891;28;20208;-65
2021/12/21 03:24:05;;;;;;;3.38;3.08;;;14.80;41.70;;;;;;5014417;28;20219;-67
2021/12/21 03:26:34;;;;;;;3.53;3.22;;;14.80;41.80;;;;;;5032129;28;20282;-67
2021/12/21 03:29:02;;;;;;;4.03;3.45;;;14.80;41.60;;;;;;5030848;28;20234;-65
2021/12/21 03:31:29;;;;;;;3.75;3.45;;;14.80;42.40;;;;;;5030652;28;20198;-64
2021/12/21 03:33:56;;;;;;;3.33;2.90;;;14.80;41.80;;;;;;5015708;28;20204;-67
2021/12/21 03:36:23;;;;;;;3.13;2.92;;;14.80;41.60;;;;;;5014079;28;20653;-65
2021/12/21 03:38:56;;;;;;;3.15;2.85;;;14.70;41.60;;;;;;5014320;28;20555;-65
2021/12/21 03:41:23;;;;;;;4.80;3.60;;;14.70;41.80;;;;;;5030755;28;20198;-67
2021/12/21 03:43:52;;;;;;;3.60;3.15;;;14.70;41.60;;;;;;5035386;28;20188;-63
2021/12/21 03:46:19;;;;;;;3.67;3.05;;;14.70;41.70;;;;;;5034223;28;20353;-66
2021/12/21 03:48:48;;;;;;;3.40;3.10;;;14.70;41.60;;;;;;5034134;28;20223;-67
2021/12/21 03:51:15;;;;;;;3.30;3.00;;;14.70;41.70;;;;;;5017894;28;20223;-66
2021/12/21 03:53:43;;;;;;;3.50;3.05;;;14.70;41.60;;;;;;5034377;28;20299;-65
2021/12/21 03:56:27;;;;;;;3.55;3.17;;;14.70;41.70;;;;;;5033967;28;20591;-64
2021/12/21 03:58:55;;;;;;;3.33;3.03;;;14.70;41.60;;;;;;5017782;28;20235;-64
2021/12/21 04:01:22;;;;;;;3.85;2.95;;;14.60;41.60;;;;;;5035185;28;20302;-65
2021/12/21 04:03:50;;;;;;;3.40;3.10;;;14.60;41.50;;;;;;5035370;28;20258;-66
2021/12/21 04:06:16;;;;;;;3.50;3.20;;;14.60;41.60;;;;;;5033850;28;20226;-66
2021/12/21 04:08:44;;;;;;;3.40;3.10;;;14.60;41.60;;;;;;5033906;28;20212;-65
2021/12/21 04:11:11;;;;;;;4.18;3.30;;;14.60;41.70;;;;;;5033628;28;20206;-66
2021/12/21 04:13:38;;;;;;;3.58;3.28;;;14.60;41.80;;;;;;5033775;28;20613;-66
2021/12/21 04:16:06;;;;;;;3.80;3.00;;;14.60;41.70;;;;;;5033909;28;20610;-64
2021/12/21 04:18:36;;;;;;;3.60;3.30;;;14.60;42.50;;;;;;5017294;28;20283;-64
2021/12/21 04:21:03;;;;;;;4.00;3.33;;;14.60;41.70;;;;;;5033679;28;20731;-67
2021/12/21 04:23:30;;;;;;;3.58;2.97;;;14.60;41.50;;;;;;5033717;28;20226;-67
2021/12/21 04:25:57;;;;;;;3.85;3.30;;;14.60;41.50;;;;;;5033747;28;20231;-65
2021/12/21 04:28:24;;;;;;;3.35;3.05;;;14.60;41.50;;;;;;5033473;28;20230;-65
2021/12/21 04:30:52;;;;;;;3.88;3.40;;;14.60;41.50;;;;;;5033550;28;20196;-66
2021/12/21 04:33:20;;;;;;;3.38;3.05;;;14.70;41.40;;;;;;5017172;28;20218;-65
2021/12/21 04:35:48;;;;;;;3.80;3.13;;;14.70;41.50;;;;;;5017017;28;20639;-65
2021/12/21 04:38:21;;;;;;;4.10;3.15;;;14.70;41.30;;;;;;5033564;28;20690;-65
2021/12/21 04:40:52;;;;;;;3.22;2.90;;;14.70;42.00;;;;;;5033570;28;20639;-65
2021/12/21 04:43:19;;;;;;;3.38;3.10;;;14.70;41.40;;;;;;5034661;28;20260;-66
2021/12/21 04:45:46;;;;;;;3.45;3.15;;;14.70;41.40;;;;;;5033471;28;20216;-64
2021/12/21 04:48:13;;;;;;;5.03;3.13;;;14.70;41.90;;;;;;5033231;28;20237;-66
2021/12/21 04:50:41;;;;;;;3.28;2.92;;;14.70;41.50;;;;;;5034619;28;20199;-65
2021/12/21 04:53:08;;;;;;;2.90;2.70;;;14.70;41.60;;;;;;5033047;28;20200;-65
2021/12/21 04:55:36;;;;;;;3.30;2.95;;;14.80;41.40;;;;;;5033134;28;20212;-67
2021/12/21 04:58:03;;;;;;;3.95;3.33;;;14.80;41.50;;;;;;5034728;28;20199;-66
2021/12/21 05:00:30;;;;;;;2.97;2.67;;;14.80;41.30;;;;;;5033513;28;20260;-64
2021/12/21 05:02:57;;;;;;;3.03;2.70;;;14.80;41.40;;;;;;5033579;28;20200;-64
2021/12/21 05:05:24;;;;;;;3.97;3.10;;;14.80;41.40;;;;;;5033757;28;20286;-67
2021/12/21 05:08:05;;;;;;;3.38;3.08;;;14.80;41.20;;;;;;5034666;28;20275;-65
2021/12/21 05:10:33;;;;;;;4.32;3.38;;;14.80;41.20;;;;;;5017590;28;20195;-66
2021/12/21 05:13:00;;;;;;;4.47;3.10;;;14.90;41.10;;;;;;5018540;28;20616;-65
2021/12/21 05:15:27;;;;;;;3.22;3.00;;;14.90;41.30;;;;;;5017856;28;20228;-68
2021/12/21 05:17:54;;;;;;;3.00;2.80;;;14.90;41.40;;;;;;5035102;28;20227;-65
2021/12/21 05:20:21;;;;;;;3.38;3.08;;;15.00;41.10;;;;;;5033583;28;20571;-66
2021/12/21 05:22:48;;;;;;;3.35;2.88;;;15.00;41.00;;;;;;5017121;28;20238;-67
2021/12/21 05:25:18;;;;;;;3.35;3.00;;;15.00;41.00;;;;;;5033598;28;20207;-68
2021/12/21 05:27:46;;;;;;;4.45;3.10;;;15.00;40.90;;;;;;5016876;28;20605;-67
2021/12/21 05:30:13;;;;;;;3.10;2.80;;;15.00;40.50;;;;;;5033233;28;20216;-65
2021/12/21 05:32:40;;;;;;;3.10;2.90;;;15.10;40.70;;;;;;5016649;28;20201;-67
2021/12/21 05:35:09;;;;;;;3.30;2.95;;;15.10;40.70;;;;;;5016580;28;20261;-65
2021/12/21 05:37:39;;;;;;;3.28;2.97;;;15.10;40.80;;;;;;5032947;28;20196;-65
2021/12/21 05:40:12;;;;;;;3.50;3.20;;;15.20;40.90;;;;;;5033402;28;20521;-67
2021/12/21 05:42:40;;;;;;;3.50;3.20;;;15.20;40.10;;;;;;5016493;28;20196;-67
2021/12/21 05:45:09;;;;;;;3.83;3.53;;;15.30;39.90;;;;;;5034262;28;20184;-65
2021/12/21 05:47:36;;;;;;;3.92;3.38;;;15.30;40.10;;;;;;5032809;28;20200;-64
2021/12/21 05:50:03;;;;;;;3.17;2.88;;;15.30;40.20;;;;;;5033998;28;20290;-67
2021/12/21 05:52:31;;;;;;;3.40;3.10;;;15.30;40.20;;;;;;5016501;28;20200;-66
2021/12/21 05:54:58;;;;;;;3.35;2.83;;;15.30;40.30;;;;;;5033814;28;20271;-68
2021/12/21 05:57:26;;;;;;;3.25;2.95;;;15.40;40.30;;;;;;5032961;28;20200;-67
2021/12/21 05:59:54;;;;;;;3.08;2.78;;;15.40;40.20;;;;;;5032618;28;20645;-67
2021/12/21 06:02:21;;;;;;;3.55;3.20;;;15.40;40.10;;;;;;5032784;28;20210;-65
2021/12/21 06:04:48;;;;;;;3.45;3.08;;;15.40;40.00;;;;;;5034016;28;20195;-65
2021/12/21 06:07:15;;;;;;;3.50;3.20;;;15.40;39.90;;;;;;5032399;28;20298;-65
2021/12/21 06:09:45;;;;;;;3.30;2.85;;;15.40;39.90;;;;;;5032378;28;20273;-67
2021/12/21 06:12:18;;;;;;;3.80;2.95;;;15.50;40.10;;;;;;5032704;28;20203;-67
2021/12/21 06:15:14;;;;;;;4.13;3.20;;;15.50;40.20;;;;;;5033824;28;20200;-68
2021/12/21 06:23:39;;;;;;;4.53;2.83;;;15.50;40.60;;;;;;5015767;28;20200;-68
2021/12/21 06:26:11;;;;;;;3.10;2.80;;;15.50;40.30;;;;;;5031979;28;20310;-66
2021/12/21 06:28:40;;;;;;;3.65;3.22;;;15.50;40.50;;;;;;5032996;28;20615;-68
2021/12/21 06:31:07;;;;;;;3.45;2.95;;;15.50;40.50;;;;;;5031913;28;20196;-66
2021/12/21 06:33:35;;;;;;;3.92;3.25;;;15.50;40.50;;;;;;5033196;28;20199;-66
2021/12/21 06:36:03;;;;;;;3.28;3.00;;;15.50;40.30;;;;;;5032045;28;20226;-66
2021/12/21 06:38:31;;;;;;;3.53;3.22;;;15.50;40.50;;;;;;5033333;28;20590;-68
2021/12/21 06:40:58;;;;;;;3.10;2.80;;;15.40;40.40;;;;;;5015217;28;20207;-68
2021/12/21 06:43:26;;;;;;;3.92;3.40;;;15.50;40.50;;;;;;5015411;28;20664;-66
2021/12/21 06:46:01;;;;;;;3.92;3.10;;;15.50;40.30;;;;;;5032835;28;20208;-66
2021/12/21 06:51:20;;;;;;;3.38;3.03;;;15.50;40.10;;;;;;5014891;28;20275;-67
2021/12/21 06:53:48;;;;;;;4.40;3.60;;;15.60;39.70;;;;;;5031751;28;20261;-66
2021/12/21 06:56:16;;;;;;;3.40;3.10;;;15.60;39.30;;;;;;5015420;28;20223;-68
2021/12/21 06:58:43;;;;;;;3.83;3.50;;;15.70;39.60;;;;;;5015350;28;20223;-68
2021/12/21 07:01:11;;;;;;;3.95;3.10;;;15.70;38.80;;;;;;5031950;28;20222;-67
2021/12/21 07:03:39;;;;;;;3.85;3.30;;;15.70;39.20;;;;;;5033172;28;20259;-66
2021/12/21 07:06:06;;;;;;;3.65;3.35;;;15.70;39.00;;;;;;5033419;28;20675;-66
2021/12/21 07:08:45;;;;;;;3.60;3.30;;;15.80;38.90;;;;;;5015881;28;20211;-66
2021/12/21 07:11:18;;;;;;;4.80;3.70;;;15.80;38.90;;;;;;5033647;28;20184;-65
2021/12/21 07:19:14;;;;;;;3.30;3.00;;;15.70;38.90;;;;;;5020558;28;20192;-68
2021/12/21 07:21:41;;;;;;;3.58;3.28;;;15.70;38.60;;;;;;5038019;28;20291;-66
2021/12/21 07:24:10;;;;;;;3.50;3.20;;;15.70;38.60;;;;;;5020261;28;20196;-66
2021/12/21 07:26:37;;;;;;;3.50;3.20;;;15.70;38.60;;;;;;5036776;28;20688;-66
2021/12/21 07:29:04;;;;;;;3.60;3.13;;;15.70;38.40;;;;;;5020147;28;20220;-68
2021/12/21 07:31:32;;;;;;;3.92;3.25;;;15.70;38.40;;;;;;5037113;28;20196;-68
2021/12/21 07:33:59;;;;;;;4.18;3.50;;;15.70;38.30;;;;;;5037428;28;20235;-65
2021/12/21 07:36:29;;;;;;;4.63;3.95;;;15.70;38.50;;;;;;5038582;28;20637;-67
2021/12/21 07:38:57;;;;;;;4.20;3.65;;;15.70;38.60;;;;;;5037839;28;20192;-68
2021/12/21 07:41:26;;;;;;;4.25;3.60;;;15.80;38.20;;;;;;5038605;28;20191;-68
2021/12/21 07:43:53;;;;;;;3.28;2.97;;;15.70;38.30;;;;;;5038346;28;20660;-66
2021/12/21 07:46:21;;;;;;;5.18;3.20;;;15.80;38.20;;;;;;5038049;28;20224;-66
2021/12/21 07:48:48;;;;;;;4.32;3.45;;;15.70;38.10;;;;;;5020030;28;20200;-67
2021/12/21 07:51:15;;;;;;;3.58;3.28;;;15.80;38.40;;;;;;5036393;28;20269;-67
2021/12/21 07:53:42;;;;;;;3.33;3.03;;;15.80;38.10;;;;;;5037758;28;20540;-67
2021/12/21 07:56:09;;;;;;;4.03;3.10;;;15.80;38.00;;;;;;5019604;28;20287;-66
2021/12/21 07:58:38;;;;;;;3.63;3.17;;;15.80;38.00;;;;;;5036551;28;20200;-68
2021/12/21 08:01:06;;;;;;;3.70;3.40;;;15.80;37.90;;;;;;5020172;28;20263;-67
2021/12/21 08:03:34;;;;;;;3.72;3.20;;;15.90;38.00;;;;;;5036058;28;20207;-68
2021/12/21 08:06:02;;;;;;;3.30;3.00;;;15.90;37.80;;;;;;5036755;28;20223;-67
2021/12/21 08:08:30;;;;;;;4.07;3.67;;;15.80;38.00;;;;;;5036119;28;20219;-67
2021/12/21 08:11:11;;;;;;;4.05;3.65;;;15.90;38.00;;;;;;5035654;28;20216;-69
2021/12/21 08:13:41;;;;;;;3.65;3.35;;;15.90;37.90;;;;;;5035307;28;20188;-67
2021/12/21 08:16:08;;;;;;;4.05;3.33;;;15.90;37.80;;;;;;5034922;28;20219;-68
2021/12/21 08:18:35;;;;;;;4.70;3.28;;;15.90;38.00;;;;;;5018407;28;20266;-66
2021/12/21 08:21:02;;;;;;;3.65;3.35;;;15.90;38.00;;;;;;5035094;28;20200;-68
2021/12/21 08:23:30;;;;;;;3.42;3.10;;;15.90;37.90;;;;;;5035012;28;20200;-68
2021/12/21 08:25:57;;;;;;;3.42;3.13;;;15.90;37.80;;;;;;5034844;28;20278;-67
2021/12/21 08:28:24;;;;;;;3.40;3.10;;;16.00;38.10;;;;;;5018424;28;20202;-67
2021/12/21 08:30:53;;;;;;;3.88;3.50;;;16.00;37.90;;;;;;5034908;28;20216;-68
2021/12/21 08:33:20;;;;;;;4.30;3.33;;;16.00;37.50;;;;;;5035051;28;20569;-67
2021/12/21 08:35:47;;;;;;;3.60;3.30;;;16.00;37.80;;;;;;5018155;28;20219;-67
2021/12/21 08:38:16;;;;;;;3.55;3.20;;;16.00;37.70;;;;;;5018295;28;20192;-65
2021/12/21 08:40:46;;;;;;;3.28;3.03;;;16.00;37.10;;;;;;5018148;28;20193;-68
2021/12/21 08:43:15;;;;;;;4.68;3.25;;;16.00;37.40;;;;;;5034557;28;20665;-68
2021/12/21 08:45:44;;;;;;;3.53;3.22;;;16.00;37.70;;;;;;5018311;28;20224;-69
2021/12/21 08:48:12;;;;;;;3.30;3.00;;;16.00;38.30;;;;;;5034817;28;20196;-68
2021/12/21 08:50:39;;;;;;;3.75;3.40;;;16.00;37.60;;;;;;5035739;28;20212;-66
2021/12/21 08:53:06;;;;;;;4.28;3.83;;;16.00;37.60;;;;;;5034866;28;20227;-66
2021/12/21 08:55:33;;;;;;;3.95;3.58;;;16.10;37.60;;;;;;5037283;28;20270;-67
2021/12/21 08:58:00;;;;;;;4.13;3.72;;;16.10;37.50;;;;;;5018885;28;20200;-68
2021/12/21 09:00:28;;;;;;;3.20;3.00;;;16.20;37.50;;;;;;5019236;28;20200;-69
2021/12/21 09:02:55;;;;;;;3.97;3.38;;;16.10;37.40;;;;;;5018074;28;20196;-69
2021/12/21 09:05:27;;;;;;;3.40;3.10;;;16.10;37.30;;;;;;5018040;28;20691;-66
2021/12/21 09:07:54;;;;;;;3.50;3.20;;;16.10;37.40;;;;;;5018462;28;20247;-65
2021/12/21 09:10:22;;;;;;;3.60;3.30;;;16.10;37.30;;;;;;5035736;28;20212;-66
2021/12/21 09:12:49;;;;;;;4.38;3.63;;;16.20;37.50;;;;;;5034625;28;20200;-66
2021/12/21 09:15:17;;;;;;;3.42;3.13;;;16.20;37.60;;;;;;5018253;28;20283;-67
2021/12/21 09:17:45;;;;;;;3.88;3.40;;;16.20;37.50;;;;;;5025153;28;20782;-66
2021/12/21 09:20:13;;;;;;;3.72;3.33;;;16.20;37.30;;;;;;5022436;28;20250;-66
2021/12/21 09:22:42;;;;;;;4.32;3.10;;;16.20;37.50;;;;;;5033642;28;20192;-66
2021/12/21 09:25:09;;;;;;;3.60;3.30;;;16.20;37.60;;;;;;5017222;28;20254;-65
2021/12/21 09:27:36;;;;;;;5.18;3.25;;;16.20;37.70;;;;;;5017056;28;20210;-68
2021/12/21 09:30:04;;;;;;;4.15;3.75;;;16.20;37.50;;;;;;5016927;28;20216;-68
2021/12/21 09:32:31;;;;;;;3.70;3.40;;;16.10;37.60;;;;;;5034828;28;20231;-67
2021/12/21 09:34:58;;;;;;;3.90;3.60;;;16.10;37.60;;;;;;5033239;28;20203;-67
2021/12/21 09:37:26;;;;;;;3.72;3.40;;;16.20;37.70;;;;;;5034259;28;20298;-67
2021/12/21 09:39:56;;;;;;;3.85;3.35;;;16.20;37.60;;;;;;5032443;28;20196;-65
2021/12/21 09:42:24;;;;;;;3.85;3.17;;;16.20;37.60;;;;;;5034188;28;20267;-66
2021/12/21 09:44:51;;;;;;;4.28;3.33;;;16.20;37.40;;;;;;5032958;28;20257;-64
2021/12/21 09:47:19;;;;;;;3.58;3.28;;;16.20;37.40;;;;;;5032506;28;20248;-66
2021/12/21 09:49:46;;;;;;;4.15;3.15;;;16.30;37.70;;;;;;5032677;28;20267;-66
2021/12/21 09:52:14;;;;;;;3.85;3.45;;;16.30;37.50;;;;;;5033950;28;20198;-64
2021/12/21 09:54:42;;;;;;;4.28;3.30;;;16.30;37.50;;;;;;5032430;28;20269;-66
2021/12/21 09:57:10;;;;;;;3.88;3.47;;;16.30;37.60;;;;;;5016176;28;20219;-68
2021/12/21 09:59:38;;;;;;;3.85;3.42;;;16.30;37.50;;;;;;5032104;28;20203;-66
2021/12/21 10:02:05;;;;;;;4.45;3.53;;;16.30;37.50;;;;;;5032359;28;20200;-65
2021/12/21 10:04:33;;;;;;;5.40;3.63;;;16.30;37.70;;;;;;5032233;28;20231;-65
2021/12/21 10:07:00;;;;;;;3.60;3.30;;;16.30;37.50;;;;;;5033628;28;20211;-66
2021/12/21 10:09:33;;;;;;;3.80;3.30;;;16.30;37.70;;;;;;5015634;28;20192;-67
2021/12/21 10:12:01;;;;;;;5.15;3.60;;;16.30;37.50;;;;;;5016175;28;20203;-66
2021/12/21 10:14:29;;;;;;;4.65;3.90;;;16.30;37.60;;;;;;5032282;28;20203;-65
2021/12/21 10:17:04;;;;;;;4.03;3.42;;;16.30;37.60;;;;;;5031822;28;20247;-64
2021/12/21 10:19:31;;;;;;;3.83;3.50;;;16.40;37.80;;;;;;5033165;28;20254;-68
2021/12/21 10:22:08;;;;;;;4.10;3.70;;;16.30;37.50;;;;;;5031922;28;20200;-66
2021/12/21 10:24:44;;;;;;;4.20;3.70;;;16.30;37.60;;;;;;5015447;28;20187;-67
2021/12/21 10:27:12;;;;;;;4.50;3.90;;;16.30;37.50;;;;;;5032952;28;20211;-65
2021/12/21 10:29:44;;;;;;;4.00;3.70;;;16.40;37.60;;;;;;5015093;28;20543;-65
2021/12/21 10:32:19;;;;;;;5.43;3.88;;;16.40;37.50;;;;;;5031602;28;20196;-63
2021/12/21 10:34:53;;;;;;;4.65;3.92;;;16.40;37.60;;;;;;5031626;28;20738;-66
2021/12/21 10:37:23;;;;;;;3.95;3.55;;;16.40;37.60;;;;;;5031410;28;20215;-66
2021/12/21 10:39:51;;;;;;;5.22;3.80;;;16.40;37.70;;;;;;5032650;28;20193;-68
2021/12/21 10:42:18;;;;;;;4.47;3.97;;;16.50;37.70;;;;;;5013994;28;20200;-68
2021/12/21 10:44:47;;;;;;;4.68;4.15;;;16.50;37.70;;;;;;5032706;28;20203;-67
2021/12/21 10:47:14;;;;;;;6.15;4.45;;;16.50;38.10;;;;;;5031289;28;20219;-64
2021/12/21 10:49:42;;;;;;;5.78;4.45;;;16.50;37.50;;;;;;5031447;28;20345;-68
2021/12/21 10:52:10;;;;;;;4.55;4.15;;;16.50;37.70;;;;;;5031149;28;20564;-67
2021/12/21 10:54:39;;;;;;;6.20;4.32;;;16.50;37.60;;;;;;5032897;28;20249;-65
2021/12/21 10:57:10;;;;;;;5.20;4.70;;;16.50;37.50;;;;;;5032369;28;20223;-66
2021/12/21 10:59:38;;;;;;;5.00;4.50;;;16.50;37.60;;;;;;5033129;28;20585;-65
2021/12/21 11:02:08;;;;;;;6.88;4.55;;;16.60;37.80;;;;;;5015112;28;20223;-66
2021/12/21 11:04:36;;;;;;;5.50;4.60;;;16.60;37.80;;;;;;5031452;28;20199;-64
2021/12/21 11:07:19;;;;;;;6.10;4.88;;;16.60;37.60;;;;;;5015065;28;20227;-67
2021/12/21 11:09:55;;;;;;;6.40;4.68;;;16.60;37.40;;;;;;5014907;28;20206;-68
2021/12/21 11:12:24;;;;;;;5.18;4.68;;;16.60;37.90;;;;;;5015112;28;20188;-67
2021/12/21 11:14:51;;;;;;;4.93;4.40;;;16.70;38.00;;;;;;5031139;28;20203;-66
2021/12/21 11:17:20;;;;;;;4.88;4.38;;;16.70;37.90;;;;;;5031364;28;20227;-68
2021/12/21 11:19:47;;;;;;;5.28;4.03;;;16.70;38.00;;;;;;5032299;28;20214;-68
2021/12/21 11:22:14;;;;;;;5.45;4.20;;;16.70;37.90;;;;;;5031336;28;20196;-66
2021/12/21 11:24:41;;;;;;;5.57;4.72;;;16.80;38.00;;;;;;5014558;28;20196;-65
2021/12/21 11:27:10;;;;;;;5.25;4.30;;;16.80;37.90;;;;;;5031133;28;20216;-67
2021/12/21 11:29:38;;;;;;;5.00;4.30;;;16.80;38.00;;;;;;5030913;28;20664;-67
2021/12/21 11:32:06;;;;;;;4.78;4.35;;;16.90;38.30;;;;;;5031082;28;20227;-67
2021/12/21 11:34:36;;;;;;;6.20;4.55;;;16.90;38.20;;;;;;5032048;28;20196;-65
2021/12/21 11:37:21;;;;;;;4.53;4.13;;;16.90;38.10;;;;;;5014573;28;20700;-64
2021/12/21 11:39:48;;;;;;;5.68;4.25;;;16.90;38.20;;;;;;5032363;28;20269;-65
2021/12/21 11:42:20;;;;;;;5.18;4.38;;;17.00;38.50;;;;;;5030765;28;20575;-65
2021/12/21 11:44:52;;;;;;;5.15;4.65;;;17.00;38.20;;;;;;5030985;28;20212;-65
2021/12/21 11:47:22;;;;;;;4.72;4.32;;;17.00;38.20;;;;;;5032207;28;20208;-65
2021/12/21 11:49:54;;;;;;;4.88;4.47;;;17.00;38.20;;;;;;5030946;28;20196;-65
2021/12/21 11:52:23;;;;;;;5.60;4.05;;;17.10;38.20;;;;;;5030978;28;20282;-67
2021/12/21 11:54:51;;;;;;;4.80;4.30;;;17.10;38.10;;;;;;5032038;28;20192;-64
2021/12/21 11:57:19;;;;;;;5.25;3.92;;;17.10;38.10;;;;;;5030931;28;20294;-65
2021/12/21 11:59:47;;;;;;;5.68;4.25;;;17.10;38.00;;;;;;5014441;28;20196;-67
2021/12/21 12:02:14;;;;;;;4.15;3.85;;;17.20;38.10;;;;;;5030694;28;20196;-65
2021/12/21 12:04:56;;;;;;;4.72;4.13;;;17.20;38.00;;;;;;5033795;28;20196;-66
2021/12/21 12:07:24;;;;;;;4.50;4.00;;;17.20;37.90;;;;;;5034254;28;20322;-66
2021/12/21 12:10:07;;;;;;;4.50;4.03;;;17.30;38.10;;;;;;5034610;28;20219;-65
2021/12/21 12:12:34;;;;;;;4.72;4.28;;;17.30;38.00;;;;;;5034367;28;20648;-65
2021/12/21 12:15:03;;;;;;;4.85;3.90;;;17.30;37.90;;;;;;5017670;28;20196;-65
2021/12/21 12:17:30;;;;;;;4.78;4.25;;;17.40;38.10;;;;;;5034304;28;20257;-67
2021/12/21 12:20:03;;;;;;;4.97;4.28;;;17.40;38.10;;;;;;5017676;28;20568;-65
2021/12/21 12:22:34;;;;;;;4.78;4.38;;;17.40;38.00;;;;;;5017684;28;20200;-66
2021/12/21 12:25:01;;;;;;;5.00;4.10;;;17.40;38.00;;;;;;5034097;28;20329;-66
2021/12/21 12:27:30;;;;;;;4.80;3.40;;;17.50;38.00;;;;;;5017710;28;20684;-66
2021/12/21 12:29:59;;;;;;;4.72;3.75;;;17.40;37.70;;;;;;5033973;28;20200;-63
2021/12/21 12:32:33;;;;;;;4.47;4.07;;;17.40;37.80;;;;;;5035144;28;20358;-65
2021/12/21 12:35:07;;;;;;;3.95;3.65;;;17.50;38.00;;;;;;5035876;28;20192;-65
2021/12/21 12:37:36;;;;;;;5.63;4.18;;;17.40;37.60;;;;;;5033951;28;20317;-67
2021/12/21 12:40:07;;;;;;;4.60;4.07;;;17.50;38.50;;;;;;5017350;28;20286;-66
2021/12/21 12:42:35;;;;;;;3.80;3.50;;;17.50;37.70;;;;;;5017400;28;20189;-66
2021/12/21 12:45:08;;;;;;;4.13;3.72;;;17.50;37.80;;;;;;5034869;28;20192;-65
2021/12/21 12:47:37;;;;;;;4.90;3.72;;;17.50;38.00;;;;;;5033831;28;20294;-65
2021/12/21 12:50:14;;;;;;;4.00;3.70;;;17.50;37.80;;;;;;5016613;28;20232;-64
2021/12/21 12:52:49;;;;;;;3.83;3.53;;;17.50;37.60;;;;;;5016806;28;20215;-68
2021/12/21 12:55:16;;;;;;;3.92;3.53;;;17.50;37.60;;;;;;5033078;28;20188;-65
2021/12/21 12:57:51;;;;;;;4.10;3.70;;;17.40;37.60;;;;;;5034671;28;20222;-65
2021/12/21 13:00:21;;;;;;;3.92;3.53;;;17.40;37.60;;;;;;5016744;28;20203;-64
2021/12/21 13:02:57;;;;;;;4.05;3.50;;;17.40;38.20;;;;;;5033198;28;20737;-66
2021/12/21 13:05:34;;;;;;;3.45;3.15;;;17.40;37.50;;;;;;5034322;28;20265;-67
2021/12/21 13:08:11;;;;;;;4.00;3.47;;;17.40;37.30;;;;;;5033157;28;20195;-66
2021/12/21 13:10:39;;;;;;;3.60;3.30;;;17.40;37.30;;;;;;5032871;28;20246;-66
2021/12/21 13:13:06;;;;;;;3.70;3.40;;;17.50;37.60;;;;;;5033111;28;20224;-67
2021/12/21 13:15:34;;;;;;;3.90;3.50;;;17.50;38.00;;;;;;5015897;28;20609;-66
2021/12/21 13:18:02;;;;;;;4.40;3.38;;;17.50;37.40;;;;;;5033071;28;20235;-65
2021/12/21 13:20:31;;;;;;;3.97;3.10;;;17.50;37.50;;;;;;5016345;28;20203;-67
2021/12/21 13:23:09;;;;;;;4.05;3.22;;;17.50;37.30;;;;;;5034044;28;20279;-66