Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:41;;;;;;;3.20;0.60;;;;;;;11.54;91.36;99752.84;105601;1284;22734;-78
2022/10/02 00:03:34;;;;;;;2.00;0.50;;;;;;;11.58;91.10;99754.66;105523;1283;26522;-77
2022/10/02 00:06:11;;;;;;;2.20;0.50;;;;;;;11.60;90.89;99760.42;105503;1282;25423;-77
2022/10/02 00:08:44;;;;;;;6.80;0.60;;;;;;;11.61;90.80;99758.95;105545;1284;22534;-75
2022/10/02 00:11:20;;;;;;;6.40;0.60;;;;;;;11.63;90.65;99767.35;105630;1284;24335;-77
2022/10/02 00:13:54;;;;;;;2.00;0.50;;;;;;;11.64;90.65;99773.77;105528;1284;25390;-76
2022/10/02 00:16:33;;;;;;;7.10;0.60;;;;;;;11.64;90.57;99774.44;105323;1283;26561;-78
2022/10/02 00:19:04;;;;;;;5.00;0.80;;;;;;;11.65;90.67;99774.27;105573;1284;22538;-77
2022/10/02 00:21:48;;;;;;;2.50;0.60;;;;;;;11.66;90.83;99775.38;105405;1284;26555;-78
2022/10/02 00:24:24;;;;;;;2.20;0.50;;;;;;;11.65;90.59;99783.58;105478;1284;22578;-76
2022/10/02 00:27:01;;;;;;;3.40;0.80;;;;;;;11.66;90.65;99787.53;105385;1284;27574;-77
2022/10/02 00:29:48;;;;;;;4.60;0.70;;;;;;;11.66;90.64;99791.84;105555;1284;22609;-77
2022/10/02 00:32:31;;;;;;;2.80;0.60;;;;;;;11.65;90.75;99797.86;105420;1283;22711;-78
2022/10/02 00:35:31;;;;;;;4.40;0.60;;;;;;;11.64;90.65;99800.16;105424;1284;25551;-77
2022/10/02 00:38:14;;;;;;;2.70;0.60;;;;;;;11.64;90.72;99794.41;105871;1278;23487;-76
2022/10/02 00:41:07;;;;;;;3.60;0.50;;;;;;;11.64;90.53;99799.14;105871;1279;25497;-77
2022/10/02 00:43:46;;;;;;;5.90;0.70;;;;;;;11.64;90.49;99800.20;105906;1278;24271;-76
2022/10/02 00:46:30;;;;;;;6.60;0.90;;;;;;;11.63;90.70;99796.44;105909;1278;22630;-76
2022/10/02 00:49:11;;;;;;;5.50;0.90;;;;;;;11.63;90.58;99803.03;105868;1277;22544;-78
2022/10/02 00:52:05;;;;;;;4.00;0.70;;;;;;;11.63;90.54;99800.49;105891;1278;22562;-77
2022/10/02 00:55:11;;;;;;;3.70;0.70;;;;;;;11.63;90.59;99802.58;105925;1279;25256;-75
2022/10/02 00:57:59;;;;;;;7.90;0.70;;;;;;;11.63;90.53;99808.44;105511;1284;22547;-78
2022/10/02 01:00:30;;;;;;;4.10;0.60;;;;;;;11.64;90.66;99813.98;105533;1284;22552;-78
2022/10/02 01:03:16;;;;;;;3.10;0.80;;;;;;;11.65;90.62;99815.52;105563;1284;25458;-77
2022/10/02 01:05:47;;;;;;;4.50;0.70;;;;;;;11.67;90.38;99817.19;105650;1284;25364;-77
2022/10/02 01:08:20;;;;;;;3.30;0.70;;;;;;;11.68;90.48;99817.48;105485;1284;25249;-76
2022/10/02 01:10:52;;;;;;;3.00;0.90;;;;;;;11.70;90.42;99820.20;105515;1284;26650;-78
2022/10/02 01:13:24;;;;;;;2.30;0.60;;;;;;;11.71;90.42;99825.86;105526;1282;23367;-77
2022/10/02 01:15:59;;;;;;;4.60;1.00;;;;;;;11.72;90.35;99825.71;105370;1283;25508;-76
2022/10/02 01:18:31;;;;;;;4.30;0.60;;;;;;;11.73;90.37;99833.45;105425;1284;22561;-77
2022/10/02 01:21:12;;;;;;;4.60;0.60;;;;;;;11.72;90.30;99833.70;105330;1283;22576;-77
2022/10/02 01:23:50;;;;;;;6.10;0.70;;;;;;;11.73;90.44;99838.98;105447;1284;22765;-78
2022/10/02 01:26:21;;;;;;;5.30;0.70;;;;;;;11.74;90.40;99844.48;105605;1284;22634;-77
2022/10/02 01:28:52;;;;;;;7.40;0.80;;;;;;;11.74;90.30;99841.27;107160;1283;22633;-77
2022/10/02 01:31:24;;;;;;;3.80;0.60;;;;;;;11.75;90.17;99842.25;107555;1284;22545;-76
2022/10/02 01:33:55;;;;;;;6.70;0.70;;;;;;;11.75;90.26;99845.05;107044;1284;22535;-78
2022/10/02 01:36:27;;;;;;;5.90;0.60;;;;;;;11.75;90.15;99845.36;106078;1279;25580;-77
2022/10/02 01:39:00;;;;;;;7.00;0.70;;;;;;;11.75;90.15;99851.96;106057;1278;22642;-76
2022/10/02 01:41:33;;;;;;;3.80;0.60;;;;;;;11.76;90.24;99851.46;105895;1278;25427;-77
2022/10/02 01:44:05;;;;;;;3.30;0.70;;;;;;;11.75;90.19;99857.56;105967;1278;22550;-77
2022/10/02 01:46:41;;;;;;;5.60;0.70;;;;;;;11.74;90.06;99858.58;105889;1278;22560;-76
2022/10/02 01:49:28;;;;;;;5.00;0.40;;;;;;;11.73;90.03;99858.15;105980;1278;25600;-77
2022/10/02 01:52:16;;;;;;;5.30;0.50;;;;;;;11.74;89.99;99865.33;105932;1279;22718;-77
2022/10/02 01:55:01;;;;;;;3.40;0.50;;;;;;;11.73;89.94;99864.90;105849;1278;22574;-76
2022/10/02 01:57:49;;;;;;;7.90;0.50;;;;;;;11.71;89.95;99867.64;105851;1279;24325;-77
2022/10/02 02:00:23;;;;;;;6.30;0.50;;;;;;;11.70;89.95;99871.80;105859;1279;22550;-76
2022/10/02 02:03:09;;;;;;;3.20;0.40;;;;;;;11.69;89.75;99874.34;105984;1278;22549;-78
2022/10/02 02:05:52;;;;;;;4.50;0.50;;;;;;;11.67;89.83;99873.52;105870;1279;22690;-76
2022/10/02 02:08:31;;;;;;;5.30;0.60;;;;;;;11.65;89.82;99881.80;105887;1278;22577;-77
2022/10/02 02:11:10;;;;;;;2.70;0.50;;;;;;;11.64;89.79;99885.50;105886;1278;22779;-76
2022/10/02 02:13:48;;;;;;;3.60;0.50;;;;;;;11.64;89.89;99894.85;105927;1278;24456;-77
2022/10/02 02:16:28;;;;;;;5.90;0.70;;;;;;;11.63;89.78;99896.88;105888;1278;22564;-76
2022/10/02 02:19:03;;;;;;;11.00;0.80;;;;;;;11.62;89.87;99900.73;105894;1278;22598;-77
2022/10/02 02:21:40;;;;;;;7.60;0.50;;;;;;;11.62;89.78;99908.81;105952;1279;24239;-76
2022/10/02 02:24:15;;;;;;;4.80;0.50;;;;;;;11.60;89.74;99911.30;105860;1278;25371;-77
2022/10/02 02:26:47;;;;;;;6.10;0.80;;;;;;;11.60;89.71;99916.12;106028;1278;22622;-77
2022/10/02 02:29:22;;;;;;;4.20;0.50;;;;;;;11.60;89.77;99915.15;105925;1278;25285;-77
2022/10/02 02:31:56;;;;;;;6.40;0.50;;;;;;;11.59;89.74;99920.48;105904;1278;22585;-77
2022/10/02 02:34:33;;;;;;;6.60;0.60;;;;;;;11.59;89.78;99926.47;105877;1278;25235;-77
2022/10/02 02:37:12;;;;;;;7.00;0.70;;;;;;;11.59;89.61;99932.16;105877;1278;22614;-76
2022/10/02 02:39:51;;;;;;;5.60;0.90;;;;;;;11.59;89.74;99937.77;105977;1279;24294;-75
2022/10/02 02:42:27;;;;;;;4.60;0.70;;;;;;;11.58;89.82;99935.01;105877;1278;22588;-77
2022/10/02 02:45:03;;;;;;;7.00;0.90;;;;;;;11.57;89.72;99939.77;105932;1278;22726;-76
2022/10/02 02:47:41;;;;;;;4.90;0.40;;;;;;;11.57;89.83;99940.02;105870;1279;22620;-75
2022/10/02 02:50:16;;;;;;;7.70;0.60;;;;;;;11.57;89.72;99939.21;105817;1278;25694;-76
2022/10/02 02:52:53;;;;;;;13.70;1.00;;;;;;;11.57;89.73;99947.04;105834;1279;22482;-77
2022/10/02 02:55:31;;;;;;;3.80;0.70;;;;;;;11.57;89.67;99948.41;105863;1278;22573;-76
2022/10/02 02:58:08;;;;;;;6.60;0.50;;;;;;;11.58;89.64;99951.73;105880;1278;22544;-78
2022/10/02 03:00:40;;;;;;;5.00;0.60;;;;;;;11.58;89.73;99949.89;105873;1278;24249;-77
2022/10/02 03:03:11;;;;;;;7.50;1.10;;;;;;;11.57;89.69;99955.08;106095;1277;22582;-75
2022/10/02 03:05:45;;;;;;;4.00;0.60;;;;;;;11.58;89.76;99954.98;105891;1278;22710;-76
2022/10/02 03:08:23;;;;;;;6.30;0.70;;;;;;;11.58;89.68;99956.81;106016;1278;22492;-77
2022/10/02 03:11:10;;;;;;;7.20;0.70;;;;;;;11.57;89.56;99949.99;105921;1279;25436;-76
2022/10/02 03:13:53;;;;;;;11.50;0.60;;;;;;;11.54;89.34;99959.88;105872;1279;22564;-77
2022/10/02 03:16:39;;;;;;;6.80;0.80;;;;;;;11.49;89.34;99959.98;105975;1278;25390;-76
2022/10/02 03:19:26;;;;;;;10.60;0.70;;;;;;;11.48;89.59;99961.28;105908;1279;23990;-78
2022/10/02 03:22:08;;;;;;;6.20;0.60;;;;;;;11.45;89.50;99963.74;106020;1278;23372;-77
2022/10/02 03:24:48;;;;;;;5.80;0.80;;;;;;;11.45;89.59;99968.83;105896;1278;25405;-77
2022/10/02 03:27:26;;;;;;;5.70;0.50;;;;;;;11.44;89.58;99969.58;105896;1278;25520;-76
2022/10/02 03:30:04;;;;;;;4.90;0.50;;;;;;;11.44;89.67;99972.48;105906;1279;25259;-76
2022/10/02 03:32:38;;;;;;;4.70;0.60;;;;;;;11.44;89.41;99978.46;105843;1279;22622;-77
2022/10/02 03:35:12;;;;;;;9.80;0.60;;;;;;;11.45;89.42;99980.36;105904;1278;22598;-76
2022/10/02 03:37:48;;;;;;;5.20;0.50;;;;;;;11.45;89.51;99980.92;105952;1279;23454;-76
2022/10/02 03:40:24;;;;;;;8.10;0.80;;;;;;;11.44;89.48;99984.98;105914;1278;24790;-77
2022/10/02 03:42:57;;;;;;;5.60;0.60;;;;;;;11.44;89.45;99989.55;106033;1279;22576;-77
2022/10/02 03:45:29;;;;;;;6.90;0.70;;;;;;;11.43;89.52;99984.87;106113;1278;25446;-75
2022/10/02 03:48:01;;;;;;;7.70;0.80;;;;;;;11.42;89.57;99985.21;107209;1278;22585;-77
2022/10/02 03:50:32;;;;;;;4.60;0.70;;;;;;;11.40;89.43;99989.30;108100;1278;24232;-77
2022/10/02 03:53:07;;;;;;;5.90;0.80;;;;;;;11.39;89.72;99991.77;107368;1278;22699;-77
2022/10/02 03:55:41;;;;;;;8.80;1.00;;;;;;;11.37;89.45;99989.92;105967;1278;22698;-77
2022/10/02 03:58:15;;;;;;;7.00;0.60;;;;;;;11.35;89.56;99994.43;105906;1278;23680;-75
2022/10/02 04:00:55;;;;;;;7.80;0.90;;;;;;;11.34;89.46;99993.45;105882;1278;22709;-77
2022/10/02 04:03:33;;;;;;;7.50;1.00;;;;;;;11.33;89.54;99993.89;105907;1279;22636;-77
2022/10/02 04:06:09;;;;;;;8.50;0.60;;;;;;;11.31;89.61;99995.91;105942;1279;22536;-77
2022/10/02 04:08:46;;;;;;;9.50;0.90;;;;;;;11.28;89.57;100001.16;105909;1278;22551;-77
2022/10/02 04:11:23;;;;;;;5.60;0.70;;;;;;;11.25;89.61;100004.72;105954;1279;25322;-76
2022/10/02 04:13:59;;;;;;;7.60;1.00;;;;;;;11.22;89.53;100005.61;105955;1279;24233;-76
2022/10/02 04:16:35;;;;;;;9.40;1.00;;;;;;;11.18;89.61;100012.46;105892;1278;24283;-77
2022/10/02 04:19:14;;;;;;;7.30;1.20;;;;;;;11.15;89.69;100016.58;105821;1279;22642;-77
2022/10/02 04:21:51;;;;;;;9.80;1.10;;;;;;;11.12;89.90;100013.95;105886;1279;22627;-77
2022/10/02 04:24:29;;;;;;;8.50;0.80;;;;;;;11.12;90.01;100014.36;105833;1276;24072;-77
2022/10/02 04:27:07;;;;;;;8.00;1.00;;;;;;;11.11;90.05;100016.80;106060;1278;22786;-77
2022/10/02 04:29:43;;;;;;;10.20;1.00;;;;;;;11.11;89.82;100019.08;105886;1279;24294;-75
2022/10/02 04:32:17;;;;;;;6.10;0.60;;;;;;;11.10;90.02;100020.13;105856;1279;23002;-76
2022/10/02 04:34:48;;;;;;;10.30;1.50;;;;;;;11.09;90.15;100020.47;105886;1279;22774;-76
2022/10/02 04:37:36;;;;;;;10.60;1.20;;;;;;;11.08;90.14;100020.41;105928;1278;24303;-76
2022/10/02 04:40:24;;;;;;;9.50;1.10;;;;;;;11.09;90.13;100024.94;105854;1279;22620;-77
2022/10/02 04:43:08;;;;;;;5.20;0.60;;;;;;;11.09;90.17;100027.37;105836;1278;25317;-76
2022/10/02 04:45:53;;;;;;;6.20;0.90;;;;;;;11.09;90.17;100027.73;105850;1279;22545;-76
2022/10/02 04:48:42;;;;;;;10.10;0.80;;;;;;;11.07;90.06;100033.23;105941;1279;25504;-75
2022/10/02 04:51:27;;;;;;;14.00;0.90;;;;;;;11.06;90.19;100038.76;105911;1278;22549;-76
2022/10/02 04:54:26;;;;;;;9.90;0.80;;;;;;;11.07;90.17;100040.05;105905;1279;23596;-77
2022/10/02 04:57:15;;;;;;;11.10;0.80;;;;;;;11.07;90.31;100039.59;105872;1279;24258;-76
2022/10/02 05:00:11;;;;;;;7.90;0.60;;;;;;;11.07;90.21;100048.27;106062;1279;25400;-73
2022/10/02 05:03:00;;;;;;;7.10;0.70;;;;;;;11.08;90.35;100049.61;105985;1279;23950;-74
2022/10/02 05:05:44;;;;;;;9.30;1.20;;;;;;;11.11;90.56;100049.50;106049;1278;25388;-73
2022/10/02 05:08:30;;;;;;;7.30;1.00;;;;;;;11.13;90.40;100052.38;106030;1278;22635;-73
2022/10/02 05:11:18;;;;;;;8.00;0.70;;;;;;;11.15;90.33;100052.81;106042;1279;25412;-73
2022/10/02 05:14:07;;;;;;;13.50;0.90;;;;;;;11.18;90.31;100047.45;106040;1278;23465;-74
2022/10/02 05:17:03;;;;;;;10.80;0.80;;;;;;;11.20;90.23;100052.27;106135;1279;22617;-73
2022/10/02 05:19:50;;;;;;;3.80;0.50;;;;;;;11.22;90.30;100052.88;106048;1279;24226;-74
2022/10/02 05:22:46;;;;;;;6.80;0.60;;;;;;;11.24;90.26;100059.02;105992;1278;25305;-74
2022/10/02 05:25:37;;;;;;;7.90;0.80;;;;;;;11.28;90.17;100061.81;105953;1278;22585;-74
2022/10/02 05:28:25;;;;;;;8.00;0.80;;;;;;;11.30;90.17;100061.80;105840;1278;22546;-73
2022/10/02 05:31:06;;;;;;;10.00;0.70;;;;;;;11.32;90.07;100058.05;105979;1279;22578;-74
2022/10/02 05:34:12;;;;;;;6.20;0.70;;;;;;;11.33;90.06;100060.83;105862;1278;25434;-73
2022/10/02 05:37:05;;;;;;;5.10;0.70;;;;;;;11.34;89.83;100061.23;105802;1278;25485;-74
2022/10/02 05:39:41;;;;;;;6.10;0.70;;;;;;;11.37;89.96;100057.92;105937;1278;22637;-75
2022/10/02 05:42:20;;;;;;;7.90;0.40;;;;;;;11.40;90.10;100064.05;106014;1278;22746;-72
2022/10/02 05:45:00;;;;;;;9.90;0.70;;;;;;;11.42;89.83;100066.08;105874;1279;22833;-73
2022/10/02 05:47:36;;;;;;;6.40;0.60;;;;;;;11.44;89.86;100065.39;105904;1278;22642;-73
2022/10/02 05:50:20;;;;;;;2.60;0.60;;;;;;;11.45;89.73;100066.45;105857;1278;23201;-71
2022/10/02 05:53:00;;;;;;;5.70;0.70;;;;;;;11.45;89.78;100065.23;105834;1279;25434;-73
2022/10/02 05:55:33;;;;;;;;;;;;;;;11.45;89.58;100061.47;105922;1279;22549;-74
2022/10/02 05:58:11;;;;;;;5.40;0.50;;;;;;;11.45;89.73;100066.40;105917;1278;25373;-74
2022/10/02 06:00:48;;;;;;;5.70;0.60;;;;;;;11.48;89.59;100065.98;106063;1279;25406;-73
2022/10/02 06:03:25;;;;;;;9.40;0.70;;;;;;;11.51;89.56;100061.85;106056;1278;25592;-73
2022/10/02 06:06:02;;;;;;;8.60;0.60;;;;;;;11.54;89.64;100061.27;105872;1279;22819;-73
2022/10/02 06:08:39;;;;;;;7.80;0.90;;;;;;;11.56;89.85;100062.58;105879;1279;25311;-73
2022/10/02 06:11:16;;;;;;;9.00;0.60;;;;;;;11.56;89.67;100063.49;105933;1278;22716;-73
2022/10/02 06:13:51;;;;;;;8.20;0.80;;;;;;;11.55;89.71;100065.81;105922;1279;22559;-73
2022/10/02 06:16:32;;;;;;;5.90;0.50;;;;;;;11.53;89.71;100070.15;105845;1279;23795;-74
2022/10/02 06:19:10;;;;;;;7.40;0.60;;;;;;;11.52;89.58;100072.64;105913;1278;24366;-74
2022/10/02 06:21:50;;;;;;;6.30;0.60;;;;;;;11.52;89.68;100073.50;106018;1279;23761;-73
2022/10/02 06:24:25;;;;;;;5.50;0.60;;;;;;;11.53;89.75;100070.94;106007;1279;22569;-74
2022/10/02 06:27:03;;;;;;;6.90;0.60;;;;;;;11.56;89.57;100072.28;105920;1278;23410;-73
2022/10/02 06:29:41;;;;;;;10.00;0.60;;;;;;;11.58;89.45;100075.91;105966;1278;22484;-74
2022/10/02 06:32:24;;;;;;;7.60;0.80;;;;;;;11.62;89.52;100078.66;106029;1278;25258;-75
2022/10/02 06:34:56;;;;;;;8.50;0.90;;;;;;;11.67;89.59;100078.28;106058;1279;22763;-73
2022/10/02 06:37:45;;;;;;;6.10;0.60;;;;;;;11.71;89.34;100086.67;106020;1278;22677;-77
2022/10/02 06:40:43;;;;;;;10.30;1.00;;;;;;;11.77;89.28;100090.31;106127;1278;22889;-74
2022/10/02 06:43:26;;;;;;;7.60;0.80;;;;;;;11.87;88.99;100096.33;106151;1279;22709;-74
2022/10/02 06:46:09;;;;;;;9.30;1.00;;;;;;;11.95;89.00;100091.89;105915;1279;23821;-73
2022/10/02 06:48:51;;;;;;;7.00;0.60;;;;;;;12.05;89.06;100092.61;105927;1279;24382;-74
2022/10/02 06:51:31;;;;;;;6.40;0.80;;;;;;;12.15;88.61;100093.33;105953;1279;22660;-75
2022/10/02 06:54:18;;;;;;;9.00;0.60;;;;;;;12.24;88.44;100098.55;105962;1279;22716;-72
2022/10/02 06:57:07;;;;;;;9.20;0.80;;;;;;;12.31;88.19;100096.59;105906;1279;25340;-73
2022/10/02 07:00:02;;;;;;;9.80;0.90;;;;;;;12.40;88.29;100099.98;105913;1278;24474;-74
2022/10/02 07:02:58;;;;;;;6.70;0.50;;;;;;;12.48;87.60;100101.89;106010;1278;25522;-72
2022/10/02 07:05:53;;;;;;;8.60;0.80;;;;;;;12.49;87.25;100102.45;105854;1278;22599;-73
2022/10/02 07:08:36;;;;;;;7.90;0.70;;;;;;;12.49;87.28;100105.20;105996;1277;22540;-73
2022/10/02 07:11:17;;;;;;;8.50;0.80;;;;;;;12.49;87.02;100104.54;105942;1278;24246;-73
2022/10/02 07:13:55;;;;;;;;;;;;;;;12.51;87.09;100102.02;105866;1279;22780;-74
2022/10/02 07:16:50;;;;;;;5.10;0.50;;;;;;;12.54;87.03;100101.59;105943;1279;22682;-73
2022/10/02 07:19:40;;;;;;;8.70;1.30;;;;;;;12.59;86.76;100102.74;105854;1278;22562;-75
2022/10/02 07:22:27;;;;;;;7.40;0.70;;;;;;;12.63;86.42;100104.15;105907;1278;25501;-74
2022/10/02 07:25:18;;;;;;;7.40;0.70;;;;;;;12.68;86.33;100104.25;105905;1279;25309;-73
2022/10/02 07:28:00;;;;;;;8.10;0.80;;;;;;;12.74;86.37;100108.13;105952;1279;24293;-74
2022/10/02 07:30:40;;;;;;;10.10;0.90;;;;;;;12.81;86.38;100108.48;105975;1278;25927;-73
2022/10/02 07:33:23;;;;;;;5.90;1.00;;;;;;;12.91;85.85;100112.43;106094;1279;22546;-75
2022/10/02 07:36:02;;;;;;;11.40;1.30;;;;;;;13.03;85.88;100100.44;105957;1279;22558;-75
2022/10/02 07:38:57;;;;;;;10.10;1.30;;;;;;;13.17;85.66;100100.72;105979;1278;26497;-73
2022/10/02 07:41:47;;;;;;;8.20;0.80;;;;;;;13.27;84.94;100104.40;106003;1279;22494;-72
2022/10/02 07:44:31;;;;;;;11.80;1.00;;;;;;;13.32;85.12;100106.77;105945;1279;24420;-72
2022/10/02 07:47:15;;;;;;;8.70;1.20;;;;;;;13.35;84.45;100106.58;105867;1279;22575;-72
2022/10/02 07:49:56;;;;;;;10.40;0.80;;;;;;;13.36;83.96;100107.09;105925;1279;22661;-71
2022/10/02 07:52:32;;;;;;;;;;;;;;;13.39;84.11;100107.63;105961;1279;22550;-74
2022/10/02 07:55:18;;;;;;;8.80;0.70;;;;;;;13.44;84.00;100107.70;105917;1278;22599;-73
2022/10/02 07:57:59;;;;;;;7.00;0.70;;;;;;;13.51;83.56;100115.29;105885;1279;22580;-72
2022/10/02 08:00:35;;;;;;;5.80;0.70;;;;;;;13.55;83.65;100118.36;105942;1279;22541;-74
2022/10/02 08:03:12;;;;;;;8.00;0.70;;;;;;;13.56;83.01;100122.86;105950;1278;22572;-75
2022/10/02 08:05:46;;;;;;;11.40;0.70;;;;;;;13.57;82.77;100120.82;105935;1279;24168;-74
2022/10/02 08:08:21;;;;;;;10.50;0.90;;;;;;;13.58;83.01;100112.41;105854;1279;25412;-73
2022/10/02 08:10:57;;;;;;;7.60;0.90;;;;;;;13.62;83.25;100112.23;105890;1279;22797;-73
2022/10/02 08:13:34;;;;;;;10.70;0.80;;;;;;;13.70;82.86;100112.46;105935;1278;22565;-74
2022/10/02 08:16:06;;;;;;;14.30;0.90;;;;;;;13.77;82.32;100104.89;105864;1279;22597;-73
2022/10/02 08:18:41;;;;;;;5.20;0.50;;;;;;;13.79;81.76;100112.00;105830;1279;24352;-73
2022/10/02 08:21:16;;;;;;;13.00;0.90;;;;;;;13.79;81.37;100105.83;105885;1279;22541;-74
2022/10/02 08:23:55;;;;;;;4.10;0.50;;;;;;;13.80;81.03;100109.40;105860;1279;22590;-74
2022/10/02 08:26:33;;;;;;;14.00;0.90;;;;;;;13.81;81.10;100104.85;105862;1281;22572;-74
2022/10/02 08:29:10;;;;;;;13.90;0.60;;;;;;;13.81;81.26;100107.16;105874;1279;23234;-74
2022/10/02 08:31:42;;;;;;;6.50;0.50;;;;;;;13.79;80.74;100100.77;105959;1278;24257;-74
2022/10/02 08:34:19;;;;;;;6.90;0.60;;;;;;;13.78;81.09;100095.14;105906;1278;24300;-74
2022/10/02 08:37:07;;;;;;;8.80;0.80;;;;;;;13.79;80.67;100091.39;105946;1278;25355;-73
2022/10/02 08:40:08;;;;;;;9.60;0.80;;;;;;;13.86;80.53;100085.13;105839;1278;22570;-75
2022/10/02 08:43:03;;;;;;;11.30;0.60;;;;;;;13.92;80.91;100086.52;105953;1278;22627;-75
2022/10/02 08:46:18;;;;;;;7.50;0.70;;;;;;;13.99;80.53;100088.89;105938;1278;22549;-73
2022/10/02 08:49:20;;;;;;;10.70;0.50;;;;;;;14.03;80.54;100089.72;104923;1287;25648;-75
2022/10/02 08:52:20;;;;;;;12.10;1.00;;;;;;;14.05;79.92;100092.39;104434;1293;22564;-73
2022/10/02 08:55:17;;;;;;;8.60;0.80;;;;;;;14.09;80.42;100079.73;104225;1293;23983;-73
2022/10/02 08:58:26;;;;;;;8.70;0.60;;;;;;;14.15;80.62;100078.62;104546;1293;25399;-73
2022/10/02 09:01:10;;;;;;;5.20;0.70;;;;;;;14.19;79.73;100077.56;103988;1299;22617;-74
2022/10/02 09:04:20;;;;;;;5.10;0.70;;;;;;;14.18;79.53;100080.72;104004;1296;22668;-74
2022/10/02 09:07:28;;;;;;;8.30;0.60;;;;;;;14.14;79.34;100080.20;103880;1299;22597;-73
2022/10/02 09:10:44;;;;;;;6.40;0.60;;;;;;;14.15;78.99;100084.24;103978;1298;23429;-73
2022/10/02 09:13:42;;;;;;;9.70;1.40;;;;;;;14.23;78.34;100078.64;103904;1299;22566;-74
2022/10/02 09:16:18;;;;;;;6.90;0.50;;;;;;;14.27;78.56;100079.51;103938;1298;25501;-74
2022/10/02 09:19:01;;;;;;;8.20;0.50;;;;;;;14.29;78.58;100081.89;103972;1297;22669;-76
2022/10/02 09:21:54;;;;;;;4.20;0.50;;;;;;;14.30;77.71;100073.05;103996;1297;22580;-75
2022/10/02 09:25:15;;;;;;;4.50;0.70;;;;;;;14.30;77.47;100076.00;104130;1296;22531;-74
2022/10/02 09:28:16;;;;;;;9.80;1.00;;;;;;;14.28;77.16;100074.67;104637;1290;25274;-75
2022/10/02 09:34:31;;;;;;;5.70;0.70;;;;;;;14.31;77.07;100076.02;102430;1310;545177;-59
2022/10/02 09:37:42;;;;;;;5.50;0.60;;;;;;;14.35;77.22;100071.79;105236;1280;22562;-59
2022/10/02 09:40:55;;;;;;;6.10;0.80;;;;;;;14.45;76.52;100068.13;104749;1287;24394;-59
2022/10/02 09:44:00;;;;;;;5.20;0.50;;;;;;;14.54;76.22;100069.05;105073;1287;23275;-60
2022/10/02 09:47:00;;;;;;;8.10;1.20;;;;;;;14.67;75.71;100073.27;104755;1285;180955;-60
2022/10/02 09:50:00;;;;;;;7.80;0.70;;;;;;;14.83;75.65;100062.80;104890;1283;25328;-60
2022/10/02 09:53:11;;;;;;;4.90;0.50;;;;;;;14.98;75.45;100066.61;105240;1283;22640;-60
2022/10/02 09:56:12;;;;;;;5.00;0.70;;;;;;;15.09;75.39;100067.16;105187;1283;25442;-59
2022/10/02 09:59:24;;;;;;;6.20;0.50;;;;;;;15.18;74.85;100069.59;104207;1289;25254;-59
2022/10/02 10:02:39;;;;;;;6.40;1.10;;;;;;;15.23;74.44;100075.96;104375;1289;22560;-61
2022/10/02 10:05:47;;;;;;;13.40;0.60;;;;;;;15.26;74.42;100073.70;104182;1289;22572;-60
2022/10/02 10:08:43;;;;;;;7.00;0.50;;;;;;;15.28;73.59;100066.39;104082;1289;24259;-58
2022/10/02 10:11:48;;;;;;;8.10;0.80;;;;;;;15.28;73.69;100067.96;104087;1289;25090;-60
2022/10/02 10:14:57;;;;;;;5.60;0.40;;;;;;;15.25;73.94;100064.55;104818;1281;22629;-61
2022/10/02 10:18:11;;;;;;;5.70;0.50;;;;;;;15.21;73.59;100060.38;105063;1277;24289;-60
2022/10/02 10:21:07;;;;;;;4.20;0.60;;;;;;;15.20;74.13;100057.31;105264;1276;22574;-59
2022/10/02 10:24:00;;;;;;;7.00;0.60;;;;;;;15.21;74.05;100059.10;105314;1276;22553;-59
2022/10/02 10:26:48;;;;;;;5.30;0.70;;;;;;;15.25;73.92;100057.04;105408;1276;25740;-59
2022/10/02 10:29:58;;;;;;;10.80;1.00;;;;;;;15.31;73.52;100048.38;105346;1277;24317;-59
2022/10/02 10:33:07;;;;;;;13.00;1.00;;;;;;;15.32;73.40;100042.85;105272;1277;22528;-58
2022/10/02 10:35:53;;;;;;;7.40;0.80;;;;;;;15.30;73.28;100040.11;104532;1281;23152;-58
2022/10/02 10:38:51;;;;;;;8.70;0.70;;;;;;;15.25;73.26;100036.43;105195;1280;22593;-58
2022/10/02 10:41:52;;;;;;;9.40;0.80;;;;;;;15.25;73.41;100033.48;105091;1281;25544;-59
2022/10/02 10:44:47;;;;;;;8.40;0.80;;;;;;;15.32;73.35;100020.30;105217;1281;22547;-59
2022/10/02 10:47:33;;;;;;;5.20;0.70;;;;;;;15.41;72.06;100025.84;105178;1276;25273;-58
2022/10/02 10:50:36;;;;;;;14.10;0.90;;;;;;;15.46;71.78;100016.44;105620;1276;22560;-59
2022/10/02 10:53:47;;;;;;;6.90;0.60;;;;;;;15.55;71.02;100005.66;105165;1276;23268;-59
2022/10/02 10:56:35;;;;;;;11.20;1.90;;;;;;;15.66;71.86;99997.77;105247;1276;25382;-60
2022/10/02 10:59:41;;;;;;;7.80;1.10;;;;;;;15.76;71.59;100004.63;105377;1276;25373;-60
2022/10/02 11:02:43;;;;;;;5.60;0.80;;;;;;;15.87;71.26;100006.81;105277;1276;22633;-60
2022/10/02 11:05:55;;;;;;;9.60;0.80;;;;;;;15.99;70.99;100006.36;105239;1276;25179;-59
2022/10/02 11:09:04;;;;;;;6.90;0.90;;;;;;;16.10;70.73;99998.46;105049;1279;24237;-60
2022/10/02 11:11:50;;;;;;;8.30;0.70;;;;;;;16.28;69.39;100002.52;105061;1279;22532;-59
2022/10/02 11:14:34;;;;;;;7.10;0.70;;;;;;;16.42;69.53;99996.63;105609;1271;25925;-60
2022/10/02 11:17:37;;;;;;;6.10;0.60;;;;;;;16.53;67.98;99995.48;105804;1271;22543;-59
2022/10/02 11:20:36;;;;;;;9.10;0.70;;;;;;;16.59;68.46;99990.77;106015;1271;24234;-60
2022/10/02 11:23:34;;;;;;;6.10;0.70;;;;;;;16.60;67.54;99990.45;105854;1271;23287;-60
2022/10/02 11:26:20;;;;;;;5.40;0.60;;;;;;;16.59;67.82;99995.73;105868;1271;25520;-59
2022/10/02 11:29:11;;;;;;;11.90;1.10;;;;;;;16.58;67.62;99989.65;105932;1271;22738;-60
2022/10/02 11:32:01;;;;;;;9.40;1.30;;;;;;;16.56;67.35;99985.30;105893;1271;25359;-60
2022/10/02 11:34:53;;;;;;;7.70;0.80;;;;;;;16.52;67.00;99995.23;105525;1271;25457;-59
2022/10/02 11:37:44;;;;;;;5.70;0.80;;;;;;;16.47;66.72;99986.99;105799;1271;22573;-59
2022/10/02 11:40:34;;;;;;;7.40;0.60;;;;;;;16.41;66.62;99986.07;105385;1271;23004;-60
2022/10/02 11:43:21;;;;;;;6.40;0.50;;;;;;;16.36;66.72;99986.79;107625;1268;22566;-61
2022/10/02 11:46:24;;;;;;;11.70;0.80;;;;;;;16.32;67.02;99980.05;109955;1266;23382;-61
2022/10/02 11:49:25;;;;;;;11.20;0.70;;;;;;;16.29;66.74;99977.11;108587;1267;22550;-59
2022/10/02 11:52:20;;;;;;;8.80;0.70;;;;;;;16.27;66.68;99973.14;106290;1266;22549;-60
2022/10/02 11:55:04;;;;;;;8.60;0.70;;;;;;;16.27;66.88;99971.70;105501;1274;22544;-60
2022/10/02 11:57:47;;;;;;;10.00;0.90;;;;;;;16.25;66.08;99974.44;106530;1273;22531;-60
2022/10/02 12:00:55;;;;;;;4.90;0.40;;;;;;;16.20;66.14;99976.58;105650;1273;22525;-59
2022/10/02 12:03:36;;;;;;;7.00;0.50;;;;;;;16.15;66.20;99972.70;105759;1273;24373;-59
2022/10/02 12:06:16;;;;;;;8.70;0.70;;;;;;;16.12;66.19;99972.48;105667;1273;22578;-59
2022/10/02 12:09:01;;;;;;;4.90;0.50;;;;;;;16.11;66.56;99975.16;105725;1273;24218;-59
2022/10/02 12:11:42;;;;;;;4.90;0.60;;;;;;;16.14;66.22;99971.50;105710;1273;22541;-59
2022/10/02 12:14:24;;;;;;;6.70;0.80;;;;;;;16.19;66.21;99972.33;105761;1273;24306;-58
2022/10/02 12:17:11;;;;;;;14.60;0.90;;;;;;;16.26;66.43;99972.99;105779;1273;24428;-59
2022/10/02 12:28:54;;;;;;;7.80;0.70;;;;;;;16.39;66.15;99974.41;105494;1277;22552;-59
2022/10/02 12:31:35;;;;;;;4.80;0.60;;;;;;;16.34;65.77;99969.75;105657;1277;22732;-59
2022/10/02 12:34:16;;;;;;;8.10;0.60;;;;;;;16.29;65.70;99968.52;105655;1273;24923;-58
2022/10/02 12:36:57;;;;;;;7.50;0.60;;;;;;;16.24;65.77;99965.13;106057;1273;25529;-59
2022/10/02 12:39:40;;;;;;;6.20;0.70;;;;;;;16.20;65.68;99968.64;105862;1274;22615;-59
2022/10/02 12:42:39;;;;;;;5.90;0.70;;;;;;;16.15;66.06;99971.17;105882;1273;22537;-59
2022/10/02 12:45:58;;;;;;;6.80;0.60;;;;;;;16.09;65.99;99984.13;105593;1271;22554;-60
2022/10/02 12:48:50;;;;;;;6.60;0.70;;;;;;;15.93;66.52;99985.08;105808;1273;22704;-58
2022/10/02 12:51:39;;;;;;;2.90;0.50;;;;;;;15.75;67.47;99991.31;105674;1273;23069;-59
2022/10/02 12:54:55;;;;;;;6.30;0.70;;;;;;;15.60;68.03;99990.90;105720;1271;24349;-57