Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:32;;;;;;;34.08;16.75;;;;;;;21.96;15.69;98409.44;5096438;28;20035;-86
2021/03/20 00:03:59;;;;;;;34.63;16.38;;;;;;;22.32;15.58;98411.94;5102145;28;20036;-85
2021/03/20 00:06:30;;;;;;;37.33;16.52;;;;;;;22.65;15.10;98412.03;5100935;28;20527;-86
2021/03/20 00:08:57;;;;;;;30.75;15.07;;;;;;;22.36;15.45;98410.69;5109194;28;20065;-86
2021/03/20 00:11:25;;;;;;;48.35;21.80;;;;;;;22.35;15.72;98414.72;5093711;28;20442;-86
2021/03/20 00:13:51;;;;;;;57.58;26.73;;;;;;;22.24;15.78;98414.00;5107788;28;20037;-86
2021/03/20 00:16:18;;;;;;;52.65;22.92;;;;;;;22.05;16.06;98413.78;5098996;28;20380;-86
2021/03/20 00:18:44;;;;;;;49.67;23.25;;;;;;;21.91;16.22;98420.31;5076406;28;20032;-85
2021/03/20 00:21:11;;;;;;;53.47;23.02;;;;;;;21.96;16.13;98417.06;5075017;28;20036;-85
2021/03/20 00:23:37;;;;;;;48.83;20.63;;;;;;;21.94;16.19;98416.66;5099349;28;20107;-85
2021/03/20 00:26:05;;;;;;;52.33;22.08;;;;;;;21.83;16.23;98425.13;5109270;28;20040;-85
2021/03/20 00:28:32;;;;;;;48.60;19.45;;;;;;;21.85;16.28;98422.72;5092687;28;20039;-86
2021/03/20 00:31:01;;;;;;;45.70;20.77;;;;;;;21.84;16.32;98423.91;5093792;28;20038;-86
2021/03/20 00:33:28;;;;;;;41.22;19.05;;;;;;;21.81;16.32;98427.53;5105831;28;20035;-86
2021/03/20 00:35:55;;;;;;;44.30;19.05;;;;;;;22.02;16.28;98423.78;5100291;28;20032;-86
2021/03/20 00:38:22;;;;;;;36.38;17.77;;;;;;;21.35;16.81;98436.19;5098892;28;20020;-86
2021/03/20 00:40:48;;;;;;;38.38;19.92;;;;;;;15.33;23.60;98438.25;5104980;28;20031;-85
2021/03/20 00:43:14;;;;;;;37.13;18.77;;;;;;;13.22;27.16;98438.84;5101420;28;20035;-86
2021/03/20 00:45:40;;;;;;;33.42;17.52;;;;;;;13.97;25.93;98440.41;5100698;28;20374;-85
2021/03/20 00:48:13;;;;;;;30.58;15.38;;;;;;;11.52;29.45;98444.63;5102484;28;20089;-85
2021/03/20 00:50:39;;;;;;;26.58;14.82;;;;;;;11.22;30.44;98436.91;5082422;28;22379;-85
2021/03/20 00:53:06;;;;;;;30.13;15.27;;;;;;;12.90;28.12;98429.69;5103687;28;20032;-85
2021/03/20 00:55:32;;;;;;;23.60;12.73;;;;;;;11.09;30.70;98436.84;5078727;28;20043;-86
2021/03/20 00:57:58;;;;;;;24.48;13.48;;;;;;;10.52;31.65;98433.19;5103636;28;20032;-86
2021/03/20 01:00:27;;;;;;;26.25;14.77;;;;;;;9.63;33.69;98445.34;5090109;28;20531;-85
2021/03/20 01:02:53;;;;;;;22.02;13.27;;;;;;;10.86;32.01;98432.88;5062347;28;20036;-85
2021/03/20 01:05:20;;;;;;;24.45;14.18;;;;;;;10.60;31.65;98440.53;5087567;28;20472;-86
2021/03/20 01:07:47;;;;;;;25.52;14.55;;;;;;;10.19;32.83;98441.34;5092653;28;20031;-85
2021/03/20 01:10:20;;;;;;;20.98;11.85;;;;;;;9.99;33.45;98447.56;5087946;28;20027;-85
2021/03/20 01:12:46;;;;;;;21.33;13.18;;;;;;;10.51;32.60;98442.56;5086076;28;20112;-85
2021/03/20 01:15:16;;;;;;;26.25;14.00;;;;;;;11.27;30.79;98431.97;5074623;28;20047;-86
2021/03/20 01:17:43;;;;;;;20.98;10.90;;;;;;;12.26;29.32;98435.25;5083209;28;20063;-85
2021/03/20 01:20:10;;;;;;;20.33;11.05;;;;;;;10.68;31.48;98441.63;5092532;28;20035;-85
2021/03/20 01:22:37;;;;;;;19.77;11.55;;;;;;;10.71;32.20;98439.00;5094694;28;20468;-85
2021/03/20 01:25:05;;;;;;;20.15;11.13;;;;;;;10.16;32.64;98454.91;5089160;28;20077;-85
2021/03/20 01:27:31;;;;;;;20.65;10.90;;;;;;;10.19;33.35;98455.06;5073427;28;20494;-85
2021/03/20 01:29:57;;;;;;;14.93;10.13;;;;;;;11.22;30.69;98440.44;5090295;28;20024;-85
2021/03/20 01:32:23;;;;;;;15.85;9.18;;;;;;;11.03;31.50;98443.72;5107950;28;20076;-85
2021/03/20 01:34:50;;;;;;;15.20;9.15;;;;;;;11.93;29.69;98440.09;5096049;28;20031;-86
2021/03/20 01:37:16;;;;;;;19.08;10.98;;;;;;;11.27;31.04;98448.44;5078817;28;20043;-85
2021/03/20 01:39:42;;;;;;;15.43;9.52;;;;;;;11.21;31.05;98443.53;5100606;28;20122;-85
2021/03/20 01:42:10;;;;;;;16.50;10.00;;;;;;;11.03;31.14;98449.22;5100463;28;20040;-85
2021/03/20 01:44:36;;;;;;;14.18;8.48;;;;;;;10.13;33.24;98459.13;5094421;28;20122;-85
2021/03/20 01:47:09;;;;;;;14.13;8.75;;;;;;;9.90;33.55;98463.25;5093439;28;20040;-85
2021/03/20 01:49:38;;;;;;;11.50;7.40;;;;;;;10.10;33.24;98457.03;5091554;28;20035;-87
2021/03/20 01:52:17;;;;;;;10.82;7.35;;;;;;;11.88;31.28;98448.59;5091706;28;20039;-86
2021/03/20 01:54:46;;;;;;;12.77;6.78;;;;;;;12.91;28.62;98447.78;5088041;28;20032;-86
2021/03/20 01:57:17;;;;;;;11.10;7.07;;;;;;;13.82;26.81;98450.28;5073194;28;20377;-86
2021/03/20 01:59:45;;;;;;;8.63;6.20;;;;;;;13.69;27.48;98459.81;5082573;28;20364;-86
2021/03/20 02:02:11;;;;;;;10.00;6.22;;;;;;;13.62;26.83;98451.38;5091822;28;20056;-86
2021/03/20 02:04:38;;;;;;;8.82;6.20;;;;;;;13.31;27.94;98442.22;5088788;28;20032;-86
2021/03/20 02:07:05;;;;;;;10.85;6.50;;;;;;;13.01;27.83;98450.88;5094395;28;20404;-86
2021/03/20 02:09:31;;;;;;;10.20;6.07;;;;;;;11.84;29.92;98451.22;5091795;28;20081;-86
2021/03/20 02:12:06;;;;;;;7.30;5.07;;;;;;;11.56;30.17;98462.03;5093554;28;20130;-85
2021/03/20 02:14:55;;;;;;;9.18;5.90;;;;;;;11.58;30.11;98461.69;5075085;28;20467;-86
2021/03/20 02:17:51;;;;;;;7.68;5.82;;;;;;;12.36;28.43;98462.31;5080909;28;20023;-86
2021/03/20 02:20:26;;;;;;;6.15;5.38;;;;;;;10.88;30.43;98468.25;5102839;28;20082;-85
2021/03/20 02:23:10;;;;;;;9.63;5.60;;;;;;;10.14;31.61;98473.66;5093917;28;20036;-86
2021/03/20 02:26:02;;;;;;;8.80;5.53;;;;;;;11.68;29.49;98459.34;5101546;28;20065;-87
2021/03/20 02:28:52;;;;;;;9.23;4.75;;;;;;;11.16;29.93;98463.78;5088748;28;20032;-86
2021/03/20 02:31:46;;;;;;;8.48;4.88;;;;;;;11.27;29.82;98466.91;5112786;28;20119;-86
2021/03/20 02:34:21;;;;;;;6.95;4.43;;;;;;;12.14;28.55;98471.84;5090892;28;20476;-85
2021/03/20 02:37:26;;;;;;;6.75;4.28;;;;;;;12.12;28.12;98471.38;5098833;28;20042;-86
2021/03/20 02:40:06;;;;;;;6.93;4.45;;;;;;;13.40;26.14;98470.44;5087133;28;20036;-86
2021/03/20 02:43:01;;;;;;;8.38;5.13;;;;;;;10.46;29.97;98478.44;5081072;28;20479;-87
2021/03/20 02:45:41;;;;;;;7.68;4.88;;;;;;;12.09;27.84;98474.81;5100287;28;20047;-86
2021/03/20 02:48:32;;;;;;;4.30;3.73;;;;;;;11.43;28.25;98479.66;5089007;28;20372;-86
2021/03/20 02:51:06;;;;;;;7.97;3.90;;;;;;;10.52;30.01;98487.28;5101033;28;20035;-86
2021/03/20 02:53:38;;;;;;;6.32;4.10;;;;;;;14.32;24.83;98482.69;5117027;28;20521;-86
2021/03/20 02:56:08;;;;;;;6.63;4.43;;;;;;;10.97;29.10;98491.75;5108303;28;20032;-86
2021/03/20 02:58:52;;;;;;;6.15;4.03;;;;;;;13.05;26.38;98487.63;5089143;28;20039;-86
2021/03/20 03:01:22;;;;;;;6.40;4.32;;;;;;;15.10;23.45;98492.66;5100014;28;20036;-86
2021/03/20 03:03:52;;;;;;;5.13;3.95;;;;;;;16.42;21.92;98497.47;5096512;28;20040;-86
2021/03/20 03:06:41;;;;;;;5.55;3.45;;;;;;;17.04;20.72;98494.03;5098251;28;20023;-86
2021/03/20 03:09:23;;;;;;;6.28;4.30;;;;;;;17.81;19.76;98505.25;5095929;28;20042;-86
2021/03/20 03:11:52;;;;;;;6.97;4.30;;;;;;;14.41;23.32;98510.91;5077344;28;20080;-86
2021/03/20 03:14:40;;;;;;;5.93;3.78;;;;;;;15.96;22.11;98507.81;5098417;28;20060;-86
2021/03/20 03:17:07;;;;;;;5.65;3.80;;;;;;;15.81;21.74;98515.06;5105855;28;20549;-86
2021/03/20 03:20:00;;;;;;;5.20;3.75;;;;;;;15.56;22.50;98519.34;5116457;28;20055;-86
2021/03/20 03:22:35;;;;;;;5.65;3.42;;;;;;;16.44;21.37;98520.88;5079294;28;20032;-87
2021/03/20 03:25:09;;;;;;;6.00;3.20;;;;;;;16.38;21.14;98521.56;5098411;28;20031;-87
2021/03/20 03:27:40;;;;;;;5.43;4.07;;;;;;;16.96;20.95;98530.38;5084081;28;20040;-87
2021/03/20 03:30:13;;;;;;;3.63;2.85;;;;;;;16.73;21.04;98538.78;5097737;28;20110;-87
2021/03/20 03:32:51;;;;;;;7.53;4.93;;;;;;;14.65;22.47;98545.00;5100445;28;20107;-86
2021/03/20 03:35:33;;;;;;;4.15;3.55;;;;;;;12.62;26.64;98552.78;5092724;28;20040;-86
2021/03/20 03:38:14;;;;;;;5.70;3.95;;;;;;;13.62;25.19;98549.88;5093701;28;20395;-86
2021/03/20 03:40:42;;;;;;;5.95;3.75;;;;;;;13.85;24.44;98546.16;5095917;28;20119;-86
2021/03/20 03:43:10;;;;;;;5.18;3.28;;;;;;;13.14;25.58;98548.09;5075628;28;20032;-86
2021/03/20 03:45:37;;;;;;;4.53;3.58;;;;;;;15.75;22.05;98549.72;5094610;28;20075;-87
2021/03/20 03:48:04;;;;;;;5.47;3.72;;;;;;;14.67;23.44;98553.72;5113319;28;20395;-86
2021/03/20 03:50:34;;;;;;;5.90;4.57;;;;;;;12.91;25.41;98560.78;5093555;28;20032;-86
2021/03/20 03:53:02;;;;;;;5.93;4.13;;;;;;;12.19;25.88;98559.69;5093750;28;20029;-86
2021/03/20 03:55:29;;;;;;;7.28;4.55;;;;;;;11.63;27.33;98566.78;5108959;28;20031;-86
2021/03/20 03:58:17;;;;;;;5.95;3.72;;;;;;;13.14;25.22;98576.47;5106769;28;20551;-87
2021/03/20 04:01:15;;;;;;;7.93;4.22;;;;;;;12.77;25.44;98576.88;5106929;28;20063;-85
2021/03/20 04:04:02;;;;;;;8.32;3.95;;;;;;;12.37;25.91;98571.25;5097910;28;20040;-86
2021/03/20 04:06:52;;;;;;;8.43;3.95;;;;;;;12.87;25.71;98579.16;5110523;28;20505;-85
2021/03/20 04:09:38;;;;;;;9.25;3.92;;;;;;;14.52;23.43;98582.97;5090282;28;20036;-85
2021/03/20 04:12:09;;;;;;;6.93;4.05;;;;;;;13.79;23.67;98583.44;5107866;28;20075;-85
2021/03/20 04:14:58;;;;;;;6.72;3.78;;;;;;;14.61;22.82;98586.34;5094807;28;20074;-85
2021/03/20 04:17:40;;;;;;;8.05;3.95;;;;;;;14.29;23.20;98593.03;5112852;28;20032;-85
2021/03/20 04:20:19;;;;;;;5.40;3.55;;;;;;;11.84;25.75;98593.44;5094411;28;20035;-86
2021/03/20 04:23:00;;;;;;;5.90;2.97;;;;;;;12.61;24.91;98598.00;5083133;28;20028;-85
2021/03/20 04:25:48;;;;;;;7.35;3.35;;;;;;;12.57;25.48;98603.41;5090557;28;20051;-85
2021/03/20 04:28:29;;;;;;;7.53;2.75;;;;;;;12.43;25.86;98606.50;5109033;28;20036;-85
2021/03/20 04:31:17;;;;;;;4.50;2.45;;;;;;;14.50;22.46;98608.22;5071838;28;20040;-85
2021/03/20 04:33:59;;;;;;;5.90;2.55;;;;;;;11.09;27.35;98620.13;5098247;28;20790;-86
2021/03/20 04:36:36;;;;;;;3.40;2.67;;;;;;;11.14;27.48;98625.44;5101438;28;20040;-85
2021/03/20 04:39:05;;;;;;;5.43;3.00;;;;;;;11.56;27.36;98628.97;5084627;28;20063;-85
2021/03/20 04:41:32;;;;;;;9.23;3.05;;;;;;;9.54;30.03;98630.13;5098801;28;20510;-85
2021/03/20 04:43:59;;;;;;;6.60;3.70;;;;;;;10.30;29.21;98639.31;5103185;28;20024;-85
2021/03/20 04:46:31;;;;;;;8.38;4.05;;;;;;;10.79;28.28;98630.34;5098368;28;20364;-85
2021/03/20 04:49:23;;;;;;;4.88;3.10;;;;;;;11.52;26.65;98636.28;5097068;28;20039;-85
2021/03/20 04:52:11;;;;;;;5.70;2.95;;;;;;;10.20;29.13;98642.41;5068571;28;20115;-86
2021/03/20 04:54:37;;;;;;;4.68;2.70;;;;;;;13.00;25.37;98642.16;5100903;28;20071;-86
2021/03/20 04:57:14;;;;;;;6.32;2.95;;;;;;;10.99;26.92;98650.75;5099286;28;20032;-87
2021/03/20 04:59:52;;;;;;;4.75;2.22;;;;;;;11.32;27.53;98639.84;5093429;28;20016;-86
2021/03/20 05:02:31;;;;;;;3.95;2.17;;;;;;;12.02;26.31;98660.91;5083006;28;20395;-87
2021/03/20 05:05:04;;;;;;;4.35;2.65;;;;;;;11.76;26.66;98647.41;5091374;28;20059;-86
2021/03/20 05:07:32;;;;;;;4.72;2.05;;;;;;;13.41;25.15;98654.88;5100791;28;20127;-86
2021/03/20 05:10:00;;;;;;;3.53;2.63;;;;;;;13.16;24.78;98658.84;5092622;28;20040;-85
2021/03/20 05:12:29;;;;;;;7.88;2.67;;;;;;;14.52;22.82;98649.28;5096598;28;20055;-86
2021/03/20 05:15:20;;;;;;;4.88;2.42;;;;;;;13.01;24.58;98665.03;5100586;28;20054;-86
2021/03/20 05:17:46;;;;;;;4.53;2.72;;;;;;;15.29;22.40;98666.94;5084758;28;20033;-86
2021/03/20 05:20:12;;;;;;;6.20;3.00;;;;;;;12.91;24.27;98677.31;5095735;28;20039;-87
2021/03/20 05:22:38;;;;;;;6.10;2.30;;;;;;;12.62;25.04;98682.25;5089899;28;20104;-86
2021/03/20 05:25:05;;;;;;;5.20;2.75;;;;;;;13.24;24.57;98687.41;5083421;28;20480;-87
2021/03/20 05:27:33;;;;;;;4.47;2.33;;;;;;;13.22;24.90;98686.97;5088418;28;20383;-87
2021/03/20 05:30:00;;;;;;;7.72;2.60;;;;;;;14.51;23.03;98687.19;5093190;28;20071;-87
2021/03/20 05:32:29;;;;;;;9.50;3.17;;;;;;;14.73;22.24;98688.50;5082399;28;20443;-87
2021/03/20 05:34:57;;;;;;;4.57;2.35;;;;;;;14.89;21.89;98694.06;5091363;28;20040;-86
2021/03/20 05:37:30;;;;;;;5.82;2.05;;;;;;;14.97;21.66;98707.69;5083363;28;20028;-85
2021/03/20 05:39:56;;;;;;;5.50;2.17;;;;;;;14.90;22.11;98701.16;5092625;28;20101;-85
2021/03/20 05:42:38;;;;;;;8.23;3.58;;;;;;;13.07;24.39;98710.50;5084216;28;20021;-85
2021/03/20 05:45:32;;;;;;;9.18;2.88;;;;;;;15.26;21.72;98711.94;5101598;28;20079;-85
2021/03/20 05:48:18;;;;;;;5.80;2.65;;;;;;;15.29;21.36;98713.97;5097421;28;20027;-85
2021/03/20 05:51:10;;;;;;;4.80;2.22;;;;;;;15.87;21.16;98712.13;5071192;28;20114;-85
2021/03/20 05:53:49;;;;;;;8.05;2.70;;;;;;;17.10;19.42;98714.47;5073579;28;20590;-85
2021/03/20 05:56:41;;;;;;;5.03;2.85;;;;;;;16.91;19.60;98708.19;5096843;28;20488;-85
2021/03/20 05:59:21;;;;;;;5.68;2.38;;;;;;;17.38;19.17;98716.88;5092654;28;20097;-86
2021/03/20 06:02:05;;;;;;;2.90;1.88;;;;;;;14.38;22.24;98721.56;5092710;28;20079;-86
2021/03/20 06:04:35;;;;;;;5.03;2.00;;;;;;;15.29;21.45;98724.22;5094040;28;20032;-87
2021/03/20 06:07:32;;;;;;;3.92;2.00;;;;;;;15.30;20.75;98725.84;5091753;28;20051;-87
2021/03/20 06:10:30;;;;;;;3.50;2.03;;;;;;;14.62;21.49;98725.31;5088467;28;20070;-86
2021/03/20 06:13:03;;;;;;;6.07;2.05;;;;;;;15.46;21.03;98730.22;5095993;28;20633;-86
2021/03/20 06:16:01;;;;;;;3.60;2.17;;;;;;;17.26;18.58;98726.22;5095427;28;20047;-85
2021/03/20 06:18:45;;;;;;;3.92;1.90;;;;;;;15.37;20.46;98731.53;5084850;28;20028;-85
2021/03/20 06:21:48;;;;;;;5.43;2.20;;;;;;;15.18;20.25;98748.88;5102090;28;20056;-87
2021/03/20 06:24:53;;;;;;;5.90;2.63;;;;;;;13.91;21.94;98747.41;5101131;28;20514;-85
2021/03/20 06:27:23;;;;;;;5.97;2.85;;;;;;;14.23;22.10;98746.34;5080902;28;20027;-85
2021/03/20 06:30:26;;;;;;;3.67;2.03;;;;;;;16.96;19.08;98744.75;5110327;28;20111;-89
2021/03/20 06:32:57;;;;;;;4.35;2.55;;;;;;;17.64;18.24;98741.09;5063395;28;20040;-85
2021/03/20 06:35:47;;;;;;;4.72;2.30;;;;;;;18.37;17.40;98746.00;5091521;28;20040;-87
2021/03/20 06:38:31;;;;;;;3.53;1.80;;;;;;;17.61;17.67;98750.97;5095851;28;20103;-88
2021/03/20 06:41:05;;;;;;;7.45;2.38;;;;;;;18.54;16.92;98753.78;5093236;28;20036;-87
2021/03/20 06:43:38;;;;;;;4.25;1.85;;;;;;;18.24;16.64;98756.59;5095926;28;20028;-85
2021/03/20 06:46:10;;;;;;;4.47;2.65;;;;;;;18.14;16.82;98754.47;5101660;28;20032;-88
2021/03/20 06:48:36;;;;;;;3.50;1.88;;;;;;;17.51;16.81;98764.66;5090292;28;20062;-85
2021/03/20 06:51:03;;;;;;;4.93;2.05;;;;;;;17.50;16.10;98761.09;5077817;28;20144;-88
2021/03/20 06:53:57;;;;;;;7.07;2.55;;;;;;;18.03;16.33;98767.44;5067272;28;20047;-88
2021/03/20 06:56:24;;;;;;;4.07;1.98;;;;;;;18.26;15.73;98773.69;5089866;28;20032;-86
2021/03/20 06:58:50;;;;;;;4.53;1.80;;;;;;;17.51;16.07;98772.97;5089290;28;20044;-88
2021/03/20 07:01:22;;;;;;;6.70;2.50;;;;;;;16.96;16.68;98768.91;5079423;28;20492;-87
2021/03/20 07:04:04;;;;;;;3.13;1.85;;;;;;;15.80;17.43;98784.75;5078626;28;20551;-88
2021/03/20 07:06:51;;;;;;;5.57;1.95;;;;;;;15.41;18.45;98780.25;5079718;28;20024;-87
2021/03/20 07:09:17;;;;;;;9.25;3.08;;;;;;;16.06;17.53;98786.91;5088411;28;20093;-85
2021/03/20 07:12:10;;;;;;;7.00;2.35;;;;;;;16.55;17.08;98787.16;5068415;28;20097;-85
2021/03/20 07:14:49;;;;;;;7.20;2.15;;;;;;;17.14;16.39;98781.91;5060472;28;20820;-85
2021/03/20 07:17:31;;;;;;;8.90;3.53;;;;;;;16.77;16.83;98788.38;5071859;28;20025;-86
2021/03/20 07:20:14;;;;;;;7.88;3.42;;;;;;;16.98;16.87;98783.22;5066418;28;20033;-85
2021/03/20 07:22:44;;;;;;;7.28;2.90;;;;;;;18.50;15.52;98781.56;5063414;28;20017;-86
2021/03/20 07:25:41;;;;;;;6.97;2.50;;;;;;;17.10;16.12;98799.69;5046455;28;20052;-87
2021/03/20 07:28:15;;;;;;;5.30;2.25;;;;;;;17.77;15.90;98793.25;5065831;28;20037;-88
2021/03/20 07:30:58;;;;;;;7.28;2.78;;;;;;;17.99;15.69;98794.38;5068745;28;20087;-89
2021/03/20 07:33:33;;;;;;;7.00;2.80;;;;;;;16.46;16.77;98808.72;5071414;28;20028;-88
2021/03/20 07:36:24;;;;;;;5.95;2.53;;;;;;;17.31;16.51;98796.47;5044394;28;20040;-89
2021/03/20 07:39:06;;;;;;;;;;;;;;;18.41;15.44;98803.25;5071583;28;20033;-89
2021/03/20 07:41:50;;;;;;;;;;;;;;;18.88;14.93;98802.63;5073591;28;20039;-88
2021/03/20 07:44:16;;;;;;;16.45;6.90;;;;;;;19.99;14.21;98800.41;5065208;28;19973;-87
2021/03/20 07:46:43;;;;;;;6.97;3.05;;;;;;;19.87;14.44;98809.88;5066698;28;20446;-88
2021/03/20 07:49:25;;;;;;;10.95;5.68;;;;;;;20.34;14.05;98805.41;5080296;28;20112;-88
2021/03/20 07:51:58;;;;;;;7.75;3.17;;;;;;;20.75;13.88;98805.97;5059253;28;20403;-89
2021/03/20 07:54:37;;;;;;;7.40;3.60;;;;;;;20.60;13.73;98819.88;5057499;28;20056;-87
2021/03/20 07:57:15;;;;;;;8.90;3.53;;;;;;;19.68;14.01;98824.06;5057794;28;20064;-86
2021/03/20 07:59:53;;;;;;;7.30;3.35;;;;;;;18.82;15.04;98823.63;5056720;28;20033;-86
2021/03/20 08:02:33;;;;;;;7.90;3.60;;;;;;;18.03;15.69;98819.41;5063649;28;20060;-87
2021/03/20 08:05:25;;;;;;;8.80;4.00;;;;;;;18.52;15.78;98820.09;5072000;28;20040;-87
2021/03/20 08:07:54;;;;;;;11.48;4.28;;;;;;;17.88;16.63;98823.97;5075736;28;20033;-87
2021/03/20 08:10:26;;;;;;;10.88;4.45;;;;;;;18.93;15.52;98832.09;5077148;28;20471;-87
2021/03/20 08:13:28;;;;;;;12.30;5.30;;;;;;;19.51;15.10;98816.38;5071006;28;20047;-87
2021/03/20 08:15:56;;;;;;;10.63;5.22;;;;;;;20.50;14.15;98828.19;5065097;28;20040;-85
2021/03/20 08:18:30;;;;;;;11.00;4.88;;;;;;;18.91;15.54;98826.91;5061512;28;20056;-86
2021/03/20 08:21:04;;;;;;;10.15;5.00;;;;;;;19.68;14.97;98832.44;5058683;28;20171;-86
2021/03/20 08:24:07;;;;;;;9.30;4.30;;;;;;;20.41;14.26;98833.31;5068635;28;20416;-87
2021/03/20 08:26:45;;;;;;;8.93;4.43;;;;;;;21.83;13.40;98824.03;5064120;28;20021;-86
2021/03/20 08:29:33;;;;;;;5.88;3.00;;;;;;;21.46;13.11;98830.06;5064094;28;20086;-87
2021/03/20 08:32:23;;;;;;;10.52;4.10;;;;;;;20.11;13.70;98827.16;5057947;28;20108;-86
2021/03/20 08:35:17;;;;;;;6.25;3.08;;;;;;;20.69;13.91;98830.66;5059228;28;20558;-85
2021/03/20 08:38:10;;;;;;;7.47;3.47;;;;;;;21.78;13.83;98836.44;5065349;28;20043;-84
2021/03/20 08:41:07;;;;;;;7.88;3.75;;;;;;;22.81;13.03;98822.22;5066177;28;20050;-85
2021/03/20 08:43:58;;;;;;;8.35;3.08;;;;;;;22.40;12.95;98816.38;5055817;28;20033;-85
2021/03/20 08:46:49;;;;;;;18.35;4.95;;;;;;;19.38;14.02;98823.44;5060538;28;20186;-84
2021/03/20 08:49:39;;;;;;;9.63;4.15;;;;;;;19.61;14.30;98840.72;5063532;28;20039;-84
2021/03/20 08:52:26;;;;;;;9.20;3.38;;;;;;;20.25;13.49;98842.00;5069019;28;20396;-85
2021/03/20 08:55:29;;;;;;;6.38;3.55;;;;;;;19.99;14.36;98840.22;5060720;28;20033;-84
2021/03/20 08:58:05;;;;;;;6.80;3.17;;;;;;;21.46;13.88;98840.41;5063381;28;20504;-85
2021/03/20 09:00:34;;;;;;;5.15;2.63;;;;;;;20.34;13.87;98844.44;5067788;28;20032;-84
2021/03/20 09:03:12;;;;;;;8.23;3.58;;;;;;;18.51;15.39;98849.88;5064915;28;20041;-84
2021/03/20 09:05:47;;;;;;;5.47;1.92;;;;;;;16.68;16.11;98849.59;5045247;28;20047;-85
2021/03/20 09:08:29;;;;;;;3.65;1.70;;;;;;;16.21;16.42;98865.59;5060380;28;20036;-87
2021/03/20 09:11:13;;;;;;;4.13;2.05;;;;;;;16.86;16.42;98867.38;5074828;28;20411;-84
2021/03/20 09:13:48;;;;;;;4.65;1.95;;;;;;;17.94;15.05;98862.19;5076327;28;20032;-85
2021/03/20 09:16:40;;;;;;;4.97;2.03;;;;;;;19.86;13.89;98857.66;5070776;28;20028;-84
2021/03/20 09:19:15;;;;;;;4.45;1.55;;;;;;;21.46;12.54;98855.19;5065587;28;20045;-86
2021/03/20 09:21:42;;;;;;;3.35;1.20;;;;;;;22.23;12.28;98848.78;5057950;28;20040;-87
2021/03/20 09:24:17;;;;;;;4.97;2.30;;;;;;;22.00;12.20;98845.63;5055646;28;20036;-84
2021/03/20 09:26:47;;;;;;;3.45;2.05;;;;;;;19.49;14.18;98859.72;5059006;28;20094;-82
2021/03/20 09:29:25;;;;;;;5.90;2.45;;;;;;;18.80;14.31;98859.38;5059232;28;20036;-83
2021/03/20 09:31:54;;;;;;;4.13;1.85;;;;;;;20.00;13.99;98857.72;5065790;28;20025;-83
2021/03/20 09:34:33;;;;;;;7.13;2.38;;;;;;;19.88;13.92;98861.63;5060878;28;20040;-85
2021/03/20 09:37:01;;;;;;;5.75;2.10;;;;;;;18.97;15.49;98866.34;5062320;28;20028;-84
2021/03/20 09:39:46;;;;;;;6.63;2.67;;;;;;;20.59;13.73;98868.47;5061515;28;20032;-84
2021/03/20 09:42:27;;;;;;;6.80;2.53;;;;;;;20.21;13.78;98865.47;5061867;28;20036;-84
2021/03/20 09:44:58;;;;;;;;;;;;;;;21.65;12.67;98868.78;5043293;28;20059;-84
2021/03/20 09:47:31;;;;;;;7.10;3.13;;;;;;;23.14;12.33;98858.03;5058036;28;19960;-84
2021/03/20 09:50:00;;;;;;;13.75;5.15;;;;;;;24.01;12.35;98862.19;5064892;28;20032;-84
2021/03/20 09:52:46;;;;;;;22.00;9.15;;;;;;;24.03;10.90;98856.19;5045757;28;20028;-84
2021/03/20 09:55:30;;;;;;;10.70;4.10;;;;;;;22.24;11.81;98866.38;5055166;28;20039;-84
2021/03/20 09:57:59;;;;;;;6.60;3.03;;;;;;;21.16;13.35;98877.91;5044267;28;20411;-84
2021/03/20 10:00:50;;;;;;;5.82;3.13;;;;;;;21.03;13.03;98873.81;5054440;28;20484;-83
2021/03/20 10:03:38;;;;;;;6.30;2.60;;;;;;;19.81;14.30;98880.31;5060911;28;20029;-83
2021/03/20 10:06:26;;;;;;;6.10;2.42;;;;;;;20.14;13.82;98882.91;5065224;28;20094;-84
2021/03/20 10:09:04;;;;;;;5.85;3.03;;;;;;;20.65;13.25;98885.66;5067867;28;20123;-84
2021/03/20 10:11:33;;;;;;;6.65;3.08;;;;;;;20.97;13.08;98880.19;5058890;28;20071;-84
2021/03/20 10:14:03;;;;;;;5.22;2.35;;;;;;;20.93;13.09;98879.38;5062888;28;20059;-85
2021/03/20 10:16:33;;;;;;;7.22;2.80;;;;;;;21.81;13.10;98888.75;5065338;28;20025;-85
2021/03/20 10:19:10;;;;;;;6.80;3.50;;;;;;;23.34;11.68;98878.72;5068553;28;20067;-85
2021/03/20 10:21:37;;;;;;;3.85;2.47;;;;;;;23.34;12.03;98878.72;5062914;28;20078;-84
2021/03/20 10:24:19;;;;;;;3.85;2.08;;;;;;;23.40;11.94;98877.13;5064293;28;20037;-84
2021/03/20 10:26:56;;;;;;;4.13;2.65;;;;;;;24.42;12.00;98875.47;5059857;28;20032;-84
2021/03/20 10:29:27;;;;;;;5.10;2.85;;;;;;;25.42;12.01;98882.25;5060881;28;20037;-84
2021/03/20 10:32:00;;;;;;;8.20;2.80;;;;;;;24.03;11.31;98889.88;5062643;28;20059;-83
2021/03/20 10:34:26;;;;;;;5.30;2.35;;;;;;;24.04;11.68;98883.81;5060754;28;20123;-85
2021/03/20 10:37:06;;;;;;;7.53;3.28;;;;;;;23.41;12.08;98886.34;5066032;28;20036;-84
2021/03/20 10:39:35;;;;;;;6.03;2.85;;;;;;;24.52;12.46;98880.19;5070442;28;20037;-83
2021/03/20 10:42:08;;;;;;;5.07;1.95;;;;;;;23.90;11.46;98888.75;5062982;28;20060;-82
2021/03/20 10:44:41;;;;;;;4.88;2.30;;;;;;;23.50;12.28;98892.28;5056569;28;20025;-86
2021/03/20 10:47:27;;;;;;;5.05;2.90;;;;;;;19.81;14.39;98892.22;5062131;28;20075;-87
2021/03/20 10:50:08;;;;;;;4.85;2.28;;;;;;;20.20;14.29;98892.53;5060146;28;20024;-88
2021/03/20 10:52:37;;;;;;;;;;;;;;;20.18;13.05;98892.13;5065441;28;20037;-89
2021/03/20 10:55:21;;;;;;;4.95;2.30;;;;;;;21.32;12.58;98900.69;5061992;28;19970;-87
2021/03/20 10:57:48;;;;;;;2.60;1.75;;;;;;;22.31;12.15;98883.91;5070263;28;20036;-87
2021/03/20 11:00:40;;;;;;;3.97;1.70;;;;;;;21.11;12.06;98883.88;5063840;28;20055;-86
2021/03/20 11:03:11;;;;;;;7.93;3.75;;;;;;;21.84;13.10;98878.81;5064977;28;20165;-87
2021/03/20 11:05:37;;;;;;;8.10;2.38;;;;;;;22.42;11.97;98878.31;5063174;28;20499;-86
2021/03/20 11:08:20;;;;;;;5.50;3.00;;;;;;;21.49;13.27;98887.13;5060480;28;20032;-87
2021/03/20 11:11:05;;;;;;;5.53;3.83;;;;;;;23.52;12.66;98876.66;5067152;28;20052;-86
2021/03/20 11:13:39;;;;;;;4.28;1.85;;;;;;;24.59;11.00;98875.28;5080595;28;20036;-88
2021/03/20 11:16:17;;;;;;;3.53;1.80;;;;;;;24.35;10.30;98881.16;5082143;28;20052;-87
2021/03/20 11:18:48;;;;;;;5.68;2.35;;;;;;;22.36;12.33;98880.72;5085608;28;20109;-86
2021/03/20 11:21:37;;;;;;;5.35;3.38;;;;;;;21.20;13.53;98889.88;5083749;28;20025;-86
2021/03/20 11:24:33;;;;;;;9.02;3.53;;;;;;;16.74;15.55;98905.53;5079748;28;20028;-87
2021/03/20 11:27:14;;;;;;;5.72;2.80;;;;;;;18.23;16.44;98893.13;5090462;28;20063;-86
2021/03/20 11:29:43;;;;;;;6.20;2.50;;;;;;;18.85;15.59;98888.84;5086690;28;20028;-90
2021/03/20 11:32:23;;;;;;;6.20;2.90;;;;;;;19.14;14.30;98880.44;5081369;28;20118;-90
2021/03/20 11:35:03;;;;;;;5.43;2.93;;;;;;;19.21;14.55;98883.28;5087317;28;20041;-90
2021/03/20 11:37:30;;;;;;;6.10;2.80;;;;;;;19.29;14.01;98876.63;5082813;28;20325;-87
2021/03/20 11:39:58;;;;;;;5.78;2.50;;;;;;;21.25;13.72;98871.91;5091314;28;20036;-89
2021/03/20 11:42:35;;;;;;;3.95;2.25;;;;;;;20.78;12.70;98872.13;5092279;28;20047;-89
2021/03/20 11:45:14;;;;;;;6.25;2.35;;;;;;;19.95;12.61;98863.69;5061155;28;20146;-91
2021/03/20 11:47:46;;;;;;;4.55;2.20;;;;;;;20.44;12.11;98866.03;5086786;28;20499;-91
2021/03/20 11:50:23;;;;;;;3.63;2.00;;;;;;;20.75;13.36;98864.56;5070753;28;20074;-90
2021/03/20 11:53:02;;;;;;;4.43;2.05;;;;;;;22.50;12.52;98852.69;5088153;28;20119;-90
2021/03/20 11:55:37;;;;;;;7.40;2.58;;;;;;;22.40;12.33;98853.56;5085114;28;20115;-89
2021/03/20 11:58:28;;;;;;;3.83;2.05;;;;;;;19.70;13.96;98854.31;5071142;28;20501;-89
2021/03/20 12:00:55;;;;;;;5.88;2.97;;;;;;;18.24;15.39;98856.66;5082430;28;20036;-90
2021/03/20 12:03:21;;;;;;;9.07;3.45;;;;;;;17.28;15.90;98857.09;5060838;28;20025;-88
2021/03/20 12:05:51;;;;;;;5.45;3.17;;;;;;;16.18;17.04;98861.56;5080985;28;20105;-88
2021/03/20 12:08:40;;;;;;;8.40;3.88;;;;;;;17.74;15.38;98851.53;5088743;28;20036;-91
2021/03/20 12:11:09;;;;;;;9.60;4.15;;;;;;;18.06;15.12;98838.94;5088387;28;20448;-90
2021/03/20 12:13:51;;;;;;;6.78;3.25;;;;;;;17.33;14.63;98835.75;5081163;28;20032;-88
2021/03/20 12:16:39;;;;;;;9.43;3.83;;;;;;;19.21;13.31;98837.94;5079060;28;20028;-88