Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:14;;;;;;;7.38;4.80;;;;;;;21.62;100.00;96515.88;5039893;28;20221;-70
2022/07/21 00:04:40;;;;;;;9.90;5.00;;;;;;;21.57;100.00;96523.84;5040312;28;20220;-72
2022/07/21 00:07:06;;;;;;;12.38;6.03;;;;;;;21.79;100.00;96522.13;5040236;28;20224;-71
2022/07/21 00:09:35;;;;;;;9.63;5.50;;;;;;;21.76;100.00;96517.25;5040512;28;20205;-72
2022/07/21 00:12:01;;;;;;;9.77;5.43;;;;;;;21.60;100.00;96523.34;5040009;28;20224;-71
2022/07/21 00:14:28;;;;;;;12.77;5.95;;;;;;;21.67;100.00;96518.69;5039736;28;20661;-71
2022/07/21 00:16:55;;;;;;;13.55;6.10;;;;;;;21.83;100.00;96523.25;5039986;28;20201;-70
2022/07/21 00:19:22;;;;;;;21.38;5.95;;;;;;;21.71;100.00;96525.19;5040139;28;20572;-71
2022/07/21 00:21:48;;;;;;;11.48;5.93;;;;;;;21.57;100.00;96531.88;5040326;28;20229;-71
2022/07/21 00:24:15;;;;;;;10.18;5.72;;;;;;;21.54;100.00;96533.16;5036393;28;20568;-71
2022/07/21 00:26:41;;;;;;;9.63;6.03;;;;;;;21.59;100.00;96544.00;5039404;28;20709;-70
2022/07/21 00:29:08;;;;;;;12.02;6.25;;;;;;;21.53;100.00;96549.50;5040765;28;20677;-71
2022/07/21 00:31:34;;;;;;;12.23;6.40;;;;;;;21.34;100.00;96547.19;5039873;28;20221;-71
2022/07/21 00:34:02;;;;;;;12.38;6.60;;;;;;;21.60;100.00;96528.72;5038631;28;21171;-71
2022/07/21 00:36:29;;;;;;;15.40;6.82;;;;;;;21.41;100.00;96550.53;5040214;28;20380;-72
2022/07/21 00:38:55;;;;;;;12.30;6.80;;;;;;;21.13;100.00;96553.13;5039683;28;20624;-71
2022/07/21 00:41:22;;;;;;;17.33;7.00;;;;;;;21.10;100.00;96549.06;5038914;28;20240;-72
2022/07/21 00:43:48;;;;;;;13.68;7.43;;;;;;;21.05;100.00;96548.97;5039350;28;20209;-72
2022/07/21 00:46:14;;;;;;;16.50;7.40;;;;;;;21.09;100.00;96544.75;5039246;28;20217;-70
2022/07/21 00:48:41;;;;;;;12.95;7.13;;;;;;;21.07;100.00;96544.16;5039179;28;20205;-72
2022/07/21 00:51:09;;;;;;;14.13;7.82;;;;;;;20.98;100.00;96564.34;5039390;28;20221;-70
2022/07/21 00:53:35;;;;;;;15.75;8.80;;;;;;;20.87;100.00;96558.97;5038503;28;20198;-70
2022/07/21 00:56:02;;;;;;;15.52;7.93;;;;;;;21.05;100.00;96561.53;5038856;28;20193;-71
2022/07/21 00:58:28;;;;;;;16.48;8.50;;;;;;;20.99;100.00;96573.19;5038989;28;20619;-71
2022/07/21 01:00:55;;;;;;;18.92;8.80;;;;;;;20.96;100.00;96574.50;5038769;28;20240;-71
2022/07/21 01:03:22;;;;;;;19.40;9.38;;;;;;;20.95;100.00;96575.53;5038229;28;20212;-72
2022/07/21 01:05:48;;;;;;;16.05;8.85;;;;;;;21.22;100.00;96574.00;5038560;28;20205;-71
2022/07/21 01:08:16;;;;;;;15.00;8.45;;;;;;;21.21;100.00;96568.88;5039045;28;20201;-70
2022/07/21 01:10:43;;;;;;;27.88;8.80;;;;;;;20.88;100.00;96577.50;5038714;28;20232;-71
2022/07/21 01:13:09;;;;;;;19.17;9.40;;;;;;;21.05;100.00;96572.25;5037656;28;20678;-72
2022/07/21 01:15:36;;;;;;;16.30;8.68;;;;;;;21.13;100.00;96575.41;5038468;28;20197;-72
2022/07/21 01:18:03;;;;;;;15.60;8.43;;;;;;;21.22;100.00;96578.53;5038547;28;20208;-70
2022/07/21 01:20:34;;;;;;;18.63;8.98;;;;;;;21.29;100.00;96579.25;5038164;28;20213;-70
2022/07/21 01:23:03;;;;;;;17.45;8.45;;;;;;;21.07;100.00;96576.34;5037521;28;20251;-71
2022/07/21 01:25:29;;;;;;;16.20;8.30;;;;;;;20.96;100.00;96566.44;5036380;28;20223;-71
2022/07/21 01:27:56;;;;;;;16.63;8.98;;;;;;;21.26;100.00;96574.34;5038121;28;20248;-72
2022/07/21 01:30:22;;;;;;;17.80;9.00;;;;;;;21.45;100.00;96573.97;5038770;28;20216;-71
2022/07/21 01:32:49;;;;;;;18.35;9.05;;;;;;;21.31;100.00;96577.97;5037337;28;20205;-70
2022/07/21 01:35:16;;;;;;;16.58;8.77;;;;;;;21.15;100.00;96569.81;5037566;28;20209;-71
2022/07/21 01:37:45;;;;;;;19.70;9.15;;;;;;;21.31;100.00;96567.22;5038625;28;20837;-70
2022/07/21 01:42:58;;;;;;;19.25;10.20;;;;;;;21.33;100.00;96557.06;5036723;28;20282;-70
2022/07/21 01:45:24;;;;;;;18.63;9.73;;;;;;;21.47;100.00;96555.75;5037696;28;20673;-70
2022/07/21 01:47:51;;;;;;;19.17;9.77;;;;;;;21.45;100.00;96556.00;5038770;28;20704;-71
2022/07/21 01:50:20;;;;;;;20.42;9.25;;;;;;;21.08;100.00;96559.22;5038081;28;20864;-71
2022/07/21 01:52:47;;;;;;;16.58;9.20;;;;;;;21.29;100.00;96553.22;5037202;28;20586;-71
2022/07/21 01:55:15;;;;;;;16.63;9.35;;;;;;;21.40;100.00;96560.47;5037764;28;20220;-71
2022/07/21 01:57:41;;;;;;;17.77;9.18;;;;;;;21.38;100.00;96562.53;5037942;28;20197;-70
2022/07/21 02:00:09;;;;;;;19.20;10.18;;;;;;;21.49;100.00;96556.34;5037609;28;20217;-71
2022/07/21 02:02:36;;;;;;;17.23;8.98;;;;;;;21.34;100.00;96566.75;5036978;28;20233;-71
2022/07/21 02:05:03;;;;;;;15.38;9.45;;;;;;;21.35;100.00;96568.38;5038077;28;20254;-71
2022/07/21 02:07:29;;;;;;;15.65;9.20;;;;;;;21.42;100.00;96570.94;5037686;28;20221;-72
2022/07/21 02:09:56;;;;;;;17.95;9.18;;;;;;;21.45;100.00;96579.34;5037892;28;21142;-70
2022/07/21 02:12:24;;;;;;;17.67;9.60;;;;;;;21.49;100.00;96591.22;5036457;28;20228;-71
2022/07/21 02:14:50;;;;;;;17.02;8.63;;;;;;;21.28;100.00;96589.13;5037074;28;20294;-71
2022/07/21 02:17:17;;;;;;;20.80;9.73;;;;;;;21.37;100.00;96585.03;5037358;28;20189;-70
2022/07/21 02:19:43;;;;;;;17.45;9.30;;;;;;;21.40;100.00;96584.59;5037620;28;20209;-71
2022/07/21 02:22:10;;;;;;;17.60;9.20;;;;;;;21.40;100.00;96589.94;5037619;28;20229;-70
2022/07/21 02:24:36;;;;;;;17.00;9.07;;;;;;;21.34;100.00;96606.97;5034959;28;20197;-71
2022/07/21 02:27:03;;;;;;;18.48;9.38;;;;;;;21.30;100.00;96613.06;5034954;28;20225;-70
2022/07/21 02:29:31;;;;;;;17.60;9.25;;;;;;;21.49;100.00;96610.78;5037248;28;20205;-71
2022/07/21 02:31:57;;;;;;;16.70;9.48;;;;;;;21.03;100.00;96610.00;5037323;28;20225;-72
2022/07/21 02:34:24;;;;;;;17.40;9.85;;;;;;;21.05;100.00;96601.72;5037415;28;20212;-70
2022/07/21 02:36:50;;;;;;;16.25;9.35;;;;;;;21.31;100.00;96602.09;5037359;28;20272;-72
2022/07/21 02:39:18;;;;;;;19.52;10.50;;;;;;;21.16;100.00;96599.06;5037355;28;20213;-72
2022/07/21 02:41:45;;;;;;;23.77;10.57;;;;;;;20.95;100.00;96594.28;5037725;28;20229;-71
2022/07/21 02:44:11;;;;;;;25.75;10.68;;;;;;;20.83;100.00;96609.50;5035815;28;20201;-70
2022/07/21 02:46:39;;;;;;;23.35;10.98;;;;;;;21.10;100.00;96607.22;5036793;28;20225;-71
2022/07/21 02:49:06;;;;;;;20.58;11.07;;;;;;;20.93;100.00;96598.25;5038012;28;20205;-70
2022/07/21 02:51:32;;;;;;;21.52;11.15;;;;;;;20.82;100.00;96599.03;5036491;28;20217;-70
2022/07/21 02:53:59;;;;;;;22.17;11.80;;;;;;;20.97;100.00;96594.84;5035684;28;20585;-71
2022/07/21 02:56:25;;;;;;;21.52;11.13;;;;;;;20.90;100.00;96599.53;5037370;28;20197;-70
2022/07/21 02:58:51;;;;;;;21.60;11.07;;;;;;;20.85;100.00;96610.09;5036833;28;20688;-70
2022/07/21 03:01:18;;;;;;;20.02;11.23;;;;;;;20.93;100.00;96612.44;5037020;28;20243;-70
2022/07/21 03:03:46;;;;;;;20.90;11.90;;;;;;;21.03;100.00;96610.00;5036707;28;20205;-72
2022/07/21 03:06:13;;;;;;;20.05;11.18;;;;;;;21.03;100.00;96606.53;5037095;28;20209;-70
2022/07/21 03:08:39;;;;;;;20.63;10.98;;;;;;;21.16;100.00;96606.28;5037055;28;20220;-70
2022/07/21 03:11:06;;;;;;;25.15;11.85;;;;;;;21.16;100.00;96600.94;5037076;28;20217;-72
2022/07/21 03:13:33;;;;;;;21.95;11.65;;;;;;;21.22;100.00;96602.66;5036498;28;20567;-70
2022/07/21 03:15:59;;;;;;;24.73;11.82;;;;;;;20.91;100.00;96598.47;5036976;28;20216;-71
2022/07/21 03:18:26;;;;;;;22.90;12.02;;;;;;;20.80;100.00;96593.09;5036741;28;20201;-72
2022/07/21 03:20:54;;;;;;;22.10;12.07;;;;;;;21.11;100.00;96590.88;5036274;28;20323;-70
2022/07/21 03:23:20;;;;;;;25.27;11.70;;;;;;;20.80;100.00;96597.63;5037563;28;20209;-70
2022/07/21 03:25:47;;;;;;;28.90;12.38;;;;;;;20.89;100.00;96597.88;5037448;28;20208;-70
2022/07/21 03:28:14;;;;;;;24.10;12.45;;;;;;;20.85;100.00;96604.75;5040537;28;20225;-71
2022/07/21 03:30:41;;;;;;;23.90;12.43;;;;;;;20.86;100.00;96601.03;5040453;28;20240;-71
2022/07/21 03:33:07;;;;;;;26.45;13.50;;;;;;;20.88;100.00;96596.25;5040001;28;20202;-70
2022/07/21 03:35:35;;;;;;;23.50;13.18;;;;;;;21.04;100.00;96602.78;5040117;28;21006;-71
2022/07/21 03:38:04;;;;;;;26.70;12.98;;;;;;;21.30;100.00;96597.75;5040553;28;20194;-70
2022/07/21 03:40:33;;;;;;;27.13;13.60;;;;;;;21.37;100.00;96603.81;5040829;28;21067;-70
2022/07/21 03:43:01;;;;;;;23.92;12.70;;;;;;;21.46;100.00;96613.16;5039956;28;20208;-71
2022/07/21 03:45:30;;;;;;;25.67;13.63;;;;;;;21.11;100.00;96609.66;5040677;28;20201;-71
2022/07/21 03:47:57;;;;;;;24.70;12.75;;;;;;;21.23;100.00;96615.84;5040551;28;20225;-71
2022/07/21 03:50:24;;;;;;;26.15;12.75;;;;;;;21.30;100.00;96613.84;5039942;28;20204;-70
2022/07/21 03:52:50;;;;;;;27.02;13.95;;;;;;;21.32;100.00;96611.75;5039769;28;20201;-71
2022/07/21 03:55:18;;;;;;;23.73;12.73;;;;;;;21.48;100.00;96624.44;5041385;28;20208;-71
2022/07/21 03:57:47;;;;;;;22.95;12.93;;;;;;;21.26;100.00;96628.78;5040381;28;20216;-70
2022/07/21 04:00:16;;;;;;;22.77;12.95;;;;;;;21.29;100.00;96638.22;5040047;28;20205;-72
2022/07/21 04:02:43;;;;;;;26.63;13.82;;;;;;;21.34;100.00;96636.47;5040304;28;20201;-70
2022/07/21 04:05:11;;;;;;;25.35;14.07;;;;;;;21.39;100.00;96639.25;5039739;28;21202;-72
2022/07/21 04:07:39;;;;;;;23.52;13.32;;;;;;;21.15;100.00;96631.47;5040253;28;20275;-71
2022/07/21 04:10:06;;;;;;;28.42;14.05;;;;;;;21.19;100.00;96627.25;5040069;28;20205;-70
2022/07/21 04:12:34;;;;;;;24.63;12.98;;;;;;;21.33;100.00;96626.78;5039693;28;20216;-70
2022/07/21 04:15:01;;;;;;;25.98;14.05;;;;;;;21.19;100.00;96622.69;5039570;28;20612;-70
2022/07/21 04:17:27;;;;;;;28.30;13.65;;;;;;;21.06;100.00;96625.63;5040334;28;20200;-70
2022/07/21 04:19:54;;;;;;;26.17;13.77;;;;;;;21.06;100.00;96630.97;5039446;28;20213;-72
2022/07/21 04:22:21;;;;;;;30.13;13.23;;;;;;;21.27;100.00;96633.09;5039000;28;20225;-70
2022/07/21 04:24:48;;;;;;;30.02;13.40;;;;;;;21.21;100.00;96631.34;5037260;28;20308;-70
2022/07/21 04:27:15;;;;;;;29.95;13.80;;;;;;;20.97;100.00;96637.72;5039869;28;20713;-71
2022/07/21 04:29:42;;;;;;;29.10;13.27;;;;;;;21.17;100.00;96643.56;5039724;28;20226;-72
2022/07/21 04:32:09;;;;;;;29.27;13.55;;;;;;;21.19;100.00;96652.19;5039141;28;20228;-70
2022/07/21 04:34:35;;;;;;;26.67;13.07;;;;;;;21.24;100.00;96649.63;5038231;28;20193;-71
2022/07/21 04:37:02;;;;;;;22.10;12.85;;;;;;;21.08;100.00;96642.28;5039064;28;20201;-70
2022/07/21 04:39:29;;;;;;;27.10;12.93;;;;;;;21.19;100.00;96638.78;5038747;28;20201;-70
2022/07/21 04:41:56;;;;;;;21.65;12.55;;;;;;;21.23;100.00;96639.97;5038754;28;20332;-70
2022/07/21 04:44:22;;;;;;;24.48;13.18;;;;;;;21.22;100.00;96649.06;5038331;28;20209;-70
2022/07/21 04:46:50;;;;;;;20.17;12.30;;;;;;;21.31;100.00;96653.03;5038326;28;20209;-70
2022/07/21 04:49:17;;;;;;;26.02;13.15;;;;;;;21.09;100.00;96660.00;5038514;28;20840;-71
2022/07/21 04:51:43;;;;;;;23.52;13.07;;;;;;;21.28;100.00;96658.84;5038461;28;20458;-72
2022/07/21 04:54:13;;;;;;;27.35;14.18;;;;;;;21.27;100.00;96661.75;5038182;28;20198;-71
2022/07/21 04:56:40;;;;;;;29.77;12.77;;;;;;;21.24;100.00;96665.72;5038587;28;20292;-70
2022/07/21 04:59:06;;;;;;;25.92;12.35;;;;;;;21.20;100.00;96669.91;5038529;28;20459;-71
2022/07/21 05:01:33;;;;;;;23.30;12.13;;;;;;;21.30;100.00;96672.84;5038719;28;20231;-70
2022/07/21 05:04:01;;;;;;;22.95;12.80;;;;;;;21.16;100.00;96676.78;5038087;28;20205;-70
2022/07/21 05:06:27;;;;;;;23.45;12.75;;;;;;;21.11;100.00;96681.22;5038156;28;21152;-72
2022/07/21 05:08:54;;;;;;;26.33;13.43;;;;;;;21.16;100.00;96682.16;5038400;28;20236;-70
2022/07/21 05:11:20;;;;;;;23.08;12.25;;;;;;;21.14;100.00;96686.94;5038644;28;20221;-70
2022/07/21 05:13:47;;;;;;;25.70;12.27;;;;;;;21.20;100.00;96686.00;5037357;28;20225;-71
2022/07/21 05:16:13;;;;;;;29.02;12.98;;;;;;;21.06;100.00;96689.94;5038391;28;20403;-71
2022/07/21 05:18:40;;;;;;;25.95;13.25;;;;;;;21.32;100.00;96697.56;5038721;28;20673;-70
2022/07/21 05:21:08;;;;;;;25.75;12.63;;;;;;;21.18;100.00;96693.47;5037516;28;20443;-70
2022/07/21 05:23:34;;;;;;;24.95;12.75;;;;;;;21.11;100.00;96700.78;5034142;28;20207;-70
2022/07/21 05:26:01;;;;;;;29.20;13.40;;;;;;;21.47;100.00;96695.22;5037605;28;20547;-70
2022/07/21 05:28:28;;;;;;;24.95;13.18;;;;;;;21.64;100.00;96696.19;5036983;28;20221;-70
2022/07/21 05:30:55;;;;;;;23.52;12.80;;;;;;;21.66;100.00;96699.44;5036255;28;20389;-71
2022/07/21 05:33:21;;;;;;;26.40;13.57;;;;;;;21.62;100.00;96700.97;5036551;28;20613;-70
2022/07/21 05:35:48;;;;;;;27.83;12.68;;;;;;;21.50;100.00;96702.81;5036339;28;20205;-70
2022/07/21 05:38:16;;;;;;;23.08;11.77;;;;;;;21.60;100.00;96698.53;5035186;28;20197;-71
2022/07/21 05:40:42;;;;;;;27.85;13.57;;;;;;;21.79;100.00;96704.56;5035828;28;20681;-72
2022/07/21 05:43:10;;;;;;;30.02;12.73;;;;;;;21.45;100.00;96702.69;5036349;28;20231;-69
2022/07/21 05:45:36;;;;;;;24.02;12.88;;;;;;;21.58;100.00;96702.50;5036555;28;20209;-70
2022/07/21 05:48:03;;;;;;;22.92;12.43;;;;;;;21.87;100.00;96694.31;5037120;28;20217;-70
2022/07/21 05:50:30;;;;;;;26.30;12.85;;;;;;;22.12;100.00;96700.19;5037413;28;20216;-70
2022/07/21 05:52:56;;;;;;;23.85;12.10;;;;;;;22.09;100.00;96703.34;5036515;28;20205;-70
2022/07/21 05:55:24;;;;;;;25.05;12.40;;;;;;;22.13;100.00;96701.81;5037213;28;20212;-70
2022/07/21 05:57:51;;;;;;;22.55;12.88;;;;;;;21.77;100.00;96704.00;5037576;28;20205;-69
2022/07/21 06:00:18;;;;;;;25.55;12.52;;;;;;;21.87;100.00;96710.41;5036944;28;20760;-70
2022/07/21 06:02:45;;;;;;;21.48;11.85;;;;;;;22.11;100.00;96707.44;5035967;28;20670;-70
2022/07/21 06:05:12;;;;;;;20.90;10.82;;;;;;;22.04;100.00;96712.09;5036560;28;20201;-70
2022/07/21 06:07:39;;;;;;;21.63;11.13;;;;;;;22.05;100.00;96711.06;5037309;28;20205;-69
2022/07/21 06:10:06;;;;;;;20.17;10.43;;;;;;;21.95;100.00;96712.72;5037011;28;20193;-70
2022/07/21 06:12:34;;;;;;;23.38;10.93;;;;;;;22.11;100.00;96718.19;5035759;28;20278;-69
2022/07/21 06:15:01;;;;;;;21.83;11.63;;;;;;;22.14;100.00;96720.38;5036880;28;20208;-70
2022/07/21 06:17:31;;;;;;;23.88;11.68;;;;;;;22.37;100.00;96719.53;5037384;28;20210;-69
2022/07/21 06:19:57;;;;;;;20.38;10.90;;;;;;;22.11;100.00;96718.19;5037454;28;20221;-69
2022/07/21 06:22:24;;;;;;;19.48;10.32;;;;;;;22.00;100.00;96717.41;5036180;28;20217;-71
2022/07/21 06:24:50;;;;;;;22.05;12.48;;;;;;;22.31;100.00;96720.50;5034373;28;20216;-70
2022/07/21 06:27:17;;;;;;;18.92;11.32;;;;;;;22.28;100.00;96727.16;5036804;28;20216;-71
2022/07/21 06:29:45;;;;;;;22.58;10.57;;;;;;;22.46;100.00;96726.97;5037246;28;20236;-71
2022/07/21 06:32:11;;;;;;;18.95;10.80;;;;;;;22.20;100.00;96732.06;5036646;28;20720;-71
2022/07/21 06:34:38;;;;;;;19.75;10.60;;;;;;;22.12;100.00;96733.25;5036155;28;20197;-71
2022/07/21 06:37:04;;;;;;;19.13;10.30;;;;;;;22.09;100.00;96735.56;5037062;28;20197;-71
2022/07/21 06:39:31;;;;;;;19.77;9.40;;;;;;;22.17;100.00;96730.66;5036553;28;20646;-71
2022/07/21 06:41:57;;;;;;;20.38;9.82;;;;;;;22.08;100.00;96732.09;5036037;28;20229;-71
2022/07/21 06:44:24;;;;;;;18.20;9.93;;;;;;;22.16;100.00;96734.41;5036261;28;20244;-71
2022/07/21 06:46:52;;;;;;;20.83;10.40;;;;;;;22.48;100.00;96732.94;5036860;28;21070;-71
2022/07/21 06:49:19;;;;;;;20.20;10.70;;;;;;;22.54;100.00;96734.66;5036330;28;20221;-69
2022/07/21 06:51:45;;;;;;;18.15;9.25;;;;;;;22.41;100.00;96726.88;5036940;28;20225;-70
2022/07/21 06:54:12;;;;;;;17.70;10.07;;;;;;;22.49;100.00;96723.00;5035992;28;20291;-69
2022/07/21 06:56:38;;;;;;;18.00;9.73;;;;;;;22.34;100.00;96730.75;5036279;28;20661;-69
2022/07/21 06:59:05;;;;;;;15.60;8.70;;;;;;;22.36;100.00;96729.47;5040621;28;20197;-70
2022/07/21 07:01:31;;;;;;;16.27;8.85;;;;;;;22.39;100.00;96750.47;5041023;28;20231;-71
2022/07/21 07:03:59;;;;;;;15.07;8.90;;;;;;;22.36;100.00;96748.25;5041263;28;20209;-70
2022/07/21 07:06:26;;;;;;;16.15;8.82;;;;;;;22.26;100.00;96755.28;5042175;28;20201;-70
2022/07/21 07:08:52;;;;;;;15.57;8.73;;;;;;;22.24;100.00;96760.88;5041730;28;21172;-70
2022/07/21 07:11:19;;;;;;;16.10;8.40;;;;;;;22.42;100.00;96763.44;5041688;28;20225;-70
2022/07/21 07:13:45;;;;;;;14.27;7.68;;;;;;;22.44;100.00;96761.34;5040522;28;20208;-70
2022/07/21 07:16:12;;;;;;;14.48;6.97;;;;;;;22.56;98.82;96759.41;5040757;28;20233;-68
2022/07/21 07:18:39;;;;;;;11.75;6.88;;;;;;;22.58;98.04;96768.06;5040489;28;20205;-68
2022/07/21 07:21:07;;;;;;;11.52;7.13;;;;;;;22.49;95.74;96764.13;5040053;28;20614;-69
2022/07/21 07:23:33;;;;;;;10.93;6.38;;;;;;;22.65;93.84;96766.06;5037472;28;20201;-69
2022/07/21 07:26:00;;;;;;;11.25;5.90;;;;;;;22.65;94.58;96766.06;5039814;28;20905;-68
2022/07/21 07:28:26;;;;;;;10.30;5.85;;;;;;;22.67;95.95;96766.63;5039563;28;20228;-68
2022/07/21 07:30:53;;;;;;;12.23;6.45;;;;;;;22.64;94.00;96768.97;5040361;28;20225;-69
2022/07/21 07:33:20;;;;;;;14.20;6.35;;;;;;;22.70;92.96;96771.53;5040209;28;20688;-68
2022/07/21 07:35:46;;;;;;;14.10;6.03;;;;;;;22.82;90.34;96778.50;5039367;28;20962;-68
2022/07/21 07:38:15;;;;;;;10.10;5.70;;;;;;;23.08;90.95;96793.28;5039788;28;20201;-68
2022/07/21 07:40:41;;;;;;;10.32;5.85;;;;;;;22.78;91.01;96792.63;5039880;28;20244;-68
2022/07/21 07:43:08;;;;;;;10.82;6.47;;;;;;;22.87;92.68;96780.44;5039927;28;20216;-68
2022/07/21 07:45:35;;;;;;;12.48;6.30;;;;;;;22.92;91.60;96796.69;5040158;28;20208;-68
2022/07/21 07:48:01;;;;;;;11.07;6.57;;;;;;;22.36;91.94;96783.16;5039865;28;20204;-70
2022/07/21 07:50:28;;;;;;;11.88;5.95;;;;;;;22.32;94.18;96789.25;5040562;28;20208;-70
2022/07/21 07:52:55;;;;;;;13.32;6.50;;;;;;;22.16;95.84;96787.25;5039694;28;20205;-71
2022/07/21 07:55:23;;;;;;;11.00;7.03;;;;;;;22.35;94.27;96784.25;5040608;28;20259;-70
2022/07/21 07:57:49;;;;;;;14.20;7.45;;;;;;;22.21;94.61;96780.16;5040980;28;20213;-70
2022/07/21 08:00:18;;;;;;;11.27;6.68;;;;;;;22.51;93.50;96786.19;5040427;28;20194;-70
2022/07/21 08:02:45;;;;;;;13.57;6.53;;;;;;;22.58;93.05;96792.25;5039796;28;20213;-70
2022/07/21 08:05:12;;;;;;;15.07;7.05;;;;;;;22.63;92.27;96784.25;5040347;28;20677;-68
2022/07/21 08:07:40;;;;;;;10.85;6.65;;;;;;;22.61;94.78;96781.03;5040440;28;20244;-68
2022/07/21 08:10:07;;;;;;;11.77;6.75;;;;;;;22.77;92.47;96782.94;5038932;28;20794;-69
2022/07/21 08:12:35;;;;;;;14.07;6.95;;;;;;;22.91;93.72;96781.59;5038677;28;20217;-68
2022/07/21 08:15:02;;;;;;;12.73;6.43;;;;;;;23.06;91.06;96779.22;5040172;28;20197;-68
2022/07/21 08:17:29;;;;;;;13.20;6.95;;;;;;;23.30;91.00;96774.28;5039840;28;20201;-68
2022/07/21 08:19:55;;;;;;;11.07;7.03;;;;;;;23.10;90.17;96780.38;5039634;28;20693;-68
2022/07/21 08:22:22;;;;;;;17.25;7.07;;;;;;;23.25;88.48;96778.78;5040346;28;20599;-68
2022/07/21 08:24:48;;;;;;;13.80;7.13;;;;;;;23.03;90.14;96775.16;5039215;28;20205;-68
2022/07/21 08:27:15;;;;;;;14.18;6.72;;;;;;;23.50;88.34;96771.97;5037324;28;20212;-68
2022/07/21 08:29:43;;;;;;;12.68;6.97;;;;;;;23.72;84.98;96780.16;5040378;28;20221;-68
2022/07/21 08:32:09;;;;;;;10.35;6.82;;;;;;;23.96;86.31;96777.03;5039540;28;20229;-68
2022/07/21 08:34:36;;;;;;;12.85;7.10;;;;;;;23.54;84.21;96775.78;5038977;28;20291;-69
2022/07/21 08:37:03;;;;;;;14.00;7.80;;;;;;;23.54;84.42;96783.84;5040154;28;20201;-68
2022/07/21 08:39:29;;;;;;;14.75;7.28;;;;;;;23.70;84.75;96771.50;5039401;28;20275;-69
2022/07/21 08:41:56;;;;;;;13.30;7.20;;;;;;;24.07;84.81;96779.63;5040274;28;20240;-69
2022/07/21 08:44:23;;;;;;;11.40;6.78;;;;;;;24.17;84.09;96784.31;5039169;28;20205;-68
2022/07/21 08:46:51;;;;;;;14.30;7.57;;;;;;;24.19;83.58;96785.72;5039139;28;21194;-69
2022/07/21 08:49:22;;;;;;;14.02;7.28;;;;;;;24.42;85.81;96787.41;5038835;28;20217;-68
2022/07/21 08:51:49;;;;;;;14.13;7.00;;;;;;;24.46;80.98;96783.94;5038602;28;20253;-69
2022/07/21 08:54:16;;;;;;;10.00;6.63;;;;;;;24.38;78.79;96783.56;5038792;28;20205;-69
2022/07/21 08:56:42;;;;;;;11.20;6.68;;;;;;;24.11;81.08;96785.34;5038597;28;20205;-68
2022/07/21 08:59:09;;;;;;;11.93;6.93;;;;;;;24.29;80.70;96779.66;5038612;28;20212;-69
2022/07/21 09:01:37;;;;;;;13.32;6.97;;;;;;;24.28;78.56;96786.09;5039153;28;20217;-68
2022/07/21 09:04:26;;;;;;;11.88;6.95;;;;;;;24.66;74.98;96782.31;5037550;28;20279;-70
2022/07/21 09:06:57;;;;;;;13.57;7.28;;;;;;;24.90;77.12;96788.28;5038277;28;20216;-69
2022/07/21 09:09:25;;;;;;;11.43;7.03;;;;;;;24.78;74.51;96780.34;5038834;28;20908;-74
2022/07/21 09:11:52;;;;;;;11.32;6.60;;;;;;;24.93;75.92;96775.09;5038057;28;20271;-71
2022/07/21 09:14:21;;;;;;;10.27;6.88;;;;;;;25.06;78.52;96780.13;5037117;28;20205;-70
2022/07/21 09:16:50;;;;;;;14.90;7.10;;;;;;;25.24;78.06;96774.38;5038152;28;20205;-72
2022/07/21 09:19:19;;;;;;;11.25;6.50;;;;;;;25.17;76.89;96781.06;5037780;28;20193;-70
2022/07/21 09:21:49;;;;;;;12.73;6.78;;;;;;;24.97;75.70;96778.09;5037299;28;20232;-71
2022/07/21 09:24:22;;;;;;;11.27;6.82;;;;;;;24.70;75.79;96779.94;5036934;28;20212;-70
2022/07/21 09:27:07;;;;;;;14.65;6.53;;;;;;;24.76;74.37;96779.75;5035171;28;20235;-72
2022/07/21 09:29:37;;;;;;;10.38;6.60;;;;;;;24.65;76.28;96778.00;5037561;28;20231;-73
2022/07/21 09:32:17;;;;;;;13.82;7.70;;;;;;;24.76;74.72;96768.97;5037466;28;20611;-72
2022/07/21 09:34:44;;;;;;;11.18;6.65;;;;;;;24.78;75.04;96774.09;5037120;28;21144;-70
2022/07/21 09:37:12;;;;;;;15.13;6.75;;;;;;;25.15;73.45;96784.00;5037417;28;20201;-70
2022/07/21 09:39:42;;;;;;;11.40;6.50;;;;;;;25.37;69.74;96771.28;5037251;28;20697;-71
2022/07/21 09:42:17;;;;;;;10.85;6.50;;;;;;;25.52;72.28;96774.09;5036756;28;20225;-73
2022/07/21 09:44:49;;;;;;;13.18;7.35;;;;;;;25.60;71.21;96770.91;5037026;28;20250;-73
2022/07/21 09:47:17;;;;;;;12.80;6.82;;;;;;;25.57;72.78;96772.28;5037609;28;20201;-71
2022/07/21 09:49:45;;;;;;;16.10;7.72;;;;;;;25.54;69.22;96766.56;5036625;28;20221;-71
2022/07/21 09:52:30;;;;;;;11.23;7.03;;;;;;;25.56;69.21;96764.41;5037354;28;20221;-71
2022/07/21 09:54:58;;;;;;;11.13;7.15;;;;;;;25.94;70.67;96770.41;5036973;28;20208;-72
2022/07/21 09:57:26;;;;;;;16.90;6.70;;;;;;;26.61;66.03;96770.28;5036959;28;20205;-73
2022/07/21 09:59:53;;;;;;;10.85;6.72;;;;;;;26.95;65.95;96765.28;5037009;28;20197;-73
2022/07/21 10:02:22;;;;;;;13.90;6.63;;;;;;;26.82;64.82;96761.19;5036804;28;20217;-72
2022/07/21 10:04:56;;;;;;;12.48;6.63;;;;;;;26.88;66.08;96764.72;5036994;28;20208;-71
2022/07/21 10:07:23;;;;;;;14.20;7.18;;;;;;;26.78;66.38;96759.28;5036739;28;20703;-72
2022/07/21 10:09:52;;;;;;;13.93;7.63;;;;;;;27.21;66.52;96757.00;5037313;28;20595;-72
2022/07/21 10:12:19;;;;;;;12.65;7.10;;;;;;;27.09;66.07;96754.53;5036619;28;20224;-71
2022/07/21 10:14:47;;;;;;;13.02;7.05;;;;;;;26.39;69.20;96749.94;5036744;28;20201;-73
2022/07/21 10:17:13;;;;;;;11.25;6.40;;;;;;;25.93;69.81;96756.09;5036894;28;20201;-71
2022/07/21 10:19:46;;;;;;;16.65;6.80;;;;;;;25.93;70.62;96753.41;5038231;28;20214;-72
2022/07/21 10:22:22;;;;;;;12.88;6.50;;;;;;;26.06;67.92;96755.63;5035996;28;20290;-73
2022/07/21 10:24:49;;;;;;;9.68;6.55;;;;;;;25.87;69.37;96751.72;5036923;28;20204;-72
2022/07/21 10:27:17;;;;;;;10.13;6.22;;;;;;;25.98;68.91;96747.19;5034251;28;20203;-72
2022/07/21 10:30:05;;;;;;;11.88;6.80;;;;;;;26.26;68.50;96755.78;5036791;28;20221;-71
2022/07/21 10:32:33;;;;;;;11.95;6.97;;;;;;;25.99;70.41;96749.66;5030446;28;20752;-72
2022/07/21 10:35:02;;;;;;;10.88;6.97;;;;;;;26.13;71.07;96747.31;5036456;28;20205;-72
2022/07/21 10:37:48;;;;;;;9.85;6.45;;;;;;;25.90;69.11;96747.69;5036263;28;20201;-72
2022/07/21 10:40:37;;;;;;;13.07;7.37;;;;;;;25.75;67.88;96746.78;5035614;28;20460;-71
2022/07/21 10:43:43;;;;;;;11.52;6.43;;;;;;;25.98;67.56;96749.91;5035563;28;20204;-71
2022/07/21 10:46:36;;;;;;;14.88;6.32;;;;;;;25.89;67.51;96744.19;5035608;28;20311;-71
2022/07/21 10:49:05;;;;;;;11.77;6.28;;;;;;;25.90;66.68;96751.22;5036089;28;20201;-71
2022/07/21 10:51:33;;;;;;;9.35;6.53;;;;;;;25.79;71.41;96750.59;5036471;28;20614;-71
2022/07/21 10:54:23;;;;;;;10.82;6.50;;;;;;;26.58;66.24;96748.41;5035199;28;20209;-71
2022/07/21 10:56:49;;;;;;;12.60;5.90;;;;;;;26.58;66.39;96748.41;5035901;28;20209;-72
2022/07/21 10:59:17;;;;;;;11.20;5.95;;;;;;;26.41;63.41;96752.34;5035915;28;20662;-72
2022/07/21 11:01:44;;;;;;;13.73;6.25;;;;;;;26.49;63.75;96756.19;5035603;28;20225;-71
2022/07/21 11:04:12;;;;;;;13.00;6.28;;;;;;;26.20;64.77;96750.59;5035075;28;20415;-71
2022/07/21 11:06:41;;;;;;;8.70;5.95;;;;;;;26.98;64.42;96752.06;5036067;28;20292;-71
2022/07/21 11:09:13;;;;;;;10.85;5.85;;;;;;;27.44;61.30;96749.16;5035149;28;20205;-71
2022/07/21 11:11:57;;;;;;;15.98;6.05;;;;;;;27.69;59.46;96751.91;5035705;28;20601;-71
2022/07/21 11:14:36;;;;;;;9.65;6.00;;;;;;;28.47;56.49;96750.16;5035713;28;20658;-71
2022/07/21 11:17:03;;;;;;;10.52;5.88;;;;;;;28.36;56.35;96742.38;5035293;28;20201;-71
2022/07/21 11:19:31;;;;;;;9.52;4.95;;;;;;;27.98;54.84;96742.16;5036026;28;20205;-72
2022/07/21 11:21:59;;;;;;;8.80;5.28;;;;;;;27.78;57.12;96739.47;5036141;28;20595;-71
2022/07/21 11:24:27;;;;;;;8.85;5.75;;;;;;;26.98;56.93;96743.16;5034641;28;20197;-71